hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.290728,-80.570000
0,0,24,0.611318,-84.810000
0,0,34,0.900907,-81.190000
0,0,45,0.213496,-84.380000
0,0,55,0.516086,-83.250000
0,1,5,0.807674,-81.170000
0,1,16,0.105263,-83.360000
0,1,26,0.391852,-80.810000
0,1,36,0.681440,-81.180000
0,1,46,0.971029,-81.980000
0,1,57,0.257617,-83.240000
0,2,7,0.553206,-83.300000
0,2,17,0.844795,-81.800000
0,2,28,0.141384,-81.110000
0,2,38,0.430972,-81.490000
0,2,48,0.719561,-79.670000
0,2,59,0.009149,-81.830000
0,3,9,0.299737,-79.570000
0,3,19,0.594326,-85.810000
0,3,29,0.886915,-83.250000
0,3,40,0.185504,-83.910000
0,3,50,0.489094,-82.500000
0,4,0,0.777682,-81.100000
0,4,11,0.070271,-81.190000
0,4,21,0.359859,-83.830000
0,4,31,0.652448,-81.600000
0,4,41,0.945037,-82.080000
0,4,52,0.238626,-79.330000
0,5,2,0.540215,-83.790000
0,5,12,0.829803,-83.640000
0,5,23,0.127392,-81.680000
0,5,33,0.414981,-83.630000
0,5,43,0.711570,-82.090000
0,5,54,0.003159,-85.040000
0,6,4,0.293747,-84.110000
0,6,14,0.584335,-81.860000
0,6,24,0.875924,-80.830000
0,6,35,0.168513,-80.340000
0,6,45,0.466102,-83.420000
0,6,55,0.752690,-80.400000
0,7,6,0.042279,-86.500000
0,7,16,0.327867,-82.970000
0,7,26,0.628456,-84.280000
0,7,36,0.916044,-80.960000
0,7,47,0.206633,-83.410000
0,7,57,0.519223,-82.240000
0,8,7,0.808812,-80.540000
0,8,18,0.107401,-82.740000
0,8,28,0.398989,-83.730000
0,8,38,0.684577,-83.780000
0,8,48,0.972166,-80.490000
0,8,59,0.260755,-82.310000
0,9,9,0.557343,-82.770000
0,9,19,0.844932,-79.640000
0,9,30,0.139521,-78.090000
0,9,40,0.433109,-83.790000
0,9,50,0.721698,-81.790000
0,10,1,0.085290,-81.780000
0,10,12,0.162924,-79.220000
0,10,22,0.728528,-83.660000
0,10,33,0.365137,-83.250000
0,10,44,0.219758,-81.370000
0,10,55,0.229387,-85.750000
0,11,5,0.799992,-81.390000
0,11,16,0.357596,-82.040000
0,11,26,0.830195,-81.850000
0,11,37,0.405800,-82.260000
0,11,47,0.833396,-83.180000
0,11,58,0.322996,-82.110000
0,12,8,0.840598,-81.480000
0,12,19,0.147187,-82.050000
0,12,29,0.442776,-81.200000
0,12,39,0.732365,-83.720000
0,12,50,0.018953,-79.040000
0,13,0,0.309542,-81.740000
0,13,10,0.602130,-85.820000
0,13,20,0.893719,-82.960000
0,13,31,0.189308,-83.420000
0,13,41,0.489897,-86.120000
0,13,51,0.786486,-81.190000
0,14,2,0.077075,-78.260000
0,14,12,0.368663,-86.450000
0,14,22,0.656251,-83.750000
0,14,32,0.945840,-85.240000
0,14,43,0.237429,-82.220000
0,14,53,0.536017,-84.160000
0,15,3,0.834607,-81.710000
0,15,14,0.120195,-83.140000
0,15,24,0.407784,-81.190000
0,15,34,0.725374,-82.870000
0,15,45,0.048964,-83.010000
0,15,55,0.353554,-79.750000
0,16,5,0.641142,-81.970000
0,16,15,0.931730,-83.590000
0,16,26,0.219319,-82.390000
0,16,36,0.517908,-81.180000
0,16,46,0.809497,-83.060000
0,16,57,0.104085,-79.140000
0,17,7,0.392674,-86.000000
0,17,17,0.679263,-81.840000
0,17,27,0.966851,-82.970000
0,17,38,0.255439,-81.210000
0,17,48,0.562029,-83.880000
0,17,58,0.853617,-81.990000
0,18,9,0.146206,-80.710000
0,18,19,0.434794,-82.020000
0,18,29,0.726383,-80.690000
0,18,40,0.014972,-80.320000
0,18,50,0.310560,-81.780000
0,19,0,0.617150,-81.950000
0,19,10,0.908739,-80.160000
0,19,21,0.200327,-81.740000
0,19,31,0.499917,-81.940000
0,19,41,0.792505,-80.870000
0,19,52,0.085093,-84.020000
0,20,2,0.381683,-84.410000
0,20,12,0.673271,-81.850000
0,20,22,0.963860,-84.030000
0,20,33,0.256449,-85.240000
0,20,43,0.551038,-82.640000
0,20,53,0.854627,-82.720000
0,21,4,0.148216,-84.300000
0,21,14,0.439804,-82.350000
0,21,24,0.726393,-82.770000
0,21,35,0.019981,-80.520000
0,21,45,0.300570,-83.820000
0,21,55,0.600158,-78.660000
0,22,5,0.889747,-86.830000
0,22,16,0.180336,-83.250000
0,22,26,0.477925,-81.190000
0,22,36,0.766513,-84.320000
0,22,47,0.058102,-85.240000
0,22,57,0.348691,-85.180000
0,23,7,0.635278,-80.600000
0,23,17,0.924867,-84.180000
0,23,28,0.215456,-82.300000
0,23,38,0.518045,-78.810000
0,23,48,0.812634,-80.500000
0,23,59,0.106223,-83.250000
0,24,9,0.394811,-82.000000
0,24,19,0.677399,-81.750000
0,24,29,0.962987,-84.100000
0,24,40,0.253576,-84.350000
0,24,50,0.550165,-86.070000
0,25,0,0.837754,-83.040000
0,25,11,0.126342,-84.230000
0,25,21,0.416930,-82.960000
0,25,31,0.700519,-80.780000
0,25,41,0.991107,-83.290000
0,25,52,0.279696,-82.300000
0,26,2,0.574285,-81.140000
0,26,12,0.865873,-83.110000
0,26,23,0.156462,-81.010000
0,26,33,0.441050,-82.540000
0,26,43,0.729639,-83.540000
0,26,54,0.016227,-80.250000
0,27,4,0.310816,-83.460000
0,27,14,0.610405,-79.860000
0,27,24,0.897993,-81.410000
0,27,35,0.193582,-84.930000
0,27,45,0.517173,-82.000000
0,27,55,0.807761,-82.360000
0,28,6,0.102350,-80.790000
0,28,16,0.390938,-80.740000
0,28,26,0.682527,-79.710000
0,28,36,0.965115,-84.500000
0,28,47,0.273705,-82.620000
0,28,57,0.568294,-82.040000
0,29,7,0.861882,-80.800000
0,29,18,0.149471,-82.770000
0,29,28,0.439059,-83.440000
0,29,38,0.727648,-82.680000
0,29,49,0.016236,-81.520000
0,29,59,0.323826,-80.100000
0,30,9,0.615415,-81.710000
0,30,19,0.902003,-84.930000
0,30,30,0.189591,-79.880000
0,30,40,0.502181,-81.150000
0,30,50,0.812771,-83.010000
0,31,1,0.111360,-81.390000
0,31,11,0.400949,-81.760000
0,31,21,0.682537,-83.510000
0,31,31,0.968125,-81.480000
0,31,42,0.260714,-83.830000
0,31,52,0.553302,-80.960000
0,32,2,0.841891,-85.620000
0,32,13,0.136479,-84.060000
0,32,23,0.428068,-83.150000
0,32,33,0.712656,-83.860000
0,32,44,0.001245,-82.970000
0,32,54,0.297833,-80.370000
0,33,4,0.590423,-82.710000
0,33,14,0.880011,-83.040000
0,33,25,0.170599,-80.070000
0,33,35,0.463188,-81.800000
0,33,45,0.756777,-82.070000
0,33,56,0.045366,-83.130000
0,34,6,0.335954,-84.900000
0,34,16,0.624542,-85.170000
0,34,26,0.912131,-86.650000
0,34,37,0.201720,-82.060000
0,34,47,0.506309,-82.270000
0,34,57,0.795897,-82.900000
0,35,8,0.088486,-84.590000
0,35,18,0.380075,-82.490000
0,35,28,0.666663,-82.350000
0,35,38,0.954252,-81.430000
0,35,49,0.244840,-86.890000
0,35,59,0.543429,-82.770000
0,36,9,0.833018,-78.410000
0,36,20,0.124607,-85.710000
0,36,30,0.413195,-82.390000
0,36,40,0.703784,-84.210000
0,36,50,0.996372,-81.460000
0,37,1,0.281960,-79.340000
0,37,11,0.572549,-80.530000
0,37,21,0.862138,-81.740000
0,37,32,0.152726,-85.390000
0,37,42,0.449315,-81.940000
0,37,52,0.737904,-78.980000
0,38,3,0.023492,-80.370000
0,38,13,0.313080,-82.850000
0,38,23,0.605669,-85.420000
0,38,33,0.893258,-81.550000
0,38,44,0.189847,-82.680000
0,38,54,0.489436,-81.240000
0,39,4,0.782024,-83.010000
0,39,15,0.070613,-82.400000
0,39,25,0.360201,-79.510000
0,39,35,0.648789,-80.420000
0,39,45,0.938378,-82.800000
0,39,56,0.229967,-84.530000
0,40,6,0.632562,-80.740000
0,40,16,0.919150,-78.080000
0,40,27,0.212739,-83.750000
0,40,37,0.507328,-82.990000
0,40,47,0.795917,-82.540000
0,40,58,0.352520,-83.080000
0,41,8,0.642109,-81.860000
0,41,18,0.929697,-82.200000
0,41,29,0.217286,-83.430000
0,41,39,0.516874,-79.710000
0,41,49,0.804463,-80.840000
0,42,0,0.110053,-79.350000
0,42,10,0.405642,-80.620000
0,42,20,0.696230,-83.040000
0,42,30,0.981818,-82.010000
0,42,41,0.270407,-78.970000
0,42,51,0.564996,-82.440000
0,43,1,0.855584,-80.900000
0,43,12,0.148173,-80.770000
0,43,22,0.435761,-81.540000
0,43,32,0.727350,-84.230000
0,43,43,0.012938,-82.840000
0,43,53,0.307527,-82.100000
0,44,3,0.607116,-77.510000
0,44,13,0.897705,-83.220000
0,44,24,0.183293,-81.010000
0,44,34,0.473882,-81.000000
0,44,44,0.762470,-83.550000
0,44,55,0.048059,-82.600000
0,45,5,0.341647,-81.680000
0,45,15,0.635236,-84.320000
0,45,25,0.923824,-81.190000
0,45,36,0.211413,-81.670000
0,45,46,0.509002,-82.920000
0,45,56,0.798590,-80.630000
0,46,7,0.091179,-81.600000
0,46,17,0.381768,-80.310000
0,46,27,0.665356,-82.480000
0,46,37,0.954945,-82.480000
0,46,48,0.243533,-78.420000
0,46,58,0.541121,-84.830000
0,47,8,0.827710,-82.490000
0,47,19,0.121299,-80.690000
0,47,29,0.415888,-84.530000
0,47,39,0.707477,-81.810000
0,47,49,0.997065,-81.810000
0,48,0,0.295654,-80.080000
0,48,10,0.581243,-82.590000
0,48,20,0.869831,-79.910000
0,48,31,0.157419,-82.130000
0,48,41,0.447008,-81.370000
0,48,51,0.739596,-82.270000
0,49,2,0.029185,-81.630000
0,49,12,0.321774,-83.120000
0,49,22,0.617362,-82.300000
0,49,32,0.906951,-82.870000
0,49,43,0.212541,-79.250000
0,49,53,0.510129,-79.850000
0,50,3,0.796718,-81.130000
0,50,14,0.088306,-79.320000
0,50,24,0.376895,-79.370000
0,50,34,0.663483,-81.110000
0,50,44,0.957072,-80.960000
0,50,55,0.263661,-80.050000
0,51,5,0.552250,-82.550000
0,51,15,0.840838,-83.000000
0,51,26,0.132427,-82.640000
0,51,36,0.420016,-84.760000
0,51,46,0.705604,-80.350000
0,51,57,0.003193,-86.340000
0,52,7,0.293782,-82.990000
0,52,17,0.589370,-84.650000
0,52,27,0.880959,-79.360000
0,52,38,0.172548,-85.150000
0,52,48,0.461136,-80.570000
0,52,58,0.750725,-84.040000
0,53,9,0.041313,-81.230000
0,53,19,0.332901,-80.760000
0,53,29,0.621490,-80.850000
0,53,39,0.907078,-82.390000
0,53,50,0.198667,-82.910000
0,54,0,0.504257,-81.720000
0,54,10,0.792845,-79.400000
0,54,21,0.089434,-82.210000
0,54,31,0.376022,-82.910000
0,54,41,0.659610,-81.100000
0,54,51,0.950199,-81.940000
0,55,2,0.237788,-80.650000
0,55,12,0.546377,-84.260000
0,55,22,0.831965,-81.540000
0,55,33,0.128554,-81.730000
0,55,43,0.420143,-83.930000
0,55,53,0.707732,-83.670000
0,56,3,0.993320,-82.610000
0,56,14,0.284908,-79.480000
0,56,24,0.577497,-83.590000
0,56,34,0.868085,-85.310000
0,56,45,0.159674,-80.010000
0,56,55,0.449263,-83.420000
0,57,5,0.735851,-82.850000
0,57,16,0.022439,-84.080000
0,57,26,0.312028,-82.240000
0,57,36,0.617618,-83.220000
0,57,46,0.906206,-82.810000
0,57,57,0.194794,-79.840000
0,58,7,0.495384,-79.080000
0,58,17,0.782972,-82.200000
0,58,28,0.078561,-82.800000
0,58,38,0.365149,-81.390000
0,58,48,0.655738,-81.020000
0,58,58,0.946326,-83.120000
0,59,9,0.235915,-79.890000
0,59,19,0.547505,-80.470000
0,59,29,0.835093,-82.300000
0,59,40,0.128682,-81.830000
0,59,50,0.420271,-81.690000
1,0,0,0.712859,-85.970000
1,0,12,0.033507,-83.810000
1,0,22,0.324096,-78.980000
1,0,32,0.620685,-81.870000
1,0,42,0.912273,-82.680000
1,0,53,0.200861,-81.990000
1,1,3,0.548454,-85.360000
1,1,13,0.839042,-83.810000
1,1,24,0.131631,-78.910000
1,1,34,0.419219,-82.830000
1,1,44,0.707808,-84.140000
1,1,54,0.991396,-82.380000
1,2,5,0.282984,-82.720000
1,2,15,0.572573,-83.020000
1,2,25,0.862162,-84.690000
1,2,36,0.154750,-81.870000
1,2,46,0.444339,-82.410000
1,2,56,0.737927,-82.310000
1,3,7,0.030516,-79.280000
1,3,17,0.324105,-79.430000
1,3,27,0.615694,-81.320000
1,3,37,0.903282,-80.490000
1,3,48,0.189870,-83.230000
1,3,58,0.496460,-83.720000
1,4,8,0.779048,-82.290000
1,4,19,0.068636,-84.390000
1,4,29,0.361225,-83.740000
1,4,39,0.650814,-86.760000
1,4,49,0.941402,-82.160000
1,5,0,0.236991,-81.400000
1,5,10,0.547581,-80.830000
1,5,20,0.833169,-81.770000
1,5,31,0.126758,-83.500000
1,5,41,0.421347,-81.050000
1,5,51,0.706935,-80.450000
1,6,1,0.997524,-80.230000
1,6,12,0.287112,-83.750000
1,6,22,0.577701,-83.860000
1,6,32,0.863289,-79.860000
1,6,43,0.156878,-79.710000
1,6,53,0.448466,-84.800000
1,7,3,0.731055,-81.690000
1,7,14,0.017643,-83.590000
1,7,24,0.308232,-80.630000
1,7,34,0.603820,-79.830000
1,7,44,0.891409,-80.360000
1,7,55,0.180997,-82.170000
1,8,5,0.489587,-83.390000
1,8,15,0.776175,-84.380000
1,8,26,0.070765,-83.950000
1,8,36,0.361353,-80.770000
1,8,46,0.652942,-84.410000
1,8,56,0.942530,-82.890000
1,9,7,0.235119,-85.650000
1,9,17,0.531708,-80.870000
1,9,27,0.827296,-82.320000
1,9,38,0.120885,-82.850000
1,9,48,0.406474,-80.600000
1,9,58,0.690062,-82.490000
1,10,8,0.978651,-79.910000
1,10,19,0.271239,-83.600000
1,10,29,0.563828,-81.190000
1,10,39,0.853416,-81.680000
1,10,50,0.141005,-82.870000
1,11,0,0.480596,-84.280000
1,11,10,0.768184,-80.710000
1,11,21,0.057773,-83.770000
1,11,31,0.350362,-79.700000
1,11,41,0.642951,-81.650000
1,11,51,0.934539,-82.080000
1,12,2,0.222127,-82.450000
1,12,12,0.522717,-80.800000
1,12,22,0.811305,-81.530000
1,12,33,0.106894,-83.810000
1,12,43,0.398482,-82.060000
1,12,53,0.686071,-84.660000
1,13,3,0.981660,-81.810000
1,13,14,0.269248,-85.980000
1,13,24,0.558837,-81.490000
1,13,34,0.847425,-79.370000
1,13,45,0.140014,-83.930000
1,13,55,0.431602,-85.360000
1,14,5,0.721191,-82.060000
1,14,16,0.012780,-82.090000
1,14,26,0.313369,-83.800000
1,14,36,0.606957,-80.460000
1,14,46,0.898546,-83.020000
1,14,57,0.192135,-82.450000
1,15,7,0.502725,-81.640000
1,15,17,0.791313,-83.380000
1,15,28,0.080902,-83.300000
1,15,38,0.367490,-82.430000
1,15,48,0.655078,-82.430000
1,15,58,0.943667,-83.670000
1,16,9,0.256257,-84.530000
1,16,19,0.554846,-81.140000
1,16,29,0.846435,-83.350000
1,16,40,0.139023,-81.530000
1,16,50,0.427612,-82.650000
1,17,0,0.710200,-82.870000
1,17,11,0.006789,-81.340000
1,17,21,0.293377,-81.720000
1,17,31,0.581965,-82.060000
1,17,41,0.868554,-81.360000
1,17,52,0.159143,-79.090000
1,18,2,0.442731,-84.530000
1,18,12,0.732319,-81.230000
1,18,23,0.018908,-79.280000
1,18,33,0.311496,-83.830000
1,18,43,0.607085,-80.500000
1,18,53,0.893673,-80.640000
1,19,4,0.185262,-82.370000
1,19,14,0.488852,-83.720000
1,19,24,0.781440,-82.090000
1,19,35,0.074029,-80.180000
1,19,45,0.364618,-85.090000
1,19,55,0.656207,-82.530000
1,20,5,0.945795,-81.620000
1,20,16,0.232383,-80.870000
1,20,26,0.565974,-82.410000
1,20,36,0.858563,-81.990000
1,20,47,0.145151,-82.280000
1,20,57,0.435740,-81.430000
1,21,7,0.737329,-84.110000
1,21,18,0.029918,-82.990000
1,21,28,0.320507,-83.590000
1,21,38,0.625096,-82.960000
1,21,48,0.916685,-81.690000
1,21,59,0.207273,-80.320000
1,22,9,0.511862,-81.080000
1,22,19,0.804451,-80.460000
1,22,30,0.098040,-79.900000
1,22,40,0.383628,-81.890000
1,22,50,0.671217,-81.600000
1,23,0,0.959805,-82.750000
1,23,11,0.251394,-83.060000
1,23,21,0.545982,-81.830000
1,23,31,0.837571,-82.140000
1,23,42,0.129160,-81.130000
1,23,52,0.420748,-83.090000
1,24,2,0.708337,-80.710000
1,24,12,0.998926,-81.390000
1,24,23,0.281514,-80.820000
1,24,33,0.569102,-84.110000
1,24,43,0.855690,-81.130000
1,24,54,0.151279,-83.090000
1,25,4,0.441868,-82.970000
1,25,14,0.732456,-80.520000
1,25,25,0.020045,-80.470000
1,25,35,0.309634,-83.610000
1,25,45,0.608222,-80.900000
1,25,55,0.893811,-83.830000
1,26,6,0.183399,-81.630000
1,26,16,0.487989,-81.280000
1,26,26,0.773577,-85.170000
1,26,37,0.064166,-83.200000
1,26,47,0.355754,-80.320000
1,26,57,0.642343,-84.820000
1,27,7,0.932931,-82.050000
1,27,18,0.222519,-87.190000
1,27,28,0.521109,-82.940000
1,27,38,0.810697,-82.740000
1,27,49,0.105286,-84.510000
1,27,59,0.396875,-81.140000
1,28,9,0.687463,-79.640000
1,28,19,0.972052,-83.630000
1,28,30,0.263640,-83.430000
1,28,40,0.563229,-85.880000
1,28,50,0.847817,-81.880000
1,29,1,0.137406,-84.100000
1,29,11,0.424994,-79.910000
1,29,21,0.717583,-79.490000
1,29,32,0.007172,-81.950000
1,29,42,0.302761,-84.750000
1,29,52,0.598350,-80.850000
1,30,2,0.880938,-85.420000
1,30,13,0.172526,-83.850000
1,30,23,0.472115,-79.760000
1,30,33,0.763704,-80.240000
1,30,44,0.054292,-79.120000
1,30,54,0.351882,-81.540000
1,31,4,0.678472,-81.460000
1,31,14,0.975061,-85.360000
1,31,25,0.264649,-81.950000
1,31,35,0.564239,-81.050000
1,31,45,0.854827,-79.910000
1,31,56,0.150416,-80.110000
1,32,6,0.439005,-80.570000
1,32,16,0.728593,-81.640000
1,32,27,0.015182,-80.030000
1,32,37,0.305770,-83.570000
1,32,47,0.601359,-83.950000
1,32,57,0.887947,-82.810000
1,33,8,0.180536,-83.460000
1,33,18,0.489126,-80.500000
1,33,28,0.775714,-80.460000
1,33,39,0.070303,-79.760000
1,33,49,0.361892,-82.450000
1,33,59,0.648480,-80.900000
1,34,9,0.936069,-82.810000
1,34,20,0.233657,-83.200000
1,34,30,0.546247,-84.250000
1,34,40,0.834836,-81.640000
1,34,51,0.128424,-84.000000
1,35,1,0.417013,-82.710000
1,35,11,0.707602,-84.410000
1,35,22,0.000190,-83.510000
1,35,32,0.284779,-80.460000
1,35,42,0.581367,-80.640000
1,35,52,0.873956,-81.720000
1,36,3,0.167545,-81.760000
1,36,13,0.453133,-79.040000
1,36,23,0.739722,-79.930000
1,36,34,0.026309,-84.310000
1,36,44,0.315898,-81.890000
1,36,54,0.620488,-81.500000
1,37,4,0.913076,-83.210000
1,37,15,0.199665,-81.610000
1,37,25,0.505254,-79.760000
1,37,35,0.791842,-80.610000
1,37,46,0.086431,-84.960000
1,37,56,0.374020,-80.050000
1,38,6,0.670609,-80.380000
1,38,16,0.958197,-82.990000
1,38,27,0.245786,-81.760000
1,38,37,0.548375,-83.740000
1,38,47,0.838963,-83.060000
1,38,58,0.132552,-82.610000
1,39,8,0.436141,-81.420000
1,39,18,0.725730,-80.670000
1,39,29,0.014318,-79.910000
1,39,39,0.301907,-83.930000
1,39,49,0.597496,-82.420000
1,39,59,0.888084,-81.760000
1,40,10,0.182673,-82.740000
1,40,20,0.476262,-82.060000
1,40,30,0.768851,-79.300000
1,40,41,0.054439,-81.330000
1,40,51,0.343028,-80.160000
1,41,1,0.635616,-79.250000
1,41,11,0.948206,-80.870000
1,41,22,0.235795,-81.350000
1,41,32,0.531383,-81.300000
1,41,42,0.820972,-84.560000
1,41,53,0.114561,-84.530000
1,42,3,0.400149,-83.170000
1,42,13,0.687737,-83.380000
1,42,23,0.978326,-80.830000
1,42,34,0.268914,-82.240000
1,42,44,0.567503,-83.350000
1,42,54,0.856092,-83.090000
1,43,5,0.147681,-81.760000
1,43,15,0.436269,-80.280000
1,43,25,0.723857,-81.480000
1,43,36,0.011446,-83.570000
1,43,46,0.303034,-82.870000
1,43,56,0.601624,-87.550000
1,44,6,0.891212,-84.290000
1,44,17,0.181801,-84.920000
1,44,27,0.485390,-80.520000
1,44,37,0.780979,-80.720000
1,44,48,0.074568,-84.310000
1,44,58,0.365156,-81.380000
1,45,8,0.655745,-86.960000
1,45,18,0.942333,-80.770000
1,45,29,0.241922,-84.040000
1,45,39,0.548512,-81.640000
1,45,49,0.845101,-83.730000
1,46,0,0.135690,-85.280000
1,46,10,0.434278,-82.130000
1,46,20,0.720867,-84.930000
1,46,31,0.005455,-82.340000
1,46,41,0.299044,-82.050000
1,46,51,0.595633,-82.830000
1,47,1,0.887222,-82.320000
1,47,12,0.178810,-82.540000
1,47,22,0.470399,-82.720000
1,47,32,0.759987,-83.340000
1,47,43,0.043575,-81.090000
1,47,53,0.330164,-83.750000
1,48,3,0.624753,-81.070000
1,48,13,0.916341,-84.760000
1,48,24,0.204930,-81.080000
1,48,34,0.507519,-82.640000
1,48,44,0.796107,-82.370000
1,48,55,0.087696,-81.050000
1,49,5,0.379285,-82.690000
1,49,15,0.668873,-82.060000
1,49,25,0.958462,-80.380000
1,49,36,0.252050,-83.940000
1,49,46,0.549640,-82.390000
1,49,56,0.838228,-82.610000
1,50,7,0.132817,-81.390000
1,50,17,0.430406,-81.270000
1,50,27,0.713994,-81.250000
1,50,38,0.006583,-82.890000
1,50,48,0.297171,-83.510000
1,50,58,0.588760,-82.200000
1,51,8,0.878348,-81.650000
1,51,19,0.216940,-81.620000
1,51,29,0.520529,-81.700000
1,51,39,0.805118,-79.850000
1,51,50,0.095706,-78.230000
1,52,0,0.386294,-81.760000
1,52,10,0.672883,-82.580000
1,52,20,0.965472,-80.470000
1,52,31,0.259060,-86.070000
1,52,41,0.551649,-88.010000
1,52,51,0.841238,-83.990000
1,53,2,0.136827,-82.320000
1,53,12,0.432415,-85.880000
1,53,22,0.719004,-82.780000
1,53,33,0.015593,-80.760000
1,53,43,0.302181,-80.890000
1,53,53,0.594769,-82.260000
1,54,3,0.888359,-81.050000
1,54,14,0.182947,-83.420000
1,54,24,0.484536,-84.790000
1,54,34,0.774125,-83.780000
1,54,45,0.058713,-83.950000
1,54,55,0.346302,-81.070000
1,55,5,0.636890,-84.010000
1,55,15,0.925479,-83.850000
1,55,26,0.216067,-82.440000
1,55,36,0.516656,-84.510000
1,55,46,0.803245,-84.270000
1,55,57,0.100834,-83.010000
1,56,7,0.394423,-80.760000
1,56,17,0.682011,-82.210000
1,56,27,0.970600,-80.620000
1,56,38,0.262188,-81.470000
1,56,48,0.554777,-86.820000
1,56,58,0.844366,-84.070000
1,57,9,0.137954,-81.830000
1,57,19,0.423542,-84.030000
1,57,29,0.709131,-85.080000
1,57,39,0.997719,-82.680000
1,57,50,0.282308,-86.730000
1,58,0,0.577897,-83.200000
1,58,10,0.870485,-81.370000
1,58,21,0.161074,-79.440000
1,58,31,0.448662,-82.750000
1,58,41,0.739250,-82.160000
1,58,52,0.026839,-80.060000
1,59,2,0.323428,-80.580000
1,59,12,0.618017,-80.770000
1,59,22,0.908606,-83.490000
1,59,33,0.202194,-84.150000
1,59,43,0.510784,-82.240000
1,59,53,0.797372,-82.540000
2,0,4,0.818002,-80.850000
2,0,15,0.119592,-78.660000
2,0,25,0.413180,-81.280000
2,0,35,0.698769,-83.640000
2,0,45,0.984357,-85.010000
2,0,56,0.272945,-83.310000
2,1,6,0.569534,-80.730000
2,1,16,0.881124,-79.970000
2,1,27,0.175713,-82.290000
2,1,37,0.466301,-83.830000
2,1,47,0.760890,-81.940000
2,1,58,0.053479,-88.200000
2,2,8,0.349068,-84.350000
2,2,18,0.636656,-80.940000
2,2,28,0.927245,-83.810000
2,2,39,0.220834,-82.020000
2,2,49,0.520423,-84.130000
2,2,59,0.810011,-80.370000
2,3,10,0.106600,-82.310000
2,3,20,0.396189,-83.210000
2,3,30,0.680777,-83.870000
2,3,40,0.966366,-81.960000
2,3,51,0.256954,-78.210000
2,4,1,0.551543,-81.830000
2,4,11,0.841131,-79.820000
2,4,22,0.132720,-80.850000
2,4,32,0.425309,-82.190000
2,4,42,0.709897,-82.460000
2,4,52,0.993485,-81.900000
2,5,3,0.288074,-82.340000
2,5,13,0.578662,-80.260000
2,5,23,0.867251,-81.490000
2,5,34,0.162840,-79.600000
2,5,44,0.451428,-82.420000
2,5,54,0.743017,-85.140000
2,6,5,0.031606,-81.320000
2,6,15,0.319194,-84.950000
2,6,25,0.612783,-80.990000
2,6,35,0.904371,-81.830000
2,6,46,0.198960,-82.390000
2,6,56,0.492549,-83.140000
2,7,6,0.779137,-81.820000
2,7,17,0.072726,-83.870000
2,7,27,0.362314,-82.380000
2,7,37,0.653903,-82.480000
2,7,47,0.953492,-81.260000
2,7,58,0.243081,-82.750000
2,8,8,0.537670,-83.910000
2,8,18,0.826258,-77.980000
2,8,29,0.140848,-84.030000
2,8,39,0.433437,-84.110000
2,8,49,0.730026,-82.810000
2,9,0,0.014614,-82.330000
2,9,10,0.303203,-83.090000
2,9,20,0.594791,-83.660000
2,9,30,0.877379,-80.540000
2,9,41,0.169968,-84.780000
2,9,51,0.459557,-82.610000
2,10,1,0.751145,-79.380000
2,10,12,0.040734,-81.800000
2,10,22,0.328322,-82.810000
2,10,32,0.617910,-81.450000
2,10,42,0.905499,-83.170000
2,10,53,0.193087,-84.070000
2,11,3,0.519678,-80.280000
2,11,13,0.814267,-82.890000
2,11,24,0.129857,-80.430000
2,11,34,0.419446,-84.280000
2,11,44,0.717034,-82.560000
2,11,55,0.006623,-84.230000
2,12,5,0.297212,-83.650000
2,12,15,0.600801,-84.240000
2,12,25,0.888389,-80.320000
2,12,36,0.176978,-84.540000
2,12,46,0.472567,-81.900000
2,12,56,0.761155,-82.220000
2,13,7,0.050744,-81.500000
2,13,17,0.346333,-81.500000
2,13,27,0.637921,-82.440000
2,13,37,0.928510,-82.540000
2,13,48,0.215098,-82.530000
2,13,58,0.514687,-83.750000
2,14,8,0.802276,-81.810000
2,14,19,0.090864,-82.150000
2,14,29,0.377452,-85.680000
2,14,39,0.669041,-79.940000
2,14,49,0.960629,-81.530000
2,15,0,0.248218,-81.720000
2,15,10,0.547807,-81.730000
2,15,20,0.841396,-81.370000
2,15,31,0.133985,-80.470000
2,15,41,0.424573,-82.770000
2,15,51,0.710162,-80.500000
2,16,2,0.000751,-88.460000
2,16,12,0.288338,-83.250000
2,16,22,0.606929,-81.930000
2,16,32,0.906518,-83.320000
2,16,43,0.201107,-83.780000
2,16,53,0.504696,-83.820000
2,17,3,0.794285,-82.330000
2,17,14,0.084873,-80.370000
2,17,24,0.374462,-82.610000
2,17,34,0.659050,-82.080000
2,17,44,0.955639,-82.120000
2,17,55,0.261229,-82.590000
2,18,5,0.551817,-83.780000
2,18,15,0.831405,-82.890000
2,18,26,0.124994,-81.240000
2,18,36,0.410582,-79.820000
2,18,46,0.701170,-83.620000
2,18,56,0.992759,-81.600000
2,19,7,0.296349,-82.320000
2,19,17,0.590937,-81.810000
2,19,27,0.879526,-82.320000
2,19,38,0.171114,-82.130000
2,19,48,0.468703,-79.520000
2,19,58,0.756292,-85.720000
2,20,9,0.049881,-81.600000
2,20,19,0.340469,-83.010000
2,20,29,0.633058,-80.220000
2,20,39,0.922647,-81.730000
2,20,50,0.213235,-83.880000
2,21,0,0.510824,-83.040000
2,21,10,0.801413,-83.850000
