hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-112.550839
14,0,2,0.000000,-111.592854
14,0,4,0.000000,-111.017602
14,0,6,0.000000,-111.070164
14,0,8,0.000000,-110.309096
14,0,10,0.000000,-109.683559
14,0,12,0.000000,-106.494710
14,0,14,0.000000,-111.692248
14,0,16,0.000000,-107.400267
14,0,18,0.000000,-109.933826
14,0,20,0.000000,-109.935912
14,0,22,0.000000,-109.703308
14,0,24,0.000000,-109.821273
14,0,26,0.000000,-109.855412
14,0,28,0.000000,-110.510021
14,0,30,0.000000,-111.581947
14,0,32,0.000000,-109.087135
14,0,34,0.000000,-107.351397
14,0,36,0.000000,-112.178208
14,0,38,0.000000,-108.096328
14,0,40,0.000000,-110.032485
14,0,42,0.000000,-112.127367
14,0,44,0.000000,-108.860318
14,0,46,0.000000,-108.510122
14,0,48,0.000000,-107.740579
14,0,50,0.000000,-112.584974
14,0,52,0.000000,-109.332450
14,0,54,0.000000,-110.397099
14,0,56,0.000000,-109.307318
14,0,58,0.000000,-110.419515
14,1,0,0.000000,-109.457984
14,1,2,0.000000,-109.996149
14,1,4,0.000000,-111.660707
14,1,6,0.000000,-107.347819
14,1,8,0.000000,-106.921630
14,1,10,0.000000,-109.005359
14,1,12,0.000000,-112.153690
14,1,14,0.000000,-108.910967
14,1,16,0.000000,-108.089126
14,1,18,0.000000,-111.078460
14,1,20,0.000000,-111.241558
14,1,22,0.000000,-109.506525
14,1,24,0.000000,-109.689563
14,1,26,0.000000,-109.398674
14,1,28,0.000000,-109.242278
14,1,30,0.000000,-109.891619
14,1,32,0.000000,-107.406687
14,1,34,0.000000,-109.936118
14,1,36,0.000000,-109.182005
14,1,38,0.000000,-101.308970
14,1,40,0.000000,-111.151985
14,1,42,0.000000,-112.507504
14,1,44,0.000000,-111.708029
14,1,46,0.000000,-109.499659
14,1,48,0.000000,-109.133199
14,1,50,0.000000,-111.969520
14,1,52,0.000000,-109.683266
14,1,54,0.000000,-109.402813
14,1,56,0.000000,-109.725381
14,1,58,0.000000,-112.011831
14,2,0,0.000000,-110.029896
14,2,2,0.000000,-111.725469
14,2,4,0.000000,-111.752098
14,2,6,0.000000,-110.369705
14,2,8,0.000000,-108.562530
14,2,10,0.000000,-112.022613
14,2,12,0.000000,-106.994406
14,2,14,0.000000,-108.851950
14,2,16,0.000000,-108.627179
14,2,18,0.000000,-109.922731
14,2,20,0.000000,-109.932629
14,2,22,0.000000,-107.740962
14,2,24,0.000000,-109.481289
14,2,26,0.000000,-109.471991
14,2,28,0.000000,-109.865178
14,2,30,0.000000,-109.741379
14,2,32,0.000000,-110.751081
14,2,34,0.000000,-107.003316
14,2,36,0.000000,-110.332433
14,2,38,0.000000,-110.408850
14,2,40,0.000000,-110.511457
14,2,42,0.000000,-106.662942
14,2,44,0.000000,-110.199578
14,2,46,0.000000,-108.671900
14,2,48,0.000000,-108.507934
14,2,50,0.000000,-109.877576
14,2,52,0.000000,-110.121596
14,2,54,0.000000,-110.584798
14,2,56,0.000000,-111.292743
14,2,58,0.000000,-109.255890
14,3,0,0.000000,-112.841733
14,3,2,0.000000,-111.249239
14,3,4,0.000000,-107.718818
14,3,6,0.000000,-109.614199
14,3,8,0.000000,-110.797168
14,3,10,0.000000,-110.163378
14,3,12,0.000000,-111.215970
14,3,14,0.000000,-110.211362
14,3,16,0.000000,-104.506617
14,3,18,0.000000,-111.711786
14,3,20,0.000000,-110.082546
14,3,22,0.000000,-109.885634
14,3,24,0.000000,-110.973763
14,3,26,0.000000,-110.811674
14,3,28,0.000000,-109.757526
14,3,30,0.000000,-111.032140
14,3,32,0.000000,-111.367964
14,3,34,0.000000,-109.744320
14,3,36,0.000000,-108.392237
14,3,38,0.000000,-108.726850
14,3,40,0.000000,-107.588181
14,3,42,0.000000,-111.039050
14,3,44,0.000000,-111.018929
14,3,46,0.000000,-107.390895
14,3,48,0.000000,-110.021490
14,3,50,0.000000,-110.796322
14,3,52,0.000000,-107.820930
14,3,54,0.000000,-109.384238
14,3,56,0.000000,-111.534338
14,3,58,0.000000,-108.020773
14,4,0,0.000000,-108.576058
14,4,2,0.000000,-108.589261
14,4,4,0.000000,-109.451933
14,4,6,0.000000,-108.508865
14,4,8,0.000000,-109.612656
14,4,10,0.000000,-112.361656
14,4,12,0.000000,-110.127546
14,4,14,0.000000,-109.741470
14,4,16,0.000000,-112.164814
14,4,18,0.000000,-111.784190
14,4,20,0.000000,-105.310649
14,4,22,0.000000,-109.246863
14,4,24,0.000000,-109.957233
14,4,26,0.000000,-111.911729
14,4,28,0.000000,-109.365302
14,4,30,0.000000,-109.850362
14,4,32,0.000000,-111.208590
14,4,34,0.000000,-110.495741
14,4,36,0.000000,-110.237901
14,4,38,0.000000,-111.718135
14,4,40,0.000000,-109.393799
14,4,42,0.000000,-110.918431
14,4,44,0.000000,-111.387665
14,4,46,0.000000,-108.133375
14,4,48,0.000000,-109.506096
14,4,50,0.000000,-106.073320
14,4,52,0.000000,-110.260798
14,4,54,0.000000,-109.113773
14,4,56,0.000000,-110.536645
14,4,58,0.000000,-109.810279
14,5,0,0.000000,-110.668390
14,5,2,0.000000,-109.841224
14,5,4,0.000000,-112.305799
14,5,6,0.000000,-111.121668
14,5,8,0.000000,-109.948744
14,5,10,0.000000,-108.296657
14,5,12,0.000000,-109.910183
14,5,14,0.000000,-110.080582
14,5,16,0.000000,-111.322520
14,5,18,0.000000,-110.753376
14,5,20,0.000000,-111.148199
14,5,22,0.000000,-109.372642
14,5,24,0.000000,-109.128698
14,5,26,0.000000,-110.246652
14,5,28,0.000000,-108.674237
14,5,30,0.000000,-106.672545
14,5,32,0.000000,-108.770767
14,5,34,0.000000,-109.363343
14,5,36,0.000000,-111.284391
14,5,38,0.000000,-110.399649
14,5,40,0.000000,-110.369467
14,5,42,0.000000,-110.843480
14,5,44,0.000000,-110.912279
14,5,46,0.000000,-109.201665
14,5,48,0.000000,-111.038133
14,5,50,0.000000,-110.038564
14,5,52,0.000000,-110.258706
14,5,54,0.000000,-106.957827
14,5,56,0.000000,-110.221232
14,5,58,0.000000,-109.169758
14,6,0,0.000000,-109.294550
14,6,2,0.000000,-111.305180
14,6,4,0.000000,-110.023818
14,6,6,0.000000,-108.917592
14,6,8,0.000000,-111.089127
14,6,10,0.000000,-111.097067
14,6,12,0.000000,-109.497996
14,6,14,0.000000,-111.744624
14,6,16,0.000000,-109.570615
14,6,18,0.000000,-110.373346
14,6,20,0.000000,-111.414363
14,6,22,0.000000,-111.105102
14,6,24,0.000000,-109.217059
14,6,26,0.000000,-109.360155
14,6,28,0.000000,-102.080913
14,6,30,0.000000,-110.578335
14,6,32,0.000000,-109.187898
14,6,34,0.000000,-108.878598
14,6,36,0.000000,-111.192530
14,6,38,0.000000,-110.281561
14,6,40,0.000000,-109.500461
14,6,42,0.000000,-109.393976
14,6,44,0.000000,-110.025558
14,6,46,0.000000,-112.287688
14,6,48,0.000000,-108.571640
14,6,50,0.000000,-109.632307
14,6,52,0.000000,-110.179322
14,6,54,0.000000,-110.568705
14,6,56,0.000000,-109.441310
14,6,58,0.000000,-108.431376
14,7,0,0.000000,-110.310195
14,7,2,0.000000,-109.621771
14,7,4,0.000000,-111.994757
14,7,6,0.000000,-109.447034
14,7,8,0.000000,-109.644281
14,7,10,0.000000,-106.423522
14,7,12,0.000000,-112.263848
14,7,14,0.000000,-107.966005
14,7,16,0.000000,-112.261567
14,7,18,0.000000,-110.542823
14,7,20,0.000000,-110.536131
14,7,22,0.000000,-110.123157
14,7,24,0.000000,-107.916506
14,7,26,0.000000,-111.800892
14,7,28,0.000000,-110.464047
14,7,30,0.000000,-109.237026
14,7,32,0.000000,-103.584280
14,7,34,0.000000,-109.240666
14,7,36,0.000000,-108.930656
14,7,38,0.000000,-111.186415
14,7,40,0.000000,-109.532989
14,7,42,0.000000,-108.632486
14,7,44,0.000000,-110.427925
14,7,46,0.000000,-110.886347
14,7,48,0.000000,-109.910605
14,7,50,0.000000,-107.799617
14,7,52,0.000000,-109.630908
14,7,54,0.000000,-107.558296
14,7,56,0.000000,-110.357676
14,7,58,0.000000,-109.485494
14,8,0,0.000000,-111.661797
14,8,2,0.000000,-108.922057
14,8,4,0.000000,-110.392603
14,8,6,0.000000,-110.115849
14,8,8,0.000000,-109.868460
14,8,10,0.000000,-110.582181
14,8,12,0.000000,-109.761468
14,8,14,0.000000,-110.657970
14,8,16,0.000000,-109.880885
14,8,18,0.000000,-107.458346
14,8,20,0.000000,-108.082172
14,8,22,0.000000,-107.852936
14,8,24,0.000000,-110.088840
14,8,26,0.000000,-111.082997
14,8,28,0.000000,-109.870800
14,8,30,0.000000,-110.015270
14,8,32,0.000000,-110.027131
14,8,34,0.000000,-110.673650
14,8,36,0.000000,-104.163048
14,8,38,0.000000,-109.465623
14,8,40,0.000000,-109.344069
14,8,42,0.000000,-109.797542
14,8,44,0.000000,-108.856720
14,8,46,0.000000,-111.006859
14,8,48,0.000000,-110.884039
14,8,50,0.000000,-108.885467
14,8,52,0.000000,-110.762878
14,8,54,0.000000,-108.911249
14,8,56,0.000000,-106.952032
14,8,58,0.000000,-109.370099
14,9,0,0.000000,-109.063239
14,9,2,0.000000,-109.524235
14,9,4,0.000000,-109.251679
14,9,6,0.000000,-107.348712
14,9,8,0.000000,-108.397671
14,9,10,0.000000,-102.792134
14,9,12,0.000000,-107.827324
14,9,14,0.000000,-110.985086
14,9,16,0.000000,-110.535547
14,9,18,0.000000,-110.373548
14,9,20,0.000000,-110.206055
14,9,22,0.000000,-110.227148
14,9,24,0.000000,-110.193505
14,9,26,0.000000,-111.347832
14,9,28,0.000000,-109.780041
14,9,30,0.000000,-110.103737
14,9,32,0.000000,-110.812930
14,9,34,0.000000,-110.446065
14,9,36,0.000000,-110.523687
14,9,38,0.000000,-109.486687
14,9,40,0.000000,-100.991046
14,9,42,0.000000,-110.928534
14,9,44,0.000000,-109.726702
14,9,46,0.000000,-110.234926
14,9,48,0.000000,-111.570749
14,9,50,0.000000,-110.566573
14,9,52,0.000000,-107.853629
14,9,54,0.000000,-110.600227
14,9,56,0.000000,-109.558427
14,9,58,0.000000,-109.512219
14,10,0,0.000000,-110.817759
14,10,2,0.000000,-110.684338
14,10,4,0.000000,-108.033202
14,10,6,0.000000,-110.972212
14,10,8,0.000000,-111.728958
14,10,10,0.000000,-110.924180
14,10,12,0.000000,-110.521699
14,10,14,0.000000,-101.953154
14,10,16,0.000000,-110.546820
14,10,18,0.000000,-111.472326
14,10,20,0.000000,-111.110691
14,10,22,0.000000,-108.770642
14,10,24,0.000000,-110.472943
14,10,26,0.000000,-110.298593
14,10,28,0.000000,-111.510931
14,10,30,0.000000,-110.886737
14,10,32,0.000000,-107.107338
14,10,34,0.000000,-109.920773
14,10,36,0.000000,-111.535755
14,10,38,0.000000,-108.113951
14,10,40,0.000000,-112.232454
14,10,42,0.000000,-108.632417
14,10,44,0.000000,-106.051055
14,10,46,0.000000,-111.402528
14,10,48,0.000000,-111.099364
14,10,50,0.000000,-109.136564
14,10,52,0.000000,-107.135255
14,10,54,0.000000,-108.075523
14,10,56,0.000000,-108.692892
14,10,58,0.000000,-109.623136
14,11,0,0.000000,-113.236972
14,11,2,0.000000,-110.739279
14,11,4,0.000000,-112.134530
14,11,6,0.000000,-108.422681
14,11,8,0.000000,-112.191559
14,11,10,0.000000,-109.615679
14,11,12,0.000000,-110.629760
14,11,14,0.000000,-109.292120
14,11,16,0.000000,-111.165994
14,11,18,0.000000,-103.254061
14,11,20,0.000000,-110.935304
14,11,22,0.000000,-109.877418
14,11,24,0.000000,-110.627765
14,11,26,0.000000,-110.160715
14,11,28,0.000000,-110.809863
14,11,30,0.000000,-110.518390
14,11,32,0.000000,-110.505649
14,11,34,0.000000,-110.153516
14,11,36,0.000000,-109.921997
14,11,38,0.000000,-110.383717
14,11,40,0.000000,-111.140125
14,11,42,0.000000,-108.656970
14,11,44,0.000000,-109.025647
14,11,46,0.000000,-110.661920
14,11,48,0.000000,-110.582730
14,11,50,0.000000,-112.290630
14,11,52,0.000000,-107.869632
14,11,54,0.000000,-108.039164
14,11,56,0.000000,-110.638009
14,11,58,0.000000,-111.131477
14,12,0,0.000000,-107.879096
14,12,2,0.000000,-109.841929
14,12,4,0.000000,-108.872213
14,12,6,0.000000,-110.522924
14,12,8,0.000000,-108.638178
14,12,10,0.000000,-109.129323
14,12,12,0.000000,-108.221431
14,12,14,0.000000,-109.841333
14,12,16,0.000000,-110.616450
14,12,18,0.000000,-111.725155
14,12,20,0.000000,-108.046206
14,12,22,0.000000,-108.421932
14,12,24,0.000000,-111.748456
14,12,26,0.000000,-110.765549
14,12,28,0.000000,-108.578939
14,12,30,0.000000,-110.383758
14,12,32,0.000000,-110.175895
14,12,34,0.000000,-109.021703
14,12,36,0.000000,-110.970077
14,12,38,0.000000,-109.156446
14,12,40,0.000000,-110.526571
14,12,42,0.000000,-110.600216
14,12,44,0.000000,-111.996340
14,12,46,0.000000,-109.330152
14,12,48,0.000000,-110.267211
14,12,50,0.000000,-109.338485
14,12,52,0.000000,-110.369262
14,12,54,0.000000,-108.742887
14,12,56,0.000000,-103.924318
14,12,58,0.000000,-108.666832
14,13,0,0.000000,-110.403610
14,13,2,0.000000,-110.527244
14,13,4,0.000000,-111.645351
14,13,6,0.000000,-111.225897
14,13,8,0.000000,-111.223732
14,13,10,0.000000,-110.624631
14,13,12,0.000000,-110.692270
14,13,14,0.000000,-106.833484
14,13,16,0.000000,-107.940604
14,13,18,0.000000,-109.431028
14,13,20,0.000000,-109.746156
14,13,22,0.000000,-110.964108
14,13,24,0.000000,-109.256762
14,13,26,0.000000,-106.068552
14,13,28,0.000000,-111.325864
14,13,30,0.000000,-110.850535
14,13,32,0.000000,-108.562888
14,13,34,0.000000,-108.674754
14,13,36,0.000000,-109.694346
14,13,38,0.000000,-109.243498
14,13,40,0.000000,-111.989329
14,13,42,0.000000,-110.764462
14,13,44,0.000000,-109.512711
14,13,46,0.000000,-110.187158
14,13,48,0.000000,-111.262864
14,13,50,0.000000,-108.620647
14,13,52,0.000000,-110.104286
14,13,54,0.000000,-107.683515
14,13,56,0.000000,-110.215386
14,13,58,0.000000,-110.746165
14,14,0,0.000000,-105.492338
14,14,2,0.000000,-109.568320
14,14,4,0.000000,-110.332527
14,14,6,0.000000,-110.573184
14,14,8,0.000000,-111.685785
14,14,10,0.000000,-108.479086
14,14,12,0.000000,-108.746988
14,14,14,0.000000,-110.101158
14,14,16,0.000000,-109.044504
14,14,18,0.000000,-110.632400
14,14,20,0.000000,-111.341407
14,14,22,0.000000,-111.262696
14,14,24,0.000000,-109.596598
14,14,26,0.000000,-108.613308
14,14,28,0.000000,-110.329322
14,14,30,0.000000,-110.401343
14,14,32,0.000000,-111.662147
14,14,34,0.000000,-109.589408
14,14,36,0.000000,-109.281866
14,14,38,0.000000,-109.073261
14,14,40,0.000000,-112.043386
14,14,42,0.000000,-108.875575
14,14,44,0.000000,-110.165915
14,14,46,0.000000,-109.592145
14,14,48,0.000000,-112.141114
14,14,50,0.000000,-109.267478
14,14,52,0.000000,-108.150687
14,14,54,0.000000,-110.445272
14,14,56,0.000000,-110.324264
14,14,58,0.000000,-110.668603
14,15,0,0.000000,-111.364405
14,15,2,0.000000,-109.829582
14,15,4,0.000000,-103.052180
14,15,6,0.000000,-109.977664
14,15,8,0.000000,-107.830309
14,15,10,0.000000,-109.837840
14,15,12,0.000000,-109.806774
14,15,14,0.000000,-110.316976
14,15,16,0.000000,-109.275449
14,15,18,0.000000,-109.318213
14,15,20,0.000000,-112.325884
14,15,22,0.000000,-113.260362
14,15,24,0.000000,-108.603130
14,15,26,0.000000,-110.615829
14,15,28,0.000000,-110.810342
14,15,30,0.000000,-112.429822
14,15,32,0.000000,-110.331998
14,15,34,0.000000,-109.837040
14,15,36,0.000000,-108.583955
14,15,38,0.000000,-110.554595
14,15,40,0.000000,-108.435867
14,15,42,0.000000,-111.335098
14,15,44,0.000000,-110.779741
14,15,46,0.000000,-109.587371
14,15,48,0.000000,-108.238357
14,15,50,0.000000,-110.568531
14,15,52,0.000000,-110.702247
14,15,54,0.000000,-108.874286
14,15,56,0.000000,-111.861810
14,15,58,0.000000,-111.402785
14,16,0,0.000000,-111.925281
14,16,2,0.000000,-108.645796
14,16,4,0.000000,-110.234159
14,16,6,0.000000,-110.675749
14,16,8,0.000000,-107.131323
14,16,10,0.000000,-108.605104
14,16,12,0.000000,-111.746037
14,16,14,0.000000,-108.531709
14,16,16,0.000000,-109.445102
14,16,18,0.000000,-108.453422
14,16,20,0.000000,-109.791046
14,16,22,0.000000,-110.645199
14,16,24,0.000000,-108.462153
14,16,26,0.000000,-107.949686
14,16,28,0.000000,-110.003274
14,16,30,0.000000,-108.405102
14,16,32,0.000000,-111.000837
14,16,34,0.000000,-109.914817
14,16,36,0.000000,-111.122053
14,16,38,0.000000,-110.902034
14,16,40,0.000000,-110.625627
14,16,42,0.000000,-111.156437
14,16,44,0.000000,-109.504012
14,16,46,0.000000,-109.140188
14,16,48,0.000000,-109.955604
14,16,50,0.000000,-108.353972
14,16,52,0.000000,-110.801388
14,16,54,0.000000,-110.741673
14,16,56,0.000000,-111.213207
14,16,58,0.000000,-111.400743
14,17,0,0.000000,-110.509997
14,17,2,0.000000,-108.876150
14,17,4,0.000000,-108.106381
14,17,6,0.000000,-110.870344
14,17,8,0.000000,-111.811412
14,17,10,0.000000,-107.383368
14,17,12,0.000000,-110.490402
14,17,14,0.000000,-109.965205
14,17,16,0.000000,-107.576180
14,17,18,0.000000,-107.253728
14,17,20,0.000000,-109.743717
14,17,22,0.000000,-110.886451
14,17,24,0.000000,-110.281723
14,17,26,0.000000,-108.578561
14,17,28,0.000000,-110.515605
14,17,30,0.000000,-105.779719
14,17,32,0.000000,-111.080974
14,17,34,0.000000,-109.262272
14,17,36,0.000000,-108.844818
14,17,38,0.000000,-108.783647
14,17,40,0.000000,-109.757169
14,17,42,0.000000,-108.803651
14,17,44,0.000000,-109.398061
14,17,46,0.000000,-109.610836
14,17,48,0.000000,-111.277631
14,17,50,0.000000,-108.566796
14,17,52,0.000000,-110.583434
14,17,54,0.000000,-111.787252
14,17,56,0.000000,-109.710837
14,17,58,0.000000,-111.741082
14,18,0,0.000000,-109.070248
14,18,2,0.000000,-110.979660
14,18,4,0.000000,-108.673057
14,18,6,0.000000,-109.071612
14,18,8,0.000000,-111.189078
14,18,10,0.000000,-109.994695
14,18,12,0.000000,-109.121535
14,18,14,0.000000,-108.904745
14,18,16,0.000000,-108.044864
14,18,18,0.000000,-110.269034
14,18,20,0.000000,-109.334775
14,18,22,0.000000,-110.464536
14,18,24,0.000000,-109.375942
14,18,26,0.000000,-111.241115
14,18,28,0.000000,-108.963488
14,18,30,0.000000,-109.422734
14,18,32,0.000000,-110.705600
14,18,34,0.000000,-111.287231
14,18,36,0.000000,-111.958124
14,18,38,0.000000,-111.275073
14,18,40,0.000000,-109.905204
14,18,42,0.000000,-112.121236
14,18,44,0.000000,-110.067324
14,18,46,0.000000,-109.026132
14,18,48,0.000000,-110.794584
14,18,50,0.000000,-105.525577
14,18,52,0.000000,-109.128532
14,18,54,0.000000,-108.231328
14,18,56,0.000000,-111.374600
14,18,58,0.000000,-109.900576
14,19,0,0.000000,-110.616435
14,19,2,0.000000,-108.972673
14,19,4,0.000000,-110.933027
14,19,6,0.000000,-109.783847
14,19,8,0.000000,-110.720475
14,19,10,0.000000,-110.940517
14,19,12,0.000000,-108.438820
14,19,14,0.000000,-109.374625
14,19,16,0.000000,-109.739304
14,19,18,0.000000,-111.779449
14,19,20,0.000000,-109.227747
14,19,22,0.000000,-113.147056
14,19,24,0.000000,-109.877593
14,19,26,0.000000,-110.323722
14,19,28,0.000000,-111.131374
14,19,30,0.000000,-111.289917
14,19,32,0.000000,-112.000762
14,19,34,0.000000,-108.495056
14,19,36,0.000000,-109.640613
14,19,38,0.000000,-109.307999
14,19,40,0.000000,-108.110788
14,19,42,0.000000,-108.535884
14,19,44,0.000000,-110.096480
14,19,46,0.000000,-107.620300
14,19,48,0.000000,-109.887299
14,19,50,0.000000,-110.515548
14,19,52,0.000000,-111.132521
14,19,54,0.000000,-107.677792
14,19,56,0.000000,-109.743622
14,19,58,0.000000,-112.621580
14,20,0,0.000000,-109.507257
14,20,2,0.000000,-109.751404
14,20,4,0.000000,-109.587949
14,20,6,0.000000,-109.537039
14,20,8,0.000000,-108.202143
14,20,10,0.000000,-110.628422
14,20,12,0.000000,-108.841549
14,20,14,0.000000,-110.347045
14,20,16,0.000000,-109.986729
14,20,18,0.000000,-109.838429
14,20,20,0.000000,-111.340560
14,20,22,0.000000,-110.486191
14,20,24,0.000000,-101.713594
14,20,26,0.000000,-109.812701
14,20,28,0.000000,-109.941763
14,20,30,0.000000,-111.306872
14,20,32,0.000000,-109.210445
14,20,34,0.000000,-111.041420
14,20,36,0.000000,-112.149666
14,20,38,0.000000,-109.500510
14,20,40,0.000000,-107.914255
14,20,42,0.000000,-109.412311
14,20,44,0.000000,-109.954026
14,20,46,0.000000,-108.702136
14,20,48,0.000000,-107.955776
14,20,50,0.000000,-110.655586
14,20,52,0.000000,-111.231089
14,20,54,0.000000,-111.115180
14,20,56,0.000000,-111.135980
14,20,58,0.000000,-104.441880
14,21,0,0.000000,-108.277685
14,21,2,0.000000,-111.728764
14,21,4,0.000000,-110.192573
14,21,6,0.000000,-108.221586
14,21,8,0.000000,-110.242497
14,21,10,0.000000,-108.962032
14,21,12,0.000000,-108.349609
14,21,14,0.000000,-112.470148
14,21,16,0.000000,-111.398836
14,21,18,0.000000,-111.208793
14,21,20,0.000000,-110.671297
14,21,22,0.000000,-109.726445
14,21,24,0.000000,-113.410742
14,21,26,0.000000,-108.219380
14,21,28,0.000000,-108.396326
14,21,30,0.000000,-110.096410
14,21,32,0.000000,-111.102668
14,21,34,0.000000,-110.206885
14,21,36,0.000000,-109.398091
14,21,38,0.000000,-109.571187
14,21,40,0.000000,-107.385451
14,21,42,0.000000,-110.665760
14,21,44,0.000000,-110.636326
14,21,46,0.000000,-107.780042
14,21,48,0.000000,-110.209935
14,21,50,0.000000,-112.862306
14,21,52,0.000000,-110.776163
14,21,54,0.000000,-112.247949
14,21,56,0.000000,-109.925781
14,21,58,0.000000,-110.637671
14,22,0,0.000000,-109.313685
14,22,2,0.000000,-104.424991
14,22,4,0.000000,-110.574760
14,22,6,0.000000,-111.841259
14,22,8,0.000000,-111.717452
14,22,10,0.000000,-110.591158
14,22,12,0.000000,-109.749071
14,22,14,0.000000,-111.368239
14,22,16,0.000000,-112.288491
14,22,18,0.000000,-110.448750
14,22,20,0.000000,-107.706022
14,22,22,0.000000,-107.172521
14,22,24,0.000000,-109.354527
14,22,26,0.000000,-109.260380
14,22,28,0.000000,-109.859304
14,22,30,0.000000,-110.952291
14,22,32,0.000000,-109.149869
14,22,34,0.000000,-109.699965
14,22,36,0.000000,-110.146064
14,22,38,0.000000,-110.825988
14,22,40,0.000000,-110.990142
14,22,42,0.000000,-108.850401
14,22,44,0.000000,-110.890415
14,22,46,0.000000,-112.357169
14,22,48,0.000000,-110.450138
14,22,50,0.000000,-111.146384
14,22,52,0.000000,-107.751256
14,22,54,0.000000,-108.972656
14,22,56,0.000000,-109.929573
14,22,58,0.000000,-111.429262
14,23,0,0.000000,-108.182214
14,23,2,0.000000,-109.455923
14,23,4,0.000000,-109.733930
14,23,6,0.000000,-103.241875
14,23,8,0.000000,-110.604344
14,23,10,0.000000,-108.621772
14,23,12,0.000000,-109.438779
14,23,14,0.000000,-109.235312
14,23,16,0.000000,-108.944137
14,23,18,0.000000,-109.975929
14,23,20,0.000000,-110.746404
14,23,22,0.000000,-112.679942
14,23,24,0.000000,-109.189798
14,23,26,0.000000,-110.169655
14,23,28,0.000000,-109.446041
14,23,30,0.000000,-109.066338
14,23,32,0.000000,-108.687974
14,23,34,0.000000,-108.605945
14,23,36,0.000000,-111.534914
14,23,38,0.000000,-110.910971
14,23,40,0.000000,-110.276409
14,23,42,0.000000,-109.846055
14,23,44,0.000000,-106.949278
14,23,46,0.000000,-109.779012
14,23,48,0.000000,-108.824551
14,23,50,0.000000,-110.238033
14,23,52,0.000000,-107.124389
14,23,54,0.000000,-110.812563
14,23,56,0.000000,-108.173066
14,23,58,0.000000,-110.573349
14,24,0,0.000000,-108.030781
14,24,2,0.000000,-109.077371
14,24,4,0.000000,-110.654889
14,24,6,0.000000,-109.602836
14,24,8,0.000000,-110.601146
14,24,10,0.000000,-102.903815
14,24,12,0.000000,-109.902467
14,24,14,0.000000,-108.504835
14,24,16,0.000000,-109.988984
14,24,18,0.000000,-109.739048
14,24,20,0.000000,-107.714737
14,24,22,0.000000,-111.273440
14,24,24,0.000000,-111.336381
14,24,26,0.000000,-108.406861
14,24,28,0.000000,-109.521575
14,24,30,0.000000,-109.275749
14,24,32,0.000000,-110.938741
14,24,34,0.000000,-109.833907
14,24,36,0.000000,-107.578716
14,24,38,0.000000,-110.157945
14,24,40,0.000000,-108.850335
14,24,42,0.000000,-111.342011
14,24,44,0.000000,-107.771815
14,24,46,0.000000,-109.534312
14,24,48,0.000000,-108.255423
14,24,50,0.000000,-109.086672
14,24,52,0.000000,-107.773147
14,24,54,0.000000,-111.378006
14,24,56,0.000000,-110.385556
14,24,58,0.000000,-111.033907
14,25,0,0.000000,-109.946672
14,25,2,0.000000,-110.656195
14,25,4,0.000000,-110.467363
14,25,6,0.000000,-107.829147
14,25,8,0.000000,-110.256049
14,25,10,0.000000,-110.991480
14,25,12,0.000000,-108.402923
14,25,14,0.000000,-107.268133
14,25,16,0.000000,-111.431035
14,25,18,0.000000,-107.062965
14,25,20,0.000000,-109.766237
14,25,22,0.000000,-107.547019
14,25,24,0.000000,-111.859605
14,25,26,0.000000,-111.466862
14,25,28,0.000000,-108.305453
14,25,30,0.000000,-110.512071
14,25,32,0.000000,-112.493213
14,25,34,0.000000,-111.497531
14,25,36,0.000000,-109.516803
14,25,38,0.000000,-109.833724
14,25,40,0.000000,-110.430248
14,25,42,0.000000,-109.051607
14,25,44,0.000000,-108.811324
14,25,46,0.000000,-111.046748
14,25,48,0.000000,-110.430151
14,25,50,0.000000,-109.027891
14,25,52,0.000000,-110.333630
14,25,54,0.000000,-108.814028
14,25,56,0.000000,-106.741976
14,25,58,0.000000,-110.923124
14,26,0,0.000000,-109.025948
14,26,2,0.000000,-109.496942
14,26,4,0.000000,-107.586148
14,26,6,0.000000,-109.231721
14,26,8,0.000000,-110.189156
14,26,10,0.000000,-109.594994
14,26,12,0.000000,-111.262230
14,26,14,0.000000,-111.773315
14,26,16,0.000000,-108.752284
14,26,18,0.000000,-109.674848
14,26,20,0.000000,-108.994418
14,26,22,0.000000,-108.993362
14,26,24,0.000000,-111.314993
14,26,26,0.000000,-109.173402
14,26,28,0.000000,-109.615311
14,26,30,0.000000,-110.394457
14,26,32,0.000000,-111.058155
14,26,34,0.000000,-108.900722
14,26,36,0.000000,-111.370784
14,26,38,0.000000,-108.401305
14,26,40,0.000000,-110.311272
14,26,42,0.000000,-108.957885
14,26,44,0.000000,-109.666571
14,26,46,0.000000,-109.448743
14,26,48,0.000000,-107.433780
14,26,50,0.000000,-108.883671
14,26,52,0.000000,-102.876209
14,26,54,0.000000,-110.418679
14,26,56,0.000000,-108.707372
14,26,58,0.000000,-110.235877
14,27,0,0.000000,-109.549087
14,27,2,0.000000,-110.075736
14,27,4,0.000000,-111.708404
14,27,6,0.000000,-112.720901
14,27,8,0.000000,-107.963164
14,27,10,0.000000,-108.369529
14,27,12,0.000000,-108.829858
14,27,14,0.000000,-111.333107
14,27,16,0.000000,-108.554226
14,27,18,0.000000,-108.712710
14,27,20,0.000000,-109.613878
14,27,22,0.000000,-108.166098
