hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-138.598914
15,0,2,0.000000,-132.927189
15,0,4,0.000000,-131.966286
15,0,6,0.000000,-140.639112
15,0,8,0.000000,-133.736959
15,0,10,0.000000,-137.295336
15,0,12,0.000000,-123.567897
15,0,14,0.000000,-139.345921
15,0,16,0.000000,-139.602282
15,0,18,0.000000,-136.194744
15,0,20,0.000000,-140.527252
15,0,22,0.000000,-126.610232
15,0,24,0.000000,-121.371267
15,0,26,0.000000,-127.622833
15,0,28,0.000000,-131.949625
15,0,30,0.000000,-130.153978
15,0,32,0.000000,-133.239288
15,0,34,0.000000,-130.480614
15,0,36,0.000000,-124.047759
15,0,38,0.000000,-123.076039
15,0,40,0.000000,-125.298325
15,0,42,0.000000,-126.560779
15,0,44,0.000000,-129.004255
15,0,46,0.000000,-127.532064
15,0,48,0.000000,-130.979807
15,0,50,0.000000,-123.621289
15,0,52,0.000000,-129.017426
15,0,54,0.000000,-135.470702
15,0,56,0.000000,-131.899829
15,0,58,0.000000,-126.090667
15,1,0,0.000000,-126.009379
15,1,2,0.000000,-124.363603
15,1,4,0.000000,-126.384705
15,1,6,0.000000,-143.446361
15,1,8,0.000000,-126.506519
15,1,10,0.000000,-125.034521
15,1,12,0.000000,-127.852944
15,1,14,0.000000,-128.948976
15,1,16,0.000000,-131.952978
15,1,18,0.000000,-123.826035
15,1,20,0.000000,-132.669308
15,1,22,0.000000,-127.722013
15,1,24,0.000000,-131.504239
15,1,26,0.000000,-127.501830
15,1,28,0.000000,-130.964292
15,1,30,0.000000,-135.951029
15,1,32,0.000000,-125.713201
15,1,34,0.000000,-124.718637
15,1,36,0.000000,-126.783352
15,1,38,0.000000,-143.755252
15,1,40,0.000000,-125.918092
15,1,42,0.000000,-128.237720
15,1,44,0.000000,-129.778749
15,1,46,0.000000,-129.561306
15,1,48,0.000000,-132.024525
15,1,50,0.000000,-130.942146
15,1,52,0.000000,-125.918165
15,1,54,0.000000,-125.332710
15,1,56,0.000000,-126.763118
15,1,58,0.000000,-130.096607
15,2,0,0.000000,-133.883517
15,2,2,0.000000,-144.008814
15,2,4,0.000000,-140.838378
15,2,6,0.000000,-132.180657
15,2,8,0.000000,-127.822022
15,2,10,0.000000,-137.259608
15,2,12,0.000000,-127.962650
15,2,14,0.000000,-142.017618
15,2,16,0.000000,-129.855093
15,2,18,0.000000,-124.408926
15,2,20,0.000000,-121.599389
15,2,22,0.000000,-128.321674
15,2,24,0.000000,-127.027251
15,2,26,0.000000,-129.029798
15,2,28,0.000000,-124.316072
15,2,30,0.000000,-121.703278
15,2,32,0.000000,-130.970039
15,2,34,0.000000,-127.313132
15,2,36,0.000000,-127.681923
15,2,38,0.000000,-126.182283
15,2,40,0.000000,-128.697679
15,2,42,0.000000,-125.993081
15,2,44,0.000000,-127.793401
15,2,46,0.000000,-128.063328
15,2,48,0.000000,-128.323313
15,2,50,0.000000,-134.694353
15,2,52,0.000000,-123.948792
15,2,54,0.000000,-139.926233
15,2,56,0.000000,-134.246851
15,2,58,0.000000,-124.719641
15,3,0,0.000000,-126.710751
15,3,2,0.000000,-123.076341
15,3,4,0.000000,-122.450394
15,3,6,0.000000,-133.729886
15,3,8,0.000000,-138.444557
15,3,10,0.000000,-127.969905
15,3,12,0.000000,-131.830982
15,3,14,0.000000,-129.022415
15,3,16,0.000000,-125.153605
15,3,18,0.000000,-132.332921
15,3,20,0.000000,-124.981799
15,3,22,0.000000,-132.266512
15,3,24,0.000000,-129.105189
15,3,26,0.000000,-143.066773
15,3,28,0.000000,-128.307867
15,3,30,0.000000,-133.690347
15,3,32,0.000000,-125.418268
15,3,34,0.000000,-135.451592
15,3,36,0.000000,-131.490387
15,3,38,0.000000,-136.566485
15,3,40,0.000000,-127.060275
15,3,42,0.000000,-129.228286
15,3,44,0.000000,-128.080031
15,3,46,0.000000,-136.411329
15,3,48,0.000000,-128.081418
15,3,50,0.000000,-121.123762
15,3,52,0.000000,-125.185288
15,3,54,0.000000,-141.475580
15,3,56,0.000000,-129.840892
15,3,58,0.000000,-121.378718
15,4,0,0.000000,-135.016300
15,4,2,0.000000,-126.654938
15,4,4,0.000000,-137.867752
15,4,6,0.000000,-132.870832
15,4,8,0.000000,-138.335993
15,4,10,0.000000,-137.889276
15,4,12,0.000000,-129.308684
15,4,14,0.000000,-135.177723
15,4,16,0.000000,-124.096731
15,4,18,0.000000,-126.863218
15,4,20,0.000000,-118.527224
15,4,22,0.000000,-135.124952
15,4,24,0.000000,-123.035084
15,4,26,0.000000,-125.743659
15,4,28,0.000000,-128.750820
15,4,30,0.000000,-134.595746
15,4,32,0.000000,-129.277642
15,4,34,0.000000,-140.277534
15,4,36,0.000000,-123.535570
15,4,38,0.000000,-126.931543
15,4,40,0.000000,-130.314544
15,4,42,0.000000,-134.621587
15,4,44,0.000000,-128.348116
15,4,46,0.000000,-136.127020
15,4,48,0.000000,-125.921572
15,4,50,0.000000,-135.702249
15,4,52,0.000000,-123.024939
15,4,54,0.000000,-124.407435
15,4,56,0.000000,-132.579178
15,4,58,0.000000,-139.164784
15,5,0,0.000000,-155.937214
15,5,2,0.000000,-133.380948
15,5,4,0.000000,-125.920165
15,5,6,0.000000,-129.111821
15,5,8,0.000000,-134.114576
15,5,10,0.000000,-123.348896
15,5,12,0.000000,-129.753868
15,5,14,0.000000,-127.790215
15,5,16,0.000000,-125.261046
15,5,18,0.000000,-127.145405
15,5,20,0.000000,-133.591233
15,5,22,0.000000,-124.788754
15,5,24,0.000000,-131.829052
15,5,26,0.000000,-130.242229
15,5,28,0.000000,-121.354249
15,5,30,0.000000,-129.099276
15,5,32,0.000000,-126.690579
15,5,34,0.000000,-126.895560
15,5,36,0.000000,-125.811626
15,5,38,0.000000,-119.001707
15,5,40,0.000000,-127.561853
15,5,42,0.000000,-126.956803
15,5,44,0.000000,-126.650848
15,5,46,0.000000,-129.976269
15,5,48,0.000000,-124.733418
15,5,50,0.000000,-129.455510
15,5,52,0.000000,-135.587835
15,5,54,0.000000,-123.253427
15,5,56,0.000000,-128.047165
15,5,58,0.000000,-131.414576
15,6,0,0.000000,-131.157770
15,6,2,0.000000,-129.522740
15,6,4,0.000000,-123.770660
15,6,6,0.000000,-123.837244
15,6,8,0.000000,-137.355877
15,6,10,0.000000,-145.207075
15,6,12,0.000000,-125.878290
15,6,14,0.000000,-127.216779
15,6,16,0.000000,-137.834291
15,6,18,0.000000,-124.906204
15,6,20,0.000000,-127.080128
15,6,22,0.000000,-126.087732
15,6,24,0.000000,-123.707755
15,6,26,0.000000,-136.304614
15,6,28,0.000000,-128.380794
15,6,30,0.000000,-131.102454
15,6,32,0.000000,-135.269883
15,6,34,0.000000,-134.435926
15,6,36,0.000000,-142.595837
15,6,38,0.000000,-138.311157
15,6,40,0.000000,-123.213288
15,6,42,0.000000,-125.828703
15,6,44,0.000000,-123.982706
15,6,46,0.000000,-123.853760
15,6,48,0.000000,-124.359111
15,6,50,0.000000,-130.551792
15,6,52,0.000000,-135.259159
15,6,54,0.000000,-124.563840
15,6,56,0.000000,-122.052230
15,6,58,0.000000,-124.486510
15,7,0,0.000000,-127.134155
15,7,2,0.000000,-139.074388
15,7,4,0.000000,-131.092600
15,7,6,0.000000,-125.033570
15,7,8,0.000000,-129.631517
15,7,10,0.000000,-125.641121
15,7,12,0.000000,-123.625459
15,7,14,0.000000,-126.708815
15,7,16,0.000000,-133.198260
15,7,18,0.000000,-127.465429
15,7,20,0.000000,-137.223927
15,7,22,0.000000,-138.123573
15,7,24,0.000000,-136.100676
15,7,26,0.000000,-126.292928
15,7,28,0.000000,-121.736981
15,7,30,0.000000,-124.870477
15,7,32,0.000000,-130.707709
15,7,34,0.000000,-128.467855
15,7,36,0.000000,-125.681347
15,7,38,0.000000,-140.040202
15,7,40,0.000000,-126.672924
15,7,42,0.000000,-127.179019
15,7,44,0.000000,-119.683729
15,7,46,0.000000,-143.046739
15,7,48,0.000000,-121.905163
15,7,50,0.000000,-128.769175
15,7,52,0.000000,-121.953321
15,7,54,0.000000,-121.205494
15,7,56,0.000000,-125.719361
15,7,58,0.000000,-129.623420
15,8,0,0.000000,-128.868302
15,8,2,0.000000,-128.251337
15,8,4,0.000000,-122.758515
15,8,6,0.000000,-123.328693
15,8,8,0.000000,-134.414900
15,8,10,0.000000,-137.657695
15,8,12,0.000000,-126.805688
15,8,14,0.000000,-128.486035
15,8,16,0.000000,-126.818555
15,8,18,0.000000,-142.966018
15,8,20,0.000000,-132.093073
15,8,22,0.000000,-132.023826
15,8,24,0.000000,-124.896337
15,8,26,0.000000,-130.103360
15,8,28,0.000000,-123.968466
15,8,30,0.000000,-138.004936
15,8,32,0.000000,-125.785526
15,8,34,0.000000,-129.888513
15,8,36,0.000000,-130.135100
15,8,38,0.000000,-127.414827
15,8,40,0.000000,-134.726935
15,8,42,0.000000,-133.458317
15,8,44,0.000000,-138.940599
15,8,46,0.000000,-123.884979
15,8,48,0.000000,-120.210589
15,8,50,0.000000,-132.334356
15,8,52,0.000000,-132.891723
15,8,54,0.000000,-127.772770
15,8,56,0.000000,-137.422155
15,8,58,0.000000,-127.477117
15,9,0,0.000000,-125.381433
15,9,2,0.000000,-129.884025
15,9,4,0.000000,-136.196949
15,9,6,0.000000,-137.909973
15,9,8,0.000000,-126.051116
15,9,10,0.000000,-131.570743
15,9,12,0.000000,-137.677696
15,9,14,0.000000,-133.788437
15,9,16,0.000000,-126.298206
15,9,18,0.000000,-125.395130
15,9,20,0.000000,-124.099247
15,9,22,0.000000,-139.100401
15,9,24,0.000000,-137.513245
15,9,26,0.000000,-144.339652
15,9,28,0.000000,-127.539733
15,9,30,0.000000,-139.913172
15,9,32,0.000000,-131.825454
15,9,34,0.000000,-130.328487
15,9,36,0.000000,-135.988903
15,9,38,0.000000,-130.342926
15,9,40,0.000000,-130.404491
15,9,42,0.000000,-125.447836
15,9,44,0.000000,-122.628314
15,9,46,0.000000,-132.402947
15,9,48,0.000000,-131.522083
15,9,50,0.000000,-134.734989
15,9,52,0.000000,-130.298314
15,9,54,0.000000,-124.759095
15,9,56,0.000000,-126.416105
15,9,58,0.000000,-122.954206
15,10,0,0.000000,-129.734140
15,10,2,0.000000,-130.568512
15,10,4,0.000000,-126.706337
15,10,6,0.000000,-125.690205
15,10,8,0.000000,-131.626035
15,10,10,0.000000,-129.323072
15,10,12,0.000000,-137.581540
15,10,14,0.000000,-127.255150
15,10,16,0.000000,-129.553730
15,10,18,0.000000,-137.205552
15,10,20,0.000000,-131.072343
15,10,22,0.000000,-131.968725
15,10,24,0.000000,-135.881008
15,10,26,0.000000,-123.909264
15,10,28,0.000000,-124.947074
15,10,30,0.000000,-130.920358
15,10,32,0.000000,-127.484130
15,10,34,0.000000,-127.711286
15,10,36,0.000000,-128.210310
15,10,38,0.000000,-130.952230
15,10,40,0.000000,-125.103675
15,10,42,0.000000,-122.468246
15,10,44,0.000000,-125.043111
15,10,46,0.000000,-132.478837
15,10,48,0.000000,-131.398404
15,10,50,0.000000,-133.309296
15,10,52,0.000000,-120.872642
15,10,54,0.000000,-129.578652
15,10,56,0.000000,-125.937915
15,10,58,0.000000,-122.361787
15,11,0,0.000000,-133.690389
15,11,2,0.000000,-124.726396
15,11,4,0.000000,-126.119747
15,11,6,0.000000,-130.080862
15,11,8,0.000000,-126.457832
15,11,10,0.000000,-127.139092
15,11,12,0.000000,-128.009569
15,11,14,0.000000,-130.872505
15,11,16,0.000000,-134.335048
15,11,18,0.000000,-132.428487
15,11,20,0.000000,-134.237482
15,11,22,0.000000,-128.073594
15,11,24,0.000000,-150.455552
15,11,26,0.000000,-128.680939
15,11,28,0.000000,-131.104006
15,11,30,0.000000,-128.119027
15,11,32,0.000000,-129.904769
15,11,34,0.000000,-152.205179
15,11,36,0.000000,-127.067641
15,11,38,0.000000,-133.163398
15,11,40,0.000000,-131.868820
15,11,42,0.000000,-121.867572
15,11,44,0.000000,-127.963837
15,11,46,0.000000,-133.496960
15,11,48,0.000000,-136.301932
15,11,50,0.000000,-125.872542
15,11,52,0.000000,-135.945732
15,11,54,0.000000,-131.975340
15,11,56,0.000000,-130.915403
15,11,58,0.000000,-124.459972
15,12,0,0.000000,-128.082062
15,12,2,0.000000,-133.606699
15,12,4,0.000000,-132.390594
15,12,6,0.000000,-123.412533
15,12,8,0.000000,-125.783171
15,12,10,0.000000,-128.272227
15,12,12,0.000000,-135.295406
15,12,14,0.000000,-134.816697
15,12,16,0.000000,-137.801468
15,12,18,0.000000,-124.256159
15,12,20,0.000000,-131.837026
15,12,22,0.000000,-138.023313
15,12,24,0.000000,-120.479755
15,12,26,0.000000,-142.319721
15,12,28,0.000000,-135.215312
15,12,30,0.000000,-126.830263
15,12,32,0.000000,-124.668623
15,12,34,0.000000,-127.892100
15,12,36,0.000000,-123.884934
15,12,38,0.000000,-126.874170
15,12,40,0.000000,-127.173143
15,12,42,0.000000,-133.797179
15,12,44,0.000000,-130.115789
15,12,46,0.000000,-146.178212
15,12,48,0.000000,-141.768473
15,12,50,0.000000,-128.346298
15,12,52,0.000000,-126.930648
15,12,54,0.000000,-138.764448
15,12,56,0.000000,-125.941432
15,12,58,0.000000,-126.320863
15,13,0,0.000000,-132.254366
15,13,2,0.000000,-124.781444
15,13,4,0.000000,-125.661315
15,13,6,0.000000,-125.491919
15,13,8,0.000000,-132.322706
15,13,10,0.000000,-122.804793
15,13,12,0.000000,-125.643061
15,13,14,0.000000,-123.376001
15,13,16,0.000000,-137.577168
15,13,18,0.000000,-129.982559
15,13,20,0.000000,-128.170135
15,13,22,0.000000,-128.819888
15,13,24,0.000000,-140.859433
15,13,26,0.000000,-137.306223
15,13,28,0.000000,-128.687760
15,13,30,0.000000,-127.337773
15,13,32,0.000000,-140.595988
15,13,34,0.000000,-128.519535
15,13,36,0.000000,-158.923963
15,13,38,0.000000,-131.385372
15,13,40,0.000000,-127.149992
15,13,42,0.000000,-133.408491
15,13,44,0.000000,-129.053006
15,13,46,0.000000,-126.885041
15,13,48,0.000000,-127.951692
15,13,50,0.000000,-128.226283
15,13,52,0.000000,-132.685127
15,13,54,0.000000,-127.991433
15,13,56,0.000000,-124.938788
15,13,58,0.000000,-133.342799
15,14,0,0.000000,-121.877644
15,14,2,0.000000,-121.977315
15,14,4,0.000000,-134.218597
15,14,6,0.000000,-133.601369
15,14,8,0.000000,-124.901825
15,14,10,0.000000,-132.204088
15,14,12,0.000000,-127.021331
15,14,14,0.000000,-132.555513
15,14,16,0.000000,-132.288323
15,14,18,0.000000,-138.019009
15,14,20,0.000000,-122.321347
15,14,22,0.000000,-131.900007
15,14,24,0.000000,-129.992450
15,14,26,0.000000,-129.395798
15,14,28,0.000000,-127.363215
15,14,30,0.000000,-132.135511
15,14,32,0.000000,-127.874987
15,14,34,0.000000,-142.997281
15,14,36,0.000000,-128.369899
15,14,38,0.000000,-124.059755
15,14,40,0.000000,-135.633597
15,14,42,0.000000,-136.691984
15,14,44,0.000000,-133.488335
15,14,46,0.000000,-132.259143
15,14,48,0.000000,-127.387267
15,14,50,0.000000,-128.264277
15,14,52,0.000000,-130.459559
15,14,54,0.000000,-127.606263
15,14,56,0.000000,-127.217662
15,14,58,0.000000,-126.923263
15,15,0,0.000000,-130.867604
15,15,2,0.000000,-137.180767
15,15,4,0.000000,-132.299719
15,15,6,0.000000,-127.198665
15,15,8,0.000000,-133.643774
15,15,10,0.000000,-129.756368
15,15,12,0.000000,-127.367258
15,15,14,0.000000,-130.107520
15,15,16,0.000000,-126.304486
15,15,18,0.000000,-148.490252
15,15,20,0.000000,-129.039332
15,15,22,0.000000,-130.619544
15,15,24,0.000000,-128.559027
15,15,26,0.000000,-126.160149
15,15,28,0.000000,-133.446142
15,15,30,0.000000,-127.558639
15,15,32,0.000000,-128.606170
15,15,34,0.000000,-128.685991
15,15,36,0.000000,-139.437585
15,15,38,0.000000,-138.641720
15,15,40,0.000000,-127.566075
15,15,42,0.000000,-132.716993
15,15,44,0.000000,-133.010524
15,15,46,0.000000,-123.703907
15,15,48,0.000000,-137.894761
15,15,50,0.000000,-120.874537
15,15,52,0.000000,-129.928321
15,15,54,0.000000,-127.515970
15,15,56,0.000000,-125.633173
15,15,58,0.000000,-131.252931
15,16,0,0.000000,-124.546318
15,16,2,0.000000,-125.470114
15,16,4,0.000000,-128.993355
15,16,6,0.000000,-130.539758
15,16,8,0.000000,-133.894761
15,16,10,0.000000,-146.061681
15,16,12,0.000000,-131.682729
15,16,14,0.000000,-124.034114
15,16,16,0.000000,-128.216106
15,16,18,0.000000,-135.182156
15,16,20,0.000000,-128.208931
15,16,22,0.000000,-132.176658
15,16,24,0.000000,-125.802137
15,16,26,0.000000,-143.008400
15,16,28,0.000000,-139.982425
15,16,30,0.000000,-129.981650
15,16,32,0.000000,-123.025086
15,16,34,0.000000,-125.044661
15,16,36,0.000000,-136.438520
15,16,38,0.000000,-129.361953
15,16,40,0.000000,-130.365676
15,16,42,0.000000,-131.316195
15,16,44,0.000000,-149.664624
15,16,46,0.000000,-127.573228
15,16,48,0.000000,-127.194935
15,16,50,0.000000,-125.503077
15,16,52,0.000000,-139.769541
15,16,54,0.000000,-128.195549
15,16,56,0.000000,-133.357361
15,16,58,0.000000,-131.941894
15,17,0,0.000000,-134.217255
15,17,2,0.000000,-130.604697
15,17,4,0.000000,-128.632024
15,17,6,0.000000,-130.008605
15,17,8,0.000000,-129.920706
15,17,10,0.000000,-127.517895
15,17,12,0.000000,-135.520728
15,17,14,0.000000,-132.076332
15,17,16,0.000000,-131.289078
15,17,18,0.000000,-132.217983
15,17,20,0.000000,-125.384699
15,17,22,0.000000,-126.150775
15,17,24,0.000000,-134.111711
15,17,26,0.000000,-122.748412
15,17,28,0.000000,-130.591238
15,17,30,0.000000,-128.946525
15,17,32,0.000000,-136.825023
15,17,34,0.000000,-127.015427
15,17,36,0.000000,-129.732434
15,17,38,0.000000,-139.582304
15,17,40,0.000000,-127.182452
15,17,42,0.000000,-129.378887
15,17,44,0.000000,-157.554807
15,17,46,0.000000,-139.871429
15,17,48,0.000000,-123.309335
15,17,50,0.000000,-133.856247
15,17,52,0.000000,-127.199602
15,17,54,0.000000,-124.723932
15,17,56,0.000000,-124.839887
15,17,58,0.000000,-124.366378
15,18,0,0.000000,-119.409220
15,18,2,0.000000,-121.062886
15,18,4,0.000000,-130.795481
15,18,6,0.000000,-128.011632
15,18,8,0.000000,-123.630627
15,18,10,0.000000,-146.690829
15,18,12,0.000000,-130.961760
15,18,14,0.000000,-130.881289
15,18,16,0.000000,-127.956709
15,18,18,0.000000,-133.151199
15,18,20,0.000000,-131.840938
15,18,22,0.000000,-121.292546
15,18,24,0.000000,-130.603466
15,18,26,0.000000,-131.719982
15,18,28,0.000000,-124.548816
15,18,30,0.000000,-137.274857
15,18,32,0.000000,-139.022901
15,18,34,0.000000,-128.646024
15,18,36,0.000000,-124.074904
15,18,38,0.000000,-127.047269
15,18,40,0.000000,-129.131523
15,18,42,0.000000,-127.516124
15,18,44,0.000000,-126.310561
15,18,46,0.000000,-126.400351
15,18,48,0.000000,-127.031307
15,18,50,0.000000,-129.549177
15,18,52,0.000000,-123.515055
15,18,54,0.000000,-134.979041
15,18,56,0.000000,-126.462956
15,18,58,0.000000,-124.898563
15,19,0,0.000000,-122.998149
15,19,2,0.000000,-124.475954
15,19,4,0.000000,-126.818686
15,19,6,0.000000,-126.596309
15,19,8,0.000000,-131.007473
15,19,10,0.000000,-125.548838
15,19,12,0.000000,-130.191605
15,19,14,0.000000,-138.484115
15,19,16,0.000000,-128.463488
15,19,18,0.000000,-127.562220
15,19,20,0.000000,-131.806712
15,19,22,0.000000,-142.889198
15,19,24,0.000000,-129.495070
15,19,26,0.000000,-138.842272
15,19,28,0.000000,-133.921253
15,19,30,0.000000,-125.057818
15,19,32,0.000000,-133.129823
15,19,34,0.000000,-136.738828
15,19,36,0.000000,-133.175902
15,19,38,0.000000,-127.486707
15,19,40,0.000000,-129.006489
15,19,42,0.000000,-120.084209
15,19,44,0.000000,-134.539421
15,19,46,0.000000,-131.782013
15,19,48,0.000000,-124.517912
15,19,50,0.000000,-133.991118
15,19,52,0.000000,-125.691741
15,19,54,0.000000,-149.254007
15,19,56,0.000000,-126.457523
15,19,58,0.000000,-136.227863
15,20,0,0.000000,-126.514021
15,20,2,0.000000,-137.502516
15,20,4,0.000000,-132.167236
15,20,6,0.000000,-130.276340
15,20,8,0.000000,-124.488333
15,20,10,0.000000,-129.309140
15,20,12,0.000000,-138.560826
15,20,14,0.000000,-130.950685
15,20,16,0.000000,-126.320999
15,20,18,0.000000,-123.334740
15,20,20,0.000000,-134.041450
15,20,22,0.000000,-134.261737
15,20,24,0.000000,-142.279879
15,20,26,0.000000,-132.726018
15,20,28,0.000000,-126.059677
15,20,30,0.000000,-129.808762
15,20,32,0.000000,-138.072342
15,20,34,0.000000,-138.805963
15,20,36,0.000000,-119.119486
15,20,38,0.000000,-127.929586
15,20,40,0.000000,-145.061091
15,20,42,0.000000,-129.626435
15,20,44,0.000000,-127.964855
15,20,46,0.000000,-123.657671
15,20,48,0.000000,-125.493494
15,20,50,0.000000,-128.219240
15,20,52,0.000000,-131.407295
15,20,54,0.000000,-122.482092
15,20,56,0.000000,-123.593691
15,20,58,0.000000,-124.959848
15,21,0,0.000000,-128.241368
15,21,2,0.000000,-123.812142
15,21,4,0.000000,-121.874400
15,21,6,0.000000,-124.635647
15,21,8,0.000000,-124.243360
15,21,10,0.000000,-140.981538
15,21,12,0.000000,-133.335943
15,21,14,0.000000,-144.833965
15,21,16,0.000000,-128.908755
15,21,18,0.000000,-124.253459
15,21,20,0.000000,-142.117318
15,21,22,0.000000,-128.107365
15,21,24,0.000000,-127.974682
15,21,26,0.000000,-131.001517
15,21,28,0.000000,-132.204659
15,21,30,0.000000,-134.350196
15,21,32,0.000000,-129.848487
15,21,34,0.000000,-134.340920
15,21,36,0.000000,-133.287993
15,21,38,0.000000,-126.691262
15,21,40,0.000000,-125.669120
15,21,42,0.000000,-137.928036
15,21,44,0.000000,-135.927323
15,21,46,0.000000,-128.428771
15,21,48,0.000000,-139.177264
15,21,50,0.000000,-124.988141
15,21,52,0.000000,-134.683786
15,21,54,0.000000,-134.074416
15,21,56,0.000000,-126.162838
15,21,58,0.000000,-131.849597
15,22,0,0.000000,-124.162177
15,22,2,0.000000,-131.524159
15,22,4,0.000000,-123.918170
15,22,6,0.000000,-127.560356
15,22,8,0.000000,-133.813014
15,22,10,0.000000,-131.914397
15,22,12,0.000000,-123.758607
15,22,14,0.000000,-119.743552
15,22,16,0.000000,-127.705801
15,22,18,0.000000,-132.614234
15,22,20,0.000000,-128.692630
15,22,22,0.000000,-125.584327
15,22,24,0.000000,-127.588115
15,22,26,0.000000,-131.174350
15,22,28,0.000000,-132.002951
15,22,30,0.000000,-128.854393
15,22,32,0.000000,-124.665549
15,22,34,0.000000,-128.727379
15,22,36,0.000000,-150.134835
15,22,38,0.000000,-121.792503
15,22,40,0.000000,-127.819352
15,22,42,0.000000,-122.831514
15,22,44,0.000000,-124.280384
15,22,46,0.000000,-133.136537
15,22,48,0.000000,-126.557093
15,22,50,0.000000,-128.044724
15,22,52,0.000000,-128.127576
15,22,54,0.000000,-131.048022
15,22,56,0.000000,-129.899807
15,22,58,0.000000,-130.267636
15,23,0,0.000000,-129.379305
15,23,2,0.000000,-126.401061
15,23,4,0.000000,-130.409405
15,23,6,0.000000,-137.075374
15,23,8,0.000000,-143.511621
15,23,10,0.000000,-121.662262
15,23,12,0.000000,-144.226702
15,23,14,0.000000,-128.190463
15,23,16,0.000000,-120.076650
15,23,18,0.000000,-132.088142
15,23,20,0.000000,-134.047987
15,23,22,0.000000,-125.464005
15,23,24,0.000000,-126.749519
15,23,26,0.000000,-131.119822
15,23,28,0.000000,-120.817140
15,23,30,0.000000,-124.503331
15,23,32,0.000000,-137.546022
15,23,34,0.000000,-124.829167
15,23,36,0.000000,-125.090592
15,23,38,0.000000,-129.177362
15,23,40,0.000000,-126.448687
15,23,42,0.000000,-134.672637
15,23,44,0.000000,-130.907579
15,23,46,0.000000,-124.612192
15,23,48,0.000000,-135.122527
15,23,50,0.000000,-134.645099
15,23,52,0.000000,-128.989421
15,23,54,0.000000,-131.191814
15,23,56,0.000000,-127.536860
15,23,58,0.000000,-135.912798
15,24,0,0.000000,-131.944198
15,24,2,0.000000,-134.002049
15,24,4,0.000000,-128.322267
15,24,6,0.000000,-124.469582
15,24,8,0.000000,-137.227256
15,24,10,0.000000,-124.018863
15,24,12,0.000000,-128.111502
15,24,14,0.000000,-124.460440
15,24,16,0.000000,-128.090418
15,24,18,0.000000,-124.895587
15,24,20,0.000000,-124.919680
15,24,22,0.000000,-132.096026
15,24,24,0.000000,-128.983454
15,24,26,0.000000,-133.404941
15,24,28,0.000000,-128.795007
15,24,30,0.000000,-133.743465
15,24,32,0.000000,-130.493685
15,24,34,0.000000,-122.572597
15,24,36,0.000000,-152.763485
15,24,38,0.000000,-133.399859
15,24,40,0.000000,-135.434700
15,24,42,0.000000,-133.833642
15,24,44,0.000000,-124.909804
15,24,46,0.000000,-128.789849
15,24,48,0.000000,-138.922081
15,24,50,0.000000,-129.619524
15,24,52,0.000000,-126.636858
15,24,54,0.000000,-128.643893
15,24,56,0.000000,-125.216646
15,24,58,0.000000,-132.208096
15,25,0,0.000000,-129.031035
15,25,2,0.000000,-133.300082
15,25,4,0.000000,-130.771341
15,25,6,0.000000,-125.324038
15,25,8,0.000000,-122.277333
15,25,10,0.000000,-126.401086
15,25,12,0.000000,-129.736799
15,25,14,0.000000,-137.820223
15,25,16,0.000000,-127.772531
15,25,18,0.000000,-130.372570
15,25,20,0.000000,-139.417368
15,25,22,0.000000,-128.481695
15,25,24,0.000000,-124.452329
15,25,26,0.000000,-127.902866
15,25,28,0.000000,-126.271618
15,25,30,0.000000,-136.064284
15,25,32,0.000000,-135.457551
15,25,34,0.000000,-133.057172
15,25,36,0.000000,-125.739318
15,25,38,0.000000,-131.430460
15,25,40,0.000000,-126.465893
15,25,42,0.000000,-126.539442
15,25,44,0.000000,-127.638600
15,25,46,0.000000,-117.881361
15,25,48,0.000000,-136.255371
15,25,50,0.000000,-127.616260
15,25,52,0.000000,-122.685837
15,25,54,0.000000,-124.216167
15,25,56,0.000000,-132.611532
15,25,58,0.000000,-122.919313
15,26,0,0.000000,-130.411980
15,26,2,0.000000,-137.371631
15,26,4,0.000000,-131.350803
15,26,6,0.000000,-144.177439
15,26,8,0.000000,-129.692796
15,26,10,0.000000,-122.533992
15,26,12,0.000000,-122.933976
15,26,14,0.000000,-123.665759
15,26,16,0.000000,-136.853324
15,26,18,0.000000,-141.666013
15,26,20,0.000000,-140.237118
15,26,22,0.000000,-138.920578
15,26,24,0.000000,-125.981159
15,26,26,0.000000,-130.676805
15,26,28,0.000000,-130.517136
15,26,30,0.000000,-138.738020
15,26,32,0.000000,-129.157969
15,26,34,0.000000,-128.350198
15,26,36,0.000000,-135.865622
15,26,38,0.000000,-127.967384
15,26,40,0.000000,-120.286843
15,26,42,0.000000,-119.473402
15,26,44,0.000000,-125.986774
15,26,46,0.000000,-132.046190
15,26,48,0.000000,-132.863933
15,26,50,0.000000,-123.910489
15,26,52,0.000000,-131.637921
15,26,54,0.000000,-158.292212
15,26,56,0.000000,-125.051567
15,26,58,0.000000,-122.496976
15,27,0,0.000000,-131.109852
15,27,2,0.000000,-134.954232
15,27,4,0.000000,-130.250076
15,27,6,0.000000,-142.079161
15,27,8,0.000000,-120.999609
15,27,10,0.000000,-133.795084
15,27,12,0.000000,-140.381708
15,27,14,0.000000,-133.850465
15,27,16,0.000000,-133.552800
15,27,18,0.000000,-127.089494
15,27,20,0.000000,-141.277622
15,27,22,0.000000,-132.432145
