hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.939316
22,0,2,0.000000,-123.934590
22,0,4,0.000000,-126.349957
22,0,6,0.000000,-126.245218
22,0,8,0.000000,-125.876899
22,0,10,0.000000,-127.431303
22,0,12,0.000000,-127.378595
22,0,14,0.000000,-125.095334
22,0,16,0.000000,-126.767238
22,0,18,0.000000,-126.903244
22,0,20,0.000000,-125.514184
22,0,22,0.000000,-127.811072
22,0,24,0.000000,-128.143098
22,0,26,0.000000,-128.375150
22,0,28,0.000000,-124.910382
22,0,30,0.000000,-119.964699
22,0,32,0.000000,-124.955694
22,0,34,0.000000,-125.294085
22,0,36,0.000000,-123.921938
22,0,38,0.000000,-126.314837
22,0,40,0.000000,-126.878509
22,0,42,0.000000,-126.900336
22,0,44,0.000000,-125.596136
22,0,46,0.000000,-125.626215
22,0,48,0.000000,-127.226122
22,0,50,0.000000,-125.656370
22,0,52,0.000000,-126.509786
22,0,54,0.000000,-124.306460
22,0,56,0.000000,-124.422570
22,0,58,0.000000,-127.489693
22,1,0,0.000000,-124.558060
22,1,2,0.000000,-126.117106
22,1,4,0.000000,-124.571206
22,1,6,0.000000,-125.197600
22,1,8,0.000000,-125.627072
22,1,10,0.000000,-127.196729
22,1,12,0.000000,-125.423486
22,1,14,0.000000,-126.792899
22,1,16,0.000000,-126.046996
22,1,18,0.000000,-125.978172
22,1,20,0.000000,-126.161241
22,1,22,0.000000,-125.740129
22,1,24,0.000000,-125.688354
22,1,26,0.000000,-126.387215
22,1,28,0.000000,-125.949895
22,1,30,0.000000,-126.623136
22,1,32,0.000000,-126.599680
22,1,34,0.000000,-124.997136
22,1,36,0.000000,-127.154840
22,1,38,0.000000,-126.524667
22,1,40,0.000000,-126.852253
22,1,42,0.000000,-126.097916
22,1,44,0.000000,-125.289357
22,1,46,0.000000,-125.742314
22,1,48,0.000000,-126.606198
22,1,50,0.000000,-126.551588
22,1,52,0.000000,-125.320590
22,1,54,0.000000,-127.709843
22,1,56,0.000000,-125.770287
22,1,58,0.000000,-126.353488
22,2,0,0.000000,-125.924626
22,2,2,0.000000,-124.262503
22,2,4,0.000000,-125.033525
22,2,6,0.000000,-125.278044
22,2,8,0.000000,-121.553762
22,2,10,0.000000,-128.132180
22,2,12,0.000000,-126.880995
22,2,14,0.000000,-125.424462
22,2,16,0.000000,-127.635719
22,2,18,0.000000,-125.234897
22,2,20,0.000000,-126.744181
22,2,22,0.000000,-127.174479
22,2,24,0.000000,-127.037493
22,2,26,0.000000,-124.158134
22,2,28,0.000000,-124.505297
22,2,30,0.000000,-128.713966
22,2,32,0.000000,-125.243192
22,2,34,0.000000,-125.274134
22,2,36,0.000000,-125.059104
22,2,38,0.000000,-124.671795
22,2,40,0.000000,-125.914317
22,2,42,0.000000,-126.348247
22,2,44,0.000000,-126.628883
22,2,46,0.000000,-126.560960
22,2,48,0.000000,-126.808350
22,2,50,0.000000,-126.400500
22,2,52,0.000000,-127.553759
22,2,54,0.000000,-128.310560
22,2,56,0.000000,-123.115359
22,2,58,0.000000,-125.855431
22,3,0,0.000000,-124.217281
22,3,2,0.000000,-126.673419
22,3,4,0.000000,-125.832385
22,3,6,0.000000,-127.933791
22,3,8,0.000000,-126.516779
22,3,10,0.000000,-126.087961
22,3,12,0.000000,-122.832612
22,3,14,0.000000,-126.422102
22,3,16,0.000000,-125.153206
22,3,18,0.000000,-124.966098
22,3,20,0.000000,-126.759488
22,3,22,0.000000,-126.846989
22,3,24,0.000000,-126.760446
22,3,26,0.000000,-124.576417
22,3,28,0.000000,-127.871718
22,3,30,0.000000,-126.049743
22,3,32,0.000000,-125.952960
22,3,34,0.000000,-128.211377
22,3,36,0.000000,-125.276567
22,3,38,0.000000,-127.513893
22,3,40,0.000000,-124.735744
22,3,42,0.000000,-123.097103
22,3,44,0.000000,-125.374234
22,3,46,0.000000,-126.742183
22,3,48,0.000000,-126.598063
22,3,50,0.000000,-127.009772
22,3,52,0.000000,-126.162204
22,3,54,0.000000,-126.344291
22,3,56,0.000000,-123.834536
22,3,58,0.000000,-124.548383
22,4,0,0.000000,-125.341403
22,4,2,0.000000,-125.334875
22,4,4,0.000000,-125.229527
22,4,6,0.000000,-125.665314
22,4,8,0.000000,-127.283618
22,4,10,0.000000,-129.098820
22,4,12,0.000000,-126.042202
22,4,14,0.000000,-126.756799
22,4,16,0.000000,-122.080410
22,4,18,0.000000,-127.448387
22,4,20,0.000000,-124.507708
22,4,22,0.000000,-124.547254
22,4,24,0.000000,-123.890020
22,4,26,0.000000,-124.909049
22,4,28,0.000000,-125.546776
22,4,30,0.000000,-125.398958
22,4,32,0.000000,-126.925305
22,4,34,0.000000,-124.990365
22,4,36,0.000000,-126.073059
22,4,38,0.000000,-124.867809
22,4,40,0.000000,-127.027986
22,4,42,0.000000,-127.691591
22,4,44,0.000000,-127.237272
22,4,46,0.000000,-125.477809
22,4,48,0.000000,-127.083891
22,4,50,0.000000,-125.117383
22,4,52,0.000000,-126.127853
22,4,54,0.000000,-128.547464
22,4,56,0.000000,-126.577099
22,4,58,0.000000,-125.480399
22,5,0,0.000000,-127.936729
22,5,2,0.000000,-127.128456
22,5,4,0.000000,-126.001343
22,5,6,0.000000,-123.644344
22,5,8,0.000000,-127.880859
22,5,10,0.000000,-125.936496
22,5,12,0.000000,-125.136213
22,5,14,0.000000,-126.003206
22,5,16,0.000000,-126.836382
22,5,18,0.000000,-123.558071
22,5,20,0.000000,-124.378219
22,5,22,0.000000,-126.770922
22,5,24,0.000000,-128.568466
22,5,26,0.000000,-126.827801
22,5,28,0.000000,-126.630698
22,5,30,0.000000,-126.399377
22,5,32,0.000000,-126.433160
22,5,34,0.000000,-124.955092
22,5,36,0.000000,-126.403127
22,5,38,0.000000,-126.647782
22,5,40,0.000000,-128.762440
22,5,42,0.000000,-126.518423
22,5,44,0.000000,-124.861432
22,5,46,0.000000,-127.509511
22,5,48,0.000000,-123.970354
22,5,50,0.000000,-123.652203
22,5,52,0.000000,-126.329136
22,5,54,0.000000,-125.083218
22,5,56,0.000000,-128.958181
22,5,58,0.000000,-125.056453
22,6,0,0.000000,-124.980246
22,6,2,0.000000,-126.471885
22,6,4,0.000000,-123.782619
22,6,6,0.000000,-126.982707
22,6,8,0.000000,-127.036763
22,6,10,0.000000,-128.963303
22,6,12,0.000000,-125.812889
22,6,14,0.000000,-129.031296
22,6,16,0.000000,-125.176187
22,6,18,0.000000,-126.617701
22,6,20,0.000000,-124.130508
22,6,22,0.000000,-125.227866
22,6,24,0.000000,-122.781304
22,6,26,0.000000,-126.749931
22,6,28,0.000000,-124.565148
22,6,30,0.000000,-124.811162
22,6,32,0.000000,-123.815600
22,6,34,0.000000,-125.240062
22,6,36,0.000000,-125.526045
22,6,38,0.000000,-124.569598
22,6,40,0.000000,-124.741916
22,6,42,0.000000,-126.175702
22,6,44,0.000000,-126.612339
22,6,46,0.000000,-124.477268
22,6,48,0.000000,-125.599986
22,6,50,0.000000,-124.188162
22,6,52,0.000000,-127.074444
22,6,54,0.000000,-124.559876
22,6,56,0.000000,-124.882123
22,6,58,0.000000,-126.828380
22,7,0,0.000000,-127.196398
22,7,2,0.000000,-125.562088
22,7,4,0.000000,-126.614754
22,7,6,0.000000,-126.389338
22,7,8,0.000000,-124.144770
22,7,10,0.000000,-123.337208
22,7,12,0.000000,-125.840733
22,7,14,0.000000,-126.636133
22,7,16,0.000000,-127.744310
22,7,18,0.000000,-126.348713
22,7,20,0.000000,-123.906061
22,7,22,0.000000,-124.586002
22,7,24,0.000000,-126.464294
22,7,26,0.000000,-126.066314
22,7,28,0.000000,-120.268416
22,7,30,0.000000,-126.976753
22,7,32,0.000000,-125.542937
22,7,34,0.000000,-123.485633
22,7,36,0.000000,-124.823270
22,7,38,0.000000,-125.545051
22,7,40,0.000000,-125.266776
22,7,42,0.000000,-125.783753
22,7,44,0.000000,-123.698215
22,7,46,0.000000,-126.773211
22,7,48,0.000000,-126.885380
22,7,50,0.000000,-128.824478
22,7,52,0.000000,-127.862890
22,7,54,0.000000,-123.823543
22,7,56,0.000000,-124.588588
22,7,58,0.000000,-127.974104
22,8,0,0.000000,-123.874611
22,8,2,0.000000,-120.940336
22,8,4,0.000000,-127.701769
22,8,6,0.000000,-126.432484
22,8,8,0.000000,-127.059092
22,8,10,0.000000,-124.519919
22,8,12,0.000000,-128.738877
22,8,14,0.000000,-126.180784
22,8,16,0.000000,-126.121085
22,8,18,0.000000,-125.133608
22,8,20,0.000000,-125.967971
22,8,22,0.000000,-125.176274
22,8,24,0.000000,-124.852971
22,8,26,0.000000,-127.116545
22,8,28,0.000000,-126.636543
22,8,30,0.000000,-127.394361
22,8,32,0.000000,-123.311335
22,8,34,0.000000,-126.397910
22,8,36,0.000000,-127.057917
22,8,38,0.000000,-127.979645
22,8,40,0.000000,-126.269232
22,8,42,0.000000,-128.193256
22,8,44,0.000000,-128.744173
22,8,46,0.000000,-128.214619
22,8,48,0.000000,-126.836520
22,8,50,0.000000,-127.117064
22,8,52,0.000000,-126.891693
22,8,54,0.000000,-127.649939
22,8,56,0.000000,-126.910617
22,8,58,0.000000,-127.231089
22,9,0,0.000000,-126.862968
22,9,2,0.000000,-126.489143
22,9,4,0.000000,-126.940241
22,9,6,0.000000,-121.605494
22,9,8,0.000000,-126.829202
22,9,10,0.000000,-127.330368
22,9,12,0.000000,-128.411706
22,9,14,0.000000,-127.497671
22,9,16,0.000000,-128.007982
22,9,18,0.000000,-128.000144
22,9,20,0.000000,-127.908138
22,9,22,0.000000,-126.563135
22,9,24,0.000000,-128.582198
22,9,26,0.000000,-127.337124
22,9,28,0.000000,-124.357185
22,9,30,0.000000,-126.854746
22,9,32,0.000000,-125.818144
22,9,34,0.000000,-126.346628
22,9,36,0.000000,-123.994987
22,9,38,0.000000,-127.709345
22,9,40,0.000000,-125.466728
22,9,42,0.000000,-126.671429
22,9,44,0.000000,-125.387386
22,9,46,0.000000,-126.317168
22,9,48,0.000000,-127.286693
22,9,50,0.000000,-124.217138
22,9,52,0.000000,-127.611199
22,9,54,0.000000,-126.273367
22,9,56,0.000000,-126.195519
22,9,58,0.000000,-123.376191
22,10,0,0.000000,-126.214867
22,10,2,0.000000,-126.010262
22,10,4,0.000000,-126.863423
22,10,6,0.000000,-125.060478
22,10,8,0.000000,-125.583561
22,10,10,0.000000,-121.882774
22,10,12,0.000000,-127.101677
22,10,14,0.000000,-124.282564
22,10,16,0.000000,-124.366081
22,10,18,0.000000,-125.933191
22,10,20,0.000000,-126.097886
22,10,22,0.000000,-126.607064
22,10,24,0.000000,-128.026179
22,10,26,0.000000,-123.803455
22,10,28,0.000000,-128.606465
22,10,30,0.000000,-127.032541
22,10,32,0.000000,-125.070169
22,10,34,0.000000,-125.880388
22,10,36,0.000000,-126.833098
22,10,38,0.000000,-128.031946
22,10,40,0.000000,-126.178271
22,10,42,0.000000,-126.709847
22,10,44,0.000000,-126.366999
22,10,46,0.000000,-128.755057
22,10,48,0.000000,-123.651104
22,10,50,0.000000,-123.760717
22,10,52,0.000000,-125.610671
22,10,54,0.000000,-126.210859
22,10,56,0.000000,-125.358130
22,10,58,0.000000,-125.811176
22,11,0,0.000000,-126.988131
22,11,2,0.000000,-127.279334
22,11,4,0.000000,-126.886587
22,11,6,0.000000,-128.898020
22,11,8,0.000000,-127.055336
22,11,10,0.000000,-127.117688
22,11,12,0.000000,-124.787725
22,11,14,0.000000,-119.539904
22,11,16,0.000000,-127.703714
22,11,18,0.000000,-127.373314
22,11,20,0.000000,-127.727801
22,11,22,0.000000,-126.541995
22,11,24,0.000000,-127.192231
22,11,26,0.000000,-127.095160
22,11,28,0.000000,-126.948794
22,11,30,0.000000,-126.931737
22,11,32,0.000000,-126.856859
22,11,34,0.000000,-125.980030
22,11,36,0.000000,-126.681652
22,11,38,0.000000,-125.936636
22,11,40,0.000000,-128.161784
22,11,42,0.000000,-127.499780
22,11,44,0.000000,-125.474172
22,11,46,0.000000,-126.660504
22,11,48,0.000000,-126.384888
22,11,50,0.000000,-126.124425
22,11,52,0.000000,-127.543208
22,11,54,0.000000,-126.481708
22,11,56,0.000000,-127.458184
22,11,58,0.000000,-125.433212
22,12,0,0.000000,-126.442759
22,12,2,0.000000,-125.786004
22,12,4,0.000000,-124.726938
22,12,6,0.000000,-127.561032
22,12,8,0.000000,-125.711122
22,12,10,0.000000,-128.524260
22,12,12,0.000000,-124.168867
22,12,14,0.000000,-125.810209
22,12,16,0.000000,-125.598798
22,12,18,0.000000,-121.949656
22,12,20,0.000000,-128.731938
22,12,22,0.000000,-124.495488
22,12,24,0.000000,-126.740829
22,12,26,0.000000,-127.196715
22,12,28,0.000000,-126.285430
22,12,30,0.000000,-126.059662
22,12,32,0.000000,-126.071779
22,12,34,0.000000,-127.259232
22,12,36,0.000000,-125.961522
22,12,38,0.000000,-127.530175
22,12,40,0.000000,-125.957377
22,12,42,0.000000,-126.622797
22,12,44,0.000000,-126.007662
22,12,46,0.000000,-127.122993
22,12,48,0.000000,-127.173065
22,12,50,0.000000,-123.639690
22,12,52,0.000000,-126.330964
22,12,54,0.000000,-126.361408
22,12,56,0.000000,-126.049974
22,12,58,0.000000,-126.370821
22,13,0,0.000000,-127.577879
22,13,2,0.000000,-125.269379
22,13,4,0.000000,-125.848577
22,13,6,0.000000,-124.170330
22,13,8,0.000000,-126.715817
22,13,10,0.000000,-125.421790
22,13,12,0.000000,-124.210455
22,13,14,0.000000,-125.179839
22,13,16,0.000000,-124.675506
22,13,18,0.000000,-125.135250
22,13,20,0.000000,-125.098411
22,13,22,0.000000,-122.896661
22,13,24,0.000000,-124.442470
22,13,26,0.000000,-125.572585
22,13,28,0.000000,-125.359138
22,13,30,0.000000,-126.642410
22,13,32,0.000000,-125.155431
22,13,34,0.000000,-126.573641
22,13,36,0.000000,-125.873645
22,13,38,0.000000,-128.187229
22,13,40,0.000000,-125.143838
22,13,42,0.000000,-126.880576
22,13,44,0.000000,-126.072982
22,13,46,0.000000,-124.749685
22,13,48,0.000000,-127.317736
22,13,50,0.000000,-124.817839
22,13,52,0.000000,-124.111260
22,13,54,0.000000,-126.901550
22,13,56,0.000000,-122.793133
22,13,58,0.000000,-125.404863
22,14,0,0.000000,-127.272668
22,14,2,0.000000,-123.972869
22,14,4,0.000000,-128.000731
22,14,6,0.000000,-127.346070
22,14,8,0.000000,-126.783879
22,14,10,0.000000,-126.950786
22,14,12,0.000000,-128.573108
22,14,14,0.000000,-124.258003
22,14,16,0.000000,-125.127364
22,14,18,0.000000,-127.672593
22,14,20,0.000000,-124.519622
22,14,22,0.000000,-126.312597
22,14,24,0.000000,-125.282799
22,14,26,0.000000,-120.765764
22,14,28,0.000000,-124.647303
22,14,30,0.000000,-126.717584
22,14,32,0.000000,-127.441373
22,14,34,0.000000,-126.671718
22,14,36,0.000000,-124.753661
22,14,38,0.000000,-126.060024
22,14,40,0.000000,-125.012687
22,14,42,0.000000,-126.353950
22,14,44,0.000000,-127.448101
22,14,46,0.000000,-126.462878
22,14,48,0.000000,-126.132770
22,14,50,0.000000,-125.260035
22,14,52,0.000000,-124.951345
22,14,54,0.000000,-127.593812
22,14,56,0.000000,-126.089897
22,14,58,0.000000,-124.555952
22,15,0,0.000000,-123.907199
22,15,2,0.000000,-127.355128
22,15,4,0.000000,-126.474756
22,15,6,0.000000,-123.961066
22,15,8,0.000000,-125.999604
22,15,10,0.000000,-124.901418
22,15,12,0.000000,-127.275574
22,15,14,0.000000,-126.384485
22,15,16,0.000000,-127.226369
22,15,18,0.000000,-126.415850
22,15,20,0.000000,-126.653773
22,15,22,0.000000,-128.687150
22,15,24,0.000000,-127.046010
22,15,26,0.000000,-124.136083
22,15,28,0.000000,-127.302107
22,15,30,0.000000,-121.963041
22,15,32,0.000000,-124.206946
22,15,34,0.000000,-125.006505
22,15,36,0.000000,-124.829898
22,15,38,0.000000,-124.014103
22,15,40,0.000000,-128.437942
22,15,42,0.000000,-125.751772
22,15,44,0.000000,-129.278856
22,15,46,0.000000,-125.791103
22,15,48,0.000000,-126.481521
22,15,50,0.000000,-125.196207
22,15,52,0.000000,-125.971850
22,15,54,0.000000,-124.610076
22,15,56,0.000000,-125.894250
22,15,58,0.000000,-125.719492
22,16,0,0.000000,-126.046930
22,16,2,0.000000,-127.677062
22,16,4,0.000000,-121.254069
22,16,6,0.000000,-126.932804
22,16,8,0.000000,-123.633159
22,16,10,0.000000,-127.908290
22,16,12,0.000000,-126.588366
22,16,14,0.000000,-125.064992
22,16,16,0.000000,-125.084136
22,16,18,0.000000,-126.968210
22,16,20,0.000000,-127.649804
22,16,22,0.000000,-126.928117
22,16,24,0.000000,-125.217631
22,16,26,0.000000,-127.348369
22,16,28,0.000000,-128.435098
22,16,30,0.000000,-128.435855
22,16,32,0.000000,-125.608580
22,16,34,0.000000,-126.121098
22,16,36,0.000000,-125.723518
22,16,38,0.000000,-125.486806
22,16,40,0.000000,-123.954655
22,16,42,0.000000,-129.628528
22,16,44,0.000000,-126.955076
22,16,46,0.000000,-126.359729
22,16,48,0.000000,-126.460725
22,16,50,0.000000,-125.180502
22,16,52,0.000000,-125.811487
22,16,54,0.000000,-126.302270
22,16,56,0.000000,-128.266238
22,16,58,0.000000,-126.183630
22,17,0,0.000000,-126.496576
22,17,2,0.000000,-126.968739
22,17,4,0.000000,-125.178326
22,17,6,0.000000,-125.886025
22,17,8,0.000000,-122.571451
22,17,10,0.000000,-126.084889
22,17,12,0.000000,-126.402661
22,17,14,0.000000,-125.543829
22,17,16,0.000000,-125.155308
22,17,18,0.000000,-127.345918
22,17,20,0.000000,-128.074826
22,17,22,0.000000,-128.100987
22,17,24,0.000000,-125.676599
22,17,26,0.000000,-125.575500
22,17,28,0.000000,-126.280157
22,17,30,0.000000,-126.690146
22,17,32,0.000000,-126.250272
22,17,34,0.000000,-124.913243
22,17,36,0.000000,-126.055926
22,17,38,0.000000,-127.903939
22,17,40,0.000000,-126.990349
22,17,42,0.000000,-126.327537
22,17,44,0.000000,-127.485819
22,17,46,0.000000,-128.747855
22,17,48,0.000000,-127.510262
22,17,50,0.000000,-126.204364
22,17,52,0.000000,-127.727066
22,17,54,0.000000,-126.618555
22,17,56,0.000000,-125.651205
22,17,58,0.000000,-126.011344
22,18,0,0.000000,-125.010673
22,18,2,0.000000,-127.393864
22,18,4,0.000000,-127.144987
22,18,6,0.000000,-125.830712
22,18,8,0.000000,-123.236168
22,18,10,0.000000,-126.433229
22,18,12,0.000000,-120.912391
22,18,14,0.000000,-125.793086
22,18,16,0.000000,-125.651318
22,18,18,0.000000,-126.925094
22,18,20,0.000000,-122.938372
22,18,22,0.000000,-125.086352
22,18,24,0.000000,-126.843920
22,18,26,0.000000,-127.411241
22,18,28,0.000000,-126.575018
22,18,30,0.000000,-126.392257
22,18,32,0.000000,-126.120706
22,18,34,0.000000,-124.255043
22,18,36,0.000000,-126.616800
22,18,38,0.000000,-126.480301
22,18,40,0.000000,-127.006009
22,18,42,0.000000,-128.426112
22,18,44,0.000000,-127.609651
22,18,46,0.000000,-121.496863
22,18,48,0.000000,-129.246567
22,18,50,0.000000,-127.284742
22,18,52,0.000000,-127.135656
22,18,54,0.000000,-126.789453
22,18,56,0.000000,-124.909573
22,18,58,0.000000,-128.241339
22,19,0,0.000000,-126.269123
22,19,2,0.000000,-125.787718
22,19,4,0.000000,-125.117746
22,19,6,0.000000,-124.888829
22,19,8,0.000000,-126.641911
22,19,10,0.000000,-126.105648
22,19,12,0.000000,-125.531055
22,19,14,0.000000,-125.423373
22,19,16,0.000000,-123.745213
22,19,18,0.000000,-126.860760
22,19,20,0.000000,-126.143032
22,19,22,0.000000,-124.831082
22,19,24,0.000000,-125.125529
22,19,26,0.000000,-127.281465
22,19,28,0.000000,-125.942845
22,19,30,0.000000,-126.589086
22,19,32,0.000000,-128.476695
22,19,34,0.000000,-123.334199
22,19,36,0.000000,-127.193842
22,19,38,0.000000,-127.135200
22,19,40,0.000000,-124.111163
22,19,42,0.000000,-124.368068
22,19,44,0.000000,-125.496841
22,19,46,0.000000,-124.644344
22,19,48,0.000000,-124.339140
22,19,50,0.000000,-121.428115
22,19,52,0.000000,-125.891971
22,19,54,0.000000,-126.311199
22,19,56,0.000000,-128.583753
22,19,58,0.000000,-126.559970
22,20,0,0.000000,-126.609644
22,20,2,0.000000,-124.343370
22,20,4,0.000000,-125.493838
22,20,6,0.000000,-126.804422
22,20,8,0.000000,-125.903008
22,20,10,0.000000,-123.620388
22,20,12,0.000000,-126.431945
22,20,14,0.000000,-128.770739
22,20,16,0.000000,-125.642103
22,20,18,0.000000,-126.783176
22,20,20,0.000000,-120.820518
22,20,22,0.000000,-124.454041
22,20,24,0.000000,-125.630031
22,20,26,0.000000,-127.093469
22,20,28,0.000000,-125.493207
22,20,30,0.000000,-127.316493
22,20,32,0.000000,-128.396211
22,20,34,0.000000,-126.678563
22,20,36,0.000000,-128.493190
22,20,38,0.000000,-126.603654
22,20,40,0.000000,-127.190315
22,20,42,0.000000,-125.787036
22,20,44,0.000000,-123.706438
22,20,46,0.000000,-125.372215
22,20,48,0.000000,-123.741260
22,20,50,0.000000,-126.511054
22,20,52,0.000000,-126.519171
22,20,54,0.000000,-122.562686
22,20,56,0.000000,-127.121708
22,20,58,0.000000,-123.920007
22,21,0,0.000000,-123.812673
22,21,2,0.000000,-125.167946
22,21,4,0.000000,-127.310637
22,21,6,0.000000,-124.209670
22,21,8,0.000000,-124.915264
22,21,10,0.000000,-125.518790
22,21,12,0.000000,-126.990353
22,21,14,0.000000,-125.694626
22,21,16,0.000000,-125.475986
22,21,18,0.000000,-126.233023
22,21,20,0.000000,-127.412458
22,21,22,0.000000,-127.177832
22,21,24,0.000000,-126.220281
22,21,26,0.000000,-128.644704
22,21,28,0.000000,-127.052009
22,21,30,0.000000,-125.334253
22,21,32,0.000000,-124.871708
22,21,34,0.000000,-126.332785
22,21,36,0.000000,-126.046688
22,21,38,0.000000,-127.195939
22,21,40,0.000000,-126.708403
22,21,42,0.000000,-123.638364
22,21,44,0.000000,-126.759029
22,21,46,0.000000,-125.531203
22,21,48,0.000000,-126.060090
22,21,50,0.000000,-126.048947
22,21,52,0.000000,-126.341338
22,21,54,0.000000,-128.515809
22,21,56,0.000000,-125.805596
22,21,58,0.000000,-123.890636
22,22,0,0.000000,-127.505241
22,22,2,0.000000,-126.864824
22,22,4,0.000000,-124.386470
22,22,6,0.000000,-126.497765
22,22,8,0.000000,-126.112237
22,22,10,0.000000,-124.875789
22,22,12,0.000000,-126.733687
22,22,14,0.000000,-126.841731
22,22,16,0.000000,-124.035458
22,22,18,0.000000,-124.521713
22,22,20,0.000000,-125.015181
22,22,22,0.000000,-129.606317
22,22,24,0.000000,-126.852015
22,22,26,0.000000,-127.473999
22,22,28,0.000000,-127.437067
22,22,30,0.000000,-125.624377
22,22,32,0.000000,-126.288165
22,22,34,0.000000,-128.139240
22,22,36,0.000000,-128.016563
22,22,38,0.000000,-127.782913
22,22,40,0.000000,-127.420546
22,22,42,0.000000,-125.761452
22,22,44,0.000000,-127.845717
22,22,46,0.000000,-126.690153
22,22,48,0.000000,-124.610590
22,22,50,0.000000,-128.369325
22,22,52,0.000000,-127.503019
22,22,54,0.000000,-126.534024
22,22,56,0.000000,-125.498006
22,22,58,0.000000,-127.667704
22,23,0,0.000000,-125.797986
22,23,2,0.000000,-122.663296
22,23,4,0.000000,-125.157654
22,23,6,0.000000,-125.465170
22,23,8,0.000000,-128.233386
22,23,10,0.000000,-127.133220
22,23,12,0.000000,-127.669916
22,23,14,0.000000,-126.950469
22,23,16,0.000000,-127.562856
22,23,18,0.000000,-126.781130
22,23,20,0.000000,-123.592368
22,23,22,0.000000,-128.272782
22,23,24,0.000000,-125.860287
22,23,26,0.000000,-126.411136
22,23,28,0.000000,-124.710172
22,23,30,0.000000,-127.177751
22,23,32,0.000000,-124.869915
22,23,34,0.000000,-123.564354
22,23,36,0.000000,-127.017057
22,23,38,0.000000,-126.562517
22,23,40,0.000000,-126.220949
22,23,42,0.000000,-124.626402
22,23,44,0.000000,-127.074664
22,23,46,0.000000,-127.652287
22,23,48,0.000000,-128.117701
22,23,50,0.000000,-126.249284
22,23,52,0.000000,-123.604461
22,23,54,0.000000,-125.492532
22,23,56,0.000000,-128.543273
22,23,58,0.000000,-124.364517
22,24,0,0.000000,-126.411109
22,24,2,0.000000,-124.021044
22,24,4,0.000000,-128.707716
22,24,6,0.000000,-122.094158
22,24,8,0.000000,-128.360314
22,24,10,0.000000,-125.355256
22,24,12,0.000000,-127.756376
22,24,14,0.000000,-127.186719
22,24,16,0.000000,-126.642232
22,24,18,0.000000,-125.939611
22,24,20,0.000000,-127.951545
22,24,22,0.000000,-124.804720
22,24,24,0.000000,-126.949559
22,24,26,0.000000,-127.536508
22,24,28,0.000000,-126.492755
22,24,30,0.000000,-127.614813
22,24,32,0.000000,-126.219323
22,24,34,0.000000,-127.719914
22,24,36,0.000000,-125.004609
22,24,38,0.000000,-128.150116
22,24,40,0.000000,-120.783292
22,24,42,0.000000,-123.608699
22,24,44,0.000000,-125.458255
22,24,46,0.000000,-125.835183
22,24,48,0.000000,-127.924874
22,24,50,0.000000,-126.050750
22,24,52,0.000000,-126.740812
22,24,54,0.000000,-126.604182
22,24,56,0.000000,-125.929026
22,24,58,0.000000,-127.682100
22,25,0,0.000000,-125.616187
22,25,2,0.000000,-126.996905
22,25,4,0.000000,-126.498672
22,25,6,0.000000,-125.932820
22,25,8,0.000000,-125.572139
22,25,10,0.000000,-121.182558
22,25,12,0.000000,-125.833293
22,25,14,0.000000,-125.297607
22,25,16,0.000000,-125.681407
22,25,18,0.000000,-126.236059
22,25,20,0.000000,-125.507827
22,25,22,0.000000,-127.393509
22,25,24,0.000000,-127.074176
22,25,26,0.000000,-124.434988
22,25,28,0.000000,-125.153052
22,25,30,0.000000,-125.691973
22,25,32,0.000000,-125.267608
22,25,34,0.000000,-125.718779
22,25,36,0.000000,-126.631929
22,25,38,0.000000,-124.826623
22,25,40,0.000000,-127.491224
22,25,42,0.000000,-126.293111
22,25,44,0.000000,-119.458326
22,25,46,0.000000,-125.334652
22,25,48,0.000000,-127.825580
22,25,50,0.000000,-126.074451
22,25,52,0.000000,-125.612289
22,25,54,0.000000,-127.185690
22,25,56,0.000000,-126.319992
22,25,58,0.000000,-127.218695
22,26,0,0.000000,-126.646751
22,26,2,0.000000,-128.418499
22,26,4,0.000000,-127.077769
22,26,6,0.000000,-125.962605
22,26,8,0.000000,-126.632667
22,26,10,0.000000,-125.784522
22,26,12,0.000000,-126.923936
22,26,14,0.000000,-122.943717
22,26,16,0.000000,-126.348744
22,26,18,0.000000,-125.038585
22,26,20,0.000000,-124.626241
22,26,22,0.000000,-126.166455
22,26,24,0.000000,-126.069537
22,26,26,0.000000,-126.475356
22,26,28,0.000000,-125.221613
22,26,30,0.000000,-128.701822
22,26,32,0.000000,-127.421118
22,26,34,0.000000,-126.595919
22,26,36,0.000000,-124.785753
22,26,38,0.000000,-126.720859
22,26,40,0.000000,-124.926681
22,26,42,0.000000,-124.452329
22,26,44,0.000000,-127.490662
22,26,46,0.000000,-125.303227
22,26,48,0.000000,-119.414100
22,26,50,0.000000,-124.826795
22,26,52,0.000000,-124.833444
22,26,54,0.000000,-127.599746
22,26,56,0.000000,-125.928422
22,26,58,0.000000,-127.418396
22,27,0,0.000000,-127.462552
22,27,2,0.000000,-126.695728
22,27,4,0.000000,-125.495408
22,27,6,0.000000,-124.394661
22,27,8,0.000000,-126.744283
22,27,10,0.000000,-123.997164
22,27,12,0.000000,-125.623243
22,27,14,0.000000,-127.950667
22,27,16,0.000000,-124.241942
22,27,18,0.000000,-124.711081
22,27,20,0.000000,-127.005879
22,27,22,0.000000,-126.640126
