hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-138.326125
5,0,2,0.000000,-131.798895
5,0,4,0.000000,-126.230067
5,0,6,0.000000,-127.788192
5,0,8,0.000000,-123.855541
5,0,10,0.000000,-134.494782
5,0,12,0.000000,-127.226109
5,0,14,0.000000,-127.760370
5,0,16,0.000000,-129.575712
5,0,18,0.000000,-125.978248
5,0,20,0.000000,-126.915865
5,0,22,0.000000,-130.500198
5,0,24,0.000000,-129.476783
5,0,26,0.000000,-140.947063
5,0,28,0.000000,-151.348294
5,0,30,0.000000,-135.262632
5,0,32,0.000000,-126.683359
5,0,34,0.000000,-129.576754
5,0,36,0.000000,-125.059078
5,0,38,0.000000,-128.859640
5,0,40,0.000000,-133.365403
5,0,42,0.000000,-111.332939
5,0,44,0.000000,-128.458123
5,0,46,0.000000,-129.931248
5,0,48,0.000000,-131.387649
5,0,50,0.000000,-134.546132
5,0,52,0.000000,-130.381585
5,0,54,0.000000,-143.319968
5,0,56,0.000000,-141.768105
5,0,58,0.000000,-129.932959
5,1,0,0.000000,-137.384079
5,1,2,0.000000,-137.180559
5,1,4,0.000000,-140.042425
5,1,6,0.000000,-121.443157
5,1,8,0.000000,-138.590068
5,1,10,0.000000,-128.955115
5,1,12,0.000000,-133.261497
5,1,14,0.000000,-128.154635
5,1,16,0.000000,-115.098045
5,1,18,0.000000,-131.552946
5,1,20,0.000000,-129.893845
5,1,22,0.000000,-133.747263
5,1,24,0.000000,-139.043062
5,1,26,0.000000,-126.669961
5,1,28,0.000000,-123.232323
5,1,30,0.000000,-130.035725
5,1,32,0.000000,-133.899704
5,1,34,0.000000,-128.718422
5,1,36,0.000000,-142.377442
5,1,38,0.000000,-130.660672
5,1,40,0.000000,-130.676930
5,1,42,0.000000,-128.850085
5,1,44,0.000000,-137.167614
5,1,46,0.000000,-128.663192
5,1,48,0.000000,-127.213936
5,1,50,0.000000,-127.791448
5,1,52,0.000000,-125.070585
5,1,54,0.000000,-134.745211
5,1,56,0.000000,-136.380311
5,1,58,0.000000,-128.837331
5,2,0,0.000000,-136.729980
5,2,2,0.000000,-141.427573
5,2,4,0.000000,-145.840610
5,2,6,0.000000,-128.872655
5,2,8,0.000000,-137.028886
5,2,10,0.000000,-139.196141
5,2,12,0.000000,-131.406007
5,2,14,0.000000,-130.869053
5,2,16,0.000000,-138.922996
5,2,18,0.000000,-126.882878
5,2,20,0.000000,-117.508099
5,2,22,0.000000,-133.197396
5,2,24,0.000000,-131.969762
5,2,26,0.000000,-135.060797
5,2,28,0.000000,-138.144027
5,2,30,0.000000,-126.729992
5,2,32,0.000000,-130.856619
5,2,34,0.000000,-145.656538
5,2,36,0.000000,-147.679304
5,2,38,0.000000,-135.077035
5,2,40,0.000000,-139.965778
5,2,42,0.000000,-126.013912
5,2,44,0.000000,-136.054554
5,2,46,0.000000,-132.666783
5,2,48,0.000000,-127.891308
5,2,50,0.000000,-132.810192
5,2,52,0.000000,-133.336330
5,2,54,0.000000,-133.302148
5,2,56,0.000000,-132.364228
5,2,58,0.000000,-130.981342
5,3,0,0.000000,-133.386157
5,3,2,0.000000,-127.818469
5,3,4,0.000000,-130.268752
5,3,6,0.000000,-149.893264
5,3,8,0.000000,-124.551986
5,3,10,0.000000,-130.617928
5,3,12,0.000000,-136.628143
5,3,14,0.000000,-131.638618
5,3,16,0.000000,-130.282487
5,3,18,0.000000,-141.973175
5,3,20,0.000000,-123.359618
5,3,22,0.000000,-128.287831
5,3,24,0.000000,-118.849856
5,3,26,0.000000,-123.302712
5,3,28,0.000000,-128.696536
5,3,30,0.000000,-130.097813
5,3,32,0.000000,-128.336547
5,3,34,0.000000,-134.511291
5,3,36,0.000000,-132.506391
5,3,38,0.000000,-142.667752
5,3,40,0.000000,-134.256338
5,3,42,0.000000,-134.236797
5,3,44,0.000000,-123.678609
5,3,46,0.000000,-127.949812
5,3,48,0.000000,-126.041967
5,3,50,0.000000,-133.826773
5,3,52,0.000000,-130.447888
5,3,54,0.000000,-107.868116
5,3,56,0.000000,-133.547521
5,3,58,0.000000,-129.201258
5,4,0,0.000000,-129.708161
5,4,2,0.000000,-136.862554
5,4,4,0.000000,-137.117964
5,4,6,0.000000,-123.571690
5,4,8,0.000000,-135.956382
5,4,10,0.000000,-136.522501
5,4,12,0.000000,-133.379953
5,4,14,0.000000,-128.074057
5,4,16,0.000000,-122.821088
5,4,18,0.000000,-127.715874
5,4,20,0.000000,-140.013543
5,4,22,0.000000,-130.336220
5,4,24,0.000000,-136.440589
5,4,26,0.000000,-143.960212
5,4,28,0.000000,-113.998952
5,4,30,0.000000,-129.773176
5,4,32,0.000000,-127.281219
5,4,34,0.000000,-150.351326
5,4,36,0.000000,-130.072845
5,4,38,0.000000,-130.552645
5,4,40,0.000000,-137.156215
5,4,42,0.000000,-124.488866
5,4,44,0.000000,-133.524941
5,4,46,0.000000,-139.568595
5,4,48,0.000000,-135.439476
5,4,50,0.000000,-135.392810
5,4,52,0.000000,-137.157675
5,4,54,0.000000,-145.121401
5,4,56,0.000000,-127.086293
5,4,58,0.000000,-116.858665
5,5,0,0.000000,-127.317753
5,5,2,0.000000,-133.353944
5,5,4,0.000000,-128.283044
5,5,6,0.000000,-126.328695
5,5,8,0.000000,-129.156927
5,5,10,0.000000,-126.240823
5,5,12,0.000000,-131.302495
5,5,14,0.000000,-131.345771
5,5,16,0.000000,-124.750829
5,5,18,0.000000,-145.663627
5,5,20,0.000000,-130.685498
5,5,22,0.000000,-139.520871
5,5,24,0.000000,-137.277413
5,5,26,0.000000,-126.368722
5,5,28,0.000000,-129.486754
5,5,30,0.000000,-129.031750
5,5,32,0.000000,-111.124446
5,5,34,0.000000,-135.365351
5,5,36,0.000000,-128.846784
5,5,38,0.000000,-135.548970
5,5,40,0.000000,-134.964925
5,5,42,0.000000,-145.504354
5,5,44,0.000000,-123.518123
5,5,46,0.000000,-132.713994
5,5,48,0.000000,-135.741215
5,5,50,0.000000,-125.053386
5,5,52,0.000000,-136.893423
5,5,54,0.000000,-126.103754
5,5,56,0.000000,-135.600223
5,5,58,0.000000,-131.464878
5,6,0,0.000000,-125.346562
5,6,2,0.000000,-130.722750
5,6,4,0.000000,-129.398375
5,6,6,0.000000,-128.107240
5,6,8,0.000000,-125.533679
5,6,10,0.000000,-137.319659
5,6,12,0.000000,-127.904411
5,6,14,0.000000,-126.034846
5,6,16,0.000000,-130.067953
5,6,18,0.000000,-136.869290
5,6,20,0.000000,-130.024971
5,6,22,0.000000,-129.482798
5,6,24,0.000000,-133.331253
5,6,26,0.000000,-131.654727
5,6,28,0.000000,-133.506728
5,6,30,0.000000,-124.898351
5,6,32,0.000000,-129.240046
5,6,34,0.000000,-135.248558
5,6,36,0.000000,-110.744338
5,6,38,0.000000,-140.575997
5,6,40,0.000000,-134.030864
5,6,42,0.000000,-131.107552
5,6,44,0.000000,-143.941924
5,6,46,0.000000,-127.703144
5,6,48,0.000000,-137.241350
5,6,50,0.000000,-131.445593
5,6,52,0.000000,-127.914573
5,6,54,0.000000,-126.910165
5,6,56,0.000000,-137.003244
5,6,58,0.000000,-134.730445
5,7,0,0.000000,-136.347383
5,7,2,0.000000,-134.628625
5,7,4,0.000000,-139.905192
5,7,6,0.000000,-142.474581
5,7,8,0.000000,-147.941491
5,7,10,0.000000,-145.567743
5,7,12,0.000000,-133.157350
5,7,14,0.000000,-131.669001
5,7,16,0.000000,-133.644693
5,7,18,0.000000,-123.579029
5,7,20,0.000000,-130.340087
5,7,22,0.000000,-133.430010
5,7,24,0.000000,-134.933564
5,7,26,0.000000,-124.663856
5,7,28,0.000000,-135.231855
5,7,30,0.000000,-130.889721
5,7,32,0.000000,-139.997163
5,7,34,0.000000,-131.768624
5,7,36,0.000000,-128.013919
5,7,38,0.000000,-132.082698
5,7,40,0.000000,-123.260759
5,7,42,0.000000,-142.404664
5,7,44,0.000000,-126.109482
5,7,46,0.000000,-130.795407
5,7,48,0.000000,-137.027191
5,7,50,0.000000,-126.654917
5,7,52,0.000000,-128.522673
5,7,54,0.000000,-133.512261
5,7,56,0.000000,-136.051544
5,7,58,0.000000,-135.916534
5,8,0,0.000000,-135.699519
5,8,2,0.000000,-136.356713
5,8,4,0.000000,-133.423245
5,8,6,0.000000,-130.350867
5,8,8,0.000000,-129.521478
5,8,10,0.000000,-127.415750
5,8,12,0.000000,-126.354570
5,8,14,0.000000,-117.279778
5,8,16,0.000000,-134.584485
5,8,18,0.000000,-121.752637
5,8,20,0.000000,-131.953307
5,8,22,0.000000,-129.171189
5,8,24,0.000000,-128.283793
5,8,26,0.000000,-133.350404
5,8,28,0.000000,-126.547215
5,8,30,0.000000,-131.879820
5,8,32,0.000000,-130.599277
5,8,34,0.000000,-128.882229
5,8,36,0.000000,-129.106822
5,8,38,0.000000,-141.072508
5,8,40,0.000000,-125.833581
5,8,42,0.000000,-138.899807
5,8,44,0.000000,-111.463253
5,8,46,0.000000,-138.942509
5,8,48,0.000000,-143.348073
5,8,50,0.000000,-139.842930
5,8,52,0.000000,-134.284766
5,8,54,0.000000,-132.330859
5,8,56,0.000000,-130.726471
5,8,58,0.000000,-135.992425
5,9,0,0.000000,-125.725143
5,9,2,0.000000,-138.097334
5,9,4,0.000000,-144.082749
5,9,6,0.000000,-130.543760
5,9,8,0.000000,-129.873832
5,9,10,0.000000,-131.778695
5,9,12,0.000000,-140.148535
5,9,14,0.000000,-134.840705
5,9,16,0.000000,-129.665605
5,9,18,0.000000,-118.970685
5,9,20,0.000000,-131.798830
5,9,22,0.000000,-132.214839
5,9,24,0.000000,-125.198995
5,9,26,0.000000,-127.579653
5,9,28,0.000000,-142.531263
5,9,30,0.000000,-139.748853
5,9,32,0.000000,-140.843305
5,9,34,0.000000,-132.203871
5,9,36,0.000000,-127.234316
5,9,38,0.000000,-127.544482
5,9,40,0.000000,-132.330184
5,9,42,0.000000,-129.080669
5,9,44,0.000000,-142.216960
5,9,46,0.000000,-131.098365
5,9,48,0.000000,-129.207786
5,9,50,0.000000,-132.702592
5,9,52,0.000000,-134.122027
5,9,54,0.000000,-142.716015
5,9,56,0.000000,-140.061686
5,9,58,0.000000,-134.133531
5,10,0,0.000000,-124.135015
5,10,2,0.000000,-138.590679
5,10,4,0.000000,-135.997358
5,10,6,0.000000,-134.127686
5,10,8,0.000000,-141.507146
5,10,10,0.000000,-137.552505
5,10,12,0.000000,-130.698881
5,10,14,0.000000,-129.269174
5,10,16,0.000000,-127.842532
5,10,18,0.000000,-129.880765
5,10,20,0.000000,-139.523262
5,10,22,0.000000,-125.793674
5,10,24,0.000000,-121.210408
5,10,26,0.000000,-128.401056
5,10,28,0.000000,-139.053379
5,10,30,0.000000,-124.633838
5,10,32,0.000000,-126.384077
5,10,34,0.000000,-140.870596
5,10,36,0.000000,-133.907668
5,10,38,0.000000,-126.068666
5,10,40,0.000000,-128.353867
5,10,42,0.000000,-126.710083
5,10,44,0.000000,-128.803936
5,10,46,0.000000,-134.987003
5,10,48,0.000000,-140.227221
5,10,50,0.000000,-135.997101
5,10,52,0.000000,-127.876197
5,10,54,0.000000,-127.777422
5,10,56,0.000000,-124.347638
5,10,58,0.000000,-130.184589
5,11,0,0.000000,-126.669393
5,11,2,0.000000,-133.297431
5,11,4,0.000000,-134.682185
5,11,6,0.000000,-128.877291
5,11,8,0.000000,-137.675585
5,11,10,0.000000,-126.308754
5,11,12,0.000000,-151.896346
5,11,14,0.000000,-140.187516
5,11,16,0.000000,-136.380661
5,11,18,0.000000,-142.554991
5,11,20,0.000000,-133.516096
5,11,22,0.000000,-129.626813
5,11,24,0.000000,-132.684642
5,11,26,0.000000,-109.908201
5,11,28,0.000000,-123.916794
5,11,30,0.000000,-134.381517
5,11,32,0.000000,-130.072740
5,11,34,0.000000,-128.594257
5,11,36,0.000000,-141.878787
5,11,38,0.000000,-138.476540
5,11,40,0.000000,-132.931978
5,11,42,0.000000,-126.186251
5,11,44,0.000000,-143.225419
5,11,46,0.000000,-129.803253
5,11,48,0.000000,-138.393961
5,11,50,0.000000,-129.696014
5,11,52,0.000000,-134.852652
5,11,54,0.000000,-132.981222
5,11,56,0.000000,-133.000140
5,11,58,0.000000,-142.488000
5,12,0,0.000000,-121.066116
5,12,2,0.000000,-127.457449
5,12,4,0.000000,-130.364279
5,12,6,0.000000,-132.289999
5,12,8,0.000000,-136.898244
5,12,10,0.000000,-135.535623
5,12,12,0.000000,-132.296553
5,12,14,0.000000,-133.111886
5,12,16,0.000000,-130.492477
5,12,18,0.000000,-128.327292
5,12,20,0.000000,-130.345303
5,12,22,0.000000,-129.171992
5,12,24,0.000000,-128.623448
5,12,26,0.000000,-133.151947
5,12,28,0.000000,-131.403046
5,12,30,0.000000,-113.579960
5,12,32,0.000000,-143.535557
5,12,34,0.000000,-131.933165
5,12,36,0.000000,-129.870227
5,12,38,0.000000,-134.064685
5,12,40,0.000000,-126.511110
5,12,42,0.000000,-142.616030
5,12,44,0.000000,-127.566244
5,12,46,0.000000,-133.871697
5,12,48,0.000000,-132.408289
5,12,50,0.000000,-131.473864
5,12,52,0.000000,-129.168280
5,12,54,0.000000,-123.076253
5,12,56,0.000000,-131.698282
5,12,58,0.000000,-140.809259
5,13,0,0.000000,-136.458112
5,13,2,0.000000,-129.491720
5,13,4,0.000000,-122.913344
5,13,6,0.000000,-125.516374
5,13,8,0.000000,-147.094047
5,13,10,0.000000,-138.874217
5,13,12,0.000000,-129.622845
5,13,14,0.000000,-128.105883
5,13,16,0.000000,-125.362624
5,13,18,0.000000,-134.409349
5,13,20,0.000000,-130.175571
5,13,22,0.000000,-131.950824
5,13,24,0.000000,-130.593036
5,13,26,0.000000,-136.772903
5,13,28,0.000000,-134.056182
5,13,30,0.000000,-128.230256
5,13,32,0.000000,-124.472159
5,13,34,0.000000,-120.838491
5,13,36,0.000000,-149.812085
5,13,38,0.000000,-128.167591
5,13,40,0.000000,-132.528277
5,13,42,0.000000,-129.465994
5,13,44,0.000000,-143.677385
5,13,46,0.000000,-131.338690
5,13,48,0.000000,-137.409712
5,13,50,0.000000,-139.700675
5,13,52,0.000000,-135.099051
5,13,54,0.000000,-128.425688
5,13,56,0.000000,-135.021875
5,13,58,0.000000,-132.428050
5,14,0,0.000000,-125.031837
5,14,2,0.000000,-126.586616
5,14,4,0.000000,-129.246669
5,14,6,0.000000,-126.191180
5,14,8,0.000000,-125.441229
5,14,10,0.000000,-125.975294
5,14,12,0.000000,-125.593424
5,14,14,0.000000,-130.575623
5,14,16,0.000000,-136.944749
5,14,18,0.000000,-128.593633
5,14,20,0.000000,-130.217773
5,14,22,0.000000,-129.068851
5,14,24,0.000000,-136.874822
5,14,26,0.000000,-127.788124
5,14,28,0.000000,-129.526925
5,14,30,0.000000,-142.783279
5,14,32,0.000000,-133.783785
5,14,34,0.000000,-124.175548
5,14,36,0.000000,-126.110993
5,14,38,0.000000,-135.327166
5,14,40,0.000000,-129.461222
5,14,42,0.000000,-132.690679
5,14,44,0.000000,-141.256595
5,14,46,0.000000,-133.115069
5,14,48,0.000000,-129.191160
5,14,50,0.000000,-129.765254
5,14,52,0.000000,-129.956579
5,14,54,0.000000,-131.181263
5,14,56,0.000000,-132.033135
5,14,58,0.000000,-131.481575
5,15,0,0.000000,-130.984280
5,15,2,0.000000,-131.413392
5,15,4,0.000000,-124.834919
5,15,6,0.000000,-132.996484
5,15,8,0.000000,-129.181404
5,15,10,0.000000,-129.224814
5,15,12,0.000000,-108.762708
5,15,14,0.000000,-135.503147
5,15,16,0.000000,-134.173526
5,15,18,0.000000,-129.929191
5,15,20,0.000000,-135.319899
5,15,22,0.000000,-132.937284
5,15,24,0.000000,-127.347223
5,15,26,0.000000,-128.286928
5,15,28,0.000000,-132.622767
5,15,30,0.000000,-136.591248
5,15,32,0.000000,-135.568036
5,15,34,0.000000,-138.204008
5,15,36,0.000000,-128.695006
5,15,38,0.000000,-131.618245
5,15,40,0.000000,-130.905679
5,15,42,0.000000,-124.630233
5,15,44,0.000000,-132.779456
5,15,46,0.000000,-151.910993
5,15,48,0.000000,-128.996803
5,15,50,0.000000,-133.009783
5,15,52,0.000000,-133.904631
5,15,54,0.000000,-128.395910
5,15,56,0.000000,-133.025628
5,15,58,0.000000,-127.468551
5,16,0,0.000000,-135.722781
5,16,2,0.000000,-115.264496
5,16,4,0.000000,-131.062660
5,16,6,0.000000,-135.224621
5,16,8,0.000000,-127.347118
5,16,10,0.000000,-127.877045
5,16,12,0.000000,-128.217671
5,16,14,0.000000,-131.229928
5,16,16,0.000000,-127.649426
5,16,18,0.000000,-126.620589
5,16,20,0.000000,-126.823734
5,16,22,0.000000,-127.127406
5,16,24,0.000000,-125.830875
5,16,26,0.000000,-136.117360
5,16,28,0.000000,-128.768708
5,16,30,0.000000,-130.658673
5,16,32,0.000000,-130.693969
5,16,34,0.000000,-137.666096
5,16,36,0.000000,-135.152430
5,16,38,0.000000,-127.331378
5,16,40,0.000000,-134.436503
5,16,42,0.000000,-139.372060
5,16,44,0.000000,-136.740911
5,16,46,0.000000,-126.655551
5,16,48,0.000000,-127.069623
5,16,50,0.000000,-113.324220
5,16,52,0.000000,-129.560560
5,16,54,0.000000,-130.365595
5,16,56,0.000000,-131.028294
5,16,58,0.000000,-127.337328
5,17,0,0.000000,-126.986002
5,17,2,0.000000,-127.121578
5,17,4,0.000000,-127.537966
5,17,6,0.000000,-135.024343
5,17,8,0.000000,-140.331521
5,17,10,0.000000,-128.677571
5,17,12,0.000000,-132.037316
5,17,14,0.000000,-132.924523
5,17,16,0.000000,-133.185052
5,17,18,0.000000,-127.829428
5,17,20,0.000000,-109.540971
5,17,22,0.000000,-129.436002
5,17,24,0.000000,-142.923674
5,17,26,0.000000,-130.688655
5,17,28,0.000000,-130.960514
5,17,30,0.000000,-132.622105
5,17,32,0.000000,-126.829056
5,17,34,0.000000,-128.488668
5,17,36,0.000000,-133.633220
5,17,38,0.000000,-134.518484
5,17,40,0.000000,-133.449296
5,17,42,0.000000,-133.098880
5,17,44,0.000000,-137.592963
5,17,46,0.000000,-129.906784
5,17,48,0.000000,-135.109375
5,17,50,0.000000,-128.022416
5,17,52,0.000000,-132.955772
5,17,54,0.000000,-117.698651
5,17,56,0.000000,-142.355774
5,17,58,0.000000,-128.716442
5,18,0,0.000000,-129.875603
5,18,2,0.000000,-130.760294
5,18,4,0.000000,-127.079577
5,18,6,0.000000,-130.569595
5,18,8,0.000000,-130.651706
5,18,10,0.000000,-130.942188
5,18,12,0.000000,-130.743336
5,18,14,0.000000,-127.391202
5,18,16,0.000000,-129.786346
5,18,18,0.000000,-129.770980
5,18,20,0.000000,-131.073552
5,18,22,0.000000,-125.157539
5,18,24,0.000000,-139.072615
5,18,26,0.000000,-123.023039
5,18,28,0.000000,-127.310211
5,18,30,0.000000,-132.431099
5,18,32,0.000000,-141.824179
5,18,34,0.000000,-135.010197
5,18,36,0.000000,-130.397362
5,18,38,0.000000,-129.232568
5,18,40,0.000000,-127.591909
5,18,42,0.000000,-129.534039
5,18,44,0.000000,-127.666693
5,18,46,0.000000,-126.638748
5,18,48,0.000000,-137.747675
5,18,50,0.000000,-128.056961
5,18,52,0.000000,-129.121194
5,18,54,0.000000,-126.481339
5,18,56,0.000000,-129.788886
5,18,58,0.000000,-115.217323
5,19,0,0.000000,-135.597285
5,19,2,0.000000,-131.797409
5,19,4,0.000000,-135.274553
5,19,6,0.000000,-132.151216
5,19,8,0.000000,-127.711527
5,19,10,0.000000,-139.589635
5,19,12,0.000000,-131.031457
5,19,14,0.000000,-128.913783
5,19,16,0.000000,-127.570568
5,19,18,0.000000,-126.468954
5,19,20,0.000000,-128.448536
5,19,22,0.000000,-132.265142
5,19,24,0.000000,-139.100712
5,19,26,0.000000,-140.916424
5,19,28,0.000000,-129.915837
5,19,30,0.000000,-132.017931
5,19,32,0.000000,-126.874783
5,19,34,0.000000,-130.518487
5,19,36,0.000000,-133.146353
5,19,38,0.000000,-134.500466
5,19,40,0.000000,-130.974219
5,19,42,0.000000,-126.608979
5,19,44,0.000000,-116.380431
5,19,46,0.000000,-129.354450
5,19,48,0.000000,-128.179554
5,19,50,0.000000,-156.200344
5,19,52,0.000000,-135.859991
5,19,54,0.000000,-130.348296
5,19,56,0.000000,-149.081881
5,19,58,0.000000,-132.876548
5,20,0,0.000000,-132.092629
5,20,2,0.000000,-120.170663
5,20,4,0.000000,-138.426380
5,20,6,0.000000,-125.387284
5,20,8,0.000000,-138.394026
5,20,10,0.000000,-133.117227
5,20,12,0.000000,-124.735331
5,20,14,0.000000,-130.543470
5,20,16,0.000000,-133.128420
5,20,18,0.000000,-140.840755
5,20,20,0.000000,-149.596555
5,20,22,0.000000,-130.190574
5,20,24,0.000000,-137.708637
5,20,26,0.000000,-137.089852
5,20,28,0.000000,-135.094782
5,20,30,0.000000,-134.432001
5,20,32,0.000000,-125.007067
5,20,34,0.000000,-138.998749
5,20,36,0.000000,-137.040986
5,20,38,0.000000,-128.068091
5,20,40,0.000000,-132.007121
5,20,42,0.000000,-123.099105
5,20,44,0.000000,-156.245054
5,20,46,0.000000,-132.998831
5,20,48,0.000000,-126.913730
5,20,50,0.000000,-133.723360
5,20,52,0.000000,-130.763938
5,20,54,0.000000,-124.484065
5,20,56,0.000000,-125.052756
5,20,58,0.000000,-131.056637
5,21,0,0.000000,-127.152662
5,21,2,0.000000,-127.833169
5,21,4,0.000000,-127.565572
5,21,6,0.000000,-107.363697
5,21,8,0.000000,-137.762067
5,21,10,0.000000,-138.948120
5,21,12,0.000000,-137.242346
5,21,14,0.000000,-122.292486
5,21,16,0.000000,-129.580977
5,21,18,0.000000,-132.572521
5,21,20,0.000000,-133.480378
5,21,22,0.000000,-131.097554
5,21,24,0.000000,-141.267850
5,21,26,0.000000,-126.222038
5,21,28,0.000000,-131.603045
5,21,30,0.000000,-130.579934
5,21,32,0.000000,-128.117840
5,21,34,0.000000,-131.156149
5,21,36,0.000000,-128.682536
5,21,38,0.000000,-124.362415
5,21,40,0.000000,-115.416222
5,21,42,0.000000,-130.975027
5,21,44,0.000000,-139.642766
5,21,46,0.000000,-126.885397
5,21,48,0.000000,-130.496150
5,21,50,0.000000,-126.475712
5,21,52,0.000000,-126.993883
5,21,54,0.000000,-124.455355
5,21,56,0.000000,-129.976340
5,21,58,0.000000,-138.580964
5,22,0,0.000000,-125.859003
5,22,2,0.000000,-131.496044
5,22,4,0.000000,-128.214190
5,22,6,0.000000,-127.911353
5,22,8,0.000000,-126.247319
5,22,10,0.000000,-121.843209
5,22,12,0.000000,-124.207454
5,22,14,0.000000,-129.010923
5,22,16,0.000000,-145.085231
5,22,18,0.000000,-125.905974
5,22,20,0.000000,-139.481849
5,22,22,0.000000,-124.503760
5,22,24,0.000000,-124.873086
5,22,26,0.000000,-136.825475
5,22,28,0.000000,-129.911992
5,22,30,0.000000,-140.221744
5,22,32,0.000000,-134.613992
5,22,34,0.000000,-124.289072
5,22,36,0.000000,-128.016828
5,22,38,0.000000,-143.809353
5,22,40,0.000000,-136.178849
5,22,42,0.000000,-133.605913
5,22,44,0.000000,-114.820083
5,22,46,0.000000,-134.747066
5,22,48,0.000000,-133.584098
5,22,50,0.000000,-142.498375
5,22,52,0.000000,-130.527353
5,22,54,0.000000,-134.757532
5,22,56,0.000000,-133.732001
5,22,58,0.000000,-126.871991
5,23,0,0.000000,-129.214164
5,23,2,0.000000,-135.015698
5,23,4,0.000000,-138.788404
5,23,6,0.000000,-130.568500
5,23,8,0.000000,-129.989977
5,23,10,0.000000,-137.465554
5,23,12,0.000000,-135.881573
5,23,14,0.000000,-126.126387
5,23,16,0.000000,-140.071052
5,23,18,0.000000,-128.108241
5,23,20,0.000000,-134.655739
5,23,22,0.000000,-132.699840
5,23,24,0.000000,-128.040372
5,23,26,0.000000,-135.740368
5,23,28,0.000000,-133.145826
5,23,30,0.000000,-126.307576
5,23,32,0.000000,-136.893301
5,23,34,0.000000,-131.286224
5,23,36,0.000000,-129.005867
5,23,38,0.000000,-134.873502
5,23,40,0.000000,-133.883682
5,23,42,0.000000,-128.617582
5,23,44,0.000000,-128.561398
5,23,46,0.000000,-128.751505
5,23,48,0.000000,-126.471955
5,23,50,0.000000,-128.715000
5,23,52,0.000000,-132.216218
5,23,54,0.000000,-135.087097
5,23,56,0.000000,-136.949206
5,23,58,0.000000,-129.433302
5,24,0,0.000000,-136.800021
5,24,2,0.000000,-129.001737
5,24,4,0.000000,-127.639561
5,24,6,0.000000,-143.721944
5,24,8,0.000000,-125.672893
5,24,10,0.000000,-129.776890
5,24,12,0.000000,-131.917632
5,24,14,0.000000,-129.835555
5,24,16,0.000000,-148.844708
5,24,18,0.000000,-124.652363
5,24,20,0.000000,-136.128623
5,24,22,0.000000,-137.765695
5,24,24,0.000000,-140.465516
5,24,26,0.000000,-129.389198
5,24,28,0.000000,-126.191832
5,24,30,0.000000,-142.197803
5,24,32,0.000000,-139.048001
5,24,34,0.000000,-131.583907
5,24,36,0.000000,-129.701227
5,24,38,0.000000,-139.781718
5,24,40,0.000000,-128.809836
5,24,42,0.000000,-133.366922
5,24,44,0.000000,-137.013467
5,24,46,0.000000,-132.800687
5,24,48,0.000000,-140.508367
5,24,50,0.000000,-137.288636
5,24,52,0.000000,-109.298394
5,24,54,0.000000,-137.450906
5,24,56,0.000000,-131.690787
5,24,58,0.000000,-128.970029
5,25,0,0.000000,-132.988030
5,25,2,0.000000,-131.380527
5,25,4,0.000000,-134.956874
5,25,6,0.000000,-129.910920
5,25,8,0.000000,-126.905334
5,25,10,0.000000,-146.493803
5,25,12,0.000000,-128.284343
5,25,14,0.000000,-129.867200
5,25,16,0.000000,-126.610923
5,25,18,0.000000,-136.845305
5,25,20,0.000000,-131.149582
5,25,22,0.000000,-130.982200
5,25,24,0.000000,-131.148354
5,25,26,0.000000,-115.605789
5,25,28,0.000000,-125.833873
5,25,30,0.000000,-126.679232
5,25,32,0.000000,-125.075446
5,25,34,0.000000,-127.196309
5,25,36,0.000000,-130.441906
5,25,38,0.000000,-133.785636
5,25,40,0.000000,-127.811068
5,25,42,0.000000,-133.114587
5,25,44,0.000000,-133.203362
5,25,46,0.000000,-131.795186
5,25,48,0.000000,-134.202194
5,25,50,0.000000,-130.209876
5,25,52,0.000000,-122.669481
5,25,54,0.000000,-133.989225
5,25,56,0.000000,-125.058467
5,25,58,0.000000,-144.735551
5,26,0,0.000000,-132.364144
5,26,2,0.000000,-122.683049
5,26,4,0.000000,-128.910018
5,26,6,0.000000,-133.229010
5,26,8,0.000000,-132.206332
5,26,10,0.000000,-133.245339
5,26,12,0.000000,-136.821601
5,26,14,0.000000,-127.914278
5,26,16,0.000000,-137.670546
5,26,18,0.000000,-145.817866
5,26,20,0.000000,-121.446963
5,26,22,0.000000,-132.486906
5,26,24,0.000000,-125.542187
5,26,26,0.000000,-125.859539
5,26,28,0.000000,-129.438627
5,26,30,0.000000,-111.899151
5,26,32,0.000000,-129.975833
5,26,34,0.000000,-130.046120
5,26,36,0.000000,-132.886858
5,26,38,0.000000,-125.969373
5,26,40,0.000000,-132.332608
5,26,42,0.000000,-130.188763
5,26,44,0.000000,-144.755872
5,26,46,0.000000,-143.385751
5,26,48,0.000000,-130.914565
5,26,50,0.000000,-133.546307
5,26,52,0.000000,-143.135372
5,26,54,0.000000,-131.497850
5,26,56,0.000000,-125.278055
5,26,58,0.000000,-133.346217
5,27,0,0.000000,-145.591415
5,27,2,0.000000,-127.489132
5,27,4,0.000000,-129.369520
5,27,6,0.000000,-135.013680
5,27,8,0.000000,-136.909456
5,27,10,0.000000,-139.267067
5,27,12,0.000000,-132.040947
5,27,14,0.000000,-127.789651
5,27,16,0.000000,-127.425841
5,27,18,0.000000,-147.428815
5,27,20,0.000000,-127.391860
5,27,22,0.000000,-129.560028
