hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-131.998916
10,0,2,0.000000,-128.328419
10,0,4,0.000000,-128.910667
10,0,6,0.000000,-132.269214
10,0,8,0.000000,-132.454582
10,0,10,0.000000,-123.092598
10,0,12,0.000000,-150.110513
10,0,14,0.000000,-131.369972
10,0,16,0.000000,-126.078736
10,0,18,0.000000,-129.041283
10,0,20,0.000000,-125.677402
10,0,22,0.000000,-134.726287
10,0,24,0.000000,-130.709805
10,0,26,0.000000,-124.305620
10,0,28,0.000000,-117.942219
10,0,30,0.000000,-117.988070
10,0,32,0.000000,-120.404895
10,0,34,0.000000,-125.348779
10,0,36,0.000000,-132.939505
10,0,38,0.000000,-126.588174
10,0,40,0.000000,-133.081817
10,0,42,0.000000,-139.502783
10,0,44,0.000000,-127.461012
10,0,46,0.000000,-121.624733
10,0,48,0.000000,-124.191295
10,0,50,0.000000,-139.469137
10,0,52,0.000000,-123.262396
10,0,54,0.000000,-119.324228
10,0,56,0.000000,-124.611273
10,0,58,0.000000,-125.976841
10,1,0,0.000000,-129.084502
10,1,2,0.000000,-128.326027
10,1,4,0.000000,-129.214480
10,1,6,0.000000,-135.764441
10,1,8,0.000000,-129.446119
10,1,10,0.000000,-125.855745
10,1,12,0.000000,-121.889155
10,1,14,0.000000,-125.073141
10,1,16,0.000000,-134.898096
10,1,18,0.000000,-125.601687
10,1,20,0.000000,-119.798856
10,1,22,0.000000,-135.484399
10,1,24,0.000000,-121.071954
10,1,26,0.000000,-122.000090
10,1,28,0.000000,-134.603032
10,1,30,0.000000,-123.995347
10,1,32,0.000000,-127.676932
10,1,34,0.000000,-122.464135
10,1,36,0.000000,-134.380342
10,1,38,0.000000,-130.651236
10,1,40,0.000000,-131.401535
10,1,42,0.000000,-123.906055
10,1,44,0.000000,-128.598304
10,1,46,0.000000,-125.863005
10,1,48,0.000000,-126.286623
10,1,50,0.000000,-125.979089
10,1,52,0.000000,-143.615895
10,1,54,0.000000,-140.053872
10,1,56,0.000000,-125.567119
10,1,58,0.000000,-125.565337
10,2,0,0.000000,-130.980671
10,2,2,0.000000,-128.922967
10,2,4,0.000000,-123.385084
10,2,6,0.000000,-123.461795
10,2,8,0.000000,-121.121056
10,2,10,0.000000,-126.047644
10,2,12,0.000000,-124.975346
10,2,14,0.000000,-135.949520
10,2,16,0.000000,-135.633193
10,2,18,0.000000,-131.013161
10,2,20,0.000000,-123.446881
10,2,22,0.000000,-128.735295
10,2,24,0.000000,-130.791539
10,2,26,0.000000,-121.571869
10,2,28,0.000000,-131.613341
10,2,30,0.000000,-129.125753
10,2,32,0.000000,-130.535382
10,2,34,0.000000,-133.577442
10,2,36,0.000000,-123.874211
10,2,38,0.000000,-126.016513
10,2,40,0.000000,-129.179745
10,2,42,0.000000,-132.622847
10,2,44,0.000000,-123.726190
10,2,46,0.000000,-130.600595
10,2,48,0.000000,-128.809357
10,2,50,0.000000,-121.350972
10,2,52,0.000000,-123.951470
10,2,54,0.000000,-130.783706
10,2,56,0.000000,-124.844892
10,2,58,0.000000,-125.248712
10,3,0,0.000000,-128.952331
10,3,2,0.000000,-120.844229
10,3,4,0.000000,-129.998574
10,3,6,0.000000,-125.690899
10,3,8,0.000000,-127.763820
10,3,10,0.000000,-135.972328
10,3,12,0.000000,-120.723496
10,3,14,0.000000,-121.717459
10,3,16,0.000000,-135.037168
10,3,18,0.000000,-130.653415
10,3,20,0.000000,-135.520946
10,3,22,0.000000,-129.328597
10,3,24,0.000000,-142.549083
10,3,26,0.000000,-129.213488
10,3,28,0.000000,-123.039050
10,3,30,0.000000,-125.974106
10,3,32,0.000000,-124.522857
10,3,34,0.000000,-131.027240
10,3,36,0.000000,-132.417283
10,3,38,0.000000,-122.452606
10,3,40,0.000000,-127.848817
10,3,42,0.000000,-130.269635
10,3,44,0.000000,-129.528872
10,3,46,0.000000,-126.045327
10,3,48,0.000000,-126.686608
10,3,50,0.000000,-126.128885
10,3,52,0.000000,-136.883366
10,3,54,0.000000,-140.339863
10,3,56,0.000000,-128.258448
10,3,58,0.000000,-132.054575
10,4,0,0.000000,-125.709095
10,4,2,0.000000,-124.134682
10,4,4,0.000000,-151.849889
10,4,6,0.000000,-124.867313
10,4,8,0.000000,-128.613907
10,4,10,0.000000,-125.634892
10,4,12,0.000000,-127.363627
10,4,14,0.000000,-126.526030
10,4,16,0.000000,-126.788596
10,4,18,0.000000,-135.192228
10,4,20,0.000000,-125.278170
10,4,22,0.000000,-132.387739
10,4,24,0.000000,-123.322899
10,4,26,0.000000,-136.048714
10,4,28,0.000000,-121.628318
10,4,30,0.000000,-132.454289
10,4,32,0.000000,-138.326955
10,4,34,0.000000,-129.629543
10,4,36,0.000000,-124.440150
10,4,38,0.000000,-138.288882
10,4,40,0.000000,-122.900897
10,4,42,0.000000,-123.858872
10,4,44,0.000000,-132.589395
10,4,46,0.000000,-126.439246
10,4,48,0.000000,-127.837707
10,4,50,0.000000,-122.367440
10,4,52,0.000000,-129.438979
10,4,54,0.000000,-129.926154
10,4,56,0.000000,-130.672876
10,4,58,0.000000,-148.472724
10,5,0,0.000000,-128.985350
10,5,2,0.000000,-128.502135
10,5,4,0.000000,-128.374773
10,5,6,0.000000,-119.699296
10,5,8,0.000000,-124.639214
10,5,10,0.000000,-127.998689
10,5,12,0.000000,-129.739389
10,5,14,0.000000,-124.143617
10,5,16,0.000000,-122.086411
10,5,18,0.000000,-119.527459
10,5,20,0.000000,-128.483455
10,5,22,0.000000,-136.173685
10,5,24,0.000000,-124.822808
10,5,26,0.000000,-128.539158
10,5,28,0.000000,-130.190798
10,5,30,0.000000,-128.937191
10,5,32,0.000000,-135.647742
10,5,34,0.000000,-129.749892
10,5,36,0.000000,-141.211465
10,5,38,0.000000,-126.636313
10,5,40,0.000000,-127.334169
10,5,42,0.000000,-124.246936
10,5,44,0.000000,-131.617797
10,5,46,0.000000,-124.604363
10,5,48,0.000000,-128.017332
10,5,50,0.000000,-123.436665
10,5,52,0.000000,-122.869557
10,5,54,0.000000,-136.175532
10,5,56,0.000000,-125.741751
10,5,58,0.000000,-128.940046
10,6,0,0.000000,-126.119368
10,6,2,0.000000,-130.473581
10,6,4,0.000000,-126.874534
10,6,6,0.000000,-123.396149
10,6,8,0.000000,-132.999578
10,6,10,0.000000,-121.125423
10,6,12,0.000000,-131.697309
10,6,14,0.000000,-126.016107
10,6,16,0.000000,-128.321649
10,6,18,0.000000,-132.986280
10,6,20,0.000000,-123.733834
10,6,22,0.000000,-131.693267
10,6,24,0.000000,-125.763239
10,6,26,0.000000,-132.380896
10,6,28,0.000000,-128.208805
10,6,30,0.000000,-128.594322
10,6,32,0.000000,-122.852190
10,6,34,0.000000,-123.319445
10,6,36,0.000000,-133.205295
10,6,38,0.000000,-145.615457
10,6,40,0.000000,-143.430906
10,6,42,0.000000,-129.480421
10,6,44,0.000000,-128.842393
10,6,46,0.000000,-124.825385
10,6,48,0.000000,-133.450578
10,6,50,0.000000,-135.284982
10,6,52,0.000000,-125.509682
10,6,54,0.000000,-124.450933
10,6,56,0.000000,-133.769088
10,6,58,0.000000,-125.300982
10,7,0,0.000000,-125.449552
10,7,2,0.000000,-122.949964
10,7,4,0.000000,-124.355105
10,7,6,0.000000,-128.972542
10,7,8,0.000000,-128.813107
10,7,10,0.000000,-122.973861
10,7,12,0.000000,-132.496059
10,7,14,0.000000,-126.787474
10,7,16,0.000000,-126.366046
10,7,18,0.000000,-123.229993
10,7,20,0.000000,-126.522673
10,7,22,0.000000,-121.400200
10,7,24,0.000000,-128.687014
10,7,26,0.000000,-124.775650
10,7,28,0.000000,-133.670026
10,7,30,0.000000,-123.299954
10,7,32,0.000000,-136.342819
10,7,34,0.000000,-149.325764
10,7,36,0.000000,-137.537478
10,7,38,0.000000,-127.516627
10,7,40,0.000000,-123.202238
10,7,42,0.000000,-122.824246
10,7,44,0.000000,-125.283120
10,7,46,0.000000,-124.913811
10,7,48,0.000000,-130.239336
10,7,50,0.000000,-129.843032
10,7,52,0.000000,-129.508353
10,7,54,0.000000,-128.197703
10,7,56,0.000000,-124.400923
10,7,58,0.000000,-131.692076
10,8,0,0.000000,-132.391806
10,8,2,0.000000,-127.201745
10,8,4,0.000000,-134.121019
10,8,6,0.000000,-123.411772
10,8,8,0.000000,-127.943370
10,8,10,0.000000,-129.781862
10,8,12,0.000000,-123.411411
10,8,14,0.000000,-123.732988
10,8,16,0.000000,-126.747273
10,8,18,0.000000,-136.484083
10,8,20,0.000000,-138.212940
10,8,22,0.000000,-126.794271
10,8,24,0.000000,-120.857123
10,8,26,0.000000,-138.251095
10,8,28,0.000000,-133.359954
10,8,30,0.000000,-131.081588
10,8,32,0.000000,-125.782906
10,8,34,0.000000,-133.539594
10,8,36,0.000000,-127.418690
10,8,38,0.000000,-121.977159
10,8,40,0.000000,-124.700211
10,8,42,0.000000,-121.751049
10,8,44,0.000000,-127.675312
10,8,46,0.000000,-132.856787
10,8,48,0.000000,-131.015966
10,8,50,0.000000,-133.491950
10,8,52,0.000000,-142.644262
10,8,54,0.000000,-131.782382
10,8,56,0.000000,-129.923385
10,8,58,0.000000,-124.124585
10,9,0,0.000000,-132.419855
10,9,2,0.000000,-145.466894
10,9,4,0.000000,-123.827939
10,9,6,0.000000,-129.967388
10,9,8,0.000000,-129.903281
10,9,10,0.000000,-129.476994
10,9,12,0.000000,-134.822735
10,9,14,0.000000,-121.937721
10,9,16,0.000000,-129.075896
10,9,18,0.000000,-126.426576
10,9,20,0.000000,-129.034023
10,9,22,0.000000,-130.711134
10,9,24,0.000000,-124.893956
10,9,26,0.000000,-138.782700
10,9,28,0.000000,-127.586676
10,9,30,0.000000,-131.767985
10,9,32,0.000000,-125.373382
10,9,34,0.000000,-126.760694
10,9,36,0.000000,-126.808648
10,9,38,0.000000,-125.720596
10,9,40,0.000000,-137.882694
10,9,42,0.000000,-130.274336
10,9,44,0.000000,-128.630193
10,9,46,0.000000,-126.895529
10,9,48,0.000000,-124.378156
10,9,50,0.000000,-140.600589
10,9,52,0.000000,-127.869468
10,9,54,0.000000,-125.496494
10,9,56,0.000000,-123.908966
10,9,58,0.000000,-126.875719
10,10,0,0.000000,-124.036075
10,10,2,0.000000,-124.844342
10,10,4,0.000000,-124.084289
10,10,6,0.000000,-136.740122
10,10,8,0.000000,-127.447557
10,10,10,0.000000,-138.532877
10,10,12,0.000000,-133.517017
10,10,14,0.000000,-129.565688
10,10,16,0.000000,-147.055576
10,10,18,0.000000,-133.999678
10,10,20,0.000000,-123.167562
10,10,22,0.000000,-127.583427
10,10,24,0.000000,-123.491045
10,10,26,0.000000,-124.005790
10,10,28,0.000000,-126.409772
10,10,30,0.000000,-122.717377
10,10,32,0.000000,-120.887203
10,10,34,0.000000,-128.145595
10,10,36,0.000000,-131.032127
10,10,38,0.000000,-132.380719
10,10,40,0.000000,-142.469841
10,10,42,0.000000,-125.960809
10,10,44,0.000000,-137.406189
10,10,46,0.000000,-126.390251
10,10,48,0.000000,-125.803368
10,10,50,0.000000,-128.549328
10,10,52,0.000000,-130.553968
10,10,54,0.000000,-123.953222
10,10,56,0.000000,-125.599890
10,10,58,0.000000,-120.116072
10,11,0,0.000000,-127.612143
10,11,2,0.000000,-137.354891
10,11,4,0.000000,-124.304066
10,11,6,0.000000,-129.319837
10,11,8,0.000000,-129.374590
10,11,10,0.000000,-126.600811
10,11,12,0.000000,-123.778999
10,11,14,0.000000,-131.757406
10,11,16,0.000000,-136.142521
10,11,18,0.000000,-123.470734
10,11,20,0.000000,-125.155135
10,11,22,0.000000,-128.211241
10,11,24,0.000000,-122.230961
10,11,26,0.000000,-121.645547
10,11,28,0.000000,-135.157932
10,11,30,0.000000,-132.428131
10,11,32,0.000000,-125.054395
10,11,34,0.000000,-125.789342
10,11,36,0.000000,-126.582453
10,11,38,0.000000,-123.294049
10,11,40,0.000000,-134.110390
10,11,42,0.000000,-125.852952
10,11,44,0.000000,-132.410129
10,11,46,0.000000,-134.751709
10,11,48,0.000000,-130.960592
10,11,50,0.000000,-120.718592
10,11,52,0.000000,-130.535852
10,11,54,0.000000,-130.529039
10,11,56,0.000000,-125.290217
10,11,58,0.000000,-125.828283
10,12,0,0.000000,-133.058167
10,12,2,0.000000,-134.286578
10,12,4,0.000000,-131.072813
10,12,6,0.000000,-126.177036
10,12,8,0.000000,-129.006926
10,12,10,0.000000,-129.255344
10,12,12,0.000000,-127.880473
10,12,14,0.000000,-123.787870
10,12,16,0.000000,-127.405513
10,12,18,0.000000,-142.375966
10,12,20,0.000000,-128.904260
10,12,22,0.000000,-131.010039
10,12,24,0.000000,-132.686502
10,12,26,0.000000,-137.478998
10,12,28,0.000000,-127.922261
10,12,30,0.000000,-144.406753
10,12,32,0.000000,-122.860032
10,12,34,0.000000,-127.973821
10,12,36,0.000000,-130.217144
10,12,38,0.000000,-123.197838
10,12,40,0.000000,-142.580853
10,12,42,0.000000,-127.519794
10,12,44,0.000000,-122.908837
10,12,46,0.000000,-140.106452
10,12,48,0.000000,-124.643919
10,12,50,0.000000,-123.931962
10,12,52,0.000000,-126.038719
10,12,54,0.000000,-126.566480
10,12,56,0.000000,-123.785784
10,12,58,0.000000,-133.122760
10,13,0,0.000000,-124.983130
10,13,2,0.000000,-138.388322
10,13,4,0.000000,-132.103698
10,13,6,0.000000,-123.142072
10,13,8,0.000000,-128.715139
10,13,10,0.000000,-127.530309
10,13,12,0.000000,-119.579200
10,13,14,0.000000,-122.234614
10,13,16,0.000000,-128.257927
10,13,18,0.000000,-121.551003
10,13,20,0.000000,-132.715565
10,13,22,0.000000,-129.581022
10,13,24,0.000000,-120.168742
10,13,26,0.000000,-123.929990
10,13,28,0.000000,-126.230309
10,13,30,0.000000,-143.041984
10,13,32,0.000000,-138.808919
10,13,34,0.000000,-136.512085
10,13,36,0.000000,-124.653465
10,13,38,0.000000,-140.189510
10,13,40,0.000000,-130.104672
10,13,42,0.000000,-135.371013
10,13,44,0.000000,-124.806422
10,13,46,0.000000,-131.518686
10,13,48,0.000000,-125.431636
10,13,50,0.000000,-121.445877
10,13,52,0.000000,-131.569422
10,13,54,0.000000,-125.835260
10,13,56,0.000000,-122.592060
10,13,58,0.000000,-133.591968
10,14,0,0.000000,-129.714835
10,14,2,0.000000,-121.252841
10,14,4,0.000000,-128.959000
10,14,6,0.000000,-125.391647
10,14,8,0.000000,-130.683033
10,14,10,0.000000,-126.960657
10,14,12,0.000000,-130.700195
10,14,14,0.000000,-126.691988
10,14,16,0.000000,-127.301663
10,14,18,0.000000,-129.065775
10,14,20,0.000000,-128.332553
10,14,22,0.000000,-127.422028
10,14,24,0.000000,-125.322297
10,14,26,0.000000,-129.296064
10,14,28,0.000000,-137.572865
10,14,30,0.000000,-125.881940
10,14,32,0.000000,-124.098714
10,14,34,0.000000,-122.084715
10,14,36,0.000000,-130.010055
10,14,38,0.000000,-126.456393
10,14,40,0.000000,-131.032934
10,14,42,0.000000,-123.641287
10,14,44,0.000000,-125.762724
10,14,46,0.000000,-128.251811
10,14,48,0.000000,-130.122080
10,14,50,0.000000,-120.929349
10,14,52,0.000000,-125.884167
10,14,54,0.000000,-125.907770
10,14,56,0.000000,-131.779390
10,14,58,0.000000,-121.257682
10,15,0,0.000000,-129.003025
10,15,2,0.000000,-125.993415
10,15,4,0.000000,-128.011607
10,15,6,0.000000,-138.446251
10,15,8,0.000000,-132.319813
10,15,10,0.000000,-139.108970
10,15,12,0.000000,-123.756314
10,15,14,0.000000,-121.577509
10,15,16,0.000000,-131.748767
10,15,18,0.000000,-148.672574
10,15,20,0.000000,-125.180152
10,15,22,0.000000,-127.028908
10,15,24,0.000000,-126.305750
10,15,26,0.000000,-126.135712
10,15,28,0.000000,-125.540415
10,15,30,0.000000,-123.194292
10,15,32,0.000000,-123.636009
10,15,34,0.000000,-121.187890
10,15,36,0.000000,-136.667846
10,15,38,0.000000,-136.656104
10,15,40,0.000000,-123.129786
10,15,42,0.000000,-125.175664
10,15,44,0.000000,-132.145814
10,15,46,0.000000,-122.311139
10,15,48,0.000000,-127.953676
10,15,50,0.000000,-134.081042
10,15,52,0.000000,-123.834740
10,15,54,0.000000,-126.556462
10,15,56,0.000000,-125.911220
10,15,58,0.000000,-128.896362
10,16,0,0.000000,-131.626355
10,16,2,0.000000,-126.812194
10,16,4,0.000000,-127.047689
10,16,6,0.000000,-140.339943
10,16,8,0.000000,-126.881725
10,16,10,0.000000,-126.267998
10,16,12,0.000000,-124.814099
10,16,14,0.000000,-131.263957
10,16,16,0.000000,-122.739992
10,16,18,0.000000,-127.472457
10,16,20,0.000000,-130.778751
10,16,22,0.000000,-119.640719
10,16,24,0.000000,-125.968998
10,16,26,0.000000,-143.781034
10,16,28,0.000000,-137.496507
10,16,30,0.000000,-131.292520
10,16,32,0.000000,-136.070305
10,16,34,0.000000,-126.156220
10,16,36,0.000000,-127.554110
10,16,38,0.000000,-124.860263
10,16,40,0.000000,-124.448877
10,16,42,0.000000,-134.496482
10,16,44,0.000000,-123.860055
10,16,46,0.000000,-126.143096
10,16,48,0.000000,-134.318237
10,16,50,0.000000,-128.952307
10,16,52,0.000000,-135.328067
10,16,54,0.000000,-119.282927
10,16,56,0.000000,-124.286744
10,16,58,0.000000,-139.719999
10,17,0,0.000000,-137.213732
10,17,2,0.000000,-125.902237
10,17,4,0.000000,-127.603320
10,17,6,0.000000,-131.597469
10,17,8,0.000000,-132.455300
10,17,10,0.000000,-130.599993
10,17,12,0.000000,-125.340971
10,17,14,0.000000,-126.561924
10,17,16,0.000000,-130.817104
10,17,18,0.000000,-128.000635
10,17,20,0.000000,-134.244268
10,17,22,0.000000,-123.514622
10,17,24,0.000000,-126.654219
10,17,26,0.000000,-124.385607
10,17,28,0.000000,-126.720023
10,17,30,0.000000,-133.807886
10,17,32,0.000000,-141.151006
10,17,34,0.000000,-121.959279
10,17,36,0.000000,-120.457726
10,17,38,0.000000,-132.944395
10,17,40,0.000000,-122.502244
10,17,42,0.000000,-124.278580
10,17,44,0.000000,-124.955546
10,17,46,0.000000,-135.125902
10,17,48,0.000000,-132.543817
10,17,50,0.000000,-133.196149
10,17,52,0.000000,-130.387171
10,17,54,0.000000,-139.709543
10,17,56,0.000000,-126.263337
10,17,58,0.000000,-124.750097
10,18,0,0.000000,-131.414401
10,18,2,0.000000,-131.090892
10,18,4,0.000000,-129.328774
10,18,6,0.000000,-123.425048
10,18,8,0.000000,-129.898715
10,18,10,0.000000,-131.597162
10,18,12,0.000000,-130.113811
10,18,14,0.000000,-126.084125
10,18,16,0.000000,-137.970570
10,18,18,0.000000,-122.631080
10,18,20,0.000000,-132.868717
10,18,22,0.000000,-129.293480
10,18,24,0.000000,-123.314534
10,18,26,0.000000,-124.165100
10,18,28,0.000000,-136.434754
10,18,30,0.000000,-120.953541
10,18,32,0.000000,-129.064431
10,18,34,0.000000,-129.697929
10,18,36,0.000000,-138.163306
10,18,38,0.000000,-134.024628
10,18,40,0.000000,-123.959846
10,18,42,0.000000,-124.600540
10,18,44,0.000000,-137.682734
10,18,46,0.000000,-134.022652
10,18,48,0.000000,-128.451194
10,18,50,0.000000,-128.380987
10,18,52,0.000000,-139.849895
10,18,54,0.000000,-121.606947
10,18,56,0.000000,-125.338146
10,18,58,0.000000,-128.601203
10,19,0,0.000000,-124.958947
10,19,2,0.000000,-125.228012
10,19,4,0.000000,-126.594390
10,19,6,0.000000,-121.717766
10,19,8,0.000000,-126.891184
10,19,10,0.000000,-133.553985
10,19,12,0.000000,-124.761485
10,19,14,0.000000,-128.192820
10,19,16,0.000000,-120.306156
10,19,18,0.000000,-126.997038
10,19,20,0.000000,-127.519114
10,19,22,0.000000,-138.001351
10,19,24,0.000000,-128.674699
10,19,26,0.000000,-125.043967
10,19,28,0.000000,-129.852731
10,19,30,0.000000,-123.536081
10,19,32,0.000000,-128.060512
10,19,34,0.000000,-125.211090
10,19,36,0.000000,-131.816838
10,19,38,0.000000,-123.327274
10,19,40,0.000000,-132.359249
10,19,42,0.000000,-130.291959
10,19,44,0.000000,-129.681837
10,19,46,0.000000,-131.017210
10,19,48,0.000000,-120.904835
10,19,50,0.000000,-128.664294
10,19,52,0.000000,-129.147146
10,19,54,0.000000,-127.040774
10,19,56,0.000000,-125.416162
10,19,58,0.000000,-131.848804
10,20,0,0.000000,-130.584370
10,20,2,0.000000,-122.261506
10,20,4,0.000000,-128.450395
10,20,6,0.000000,-128.490664
10,20,8,0.000000,-127.578641
10,20,10,0.000000,-124.366223
10,20,12,0.000000,-132.413660
10,20,14,0.000000,-121.834855
10,20,16,0.000000,-131.025141
10,20,18,0.000000,-124.040574
10,20,20,0.000000,-124.747423
10,20,22,0.000000,-124.433338
10,20,24,0.000000,-122.474839
10,20,26,0.000000,-124.342703
10,20,28,0.000000,-123.342450
10,20,30,0.000000,-125.224671
10,20,32,0.000000,-120.818388
10,20,34,0.000000,-122.578836
10,20,36,0.000000,-128.372130
10,20,38,0.000000,-138.178333
10,20,40,0.000000,-125.642895
10,20,42,0.000000,-129.176336
10,20,44,0.000000,-128.309105
10,20,46,0.000000,-128.407507
10,20,48,0.000000,-137.185329
10,20,50,0.000000,-127.345785
10,20,52,0.000000,-127.000498
10,20,54,0.000000,-131.984641
10,20,56,0.000000,-127.662265
10,20,58,0.000000,-127.597132
10,21,0,0.000000,-127.414026
10,21,2,0.000000,-129.002278
10,21,4,0.000000,-127.542840
10,21,6,0.000000,-132.853421
10,21,8,0.000000,-125.451252
10,21,10,0.000000,-128.484324
10,21,12,0.000000,-129.251101
10,21,14,0.000000,-122.095340
10,21,16,0.000000,-129.717175
10,21,18,0.000000,-121.833336
10,21,20,0.000000,-129.102730
10,21,22,0.000000,-124.367242
10,21,24,0.000000,-128.543602
10,21,26,0.000000,-136.702807
10,21,28,0.000000,-127.438702
10,21,30,0.000000,-119.347264
10,21,32,0.000000,-122.244256
10,21,34,0.000000,-123.544108
10,21,36,0.000000,-131.570333
10,21,38,0.000000,-133.073857
10,21,40,0.000000,-123.671105
10,21,42,0.000000,-123.585434
10,21,44,0.000000,-127.698994
10,21,46,0.000000,-126.126247
10,21,48,0.000000,-130.082438
10,21,50,0.000000,-126.138740
10,21,52,0.000000,-128.211798
10,21,54,0.000000,-139.363749
10,21,56,0.000000,-127.898128
10,21,58,0.000000,-127.274370
10,22,0,0.000000,-123.534139
10,22,2,0.000000,-123.342783
10,22,4,0.000000,-127.707102
10,22,6,0.000000,-128.921117
10,22,8,0.000000,-123.548196
10,22,10,0.000000,-133.544312
10,22,12,0.000000,-123.532872
10,22,14,0.000000,-128.641548
10,22,16,0.000000,-135.362069
10,22,18,0.000000,-126.728968
10,22,20,0.000000,-127.921454
10,22,22,0.000000,-124.196003
10,22,24,0.000000,-128.557874
10,22,26,0.000000,-129.177686
10,22,28,0.000000,-129.738830
10,22,30,0.000000,-132.232892
10,22,32,0.000000,-129.365969
10,22,34,0.000000,-123.140225
10,22,36,0.000000,-129.175853
10,22,38,0.000000,-135.882366
10,22,40,0.000000,-132.474763
10,22,42,0.000000,-125.755450
10,22,44,0.000000,-124.904966
10,22,46,0.000000,-127.998175
10,22,48,0.000000,-125.887050
10,22,50,0.000000,-129.011793
10,22,52,0.000000,-128.660243
10,22,54,0.000000,-125.761718
10,22,56,0.000000,-124.726638
10,22,58,0.000000,-125.084767
10,23,0,0.000000,-138.402480
10,23,2,0.000000,-134.244073
10,23,4,0.000000,-129.443480
10,23,6,0.000000,-124.433112
10,23,8,0.000000,-134.993268
10,23,10,0.000000,-134.927918
10,23,12,0.000000,-136.446090
10,23,14,0.000000,-130.255915
10,23,16,0.000000,-128.107280
10,23,18,0.000000,-121.210440
10,23,20,0.000000,-126.337920
10,23,22,0.000000,-135.393636
10,23,24,0.000000,-126.289572
10,23,26,0.000000,-125.979549
10,23,28,0.000000,-131.922226
10,23,30,0.000000,-133.953234
10,23,32,0.000000,-130.823285
10,23,34,0.000000,-135.763203
10,23,36,0.000000,-138.929947
10,23,38,0.000000,-127.926326
10,23,40,0.000000,-123.119678
10,23,42,0.000000,-134.150339
10,23,44,0.000000,-128.523984
10,23,46,0.000000,-123.803938
10,23,48,0.000000,-123.767643
10,23,50,0.000000,-134.530331
10,23,52,0.000000,-123.721272
10,23,54,0.000000,-135.263246
10,23,56,0.000000,-123.972554
10,23,58,0.000000,-130.793862
10,24,0,0.000000,-130.953347
10,24,2,0.000000,-123.966612
10,24,4,0.000000,-124.870954
10,24,6,0.000000,-127.444589
10,24,8,0.000000,-135.816616
10,24,10,0.000000,-125.079190
10,24,12,0.000000,-122.981481
10,24,14,0.000000,-127.447447
10,24,16,0.000000,-137.838715
10,24,18,0.000000,-132.007785
10,24,20,0.000000,-133.304208
10,24,22,0.000000,-121.965230
10,24,24,0.000000,-131.998827
10,24,26,0.000000,-133.344588
10,24,28,0.000000,-136.781224
10,24,30,0.000000,-124.188903
10,24,32,0.000000,-135.909407
10,24,34,0.000000,-133.173360
10,24,36,0.000000,-123.558136
10,24,38,0.000000,-130.656351
10,24,40,0.000000,-124.954375
10,24,42,0.000000,-128.996274
10,24,44,0.000000,-122.765267
10,24,46,0.000000,-134.572787
10,24,48,0.000000,-133.070653
10,24,50,0.000000,-131.199786
10,24,52,0.000000,-123.709502
10,24,54,0.000000,-125.918641
10,24,56,0.000000,-126.942550
10,24,58,0.000000,-125.481206
10,25,0,0.000000,-124.931057
10,25,2,0.000000,-123.712933
10,25,4,0.000000,-125.581078
10,25,6,0.000000,-126.152401
10,25,8,0.000000,-128.633949
10,25,10,0.000000,-132.083350
10,25,12,0.000000,-125.287086
10,25,14,0.000000,-125.966227
10,25,16,0.000000,-126.676810
10,25,18,0.000000,-134.089467
10,25,20,0.000000,-130.287625
10,25,22,0.000000,-127.271052
10,25,24,0.000000,-125.125292
10,25,26,0.000000,-128.800946
10,25,28,0.000000,-126.267073
10,25,30,0.000000,-132.900694
10,25,32,0.000000,-125.795252
10,25,34,0.000000,-125.164657
10,25,36,0.000000,-126.763562
10,25,38,0.000000,-130.201607
10,25,40,0.000000,-132.146930
10,25,42,0.000000,-142.841810
10,25,44,0.000000,-128.401279
10,25,46,0.000000,-126.667345
10,25,48,0.000000,-124.884389
10,25,50,0.000000,-128.579679
10,25,52,0.000000,-126.275085
10,25,54,0.000000,-133.102196
10,25,56,0.000000,-139.696220
10,25,58,0.000000,-123.206011
10,26,0,0.000000,-131.461182
10,26,2,0.000000,-127.580555
10,26,4,0.000000,-130.552443
10,26,6,0.000000,-131.036931
10,26,8,0.000000,-127.434102
10,26,10,0.000000,-134.745619
10,26,12,0.000000,-128.344161
10,26,14,0.000000,-127.352450
10,26,16,0.000000,-133.647217
10,26,18,0.000000,-126.155800
10,26,20,0.000000,-125.219089
10,26,22,0.000000,-127.012292
10,26,24,0.000000,-140.948331
10,26,26,0.000000,-131.271324
10,26,28,0.000000,-130.835250
10,26,30,0.000000,-135.059309
10,26,32,0.000000,-128.738862
10,26,34,0.000000,-139.111012
10,26,36,0.000000,-133.487437
10,26,38,0.000000,-128.937353
10,26,40,0.000000,-126.889441
10,26,42,0.000000,-134.190491
10,26,44,0.000000,-133.730209
10,26,46,0.000000,-131.442700
10,26,48,0.000000,-133.779536
10,26,50,0.000000,-125.403810
10,26,52,0.000000,-124.294294
10,26,54,0.000000,-120.195022
10,26,56,0.000000,-132.907726
10,26,58,0.000000,-129.980074
10,27,0,0.000000,-124.544328
10,27,2,0.000000,-128.182776
10,27,4,0.000000,-138.139471
10,27,6,0.000000,-130.275539
10,27,8,0.000000,-136.563828
10,27,10,0.000000,-128.382015
10,27,12,0.000000,-132.613384
10,27,14,0.000000,-127.019219
10,27,16,0.000000,-137.558339
10,27,18,0.000000,-136.283088
10,27,20,0.000000,-131.398877
10,27,22,0.000000,-121.135984
