hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.221884
0,0,2,0.000000,-117.024866
0,0,4,0.000000,-111.445719
0,0,6,0.000000,-128.425055
0,0,8,0.000000,-111.154680
0,0,10,0.000000,-110.611825
0,0,12,0.000000,-121.250677
0,0,14,0.000000,-116.816813
0,0,16,0.000000,-117.725605
0,0,18,0.000000,-114.470525
0,0,20,0.000000,-122.630708
0,0,22,0.000000,-107.868170
0,0,24,0.000000,-117.194261
0,0,26,0.000000,-127.257382
0,0,28,0.000000,-126.713248
0,0,30,0.000000,-111.847882
0,0,32,0.000000,-114.460098
0,0,34,0.000000,-109.617297
0,0,36,0.000000,-123.083281
0,0,38,0.000000,-129.353424
0,0,40,0.000000,-112.086340
0,0,42,0.000000,-123.698594
0,0,44,0.000000,-126.122046
0,0,46,0.000000,-118.212966
0,0,48,0.000000,-117.045971
0,0,50,0.000000,-113.518519
0,0,52,0.000000,-109.433961
0,0,54,0.000000,-124.300223
0,0,56,0.000000,-117.996861
0,0,58,0.000000,-115.613971
0,1,0,0.000000,-113.424731
0,1,2,0.000000,-120.245053
0,1,4,0.000000,-105.813522
0,1,6,0.000000,-108.298840
0,1,8,0.000000,-124.068821
0,1,10,0.000000,-114.068432
0,1,12,0.000000,-129.685568
0,1,14,0.000000,-134.723553
0,1,16,0.000000,-118.122779
0,1,18,0.000000,-141.380500
0,1,20,0.000000,-125.790518
0,1,22,0.000000,-118.741188
0,1,24,0.000000,-117.900706
0,1,26,0.000000,-111.695133
0,1,28,0.000000,-118.593123
0,1,30,0.000000,-119.706897
0,1,32,0.000000,-114.147020
0,1,34,0.000000,-112.408763
0,1,36,0.000000,-115.113464
0,1,38,0.000000,-109.804929
0,1,40,0.000000,-115.516017
0,1,42,0.000000,-121.143107
0,1,44,0.000000,-124.595691
0,1,46,0.000000,-110.443038
0,1,48,0.000000,-117.975982
0,1,50,0.000000,-114.239041
0,1,52,0.000000,-121.842245
0,1,54,0.000000,-134.012716
0,1,56,0.000000,-113.632454
0,1,58,0.000000,-118.065875
0,2,0,0.000000,-117.439283
0,2,2,0.000000,-115.573065
0,2,4,0.000000,-127.328980
0,2,6,0.000000,-111.283508
0,2,8,0.000000,-113.649496
0,2,10,0.000000,-119.738486
0,2,12,0.000000,-114.979141
0,2,14,0.000000,-119.674487
0,2,16,0.000000,-128.674398
0,2,18,0.000000,-117.443725
0,2,20,0.000000,-119.014457
0,2,22,0.000000,-107.512713
0,2,24,0.000000,-120.191716
0,2,26,0.000000,-113.058490
0,2,28,0.000000,-119.630438
0,2,30,0.000000,-115.649820
0,2,32,0.000000,-115.099338
0,2,34,0.000000,-123.970813
0,2,36,0.000000,-116.120604
0,2,38,0.000000,-113.271911
0,2,40,0.000000,-108.517399
0,2,42,0.000000,-124.045120
0,2,44,0.000000,-129.902532
0,2,46,0.000000,-117.459040
0,2,48,0.000000,-116.025593
0,2,50,0.000000,-129.975353
0,2,52,0.000000,-119.639231
0,2,54,0.000000,-113.424227
0,2,56,0.000000,-125.747740
0,2,58,0.000000,-119.679377
0,3,0,0.000000,-127.122756
0,3,2,0.000000,-111.084717
0,3,4,0.000000,-114.958440
0,3,6,0.000000,-116.405489
0,3,8,0.000000,-117.568533
0,3,10,0.000000,-120.128982
0,3,12,0.000000,-119.904197
0,3,14,0.000000,-120.026871
0,3,16,0.000000,-114.119814
0,3,18,0.000000,-133.476649
0,3,20,0.000000,-130.255397
0,3,22,0.000000,-117.210036
0,3,24,0.000000,-121.061616
0,3,26,0.000000,-121.171173
0,3,28,0.000000,-113.737390
0,3,30,0.000000,-111.987442
0,3,32,0.000000,-141.350535
0,3,34,0.000000,-123.176390
0,3,36,0.000000,-118.090057
0,3,38,0.000000,-128.498568
0,3,40,0.000000,-112.599721
0,3,42,0.000000,-112.686714
0,3,44,0.000000,-120.822822
0,3,46,0.000000,-123.307655
0,3,48,0.000000,-124.123074
0,3,50,0.000000,-125.162293
0,3,52,0.000000,-113.654037
0,3,54,0.000000,-122.955821
0,3,56,0.000000,-117.293687
0,3,58,0.000000,-111.808970
0,4,0,0.000000,-130.960787
0,4,2,0.000000,-108.817418
0,4,4,0.000000,-114.061538
0,4,6,0.000000,-120.865208
0,4,8,0.000000,-122.977830
0,4,10,0.000000,-124.300670
0,4,12,0.000000,-131.142643
0,4,14,0.000000,-122.703169
0,4,16,0.000000,-118.560464
0,4,18,0.000000,-126.684621
0,4,20,0.000000,-118.513316
0,4,22,0.000000,-124.890306
0,4,24,0.000000,-120.586032
0,4,26,0.000000,-120.586745
0,4,28,0.000000,-114.802076
0,4,30,0.000000,-131.352743
0,4,32,0.000000,-126.684374
0,4,34,0.000000,-117.700753
0,4,36,0.000000,-132.614037
0,4,38,0.000000,-118.783713
0,4,40,0.000000,-117.507700
0,4,42,0.000000,-117.726798
0,4,44,0.000000,-130.575603
0,4,46,0.000000,-112.418216
0,4,48,0.000000,-113.667482
0,4,50,0.000000,-116.115936
0,4,52,0.000000,-114.915166
0,4,54,0.000000,-109.043840
0,4,56,0.000000,-109.542236
0,4,58,0.000000,-127.169857
0,5,0,0.000000,-121.029577
0,5,2,0.000000,-112.964230
0,5,4,0.000000,-126.223765
0,5,6,0.000000,-114.602814
0,5,8,0.000000,-116.556258
0,5,10,0.000000,-117.297961
0,5,12,0.000000,-120.311479
0,5,14,0.000000,-121.929876
0,5,16,0.000000,-119.176820
0,5,18,0.000000,-117.540451
0,5,20,0.000000,-116.433371
0,5,22,0.000000,-114.631138
0,5,24,0.000000,-121.906613
0,5,26,0.000000,-112.078859
0,5,28,0.000000,-113.381697
0,5,30,0.000000,-116.938619
0,5,32,0.000000,-116.746482
0,5,34,0.000000,-118.489595
0,5,36,0.000000,-113.057838
0,5,38,0.000000,-122.651554
0,5,40,0.000000,-112.989363
0,5,42,0.000000,-116.693006
0,5,44,0.000000,-119.679447
0,5,46,0.000000,-113.853706
0,5,48,0.000000,-120.372602
0,5,50,0.000000,-113.604052
0,5,52,0.000000,-122.670917
0,5,54,0.000000,-121.507129
0,5,56,0.000000,-116.154972
0,5,58,0.000000,-111.134835
0,6,0,0.000000,-115.134331
0,6,2,0.000000,-115.693142
0,6,4,0.000000,-118.977346
0,6,6,0.000000,-113.995079
0,6,8,0.000000,-116.934163
0,6,10,0.000000,-111.445386
0,6,12,0.000000,-119.508976
0,6,14,0.000000,-119.705080
0,6,16,0.000000,-119.100397
0,6,18,0.000000,-121.070196
0,6,20,0.000000,-112.626904
0,6,22,0.000000,-122.163559
0,6,24,0.000000,-122.347375
0,6,26,0.000000,-122.432818
0,6,28,0.000000,-113.711445
0,6,30,0.000000,-117.806077
0,6,32,0.000000,-130.675503
0,6,34,0.000000,-116.601670
0,6,36,0.000000,-129.994472
0,6,38,0.000000,-113.263318
0,6,40,0.000000,-127.076588
0,6,42,0.000000,-116.725607
0,6,44,0.000000,-112.437958
0,6,46,0.000000,-119.994907
0,6,48,0.000000,-116.467339
0,6,50,0.000000,-119.004669
0,6,52,0.000000,-113.652147
0,6,54,0.000000,-122.524208
0,6,56,0.000000,-113.539640
0,6,58,0.000000,-115.284575
0,7,0,0.000000,-110.567430
0,7,2,0.000000,-123.049550
0,7,4,0.000000,-118.444866
0,7,6,0.000000,-117.899308
0,7,8,0.000000,-122.523977
0,7,10,0.000000,-130.605871
0,7,12,0.000000,-118.953600
0,7,14,0.000000,-113.904020
0,7,16,0.000000,-116.918466
0,7,18,0.000000,-127.346028
0,7,20,0.000000,-113.853003
0,7,22,0.000000,-108.791916
0,7,24,0.000000,-129.920576
0,7,26,0.000000,-121.031511
0,7,28,0.000000,-119.654389
0,7,30,0.000000,-122.917531
0,7,32,0.000000,-121.503276
0,7,34,0.000000,-116.423332
0,7,36,0.000000,-125.037598
0,7,38,0.000000,-129.568512
0,7,40,0.000000,-120.448818
0,7,42,0.000000,-110.866145
0,7,44,0.000000,-116.861019
0,7,46,0.000000,-112.927270
0,7,48,0.000000,-111.360168
0,7,50,0.000000,-115.811392
0,7,52,0.000000,-118.409267
0,7,54,0.000000,-113.507945
0,7,56,0.000000,-127.705206
0,7,58,0.000000,-116.674972
0,8,0,0.000000,-115.940052
0,8,2,0.000000,-122.401929
0,8,4,0.000000,-109.532345
0,8,6,0.000000,-119.417583
0,8,8,0.000000,-118.696670
0,8,10,0.000000,-116.286681
0,8,12,0.000000,-122.718636
0,8,14,0.000000,-113.473115
0,8,16,0.000000,-117.819476
0,8,18,0.000000,-123.730961
0,8,20,0.000000,-108.847334
0,8,22,0.000000,-117.622583
0,8,24,0.000000,-121.782156
0,8,26,0.000000,-118.597492
0,8,28,0.000000,-114.027946
0,8,30,0.000000,-115.598107
0,8,32,0.000000,-113.293655
0,8,34,0.000000,-117.338023
0,8,36,0.000000,-121.702363
0,8,38,0.000000,-114.354079
0,8,40,0.000000,-124.983412
0,8,42,0.000000,-114.723668
0,8,44,0.000000,-113.406831
0,8,46,0.000000,-115.103204
0,8,48,0.000000,-127.922310
0,8,50,0.000000,-126.254502
0,8,52,0.000000,-109.172884
0,8,54,0.000000,-120.280450
0,8,56,0.000000,-110.610420
0,8,58,0.000000,-127.144004
0,9,0,0.000000,-116.230331
0,9,2,0.000000,-113.416388
0,9,4,0.000000,-117.281474
0,9,6,0.000000,-124.915718
0,9,8,0.000000,-131.804906
0,9,10,0.000000,-113.648248
0,9,12,0.000000,-116.054207
0,9,14,0.000000,-119.402269
0,9,16,0.000000,-111.183488
0,9,18,0.000000,-127.890410
0,9,20,0.000000,-115.849806
0,9,22,0.000000,-113.914662
0,9,24,0.000000,-131.206947
0,9,26,0.000000,-129.009310
0,9,28,0.000000,-124.412638
0,9,30,0.000000,-113.164385
0,9,32,0.000000,-109.264118
0,9,34,0.000000,-110.127589
0,9,36,0.000000,-117.134993
0,9,38,0.000000,-126.352293
0,9,40,0.000000,-117.437721
0,9,42,0.000000,-123.169767
0,9,44,0.000000,-134.919857
0,9,46,0.000000,-119.278376
0,9,48,0.000000,-115.175553
0,9,50,0.000000,-138.055172
0,9,52,0.000000,-121.236209
0,9,54,0.000000,-116.876412
0,9,56,0.000000,-109.368058
0,9,58,0.000000,-120.882875
0,10,0,0.000000,-114.942863
0,10,2,0.000000,-111.884840
0,10,4,0.000000,-122.135458
0,10,6,0.000000,-116.091388
0,10,8,0.000000,-129.457374
0,10,10,0.000000,-118.163671
0,10,12,0.000000,-108.938736
0,10,14,0.000000,-113.936559
0,10,16,0.000000,-113.929971
0,10,18,0.000000,-118.338818
0,10,20,0.000000,-128.078819
0,10,22,0.000000,-110.222096
0,10,24,0.000000,-116.917956
0,10,26,0.000000,-117.322448
0,10,28,0.000000,-126.926987
0,10,30,0.000000,-113.871392
0,10,32,0.000000,-121.312122
0,10,34,0.000000,-108.919458
0,10,36,0.000000,-118.578655
0,10,38,0.000000,-123.648997
0,10,40,0.000000,-118.697203
0,10,42,0.000000,-115.229228
0,10,44,0.000000,-110.264236
0,10,46,0.000000,-124.934122
0,10,48,0.000000,-121.346413
0,10,50,0.000000,-112.344130
0,10,52,0.000000,-116.758817
0,10,54,0.000000,-120.046324
0,10,56,0.000000,-108.509345
0,10,58,0.000000,-110.293938
0,11,0,0.000000,-130.415854
0,11,2,0.000000,-121.369165
0,11,4,0.000000,-121.741697
0,11,6,0.000000,-119.719842
0,11,8,0.000000,-113.350912
0,11,10,0.000000,-109.379926
0,11,12,0.000000,-130.042473
0,11,14,0.000000,-118.909584
0,11,16,0.000000,-111.657581
0,11,18,0.000000,-124.497069
0,11,20,0.000000,-115.502985
0,11,22,0.000000,-117.209722
0,11,24,0.000000,-120.496296
0,11,26,0.000000,-113.853141
0,11,28,0.000000,-112.649767
0,11,30,0.000000,-113.135252
0,11,32,0.000000,-112.232189
0,11,34,0.000000,-110.860571
0,11,36,0.000000,-110.845027
0,11,38,0.000000,-119.845508
0,11,40,0.000000,-110.872640
0,11,42,0.000000,-133.143543
0,11,44,0.000000,-114.911330
0,11,46,0.000000,-121.275136
0,11,48,0.000000,-114.921775
0,11,50,0.000000,-116.800393
0,11,52,0.000000,-118.099158
0,11,54,0.000000,-126.283128
0,11,56,0.000000,-122.716865
0,11,58,0.000000,-122.111795
0,12,0,0.000000,-114.067983
0,12,2,0.000000,-113.100804
0,12,4,0.000000,-110.707280
0,12,6,0.000000,-116.425526
0,12,8,0.000000,-112.144674
0,12,10,0.000000,-117.753075
0,12,12,0.000000,-117.589396
0,12,14,0.000000,-126.446291
0,12,16,0.000000,-119.835858
0,12,18,0.000000,-116.994712
0,12,20,0.000000,-128.673800
0,12,22,0.000000,-120.419969
0,12,24,0.000000,-126.203827
0,12,26,0.000000,-120.636403
0,12,28,0.000000,-119.570311
0,12,30,0.000000,-108.155194
0,12,32,0.000000,-114.562098
0,12,34,0.000000,-120.833308
0,12,36,0.000000,-114.547819
0,12,38,0.000000,-122.320742
0,12,40,0.000000,-122.740790
0,12,42,0.000000,-123.317543
0,12,44,0.000000,-112.844501
0,12,46,0.000000,-113.333832
0,12,48,0.000000,-112.194758
0,12,50,0.000000,-120.714431
0,12,52,0.000000,-125.941209
0,12,54,0.000000,-112.616860
0,12,56,0.000000,-114.399286
0,12,58,0.000000,-113.166131
0,13,0,0.000000,-120.874694
0,13,2,0.000000,-125.366183
0,13,4,0.000000,-126.585096
0,13,6,0.000000,-116.776570
0,13,8,0.000000,-111.953035
0,13,10,0.000000,-122.765329
0,13,12,0.000000,-119.754808
0,13,14,0.000000,-122.777807
0,13,16,0.000000,-116.331243
0,13,18,0.000000,-113.198919
0,13,20,0.000000,-105.719007
0,13,22,0.000000,-112.068625
0,13,24,0.000000,-131.556738
0,13,26,0.000000,-115.027971
0,13,28,0.000000,-119.541990
0,13,30,0.000000,-119.043938
0,13,32,0.000000,-122.726372
0,13,34,0.000000,-129.293503
0,13,36,0.000000,-115.734074
0,13,38,0.000000,-120.718809
0,13,40,0.000000,-128.482305
0,13,42,0.000000,-115.181077
0,13,44,0.000000,-121.473329
0,13,46,0.000000,-111.888110
0,13,48,0.000000,-105.332280
0,13,50,0.000000,-119.507479
0,13,52,0.000000,-129.619117
0,13,54,0.000000,-120.779874
0,13,56,0.000000,-119.136916
0,13,58,0.000000,-114.350623
0,14,0,0.000000,-105.709120
0,14,2,0.000000,-112.216027
0,14,4,0.000000,-116.748313
0,14,6,0.000000,-114.575733
0,14,8,0.000000,-115.804651
0,14,10,0.000000,-112.089016
0,14,12,0.000000,-125.361347
0,14,14,0.000000,-118.989695
0,14,16,0.000000,-111.908460
0,14,18,0.000000,-108.631201
0,14,20,0.000000,-117.252035
0,14,22,0.000000,-117.106290
0,14,24,0.000000,-124.310942
0,14,26,0.000000,-110.870089
0,14,28,0.000000,-113.801326
0,14,30,0.000000,-118.804885
0,14,32,0.000000,-133.237869
0,14,34,0.000000,-114.688089
0,14,36,0.000000,-138.702871
0,14,38,0.000000,-115.847139
0,14,40,0.000000,-114.860406
0,14,42,0.000000,-112.417287
0,14,44,0.000000,-119.057829
0,14,46,0.000000,-123.095509
0,14,48,0.000000,-115.331287
0,14,50,0.000000,-115.381834
0,14,52,0.000000,-115.275379
0,14,54,0.000000,-115.693280
0,14,56,0.000000,-116.606739
0,14,58,0.000000,-119.856566
0,15,0,0.000000,-114.698298
0,15,2,0.000000,-119.090314
0,15,4,0.000000,-130.504760
0,15,6,0.000000,-112.181008
0,15,8,0.000000,-117.590295
0,15,10,0.000000,-114.480565
0,15,12,0.000000,-110.248565
0,15,14,0.000000,-108.293853
0,15,16,0.000000,-120.821317
0,15,18,0.000000,-120.159569
0,15,20,0.000000,-113.843118
0,15,22,0.000000,-114.963777
0,15,24,0.000000,-110.944703
0,15,26,0.000000,-122.596154
0,15,28,0.000000,-110.636698
0,15,30,0.000000,-115.308025
0,15,32,0.000000,-133.424689
0,15,34,0.000000,-135.241978
0,15,36,0.000000,-116.187461
0,15,38,0.000000,-124.453033
0,15,40,0.000000,-115.064347
0,15,42,0.000000,-105.092123
0,15,44,0.000000,-114.967751
0,15,46,0.000000,-117.813713
0,15,48,0.000000,-106.695135
0,15,50,0.000000,-107.965927
0,15,52,0.000000,-114.896629
0,15,54,0.000000,-115.947616
0,15,56,0.000000,-126.574597
0,15,58,0.000000,-107.180179
0,16,0,0.000000,-123.188071
0,16,2,0.000000,-112.351253
0,16,4,0.000000,-128.990381
0,16,6,0.000000,-128.781423
0,16,8,0.000000,-122.108289
0,16,10,0.000000,-132.610976
0,16,12,0.000000,-126.081060
0,16,14,0.000000,-117.521481
0,16,16,0.000000,-119.134222
0,16,18,0.000000,-124.307256
0,16,20,0.000000,-108.940582
0,16,22,0.000000,-109.670809
0,16,24,0.000000,-116.673127
0,16,26,0.000000,-122.711794
0,16,28,0.000000,-120.704670
0,16,30,0.000000,-122.720378
0,16,32,0.000000,-115.726308
0,16,34,0.000000,-115.664657
0,16,36,0.000000,-112.527315
0,16,38,0.000000,-122.596815
0,16,40,0.000000,-137.727048
0,16,42,0.000000,-117.897469
0,16,44,0.000000,-115.680574
0,16,46,0.000000,-121.885521
0,16,48,0.000000,-109.840931
0,16,50,0.000000,-118.717667
0,16,52,0.000000,-111.975092
0,16,54,0.000000,-122.797593
0,16,56,0.000000,-126.934568
0,16,58,0.000000,-106.078059
0,17,0,0.000000,-119.024232
0,17,2,0.000000,-118.304280
0,17,4,0.000000,-119.126146
0,17,6,0.000000,-117.365125
0,17,8,0.000000,-112.375407
0,17,10,0.000000,-115.367511
0,17,12,0.000000,-116.350956
0,17,14,0.000000,-132.472497
0,17,16,0.000000,-114.140559
0,17,18,0.000000,-121.587363
0,17,20,0.000000,-113.872796
0,17,22,0.000000,-115.735305
0,17,24,0.000000,-111.178895
0,17,26,0.000000,-109.435064
0,17,28,0.000000,-124.678372
0,17,30,0.000000,-120.632563
0,17,32,0.000000,-109.300701
0,17,34,0.000000,-110.638002
0,17,36,0.000000,-115.620779
0,17,38,0.000000,-116.049510
0,17,40,0.000000,-119.316336
0,17,42,0.000000,-112.542091
0,17,44,0.000000,-111.850116
0,17,46,0.000000,-115.255601
0,17,48,0.000000,-110.323582
0,17,50,0.000000,-115.406860
0,17,52,0.000000,-124.344029
0,17,54,0.000000,-141.569361
0,17,56,0.000000,-114.191113
0,17,58,0.000000,-113.333353
0,18,0,0.000000,-124.380016
0,18,2,0.000000,-116.663086
0,18,4,0.000000,-117.074949
0,18,6,0.000000,-131.350900
0,18,8,0.000000,-124.990704
0,18,10,0.000000,-116.123998
0,18,12,0.000000,-118.071649
0,18,14,0.000000,-117.651209
0,18,16,0.000000,-112.993012
0,18,18,0.000000,-117.270881
0,18,20,0.000000,-109.505211
0,18,22,0.000000,-134.928225
0,18,24,0.000000,-130.020293
0,18,26,0.000000,-124.601175
0,18,28,0.000000,-111.626795
0,18,30,0.000000,-126.890464
0,18,32,0.000000,-116.779977
0,18,34,0.000000,-116.836744
0,18,36,0.000000,-124.954437
0,18,38,0.000000,-111.987685
0,18,40,0.000000,-111.195418
0,18,42,0.000000,-113.832409
0,18,44,0.000000,-116.689930
0,18,46,0.000000,-115.882442
0,18,48,0.000000,-113.322733
0,18,50,0.000000,-133.436100
0,18,52,0.000000,-118.771582
0,18,54,0.000000,-125.823236
0,18,56,0.000000,-115.987590
0,18,58,0.000000,-121.500043
0,19,0,0.000000,-120.362472
0,19,2,0.000000,-124.288844
0,19,4,0.000000,-110.772628
0,19,6,0.000000,-112.016462
0,19,8,0.000000,-109.942795
0,19,10,0.000000,-125.769167
0,19,12,0.000000,-122.431777
0,19,14,0.000000,-115.926801
0,19,16,0.000000,-129.330496
0,19,18,0.000000,-120.041653
0,19,20,0.000000,-120.548710
0,19,22,0.000000,-123.780502
0,19,24,0.000000,-119.144231
0,19,26,0.000000,-120.931086
0,19,28,0.000000,-113.446110
0,19,30,0.000000,-117.680750
0,19,32,0.000000,-107.904560
0,19,34,0.000000,-119.011867
0,19,36,0.000000,-119.549562
0,19,38,0.000000,-109.415900
0,19,40,0.000000,-122.160843
0,19,42,0.000000,-112.058238
0,19,44,0.000000,-112.745018
0,19,46,0.000000,-126.838362
0,19,48,0.000000,-117.401582
0,19,50,0.000000,-121.611580
0,19,52,0.000000,-116.677315
0,19,54,0.000000,-132.798761
0,19,56,0.000000,-119.831710
0,19,58,0.000000,-116.973329
0,20,0,0.000000,-119.064675
0,20,2,0.000000,-115.403638
0,20,4,0.000000,-129.546055
0,20,6,0.000000,-114.616441
0,20,8,0.000000,-119.716938
0,20,10,0.000000,-120.042157
0,20,12,0.000000,-112.314904
0,20,14,0.000000,-118.242128
0,20,16,0.000000,-116.653552
0,20,18,0.000000,-117.448047
0,20,20,0.000000,-112.444097
0,20,22,0.000000,-117.037879
0,20,24,0.000000,-113.953016
0,20,26,0.000000,-117.795473
0,20,28,0.000000,-119.424925
0,20,30,0.000000,-126.166898
0,20,32,0.000000,-112.779253
0,20,34,0.000000,-116.075666
0,20,36,0.000000,-109.406168
0,20,38,0.000000,-114.374752
0,20,40,0.000000,-116.189308
0,20,42,0.000000,-134.420758
0,20,44,0.000000,-120.193385
0,20,46,0.000000,-127.260102
0,20,48,0.000000,-123.633180
0,20,50,0.000000,-108.930587
0,20,52,0.000000,-112.182748
0,20,54,0.000000,-117.920080
0,20,56,0.000000,-112.769830
0,20,58,0.000000,-117.570031
0,21,0,0.000000,-113.048485
0,21,2,0.000000,-129.008697
0,21,4,0.000000,-113.890347
0,21,6,0.000000,-127.711009
0,21,8,0.000000,-124.142816
0,21,10,0.000000,-116.055336
0,21,12,0.000000,-116.440722
0,21,14,0.000000,-120.817044
0,21,16,0.000000,-119.238935
0,21,18,0.000000,-122.827014
0,21,20,0.000000,-113.017443
0,21,22,0.000000,-111.730350
0,21,24,0.000000,-112.191519
0,21,26,0.000000,-116.842278
0,21,28,0.000000,-121.333093
0,21,30,0.000000,-127.303448
0,21,32,0.000000,-112.820750
0,21,34,0.000000,-112.893187
0,21,36,0.000000,-120.107828
0,21,38,0.000000,-116.930206
0,21,40,0.000000,-117.173421
0,21,42,0.000000,-119.567802
0,21,44,0.000000,-112.592888
0,21,46,0.000000,-116.800583
0,21,48,0.000000,-124.670541
0,21,50,0.000000,-120.757674
0,21,52,0.000000,-115.430581
0,21,54,0.000000,-121.982919
0,21,56,0.000000,-117.373649
0,21,58,0.000000,-118.596580
0,22,0,0.000000,-122.721079
0,22,2,0.000000,-127.793775
0,22,4,0.000000,-111.009001
0,22,6,0.000000,-114.567832
0,22,8,0.000000,-111.682078
0,22,10,0.000000,-110.425112
0,22,12,0.000000,-123.836822
0,22,14,0.000000,-117.302898
0,22,16,0.000000,-132.042245
0,22,18,0.000000,-116.615534
0,22,20,0.000000,-113.019326
0,22,22,0.000000,-109.392663
0,22,24,0.000000,-115.768192
0,22,26,0.000000,-108.751105
0,22,28,0.000000,-115.767135
0,22,30,0.000000,-124.934395
0,22,32,0.000000,-112.188256
0,22,34,0.000000,-116.051163
0,22,36,0.000000,-116.873847
0,22,38,0.000000,-118.267684
0,22,40,0.000000,-106.358132
0,22,42,0.000000,-115.631144
0,22,44,0.000000,-110.245534
0,22,46,0.000000,-112.542567
0,22,48,0.000000,-113.956180
0,22,50,0.000000,-117.210904
0,22,52,0.000000,-120.650358
0,22,54,0.000000,-123.686109
0,22,56,0.000000,-123.215310
0,22,58,0.000000,-108.817406
0,23,0,0.000000,-121.363824
0,23,2,0.000000,-121.491004
0,23,4,0.000000,-125.067430
0,23,6,0.000000,-129.399384
0,23,8,0.000000,-116.416833
0,23,10,0.000000,-116.173398
0,23,12,0.000000,-125.388749
0,23,14,0.000000,-114.462923
0,23,16,0.000000,-115.854728
0,23,18,0.000000,-128.040498
0,23,20,0.000000,-122.418755
0,23,22,0.000000,-121.016312
0,23,24,0.000000,-120.663446
0,23,26,0.000000,-124.920216
0,23,28,0.000000,-131.874975
0,23,30,0.000000,-116.503017
0,23,32,0.000000,-115.390688
0,23,34,0.000000,-128.160068
0,23,36,0.000000,-121.252000
0,23,38,0.000000,-111.185782
0,23,40,0.000000,-120.725906
0,23,42,0.000000,-136.582522
0,23,44,0.000000,-119.640762
0,23,46,0.000000,-119.277662
0,23,48,0.000000,-119.394185
0,23,50,0.000000,-119.167474
0,23,52,0.000000,-114.570743
0,23,54,0.000000,-127.500104
0,23,56,0.000000,-117.361160
0,23,58,0.000000,-113.047824
0,24,0,0.000000,-109.957373
0,24,2,0.000000,-112.800680
0,24,4,0.000000,-111.565243
0,24,6,0.000000,-113.614595
0,24,8,0.000000,-125.563344
0,24,10,0.000000,-124.197102
0,24,12,0.000000,-120.613101
0,24,14,0.000000,-119.160476
0,24,16,0.000000,-110.862025
0,24,18,0.000000,-115.681099
0,24,20,0.000000,-119.170635
0,24,22,0.000000,-126.780405
0,24,24,0.000000,-112.643106
0,24,26,0.000000,-119.292215
0,24,28,0.000000,-111.972534
0,24,30,0.000000,-114.860944
0,24,32,0.000000,-120.722999
0,24,34,0.000000,-111.498532
0,24,36,0.000000,-118.944763
0,24,38,0.000000,-116.782484
0,24,40,0.000000,-119.824590
0,24,42,0.000000,-110.069555
0,24,44,0.000000,-119.592971
0,24,46,0.000000,-125.126304
0,24,48,0.000000,-114.163354
0,24,50,0.000000,-119.072610
0,24,52,0.000000,-125.691220
0,24,54,0.000000,-113.682429
0,24,56,0.000000,-127.329281
0,24,58,0.000000,-116.533859
0,25,0,0.000000,-119.602318
0,25,2,0.000000,-110.765847
0,25,4,0.000000,-125.034068
0,25,6,0.000000,-118.349294
0,25,8,0.000000,-114.350157
0,25,10,0.000000,-117.263227
0,25,12,0.000000,-116.462484
0,25,14,0.000000,-122.360137
0,25,16,0.000000,-114.857579
0,25,18,0.000000,-114.882070
0,25,20,0.000000,-120.406817
0,25,22,0.000000,-118.219824
0,25,24,0.000000,-118.491257
0,25,26,0.000000,-112.316736
0,25,28,0.000000,-115.851300
0,25,30,0.000000,-129.328889
0,25,32,0.000000,-111.418803
0,25,34,0.000000,-118.467691
0,25,36,0.000000,-123.168099
0,25,38,0.000000,-119.839225
0,25,40,0.000000,-109.073580
0,25,42,0.000000,-118.132133
0,25,44,0.000000,-115.736544
0,25,46,0.000000,-123.008997
0,25,48,0.000000,-122.428854
0,25,50,0.000000,-117.274791
0,25,52,0.000000,-124.930990
0,25,54,0.000000,-112.277661
0,25,56,0.000000,-119.152749
0,25,58,0.000000,-117.201825
0,26,0,0.000000,-120.301159
0,26,2,0.000000,-132.760411
0,26,4,0.000000,-116.708922
0,26,6,0.000000,-125.614726
0,26,8,0.000000,-113.802289
0,26,10,0.000000,-110.066851
0,26,12,0.000000,-122.169622
0,26,14,0.000000,-115.346912
0,26,16,0.000000,-115.825935
0,26,18,0.000000,-126.855614
0,26,20,0.000000,-114.598738
0,26,22,0.000000,-120.388145
0,26,24,0.000000,-122.022042
0,26,26,0.000000,-121.837745
0,26,28,0.000000,-122.098654
0,26,30,0.000000,-121.968794
0,26,32,0.000000,-116.982099
0,26,34,0.000000,-121.277383
0,26,36,0.000000,-123.176204
0,26,38,0.000000,-122.547374
0,26,40,0.000000,-111.767543
0,26,42,0.000000,-115.663641
0,26,44,0.000000,-117.772738
0,26,46,0.000000,-115.347778
0,26,48,0.000000,-129.825711
0,26,50,0.000000,-126.891748
0,26,52,0.000000,-107.287564
0,26,54,0.000000,-125.020737
0,26,56,0.000000,-116.656828
0,26,58,0.000000,-106.199200
0,27,0,0.000000,-116.118530
0,27,2,0.000000,-117.858071
0,27,4,0.000000,-120.182241
0,27,6,0.000000,-125.005922
0,27,8,0.000000,-119.931887
0,27,10,0.000000,-121.807797
0,27,12,0.000000,-114.723112
0,27,14,0.000000,-124.615275
0,27,16,0.000000,-113.600645
0,27,18,0.000000,-122.091876
0,27,20,0.000000,-122.043929
0,27,22,0.000000,-117.449556
