hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.151156
0,0,2,0.000000,-131.390741
0,0,4,0.000000,-136.550563
0,0,6,0.000000,-128.470252
0,0,8,0.000000,-121.151019
0,0,10,0.000000,-123.403017
0,0,12,0.000000,-125.519798
0,0,14,0.000000,-128.929305
0,0,16,0.000000,-126.749627
0,0,18,0.000000,-125.587585
0,0,20,0.000000,-127.643892
0,0,22,0.000000,-121.405386
0,0,24,0.000000,-134.477845
0,0,26,0.000000,-128.149254
0,0,28,0.000000,-146.133366
0,0,30,0.000000,-126.720097
0,0,32,0.000000,-136.834844
0,0,34,0.000000,-121.620494
0,0,36,0.000000,-126.411470
0,0,38,0.000000,-137.526506
0,0,40,0.000000,-124.719102
0,0,42,0.000000,-132.381927
0,0,44,0.000000,-134.845674
0,0,46,0.000000,-133.011111
0,0,48,0.000000,-124.721410
0,0,50,0.000000,-125.812720
0,0,52,0.000000,-118.695970
0,0,54,0.000000,-125.768297
0,0,56,0.000000,-125.507435
0,0,58,0.000000,-123.236115
0,1,0,0.000000,-128.693519
0,1,2,0.000000,-128.688526
0,1,4,0.000000,-125.993594
0,1,6,0.000000,-121.862628
0,1,8,0.000000,-127.105250
0,1,10,0.000000,-120.083958
0,1,12,0.000000,-122.519137
0,1,14,0.000000,-132.102511
0,1,16,0.000000,-121.221303
0,1,18,0.000000,-132.266343
0,1,20,0.000000,-130.001724
0,1,22,0.000000,-120.286862
0,1,24,0.000000,-123.383060
0,1,26,0.000000,-131.256361
0,1,28,0.000000,-117.097338
0,1,30,0.000000,-134.147228
0,1,32,0.000000,-143.508269
0,1,34,0.000000,-123.061459
0,1,36,0.000000,-138.706234
0,1,38,0.000000,-121.215999
0,1,40,0.000000,-125.735397
0,1,42,0.000000,-133.248838
0,1,44,0.000000,-126.202445
0,1,46,0.000000,-119.931384
0,1,48,0.000000,-134.172756
0,1,50,0.000000,-118.338343
0,1,52,0.000000,-130.913435
0,1,54,0.000000,-137.067012
0,1,56,0.000000,-122.560051
0,1,58,0.000000,-126.961202
0,2,0,0.000000,-131.134704
0,2,2,0.000000,-122.185449
0,2,4,0.000000,-129.636523
0,2,6,0.000000,-134.490482
0,2,8,0.000000,-123.414820
0,2,10,0.000000,-133.173113
0,2,12,0.000000,-121.196910
0,2,14,0.000000,-135.122105
0,2,16,0.000000,-136.352030
0,2,18,0.000000,-130.769594
0,2,20,0.000000,-127.404140
0,2,22,0.000000,-119.319190
0,2,24,0.000000,-134.884320
0,2,26,0.000000,-130.007921
0,2,28,0.000000,-118.226322
0,2,30,0.000000,-125.292476
0,2,32,0.000000,-127.016455
0,2,34,0.000000,-130.052272
0,2,36,0.000000,-121.431084
0,2,38,0.000000,-120.430136
0,2,40,0.000000,-132.644261
0,2,42,0.000000,-130.473050
0,2,44,0.000000,-127.971150
0,2,46,0.000000,-136.885066
0,2,48,0.000000,-127.101809
0,2,50,0.000000,-136.413965
0,2,52,0.000000,-123.390734
0,2,54,0.000000,-134.536119
0,2,56,0.000000,-144.384533
0,2,58,0.000000,-124.328570
0,3,0,0.000000,-125.924898
0,3,2,0.000000,-121.186047
0,3,4,0.000000,-132.463880
0,3,6,0.000000,-131.407546
0,3,8,0.000000,-127.948315
0,3,10,0.000000,-124.962954
0,3,12,0.000000,-132.811241
0,3,14,0.000000,-141.706589
0,3,16,0.000000,-122.316743
0,3,18,0.000000,-138.980402
0,3,20,0.000000,-130.034150
0,3,22,0.000000,-124.051075
0,3,24,0.000000,-128.682690
0,3,26,0.000000,-126.050916
0,3,28,0.000000,-124.864661
0,3,30,0.000000,-126.016504
0,3,32,0.000000,-130.234420
0,3,34,0.000000,-131.607407
0,3,36,0.000000,-126.750980
0,3,38,0.000000,-118.085079
0,3,40,0.000000,-124.236853
0,3,42,0.000000,-130.031210
0,3,44,0.000000,-121.465199
0,3,46,0.000000,-131.262435
0,3,48,0.000000,-123.904322
0,3,50,0.000000,-126.250295
0,3,52,0.000000,-130.256691
0,3,54,0.000000,-121.180412
0,3,56,0.000000,-130.869335
0,3,58,0.000000,-121.791764
0,4,0,0.000000,-133.541470
0,4,2,0.000000,-117.557992
0,4,4,0.000000,-123.016350
0,4,6,0.000000,-122.841550
0,4,8,0.000000,-127.664597
0,4,10,0.000000,-126.620308
0,4,12,0.000000,-139.576651
0,4,14,0.000000,-127.532155
0,4,16,0.000000,-132.697177
0,4,18,0.000000,-123.857844
0,4,20,0.000000,-135.898294
0,4,22,0.000000,-142.144513
0,4,24,0.000000,-129.291829
0,4,26,0.000000,-132.578961
0,4,28,0.000000,-125.354350
0,4,30,0.000000,-134.367059
0,4,32,0.000000,-145.870130
0,4,34,0.000000,-131.966156
0,4,36,0.000000,-129.501579
0,4,38,0.000000,-129.239233
0,4,40,0.000000,-128.020413
0,4,42,0.000000,-124.056870
0,4,44,0.000000,-126.619554
0,4,46,0.000000,-124.788837
0,4,48,0.000000,-124.179529
0,4,50,0.000000,-120.198890
0,4,52,0.000000,-127.418991
0,4,54,0.000000,-120.431619
0,4,56,0.000000,-123.355912
0,4,58,0.000000,-136.272342
0,5,0,0.000000,-120.757770
0,5,2,0.000000,-121.184982
0,5,4,0.000000,-120.485039
0,5,6,0.000000,-132.093894
0,5,8,0.000000,-129.532003
0,5,10,0.000000,-127.602989
0,5,12,0.000000,-123.706814
0,5,14,0.000000,-130.285952
0,5,16,0.000000,-132.391034
0,5,18,0.000000,-132.702683
0,5,20,0.000000,-126.703143
0,5,22,0.000000,-128.862082
0,5,24,0.000000,-128.698920
0,5,26,0.000000,-139.537149
0,5,28,0.000000,-120.036985
0,5,30,0.000000,-129.663270
0,5,32,0.000000,-119.666711
0,5,34,0.000000,-133.833869
0,5,36,0.000000,-134.199095
0,5,38,0.000000,-135.282075
0,5,40,0.000000,-127.208344
0,5,42,0.000000,-129.294248
0,5,44,0.000000,-128.405373
0,5,46,0.000000,-132.416470
0,5,48,0.000000,-128.097095
0,5,50,0.000000,-121.382906
0,5,52,0.000000,-129.346593
0,5,54,0.000000,-125.304624
0,5,56,0.000000,-129.561603
0,5,58,0.000000,-126.917597
0,6,0,0.000000,-118.174368
0,6,2,0.000000,-128.155364
0,6,4,0.000000,-129.697852
0,6,6,0.000000,-125.717636
0,6,8,0.000000,-126.502570
0,6,10,0.000000,-127.398799
0,6,12,0.000000,-121.309380
0,6,14,0.000000,-132.639690
0,6,16,0.000000,-116.622059
0,6,18,0.000000,-127.957878
0,6,20,0.000000,-122.839190
0,6,22,0.000000,-130.925794
0,6,24,0.000000,-139.476260
0,6,26,0.000000,-139.428065
0,6,28,0.000000,-119.897773
0,6,30,0.000000,-130.991167
0,6,32,0.000000,-127.818128
0,6,34,0.000000,-124.867479
0,6,36,0.000000,-123.875642
0,6,38,0.000000,-119.041499
0,6,40,0.000000,-134.745949
0,6,42,0.000000,-138.440442
0,6,44,0.000000,-127.420446
0,6,46,0.000000,-134.171371
0,6,48,0.000000,-124.809110
0,6,50,0.000000,-138.728499
0,6,52,0.000000,-133.076052
0,6,54,0.000000,-124.122866
0,6,56,0.000000,-133.636212
0,6,58,0.000000,-125.617207
0,7,0,0.000000,-123.249463
0,7,2,0.000000,-126.848067
0,7,4,0.000000,-135.278619
0,7,6,0.000000,-126.289210
0,7,8,0.000000,-137.572264
0,7,10,0.000000,-128.119774
0,7,12,0.000000,-121.877112
0,7,14,0.000000,-125.425471
0,7,16,0.000000,-119.469048
0,7,18,0.000000,-131.840180
0,7,20,0.000000,-118.736041
0,7,22,0.000000,-118.014399
0,7,24,0.000000,-123.232023
0,7,26,0.000000,-128.896012
0,7,28,0.000000,-123.860755
0,7,30,0.000000,-127.871626
0,7,32,0.000000,-119.823304
0,7,34,0.000000,-129.099763
0,7,36,0.000000,-124.123366
0,7,38,0.000000,-127.763438
0,7,40,0.000000,-134.370078
0,7,42,0.000000,-118.674373
0,7,44,0.000000,-122.759512
0,7,46,0.000000,-129.580855
0,7,48,0.000000,-136.938237
0,7,50,0.000000,-121.853347
0,7,52,0.000000,-124.440855
0,7,54,0.000000,-130.026344
0,7,56,0.000000,-135.098845
0,7,58,0.000000,-122.379383
0,8,0,0.000000,-131.534774
0,8,2,0.000000,-133.964740
0,8,4,0.000000,-127.712488
0,8,6,0.000000,-125.782629
0,8,8,0.000000,-126.286654
0,8,10,0.000000,-128.507513
0,8,12,0.000000,-117.445841
0,8,14,0.000000,-126.165811
0,8,16,0.000000,-132.976544
0,8,18,0.000000,-132.029609
0,8,20,0.000000,-120.100816
0,8,22,0.000000,-118.767823
0,8,24,0.000000,-125.163230
0,8,26,0.000000,-131.100344
0,8,28,0.000000,-119.156887
0,8,30,0.000000,-124.665544
0,8,32,0.000000,-127.971302
0,8,34,0.000000,-139.648677
0,8,36,0.000000,-132.462380
0,8,38,0.000000,-129.056961
0,8,40,0.000000,-132.611370
0,8,42,0.000000,-127.590785
0,8,44,0.000000,-123.226763
0,8,46,0.000000,-119.050235
0,8,48,0.000000,-131.245448
0,8,50,0.000000,-127.540758
0,8,52,0.000000,-124.707465
0,8,54,0.000000,-146.839050
0,8,56,0.000000,-121.648346
0,8,58,0.000000,-120.505009
0,9,0,0.000000,-132.400892
0,9,2,0.000000,-125.048270
0,9,4,0.000000,-118.535477
0,9,6,0.000000,-134.967141
0,9,8,0.000000,-130.170734
0,9,10,0.000000,-121.453183
0,9,12,0.000000,-127.443528
0,9,14,0.000000,-128.160173
0,9,16,0.000000,-126.074083
0,9,18,0.000000,-124.209709
0,9,20,0.000000,-133.854513
0,9,22,0.000000,-121.006249
0,9,24,0.000000,-137.576069
0,9,26,0.000000,-125.857077
0,9,28,0.000000,-130.130501
0,9,30,0.000000,-134.733041
0,9,32,0.000000,-118.727064
0,9,34,0.000000,-128.930169
0,9,36,0.000000,-125.110042
0,9,38,0.000000,-138.028859
0,9,40,0.000000,-136.969699
0,9,42,0.000000,-124.652680
0,9,44,0.000000,-123.818244
0,9,46,0.000000,-136.140422
0,9,48,0.000000,-126.300257
0,9,50,0.000000,-124.711350
0,9,52,0.000000,-130.672797
0,9,54,0.000000,-135.498039
0,9,56,0.000000,-120.619949
0,9,58,0.000000,-127.797854
0,10,0,0.000000,-123.255548
0,10,2,0.000000,-126.827799
0,10,4,0.000000,-118.935071
0,10,6,0.000000,-128.615469
0,10,8,0.000000,-127.515083
0,10,10,0.000000,-125.693328
0,10,12,0.000000,-120.713565
0,10,14,0.000000,-125.690330
0,10,16,0.000000,-122.338317
0,10,18,0.000000,-131.274151
0,10,20,0.000000,-124.184293
0,10,22,0.000000,-122.272867
0,10,24,0.000000,-121.731835
0,10,26,0.000000,-130.386409
0,10,28,0.000000,-143.481865
0,10,30,0.000000,-124.116129
0,10,32,0.000000,-133.304705
0,10,34,0.000000,-123.559758
0,10,36,0.000000,-125.206523
0,10,38,0.000000,-131.705495
0,10,40,0.000000,-125.795722
0,10,42,0.000000,-127.389739
0,10,44,0.000000,-120.553457
0,10,46,0.000000,-132.025648
0,10,48,0.000000,-129.834984
0,10,50,0.000000,-124.918966
0,10,52,0.000000,-151.816257
0,10,54,0.000000,-123.019236
0,10,56,0.000000,-124.029394
0,10,58,0.000000,-117.247126
0,11,0,0.000000,-128.748458
0,11,2,0.000000,-122.199307
0,11,4,0.000000,-121.659179
0,11,6,0.000000,-130.635096
0,11,8,0.000000,-128.140037
0,11,10,0.000000,-124.361651
0,11,12,0.000000,-125.719720
0,11,14,0.000000,-130.684707
0,11,16,0.000000,-116.854702
0,11,18,0.000000,-122.438351
0,11,20,0.000000,-133.259592
0,11,22,0.000000,-124.912090
0,11,24,0.000000,-121.320028
0,11,26,0.000000,-141.143753
0,11,28,0.000000,-125.857214
0,11,30,0.000000,-124.409220
0,11,32,0.000000,-130.010863
0,11,34,0.000000,-120.792438
0,11,36,0.000000,-123.118810
0,11,38,0.000000,-120.911090
0,11,40,0.000000,-124.476112
0,11,42,0.000000,-131.949310
0,11,44,0.000000,-134.138154
0,11,46,0.000000,-131.251850
0,11,48,0.000000,-119.329205
0,11,50,0.000000,-121.558449
0,11,52,0.000000,-127.020385
0,11,54,0.000000,-139.386071
0,11,56,0.000000,-138.837638
0,11,58,0.000000,-126.677148
0,12,0,0.000000,-128.430258
0,12,2,0.000000,-136.205254
0,12,4,0.000000,-142.305821
0,12,6,0.000000,-135.638263
0,12,8,0.000000,-121.179104
0,12,10,0.000000,-124.373363
0,12,12,0.000000,-129.367374
0,12,14,0.000000,-127.556971
0,12,16,0.000000,-122.559058
0,12,18,0.000000,-120.652591
0,12,20,0.000000,-121.569662
0,12,22,0.000000,-139.861143
0,12,24,0.000000,-133.909144
0,12,26,0.000000,-123.659024
0,12,28,0.000000,-126.444189
0,12,30,0.000000,-121.619842
0,12,32,0.000000,-118.655226
0,12,34,0.000000,-127.356406
0,12,36,0.000000,-121.650469
0,12,38,0.000000,-121.260502
0,12,40,0.000000,-135.275973
0,12,42,0.000000,-125.877704
0,12,44,0.000000,-123.247148
0,12,46,0.000000,-125.420150
0,12,48,0.000000,-131.626957
0,12,50,0.000000,-130.285880
0,12,52,0.000000,-122.766775
0,12,54,0.000000,-130.510984
0,12,56,0.000000,-122.731048
0,12,58,0.000000,-122.463954
0,13,0,0.000000,-129.017154
0,13,2,0.000000,-131.824989
0,13,4,0.000000,-150.181335
0,13,6,0.000000,-121.533302
0,13,8,0.000000,-122.112627
0,13,10,0.000000,-129.450982
0,13,12,0.000000,-139.163667
0,13,14,0.000000,-130.026533
0,13,16,0.000000,-133.321096
0,13,18,0.000000,-137.095590
0,13,20,0.000000,-123.590176
0,13,22,0.000000,-120.332869
0,13,24,0.000000,-126.352534
0,13,26,0.000000,-127.053975
0,13,28,0.000000,-119.783104
0,13,30,0.000000,-123.946022
0,13,32,0.000000,-125.320967
0,13,34,0.000000,-123.653573
0,13,36,0.000000,-134.195508
0,13,38,0.000000,-128.352327
0,13,40,0.000000,-123.883858
0,13,42,0.000000,-119.339950
0,13,44,0.000000,-124.614862
0,13,46,0.000000,-128.456015
0,13,48,0.000000,-120.750410
0,13,50,0.000000,-118.274983
0,13,52,0.000000,-129.233802
0,13,54,0.000000,-127.283867
0,13,56,0.000000,-121.724192
0,13,58,0.000000,-125.264933
0,14,0,0.000000,-115.294112
0,14,2,0.000000,-125.833800
0,14,4,0.000000,-116.033113
0,14,6,0.000000,-124.986308
0,14,8,0.000000,-133.915273
0,14,10,0.000000,-124.951944
0,14,12,0.000000,-133.592438
0,14,14,0.000000,-128.445499
0,14,16,0.000000,-122.099707
0,14,18,0.000000,-127.107313
0,14,20,0.000000,-126.559916
0,14,22,0.000000,-121.795950
0,14,24,0.000000,-131.927998
0,14,26,0.000000,-116.624400
0,14,28,0.000000,-127.000237
0,14,30,0.000000,-130.146344
0,14,32,0.000000,-122.674660
0,14,34,0.000000,-131.461979
0,14,36,0.000000,-138.428693
0,14,38,0.000000,-127.735393
0,14,40,0.000000,-126.758042
0,14,42,0.000000,-120.582242
0,14,44,0.000000,-123.842416
0,14,46,0.000000,-129.058911
0,14,48,0.000000,-124.275222
0,14,50,0.000000,-121.277003
0,14,52,0.000000,-125.464686
0,14,54,0.000000,-127.991200
0,14,56,0.000000,-126.199845
0,14,58,0.000000,-127.619625
0,15,0,0.000000,-123.122296
0,15,2,0.000000,-129.403780
0,15,4,0.000000,-132.150369
0,15,6,0.000000,-122.989944
0,15,8,0.000000,-127.762251
0,15,10,0.000000,-127.608683
0,15,12,0.000000,-124.575288
0,15,14,0.000000,-120.438120
0,15,16,0.000000,-128.333221
0,15,18,0.000000,-131.107095
0,15,20,0.000000,-122.882828
0,15,22,0.000000,-128.001450
0,15,24,0.000000,-120.033330
0,15,26,0.000000,-135.992891
0,15,28,0.000000,-117.055436
0,15,30,0.000000,-121.440690
0,15,32,0.000000,-129.865814
0,15,34,0.000000,-126.772729
0,15,36,0.000000,-128.601629
0,15,38,0.000000,-131.879248
0,15,40,0.000000,-122.019747
0,15,42,0.000000,-118.554866
0,15,44,0.000000,-124.595265
0,15,46,0.000000,-121.021765
0,15,48,0.000000,-116.595945
0,15,50,0.000000,-124.186154
0,15,52,0.000000,-117.332242
0,15,54,0.000000,-124.554935
0,15,56,0.000000,-131.924357
0,15,58,0.000000,-140.117725
0,16,0,0.000000,-117.617011
0,16,2,0.000000,-118.875196
0,16,4,0.000000,-129.454114
0,16,6,0.000000,-121.766412
0,16,8,0.000000,-128.683460
0,16,10,0.000000,-132.813696
0,16,12,0.000000,-131.932650
0,16,14,0.000000,-128.507897
0,16,16,0.000000,-132.659974
0,16,18,0.000000,-134.475344
0,16,20,0.000000,-124.513619
0,16,22,0.000000,-127.131972
0,16,24,0.000000,-137.345599
0,16,26,0.000000,-121.932562
0,16,28,0.000000,-130.393204
0,16,30,0.000000,-127.427418
0,16,32,0.000000,-137.215512
0,16,34,0.000000,-125.653842
0,16,36,0.000000,-124.321187
0,16,38,0.000000,-114.994675
0,16,40,0.000000,-136.542897
0,16,42,0.000000,-159.505817
0,16,44,0.000000,-124.032294
0,16,46,0.000000,-123.784105
0,16,48,0.000000,-133.113017
0,16,50,0.000000,-124.351224
0,16,52,0.000000,-152.314990
0,16,54,0.000000,-133.888680
0,16,56,0.000000,-135.431631
0,16,58,0.000000,-129.310352
0,17,0,0.000000,-131.690996
0,17,2,0.000000,-127.581601
0,17,4,0.000000,-123.421517
0,17,6,0.000000,-118.775741
0,17,8,0.000000,-115.833249
0,17,10,0.000000,-129.603140
0,17,12,0.000000,-120.347824
0,17,14,0.000000,-125.699327
0,17,16,0.000000,-120.219349
0,17,18,0.000000,-141.227072
0,17,20,0.000000,-129.005968
0,17,22,0.000000,-130.827128
0,17,24,0.000000,-124.886739
0,17,26,0.000000,-121.608675
0,17,28,0.000000,-122.609153
0,17,30,0.000000,-121.863426
0,17,32,0.000000,-122.610527
0,17,34,0.000000,-124.490169
0,17,36,0.000000,-137.674800
0,17,38,0.000000,-133.672610
0,17,40,0.000000,-133.940181
0,17,42,0.000000,-122.611849
0,17,44,0.000000,-119.390794
0,17,46,0.000000,-126.489839
0,17,48,0.000000,-122.639398
0,17,50,0.000000,-126.622791
0,17,52,0.000000,-125.836610
0,17,54,0.000000,-130.375392
0,17,56,0.000000,-128.655313
0,17,58,0.000000,-126.033126
0,18,0,0.000000,-126.034677
0,18,2,0.000000,-121.455142
0,18,4,0.000000,-128.240347
0,18,6,0.000000,-134.407249
0,18,8,0.000000,-125.755806
0,18,10,0.000000,-118.811522
0,18,12,0.000000,-130.802296
0,18,14,0.000000,-128.368598
0,18,16,0.000000,-125.388677
0,18,18,0.000000,-131.493929
0,18,20,0.000000,-136.411889
0,18,22,0.000000,-129.979881
0,18,24,0.000000,-139.371040
0,18,26,0.000000,-132.848399
0,18,28,0.000000,-125.492347
0,18,30,0.000000,-128.895558
0,18,32,0.000000,-121.865006
0,18,34,0.000000,-135.456413
0,18,36,0.000000,-151.578009
0,18,38,0.000000,-120.743810
0,18,40,0.000000,-129.660257
0,18,42,0.000000,-117.085986
0,18,44,0.000000,-129.960786
0,18,46,0.000000,-128.540054
0,18,48,0.000000,-125.033547
0,18,50,0.000000,-123.895856
0,18,52,0.000000,-125.259125
0,18,54,0.000000,-123.403594
0,18,56,0.000000,-118.059304
0,18,58,0.000000,-121.042499
0,19,0,0.000000,-125.101165
0,19,2,0.000000,-127.978956
0,19,4,0.000000,-120.338640
0,19,6,0.000000,-132.428491
0,19,8,0.000000,-121.428983
0,19,10,0.000000,-119.757145
0,19,12,0.000000,-134.228022
0,19,14,0.000000,-131.545446
0,19,16,0.000000,-131.959306
0,19,18,0.000000,-121.645256
0,19,20,0.000000,-127.081412
0,19,22,0.000000,-130.359543
0,19,24,0.000000,-137.776789
0,19,26,0.000000,-127.869779
0,19,28,0.000000,-122.924811
0,19,30,0.000000,-121.395142
0,19,32,0.000000,-119.661634
0,19,34,0.000000,-121.635590
0,19,36,0.000000,-124.232463
0,19,38,0.000000,-127.933811
0,19,40,0.000000,-126.983766
0,19,42,0.000000,-122.158708
0,19,44,0.000000,-124.137237
0,19,46,0.000000,-126.418108
0,19,48,0.000000,-127.284032
0,19,50,0.000000,-125.799748
0,19,52,0.000000,-119.305781
0,19,54,0.000000,-131.270054
0,19,56,0.000000,-123.416273
0,19,58,0.000000,-124.249415
0,20,0,0.000000,-130.983729
0,20,2,0.000000,-132.031330
0,20,4,0.000000,-129.016756
0,20,6,0.000000,-137.564054
0,20,8,0.000000,-125.334824
0,20,10,0.000000,-124.100293
0,20,12,0.000000,-125.207699
0,20,14,0.000000,-119.892252
0,20,16,0.000000,-126.172061
0,20,18,0.000000,-131.703084
0,20,20,0.000000,-123.379927
0,20,22,0.000000,-121.168683
0,20,24,0.000000,-129.317505
0,20,26,0.000000,-140.524249
0,20,28,0.000000,-130.157920
0,20,30,0.000000,-134.141210
0,20,32,0.000000,-130.799665
0,20,34,0.000000,-135.033185
0,20,36,0.000000,-124.441652
0,20,38,0.000000,-121.321868
0,20,40,0.000000,-128.956997
0,20,42,0.000000,-127.893679
0,20,44,0.000000,-128.039475
0,20,46,0.000000,-136.345595
0,20,48,0.000000,-128.542464
0,20,50,0.000000,-126.800755
0,20,52,0.000000,-129.286980
0,20,54,0.000000,-127.821573
0,20,56,0.000000,-125.420735
0,20,58,0.000000,-127.630799
0,21,0,0.000000,-118.136027
0,21,2,0.000000,-127.618929
0,21,4,0.000000,-127.209794
0,21,6,0.000000,-128.817917
0,21,8,0.000000,-132.482177
0,21,10,0.000000,-125.788743
0,21,12,0.000000,-145.569015
0,21,14,0.000000,-131.733289
0,21,16,0.000000,-130.029975
0,21,18,0.000000,-137.307801
0,21,20,0.000000,-123.534404
0,21,22,0.000000,-119.044758
0,21,24,0.000000,-122.768198
0,21,26,0.000000,-136.842007
0,21,28,0.000000,-125.547428
0,21,30,0.000000,-124.127821
0,21,32,0.000000,-122.460271
0,21,34,0.000000,-120.987318
0,21,36,0.000000,-134.997456
0,21,38,0.000000,-124.797293
0,21,40,0.000000,-134.891649
0,21,42,0.000000,-120.696619
0,21,44,0.000000,-120.040056
0,21,46,0.000000,-120.969889
0,21,48,0.000000,-132.608450
0,21,50,0.000000,-126.773328
0,21,52,0.000000,-121.789228
0,21,54,0.000000,-142.124284
0,21,56,0.000000,-126.684876
0,21,58,0.000000,-120.779682
0,22,0,0.000000,-129.892378
0,22,2,0.000000,-125.789324
0,22,4,0.000000,-123.140194
0,22,6,0.000000,-120.231642
0,22,8,0.000000,-119.835389
0,22,10,0.000000,-131.430505
0,22,12,0.000000,-119.991874
0,22,14,0.000000,-128.122103
0,22,16,0.000000,-126.173996
0,22,18,0.000000,-120.835220
0,22,20,0.000000,-125.950193
0,22,22,0.000000,-117.035488
0,22,24,0.000000,-125.786967
0,22,26,0.000000,-131.180792
0,22,28,0.000000,-125.032624
0,22,30,0.000000,-142.246272
0,22,32,0.000000,-123.774572
0,22,34,0.000000,-127.256673
0,22,36,0.000000,-132.545326
0,22,38,0.000000,-130.308920
0,22,40,0.000000,-116.861383
0,22,42,0.000000,-116.432597
0,22,44,0.000000,-134.858806
0,22,46,0.000000,-123.583645
0,22,48,0.000000,-127.140095
0,22,50,0.000000,-135.910058
0,22,52,0.000000,-132.729659
0,22,54,0.000000,-130.429402
0,22,56,0.000000,-132.354707
0,22,58,0.000000,-124.008008
0,23,0,0.000000,-128.889328
0,23,2,0.000000,-133.510481
0,23,4,0.000000,-132.044260
0,23,6,0.000000,-138.948596
0,23,8,0.000000,-133.416402
0,23,10,0.000000,-130.721724
0,23,12,0.000000,-137.162391
0,23,14,0.000000,-126.598681
0,23,16,0.000000,-122.082365
0,23,18,0.000000,-126.888741
0,23,20,0.000000,-125.195320
0,23,22,0.000000,-123.061723
0,23,24,0.000000,-131.934226
0,23,26,0.000000,-123.964531
0,23,28,0.000000,-132.067910
0,23,30,0.000000,-130.984032
0,23,32,0.000000,-130.326985
0,23,34,0.000000,-123.729292
0,23,36,0.000000,-138.293059
0,23,38,0.000000,-120.327274
0,23,40,0.000000,-119.944373
0,23,42,0.000000,-140.083467
0,23,44,0.000000,-127.860460
0,23,46,0.000000,-126.253042
0,23,48,0.000000,-122.557171
0,23,50,0.000000,-127.351163
0,23,52,0.000000,-124.314036
0,23,54,0.000000,-133.294417
0,23,56,0.000000,-126.736679
0,23,58,0.000000,-122.483452
0,24,0,0.000000,-118.658615
0,24,2,0.000000,-123.453660
0,24,4,0.000000,-118.998717
0,24,6,0.000000,-119.209258
0,24,8,0.000000,-135.145812
0,24,10,0.000000,-145.424775
0,24,12,0.000000,-152.502307
0,24,14,0.000000,-128.357379
0,24,16,0.000000,-124.227672
0,24,18,0.000000,-125.903094
0,24,20,0.000000,-159.071377
0,24,22,0.000000,-131.884344
0,24,24,0.000000,-124.608428
0,24,26,0.000000,-131.874102
0,24,28,0.000000,-118.382139
0,24,30,0.000000,-119.519196
0,24,32,0.000000,-128.067472
0,24,34,0.000000,-118.248807
0,24,36,0.000000,-128.321807
0,24,38,0.000000,-126.252212
0,24,40,0.000000,-137.191137
0,24,42,0.000000,-124.155532
0,24,44,0.000000,-126.556191
0,24,46,0.000000,-130.531192
0,24,48,0.000000,-121.776826
0,24,50,0.000000,-131.513809
0,24,52,0.000000,-124.896156
0,24,54,0.000000,-124.722460
0,24,56,0.000000,-127.928973
0,24,58,0.000000,-129.822696
0,25,0,0.000000,-128.489610
0,25,2,0.000000,-120.443657
0,25,4,0.000000,-131.302037
0,25,6,0.000000,-125.918060
0,25,8,0.000000,-116.623564
0,25,10,0.000000,-124.052319
0,25,12,0.000000,-129.523069
0,25,14,0.000000,-128.783321
0,25,16,0.000000,-132.926379
0,25,18,0.000000,-125.519335
0,25,20,0.000000,-129.737779
0,25,22,0.000000,-125.221159
0,25,24,0.000000,-137.806372
0,25,26,0.000000,-126.002469
0,25,28,0.000000,-126.846847
0,25,30,0.000000,-130.774868
0,25,32,0.000000,-124.438348
0,25,34,0.000000,-127.318690
0,25,36,0.000000,-128.089589
0,25,38,0.000000,-123.422981
0,25,40,0.000000,-128.260949
0,25,42,0.000000,-128.772085
0,25,44,0.000000,-128.578212
0,25,46,0.000000,-126.679107
0,25,48,0.000000,-128.516961
0,25,50,0.000000,-122.530586
0,25,52,0.000000,-131.058315
0,25,54,0.000000,-122.526989
0,25,56,0.000000,-126.548458
0,25,58,0.000000,-128.764821
0,26,0,0.000000,-122.503476
0,26,2,0.000000,-130.023792
0,26,4,0.000000,-125.989186
0,26,6,0.000000,-125.483101
0,26,8,0.000000,-119.804668
0,26,10,0.000000,-146.495108
0,26,12,0.000000,-133.887051
0,26,14,0.000000,-123.047196
0,26,16,0.000000,-118.315098
0,26,18,0.000000,-129.763245
0,26,20,0.000000,-123.530828
0,26,22,0.000000,-120.133173
0,26,24,0.000000,-126.154007
0,26,26,0.000000,-132.893431
0,26,28,0.000000,-138.358182
0,26,30,0.000000,-128.230321
0,26,32,0.000000,-122.191166
0,26,34,0.000000,-127.123034
0,26,36,0.000000,-122.495097
0,26,38,0.000000,-127.408911
0,26,40,0.000000,-122.621638
0,26,42,0.000000,-124.329573
0,26,44,0.000000,-125.520728
0,26,46,0.000000,-124.178816
0,26,48,0.000000,-129.184820
0,26,50,0.000000,-118.782186
0,26,52,0.000000,-120.152933
0,26,54,0.000000,-141.093712
0,26,56,0.000000,-118.895351
0,26,58,0.000000,-129.048812
0,27,0,0.000000,-128.143364
0,27,2,0.000000,-122.784901
0,27,4,0.000000,-129.399906
0,27,6,0.000000,-129.716140
0,27,8,0.000000,-132.124097
0,27,10,0.000000,-127.233093
0,27,12,0.000000,-124.958428
0,27,14,0.000000,-147.368184
0,27,16,0.000000,-119.529113
0,27,18,0.000000,-127.390476
0,27,20,0.000000,-126.331151
0,27,22,0.000000,-128.875013
