hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.913000
0,0,2,0.000000,-128.250284
0,0,4,0.000000,-136.278550
0,0,6,0.000000,-119.712853
0,0,8,0.000000,-133.870656
0,0,10,0.000000,-120.086469
0,0,12,0.000000,-127.123306
0,0,14,0.000000,-130.585645
0,0,16,0.000000,-137.583532
0,0,18,0.000000,-123.243693
0,0,20,0.000000,-125.929995
0,0,22,0.000000,-120.417994
0,0,24,0.000000,-130.289711
0,0,26,0.000000,-134.306363
0,0,28,0.000000,-139.287768
0,0,30,0.000000,-125.046014
0,0,32,0.000000,-125.823690
0,0,34,0.000000,-135.210693
0,0,36,0.000000,-132.216914
0,0,38,0.000000,-131.396351
0,0,40,0.000000,-135.256417
0,0,42,0.000000,-134.798762
0,0,44,0.000000,-137.541707
0,0,46,0.000000,-125.260060
0,0,48,0.000000,-131.317158
0,0,50,0.000000,-125.223498
0,0,52,0.000000,-123.681122
0,0,54,0.000000,-129.041555
0,0,56,0.000000,-148.355902
0,0,58,0.000000,-124.330057
0,1,0,0.000000,-141.939622
0,1,2,0.000000,-138.389073
0,1,4,0.000000,-131.242040
0,1,6,0.000000,-129.053070
0,1,8,0.000000,-141.598690
0,1,10,0.000000,-124.738801
0,1,12,0.000000,-124.564577
0,1,14,0.000000,-132.398749
0,1,16,0.000000,-128.639218
0,1,18,0.000000,-148.337126
0,1,20,0.000000,-141.262434
0,1,22,0.000000,-136.222464
0,1,24,0.000000,-125.597752
0,1,26,0.000000,-144.943126
0,1,28,0.000000,-123.461262
0,1,30,0.000000,-121.142108
0,1,32,0.000000,-132.656900
0,1,34,0.000000,-126.441821
0,1,36,0.000000,-131.186775
0,1,38,0.000000,-119.923803
0,1,40,0.000000,-133.092885
0,1,42,0.000000,-126.995081
0,1,44,0.000000,-125.846866
0,1,46,0.000000,-125.267607
0,1,48,0.000000,-130.468006
0,1,50,0.000000,-122.669462
0,1,52,0.000000,-130.852034
0,1,54,0.000000,-130.814451
0,1,56,0.000000,-122.502138
0,1,58,0.000000,-129.877707
0,2,0,0.000000,-134.587380
0,2,2,0.000000,-121.105064
0,2,4,0.000000,-132.502264
0,2,6,0.000000,-130.613744
0,2,8,0.000000,-129.075578
0,2,10,0.000000,-125.093574
0,2,12,0.000000,-122.381366
0,2,14,0.000000,-138.177215
0,2,16,0.000000,-129.700211
0,2,18,0.000000,-124.969490
0,2,20,0.000000,-128.247566
0,2,22,0.000000,-121.530729
0,2,24,0.000000,-130.147792
0,2,26,0.000000,-132.067747
0,2,28,0.000000,-121.632440
0,2,30,0.000000,-126.028393
0,2,32,0.000000,-122.096773
0,2,34,0.000000,-131.114378
0,2,36,0.000000,-133.564766
0,2,38,0.000000,-132.283490
0,2,40,0.000000,-131.946612
0,2,42,0.000000,-126.387309
0,2,44,0.000000,-134.554743
0,2,46,0.000000,-142.451001
0,2,48,0.000000,-132.748987
0,2,50,0.000000,-136.949482
0,2,52,0.000000,-121.795666
0,2,54,0.000000,-125.902369
0,2,56,0.000000,-134.926566
0,2,58,0.000000,-127.317498
0,3,0,0.000000,-127.990072
0,3,2,0.000000,-127.800192
0,3,4,0.000000,-129.355928
0,3,6,0.000000,-127.344317
0,3,8,0.000000,-131.399593
0,3,10,0.000000,-126.273054
0,3,12,0.000000,-132.321146
0,3,14,0.000000,-124.159207
0,3,16,0.000000,-127.736861
0,3,18,0.000000,-127.548763
0,3,20,0.000000,-135.338771
0,3,22,0.000000,-137.732750
0,3,24,0.000000,-133.150051
0,3,26,0.000000,-127.080517
0,3,28,0.000000,-134.085647
0,3,30,0.000000,-124.440321
0,3,32,0.000000,-132.134145
0,3,34,0.000000,-132.523981
0,3,36,0.000000,-128.154410
0,3,38,0.000000,-130.118869
0,3,40,0.000000,-119.679296
0,3,42,0.000000,-119.965816
0,3,44,0.000000,-133.229865
0,3,46,0.000000,-129.166683
0,3,48,0.000000,-125.573144
0,3,50,0.000000,-128.699796
0,3,52,0.000000,-134.894211
0,3,54,0.000000,-124.130052
0,3,56,0.000000,-124.985816
0,3,58,0.000000,-120.438698
0,4,0,0.000000,-133.081695
0,4,2,0.000000,-157.305089
0,4,4,0.000000,-130.694052
0,4,6,0.000000,-126.034796
0,4,8,0.000000,-132.111280
0,4,10,0.000000,-155.229613
0,4,12,0.000000,-135.557564
0,4,14,0.000000,-125.271517
0,4,16,0.000000,-130.358738
0,4,18,0.000000,-128.819248
0,4,20,0.000000,-125.124263
0,4,22,0.000000,-133.569526
0,4,24,0.000000,-129.985239
0,4,26,0.000000,-126.341353
0,4,28,0.000000,-122.448425
0,4,30,0.000000,-136.797614
0,4,32,0.000000,-141.259401
0,4,34,0.000000,-132.844047
0,4,36,0.000000,-126.169771
0,4,38,0.000000,-129.370172
0,4,40,0.000000,-125.320813
0,4,42,0.000000,-125.407867
0,4,44,0.000000,-130.449295
0,4,46,0.000000,-122.468682
0,4,48,0.000000,-126.391392
0,4,50,0.000000,-134.808762
0,4,52,0.000000,-127.066121
0,4,54,0.000000,-122.997226
0,4,56,0.000000,-120.976061
0,4,58,0.000000,-127.119485
0,5,0,0.000000,-138.063680
0,5,2,0.000000,-127.449782
0,5,4,0.000000,-128.824914
0,5,6,0.000000,-132.557208
0,5,8,0.000000,-133.249590
0,5,10,0.000000,-135.480358
0,5,12,0.000000,-127.229164
0,5,14,0.000000,-133.457891
0,5,16,0.000000,-133.996667
0,5,18,0.000000,-143.468141
0,5,20,0.000000,-130.652948
0,5,22,0.000000,-129.127755
0,5,24,0.000000,-136.576569
0,5,26,0.000000,-125.201590
0,5,28,0.000000,-124.642618
0,5,30,0.000000,-131.560003
0,5,32,0.000000,-118.926932
0,5,34,0.000000,-125.849649
0,5,36,0.000000,-130.125084
0,5,38,0.000000,-134.108370
0,5,40,0.000000,-128.483174
0,5,42,0.000000,-125.383954
0,5,44,0.000000,-128.358864
0,5,46,0.000000,-135.256667
0,5,48,0.000000,-138.664169
0,5,50,0.000000,-123.462294
0,5,52,0.000000,-123.774641
0,5,54,0.000000,-127.709766
0,5,56,0.000000,-127.723183
0,5,58,0.000000,-155.064707
0,6,0,0.000000,-124.099836
0,6,2,0.000000,-134.220032
0,6,4,0.000000,-128.342301
0,6,6,0.000000,-130.128987
0,6,8,0.000000,-123.056229
0,6,10,0.000000,-128.262135
0,6,12,0.000000,-134.047350
0,6,14,0.000000,-141.116285
0,6,16,0.000000,-130.292539
0,6,18,0.000000,-161.559760
0,6,20,0.000000,-129.194990
0,6,22,0.000000,-127.141908
0,6,24,0.000000,-141.763428
0,6,26,0.000000,-136.248469
0,6,28,0.000000,-124.971233
0,6,30,0.000000,-133.779432
0,6,32,0.000000,-132.296041
0,6,34,0.000000,-123.896274
0,6,36,0.000000,-128.872293
0,6,38,0.000000,-134.373954
0,6,40,0.000000,-123.512586
0,6,42,0.000000,-130.840865
0,6,44,0.000000,-131.112923
0,6,46,0.000000,-133.369444
0,6,48,0.000000,-130.661130
0,6,50,0.000000,-134.183559
0,6,52,0.000000,-129.072970
0,6,54,0.000000,-123.859539
0,6,56,0.000000,-130.724341
0,6,58,0.000000,-127.484540
0,7,0,0.000000,-130.926223
0,7,2,0.000000,-142.591139
0,7,4,0.000000,-124.039151
0,7,6,0.000000,-134.984782
0,7,8,0.000000,-128.971963
0,7,10,0.000000,-125.360142
0,7,12,0.000000,-126.509198
0,7,14,0.000000,-121.922239
0,7,16,0.000000,-127.845373
0,7,18,0.000000,-148.755486
0,7,20,0.000000,-129.091748
0,7,22,0.000000,-124.790745
0,7,24,0.000000,-122.524256
0,7,26,0.000000,-127.426250
0,7,28,0.000000,-144.351932
0,7,30,0.000000,-142.194478
0,7,32,0.000000,-122.426810
0,7,34,0.000000,-125.540044
0,7,36,0.000000,-135.272524
0,7,38,0.000000,-137.103340
0,7,40,0.000000,-124.737230
0,7,42,0.000000,-125.734371
0,7,44,0.000000,-131.000502
0,7,46,0.000000,-120.012937
0,7,48,0.000000,-127.678671
0,7,50,0.000000,-129.504744
0,7,52,0.000000,-133.155119
0,7,54,0.000000,-128.925472
0,7,56,0.000000,-129.572804
0,7,58,0.000000,-134.705731
0,8,0,0.000000,-127.313893
0,8,2,0.000000,-138.680435
0,8,4,0.000000,-133.056870
0,8,6,0.000000,-132.597273
0,8,8,0.000000,-126.197476
0,8,10,0.000000,-127.298293
0,8,12,0.000000,-123.125797
0,8,14,0.000000,-127.890591
0,8,16,0.000000,-135.220058
0,8,18,0.000000,-130.070847
0,8,20,0.000000,-123.404125
0,8,22,0.000000,-132.861963
0,8,24,0.000000,-123.938746
0,8,26,0.000000,-134.894416
0,8,28,0.000000,-121.060295
0,8,30,0.000000,-132.057845
0,8,32,0.000000,-130.616416
0,8,34,0.000000,-142.409261
0,8,36,0.000000,-133.662427
0,8,38,0.000000,-124.173358
0,8,40,0.000000,-129.196706
0,8,42,0.000000,-132.472761
0,8,44,0.000000,-130.357336
0,8,46,0.000000,-127.410162
0,8,48,0.000000,-133.264764
0,8,50,0.000000,-132.195177
0,8,52,0.000000,-127.840543
0,8,54,0.000000,-132.239012
0,8,56,0.000000,-136.020530
0,8,58,0.000000,-126.941202
0,9,0,0.000000,-129.690858
0,9,2,0.000000,-125.399942
0,9,4,0.000000,-125.858634
0,9,6,0.000000,-123.115577
0,9,8,0.000000,-133.746797
0,9,10,0.000000,-121.466336
0,9,12,0.000000,-126.666121
0,9,14,0.000000,-130.923851
0,9,16,0.000000,-125.856971
0,9,18,0.000000,-135.846442
0,9,20,0.000000,-125.195552
0,9,22,0.000000,-132.461948
0,9,24,0.000000,-148.237465
0,9,26,0.000000,-129.003716
0,9,28,0.000000,-127.809073
0,9,30,0.000000,-131.889015
0,9,32,0.000000,-134.028306
0,9,34,0.000000,-118.942545
0,9,36,0.000000,-132.810108
0,9,38,0.000000,-138.080248
0,9,40,0.000000,-130.461293
0,9,42,0.000000,-134.191373
0,9,44,0.000000,-130.885803
0,9,46,0.000000,-130.120575
0,9,48,0.000000,-130.027295
0,9,50,0.000000,-134.991855
0,9,52,0.000000,-130.751903
0,9,54,0.000000,-128.556451
0,9,56,0.000000,-126.685698
0,9,58,0.000000,-128.907099
0,10,0,0.000000,-130.891286
0,10,2,0.000000,-125.069058
0,10,4,0.000000,-124.347938
0,10,6,0.000000,-133.457914
0,10,8,0.000000,-124.633981
0,10,10,0.000000,-129.759584
0,10,12,0.000000,-125.660849
0,10,14,0.000000,-123.722072
0,10,16,0.000000,-123.356239
0,10,18,0.000000,-122.101434
0,10,20,0.000000,-125.178392
0,10,22,0.000000,-122.939449
0,10,24,0.000000,-120.873940
0,10,26,0.000000,-126.601028
0,10,28,0.000000,-129.592731
0,10,30,0.000000,-127.327543
0,10,32,0.000000,-125.628070
0,10,34,0.000000,-127.219718
0,10,36,0.000000,-127.396864
0,10,38,0.000000,-139.285177
0,10,40,0.000000,-125.428305
0,10,42,0.000000,-133.677681
0,10,44,0.000000,-127.032629
0,10,46,0.000000,-129.558878
0,10,48,0.000000,-126.296910
0,10,50,0.000000,-128.910103
0,10,52,0.000000,-134.890104
0,10,54,0.000000,-122.324767
0,10,56,0.000000,-129.158379
0,10,58,0.000000,-122.009532
0,11,0,0.000000,-131.482517
0,11,2,0.000000,-124.529326
0,11,4,0.000000,-131.076742
0,11,6,0.000000,-140.890071
0,11,8,0.000000,-121.417259
0,11,10,0.000000,-129.858173
0,11,12,0.000000,-137.279878
0,11,14,0.000000,-131.755867
0,11,16,0.000000,-124.028208
0,11,18,0.000000,-125.836350
0,11,20,0.000000,-137.640961
0,11,22,0.000000,-124.937302
0,11,24,0.000000,-133.274881
0,11,26,0.000000,-128.627187
0,11,28,0.000000,-133.069783
0,11,30,0.000000,-128.150839
0,11,32,0.000000,-137.760104
0,11,34,0.000000,-123.076915
0,11,36,0.000000,-128.562497
0,11,38,0.000000,-131.412225
0,11,40,0.000000,-126.634530
0,11,42,0.000000,-132.358792
0,11,44,0.000000,-123.873782
0,11,46,0.000000,-133.264910
0,11,48,0.000000,-139.167017
0,11,50,0.000000,-129.919534
0,11,52,0.000000,-130.644807
0,11,54,0.000000,-127.443878
0,11,56,0.000000,-124.171505
0,11,58,0.000000,-130.388353
0,12,0,0.000000,-128.158009
0,12,2,0.000000,-130.643683
0,12,4,0.000000,-132.409130
0,12,6,0.000000,-128.632389
0,12,8,0.000000,-120.215528
0,12,10,0.000000,-128.275888
0,12,12,0.000000,-125.312871
0,12,14,0.000000,-137.423871
0,12,16,0.000000,-132.729192
0,12,18,0.000000,-120.995209
0,12,20,0.000000,-121.653783
0,12,22,0.000000,-132.881955
0,12,24,0.000000,-125.599931
0,12,26,0.000000,-125.002668
0,12,28,0.000000,-133.309155
0,12,30,0.000000,-121.929540
0,12,32,0.000000,-137.124608
0,12,34,0.000000,-126.938623
0,12,36,0.000000,-124.119251
0,12,38,0.000000,-125.495145
0,12,40,0.000000,-133.877642
0,12,42,0.000000,-129.517394
0,12,44,0.000000,-124.224885
0,12,46,0.000000,-126.578831
0,12,48,0.000000,-121.116258
0,12,50,0.000000,-130.443850
0,12,52,0.000000,-129.342214
0,12,54,0.000000,-128.898794
0,12,56,0.000000,-125.379596
0,12,58,0.000000,-130.534348
0,13,0,0.000000,-123.535901
0,13,2,0.000000,-126.261814
0,13,4,0.000000,-131.391558
0,13,6,0.000000,-131.573992
0,13,8,0.000000,-120.615431
0,13,10,0.000000,-128.442369
0,13,12,0.000000,-146.728122
0,13,14,0.000000,-124.424098
0,13,16,0.000000,-133.449220
0,13,18,0.000000,-124.764249
0,13,20,0.000000,-120.412055
0,13,22,0.000000,-133.781584
0,13,24,0.000000,-127.461480
0,13,26,0.000000,-126.230193
0,13,28,0.000000,-123.516346
0,13,30,0.000000,-128.934700
0,13,32,0.000000,-120.417542
0,13,34,0.000000,-124.502959
0,13,36,0.000000,-126.353074
0,13,38,0.000000,-133.369831
0,13,40,0.000000,-127.316787
0,13,42,0.000000,-133.909232
0,13,44,0.000000,-124.687668
0,13,46,0.000000,-121.384783
0,13,48,0.000000,-123.722475
0,13,50,0.000000,-121.134778
0,13,52,0.000000,-134.195938
0,13,54,0.000000,-126.073871
0,13,56,0.000000,-125.038834
0,13,58,0.000000,-128.797199
0,14,0,0.000000,-118.684921
0,14,2,0.000000,-130.636353
0,14,4,0.000000,-120.931571
0,14,6,0.000000,-126.070706
0,14,8,0.000000,-127.580393
0,14,10,0.000000,-127.838268
0,14,12,0.000000,-138.551616
0,14,14,0.000000,-139.679576
0,14,16,0.000000,-136.320974
0,14,18,0.000000,-122.724560
0,14,20,0.000000,-131.107700
0,14,22,0.000000,-122.423143
0,14,24,0.000000,-134.173025
0,14,26,0.000000,-120.775758
0,14,28,0.000000,-128.697078
0,14,30,0.000000,-123.547190
0,14,32,0.000000,-130.518250
0,14,34,0.000000,-122.716953
0,14,36,0.000000,-127.275368
0,14,38,0.000000,-123.371526
0,14,40,0.000000,-129.760752
0,14,42,0.000000,-124.910590
0,14,44,0.000000,-123.054296
0,14,46,0.000000,-134.922452
0,14,48,0.000000,-135.144135
0,14,50,0.000000,-128.104953
0,14,52,0.000000,-121.033498
0,14,54,0.000000,-124.555120
0,14,56,0.000000,-126.718837
0,14,58,0.000000,-126.488269
0,15,0,0.000000,-125.796497
0,15,2,0.000000,-127.851660
0,15,4,0.000000,-124.148763
0,15,6,0.000000,-122.573599
0,15,8,0.000000,-127.885899
0,15,10,0.000000,-141.758141
0,15,12,0.000000,-129.683611
0,15,14,0.000000,-119.052906
0,15,16,0.000000,-128.720438
0,15,18,0.000000,-132.129414
0,15,20,0.000000,-129.348097
0,15,22,0.000000,-119.016851
0,15,24,0.000000,-129.934982
0,15,26,0.000000,-133.489636
0,15,28,0.000000,-121.794652
0,15,30,0.000000,-141.309667
0,15,32,0.000000,-135.198475
0,15,34,0.000000,-134.875702
0,15,36,0.000000,-138.890393
0,15,38,0.000000,-131.191430
0,15,40,0.000000,-135.787412
0,15,42,0.000000,-120.261128
0,15,44,0.000000,-121.242321
0,15,46,0.000000,-130.373469
0,15,48,0.000000,-122.297473
0,15,50,0.000000,-128.319699
0,15,52,0.000000,-121.575640
0,15,54,0.000000,-126.665245
0,15,56,0.000000,-134.138508
0,15,58,0.000000,-123.012356
0,16,0,0.000000,-134.395792
0,16,2,0.000000,-118.539179
0,16,4,0.000000,-129.198271
0,16,6,0.000000,-127.391452
0,16,8,0.000000,-129.873856
0,16,10,0.000000,-138.542736
0,16,12,0.000000,-130.546670
0,16,14,0.000000,-127.875062
0,16,16,0.000000,-136.746645
0,16,18,0.000000,-132.508192
0,16,20,0.000000,-124.127339
0,16,22,0.000000,-134.077845
0,16,24,0.000000,-141.176349
0,16,26,0.000000,-123.996688
0,16,28,0.000000,-129.954113
0,16,30,0.000000,-124.072360
0,16,32,0.000000,-132.819345
0,16,34,0.000000,-126.385575
0,16,36,0.000000,-124.009464
0,16,38,0.000000,-120.384718
0,16,40,0.000000,-135.550616
0,16,42,0.000000,-135.324199
0,16,44,0.000000,-126.503790
0,16,46,0.000000,-131.748608
0,16,48,0.000000,-122.807789
0,16,50,0.000000,-126.635685
0,16,52,0.000000,-119.086372
0,16,54,0.000000,-134.228758
0,16,56,0.000000,-136.948229
0,16,58,0.000000,-129.347543
0,17,0,0.000000,-125.913633
0,17,2,0.000000,-128.618474
0,17,4,0.000000,-131.824684
0,17,6,0.000000,-125.369522
0,17,8,0.000000,-119.954072
0,17,10,0.000000,-146.877571
0,17,12,0.000000,-123.415438
0,17,14,0.000000,-125.564330
0,17,16,0.000000,-132.580820
0,17,18,0.000000,-125.472872
0,17,20,0.000000,-125.389366
0,17,22,0.000000,-128.560607
0,17,24,0.000000,-130.015774
0,17,26,0.000000,-125.451411
0,17,28,0.000000,-140.220303
0,17,30,0.000000,-127.432093
0,17,32,0.000000,-129.590982
0,17,34,0.000000,-132.704629
0,17,36,0.000000,-134.372746
0,17,38,0.000000,-131.067181
0,17,40,0.000000,-123.752785
0,17,42,0.000000,-125.112446
0,17,44,0.000000,-129.273938
0,17,46,0.000000,-131.661657
0,17,48,0.000000,-121.385603
0,17,50,0.000000,-124.295747
0,17,52,0.000000,-139.956113
0,17,54,0.000000,-133.937338
0,17,56,0.000000,-125.223232
0,17,58,0.000000,-129.755834
0,18,0,0.000000,-125.454314
0,18,2,0.000000,-124.713591
0,18,4,0.000000,-132.312599
0,18,6,0.000000,-136.585238
0,18,8,0.000000,-135.772373
0,18,10,0.000000,-129.105854
0,18,12,0.000000,-127.065170
0,18,14,0.000000,-139.238661
0,18,16,0.000000,-123.108916
0,18,18,0.000000,-137.470321
0,18,20,0.000000,-127.692688
0,18,22,0.000000,-143.001641
0,18,24,0.000000,-135.338883
0,18,26,0.000000,-130.911660
0,18,28,0.000000,-132.142090
0,18,30,0.000000,-134.871330
0,18,32,0.000000,-126.241555
0,18,34,0.000000,-125.985887
0,18,36,0.000000,-126.375239
0,18,38,0.000000,-124.078991
0,18,40,0.000000,-121.639829
0,18,42,0.000000,-124.092080
0,18,44,0.000000,-132.372952
0,18,46,0.000000,-142.712704
0,18,48,0.000000,-126.084054
0,18,50,0.000000,-127.115651
0,18,52,0.000000,-122.257190
0,18,54,0.000000,-140.395849
0,18,56,0.000000,-133.014645
0,18,58,0.000000,-126.129612
0,19,0,0.000000,-129.752076
0,19,2,0.000000,-132.507701
0,19,4,0.000000,-132.254678
0,19,6,0.000000,-128.295708
0,19,8,0.000000,-128.206756
0,19,10,0.000000,-125.769678
0,19,12,0.000000,-141.745337
0,19,14,0.000000,-133.622591
0,19,16,0.000000,-132.580458
0,19,18,0.000000,-124.583458
0,19,20,0.000000,-133.672113
0,19,22,0.000000,-137.575427
0,19,24,0.000000,-125.246996
0,19,26,0.000000,-133.285240
0,19,28,0.000000,-127.201761
0,19,30,0.000000,-122.156162
0,19,32,0.000000,-127.850277
0,19,34,0.000000,-121.047013
0,19,36,0.000000,-129.987170
0,19,38,0.000000,-124.403436
0,19,40,0.000000,-126.355370
0,19,42,0.000000,-134.168457
0,19,44,0.000000,-128.769239
0,19,46,0.000000,-137.229844
0,19,48,0.000000,-133.044949
0,19,50,0.000000,-140.362305
0,19,52,0.000000,-124.530217
0,19,54,0.000000,-140.180792
0,19,56,0.000000,-121.330265
0,19,58,0.000000,-136.086891
0,20,0,0.000000,-131.337174
0,20,2,0.000000,-128.553213
0,20,4,0.000000,-139.230437
0,20,6,0.000000,-131.676989
0,20,8,0.000000,-121.549340
0,20,10,0.000000,-125.609556
0,20,12,0.000000,-134.890168
0,20,14,0.000000,-128.781230
0,20,16,0.000000,-128.924788
0,20,18,0.000000,-133.418196
0,20,20,0.000000,-122.070821
0,20,22,0.000000,-136.148935
0,20,24,0.000000,-124.773246
0,20,26,0.000000,-132.430689
0,20,28,0.000000,-142.736839
0,20,30,0.000000,-132.954432
0,20,32,0.000000,-127.851188
0,20,34,0.000000,-138.474363
0,20,36,0.000000,-127.406441
0,20,38,0.000000,-137.690715
0,20,40,0.000000,-135.606350
0,20,42,0.000000,-141.155141
0,20,44,0.000000,-125.543865
0,20,46,0.000000,-134.345276
0,20,48,0.000000,-130.787901
0,20,50,0.000000,-128.930692
0,20,52,0.000000,-132.148317
0,20,54,0.000000,-127.461220
0,20,56,0.000000,-127.542208
0,20,58,0.000000,-124.254659
0,21,0,0.000000,-125.424819
0,21,2,0.000000,-135.416155
0,21,4,0.000000,-128.449331
0,21,6,0.000000,-132.452664
0,21,8,0.000000,-135.021905
0,21,10,0.000000,-158.644383
0,21,12,0.000000,-138.259315
0,21,14,0.000000,-128.418369
0,21,16,0.000000,-134.309341
0,21,18,0.000000,-130.089774
0,21,20,0.000000,-118.450251
0,21,22,0.000000,-131.330998
0,21,24,0.000000,-126.779415
0,21,26,0.000000,-137.296115
0,21,28,0.000000,-129.164016
0,21,30,0.000000,-128.257203
0,21,32,0.000000,-126.525500
0,21,34,0.000000,-128.065882
0,21,36,0.000000,-136.438196
0,21,38,0.000000,-132.896995
0,21,40,0.000000,-130.502823
0,21,42,0.000000,-127.080673
0,21,44,0.000000,-126.854577
0,21,46,0.000000,-124.200965
0,21,48,0.000000,-131.390618
0,21,50,0.000000,-130.663300
0,21,52,0.000000,-133.224139
0,21,54,0.000000,-130.219567
0,21,56,0.000000,-125.972821
0,21,58,0.000000,-124.036345
0,22,0,0.000000,-134.549449
0,22,2,0.000000,-134.486352
0,22,4,0.000000,-127.503199
0,22,6,0.000000,-125.469605
0,22,8,0.000000,-127.147550
0,22,10,0.000000,-123.729670
0,22,12,0.000000,-127.587430
0,22,14,0.000000,-131.473810
0,22,16,0.000000,-133.309472
0,22,18,0.000000,-139.928220
0,22,20,0.000000,-128.930560
0,22,22,0.000000,-124.915394
0,22,24,0.000000,-132.099922
0,22,26,0.000000,-142.041040
0,22,28,0.000000,-129.710311
0,22,30,0.000000,-125.830344
0,22,32,0.000000,-123.129191
0,22,34,0.000000,-133.516275
0,22,36,0.000000,-130.639225
0,22,38,0.000000,-127.039470
0,22,40,0.000000,-128.544046
0,22,42,0.000000,-129.088198
0,22,44,0.000000,-131.028824
0,22,46,0.000000,-130.783507
0,22,48,0.000000,-122.980241
0,22,50,0.000000,-135.478291
0,22,52,0.000000,-138.970602
0,22,54,0.000000,-139.744680
0,22,56,0.000000,-124.870851
0,22,58,0.000000,-123.091905
0,23,0,0.000000,-127.116109
0,23,2,0.000000,-134.577492
0,23,4,0.000000,-132.273008
0,23,6,0.000000,-134.841363
0,23,8,0.000000,-125.208608
0,23,10,0.000000,-123.752671
0,23,12,0.000000,-139.804361
0,23,14,0.000000,-140.228494
0,23,16,0.000000,-128.923556
0,23,18,0.000000,-124.676841
0,23,20,0.000000,-123.426575
0,23,22,0.000000,-128.457586
0,23,24,0.000000,-138.399866
0,23,26,0.000000,-138.825815
0,23,28,0.000000,-143.808355
0,23,30,0.000000,-145.950277
0,23,32,0.000000,-126.544348
0,23,34,0.000000,-119.968477
0,23,36,0.000000,-136.132783
0,23,38,0.000000,-122.091640
0,23,40,0.000000,-135.941576
0,23,42,0.000000,-125.863631
0,23,44,0.000000,-126.925949
0,23,46,0.000000,-118.404310
0,23,48,0.000000,-124.274564
0,23,50,0.000000,-125.041923
0,23,52,0.000000,-121.022954
0,23,54,0.000000,-139.498009
0,23,56,0.000000,-133.595126
0,23,58,0.000000,-124.862726
0,24,0,0.000000,-125.913371
0,24,2,0.000000,-129.780760
0,24,4,0.000000,-120.915836
0,24,6,0.000000,-129.635468
0,24,8,0.000000,-133.913251
0,24,10,0.000000,-141.913480
0,24,12,0.000000,-138.804898
0,24,14,0.000000,-131.897858
0,24,16,0.000000,-119.868768
0,24,18,0.000000,-130.081472
0,24,20,0.000000,-124.917192
0,24,22,0.000000,-130.178074
0,24,24,0.000000,-127.719407
0,24,26,0.000000,-132.819992
0,24,28,0.000000,-123.984663
0,24,30,0.000000,-120.092372
0,24,32,0.000000,-130.129920
0,24,34,0.000000,-120.036483
0,24,36,0.000000,-128.732546
0,24,38,0.000000,-123.919824
0,24,40,0.000000,-131.053305
0,24,42,0.000000,-124.310254
0,24,44,0.000000,-122.614707
0,24,46,0.000000,-130.449741
0,24,48,0.000000,-122.098981
0,24,50,0.000000,-130.498987
0,24,52,0.000000,-125.981171
0,24,54,0.000000,-131.017435
0,24,56,0.000000,-148.468938
0,24,58,0.000000,-124.508355
0,25,0,0.000000,-135.457502
0,25,2,0.000000,-131.924414
0,25,4,0.000000,-134.113804
0,25,6,0.000000,-125.949320
0,25,8,0.000000,-124.238622
0,25,10,0.000000,-122.530269
0,25,12,0.000000,-127.161557
0,25,14,0.000000,-132.356933
0,25,16,0.000000,-125.650236
0,25,18,0.000000,-135.685373
0,25,20,0.000000,-130.667263
0,25,22,0.000000,-143.258732
0,25,24,0.000000,-147.820170
0,25,26,0.000000,-126.348759
0,25,28,0.000000,-125.585951
0,25,30,0.000000,-158.917979
0,25,32,0.000000,-122.897098
0,25,34,0.000000,-128.634315
0,25,36,0.000000,-134.618790
0,25,38,0.000000,-132.354909
0,25,40,0.000000,-130.366676
0,25,42,0.000000,-130.564363
0,25,44,0.000000,-127.006774
0,25,46,0.000000,-128.787027
0,25,48,0.000000,-141.795186
0,25,50,0.000000,-122.988700
0,25,52,0.000000,-129.208265
0,25,54,0.000000,-126.532706
0,25,56,0.000000,-129.720648
0,25,58,0.000000,-126.557016
0,26,0,0.000000,-123.114654
0,26,2,0.000000,-125.690040
0,26,4,0.000000,-128.584271
0,26,6,0.000000,-123.701421
0,26,8,0.000000,-130.195928
0,26,10,0.000000,-130.879033
0,26,12,0.000000,-128.152962
0,26,14,0.000000,-125.442138
0,26,16,0.000000,-123.400443
0,26,18,0.000000,-136.446809
0,26,20,0.000000,-125.016729
0,26,22,0.000000,-131.940295
0,26,24,0.000000,-124.456806
0,26,26,0.000000,-131.099099
0,26,28,0.000000,-124.487573
0,26,30,0.000000,-131.107824
0,26,32,0.000000,-126.251159
0,26,34,0.000000,-136.379898
0,26,36,0.000000,-125.800279
0,26,38,0.000000,-124.312400
0,26,40,0.000000,-135.363243
0,26,42,0.000000,-121.842532
0,26,44,0.000000,-128.255565
0,26,46,0.000000,-133.535385
0,26,48,0.000000,-132.585056
0,26,50,0.000000,-123.562803
0,26,52,0.000000,-121.383335
0,26,54,0.000000,-133.846070
0,26,56,0.000000,-126.799691
0,26,58,0.000000,-124.983845
0,27,0,0.000000,-137.064469
0,27,2,0.000000,-128.764710
0,27,4,0.000000,-129.613557
0,27,6,0.000000,-131.780344
0,27,8,0.000000,-136.068526
0,27,10,0.000000,-125.486573
0,27,12,0.000000,-127.521416
0,27,14,0.000000,-123.830613
0,27,16,0.000000,-145.411869
0,27,18,0.000000,-134.567643
0,27,20,0.000000,-123.215019
0,27,22,0.000000,-125.425070
