hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.709439
0,0,2,0.000000,-113.778183
0,0,4,0.000000,-116.621455
0,0,6,0.000000,-114.373356
0,0,8,0.000000,-111.033333
0,0,10,0.000000,-112.472545
0,0,12,0.000000,-112.593679
0,0,14,0.000000,-122.511306
0,0,16,0.000000,-121.193804
0,0,18,0.000000,-115.599556
0,0,20,0.000000,-131.553925
0,0,22,0.000000,-106.300956
0,0,24,0.000000,-118.633726
0,0,26,0.000000,-124.118652
0,0,28,0.000000,-126.794774
0,0,30,0.000000,-112.998631
0,0,32,0.000000,-114.584864
0,0,34,0.000000,-107.911334
0,0,36,0.000000,-115.189675
0,0,38,0.000000,-124.587418
0,0,40,0.000000,-113.555293
0,0,42,0.000000,-126.825179
0,0,44,0.000000,-121.614009
0,0,46,0.000000,-123.325848
0,0,48,0.000000,-116.619885
0,0,50,0.000000,-109.305029
0,0,52,0.000000,-113.480659
0,0,54,0.000000,-116.130679
0,0,56,0.000000,-123.574399
0,0,58,0.000000,-114.290445
0,1,0,0.000000,-111.658520
0,1,2,0.000000,-121.821748
0,1,4,0.000000,-110.881453
0,1,6,0.000000,-118.084170
0,1,8,0.000000,-122.751171
0,1,10,0.000000,-119.500140
0,1,12,0.000000,-114.329225
0,1,14,0.000000,-120.318406
0,1,16,0.000000,-114.919040
0,1,18,0.000000,-123.783710
0,1,20,0.000000,-121.645384
0,1,22,0.000000,-115.993445
0,1,24,0.000000,-116.121423
0,1,26,0.000000,-114.369797
0,1,28,0.000000,-113.787941
0,1,30,0.000000,-113.508856
0,1,32,0.000000,-117.173433
0,1,34,0.000000,-117.614452
0,1,36,0.000000,-116.654689
0,1,38,0.000000,-114.406240
0,1,40,0.000000,-119.599312
0,1,42,0.000000,-113.518604
0,1,44,0.000000,-122.288426
0,1,46,0.000000,-113.928523
0,1,48,0.000000,-116.340446
0,1,50,0.000000,-126.414617
0,1,52,0.000000,-126.004141
0,1,54,0.000000,-131.764600
0,1,56,0.000000,-110.328626
0,1,58,0.000000,-115.961831
0,2,0,0.000000,-120.704698
0,2,2,0.000000,-131.064907
0,2,4,0.000000,-118.802108
0,2,6,0.000000,-113.125677
0,2,8,0.000000,-119.106878
0,2,10,0.000000,-115.497581
0,2,12,0.000000,-117.533124
0,2,14,0.000000,-116.621033
0,2,16,0.000000,-123.285071
0,2,18,0.000000,-118.235396
0,2,20,0.000000,-132.315352
0,2,22,0.000000,-108.166781
0,2,24,0.000000,-115.397762
0,2,26,0.000000,-126.661272
0,2,28,0.000000,-122.078849
0,2,30,0.000000,-116.476167
0,2,32,0.000000,-117.272536
0,2,34,0.000000,-123.389221
0,2,36,0.000000,-112.816852
0,2,38,0.000000,-130.244069
0,2,40,0.000000,-108.868757
0,2,42,0.000000,-128.600838
0,2,44,0.000000,-119.255046
0,2,46,0.000000,-122.757789
0,2,48,0.000000,-118.304908
0,2,50,0.000000,-120.430400
0,2,52,0.000000,-113.334260
0,2,54,0.000000,-115.713379
0,2,56,0.000000,-117.471886
0,2,58,0.000000,-119.513278
0,3,0,0.000000,-129.552957
0,3,2,0.000000,-110.373086
0,3,4,0.000000,-120.905623
0,3,6,0.000000,-122.004637
0,3,8,0.000000,-114.732585
0,3,10,0.000000,-123.168350
0,3,12,0.000000,-125.871411
0,3,14,0.000000,-127.725309
0,3,16,0.000000,-117.060840
0,3,18,0.000000,-129.631256
0,3,20,0.000000,-122.773430
0,3,22,0.000000,-115.937491
0,3,24,0.000000,-120.497581
0,3,26,0.000000,-122.915846
0,3,28,0.000000,-131.088747
0,3,30,0.000000,-112.862389
0,3,32,0.000000,-120.046392
0,3,34,0.000000,-121.596015
0,3,36,0.000000,-120.956685
0,3,38,0.000000,-122.242892
0,3,40,0.000000,-113.808483
0,3,42,0.000000,-111.778903
0,3,44,0.000000,-141.289588
0,3,46,0.000000,-139.274064
0,3,48,0.000000,-113.871549
0,3,50,0.000000,-118.466965
0,3,52,0.000000,-123.818586
0,3,54,0.000000,-113.434562
0,3,56,0.000000,-112.921127
0,3,58,0.000000,-112.910758
0,4,0,0.000000,-125.899054
0,4,2,0.000000,-118.646378
0,4,4,0.000000,-117.018401
0,4,6,0.000000,-112.615397
0,4,8,0.000000,-128.440385
0,4,10,0.000000,-127.679149
0,4,12,0.000000,-125.992953
0,4,14,0.000000,-121.259387
0,4,16,0.000000,-117.825754
0,4,18,0.000000,-120.014119
0,4,20,0.000000,-116.106021
0,4,22,0.000000,-118.157280
0,4,24,0.000000,-120.955788
0,4,26,0.000000,-117.255892
0,4,28,0.000000,-118.536256
0,4,30,0.000000,-127.335586
0,4,32,0.000000,-119.244071
0,4,34,0.000000,-118.768125
0,4,36,0.000000,-122.011736
0,4,38,0.000000,-135.555265
0,4,40,0.000000,-120.684132
0,4,42,0.000000,-120.225456
0,4,44,0.000000,-121.465456
0,4,46,0.000000,-115.250222
0,4,48,0.000000,-119.514874
0,4,50,0.000000,-134.352906
0,4,52,0.000000,-144.511004
0,4,54,0.000000,-109.017951
0,4,56,0.000000,-115.270506
0,4,58,0.000000,-109.861982
0,5,0,0.000000,-114.957648
0,5,2,0.000000,-116.007455
0,5,4,0.000000,-114.574459
0,5,6,0.000000,-119.609719
0,5,8,0.000000,-122.086543
0,5,10,0.000000,-107.689672
0,5,12,0.000000,-117.479975
0,5,14,0.000000,-127.684977
0,5,16,0.000000,-129.293555
0,5,18,0.000000,-121.180939
0,5,20,0.000000,-124.517808
0,5,22,0.000000,-124.127493
0,5,24,0.000000,-137.170307
0,5,26,0.000000,-108.381105
0,5,28,0.000000,-116.481615
0,5,30,0.000000,-119.497402
0,5,32,0.000000,-116.874386
0,5,34,0.000000,-118.936318
0,5,36,0.000000,-125.225092
0,5,38,0.000000,-123.745012
0,5,40,0.000000,-116.675766
0,5,42,0.000000,-113.712792
0,5,44,0.000000,-120.009430
0,5,46,0.000000,-116.634118
0,5,48,0.000000,-139.346858
0,5,50,0.000000,-117.288079
0,5,52,0.000000,-113.127543
0,5,54,0.000000,-136.682207
0,5,56,0.000000,-130.852576
0,5,58,0.000000,-134.944165
0,6,0,0.000000,-110.281085
0,6,2,0.000000,-125.015154
0,6,4,0.000000,-125.445820
0,6,6,0.000000,-115.790343
0,6,8,0.000000,-128.368216
0,6,10,0.000000,-111.539976
0,6,12,0.000000,-126.395193
0,6,14,0.000000,-117.330190
0,6,16,0.000000,-123.268455
0,6,18,0.000000,-116.428441
0,6,20,0.000000,-114.105640
0,6,22,0.000000,-119.887942
0,6,24,0.000000,-119.756018
0,6,26,0.000000,-136.827692
0,6,28,0.000000,-122.254672
0,6,30,0.000000,-132.959426
0,6,32,0.000000,-125.507200
0,6,34,0.000000,-133.974989
0,6,36,0.000000,-116.814588
0,6,38,0.000000,-112.464584
0,6,40,0.000000,-122.099593
0,6,42,0.000000,-120.529156
0,6,44,0.000000,-117.747275
0,6,46,0.000000,-118.323980
0,6,48,0.000000,-116.660258
0,6,50,0.000000,-122.685479
0,6,52,0.000000,-125.645503
0,6,54,0.000000,-124.476990
0,6,56,0.000000,-120.331486
0,6,58,0.000000,-114.983646
0,7,0,0.000000,-114.051144
0,7,2,0.000000,-122.471016
0,7,4,0.000000,-116.273308
0,7,6,0.000000,-120.957875
0,7,8,0.000000,-129.135752
0,7,10,0.000000,-119.252176
0,7,12,0.000000,-112.621805
0,7,14,0.000000,-115.915561
0,7,16,0.000000,-115.787947
0,7,18,0.000000,-119.428922
0,7,20,0.000000,-113.889943
0,7,22,0.000000,-118.000071
0,7,24,0.000000,-118.693250
0,7,26,0.000000,-129.579405
0,7,28,0.000000,-118.286056
0,7,30,0.000000,-121.524839
0,7,32,0.000000,-118.017957
0,7,34,0.000000,-123.076099
0,7,36,0.000000,-119.220577
0,7,38,0.000000,-116.562580
0,7,40,0.000000,-117.781777
0,7,42,0.000000,-118.712657
0,7,44,0.000000,-116.480636
0,7,46,0.000000,-111.740396
0,7,48,0.000000,-115.953137
0,7,50,0.000000,-113.545547
0,7,52,0.000000,-117.564531
0,7,54,0.000000,-119.094657
0,7,56,0.000000,-123.255699
0,7,58,0.000000,-115.566654
0,8,0,0.000000,-127.996045
0,8,2,0.000000,-121.816158
0,8,4,0.000000,-109.217773
0,8,6,0.000000,-127.260660
0,8,8,0.000000,-119.204569
0,8,10,0.000000,-129.512316
0,8,12,0.000000,-116.381542
0,8,14,0.000000,-113.895285
0,8,16,0.000000,-123.553395
0,8,18,0.000000,-122.622800
0,8,20,0.000000,-116.407505
0,8,22,0.000000,-112.146895
0,8,24,0.000000,-115.588208
0,8,26,0.000000,-113.983687
0,8,28,0.000000,-113.637256
0,8,30,0.000000,-118.702236
0,8,32,0.000000,-118.087973
0,8,34,0.000000,-121.528143
0,8,36,0.000000,-115.210936
0,8,38,0.000000,-113.073553
0,8,40,0.000000,-126.522651
0,8,42,0.000000,-123.475210
0,8,44,0.000000,-111.780726
0,8,46,0.000000,-116.523567
0,8,48,0.000000,-118.022162
0,8,50,0.000000,-128.210623
0,8,52,0.000000,-116.734555
0,8,54,0.000000,-120.620283
0,8,56,0.000000,-109.338843
0,8,58,0.000000,-121.024874
0,9,0,0.000000,-127.284008
0,9,2,0.000000,-121.388043
0,9,4,0.000000,-114.209335
0,9,6,0.000000,-121.810811
0,9,8,0.000000,-132.022459
0,9,10,0.000000,-115.919375
0,9,12,0.000000,-114.780847
0,9,14,0.000000,-117.801472
0,9,16,0.000000,-111.554020
0,9,18,0.000000,-119.028690
0,9,20,0.000000,-145.015776
0,9,22,0.000000,-112.097766
0,9,24,0.000000,-127.147525
0,9,26,0.000000,-120.152635
0,9,28,0.000000,-119.211750
0,9,30,0.000000,-111.309705
0,9,32,0.000000,-113.401282
0,9,34,0.000000,-118.129779
0,9,36,0.000000,-115.683688
0,9,38,0.000000,-114.694717
0,9,40,0.000000,-125.569696
0,9,42,0.000000,-122.234142
0,9,44,0.000000,-125.375645
0,9,46,0.000000,-120.914686
0,9,48,0.000000,-112.547258
0,9,50,0.000000,-113.310545
0,9,52,0.000000,-115.969677
0,9,54,0.000000,-116.375082
0,9,56,0.000000,-110.568626
0,9,58,0.000000,-111.967190
0,10,0,0.000000,-119.076149
0,10,2,0.000000,-115.939512
0,10,4,0.000000,-120.496615
0,10,6,0.000000,-116.122955
0,10,8,0.000000,-115.898601
0,10,10,0.000000,-130.289077
0,10,12,0.000000,-107.187337
0,10,14,0.000000,-117.106129
0,10,16,0.000000,-118.498525
0,10,18,0.000000,-116.066949
0,10,20,0.000000,-114.125820
0,10,22,0.000000,-108.135025
0,10,24,0.000000,-113.524305
0,10,26,0.000000,-121.898986
0,10,28,0.000000,-120.106277
0,10,30,0.000000,-114.716174
0,10,32,0.000000,-118.150555
0,10,34,0.000000,-108.897902
0,10,36,0.000000,-115.283419
0,10,38,0.000000,-118.146013
0,10,40,0.000000,-124.121739
0,10,42,0.000000,-115.445570
0,10,44,0.000000,-112.946306
0,10,46,0.000000,-117.210746
0,10,48,0.000000,-124.332599
0,10,50,0.000000,-118.953894
0,10,52,0.000000,-116.736696
0,10,54,0.000000,-116.156065
0,10,56,0.000000,-114.278794
0,10,58,0.000000,-109.705172
0,11,0,0.000000,-117.294654
0,11,2,0.000000,-121.553779
0,11,4,0.000000,-120.356238
0,11,6,0.000000,-123.334176
0,11,8,0.000000,-121.173462
0,11,10,0.000000,-111.669422
0,11,12,0.000000,-129.417248
0,11,14,0.000000,-119.282852
0,11,16,0.000000,-117.830108
0,11,18,0.000000,-124.357923
0,11,20,0.000000,-119.273046
0,11,22,0.000000,-122.175694
0,11,24,0.000000,-117.665432
0,11,26,0.000000,-107.422330
0,11,28,0.000000,-117.181942
0,11,30,0.000000,-119.924826
0,11,32,0.000000,-121.323752
0,11,34,0.000000,-115.174469
0,11,36,0.000000,-109.164047
0,11,38,0.000000,-114.072431
0,11,40,0.000000,-110.855546
0,11,42,0.000000,-134.524598
0,11,44,0.000000,-123.440770
0,11,46,0.000000,-118.333207
0,11,48,0.000000,-118.689811
0,11,50,0.000000,-108.040467
0,11,52,0.000000,-121.742962
0,11,54,0.000000,-125.056415
0,11,56,0.000000,-123.661334
0,11,58,0.000000,-117.703371
0,12,0,0.000000,-122.661537
0,12,2,0.000000,-118.754673
0,12,4,0.000000,-114.755422
0,12,6,0.000000,-130.041222
0,12,8,0.000000,-117.127937
0,12,10,0.000000,-122.449368
0,12,12,0.000000,-115.971023
0,12,14,0.000000,-113.227725
0,12,16,0.000000,-117.000649
0,12,18,0.000000,-109.687296
0,12,20,0.000000,-113.460071
0,12,22,0.000000,-115.645649
0,12,24,0.000000,-145.949637
0,12,26,0.000000,-116.517289
0,12,28,0.000000,-114.313556
0,12,30,0.000000,-115.508542
0,12,32,0.000000,-117.876272
0,12,34,0.000000,-116.724819
0,12,36,0.000000,-116.336055
0,12,38,0.000000,-119.858152
0,12,40,0.000000,-136.798949
0,12,42,0.000000,-125.060350
0,12,44,0.000000,-116.285393
0,12,46,0.000000,-104.601103
0,12,48,0.000000,-118.137095
0,12,50,0.000000,-120.858308
0,12,52,0.000000,-121.133166
0,12,54,0.000000,-111.756926
0,12,56,0.000000,-125.641748
0,12,58,0.000000,-111.640430
0,13,0,0.000000,-121.628052
0,13,2,0.000000,-120.042313
0,13,4,0.000000,-116.455404
0,13,6,0.000000,-115.076312
0,13,8,0.000000,-113.500389
0,13,10,0.000000,-115.822018
0,13,12,0.000000,-121.008888
0,13,14,0.000000,-112.095630
0,13,16,0.000000,-138.667293
0,13,18,0.000000,-110.728600
0,13,20,0.000000,-110.326294
0,13,22,0.000000,-107.956286
0,13,24,0.000000,-115.261492
0,13,26,0.000000,-127.447796
0,13,28,0.000000,-115.352668
0,13,30,0.000000,-115.154715
0,13,32,0.000000,-119.706621
0,13,34,0.000000,-124.893729
0,13,36,0.000000,-129.163909
0,13,38,0.000000,-121.162929
0,13,40,0.000000,-109.523238
0,13,42,0.000000,-110.922320
0,13,44,0.000000,-116.317496
0,13,46,0.000000,-133.755049
0,13,48,0.000000,-127.849860
0,13,50,0.000000,-115.249576
0,13,52,0.000000,-124.456929
0,13,54,0.000000,-120.787481
0,13,56,0.000000,-124.418416
0,13,58,0.000000,-120.207729
0,14,0,0.000000,-110.927458
0,14,2,0.000000,-119.292472
0,14,4,0.000000,-111.314883
0,14,6,0.000000,-113.569031
0,14,8,0.000000,-129.982296
0,14,10,0.000000,-114.049894
0,14,12,0.000000,-118.046033
0,14,14,0.000000,-124.509318
0,14,16,0.000000,-116.549735
0,14,18,0.000000,-109.330545
0,14,20,0.000000,-116.379983
0,14,22,0.000000,-114.215814
0,14,24,0.000000,-126.977832
0,14,26,0.000000,-120.086830
0,14,28,0.000000,-113.802875
0,14,30,0.000000,-110.609869
0,14,32,0.000000,-125.417783
0,14,34,0.000000,-127.498749
0,14,36,0.000000,-127.765725
0,14,38,0.000000,-118.437556
0,14,40,0.000000,-114.868773
0,14,42,0.000000,-108.801060
0,14,44,0.000000,-130.684951
0,14,46,0.000000,-132.136585
0,14,48,0.000000,-124.381194
0,14,50,0.000000,-109.368156
0,14,52,0.000000,-110.820663
0,14,54,0.000000,-120.980296
0,14,56,0.000000,-117.683122
0,14,58,0.000000,-121.744835
0,15,0,0.000000,-113.991490
0,15,2,0.000000,-126.552911
0,15,4,0.000000,-121.390109
0,15,6,0.000000,-105.728843
0,15,8,0.000000,-115.841508
0,15,10,0.000000,-106.899477
0,15,12,0.000000,-117.247042
0,15,14,0.000000,-112.629982
0,15,16,0.000000,-120.903017
0,15,18,0.000000,-125.048488
0,15,20,0.000000,-117.434071
0,15,22,0.000000,-129.273362
0,15,24,0.000000,-111.282469
0,15,26,0.000000,-129.234900
0,15,28,0.000000,-106.557546
0,15,30,0.000000,-117.273848
0,15,32,0.000000,-116.720078
0,15,34,0.000000,-133.197835
0,15,36,0.000000,-118.446941
0,15,38,0.000000,-119.315616
0,15,40,0.000000,-120.775603
0,15,42,0.000000,-117.221591
0,15,44,0.000000,-117.596710
0,15,46,0.000000,-123.542402
0,15,48,0.000000,-110.844182
0,15,50,0.000000,-116.760254
0,15,52,0.000000,-114.197110
0,15,54,0.000000,-118.876877
0,15,56,0.000000,-128.357002
0,15,58,0.000000,-112.965542
0,16,0,0.000000,-114.719121
0,16,2,0.000000,-115.911279
0,16,4,0.000000,-150.417483
0,16,6,0.000000,-119.904108
0,16,8,0.000000,-120.408717
0,16,10,0.000000,-117.690131
0,16,12,0.000000,-107.488514
0,16,14,0.000000,-116.619508
0,16,16,0.000000,-119.177966
0,16,18,0.000000,-117.306851
0,16,20,0.000000,-114.243326
0,16,22,0.000000,-120.413801
0,16,24,0.000000,-120.955943
0,16,26,0.000000,-118.485728
0,16,28,0.000000,-124.593350
0,16,30,0.000000,-119.580277
0,16,32,0.000000,-123.275507
0,16,34,0.000000,-119.716858
0,16,36,0.000000,-116.597847
0,16,38,0.000000,-120.345066
0,16,40,0.000000,-115.852436
0,16,42,0.000000,-125.467794
0,16,44,0.000000,-116.610873
0,16,46,0.000000,-114.660772
0,16,48,0.000000,-118.983950
0,16,50,0.000000,-117.280909
0,16,52,0.000000,-116.276442
0,16,54,0.000000,-128.840968
0,16,56,0.000000,-121.814166
0,16,58,0.000000,-106.481650
0,17,0,0.000000,-120.564197
0,17,2,0.000000,-113.095231
0,17,4,0.000000,-114.338735
0,17,6,0.000000,-113.902747
0,17,8,0.000000,-110.222810
0,17,10,0.000000,-112.664548
0,17,12,0.000000,-115.937676
0,17,14,0.000000,-116.223305
0,17,16,0.000000,-127.097537
0,17,18,0.000000,-117.087948
0,17,20,0.000000,-116.695988
0,17,22,0.000000,-128.366409
0,17,24,0.000000,-117.387491
0,17,26,0.000000,-109.385656
0,17,28,0.000000,-117.216483
0,17,30,0.000000,-117.717699
0,17,32,0.000000,-111.992600
0,17,34,0.000000,-111.706663
0,17,36,0.000000,-119.229407
0,17,38,0.000000,-118.775246
0,17,40,0.000000,-113.556795
0,17,42,0.000000,-117.844216
0,17,44,0.000000,-108.946761
0,17,46,0.000000,-123.135366
0,17,48,0.000000,-117.017037
0,17,50,0.000000,-118.817233
0,17,52,0.000000,-122.191611
0,17,54,0.000000,-128.954734
0,17,56,0.000000,-118.405296
0,17,58,0.000000,-124.138199
0,18,0,0.000000,-122.005876
0,18,2,0.000000,-109.440318
0,18,4,0.000000,-110.192965
0,18,6,0.000000,-124.288794
0,18,8,0.000000,-117.605621
0,18,10,0.000000,-113.000961
0,18,12,0.000000,-117.126926
0,18,14,0.000000,-124.736849
0,18,16,0.000000,-118.967406
0,18,18,0.000000,-127.829496
0,18,20,0.000000,-108.403659
0,18,22,0.000000,-125.693165
0,18,24,0.000000,-129.170923
0,18,26,0.000000,-135.157624
0,18,28,0.000000,-115.359210
0,18,30,0.000000,-123.737834
0,18,32,0.000000,-116.618400
0,18,34,0.000000,-116.975724
0,18,36,0.000000,-117.769914
0,18,38,0.000000,-115.775880
0,18,40,0.000000,-118.589604
0,18,42,0.000000,-121.476820
0,18,44,0.000000,-115.465411
0,18,46,0.000000,-122.291943
0,18,48,0.000000,-112.698637
0,18,50,0.000000,-119.011135
0,18,52,0.000000,-113.711178
0,18,54,0.000000,-115.667715
0,18,56,0.000000,-129.862598
0,18,58,0.000000,-114.015493
0,19,0,0.000000,-115.298962
0,19,2,0.000000,-133.846902
0,19,4,0.000000,-117.029451
0,19,6,0.000000,-118.161369
0,19,8,0.000000,-114.281517
0,19,10,0.000000,-110.916781
0,19,12,0.000000,-118.770063
0,19,14,0.000000,-117.237017
0,19,16,0.000000,-120.292635
0,19,18,0.000000,-123.442237
0,19,20,0.000000,-124.437157
0,19,22,0.000000,-121.612704
0,19,24,0.000000,-129.842614
0,19,26,0.000000,-127.586803
0,19,28,0.000000,-110.062347
0,19,30,0.000000,-123.985626
0,19,32,0.000000,-117.296366
0,19,34,0.000000,-129.527805
0,19,36,0.000000,-113.816872
0,19,38,0.000000,-114.097905
0,19,40,0.000000,-115.354829
0,19,42,0.000000,-130.997679
0,19,44,0.000000,-125.857754
0,19,46,0.000000,-121.577781
0,19,48,0.000000,-118.227464
0,19,50,0.000000,-120.600866
0,19,52,0.000000,-115.112418
0,19,54,0.000000,-127.740860
0,19,56,0.000000,-120.812983
0,19,58,0.000000,-111.965713
0,20,0,0.000000,-115.289643
0,20,2,0.000000,-116.566024
0,20,4,0.000000,-117.403111
0,20,6,0.000000,-130.345049
0,20,8,0.000000,-118.634763
0,20,10,0.000000,-123.800355
0,20,12,0.000000,-117.450945
0,20,14,0.000000,-119.018166
0,20,16,0.000000,-121.248902
0,20,18,0.000000,-118.599151
0,20,20,0.000000,-122.630596
0,20,22,0.000000,-120.441228
0,20,24,0.000000,-116.658282
0,20,26,0.000000,-130.119345
0,20,28,0.000000,-128.995883
0,20,30,0.000000,-116.250284
0,20,32,0.000000,-115.423501
0,20,34,0.000000,-121.845914
0,20,36,0.000000,-107.550909
0,20,38,0.000000,-115.218252
0,20,40,0.000000,-115.599099
0,20,42,0.000000,-120.759761
0,20,44,0.000000,-124.003820
0,20,46,0.000000,-120.735168
0,20,48,0.000000,-119.522973
0,20,50,0.000000,-115.225804
0,20,52,0.000000,-115.646899
0,20,54,0.000000,-116.551407
0,20,56,0.000000,-121.116680
0,20,58,0.000000,-115.319050
0,21,0,0.000000,-119.584257
0,21,2,0.000000,-122.872196
0,21,4,0.000000,-118.448373
0,21,6,0.000000,-135.336276
0,21,8,0.000000,-124.372178
0,21,10,0.000000,-119.307413
0,21,12,0.000000,-120.039919
0,21,14,0.000000,-122.785024
0,21,16,0.000000,-124.340545
0,21,18,0.000000,-115.758558
0,21,20,0.000000,-112.319826
0,21,22,0.000000,-109.391536
0,21,24,0.000000,-124.491476
0,21,26,0.000000,-127.775059
0,21,28,0.000000,-120.254432
0,21,30,0.000000,-116.499293
0,21,32,0.000000,-121.134432
0,21,34,0.000000,-116.026287
0,21,36,0.000000,-118.122325
0,21,38,0.000000,-119.835279
0,21,40,0.000000,-120.642864
0,21,42,0.000000,-112.889944
0,21,44,0.000000,-127.956444
0,21,46,0.000000,-120.794678
0,21,48,0.000000,-124.768611
0,21,50,0.000000,-125.568603
0,21,52,0.000000,-116.071187
0,21,54,0.000000,-118.468434
0,21,56,0.000000,-114.810558
0,21,58,0.000000,-113.796169
0,22,0,0.000000,-123.240001
0,22,2,0.000000,-120.649701
0,22,4,0.000000,-113.425536
0,22,6,0.000000,-113.239003
0,22,8,0.000000,-112.833153
0,22,10,0.000000,-114.279261
0,22,12,0.000000,-116.217273
0,22,14,0.000000,-118.773125
0,22,16,0.000000,-119.639030
0,22,18,0.000000,-116.968334
0,22,20,0.000000,-115.101908
0,22,22,0.000000,-116.143872
0,22,24,0.000000,-128.723704
0,22,26,0.000000,-116.026075
0,22,28,0.000000,-121.408773
0,22,30,0.000000,-117.394962
0,22,32,0.000000,-109.225532
0,22,34,0.000000,-112.443551
0,22,36,0.000000,-119.431149
0,22,38,0.000000,-120.105018
0,22,40,0.000000,-110.615383
0,22,42,0.000000,-115.215051
0,22,44,0.000000,-113.545975
0,22,46,0.000000,-111.588427
0,22,48,0.000000,-125.910719
0,22,50,0.000000,-126.487596
0,22,52,0.000000,-118.364931
0,22,54,0.000000,-115.675708
0,22,56,0.000000,-119.212283
0,22,58,0.000000,-118.241867
0,23,0,0.000000,-114.650072
0,23,2,0.000000,-129.927472
0,23,4,0.000000,-130.000739
0,23,6,0.000000,-123.604072
0,23,8,0.000000,-114.419229
0,23,10,0.000000,-122.224139
0,23,12,0.000000,-122.939022
0,23,14,0.000000,-112.955811
0,23,16,0.000000,-117.716916
0,23,18,0.000000,-124.477463
0,23,20,0.000000,-114.796752
0,23,22,0.000000,-112.697476
0,23,24,0.000000,-126.087588
0,23,26,0.000000,-127.772985
0,23,28,0.000000,-119.095544
0,23,30,0.000000,-127.351222
0,23,32,0.000000,-111.119604
0,23,34,0.000000,-120.622723
0,23,36,0.000000,-115.500892
0,23,38,0.000000,-111.480423
0,23,40,0.000000,-113.726754
0,23,42,0.000000,-118.032245
0,23,44,0.000000,-118.142916
0,23,46,0.000000,-122.587056
0,23,48,0.000000,-113.836120
0,23,50,0.000000,-118.722508
0,23,52,0.000000,-117.974984
0,23,54,0.000000,-127.552374
0,23,56,0.000000,-115.961022
0,23,58,0.000000,-118.567114
0,24,0,0.000000,-111.160280
0,24,2,0.000000,-124.644131
0,24,4,0.000000,-131.254793
0,24,6,0.000000,-115.526543
0,24,8,0.000000,-122.802872
0,24,10,0.000000,-116.319482
0,24,12,0.000000,-132.784891
0,24,14,0.000000,-118.396160
0,24,16,0.000000,-115.080854
0,24,18,0.000000,-116.124023
0,24,20,0.000000,-114.252214
0,24,22,0.000000,-121.867263
0,24,24,0.000000,-111.281270
0,24,26,0.000000,-122.062765
0,24,28,0.000000,-120.220786
0,24,30,0.000000,-111.534501
0,24,32,0.000000,-118.638697
0,24,34,0.000000,-117.800198
0,24,36,0.000000,-123.616239
0,24,38,0.000000,-112.954839
0,24,40,0.000000,-122.025065
0,24,42,0.000000,-120.966800
0,24,44,0.000000,-116.908726
0,24,46,0.000000,-124.780333
0,24,48,0.000000,-111.976419
0,24,50,0.000000,-115.214445
0,24,52,0.000000,-110.196898
0,24,54,0.000000,-134.071675
0,24,56,0.000000,-116.378335
0,24,58,0.000000,-115.518911
0,25,0,0.000000,-124.868467
0,25,2,0.000000,-111.919242
0,25,4,0.000000,-119.743869
0,25,6,0.000000,-132.992748
0,25,8,0.000000,-131.955477
0,25,10,0.000000,-114.410993
0,25,12,0.000000,-110.344350
0,25,14,0.000000,-117.399797
0,25,16,0.000000,-119.989209
0,25,18,0.000000,-143.228204
0,25,20,0.000000,-117.883025
0,25,22,0.000000,-115.933817
0,25,24,0.000000,-115.950367
0,25,26,0.000000,-114.663971
0,25,28,0.000000,-117.630549
0,25,30,0.000000,-126.207480
0,25,32,0.000000,-129.971989
0,25,34,0.000000,-117.254202
0,25,36,0.000000,-115.362449
0,25,38,0.000000,-127.491205
0,25,40,0.000000,-112.907566
0,25,42,0.000000,-140.853766
0,25,44,0.000000,-115.575123
0,25,46,0.000000,-117.181363
0,25,48,0.000000,-120.279348
0,25,50,0.000000,-112.585221
0,25,52,0.000000,-123.341625
0,25,54,0.000000,-111.183791
0,25,56,0.000000,-124.642917
0,25,58,0.000000,-122.809442
0,26,0,0.000000,-123.539613
0,26,2,0.000000,-132.669664
0,26,4,0.000000,-119.419218
0,26,6,0.000000,-117.932123
0,26,8,0.000000,-108.938354
0,26,10,0.000000,-118.806829
0,26,12,0.000000,-117.294638
0,26,14,0.000000,-124.327671
0,26,16,0.000000,-123.121271
0,26,18,0.000000,-125.404276
0,26,20,0.000000,-113.091909
0,26,22,0.000000,-114.138299
0,26,24,0.000000,-123.368269
0,26,26,0.000000,-116.371155
0,26,28,0.000000,-120.683927
0,26,30,0.000000,-127.356046
0,26,32,0.000000,-117.318052
0,26,34,0.000000,-117.662821
0,26,36,0.000000,-114.362338
0,26,38,0.000000,-117.788355
0,26,40,0.000000,-112.766651
0,26,42,0.000000,-109.505288
0,26,44,0.000000,-121.990828
0,26,46,0.000000,-117.819562
0,26,48,0.000000,-121.190997
0,26,50,0.000000,-114.870587
0,26,52,0.000000,-119.011992
0,26,54,0.000000,-120.231382
0,26,56,0.000000,-126.402170
0,26,58,0.000000,-116.476688
0,27,0,0.000000,-118.935779
0,27,2,0.000000,-124.156928
0,27,4,0.000000,-118.215708
0,27,6,0.000000,-126.114338
0,27,8,0.000000,-126.662572
0,27,10,0.000000,-127.949705
0,27,12,0.000000,-112.506139
0,27,14,0.000000,-114.276083
0,27,16,0.000000,-112.936816
0,27,18,0.000000,-115.183721
0,27,20,0.000000,-116.794719
0,27,22,0.000000,-127.329770
