hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.945540
0,0,2,0.000000,-119.019767
0,0,4,0.000000,-112.622560
0,0,6,0.000000,-110.241620
0,0,8,0.000000,-116.328426
0,0,10,0.000000,-114.582566
0,0,12,0.000000,-128.302574
0,0,14,0.000000,-122.458996
0,0,16,0.000000,-138.578702
0,0,18,0.000000,-118.115417
0,0,20,0.000000,-116.898159
0,0,22,0.000000,-109.229445
0,0,24,0.000000,-125.551356
0,0,26,0.000000,-123.847007
0,0,28,0.000000,-133.161518
0,0,30,0.000000,-126.824249
0,0,32,0.000000,-118.056974
0,0,34,0.000000,-112.627334
0,0,36,0.000000,-126.737893
0,0,38,0.000000,-125.056305
0,0,40,0.000000,-115.112816
0,0,42,0.000000,-137.950241
0,0,44,0.000000,-119.118703
0,0,46,0.000000,-126.187550
0,0,48,0.000000,-136.041687
0,0,50,0.000000,-113.412762
0,0,52,0.000000,-115.886673
0,0,54,0.000000,-124.089739
0,0,56,0.000000,-125.393965
0,0,58,0.000000,-112.770200
0,1,0,0.000000,-120.991518
0,1,2,0.000000,-122.865941
0,1,4,0.000000,-109.817129
0,1,6,0.000000,-114.410925
0,1,8,0.000000,-122.275574
0,1,10,0.000000,-113.264835
0,1,12,0.000000,-117.983848
0,1,14,0.000000,-122.331780
0,1,16,0.000000,-113.823576
0,1,18,0.000000,-132.829352
0,1,20,0.000000,-124.155486
0,1,22,0.000000,-123.348498
0,1,24,0.000000,-115.894818
0,1,26,0.000000,-116.600070
0,1,28,0.000000,-124.997127
0,1,30,0.000000,-125.241047
0,1,32,0.000000,-116.090851
0,1,34,0.000000,-114.677323
0,1,36,0.000000,-121.342102
0,1,38,0.000000,-114.309745
0,1,40,0.000000,-117.901419
0,1,42,0.000000,-119.961989
0,1,44,0.000000,-128.477082
0,1,46,0.000000,-121.680460
0,1,48,0.000000,-125.232008
0,1,50,0.000000,-113.207338
0,1,52,0.000000,-123.462842
0,1,54,0.000000,-122.043814
0,1,56,0.000000,-118.125124
0,1,58,0.000000,-118.157733
0,2,0,0.000000,-130.141893
0,2,2,0.000000,-117.801929
0,2,4,0.000000,-120.903384
0,2,6,0.000000,-119.309070
0,2,8,0.000000,-114.071670
0,2,10,0.000000,-117.414083
0,2,12,0.000000,-121.758097
0,2,14,0.000000,-126.782499
0,2,16,0.000000,-124.394174
0,2,18,0.000000,-117.343595
0,2,20,0.000000,-120.325369
0,2,22,0.000000,-110.957937
0,2,24,0.000000,-115.483829
0,2,26,0.000000,-131.511579
0,2,28,0.000000,-118.187301
0,2,30,0.000000,-117.565010
0,2,32,0.000000,-127.503739
0,2,34,0.000000,-117.216822
0,2,36,0.000000,-115.994336
0,2,38,0.000000,-125.294515
0,2,40,0.000000,-116.512655
0,2,42,0.000000,-115.085845
0,2,44,0.000000,-115.923509
0,2,46,0.000000,-119.002070
0,2,48,0.000000,-129.422855
0,2,50,0.000000,-124.386196
0,2,52,0.000000,-122.239475
0,2,54,0.000000,-118.671511
0,2,56,0.000000,-136.436273
0,2,58,0.000000,-118.391916
0,3,0,0.000000,-117.573007
0,3,2,0.000000,-112.607072
0,3,4,0.000000,-122.095244
0,3,6,0.000000,-119.656513
0,3,8,0.000000,-117.268693
0,3,10,0.000000,-124.452278
0,3,12,0.000000,-119.391972
0,3,14,0.000000,-113.345885
0,3,16,0.000000,-115.156627
0,3,18,0.000000,-140.847152
0,3,20,0.000000,-121.662020
0,3,22,0.000000,-114.952037
0,3,24,0.000000,-126.254179
0,3,26,0.000000,-118.418574
0,3,28,0.000000,-121.616412
0,3,30,0.000000,-118.627486
0,3,32,0.000000,-117.242978
0,3,34,0.000000,-128.016547
0,3,36,0.000000,-122.188263
0,3,38,0.000000,-115.006850
0,3,40,0.000000,-109.660558
0,3,42,0.000000,-114.770771
0,3,44,0.000000,-128.316868
0,3,46,0.000000,-117.378997
0,3,48,0.000000,-114.816375
0,3,50,0.000000,-115.467528
0,3,52,0.000000,-120.002652
0,3,54,0.000000,-115.567896
0,3,56,0.000000,-112.782504
0,3,58,0.000000,-119.431424
0,4,0,0.000000,-122.707765
0,4,2,0.000000,-122.390096
0,4,4,0.000000,-127.942531
0,4,6,0.000000,-114.547196
0,4,8,0.000000,-118.355136
0,4,10,0.000000,-121.138941
0,4,12,0.000000,-121.913655
0,4,14,0.000000,-117.403550
0,4,16,0.000000,-128.063106
0,4,18,0.000000,-124.846878
0,4,20,0.000000,-118.144333
0,4,22,0.000000,-124.956591
0,4,24,0.000000,-117.486494
0,4,26,0.000000,-115.114415
0,4,28,0.000000,-118.061194
0,4,30,0.000000,-130.629602
0,4,32,0.000000,-132.455398
0,4,34,0.000000,-137.945473
0,4,36,0.000000,-126.286055
0,4,38,0.000000,-122.764633
0,4,40,0.000000,-134.351772
0,4,42,0.000000,-127.514101
0,4,44,0.000000,-120.833129
0,4,46,0.000000,-118.256486
0,4,48,0.000000,-118.890789
0,4,50,0.000000,-118.804050
0,4,52,0.000000,-114.968831
0,4,54,0.000000,-108.418046
0,4,56,0.000000,-117.365547
0,4,58,0.000000,-115.147270
0,5,0,0.000000,-123.092620
0,5,2,0.000000,-111.358252
0,5,4,0.000000,-115.017094
0,5,6,0.000000,-125.667391
0,5,8,0.000000,-120.652868
0,5,10,0.000000,-121.486671
0,5,12,0.000000,-117.937215
0,5,14,0.000000,-124.848806
0,5,16,0.000000,-132.711190
0,5,18,0.000000,-113.541553
0,5,20,0.000000,-125.518477
0,5,22,0.000000,-119.267672
0,5,24,0.000000,-118.183901
0,5,26,0.000000,-115.806371
0,5,28,0.000000,-113.971702
0,5,30,0.000000,-123.650548
0,5,32,0.000000,-117.406193
0,5,34,0.000000,-117.389982
0,5,36,0.000000,-118.671777
0,5,38,0.000000,-132.208581
0,5,40,0.000000,-119.788945
0,5,42,0.000000,-114.280689
0,5,44,0.000000,-118.965538
0,5,46,0.000000,-127.263972
0,5,48,0.000000,-128.919826
0,5,50,0.000000,-118.520788
0,5,52,0.000000,-127.319691
0,5,54,0.000000,-121.502463
0,5,56,0.000000,-118.886649
0,5,58,0.000000,-116.671620
0,6,0,0.000000,-115.856347
0,6,2,0.000000,-125.035445
0,6,4,0.000000,-125.788934
0,6,6,0.000000,-121.807441
0,6,8,0.000000,-114.152370
0,6,10,0.000000,-131.620735
0,6,12,0.000000,-118.220062
0,6,14,0.000000,-137.341523
0,6,16,0.000000,-120.765522
0,6,18,0.000000,-118.419488
0,6,20,0.000000,-116.268427
0,6,22,0.000000,-122.201220
0,6,24,0.000000,-123.873817
0,6,26,0.000000,-127.483077
0,6,28,0.000000,-141.075197
0,6,30,0.000000,-134.410499
0,6,32,0.000000,-119.414615
0,6,34,0.000000,-120.835934
0,6,36,0.000000,-117.453002
0,6,38,0.000000,-126.227105
0,6,40,0.000000,-125.964001
0,6,42,0.000000,-124.603372
0,6,44,0.000000,-123.545113
0,6,46,0.000000,-134.112221
0,6,48,0.000000,-120.119464
0,6,50,0.000000,-120.831592
0,6,52,0.000000,-123.048775
0,6,54,0.000000,-131.314863
0,6,56,0.000000,-118.663415
0,6,58,0.000000,-124.912925
0,7,0,0.000000,-120.795815
0,7,2,0.000000,-115.798563
0,7,4,0.000000,-119.253785
0,7,6,0.000000,-124.031237
0,7,8,0.000000,-132.352514
0,7,10,0.000000,-121.693165
0,7,12,0.000000,-120.932840
0,7,14,0.000000,-122.914424
0,7,16,0.000000,-117.558515
0,7,18,0.000000,-119.773883
0,7,20,0.000000,-116.966825
0,7,22,0.000000,-127.133509
0,7,24,0.000000,-116.745049
0,7,26,0.000000,-132.821395
0,7,28,0.000000,-136.190884
0,7,30,0.000000,-135.207564
0,7,32,0.000000,-120.783334
0,7,34,0.000000,-123.160871
0,7,36,0.000000,-117.731864
0,7,38,0.000000,-131.309262
0,7,40,0.000000,-130.941750
0,7,42,0.000000,-114.861764
0,7,44,0.000000,-131.476902
0,7,46,0.000000,-136.402124
0,7,48,0.000000,-116.606341
0,7,50,0.000000,-121.089076
0,7,52,0.000000,-137.196945
0,7,54,0.000000,-132.556111
0,7,56,0.000000,-124.995000
0,7,58,0.000000,-117.849157
0,8,0,0.000000,-121.310741
0,8,2,0.000000,-145.151561
0,8,4,0.000000,-113.032316
0,8,6,0.000000,-130.838493
0,8,8,0.000000,-117.174726
0,8,10,0.000000,-119.552931
0,8,12,0.000000,-112.303181
0,8,14,0.000000,-122.368111
0,8,16,0.000000,-121.474952
0,8,18,0.000000,-122.561564
0,8,20,0.000000,-113.004014
0,8,22,0.000000,-116.161496
0,8,24,0.000000,-123.107812
0,8,26,0.000000,-120.634646
0,8,28,0.000000,-117.216780
0,8,30,0.000000,-119.397177
0,8,32,0.000000,-122.324152
0,8,34,0.000000,-133.304848
0,8,36,0.000000,-114.108967
0,8,38,0.000000,-121.545776
0,8,40,0.000000,-131.389723
0,8,42,0.000000,-122.454272
0,8,44,0.000000,-110.859335
0,8,46,0.000000,-115.783967
0,8,48,0.000000,-132.968848
0,8,50,0.000000,-119.774297
0,8,52,0.000000,-124.291689
0,8,54,0.000000,-129.700088
0,8,56,0.000000,-116.675354
0,8,58,0.000000,-119.401303
0,9,0,0.000000,-125.835757
0,9,2,0.000000,-130.108741
0,9,4,0.000000,-125.124244
0,9,6,0.000000,-115.938432
0,9,8,0.000000,-126.687052
0,9,10,0.000000,-121.793269
0,9,12,0.000000,-117.795963
0,9,14,0.000000,-125.672077
0,9,16,0.000000,-112.093330
0,9,18,0.000000,-122.245232
0,9,20,0.000000,-121.555018
0,9,22,0.000000,-130.030190
0,9,24,0.000000,-132.547345
0,9,26,0.000000,-118.100908
0,9,28,0.000000,-117.392036
0,9,30,0.000000,-114.245197
0,9,32,0.000000,-113.355687
0,9,34,0.000000,-129.714887
0,9,36,0.000000,-123.428004
0,9,38,0.000000,-120.221853
0,9,40,0.000000,-117.208635
0,9,42,0.000000,-134.916517
0,9,44,0.000000,-122.474941
0,9,46,0.000000,-135.372242
0,9,48,0.000000,-122.091412
0,9,50,0.000000,-121.070439
0,9,52,0.000000,-127.035442
0,9,54,0.000000,-125.942513
0,9,56,0.000000,-118.703859
0,9,58,0.000000,-115.967206
0,10,0,0.000000,-121.424950
0,10,2,0.000000,-116.236147
0,10,4,0.000000,-120.283998
0,10,6,0.000000,-126.946583
0,10,8,0.000000,-121.383630
0,10,10,0.000000,-126.856099
0,10,12,0.000000,-111.450798
0,10,14,0.000000,-135.948845
0,10,16,0.000000,-120.665396
0,10,18,0.000000,-131.738497
0,10,20,0.000000,-118.175409
0,10,22,0.000000,-116.982251
0,10,24,0.000000,-115.319254
0,10,26,0.000000,-127.569032
0,10,28,0.000000,-122.783598
0,10,30,0.000000,-131.746773
0,10,32,0.000000,-126.053336
0,10,34,0.000000,-114.623548
0,10,36,0.000000,-122.994942
0,10,38,0.000000,-124.061663
0,10,40,0.000000,-124.721547
0,10,42,0.000000,-132.215868
0,10,44,0.000000,-115.773093
0,10,46,0.000000,-121.312069
0,10,48,0.000000,-127.416105
0,10,50,0.000000,-123.305238
0,10,52,0.000000,-120.408367
0,10,54,0.000000,-121.498319
0,10,56,0.000000,-116.685482
0,10,58,0.000000,-108.675655
0,11,0,0.000000,-128.170704
0,11,2,0.000000,-120.889956
0,11,4,0.000000,-125.676069
0,11,6,0.000000,-120.810848
0,11,8,0.000000,-112.691479
0,11,10,0.000000,-136.717068
0,11,12,0.000000,-125.601456
0,11,14,0.000000,-124.059216
0,11,16,0.000000,-118.157464
0,11,18,0.000000,-118.039475
0,11,20,0.000000,-119.258212
0,11,22,0.000000,-117.596910
0,11,24,0.000000,-127.514338
0,11,26,0.000000,-114.326856
0,11,28,0.000000,-114.091608
0,11,30,0.000000,-113.844781
0,11,32,0.000000,-126.356991
0,11,34,0.000000,-118.729860
0,11,36,0.000000,-119.178537
0,11,38,0.000000,-120.073926
0,11,40,0.000000,-116.785815
0,11,42,0.000000,-121.697553
0,11,44,0.000000,-118.052675
0,11,46,0.000000,-114.368166
0,11,48,0.000000,-123.390650
0,11,50,0.000000,-114.681416
0,11,52,0.000000,-125.121323
0,11,54,0.000000,-126.467721
0,11,56,0.000000,-122.957647
0,11,58,0.000000,-133.765980
0,12,0,0.000000,-120.066962
0,12,2,0.000000,-116.744354
0,12,4,0.000000,-118.440219
0,12,6,0.000000,-118.055430
0,12,8,0.000000,-130.204544
0,12,10,0.000000,-115.831304
0,12,12,0.000000,-116.898460
0,12,14,0.000000,-117.768444
0,12,16,0.000000,-117.592197
0,12,18,0.000000,-114.516064
0,12,20,0.000000,-112.796672
0,12,22,0.000000,-129.553125
0,12,24,0.000000,-120.054218
0,12,26,0.000000,-119.157055
0,12,28,0.000000,-127.741183
0,12,30,0.000000,-112.682393
0,12,32,0.000000,-121.315119
0,12,34,0.000000,-122.473331
0,12,36,0.000000,-125.585540
0,12,38,0.000000,-121.154405
0,12,40,0.000000,-123.487910
0,12,42,0.000000,-131.127480
0,12,44,0.000000,-118.002922
0,12,46,0.000000,-116.562288
0,12,48,0.000000,-120.424159
0,12,50,0.000000,-127.167943
0,12,52,0.000000,-121.075564
0,12,54,0.000000,-116.127323
0,12,56,0.000000,-122.245947
0,12,58,0.000000,-117.250005
0,13,0,0.000000,-122.636741
0,13,2,0.000000,-124.003536
0,13,4,0.000000,-118.518954
0,13,6,0.000000,-118.466182
0,13,8,0.000000,-114.358268
0,13,10,0.000000,-120.185848
0,13,12,0.000000,-122.729833
0,13,14,0.000000,-117.138366
0,13,16,0.000000,-120.375920
0,13,18,0.000000,-126.374934
0,13,20,0.000000,-109.760683
0,13,22,0.000000,-138.697506
0,13,24,0.000000,-119.662458
0,13,26,0.000000,-119.911877
0,13,28,0.000000,-113.707308
0,13,30,0.000000,-123.858791
0,13,32,0.000000,-119.025039
0,13,34,0.000000,-115.482584
0,13,36,0.000000,-126.741896
0,13,38,0.000000,-125.267240
0,13,40,0.000000,-123.550506
0,13,42,0.000000,-117.585119
0,13,44,0.000000,-114.665058
0,13,46,0.000000,-121.253317
0,13,48,0.000000,-114.758263
0,13,50,0.000000,-124.566286
0,13,52,0.000000,-125.862557
0,13,54,0.000000,-124.333854
0,13,56,0.000000,-117.378898
0,13,58,0.000000,-128.822157
0,14,0,0.000000,-106.445781
0,14,2,0.000000,-115.355370
0,14,4,0.000000,-117.062491
0,14,6,0.000000,-114.089447
0,14,8,0.000000,-123.427809
0,14,10,0.000000,-116.468759
0,14,12,0.000000,-120.180540
0,14,14,0.000000,-118.592465
0,14,16,0.000000,-110.209669
0,14,18,0.000000,-111.360556
0,14,20,0.000000,-121.497885
0,14,22,0.000000,-123.094579
0,14,24,0.000000,-120.134056
0,14,26,0.000000,-116.722839
0,14,28,0.000000,-116.839927
0,14,30,0.000000,-115.089443
0,14,32,0.000000,-125.444405
0,14,34,0.000000,-117.105498
0,14,36,0.000000,-124.416912
0,14,38,0.000000,-122.320044
0,14,40,0.000000,-138.203399
0,14,42,0.000000,-143.100357
0,14,44,0.000000,-135.314538
0,14,46,0.000000,-129.577519
0,14,48,0.000000,-116.868126
0,14,50,0.000000,-118.527723
0,14,52,0.000000,-123.418493
0,14,54,0.000000,-126.195790
0,14,56,0.000000,-122.633263
0,14,58,0.000000,-121.544731
0,15,0,0.000000,-115.280854
0,15,2,0.000000,-114.158946
0,15,4,0.000000,-125.745179
0,15,6,0.000000,-112.997222
0,15,8,0.000000,-117.315430
0,15,10,0.000000,-113.075726
0,15,12,0.000000,-110.358685
0,15,14,0.000000,-115.011743
0,15,16,0.000000,-130.326327
0,15,18,0.000000,-121.569344
0,15,20,0.000000,-116.209158
0,15,22,0.000000,-115.024874
0,15,24,0.000000,-118.653756
0,15,26,0.000000,-122.307104
0,15,28,0.000000,-117.527134
0,15,30,0.000000,-124.117836
0,15,32,0.000000,-123.664249
0,15,34,0.000000,-123.098544
0,15,36,0.000000,-116.321453
0,15,38,0.000000,-122.005187
0,15,40,0.000000,-119.840871
0,15,42,0.000000,-111.293898
0,15,44,0.000000,-120.181268
0,15,46,0.000000,-120.578237
0,15,48,0.000000,-119.372531
0,15,50,0.000000,-113.317396
0,15,52,0.000000,-111.823271
0,15,54,0.000000,-117.803235
0,15,56,0.000000,-131.827225
0,15,58,0.000000,-120.360748
0,16,0,0.000000,-124.110765
0,16,2,0.000000,-112.051821
0,16,4,0.000000,-137.386517
0,16,6,0.000000,-115.947395
0,16,8,0.000000,-124.421450
0,16,10,0.000000,-116.473488
0,16,12,0.000000,-112.234233
0,16,14,0.000000,-127.065004
0,16,16,0.000000,-126.034351
0,16,18,0.000000,-124.732982
0,16,20,0.000000,-113.303044
0,16,22,0.000000,-114.860182
0,16,24,0.000000,-118.332503
0,16,26,0.000000,-115.515130
0,16,28,0.000000,-124.759542
0,16,30,0.000000,-128.852541
0,16,32,0.000000,-124.308152
0,16,34,0.000000,-123.633429
0,16,36,0.000000,-120.049053
0,16,38,0.000000,-119.069438
0,16,40,0.000000,-121.179344
0,16,42,0.000000,-131.433283
0,16,44,0.000000,-118.435518
0,16,46,0.000000,-122.396373
0,16,48,0.000000,-122.974775
0,16,50,0.000000,-125.501566
0,16,52,0.000000,-115.498827
0,16,54,0.000000,-128.948574
0,16,56,0.000000,-120.981337
0,16,58,0.000000,-115.412229
0,17,0,0.000000,-119.558040
0,17,2,0.000000,-122.870879
0,17,4,0.000000,-118.919644
0,17,6,0.000000,-115.618723
0,17,8,0.000000,-119.246784
0,17,10,0.000000,-114.712156
0,17,12,0.000000,-113.700834
0,17,14,0.000000,-121.544699
0,17,16,0.000000,-128.580937
0,17,18,0.000000,-119.624434
0,17,20,0.000000,-135.633190
0,17,22,0.000000,-127.785935
0,17,24,0.000000,-119.051324
0,17,26,0.000000,-110.593209
0,17,28,0.000000,-130.982841
0,17,30,0.000000,-118.296104
0,17,32,0.000000,-117.412428
0,17,34,0.000000,-116.692669
0,17,36,0.000000,-120.324546
0,17,38,0.000000,-129.424058
0,17,40,0.000000,-115.930335
0,17,42,0.000000,-114.311253
0,17,44,0.000000,-112.360715
0,17,46,0.000000,-129.797475
0,17,48,0.000000,-119.853182
0,17,50,0.000000,-120.061771
0,17,52,0.000000,-119.566165
0,17,54,0.000000,-124.518475
0,17,56,0.000000,-117.451561
0,17,58,0.000000,-121.429865
0,18,0,0.000000,-122.320839
0,18,2,0.000000,-124.639694
0,18,4,0.000000,-132.348985
0,18,6,0.000000,-120.066384
0,18,8,0.000000,-128.732983
0,18,10,0.000000,-109.014613
0,18,12,0.000000,-128.113769
0,18,14,0.000000,-132.003955
0,18,16,0.000000,-126.281438
0,18,18,0.000000,-126.035134
0,18,20,0.000000,-110.550006
0,18,22,0.000000,-120.969831
0,18,24,0.000000,-127.477769
0,18,26,0.000000,-131.735652
0,18,28,0.000000,-125.543827
0,18,30,0.000000,-128.543950
0,18,32,0.000000,-120.082523
0,18,34,0.000000,-117.799625
0,18,36,0.000000,-123.378535
0,18,38,0.000000,-112.272712
0,18,40,0.000000,-120.556138
0,18,42,0.000000,-116.326403
0,18,44,0.000000,-117.980227
0,18,46,0.000000,-126.839801
0,18,48,0.000000,-124.407990
0,18,50,0.000000,-125.700815
0,18,52,0.000000,-131.923679
0,18,54,0.000000,-114.806158
0,18,56,0.000000,-123.311763
0,18,58,0.000000,-117.504212
0,19,0,0.000000,-122.471042
0,19,2,0.000000,-124.883185
0,19,4,0.000000,-116.403097
0,19,6,0.000000,-115.037361
0,19,8,0.000000,-120.295131
0,19,10,0.000000,-120.733105
0,19,12,0.000000,-120.681143
0,19,14,0.000000,-137.768683
0,19,16,0.000000,-121.291142
0,19,18,0.000000,-115.157597
0,19,20,0.000000,-122.582152
0,19,22,0.000000,-121.172381
0,19,24,0.000000,-129.102352
0,19,26,0.000000,-131.247153
0,19,28,0.000000,-113.793756
0,19,30,0.000000,-120.465872
0,19,32,0.000000,-120.772467
0,19,34,0.000000,-119.938133
0,19,36,0.000000,-137.212326
0,19,38,0.000000,-111.873607
0,19,40,0.000000,-133.497830
0,19,42,0.000000,-121.094010
0,19,44,0.000000,-119.623783
0,19,46,0.000000,-120.898600
0,19,48,0.000000,-117.471587
0,19,50,0.000000,-130.429754
0,19,52,0.000000,-113.038404
0,19,54,0.000000,-121.173700
0,19,56,0.000000,-116.249940
0,19,58,0.000000,-115.171260
0,20,0,0.000000,-120.104706
0,20,2,0.000000,-117.059356
0,20,4,0.000000,-126.626308
0,20,6,0.000000,-118.301679
0,20,8,0.000000,-124.628000
0,20,10,0.000000,-122.702433
0,20,12,0.000000,-126.989692
0,20,14,0.000000,-133.396260
0,20,16,0.000000,-126.618554
0,20,18,0.000000,-125.614146
0,20,20,0.000000,-115.901555
0,20,22,0.000000,-119.494000
0,20,24,0.000000,-117.997991
0,20,26,0.000000,-125.273415
0,20,28,0.000000,-126.203653
0,20,30,0.000000,-127.719143
0,20,32,0.000000,-118.014623
0,20,34,0.000000,-128.675793
0,20,36,0.000000,-117.041867
0,20,38,0.000000,-119.284408
0,20,40,0.000000,-115.391332
0,20,42,0.000000,-135.054446
0,20,44,0.000000,-121.415881
0,20,46,0.000000,-125.067387
0,20,48,0.000000,-122.049410
0,20,50,0.000000,-117.723048
0,20,52,0.000000,-123.095664
0,20,54,0.000000,-118.529977
0,20,56,0.000000,-126.706136
0,20,58,0.000000,-113.753907
0,21,0,0.000000,-109.889080
0,21,2,0.000000,-134.822915
0,21,4,0.000000,-118.237560
0,21,6,0.000000,-129.017880
0,21,8,0.000000,-137.047991
0,21,10,0.000000,-125.539107
0,21,12,0.000000,-135.743011
0,21,14,0.000000,-123.054610
0,21,16,0.000000,-130.684190
0,21,18,0.000000,-139.878668
0,21,20,0.000000,-116.023904
0,21,22,0.000000,-121.488353
0,21,24,0.000000,-119.597858
0,21,26,0.000000,-121.430652
0,21,28,0.000000,-122.998009
0,21,30,0.000000,-130.224570
0,21,32,0.000000,-122.474603
0,21,34,0.000000,-112.593476
0,21,36,0.000000,-125.759429
0,21,38,0.000000,-113.927305
0,21,40,0.000000,-119.808707
0,21,42,0.000000,-113.572525
0,21,44,0.000000,-116.158764
0,21,46,0.000000,-119.779381
0,21,48,0.000000,-124.722621
0,21,50,0.000000,-128.097711
0,21,52,0.000000,-121.175485
0,21,54,0.000000,-123.906387
0,21,56,0.000000,-113.396071
0,21,58,0.000000,-114.702446
0,22,0,0.000000,-127.140997
0,22,2,0.000000,-124.540928
0,22,4,0.000000,-115.914216
0,22,6,0.000000,-123.104707
0,22,8,0.000000,-114.096035
0,22,10,0.000000,-112.257499
0,22,12,0.000000,-118.880721
0,22,14,0.000000,-126.527367
0,22,16,0.000000,-128.952724
0,22,18,0.000000,-129.536500
0,22,20,0.000000,-122.667436
0,22,22,0.000000,-113.651535
0,22,24,0.000000,-116.780933
0,22,26,0.000000,-112.807800
0,22,28,0.000000,-116.137909
0,22,30,0.000000,-125.849641
0,22,32,0.000000,-109.481793
0,22,34,0.000000,-113.909736
0,22,36,0.000000,-112.276546
0,22,38,0.000000,-123.596847
0,22,40,0.000000,-119.879849
0,22,42,0.000000,-113.733712
0,22,44,0.000000,-116.714471
0,22,46,0.000000,-118.455522
0,22,48,0.000000,-126.948194
0,22,50,0.000000,-126.715456
0,22,52,0.000000,-117.479563
0,22,54,0.000000,-121.279449
0,22,56,0.000000,-127.921918
0,22,58,0.000000,-113.945077
0,23,0,0.000000,-121.390770
0,23,2,0.000000,-125.454156
0,23,4,0.000000,-123.455376
0,23,6,0.000000,-128.582625
0,23,8,0.000000,-122.967454
0,23,10,0.000000,-127.587545
0,23,12,0.000000,-118.525263
0,23,14,0.000000,-120.786672
0,23,16,0.000000,-120.091706
0,23,18,0.000000,-122.344678
0,23,20,0.000000,-116.647603
0,23,22,0.000000,-123.119084
0,23,24,0.000000,-123.591735
0,23,26,0.000000,-118.316748
0,23,28,0.000000,-120.080817
0,23,30,0.000000,-119.050600
0,23,32,0.000000,-121.769657
0,23,34,0.000000,-118.951842
0,23,36,0.000000,-121.479327
0,23,38,0.000000,-107.964182
0,23,40,0.000000,-124.207974
0,23,42,0.000000,-125.944697
0,23,44,0.000000,-116.992263
0,23,46,0.000000,-119.774825
0,23,48,0.000000,-112.083753
0,23,50,0.000000,-121.991868
0,23,52,0.000000,-114.010026
0,23,54,0.000000,-125.997230
0,23,56,0.000000,-122.407939
0,23,58,0.000000,-120.870478
0,24,0,0.000000,-111.993297
0,24,2,0.000000,-120.344505
0,24,4,0.000000,-114.150213
0,24,6,0.000000,-112.390441
0,24,8,0.000000,-120.249065
0,24,10,0.000000,-123.240109
0,24,12,0.000000,-128.983399
0,24,14,0.000000,-123.969275
0,24,16,0.000000,-116.648774
0,24,18,0.000000,-117.445388
0,24,20,0.000000,-117.271538
0,24,22,0.000000,-120.684529
0,24,24,0.000000,-118.404319
0,24,26,0.000000,-118.276033
0,24,28,0.000000,-113.527113
0,24,30,0.000000,-107.650486
0,24,32,0.000000,-118.182717
0,24,34,0.000000,-113.402802
0,24,36,0.000000,-116.970497
0,24,38,0.000000,-119.486900
0,24,40,0.000000,-123.039435
0,24,42,0.000000,-113.606161
0,24,44,0.000000,-117.673258
0,24,46,0.000000,-123.920198
0,24,48,0.000000,-118.008375
0,24,50,0.000000,-117.133431
0,24,52,0.000000,-120.961895
0,24,54,0.000000,-119.243608
0,24,56,0.000000,-125.577382
0,24,58,0.000000,-124.106499
0,25,0,0.000000,-124.813659
0,25,2,0.000000,-117.813305
0,25,4,0.000000,-116.668992
0,25,6,0.000000,-121.810575
0,25,8,0.000000,-116.662056
0,25,10,0.000000,-118.609660
0,25,12,0.000000,-118.271438
0,25,14,0.000000,-118.735048
0,25,16,0.000000,-121.608184
0,25,18,0.000000,-120.988923
0,25,20,0.000000,-119.854251
0,25,22,0.000000,-123.618705
0,25,24,0.000000,-120.341891
0,25,26,0.000000,-118.518664
0,25,28,0.000000,-121.954216
0,25,30,0.000000,-121.530777
0,25,32,0.000000,-121.829908
0,25,34,0.000000,-123.135456
0,25,36,0.000000,-116.681484
0,25,38,0.000000,-123.505747
0,25,40,0.000000,-115.227447
0,25,42,0.000000,-122.000276
0,25,44,0.000000,-122.035164
0,25,46,0.000000,-117.126265
0,25,48,0.000000,-118.988325
0,25,50,0.000000,-113.966866
0,25,52,0.000000,-120.039736
0,25,54,0.000000,-131.488584
0,25,56,0.000000,-121.348398
0,25,58,0.000000,-120.934027
0,26,0,0.000000,-117.666345
0,26,2,0.000000,-136.739643
0,26,4,0.000000,-132.041530
0,26,6,0.000000,-120.073260
0,26,8,0.000000,-127.240433
0,26,10,0.000000,-116.512777
0,26,12,0.000000,-123.780131
0,26,14,0.000000,-127.916620
0,26,16,0.000000,-113.627078
0,26,18,0.000000,-134.678248
0,26,20,0.000000,-112.435193
0,26,22,0.000000,-115.482543
0,26,24,0.000000,-127.871449
0,26,26,0.000000,-130.518213
0,26,28,0.000000,-117.706874
0,26,30,0.000000,-124.175532
0,26,32,0.000000,-120.564481
0,26,34,0.000000,-121.190252
0,26,36,0.000000,-115.113990
0,26,38,0.000000,-116.393321
0,26,40,0.000000,-116.171050
0,26,42,0.000000,-123.165614
0,26,44,0.000000,-123.227580
0,26,46,0.000000,-116.988781
0,26,48,0.000000,-123.454500
0,26,50,0.000000,-116.003785
0,26,52,0.000000,-119.143648
0,26,54,0.000000,-122.941946
0,26,56,0.000000,-128.239491
0,26,58,0.000000,-121.592333
0,27,0,0.000000,-120.680782
0,27,2,0.000000,-117.512963
0,27,4,0.000000,-123.557726
0,27,6,0.000000,-128.926036
0,27,8,0.000000,-119.192898
0,27,10,0.000000,-118.263473
0,27,12,0.000000,-117.155486
0,27,14,0.000000,-122.863431
0,27,16,0.000000,-150.081741
0,27,18,0.000000,-119.304828
0,27,20,0.000000,-118.832951
0,27,22,0.000000,-129.807745
