hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.649944
0,0,2,0.000000,-125.555830
0,0,4,0.000000,-120.803763
0,0,6,0.000000,-128.376173
0,0,8,0.000000,-124.352532
0,0,10,0.000000,-128.027817
0,0,12,0.000000,-122.080150
0,0,14,0.000000,-119.969415
0,0,16,0.000000,-126.492815
0,0,18,0.000000,-127.195415
0,0,20,0.000000,-121.821970
0,0,22,0.000000,-118.603008
0,0,24,0.000000,-127.939615
0,0,26,0.000000,-131.001896
0,0,28,0.000000,-147.551536
0,0,30,0.000000,-119.286427
0,0,32,0.000000,-119.880708
0,0,34,0.000000,-126.618064
0,0,36,0.000000,-120.544438
0,0,38,0.000000,-126.880138
0,0,40,0.000000,-123.957799
0,0,42,0.000000,-151.788728
0,0,44,0.000000,-124.831992
0,0,46,0.000000,-125.528923
0,0,48,0.000000,-121.927206
0,0,50,0.000000,-121.488744
0,0,52,0.000000,-121.944931
0,0,54,0.000000,-124.837803
0,0,56,0.000000,-123.235446
0,0,58,0.000000,-119.195185
0,1,0,0.000000,-121.805476
0,1,2,0.000000,-129.604024
0,1,4,0.000000,-136.105817
0,1,6,0.000000,-118.487314
0,1,8,0.000000,-125.640138
0,1,10,0.000000,-114.928915
0,1,12,0.000000,-116.560716
0,1,14,0.000000,-129.872289
0,1,16,0.000000,-119.344735
0,1,18,0.000000,-128.474407
0,1,20,0.000000,-133.584939
0,1,22,0.000000,-119.541334
0,1,24,0.000000,-128.866478
0,1,26,0.000000,-122.445065
0,1,28,0.000000,-127.088783
0,1,30,0.000000,-125.985406
0,1,32,0.000000,-121.601604
0,1,34,0.000000,-119.198642
0,1,36,0.000000,-122.425425
0,1,38,0.000000,-123.207744
0,1,40,0.000000,-121.067401
0,1,42,0.000000,-127.135807
0,1,44,0.000000,-122.386747
0,1,46,0.000000,-116.615440
0,1,48,0.000000,-141.633103
0,1,50,0.000000,-120.853317
0,1,52,0.000000,-134.309675
0,1,54,0.000000,-130.021867
0,1,56,0.000000,-117.270905
0,1,58,0.000000,-124.443886
0,2,0,0.000000,-127.851467
0,2,2,0.000000,-125.513840
0,2,4,0.000000,-129.967476
0,2,6,0.000000,-118.508870
0,2,8,0.000000,-117.677870
0,2,10,0.000000,-128.366732
0,2,12,0.000000,-147.131481
0,2,14,0.000000,-132.290916
0,2,16,0.000000,-126.864910
0,2,18,0.000000,-119.958042
0,2,20,0.000000,-127.559026
0,2,22,0.000000,-115.744721
0,2,24,0.000000,-120.862516
0,2,26,0.000000,-126.961148
0,2,28,0.000000,-119.280697
0,2,30,0.000000,-123.988846
0,2,32,0.000000,-143.715154
0,2,34,0.000000,-133.927059
0,2,36,0.000000,-125.294446
0,2,38,0.000000,-120.415438
0,2,40,0.000000,-118.398524
0,2,42,0.000000,-122.864042
0,2,44,0.000000,-121.163150
0,2,46,0.000000,-134.032102
0,2,48,0.000000,-130.707536
0,2,50,0.000000,-135.911993
0,2,52,0.000000,-126.788067
0,2,54,0.000000,-119.065064
0,2,56,0.000000,-141.106014
0,2,58,0.000000,-124.415315
0,3,0,0.000000,-128.099986
0,3,2,0.000000,-129.820643
0,3,4,0.000000,-120.777977
0,3,6,0.000000,-144.291392
0,3,8,0.000000,-140.670542
0,3,10,0.000000,-137.232706
0,3,12,0.000000,-126.722759
0,3,14,0.000000,-123.129137
0,3,16,0.000000,-123.258434
0,3,18,0.000000,-141.829279
0,3,20,0.000000,-146.512272
0,3,22,0.000000,-130.180479
0,3,24,0.000000,-126.143127
0,3,26,0.000000,-125.487379
0,3,28,0.000000,-124.634215
0,3,30,0.000000,-124.139070
0,3,32,0.000000,-132.027689
0,3,34,0.000000,-145.036126
0,3,36,0.000000,-134.324344
0,3,38,0.000000,-124.667965
0,3,40,0.000000,-113.549370
0,3,42,0.000000,-124.154925
0,3,44,0.000000,-125.170031
0,3,46,0.000000,-129.068462
0,3,48,0.000000,-119.056249
0,3,50,0.000000,-115.227778
0,3,52,0.000000,-129.521712
0,3,54,0.000000,-122.007186
0,3,56,0.000000,-122.995992
0,3,58,0.000000,-121.686708
0,4,0,0.000000,-127.179456
0,4,2,0.000000,-116.147009
0,4,4,0.000000,-127.065799
0,4,6,0.000000,-120.568357
0,4,8,0.000000,-124.174281
0,4,10,0.000000,-126.293598
0,4,12,0.000000,-127.590550
0,4,14,0.000000,-123.805652
0,4,16,0.000000,-127.843409
0,4,18,0.000000,-123.656983
0,4,20,0.000000,-124.288053
0,4,22,0.000000,-141.943915
0,4,24,0.000000,-125.382730
0,4,26,0.000000,-126.302598
0,4,28,0.000000,-129.313187
0,4,30,0.000000,-135.277751
0,4,32,0.000000,-143.607006
0,4,34,0.000000,-132.054174
0,4,36,0.000000,-117.596772
0,4,38,0.000000,-123.546250
0,4,40,0.000000,-121.744519
0,4,42,0.000000,-125.224616
0,4,44,0.000000,-134.032405
0,4,46,0.000000,-125.414253
0,4,48,0.000000,-117.735371
0,4,50,0.000000,-119.035515
0,4,52,0.000000,-123.323618
0,4,54,0.000000,-123.005847
0,4,56,0.000000,-129.200383
0,4,58,0.000000,-119.444174
0,5,0,0.000000,-119.569141
0,5,2,0.000000,-137.079281
0,5,4,0.000000,-120.831056
0,5,6,0.000000,-146.475227
0,5,8,0.000000,-122.104249
0,5,10,0.000000,-114.752306
0,5,12,0.000000,-119.134323
0,5,14,0.000000,-128.540153
0,5,16,0.000000,-121.331309
0,5,18,0.000000,-125.875270
0,5,20,0.000000,-133.327230
0,5,22,0.000000,-121.553238
0,5,24,0.000000,-121.919021
0,5,26,0.000000,-121.111336
0,5,28,0.000000,-117.842770
0,5,30,0.000000,-136.713821
0,5,32,0.000000,-117.273866
0,5,34,0.000000,-126.482605
0,5,36,0.000000,-124.063139
0,5,38,0.000000,-132.557401
0,5,40,0.000000,-125.939568
0,5,42,0.000000,-136.538051
0,5,44,0.000000,-119.274754
0,5,46,0.000000,-121.642282
0,5,48,0.000000,-128.968880
0,5,50,0.000000,-125.894007
0,5,52,0.000000,-119.351182
0,5,54,0.000000,-132.427226
0,5,56,0.000000,-121.139901
0,5,58,0.000000,-126.398843
0,6,0,0.000000,-118.326799
0,6,2,0.000000,-124.986803
0,6,4,0.000000,-129.431210
0,6,6,0.000000,-126.834225
0,6,8,0.000000,-117.500599
0,6,10,0.000000,-118.679980
0,6,12,0.000000,-124.712181
0,6,14,0.000000,-128.965711
0,6,16,0.000000,-116.695291
0,6,18,0.000000,-133.469341
0,6,20,0.000000,-119.643920
0,6,22,0.000000,-120.342575
0,6,24,0.000000,-137.647936
0,6,26,0.000000,-123.551626
0,6,28,0.000000,-125.166419
0,6,30,0.000000,-117.586955
0,6,32,0.000000,-128.877588
0,6,34,0.000000,-119.624139
0,6,36,0.000000,-125.924569
0,6,38,0.000000,-115.959743
0,6,40,0.000000,-124.686443
0,6,42,0.000000,-128.042299
0,6,44,0.000000,-128.547517
0,6,46,0.000000,-137.263713
0,6,48,0.000000,-129.508742
0,6,50,0.000000,-125.493428
0,6,52,0.000000,-124.070639
0,6,54,0.000000,-136.046892
0,6,56,0.000000,-117.737256
0,6,58,0.000000,-126.947321
0,7,0,0.000000,-124.434765
0,7,2,0.000000,-134.031076
0,7,4,0.000000,-123.373271
0,7,6,0.000000,-132.055017
0,7,8,0.000000,-126.613026
0,7,10,0.000000,-123.237478
0,7,12,0.000000,-120.419301
0,7,14,0.000000,-126.266323
0,7,16,0.000000,-121.463033
0,7,18,0.000000,-130.363484
0,7,20,0.000000,-124.443745
0,7,22,0.000000,-130.526545
0,7,24,0.000000,-121.594875
0,7,26,0.000000,-129.897639
0,7,28,0.000000,-124.417606
0,7,30,0.000000,-126.783405
0,7,32,0.000000,-119.227268
0,7,34,0.000000,-122.582287
0,7,36,0.000000,-128.769861
0,7,38,0.000000,-127.568612
0,7,40,0.000000,-123.884617
0,7,42,0.000000,-131.782796
0,7,44,0.000000,-134.633126
0,7,46,0.000000,-128.061805
0,7,48,0.000000,-126.570214
0,7,50,0.000000,-121.325664
0,7,52,0.000000,-120.858737
0,7,54,0.000000,-127.377205
0,7,56,0.000000,-133.613993
0,7,58,0.000000,-119.925703
0,8,0,0.000000,-137.198364
0,8,2,0.000000,-138.630182
0,8,4,0.000000,-117.366156
0,8,6,0.000000,-128.027396
0,8,8,0.000000,-123.666632
0,8,10,0.000000,-123.392746
0,8,12,0.000000,-120.830334
0,8,14,0.000000,-120.929544
0,8,16,0.000000,-131.617657
0,8,18,0.000000,-130.274671
0,8,20,0.000000,-115.856486
0,8,22,0.000000,-120.123207
0,8,24,0.000000,-120.388738
0,8,26,0.000000,-120.657589
0,8,28,0.000000,-122.256556
0,8,30,0.000000,-132.549130
0,8,32,0.000000,-130.053339
0,8,34,0.000000,-134.016894
0,8,36,0.000000,-124.770798
0,8,38,0.000000,-121.411586
0,8,40,0.000000,-133.229498
0,8,42,0.000000,-129.070497
0,8,44,0.000000,-133.070779
0,8,46,0.000000,-119.614356
0,8,48,0.000000,-126.879009
0,8,50,0.000000,-122.975150
0,8,52,0.000000,-122.423427
0,8,54,0.000000,-138.187985
0,8,56,0.000000,-120.023557
0,8,58,0.000000,-122.687803
0,9,0,0.000000,-126.993898
0,9,2,0.000000,-125.105222
0,9,4,0.000000,-128.732588
0,9,6,0.000000,-118.351585
0,9,8,0.000000,-134.187294
0,9,10,0.000000,-117.693745
0,9,12,0.000000,-123.783445
0,9,14,0.000000,-126.217312
0,9,16,0.000000,-118.858902
0,9,18,0.000000,-124.574360
0,9,20,0.000000,-136.065045
0,9,22,0.000000,-122.889599
0,9,24,0.000000,-134.075794
0,9,26,0.000000,-126.662179
0,9,28,0.000000,-123.449085
0,9,30,0.000000,-123.954801
0,9,32,0.000000,-119.874785
0,9,34,0.000000,-124.013607
0,9,36,0.000000,-121.311725
0,9,38,0.000000,-137.202030
0,9,40,0.000000,-134.817351
0,9,42,0.000000,-127.668676
0,9,44,0.000000,-133.890650
0,9,46,0.000000,-124.853967
0,9,48,0.000000,-128.222950
0,9,50,0.000000,-132.970717
0,9,52,0.000000,-141.509302
0,9,54,0.000000,-125.170043
0,9,56,0.000000,-123.921152
0,9,58,0.000000,-118.657215
0,10,0,0.000000,-118.943166
0,10,2,0.000000,-135.034551
0,10,4,0.000000,-130.135318
0,10,6,0.000000,-123.705292
0,10,8,0.000000,-124.857274
0,10,10,0.000000,-133.890022
0,10,12,0.000000,-120.715502
0,10,14,0.000000,-136.257737
0,10,16,0.000000,-120.645983
0,10,18,0.000000,-120.201593
0,10,20,0.000000,-122.812360
0,10,22,0.000000,-123.109194
0,10,24,0.000000,-128.818437
0,10,26,0.000000,-128.378939
0,10,28,0.000000,-125.065584
0,10,30,0.000000,-133.657062
0,10,32,0.000000,-128.481457
0,10,34,0.000000,-133.453361
0,10,36,0.000000,-119.361675
0,10,38,0.000000,-132.445743
0,10,40,0.000000,-123.652123
0,10,42,0.000000,-129.691583
0,10,44,0.000000,-119.455260
0,10,46,0.000000,-124.892466
0,10,48,0.000000,-122.280826
0,10,50,0.000000,-124.030831
0,10,52,0.000000,-120.667625
0,10,54,0.000000,-127.806474
0,10,56,0.000000,-130.073915
0,10,58,0.000000,-112.390902
0,11,0,0.000000,-145.069575
0,11,2,0.000000,-133.872885
0,11,4,0.000000,-121.382041
0,11,6,0.000000,-130.720040
0,11,8,0.000000,-139.502682
0,11,10,0.000000,-121.225468
0,11,12,0.000000,-128.357443
0,11,14,0.000000,-142.820286
0,11,16,0.000000,-126.799707
0,11,18,0.000000,-130.340965
0,11,20,0.000000,-132.694867
0,11,22,0.000000,-124.046842
0,11,24,0.000000,-125.431050
0,11,26,0.000000,-120.423735
0,11,28,0.000000,-120.599775
0,11,30,0.000000,-129.588368
0,11,32,0.000000,-124.803350
0,11,34,0.000000,-120.800732
0,11,36,0.000000,-116.321556
0,11,38,0.000000,-121.171465
0,11,40,0.000000,-119.750438
0,11,42,0.000000,-143.327718
0,11,44,0.000000,-125.145884
0,11,46,0.000000,-123.776979
0,11,48,0.000000,-122.711731
0,11,50,0.000000,-118.271032
0,11,52,0.000000,-126.890231
0,11,54,0.000000,-139.094092
0,11,56,0.000000,-124.247107
0,11,58,0.000000,-128.497906
0,12,0,0.000000,-123.059947
0,12,2,0.000000,-128.152179
0,12,4,0.000000,-134.565424
0,12,6,0.000000,-127.486113
0,12,8,0.000000,-118.852490
0,12,10,0.000000,-118.752817
0,12,12,0.000000,-132.565258
0,12,14,0.000000,-129.410050
0,12,16,0.000000,-116.499087
0,12,18,0.000000,-127.486319
0,12,20,0.000000,-120.302619
0,12,22,0.000000,-122.728171
0,12,24,0.000000,-131.419449
0,12,26,0.000000,-129.985963
0,12,28,0.000000,-121.284830
0,12,30,0.000000,-123.750206
0,12,32,0.000000,-116.107680
0,12,34,0.000000,-137.755440
0,12,36,0.000000,-122.532002
0,12,38,0.000000,-125.137167
0,12,40,0.000000,-133.699021
0,12,42,0.000000,-124.797446
0,12,44,0.000000,-128.106658
0,12,46,0.000000,-118.279440
0,12,48,0.000000,-119.626756
0,12,50,0.000000,-130.682122
0,12,52,0.000000,-125.257874
0,12,54,0.000000,-120.677587
0,12,56,0.000000,-123.075622
0,12,58,0.000000,-119.391215
0,13,0,0.000000,-117.817177
0,13,2,0.000000,-120.370661
0,13,4,0.000000,-121.669553
0,13,6,0.000000,-127.940082
0,13,8,0.000000,-116.340465
0,13,10,0.000000,-125.311715
0,13,12,0.000000,-133.596759
0,13,14,0.000000,-117.780516
0,13,16,0.000000,-128.025845
0,13,18,0.000000,-125.306181
0,13,20,0.000000,-122.295693
0,13,22,0.000000,-117.898438
0,13,24,0.000000,-121.005478
0,13,26,0.000000,-120.518865
0,13,28,0.000000,-117.671820
0,13,30,0.000000,-123.929965
0,13,32,0.000000,-125.019203
0,13,34,0.000000,-122.609961
0,13,36,0.000000,-132.330954
0,13,38,0.000000,-131.644273
0,13,40,0.000000,-122.049985
0,13,42,0.000000,-121.180164
0,13,44,0.000000,-126.315914
0,13,46,0.000000,-145.426084
0,13,48,0.000000,-113.582421
0,13,50,0.000000,-122.055564
0,13,52,0.000000,-128.173719
0,13,54,0.000000,-128.588344
0,13,56,0.000000,-130.413159
0,13,58,0.000000,-138.480502
0,14,0,0.000000,-116.625325
0,14,2,0.000000,-120.058538
0,14,4,0.000000,-119.596711
0,14,6,0.000000,-118.336465
0,14,8,0.000000,-122.052008
0,14,10,0.000000,-124.402911
0,14,12,0.000000,-122.781522
0,14,14,0.000000,-129.290710
0,14,16,0.000000,-130.003503
0,14,18,0.000000,-112.304348
0,14,20,0.000000,-125.064054
0,14,22,0.000000,-117.780271
0,14,24,0.000000,-128.127887
0,14,26,0.000000,-119.071279
0,14,28,0.000000,-119.873876
0,14,30,0.000000,-121.523236
0,14,32,0.000000,-126.929428
0,14,34,0.000000,-119.521506
0,14,36,0.000000,-135.452071
0,14,38,0.000000,-121.176562
0,14,40,0.000000,-123.838777
0,14,42,0.000000,-121.465568
0,14,44,0.000000,-141.254501
0,14,46,0.000000,-131.673561
0,14,48,0.000000,-123.930058
0,14,50,0.000000,-126.818709
0,14,52,0.000000,-126.219940
0,14,54,0.000000,-136.569091
0,14,56,0.000000,-137.118727
0,14,58,0.000000,-130.119628
0,15,0,0.000000,-120.145848
0,15,2,0.000000,-128.204614
0,15,4,0.000000,-126.029027
0,15,6,0.000000,-123.907346
0,15,8,0.000000,-120.635684
0,15,10,0.000000,-124.034407
0,15,12,0.000000,-123.465327
0,15,14,0.000000,-116.786220
0,15,16,0.000000,-122.471366
0,15,18,0.000000,-123.477127
0,15,20,0.000000,-122.095747
0,15,22,0.000000,-117.668695
0,15,24,0.000000,-120.614626
0,15,26,0.000000,-126.633482
0,15,28,0.000000,-120.884434
0,15,30,0.000000,-124.200969
0,15,32,0.000000,-121.797642
0,15,34,0.000000,-129.950353
0,15,36,0.000000,-131.070730
0,15,38,0.000000,-149.739419
0,15,40,0.000000,-127.226751
0,15,42,0.000000,-114.044869
0,15,44,0.000000,-131.883804
0,15,46,0.000000,-122.388079
0,15,48,0.000000,-120.332998
0,15,50,0.000000,-123.889352
0,15,52,0.000000,-120.800790
0,15,54,0.000000,-120.810646
0,15,56,0.000000,-129.718291
0,15,58,0.000000,-128.620887
0,16,0,0.000000,-119.626862
0,16,2,0.000000,-124.704547
0,16,4,0.000000,-131.003664
0,16,6,0.000000,-124.288312
0,16,8,0.000000,-126.808491
0,16,10,0.000000,-128.876719
0,16,12,0.000000,-118.201735
0,16,14,0.000000,-122.230931
0,16,16,0.000000,-126.078102
0,16,18,0.000000,-127.132573
0,16,20,0.000000,-119.167433
0,16,22,0.000000,-122.211182
0,16,24,0.000000,-124.082203
0,16,26,0.000000,-124.133220
0,16,28,0.000000,-126.762526
0,16,30,0.000000,-136.517521
0,16,32,0.000000,-136.294094
0,16,34,0.000000,-122.193366
0,16,36,0.000000,-120.839508
0,16,38,0.000000,-121.475729
0,16,40,0.000000,-122.601512
0,16,42,0.000000,-136.357108
0,16,44,0.000000,-121.814393
0,16,46,0.000000,-125.803723
0,16,48,0.000000,-123.309018
0,16,50,0.000000,-122.545215
0,16,52,0.000000,-130.711837
0,16,54,0.000000,-127.829879
0,16,56,0.000000,-144.167077
0,16,58,0.000000,-129.455542
0,17,0,0.000000,-128.813045
0,17,2,0.000000,-121.678202
0,17,4,0.000000,-133.417990
0,17,6,0.000000,-120.947306
0,17,8,0.000000,-118.382967
0,17,10,0.000000,-133.174842
0,17,12,0.000000,-119.062296
0,17,14,0.000000,-130.570735
0,17,16,0.000000,-122.809579
0,17,18,0.000000,-122.037856
0,17,20,0.000000,-121.727293
0,17,22,0.000000,-119.180860
0,17,24,0.000000,-128.968874
0,17,26,0.000000,-123.989305
0,17,28,0.000000,-121.420751
0,17,30,0.000000,-130.809659
0,17,32,0.000000,-124.889038
0,17,34,0.000000,-118.357763
0,17,36,0.000000,-126.770685
0,17,38,0.000000,-131.691617
0,17,40,0.000000,-124.045795
0,17,42,0.000000,-120.459976
0,17,44,0.000000,-116.855081
0,17,46,0.000000,-125.421421
0,17,48,0.000000,-126.148269
0,17,50,0.000000,-127.991193
0,17,52,0.000000,-126.550585
0,17,54,0.000000,-133.119348
0,17,56,0.000000,-126.892440
0,17,58,0.000000,-124.403870
0,18,0,0.000000,-131.305656
0,18,2,0.000000,-132.147722
0,18,4,0.000000,-122.724393
0,18,6,0.000000,-128.457178
0,18,8,0.000000,-124.435714
0,18,10,0.000000,-119.524408
0,18,12,0.000000,-132.102158
0,18,14,0.000000,-134.298238
0,18,16,0.000000,-125.127267
0,18,18,0.000000,-131.857481
0,18,20,0.000000,-126.607419
0,18,22,0.000000,-139.769932
0,18,24,0.000000,-144.944921
0,18,26,0.000000,-124.711670
0,18,28,0.000000,-129.035529
0,18,30,0.000000,-131.568970
0,18,32,0.000000,-131.981988
0,18,34,0.000000,-124.070040
0,18,36,0.000000,-129.981928
0,18,38,0.000000,-121.682948
0,18,40,0.000000,-131.314672
0,18,42,0.000000,-119.136536
0,18,44,0.000000,-133.921521
0,18,46,0.000000,-128.382665
0,18,48,0.000000,-125.148370
0,18,50,0.000000,-117.548682
0,18,52,0.000000,-125.154722
0,18,54,0.000000,-123.435524
0,18,56,0.000000,-128.225087
0,18,58,0.000000,-123.835343
0,19,0,0.000000,-125.391416
0,19,2,0.000000,-127.541675
0,19,4,0.000000,-129.292396
0,19,6,0.000000,-128.641729
0,19,8,0.000000,-121.170881
0,19,10,0.000000,-119.975224
0,19,12,0.000000,-130.541397
0,19,14,0.000000,-125.752301
0,19,16,0.000000,-128.020380
0,19,18,0.000000,-122.626731
0,19,20,0.000000,-124.659758
0,19,22,0.000000,-137.794190
0,19,24,0.000000,-130.263397
0,19,26,0.000000,-136.509174
0,19,28,0.000000,-117.415082
0,19,30,0.000000,-121.971567
0,19,32,0.000000,-137.864287
0,19,34,0.000000,-118.443633
0,19,36,0.000000,-129.574573
0,19,38,0.000000,-122.441833
0,19,40,0.000000,-123.260951
0,19,42,0.000000,-120.026494
0,19,44,0.000000,-124.228772
0,19,46,0.000000,-130.545443
0,19,48,0.000000,-127.764540
0,19,50,0.000000,-127.896727
0,19,52,0.000000,-121.066271
0,19,54,0.000000,-128.823726
0,19,56,0.000000,-128.131596
0,19,58,0.000000,-128.688300
0,20,0,0.000000,-124.859446
0,20,2,0.000000,-127.428921
0,20,4,0.000000,-128.610433
0,20,6,0.000000,-130.488231
0,20,8,0.000000,-125.978058
0,20,10,0.000000,-129.663702
0,20,12,0.000000,-120.541383
0,20,14,0.000000,-126.998917
0,20,16,0.000000,-132.084836
0,20,18,0.000000,-126.819027
0,20,20,0.000000,-125.453473
0,20,22,0.000000,-132.951934
0,20,24,0.000000,-124.324187
0,20,26,0.000000,-132.083366
0,20,28,0.000000,-128.982864
0,20,30,0.000000,-126.484212
0,20,32,0.000000,-125.822754
0,20,34,0.000000,-127.734542
0,20,36,0.000000,-117.700577
0,20,38,0.000000,-125.859298
0,20,40,0.000000,-129.266112
0,20,42,0.000000,-124.725883
0,20,44,0.000000,-131.744351
0,20,46,0.000000,-128.284695
0,20,48,0.000000,-127.484006
0,20,50,0.000000,-118.074690
0,20,52,0.000000,-125.298041
0,20,54,0.000000,-122.994418
0,20,56,0.000000,-136.422418
0,20,58,0.000000,-121.405864
0,21,0,0.000000,-126.951525
0,21,2,0.000000,-130.480340
0,21,4,0.000000,-120.994283
0,21,6,0.000000,-126.824006
0,21,8,0.000000,-132.492389
0,21,10,0.000000,-119.946174
0,21,12,0.000000,-131.020307
0,21,14,0.000000,-120.501362
0,21,16,0.000000,-137.580871
0,21,18,0.000000,-124.855800
0,21,20,0.000000,-119.129582
0,21,22,0.000000,-122.230454
0,21,24,0.000000,-128.886253
0,21,26,0.000000,-141.176014
0,21,28,0.000000,-134.406366
0,21,30,0.000000,-125.372293
0,21,32,0.000000,-118.534637
0,21,34,0.000000,-116.405460
0,21,36,0.000000,-132.545028
0,21,38,0.000000,-128.817659
0,21,40,0.000000,-125.725512
0,21,42,0.000000,-126.867259
0,21,44,0.000000,-124.373611
0,21,46,0.000000,-120.106074
0,21,48,0.000000,-131.269533
0,21,50,0.000000,-135.140148
0,21,52,0.000000,-124.032739
0,21,54,0.000000,-129.394999
0,21,56,0.000000,-123.817341
0,21,58,0.000000,-121.749503
0,22,0,0.000000,-129.891181
0,22,2,0.000000,-124.747046
0,22,4,0.000000,-125.187098
0,22,6,0.000000,-116.412885
0,22,8,0.000000,-118.072982
0,22,10,0.000000,-122.518889
0,22,12,0.000000,-119.257469
0,22,14,0.000000,-127.252888
0,22,16,0.000000,-128.813144
0,22,18,0.000000,-124.817452
0,22,20,0.000000,-118.729067
0,22,22,0.000000,-120.818050
0,22,24,0.000000,-125.034902
0,22,26,0.000000,-127.964285
0,22,28,0.000000,-116.917663
0,22,30,0.000000,-133.838919
0,22,32,0.000000,-117.822186
0,22,34,0.000000,-123.149863
0,22,36,0.000000,-129.579564
0,22,38,0.000000,-126.035273
0,22,40,0.000000,-122.840827
0,22,42,0.000000,-122.479274
0,22,44,0.000000,-125.605457
0,22,46,0.000000,-142.789130
0,22,48,0.000000,-134.199750
0,22,50,0.000000,-129.812277
0,22,52,0.000000,-122.563719
0,22,54,0.000000,-124.832467
0,22,56,0.000000,-125.875978
0,22,58,0.000000,-124.080325
0,23,0,0.000000,-124.174647
0,23,2,0.000000,-129.027098
0,23,4,0.000000,-125.525952
0,23,6,0.000000,-144.996624
0,23,8,0.000000,-134.033397
0,23,10,0.000000,-129.773826
0,23,12,0.000000,-130.055338
0,23,14,0.000000,-125.502536
0,23,16,0.000000,-123.481529
0,23,18,0.000000,-134.871575
0,23,20,0.000000,-118.488144
0,23,22,0.000000,-124.894110
0,23,24,0.000000,-142.316304
0,23,26,0.000000,-125.022681
0,23,28,0.000000,-126.995673
0,23,30,0.000000,-130.301460
0,23,32,0.000000,-122.539140
0,23,34,0.000000,-116.856738
0,23,36,0.000000,-126.905020
0,23,38,0.000000,-119.356284
0,23,40,0.000000,-122.457529
0,23,42,0.000000,-128.222994
0,23,44,0.000000,-123.477547
0,23,46,0.000000,-121.782870
0,23,48,0.000000,-117.899159
0,23,50,0.000000,-128.985223
0,23,52,0.000000,-114.356155
0,23,54,0.000000,-132.120309
0,23,56,0.000000,-129.886355
0,23,58,0.000000,-122.448326
0,24,0,0.000000,-115.598775
0,24,2,0.000000,-119.341624
0,24,4,0.000000,-117.925045
0,24,6,0.000000,-125.594738
0,24,8,0.000000,-125.453449
0,24,10,0.000000,-123.132153
0,24,12,0.000000,-131.720302
0,24,14,0.000000,-123.151972
0,24,16,0.000000,-120.601135
0,24,18,0.000000,-131.991782
0,24,20,0.000000,-122.035835
0,24,22,0.000000,-124.592233
0,24,24,0.000000,-129.467352
0,24,26,0.000000,-122.681638
0,24,28,0.000000,-120.856986
0,24,30,0.000000,-121.800713
0,24,32,0.000000,-128.158667
0,24,34,0.000000,-119.043613
0,24,36,0.000000,-123.790523
0,24,38,0.000000,-120.787449
0,24,40,0.000000,-123.649990
0,24,42,0.000000,-120.586585
0,24,44,0.000000,-128.222790
0,24,46,0.000000,-126.191764
0,24,48,0.000000,-121.957805
0,24,50,0.000000,-122.898043
0,24,52,0.000000,-121.268058
0,24,54,0.000000,-121.146911
0,24,56,0.000000,-139.365512
0,24,58,0.000000,-142.250303
0,25,0,0.000000,-128.799138
0,25,2,0.000000,-122.966406
0,25,4,0.000000,-121.153777
0,25,6,0.000000,-128.899113
0,25,8,0.000000,-125.610539
0,25,10,0.000000,-137.588959
0,25,12,0.000000,-122.332702
0,25,14,0.000000,-125.800794
0,25,16,0.000000,-121.377918
0,25,18,0.000000,-127.994926
0,25,20,0.000000,-122.750834
0,25,22,0.000000,-126.961937
0,25,24,0.000000,-153.364668
0,25,26,0.000000,-123.762182
0,25,28,0.000000,-131.229833
0,25,30,0.000000,-126.738564
0,25,32,0.000000,-118.484254
0,25,34,0.000000,-129.033414
0,25,36,0.000000,-125.909817
0,25,38,0.000000,-123.943938
0,25,40,0.000000,-121.283060
0,25,42,0.000000,-129.383883
0,25,44,0.000000,-130.592502
0,25,46,0.000000,-123.215244
0,25,48,0.000000,-125.224603
0,25,50,0.000000,-123.851171
0,25,52,0.000000,-126.504478
0,25,54,0.000000,-118.625329
0,25,56,0.000000,-123.383315
0,25,58,0.000000,-123.180789
0,26,0,0.000000,-117.220801
0,26,2,0.000000,-129.690890
0,26,4,0.000000,-126.891271
0,26,6,0.000000,-126.499903
0,26,8,0.000000,-123.911906
0,26,10,0.000000,-131.378244
0,26,12,0.000000,-119.662079
0,26,14,0.000000,-118.717397
0,26,16,0.000000,-125.781924
0,26,18,0.000000,-126.738424
0,26,20,0.000000,-121.299266
0,26,22,0.000000,-122.400526
0,26,24,0.000000,-129.260487
0,26,26,0.000000,-123.326130
0,26,28,0.000000,-127.867521
0,26,30,0.000000,-125.408105
0,26,32,0.000000,-120.184907
0,26,34,0.000000,-129.636038
0,26,36,0.000000,-120.070710
0,26,38,0.000000,-122.867932
0,26,40,0.000000,-119.868164
0,26,42,0.000000,-120.052374
0,26,44,0.000000,-126.368914
0,26,46,0.000000,-121.510287
0,26,48,0.000000,-126.966840
0,26,50,0.000000,-124.600195
0,26,52,0.000000,-125.004166
0,26,54,0.000000,-124.203982
0,26,56,0.000000,-119.628285
0,26,58,0.000000,-114.692807
0,27,0,0.000000,-120.838943
0,27,2,0.000000,-125.874561
0,27,4,0.000000,-136.988055
0,27,6,0.000000,-131.056687
0,27,8,0.000000,-130.904299
0,27,10,0.000000,-125.482776
0,27,12,0.000000,-130.827403
0,27,14,0.000000,-128.650023
0,27,16,0.000000,-123.468049
0,27,18,0.000000,-122.727755
0,27,20,0.000000,-129.647421
0,27,22,0.000000,-132.612348
