hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.103091
0,0,2,0.000000,-112.895831
0,0,4,0.000000,-120.419671
0,0,6,0.000000,-116.904624
0,0,8,0.000000,-115.356602
0,0,10,0.000000,-118.603562
0,0,12,0.000000,-115.590802
0,0,14,0.000000,-119.720344
0,0,16,0.000000,-122.993142
0,0,18,0.000000,-116.775374
0,0,20,0.000000,-117.676351
0,0,22,0.000000,-116.828932
0,0,24,0.000000,-119.928255
0,0,26,0.000000,-119.732105
0,0,28,0.000000,-125.898420
0,0,30,0.000000,-113.204211
0,0,32,0.000000,-126.843762
0,0,34,0.000000,-114.269847
0,0,36,0.000000,-135.884560
0,0,38,0.000000,-121.377634
0,0,40,0.000000,-114.827322
0,0,42,0.000000,-121.502583
0,0,44,0.000000,-128.472230
0,0,46,0.000000,-131.772974
0,0,48,0.000000,-112.554440
0,0,50,0.000000,-116.706723
0,0,52,0.000000,-115.492313
0,0,54,0.000000,-118.870031
0,0,56,0.000000,-121.927118
0,0,58,0.000000,-116.900842
0,1,0,0.000000,-112.088101
0,1,2,0.000000,-117.177361
0,1,4,0.000000,-109.291193
0,1,6,0.000000,-130.688509
0,1,8,0.000000,-129.322360
0,1,10,0.000000,-116.452302
0,1,12,0.000000,-127.559396
0,1,14,0.000000,-124.861608
0,1,16,0.000000,-119.387356
0,1,18,0.000000,-117.390195
0,1,20,0.000000,-125.925981
0,1,22,0.000000,-114.496040
0,1,24,0.000000,-113.693168
0,1,26,0.000000,-116.426234
0,1,28,0.000000,-111.507068
0,1,30,0.000000,-131.020894
0,1,32,0.000000,-121.366190
0,1,34,0.000000,-114.254508
0,1,36,0.000000,-126.810708
0,1,38,0.000000,-111.541554
0,1,40,0.000000,-130.270027
0,1,42,0.000000,-123.978403
0,1,44,0.000000,-119.363006
0,1,46,0.000000,-116.720034
0,1,48,0.000000,-144.975197
0,1,50,0.000000,-120.135648
0,1,52,0.000000,-131.572851
0,1,54,0.000000,-139.356890
0,1,56,0.000000,-124.127988
0,1,58,0.000000,-117.011169
0,2,0,0.000000,-122.269747
0,2,2,0.000000,-115.962949
0,2,4,0.000000,-129.707975
0,2,6,0.000000,-119.834191
0,2,8,0.000000,-121.850100
0,2,10,0.000000,-121.000566
0,2,12,0.000000,-112.195266
0,2,14,0.000000,-117.906167
0,2,16,0.000000,-119.961224
0,2,18,0.000000,-125.093911
0,2,20,0.000000,-136.461275
0,2,22,0.000000,-115.175586
0,2,24,0.000000,-123.059895
0,2,26,0.000000,-127.293936
0,2,28,0.000000,-120.024344
0,2,30,0.000000,-127.186868
0,2,32,0.000000,-119.100962
0,2,34,0.000000,-126.470517
0,2,36,0.000000,-117.549278
0,2,38,0.000000,-122.056294
0,2,40,0.000000,-117.596376
0,2,42,0.000000,-118.422285
0,2,44,0.000000,-113.288067
0,2,46,0.000000,-118.332583
0,2,48,0.000000,-132.327667
0,2,50,0.000000,-126.229753
0,2,52,0.000000,-119.347491
0,2,54,0.000000,-123.511610
0,2,56,0.000000,-123.053410
0,2,58,0.000000,-118.426231
0,3,0,0.000000,-120.381933
0,3,2,0.000000,-117.198985
0,3,4,0.000000,-122.217163
0,3,6,0.000000,-125.423834
0,3,8,0.000000,-125.072325
0,3,10,0.000000,-128.385036
0,3,12,0.000000,-125.537583
0,3,14,0.000000,-120.546336
0,3,16,0.000000,-122.546235
0,3,18,0.000000,-122.207925
0,3,20,0.000000,-142.623017
0,3,22,0.000000,-114.870086
0,3,24,0.000000,-122.303660
0,3,26,0.000000,-121.460337
0,3,28,0.000000,-120.624841
0,3,30,0.000000,-120.361645
0,3,32,0.000000,-122.866496
0,3,34,0.000000,-124.018465
0,3,36,0.000000,-127.127251
0,3,38,0.000000,-133.210721
0,3,40,0.000000,-114.306389
0,3,42,0.000000,-114.656179
0,3,44,0.000000,-116.328976
0,3,46,0.000000,-130.613154
0,3,48,0.000000,-115.313060
0,3,50,0.000000,-118.115332
0,3,52,0.000000,-122.700675
0,3,54,0.000000,-112.882664
0,3,56,0.000000,-124.894470
0,3,58,0.000000,-117.622424
0,4,0,0.000000,-126.040117
0,4,2,0.000000,-117.837943
0,4,4,0.000000,-123.706296
0,4,6,0.000000,-117.629709
0,4,8,0.000000,-123.301565
0,4,10,0.000000,-122.002191
0,4,12,0.000000,-118.630622
0,4,14,0.000000,-117.229292
0,4,16,0.000000,-128.666581
0,4,18,0.000000,-128.414400
0,4,20,0.000000,-116.544687
0,4,22,0.000000,-124.654079
0,4,24,0.000000,-124.202969
0,4,26,0.000000,-118.871127
0,4,28,0.000000,-116.791823
0,4,30,0.000000,-122.949019
0,4,32,0.000000,-126.574011
0,4,34,0.000000,-122.430720
0,4,36,0.000000,-115.791122
0,4,38,0.000000,-122.072570
0,4,40,0.000000,-120.856088
0,4,42,0.000000,-134.663499
0,4,44,0.000000,-125.032226
0,4,46,0.000000,-119.593587
0,4,48,0.000000,-115.133558
0,4,50,0.000000,-129.502039
0,4,52,0.000000,-120.811499
0,4,54,0.000000,-113.980541
0,4,56,0.000000,-117.926215
0,4,58,0.000000,-122.778870
0,5,0,0.000000,-114.942079
0,5,2,0.000000,-117.999305
0,5,4,0.000000,-118.974077
0,5,6,0.000000,-123.233654
0,5,8,0.000000,-121.128827
0,5,10,0.000000,-120.098223
0,5,12,0.000000,-115.799136
0,5,14,0.000000,-130.823842
0,5,16,0.000000,-123.201096
0,5,18,0.000000,-121.008665
0,5,20,0.000000,-115.697875
0,5,22,0.000000,-119.482931
0,5,24,0.000000,-128.799502
0,5,26,0.000000,-119.489470
0,5,28,0.000000,-118.725698
0,5,30,0.000000,-134.450427
0,5,32,0.000000,-124.258142
0,5,34,0.000000,-120.654383
0,5,36,0.000000,-126.054392
0,5,38,0.000000,-139.843122
0,5,40,0.000000,-120.453788
0,5,42,0.000000,-120.277311
0,5,44,0.000000,-115.369232
0,5,46,0.000000,-124.852940
0,5,48,0.000000,-150.707618
0,5,50,0.000000,-115.834861
0,5,52,0.000000,-127.800576
0,5,54,0.000000,-136.829179
0,5,56,0.000000,-129.199521
0,5,58,0.000000,-118.924993
0,6,0,0.000000,-122.050865
0,6,2,0.000000,-128.266099
0,6,4,0.000000,-124.188311
0,6,6,0.000000,-118.407608
0,6,8,0.000000,-115.934398
0,6,10,0.000000,-119.964832
0,6,12,0.000000,-122.590933
0,6,14,0.000000,-120.811459
0,6,16,0.000000,-124.571108
0,6,18,0.000000,-121.310886
0,6,20,0.000000,-122.029046
0,6,22,0.000000,-124.749551
0,6,24,0.000000,-131.017338
0,6,26,0.000000,-123.472793
0,6,28,0.000000,-120.821928
0,6,30,0.000000,-128.632163
0,6,32,0.000000,-122.164394
0,6,34,0.000000,-124.435627
0,6,36,0.000000,-122.603254
0,6,38,0.000000,-122.539929
0,6,40,0.000000,-117.727783
0,6,42,0.000000,-143.320385
0,6,44,0.000000,-126.468740
0,6,46,0.000000,-118.660428
0,6,48,0.000000,-120.161417
0,6,50,0.000000,-126.293998
0,6,52,0.000000,-115.913803
0,6,54,0.000000,-121.671712
0,6,56,0.000000,-128.681408
0,6,58,0.000000,-121.561539
0,7,0,0.000000,-145.957544
0,7,2,0.000000,-122.011920
0,7,4,0.000000,-123.907920
0,7,6,0.000000,-121.271393
0,7,8,0.000000,-121.729825
0,7,10,0.000000,-120.818048
0,7,12,0.000000,-123.422976
0,7,14,0.000000,-121.193589
0,7,16,0.000000,-123.036649
0,7,18,0.000000,-123.545728
0,7,20,0.000000,-118.889552
0,7,22,0.000000,-122.099725
0,7,24,0.000000,-116.246787
0,7,26,0.000000,-129.868181
0,7,28,0.000000,-126.263717
0,7,30,0.000000,-120.530627
0,7,32,0.000000,-116.497184
0,7,34,0.000000,-118.148437
0,7,36,0.000000,-119.936073
0,7,38,0.000000,-123.820490
0,7,40,0.000000,-124.485676
0,7,42,0.000000,-122.386423
0,7,44,0.000000,-123.801435
0,7,46,0.000000,-128.508950
0,7,48,0.000000,-130.017222
0,7,50,0.000000,-114.774135
0,7,52,0.000000,-132.994508
0,7,54,0.000000,-122.245425
0,7,56,0.000000,-126.712867
0,7,58,0.000000,-122.462212
0,8,0,0.000000,-121.603106
0,8,2,0.000000,-127.222342
0,8,4,0.000000,-113.637811
0,8,6,0.000000,-118.598455
0,8,8,0.000000,-123.326931
0,8,10,0.000000,-126.890398
0,8,12,0.000000,-113.181845
0,8,14,0.000000,-118.595955
0,8,16,0.000000,-130.206069
0,8,18,0.000000,-132.432587
0,8,20,0.000000,-110.168792
0,8,22,0.000000,-127.007832
0,8,24,0.000000,-128.821567
0,8,26,0.000000,-133.598454
0,8,28,0.000000,-124.790459
0,8,30,0.000000,-116.195435
0,8,32,0.000000,-122.947050
0,8,34,0.000000,-122.904684
0,8,36,0.000000,-116.735502
0,8,38,0.000000,-120.839473
0,8,40,0.000000,-132.095179
0,8,42,0.000000,-118.239606
0,8,44,0.000000,-122.486528
0,8,46,0.000000,-130.072490
0,8,48,0.000000,-127.397924
0,8,50,0.000000,-125.363904
0,8,52,0.000000,-117.386742
0,8,54,0.000000,-135.967179
0,8,56,0.000000,-114.571825
0,8,58,0.000000,-119.151284
0,9,0,0.000000,-120.625656
0,9,2,0.000000,-130.811104
0,9,4,0.000000,-115.582731
0,9,6,0.000000,-114.198472
0,9,8,0.000000,-115.713672
0,9,10,0.000000,-111.876508
0,9,12,0.000000,-120.411467
0,9,14,0.000000,-123.060839
0,9,16,0.000000,-113.841882
0,9,18,0.000000,-118.756072
0,9,20,0.000000,-118.051822
0,9,22,0.000000,-123.170269
0,9,24,0.000000,-137.001018
0,9,26,0.000000,-117.188687
0,9,28,0.000000,-131.380738
0,9,30,0.000000,-120.473599
0,9,32,0.000000,-115.485298
0,9,34,0.000000,-122.946120
0,9,36,0.000000,-126.704956
0,9,38,0.000000,-125.512835
0,9,40,0.000000,-123.144485
0,9,42,0.000000,-123.635647
0,9,44,0.000000,-134.765952
0,9,46,0.000000,-122.042773
0,9,48,0.000000,-117.575394
0,9,50,0.000000,-120.987115
0,9,52,0.000000,-123.375602
0,9,54,0.000000,-118.074980
0,9,56,0.000000,-116.071684
0,9,58,0.000000,-116.279766
0,10,0,0.000000,-123.166245
0,10,2,0.000000,-123.678170
0,10,4,0.000000,-119.998350
0,10,6,0.000000,-121.051373
0,10,8,0.000000,-117.001524
0,10,10,0.000000,-123.620020
0,10,12,0.000000,-118.704010
0,10,14,0.000000,-115.270129
0,10,16,0.000000,-117.547237
0,10,18,0.000000,-118.410647
0,10,20,0.000000,-124.766335
0,10,22,0.000000,-109.645462
0,10,24,0.000000,-117.280869
0,10,26,0.000000,-114.572119
0,10,28,0.000000,-124.351092
0,10,30,0.000000,-116.546279
0,10,32,0.000000,-122.876452
0,10,34,0.000000,-116.414662
0,10,36,0.000000,-119.214496
0,10,38,0.000000,-120.796174
0,10,40,0.000000,-115.243305
0,10,42,0.000000,-117.251021
0,10,44,0.000000,-111.680829
0,10,46,0.000000,-124.131157
0,10,48,0.000000,-126.641108
0,10,50,0.000000,-123.135702
0,10,52,0.000000,-118.593076
0,10,54,0.000000,-112.037138
0,10,56,0.000000,-126.130833
0,10,58,0.000000,-113.705162
0,11,0,0.000000,-119.820602
0,11,2,0.000000,-113.897394
0,11,4,0.000000,-121.642699
0,11,6,0.000000,-118.962791
0,11,8,0.000000,-120.242492
0,11,10,0.000000,-119.256336
0,11,12,0.000000,-122.435549
0,11,14,0.000000,-132.832546
0,11,16,0.000000,-118.680429
0,11,18,0.000000,-117.747617
0,11,20,0.000000,-126.008786
0,11,22,0.000000,-119.865724
0,11,24,0.000000,-123.544233
0,11,26,0.000000,-114.301316
0,11,28,0.000000,-128.444853
0,11,30,0.000000,-118.606546
0,11,32,0.000000,-118.527594
0,11,34,0.000000,-127.195892
0,11,36,0.000000,-113.841850
0,11,38,0.000000,-114.330307
0,11,40,0.000000,-111.925275
0,11,42,0.000000,-124.035721
0,11,44,0.000000,-132.624977
0,11,46,0.000000,-118.091576
0,11,48,0.000000,-126.985457
0,11,50,0.000000,-116.704003
0,11,52,0.000000,-120.217517
0,11,54,0.000000,-121.902855
0,11,56,0.000000,-129.668290
0,11,58,0.000000,-123.374398
0,12,0,0.000000,-114.533174
0,12,2,0.000000,-125.371469
0,12,4,0.000000,-118.627824
0,12,6,0.000000,-121.293274
0,12,8,0.000000,-121.565399
0,12,10,0.000000,-116.840091
0,12,12,0.000000,-121.853082
0,12,14,0.000000,-123.591620
0,12,16,0.000000,-113.614721
0,12,18,0.000000,-117.150243
0,12,20,0.000000,-113.106405
0,12,22,0.000000,-119.082996
0,12,24,0.000000,-125.257808
0,12,26,0.000000,-117.916196
0,12,28,0.000000,-117.666462
0,12,30,0.000000,-115.740105
0,12,32,0.000000,-113.770376
0,12,34,0.000000,-124.644715
0,12,36,0.000000,-123.975643
0,12,38,0.000000,-117.026324
0,12,40,0.000000,-136.996575
0,12,42,0.000000,-126.208616
0,12,44,0.000000,-119.013508
0,12,46,0.000000,-109.228914
0,12,48,0.000000,-116.333416
0,12,50,0.000000,-120.828631
0,12,52,0.000000,-118.000281
0,12,54,0.000000,-119.379723
0,12,56,0.000000,-117.530097
0,12,58,0.000000,-122.226828
0,13,0,0.000000,-120.121916
0,13,2,0.000000,-119.678708
0,13,4,0.000000,-130.421326
0,13,6,0.000000,-120.300275
0,13,8,0.000000,-115.805950
0,13,10,0.000000,-128.793906
0,13,12,0.000000,-121.761183
0,13,14,0.000000,-113.216205
0,13,16,0.000000,-124.760234
0,13,18,0.000000,-117.240468
0,13,20,0.000000,-112.720136
0,13,22,0.000000,-112.782261
0,13,24,0.000000,-135.307920
0,13,26,0.000000,-119.352073
0,13,28,0.000000,-110.835200
0,13,30,0.000000,-123.097931
0,13,32,0.000000,-119.295447
0,13,34,0.000000,-115.782661
0,13,36,0.000000,-126.299457
0,13,38,0.000000,-133.100867
0,13,40,0.000000,-116.362460
0,13,42,0.000000,-112.312111
0,13,44,0.000000,-130.246652
0,13,46,0.000000,-114.040321
0,13,48,0.000000,-110.514983
0,13,50,0.000000,-114.115749
0,13,52,0.000000,-123.314277
0,13,54,0.000000,-130.561444
0,13,56,0.000000,-117.243800
0,13,58,0.000000,-126.486283
0,14,0,0.000000,-113.240588
0,14,2,0.000000,-118.205453
0,14,4,0.000000,-116.864578
0,14,6,0.000000,-124.797426
0,14,8,0.000000,-118.671151
0,14,10,0.000000,-118.974432
0,14,12,0.000000,-129.382632
0,14,14,0.000000,-128.752164
0,14,16,0.000000,-122.905967
0,14,18,0.000000,-119.857164
0,14,20,0.000000,-129.026635
0,14,22,0.000000,-118.207791
0,14,24,0.000000,-119.684048
0,14,26,0.000000,-124.847203
0,14,28,0.000000,-119.936474
0,14,30,0.000000,-120.337430
0,14,32,0.000000,-123.743694
0,14,34,0.000000,-120.341422
0,14,36,0.000000,-120.522841
0,14,38,0.000000,-124.147385
0,14,40,0.000000,-134.531509
0,14,42,0.000000,-121.883555
0,14,44,0.000000,-123.271836
0,14,46,0.000000,-133.343230
0,14,48,0.000000,-127.112189
0,14,50,0.000000,-133.814546
0,14,52,0.000000,-133.468466
0,14,54,0.000000,-125.579395
0,14,56,0.000000,-120.210095
0,14,58,0.000000,-121.331919
0,15,0,0.000000,-116.743452
0,15,2,0.000000,-119.690339
0,15,4,0.000000,-124.367590
0,15,6,0.000000,-120.022570
0,15,8,0.000000,-120.336852
0,15,10,0.000000,-115.496142
0,15,12,0.000000,-114.818393
0,15,14,0.000000,-110.066475
0,15,16,0.000000,-122.155177
0,15,18,0.000000,-139.910459
0,15,20,0.000000,-125.219333
0,15,22,0.000000,-111.029221
0,15,24,0.000000,-119.555459
0,15,26,0.000000,-124.841736
0,15,28,0.000000,-114.724489
0,15,30,0.000000,-119.149789
0,15,32,0.000000,-121.147060
0,15,34,0.000000,-119.221493
0,15,36,0.000000,-122.744067
0,15,38,0.000000,-122.850457
0,15,40,0.000000,-123.998340
0,15,42,0.000000,-108.619793
0,15,44,0.000000,-114.347676
0,15,46,0.000000,-117.312819
0,15,48,0.000000,-112.025740
0,15,50,0.000000,-120.051160
0,15,52,0.000000,-112.468199
0,15,54,0.000000,-115.991072
0,15,56,0.000000,-126.169035
0,15,58,0.000000,-124.629928
0,16,0,0.000000,-120.332407
0,16,2,0.000000,-125.267130
0,16,4,0.000000,-120.422493
0,16,6,0.000000,-122.755682
0,16,8,0.000000,-123.808097
0,16,10,0.000000,-120.774658
0,16,12,0.000000,-117.710081
0,16,14,0.000000,-118.256863
0,16,16,0.000000,-118.459030
0,16,18,0.000000,-122.685561
0,16,20,0.000000,-113.243164
0,16,22,0.000000,-117.403503
0,16,24,0.000000,-132.996700
0,16,26,0.000000,-124.706272
0,16,28,0.000000,-118.483023
0,16,30,0.000000,-125.987520
0,16,32,0.000000,-133.199589
0,16,34,0.000000,-117.130061
0,16,36,0.000000,-117.028005
0,16,38,0.000000,-114.924526
0,16,40,0.000000,-133.808190
0,16,42,0.000000,-131.890944
0,16,44,0.000000,-122.421691
0,16,46,0.000000,-134.143712
0,16,48,0.000000,-110.575118
0,16,50,0.000000,-121.721542
0,16,52,0.000000,-126.299963
0,16,54,0.000000,-126.786207
0,16,56,0.000000,-142.936976
0,16,58,0.000000,-119.684726
0,17,0,0.000000,-118.258291
0,17,2,0.000000,-117.376364
0,17,4,0.000000,-129.239496
0,17,6,0.000000,-123.729489
0,17,8,0.000000,-121.626979
0,17,10,0.000000,-113.031211
0,17,12,0.000000,-114.382076
0,17,14,0.000000,-126.838115
0,17,16,0.000000,-115.825090
0,17,18,0.000000,-126.135702
0,17,20,0.000000,-123.268999
0,17,22,0.000000,-117.869002
0,17,24,0.000000,-125.633238
0,17,26,0.000000,-111.525391
0,17,28,0.000000,-118.594371
0,17,30,0.000000,-127.130163
0,17,32,0.000000,-114.976309
0,17,34,0.000000,-117.772033
0,17,36,0.000000,-121.246201
0,17,38,0.000000,-132.000852
0,17,40,0.000000,-126.553287
0,17,42,0.000000,-121.781494
0,17,44,0.000000,-111.816719
0,17,46,0.000000,-132.595747
0,17,48,0.000000,-122.762383
0,17,50,0.000000,-118.223802
0,17,52,0.000000,-121.926016
0,17,54,0.000000,-122.199900
0,17,56,0.000000,-114.594162
0,17,58,0.000000,-124.749941
0,18,0,0.000000,-119.145142
0,18,2,0.000000,-118.152311
0,18,4,0.000000,-126.893934
0,18,6,0.000000,-126.769418
0,18,8,0.000000,-116.475968
0,18,10,0.000000,-111.917601
0,18,12,0.000000,-118.337188
0,18,14,0.000000,-127.944283
0,18,16,0.000000,-116.983164
0,18,18,0.000000,-126.576178
0,18,20,0.000000,-123.659915
0,18,22,0.000000,-122.356714
0,18,24,0.000000,-130.179898
0,18,26,0.000000,-136.476422
0,18,28,0.000000,-123.338156
0,18,30,0.000000,-118.199583
0,18,32,0.000000,-128.347016
0,18,34,0.000000,-130.388162
0,18,36,0.000000,-132.015681
0,18,38,0.000000,-118.759137
0,18,40,0.000000,-113.685622
0,18,42,0.000000,-114.726168
0,18,44,0.000000,-126.464550
0,18,46,0.000000,-121.245242
0,18,48,0.000000,-123.151726
0,18,50,0.000000,-112.360075
0,18,52,0.000000,-123.780029
0,18,54,0.000000,-116.000635
0,18,56,0.000000,-120.330250
0,18,58,0.000000,-114.388605
0,19,0,0.000000,-117.137074
0,19,2,0.000000,-128.952601
0,19,4,0.000000,-122.773631
0,19,6,0.000000,-113.547507
0,19,8,0.000000,-117.721136
0,19,10,0.000000,-120.277233
0,19,12,0.000000,-124.861126
0,19,14,0.000000,-139.663363
0,19,16,0.000000,-128.232553
0,19,18,0.000000,-116.396986
0,19,20,0.000000,-124.571061
0,19,22,0.000000,-126.398162
0,19,24,0.000000,-124.088819
0,19,26,0.000000,-119.369828
0,19,28,0.000000,-113.209523
0,19,30,0.000000,-115.816952
0,19,32,0.000000,-123.194796
0,19,34,0.000000,-118.215910
0,19,36,0.000000,-121.597584
0,19,38,0.000000,-123.602386
0,19,40,0.000000,-122.191750
0,19,42,0.000000,-117.325790
0,19,44,0.000000,-118.176132
0,19,46,0.000000,-118.979040
0,19,48,0.000000,-119.505605
0,19,50,0.000000,-124.126976
0,19,52,0.000000,-112.875370
0,19,54,0.000000,-127.846495
0,19,56,0.000000,-120.685073
0,19,58,0.000000,-110.987567
0,20,0,0.000000,-126.658469
0,20,2,0.000000,-121.338875
0,20,4,0.000000,-125.503660
0,20,6,0.000000,-116.507219
0,20,8,0.000000,-125.223251
0,20,10,0.000000,-133.431801
0,20,12,0.000000,-121.537944
0,20,14,0.000000,-118.654560
0,20,16,0.000000,-119.043998
0,20,18,0.000000,-118.126769
0,20,20,0.000000,-117.095261
0,20,22,0.000000,-126.005298
0,20,24,0.000000,-118.167415
0,20,26,0.000000,-123.044449
0,20,28,0.000000,-130.677831
0,20,30,0.000000,-131.739278
0,20,32,0.000000,-120.074885
0,20,34,0.000000,-126.388589
0,20,36,0.000000,-117.302157
0,20,38,0.000000,-127.995108
0,20,40,0.000000,-121.533714
0,20,42,0.000000,-129.147641
0,20,44,0.000000,-121.773455
0,20,46,0.000000,-124.418374
0,20,48,0.000000,-137.001924
0,20,50,0.000000,-112.876443
0,20,52,0.000000,-120.938501
0,20,54,0.000000,-119.717534
0,20,56,0.000000,-119.368850
0,20,58,0.000000,-118.488584
0,21,0,0.000000,-116.384903
0,21,2,0.000000,-133.673308
0,21,4,0.000000,-117.648937
0,21,6,0.000000,-121.303517
0,21,8,0.000000,-122.554603
0,21,10,0.000000,-124.860341
0,21,12,0.000000,-126.724209
0,21,14,0.000000,-122.849013
0,21,16,0.000000,-130.360282
0,21,18,0.000000,-121.496297
0,21,20,0.000000,-116.701012
0,21,22,0.000000,-121.212800
0,21,24,0.000000,-118.535887
0,21,26,0.000000,-127.578947
0,21,28,0.000000,-124.297313
0,21,30,0.000000,-120.631564
0,21,32,0.000000,-114.576410
0,21,34,0.000000,-114.621607
0,21,36,0.000000,-125.682199
0,21,38,0.000000,-120.708136
0,21,40,0.000000,-120.355100
0,21,42,0.000000,-117.630632
0,21,44,0.000000,-122.192073
0,21,46,0.000000,-114.002543
0,21,48,0.000000,-119.386689
0,21,50,0.000000,-121.443588
0,21,52,0.000000,-116.049896
0,21,54,0.000000,-116.535920
0,21,56,0.000000,-117.109612
0,21,58,0.000000,-115.087541
0,22,0,0.000000,-138.023929
0,22,2,0.000000,-117.874066
0,22,4,0.000000,-120.988221
0,22,6,0.000000,-116.526804
0,22,8,0.000000,-116.855074
0,22,10,0.000000,-121.126118
0,22,12,0.000000,-116.841603
0,22,14,0.000000,-113.867236
0,22,16,0.000000,-133.814136
0,22,18,0.000000,-115.832849
0,22,20,0.000000,-116.655972
0,22,22,0.000000,-110.828004
0,22,24,0.000000,-122.431162
0,22,26,0.000000,-117.462059
0,22,28,0.000000,-130.655849
0,22,30,0.000000,-126.616098
0,22,32,0.000000,-110.742991
0,22,34,0.000000,-120.072604
0,22,36,0.000000,-117.172001
0,22,38,0.000000,-130.625724
0,22,40,0.000000,-115.767148
0,22,42,0.000000,-119.971613
0,22,44,0.000000,-120.067365
0,22,46,0.000000,-118.736201
0,22,48,0.000000,-119.508895
0,22,50,0.000000,-122.231826
0,22,52,0.000000,-118.443953
0,22,54,0.000000,-129.082920
0,22,56,0.000000,-122.937834
0,22,58,0.000000,-115.989520
0,23,0,0.000000,-117.070525
0,23,2,0.000000,-125.667379
0,23,4,0.000000,-121.743359
0,23,6,0.000000,-119.757143
0,23,8,0.000000,-111.030858
0,23,10,0.000000,-118.515950
0,23,12,0.000000,-136.110130
0,23,14,0.000000,-115.206351
0,23,16,0.000000,-128.253369
0,23,18,0.000000,-127.525043
0,23,20,0.000000,-121.714217
0,23,22,0.000000,-120.044814
0,23,24,0.000000,-132.480497
0,23,26,0.000000,-125.198720
0,23,28,0.000000,-141.420419
0,23,30,0.000000,-128.419048
0,23,32,0.000000,-115.229866
0,23,34,0.000000,-116.155935
0,23,36,0.000000,-124.969438
0,23,38,0.000000,-114.026667
0,23,40,0.000000,-118.752329
0,23,42,0.000000,-125.847690
0,23,44,0.000000,-118.904438
0,23,46,0.000000,-116.870193
0,23,48,0.000000,-110.237370
0,23,50,0.000000,-135.168643
0,23,52,0.000000,-117.904464
0,23,54,0.000000,-117.113782
0,23,56,0.000000,-125.191820
0,23,58,0.000000,-118.380537
0,24,0,0.000000,-113.542332
0,24,2,0.000000,-113.964448
0,24,4,0.000000,-113.421420
0,24,6,0.000000,-124.819720
0,24,8,0.000000,-131.740685
0,24,10,0.000000,-130.685960
0,24,12,0.000000,-122.657081
0,24,14,0.000000,-124.895501
0,24,16,0.000000,-117.116180
0,24,18,0.000000,-114.743143
0,24,20,0.000000,-117.237602
0,24,22,0.000000,-126.062095
0,24,24,0.000000,-124.904047
0,24,26,0.000000,-134.564645
0,24,28,0.000000,-113.203770
0,24,30,0.000000,-116.207575
0,24,32,0.000000,-123.396658
0,24,34,0.000000,-116.514008
0,24,36,0.000000,-129.424165
0,24,38,0.000000,-117.949541
0,24,40,0.000000,-126.866048
0,24,42,0.000000,-122.678382
0,24,44,0.000000,-122.826342
0,24,46,0.000000,-121.799522
0,24,48,0.000000,-117.830476
0,24,50,0.000000,-118.218638
0,24,52,0.000000,-120.750043
0,24,54,0.000000,-117.806603
0,24,56,0.000000,-124.636109
0,24,58,0.000000,-122.414911
0,25,0,0.000000,-124.380642
0,25,2,0.000000,-113.413990
0,25,4,0.000000,-118.097849
0,25,6,0.000000,-128.061476
0,25,8,0.000000,-118.979495
0,25,10,0.000000,-117.968007
0,25,12,0.000000,-117.799941
0,25,14,0.000000,-120.063713
0,25,16,0.000000,-116.746622
0,25,18,0.000000,-119.777411
0,25,20,0.000000,-119.289382
0,25,22,0.000000,-119.398495
0,25,24,0.000000,-124.199877
0,25,26,0.000000,-118.694764
0,25,28,0.000000,-117.914601
0,25,30,0.000000,-146.585414
0,25,32,0.000000,-123.186480
0,25,34,0.000000,-126.558465
0,25,36,0.000000,-120.670801
0,25,38,0.000000,-123.989858
0,25,40,0.000000,-118.928167
0,25,42,0.000000,-125.597637
0,25,44,0.000000,-120.001896
0,25,46,0.000000,-130.144964
0,25,48,0.000000,-119.470545
0,25,50,0.000000,-118.158203
0,25,52,0.000000,-127.454408
0,25,54,0.000000,-115.014627
0,25,56,0.000000,-130.209033
0,25,58,0.000000,-118.465101
0,26,0,0.000000,-123.599673
0,26,2,0.000000,-127.822253
0,26,4,0.000000,-124.712427
0,26,6,0.000000,-121.711699
0,26,8,0.000000,-122.991517
0,26,10,0.000000,-120.701808
0,26,12,0.000000,-115.852947
0,26,14,0.000000,-111.918295
0,26,16,0.000000,-133.993125
0,26,18,0.000000,-118.249815
0,26,20,0.000000,-118.155134
0,26,22,0.000000,-121.133423
0,26,24,0.000000,-123.440376
0,26,26,0.000000,-125.877892
0,26,28,0.000000,-119.218857
0,26,30,0.000000,-160.233954
0,26,32,0.000000,-118.783347
0,26,34,0.000000,-121.860154
0,26,36,0.000000,-116.069884
0,26,38,0.000000,-120.126474
0,26,40,0.000000,-124.772952
0,26,42,0.000000,-116.596289
0,26,44,0.000000,-126.158513
0,26,46,0.000000,-114.806049
0,26,48,0.000000,-122.835081
0,26,50,0.000000,-127.067820
0,26,52,0.000000,-126.804227
0,26,54,0.000000,-125.971843
0,26,56,0.000000,-118.495282
0,26,58,0.000000,-113.387105
0,27,0,0.000000,-118.404103
0,27,2,0.000000,-125.297042
0,27,4,0.000000,-123.828964
0,27,6,0.000000,-121.077631
0,27,8,0.000000,-128.949211
0,27,10,0.000000,-121.740765
0,27,12,0.000000,-116.559186
0,27,14,0.000000,-120.286947
0,27,16,0.000000,-110.108505
0,27,18,0.000000,-115.563297
0,27,20,0.000000,-124.349248
0,27,22,0.000000,-123.590037
