hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.168768
0,0,2,0.000000,-111.422186
0,0,4,0.000000,-114.686297
0,0,6,0.000000,-111.380641
0,0,8,0.000000,-114.465545
0,0,10,0.000000,-110.947205
0,0,12,0.000000,-120.934920
0,0,14,0.000000,-114.222382
0,0,16,0.000000,-123.329609
0,0,18,0.000000,-128.088376
0,0,20,0.000000,-124.232438
0,0,22,0.000000,-108.440906
0,0,24,0.000000,-126.087383
0,0,26,0.000000,-117.875986
0,0,28,0.000000,-127.592032
0,0,30,0.000000,-115.377227
0,0,32,0.000000,-115.007125
0,0,34,0.000000,-111.190701
0,0,36,0.000000,-116.681919
0,0,38,0.000000,-132.610426
0,0,40,0.000000,-113.577824
0,0,42,0.000000,-129.738029
0,0,44,0.000000,-121.532564
0,0,46,0.000000,-124.487671
0,0,48,0.000000,-120.404737
0,0,50,0.000000,-109.060435
0,0,52,0.000000,-119.827410
0,0,54,0.000000,-117.720094
0,0,56,0.000000,-120.699575
0,0,58,0.000000,-122.452965
0,1,0,0.000000,-113.126494
0,1,2,0.000000,-112.940549
0,1,4,0.000000,-115.425830
0,1,6,0.000000,-117.430709
0,1,8,0.000000,-128.309933
0,1,10,0.000000,-112.172089
0,1,12,0.000000,-118.638948
0,1,14,0.000000,-120.631294
0,1,16,0.000000,-124.668304
0,1,18,0.000000,-128.321597
0,1,20,0.000000,-125.743878
0,1,22,0.000000,-119.567140
0,1,24,0.000000,-117.108519
0,1,26,0.000000,-119.118967
0,1,28,0.000000,-112.567406
0,1,30,0.000000,-115.878478
0,1,32,0.000000,-118.000731
0,1,34,0.000000,-115.185617
0,1,36,0.000000,-121.056564
0,1,38,0.000000,-120.294346
0,1,40,0.000000,-118.534786
0,1,42,0.000000,-125.284123
0,1,44,0.000000,-119.010252
0,1,46,0.000000,-111.877139
0,1,48,0.000000,-121.065653
0,1,50,0.000000,-113.907539
0,1,52,0.000000,-121.248241
0,1,54,0.000000,-121.019725
0,1,56,0.000000,-113.307668
0,1,58,0.000000,-121.896961
0,2,0,0.000000,-126.095434
0,2,2,0.000000,-119.091864
0,2,4,0.000000,-123.050893
0,2,6,0.000000,-115.947796
0,2,8,0.000000,-117.282135
0,2,10,0.000000,-120.493119
0,2,12,0.000000,-111.505593
0,2,14,0.000000,-118.949519
0,2,16,0.000000,-125.118611
0,2,18,0.000000,-118.008402
0,2,20,0.000000,-119.738989
0,2,22,0.000000,-111.760083
0,2,24,0.000000,-112.977506
0,2,26,0.000000,-115.173413
0,2,28,0.000000,-119.297663
0,2,30,0.000000,-114.359133
0,2,32,0.000000,-123.558217
0,2,34,0.000000,-116.797882
0,2,36,0.000000,-115.118006
0,2,38,0.000000,-120.806693
0,2,40,0.000000,-124.117114
0,2,42,0.000000,-122.065188
0,2,44,0.000000,-123.274420
0,2,46,0.000000,-144.129233
0,2,48,0.000000,-124.280159
0,2,50,0.000000,-116.586548
0,2,52,0.000000,-117.166920
0,2,54,0.000000,-114.608866
0,2,56,0.000000,-123.012128
0,2,58,0.000000,-115.563987
0,3,0,0.000000,-129.191838
0,3,2,0.000000,-115.986593
0,3,4,0.000000,-112.116191
0,3,6,0.000000,-127.865946
0,3,8,0.000000,-126.857736
0,3,10,0.000000,-125.802035
0,3,12,0.000000,-120.119549
0,3,14,0.000000,-124.547243
0,3,16,0.000000,-120.517199
0,3,18,0.000000,-121.304103
0,3,20,0.000000,-128.521216
0,3,22,0.000000,-115.068680
0,3,24,0.000000,-119.646467
0,3,26,0.000000,-120.759644
0,3,28,0.000000,-113.556820
0,3,30,0.000000,-111.051461
0,3,32,0.000000,-118.779626
0,3,34,0.000000,-128.161617
0,3,36,0.000000,-120.505026
0,3,38,0.000000,-126.738921
0,3,40,0.000000,-112.864145
0,3,42,0.000000,-130.990073
0,3,44,0.000000,-122.635399
0,3,46,0.000000,-121.910557
0,3,48,0.000000,-119.649758
0,3,50,0.000000,-123.851757
0,3,52,0.000000,-117.660900
0,3,54,0.000000,-119.649156
0,3,56,0.000000,-125.475634
0,3,58,0.000000,-110.552405
0,4,0,0.000000,-125.197662
0,4,2,0.000000,-109.942062
0,4,4,0.000000,-113.497461
0,4,6,0.000000,-116.091854
0,4,8,0.000000,-117.421180
0,4,10,0.000000,-126.204658
0,4,12,0.000000,-120.075233
0,4,14,0.000000,-122.515832
0,4,16,0.000000,-131.422856
0,4,18,0.000000,-126.994237
0,4,20,0.000000,-124.880703
0,4,22,0.000000,-124.860352
0,4,24,0.000000,-123.500694
0,4,26,0.000000,-118.966029
0,4,28,0.000000,-115.239748
0,4,30,0.000000,-120.482941
0,4,32,0.000000,-128.191450
0,4,34,0.000000,-123.465727
0,4,36,0.000000,-117.553722
0,4,38,0.000000,-125.164162
0,4,40,0.000000,-119.876009
0,4,42,0.000000,-122.189248
0,4,44,0.000000,-124.973927
0,4,46,0.000000,-117.603163
0,4,48,0.000000,-110.054248
0,4,50,0.000000,-121.575526
0,4,52,0.000000,-115.539621
0,4,54,0.000000,-108.191347
0,4,56,0.000000,-111.655083
0,4,58,0.000000,-116.061408
0,5,0,0.000000,-124.327264
0,5,2,0.000000,-111.657289
0,5,4,0.000000,-116.053961
0,5,6,0.000000,-129.870638
0,5,8,0.000000,-119.332027
0,5,10,0.000000,-115.080241
0,5,12,0.000000,-109.826043
0,5,14,0.000000,-129.542531
0,5,16,0.000000,-117.742376
0,5,18,0.000000,-128.179142
0,5,20,0.000000,-122.219791
0,5,22,0.000000,-112.704521
0,5,24,0.000000,-112.612103
0,5,26,0.000000,-108.894980
0,5,28,0.000000,-114.591154
0,5,30,0.000000,-130.899821
0,5,32,0.000000,-120.609253
0,5,34,0.000000,-123.277527
0,5,36,0.000000,-119.451756
0,5,38,0.000000,-126.996902
0,5,40,0.000000,-118.890095
0,5,42,0.000000,-120.671765
0,5,44,0.000000,-118.784661
0,5,46,0.000000,-118.964268
0,5,48,0.000000,-133.792967
0,5,50,0.000000,-113.198018
0,5,52,0.000000,-118.268870
0,5,54,0.000000,-131.760236
0,5,56,0.000000,-123.205453
0,5,58,0.000000,-113.298356
0,6,0,0.000000,-109.202930
0,6,2,0.000000,-125.754108
0,6,4,0.000000,-126.275053
0,6,6,0.000000,-117.469454
0,6,8,0.000000,-120.774641
0,6,10,0.000000,-117.840965
0,6,12,0.000000,-118.913158
0,6,14,0.000000,-118.117917
0,6,16,0.000000,-128.593754
0,6,18,0.000000,-113.827865
0,6,20,0.000000,-112.377006
0,6,22,0.000000,-119.406069
0,6,24,0.000000,-127.382390
0,6,26,0.000000,-133.313751
0,6,28,0.000000,-114.333101
0,6,30,0.000000,-121.715249
0,6,32,0.000000,-130.441520
0,6,34,0.000000,-133.944973
0,6,36,0.000000,-114.800277
0,6,38,0.000000,-119.016833
0,6,40,0.000000,-125.506501
0,6,42,0.000000,-125.382946
0,6,44,0.000000,-120.502752
0,6,46,0.000000,-127.333611
0,6,48,0.000000,-125.127486
0,6,50,0.000000,-117.257910
0,6,52,0.000000,-110.419826
0,6,54,0.000000,-127.309758
0,6,56,0.000000,-112.114801
0,6,58,0.000000,-117.746067
0,7,0,0.000000,-117.106951
0,7,2,0.000000,-119.659614
0,7,4,0.000000,-126.552146
0,7,6,0.000000,-119.435980
0,7,8,0.000000,-122.591772
0,7,10,0.000000,-115.205383
0,7,12,0.000000,-118.149065
0,7,14,0.000000,-114.330323
0,7,16,0.000000,-112.226480
0,7,18,0.000000,-120.445098
0,7,20,0.000000,-115.209112
0,7,22,0.000000,-119.673858
0,7,24,0.000000,-114.922600
0,7,26,0.000000,-121.716489
0,7,28,0.000000,-123.637654
0,7,30,0.000000,-124.424402
0,7,32,0.000000,-115.122449
0,7,34,0.000000,-116.989236
0,7,36,0.000000,-118.248099
0,7,38,0.000000,-116.735212
0,7,40,0.000000,-122.185851
0,7,42,0.000000,-118.723978
0,7,44,0.000000,-117.610075
0,7,46,0.000000,-118.730111
0,7,48,0.000000,-117.749737
0,7,50,0.000000,-120.206972
0,7,52,0.000000,-112.828940
0,7,54,0.000000,-117.039183
0,7,56,0.000000,-118.144857
0,7,58,0.000000,-118.158332
0,8,0,0.000000,-113.407383
0,8,2,0.000000,-149.253933
0,8,4,0.000000,-118.172070
0,8,6,0.000000,-117.631109
0,8,8,0.000000,-114.926395
0,8,10,0.000000,-117.828057
0,8,12,0.000000,-115.035967
0,8,14,0.000000,-117.064597
0,8,16,0.000000,-121.073023
0,8,18,0.000000,-128.602305
0,8,20,0.000000,-113.801134
0,8,22,0.000000,-118.776382
0,8,24,0.000000,-120.287994
0,8,26,0.000000,-116.085738
0,8,28,0.000000,-118.268560
0,8,30,0.000000,-118.893297
0,8,32,0.000000,-118.297695
0,8,34,0.000000,-119.699454
0,8,36,0.000000,-110.722264
0,8,38,0.000000,-124.602818
0,8,40,0.000000,-120.745045
0,8,42,0.000000,-119.366017
0,8,44,0.000000,-116.492082
0,8,46,0.000000,-122.686138
0,8,48,0.000000,-121.242822
0,8,50,0.000000,-126.848329
0,8,52,0.000000,-117.512859
0,8,54,0.000000,-124.176810
0,8,56,0.000000,-111.443834
0,8,58,0.000000,-113.714957
0,9,0,0.000000,-121.562446
0,9,2,0.000000,-123.464985
0,9,4,0.000000,-113.693429
0,9,6,0.000000,-119.307004
0,9,8,0.000000,-127.922374
0,9,10,0.000000,-115.302728
0,9,12,0.000000,-118.064144
0,9,14,0.000000,-121.758956
0,9,16,0.000000,-108.741367
0,9,18,0.000000,-117.843635
0,9,20,0.000000,-118.467769
0,9,22,0.000000,-117.290286
0,9,24,0.000000,-115.589761
0,9,26,0.000000,-115.880099
0,9,28,0.000000,-115.440735
0,9,30,0.000000,-118.913049
0,9,32,0.000000,-116.891363
0,9,34,0.000000,-115.525135
0,9,36,0.000000,-120.821675
0,9,38,0.000000,-130.281495
0,9,40,0.000000,-114.761849
0,9,42,0.000000,-132.327618
0,9,44,0.000000,-115.711260
0,9,46,0.000000,-130.559487
0,9,48,0.000000,-124.905514
0,9,50,0.000000,-119.179186
0,9,52,0.000000,-128.827591
0,9,54,0.000000,-118.355496
0,9,56,0.000000,-114.901416
0,9,58,0.000000,-118.311653
0,10,0,0.000000,-121.320854
0,10,2,0.000000,-128.167323
0,10,4,0.000000,-119.691760
0,10,6,0.000000,-116.392953
0,10,8,0.000000,-121.246985
0,10,10,0.000000,-126.458275
0,10,12,0.000000,-116.602653
0,10,14,0.000000,-124.259671
0,10,16,0.000000,-121.537192
0,10,18,0.000000,-117.541749
0,10,20,0.000000,-134.075810
0,10,22,0.000000,-105.350534
0,10,24,0.000000,-120.302475
0,10,26,0.000000,-113.919064
0,10,28,0.000000,-127.342733
0,10,30,0.000000,-118.454802
0,10,32,0.000000,-118.699472
0,10,34,0.000000,-111.305380
0,10,36,0.000000,-113.284276
0,10,38,0.000000,-125.013837
0,10,40,0.000000,-115.620688
0,10,42,0.000000,-121.917912
0,10,44,0.000000,-119.235106
0,10,46,0.000000,-119.925322
0,10,48,0.000000,-118.242449
0,10,50,0.000000,-119.962543
0,10,52,0.000000,-122.055883
0,10,54,0.000000,-112.781625
0,10,56,0.000000,-112.620686
0,10,58,0.000000,-108.825531
0,11,0,0.000000,-121.291146
0,11,2,0.000000,-117.756152
0,11,4,0.000000,-119.200185
0,11,6,0.000000,-117.937164
0,11,8,0.000000,-115.918405
0,11,10,0.000000,-114.324826
0,11,12,0.000000,-125.196082
0,11,14,0.000000,-115.949892
0,11,16,0.000000,-111.995415
0,11,18,0.000000,-121.176341
0,11,20,0.000000,-131.537122
0,11,22,0.000000,-118.385481
0,11,24,0.000000,-120.361236
0,11,26,0.000000,-114.614316
0,11,28,0.000000,-117.749937
0,11,30,0.000000,-131.658158
0,11,32,0.000000,-116.387253
0,11,34,0.000000,-113.418750
0,11,36,0.000000,-111.185789
0,11,38,0.000000,-119.172117
0,11,40,0.000000,-115.792784
0,11,42,0.000000,-122.053944
0,11,44,0.000000,-121.174318
0,11,46,0.000000,-116.992375
0,11,48,0.000000,-118.023354
0,11,50,0.000000,-109.279062
0,11,52,0.000000,-123.421749
0,11,54,0.000000,-126.777604
0,11,56,0.000000,-128.355575
0,11,58,0.000000,-126.163990
0,12,0,0.000000,-117.319240
0,12,2,0.000000,-122.726922
0,12,4,0.000000,-111.396312
0,12,6,0.000000,-121.309248
0,12,8,0.000000,-115.209350
0,12,10,0.000000,-119.505003
0,12,12,0.000000,-114.145800
0,12,14,0.000000,-118.247369
0,12,16,0.000000,-113.017812
0,12,18,0.000000,-114.396487
0,12,20,0.000000,-117.229928
0,12,22,0.000000,-115.895029
0,12,24,0.000000,-118.898690
0,12,26,0.000000,-126.946280
0,12,28,0.000000,-123.798220
0,12,30,0.000000,-122.982567
0,12,32,0.000000,-118.869939
0,12,34,0.000000,-120.643168
0,12,36,0.000000,-119.302616
0,12,38,0.000000,-117.677238
0,12,40,0.000000,-122.794210
0,12,42,0.000000,-116.322158
0,12,44,0.000000,-113.878101
0,12,46,0.000000,-110.145858
0,12,48,0.000000,-112.464018
0,12,50,0.000000,-114.316578
0,12,52,0.000000,-126.516039
0,12,54,0.000000,-118.891444
0,12,56,0.000000,-111.929983
0,12,58,0.000000,-118.392581
0,13,0,0.000000,-117.996856
0,13,2,0.000000,-121.028820
0,13,4,0.000000,-119.521975
0,13,6,0.000000,-118.091255
0,13,8,0.000000,-112.000765
0,13,10,0.000000,-123.416032
0,13,12,0.000000,-123.862977
0,13,14,0.000000,-113.635368
0,13,16,0.000000,-123.662895
0,13,18,0.000000,-112.468523
0,13,20,0.000000,-111.327314
0,13,22,0.000000,-116.303424
0,13,24,0.000000,-123.975487
0,13,26,0.000000,-120.927356
0,13,28,0.000000,-118.571254
0,13,30,0.000000,-118.747753
0,13,32,0.000000,-119.187924
0,13,34,0.000000,-118.192474
0,13,36,0.000000,-119.041328
0,13,38,0.000000,-121.657749
0,13,40,0.000000,-120.386711
0,13,42,0.000000,-123.139175
0,13,44,0.000000,-116.902242
0,13,46,0.000000,-125.307893
0,13,48,0.000000,-121.888104
0,13,50,0.000000,-113.560390
0,13,52,0.000000,-123.145069
0,13,54,0.000000,-124.449987
0,13,56,0.000000,-116.449435
0,13,58,0.000000,-124.840249
0,14,0,0.000000,-109.265490
0,14,2,0.000000,-120.891492
0,14,4,0.000000,-113.034628
0,14,6,0.000000,-116.209511
0,14,8,0.000000,-118.684409
0,14,10,0.000000,-114.538772
0,14,12,0.000000,-119.180866
0,14,14,0.000000,-132.954142
0,14,16,0.000000,-112.002465
0,14,18,0.000000,-117.229586
0,14,20,0.000000,-117.356665
0,14,22,0.000000,-117.288334
0,14,24,0.000000,-124.161657
0,14,26,0.000000,-117.798026
0,14,28,0.000000,-111.834641
0,14,30,0.000000,-119.013980
0,14,32,0.000000,-131.594577
0,14,34,0.000000,-127.409985
0,14,36,0.000000,-126.199328
0,14,38,0.000000,-122.205858
0,14,40,0.000000,-121.080440
0,14,42,0.000000,-115.543981
0,14,44,0.000000,-125.478747
0,14,46,0.000000,-123.950471
0,14,48,0.000000,-117.212798
0,14,50,0.000000,-111.519122
0,14,52,0.000000,-117.517179
0,14,54,0.000000,-113.442292
0,14,56,0.000000,-118.236433
0,14,58,0.000000,-125.947549
0,15,0,0.000000,-115.696605
0,15,2,0.000000,-119.797882
0,15,4,0.000000,-130.535683
0,15,6,0.000000,-130.105156
0,15,8,0.000000,-125.318786
0,15,10,0.000000,-107.204787
0,15,12,0.000000,-122.062572
0,15,14,0.000000,-115.522047
0,15,16,0.000000,-124.262535
0,15,18,0.000000,-128.254786
0,15,20,0.000000,-123.967946
0,15,22,0.000000,-121.949833
0,15,24,0.000000,-112.610514
0,15,26,0.000000,-124.239349
0,15,28,0.000000,-112.133559
0,15,30,0.000000,-113.080430
0,15,32,0.000000,-119.721624
0,15,34,0.000000,-126.983677
0,15,36,0.000000,-136.133935
0,15,38,0.000000,-129.990950
0,15,40,0.000000,-118.771920
0,15,42,0.000000,-116.619467
0,15,44,0.000000,-116.465535
0,15,46,0.000000,-127.031234
0,15,48,0.000000,-108.655631
0,15,50,0.000000,-114.942397
0,15,52,0.000000,-118.224066
0,15,54,0.000000,-122.029186
0,15,56,0.000000,-131.240886
0,15,58,0.000000,-118.269656
0,16,0,0.000000,-120.978595
0,16,2,0.000000,-115.239242
0,16,4,0.000000,-119.170350
0,16,6,0.000000,-111.274084
0,16,8,0.000000,-129.536333
0,16,10,0.000000,-129.704884
0,16,12,0.000000,-118.789179
0,16,14,0.000000,-115.474472
0,16,16,0.000000,-124.734855
0,16,18,0.000000,-122.914979
0,16,20,0.000000,-114.164438
0,16,22,0.000000,-113.824961
0,16,24,0.000000,-128.604061
0,16,26,0.000000,-115.069765
0,16,28,0.000000,-130.627937
0,16,30,0.000000,-125.554695
0,16,32,0.000000,-119.049522
0,16,34,0.000000,-118.232559
0,16,36,0.000000,-119.938099
0,16,38,0.000000,-113.734688
0,16,40,0.000000,-137.952681
0,16,42,0.000000,-118.607363
0,16,44,0.000000,-116.714717
0,16,46,0.000000,-124.818350
0,16,48,0.000000,-110.358157
0,16,50,0.000000,-132.283592
0,16,52,0.000000,-113.322805
0,16,54,0.000000,-120.016712
0,16,56,0.000000,-138.041330
0,16,58,0.000000,-106.540881
0,17,0,0.000000,-123.714611
0,17,2,0.000000,-119.590609
0,17,4,0.000000,-134.891619
0,17,6,0.000000,-118.322407
0,17,8,0.000000,-117.506991
0,17,10,0.000000,-115.446700
0,17,12,0.000000,-113.574218
0,17,14,0.000000,-116.753057
0,17,16,0.000000,-116.214124
0,17,18,0.000000,-122.405022
0,17,20,0.000000,-117.149096
0,17,22,0.000000,-116.482440
0,17,24,0.000000,-118.947860
0,17,26,0.000000,-112.972415
0,17,28,0.000000,-113.956586
0,17,30,0.000000,-133.777754
0,17,32,0.000000,-121.095310
0,17,34,0.000000,-112.799186
0,17,36,0.000000,-116.823086
0,17,38,0.000000,-118.538942
0,17,40,0.000000,-115.187531
0,17,42,0.000000,-113.404217
0,17,44,0.000000,-117.606853
0,17,46,0.000000,-129.918899
0,17,48,0.000000,-116.974966
0,17,50,0.000000,-122.512844
0,17,52,0.000000,-124.293806
0,17,54,0.000000,-125.018811
0,17,56,0.000000,-118.732592
0,17,58,0.000000,-115.445081
0,18,0,0.000000,-121.895493
0,18,2,0.000000,-118.352443
0,18,4,0.000000,-110.685500
0,18,6,0.000000,-123.360360
0,18,8,0.000000,-113.930321
0,18,10,0.000000,-110.602151
0,18,12,0.000000,-118.151268
0,18,14,0.000000,-120.532059
0,18,16,0.000000,-115.460416
0,18,18,0.000000,-127.972809
0,18,20,0.000000,-115.894827
0,18,22,0.000000,-121.796556
0,18,24,0.000000,-123.697567
0,18,26,0.000000,-126.965813
0,18,28,0.000000,-117.680604
0,18,30,0.000000,-116.650329
0,18,32,0.000000,-114.627116
0,18,34,0.000000,-123.681632
0,18,36,0.000000,-128.620202
0,18,38,0.000000,-108.933980
0,18,40,0.000000,-112.517326
0,18,42,0.000000,-122.850070
0,18,44,0.000000,-124.039202
0,18,46,0.000000,-113.898600
0,18,48,0.000000,-122.047544
0,18,50,0.000000,-112.615936
0,18,52,0.000000,-120.419805
0,18,54,0.000000,-116.930927
0,18,56,0.000000,-117.913308
0,18,58,0.000000,-122.023530
0,19,0,0.000000,-123.592246
0,19,2,0.000000,-115.147182
0,19,4,0.000000,-127.156176
0,19,6,0.000000,-112.776523
0,19,8,0.000000,-117.689808
0,19,10,0.000000,-112.094906
0,19,12,0.000000,-116.084168
0,19,14,0.000000,-128.933285
0,19,16,0.000000,-117.510304
0,19,18,0.000000,-116.489093
0,19,20,0.000000,-121.797408
0,19,22,0.000000,-127.262019
0,19,24,0.000000,-127.868442
0,19,26,0.000000,-120.039896
0,19,28,0.000000,-112.921965
0,19,30,0.000000,-114.766121
0,19,32,0.000000,-125.736646
0,19,34,0.000000,-117.262675
0,19,36,0.000000,-118.974857
0,19,38,0.000000,-112.305894
0,19,40,0.000000,-119.300373
0,19,42,0.000000,-117.309736
0,19,44,0.000000,-124.098214
0,19,46,0.000000,-123.612420
0,19,48,0.000000,-115.319726
0,19,50,0.000000,-127.444393
0,19,52,0.000000,-128.723932
0,19,54,0.000000,-126.320477
0,19,56,0.000000,-121.099429
0,19,58,0.000000,-121.762428
0,20,0,0.000000,-137.088896
0,20,2,0.000000,-133.390303
0,20,4,0.000000,-120.235935
0,20,6,0.000000,-117.588835
0,20,8,0.000000,-117.684902
0,20,10,0.000000,-120.848514
0,20,12,0.000000,-117.681847
0,20,14,0.000000,-127.378342
0,20,16,0.000000,-124.721198
0,20,18,0.000000,-121.442444
0,20,20,0.000000,-119.377605
0,20,22,0.000000,-117.246587
0,20,24,0.000000,-118.950868
0,20,26,0.000000,-123.464708
0,20,28,0.000000,-131.785329
0,20,30,0.000000,-117.499522
0,20,32,0.000000,-117.079725
0,20,34,0.000000,-122.417638
0,20,36,0.000000,-112.722133
0,20,38,0.000000,-119.273910
0,20,40,0.000000,-117.565982
0,20,42,0.000000,-117.443093
0,20,44,0.000000,-121.440094
0,20,46,0.000000,-118.361855
0,20,48,0.000000,-120.042897
0,20,50,0.000000,-113.366908
0,20,52,0.000000,-118.811627
0,20,54,0.000000,-114.968899
0,20,56,0.000000,-121.284209
0,20,58,0.000000,-111.878396
0,21,0,0.000000,-118.905255
0,21,2,0.000000,-124.026075
0,21,4,0.000000,-108.076144
0,21,6,0.000000,-119.313685
0,21,8,0.000000,-122.134914
0,21,10,0.000000,-120.256877
0,21,12,0.000000,-130.813567
0,21,14,0.000000,-122.345706
0,21,16,0.000000,-123.393443
0,21,18,0.000000,-136.744733
0,21,20,0.000000,-107.551335
0,21,22,0.000000,-119.738297
0,21,24,0.000000,-121.383748
0,21,26,0.000000,-116.568171
0,21,28,0.000000,-119.637431
0,21,30,0.000000,-121.781982
0,21,32,0.000000,-116.356863
0,21,34,0.000000,-113.883438
0,21,36,0.000000,-124.605821
0,21,38,0.000000,-119.366233
0,21,40,0.000000,-128.954480
0,21,42,0.000000,-116.527884
0,21,44,0.000000,-120.205167
0,21,46,0.000000,-114.896477
0,21,48,0.000000,-134.446554
0,21,50,0.000000,-125.020576
0,21,52,0.000000,-122.946046
0,21,54,0.000000,-124.034093
0,21,56,0.000000,-110.732796
0,21,58,0.000000,-143.087136
0,22,0,0.000000,-122.357928
0,22,2,0.000000,-123.684052
0,22,4,0.000000,-113.954630
0,22,6,0.000000,-117.643323
0,22,8,0.000000,-115.824143
0,22,10,0.000000,-120.143842
0,22,12,0.000000,-119.032531
0,22,14,0.000000,-119.267425
0,22,16,0.000000,-130.772335
0,22,18,0.000000,-117.186378
0,22,20,0.000000,-113.420476
0,22,22,0.000000,-112.978556
0,22,24,0.000000,-131.185857
0,22,26,0.000000,-123.153973
0,22,28,0.000000,-122.982333
0,22,30,0.000000,-118.764898
0,22,32,0.000000,-109.413356
0,22,34,0.000000,-122.284295
0,22,36,0.000000,-113.672778
0,22,38,0.000000,-124.198555
0,22,40,0.000000,-107.116209
0,22,42,0.000000,-115.175405
0,22,44,0.000000,-114.078677
0,22,46,0.000000,-116.882331
0,22,48,0.000000,-121.453013
0,22,50,0.000000,-122.827618
0,22,52,0.000000,-116.587264
0,22,54,0.000000,-125.646223
0,22,56,0.000000,-115.008500
0,22,58,0.000000,-120.133911
0,23,0,0.000000,-116.219435
0,23,2,0.000000,-119.745401
0,23,4,0.000000,-119.805348
0,23,6,0.000000,-134.177845
0,23,8,0.000000,-119.803331
0,23,10,0.000000,-127.320396
0,23,12,0.000000,-121.015600
0,23,14,0.000000,-119.739199
0,23,16,0.000000,-115.666448
0,23,18,0.000000,-130.586307
0,23,20,0.000000,-116.063928
0,23,22,0.000000,-119.273179
0,23,24,0.000000,-123.109785
0,23,26,0.000000,-118.439920
0,23,28,0.000000,-120.882351
0,23,30,0.000000,-120.081476
0,23,32,0.000000,-114.594456
0,23,34,0.000000,-113.852422
0,23,36,0.000000,-137.561697
0,23,38,0.000000,-111.851424
0,23,40,0.000000,-121.645946
0,23,42,0.000000,-123.861504
0,23,44,0.000000,-115.127334
0,23,46,0.000000,-116.808566
0,23,48,0.000000,-113.387739
0,23,50,0.000000,-121.243583
0,23,52,0.000000,-109.668770
0,23,54,0.000000,-118.902156
0,23,56,0.000000,-121.750784
0,23,58,0.000000,-113.228808
0,24,0,0.000000,-112.428518
0,24,2,0.000000,-112.854419
0,24,4,0.000000,-122.568600
0,24,6,0.000000,-110.163166
0,24,8,0.000000,-120.383242
0,24,10,0.000000,-121.908809
0,24,12,0.000000,-122.703121
0,24,14,0.000000,-113.987222
0,24,16,0.000000,-110.570786
0,24,18,0.000000,-116.005720
0,24,20,0.000000,-112.263281
0,24,22,0.000000,-122.694277
0,24,24,0.000000,-114.877058
0,24,26,0.000000,-124.574656
0,24,28,0.000000,-113.022762
0,24,30,0.000000,-112.643356
0,24,32,0.000000,-119.044980
0,24,34,0.000000,-115.976545
0,24,36,0.000000,-122.800744
0,24,38,0.000000,-116.879778
0,24,40,0.000000,-131.853836
0,24,42,0.000000,-128.353371
0,24,44,0.000000,-128.917228
0,24,46,0.000000,-137.364300
0,24,48,0.000000,-112.918460
0,24,50,0.000000,-118.432258
0,24,52,0.000000,-113.783328
0,24,54,0.000000,-115.262745
0,24,56,0.000000,-121.079095
0,24,58,0.000000,-124.465303
0,25,0,0.000000,-127.156234
0,25,2,0.000000,-111.505444
0,25,4,0.000000,-120.083964
0,25,6,0.000000,-116.967881
0,25,8,0.000000,-114.298397
0,25,10,0.000000,-120.696866
0,25,12,0.000000,-118.169247
0,25,14,0.000000,-119.506016
0,25,16,0.000000,-124.044776
0,25,18,0.000000,-114.182517
0,25,20,0.000000,-120.253834
0,25,22,0.000000,-127.800541
0,25,24,0.000000,-120.823584
0,25,26,0.000000,-117.524435
0,25,28,0.000000,-114.853525
0,25,30,0.000000,-121.409377
0,25,32,0.000000,-124.396417
0,25,34,0.000000,-117.590123
0,25,36,0.000000,-118.197313
0,25,38,0.000000,-122.239765
0,25,40,0.000000,-117.065551
0,25,42,0.000000,-117.986186
0,25,44,0.000000,-127.376711
0,25,46,0.000000,-113.827485
0,25,48,0.000000,-135.972022
0,25,50,0.000000,-116.777960
0,25,52,0.000000,-120.063685
0,25,54,0.000000,-118.379410
0,25,56,0.000000,-118.614243
0,25,58,0.000000,-123.260496
0,26,0,0.000000,-117.471326
0,26,2,0.000000,-125.878895
0,26,4,0.000000,-119.488710
0,26,6,0.000000,-131.085188
0,26,8,0.000000,-119.282961
0,26,10,0.000000,-118.219073
0,26,12,0.000000,-122.640855
0,26,14,0.000000,-111.931693
0,26,16,0.000000,-118.701305
0,26,18,0.000000,-119.130280
0,26,20,0.000000,-110.388078
0,26,22,0.000000,-119.774616
0,26,24,0.000000,-120.549817
0,26,26,0.000000,-116.888210
0,26,28,0.000000,-117.609704
0,26,30,0.000000,-120.464165
0,26,32,0.000000,-123.373657
0,26,34,0.000000,-120.534974
0,26,36,0.000000,-114.436780
0,26,38,0.000000,-121.005330
0,26,40,0.000000,-119.960750
0,26,42,0.000000,-113.988135
0,26,44,0.000000,-120.666786
0,26,46,0.000000,-111.632123
0,26,48,0.000000,-119.776048
0,26,50,0.000000,-118.040171
0,26,52,0.000000,-119.493127
0,26,54,0.000000,-131.372689
0,26,56,0.000000,-115.101155
0,26,58,0.000000,-112.068094
0,27,0,0.000000,-119.725396
0,27,2,0.000000,-127.726989
0,27,4,0.000000,-122.749820
0,27,6,0.000000,-129.040860
0,27,8,0.000000,-136.308290
0,27,10,0.000000,-119.110168
0,27,12,0.000000,-122.029522
0,27,14,0.000000,-125.827745
0,27,16,0.000000,-109.035995
0,27,18,0.000000,-115.170440
0,27,20,0.000000,-124.982870
0,27,22,0.000000,-121.523345
