hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.393488
0,0,2,0.000000,-74.129480
0,0,4,0.000000,-74.110526
0,0,6,0.000000,-74.086240
0,0,8,0.000000,-73.899887
0,0,10,0.000000,-72.121008
0,0,12,0.000000,-73.305747
0,0,14,0.000000,-71.684876
0,0,16,0.000000,-72.223457
0,0,18,0.000000,-72.037495
0,0,20,0.000000,-72.698054
0,0,22,0.000000,-75.350048
0,0,24,0.000000,-71.336851
0,0,26,0.000000,-73.285317
0,0,28,0.000000,-74.045887
0,0,30,0.000000,-72.741317
0,0,32,0.000000,-73.075592
0,0,34,0.000000,-73.439305
0,0,36,0.000000,-73.011883
0,0,38,0.000000,-74.160148
0,0,40,0.000000,-74.026580
0,0,42,0.000000,-73.451795
0,0,44,0.000000,-72.913014
0,0,46,0.000000,-73.481766
0,0,48,0.000000,-72.984391
0,0,50,0.000000,-74.285093
0,0,52,0.000000,-72.422292
0,0,54,0.000000,-73.886253
0,0,56,0.000000,-72.251536
0,0,58,0.000000,-74.443408
0,1,0,0.000000,-72.813292
0,1,2,0.000000,-74.433696
0,1,4,0.000000,-73.694600
0,1,6,0.000000,-71.818621
0,1,8,0.000000,-72.313867
0,1,10,0.000000,-71.965853
0,1,12,0.000000,-73.120350
0,1,14,0.000000,-74.478427
0,1,16,0.000000,-72.261266
0,1,18,0.000000,-72.082055
0,1,20,0.000000,-74.227747
0,1,22,0.000000,-73.984984
0,1,24,0.000000,-72.949590
0,1,26,0.000000,-72.388021
0,1,28,0.000000,-72.714124
0,1,30,0.000000,-74.515178
0,1,32,0.000000,-74.164304
0,1,34,0.000000,-72.023163
0,1,36,0.000000,-73.099796
0,1,38,0.000000,-72.206787
0,1,40,0.000000,-73.930410
0,1,42,0.000000,-72.953377
0,1,44,0.000000,-74.596259
0,1,46,0.000000,-73.962433
0,1,48,0.000000,-73.784631
0,1,50,0.000000,-73.468284
0,1,52,0.000000,-72.841051
0,1,54,0.000000,-73.215393
0,1,56,0.000000,-72.689671
0,1,58,0.000000,-72.657231
0,2,0,0.000000,-74.518488
0,2,2,0.000000,-72.410383
0,2,4,0.000000,-70.304253
0,2,6,0.000000,-74.545870
0,2,8,0.000000,-73.004179
0,2,10,0.000000,-72.791472
0,2,12,0.000000,-72.337063
0,2,14,0.000000,-70.677336
0,2,16,0.000000,-73.190191
0,2,18,0.000000,-69.836891
0,2,20,0.000000,-70.558589
0,2,22,0.000000,-72.266968
0,2,24,0.000000,-72.954559
0,2,26,0.000000,-73.294373
0,2,28,0.000000,-70.933247
0,2,30,0.000000,-71.610789
0,2,32,0.000000,-72.075159
0,2,34,0.000000,-73.689266
0,2,36,0.000000,-74.429595
0,2,38,0.000000,-72.331628
0,2,40,0.000000,-73.044983
0,2,42,0.000000,-72.700055
0,2,44,0.000000,-74.412714
0,2,46,0.000000,-73.584356
0,2,48,0.000000,-73.354888
0,2,50,0.000000,-73.137653
0,2,52,0.000000,-72.099771
0,2,54,0.000000,-75.083444
0,2,56,0.000000,-73.537112
0,2,58,0.000000,-72.312432
0,3,0,0.000000,-72.083131
0,3,2,0.000000,-72.162863
0,3,4,0.000000,-70.541663
0,3,6,0.000000,-72.935104
0,3,8,0.000000,-71.816529
0,3,10,0.000000,-73.229564
0,3,12,0.000000,-71.819880
0,3,14,0.000000,-71.859360
0,3,16,0.000000,-73.155209
0,3,18,0.000000,-72.130407
0,3,20,0.000000,-71.722994
0,3,22,0.000000,-73.295085
0,3,24,0.000000,-71.828743
0,3,26,0.000000,-71.192982
0,3,28,0.000000,-72.688936
0,3,30,0.000000,-73.489412
0,3,32,0.000000,-72.525627
0,3,34,0.000000,-72.415142
0,3,36,0.000000,-72.467492
0,3,38,0.000000,-73.053568
0,3,40,0.000000,-73.026241
0,3,42,0.000000,-73.727500
0,3,44,0.000000,-73.244237
0,3,46,0.000000,-73.621718
0,3,48,0.000000,-72.568694
0,3,50,0.000000,-74.123324
0,3,52,0.000000,-74.863576
0,3,54,0.000000,-72.428867
0,3,56,0.000000,-72.564759
0,3,58,0.000000,-73.055497
0,4,0,0.000000,-72.850736
0,4,2,0.000000,-72.498213
0,4,4,0.000000,-72.715290
0,4,6,0.000000,-72.807880
0,4,8,0.000000,-72.316438
0,4,10,0.000000,-73.454763
0,4,12,0.000000,-73.041030
0,4,14,0.000000,-74.768161
0,4,16,0.000000,-73.839332
0,4,18,0.000000,-74.428601
0,4,20,0.000000,-70.775341
0,4,22,0.000000,-73.910632
0,4,24,0.000000,-72.825692
0,4,26,0.000000,-74.344782
0,4,28,0.000000,-72.544232
0,4,30,0.000000,-75.176563
0,4,32,0.000000,-72.968680
0,4,34,0.000000,-72.632468
0,4,36,0.000000,-72.614993
0,4,38,0.000000,-71.581587
0,4,40,0.000000,-72.182330
0,4,42,0.000000,-73.931050
0,4,44,0.000000,-72.785054
0,4,46,0.000000,-73.106507
0,4,48,0.000000,-73.322973
0,4,50,0.000000,-72.325977
0,4,52,0.000000,-74.158503
0,4,54,0.000000,-71.753644
0,4,56,0.000000,-71.706371
0,4,58,0.000000,-72.857325
0,5,0,0.000000,-73.287842
0,5,2,0.000000,-70.960955
0,5,4,0.000000,-72.069231
0,5,6,0.000000,-72.286044
0,5,8,0.000000,-73.858204
0,5,10,0.000000,-73.746826
0,5,12,0.000000,-70.965604
0,5,14,0.000000,-71.965848
0,5,16,0.000000,-73.849812
0,5,18,0.000000,-73.010510
0,5,20,0.000000,-72.487938
0,5,22,0.000000,-69.420720
0,5,24,0.000000,-72.161145
0,5,26,0.000000,-73.851030
0,5,28,0.000000,-72.180187
0,5,30,0.000000,-74.322377
0,5,32,0.000000,-73.100239
0,5,34,0.000000,-72.990217
0,5,36,0.000000,-72.557165
0,5,38,0.000000,-73.456614
0,5,40,0.000000,-72.594865
0,5,42,0.000000,-72.593242
0,5,44,0.000000,-73.795917
0,5,46,0.000000,-74.247558
0,5,48,0.000000,-72.378464
0,5,50,0.000000,-70.890837
0,5,52,0.000000,-72.634282
0,5,54,0.000000,-74.623239
0,5,56,0.000000,-73.634886
0,5,58,0.000000,-72.261064
0,6,0,0.000000,-72.214733
0,6,2,0.000000,-74.012840
0,6,4,0.000000,-69.779426
0,6,6,0.000000,-73.613182
0,6,8,0.000000,-71.986027
0,6,10,0.000000,-72.116607
0,6,12,0.000000,-73.787569
0,6,14,0.000000,-73.898645
0,6,16,0.000000,-72.817370
0,6,18,0.000000,-72.091755
0,6,20,0.000000,-71.683804
0,6,22,0.000000,-73.612850
0,6,24,0.000000,-73.027277
0,6,26,0.000000,-73.947307
0,6,28,0.000000,-73.900041
0,6,30,0.000000,-72.913948
0,6,32,0.000000,-74.253693
0,6,34,0.000000,-70.425031
0,6,36,0.000000,-74.436811
0,6,38,0.000000,-71.501991
0,6,40,0.000000,-73.151438
0,6,42,0.000000,-73.219180
0,6,44,0.000000,-71.917260
0,6,46,0.000000,-73.250260
0,6,48,0.000000,-71.858184
0,6,50,0.000000,-71.205086
0,6,52,0.000000,-73.242258
0,6,54,0.000000,-74.068824
0,6,56,0.000000,-72.197399
0,6,58,0.000000,-70.556017
0,7,0,0.000000,-73.414691
0,7,2,0.000000,-74.518362
0,7,4,0.000000,-72.664457
0,7,6,0.000000,-73.165905
0,7,8,0.000000,-74.000301
0,7,10,0.000000,-74.095807
0,7,12,0.000000,-71.612915
0,7,14,0.000000,-74.304670
0,7,16,0.000000,-73.666834
0,7,18,0.000000,-73.986646
0,7,20,0.000000,-71.522977
0,7,22,0.000000,-74.534325
0,7,24,0.000000,-73.801692
0,7,26,0.000000,-72.896098
0,7,28,0.000000,-71.333696
0,7,30,0.000000,-72.979876
0,7,32,0.000000,-73.990493
0,7,34,0.000000,-73.078442
0,7,36,0.000000,-71.787286
0,7,38,0.000000,-74.836290
0,7,40,0.000000,-73.313401
0,7,42,0.000000,-70.913887
0,7,44,0.000000,-73.259989
0,7,46,0.000000,-72.636459
0,7,48,0.000000,-73.341018
0,7,50,0.000000,-70.387177
0,7,52,0.000000,-73.470318
0,7,54,0.000000,-73.527533
0,7,56,0.000000,-71.820384
0,7,58,0.000000,-71.581402
0,8,0,0.000000,-72.740502
0,8,2,0.000000,-72.196483
0,8,4,0.000000,-71.538145
0,8,6,0.000000,-73.433322
0,8,8,0.000000,-75.664684
0,8,10,0.000000,-74.689271
0,8,12,0.000000,-74.828486
0,8,14,0.000000,-73.935409
0,8,16,0.000000,-73.197025
0,8,18,0.000000,-71.529610
0,8,20,0.000000,-73.569482
0,8,22,0.000000,-72.289284
0,8,24,0.000000,-74.238466
0,8,26,0.000000,-71.779273
0,8,28,0.000000,-73.746245
0,8,30,0.000000,-72.213121
0,8,32,0.000000,-70.814973
0,8,34,0.000000,-73.191200
0,8,36,0.000000,-72.254958
0,8,38,0.000000,-72.969643
0,8,40,0.000000,-74.567869
0,8,42,0.000000,-73.390272
0,8,44,0.000000,-71.595753
0,8,46,0.000000,-72.401778
0,8,48,0.000000,-73.621589
0,8,50,0.000000,-74.551278
0,8,52,0.000000,-74.087234
0,8,54,0.000000,-72.366282
0,8,56,0.000000,-72.349881
0,8,58,0.000000,-73.686108
0,9,0,0.000000,-71.765827
0,9,2,0.000000,-72.111310
0,9,4,0.000000,-74.228915
0,9,6,0.000000,-73.582184
0,9,8,0.000000,-72.867388
0,9,10,0.000000,-72.403842
0,9,12,0.000000,-75.450690
0,9,14,0.000000,-73.162659
0,9,16,0.000000,-72.492733
0,9,18,0.000000,-73.308853
0,9,20,0.000000,-73.900821
0,9,22,0.000000,-73.002938
0,9,24,0.000000,-71.293039
0,9,26,0.000000,-72.330803
0,9,28,0.000000,-73.606146
0,9,30,0.000000,-73.309092
0,9,32,0.000000,-72.256407
0,9,34,0.000000,-73.880213
0,9,36,0.000000,-73.587356
0,9,38,0.000000,-71.157335
0,9,40,0.000000,-73.154843
0,9,42,0.000000,-74.153219
0,9,44,0.000000,-74.790607
0,9,46,0.000000,-72.679995
0,9,48,0.000000,-72.307414
0,9,50,0.000000,-72.509503
0,9,52,0.000000,-73.074182
0,9,54,0.000000,-72.204923
0,9,56,0.000000,-73.378947
0,9,58,0.000000,-73.065028
0,10,0,0.000000,-73.169687
0,10,2,0.000000,-72.304011
0,10,4,0.000000,-71.780217
0,10,6,0.000000,-73.720405
0,10,8,0.000000,-72.119015
0,10,10,0.000000,-73.494180
0,10,12,0.000000,-71.288863
0,10,14,0.000000,-73.446991
0,10,16,0.000000,-72.091392
0,10,18,0.000000,-72.439852
0,10,20,0.000000,-72.402237
0,10,22,0.000000,-72.216981
0,10,24,0.000000,-72.090186
0,10,26,0.000000,-72.838514
0,10,28,0.000000,-73.432415
0,10,30,0.000000,-71.664176
0,10,32,0.000000,-73.247208
0,10,34,0.000000,-74.650443
0,10,36,0.000000,-74.496790
0,10,38,0.000000,-74.109731
0,10,40,0.000000,-73.290599
0,10,42,0.000000,-73.551255
0,10,44,0.000000,-74.890118
0,10,46,0.000000,-74.014338
0,10,48,0.000000,-72.912990
0,10,50,0.000000,-72.430440
0,10,52,0.000000,-73.999138
0,10,54,0.000000,-74.082562
0,10,56,0.000000,-73.242252
0,10,58,0.000000,-73.629427
0,11,0,0.000000,-73.070363
0,11,2,0.000000,-73.491920
0,11,4,0.000000,-71.956996
0,11,6,0.000000,-72.245330
0,11,8,0.000000,-72.524868
0,11,10,0.000000,-74.388661
0,11,12,0.000000,-74.009697
0,11,14,0.000000,-73.457961
0,11,16,0.000000,-73.059499
0,11,18,0.000000,-70.788106
0,11,20,0.000000,-74.792715
0,11,22,0.000000,-72.136505
0,11,24,0.000000,-74.668298
0,11,26,0.000000,-74.451382
0,11,28,0.000000,-73.052214
0,11,30,0.000000,-73.436465
0,11,32,0.000000,-75.646492
0,11,34,0.000000,-73.506357
0,11,36,0.000000,-73.465298
0,11,38,0.000000,-71.337522
0,11,40,0.000000,-74.563978
0,11,42,0.000000,-72.465651
0,11,44,0.000000,-73.139311
0,11,46,0.000000,-72.143498
0,11,48,0.000000,-72.830355
0,11,50,0.000000,-72.050342
0,11,52,0.000000,-74.072329
0,11,54,0.000000,-73.251031
0,11,56,0.000000,-73.869741
0,11,58,0.000000,-72.175330
0,12,0,0.000000,-73.313417
0,12,2,0.000000,-74.546519
0,12,4,0.000000,-73.587576
0,12,6,0.000000,-72.978447
0,12,8,0.000000,-73.735716
0,12,10,0.000000,-73.335432
0,12,12,0.000000,-73.960550
0,12,14,0.000000,-72.336498
0,12,16,0.000000,-75.281460
0,12,18,0.000000,-73.136771
0,12,20,0.000000,-71.955265
0,12,22,0.000000,-71.632976
0,12,24,0.000000,-73.971280
0,12,26,0.000000,-73.131932
0,12,28,0.000000,-72.279751
0,12,30,0.000000,-73.882114
0,12,32,0.000000,-73.833371
0,12,34,0.000000,-73.718792
0,12,36,0.000000,-72.410608
0,12,38,0.000000,-71.527938
0,12,40,0.000000,-71.153911
0,12,42,0.000000,-72.677389
0,12,44,0.000000,-72.155982
0,12,46,0.000000,-73.167050
0,12,48,0.000000,-72.735894
0,12,50,0.000000,-72.978776
0,12,52,0.000000,-72.878225
0,12,54,0.000000,-70.632347
0,12,56,0.000000,-73.411254
0,12,58,0.000000,-71.718619
0,13,0,0.000000,-72.857900
0,13,2,0.000000,-71.577297
0,13,4,0.000000,-74.129188
0,13,6,0.000000,-72.343613
0,13,8,0.000000,-72.636001
0,13,10,0.000000,-72.894604
0,13,12,0.000000,-74.064076
0,13,14,0.000000,-72.620683
0,13,16,0.000000,-72.218706
0,13,18,0.000000,-73.415503
0,13,20,0.000000,-73.921703
0,13,22,0.000000,-71.808642
0,13,24,0.000000,-73.450033
0,13,26,0.000000,-74.064386
0,13,28,0.000000,-71.960137
0,13,30,0.000000,-73.368019
0,13,32,0.000000,-74.646957
0,13,34,0.000000,-72.541687
0,13,36,0.000000,-74.258362
0,13,38,0.000000,-73.104301
0,13,40,0.000000,-72.548177
0,13,42,0.000000,-73.619540
0,13,44,0.000000,-75.719542
0,13,46,0.000000,-72.012900
0,13,48,0.000000,-73.592034
0,13,50,0.000000,-71.434458
0,13,52,0.000000,-74.010450
0,13,54,0.000000,-72.815944
0,13,56,0.000000,-73.017184
0,13,58,0.000000,-72.782216
0,14,0,0.000000,-71.784065
0,14,2,0.000000,-72.483121
0,14,4,0.000000,-73.346823
0,14,6,0.000000,-73.287144
0,14,8,0.000000,-73.423789
0,14,10,0.000000,-71.079751
0,14,12,0.000000,-71.300882
0,14,14,0.000000,-73.416003
0,14,16,0.000000,-73.344045
0,14,18,0.000000,-73.337509
0,14,20,0.000000,-72.590221
0,14,22,0.000000,-72.390944
0,14,24,0.000000,-72.602485
0,14,26,0.000000,-71.952609
0,14,28,0.000000,-73.865665
0,14,30,0.000000,-73.885645
0,14,32,0.000000,-72.382766
0,14,34,0.000000,-73.555597
0,14,36,0.000000,-73.808457
0,14,38,0.000000,-73.807033
0,14,40,0.000000,-74.513914
0,14,42,0.000000,-73.026482
0,14,44,0.000000,-72.593519
0,14,46,0.000000,-72.690287
0,14,48,0.000000,-74.497884
0,14,50,0.000000,-71.998762
0,14,52,0.000000,-71.165031
0,14,54,0.000000,-72.811034
0,14,56,0.000000,-71.371898
0,14,58,0.000000,-73.220435
0,15,0,0.000000,-71.277690
0,15,2,0.000000,-72.458003
0,15,4,0.000000,-73.287089
0,15,6,0.000000,-73.544127
0,15,8,0.000000,-73.508179
0,15,10,0.000000,-73.957232
0,15,12,0.000000,-72.834825
0,15,14,0.000000,-72.381372
0,15,16,0.000000,-72.947552
0,15,18,0.000000,-73.952609
0,15,20,0.000000,-73.826805
0,15,22,0.000000,-72.760602
0,15,24,0.000000,-73.429040
0,15,26,0.000000,-73.686896
0,15,28,0.000000,-72.993153
0,15,30,0.000000,-71.122190
0,15,32,0.000000,-73.837310
0,15,34,0.000000,-73.428722
0,15,36,0.000000,-73.576908
0,15,38,0.000000,-74.898552
0,15,40,0.000000,-73.138361
0,15,42,0.000000,-73.683413
0,15,44,0.000000,-72.687239
0,15,46,0.000000,-72.587175
0,15,48,0.000000,-72.087191
0,15,50,0.000000,-72.132364
0,15,52,0.000000,-74.169565
0,15,54,0.000000,-74.857633
0,15,56,0.000000,-74.141269
0,15,58,0.000000,-74.215508
0,16,0,0.000000,-74.047744
0,16,2,0.000000,-73.066636
0,16,4,0.000000,-72.813689
0,16,6,0.000000,-71.949234
0,16,8,0.000000,-72.554230
0,16,10,0.000000,-74.667029
0,16,12,0.000000,-75.611641
0,16,14,0.000000,-74.049881
0,16,16,0.000000,-72.784167
0,16,18,0.000000,-72.934233
0,16,20,0.000000,-72.893984
0,16,22,0.000000,-73.236965
0,16,24,0.000000,-72.099609
0,16,26,0.000000,-74.558548
0,16,28,0.000000,-72.866068
0,16,30,0.000000,-73.020215
0,16,32,0.000000,-74.158744
0,16,34,0.000000,-72.693125
0,16,36,0.000000,-72.796288
0,16,38,0.000000,-73.686938
0,16,40,0.000000,-73.291675
0,16,42,0.000000,-74.446980
0,16,44,0.000000,-71.077359
0,16,46,0.000000,-75.204372
0,16,48,0.000000,-72.890251
0,16,50,0.000000,-72.895080
0,16,52,0.000000,-73.795600
0,16,54,0.000000,-73.390227
0,16,56,0.000000,-72.129316
0,16,58,0.000000,-70.855842
0,17,0,0.000000,-73.038585
0,17,2,0.000000,-71.600916
0,17,4,0.000000,-71.645897
0,17,6,0.000000,-73.861902
0,17,8,0.000000,-73.452213
0,17,10,0.000000,-74.711914
0,17,12,0.000000,-73.035692
0,17,14,0.000000,-74.380945
0,17,16,0.000000,-73.206852
0,17,18,0.000000,-74.108089
0,17,20,0.000000,-72.652174
0,17,22,0.000000,-73.623001
0,17,24,0.000000,-70.955587
0,17,26,0.000000,-71.388710
0,17,28,0.000000,-71.964724
0,17,30,0.000000,-72.595445
0,17,32,0.000000,-72.996521
0,17,34,0.000000,-73.569618
0,17,36,0.000000,-71.831491
0,17,38,0.000000,-73.207973
0,17,40,0.000000,-72.695952
0,17,42,0.000000,-74.425474
0,17,44,0.000000,-74.276489
0,17,46,0.000000,-74.451281
0,17,48,0.000000,-73.561476
0,17,50,0.000000,-72.404164
0,17,52,0.000000,-73.886203
0,17,54,0.000000,-73.755290
0,17,56,0.000000,-72.260139
0,17,58,0.000000,-72.820629
0,18,0,0.000000,-71.353566
0,18,2,0.000000,-74.172491
0,18,4,0.000000,-71.916153
0,18,6,0.000000,-73.574595
0,18,8,0.000000,-71.997987
0,18,10,0.000000,-74.295725
0,18,12,0.000000,-73.417529
0,18,14,0.000000,-72.090434
0,18,16,0.000000,-74.308326
0,18,18,0.000000,-72.447887
0,18,20,0.000000,-73.813322
0,18,22,0.000000,-72.648847
0,18,24,0.000000,-73.032096
0,18,26,0.000000,-72.944981
0,18,28,0.000000,-71.516049
0,18,30,0.000000,-73.754732
0,18,32,0.000000,-73.077941
0,18,34,0.000000,-72.734485
0,18,36,0.000000,-72.875951
0,18,38,0.000000,-72.998541
0,18,40,0.000000,-73.059110
0,18,42,0.000000,-72.327354
0,18,44,0.000000,-75.326273
0,18,46,0.000000,-72.773053
0,18,48,0.000000,-71.945834
0,18,50,0.000000,-72.201341
0,18,52,0.000000,-72.152846
0,18,54,0.000000,-74.777676
0,18,56,0.000000,-72.422158
0,18,58,0.000000,-73.214360
0,19,0,0.000000,-71.996312
0,19,2,0.000000,-73.236311
0,19,4,0.000000,-74.189811
0,19,6,0.000000,-71.925801
0,19,8,0.000000,-71.093646
0,19,10,0.000000,-71.527799
0,19,12,0.000000,-73.527790
0,19,14,0.000000,-74.245930
0,19,16,0.000000,-75.184841
0,19,18,0.000000,-72.452773
0,19,20,0.000000,-74.379301
0,19,22,0.000000,-71.180319
0,19,24,0.000000,-72.716471
0,19,26,0.000000,-71.933226
0,19,28,0.000000,-74.857374
0,19,30,0.000000,-72.477724
0,19,32,0.000000,-73.211658
0,19,34,0.000000,-73.643728
0,19,36,0.000000,-73.760160
0,19,38,0.000000,-71.591069
0,19,40,0.000000,-74.460422
0,19,42,0.000000,-72.546239
0,19,44,0.000000,-74.209169
0,19,46,0.000000,-74.545305
0,19,48,0.000000,-73.286994
0,19,50,0.000000,-73.640387
0,19,52,0.000000,-73.857504
0,19,54,0.000000,-72.852437
0,19,56,0.000000,-73.878678
0,19,58,0.000000,-75.053187
0,20,0,0.000000,-74.395824
0,20,2,0.000000,-71.729202
0,20,4,0.000000,-73.214027
0,20,6,0.000000,-73.937164
0,20,8,0.000000,-72.081025
0,20,10,0.000000,-72.877131
0,20,12,0.000000,-70.321101
0,20,14,0.000000,-72.723943
0,20,16,0.000000,-74.935832
0,20,18,0.000000,-73.380618
0,20,20,0.000000,-74.048514
0,20,22,0.000000,-73.064472
0,20,24,0.000000,-71.965901
0,20,26,0.000000,-71.251802
0,20,28,0.000000,-73.666361
0,20,30,0.000000,-74.121957
0,20,32,0.000000,-71.931080
0,20,34,0.000000,-73.002224
0,20,36,0.000000,-70.957488
0,20,38,0.000000,-72.729477
0,20,40,0.000000,-72.844126
0,20,42,0.000000,-74.419570
0,20,44,0.000000,-71.815642
0,20,46,0.000000,-74.563711
0,20,48,0.000000,-73.440008
0,20,50,0.000000,-74.925308
0,20,52,0.000000,-73.535601
0,20,54,0.000000,-74.332119
0,20,56,0.000000,-72.641425
0,20,58,0.000000,-72.376697
0,21,0,0.000000,-72.586151
0,21,2,0.000000,-73.221823
0,21,4,0.000000,-72.669246
0,21,6,0.000000,-71.847126
0,21,8,0.000000,-74.392990
0,21,10,0.000000,-70.917927
0,21,12,0.000000,-71.854060
0,21,14,0.000000,-73.346968
0,21,16,0.000000,-71.914232
0,21,18,0.000000,-72.778943
0,21,20,0.000000,-75.162858
0,21,22,0.000000,-73.603142
0,21,24,0.000000,-72.527874
0,21,26,0.000000,-73.405207
0,21,28,0.000000,-73.239016
0,21,30,0.000000,-73.754245
0,21,32,0.000000,-71.557921
0,21,34,0.000000,-72.068612
0,21,36,0.000000,-73.423481
0,21,38,0.000000,-73.740210
0,21,40,0.000000,-73.808535
0,21,42,0.000000,-73.242897
0,21,44,0.000000,-73.016037
0,21,46,0.000000,-72.677483
0,21,48,0.000000,-73.592299
0,21,50,0.000000,-72.909683
0,21,52,0.000000,-74.720483
0,21,54,0.000000,-73.154927
0,21,56,0.000000,-74.025629
0,21,58,0.000000,-71.073229
0,22,0,0.000000,-74.165271
0,22,2,0.000000,-71.175852
0,22,4,0.000000,-73.296879
0,22,6,0.000000,-73.930613
0,22,8,0.000000,-71.639910
0,22,10,0.000000,-72.493434
0,22,12,0.000000,-73.650948
0,22,14,0.000000,-72.805896
0,22,16,0.000000,-73.149459
0,22,18,0.000000,-74.200084
0,22,20,0.000000,-71.757433
0,22,22,0.000000,-72.904418
0,22,24,0.000000,-72.341565
0,22,26,0.000000,-72.736566
0,22,28,0.000000,-71.486860
0,22,30,0.000000,-74.019745
0,22,32,0.000000,-74.105819
0,22,34,0.000000,-73.564769
0,22,36,0.000000,-70.982218
0,22,38,0.000000,-72.461163
0,22,40,0.000000,-74.619033
0,22,42,0.000000,-72.295964
0,22,44,0.000000,-72.339110
0,22,46,0.000000,-72.604491
0,22,48,0.000000,-72.369417
0,22,50,0.000000,-73.067865
0,22,52,0.000000,-72.678387
0,22,54,0.000000,-73.491665
0,22,56,0.000000,-74.582907
0,22,58,0.000000,-71.408225
0,23,0,0.000000,-74.327663
0,23,2,0.000000,-72.838200
0,23,4,0.000000,-72.605008
0,23,6,0.000000,-73.389840
0,23,8,0.000000,-74.790332
0,23,10,0.000000,-73.508935
0,23,12,0.000000,-74.339056
0,23,14,0.000000,-72.477057
0,23,16,0.000000,-72.333639
0,23,18,0.000000,-73.357432
0,23,20,0.000000,-74.977972
0,23,22,0.000000,-73.783554
0,23,24,0.000000,-74.445810
0,23,26,0.000000,-73.957158
0,23,28,0.000000,-74.283790
0,23,30,0.000000,-71.100098
0,23,32,0.000000,-72.012253
0,23,34,0.000000,-74.131736
0,23,36,0.000000,-72.762628
0,23,38,0.000000,-75.058074
0,23,40,0.000000,-73.381132
0,23,42,0.000000,-73.071643
0,23,44,0.000000,-72.295159
0,23,46,0.000000,-71.515922
0,23,48,0.000000,-72.926896
0,23,50,0.000000,-72.877941
0,23,52,0.000000,-74.168446
0,23,54,0.000000,-71.642879
0,23,56,0.000000,-72.855303
0,23,58,0.000000,-73.718679
0,24,0,0.000000,-72.547253
0,24,2,0.000000,-74.472067
0,24,4,0.000000,-73.086530
0,24,6,0.000000,-73.730140
0,24,8,0.000000,-72.050956
0,24,10,0.000000,-72.086256
0,24,12,0.000000,-72.980043
0,24,14,0.000000,-73.579684
0,24,16,0.000000,-73.056761
0,24,18,0.000000,-72.815880
0,24,20,0.000000,-73.403350
0,24,22,0.000000,-74.187352
0,24,24,0.000000,-72.973690
0,24,26,0.000000,-74.577038
0,24,28,0.000000,-73.563337
0,24,30,0.000000,-73.931225
0,24,32,0.000000,-72.712293
0,24,34,0.000000,-72.995344
0,24,36,0.000000,-71.554770
0,24,38,0.000000,-72.311217
0,24,40,0.000000,-73.561632
0,24,42,0.000000,-73.312957
0,24,44,0.000000,-72.421276
0,24,46,0.000000,-72.011349
0,24,48,0.000000,-73.121715
0,24,50,0.000000,-71.592508
0,24,52,0.000000,-73.374682
0,24,54,0.000000,-72.116257
0,24,56,0.000000,-72.470079
0,24,58,0.000000,-73.575540
0,25,0,0.000000,-74.554428
0,25,2,0.000000,-74.479774
0,25,4,0.000000,-74.438476
0,25,6,0.000000,-74.465626
0,25,8,0.000000,-73.616790
0,25,10,0.000000,-74.142008
0,25,12,0.000000,-72.822048
0,25,14,0.000000,-73.606252
0,25,16,0.000000,-74.045282
0,25,18,0.000000,-74.333843
0,25,20,0.000000,-75.173247
0,25,22,0.000000,-72.242410
0,25,24,0.000000,-71.935771
0,25,26,0.000000,-71.168153
0,25,28,0.000000,-73.562685
0,25,30,0.000000,-74.496679
0,25,32,0.000000,-72.301478
0,25,34,0.000000,-70.721392
0,25,36,0.000000,-72.981696
0,25,38,0.000000,-73.011900
0,25,40,0.000000,-73.186616
0,25,42,0.000000,-73.112772
0,25,44,0.000000,-71.755366
0,25,46,0.000000,-72.035643
0,25,48,0.000000,-73.373591
0,25,50,0.000000,-73.398651
0,25,52,0.000000,-72.880264
0,25,54,0.000000,-74.469536
0,25,56,0.000000,-73.492662
0,25,58,0.000000,-73.060002
0,26,0,0.000000,-74.044738
0,26,2,0.000000,-72.390784
0,26,4,0.000000,-72.612160
0,26,6,0.000000,-74.746817
0,26,8,0.000000,-73.295619
0,26,10,0.000000,-73.875921
0,26,12,0.000000,-73.473136
0,26,14,0.000000,-72.825109
0,26,16,0.000000,-72.735911
0,26,18,0.000000,-73.446196
0,26,20,0.000000,-73.542662
0,26,22,0.000000,-72.187696
0,26,24,0.000000,-72.358212
0,26,26,0.000000,-73.300869
0,26,28,0.000000,-76.039623
0,26,30,0.000000,-74.178882
0,26,32,0.000000,-73.558467
0,26,34,0.000000,-74.126332
0,26,36,0.000000,-73.021332
0,26,38,0.000000,-73.498815
0,26,40,0.000000,-74.387180
0,26,42,0.000000,-72.428566
0,26,44,0.000000,-73.882305
0,26,46,0.000000,-72.437910
0,26,48,0.000000,-72.015996
0,26,50,0.000000,-72.568342
0,26,52,0.000000,-74.770486
0,26,54,0.000000,-71.923073
0,26,56,0.000000,-71.873668
0,26,58,0.000000,-73.621995
0,27,0,0.000000,-72.674151
0,27,2,0.000000,-72.718943
0,27,4,0.000000,-70.505999
0,27,6,0.000000,-71.724268
0,27,8,0.000000,-70.043144
0,27,10,0.000000,-72.169691
0,27,12,0.000000,-72.348470
0,27,14,0.000000,-75.002611
0,27,16,0.000000,-74.892697
0,27,18,0.000000,-73.048345
0,27,20,0.000000,-74.310642
0,27,22,0.000000,-71.180388
