hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.336804
0,0,2,0.000000,-74.797550
0,0,4,0.000000,-75.598823
0,0,6,0.000000,-75.339735
0,0,8,0.000000,-75.539802
0,0,10,0.000000,-76.031368
0,0,12,0.000000,-75.895044
0,0,14,0.000000,-76.935729
0,0,16,0.000000,-75.082184
0,0,18,0.000000,-76.210009
0,0,20,0.000000,-75.308152
0,0,22,0.000000,-74.274990
0,0,24,0.000000,-76.284029
0,0,26,0.000000,-76.342453
0,0,28,0.000000,-73.660617
0,0,30,0.000000,-75.535197
0,0,32,0.000000,-75.525873
0,0,34,0.000000,-76.033987
0,0,36,0.000000,-74.636045
0,0,38,0.000000,-76.825792
0,0,40,0.000000,-76.727612
0,0,42,0.000000,-79.712357
0,0,44,0.000000,-77.057234
0,0,46,0.000000,-76.262234
0,0,48,0.000000,-76.323162
0,0,50,0.000000,-76.155375
0,0,52,0.000000,-75.923689
0,0,54,0.000000,-75.694672
0,0,56,0.000000,-78.322127
0,0,58,0.000000,-74.818024
0,1,0,0.000000,-76.681516
0,1,2,0.000000,-74.923013
0,1,4,0.000000,-74.922280
0,1,6,0.000000,-73.555839
0,1,8,0.000000,-77.455039
0,1,10,0.000000,-76.409501
0,1,12,0.000000,-75.956514
0,1,14,0.000000,-75.916505
0,1,16,0.000000,-75.391191
0,1,18,0.000000,-76.378395
0,1,20,0.000000,-76.239140
0,1,22,0.000000,-76.612459
0,1,24,0.000000,-76.289742
0,1,26,0.000000,-75.671005
0,1,28,0.000000,-76.245959
0,1,30,0.000000,-76.415200
0,1,32,0.000000,-77.273460
0,1,34,0.000000,-75.918931
0,1,36,0.000000,-76.174923
0,1,38,0.000000,-75.470966
0,1,40,0.000000,-75.169937
0,1,42,0.000000,-74.288169
0,1,44,0.000000,-74.570610
0,1,46,0.000000,-76.212097
0,1,48,0.000000,-75.037019
0,1,50,0.000000,-76.985533
0,1,52,0.000000,-77.199016
0,1,54,0.000000,-76.066487
0,1,56,0.000000,-75.712207
0,1,58,0.000000,-77.099044
0,2,0,0.000000,-75.709682
0,2,2,0.000000,-77.556836
0,2,4,0.000000,-76.762862
0,2,6,0.000000,-74.164499
0,2,8,0.000000,-76.233502
0,2,10,0.000000,-73.934639
0,2,12,0.000000,-76.090153
0,2,14,0.000000,-74.496750
0,2,16,0.000000,-76.128781
0,2,18,0.000000,-74.225727
0,2,20,0.000000,-74.709315
0,2,22,0.000000,-78.320863
0,2,24,0.000000,-77.302692
0,2,26,0.000000,-76.001304
0,2,28,0.000000,-75.791525
0,2,30,0.000000,-75.769068
0,2,32,0.000000,-74.724809
0,2,34,0.000000,-75.891889
0,2,36,0.000000,-75.907519
0,2,38,0.000000,-76.349337
0,2,40,0.000000,-75.170436
0,2,42,0.000000,-74.956380
0,2,44,0.000000,-76.885892
0,2,46,0.000000,-75.554163
0,2,48,0.000000,-77.427117
0,2,50,0.000000,-74.903758
0,2,52,0.000000,-75.791160
0,2,54,0.000000,-77.456841
0,2,56,0.000000,-77.487762
0,2,58,0.000000,-76.803563
0,3,0,0.000000,-75.807322
0,3,2,0.000000,-76.297808
0,3,4,0.000000,-76.264934
0,3,6,0.000000,-75.867047
0,3,8,0.000000,-73.972188
0,3,10,0.000000,-77.121570
0,3,12,0.000000,-75.125644
0,3,14,0.000000,-77.516260
0,3,16,0.000000,-74.463741
0,3,18,0.000000,-75.161664
0,3,20,0.000000,-78.314689
0,3,22,0.000000,-76.772853
0,3,24,0.000000,-76.134796
0,3,26,0.000000,-78.263241
0,3,28,0.000000,-76.941776
0,3,30,0.000000,-75.756478
0,3,32,0.000000,-75.141478
0,3,34,0.000000,-77.048962
0,3,36,0.000000,-76.259018
0,3,38,0.000000,-74.943584
0,3,40,0.000000,-73.176684
0,3,42,0.000000,-76.937639
0,3,44,0.000000,-75.265987
0,3,46,0.000000,-75.466839
0,3,48,0.000000,-76.517712
0,3,50,0.000000,-77.014746
0,3,52,0.000000,-76.685348
0,3,54,0.000000,-76.014095
0,3,56,0.000000,-76.607217
0,3,58,0.000000,-76.585467
0,4,0,0.000000,-75.863683
0,4,2,0.000000,-77.334994
0,4,4,0.000000,-76.406674
0,4,6,0.000000,-75.197613
0,4,8,0.000000,-76.646685
0,4,10,0.000000,-75.511738
0,4,12,0.000000,-74.934612
0,4,14,0.000000,-75.332509
0,4,16,0.000000,-75.112572
0,4,18,0.000000,-76.545997
0,4,20,0.000000,-75.969645
0,4,22,0.000000,-76.866646
0,4,24,0.000000,-74.596713
0,4,26,0.000000,-76.439252
0,4,28,0.000000,-74.074651
0,4,30,0.000000,-76.880206
0,4,32,0.000000,-75.839214
0,4,34,0.000000,-75.497472
0,4,36,0.000000,-77.007605
0,4,38,0.000000,-73.178365
0,4,40,0.000000,-76.745572
0,4,42,0.000000,-76.861848
0,4,44,0.000000,-76.709467
0,4,46,0.000000,-75.222717
0,4,48,0.000000,-74.569808
0,4,50,0.000000,-75.157386
0,4,52,0.000000,-77.450783
0,4,54,0.000000,-75.802778
0,4,56,0.000000,-76.987302
0,4,58,0.000000,-77.420654
0,5,0,0.000000,-76.767010
0,5,2,0.000000,-73.936889
0,5,4,0.000000,-74.368525
0,5,6,0.000000,-76.236230
0,5,8,0.000000,-77.358732
0,5,10,0.000000,-75.592716
0,5,12,0.000000,-76.388827
0,5,14,0.000000,-76.083511
0,5,16,0.000000,-75.094714
0,5,18,0.000000,-75.975185
0,5,20,0.000000,-77.054442
0,5,22,0.000000,-74.482837
0,5,24,0.000000,-77.568338
0,5,26,0.000000,-75.095125
0,5,28,0.000000,-76.114822
0,5,30,0.000000,-76.125398
0,5,32,0.000000,-75.995825
0,5,34,0.000000,-74.756058
0,5,36,0.000000,-77.612121
0,5,38,0.000000,-76.985522
0,5,40,0.000000,-75.994357
0,5,42,0.000000,-76.473118
0,5,44,0.000000,-75.889431
0,5,46,0.000000,-73.162046
0,5,48,0.000000,-76.537698
0,5,50,0.000000,-78.167583
0,5,52,0.000000,-75.977725
0,5,54,0.000000,-77.034358
0,5,56,0.000000,-76.170871
0,5,58,0.000000,-75.950377
0,6,0,0.000000,-74.651313
0,6,2,0.000000,-74.583408
0,6,4,0.000000,-76.640506
0,6,6,0.000000,-74.270289
0,6,8,0.000000,-75.405537
0,6,10,0.000000,-76.447310
0,6,12,0.000000,-76.121672
0,6,14,0.000000,-76.214861
0,6,16,0.000000,-76.962552
0,6,18,0.000000,-77.499380
0,6,20,0.000000,-74.947765
0,6,22,0.000000,-74.517071
0,6,24,0.000000,-74.266042
0,6,26,0.000000,-77.244062
0,6,28,0.000000,-75.516212
0,6,30,0.000000,-74.440826
0,6,32,0.000000,-74.256979
0,6,34,0.000000,-76.463803
0,6,36,0.000000,-76.819860
0,6,38,0.000000,-75.932184
0,6,40,0.000000,-74.158243
0,6,42,0.000000,-75.503662
0,6,44,0.000000,-74.551993
0,6,46,0.000000,-74.924025
0,6,48,0.000000,-75.841741
0,6,50,0.000000,-75.610752
0,6,52,0.000000,-76.710684
0,6,54,0.000000,-75.550313
0,6,56,0.000000,-74.747044
0,6,58,0.000000,-75.135779
0,7,0,0.000000,-77.579363
0,7,2,0.000000,-73.408588
0,7,4,0.000000,-75.539550
0,7,6,0.000000,-76.863961
0,7,8,0.000000,-75.156706
0,7,10,0.000000,-75.031290
0,7,12,0.000000,-74.990411
0,7,14,0.000000,-76.023521
0,7,16,0.000000,-74.711957
0,7,18,0.000000,-75.478820
0,7,20,0.000000,-75.532077
0,7,22,0.000000,-75.185693
0,7,24,0.000000,-76.241120
0,7,26,0.000000,-77.042482
0,7,28,0.000000,-75.441500
0,7,30,0.000000,-77.264228
0,7,32,0.000000,-75.478226
0,7,34,0.000000,-75.802359
0,7,36,0.000000,-78.173928
0,7,38,0.000000,-75.524801
0,7,40,0.000000,-76.214252
0,7,42,0.000000,-75.548076
0,7,44,0.000000,-77.136925
0,7,46,0.000000,-76.517952
0,7,48,0.000000,-75.943913
0,7,50,0.000000,-74.577228
0,7,52,0.000000,-76.447724
0,7,54,0.000000,-76.350893
0,7,56,0.000000,-75.301285
0,7,58,0.000000,-74.645656
0,8,0,0.000000,-77.213139
0,8,2,0.000000,-76.752747
0,8,4,0.000000,-78.190601
0,8,6,0.000000,-76.230989
0,8,8,0.000000,-76.200820
0,8,10,0.000000,-77.583941
0,8,12,0.000000,-76.378888
0,8,14,0.000000,-75.556669
0,8,16,0.000000,-76.575133
0,8,18,0.000000,-75.547275
0,8,20,0.000000,-76.261085
0,8,22,0.000000,-77.293886
0,8,24,0.000000,-76.131717
0,8,26,0.000000,-75.003626
0,8,28,0.000000,-76.365065
0,8,30,0.000000,-77.840620
0,8,32,0.000000,-74.972845
0,8,34,0.000000,-76.763744
0,8,36,0.000000,-77.187131
0,8,38,0.000000,-77.809476
0,8,40,0.000000,-76.957728
0,8,42,0.000000,-76.844476
0,8,44,0.000000,-76.303404
0,8,46,0.000000,-76.560136
0,8,48,0.000000,-75.663784
0,8,50,0.000000,-78.186947
0,8,52,0.000000,-74.907364
0,8,54,0.000000,-75.436176
0,8,56,0.000000,-75.418665
0,8,58,0.000000,-75.442295
0,9,0,0.000000,-78.832765
0,9,2,0.000000,-75.680802
0,9,4,0.000000,-76.224335
0,9,6,0.000000,-76.823491
0,9,8,0.000000,-73.706502
0,9,10,0.000000,-74.440100
0,9,12,0.000000,-75.416881
0,9,14,0.000000,-77.740656
0,9,16,0.000000,-76.277352
0,9,18,0.000000,-75.812468
0,9,20,0.000000,-78.006461
0,9,22,0.000000,-73.905106
0,9,24,0.000000,-76.408142
0,9,26,0.000000,-75.670787
0,9,28,0.000000,-75.919118
0,9,30,0.000000,-75.690362
0,9,32,0.000000,-74.588165
0,9,34,0.000000,-76.251237
0,9,36,0.000000,-76.643364
0,9,38,0.000000,-76.407946
0,9,40,0.000000,-76.083223
0,9,42,0.000000,-76.423094
0,9,44,0.000000,-77.614877
0,9,46,0.000000,-74.592411
0,9,48,0.000000,-76.490412
0,9,50,0.000000,-75.516065
0,9,52,0.000000,-75.967434
0,9,54,0.000000,-74.430266
0,9,56,0.000000,-77.399222
0,9,58,0.000000,-74.230560
0,10,0,0.000000,-75.461682
0,10,2,0.000000,-77.106296
0,10,4,0.000000,-77.659566
0,10,6,0.000000,-77.548827
0,10,8,0.000000,-76.010851
0,10,10,0.000000,-76.190726
0,10,12,0.000000,-77.029001
0,10,14,0.000000,-75.298771
0,10,16,0.000000,-75.362818
0,10,18,0.000000,-75.858806
0,10,20,0.000000,-75.009569
0,10,22,0.000000,-76.116404
0,10,24,0.000000,-75.581998
0,10,26,0.000000,-74.557581
0,10,28,0.000000,-75.391695
0,10,30,0.000000,-74.371606
0,10,32,0.000000,-76.829312
0,10,34,0.000000,-76.254374
0,10,36,0.000000,-74.893626
0,10,38,0.000000,-75.184843
0,10,40,0.000000,-78.073413
0,10,42,0.000000,-75.286419
0,10,44,0.000000,-74.838816
0,10,46,0.000000,-77.003613
0,10,48,0.000000,-76.262260
0,10,50,0.000000,-76.043079
0,10,52,0.000000,-76.810026
0,10,54,0.000000,-76.227303
0,10,56,0.000000,-76.193740
0,10,58,0.000000,-75.290160
0,11,0,0.000000,-74.014993
0,11,2,0.000000,-75.414429
0,11,4,0.000000,-77.563937
0,11,6,0.000000,-76.108690
0,11,8,0.000000,-76.457244
0,11,10,0.000000,-76.388526
0,11,12,0.000000,-76.502613
0,11,14,0.000000,-76.125067
0,11,16,0.000000,-76.028930
0,11,18,0.000000,-75.437973
0,11,20,0.000000,-76.841067
0,11,22,0.000000,-75.231159
0,11,24,0.000000,-76.267118
0,11,26,0.000000,-76.775650
0,11,28,0.000000,-74.367648
0,11,30,0.000000,-74.270662
0,11,32,0.000000,-75.539417
0,11,34,0.000000,-74.897932
0,11,36,0.000000,-73.199720
0,11,38,0.000000,-75.012760
0,11,40,0.000000,-76.856103
0,11,42,0.000000,-75.588944
0,11,44,0.000000,-75.022347
0,11,46,0.000000,-77.095761
0,11,48,0.000000,-75.063336
0,11,50,0.000000,-76.155213
0,11,52,0.000000,-73.977598
0,11,54,0.000000,-76.832333
0,11,56,0.000000,-76.945895
0,11,58,0.000000,-74.211863
0,12,0,0.000000,-76.925277
0,12,2,0.000000,-76.650922
0,12,4,0.000000,-75.348658
0,12,6,0.000000,-76.001908
0,12,8,0.000000,-72.116793
0,12,10,0.000000,-75.850504
0,12,12,0.000000,-74.932731
0,12,14,0.000000,-77.899583
0,12,16,0.000000,-73.727232
0,12,18,0.000000,-76.810007
0,12,20,0.000000,-76.079276
0,12,22,0.000000,-76.316372
0,12,24,0.000000,-75.613551
0,12,26,0.000000,-75.818967
0,12,28,0.000000,-76.460445
0,12,30,0.000000,-75.845612
0,12,32,0.000000,-76.050205
0,12,34,0.000000,-75.619134
0,12,36,0.000000,-74.732940
0,12,38,0.000000,-76.623805
0,12,40,0.000000,-75.990561
0,12,42,0.000000,-75.693863
0,12,44,0.000000,-75.140183
0,12,46,0.000000,-76.352007
0,12,48,0.000000,-75.988869
0,12,50,0.000000,-76.264875
0,12,52,0.000000,-75.121315
0,12,54,0.000000,-76.641928
0,12,56,0.000000,-74.961365
0,12,58,0.000000,-75.823272
0,13,0,0.000000,-75.848928
0,13,2,0.000000,-76.226312
0,13,4,0.000000,-77.651626
0,13,6,0.000000,-75.407522
0,13,8,0.000000,-76.635055
0,13,10,0.000000,-76.273824
0,13,12,0.000000,-75.468359
0,13,14,0.000000,-75.483388
0,13,16,0.000000,-77.041807
0,13,18,0.000000,-76.037611
0,13,20,0.000000,-77.037169
0,13,22,0.000000,-75.091381
0,13,24,0.000000,-75.633093
0,13,26,0.000000,-76.830705
0,13,28,0.000000,-74.502963
0,13,30,0.000000,-75.424990
0,13,32,0.000000,-76.419900
0,13,34,0.000000,-75.762725
0,13,36,0.000000,-76.820012
0,13,38,0.000000,-77.090550
0,13,40,0.000000,-75.410827
0,13,42,0.000000,-76.675525
0,13,44,0.000000,-75.124306
0,13,46,0.000000,-74.832273
0,13,48,0.000000,-76.792039
0,13,50,0.000000,-75.500704
0,13,52,0.000000,-74.187446
0,13,54,0.000000,-76.253271
0,13,56,0.000000,-76.040906
0,13,58,0.000000,-75.904748
0,14,0,0.000000,-76.861309
0,14,2,0.000000,-75.065958
0,14,4,0.000000,-75.418573
0,14,6,0.000000,-76.514268
0,14,8,0.000000,-77.134241
0,14,10,0.000000,-77.292175
0,14,12,0.000000,-74.134634
0,14,14,0.000000,-75.935977
0,14,16,0.000000,-75.674755
0,14,18,0.000000,-75.939087
0,14,20,0.000000,-76.471368
0,14,22,0.000000,-75.343027
0,14,24,0.000000,-75.953679
0,14,26,0.000000,-76.617619
0,14,28,0.000000,-76.008808
0,14,30,0.000000,-76.374398
0,14,32,0.000000,-75.325993
0,14,34,0.000000,-76.503328
0,14,36,0.000000,-75.734405
0,14,38,0.000000,-74.388894
0,14,40,0.000000,-76.601704
0,14,42,0.000000,-76.187247
0,14,44,0.000000,-76.313566
0,14,46,0.000000,-75.591618
0,14,48,0.000000,-76.448051
0,14,50,0.000000,-75.894917
0,14,52,0.000000,-75.829781
0,14,54,0.000000,-75.335234
0,14,56,0.000000,-76.157658
0,14,58,0.000000,-77.528355
0,15,0,0.000000,-76.046351
0,15,2,0.000000,-76.375243
0,15,4,0.000000,-76.463040
0,15,6,0.000000,-75.314629
0,15,8,0.000000,-74.028254
0,15,10,0.000000,-75.937458
0,15,12,0.000000,-76.424525
0,15,14,0.000000,-76.164809
0,15,16,0.000000,-75.630286
0,15,18,0.000000,-74.896701
0,15,20,0.000000,-78.095843
0,15,22,0.000000,-75.557138
0,15,24,0.000000,-75.519707
0,15,26,0.000000,-75.674962
0,15,28,0.000000,-76.311158
0,15,30,0.000000,-75.665556
0,15,32,0.000000,-74.810964
0,15,34,0.000000,-75.218382
0,15,36,0.000000,-76.472580
0,15,38,0.000000,-74.429475
0,15,40,0.000000,-77.391104
0,15,42,0.000000,-74.083593
0,15,44,0.000000,-77.178439
0,15,46,0.000000,-75.490891
0,15,48,0.000000,-76.099863
0,15,50,0.000000,-77.729019
0,15,52,0.000000,-76.151156
0,15,54,0.000000,-77.462839
0,15,56,0.000000,-76.054186
0,15,58,0.000000,-76.942265
0,16,0,0.000000,-75.677519
0,16,2,0.000000,-75.539270
0,16,4,0.000000,-76.301058
0,16,6,0.000000,-76.159255
0,16,8,0.000000,-76.604201
0,16,10,0.000000,-75.050943
0,16,12,0.000000,-76.683788
0,16,14,0.000000,-75.187630
0,16,16,0.000000,-76.498111
0,16,18,0.000000,-75.769451
0,16,20,0.000000,-76.612748
0,16,22,0.000000,-75.817879
0,16,24,0.000000,-77.055099
0,16,26,0.000000,-78.437491
0,16,28,0.000000,-76.430299
0,16,30,0.000000,-75.697334
0,16,32,0.000000,-76.548403
0,16,34,0.000000,-77.118325
0,16,36,0.000000,-75.286358
0,16,38,0.000000,-75.767847
0,16,40,0.000000,-75.671119
0,16,42,0.000000,-75.746993
0,16,44,0.000000,-76.242361
0,16,46,0.000000,-76.073341
0,16,48,0.000000,-75.279681
0,16,50,0.000000,-76.560162
0,16,52,0.000000,-76.043514
0,16,54,0.000000,-74.644473
0,16,56,0.000000,-75.861710
0,16,58,0.000000,-75.674103
0,17,0,0.000000,-76.769450
0,17,2,0.000000,-75.356160
0,17,4,0.000000,-77.405371
0,17,6,0.000000,-75.313677
0,17,8,0.000000,-75.463387
0,17,10,0.000000,-78.586836
0,17,12,0.000000,-75.797012
0,17,14,0.000000,-74.319847
0,17,16,0.000000,-75.122757
0,17,18,0.000000,-76.458286
0,17,20,0.000000,-75.832175
0,17,22,0.000000,-77.415471
0,17,24,0.000000,-75.271457
0,17,26,0.000000,-75.622346
0,17,28,0.000000,-73.390373
0,17,30,0.000000,-74.657345
0,17,32,0.000000,-75.110113
0,17,34,0.000000,-74.644252
0,17,36,0.000000,-77.243515
0,17,38,0.000000,-75.074805
0,17,40,0.000000,-75.802563
0,17,42,0.000000,-75.227371
0,17,44,0.000000,-76.364663
0,17,46,0.000000,-76.403022
0,17,48,0.000000,-75.239524
0,17,50,0.000000,-74.797439
0,17,52,0.000000,-74.956792
0,17,54,0.000000,-76.285829
0,17,56,0.000000,-75.296458
0,17,58,0.000000,-74.979385
0,18,0,0.000000,-76.443975
0,18,2,0.000000,-77.365006
0,18,4,0.000000,-77.811476
0,18,6,0.000000,-76.477814
0,18,8,0.000000,-75.190485
0,18,10,0.000000,-74.770648
0,18,12,0.000000,-75.823875
0,18,14,0.000000,-77.422012
0,18,16,0.000000,-75.683407
0,18,18,0.000000,-76.544411
0,18,20,0.000000,-75.868235
0,18,22,0.000000,-77.078426
0,18,24,0.000000,-74.805215
0,18,26,0.000000,-77.102532
0,18,28,0.000000,-76.770385
0,18,30,0.000000,-75.844320
0,18,32,0.000000,-75.720322
0,18,34,0.000000,-74.928063
0,18,36,0.000000,-75.079492
0,18,38,0.000000,-77.051377
0,18,40,0.000000,-76.149148
0,18,42,0.000000,-73.529417
0,18,44,0.000000,-74.303160
0,18,46,0.000000,-76.940960
0,18,48,0.000000,-76.832643
0,18,50,0.000000,-74.582730
0,18,52,0.000000,-75.319207
0,18,54,0.000000,-75.645706
0,18,56,0.000000,-74.867904
0,18,58,0.000000,-76.426620
0,19,0,0.000000,-75.497508
0,19,2,0.000000,-75.600549
0,19,4,0.000000,-75.917409
0,19,6,0.000000,-74.675217
0,19,8,0.000000,-76.289044
0,19,10,0.000000,-75.948093
0,19,12,0.000000,-77.254648
0,19,14,0.000000,-77.251877
0,19,16,0.000000,-77.763241
0,19,18,0.000000,-75.371907
0,19,20,0.000000,-75.984962
0,19,22,0.000000,-77.242538
0,19,24,0.000000,-76.840958
0,19,26,0.000000,-76.949521
0,19,28,0.000000,-76.423021
0,19,30,0.000000,-76.321830
0,19,32,0.000000,-75.864774
0,19,34,0.000000,-74.857071
0,19,36,0.000000,-74.831844
0,19,38,0.000000,-73.802159
0,19,40,0.000000,-75.880748
0,19,42,0.000000,-76.388614
0,19,44,0.000000,-76.765309
0,19,46,0.000000,-74.245900
0,19,48,0.000000,-75.377209
0,19,50,0.000000,-76.167815
0,19,52,0.000000,-77.208603
0,19,54,0.000000,-76.174284
0,19,56,0.000000,-76.404724
0,19,58,0.000000,-75.668708
0,20,0,0.000000,-77.369027
0,20,2,0.000000,-76.634585
0,20,4,0.000000,-75.744187
0,20,6,0.000000,-75.554253
0,20,8,0.000000,-75.248684
0,20,10,0.000000,-75.195875
0,20,12,0.000000,-75.126003
0,20,14,0.000000,-75.820446
0,20,16,0.000000,-74.951264
0,20,18,0.000000,-75.655100
0,20,20,0.000000,-76.743841
0,20,22,0.000000,-74.468110
0,20,24,0.000000,-75.250211
0,20,26,0.000000,-75.734840
0,20,28,0.000000,-77.247230
0,20,30,0.000000,-75.526051
0,20,32,0.000000,-77.891555
0,20,34,0.000000,-76.497491
0,20,36,0.000000,-73.680190
0,20,38,0.000000,-75.031090
0,20,40,0.000000,-77.294092
0,20,42,0.000000,-75.191144
0,20,44,0.000000,-76.116067
0,20,46,0.000000,-76.278794
0,20,48,0.000000,-74.821193
0,20,50,0.000000,-74.614047
0,20,52,0.000000,-77.073525
0,20,54,0.000000,-74.851075
0,20,56,0.000000,-77.090380
0,20,58,0.000000,-75.926904
0,21,0,0.000000,-75.087036
0,21,2,0.000000,-75.784661
0,21,4,0.000000,-75.209917
0,21,6,0.000000,-75.913147
0,21,8,0.000000,-75.414204
0,21,10,0.000000,-75.814116
0,21,12,0.000000,-76.021332
0,21,14,0.000000,-76.051053
0,21,16,0.000000,-76.684255
0,21,18,0.000000,-77.455563
0,21,20,0.000000,-74.015061
0,21,22,0.000000,-76.263471
0,21,24,0.000000,-76.311267
0,21,26,0.000000,-75.646610
0,21,28,0.000000,-76.310291
0,21,30,0.000000,-75.623802
0,21,32,0.000000,-76.754134
0,21,34,0.000000,-75.180696
0,21,36,0.000000,-75.606272
0,21,38,0.000000,-76.997431
0,21,40,0.000000,-76.658638
0,21,42,0.000000,-76.608371
0,21,44,0.000000,-75.526121
0,21,46,0.000000,-75.277491
0,21,48,0.000000,-75.240257
0,21,50,0.000000,-76.918340
0,21,52,0.000000,-77.457261
0,21,54,0.000000,-75.157534
0,21,56,0.000000,-74.387445
0,21,58,0.000000,-76.246751
0,22,0,0.000000,-77.114791
0,22,2,0.000000,-76.320888
0,22,4,0.000000,-76.348895
0,22,6,0.000000,-77.205843
0,22,8,0.000000,-78.423342
0,22,10,0.000000,-74.779123
0,22,12,0.000000,-75.868074
0,22,14,0.000000,-76.234332
0,22,16,0.000000,-76.564940
0,22,18,0.000000,-74.598367
0,22,20,0.000000,-75.633149
0,22,22,0.000000,-74.503103
0,22,24,0.000000,-75.570180
0,22,26,0.000000,-76.210063
0,22,28,0.000000,-77.111517
0,22,30,0.000000,-74.968911
0,22,32,0.000000,-73.362000
0,22,34,0.000000,-77.136469
0,22,36,0.000000,-78.384663
0,22,38,0.000000,-77.676982
0,22,40,0.000000,-76.574913
0,22,42,0.000000,-75.423509
0,22,44,0.000000,-76.131499
0,22,46,0.000000,-74.469943
0,22,48,0.000000,-76.514060
0,22,50,0.000000,-75.367968
0,22,52,0.000000,-76.288855
0,22,54,0.000000,-74.938585
0,22,56,0.000000,-76.997412
0,22,58,0.000000,-75.897702
0,23,0,0.000000,-76.978375
0,23,2,0.000000,-75.924591
0,23,4,0.000000,-76.423189
0,23,6,0.000000,-76.216023
0,23,8,0.000000,-74.922398
0,23,10,0.000000,-76.087752
0,23,12,0.000000,-76.843205
0,23,14,0.000000,-78.677402
0,23,16,0.000000,-74.656950
0,23,18,0.000000,-75.957900
0,23,20,0.000000,-76.257152
0,23,22,0.000000,-75.093594
0,23,24,0.000000,-77.519753
0,23,26,0.000000,-76.303194
0,23,28,0.000000,-75.891985
0,23,30,0.000000,-75.618362
0,23,32,0.000000,-75.583223
0,23,34,0.000000,-77.940110
0,23,36,0.000000,-76.645401
0,23,38,0.000000,-74.979774
0,23,40,0.000000,-76.920140
0,23,42,0.000000,-76.498258
0,23,44,0.000000,-75.995226
0,23,46,0.000000,-75.270414
0,23,48,0.000000,-76.043599
0,23,50,0.000000,-77.626025
0,23,52,0.000000,-75.877019
0,23,54,0.000000,-75.260215
0,23,56,0.000000,-76.402356
0,23,58,0.000000,-74.926880
0,24,0,0.000000,-77.380088
0,24,2,0.000000,-77.372573
0,24,4,0.000000,-77.095472
0,24,6,0.000000,-75.488958
0,24,8,0.000000,-74.327088
0,24,10,0.000000,-74.308258
0,24,12,0.000000,-76.726091
0,24,14,0.000000,-78.435616
0,24,16,0.000000,-77.878455
0,24,18,0.000000,-73.779037
0,24,20,0.000000,-74.130370
0,24,22,0.000000,-76.900715
0,24,24,0.000000,-75.436095
0,24,26,0.000000,-76.393904
0,24,28,0.000000,-74.944244
0,24,30,0.000000,-78.094751
0,24,32,0.000000,-75.548158
0,24,34,0.000000,-77.350242
0,24,36,0.000000,-76.141947
0,24,38,0.000000,-76.688556
0,24,40,0.000000,-76.724878
0,24,42,0.000000,-75.823533
0,24,44,0.000000,-76.160533
0,24,46,0.000000,-74.572334
0,24,48,0.000000,-74.707530
0,24,50,0.000000,-76.275688
0,24,52,0.000000,-74.862161
0,24,54,0.000000,-76.894886
0,24,56,0.000000,-79.660654
0,24,58,0.000000,-75.073815
0,25,0,0.000000,-76.268680
0,25,2,0.000000,-74.597645
0,25,4,0.000000,-75.189320
0,25,6,0.000000,-76.768131
0,25,8,0.000000,-74.569009
0,25,10,0.000000,-77.205429
0,25,12,0.000000,-76.715651
0,25,14,0.000000,-77.056189
0,25,16,0.000000,-74.657691
0,25,18,0.000000,-74.942301
0,25,20,0.000000,-75.307344
0,25,22,0.000000,-75.444817
0,25,24,0.000000,-77.805712
0,25,26,0.000000,-76.260553
0,25,28,0.000000,-76.072480
0,25,30,0.000000,-76.691793
0,25,32,0.000000,-77.626540
0,25,34,0.000000,-74.920556
0,25,36,0.000000,-75.568256
0,25,38,0.000000,-75.728594
0,25,40,0.000000,-75.843772
0,25,42,0.000000,-77.251355
0,25,44,0.000000,-75.538645
0,25,46,0.000000,-76.726221
0,25,48,0.000000,-74.921425
0,25,50,0.000000,-75.646496
0,25,52,0.000000,-75.568940
0,25,54,0.000000,-76.777813
0,25,56,0.000000,-75.439944
0,25,58,0.000000,-76.466277
0,26,0,0.000000,-74.929551
0,26,2,0.000000,-77.866298
0,26,4,0.000000,-74.986833
0,26,6,0.000000,-76.317925
0,26,8,0.000000,-74.626790
0,26,10,0.000000,-76.114271
0,26,12,0.000000,-75.621114
0,26,14,0.000000,-76.121259
0,26,16,0.000000,-76.079868
0,26,18,0.000000,-75.493453
0,26,20,0.000000,-77.895419
0,26,22,0.000000,-76.335645
0,26,24,0.000000,-74.226171
0,26,26,0.000000,-76.023005
0,26,28,0.000000,-76.014201
0,26,30,0.000000,-75.382322
0,26,32,0.000000,-75.610631
0,26,34,0.000000,-75.311579
0,26,36,0.000000,-75.794705
0,26,38,0.000000,-73.655743
0,26,40,0.000000,-74.631086
0,26,42,0.000000,-76.224478
0,26,44,0.000000,-75.845312
0,26,46,0.000000,-74.151940
0,26,48,0.000000,-74.821588
0,26,50,0.000000,-76.851432
0,26,52,0.000000,-75.987631
0,26,54,0.000000,-74.060330
0,26,56,0.000000,-73.571617
0,26,58,0.000000,-77.584807
0,27,0,0.000000,-77.545673
0,27,2,0.000000,-76.070718
0,27,4,0.000000,-75.800324
0,27,6,0.000000,-74.830870
0,27,8,0.000000,-75.084231
0,27,10,0.000000,-74.555226
0,27,12,0.000000,-75.511910
0,27,14,0.000000,-74.390803
0,27,16,0.000000,-73.536850
0,27,18,0.000000,-75.224141
0,27,20,0.000000,-76.967088
0,27,22,0.000000,-75.738117
