hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.866944
0,0,2,0.000000,-133.772705
0,0,4,0.000000,-132.235918
0,0,6,0.000000,-116.957869
0,0,8,0.000000,-129.067077
0,0,10,0.000000,-122.088153
0,0,12,0.000000,-128.508833
0,0,14,0.000000,-141.971896
0,0,16,0.000000,-131.025944
0,0,18,0.000000,-123.273553
0,0,20,0.000000,-129.101942
0,0,22,0.000000,-125.544783
0,0,24,0.000000,-129.046159
0,0,26,0.000000,-130.765536
0,0,28,0.000000,-140.644373
0,0,30,0.000000,-122.322300
0,0,32,0.000000,-126.698879
0,0,34,0.000000,-121.996666
0,0,36,0.000000,-131.780454
0,0,38,0.000000,-144.531821
0,0,40,0.000000,-127.703883
0,0,42,0.000000,-151.825557
0,0,44,0.000000,-126.223129
0,0,46,0.000000,-129.945782
0,0,48,0.000000,-128.531677
0,0,50,0.000000,-121.225861
0,0,52,0.000000,-127.955368
0,0,54,0.000000,-128.802663
0,0,56,0.000000,-128.175123
0,0,58,0.000000,-131.619407
0,1,0,0.000000,-125.704947
0,1,2,0.000000,-143.993950
0,1,4,0.000000,-130.591290
0,1,6,0.000000,-131.617311
0,1,8,0.000000,-127.772531
0,1,10,0.000000,-121.132940
0,1,12,0.000000,-128.298959
0,1,14,0.000000,-127.126279
0,1,16,0.000000,-131.159315
0,1,18,0.000000,-131.053555
0,1,20,0.000000,-143.513748
0,1,22,0.000000,-134.920185
0,1,24,0.000000,-126.356599
0,1,26,0.000000,-136.658276
0,1,28,0.000000,-119.099662
0,1,30,0.000000,-124.769844
0,1,32,0.000000,-123.981212
0,1,34,0.000000,-128.005047
0,1,36,0.000000,-130.786634
0,1,38,0.000000,-123.809881
0,1,40,0.000000,-128.251032
0,1,42,0.000000,-134.418322
0,1,44,0.000000,-130.613309
0,1,46,0.000000,-121.682418
0,1,48,0.000000,-138.321750
0,1,50,0.000000,-125.122919
0,1,52,0.000000,-137.168256
0,1,54,0.000000,-135.339090
0,1,56,0.000000,-127.424989
0,1,58,0.000000,-137.594880
0,2,0,0.000000,-134.662220
0,2,2,0.000000,-122.950497
0,2,4,0.000000,-144.116921
0,2,6,0.000000,-126.469024
0,2,8,0.000000,-128.790782
0,2,10,0.000000,-130.407589
0,2,12,0.000000,-123.591256
0,2,14,0.000000,-126.204627
0,2,16,0.000000,-134.579272
0,2,18,0.000000,-129.689215
0,2,20,0.000000,-137.950709
0,2,22,0.000000,-119.816373
0,2,24,0.000000,-124.790240
0,2,26,0.000000,-142.802323
0,2,28,0.000000,-121.071088
0,2,30,0.000000,-127.601975
0,2,32,0.000000,-132.548876
0,2,34,0.000000,-134.383675
0,2,36,0.000000,-126.842215
0,2,38,0.000000,-132.103063
0,2,40,0.000000,-132.198019
0,2,42,0.000000,-135.462395
0,2,44,0.000000,-128.120269
0,2,46,0.000000,-146.861931
0,2,48,0.000000,-131.412613
0,2,50,0.000000,-132.954968
0,2,52,0.000000,-126.070501
0,2,54,0.000000,-122.395552
0,2,56,0.000000,-146.495306
0,2,58,0.000000,-129.276558
0,3,0,0.000000,-128.884623
0,3,2,0.000000,-125.035984
0,3,4,0.000000,-131.734442
0,3,6,0.000000,-130.182518
0,3,8,0.000000,-140.408294
0,3,10,0.000000,-130.328988
0,3,12,0.000000,-145.438944
0,3,14,0.000000,-131.222926
0,3,16,0.000000,-135.066867
0,3,18,0.000000,-132.293208
0,3,20,0.000000,-139.630363
0,3,22,0.000000,-122.290749
0,3,24,0.000000,-137.529228
0,3,26,0.000000,-127.656117
0,3,28,0.000000,-138.847260
0,3,30,0.000000,-130.453845
0,3,32,0.000000,-145.742926
0,3,34,0.000000,-133.359846
0,3,36,0.000000,-133.836792
0,3,38,0.000000,-126.063964
0,3,40,0.000000,-122.154862
0,3,42,0.000000,-122.725637
0,3,44,0.000000,-128.859446
0,3,46,0.000000,-129.479210
0,3,48,0.000000,-124.894997
0,3,50,0.000000,-122.428515
0,3,52,0.000000,-141.267988
0,3,54,0.000000,-132.939795
0,3,56,0.000000,-123.404119
0,3,58,0.000000,-134.237628
0,4,0,0.000000,-139.304459
0,4,2,0.000000,-123.379939
0,4,4,0.000000,-132.971663
0,4,6,0.000000,-124.523078
0,4,8,0.000000,-133.043281
0,4,10,0.000000,-129.887891
0,4,12,0.000000,-144.993787
0,4,14,0.000000,-132.397171
0,4,16,0.000000,-129.761716
0,4,18,0.000000,-131.290617
0,4,20,0.000000,-145.640887
0,4,22,0.000000,-138.889952
0,4,24,0.000000,-138.159272
0,4,26,0.000000,-134.225550
0,4,28,0.000000,-120.771698
0,4,30,0.000000,-140.737544
0,4,32,0.000000,-133.645653
0,4,34,0.000000,-146.043379
0,4,36,0.000000,-119.975453
0,4,38,0.000000,-134.415183
0,4,40,0.000000,-124.236733
0,4,42,0.000000,-123.689143
0,4,44,0.000000,-139.262412
0,4,46,0.000000,-144.036764
0,4,48,0.000000,-122.505656
0,4,50,0.000000,-120.564396
0,4,52,0.000000,-128.170788
0,4,54,0.000000,-129.250599
0,4,56,0.000000,-120.790652
0,4,58,0.000000,-126.072625
0,5,0,0.000000,-131.853606
0,5,2,0.000000,-124.062801
0,5,4,0.000000,-143.301770
0,5,6,0.000000,-124.778731
0,5,8,0.000000,-117.696103
0,5,10,0.000000,-135.311340
0,5,12,0.000000,-130.354118
0,5,14,0.000000,-138.905918
0,5,16,0.000000,-138.964518
0,5,18,0.000000,-129.675002
0,5,20,0.000000,-125.999675
0,5,22,0.000000,-130.304651
0,5,24,0.000000,-129.567275
0,5,26,0.000000,-137.579271
0,5,28,0.000000,-124.330985
0,5,30,0.000000,-138.617616
0,5,32,0.000000,-123.365171
0,5,34,0.000000,-124.804003
0,5,36,0.000000,-132.329037
0,5,38,0.000000,-140.444242
0,5,40,0.000000,-128.329383
0,5,42,0.000000,-131.633493
0,5,44,0.000000,-128.634898
0,5,46,0.000000,-134.411022
0,5,48,0.000000,-136.536586
0,5,50,0.000000,-122.178472
0,5,52,0.000000,-129.063539
0,5,54,0.000000,-125.744984
0,5,56,0.000000,-130.637329
0,5,58,0.000000,-129.770065
0,6,0,0.000000,-123.258040
0,6,2,0.000000,-124.388217
0,6,4,0.000000,-126.414157
0,6,6,0.000000,-132.372198
0,6,8,0.000000,-123.947539
0,6,10,0.000000,-127.706991
0,6,12,0.000000,-124.648482
0,6,14,0.000000,-129.120096
0,6,16,0.000000,-121.376063
0,6,18,0.000000,-126.608930
0,6,20,0.000000,-121.315517
0,6,22,0.000000,-132.795607
0,6,24,0.000000,-128.384548
0,6,26,0.000000,-148.137245
0,6,28,0.000000,-127.217319
0,6,30,0.000000,-122.753980
0,6,32,0.000000,-127.679345
0,6,34,0.000000,-135.395107
0,6,36,0.000000,-129.261573
0,6,38,0.000000,-121.148321
0,6,40,0.000000,-128.806591
0,6,42,0.000000,-136.317864
0,6,44,0.000000,-127.206735
0,6,46,0.000000,-130.369107
0,6,48,0.000000,-125.570086
0,6,50,0.000000,-135.449018
0,6,52,0.000000,-124.450127
0,6,54,0.000000,-129.715186
0,6,56,0.000000,-127.954028
0,6,58,0.000000,-133.772357
0,7,0,0.000000,-122.273492
0,7,2,0.000000,-125.900540
0,7,4,0.000000,-127.162087
0,7,6,0.000000,-130.575391
0,7,8,0.000000,-144.596656
0,7,10,0.000000,-131.236210
0,7,12,0.000000,-133.483476
0,7,14,0.000000,-124.197290
0,7,16,0.000000,-127.272688
0,7,18,0.000000,-134.620393
0,7,20,0.000000,-120.426834
0,7,22,0.000000,-131.300520
0,7,24,0.000000,-124.033334
0,7,26,0.000000,-137.488448
0,7,28,0.000000,-124.282220
0,7,30,0.000000,-136.426020
0,7,32,0.000000,-121.640821
0,7,34,0.000000,-127.582301
0,7,36,0.000000,-132.777960
0,7,38,0.000000,-129.096213
0,7,40,0.000000,-130.281410
0,7,42,0.000000,-123.178243
0,7,44,0.000000,-125.799172
0,7,46,0.000000,-131.010830
0,7,48,0.000000,-122.165073
0,7,50,0.000000,-126.963065
0,7,52,0.000000,-130.616845
0,7,54,0.000000,-132.214262
0,7,56,0.000000,-131.576677
0,7,58,0.000000,-133.899928
0,8,0,0.000000,-137.043546
0,8,2,0.000000,-132.665725
0,8,4,0.000000,-126.347404
0,8,6,0.000000,-130.087746
0,8,8,0.000000,-126.096333
0,8,10,0.000000,-126.796693
0,8,12,0.000000,-129.583313
0,8,14,0.000000,-129.707637
0,8,16,0.000000,-132.120781
0,8,18,0.000000,-132.176730
0,8,20,0.000000,-132.503975
0,8,22,0.000000,-127.909881
0,8,24,0.000000,-123.623719
0,8,26,0.000000,-137.420533
0,8,28,0.000000,-124.869309
0,8,30,0.000000,-135.550174
0,8,32,0.000000,-129.480730
0,8,34,0.000000,-129.195796
0,8,36,0.000000,-132.929898
0,8,38,0.000000,-141.387880
0,8,40,0.000000,-139.975485
0,8,42,0.000000,-130.297945
0,8,44,0.000000,-124.688683
0,8,46,0.000000,-128.446517
0,8,48,0.000000,-135.107971
0,8,50,0.000000,-134.928270
0,8,52,0.000000,-135.069293
0,8,54,0.000000,-137.797885
0,8,56,0.000000,-124.641124
0,8,58,0.000000,-132.062627
0,9,0,0.000000,-136.064586
0,9,2,0.000000,-130.649991
0,9,4,0.000000,-127.886075
0,9,6,0.000000,-130.138527
0,9,8,0.000000,-139.566953
0,9,10,0.000000,-124.944443
0,9,12,0.000000,-124.590628
0,9,14,0.000000,-133.050316
0,9,16,0.000000,-124.244220
0,9,18,0.000000,-129.141799
0,9,20,0.000000,-134.486927
0,9,22,0.000000,-121.284164
0,9,24,0.000000,-142.063298
0,9,26,0.000000,-129.507077
0,9,28,0.000000,-152.265763
0,9,30,0.000000,-139.326045
0,9,32,0.000000,-132.248301
0,9,34,0.000000,-137.625334
0,9,36,0.000000,-124.827734
0,9,38,0.000000,-140.352757
0,9,40,0.000000,-131.843914
0,9,42,0.000000,-125.987763
0,9,44,0.000000,-136.258023
0,9,46,0.000000,-143.740541
0,9,48,0.000000,-141.627104
0,9,50,0.000000,-148.318411
0,9,52,0.000000,-137.020738
0,9,54,0.000000,-162.483423
0,9,56,0.000000,-123.092086
0,9,58,0.000000,-143.964701
0,10,0,0.000000,-135.352221
0,10,2,0.000000,-121.764687
0,10,4,0.000000,-120.267749
0,10,6,0.000000,-134.177068
0,10,8,0.000000,-148.021292
0,10,10,0.000000,-129.915095
0,10,12,0.000000,-125.620162
0,10,14,0.000000,-124.740488
0,10,16,0.000000,-130.287039
0,10,18,0.000000,-127.077589
0,10,20,0.000000,-125.687690
0,10,22,0.000000,-133.440006
0,10,24,0.000000,-129.748774
0,10,26,0.000000,-126.798703
0,10,28,0.000000,-133.704866
0,10,30,0.000000,-138.762013
0,10,32,0.000000,-128.894320
0,10,34,0.000000,-126.633321
0,10,36,0.000000,-121.947571
0,10,38,0.000000,-132.707695
0,10,40,0.000000,-127.657175
0,10,42,0.000000,-135.191202
0,10,44,0.000000,-119.763067
0,10,46,0.000000,-130.833885
0,10,48,0.000000,-133.110050
0,10,50,0.000000,-129.226355
0,10,52,0.000000,-124.560564
0,10,54,0.000000,-129.718797
0,10,56,0.000000,-144.877307
0,10,58,0.000000,-117.104914
0,11,0,0.000000,-135.476487
0,11,2,0.000000,-121.178279
0,11,4,0.000000,-130.716738
0,11,6,0.000000,-127.752959
0,11,8,0.000000,-121.348308
0,11,10,0.000000,-123.282230
0,11,12,0.000000,-128.488586
0,11,14,0.000000,-127.251233
0,11,16,0.000000,-128.541727
0,11,18,0.000000,-137.086783
0,11,20,0.000000,-128.344990
0,11,22,0.000000,-127.635508
0,11,24,0.000000,-124.804259
0,11,26,0.000000,-124.561931
0,11,28,0.000000,-129.624014
0,11,30,0.000000,-131.721090
0,11,32,0.000000,-132.783786
0,11,34,0.000000,-122.223488
0,11,36,0.000000,-119.472113
0,11,38,0.000000,-125.761399
0,11,40,0.000000,-127.829977
0,11,42,0.000000,-129.459585
0,11,44,0.000000,-124.879298
0,11,46,0.000000,-129.667822
0,11,48,0.000000,-125.562440
0,11,50,0.000000,-138.105128
0,11,52,0.000000,-131.705512
0,11,54,0.000000,-128.383971
0,11,56,0.000000,-129.507413
0,11,58,0.000000,-127.037299
0,12,0,0.000000,-139.527474
0,12,2,0.000000,-127.561363
0,12,4,0.000000,-129.063150
0,12,6,0.000000,-134.910573
0,12,8,0.000000,-125.771218
0,12,10,0.000000,-129.251672
0,12,12,0.000000,-123.410866
0,12,14,0.000000,-128.706610
0,12,16,0.000000,-129.010122
0,12,18,0.000000,-118.521369
0,12,20,0.000000,-128.660684
0,12,22,0.000000,-125.251946
0,12,24,0.000000,-129.888917
0,12,26,0.000000,-132.653413
0,12,28,0.000000,-139.616156
0,12,30,0.000000,-124.023308
0,12,32,0.000000,-126.995600
0,12,34,0.000000,-133.215139
0,12,36,0.000000,-121.411070
0,12,38,0.000000,-126.446544
0,12,40,0.000000,-129.144397
0,12,42,0.000000,-125.679776
0,12,44,0.000000,-123.433688
0,12,46,0.000000,-131.546167
0,12,48,0.000000,-122.652482
0,12,50,0.000000,-125.392744
0,12,52,0.000000,-130.991897
0,12,54,0.000000,-123.208478
0,12,56,0.000000,-127.634948
0,12,58,0.000000,-146.918033
0,13,0,0.000000,-129.545245
0,13,2,0.000000,-132.190853
0,13,4,0.000000,-131.915943
0,13,6,0.000000,-122.518222
0,13,8,0.000000,-121.542703
0,13,10,0.000000,-137.233060
0,13,12,0.000000,-132.701663
0,13,14,0.000000,-128.922376
0,13,16,0.000000,-130.021417
0,13,18,0.000000,-126.780344
0,13,20,0.000000,-126.207488
0,13,22,0.000000,-121.066221
0,13,24,0.000000,-125.794670
0,13,26,0.000000,-132.401430
0,13,28,0.000000,-122.749740
0,13,30,0.000000,-128.928598
0,13,32,0.000000,-122.697483
0,13,34,0.000000,-123.877734
0,13,36,0.000000,-123.046965
0,13,38,0.000000,-145.918268
0,13,40,0.000000,-129.175806
0,13,42,0.000000,-123.231030
0,13,44,0.000000,-120.836715
0,13,46,0.000000,-122.560929
0,13,48,0.000000,-135.039868
0,13,50,0.000000,-131.249741
0,13,52,0.000000,-133.165695
0,13,54,0.000000,-132.852643
0,13,56,0.000000,-124.287327
0,13,58,0.000000,-131.513861
0,14,0,0.000000,-120.889187
0,14,2,0.000000,-129.018004
0,14,4,0.000000,-122.827296
0,14,6,0.000000,-124.338868
0,14,8,0.000000,-127.111869
0,14,10,0.000000,-124.158401
0,14,12,0.000000,-129.947189
0,14,14,0.000000,-136.235794
0,14,16,0.000000,-125.369347
0,14,18,0.000000,-135.088633
0,14,20,0.000000,-134.004929
0,14,22,0.000000,-129.256993
0,14,24,0.000000,-145.887085
0,14,26,0.000000,-125.547131
0,14,28,0.000000,-125.227766
0,14,30,0.000000,-125.659894
0,14,32,0.000000,-125.390847
0,14,34,0.000000,-126.460750
0,14,36,0.000000,-130.517509
0,14,38,0.000000,-129.356415
0,14,40,0.000000,-127.739228
0,14,42,0.000000,-121.887150
0,14,44,0.000000,-121.282713
0,14,46,0.000000,-140.640418
0,14,48,0.000000,-126.954964
0,14,50,0.000000,-125.456118
0,14,52,0.000000,-127.594489
0,14,54,0.000000,-134.471531
0,14,56,0.000000,-131.468007
0,14,58,0.000000,-128.089567
0,15,0,0.000000,-137.337167
0,15,2,0.000000,-132.770513
0,15,4,0.000000,-132.914958
0,15,6,0.000000,-125.947959
0,15,8,0.000000,-130.249994
0,15,10,0.000000,-126.447259
0,15,12,0.000000,-131.004445
0,15,14,0.000000,-120.779183
0,15,16,0.000000,-125.675466
0,15,18,0.000000,-130.730218
0,15,20,0.000000,-136.553369
0,15,22,0.000000,-125.897039
0,15,24,0.000000,-123.576481
0,15,26,0.000000,-129.586369
0,15,28,0.000000,-123.649278
0,15,30,0.000000,-132.745385
0,15,32,0.000000,-132.987257
0,15,34,0.000000,-143.585342
0,15,36,0.000000,-134.558463
0,15,38,0.000000,-127.633438
0,15,40,0.000000,-130.481363
0,15,42,0.000000,-121.297657
0,15,44,0.000000,-132.474873
0,15,46,0.000000,-141.871911
0,15,48,0.000000,-127.010610
0,15,50,0.000000,-124.167598
0,15,52,0.000000,-121.600588
0,15,54,0.000000,-120.908254
0,15,56,0.000000,-131.008311
0,15,58,0.000000,-131.051106
0,16,0,0.000000,-132.779972
0,16,2,0.000000,-120.663117
0,16,4,0.000000,-130.306053
0,16,6,0.000000,-125.450787
0,16,8,0.000000,-133.245722
0,16,10,0.000000,-123.430181
0,16,12,0.000000,-134.553989
0,16,14,0.000000,-126.722324
0,16,16,0.000000,-139.677103
0,16,18,0.000000,-133.579570
0,16,20,0.000000,-136.205639
0,16,22,0.000000,-129.373115
0,16,24,0.000000,-125.308624
0,16,26,0.000000,-124.868299
0,16,28,0.000000,-136.018269
0,16,30,0.000000,-134.037173
0,16,32,0.000000,-144.750118
0,16,34,0.000000,-128.833786
0,16,36,0.000000,-124.305664
0,16,38,0.000000,-124.233955
0,16,40,0.000000,-131.714608
0,16,42,0.000000,-131.289143
0,16,44,0.000000,-128.449594
0,16,46,0.000000,-126.805615
0,16,48,0.000000,-128.752706
0,16,50,0.000000,-123.533540
0,16,52,0.000000,-131.149825
0,16,54,0.000000,-127.050678
0,16,56,0.000000,-140.588324
0,16,58,0.000000,-144.120008
0,17,0,0.000000,-145.827119
0,17,2,0.000000,-131.083234
0,17,4,0.000000,-128.716606
0,17,6,0.000000,-124.387495
0,17,8,0.000000,-122.023737
0,17,10,0.000000,-134.667905
0,17,12,0.000000,-123.837796
0,17,14,0.000000,-130.870501
0,17,16,0.000000,-128.657414
0,17,18,0.000000,-125.769429
0,17,20,0.000000,-135.867508
0,17,22,0.000000,-124.632291
0,17,24,0.000000,-126.230725
0,17,26,0.000000,-126.628649
0,17,28,0.000000,-129.514161
0,17,30,0.000000,-127.508872
0,17,32,0.000000,-122.712358
0,17,34,0.000000,-127.144312
0,17,36,0.000000,-131.112953
0,17,38,0.000000,-130.106051
0,17,40,0.000000,-127.262184
0,17,42,0.000000,-128.265466
0,17,44,0.000000,-129.599491
0,17,46,0.000000,-132.273266
0,17,48,0.000000,-132.671587
0,17,50,0.000000,-130.880686
0,17,52,0.000000,-135.980287
0,17,54,0.000000,-126.034649
0,17,56,0.000000,-131.303125
0,17,58,0.000000,-129.115336
0,18,0,0.000000,-124.248121
0,18,2,0.000000,-126.820210
0,18,4,0.000000,-124.333815
0,18,6,0.000000,-134.404630
0,18,8,0.000000,-132.583797
0,18,10,0.000000,-141.358379
0,18,12,0.000000,-131.666056
0,18,14,0.000000,-144.449870
0,18,16,0.000000,-127.100654
0,18,18,0.000000,-136.139969
0,18,20,0.000000,-126.918374
0,18,22,0.000000,-129.608525
0,18,24,0.000000,-152.034308
0,18,26,0.000000,-145.028997
0,18,28,0.000000,-144.342407
0,18,30,0.000000,-131.410146
0,18,32,0.000000,-134.131002
0,18,34,0.000000,-129.765095
0,18,36,0.000000,-147.497269
0,18,38,0.000000,-123.178722
0,18,40,0.000000,-124.545642
0,18,42,0.000000,-119.709634
0,18,44,0.000000,-128.089362
0,18,46,0.000000,-132.041978
0,18,48,0.000000,-128.506759
0,18,50,0.000000,-126.800410
0,18,52,0.000000,-129.657388
0,18,54,0.000000,-139.580996
0,18,56,0.000000,-132.856341
0,18,58,0.000000,-121.363451
0,19,0,0.000000,-127.288972
0,19,2,0.000000,-137.309885
0,19,4,0.000000,-130.707956
0,19,6,0.000000,-126.940367
0,19,8,0.000000,-127.779507
0,19,10,0.000000,-127.933656
0,19,12,0.000000,-148.145468
0,19,14,0.000000,-128.158605
0,19,16,0.000000,-138.866823
0,19,18,0.000000,-124.290973
0,19,20,0.000000,-130.342577
0,19,22,0.000000,-135.210744
0,19,24,0.000000,-127.111885
0,19,26,0.000000,-132.407072
0,19,28,0.000000,-134.977819
0,19,30,0.000000,-126.240695
0,19,32,0.000000,-122.517792
0,19,34,0.000000,-127.106898
0,19,36,0.000000,-127.389718
0,19,38,0.000000,-126.371813
0,19,40,0.000000,-124.815533
0,19,42,0.000000,-126.209878
0,19,44,0.000000,-121.666928
0,19,46,0.000000,-130.370006
0,19,48,0.000000,-129.868108
0,19,50,0.000000,-125.919919
0,19,52,0.000000,-123.393892
0,19,54,0.000000,-135.785217
0,19,56,0.000000,-127.116168
0,19,58,0.000000,-133.913698
0,20,0,0.000000,-131.313486
0,20,2,0.000000,-136.225729
0,20,4,0.000000,-140.349708
0,20,6,0.000000,-128.658865
0,20,8,0.000000,-128.142541
0,20,10,0.000000,-125.423791
0,20,12,0.000000,-126.068791
0,20,14,0.000000,-127.411992
0,20,16,0.000000,-132.791605
0,20,18,0.000000,-126.735579
0,20,20,0.000000,-124.833147
0,20,22,0.000000,-133.864907
0,20,24,0.000000,-137.518397
0,20,26,0.000000,-132.633329
0,20,28,0.000000,-134.686988
0,20,30,0.000000,-137.710153
0,20,32,0.000000,-133.497682
0,20,34,0.000000,-136.893454
0,20,36,0.000000,-126.363860
0,20,38,0.000000,-131.014150
0,20,40,0.000000,-132.925718
0,20,42,0.000000,-124.405924
0,20,44,0.000000,-124.578741
0,20,46,0.000000,-129.566886
0,20,48,0.000000,-132.377776
0,20,50,0.000000,-135.457642
0,20,52,0.000000,-123.406065
0,20,54,0.000000,-124.793162
0,20,56,0.000000,-128.622164
0,20,58,0.000000,-129.238431
0,21,0,0.000000,-119.001790
0,21,2,0.000000,-134.588696
0,21,4,0.000000,-121.725608
0,21,6,0.000000,-129.352340
0,21,8,0.000000,-141.805747
0,21,10,0.000000,-126.714777
0,21,12,0.000000,-144.155609
0,21,14,0.000000,-136.179509
0,21,16,0.000000,-128.877219
0,21,18,0.000000,-127.004640
0,21,20,0.000000,-131.572156
0,21,22,0.000000,-120.014571
0,21,24,0.000000,-124.886306
0,21,26,0.000000,-142.645420
0,21,28,0.000000,-132.237477
0,21,30,0.000000,-124.652772
0,21,32,0.000000,-121.540825
0,21,34,0.000000,-125.411015
0,21,36,0.000000,-139.506746
0,21,38,0.000000,-132.216321
0,21,40,0.000000,-131.073019
0,21,42,0.000000,-122.845988
0,21,44,0.000000,-131.902282
0,21,46,0.000000,-123.641708
0,21,48,0.000000,-132.118274
0,21,50,0.000000,-127.651458
0,21,52,0.000000,-131.161461
0,21,54,0.000000,-131.485425
0,21,56,0.000000,-125.225546
0,21,58,0.000000,-125.753221
0,22,0,0.000000,-135.337676
0,22,2,0.000000,-135.519968
0,22,4,0.000000,-133.377819
0,22,6,0.000000,-128.656891
0,22,8,0.000000,-122.151720
0,22,10,0.000000,-132.588899
0,22,12,0.000000,-128.535286
0,22,14,0.000000,-134.021950
0,22,16,0.000000,-132.327384
0,22,18,0.000000,-123.600763
0,22,20,0.000000,-131.561338
0,22,22,0.000000,-127.177798
0,22,24,0.000000,-125.834858
0,22,26,0.000000,-123.480651
0,22,28,0.000000,-133.554881
0,22,30,0.000000,-138.839263
0,22,32,0.000000,-119.715694
0,22,34,0.000000,-136.414485
0,22,36,0.000000,-134.831301
0,22,38,0.000000,-137.661688
0,22,40,0.000000,-120.587131
0,22,42,0.000000,-117.995504
0,22,44,0.000000,-129.970897
0,22,46,0.000000,-123.562468
0,22,48,0.000000,-129.223731
0,22,50,0.000000,-131.295993
0,22,52,0.000000,-133.512572
0,22,54,0.000000,-132.327037
0,22,56,0.000000,-126.778800
0,22,58,0.000000,-131.684836
0,23,0,0.000000,-125.310524
0,23,2,0.000000,-135.636509
0,23,4,0.000000,-148.337186
0,23,6,0.000000,-127.875942
0,23,8,0.000000,-125.532757
0,23,10,0.000000,-131.529424
0,23,12,0.000000,-130.786269
0,23,14,0.000000,-130.353853
0,23,16,0.000000,-138.628680
0,23,18,0.000000,-124.676630
0,23,20,0.000000,-122.900522
0,23,22,0.000000,-126.343430
0,23,24,0.000000,-133.455340
0,23,26,0.000000,-131.420340
0,23,28,0.000000,-136.461599
0,23,30,0.000000,-136.218690
0,23,32,0.000000,-138.607088
0,23,34,0.000000,-119.564036
0,23,36,0.000000,-130.592502
0,23,38,0.000000,-126.504630
0,23,40,0.000000,-129.165728
0,23,42,0.000000,-131.588847
0,23,44,0.000000,-124.141287
0,23,46,0.000000,-120.487475
0,23,48,0.000000,-135.133088
0,23,50,0.000000,-130.976799
0,23,52,0.000000,-122.854031
0,23,54,0.000000,-136.925065
0,23,56,0.000000,-129.325959
0,23,58,0.000000,-130.521217
0,24,0,0.000000,-135.003997
0,24,2,0.000000,-124.641369
0,24,4,0.000000,-121.332935
0,24,6,0.000000,-127.758033
0,24,8,0.000000,-135.136146
0,24,10,0.000000,-135.761415
0,24,12,0.000000,-130.073086
0,24,14,0.000000,-134.453552
0,24,16,0.000000,-119.561191
0,24,18,0.000000,-124.141072
0,24,20,0.000000,-128.787493
0,24,22,0.000000,-134.918285
0,24,24,0.000000,-123.750668
0,24,26,0.000000,-129.465654
0,24,28,0.000000,-122.026187
0,24,30,0.000000,-127.128941
0,24,32,0.000000,-131.044845
0,24,34,0.000000,-122.611738
0,24,36,0.000000,-130.996349
0,24,38,0.000000,-136.647209
0,24,40,0.000000,-130.457476
0,24,42,0.000000,-122.619513
0,24,44,0.000000,-139.160269
0,24,46,0.000000,-133.318597
0,24,48,0.000000,-126.035120
0,24,50,0.000000,-129.078307
0,24,52,0.000000,-121.861083
0,24,54,0.000000,-124.553401
0,24,56,0.000000,-127.037812
0,24,58,0.000000,-129.678277
0,25,0,0.000000,-139.479439
0,25,2,0.000000,-131.637307
0,25,4,0.000000,-138.270099
0,25,6,0.000000,-128.524491
0,25,8,0.000000,-123.537179
0,25,10,0.000000,-131.405080
0,25,12,0.000000,-130.509127
0,25,14,0.000000,-127.069603
0,25,16,0.000000,-131.962164
0,25,18,0.000000,-133.065317
0,25,20,0.000000,-133.264183
0,25,22,0.000000,-125.364742
0,25,24,0.000000,-129.434309
0,25,26,0.000000,-122.416716
0,25,28,0.000000,-135.321604
0,25,30,0.000000,-131.924589
0,25,32,0.000000,-122.553867
0,25,34,0.000000,-129.948120
0,25,36,0.000000,-126.270496
0,25,38,0.000000,-129.740821
0,25,40,0.000000,-123.542883
0,25,42,0.000000,-130.497701
0,25,44,0.000000,-130.531936
0,25,46,0.000000,-121.671088
0,25,48,0.000000,-132.518550
0,25,50,0.000000,-126.483127
0,25,52,0.000000,-131.144134
0,25,54,0.000000,-122.934788
0,25,56,0.000000,-125.187915
0,25,58,0.000000,-120.831641
0,26,0,0.000000,-132.785144
0,26,2,0.000000,-132.311299
0,26,4,0.000000,-135.846239
0,26,6,0.000000,-151.042879
0,26,8,0.000000,-124.784449
0,26,10,0.000000,-134.761342
0,26,12,0.000000,-132.242308
0,26,14,0.000000,-125.981185
0,26,16,0.000000,-124.934544
0,26,18,0.000000,-142.315285
0,26,20,0.000000,-129.347116
0,26,22,0.000000,-131.138322
0,26,24,0.000000,-129.709542
0,26,26,0.000000,-159.082174
0,26,28,0.000000,-127.997374
0,26,30,0.000000,-128.453694
0,26,32,0.000000,-134.040481
0,26,34,0.000000,-127.919436
0,26,36,0.000000,-123.080071
0,26,38,0.000000,-136.775617
0,26,40,0.000000,-125.920661
0,26,42,0.000000,-123.037386
0,26,44,0.000000,-133.160612
0,26,46,0.000000,-126.774127
0,26,48,0.000000,-131.488980
0,26,50,0.000000,-126.681891
0,26,52,0.000000,-133.187989
0,26,54,0.000000,-132.154887
0,26,56,0.000000,-126.867065
0,26,58,0.000000,-131.981428
0,27,0,0.000000,-126.926873
0,27,2,0.000000,-124.904099
0,27,4,0.000000,-129.443559
0,27,6,0.000000,-132.141704
0,27,8,0.000000,-124.720615
0,27,10,0.000000,-126.518420
0,27,12,0.000000,-124.159088
0,27,14,0.000000,-141.360964
0,27,16,0.000000,-126.473298
0,27,18,0.000000,-142.344013
0,27,20,0.000000,-127.926247
0,27,22,0.000000,-132.190619
