hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.443631
0,0,2,0.000000,-116.747724
0,0,4,0.000000,-120.089270
0,0,6,0.000000,-115.514525
0,0,8,0.000000,-116.712585
0,0,10,0.000000,-116.616429
0,0,12,0.000000,-118.801796
0,0,14,0.000000,-117.595698
0,0,16,0.000000,-118.558496
0,0,18,0.000000,-119.438691
0,0,20,0.000000,-115.721531
0,0,22,0.000000,-116.621789
0,0,24,0.000000,-119.181434
0,0,26,0.000000,-120.420860
0,0,28,0.000000,-120.618401
0,0,30,0.000000,-121.730306
0,0,32,0.000000,-118.149499
0,0,34,0.000000,-113.715728
0,0,36,0.000000,-119.347918
0,0,38,0.000000,-119.231562
0,0,40,0.000000,-115.956463
0,0,42,0.000000,-120.504612
0,0,44,0.000000,-120.331442
0,0,46,0.000000,-117.749900
0,0,48,0.000000,-121.217536
0,0,50,0.000000,-118.999208
0,0,52,0.000000,-116.061184
0,0,54,0.000000,-120.034293
0,0,56,0.000000,-119.619054
0,0,58,0.000000,-116.814401
0,1,0,0.000000,-120.857844
0,1,2,0.000000,-119.498084
0,1,4,0.000000,-116.748901
0,1,6,0.000000,-118.206638
0,1,8,0.000000,-118.961679
0,1,10,0.000000,-115.855386
0,1,12,0.000000,-119.284364
0,1,14,0.000000,-119.157282
0,1,16,0.000000,-119.488125
0,1,18,0.000000,-119.145962
0,1,20,0.000000,-121.181062
0,1,22,0.000000,-119.005796
0,1,24,0.000000,-117.025501
0,1,26,0.000000,-115.383023
0,1,28,0.000000,-114.768953
0,1,30,0.000000,-118.773608
0,1,32,0.000000,-117.492822
0,1,34,0.000000,-122.108877
0,1,36,0.000000,-122.104953
0,1,38,0.000000,-116.937436
0,1,40,0.000000,-118.056743
0,1,42,0.000000,-119.278894
0,1,44,0.000000,-119.710966
0,1,46,0.000000,-115.706577
0,1,48,0.000000,-119.334907
0,1,50,0.000000,-119.651268
0,1,52,0.000000,-119.061509
0,1,54,0.000000,-121.030235
0,1,56,0.000000,-115.115859
0,1,58,0.000000,-118.703828
0,2,0,0.000000,-118.755472
0,2,2,0.000000,-117.675318
0,2,4,0.000000,-122.113277
0,2,6,0.000000,-114.814804
0,2,8,0.000000,-116.988060
0,2,10,0.000000,-116.165857
0,2,12,0.000000,-121.077817
0,2,14,0.000000,-119.683636
0,2,16,0.000000,-119.968665
0,2,18,0.000000,-120.059166
0,2,20,0.000000,-119.543391
0,2,22,0.000000,-115.485195
0,2,24,0.000000,-115.805655
0,2,26,0.000000,-118.694054
0,2,28,0.000000,-115.907100
0,2,30,0.000000,-120.764276
0,2,32,0.000000,-120.057388
0,2,34,0.000000,-117.523388
0,2,36,0.000000,-124.183355
0,2,38,0.000000,-115.695806
0,2,40,0.000000,-116.011965
0,2,42,0.000000,-118.358102
0,2,44,0.000000,-121.283727
0,2,46,0.000000,-122.778694
0,2,48,0.000000,-119.290305
0,2,50,0.000000,-122.969513
0,2,52,0.000000,-119.654573
0,2,54,0.000000,-121.694534
0,2,56,0.000000,-122.007294
0,2,58,0.000000,-121.126777
0,3,0,0.000000,-117.377473
0,3,2,0.000000,-116.876884
0,3,4,0.000000,-120.295166
0,3,6,0.000000,-119.197858
0,3,8,0.000000,-117.968449
0,3,10,0.000000,-116.002395
0,3,12,0.000000,-120.579916
0,3,14,0.000000,-118.100286
0,3,16,0.000000,-118.810210
0,3,18,0.000000,-119.897484
0,3,20,0.000000,-119.084372
0,3,22,0.000000,-117.672226
0,3,24,0.000000,-117.530139
0,3,26,0.000000,-119.390522
0,3,28,0.000000,-116.738116
0,3,30,0.000000,-118.943978
0,3,32,0.000000,-119.201634
0,3,34,0.000000,-119.028696
0,3,36,0.000000,-121.223871
0,3,38,0.000000,-118.176990
0,3,40,0.000000,-116.713765
0,3,42,0.000000,-118.140875
0,3,44,0.000000,-117.626098
0,3,46,0.000000,-118.610710
0,3,48,0.000000,-120.873955
0,3,50,0.000000,-118.008563
0,3,52,0.000000,-119.521231
0,3,54,0.000000,-115.255415
0,3,56,0.000000,-118.584627
0,3,58,0.000000,-117.825833
0,4,0,0.000000,-119.028869
0,4,2,0.000000,-118.729091
0,4,4,0.000000,-115.309017
0,4,6,0.000000,-121.509439
0,4,8,0.000000,-120.910952
0,4,10,0.000000,-119.293483
0,4,12,0.000000,-120.502350
0,4,14,0.000000,-120.680150
0,4,16,0.000000,-119.455190
0,4,18,0.000000,-117.643497
0,4,20,0.000000,-119.345178
0,4,22,0.000000,-124.208989
0,4,24,0.000000,-119.291817
0,4,26,0.000000,-121.821277
0,4,28,0.000000,-120.751226
0,4,30,0.000000,-123.677121
0,4,32,0.000000,-119.688767
0,4,34,0.000000,-119.477448
0,4,36,0.000000,-118.600165
0,4,38,0.000000,-121.054970
0,4,40,0.000000,-119.456673
0,4,42,0.000000,-120.425572
0,4,44,0.000000,-120.181473
0,4,46,0.000000,-118.245163
0,4,48,0.000000,-114.263232
0,4,50,0.000000,-117.136748
0,4,52,0.000000,-119.666440
0,4,54,0.000000,-117.274482
0,4,56,0.000000,-116.274022
0,4,58,0.000000,-117.027725
0,5,0,0.000000,-116.446947
0,5,2,0.000000,-114.045271
0,5,4,0.000000,-119.514058
0,5,6,0.000000,-121.162563
0,5,8,0.000000,-119.125403
0,5,10,0.000000,-114.973108
0,5,12,0.000000,-118.751432
0,5,14,0.000000,-122.418325
0,5,16,0.000000,-121.134069
0,5,18,0.000000,-119.143446
0,5,20,0.000000,-120.508817
0,5,22,0.000000,-116.829137
0,5,24,0.000000,-118.632746
0,5,26,0.000000,-116.126634
0,5,28,0.000000,-118.570276
0,5,30,0.000000,-121.877337
0,5,32,0.000000,-117.533873
0,5,34,0.000000,-118.300819
0,5,36,0.000000,-119.945246
0,5,38,0.000000,-122.219619
0,5,40,0.000000,-118.291645
0,5,42,0.000000,-116.241763
0,5,44,0.000000,-115.821805
0,5,46,0.000000,-116.531890
0,5,48,0.000000,-122.299637
0,5,50,0.000000,-121.386591
0,5,52,0.000000,-119.737464
0,5,54,0.000000,-118.475524
0,5,56,0.000000,-120.806765
0,5,58,0.000000,-119.162033
0,6,0,0.000000,-117.712479
0,6,2,0.000000,-117.126452
0,6,4,0.000000,-120.175728
0,6,6,0.000000,-120.915867
0,6,8,0.000000,-118.912066
0,6,10,0.000000,-117.777398
0,6,12,0.000000,-119.590380
0,6,14,0.000000,-117.681923
0,6,16,0.000000,-118.174836
0,6,18,0.000000,-121.045302
0,6,20,0.000000,-121.615075
0,6,22,0.000000,-117.591212
0,6,24,0.000000,-120.420626
0,6,26,0.000000,-121.477804
0,6,28,0.000000,-117.708007
0,6,30,0.000000,-117.529431
0,6,32,0.000000,-121.175441
0,6,34,0.000000,-115.186927
0,6,36,0.000000,-118.042564
0,6,38,0.000000,-114.418069
0,6,40,0.000000,-116.587596
0,6,42,0.000000,-122.536644
0,6,44,0.000000,-116.631544
0,6,46,0.000000,-119.726051
0,6,48,0.000000,-120.612899
0,6,50,0.000000,-121.587257
0,6,52,0.000000,-119.842174
0,6,54,0.000000,-117.050469
0,6,56,0.000000,-119.411271
0,6,58,0.000000,-119.863000
0,7,0,0.000000,-118.611485
0,7,2,0.000000,-119.002357
0,7,4,0.000000,-117.639104
0,7,6,0.000000,-119.781702
0,7,8,0.000000,-118.735168
0,7,10,0.000000,-118.956633
0,7,12,0.000000,-119.989129
0,7,14,0.000000,-119.489575
0,7,16,0.000000,-121.348751
0,7,18,0.000000,-118.973277
0,7,20,0.000000,-115.898501
0,7,22,0.000000,-116.837573
0,7,24,0.000000,-116.986730
0,7,26,0.000000,-120.341644
0,7,28,0.000000,-121.321287
0,7,30,0.000000,-122.172417
0,7,32,0.000000,-114.483648
0,7,34,0.000000,-120.917669
0,7,36,0.000000,-118.476321
0,7,38,0.000000,-118.065536
0,7,40,0.000000,-119.841173
0,7,42,0.000000,-119.409166
0,7,44,0.000000,-120.935168
0,7,46,0.000000,-115.927748
0,7,48,0.000000,-116.773249
0,7,50,0.000000,-119.436484
0,7,52,0.000000,-121.362190
0,7,54,0.000000,-121.140106
0,7,56,0.000000,-122.579505
0,7,58,0.000000,-117.148532
0,8,0,0.000000,-119.563633
0,8,2,0.000000,-121.814297
0,8,4,0.000000,-118.867193
0,8,6,0.000000,-120.313638
0,8,8,0.000000,-121.678950
0,8,10,0.000000,-119.878216
0,8,12,0.000000,-115.943187
0,8,14,0.000000,-116.082138
0,8,16,0.000000,-119.736262
0,8,18,0.000000,-118.723608
0,8,20,0.000000,-116.851631
0,8,22,0.000000,-117.291029
0,8,24,0.000000,-117.111644
0,8,26,0.000000,-120.413966
0,8,28,0.000000,-118.871612
0,8,30,0.000000,-118.830737
0,8,32,0.000000,-119.929649
0,8,34,0.000000,-121.881946
0,8,36,0.000000,-118.442141
0,8,38,0.000000,-117.725392
0,8,40,0.000000,-122.205901
0,8,42,0.000000,-120.901362
0,8,44,0.000000,-116.869071
0,8,46,0.000000,-116.343626
0,8,48,0.000000,-120.737798
0,8,50,0.000000,-120.357211
0,8,52,0.000000,-115.573915
0,8,54,0.000000,-120.125022
0,8,56,0.000000,-118.844231
0,8,58,0.000000,-116.071262
0,9,0,0.000000,-118.956283
0,9,2,0.000000,-117.651405
0,9,4,0.000000,-115.204019
0,9,6,0.000000,-117.507119
0,9,8,0.000000,-118.737076
0,9,10,0.000000,-114.284414
0,9,12,0.000000,-116.273885
0,9,14,0.000000,-116.655487
0,9,16,0.000000,-115.531212
0,9,18,0.000000,-117.484682
0,9,20,0.000000,-119.220553
0,9,22,0.000000,-116.853043
0,9,24,0.000000,-122.790269
0,9,26,0.000000,-117.952892
0,9,28,0.000000,-119.683033
0,9,30,0.000000,-119.233090
0,9,32,0.000000,-118.018732
0,9,34,0.000000,-114.877357
0,9,36,0.000000,-117.626689
0,9,38,0.000000,-119.527063
0,9,40,0.000000,-121.244591
0,9,42,0.000000,-119.113100
0,9,44,0.000000,-118.280714
0,9,46,0.000000,-116.621092
0,9,48,0.000000,-120.166440
0,9,50,0.000000,-118.555404
0,9,52,0.000000,-121.207801
0,9,54,0.000000,-121.019422
0,9,56,0.000000,-119.309935
0,9,58,0.000000,-117.347493
0,10,0,0.000000,-116.172299
0,10,2,0.000000,-116.793568
0,10,4,0.000000,-116.018431
0,10,6,0.000000,-119.196641
0,10,8,0.000000,-116.581109
0,10,10,0.000000,-120.687494
0,10,12,0.000000,-115.385035
0,10,14,0.000000,-115.076482
0,10,16,0.000000,-119.534926
0,10,18,0.000000,-119.185793
0,10,20,0.000000,-116.873846
0,10,22,0.000000,-117.695968
0,10,24,0.000000,-117.914819
0,10,26,0.000000,-118.801812
0,10,28,0.000000,-121.594205
0,10,30,0.000000,-119.116758
0,10,32,0.000000,-118.521731
0,10,34,0.000000,-119.914347
0,10,36,0.000000,-118.848328
0,10,38,0.000000,-118.570037
0,10,40,0.000000,-119.871403
0,10,42,0.000000,-119.296495
0,10,44,0.000000,-115.522520
0,10,46,0.000000,-121.296203
0,10,48,0.000000,-117.995179
0,10,50,0.000000,-118.972636
0,10,52,0.000000,-114.602606
0,10,54,0.000000,-120.316672
0,10,56,0.000000,-116.958202
0,10,58,0.000000,-114.085124
0,11,0,0.000000,-119.089590
0,11,2,0.000000,-117.201604
0,11,4,0.000000,-119.184284
0,11,6,0.000000,-120.875036
0,11,8,0.000000,-116.090233
0,11,10,0.000000,-115.607842
0,11,12,0.000000,-119.519985
0,11,14,0.000000,-118.389764
0,11,16,0.000000,-115.284388
0,11,18,0.000000,-118.796647
0,11,20,0.000000,-118.571928
0,11,22,0.000000,-119.543581
0,11,24,0.000000,-119.258230
0,11,26,0.000000,-116.641319
0,11,28,0.000000,-116.085488
0,11,30,0.000000,-118.502383
0,11,32,0.000000,-116.776713
0,11,34,0.000000,-116.754342
0,11,36,0.000000,-117.576066
0,11,38,0.000000,-119.510281
0,11,40,0.000000,-120.922241
0,11,42,0.000000,-121.590832
0,11,44,0.000000,-116.951743
0,11,46,0.000000,-117.651463
0,11,48,0.000000,-116.018243
0,11,50,0.000000,-113.074641
0,11,52,0.000000,-116.584943
0,11,54,0.000000,-123.048658
0,11,56,0.000000,-117.313808
0,11,58,0.000000,-114.242008
0,12,0,0.000000,-117.656449
0,12,2,0.000000,-119.641638
0,12,4,0.000000,-116.831843
0,12,6,0.000000,-121.818729
0,12,8,0.000000,-116.850275
0,12,10,0.000000,-116.705456
0,12,12,0.000000,-118.968165
0,12,14,0.000000,-118.901920
0,12,16,0.000000,-118.215620
0,12,18,0.000000,-115.631163
0,12,20,0.000000,-114.823781
0,12,22,0.000000,-116.385407
0,12,24,0.000000,-120.462536
0,12,26,0.000000,-117.920635
0,12,28,0.000000,-121.859680
0,12,30,0.000000,-114.594707
0,12,32,0.000000,-112.185864
0,12,34,0.000000,-120.545313
0,12,36,0.000000,-116.798275
0,12,38,0.000000,-119.107413
0,12,40,0.000000,-120.853673
0,12,42,0.000000,-118.085989
0,12,44,0.000000,-121.750281
0,12,46,0.000000,-111.069372
0,12,48,0.000000,-119.036729
0,12,50,0.000000,-117.541002
0,12,52,0.000000,-121.302443
0,12,54,0.000000,-118.411109
0,12,56,0.000000,-117.008458
0,12,58,0.000000,-119.715155
0,13,0,0.000000,-116.889740
0,13,2,0.000000,-117.998758
0,13,4,0.000000,-117.710509
0,13,6,0.000000,-119.190872
0,13,8,0.000000,-117.089551
0,13,10,0.000000,-121.114351
0,13,12,0.000000,-121.694550
0,13,14,0.000000,-116.193068
0,13,16,0.000000,-119.480458
0,13,18,0.000000,-114.391474
0,13,20,0.000000,-115.863337
0,13,22,0.000000,-117.620756
0,13,24,0.000000,-120.563690
0,13,26,0.000000,-121.018974
0,13,28,0.000000,-116.927819
0,13,30,0.000000,-118.812702
0,13,32,0.000000,-118.565673
0,13,34,0.000000,-117.512807
0,13,36,0.000000,-119.766899
0,13,38,0.000000,-117.943821
0,13,40,0.000000,-115.325378
0,13,42,0.000000,-118.767871
0,13,44,0.000000,-113.829255
0,13,46,0.000000,-118.409655
0,13,48,0.000000,-116.096427
0,13,50,0.000000,-116.079877
0,13,52,0.000000,-121.011936
0,13,54,0.000000,-119.003575
0,13,56,0.000000,-113.969744
0,13,58,0.000000,-122.468278
0,14,0,0.000000,-115.287076
0,14,2,0.000000,-116.976974
0,14,4,0.000000,-116.106431
0,14,6,0.000000,-124.641204
0,14,8,0.000000,-118.503543
0,14,10,0.000000,-117.062118
0,14,12,0.000000,-119.245577
0,14,14,0.000000,-121.668595
0,14,16,0.000000,-116.242542
0,14,18,0.000000,-113.512514
0,14,20,0.000000,-118.588918
0,14,22,0.000000,-117.228118
0,14,24,0.000000,-121.256910
0,14,26,0.000000,-115.944540
0,14,28,0.000000,-118.852928
0,14,30,0.000000,-121.251115
0,14,32,0.000000,-116.858754
0,14,34,0.000000,-116.871333
0,14,36,0.000000,-117.376266
0,14,38,0.000000,-118.326174
0,14,40,0.000000,-118.433862
0,14,42,0.000000,-116.513920
0,14,44,0.000000,-119.051434
0,14,46,0.000000,-122.952549
0,14,48,0.000000,-119.336478
0,14,50,0.000000,-114.907200
0,14,52,0.000000,-115.501975
0,14,54,0.000000,-117.757422
0,14,56,0.000000,-117.136183
0,14,58,0.000000,-118.277866
0,15,0,0.000000,-119.897461
0,15,2,0.000000,-119.549024
0,15,4,0.000000,-119.549126
0,15,6,0.000000,-116.685069
0,15,8,0.000000,-117.441253
0,15,10,0.000000,-117.977112
0,15,12,0.000000,-113.891783
0,15,14,0.000000,-113.371366
0,15,16,0.000000,-117.801022
0,15,18,0.000000,-119.269633
0,15,20,0.000000,-118.916734
0,15,22,0.000000,-112.917123
0,15,24,0.000000,-114.803538
0,15,26,0.000000,-121.410862
0,15,28,0.000000,-118.134127
0,15,30,0.000000,-118.679513
0,15,32,0.000000,-118.811433
0,15,34,0.000000,-120.192009
0,15,36,0.000000,-119.571083
0,15,38,0.000000,-117.390835
0,15,40,0.000000,-116.796508
0,15,42,0.000000,-113.618793
0,15,44,0.000000,-116.528523
0,15,46,0.000000,-118.975852
0,15,48,0.000000,-114.397940
0,15,50,0.000000,-119.427245
0,15,52,0.000000,-115.304744
0,15,54,0.000000,-118.811932
0,15,56,0.000000,-119.947290
0,15,58,0.000000,-118.244213
0,16,0,0.000000,-121.366885
0,16,2,0.000000,-116.692106
0,16,4,0.000000,-120.065458
0,16,6,0.000000,-119.757739
0,16,8,0.000000,-119.182875
0,16,10,0.000000,-115.998683
0,16,12,0.000000,-115.658121
0,16,14,0.000000,-116.761006
0,16,16,0.000000,-124.068882
0,16,18,0.000000,-120.708070
0,16,20,0.000000,-115.032558
0,16,22,0.000000,-114.038969
0,16,24,0.000000,-119.018035
0,16,26,0.000000,-118.308366
0,16,28,0.000000,-120.108583
0,16,30,0.000000,-117.621679
0,16,32,0.000000,-121.849459
0,16,34,0.000000,-120.114541
0,16,36,0.000000,-117.142900
0,16,38,0.000000,-116.507761
0,16,40,0.000000,-121.451177
0,16,42,0.000000,-119.858092
0,16,44,0.000000,-118.784142
0,16,46,0.000000,-120.410008
0,16,48,0.000000,-113.056997
0,16,50,0.000000,-118.971737
0,16,52,0.000000,-117.810652
0,16,54,0.000000,-123.502141
0,16,56,0.000000,-123.625939
0,16,58,0.000000,-118.908139
0,17,0,0.000000,-117.594751
0,17,2,0.000000,-118.958161
0,17,4,0.000000,-117.770211
0,17,6,0.000000,-121.146929
0,17,8,0.000000,-118.109516
0,17,10,0.000000,-117.636101
0,17,12,0.000000,-122.255692
0,17,14,0.000000,-119.667673
0,17,16,0.000000,-116.537338
0,17,18,0.000000,-117.965157
0,17,20,0.000000,-115.829955
0,17,22,0.000000,-120.067350
0,17,24,0.000000,-117.702564
0,17,26,0.000000,-112.567058
0,17,28,0.000000,-117.509816
0,17,30,0.000000,-118.495345
0,17,32,0.000000,-118.069574
0,17,34,0.000000,-114.167707
0,17,36,0.000000,-119.779353
0,17,38,0.000000,-122.077228
0,17,40,0.000000,-120.404782
0,17,42,0.000000,-121.482056
0,17,44,0.000000,-119.428951
0,17,46,0.000000,-119.144249
0,17,48,0.000000,-119.667907
0,17,50,0.000000,-120.531640
0,17,52,0.000000,-120.526894
0,17,54,0.000000,-118.381189
0,17,56,0.000000,-116.999179
0,17,58,0.000000,-119.485777
0,18,0,0.000000,-118.832863
0,18,2,0.000000,-118.444738
0,18,4,0.000000,-114.035570
0,18,6,0.000000,-119.402317
0,18,8,0.000000,-119.499686
0,18,10,0.000000,-118.982347
0,18,12,0.000000,-119.338366
0,18,14,0.000000,-121.671546
0,18,16,0.000000,-116.908849
0,18,18,0.000000,-122.566571
0,18,20,0.000000,-114.885059
0,18,22,0.000000,-122.255972
0,18,24,0.000000,-116.846840
0,18,26,0.000000,-117.613453
0,18,28,0.000000,-118.287497
0,18,30,0.000000,-120.797510
0,18,32,0.000000,-116.928983
0,18,34,0.000000,-119.441994
0,18,36,0.000000,-118.321450
0,18,38,0.000000,-117.481349
0,18,40,0.000000,-116.040173
0,18,42,0.000000,-115.143260
0,18,44,0.000000,-118.488806
0,18,46,0.000000,-118.916908
0,18,48,0.000000,-116.212762
0,18,50,0.000000,-114.787828
0,18,52,0.000000,-119.859047
0,18,54,0.000000,-116.160697
0,18,56,0.000000,-116.542139
0,18,58,0.000000,-120.207810
0,19,0,0.000000,-116.965947
0,19,2,0.000000,-123.038921
0,19,4,0.000000,-122.318317
0,19,6,0.000000,-116.719520
0,19,8,0.000000,-115.257828
0,19,10,0.000000,-116.618401
0,19,12,0.000000,-120.986556
0,19,14,0.000000,-121.770630
0,19,16,0.000000,-121.240617
0,19,18,0.000000,-123.355550
0,19,20,0.000000,-119.860647
0,19,22,0.000000,-121.225994
0,19,24,0.000000,-119.313356
0,19,26,0.000000,-121.159366
0,19,28,0.000000,-118.123677
0,19,30,0.000000,-119.558210
0,19,32,0.000000,-118.848764
0,19,34,0.000000,-114.797930
0,19,36,0.000000,-120.071149
0,19,38,0.000000,-115.944794
0,19,40,0.000000,-117.265925
0,19,42,0.000000,-115.977710
0,19,44,0.000000,-115.278053
0,19,46,0.000000,-120.645174
0,19,48,0.000000,-120.457466
0,19,50,0.000000,-121.486547
0,19,52,0.000000,-115.227037
0,19,54,0.000000,-118.514787
0,19,56,0.000000,-116.912237
0,19,58,0.000000,-117.260222
0,20,0,0.000000,-120.361900
0,20,2,0.000000,-120.523399
0,20,4,0.000000,-122.762967
0,20,6,0.000000,-121.598470
0,20,8,0.000000,-118.060355
0,20,10,0.000000,-118.837976
0,20,12,0.000000,-115.664346
0,20,14,0.000000,-117.355993
0,20,16,0.000000,-120.336874
0,20,18,0.000000,-118.848504
0,20,20,0.000000,-118.525251
0,20,22,0.000000,-121.838704
0,20,24,0.000000,-115.993396
0,20,26,0.000000,-120.173447
0,20,28,0.000000,-118.878858
0,20,30,0.000000,-121.160253
0,20,32,0.000000,-115.505209
0,20,34,0.000000,-120.039123
0,20,36,0.000000,-117.918909
0,20,38,0.000000,-116.866991
0,20,40,0.000000,-117.043546
0,20,42,0.000000,-120.371892
0,20,44,0.000000,-119.861633
0,20,46,0.000000,-120.837829
0,20,48,0.000000,-117.959933
0,20,50,0.000000,-117.993424
0,20,52,0.000000,-114.120888
0,20,54,0.000000,-118.147922
0,20,56,0.000000,-119.085879
0,20,58,0.000000,-118.617790
0,21,0,0.000000,-118.355929
0,21,2,0.000000,-121.717726
0,21,4,0.000000,-117.480850
0,21,6,0.000000,-119.828715
0,21,8,0.000000,-120.016978
0,21,10,0.000000,-117.374006
0,21,12,0.000000,-118.970750
0,21,14,0.000000,-117.267085
0,21,16,0.000000,-120.408205
0,21,18,0.000000,-118.692675
0,21,20,0.000000,-114.762076
0,21,22,0.000000,-116.767534
0,21,24,0.000000,-120.155742
0,21,26,0.000000,-121.116019
0,21,28,0.000000,-118.908012
0,21,30,0.000000,-118.291095
0,21,32,0.000000,-115.972492
0,21,34,0.000000,-121.687470
0,21,36,0.000000,-121.421750
0,21,38,0.000000,-118.014454
0,21,40,0.000000,-118.777971
0,21,42,0.000000,-112.972928
0,21,44,0.000000,-118.333744
0,21,46,0.000000,-120.239932
0,21,48,0.000000,-121.432331
0,21,50,0.000000,-119.411591
0,21,52,0.000000,-117.488931
0,21,54,0.000000,-120.214001
0,21,56,0.000000,-115.441434
0,21,58,0.000000,-115.830353
0,22,0,0.000000,-121.029596
0,22,2,0.000000,-120.173566
0,22,4,0.000000,-119.850304
0,22,6,0.000000,-121.333162
0,22,8,0.000000,-118.126465
0,22,10,0.000000,-115.305764
0,22,12,0.000000,-120.366254
0,22,14,0.000000,-118.144972
0,22,16,0.000000,-120.853462
0,22,18,0.000000,-118.671745
0,22,20,0.000000,-117.663864
0,22,22,0.000000,-116.235473
0,22,24,0.000000,-118.698105
0,22,26,0.000000,-120.314466
0,22,28,0.000000,-119.243336
0,22,30,0.000000,-118.027096
0,22,32,0.000000,-114.970026
0,22,34,0.000000,-118.106687
0,22,36,0.000000,-118.644608
0,22,38,0.000000,-118.544425
0,22,40,0.000000,-113.976651
0,22,42,0.000000,-115.224320
0,22,44,0.000000,-118.342707
0,22,46,0.000000,-116.540037
0,22,48,0.000000,-119.787489
0,22,50,0.000000,-117.677009
0,22,52,0.000000,-119.368030
0,22,54,0.000000,-124.191063
0,22,56,0.000000,-118.452121
0,22,58,0.000000,-116.343087
0,23,0,0.000000,-120.160772
0,23,2,0.000000,-120.944690
0,23,4,0.000000,-118.512974
0,23,6,0.000000,-120.747081
0,23,8,0.000000,-117.496904
0,23,10,0.000000,-118.085960
0,23,12,0.000000,-122.599655
0,23,14,0.000000,-119.909057
0,23,16,0.000000,-122.566662
0,23,18,0.000000,-119.231708
0,23,20,0.000000,-118.257608
0,23,22,0.000000,-119.468402
0,23,24,0.000000,-122.158681
0,23,26,0.000000,-118.771821
0,23,28,0.000000,-121.700541
0,23,30,0.000000,-120.607899
0,23,32,0.000000,-118.536799
0,23,34,0.000000,-120.980696
0,23,36,0.000000,-118.528582
0,23,38,0.000000,-115.365764
0,23,40,0.000000,-119.336693
0,23,42,0.000000,-118.854887
0,23,44,0.000000,-122.653878
0,23,46,0.000000,-116.557129
0,23,48,0.000000,-116.742418
0,23,50,0.000000,-116.802107
0,23,52,0.000000,-123.247774
0,23,54,0.000000,-121.300504
0,23,56,0.000000,-119.910027
0,23,58,0.000000,-118.725953
0,24,0,0.000000,-116.538422
0,24,2,0.000000,-118.474627
0,24,4,0.000000,-119.662320
0,24,6,0.000000,-115.077520
0,24,8,0.000000,-121.617587
0,24,10,0.000000,-120.711669
0,24,12,0.000000,-122.368939
0,24,14,0.000000,-119.453901
0,24,16,0.000000,-116.127290
0,24,18,0.000000,-117.018582
0,24,20,0.000000,-123.131654
0,24,22,0.000000,-118.017582
0,24,24,0.000000,-116.860222
0,24,26,0.000000,-121.792228
0,24,28,0.000000,-119.486778
0,24,30,0.000000,-117.268310
0,24,32,0.000000,-121.166457
0,24,34,0.000000,-118.787513
0,24,36,0.000000,-116.758365
0,24,38,0.000000,-116.391453
0,24,40,0.000000,-118.993477
0,24,42,0.000000,-119.423952
0,24,44,0.000000,-116.984945
0,24,46,0.000000,-120.169243
0,24,48,0.000000,-118.361723
0,24,50,0.000000,-117.434422
0,24,52,0.000000,-117.258350
0,24,54,0.000000,-121.692494
0,24,56,0.000000,-119.489590
0,24,58,0.000000,-120.132406
0,25,0,0.000000,-117.951893
0,25,2,0.000000,-116.844242
0,25,4,0.000000,-117.418321
0,25,6,0.000000,-120.224487
0,25,8,0.000000,-113.568499
0,25,10,0.000000,-117.922709
0,25,12,0.000000,-121.754959
0,25,14,0.000000,-120.338053
0,25,16,0.000000,-120.222754
0,25,18,0.000000,-120.032570
0,25,20,0.000000,-119.492069
0,25,22,0.000000,-117.920145
0,25,24,0.000000,-120.732394
0,25,26,0.000000,-116.944878
0,25,28,0.000000,-118.121117
0,25,30,0.000000,-120.301511
0,25,32,0.000000,-115.697284
0,25,34,0.000000,-121.324281
0,25,36,0.000000,-115.965278
0,25,38,0.000000,-118.436497
0,25,40,0.000000,-118.685652
0,25,42,0.000000,-121.081820
0,25,44,0.000000,-121.033706
0,25,46,0.000000,-119.387146
0,25,48,0.000000,-120.821134
0,25,50,0.000000,-116.670534
0,25,52,0.000000,-120.206005
0,25,54,0.000000,-117.710617
0,25,56,0.000000,-120.844396
0,25,58,0.000000,-114.185253
0,26,0,0.000000,-118.958179
0,26,2,0.000000,-120.707623
0,26,4,0.000000,-120.052142
0,26,6,0.000000,-118.770558
0,26,8,0.000000,-115.261913
0,26,10,0.000000,-122.261996
0,26,12,0.000000,-119.310141
0,26,14,0.000000,-116.995723
0,26,16,0.000000,-116.159614
0,26,18,0.000000,-118.534998
0,26,20,0.000000,-119.724968
0,26,22,0.000000,-116.302421
0,26,24,0.000000,-120.234098
0,26,26,0.000000,-118.155416
0,26,28,0.000000,-119.046632
0,26,30,0.000000,-117.345323
0,26,32,0.000000,-116.004858
0,26,34,0.000000,-122.241110
0,26,36,0.000000,-118.178007
0,26,38,0.000000,-117.584465
0,26,40,0.000000,-120.646608
0,26,42,0.000000,-118.383815
0,26,44,0.000000,-117.912548
0,26,46,0.000000,-118.018702
0,26,48,0.000000,-122.050341
0,26,50,0.000000,-117.756595
0,26,52,0.000000,-120.133257
0,26,54,0.000000,-121.406998
0,26,56,0.000000,-116.132599
0,26,58,0.000000,-117.118336
0,27,0,0.000000,-120.568974
0,27,2,0.000000,-119.165314
0,27,4,0.000000,-119.524871
0,27,6,0.000000,-117.927844
0,27,8,0.000000,-116.950271
0,27,10,0.000000,-117.425194
0,27,12,0.000000,-116.861604
0,27,14,0.000000,-116.001833
0,27,16,0.000000,-115.601121
0,27,18,0.000000,-115.591731
0,27,20,0.000000,-122.449415
0,27,22,0.000000,-118.007686
