hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.767543
0,0,2,0.000000,-128.204343
0,0,4,0.000000,-137.065874
0,0,6,0.000000,-124.967823
0,0,8,0.000000,-127.232541
0,0,10,0.000000,-131.199942
0,0,12,0.000000,-130.019514
0,0,14,0.000000,-126.755029
0,0,16,0.000000,-133.087792
0,0,18,0.000000,-136.240500
0,0,20,0.000000,-133.018997
0,0,22,0.000000,-132.290580
0,0,24,0.000000,-136.309907
0,0,26,0.000000,-130.208572
0,0,28,0.000000,-140.511724
0,0,30,0.000000,-127.772887
0,0,32,0.000000,-130.292049
0,0,34,0.000000,-130.699630
0,0,36,0.000000,-135.770456
0,0,38,0.000000,-136.106185
0,0,40,0.000000,-130.326663
0,0,42,0.000000,-140.412021
0,0,44,0.000000,-133.131535
0,0,46,0.000000,-127.312502
0,0,48,0.000000,-131.245352
0,0,50,0.000000,-130.425918
0,0,52,0.000000,-131.552841
0,0,54,0.000000,-133.549993
0,0,56,0.000000,-135.957022
0,0,58,0.000000,-138.712665
0,1,0,0.000000,-131.365265
0,1,2,0.000000,-135.438033
0,1,4,0.000000,-126.054566
0,1,6,0.000000,-127.721746
0,1,8,0.000000,-136.112985
0,1,10,0.000000,-125.694490
0,1,12,0.000000,-128.281763
0,1,14,0.000000,-134.784553
0,1,16,0.000000,-127.779443
0,1,18,0.000000,-143.308957
0,1,20,0.000000,-139.944162
0,1,22,0.000000,-130.448455
0,1,24,0.000000,-127.159869
0,1,26,0.000000,-145.272953
0,1,28,0.000000,-122.137668
0,1,30,0.000000,-134.089327
0,1,32,0.000000,-131.896784
0,1,34,0.000000,-138.801195
0,1,36,0.000000,-138.721500
0,1,38,0.000000,-133.952784
0,1,40,0.000000,-129.296307
0,1,42,0.000000,-133.737686
0,1,44,0.000000,-129.408184
0,1,46,0.000000,-127.594295
0,1,48,0.000000,-144.190986
0,1,50,0.000000,-141.203345
0,1,52,0.000000,-132.997197
0,1,54,0.000000,-134.718716
0,1,56,0.000000,-124.711536
0,1,58,0.000000,-133.670752
0,2,0,0.000000,-141.372012
0,2,2,0.000000,-128.719365
0,2,4,0.000000,-138.872907
0,2,6,0.000000,-146.407554
0,2,8,0.000000,-135.362374
0,2,10,0.000000,-136.008108
0,2,12,0.000000,-124.673812
0,2,14,0.000000,-151.507612
0,2,16,0.000000,-136.749544
0,2,18,0.000000,-135.699447
0,2,20,0.000000,-152.173512
0,2,22,0.000000,-127.548598
0,2,24,0.000000,-137.185779
0,2,26,0.000000,-130.030478
0,2,28,0.000000,-133.606610
0,2,30,0.000000,-138.116627
0,2,32,0.000000,-137.975559
0,2,34,0.000000,-137.106139
0,2,36,0.000000,-125.024159
0,2,38,0.000000,-134.454975
0,2,40,0.000000,-126.024607
0,2,42,0.000000,-138.166436
0,2,44,0.000000,-135.882038
0,2,46,0.000000,-141.041643
0,2,48,0.000000,-132.977791
0,2,50,0.000000,-134.829714
0,2,52,0.000000,-137.485126
0,2,54,0.000000,-133.112318
0,2,56,0.000000,-132.173184
0,2,58,0.000000,-136.222183
0,3,0,0.000000,-142.375560
0,3,2,0.000000,-134.949146
0,3,4,0.000000,-135.522940
0,3,6,0.000000,-133.604961
0,3,8,0.000000,-134.403331
0,3,10,0.000000,-127.260457
0,3,12,0.000000,-133.172942
0,3,14,0.000000,-126.727809
0,3,16,0.000000,-123.580073
0,3,18,0.000000,-135.886161
0,3,20,0.000000,-130.266551
0,3,22,0.000000,-141.243766
0,3,24,0.000000,-133.690820
0,3,26,0.000000,-131.004318
0,3,28,0.000000,-134.325283
0,3,30,0.000000,-134.513022
0,3,32,0.000000,-130.029868
0,3,34,0.000000,-140.046045
0,3,36,0.000000,-126.937198
0,3,38,0.000000,-127.606553
0,3,40,0.000000,-123.988714
0,3,42,0.000000,-126.576183
0,3,44,0.000000,-131.724387
0,3,46,0.000000,-139.532450
0,3,48,0.000000,-135.831534
0,3,50,0.000000,-129.432922
0,3,52,0.000000,-133.763390
0,3,54,0.000000,-124.235852
0,3,56,0.000000,-128.771134
0,3,58,0.000000,-127.612303
0,4,0,0.000000,-136.175473
0,4,2,0.000000,-123.152779
0,4,4,0.000000,-126.505880
0,4,6,0.000000,-130.870551
0,4,8,0.000000,-133.106847
0,4,10,0.000000,-126.884027
0,4,12,0.000000,-133.842017
0,4,14,0.000000,-133.989346
0,4,16,0.000000,-133.407690
0,4,18,0.000000,-132.856097
0,4,20,0.000000,-134.994330
0,4,22,0.000000,-142.645926
0,4,24,0.000000,-131.472781
0,4,26,0.000000,-129.338795
0,4,28,0.000000,-124.906529
0,4,30,0.000000,-133.603567
0,4,32,0.000000,-136.685317
0,4,34,0.000000,-136.154307
0,4,36,0.000000,-125.697920
0,4,38,0.000000,-144.137483
0,4,40,0.000000,-126.560492
0,4,42,0.000000,-137.641005
0,4,44,0.000000,-130.574627
0,4,46,0.000000,-132.470533
0,4,48,0.000000,-129.557469
0,4,50,0.000000,-126.808854
0,4,52,0.000000,-125.008095
0,4,54,0.000000,-132.680022
0,4,56,0.000000,-130.314067
0,4,58,0.000000,-131.135613
0,5,0,0.000000,-132.585516
0,5,2,0.000000,-136.633249
0,5,4,0.000000,-133.410013
0,5,6,0.000000,-132.271903
0,5,8,0.000000,-129.484290
0,5,10,0.000000,-129.022122
0,5,12,0.000000,-130.703837
0,5,14,0.000000,-136.044060
0,5,16,0.000000,-132.547529
0,5,18,0.000000,-135.112191
0,5,20,0.000000,-126.923960
0,5,22,0.000000,-127.557245
0,5,24,0.000000,-132.685168
0,5,26,0.000000,-124.374620
0,5,28,0.000000,-129.263203
0,5,30,0.000000,-142.262460
0,5,32,0.000000,-130.122813
0,5,34,0.000000,-126.882625
0,5,36,0.000000,-135.194091
0,5,38,0.000000,-140.380930
0,5,40,0.000000,-136.448738
0,5,42,0.000000,-130.641093
0,5,44,0.000000,-133.927999
0,5,46,0.000000,-132.558242
0,5,48,0.000000,-145.752974
0,5,50,0.000000,-129.174384
0,5,52,0.000000,-127.661288
0,5,54,0.000000,-133.364135
0,5,56,0.000000,-136.710852
0,5,58,0.000000,-135.317472
0,6,0,0.000000,-133.303039
0,6,2,0.000000,-136.654246
0,6,4,0.000000,-133.366893
0,6,6,0.000000,-131.847583
0,6,8,0.000000,-133.700214
0,6,10,0.000000,-136.299728
0,6,12,0.000000,-128.818663
0,6,14,0.000000,-140.928594
0,6,16,0.000000,-127.258806
0,6,18,0.000000,-126.436848
0,6,20,0.000000,-136.097871
0,6,22,0.000000,-132.993983
0,6,24,0.000000,-133.699569
0,6,26,0.000000,-134.819982
0,6,28,0.000000,-127.231875
0,6,30,0.000000,-136.786339
0,6,32,0.000000,-134.046530
0,6,34,0.000000,-126.300879
0,6,36,0.000000,-129.863216
0,6,38,0.000000,-126.055203
0,6,40,0.000000,-136.401409
0,6,42,0.000000,-136.620806
0,6,44,0.000000,-125.749239
0,6,46,0.000000,-131.708415
0,6,48,0.000000,-127.009621
0,6,50,0.000000,-135.464317
0,6,52,0.000000,-129.336159
0,6,54,0.000000,-129.763737
0,6,56,0.000000,-133.158004
0,6,58,0.000000,-133.363001
0,7,0,0.000000,-125.815333
0,7,2,0.000000,-126.546971
0,7,4,0.000000,-144.590446
0,7,6,0.000000,-136.139137
0,7,8,0.000000,-130.994756
0,7,10,0.000000,-127.966231
0,7,12,0.000000,-127.634697
0,7,14,0.000000,-125.842296
0,7,16,0.000000,-134.158529
0,7,18,0.000000,-136.008722
0,7,20,0.000000,-126.377733
0,7,22,0.000000,-134.901131
0,7,24,0.000000,-128.701879
0,7,26,0.000000,-135.249094
0,7,28,0.000000,-149.070887
0,7,30,0.000000,-144.011029
0,7,32,0.000000,-135.470644
0,7,34,0.000000,-128.182528
0,7,36,0.000000,-135.033915
0,7,38,0.000000,-127.202812
0,7,40,0.000000,-134.731771
0,7,42,0.000000,-132.439374
0,7,44,0.000000,-137.554334
0,7,46,0.000000,-125.008795
0,7,48,0.000000,-142.916000
0,7,50,0.000000,-126.535579
0,7,52,0.000000,-138.019588
0,7,54,0.000000,-130.781973
0,7,56,0.000000,-132.338906
0,7,58,0.000000,-126.989928
0,8,0,0.000000,-126.581465
0,8,2,0.000000,-129.602526
0,8,4,0.000000,-140.619952
0,8,6,0.000000,-136.900748
0,8,8,0.000000,-133.974610
0,8,10,0.000000,-139.243898
0,8,12,0.000000,-132.048834
0,8,14,0.000000,-129.900365
0,8,16,0.000000,-129.817190
0,8,18,0.000000,-149.485210
0,8,20,0.000000,-123.719432
0,8,22,0.000000,-128.321865
0,8,24,0.000000,-127.365993
0,8,26,0.000000,-138.525852
0,8,28,0.000000,-124.484894
0,8,30,0.000000,-128.369268
0,8,32,0.000000,-139.224010
0,8,34,0.000000,-132.729370
0,8,36,0.000000,-133.108027
0,8,38,0.000000,-140.186037
0,8,40,0.000000,-133.185073
0,8,42,0.000000,-139.852350
0,8,44,0.000000,-128.754030
0,8,46,0.000000,-133.400823
0,8,48,0.000000,-134.189618
0,8,50,0.000000,-135.939624
0,8,52,0.000000,-136.279675
0,8,54,0.000000,-131.719746
0,8,56,0.000000,-131.860445
0,8,58,0.000000,-127.500891
0,9,0,0.000000,-125.026184
0,9,2,0.000000,-126.131609
0,9,4,0.000000,-126.676398
0,9,6,0.000000,-132.469590
0,9,8,0.000000,-130.398078
0,9,10,0.000000,-127.182783
0,9,12,0.000000,-131.396523
0,9,14,0.000000,-133.462873
0,9,16,0.000000,-126.069206
0,9,18,0.000000,-125.091695
0,9,20,0.000000,-134.929630
0,9,22,0.000000,-139.013331
0,9,24,0.000000,-145.482749
0,9,26,0.000000,-123.764817
0,9,28,0.000000,-130.839045
0,9,30,0.000000,-131.341680
0,9,32,0.000000,-128.903555
0,9,34,0.000000,-131.202333
0,9,36,0.000000,-132.748270
0,9,38,0.000000,-129.977412
0,9,40,0.000000,-138.428634
0,9,42,0.000000,-132.616757
0,9,44,0.000000,-128.952533
0,9,46,0.000000,-132.890984
0,9,48,0.000000,-143.950266
0,9,50,0.000000,-136.506698
0,9,52,0.000000,-130.274875
0,9,54,0.000000,-137.023745
0,9,56,0.000000,-131.058703
0,9,58,0.000000,-136.997359
0,10,0,0.000000,-128.948407
0,10,2,0.000000,-124.242998
0,10,4,0.000000,-124.943173
0,10,6,0.000000,-133.117097
0,10,8,0.000000,-131.476882
0,10,10,0.000000,-138.141418
0,10,12,0.000000,-130.561433
0,10,14,0.000000,-130.654082
0,10,16,0.000000,-128.983847
0,10,18,0.000000,-129.344524
0,10,20,0.000000,-132.108947
0,10,22,0.000000,-136.804953
0,10,24,0.000000,-134.499050
0,10,26,0.000000,-130.096789
0,10,28,0.000000,-135.598007
0,10,30,0.000000,-127.359536
0,10,32,0.000000,-131.619873
0,10,34,0.000000,-136.951087
0,10,36,0.000000,-137.403024
0,10,38,0.000000,-153.816359
0,10,40,0.000000,-125.877672
0,10,42,0.000000,-136.291649
0,10,44,0.000000,-134.671294
0,10,46,0.000000,-136.494017
0,10,48,0.000000,-131.422624
0,10,50,0.000000,-128.702523
0,10,52,0.000000,-132.265548
0,10,54,0.000000,-128.073313
0,10,56,0.000000,-130.315002
0,10,58,0.000000,-124.900768
0,11,0,0.000000,-130.956649
0,11,2,0.000000,-124.552366
0,11,4,0.000000,-132.070250
0,11,6,0.000000,-132.211244
0,11,8,0.000000,-125.532814
0,11,10,0.000000,-128.170882
0,11,12,0.000000,-149.280681
0,11,14,0.000000,-130.364167
0,11,16,0.000000,-128.466060
0,11,18,0.000000,-125.288405
0,11,20,0.000000,-138.117350
0,11,22,0.000000,-129.604088
0,11,24,0.000000,-130.813377
0,11,26,0.000000,-124.415870
0,11,28,0.000000,-129.372655
0,11,30,0.000000,-122.972245
0,11,32,0.000000,-132.832414
0,11,34,0.000000,-138.067782
0,11,36,0.000000,-125.354376
0,11,38,0.000000,-127.791214
0,11,40,0.000000,-145.913911
0,11,42,0.000000,-138.236145
0,11,44,0.000000,-131.757801
0,11,46,0.000000,-135.000096
0,11,48,0.000000,-136.319291
0,11,50,0.000000,-123.008241
0,11,52,0.000000,-130.019225
0,11,54,0.000000,-130.960777
0,11,56,0.000000,-125.903276
0,11,58,0.000000,-133.046281
0,12,0,0.000000,-132.625023
0,12,2,0.000000,-127.879385
0,12,4,0.000000,-135.358573
0,12,6,0.000000,-130.700812
0,12,8,0.000000,-134.552956
0,12,10,0.000000,-130.612684
0,12,12,0.000000,-132.106746
0,12,14,0.000000,-132.666406
0,12,16,0.000000,-126.235976
0,12,18,0.000000,-134.407135
0,12,20,0.000000,-136.930961
0,12,22,0.000000,-134.647301
0,12,24,0.000000,-134.787124
0,12,26,0.000000,-126.311268
0,12,28,0.000000,-133.113769
0,12,30,0.000000,-137.774345
0,12,32,0.000000,-135.175882
0,12,34,0.000000,-130.566149
0,12,36,0.000000,-135.907599
0,12,38,0.000000,-129.863474
0,12,40,0.000000,-136.118035
0,12,42,0.000000,-129.404131
0,12,44,0.000000,-126.360114
0,12,46,0.000000,-133.173613
0,12,48,0.000000,-130.681657
0,12,50,0.000000,-134.955649
0,12,52,0.000000,-122.912268
0,12,54,0.000000,-128.458512
0,12,56,0.000000,-137.206250
0,12,58,0.000000,-131.716086
0,13,0,0.000000,-137.550851
0,13,2,0.000000,-126.992619
0,13,4,0.000000,-145.445419
0,13,6,0.000000,-123.466249
0,13,8,0.000000,-123.881322
0,13,10,0.000000,-127.673953
0,13,12,0.000000,-137.395046
0,13,14,0.000000,-128.286895
0,13,16,0.000000,-136.638749
0,13,18,0.000000,-131.629326
0,13,20,0.000000,-123.238696
0,13,22,0.000000,-130.392557
0,13,24,0.000000,-132.956227
0,13,26,0.000000,-150.092936
0,13,28,0.000000,-128.154905
0,13,30,0.000000,-134.018329
0,13,32,0.000000,-145.737629
0,13,34,0.000000,-130.590143
0,13,36,0.000000,-128.844600
0,13,38,0.000000,-140.053311
0,13,40,0.000000,-131.060045
0,13,42,0.000000,-127.767588
0,13,44,0.000000,-130.520465
0,13,46,0.000000,-125.582105
0,13,48,0.000000,-122.220333
0,13,50,0.000000,-132.167543
0,13,52,0.000000,-157.293361
0,13,54,0.000000,-138.711968
0,13,56,0.000000,-128.859439
0,13,58,0.000000,-132.921994
0,14,0,0.000000,-128.841691
0,14,2,0.000000,-127.445508
0,14,4,0.000000,-129.938499
0,14,6,0.000000,-127.796723
0,14,8,0.000000,-132.047835
0,14,10,0.000000,-130.489459
0,14,12,0.000000,-130.744903
0,14,14,0.000000,-143.794555
0,14,16,0.000000,-122.685913
0,14,18,0.000000,-121.701934
0,14,20,0.000000,-133.839400
0,14,22,0.000000,-130.940888
0,14,24,0.000000,-132.922585
0,14,26,0.000000,-139.226605
0,14,28,0.000000,-142.256546
0,14,30,0.000000,-124.585201
0,14,32,0.000000,-128.013244
0,14,34,0.000000,-125.376622
0,14,36,0.000000,-134.427214
0,14,38,0.000000,-132.703135
0,14,40,0.000000,-124.239204
0,14,42,0.000000,-129.519488
0,14,44,0.000000,-129.778856
0,14,46,0.000000,-134.036843
0,14,48,0.000000,-130.106058
0,14,50,0.000000,-122.284902
0,14,52,0.000000,-122.208585
0,14,54,0.000000,-131.111277
0,14,56,0.000000,-124.679421
0,14,58,0.000000,-126.138979
0,15,0,0.000000,-122.844877
0,15,2,0.000000,-135.981119
0,15,4,0.000000,-130.829909
0,15,6,0.000000,-125.983334
0,15,8,0.000000,-132.206391
0,15,10,0.000000,-124.267101
0,15,12,0.000000,-124.285727
0,15,14,0.000000,-124.800699
0,15,16,0.000000,-129.832967
0,15,18,0.000000,-126.937897
0,15,20,0.000000,-124.651438
0,15,22,0.000000,-120.865371
0,15,24,0.000000,-135.626491
0,15,26,0.000000,-134.588931
0,15,28,0.000000,-127.676812
0,15,30,0.000000,-129.151511
0,15,32,0.000000,-132.249795
0,15,34,0.000000,-137.557972
0,15,36,0.000000,-128.069424
0,15,38,0.000000,-128.183705
0,15,40,0.000000,-127.084036
0,15,42,0.000000,-138.751930
0,15,44,0.000000,-133.768911
0,15,46,0.000000,-124.957011
0,15,48,0.000000,-128.180109
0,15,50,0.000000,-156.465382
0,15,52,0.000000,-128.556492
0,15,54,0.000000,-129.945042
0,15,56,0.000000,-132.577301
0,15,58,0.000000,-134.474102
0,16,0,0.000000,-123.192667
0,16,2,0.000000,-123.934738
0,16,4,0.000000,-140.481829
0,16,6,0.000000,-142.070599
0,16,8,0.000000,-141.214881
0,16,10,0.000000,-122.659221
0,16,12,0.000000,-127.637140
0,16,14,0.000000,-131.418631
0,16,16,0.000000,-137.495416
0,16,18,0.000000,-144.152807
0,16,20,0.000000,-136.017770
0,16,22,0.000000,-135.045739
0,16,24,0.000000,-128.793907
0,16,26,0.000000,-147.131631
0,16,28,0.000000,-135.073401
0,16,30,0.000000,-139.761881
0,16,32,0.000000,-140.375570
0,16,34,0.000000,-128.533467
0,16,36,0.000000,-125.381791
0,16,38,0.000000,-122.859153
0,16,40,0.000000,-146.380855
0,16,42,0.000000,-131.701511
0,16,44,0.000000,-129.299779
0,16,46,0.000000,-133.715279
0,16,48,0.000000,-125.720637
0,16,50,0.000000,-129.932283
0,16,52,0.000000,-128.368591
0,16,54,0.000000,-131.310960
0,16,56,0.000000,-136.166364
0,16,58,0.000000,-128.151388
0,17,0,0.000000,-131.148875
0,17,2,0.000000,-123.994928
0,17,4,0.000000,-126.926928
0,17,6,0.000000,-135.931882
0,17,8,0.000000,-128.515422
0,17,10,0.000000,-138.670276
0,17,12,0.000000,-129.532693
0,17,14,0.000000,-128.453294
0,17,16,0.000000,-126.747659
0,17,18,0.000000,-126.739677
0,17,20,0.000000,-135.451009
0,17,22,0.000000,-131.360225
0,17,24,0.000000,-127.433288
0,17,26,0.000000,-128.050867
0,17,28,0.000000,-131.732993
0,17,30,0.000000,-128.240096
0,17,32,0.000000,-126.168307
0,17,34,0.000000,-134.180264
0,17,36,0.000000,-137.294039
0,17,38,0.000000,-148.138612
0,17,40,0.000000,-133.731780
0,17,42,0.000000,-129.215634
0,17,44,0.000000,-126.206642
0,17,46,0.000000,-127.343780
0,17,48,0.000000,-125.440804
0,17,50,0.000000,-140.404798
0,17,52,0.000000,-134.529539
0,17,54,0.000000,-129.387416
0,17,56,0.000000,-129.547996
0,17,58,0.000000,-127.576753
0,18,0,0.000000,-132.863749
0,18,2,0.000000,-126.213715
0,18,4,0.000000,-140.444964
0,18,6,0.000000,-141.112376
0,18,8,0.000000,-130.125261
0,18,10,0.000000,-129.780376
0,18,12,0.000000,-130.855536
0,18,14,0.000000,-134.385065
0,18,16,0.000000,-129.767447
0,18,18,0.000000,-138.087816
0,18,20,0.000000,-134.526920
0,18,22,0.000000,-136.133005
0,18,24,0.000000,-133.163410
0,18,26,0.000000,-133.749829
0,18,28,0.000000,-141.147950
0,18,30,0.000000,-144.170894
0,18,32,0.000000,-148.221048
0,18,34,0.000000,-132.396817
0,18,36,0.000000,-129.688687
0,18,38,0.000000,-130.219304
0,18,40,0.000000,-127.589490
0,18,42,0.000000,-121.921696
0,18,44,0.000000,-129.707389
0,18,46,0.000000,-128.116281
0,18,48,0.000000,-152.265452
0,18,50,0.000000,-153.473133
0,18,52,0.000000,-133.793131
0,18,54,0.000000,-125.749625
0,18,56,0.000000,-134.567200
0,18,58,0.000000,-129.910801
0,19,0,0.000000,-125.914423
0,19,2,0.000000,-129.517348
0,19,4,0.000000,-149.656628
0,19,6,0.000000,-133.675071
0,19,8,0.000000,-127.682202
0,19,10,0.000000,-127.642702
0,19,12,0.000000,-140.442636
0,19,14,0.000000,-135.093714
0,19,16,0.000000,-130.656419
0,19,18,0.000000,-144.311191
0,19,20,0.000000,-135.129350
0,19,22,0.000000,-137.703849
0,19,24,0.000000,-135.162148
0,19,26,0.000000,-132.934599
0,19,28,0.000000,-136.392690
0,19,30,0.000000,-129.798781
0,19,32,0.000000,-125.812820
0,19,34,0.000000,-135.869041
0,19,36,0.000000,-127.561934
0,19,38,0.000000,-126.636402
0,19,40,0.000000,-128.027399
0,19,42,0.000000,-131.600614
0,19,44,0.000000,-137.808731
0,19,46,0.000000,-129.352412
0,19,48,0.000000,-129.589452
0,19,50,0.000000,-130.347910
0,19,52,0.000000,-128.431971
0,19,54,0.000000,-135.047485
0,19,56,0.000000,-132.825368
0,19,58,0.000000,-129.603679
0,20,0,0.000000,-135.322958
0,20,2,0.000000,-149.513890
0,20,4,0.000000,-133.924286
0,20,6,0.000000,-134.280102
0,20,8,0.000000,-128.520090
0,20,10,0.000000,-128.893948
0,20,12,0.000000,-129.734853
0,20,14,0.000000,-122.522489
0,20,16,0.000000,-131.622693
0,20,18,0.000000,-130.393997
0,20,20,0.000000,-127.453104
0,20,22,0.000000,-127.775133
0,20,24,0.000000,-132.070195
0,20,26,0.000000,-138.161144
0,20,28,0.000000,-137.826406
0,20,30,0.000000,-130.128759
0,20,32,0.000000,-132.116904
0,20,34,0.000000,-135.319149
0,20,36,0.000000,-134.342701
0,20,38,0.000000,-125.392090
0,20,40,0.000000,-127.031208
0,20,42,0.000000,-124.686360
0,20,44,0.000000,-138.718741
0,20,46,0.000000,-130.170646
0,20,48,0.000000,-135.669880
0,20,50,0.000000,-136.683061
0,20,52,0.000000,-133.519735
0,20,54,0.000000,-127.151039
0,20,56,0.000000,-137.599605
0,20,58,0.000000,-128.929383
0,21,0,0.000000,-128.803583
0,21,2,0.000000,-141.566196
0,21,4,0.000000,-128.209164
0,21,6,0.000000,-133.990600
0,21,8,0.000000,-137.640091
0,21,10,0.000000,-133.687838
0,21,12,0.000000,-139.606057
0,21,14,0.000000,-131.768094
0,21,16,0.000000,-136.402365
0,21,18,0.000000,-129.957765
0,21,20,0.000000,-136.877711
0,21,22,0.000000,-127.185420
0,21,24,0.000000,-129.323790
0,21,26,0.000000,-139.211549
0,21,28,0.000000,-139.266361
0,21,30,0.000000,-128.232074
0,21,32,0.000000,-125.393752
0,21,34,0.000000,-130.487544
0,21,36,0.000000,-142.666170
0,21,38,0.000000,-126.459011
0,21,40,0.000000,-132.037940
0,21,42,0.000000,-123.316151
0,21,44,0.000000,-138.289631
0,21,46,0.000000,-127.734737
0,21,48,0.000000,-139.982597
0,21,50,0.000000,-136.690778
0,21,52,0.000000,-128.295661
0,21,54,0.000000,-139.407907
0,21,56,0.000000,-129.955356
0,21,58,0.000000,-128.497869
0,22,0,0.000000,-133.682084
0,22,2,0.000000,-131.314799
0,22,4,0.000000,-141.773691
0,22,6,0.000000,-128.515332
0,22,8,0.000000,-124.470489
0,22,10,0.000000,-125.856729
0,22,12,0.000000,-134.494810
0,22,14,0.000000,-139.272085
0,22,16,0.000000,-131.460791
0,22,18,0.000000,-127.411694
0,22,20,0.000000,-144.521512
0,22,22,0.000000,-140.609733
0,22,24,0.000000,-126.349818
0,22,26,0.000000,-127.208053
0,22,28,0.000000,-132.164913
0,22,30,0.000000,-133.010319
0,22,32,0.000000,-124.796712
0,22,34,0.000000,-135.958649
0,22,36,0.000000,-126.263625
0,22,38,0.000000,-135.905798
0,22,40,0.000000,-138.014943
0,22,42,0.000000,-128.251157
0,22,44,0.000000,-142.892083
0,22,46,0.000000,-126.794545
0,22,48,0.000000,-129.010999
0,22,50,0.000000,-145.005447
0,22,52,0.000000,-126.652840
0,22,54,0.000000,-136.287823
0,22,56,0.000000,-133.623200
0,22,58,0.000000,-133.543191
0,23,0,0.000000,-140.800473
0,23,2,0.000000,-140.514446
0,23,4,0.000000,-142.553590
0,23,6,0.000000,-139.833892
0,23,8,0.000000,-129.362813
0,23,10,0.000000,-129.995895
0,23,12,0.000000,-137.936535
0,23,14,0.000000,-134.346147
0,23,16,0.000000,-140.548144
0,23,18,0.000000,-129.804153
0,23,20,0.000000,-140.934896
0,23,22,0.000000,-127.817457
0,23,24,0.000000,-134.507928
0,23,26,0.000000,-138.589471
0,23,28,0.000000,-142.446978
0,23,30,0.000000,-134.219940
0,23,32,0.000000,-131.479614
0,23,34,0.000000,-127.494492
0,23,36,0.000000,-146.454250
0,23,38,0.000000,-122.284038
0,23,40,0.000000,-127.991149
0,23,42,0.000000,-134.538999
0,23,44,0.000000,-133.158633
0,23,46,0.000000,-133.935501
0,23,48,0.000000,-126.895622
0,23,50,0.000000,-144.766811
0,23,52,0.000000,-127.263995
0,23,54,0.000000,-129.099545
0,23,56,0.000000,-130.964163
0,23,58,0.000000,-135.472436
0,24,0,0.000000,-131.551110
0,24,2,0.000000,-123.722785
0,24,4,0.000000,-126.890840
0,24,6,0.000000,-125.220812
0,24,8,0.000000,-131.199076
0,24,10,0.000000,-134.914210
0,24,12,0.000000,-141.828539
0,24,14,0.000000,-133.685816
0,24,16,0.000000,-128.528829
0,24,18,0.000000,-134.032951
0,24,20,0.000000,-144.180268
0,24,22,0.000000,-126.262145
0,24,24,0.000000,-135.613552
0,24,26,0.000000,-126.891737
0,24,28,0.000000,-133.909439
0,24,30,0.000000,-134.844580
0,24,32,0.000000,-134.506509
0,24,34,0.000000,-129.527927
0,24,36,0.000000,-128.575691
0,24,38,0.000000,-123.185493
0,24,40,0.000000,-129.166208
0,24,42,0.000000,-131.000882
0,24,44,0.000000,-129.436974
0,24,46,0.000000,-131.890621
0,24,48,0.000000,-129.453564
0,24,50,0.000000,-127.868343
0,24,52,0.000000,-135.452172
0,24,54,0.000000,-133.066930
0,24,56,0.000000,-128.380283
0,24,58,0.000000,-132.235904
0,25,0,0.000000,-140.756122
0,25,2,0.000000,-131.785013
0,25,4,0.000000,-130.408689
0,25,6,0.000000,-143.289516
0,25,8,0.000000,-125.842136
0,25,10,0.000000,-126.747389
0,25,12,0.000000,-131.811850
0,25,14,0.000000,-149.948089
0,25,16,0.000000,-136.990091
0,25,18,0.000000,-133.542353
0,25,20,0.000000,-134.910415
0,25,22,0.000000,-122.958089
0,25,24,0.000000,-137.605440
0,25,26,0.000000,-125.935562
0,25,28,0.000000,-129.511238
0,25,30,0.000000,-130.995742
0,25,32,0.000000,-134.934514
0,25,34,0.000000,-147.100504
0,25,36,0.000000,-139.556078
0,25,38,0.000000,-147.902151
0,25,40,0.000000,-128.737323
0,25,42,0.000000,-132.362557
0,25,44,0.000000,-139.101986
0,25,46,0.000000,-136.895828
0,25,48,0.000000,-153.434818
0,25,50,0.000000,-125.565359
0,25,52,0.000000,-135.538915
0,25,54,0.000000,-136.605872
0,25,56,0.000000,-134.688465
0,25,58,0.000000,-135.075641
0,26,0,0.000000,-131.500317
0,26,2,0.000000,-131.262213
0,26,4,0.000000,-129.662018
0,26,6,0.000000,-138.223598
0,26,8,0.000000,-136.528090
0,26,10,0.000000,-130.025727
0,26,12,0.000000,-131.386405
0,26,14,0.000000,-136.073501
0,26,16,0.000000,-126.123549
0,26,18,0.000000,-134.852198
0,26,20,0.000000,-128.790640
0,26,22,0.000000,-131.713979
0,26,24,0.000000,-129.158804
0,26,26,0.000000,-131.844197
0,26,28,0.000000,-132.738614
0,26,30,0.000000,-131.019892
0,26,32,0.000000,-128.862632
0,26,34,0.000000,-127.370012
0,26,36,0.000000,-132.735694
0,26,38,0.000000,-129.041786
0,26,40,0.000000,-126.493748
0,26,42,0.000000,-123.803976
0,26,44,0.000000,-130.997895
0,26,46,0.000000,-130.480586
0,26,48,0.000000,-135.097334
0,26,50,0.000000,-134.337873
0,26,52,0.000000,-133.303020
0,26,54,0.000000,-143.316518
0,26,56,0.000000,-133.405699
0,26,58,0.000000,-126.498112
0,27,0,0.000000,-131.348784
0,27,2,0.000000,-124.836000
0,27,4,0.000000,-137.553296
0,27,6,0.000000,-144.448415
0,27,8,0.000000,-131.543220
0,27,10,0.000000,-137.815239
0,27,12,0.000000,-126.628758
0,27,14,0.000000,-123.867930
0,27,16,0.000000,-134.867020
0,27,18,0.000000,-131.762254
0,27,20,0.000000,-137.582803
0,27,22,0.000000,-136.180216
