hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.784741
0,0,2,0.000000,-126.698511
0,0,4,0.000000,-120.040117
0,0,6,0.000000,-121.549527
0,0,8,0.000000,-113.444491
0,0,10,0.000000,-114.593942
0,0,12,0.000000,-134.408391
0,0,14,0.000000,-125.831240
0,0,16,0.000000,-122.527413
0,0,18,0.000000,-129.756533
0,0,20,0.000000,-128.875788
0,0,22,0.000000,-119.337819
0,0,24,0.000000,-134.685336
0,0,26,0.000000,-125.331406
0,0,28,0.000000,-119.759889
0,0,30,0.000000,-133.151141
0,0,32,0.000000,-121.439551
0,0,34,0.000000,-119.705169
0,0,36,0.000000,-120.966651
0,0,38,0.000000,-131.835439
0,0,40,0.000000,-132.199051
0,0,42,0.000000,-128.541147
0,0,44,0.000000,-128.960280
0,0,46,0.000000,-124.140610
0,0,48,0.000000,-127.541754
0,0,50,0.000000,-117.667835
0,0,52,0.000000,-114.295265
0,0,54,0.000000,-133.664884
0,0,56,0.000000,-126.528837
0,0,58,0.000000,-119.218457
0,1,0,0.000000,-118.657330
0,1,2,0.000000,-129.984201
0,1,4,0.000000,-120.700811
0,1,6,0.000000,-117.536434
0,1,8,0.000000,-122.139195
0,1,10,0.000000,-116.763304
0,1,12,0.000000,-123.273449
0,1,14,0.000000,-127.774698
0,1,16,0.000000,-122.250290
0,1,18,0.000000,-137.815242
0,1,20,0.000000,-125.230822
0,1,22,0.000000,-134.533954
0,1,24,0.000000,-121.256118
0,1,26,0.000000,-119.662650
0,1,28,0.000000,-129.911828
0,1,30,0.000000,-140.117974
0,1,32,0.000000,-131.024889
0,1,34,0.000000,-123.055467
0,1,36,0.000000,-133.530101
0,1,38,0.000000,-121.253592
0,1,40,0.000000,-126.583002
0,1,42,0.000000,-118.284846
0,1,44,0.000000,-125.256972
0,1,46,0.000000,-114.559465
0,1,48,0.000000,-128.189244
0,1,50,0.000000,-120.383189
0,1,52,0.000000,-120.345109
0,1,54,0.000000,-136.141452
0,1,56,0.000000,-123.976428
0,1,58,0.000000,-117.106637
0,2,0,0.000000,-118.065266
0,2,2,0.000000,-120.369021
0,2,4,0.000000,-124.863959
0,2,6,0.000000,-117.755695
0,2,8,0.000000,-120.637220
0,2,10,0.000000,-115.003206
0,2,12,0.000000,-120.375354
0,2,14,0.000000,-127.655260
0,2,16,0.000000,-137.103294
0,2,18,0.000000,-120.570353
0,2,20,0.000000,-119.804051
0,2,22,0.000000,-116.478727
0,2,24,0.000000,-117.210884
0,2,26,0.000000,-126.063812
0,2,28,0.000000,-124.284076
0,2,30,0.000000,-133.419756
0,2,32,0.000000,-120.273112
0,2,34,0.000000,-126.556707
0,2,36,0.000000,-121.175930
0,2,38,0.000000,-124.370778
0,2,40,0.000000,-133.135598
0,2,42,0.000000,-121.220579
0,2,44,0.000000,-128.007220
0,2,46,0.000000,-128.562086
0,2,48,0.000000,-127.526565
0,2,50,0.000000,-129.998503
0,2,52,0.000000,-120.853508
0,2,54,0.000000,-127.854957
0,2,56,0.000000,-131.552002
0,2,58,0.000000,-127.761584
0,3,0,0.000000,-122.599941
0,3,2,0.000000,-125.756656
0,3,4,0.000000,-123.659471
0,3,6,0.000000,-127.538518
0,3,8,0.000000,-123.428616
0,3,10,0.000000,-122.910178
0,3,12,0.000000,-124.362352
0,3,14,0.000000,-119.406497
0,3,16,0.000000,-115.616359
0,3,18,0.000000,-123.075123
0,3,20,0.000000,-129.230078
0,3,22,0.000000,-119.391062
0,3,24,0.000000,-115.573855
0,3,26,0.000000,-124.004047
0,3,28,0.000000,-121.982363
0,3,30,0.000000,-120.899754
0,3,32,0.000000,-134.644942
0,3,34,0.000000,-130.407307
0,3,36,0.000000,-117.740198
0,3,38,0.000000,-118.879645
0,3,40,0.000000,-119.414007
0,3,42,0.000000,-115.827376
0,3,44,0.000000,-126.494456
0,3,46,0.000000,-127.756129
0,3,48,0.000000,-119.366365
0,3,50,0.000000,-115.817890
0,3,52,0.000000,-138.228911
0,3,54,0.000000,-120.519287
0,3,56,0.000000,-118.494744
0,3,58,0.000000,-123.724654
0,4,0,0.000000,-116.397014
0,4,2,0.000000,-117.687105
0,4,4,0.000000,-125.571584
0,4,6,0.000000,-123.857266
0,4,8,0.000000,-133.523200
0,4,10,0.000000,-114.185593
0,4,12,0.000000,-127.338255
0,4,14,0.000000,-129.233347
0,4,16,0.000000,-143.381929
0,4,18,0.000000,-117.324031
0,4,20,0.000000,-127.952886
0,4,22,0.000000,-132.164397
0,4,24,0.000000,-116.749781
0,4,26,0.000000,-126.482059
0,4,28,0.000000,-118.934976
0,4,30,0.000000,-129.922990
0,4,32,0.000000,-123.596048
0,4,34,0.000000,-121.903775
0,4,36,0.000000,-116.634271
0,4,38,0.000000,-127.870148
0,4,40,0.000000,-123.197699
0,4,42,0.000000,-132.394788
0,4,44,0.000000,-121.308576
0,4,46,0.000000,-119.668919
0,4,48,0.000000,-116.227668
0,4,50,0.000000,-126.264316
0,4,52,0.000000,-133.586297
0,4,54,0.000000,-116.029085
0,4,56,0.000000,-117.313242
0,4,58,0.000000,-119.175917
0,5,0,0.000000,-123.288734
0,5,2,0.000000,-115.161200
0,5,4,0.000000,-119.172279
0,5,6,0.000000,-123.970018
0,5,8,0.000000,-118.597924
0,5,10,0.000000,-111.986756
0,5,12,0.000000,-120.209953
0,5,14,0.000000,-121.768836
0,5,16,0.000000,-118.672947
0,5,18,0.000000,-133.171239
0,5,20,0.000000,-124.251910
0,5,22,0.000000,-127.107418
0,5,24,0.000000,-131.850913
0,5,26,0.000000,-120.809771
0,5,28,0.000000,-119.632982
0,5,30,0.000000,-130.585081
0,5,32,0.000000,-113.424395
0,5,34,0.000000,-121.002572
0,5,36,0.000000,-139.130498
0,5,38,0.000000,-118.996466
0,5,40,0.000000,-120.351643
0,5,42,0.000000,-135.330216
0,5,44,0.000000,-122.436788
0,5,46,0.000000,-124.710153
0,5,48,0.000000,-117.664245
0,5,50,0.000000,-118.608604
0,5,52,0.000000,-128.198614
0,5,54,0.000000,-127.288839
0,5,56,0.000000,-123.903837
0,5,58,0.000000,-123.906594
0,6,0,0.000000,-121.222450
0,6,2,0.000000,-127.326045
0,6,4,0.000000,-126.893130
0,6,6,0.000000,-125.315926
0,6,8,0.000000,-121.252754
0,6,10,0.000000,-135.328741
0,6,12,0.000000,-136.328522
0,6,14,0.000000,-121.552076
0,6,16,0.000000,-124.722578
0,6,18,0.000000,-131.656378
0,6,20,0.000000,-118.806813
0,6,22,0.000000,-119.027892
0,6,24,0.000000,-132.904885
0,6,26,0.000000,-125.935548
0,6,28,0.000000,-121.557976
0,6,30,0.000000,-118.636168
0,6,32,0.000000,-120.987386
0,6,34,0.000000,-125.464508
0,6,36,0.000000,-121.800730
0,6,38,0.000000,-115.204278
0,6,40,0.000000,-120.965569
0,6,42,0.000000,-125.621204
0,6,44,0.000000,-130.837853
0,6,46,0.000000,-137.413693
0,6,48,0.000000,-125.405768
0,6,50,0.000000,-126.807214
0,6,52,0.000000,-125.989948
0,6,54,0.000000,-125.491628
0,6,56,0.000000,-123.667899
0,6,58,0.000000,-129.087998
0,7,0,0.000000,-113.505515
0,7,2,0.000000,-118.593762
0,7,4,0.000000,-132.430994
0,7,6,0.000000,-132.834988
0,7,8,0.000000,-130.541053
0,7,10,0.000000,-137.980086
0,7,12,0.000000,-122.088561
0,7,14,0.000000,-116.798787
0,7,16,0.000000,-122.843989
0,7,18,0.000000,-121.127583
0,7,20,0.000000,-115.124679
0,7,22,0.000000,-110.280047
0,7,24,0.000000,-114.999984
0,7,26,0.000000,-124.664552
0,7,28,0.000000,-129.293018
0,7,30,0.000000,-116.378866
0,7,32,0.000000,-122.094444
0,7,34,0.000000,-117.718812
0,7,36,0.000000,-120.862214
0,7,38,0.000000,-126.317184
0,7,40,0.000000,-119.616736
0,7,42,0.000000,-131.393499
0,7,44,0.000000,-125.801670
0,7,46,0.000000,-119.532480
0,7,48,0.000000,-121.824735
0,7,50,0.000000,-124.266639
0,7,52,0.000000,-122.728892
0,7,54,0.000000,-125.037016
0,7,56,0.000000,-146.193466
0,7,58,0.000000,-119.157590
0,8,0,0.000000,-127.653567
0,8,2,0.000000,-122.330957
0,8,4,0.000000,-117.499753
0,8,6,0.000000,-130.109547
0,8,8,0.000000,-123.583249
0,8,10,0.000000,-123.650975
0,8,12,0.000000,-119.699425
0,8,14,0.000000,-122.119589
0,8,16,0.000000,-127.892594
0,8,18,0.000000,-132.668824
0,8,20,0.000000,-118.442239
0,8,22,0.000000,-123.544540
0,8,24,0.000000,-134.224421
0,8,26,0.000000,-122.121974
0,8,28,0.000000,-126.772450
0,8,30,0.000000,-123.757653
0,8,32,0.000000,-124.285748
0,8,34,0.000000,-137.727866
0,8,36,0.000000,-121.232437
0,8,38,0.000000,-120.865415
0,8,40,0.000000,-142.832851
0,8,42,0.000000,-123.056985
0,8,44,0.000000,-115.424344
0,8,46,0.000000,-121.975835
0,8,48,0.000000,-133.888211
0,8,50,0.000000,-120.534463
0,8,52,0.000000,-122.833707
0,8,54,0.000000,-122.154072
0,8,56,0.000000,-137.978462
0,8,58,0.000000,-126.033257
0,9,0,0.000000,-137.863505
0,9,2,0.000000,-122.034542
0,9,4,0.000000,-121.030361
0,9,6,0.000000,-128.177858
0,9,8,0.000000,-124.483783
0,9,10,0.000000,-119.813622
0,9,12,0.000000,-128.187964
0,9,14,0.000000,-124.067003
0,9,16,0.000000,-120.246102
0,9,18,0.000000,-122.167300
0,9,20,0.000000,-122.923616
0,9,22,0.000000,-124.769405
0,9,24,0.000000,-122.350308
0,9,26,0.000000,-117.178178
0,9,28,0.000000,-124.794378
0,9,30,0.000000,-124.671113
0,9,32,0.000000,-115.371476
0,9,34,0.000000,-124.301966
0,9,36,0.000000,-119.998932
0,9,38,0.000000,-115.685721
0,9,40,0.000000,-131.294111
0,9,42,0.000000,-119.870093
0,9,44,0.000000,-145.456727
0,9,46,0.000000,-120.433960
0,9,48,0.000000,-135.489265
0,9,50,0.000000,-122.314113
0,9,52,0.000000,-124.528734
0,9,54,0.000000,-120.821834
0,9,56,0.000000,-118.735649
0,9,58,0.000000,-116.521252
0,10,0,0.000000,-128.326632
0,10,2,0.000000,-125.223332
0,10,4,0.000000,-119.740472
0,10,6,0.000000,-126.163507
0,10,8,0.000000,-127.090268
0,10,10,0.000000,-121.521936
0,10,12,0.000000,-120.729375
0,10,14,0.000000,-119.348026
0,10,16,0.000000,-121.323473
0,10,18,0.000000,-119.840652
0,10,20,0.000000,-121.704728
0,10,22,0.000000,-111.281784
0,10,24,0.000000,-121.365583
0,10,26,0.000000,-124.185697
0,10,28,0.000000,-123.964519
0,10,30,0.000000,-120.240063
0,10,32,0.000000,-115.647060
0,10,34,0.000000,-120.653951
0,10,36,0.000000,-118.809625
0,10,38,0.000000,-133.510849
0,10,40,0.000000,-120.018467
0,10,42,0.000000,-124.791832
0,10,44,0.000000,-125.317047
0,10,46,0.000000,-151.021258
0,10,48,0.000000,-122.026149
0,10,50,0.000000,-119.957050
0,10,52,0.000000,-123.295845
0,10,54,0.000000,-119.438468
0,10,56,0.000000,-120.873514
0,10,58,0.000000,-122.898755
0,11,0,0.000000,-131.105131
0,11,2,0.000000,-118.503482
0,11,4,0.000000,-123.428112
0,11,6,0.000000,-130.198201
0,11,8,0.000000,-125.497394
0,11,10,0.000000,-118.238939
0,11,12,0.000000,-145.104135
0,11,14,0.000000,-124.770594
0,11,16,0.000000,-121.804625
0,11,18,0.000000,-144.409457
0,11,20,0.000000,-120.348281
0,11,22,0.000000,-119.009209
0,11,24,0.000000,-121.854041
0,11,26,0.000000,-120.305028
0,11,28,0.000000,-118.647126
0,11,30,0.000000,-121.593390
0,11,32,0.000000,-129.814970
0,11,34,0.000000,-124.571512
0,11,36,0.000000,-125.644913
0,11,38,0.000000,-122.760372
0,11,40,0.000000,-125.146249
0,11,42,0.000000,-136.852113
0,11,44,0.000000,-121.670871
0,11,46,0.000000,-122.726103
0,11,48,0.000000,-129.862836
0,11,50,0.000000,-120.221152
0,11,52,0.000000,-123.287306
0,11,54,0.000000,-123.178616
0,11,56,0.000000,-120.694608
0,11,58,0.000000,-124.611103
0,12,0,0.000000,-122.146204
0,12,2,0.000000,-123.179292
0,12,4,0.000000,-127.286417
0,12,6,0.000000,-126.371234
0,12,8,0.000000,-135.071694
0,12,10,0.000000,-133.348810
0,12,12,0.000000,-116.291146
0,12,14,0.000000,-123.425596
0,12,16,0.000000,-122.129184
0,12,18,0.000000,-120.101863
0,12,20,0.000000,-120.165200
0,12,22,0.000000,-119.538935
0,12,24,0.000000,-131.915673
0,12,26,0.000000,-137.826037
0,12,28,0.000000,-133.756160
0,12,30,0.000000,-123.486535
0,12,32,0.000000,-112.558898
0,12,34,0.000000,-123.442882
0,12,36,0.000000,-120.865591
0,12,38,0.000000,-128.874213
0,12,40,0.000000,-135.203445
0,12,42,0.000000,-126.326958
0,12,44,0.000000,-120.145051
0,12,46,0.000000,-126.831629
0,12,48,0.000000,-122.598233
0,12,50,0.000000,-123.376848
0,12,52,0.000000,-124.829100
0,12,54,0.000000,-124.998477
0,12,56,0.000000,-132.804974
0,12,58,0.000000,-122.597994
0,13,0,0.000000,-122.740248
0,13,2,0.000000,-125.269271
0,13,4,0.000000,-119.457073
0,13,6,0.000000,-124.743352
0,13,8,0.000000,-121.570964
0,13,10,0.000000,-128.028693
0,13,12,0.000000,-131.054338
0,13,14,0.000000,-117.384897
0,13,16,0.000000,-131.173798
0,13,18,0.000000,-123.086761
0,13,20,0.000000,-144.812871
0,13,22,0.000000,-121.594331
0,13,24,0.000000,-119.522077
0,13,26,0.000000,-125.694940
0,13,28,0.000000,-124.385779
0,13,30,0.000000,-122.931039
0,13,32,0.000000,-129.758197
0,13,34,0.000000,-117.117500
0,13,36,0.000000,-121.069406
0,13,38,0.000000,-125.559371
0,13,40,0.000000,-124.033385
0,13,42,0.000000,-120.564002
0,13,44,0.000000,-127.965268
0,13,46,0.000000,-120.936631
0,13,48,0.000000,-122.552484
0,13,50,0.000000,-122.793279
0,13,52,0.000000,-128.409392
0,13,54,0.000000,-126.315960
0,13,56,0.000000,-125.786160
0,13,58,0.000000,-128.557810
0,14,0,0.000000,-123.807244
0,14,2,0.000000,-144.407630
0,14,4,0.000000,-118.888756
0,14,6,0.000000,-122.310167
0,14,8,0.000000,-117.638690
0,14,10,0.000000,-119.941063
0,14,12,0.000000,-123.487508
0,14,14,0.000000,-127.465986
0,14,16,0.000000,-116.624029
0,14,18,0.000000,-115.890206
0,14,20,0.000000,-126.282409
0,14,22,0.000000,-127.581995
0,14,24,0.000000,-129.351886
0,14,26,0.000000,-111.163860
0,14,28,0.000000,-120.602680
0,14,30,0.000000,-121.113588
0,14,32,0.000000,-129.424459
0,14,34,0.000000,-123.071875
0,14,36,0.000000,-127.850134
0,14,38,0.000000,-128.521486
0,14,40,0.000000,-125.115245
0,14,42,0.000000,-133.146952
0,14,44,0.000000,-129.892812
0,14,46,0.000000,-135.131979
0,14,48,0.000000,-119.494402
0,14,50,0.000000,-119.409452
0,14,52,0.000000,-121.048694
0,14,54,0.000000,-130.573426
0,14,56,0.000000,-117.644291
0,14,58,0.000000,-125.426177
0,15,0,0.000000,-121.559442
0,15,2,0.000000,-115.813745
0,15,4,0.000000,-130.745523
0,15,6,0.000000,-120.867191
0,15,8,0.000000,-119.170995
0,15,10,0.000000,-116.458658
0,15,12,0.000000,-131.158443
0,15,14,0.000000,-119.441187
0,15,16,0.000000,-121.799594
0,15,18,0.000000,-116.985369
0,15,20,0.000000,-126.028822
0,15,22,0.000000,-110.681360
0,15,24,0.000000,-126.297963
0,15,26,0.000000,-122.965415
0,15,28,0.000000,-117.410548
0,15,30,0.000000,-118.624153
0,15,32,0.000000,-123.145930
0,15,34,0.000000,-117.848644
0,15,36,0.000000,-127.935062
0,15,38,0.000000,-121.139978
0,15,40,0.000000,-121.670877
0,15,42,0.000000,-114.524081
0,15,44,0.000000,-120.689360
0,15,46,0.000000,-115.382732
0,15,48,0.000000,-118.725564
0,15,50,0.000000,-122.664639
0,15,52,0.000000,-119.693106
0,15,54,0.000000,-120.647797
0,15,56,0.000000,-124.528893
0,15,58,0.000000,-115.706497
0,16,0,0.000000,-122.644836
0,16,2,0.000000,-116.576666
0,16,4,0.000000,-124.521987
0,16,6,0.000000,-133.558517
0,16,8,0.000000,-135.859928
0,16,10,0.000000,-124.041877
0,16,12,0.000000,-116.750816
0,16,14,0.000000,-129.280885
0,16,16,0.000000,-138.525485
0,16,18,0.000000,-138.562787
0,16,20,0.000000,-115.075899
0,16,22,0.000000,-121.639616
0,16,24,0.000000,-124.344873
0,16,26,0.000000,-133.370026
0,16,28,0.000000,-122.862351
0,16,30,0.000000,-127.998686
0,16,32,0.000000,-126.116284
0,16,34,0.000000,-126.898331
0,16,36,0.000000,-128.843696
0,16,38,0.000000,-115.088629
0,16,40,0.000000,-133.252551
0,16,42,0.000000,-139.689880
0,16,44,0.000000,-132.029782
0,16,46,0.000000,-124.609790
0,16,48,0.000000,-120.904722
0,16,50,0.000000,-115.570563
0,16,52,0.000000,-123.581383
0,16,54,0.000000,-115.531592
0,16,56,0.000000,-128.721131
0,16,58,0.000000,-121.598871
0,17,0,0.000000,-126.627031
0,17,2,0.000000,-124.335074
0,17,4,0.000000,-119.198174
0,17,6,0.000000,-117.442477
0,17,8,0.000000,-122.996173
0,17,10,0.000000,-119.348582
0,17,12,0.000000,-118.904450
0,17,14,0.000000,-120.165481
0,17,16,0.000000,-120.224038
0,17,18,0.000000,-130.876064
0,17,20,0.000000,-126.152838
0,17,22,0.000000,-132.507966
0,17,24,0.000000,-129.397375
0,17,26,0.000000,-117.508399
0,17,28,0.000000,-124.801608
0,17,30,0.000000,-122.437348
0,17,32,0.000000,-131.676352
0,17,34,0.000000,-124.459080
0,17,36,0.000000,-120.580715
0,17,38,0.000000,-120.704232
0,17,40,0.000000,-120.762802
0,17,42,0.000000,-127.698860
0,17,44,0.000000,-122.350116
0,17,46,0.000000,-133.005027
0,17,48,0.000000,-116.162876
0,17,50,0.000000,-119.283587
0,17,52,0.000000,-155.954601
0,17,54,0.000000,-130.022079
0,17,56,0.000000,-128.108160
0,17,58,0.000000,-124.649304
0,18,0,0.000000,-123.147178
0,18,2,0.000000,-125.874246
0,18,4,0.000000,-134.890409
0,18,6,0.000000,-125.771244
0,18,8,0.000000,-140.426578
0,18,10,0.000000,-119.367058
0,18,12,0.000000,-131.118496
0,18,14,0.000000,-127.255083
0,18,16,0.000000,-124.309911
0,18,18,0.000000,-127.811234
0,18,20,0.000000,-117.526717
0,18,22,0.000000,-126.286077
0,18,24,0.000000,-121.101104
0,18,26,0.000000,-124.708115
0,18,28,0.000000,-121.500550
0,18,30,0.000000,-122.479663
0,18,32,0.000000,-121.293097
0,18,34,0.000000,-126.837669
0,18,36,0.000000,-120.806762
0,18,38,0.000000,-122.632739
0,18,40,0.000000,-118.348977
0,18,42,0.000000,-137.626390
0,18,44,0.000000,-125.471171
0,18,46,0.000000,-129.267887
0,18,48,0.000000,-129.896225
0,18,50,0.000000,-124.143808
0,18,52,0.000000,-122.541905
0,18,54,0.000000,-126.426405
0,18,56,0.000000,-116.635741
0,18,58,0.000000,-125.984476
0,19,0,0.000000,-134.746396
0,19,2,0.000000,-135.291284
0,19,4,0.000000,-125.570280
0,19,6,0.000000,-126.185888
0,19,8,0.000000,-119.495049
0,19,10,0.000000,-119.155438
0,19,12,0.000000,-122.813199
0,19,14,0.000000,-120.162377
0,19,16,0.000000,-128.049416
0,19,18,0.000000,-121.596406
0,19,20,0.000000,-125.364238
0,19,22,0.000000,-145.282253
0,19,24,0.000000,-123.139531
0,19,26,0.000000,-129.468084
0,19,28,0.000000,-117.677429
0,19,30,0.000000,-121.196689
0,19,32,0.000000,-120.683146
0,19,34,0.000000,-120.021729
0,19,36,0.000000,-125.877828
0,19,38,0.000000,-119.329163
0,19,40,0.000000,-124.817174
0,19,42,0.000000,-129.293446
0,19,44,0.000000,-114.003465
0,19,46,0.000000,-116.062942
0,19,48,0.000000,-122.156338
0,19,50,0.000000,-124.659368
0,19,52,0.000000,-128.175417
0,19,54,0.000000,-124.199778
0,19,56,0.000000,-122.728523
0,19,58,0.000000,-123.552498
0,20,0,0.000000,-122.800028
0,20,2,0.000000,-127.670956
0,20,4,0.000000,-131.083355
0,20,6,0.000000,-131.659970
0,20,8,0.000000,-122.313753
0,20,10,0.000000,-126.092444
0,20,12,0.000000,-116.632501
0,20,14,0.000000,-121.678622
0,20,16,0.000000,-132.897039
0,20,18,0.000000,-129.551017
0,20,20,0.000000,-119.243164
0,20,22,0.000000,-125.244269
0,20,24,0.000000,-124.180623
0,20,26,0.000000,-128.197228
0,20,28,0.000000,-125.585239
0,20,30,0.000000,-127.247723
0,20,32,0.000000,-121.892128
0,20,34,0.000000,-133.631943
0,20,36,0.000000,-121.854404
0,20,38,0.000000,-119.963070
0,20,40,0.000000,-120.484929
0,20,42,0.000000,-120.064788
0,20,44,0.000000,-125.412787
0,20,46,0.000000,-124.761933
0,20,48,0.000000,-117.723675
0,20,50,0.000000,-120.357864
0,20,52,0.000000,-122.051050
0,20,54,0.000000,-118.795441
0,20,56,0.000000,-123.244276
0,20,58,0.000000,-116.839692
0,21,0,0.000000,-125.502826
0,21,2,0.000000,-127.568698
0,21,4,0.000000,-117.648656
0,21,6,0.000000,-135.574092
0,21,8,0.000000,-136.285679
0,21,10,0.000000,-123.440905
0,21,12,0.000000,-123.884118
0,21,14,0.000000,-124.707628
0,21,16,0.000000,-133.635869
0,21,18,0.000000,-126.733945
0,21,20,0.000000,-117.505128
0,21,22,0.000000,-113.470360
0,21,24,0.000000,-117.851515
0,21,26,0.000000,-120.532004
0,21,28,0.000000,-128.637000
0,21,30,0.000000,-129.501062
0,21,32,0.000000,-127.536354
0,21,34,0.000000,-119.750609
0,21,36,0.000000,-130.589177
0,21,38,0.000000,-120.002011
0,21,40,0.000000,-127.194188
0,21,42,0.000000,-121.523348
0,21,44,0.000000,-120.123684
0,21,46,0.000000,-117.123395
0,21,48,0.000000,-119.713258
0,21,50,0.000000,-126.119205
0,21,52,0.000000,-131.328184
0,21,54,0.000000,-121.917274
0,21,56,0.000000,-124.250855
0,21,58,0.000000,-119.187516
0,22,0,0.000000,-137.926972
0,22,2,0.000000,-121.276684
0,22,4,0.000000,-122.788050
0,22,6,0.000000,-118.925803
0,22,8,0.000000,-118.440052
0,22,10,0.000000,-127.530047
0,22,12,0.000000,-135.970763
0,22,14,0.000000,-123.631590
0,22,16,0.000000,-127.914899
0,22,18,0.000000,-139.761862
0,22,20,0.000000,-118.973347
0,22,22,0.000000,-138.840355
0,22,24,0.000000,-125.493905
0,22,26,0.000000,-115.403119
0,22,28,0.000000,-123.093498
0,22,30,0.000000,-125.659811
0,22,32,0.000000,-113.446759
0,22,34,0.000000,-123.756124
0,22,36,0.000000,-125.643958
0,22,38,0.000000,-122.196341
0,22,40,0.000000,-120.496844
0,22,42,0.000000,-121.714650
0,22,44,0.000000,-123.298487
0,22,46,0.000000,-122.078256
0,22,48,0.000000,-123.259368
0,22,50,0.000000,-125.302194
0,22,52,0.000000,-124.283149
0,22,54,0.000000,-121.988772
0,22,56,0.000000,-121.258495
0,22,58,0.000000,-124.240601
0,23,0,0.000000,-126.909634
0,23,2,0.000000,-143.664560
0,23,4,0.000000,-129.618220
0,23,6,0.000000,-133.964780
0,23,8,0.000000,-124.285851
0,23,10,0.000000,-136.731863
0,23,12,0.000000,-134.602946
0,23,14,0.000000,-117.397606
0,23,16,0.000000,-120.592199
0,23,18,0.000000,-127.833916
0,23,20,0.000000,-117.497642
0,23,22,0.000000,-132.394439
0,23,24,0.000000,-129.678276
0,23,26,0.000000,-120.060825
0,23,28,0.000000,-136.266163
0,23,30,0.000000,-126.745368
0,23,32,0.000000,-122.918860
0,23,34,0.000000,-117.030945
0,23,36,0.000000,-117.854431
0,23,38,0.000000,-114.068182
0,23,40,0.000000,-122.115057
0,23,42,0.000000,-126.588277
0,23,44,0.000000,-124.762448
0,23,46,0.000000,-120.750487
0,23,48,0.000000,-119.552025
0,23,50,0.000000,-118.399346
0,23,52,0.000000,-119.164529
0,23,54,0.000000,-121.556207
0,23,56,0.000000,-128.857345
0,23,58,0.000000,-121.844641
0,24,0,0.000000,-111.227577
0,24,2,0.000000,-113.666371
0,24,4,0.000000,-116.475691
0,24,6,0.000000,-118.950458
0,24,8,0.000000,-125.532371
0,24,10,0.000000,-127.624385
0,24,12,0.000000,-128.026213
0,24,14,0.000000,-115.087372
0,24,16,0.000000,-119.266962
0,24,18,0.000000,-126.429397
0,24,20,0.000000,-124.833731
0,24,22,0.000000,-129.433378
0,24,24,0.000000,-118.542061
0,24,26,0.000000,-120.668806
0,24,28,0.000000,-118.943060
0,24,30,0.000000,-120.581998
0,24,32,0.000000,-119.470938
0,24,34,0.000000,-115.924305
0,24,36,0.000000,-126.024651
0,24,38,0.000000,-122.038560
0,24,40,0.000000,-114.587837
0,24,42,0.000000,-128.867671
0,24,44,0.000000,-129.063264
0,24,46,0.000000,-126.767462
0,24,48,0.000000,-127.801600
0,24,50,0.000000,-128.642199
0,24,52,0.000000,-117.223423
0,24,54,0.000000,-117.971543
0,24,56,0.000000,-131.742600
0,24,58,0.000000,-125.966113
0,25,0,0.000000,-134.667769
0,25,2,0.000000,-122.266200
0,25,4,0.000000,-115.827285
0,25,6,0.000000,-128.111765
0,25,8,0.000000,-119.394740
0,25,10,0.000000,-121.642331
0,25,12,0.000000,-119.922383
0,25,14,0.000000,-123.107663
0,25,16,0.000000,-120.795970
0,25,18,0.000000,-131.761955
0,25,20,0.000000,-127.648547
0,25,22,0.000000,-122.705846
0,25,24,0.000000,-125.112012
0,25,26,0.000000,-122.041202
0,25,28,0.000000,-124.581373
0,25,30,0.000000,-128.191294
0,25,32,0.000000,-115.550390
0,25,34,0.000000,-129.626273
0,25,36,0.000000,-119.836270
0,25,38,0.000000,-124.965429
0,25,40,0.000000,-122.523755
0,25,42,0.000000,-124.411590
0,25,44,0.000000,-118.400522
0,25,46,0.000000,-126.248203
0,25,48,0.000000,-121.295727
0,25,50,0.000000,-125.094909
0,25,52,0.000000,-129.483469
0,25,54,0.000000,-122.739784
0,25,56,0.000000,-125.191727
0,25,58,0.000000,-121.723808
0,26,0,0.000000,-119.766598
0,26,2,0.000000,-120.070963
0,26,4,0.000000,-137.935845
0,26,6,0.000000,-121.599027
0,26,8,0.000000,-121.155864
0,26,10,0.000000,-139.447865
0,26,12,0.000000,-122.853441
0,26,14,0.000000,-119.625854
0,26,16,0.000000,-125.958713
0,26,18,0.000000,-131.046142
0,26,20,0.000000,-123.389997
0,26,22,0.000000,-124.368208
0,26,24,0.000000,-128.234239
0,26,26,0.000000,-131.078828
0,26,28,0.000000,-130.604381
0,26,30,0.000000,-120.640520
0,26,32,0.000000,-119.632405
0,26,34,0.000000,-127.511189
0,26,36,0.000000,-116.421736
0,26,38,0.000000,-122.413017
0,26,40,0.000000,-125.281661
0,26,42,0.000000,-123.370321
0,26,44,0.000000,-124.878925
0,26,46,0.000000,-124.659312
0,26,48,0.000000,-127.562288
0,26,50,0.000000,-119.277400
0,26,52,0.000000,-116.324949
0,26,54,0.000000,-136.841921
0,26,56,0.000000,-118.632078
0,26,58,0.000000,-115.426825
0,27,0,0.000000,-118.175418
0,27,2,0.000000,-117.944473
0,27,4,0.000000,-129.159719
0,27,6,0.000000,-142.219905
0,27,8,0.000000,-121.506769
0,27,10,0.000000,-125.301824
0,27,12,0.000000,-118.219684
0,27,14,0.000000,-121.273203
0,27,16,0.000000,-118.212248
0,27,18,0.000000,-130.304581
0,27,20,0.000000,-120.896643
0,27,22,0.000000,-132.646481
