hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-119.308804
7,0,2,0.000000,-128.607224
7,0,4,0.000000,-125.440569
7,0,6,0.000000,-130.783652
7,0,8,0.000000,-122.265660
7,0,10,0.000000,-132.163007
7,0,12,0.000000,-116.946148
7,0,14,0.000000,-121.835502
7,0,16,0.000000,-120.360961
7,0,18,0.000000,-120.297149
7,0,20,0.000000,-131.812488
7,0,22,0.000000,-125.121923
7,0,24,0.000000,-121.727951
7,0,26,0.000000,-124.476412
7,0,28,0.000000,-119.516864
7,0,30,0.000000,-120.863693
7,0,32,0.000000,-116.697543
7,0,34,0.000000,-139.780943
7,0,36,0.000000,-118.839533
7,0,38,0.000000,-119.854527
7,0,40,0.000000,-120.472371
7,0,42,0.000000,-116.736278
7,0,44,0.000000,-131.733877
7,0,46,0.000000,-122.346387
7,0,48,0.000000,-125.004571
7,0,50,0.000000,-118.860331
7,0,52,0.000000,-123.946788
7,0,54,0.000000,-123.911110
7,0,56,0.000000,-122.362734
7,0,58,0.000000,-123.549587
7,1,0,0.000000,-129.361144
7,1,2,0.000000,-121.577961
7,1,4,0.000000,-124.868372
7,1,6,0.000000,-121.236786
7,1,8,0.000000,-117.939792
7,1,10,0.000000,-119.849558
7,1,12,0.000000,-117.543907
7,1,14,0.000000,-120.420569
7,1,16,0.000000,-123.575494
7,1,18,0.000000,-122.013592
7,1,20,0.000000,-122.753502
7,1,22,0.000000,-118.991911
7,1,24,0.000000,-118.508293
7,1,26,0.000000,-127.140704
7,1,28,0.000000,-118.146647
7,1,30,0.000000,-121.100067
7,1,32,0.000000,-118.502256
7,1,34,0.000000,-135.539045
7,1,36,0.000000,-131.633842
7,1,38,0.000000,-113.111494
7,1,40,0.000000,-119.006224
7,1,42,0.000000,-123.358483
7,1,44,0.000000,-125.108247
7,1,46,0.000000,-122.515306
7,1,48,0.000000,-123.418116
7,1,50,0.000000,-121.228689
7,1,52,0.000000,-119.765467
7,1,54,0.000000,-116.419206
7,1,56,0.000000,-120.715612
7,1,58,0.000000,-126.644154
7,2,0,0.000000,-133.641634
7,2,2,0.000000,-122.596360
7,2,4,0.000000,-129.724822
7,2,6,0.000000,-127.371697
7,2,8,0.000000,-123.608556
7,2,10,0.000000,-119.544989
7,2,12,0.000000,-120.569200
7,2,14,0.000000,-123.103711
7,2,16,0.000000,-140.553311
7,2,18,0.000000,-129.513415
7,2,20,0.000000,-131.699154
7,2,22,0.000000,-121.238039
7,2,24,0.000000,-129.043713
7,2,26,0.000000,-122.736019
7,2,28,0.000000,-129.581318
7,2,30,0.000000,-135.887100
7,2,32,0.000000,-126.087802
7,2,34,0.000000,-119.690162
7,2,36,0.000000,-117.062302
7,2,38,0.000000,-124.284127
7,2,40,0.000000,-120.485262
7,2,42,0.000000,-122.496858
7,2,44,0.000000,-121.169419
7,2,46,0.000000,-113.925570
7,2,48,0.000000,-134.740590
7,2,50,0.000000,-119.328780
7,2,52,0.000000,-122.939606
7,2,54,0.000000,-124.059080
7,2,56,0.000000,-118.662763
7,2,58,0.000000,-116.508226
7,3,0,0.000000,-124.382076
7,3,2,0.000000,-118.097704
7,3,4,0.000000,-119.339277
7,3,6,0.000000,-119.369450
7,3,8,0.000000,-118.126297
7,3,10,0.000000,-129.790090
7,3,12,0.000000,-120.957438
7,3,14,0.000000,-123.285549
7,3,16,0.000000,-121.297094
7,3,18,0.000000,-121.460513
7,3,20,0.000000,-132.343396
7,3,22,0.000000,-118.985484
7,3,24,0.000000,-126.452097
7,3,26,0.000000,-120.636584
7,3,28,0.000000,-125.402830
7,3,30,0.000000,-119.108415
7,3,32,0.000000,-125.083394
7,3,34,0.000000,-134.258362
7,3,36,0.000000,-131.326388
7,3,38,0.000000,-129.433092
7,3,40,0.000000,-127.428430
7,3,42,0.000000,-125.798127
7,3,44,0.000000,-122.751412
7,3,46,0.000000,-139.677736
7,3,48,0.000000,-120.425194
7,3,50,0.000000,-116.157222
7,3,52,0.000000,-127.073757
7,3,54,0.000000,-120.030312
7,3,56,0.000000,-119.806432
7,3,58,0.000000,-132.987103
7,4,0,0.000000,-122.187168
7,4,2,0.000000,-123.250446
7,4,4,0.000000,-133.663834
7,4,6,0.000000,-122.161692
7,4,8,0.000000,-131.293999
7,4,10,0.000000,-121.958278
7,4,12,0.000000,-117.957100
7,4,14,0.000000,-136.315576
7,4,16,0.000000,-119.848837
7,4,18,0.000000,-118.929491
7,4,20,0.000000,-134.304760
7,4,22,0.000000,-131.280071
7,4,24,0.000000,-126.758814
7,4,26,0.000000,-119.224390
7,4,28,0.000000,-123.555525
7,4,30,0.000000,-119.727772
7,4,32,0.000000,-114.138321
7,4,34,0.000000,-125.728482
7,4,36,0.000000,-124.338327
7,4,38,0.000000,-123.215268
7,4,40,0.000000,-120.777570
7,4,42,0.000000,-119.518248
7,4,44,0.000000,-128.459279
7,4,46,0.000000,-132.619378
7,4,48,0.000000,-127.097223
7,4,50,0.000000,-123.153447
7,4,52,0.000000,-128.850315
7,4,54,0.000000,-118.188267
7,4,56,0.000000,-120.290235
7,4,58,0.000000,-118.625508
7,5,0,0.000000,-124.201982
7,5,2,0.000000,-125.239565
7,5,4,0.000000,-129.112988
7,5,6,0.000000,-127.251328
7,5,8,0.000000,-121.996939
7,5,10,0.000000,-119.751760
7,5,12,0.000000,-116.555435
7,5,14,0.000000,-114.951329
7,5,16,0.000000,-129.880474
7,5,18,0.000000,-123.595173
7,5,20,0.000000,-133.522662
7,5,22,0.000000,-126.628245
7,5,24,0.000000,-118.751785
7,5,26,0.000000,-137.800189
7,5,28,0.000000,-123.041292
7,5,30,0.000000,-119.432539
7,5,32,0.000000,-120.122293
7,5,34,0.000000,-117.577127
7,5,36,0.000000,-118.446260
7,5,38,0.000000,-128.076957
7,5,40,0.000000,-118.332275
7,5,42,0.000000,-120.520732
7,5,44,0.000000,-121.756698
7,5,46,0.000000,-123.897996
7,5,48,0.000000,-125.919141
7,5,50,0.000000,-120.807986
7,5,52,0.000000,-129.764063
7,5,54,0.000000,-120.527291
7,5,56,0.000000,-142.248570
7,5,58,0.000000,-127.611403
7,6,0,0.000000,-122.680775
7,6,2,0.000000,-122.909889
7,6,4,0.000000,-125.530815
7,6,6,0.000000,-128.826440
7,6,8,0.000000,-127.905366
7,6,10,0.000000,-125.551185
7,6,12,0.000000,-130.153849
7,6,14,0.000000,-126.763940
7,6,16,0.000000,-131.038737
7,6,18,0.000000,-123.553274
7,6,20,0.000000,-128.359620
7,6,22,0.000000,-129.483393
7,6,24,0.000000,-124.046056
7,6,26,0.000000,-129.089647
7,6,28,0.000000,-127.987509
7,6,30,0.000000,-123.648706
7,6,32,0.000000,-129.298487
7,6,34,0.000000,-126.468592
7,6,36,0.000000,-118.559448
7,6,38,0.000000,-126.152764
7,6,40,0.000000,-126.223470
7,6,42,0.000000,-128.554257
7,6,44,0.000000,-129.593816
7,6,46,0.000000,-133.006505
7,6,48,0.000000,-132.100561
7,6,50,0.000000,-131.294983
7,6,52,0.000000,-124.207223
7,6,54,0.000000,-127.633669
7,6,56,0.000000,-127.284453
7,6,58,0.000000,-120.047473
7,7,0,0.000000,-120.172647
7,7,2,0.000000,-117.929479
7,7,4,0.000000,-124.798177
7,7,6,0.000000,-127.453770
7,7,8,0.000000,-120.619494
7,7,10,0.000000,-121.940106
7,7,12,0.000000,-117.748150
7,7,14,0.000000,-137.827616
7,7,16,0.000000,-122.336535
7,7,18,0.000000,-120.021121
7,7,20,0.000000,-129.116493
7,7,22,0.000000,-125.005007
7,7,24,0.000000,-119.906182
7,7,26,0.000000,-124.836244
7,7,28,0.000000,-122.593032
7,7,30,0.000000,-124.213858
7,7,32,0.000000,-122.433558
7,7,34,0.000000,-129.966151
7,7,36,0.000000,-124.952375
7,7,38,0.000000,-126.334296
7,7,40,0.000000,-121.432822
7,7,42,0.000000,-130.037504
7,7,44,0.000000,-121.485180
7,7,46,0.000000,-122.199314
7,7,48,0.000000,-131.591870
7,7,50,0.000000,-120.259269
7,7,52,0.000000,-128.280249
7,7,54,0.000000,-116.445576
7,7,56,0.000000,-127.065467
7,7,58,0.000000,-131.035911
7,8,0,0.000000,-127.417955
7,8,2,0.000000,-127.095627
7,8,4,0.000000,-126.081745
7,8,6,0.000000,-122.211762
7,8,8,0.000000,-127.175108
7,8,10,0.000000,-125.607760
7,8,12,0.000000,-122.614294
7,8,14,0.000000,-124.540965
7,8,16,0.000000,-120.532807
7,8,18,0.000000,-138.629550
7,8,20,0.000000,-127.496984
7,8,22,0.000000,-120.592906
7,8,24,0.000000,-121.626664
7,8,26,0.000000,-128.283601
7,8,28,0.000000,-121.835561
7,8,30,0.000000,-124.645300
7,8,32,0.000000,-120.368180
7,8,34,0.000000,-136.067238
7,8,36,0.000000,-118.731293
7,8,38,0.000000,-126.709974
7,8,40,0.000000,-119.159173
7,8,42,0.000000,-146.001158
7,8,44,0.000000,-120.035023
7,8,46,0.000000,-123.860482
7,8,48,0.000000,-131.749666
7,8,50,0.000000,-129.972997
7,8,52,0.000000,-121.047373
7,8,54,0.000000,-130.496229
7,8,56,0.000000,-124.928761
7,8,58,0.000000,-121.868846
7,9,0,0.000000,-125.168373
7,9,2,0.000000,-121.159635
7,9,4,0.000000,-127.395353
7,9,6,0.000000,-123.430881
7,9,8,0.000000,-122.519813
7,9,10,0.000000,-131.513366
7,9,12,0.000000,-132.647555
7,9,14,0.000000,-120.795474
7,9,16,0.000000,-126.762191
7,9,18,0.000000,-119.990459
7,9,20,0.000000,-128.810796
7,9,22,0.000000,-120.751666
7,9,24,0.000000,-120.350913
7,9,26,0.000000,-114.862292
7,9,28,0.000000,-131.837823
7,9,30,0.000000,-122.374937
7,9,32,0.000000,-129.941567
7,9,34,0.000000,-121.213492
7,9,36,0.000000,-135.911686
7,9,38,0.000000,-124.162518
7,9,40,0.000000,-129.820971
7,9,42,0.000000,-128.869208
7,9,44,0.000000,-122.633657
7,9,46,0.000000,-120.688702
7,9,48,0.000000,-123.235315
7,9,50,0.000000,-128.088435
7,9,52,0.000000,-123.059556
7,9,54,0.000000,-127.343262
7,9,56,0.000000,-119.758842
7,9,58,0.000000,-127.078670
7,10,0,0.000000,-119.586348
7,10,2,0.000000,-119.510769
7,10,4,0.000000,-122.727444
7,10,6,0.000000,-120.846065
7,10,8,0.000000,-122.542587
7,10,10,0.000000,-120.188755
7,10,12,0.000000,-133.436234
7,10,14,0.000000,-132.133298
7,10,16,0.000000,-120.906225
7,10,18,0.000000,-129.634327
7,10,20,0.000000,-128.482140
7,10,22,0.000000,-118.948963
7,10,24,0.000000,-129.567954
7,10,26,0.000000,-123.381803
7,10,28,0.000000,-121.782925
7,10,30,0.000000,-123.607159
7,10,32,0.000000,-122.621473
7,10,34,0.000000,-123.570608
7,10,36,0.000000,-142.820029
7,10,38,0.000000,-124.673858
7,10,40,0.000000,-127.601349
7,10,42,0.000000,-123.451118
7,10,44,0.000000,-129.702789
7,10,46,0.000000,-122.437586
7,10,48,0.000000,-131.503474
7,10,50,0.000000,-122.802632
7,10,52,0.000000,-119.879486
7,10,54,0.000000,-121.402727
7,10,56,0.000000,-124.325649
7,10,58,0.000000,-119.563731
7,11,0,0.000000,-115.608075
7,11,2,0.000000,-123.343732
7,11,4,0.000000,-122.112715
7,11,6,0.000000,-121.359054
7,11,8,0.000000,-131.371999
7,11,10,0.000000,-121.012153
7,11,12,0.000000,-128.270166
7,11,14,0.000000,-117.688367
7,11,16,0.000000,-128.775296
7,11,18,0.000000,-121.876505
7,11,20,0.000000,-127.446482
7,11,22,0.000000,-131.946216
7,11,24,0.000000,-122.392658
7,11,26,0.000000,-124.253067
7,11,28,0.000000,-118.308330
7,11,30,0.000000,-126.066211
7,11,32,0.000000,-134.060619
7,11,34,0.000000,-124.168436
7,11,36,0.000000,-127.593581
7,11,38,0.000000,-126.771838
7,11,40,0.000000,-127.257710
7,11,42,0.000000,-140.930185
7,11,44,0.000000,-123.661629
7,11,46,0.000000,-122.070921
7,11,48,0.000000,-122.325483
7,11,50,0.000000,-122.488898
7,11,52,0.000000,-129.980299
7,11,54,0.000000,-127.709388
7,11,56,0.000000,-123.547356
7,11,58,0.000000,-137.566058
7,12,0,0.000000,-120.572876
7,12,2,0.000000,-125.549679
7,12,4,0.000000,-123.504756
7,12,6,0.000000,-133.122844
7,12,8,0.000000,-143.662430
7,12,10,0.000000,-124.829296
7,12,12,0.000000,-133.907823
7,12,14,0.000000,-122.531406
7,12,16,0.000000,-125.349830
7,12,18,0.000000,-130.713286
7,12,20,0.000000,-123.471814
7,12,22,0.000000,-124.248419
7,12,24,0.000000,-122.553285
7,12,26,0.000000,-131.746666
7,12,28,0.000000,-121.831330
7,12,30,0.000000,-119.782023
7,12,32,0.000000,-124.300552
7,12,34,0.000000,-121.480292
7,12,36,0.000000,-127.282943
7,12,38,0.000000,-120.159719
7,12,40,0.000000,-128.482263
7,12,42,0.000000,-120.953995
7,12,44,0.000000,-122.035200
7,12,46,0.000000,-126.711402
7,12,48,0.000000,-127.509850
7,12,50,0.000000,-120.221716
7,12,52,0.000000,-130.093824
7,12,54,0.000000,-127.461458
7,12,56,0.000000,-127.473774
7,12,58,0.000000,-127.778232
7,13,0,0.000000,-118.863184
7,13,2,0.000000,-122.368693
7,13,4,0.000000,-125.543394
7,13,6,0.000000,-126.916151
7,13,8,0.000000,-133.405241
7,13,10,0.000000,-122.694006
7,13,12,0.000000,-121.692333
7,13,14,0.000000,-131.074115
7,13,16,0.000000,-126.969305
7,13,18,0.000000,-127.405251
7,13,20,0.000000,-134.693911
7,13,22,0.000000,-129.090823
7,13,24,0.000000,-124.232930
7,13,26,0.000000,-129.908169
7,13,28,0.000000,-126.090697
7,13,30,0.000000,-126.403581
7,13,32,0.000000,-139.079831
7,13,34,0.000000,-127.812638
7,13,36,0.000000,-127.434171
7,13,38,0.000000,-136.302449
7,13,40,0.000000,-123.942022
7,13,42,0.000000,-124.876758
7,13,44,0.000000,-123.645306
7,13,46,0.000000,-125.718472
7,13,48,0.000000,-121.469929
7,13,50,0.000000,-130.344634
7,13,52,0.000000,-118.060642
7,13,54,0.000000,-130.426116
7,13,56,0.000000,-138.713568
7,13,58,0.000000,-136.486731
7,14,0,0.000000,-123.753138
7,14,2,0.000000,-124.120724
7,14,4,0.000000,-123.815647
7,14,6,0.000000,-127.672176
7,14,8,0.000000,-115.355605
7,14,10,0.000000,-125.911708
7,14,12,0.000000,-131.135287
7,14,14,0.000000,-122.527483
7,14,16,0.000000,-128.125269
7,14,18,0.000000,-121.807594
7,14,20,0.000000,-136.527044
7,14,22,0.000000,-120.070693
7,14,24,0.000000,-123.509032
7,14,26,0.000000,-134.327761
7,14,28,0.000000,-127.888473
7,14,30,0.000000,-120.009144
7,14,32,0.000000,-134.737471
7,14,34,0.000000,-130.277626
7,14,36,0.000000,-127.940072
7,14,38,0.000000,-128.966580
7,14,40,0.000000,-140.158704
7,14,42,0.000000,-130.672478
7,14,44,0.000000,-120.287628
7,14,46,0.000000,-116.972605
7,14,48,0.000000,-117.139104
7,14,50,0.000000,-121.873429
7,14,52,0.000000,-124.298079
7,14,54,0.000000,-118.596615
7,14,56,0.000000,-139.883478
7,14,58,0.000000,-117.910363
7,15,0,0.000000,-125.257853
7,15,2,0.000000,-129.700101
7,15,4,0.000000,-127.667990
7,15,6,0.000000,-121.610243
7,15,8,0.000000,-120.110952
7,15,10,0.000000,-131.154504
7,15,12,0.000000,-134.453458
7,15,14,0.000000,-122.850265
7,15,16,0.000000,-118.526225
7,15,18,0.000000,-125.118011
7,15,20,0.000000,-121.411526
7,15,22,0.000000,-124.418662
7,15,24,0.000000,-121.816853
7,15,26,0.000000,-127.469422
7,15,28,0.000000,-123.816252
7,15,30,0.000000,-135.855330
7,15,32,0.000000,-130.916648
7,15,34,0.000000,-122.343570
7,15,36,0.000000,-133.210224
7,15,38,0.000000,-120.830657
7,15,40,0.000000,-122.136009
7,15,42,0.000000,-123.523820
7,15,44,0.000000,-123.730324
7,15,46,0.000000,-119.822617
7,15,48,0.000000,-129.768171
7,15,50,0.000000,-127.664968
7,15,52,0.000000,-142.229038
7,15,54,0.000000,-121.906697
7,15,56,0.000000,-125.426970
7,15,58,0.000000,-123.338196
7,16,0,0.000000,-132.108084
7,16,2,0.000000,-126.240159
7,16,4,0.000000,-125.889571
7,16,6,0.000000,-122.435032
7,16,8,0.000000,-134.162868
7,16,10,0.000000,-124.619990
7,16,12,0.000000,-130.865697
7,16,14,0.000000,-136.124799
7,16,16,0.000000,-121.703258
7,16,18,0.000000,-124.639703
7,16,20,0.000000,-113.175108
7,16,22,0.000000,-141.713918
7,16,24,0.000000,-116.837948
7,16,26,0.000000,-119.308620
7,16,28,0.000000,-120.861406
7,16,30,0.000000,-121.097647
7,16,32,0.000000,-132.387624
7,16,34,0.000000,-128.301384
7,16,36,0.000000,-132.134285
7,16,38,0.000000,-120.940789
7,16,40,0.000000,-132.899421
7,16,42,0.000000,-119.453470
7,16,44,0.000000,-121.827138
7,16,46,0.000000,-118.194982
7,16,48,0.000000,-122.636253
7,16,50,0.000000,-118.894029
7,16,52,0.000000,-120.796431
7,16,54,0.000000,-132.266865
7,16,56,0.000000,-128.558683
7,16,58,0.000000,-135.115565
7,17,0,0.000000,-119.367965
7,17,2,0.000000,-127.428563
7,17,4,0.000000,-127.806488
7,17,6,0.000000,-132.148171
7,17,8,0.000000,-118.450227
7,17,10,0.000000,-127.033326
7,17,12,0.000000,-119.474350
7,17,14,0.000000,-134.237323
7,17,16,0.000000,-127.241497
7,17,18,0.000000,-117.190588
7,17,20,0.000000,-118.437071
7,17,22,0.000000,-126.055458
7,17,24,0.000000,-122.828987
7,17,26,0.000000,-123.456367
7,17,28,0.000000,-121.497735
7,17,30,0.000000,-120.628807
7,17,32,0.000000,-127.696206
7,17,34,0.000000,-119.508977
7,17,36,0.000000,-118.806682
7,17,38,0.000000,-128.016811
7,17,40,0.000000,-121.921955
7,17,42,0.000000,-116.991338
7,17,44,0.000000,-125.833989
7,17,46,0.000000,-120.446566
7,17,48,0.000000,-124.465993
7,17,50,0.000000,-124.763332
7,17,52,0.000000,-122.921666
7,17,54,0.000000,-126.020031
7,17,56,0.000000,-121.018897
7,17,58,0.000000,-121.481278
7,18,0,0.000000,-125.067160
7,18,2,0.000000,-132.194566
7,18,4,0.000000,-124.008962
7,18,6,0.000000,-127.727823
7,18,8,0.000000,-118.848574
7,18,10,0.000000,-125.954205
7,18,12,0.000000,-125.578783
7,18,14,0.000000,-114.071770
7,18,16,0.000000,-123.572554
7,18,18,0.000000,-135.666468
7,18,20,0.000000,-121.890511
7,18,22,0.000000,-134.183517
7,18,24,0.000000,-122.631529
7,18,26,0.000000,-121.913364
7,18,28,0.000000,-116.816299
7,18,30,0.000000,-118.603138
7,18,32,0.000000,-124.517085
7,18,34,0.000000,-119.828964
7,18,36,0.000000,-116.791524
7,18,38,0.000000,-117.611858
7,18,40,0.000000,-126.638374
7,18,42,0.000000,-135.002781
7,18,44,0.000000,-120.857025
7,18,46,0.000000,-133.015596
7,18,48,0.000000,-116.472709
7,18,50,0.000000,-118.669844
7,18,52,0.000000,-128.039400
7,18,54,0.000000,-119.256854
7,18,56,0.000000,-116.998600
7,18,58,0.000000,-126.829891
7,19,0,0.000000,-120.021628
7,19,2,0.000000,-126.529671
7,19,4,0.000000,-120.945927
7,19,6,0.000000,-122.894027
7,19,8,0.000000,-127.728925
7,19,10,0.000000,-128.447574
7,19,12,0.000000,-119.233021
7,19,14,0.000000,-121.151815
7,19,16,0.000000,-125.653345
7,19,18,0.000000,-122.791743
7,19,20,0.000000,-113.869940
7,19,22,0.000000,-123.947596
7,19,24,0.000000,-132.301745
7,19,26,0.000000,-120.604738
7,19,28,0.000000,-130.810984
7,19,30,0.000000,-122.616651
7,19,32,0.000000,-119.998830
7,19,34,0.000000,-136.250330
7,19,36,0.000000,-111.817133
7,19,38,0.000000,-115.646718
7,19,40,0.000000,-118.971143
7,19,42,0.000000,-124.285731
7,19,44,0.000000,-113.377905
7,19,46,0.000000,-116.338545
7,19,48,0.000000,-117.975325
7,19,50,0.000000,-116.668145
7,19,52,0.000000,-122.057589
7,19,54,0.000000,-127.341092
7,19,56,0.000000,-124.905050
7,19,58,0.000000,-119.287542
7,20,0,0.000000,-132.217689
7,20,2,0.000000,-118.541145
7,20,4,0.000000,-117.330444
7,20,6,0.000000,-140.358191
7,20,8,0.000000,-130.317733
7,20,10,0.000000,-121.348710
7,20,12,0.000000,-125.912056
7,20,14,0.000000,-116.428001
7,20,16,0.000000,-114.261675
7,20,18,0.000000,-122.264487
7,20,20,0.000000,-119.112973
7,20,22,0.000000,-123.858676
7,20,24,0.000000,-125.984422
7,20,26,0.000000,-126.029166
7,20,28,0.000000,-126.892889
7,20,30,0.000000,-117.110009
7,20,32,0.000000,-115.786531
7,20,34,0.000000,-126.133160
7,20,36,0.000000,-124.418485
7,20,38,0.000000,-120.754096
7,20,40,0.000000,-128.395886
7,20,42,0.000000,-123.845007
7,20,44,0.000000,-125.425695
7,20,46,0.000000,-128.432165
7,20,48,0.000000,-119.424730
7,20,50,0.000000,-119.845661
7,20,52,0.000000,-123.578176
7,20,54,0.000000,-132.422885
7,20,56,0.000000,-125.158615
7,20,58,0.000000,-122.205061
7,21,0,0.000000,-119.936747
7,21,2,0.000000,-127.315220
7,21,4,0.000000,-120.635665
7,21,6,0.000000,-123.643844
7,21,8,0.000000,-113.629344
7,21,10,0.000000,-121.487677
7,21,12,0.000000,-126.569149
7,21,14,0.000000,-123.657735
7,21,16,0.000000,-117.896519
7,21,18,0.000000,-120.850759
7,21,20,0.000000,-119.710716
7,21,22,0.000000,-115.185736
7,21,24,0.000000,-122.784934
7,21,26,0.000000,-124.552720
7,21,28,0.000000,-128.531012
7,21,30,0.000000,-121.319935
7,21,32,0.000000,-119.838517
7,21,34,0.000000,-115.852280
7,21,36,0.000000,-120.962844
7,21,38,0.000000,-119.693748
7,21,40,0.000000,-127.184366
7,21,42,0.000000,-124.064196
7,21,44,0.000000,-116.096953
7,21,46,0.000000,-124.833979
7,21,48,0.000000,-135.415060
7,21,50,0.000000,-122.780529
7,21,52,0.000000,-118.367528
7,21,54,0.000000,-130.368485
7,21,56,0.000000,-117.892400
7,21,58,0.000000,-125.363783
7,22,0,0.000000,-126.686101
7,22,2,0.000000,-115.538069
7,22,4,0.000000,-122.526678
7,22,6,0.000000,-126.682581
7,22,8,0.000000,-130.087803
7,22,10,0.000000,-122.747861
7,22,12,0.000000,-126.587096
7,22,14,0.000000,-121.838473
7,22,16,0.000000,-123.170560
7,22,18,0.000000,-123.038079
7,22,20,0.000000,-121.018054
7,22,22,0.000000,-124.399386
7,22,24,0.000000,-119.189113
7,22,26,0.000000,-124.443701
7,22,28,0.000000,-129.408500
7,22,30,0.000000,-130.972007
7,22,32,0.000000,-141.165176
7,22,34,0.000000,-126.298401
7,22,36,0.000000,-117.301747
7,22,38,0.000000,-132.964920
7,22,40,0.000000,-126.056093
7,22,42,0.000000,-125.179105
7,22,44,0.000000,-127.085843
7,22,46,0.000000,-118.987506
7,22,48,0.000000,-122.230550
7,22,50,0.000000,-121.631528
7,22,52,0.000000,-128.443325
7,22,54,0.000000,-134.481933
7,22,56,0.000000,-130.124630
7,22,58,0.000000,-124.853013
7,23,0,0.000000,-125.576376
7,23,2,0.000000,-123.319459
7,23,4,0.000000,-122.262104
7,23,6,0.000000,-126.401038
7,23,8,0.000000,-130.960248
7,23,10,0.000000,-123.658088
7,23,12,0.000000,-128.027136
7,23,14,0.000000,-126.051975
7,23,16,0.000000,-117.536338
7,23,18,0.000000,-120.478092
7,23,20,0.000000,-142.662052
7,23,22,0.000000,-120.799393
7,23,24,0.000000,-128.774883
7,23,26,0.000000,-130.778146
7,23,28,0.000000,-122.839417
7,23,30,0.000000,-122.746218
7,23,32,0.000000,-121.936561
7,23,34,0.000000,-120.886228
7,23,36,0.000000,-130.792442
7,23,38,0.000000,-119.292487
7,23,40,0.000000,-120.542113
7,23,42,0.000000,-119.146810
7,23,44,0.000000,-131.966342
7,23,46,0.000000,-121.774879
7,23,48,0.000000,-125.409718
7,23,50,0.000000,-125.190614
7,23,52,0.000000,-117.822258
7,23,54,0.000000,-118.995526
7,23,56,0.000000,-115.789706
7,23,58,0.000000,-123.063670
7,24,0,0.000000,-126.908087
7,24,2,0.000000,-139.604788
7,24,4,0.000000,-125.168209
7,24,6,0.000000,-119.722523
7,24,8,0.000000,-121.522770
7,24,10,0.000000,-122.894351
7,24,12,0.000000,-122.322883
7,24,14,0.000000,-122.809464
7,24,16,0.000000,-122.026222
7,24,18,0.000000,-123.213765
7,24,20,0.000000,-119.904045
7,24,22,0.000000,-120.480834
7,24,24,0.000000,-126.728095
7,24,26,0.000000,-122.669168
7,24,28,0.000000,-125.024242
7,24,30,0.000000,-121.651286
7,24,32,0.000000,-126.748708
7,24,34,0.000000,-119.642904
7,24,36,0.000000,-126.129994
7,24,38,0.000000,-121.144523
7,24,40,0.000000,-132.278877
7,24,42,0.000000,-117.912571
7,24,44,0.000000,-133.085675
7,24,46,0.000000,-126.230587
7,24,48,0.000000,-128.395214
7,24,50,0.000000,-135.902625
7,24,52,0.000000,-121.057461
7,24,54,0.000000,-114.937335
7,24,56,0.000000,-126.420988
7,24,58,0.000000,-118.907755
7,25,0,0.000000,-121.250283
7,25,2,0.000000,-128.374683
7,25,4,0.000000,-120.857502
7,25,6,0.000000,-123.200445
7,25,8,0.000000,-119.646838
7,25,10,0.000000,-129.174299
7,25,12,0.000000,-123.088822
7,25,14,0.000000,-120.723523
7,25,16,0.000000,-126.544021
7,25,18,0.000000,-118.174230
7,25,20,0.000000,-118.080394
7,25,22,0.000000,-117.502495
7,25,24,0.000000,-130.246209
7,25,26,0.000000,-133.291448
7,25,28,0.000000,-127.751121
7,25,30,0.000000,-113.583690
7,25,32,0.000000,-128.988966
7,25,34,0.000000,-117.289508
7,25,36,0.000000,-120.586507
7,25,38,0.000000,-122.800158
7,25,40,0.000000,-133.017309
7,25,42,0.000000,-128.962854
7,25,44,0.000000,-127.563818
7,25,46,0.000000,-120.020616
7,25,48,0.000000,-115.617675
7,25,50,0.000000,-125.808351
7,25,52,0.000000,-127.958866
7,25,54,0.000000,-131.376725
7,25,56,0.000000,-120.277795
7,25,58,0.000000,-129.726895
7,26,0,0.000000,-124.706538
7,26,2,0.000000,-124.741819
7,26,4,0.000000,-116.867208
7,26,6,0.000000,-121.865587
7,26,8,0.000000,-125.523774
7,26,10,0.000000,-129.031796
7,26,12,0.000000,-123.163837
7,26,14,0.000000,-123.268147
7,26,16,0.000000,-129.584931
7,26,18,0.000000,-122.409184
7,26,20,0.000000,-114.021877
7,26,22,0.000000,-123.096503
7,26,24,0.000000,-123.858064
7,26,26,0.000000,-124.851396
7,26,28,0.000000,-127.689429
7,26,30,0.000000,-117.847750
7,26,32,0.000000,-123.656952
7,26,34,0.000000,-118.078047
7,26,36,0.000000,-125.817119
7,26,38,0.000000,-128.792073
7,26,40,0.000000,-131.580861
7,26,42,0.000000,-124.907106
7,26,44,0.000000,-123.013185
7,26,46,0.000000,-127.383821
7,26,48,0.000000,-127.242849
7,26,50,0.000000,-122.379527
7,26,52,0.000000,-122.116164
7,26,54,0.000000,-121.671032
7,26,56,0.000000,-125.827667
7,26,58,0.000000,-129.390946
7,27,0,0.000000,-121.642658
7,27,2,0.000000,-118.854290
7,27,4,0.000000,-123.757181
7,27,6,0.000000,-126.127526
7,27,8,0.000000,-120.311546
7,27,10,0.000000,-127.456391
7,27,12,0.000000,-125.581452
7,27,14,0.000000,-128.160763
7,27,16,0.000000,-126.243123
7,27,18,0.000000,-122.438254
7,27,20,0.000000,-121.479069
7,27,22,0.000000,-121.136778
