hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-105.492786
7,0,2,0.000000,-104.293608
7,0,4,0.000000,-106.600033
7,0,6,0.000000,-105.143269
7,0,8,0.000000,-106.844238
7,0,10,0.000000,-106.823961
7,0,12,0.000000,-104.880735
7,0,14,0.000000,-106.675015
7,0,16,0.000000,-106.629255
7,0,18,0.000000,-105.218036
7,0,20,0.000000,-105.103010
7,0,22,0.000000,-105.521912
7,0,24,0.000000,-105.848687
7,0,26,0.000000,-106.410389
7,0,28,0.000000,-107.024756
7,0,30,0.000000,-105.913820
7,0,32,0.000000,-107.483147
7,0,34,0.000000,-104.625939
7,0,36,0.000000,-105.011445
7,0,38,0.000000,-104.493076
7,0,40,0.000000,-105.452124
7,0,42,0.000000,-105.955148
7,0,44,0.000000,-105.198911
7,0,46,0.000000,-106.297062
7,0,48,0.000000,-105.220569
7,0,50,0.000000,-103.975669
7,0,52,0.000000,-104.797944
7,0,54,0.000000,-107.071156
7,0,56,0.000000,-105.375094
7,0,58,0.000000,-105.760869
7,1,0,0.000000,-105.848011
7,1,2,0.000000,-106.790150
7,1,4,0.000000,-104.571317
7,1,6,0.000000,-104.785891
7,1,8,0.000000,-104.262132
7,1,10,0.000000,-105.082850
7,1,12,0.000000,-104.266844
7,1,14,0.000000,-105.563973
7,1,16,0.000000,-105.906411
7,1,18,0.000000,-102.972151
7,1,20,0.000000,-104.592547
7,1,22,0.000000,-108.004814
7,1,24,0.000000,-103.623078
7,1,26,0.000000,-105.602539
7,1,28,0.000000,-107.676240
7,1,30,0.000000,-106.181700
7,1,32,0.000000,-105.435352
7,1,34,0.000000,-105.502171
7,1,36,0.000000,-105.202950
7,1,38,0.000000,-105.565635
7,1,40,0.000000,-105.462144
7,1,42,0.000000,-105.881019
7,1,44,0.000000,-105.311740
7,1,46,0.000000,-103.792218
7,1,48,0.000000,-105.896387
7,1,50,0.000000,-103.790344
7,1,52,0.000000,-105.050436
7,1,54,0.000000,-107.239692
7,1,56,0.000000,-106.484248
7,1,58,0.000000,-107.737448
7,2,0,0.000000,-107.114884
7,2,2,0.000000,-106.014816
7,2,4,0.000000,-104.987022
7,2,6,0.000000,-104.205928
7,2,8,0.000000,-104.080099
7,2,10,0.000000,-105.741978
7,2,12,0.000000,-103.628966
7,2,14,0.000000,-104.449003
7,2,16,0.000000,-107.539910
7,2,18,0.000000,-107.002427
7,2,20,0.000000,-106.140310
7,2,22,0.000000,-105.948109
7,2,24,0.000000,-103.873840
7,2,26,0.000000,-106.928103
7,2,28,0.000000,-104.694483
7,2,30,0.000000,-106.714213
7,2,32,0.000000,-104.862853
7,2,34,0.000000,-105.495847
7,2,36,0.000000,-105.989628
7,2,38,0.000000,-104.318234
7,2,40,0.000000,-104.999891
7,2,42,0.000000,-103.216431
7,2,44,0.000000,-105.860875
7,2,46,0.000000,-103.164586
7,2,48,0.000000,-104.808394
7,2,50,0.000000,-107.991444
7,2,52,0.000000,-108.013318
7,2,54,0.000000,-106.750584
7,2,56,0.000000,-105.967386
7,2,58,0.000000,-106.171930
7,3,0,0.000000,-104.522198
7,3,2,0.000000,-105.917174
7,3,4,0.000000,-105.936188
7,3,6,0.000000,-106.773519
7,3,8,0.000000,-106.683766
7,3,10,0.000000,-105.249138
7,3,12,0.000000,-103.146157
7,3,14,0.000000,-105.741329
7,3,16,0.000000,-104.580629
7,3,18,0.000000,-105.990372
7,3,20,0.000000,-106.584278
7,3,22,0.000000,-105.801706
7,3,24,0.000000,-105.975048
7,3,26,0.000000,-105.282139
7,3,28,0.000000,-105.354993
7,3,30,0.000000,-106.356511
7,3,32,0.000000,-107.842857
7,3,34,0.000000,-105.595135
7,3,36,0.000000,-106.102067
7,3,38,0.000000,-104.698064
7,3,40,0.000000,-104.292147
7,3,42,0.000000,-104.306392
7,3,44,0.000000,-106.304291
7,3,46,0.000000,-102.511088
7,3,48,0.000000,-105.614079
7,3,50,0.000000,-104.765156
7,3,52,0.000000,-105.015780
7,3,54,0.000000,-105.155360
7,3,56,0.000000,-103.747531
7,3,58,0.000000,-104.856004
7,4,0,0.000000,-104.327178
7,4,2,0.000000,-104.455325
7,4,4,0.000000,-104.531083
7,4,6,0.000000,-104.130929
7,4,8,0.000000,-107.201663
7,4,10,0.000000,-104.931020
7,4,12,0.000000,-104.078235
7,4,14,0.000000,-105.957554
7,4,16,0.000000,-103.410344
7,4,18,0.000000,-105.296152
7,4,20,0.000000,-106.024925
7,4,22,0.000000,-105.269670
7,4,24,0.000000,-106.251625
7,4,26,0.000000,-104.896280
7,4,28,0.000000,-105.225255
7,4,30,0.000000,-105.813753
7,4,32,0.000000,-104.303310
7,4,34,0.000000,-105.699203
7,4,36,0.000000,-105.812640
7,4,38,0.000000,-106.040946
7,4,40,0.000000,-103.714303
7,4,42,0.000000,-106.180629
7,4,44,0.000000,-107.028778
7,4,46,0.000000,-108.217149
7,4,48,0.000000,-104.869233
7,4,50,0.000000,-103.922133
7,4,52,0.000000,-104.557780
7,4,54,0.000000,-106.150578
7,4,56,0.000000,-105.462419
7,4,58,0.000000,-106.167804
7,5,0,0.000000,-102.808278
7,5,2,0.000000,-106.264782
7,5,4,0.000000,-104.955254
7,5,6,0.000000,-105.772167
7,5,8,0.000000,-106.463281
7,5,10,0.000000,-106.274780
7,5,12,0.000000,-107.002240
7,5,14,0.000000,-105.124531
7,5,16,0.000000,-105.369040
7,5,18,0.000000,-104.383592
7,5,20,0.000000,-103.791416
7,5,22,0.000000,-105.638017
7,5,24,0.000000,-104.738658
7,5,26,0.000000,-106.408353
7,5,28,0.000000,-104.053513
7,5,30,0.000000,-104.965001
7,5,32,0.000000,-105.990527
7,5,34,0.000000,-104.664592
7,5,36,0.000000,-102.338625
7,5,38,0.000000,-106.840996
7,5,40,0.000000,-105.969936
7,5,42,0.000000,-104.654114
7,5,44,0.000000,-105.128838
7,5,46,0.000000,-104.166870
7,5,48,0.000000,-105.802951
7,5,50,0.000000,-105.767060
7,5,52,0.000000,-104.487097
7,5,54,0.000000,-108.249409
7,5,56,0.000000,-104.980187
7,5,58,0.000000,-106.433130
7,6,0,0.000000,-106.867049
7,6,2,0.000000,-105.968033
7,6,4,0.000000,-106.532083
7,6,6,0.000000,-105.011610
7,6,8,0.000000,-103.829182
7,6,10,0.000000,-105.334672
7,6,12,0.000000,-105.949780
7,6,14,0.000000,-104.872717
7,6,16,0.000000,-104.276501
7,6,18,0.000000,-106.176441
7,6,20,0.000000,-103.617975
7,6,22,0.000000,-102.882988
7,6,24,0.000000,-105.273077
7,6,26,0.000000,-105.976109
7,6,28,0.000000,-105.528207
7,6,30,0.000000,-106.846844
7,6,32,0.000000,-104.050994
7,6,34,0.000000,-106.137262
7,6,36,0.000000,-106.708999
7,6,38,0.000000,-106.556805
7,6,40,0.000000,-105.307418
7,6,42,0.000000,-105.065522
7,6,44,0.000000,-106.976232
7,6,46,0.000000,-104.534988
7,6,48,0.000000,-106.427279
7,6,50,0.000000,-107.176775
7,6,52,0.000000,-103.822622
7,6,54,0.000000,-106.744413
7,6,56,0.000000,-106.202276
7,6,58,0.000000,-102.474183
7,7,0,0.000000,-104.597839
7,7,2,0.000000,-105.455851
7,7,4,0.000000,-106.087684
7,7,6,0.000000,-106.897185
7,7,8,0.000000,-104.843155
7,7,10,0.000000,-105.898977
7,7,12,0.000000,-106.316304
7,7,14,0.000000,-105.821159
7,7,16,0.000000,-104.562943
7,7,18,0.000000,-105.882297
7,7,20,0.000000,-105.821899
7,7,22,0.000000,-106.874712
7,7,24,0.000000,-103.486851
7,7,26,0.000000,-104.774007
7,7,28,0.000000,-104.737786
7,7,30,0.000000,-103.052897
7,7,32,0.000000,-104.888725
7,7,34,0.000000,-106.132296
7,7,36,0.000000,-106.774893
7,7,38,0.000000,-107.311375
7,7,40,0.000000,-103.495703
7,7,42,0.000000,-106.813170
7,7,44,0.000000,-106.258706
7,7,46,0.000000,-106.383005
7,7,48,0.000000,-105.458776
7,7,50,0.000000,-106.628313
7,7,52,0.000000,-105.165664
7,7,54,0.000000,-105.760250
7,7,56,0.000000,-104.264756
7,7,58,0.000000,-103.330966
7,8,0,0.000000,-107.289250
7,8,2,0.000000,-105.337773
7,8,4,0.000000,-106.483149
7,8,6,0.000000,-104.565556
7,8,8,0.000000,-105.578321
7,8,10,0.000000,-103.826023
7,8,12,0.000000,-106.389522
7,8,14,0.000000,-105.093787
7,8,16,0.000000,-107.448347
7,8,18,0.000000,-105.611752
7,8,20,0.000000,-105.331457
7,8,22,0.000000,-103.983101
7,8,24,0.000000,-104.720388
7,8,26,0.000000,-105.520398
7,8,28,0.000000,-105.947721
7,8,30,0.000000,-104.806541
7,8,32,0.000000,-105.189166
7,8,34,0.000000,-105.943540
7,8,36,0.000000,-106.334166
7,8,38,0.000000,-104.279775
7,8,40,0.000000,-105.993699
7,8,42,0.000000,-105.094298
7,8,44,0.000000,-105.581529
7,8,46,0.000000,-105.167213
7,8,48,0.000000,-104.784502
7,8,50,0.000000,-105.747718
7,8,52,0.000000,-104.522954
7,8,54,0.000000,-104.177908
7,8,56,0.000000,-106.971280
7,8,58,0.000000,-104.758227
7,9,0,0.000000,-105.964237
7,9,2,0.000000,-104.747033
7,9,4,0.000000,-105.456057
7,9,6,0.000000,-106.932792
7,9,8,0.000000,-105.902258
7,9,10,0.000000,-106.685818
7,9,12,0.000000,-104.798535
7,9,14,0.000000,-106.860350
7,9,16,0.000000,-106.227504
7,9,18,0.000000,-105.036730
7,9,20,0.000000,-107.247726
7,9,22,0.000000,-105.006232
7,9,24,0.000000,-106.787742
7,9,26,0.000000,-104.580873
7,9,28,0.000000,-103.931076
7,9,30,0.000000,-105.852630
7,9,32,0.000000,-105.316347
7,9,34,0.000000,-104.960942
7,9,36,0.000000,-107.526814
7,9,38,0.000000,-105.343067
7,9,40,0.000000,-105.244556
7,9,42,0.000000,-105.302732
7,9,44,0.000000,-103.562038
7,9,46,0.000000,-104.111378
7,9,48,0.000000,-104.787397
7,9,50,0.000000,-106.056455
7,9,52,0.000000,-105.652288
7,9,54,0.000000,-105.917816
7,9,56,0.000000,-104.047570
7,9,58,0.000000,-103.783988
7,10,0,0.000000,-102.516410
7,10,2,0.000000,-104.390980
7,10,4,0.000000,-104.338946
7,10,6,0.000000,-105.760083
7,10,8,0.000000,-106.040415
7,10,10,0.000000,-103.550982
7,10,12,0.000000,-103.969552
7,10,14,0.000000,-105.194416
7,10,16,0.000000,-107.676659
7,10,18,0.000000,-106.028100
7,10,20,0.000000,-105.088996
7,10,22,0.000000,-106.361570
7,10,24,0.000000,-106.125047
7,10,26,0.000000,-105.650093
7,10,28,0.000000,-106.489589
7,10,30,0.000000,-104.285044
7,10,32,0.000000,-105.707329
7,10,34,0.000000,-104.077827
7,10,36,0.000000,-105.099264
7,10,38,0.000000,-104.872650
7,10,40,0.000000,-107.013705
7,10,42,0.000000,-104.719840
7,10,44,0.000000,-105.175004
7,10,46,0.000000,-104.302135
7,10,48,0.000000,-104.337811
7,10,50,0.000000,-104.435649
7,10,52,0.000000,-106.671716
7,10,54,0.000000,-103.887850
7,10,56,0.000000,-107.478722
7,10,58,0.000000,-106.523600
7,11,0,0.000000,-106.028875
7,11,2,0.000000,-104.586252
7,11,4,0.000000,-106.089279
7,11,6,0.000000,-104.789634
7,11,8,0.000000,-105.933593
7,11,10,0.000000,-107.431073
7,11,12,0.000000,-105.501111
7,11,14,0.000000,-105.748877
7,11,16,0.000000,-103.205551
7,11,18,0.000000,-105.096582
7,11,20,0.000000,-105.427893
7,11,22,0.000000,-105.246871
7,11,24,0.000000,-106.148836
7,11,26,0.000000,-103.286358
7,11,28,0.000000,-102.193241
7,11,30,0.000000,-106.204667
7,11,32,0.000000,-106.634917
7,11,34,0.000000,-106.353501
7,11,36,0.000000,-106.384198
7,11,38,0.000000,-102.152709
7,11,40,0.000000,-106.280869
7,11,42,0.000000,-105.893511
7,11,44,0.000000,-105.110442
7,11,46,0.000000,-103.979578
7,11,48,0.000000,-107.612084
7,11,50,0.000000,-106.912494
7,11,52,0.000000,-105.393221
7,11,54,0.000000,-105.516541
7,11,56,0.000000,-106.893740
7,11,58,0.000000,-103.422245
7,12,0,0.000000,-105.904322
7,12,2,0.000000,-104.278611
7,12,4,0.000000,-105.893586
7,12,6,0.000000,-106.623930
7,12,8,0.000000,-105.662553
7,12,10,0.000000,-107.538501
7,12,12,0.000000,-106.790843
7,12,14,0.000000,-106.597078
7,12,16,0.000000,-106.087082
7,12,18,0.000000,-105.130916
7,12,20,0.000000,-105.342984
7,12,22,0.000000,-105.811842
7,12,24,0.000000,-106.069066
7,12,26,0.000000,-105.305354
7,12,28,0.000000,-103.803791
7,12,30,0.000000,-105.445124
7,12,32,0.000000,-105.988520
7,12,34,0.000000,-105.161548
7,12,36,0.000000,-106.743850
7,12,38,0.000000,-106.302797
7,12,40,0.000000,-105.537491
7,12,42,0.000000,-102.610054
7,12,44,0.000000,-105.525432
7,12,46,0.000000,-104.678852
7,12,48,0.000000,-105.594460
7,12,50,0.000000,-103.274435
7,12,52,0.000000,-107.327530
7,12,54,0.000000,-104.928588
7,12,56,0.000000,-106.102402
7,12,58,0.000000,-105.308551
7,13,0,0.000000,-105.140615
7,13,2,0.000000,-106.176643
7,13,4,0.000000,-106.419725
7,13,6,0.000000,-106.300994
7,13,8,0.000000,-107.208411
7,13,10,0.000000,-106.686073
7,13,12,0.000000,-107.215592
7,13,14,0.000000,-106.169732
7,13,16,0.000000,-106.673163
7,13,18,0.000000,-105.067877
7,13,20,0.000000,-103.808226
7,13,22,0.000000,-106.321363
7,13,24,0.000000,-106.141709
7,13,26,0.000000,-106.668425
7,13,28,0.000000,-104.024965
7,13,30,0.000000,-102.208102
7,13,32,0.000000,-102.714953
7,13,34,0.000000,-106.318741
7,13,36,0.000000,-105.221553
7,13,38,0.000000,-105.313419
7,13,40,0.000000,-103.442533
7,13,42,0.000000,-105.521215
7,13,44,0.000000,-104.848316
7,13,46,0.000000,-104.623121
7,13,48,0.000000,-102.518740
7,13,50,0.000000,-101.993122
7,13,52,0.000000,-105.954352
7,13,54,0.000000,-104.182223
7,13,56,0.000000,-106.828959
7,13,58,0.000000,-107.017746
7,14,0,0.000000,-106.380309
7,14,2,0.000000,-109.148573
7,14,4,0.000000,-104.164349
7,14,6,0.000000,-105.034630
7,14,8,0.000000,-104.173936
7,14,10,0.000000,-105.717675
7,14,12,0.000000,-106.892100
7,14,14,0.000000,-106.030431
7,14,16,0.000000,-105.310076
7,14,18,0.000000,-104.539276
7,14,20,0.000000,-104.065506
7,14,22,0.000000,-106.012632
7,14,24,0.000000,-105.914138
7,14,26,0.000000,-104.310105
7,14,28,0.000000,-105.230568
7,14,30,0.000000,-105.264940
7,14,32,0.000000,-103.894036
7,14,34,0.000000,-105.835061
7,14,36,0.000000,-105.143082
7,14,38,0.000000,-104.523587
7,14,40,0.000000,-105.993583
7,14,42,0.000000,-105.594667
7,14,44,0.000000,-106.234567
7,14,46,0.000000,-102.292985
7,14,48,0.000000,-107.673069
7,14,50,0.000000,-106.586028
7,14,52,0.000000,-105.760376
7,14,54,0.000000,-106.252569
7,14,56,0.000000,-105.869633
7,14,58,0.000000,-105.474378
7,15,0,0.000000,-105.931487
7,15,2,0.000000,-105.879597
7,15,4,0.000000,-107.303267
7,15,6,0.000000,-105.433359
7,15,8,0.000000,-106.830482
7,15,10,0.000000,-104.802371
7,15,12,0.000000,-106.889016
7,15,14,0.000000,-105.991969
7,15,16,0.000000,-104.795062
7,15,18,0.000000,-104.470250
7,15,20,0.000000,-106.244030
7,15,22,0.000000,-106.743957
7,15,24,0.000000,-102.966966
7,15,26,0.000000,-103.129783
7,15,28,0.000000,-107.333322
7,15,30,0.000000,-104.314440
7,15,32,0.000000,-105.732564
7,15,34,0.000000,-106.803704
7,15,36,0.000000,-106.182159
7,15,38,0.000000,-103.899071
7,15,40,0.000000,-105.958121
7,15,42,0.000000,-105.969476
7,15,44,0.000000,-104.593746
7,15,46,0.000000,-105.768025
7,15,48,0.000000,-105.697551
7,15,50,0.000000,-107.185659
7,15,52,0.000000,-106.440882
7,15,54,0.000000,-106.725740
7,15,56,0.000000,-106.587723
7,15,58,0.000000,-105.605701
7,16,0,0.000000,-106.802551
7,16,2,0.000000,-104.778014
7,16,4,0.000000,-104.200578
7,16,6,0.000000,-105.003951
7,16,8,0.000000,-102.402014
7,16,10,0.000000,-104.029707
7,16,12,0.000000,-105.822326
7,16,14,0.000000,-105.036294
7,16,16,0.000000,-106.852333
7,16,18,0.000000,-107.608847
7,16,20,0.000000,-104.792337
7,16,22,0.000000,-105.848633
7,16,24,0.000000,-106.563360
7,16,26,0.000000,-105.111437
7,16,28,0.000000,-106.793387
7,16,30,0.000000,-105.762938
7,16,32,0.000000,-106.661004
7,16,34,0.000000,-106.214909
7,16,36,0.000000,-106.164338
7,16,38,0.000000,-107.284658
7,16,40,0.000000,-105.888700
7,16,42,0.000000,-104.783741
7,16,44,0.000000,-104.443730
7,16,46,0.000000,-106.533079
7,16,48,0.000000,-105.819134
7,16,50,0.000000,-104.270596
7,16,52,0.000000,-105.557155
7,16,54,0.000000,-106.390519
7,16,56,0.000000,-104.851189
7,16,58,0.000000,-107.118126
7,17,0,0.000000,-106.246217
7,17,2,0.000000,-107.315531
7,17,4,0.000000,-106.920796
7,17,6,0.000000,-107.820046
7,17,8,0.000000,-107.011733
7,17,10,0.000000,-107.374848
7,17,12,0.000000,-106.806451
7,17,14,0.000000,-105.857172
7,17,16,0.000000,-107.762169
7,17,18,0.000000,-105.462620
7,17,20,0.000000,-105.732350
7,17,22,0.000000,-105.738471
7,17,24,0.000000,-106.158745
7,17,26,0.000000,-105.171354
7,17,28,0.000000,-107.189502
7,17,30,0.000000,-108.689485
7,17,32,0.000000,-104.514599
7,17,34,0.000000,-107.095714
7,17,36,0.000000,-103.360069
7,17,38,0.000000,-105.046432
7,17,40,0.000000,-106.483026
7,17,42,0.000000,-107.206738
7,17,44,0.000000,-106.619375
7,17,46,0.000000,-105.582494
7,17,48,0.000000,-107.526702
7,17,50,0.000000,-106.578569
7,17,52,0.000000,-104.299275
7,17,54,0.000000,-106.864663
7,17,56,0.000000,-105.446785
7,17,58,0.000000,-106.815929
7,18,0,0.000000,-105.627846
7,18,2,0.000000,-104.683171
7,18,4,0.000000,-107.073326
7,18,6,0.000000,-104.766502
7,18,8,0.000000,-104.974080
7,18,10,0.000000,-105.567788
7,18,12,0.000000,-105.937256
7,18,14,0.000000,-103.621704
7,18,16,0.000000,-106.289608
7,18,18,0.000000,-106.382368
7,18,20,0.000000,-104.515802
7,18,22,0.000000,-106.879384
7,18,24,0.000000,-107.111166
7,18,26,0.000000,-106.775809
7,18,28,0.000000,-107.574314
7,18,30,0.000000,-102.916369
7,18,32,0.000000,-107.667329
7,18,34,0.000000,-104.987629
7,18,36,0.000000,-107.237441
7,18,38,0.000000,-106.711861
7,18,40,0.000000,-108.036446
7,18,42,0.000000,-104.640391
7,18,44,0.000000,-106.474611
7,18,46,0.000000,-106.093041
7,18,48,0.000000,-106.018217
7,18,50,0.000000,-106.346396
7,18,52,0.000000,-106.377857
7,18,54,0.000000,-105.086632
7,18,56,0.000000,-104.962730
7,18,58,0.000000,-106.768884
7,19,0,0.000000,-106.961230
7,19,2,0.000000,-107.957232
7,19,4,0.000000,-106.364119
7,19,6,0.000000,-105.692713
7,19,8,0.000000,-105.564661
7,19,10,0.000000,-105.166873
7,19,12,0.000000,-105.802345
7,19,14,0.000000,-105.369216
7,19,16,0.000000,-107.451971
7,19,18,0.000000,-106.864414
7,19,20,0.000000,-106.172558
7,19,22,0.000000,-106.090489
7,19,24,0.000000,-105.381886
7,19,26,0.000000,-105.409926
7,19,28,0.000000,-105.902966
7,19,30,0.000000,-108.233746
7,19,32,0.000000,-106.130846
7,19,34,0.000000,-107.082675
7,19,36,0.000000,-106.963574
7,19,38,0.000000,-107.940721
7,19,40,0.000000,-103.622536
7,19,42,0.000000,-105.319827
7,19,44,0.000000,-107.686391
7,19,46,0.000000,-105.992189
7,19,48,0.000000,-104.214244
7,19,50,0.000000,-106.945098
7,19,52,0.000000,-103.614174
7,19,54,0.000000,-105.353837
7,19,56,0.000000,-105.157136
7,19,58,0.000000,-106.522836
7,20,0,0.000000,-107.902457
7,20,2,0.000000,-107.225674
7,20,4,0.000000,-106.056512
7,20,6,0.000000,-107.350451
7,20,8,0.000000,-106.389336
7,20,10,0.000000,-105.229774
7,20,12,0.000000,-105.280062
7,20,14,0.000000,-107.326008
7,20,16,0.000000,-107.052174
7,20,18,0.000000,-106.072764
7,20,20,0.000000,-103.430872
7,20,22,0.000000,-104.922362
7,20,24,0.000000,-106.068218
7,20,26,0.000000,-104.719999
7,20,28,0.000000,-106.914928
7,20,30,0.000000,-104.759821
7,20,32,0.000000,-108.349503
7,20,34,0.000000,-106.153892
7,20,36,0.000000,-106.394937
7,20,38,0.000000,-105.535940
7,20,40,0.000000,-104.296154
7,20,42,0.000000,-104.330221
7,20,44,0.000000,-104.511442
7,20,46,0.000000,-105.350580
7,20,48,0.000000,-104.063716
7,20,50,0.000000,-106.377068
7,20,52,0.000000,-106.060151
7,20,54,0.000000,-104.892677
7,20,56,0.000000,-105.779355
7,20,58,0.000000,-106.237514
7,21,0,0.000000,-103.400584
7,21,2,0.000000,-106.815957
7,21,4,0.000000,-106.368189
7,21,6,0.000000,-106.822936
7,21,8,0.000000,-107.406041
7,21,10,0.000000,-106.641565
7,21,12,0.000000,-105.590449
7,21,14,0.000000,-104.131012
7,21,16,0.000000,-106.852151
7,21,18,0.000000,-105.489424
7,21,20,0.000000,-105.923180
7,21,22,0.000000,-107.254609
7,21,24,0.000000,-108.166583
7,21,26,0.000000,-105.976003
7,21,28,0.000000,-108.485004
7,21,30,0.000000,-103.894298
7,21,32,0.000000,-105.575093
7,21,34,0.000000,-105.920018
7,21,36,0.000000,-106.659566
7,21,38,0.000000,-106.807455
7,21,40,0.000000,-107.303673
7,21,42,0.000000,-107.523612
7,21,44,0.000000,-106.996907
7,21,46,0.000000,-106.172041
7,21,48,0.000000,-105.717943
7,21,50,0.000000,-105.714304
7,21,52,0.000000,-108.503003
7,21,54,0.000000,-108.005825
7,21,56,0.000000,-104.654134
7,21,58,0.000000,-104.424001
7,22,0,0.000000,-106.966783
7,22,2,0.000000,-106.613552
7,22,4,0.000000,-104.574456
7,22,6,0.000000,-106.819207
7,22,8,0.000000,-106.980321
7,22,10,0.000000,-107.198895
7,22,12,0.000000,-105.803718
7,22,14,0.000000,-105.580481
7,22,16,0.000000,-106.273470
7,22,18,0.000000,-107.345973
7,22,20,0.000000,-107.172909
7,22,22,0.000000,-105.164799
7,22,24,0.000000,-105.372141
7,22,26,0.000000,-106.714722
7,22,28,0.000000,-104.071386
7,22,30,0.000000,-106.508649
7,22,32,0.000000,-107.573819
7,22,34,0.000000,-107.599943
7,22,36,0.000000,-106.520253
7,22,38,0.000000,-106.699959
7,22,40,0.000000,-106.683428
7,22,42,0.000000,-106.287844
7,22,44,0.000000,-106.717119
7,22,46,0.000000,-106.537888
7,22,48,0.000000,-105.516930
7,22,50,0.000000,-107.469168
7,22,52,0.000000,-105.903719
7,22,54,0.000000,-108.317713
7,22,56,0.000000,-104.623477
7,22,58,0.000000,-104.749914
7,23,0,0.000000,-106.803671
7,23,2,0.000000,-106.007325
7,23,4,0.000000,-107.285768
7,23,6,0.000000,-106.450843
7,23,8,0.000000,-106.898053
7,23,10,0.000000,-103.327638
7,23,12,0.000000,-106.724547
7,23,14,0.000000,-109.252574
7,23,16,0.000000,-106.825117
7,23,18,0.000000,-105.513222
7,23,20,0.000000,-106.028311
7,23,22,0.000000,-106.937374
7,23,24,0.000000,-106.464911
7,23,26,0.000000,-104.983845
7,23,28,0.000000,-106.009200
7,23,30,0.000000,-106.261890
7,23,32,0.000000,-105.697893
7,23,34,0.000000,-108.511131
7,23,36,0.000000,-108.164237
7,23,38,0.000000,-105.419076
7,23,40,0.000000,-107.075740
7,23,42,0.000000,-105.495872
7,23,44,0.000000,-105.034117
7,23,46,0.000000,-104.401234
7,23,48,0.000000,-106.460281
7,23,50,0.000000,-106.067343
7,23,52,0.000000,-108.825111
7,23,54,0.000000,-106.320281
7,23,56,0.000000,-106.975557
7,23,58,0.000000,-107.053669
7,24,0,0.000000,-108.141655
7,24,2,0.000000,-105.234618
7,24,4,0.000000,-104.866647
7,24,6,0.000000,-107.418181
7,24,8,0.000000,-105.419457
7,24,10,0.000000,-106.070832
7,24,12,0.000000,-106.782371
7,24,14,0.000000,-106.443997
7,24,16,0.000000,-108.541277
7,24,18,0.000000,-106.348677
7,24,20,0.000000,-108.992067
7,24,22,0.000000,-106.852554
7,24,24,0.000000,-108.437614
7,24,26,0.000000,-104.821285
7,24,28,0.000000,-105.504289
7,24,30,0.000000,-106.846542
7,24,32,0.000000,-106.592691
7,24,34,0.000000,-107.669474
7,24,36,0.000000,-106.262938
7,24,38,0.000000,-104.109129
7,24,40,0.000000,-108.690972
7,24,42,0.000000,-105.833837
7,24,44,0.000000,-107.160701
7,24,46,0.000000,-106.685665
7,24,48,0.000000,-108.609953
7,24,50,0.000000,-105.825302
7,24,52,0.000000,-105.282559
7,24,54,0.000000,-103.360230
7,24,56,0.000000,-104.729455
7,24,58,0.000000,-107.510215
7,25,0,0.000000,-105.758628
7,25,2,0.000000,-106.432087
7,25,4,0.000000,-106.340863
7,25,6,0.000000,-106.000142
7,25,8,0.000000,-105.453011
7,25,10,0.000000,-105.442732
7,25,12,0.000000,-107.620367
7,25,14,0.000000,-107.242232
7,25,16,0.000000,-104.952802
7,25,18,0.000000,-106.659313
7,25,20,0.000000,-107.256180
7,25,22,0.000000,-106.150051
7,25,24,0.000000,-104.399475
7,25,26,0.000000,-107.835209
7,25,28,0.000000,-107.257938
7,25,30,0.000000,-105.983858
7,25,32,0.000000,-107.399895
7,25,34,0.000000,-106.277954
7,25,36,0.000000,-105.007773
7,25,38,0.000000,-107.446687
7,25,40,0.000000,-108.831754
7,25,42,0.000000,-107.145057
7,25,44,0.000000,-105.851740
7,25,46,0.000000,-105.803229
7,25,48,0.000000,-107.184954
7,25,50,0.000000,-107.892323
7,25,52,0.000000,-106.041048
7,25,54,0.000000,-108.275776
7,25,56,0.000000,-106.053514
7,25,58,0.000000,-106.410751
7,26,0,0.000000,-106.891036
7,26,2,0.000000,-107.314473
7,26,4,0.000000,-107.151282
7,26,6,0.000000,-108.875540
7,26,8,0.000000,-107.091479
7,26,10,0.000000,-105.756978
7,26,12,0.000000,-107.123575
7,26,14,0.000000,-106.635546
7,26,16,0.000000,-103.964321
7,26,18,0.000000,-107.092931
7,26,20,0.000000,-106.536884
7,26,22,0.000000,-107.352990
7,26,24,0.000000,-106.300781
7,26,26,0.000000,-107.316441
7,26,28,0.000000,-104.868935
7,26,30,0.000000,-107.071229
7,26,32,0.000000,-108.060733
7,26,34,0.000000,-107.567026
7,26,36,0.000000,-107.310721
7,26,38,0.000000,-105.921714
7,26,40,0.000000,-106.953822
7,26,42,0.000000,-106.427893
7,26,44,0.000000,-105.832151
7,26,46,0.000000,-105.615317
7,26,48,0.000000,-107.332114
7,26,50,0.000000,-106.428391
7,26,52,0.000000,-107.448385
7,26,54,0.000000,-106.829281
7,26,56,0.000000,-106.466304
7,26,58,0.000000,-104.977439
7,27,0,0.000000,-105.795831
7,27,2,0.000000,-108.131359
7,27,4,0.000000,-106.095488
7,27,6,0.000000,-106.329270
7,27,8,0.000000,-105.117733
7,27,10,0.000000,-106.541469
7,27,12,0.000000,-106.773868
7,27,14,0.000000,-107.850297
7,27,16,0.000000,-107.592959
7,27,18,0.000000,-107.313055
7,27,20,0.000000,-106.811414
7,27,22,0.000000,-106.364211
