hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-115.187439
7,0,2,0.000000,-133.896182
7,0,4,0.000000,-119.512433
7,0,6,0.000000,-122.295786
7,0,8,0.000000,-121.726270
7,0,10,0.000000,-123.086306
7,0,12,0.000000,-122.229803
7,0,14,0.000000,-117.324708
7,0,16,0.000000,-123.539169
7,0,18,0.000000,-120.073966
7,0,20,0.000000,-113.973464
7,0,22,0.000000,-126.427978
7,0,24,0.000000,-122.960977
7,0,26,0.000000,-125.183216
7,0,28,0.000000,-125.747841
7,0,30,0.000000,-116.731144
7,0,32,0.000000,-133.154921
7,0,34,0.000000,-117.798562
7,0,36,0.000000,-134.411598
7,0,38,0.000000,-118.001260
7,0,40,0.000000,-119.270415
7,0,42,0.000000,-118.100532
7,0,44,0.000000,-122.070973
7,0,46,0.000000,-120.491027
7,0,48,0.000000,-122.972868
7,0,50,0.000000,-120.038614
7,0,52,0.000000,-122.480990
7,0,54,0.000000,-119.113973
7,0,56,0.000000,-120.844166
7,0,58,0.000000,-123.957116
7,1,0,0.000000,-120.818282
7,1,2,0.000000,-140.238494
7,1,4,0.000000,-118.588907
7,1,6,0.000000,-117.948934
7,1,8,0.000000,-117.424070
7,1,10,0.000000,-120.982753
7,1,12,0.000000,-121.238719
7,1,14,0.000000,-127.005551
7,1,16,0.000000,-118.667484
7,1,18,0.000000,-117.608539
7,1,20,0.000000,-121.734730
7,1,22,0.000000,-123.659808
7,1,24,0.000000,-126.572553
7,1,26,0.000000,-117.713620
7,1,28,0.000000,-119.767484
7,1,30,0.000000,-115.929835
7,1,32,0.000000,-131.629490
7,1,34,0.000000,-127.376197
7,1,36,0.000000,-113.979149
7,1,38,0.000000,-117.711721
7,1,40,0.000000,-119.623055
7,1,42,0.000000,-120.026069
7,1,44,0.000000,-131.679381
7,1,46,0.000000,-121.602345
7,1,48,0.000000,-116.804740
7,1,50,0.000000,-125.809607
7,1,52,0.000000,-137.452884
7,1,54,0.000000,-126.218610
7,1,56,0.000000,-124.797186
7,1,58,0.000000,-129.356244
7,2,0,0.000000,-122.954128
7,2,2,0.000000,-117.031967
7,2,4,0.000000,-124.364195
7,2,6,0.000000,-119.618473
7,2,8,0.000000,-122.462177
7,2,10,0.000000,-122.800551
7,2,12,0.000000,-128.504573
7,2,14,0.000000,-118.034691
7,2,16,0.000000,-116.025191
7,2,18,0.000000,-118.975377
7,2,20,0.000000,-118.701260
7,2,22,0.000000,-127.241534
7,2,24,0.000000,-126.910711
7,2,26,0.000000,-124.433602
7,2,28,0.000000,-117.592265
7,2,30,0.000000,-132.883678
7,2,32,0.000000,-124.208263
7,2,34,0.000000,-131.416851
7,2,36,0.000000,-122.320069
7,2,38,0.000000,-140.099041
7,2,40,0.000000,-117.829029
7,2,42,0.000000,-119.699077
7,2,44,0.000000,-118.228857
7,2,46,0.000000,-128.127129
7,2,48,0.000000,-124.934599
7,2,50,0.000000,-114.856398
7,2,52,0.000000,-114.328951
7,2,54,0.000000,-113.016327
7,2,56,0.000000,-116.295291
7,2,58,0.000000,-116.652175
7,3,0,0.000000,-131.616722
7,3,2,0.000000,-117.751755
7,3,4,0.000000,-119.397807
7,3,6,0.000000,-117.339753
7,3,8,0.000000,-128.241000
7,3,10,0.000000,-122.599887
7,3,12,0.000000,-115.764728
7,3,14,0.000000,-121.050712
7,3,16,0.000000,-116.161967
7,3,18,0.000000,-120.287075
7,3,20,0.000000,-122.051889
7,3,22,0.000000,-118.095333
7,3,24,0.000000,-124.133878
7,3,26,0.000000,-117.218407
7,3,28,0.000000,-132.235733
7,3,30,0.000000,-123.593282
7,3,32,0.000000,-120.537200
7,3,34,0.000000,-135.558061
7,3,36,0.000000,-118.473373
7,3,38,0.000000,-122.209033
7,3,40,0.000000,-120.473135
7,3,42,0.000000,-121.515154
7,3,44,0.000000,-116.262624
7,3,46,0.000000,-122.124322
7,3,48,0.000000,-119.994869
7,3,50,0.000000,-120.585633
7,3,52,0.000000,-120.603263
7,3,54,0.000000,-121.659199
7,3,56,0.000000,-116.766789
7,3,58,0.000000,-120.224156
7,4,0,0.000000,-121.214922
7,4,2,0.000000,-122.908096
7,4,4,0.000000,-122.068393
7,4,6,0.000000,-124.469442
7,4,8,0.000000,-118.051777
7,4,10,0.000000,-119.178776
7,4,12,0.000000,-114.917807
7,4,14,0.000000,-119.018242
7,4,16,0.000000,-124.426694
7,4,18,0.000000,-124.408189
7,4,20,0.000000,-124.152146
7,4,22,0.000000,-121.368419
7,4,24,0.000000,-119.083113
7,4,26,0.000000,-120.000281
7,4,28,0.000000,-118.861323
7,4,30,0.000000,-118.978723
7,4,32,0.000000,-129.561263
7,4,34,0.000000,-119.784282
7,4,36,0.000000,-124.303599
7,4,38,0.000000,-117.667947
7,4,40,0.000000,-114.042489
7,4,42,0.000000,-119.389211
7,4,44,0.000000,-120.319165
7,4,46,0.000000,-123.056288
7,4,48,0.000000,-121.037551
7,4,50,0.000000,-129.728481
7,4,52,0.000000,-119.550965
7,4,54,0.000000,-127.837187
7,4,56,0.000000,-126.817624
7,4,58,0.000000,-120.914703
7,5,0,0.000000,-122.409401
7,5,2,0.000000,-119.973003
7,5,4,0.000000,-118.860538
7,5,6,0.000000,-131.584378
7,5,8,0.000000,-118.064250
7,5,10,0.000000,-113.831700
7,5,12,0.000000,-117.309418
7,5,14,0.000000,-125.732079
7,5,16,0.000000,-121.149650
7,5,18,0.000000,-118.138752
7,5,20,0.000000,-123.728493
7,5,22,0.000000,-120.014801
7,5,24,0.000000,-129.427144
7,5,26,0.000000,-124.983459
7,5,28,0.000000,-129.394004
7,5,30,0.000000,-121.759330
7,5,32,0.000000,-121.189519
7,5,34,0.000000,-116.748933
7,5,36,0.000000,-126.843094
7,5,38,0.000000,-143.069167
7,5,40,0.000000,-120.860396
7,5,42,0.000000,-118.986148
7,5,44,0.000000,-121.819071
7,5,46,0.000000,-121.182493
7,5,48,0.000000,-120.474958
7,5,50,0.000000,-127.440826
7,5,52,0.000000,-117.271847
7,5,54,0.000000,-119.287943
7,5,56,0.000000,-114.811699
7,5,58,0.000000,-123.282266
7,6,0,0.000000,-130.217671
7,6,2,0.000000,-124.087140
7,6,4,0.000000,-123.356572
7,6,6,0.000000,-119.322706
7,6,8,0.000000,-116.349794
7,6,10,0.000000,-119.888295
7,6,12,0.000000,-128.552810
7,6,14,0.000000,-125.424925
7,6,16,0.000000,-119.791239
7,6,18,0.000000,-126.153379
7,6,20,0.000000,-123.226696
7,6,22,0.000000,-119.604042
7,6,24,0.000000,-118.645139
7,6,26,0.000000,-120.082513
7,6,28,0.000000,-117.817605
7,6,30,0.000000,-125.699697
7,6,32,0.000000,-117.668795
7,6,34,0.000000,-122.602026
7,6,36,0.000000,-120.135994
7,6,38,0.000000,-127.869467
7,6,40,0.000000,-126.737096
7,6,42,0.000000,-125.207666
7,6,44,0.000000,-117.544465
7,6,46,0.000000,-121.294845
7,6,48,0.000000,-124.185900
7,6,50,0.000000,-124.555728
7,6,52,0.000000,-137.089643
7,6,54,0.000000,-123.786770
7,6,56,0.000000,-126.212031
7,6,58,0.000000,-132.495166
7,7,0,0.000000,-127.666675
7,7,2,0.000000,-119.190893
7,7,4,0.000000,-131.897739
7,7,6,0.000000,-124.590971
7,7,8,0.000000,-120.559467
7,7,10,0.000000,-119.007707
7,7,12,0.000000,-117.630827
7,7,14,0.000000,-120.184642
7,7,16,0.000000,-120.221267
7,7,18,0.000000,-126.258164
7,7,20,0.000000,-117.941880
7,7,22,0.000000,-124.578610
7,7,24,0.000000,-123.230848
7,7,26,0.000000,-119.724455
7,7,28,0.000000,-127.036688
7,7,30,0.000000,-116.236907
7,7,32,0.000000,-120.504658
7,7,34,0.000000,-122.850552
7,7,36,0.000000,-122.021030
7,7,38,0.000000,-119.184701
7,7,40,0.000000,-120.264157
7,7,42,0.000000,-128.333208
7,7,44,0.000000,-127.239650
7,7,46,0.000000,-122.765865
7,7,48,0.000000,-115.705223
7,7,50,0.000000,-121.430654
7,7,52,0.000000,-117.493441
7,7,54,0.000000,-129.348478
7,7,56,0.000000,-128.844572
7,7,58,0.000000,-121.512227
7,8,0,0.000000,-123.140433
7,8,2,0.000000,-120.738082
7,8,4,0.000000,-127.788806
7,8,6,0.000000,-120.462810
7,8,8,0.000000,-126.258771
7,8,10,0.000000,-114.170563
7,8,12,0.000000,-122.605589
7,8,14,0.000000,-120.441453
7,8,16,0.000000,-118.428850
7,8,18,0.000000,-117.790942
7,8,20,0.000000,-125.446359
7,8,22,0.000000,-118.502381
7,8,24,0.000000,-127.565687
7,8,26,0.000000,-120.107217
7,8,28,0.000000,-122.478174
7,8,30,0.000000,-138.173246
7,8,32,0.000000,-121.958660
7,8,34,0.000000,-119.395579
7,8,36,0.000000,-129.465721
7,8,38,0.000000,-118.305112
7,8,40,0.000000,-123.098014
7,8,42,0.000000,-124.410730
7,8,44,0.000000,-115.128675
7,8,46,0.000000,-117.170195
7,8,48,0.000000,-126.485903
7,8,50,0.000000,-118.290736
7,8,52,0.000000,-123.282360
7,8,54,0.000000,-129.511800
7,8,56,0.000000,-123.444098
7,8,58,0.000000,-124.828248
7,9,0,0.000000,-131.122439
7,9,2,0.000000,-111.581610
7,9,4,0.000000,-122.462143
7,9,6,0.000000,-129.305624
7,9,8,0.000000,-128.632466
7,9,10,0.000000,-120.760723
7,9,12,0.000000,-115.910840
7,9,14,0.000000,-116.126702
7,9,16,0.000000,-123.329582
7,9,18,0.000000,-130.655777
7,9,20,0.000000,-122.322296
7,9,22,0.000000,-121.347348
7,9,24,0.000000,-131.188550
7,9,26,0.000000,-119.043474
7,9,28,0.000000,-121.798510
7,9,30,0.000000,-139.179332
7,9,32,0.000000,-117.657686
7,9,34,0.000000,-120.353016
7,9,36,0.000000,-135.278963
7,9,38,0.000000,-123.603443
7,9,40,0.000000,-127.960310
7,9,42,0.000000,-122.061905
7,9,44,0.000000,-129.025714
7,9,46,0.000000,-127.912134
7,9,48,0.000000,-121.672083
7,9,50,0.000000,-115.261813
7,9,52,0.000000,-132.000913
7,9,54,0.000000,-130.634832
7,9,56,0.000000,-121.997952
7,9,58,0.000000,-125.079198
7,10,0,0.000000,-111.091709
7,10,2,0.000000,-122.425478
7,10,4,0.000000,-115.689948
7,10,6,0.000000,-120.297387
7,10,8,0.000000,-120.262008
7,10,10,0.000000,-123.028782
7,10,12,0.000000,-128.192403
7,10,14,0.000000,-121.652407
7,10,16,0.000000,-115.762336
7,10,18,0.000000,-123.709972
7,10,20,0.000000,-124.574380
7,10,22,0.000000,-121.517407
7,10,24,0.000000,-117.277215
7,10,26,0.000000,-123.411230
7,10,28,0.000000,-123.131353
7,10,30,0.000000,-114.761589
7,10,32,0.000000,-128.326417
7,10,34,0.000000,-122.665784
7,10,36,0.000000,-126.452937
7,10,38,0.000000,-133.993166
7,10,40,0.000000,-120.512925
7,10,42,0.000000,-119.674840
7,10,44,0.000000,-117.300637
7,10,46,0.000000,-122.454257
7,10,48,0.000000,-118.580433
7,10,50,0.000000,-132.158674
7,10,52,0.000000,-119.487516
7,10,54,0.000000,-118.801766
7,10,56,0.000000,-128.186157
7,10,58,0.000000,-132.007993
7,11,0,0.000000,-119.382660
7,11,2,0.000000,-120.981833
7,11,4,0.000000,-116.508392
7,11,6,0.000000,-123.624099
7,11,8,0.000000,-114.607695
7,11,10,0.000000,-128.942385
7,11,12,0.000000,-120.044832
7,11,14,0.000000,-113.295015
7,11,16,0.000000,-121.063631
7,11,18,0.000000,-121.351132
7,11,20,0.000000,-123.333339
7,11,22,0.000000,-126.497187
7,11,24,0.000000,-121.771178
7,11,26,0.000000,-128.219562
7,11,28,0.000000,-118.076742
7,11,30,0.000000,-123.474276
7,11,32,0.000000,-119.081504
7,11,34,0.000000,-126.612032
7,11,36,0.000000,-124.149451
7,11,38,0.000000,-122.514172
7,11,40,0.000000,-123.050924
7,11,42,0.000000,-118.961487
7,11,44,0.000000,-118.437622
7,11,46,0.000000,-143.596328
7,11,48,0.000000,-121.080475
7,11,50,0.000000,-115.678016
7,11,52,0.000000,-125.416451
7,11,54,0.000000,-117.527712
7,11,56,0.000000,-115.520323
7,11,58,0.000000,-136.908235
7,12,0,0.000000,-123.947727
7,12,2,0.000000,-113.704498
7,12,4,0.000000,-124.297738
7,12,6,0.000000,-123.559318
7,12,8,0.000000,-119.463192
7,12,10,0.000000,-120.733752
7,12,12,0.000000,-114.207078
7,12,14,0.000000,-129.007831
7,12,16,0.000000,-120.406254
7,12,18,0.000000,-134.012087
7,12,20,0.000000,-115.597952
7,12,22,0.000000,-130.070623
7,12,24,0.000000,-125.816956
7,12,26,0.000000,-124.171513
7,12,28,0.000000,-136.928573
7,12,30,0.000000,-119.936808
7,12,32,0.000000,-123.506249
7,12,34,0.000000,-133.261486
7,12,36,0.000000,-118.470993
7,12,38,0.000000,-130.083648
7,12,40,0.000000,-122.087499
7,12,42,0.000000,-116.164330
7,12,44,0.000000,-125.616975
7,12,46,0.000000,-125.440671
7,12,48,0.000000,-119.714555
7,12,50,0.000000,-120.501116
7,12,52,0.000000,-117.849881
7,12,54,0.000000,-128.078721
7,12,56,0.000000,-123.606296
7,12,58,0.000000,-119.216818
7,13,0,0.000000,-115.834467
7,13,2,0.000000,-120.676259
7,13,4,0.000000,-119.163679
7,13,6,0.000000,-118.348855
7,13,8,0.000000,-122.317205
7,13,10,0.000000,-121.981932
7,13,12,0.000000,-122.458596
7,13,14,0.000000,-138.437835
7,13,16,0.000000,-123.827522
7,13,18,0.000000,-126.339963
7,13,20,0.000000,-118.186909
7,13,22,0.000000,-132.173199
7,13,24,0.000000,-120.920898
7,13,26,0.000000,-123.259852
7,13,28,0.000000,-124.268880
7,13,30,0.000000,-118.085204
7,13,32,0.000000,-115.621013
7,13,34,0.000000,-117.767593
7,13,36,0.000000,-120.785851
7,13,38,0.000000,-125.470110
7,13,40,0.000000,-116.769824
7,13,42,0.000000,-115.712999
7,13,44,0.000000,-133.433260
7,13,46,0.000000,-115.522313
7,13,48,0.000000,-119.905267
7,13,50,0.000000,-120.904516
7,13,52,0.000000,-131.769069
7,13,54,0.000000,-111.736717
7,13,56,0.000000,-122.145394
7,13,58,0.000000,-121.315720
7,14,0,0.000000,-119.688954
7,14,2,0.000000,-117.780515
7,14,4,0.000000,-118.760896
7,14,6,0.000000,-117.038512
7,14,8,0.000000,-130.863149
7,14,10,0.000000,-117.670818
7,14,12,0.000000,-116.778395
7,14,14,0.000000,-115.799973
7,14,16,0.000000,-115.297187
7,14,18,0.000000,-121.064434
7,14,20,0.000000,-116.950740
7,14,22,0.000000,-125.114677
7,14,24,0.000000,-129.292202
7,14,26,0.000000,-117.475513
7,14,28,0.000000,-127.086817
7,14,30,0.000000,-120.028980
7,14,32,0.000000,-119.273127
7,14,34,0.000000,-118.523772
7,14,36,0.000000,-143.612154
7,14,38,0.000000,-121.807767
7,14,40,0.000000,-120.545286
7,14,42,0.000000,-123.159660
7,14,44,0.000000,-124.795367
7,14,46,0.000000,-121.852208
7,14,48,0.000000,-122.667576
7,14,50,0.000000,-115.684187
7,14,52,0.000000,-126.714224
7,14,54,0.000000,-136.164722
7,14,56,0.000000,-118.010334
7,14,58,0.000000,-119.251230
7,15,0,0.000000,-135.850940
7,15,2,0.000000,-123.625177
7,15,4,0.000000,-122.089146
7,15,6,0.000000,-128.052175
7,15,8,0.000000,-139.687267
7,15,10,0.000000,-122.927323
7,15,12,0.000000,-122.219241
7,15,14,0.000000,-119.108512
7,15,16,0.000000,-122.398087
7,15,18,0.000000,-116.649043
7,15,20,0.000000,-118.913900
7,15,22,0.000000,-121.577769
7,15,24,0.000000,-114.550721
7,15,26,0.000000,-135.620048
7,15,28,0.000000,-119.475704
7,15,30,0.000000,-128.550693
7,15,32,0.000000,-119.020535
7,15,34,0.000000,-118.972323
7,15,36,0.000000,-123.669215
7,15,38,0.000000,-124.580308
7,15,40,0.000000,-120.302101
7,15,42,0.000000,-116.438923
7,15,44,0.000000,-114.363718
7,15,46,0.000000,-134.790057
7,15,48,0.000000,-120.090680
7,15,50,0.000000,-111.670817
7,15,52,0.000000,-119.024008
7,15,54,0.000000,-124.613443
7,15,56,0.000000,-117.726393
7,15,58,0.000000,-123.404739
7,16,0,0.000000,-125.311334
7,16,2,0.000000,-117.014854
7,16,4,0.000000,-119.796176
7,16,6,0.000000,-122.751736
7,16,8,0.000000,-119.714815
7,16,10,0.000000,-117.175069
7,16,12,0.000000,-115.019261
7,16,14,0.000000,-114.923701
7,16,16,0.000000,-125.904500
7,16,18,0.000000,-120.622736
7,16,20,0.000000,-133.509100
7,16,22,0.000000,-122.791238
7,16,24,0.000000,-117.552920
7,16,26,0.000000,-121.457411
7,16,28,0.000000,-128.087512
7,16,30,0.000000,-120.931916
7,16,32,0.000000,-122.036692
7,16,34,0.000000,-129.213742
7,16,36,0.000000,-117.349404
7,16,38,0.000000,-125.027057
7,16,40,0.000000,-124.296172
7,16,42,0.000000,-117.499514
7,16,44,0.000000,-125.373488
7,16,46,0.000000,-124.279462
7,16,48,0.000000,-117.820608
7,16,50,0.000000,-126.389514
7,16,52,0.000000,-125.938753
7,16,54,0.000000,-120.964638
7,16,56,0.000000,-145.492208
7,16,58,0.000000,-125.822833
7,17,0,0.000000,-125.058838
7,17,2,0.000000,-125.543711
7,17,4,0.000000,-125.778073
7,17,6,0.000000,-127.132028
7,17,8,0.000000,-125.555594
7,17,10,0.000000,-117.000342
7,17,12,0.000000,-128.218271
7,17,14,0.000000,-119.908527
7,17,16,0.000000,-118.814566
7,17,18,0.000000,-123.856320
7,17,20,0.000000,-122.460986
7,17,22,0.000000,-119.848692
7,17,24,0.000000,-116.389197
7,17,26,0.000000,-114.555097
7,17,28,0.000000,-129.474775
7,17,30,0.000000,-127.734722
7,17,32,0.000000,-116.949430
7,17,34,0.000000,-119.444893
7,17,36,0.000000,-115.339153
7,17,38,0.000000,-119.897819
7,17,40,0.000000,-120.207311
7,17,42,0.000000,-126.587136
7,17,44,0.000000,-113.853553
7,17,46,0.000000,-132.761135
7,17,48,0.000000,-125.300507
7,17,50,0.000000,-115.150985
7,17,52,0.000000,-119.780691
7,17,54,0.000000,-122.080520
7,17,56,0.000000,-122.755390
7,17,58,0.000000,-122.557303
7,18,0,0.000000,-121.432954
7,18,2,0.000000,-118.118129
7,18,4,0.000000,-119.023235
7,18,6,0.000000,-126.230534
7,18,8,0.000000,-120.572962
7,18,10,0.000000,-121.459848
7,18,12,0.000000,-123.752073
7,18,14,0.000000,-125.188726
7,18,16,0.000000,-115.918254
7,18,18,0.000000,-114.388053
7,18,20,0.000000,-123.153452
7,18,22,0.000000,-122.106251
7,18,24,0.000000,-114.856247
7,18,26,0.000000,-127.306996
7,18,28,0.000000,-126.425255
7,18,30,0.000000,-127.165787
7,18,32,0.000000,-128.711068
7,18,34,0.000000,-123.798486
7,18,36,0.000000,-133.272743
7,18,38,0.000000,-122.940733
7,18,40,0.000000,-113.779858
7,18,42,0.000000,-121.112992
7,18,44,0.000000,-117.208342
7,18,46,0.000000,-120.182270
7,18,48,0.000000,-118.924787
7,18,50,0.000000,-125.162019
7,18,52,0.000000,-126.247915
7,18,54,0.000000,-121.584753
7,18,56,0.000000,-130.692154
7,18,58,0.000000,-120.116320
7,19,0,0.000000,-115.161644
7,19,2,0.000000,-118.399329
7,19,4,0.000000,-116.124724
7,19,6,0.000000,-131.212838
7,19,8,0.000000,-127.694569
7,19,10,0.000000,-116.380070
7,19,12,0.000000,-119.096818
7,19,14,0.000000,-117.063949
7,19,16,0.000000,-123.002414
7,19,18,0.000000,-123.410708
7,19,20,0.000000,-139.472626
7,19,22,0.000000,-118.540053
7,19,24,0.000000,-117.504949
7,19,26,0.000000,-119.699189
7,19,28,0.000000,-118.891283
7,19,30,0.000000,-120.195369
7,19,32,0.000000,-115.768596
7,19,34,0.000000,-117.055358
7,19,36,0.000000,-118.426843
7,19,38,0.000000,-123.507300
7,19,40,0.000000,-118.759370
7,19,42,0.000000,-119.458192
7,19,44,0.000000,-120.514226
7,19,46,0.000000,-120.341641
7,19,48,0.000000,-114.360247
7,19,50,0.000000,-117.580170
7,19,52,0.000000,-121.718386
7,19,54,0.000000,-130.957596
7,19,56,0.000000,-124.154921
7,19,58,0.000000,-118.855763
7,20,0,0.000000,-130.296185
7,20,2,0.000000,-126.049551
7,20,4,0.000000,-137.140648
7,20,6,0.000000,-129.375109
7,20,8,0.000000,-129.939810
7,20,10,0.000000,-119.729301
7,20,12,0.000000,-126.529303
7,20,14,0.000000,-116.638354
7,20,16,0.000000,-123.068017
7,20,18,0.000000,-121.491908
7,20,20,0.000000,-140.790641
7,20,22,0.000000,-115.361993
7,20,24,0.000000,-125.409009
7,20,26,0.000000,-119.166918
7,20,28,0.000000,-120.898266
7,20,30,0.000000,-123.956289
7,20,32,0.000000,-120.337215
7,20,34,0.000000,-123.196289
7,20,36,0.000000,-133.433477
7,20,38,0.000000,-118.737521
7,20,40,0.000000,-135.618676
7,20,42,0.000000,-123.496477
7,20,44,0.000000,-128.792084
7,20,46,0.000000,-120.256396
7,20,48,0.000000,-133.774659
7,20,50,0.000000,-125.753842
7,20,52,0.000000,-130.474163
7,20,54,0.000000,-116.505088
7,20,56,0.000000,-119.308694
7,20,58,0.000000,-122.404399
7,21,0,0.000000,-124.116774
7,21,2,0.000000,-118.879047
7,21,4,0.000000,-130.474971
7,21,6,0.000000,-133.285921
7,21,8,0.000000,-121.454693
7,21,10,0.000000,-122.916866
7,21,12,0.000000,-123.197594
7,21,14,0.000000,-137.234073
7,21,16,0.000000,-129.008177
7,21,18,0.000000,-123.529981
7,21,20,0.000000,-125.514113
7,21,22,0.000000,-117.883895
7,21,24,0.000000,-124.452491
7,21,26,0.000000,-136.602503
7,21,28,0.000000,-124.937529
7,21,30,0.000000,-124.893584
7,21,32,0.000000,-126.408220
7,21,34,0.000000,-121.021336
7,21,36,0.000000,-116.861372
7,21,38,0.000000,-120.811762
7,21,40,0.000000,-120.830448
7,21,42,0.000000,-121.962477
7,21,44,0.000000,-134.119266
7,21,46,0.000000,-121.049461
7,21,48,0.000000,-117.893540
7,21,50,0.000000,-126.598283
7,21,52,0.000000,-123.435212
7,21,54,0.000000,-122.851079
7,21,56,0.000000,-125.657189
7,21,58,0.000000,-136.933362
7,22,0,0.000000,-120.255554
7,22,2,0.000000,-119.356520
7,22,4,0.000000,-128.460491
7,22,6,0.000000,-116.102262
7,22,8,0.000000,-127.571847
7,22,10,0.000000,-122.118348
7,22,12,0.000000,-118.588856
7,22,14,0.000000,-123.255176
7,22,16,0.000000,-119.207335
7,22,18,0.000000,-116.438784
7,22,20,0.000000,-119.304597
7,22,22,0.000000,-124.868310
7,22,24,0.000000,-116.389600
7,22,26,0.000000,-119.161776
7,22,28,0.000000,-123.427519
7,22,30,0.000000,-118.133001
7,22,32,0.000000,-123.945821
7,22,34,0.000000,-118.674217
7,22,36,0.000000,-140.141442
7,22,38,0.000000,-120.971851
7,22,40,0.000000,-126.018337
7,22,42,0.000000,-128.852490
7,22,44,0.000000,-118.236097
7,22,46,0.000000,-117.458960
7,22,48,0.000000,-128.225098
7,22,50,0.000000,-138.517249
7,22,52,0.000000,-126.292512
7,22,54,0.000000,-117.846288
7,22,56,0.000000,-128.076327
7,22,58,0.000000,-119.018163
7,23,0,0.000000,-119.651317
7,23,2,0.000000,-118.738131
7,23,4,0.000000,-123.684687
7,23,6,0.000000,-113.921240
7,23,8,0.000000,-132.827419
7,23,10,0.000000,-118.186775
7,23,12,0.000000,-121.541846
7,23,14,0.000000,-126.629461
7,23,16,0.000000,-117.579803
7,23,18,0.000000,-128.210125
7,23,20,0.000000,-124.960198
7,23,22,0.000000,-120.616988
7,23,24,0.000000,-125.059001
7,23,26,0.000000,-125.721373
7,23,28,0.000000,-116.580902
7,23,30,0.000000,-126.138928
7,23,32,0.000000,-125.297587
7,23,34,0.000000,-125.743480
7,23,36,0.000000,-126.127333
7,23,38,0.000000,-117.442065
7,23,40,0.000000,-127.191696
7,23,42,0.000000,-128.261128
7,23,44,0.000000,-121.291298
7,23,46,0.000000,-115.972240
7,23,48,0.000000,-127.865841
7,23,50,0.000000,-124.817912
7,23,52,0.000000,-137.021770
7,23,54,0.000000,-122.164095
7,23,56,0.000000,-123.584404
7,23,58,0.000000,-118.403351
7,24,0,0.000000,-118.799138
7,24,2,0.000000,-118.923437
7,24,4,0.000000,-127.600094
7,24,6,0.000000,-120.192333
7,24,8,0.000000,-122.844034
7,24,10,0.000000,-118.560746
7,24,12,0.000000,-116.682224
7,24,14,0.000000,-121.010554
7,24,16,0.000000,-119.256103
7,24,18,0.000000,-116.134693
7,24,20,0.000000,-124.137020
7,24,22,0.000000,-118.205912
7,24,24,0.000000,-126.434154
7,24,26,0.000000,-130.607697
7,24,28,0.000000,-118.298807
7,24,30,0.000000,-121.396750
7,24,32,0.000000,-127.431971
7,24,34,0.000000,-131.849257
7,24,36,0.000000,-132.955921
7,24,38,0.000000,-122.567344
7,24,40,0.000000,-127.373756
7,24,42,0.000000,-128.787846
7,24,44,0.000000,-120.746302
7,24,46,0.000000,-124.588122
7,24,48,0.000000,-123.553380
7,24,50,0.000000,-119.350254
7,24,52,0.000000,-119.881516
7,24,54,0.000000,-130.461712
7,24,56,0.000000,-123.999328
7,24,58,0.000000,-118.550601
7,25,0,0.000000,-115.788592
7,25,2,0.000000,-141.219543
7,25,4,0.000000,-122.121471
7,25,6,0.000000,-114.704417
7,25,8,0.000000,-121.384591
7,25,10,0.000000,-122.948131
7,25,12,0.000000,-121.050137
7,25,14,0.000000,-116.607579
7,25,16,0.000000,-124.019645
7,25,18,0.000000,-120.110401
7,25,20,0.000000,-116.594191
7,25,22,0.000000,-121.319506
7,25,24,0.000000,-126.547589
7,25,26,0.000000,-121.898244
7,25,28,0.000000,-119.201101
7,25,30,0.000000,-111.743192
7,25,32,0.000000,-124.627416
7,25,34,0.000000,-121.953573
7,25,36,0.000000,-129.338392
7,25,38,0.000000,-113.302389
7,25,40,0.000000,-119.875474
7,25,42,0.000000,-127.385512
7,25,44,0.000000,-121.675724
7,25,46,0.000000,-118.562751
7,25,48,0.000000,-125.631770
7,25,50,0.000000,-125.975863
7,25,52,0.000000,-121.143885
7,25,54,0.000000,-124.821502
7,25,56,0.000000,-130.177317
7,25,58,0.000000,-124.786109
7,26,0,0.000000,-138.476411
7,26,2,0.000000,-114.013184
7,26,4,0.000000,-126.633911
7,26,6,0.000000,-125.345767
7,26,8,0.000000,-138.715116
7,26,10,0.000000,-120.722788
7,26,12,0.000000,-120.895376
7,26,14,0.000000,-129.279310
7,26,16,0.000000,-115.978044
7,26,18,0.000000,-119.998966
7,26,20,0.000000,-114.032713
7,26,22,0.000000,-136.811404
7,26,24,0.000000,-131.719620
7,26,26,0.000000,-123.257720
7,26,28,0.000000,-121.271301
7,26,30,0.000000,-130.352401
7,26,32,0.000000,-121.587211
7,26,34,0.000000,-124.303478
7,26,36,0.000000,-121.505331
7,26,38,0.000000,-119.612220
7,26,40,0.000000,-120.223047
7,26,42,0.000000,-125.484662
7,26,44,0.000000,-120.156061
7,26,46,0.000000,-124.074200
7,26,48,0.000000,-128.305103
7,26,50,0.000000,-119.616097
7,26,52,0.000000,-126.455722
7,26,54,0.000000,-125.072357
7,26,56,0.000000,-124.339452
7,26,58,0.000000,-119.430543
7,27,0,0.000000,-137.130446
7,27,2,0.000000,-119.034592
7,27,4,0.000000,-130.923817
7,27,6,0.000000,-115.091482
7,27,8,0.000000,-128.186044
7,27,10,0.000000,-121.559250
7,27,12,0.000000,-119.564624
7,27,14,0.000000,-131.503223
7,27,16,0.000000,-126.591886
7,27,18,0.000000,-125.289094
7,27,20,0.000000,-123.548242
7,27,22,0.000000,-119.563376
