hour,minute,second,fractional second,intensity(dBm)
0,3,48,0.000000,-109.503998
0,3,59,0.000000,-111.891998
0,4,10,0.000000,-108.615997
0,4,21,0.000000,-106.192001
0,4,32,0.000000,-102.084000
0,4,43,0.000000,-102.968002
0,4,55,0.000000,-104.043999
0,5,6,0.000000,-105.148003
0,5,16,0.000000,-105.624001
0,5,27,0.000000,-102.947998
0,5,38,0.000000,-108.124001
0,5,50,0.000000,-108.699997
0,6,0,0.000000,-110.400002
0,6,11,0.000000,-107.587997
0,6,22,0.000000,-104.952003
0,6,34,0.000000,-105.463997
0,6,44,0.000000,-100.959999
0,6,56,0.000000,-105.683998
0,7,6,0.000000,-107.388000
0,7,17,0.000000,-109.820000
0,7,28,0.000000,-107.452003
0,7,39,0.000000,-113.832001
0,7,50,0.000000,-104.028000
0,8,2,0.000000,-110.496002
0,8,12,0.000000,-111.396004
0,8,23,0.000000,-110.332001
0,8,34,0.000000,-108.075996
0,8,46,0.000000,-118.624001
0,8,56,0.000000,-104.772003
0,9,7,0.000000,-107.244003
0,9,18,0.000000,-101.283997
0,9,29,0.000000,-111.283997
0,9,40,0.000000,-110.195999
0,9,51,0.000000,-106.688004
0,10,2,0.000000,-111.216003
0,10,13,0.000000,-111.167999
0,10,24,0.000000,-112.171997
0,10,35,0.000000,-108.487999
0,10,46,0.000000,-103.339996
0,10,57,0.000000,-107.627998
0,11,9,0.000000,-111.199997
0,11,19,0.000000,-107.496002
0,11,30,0.000000,-108.531998
0,11,41,0.000000,-108.648003
0,11,52,0.000000,-108.480003
0,12,4,0.000000,-109.980003
0,12,14,0.000000,-109.372002
0,12,25,0.000000,-113.000000
0,12,36,0.000000,-106.223999
0,12,47,0.000000,-108.755997
0,12,58,0.000000,-108.236000
0,13,10,0.000000,-110.412003
0,13,20,0.000000,-102.984001
0,13,31,0.000000,-113.103996
0,13,42,0.000000,-104.612000
0,13,53,0.000000,-104.211998
0,14,4,0.000000,-105.536003
0,14,16,0.000000,-103.351997
0,14,26,0.000000,-110.896004
0,14,37,0.000000,-112.360001
0,14,48,0.000000,-109.584000
0,14,59,0.000000,-109.991997
0,15,10,0.000000,-104.919998
0,15,22,0.000000,-107.720001
0,15,32,0.000000,-112.068001
0,15,43,0.000000,-106.947998
0,15,54,0.000000,-107.503998
0,16,5,0.000000,-104.440002
0,16,17,0.000000,-108.092003
0,16,27,0.000000,-103.844002
0,16,38,0.000000,-103.047997
0,16,49,0.000000,-114.384003
0,17,0,0.000000,-106.384003
0,17,11,0.000000,-105.080002
0,17,22,0.000000,-106.739998
0,17,33,0.000000,-106.699997
0,17,44,0.000000,-105.096001
0,17,55,0.000000,-112.192001
0,18,6,0.000000,-105.384003
0,18,18,0.000000,-105.608002
0,18,28,0.000000,-105.764000
0,18,39,0.000000,-104.727997
0,18,50,0.000000,-106.739998
0,19,1,0.000000,-109.515999
0,19,12,0.000000,-107.120003
0,19,24,0.000000,-109.820000
0,19,34,0.000000,-102.416000
0,19,45,0.000000,-104.264000
0,19,56,0.000000,-103.484001
0,20,7,0.000000,-113.080002
0,20,18,0.000000,-108.139999
0,20,30,0.000000,-105.227997
0,20,40,0.000000,-104.760002
0,20,51,0.000000,-104.767998
0,21,2,0.000000,-106.991997
0,21,13,0.000000,-102.587997
0,21,24,0.000000,-107.440002
0,21,36,0.000000,-100.968002
0,21,46,0.000000,-101.991997
0,21,57,0.000000,-106.748001
0,22,8,0.000000,-109.767998
0,22,19,0.000000,-100.947998
0,22,31,0.000000,-106.496002
0,22,41,0.000000,-108.220001
0,22,53,0.000000,-104.304001
0,23,3,0.000000,-110.720001
0,23,14,0.000000,-105.699997
0,23,25,0.000000,-106.736000
0,23,36,0.000000,-109.916000
0,23,47,0.000000,-101.099998
0,23,59,0.000000,-108.008003
0,24,9,0.000000,-115.108002
0,24,20,0.000000,-105.412003
0,24,31,0.000000,-106.907997
0,24,43,0.000000,-111.171997
0,24,53,0.000000,-106.931999
0,25,5,0.000000,-106.980003
0,25,15,0.000000,-107.991997
0,25,26,0.000000,-105.944000
0,25,37,0.000000,-104.804001
0,25,48,0.000000,-112.584000
0,26,0,0.000000,-103.587997
0,26,10,0.000000,-111.860001
0,26,21,0.000000,-104.832001
0,26,32,0.000000,-115.339996
0,26,43,0.000000,-105.052002
0,26,54,0.000000,-105.003998
0,27,6,0.000000,-106.584000
0,27,16,0.000000,-112.459999
0,27,27,0.000000,-117.648003
0,27,38,0.000000,-115.108002
0,27,49,0.000000,-107.792000
0,28,0,0.000000,-111.720001
0,28,12,0.000000,-106.248001
0,28,22,0.000000,-110.255997
0,28,33,0.000000,-107.124001
0,28,44,0.000000,-103.199997
0,28,55,0.000000,-106.255997
0,29,6,0.000000,-106.667999
0,29,18,0.000000,-110.615997
0,29,28,0.000000,-103.652000
0,29,39,0.000000,-102.900002
0,29,50,0.000000,-103.667999
0,30,1,0.000000,-108.783997
0,30,12,0.000000,-108.255997
0,30,24,0.000000,-108.692001
0,30,34,0.000000,-103.440002
0,30,45,0.000000,-110.003998
0,30,56,0.000000,-107.103996
0,31,7,0.000000,-107.124001
0,31,18,0.000000,-105.344002
0,31,30,0.000000,-103.968002
0,31,40,0.000000,-111.388000
0,31,51,0.000000,-111.132004
0,32,2,0.000000,-104.984001
0,32,14,0.000000,-101.683998
0,32,25,0.000000,-104.292000
0,32,35,0.000000,-101.311996
0,32,46,0.000000,-108.755997
0,32,57,0.000000,-106.643997
0,33,8,0.000000,-106.884003
0,33,19,0.000000,-108.452003
0,33,31,0.000000,-104.232002
0,33,41,0.000000,-107.820000
0,33,52,0.000000,-107.059998
0,34,3,0.000000,-114.000000
0,34,15,0.000000,-108.879997
0,34,25,0.000000,-101.356003
0,34,37,0.000000,-108.900002
0,34,47,0.000000,-105.216003
0,34,58,0.000000,-107.375999
0,35,9,0.000000,-107.475998
0,35,20,0.000000,-102.928001
0,35,32,0.000000,-113.080002
0,35,42,0.000000,-112.863998
0,35,53,0.000000,-107.888000
0,36,4,0.000000,-117.056000
0,36,15,0.000000,-106.832001
0,36,26,0.000000,-106.496002
0,36,38,0.000000,-103.984001
0,36,48,0.000000,-111.452003
0,36,59,0.000000,-104.112000
0,37,10,0.000000,-105.112000
0,37,22,0.000000,-104.292000
0,37,32,0.000000,-102.400002
0,37,44,0.000000,-105.664001
0,37,55,0.000000,-108.472000
0,38,5,0.000000,-107.496002
0,38,16,0.000000,-107.475998
0,38,28,0.000000,-105.823997
0,38,39,0.000000,-104.391998
0,38,49,0.000000,-110.972000
0,39,0,0.000000,-103.192001
0,39,11,0.000000,-108.372002
0,39,22,0.000000,-103.223999
0,39,33,0.000000,-108.344002
0,39,45,0.000000,-113.040001
0,39,55,0.000000,-106.363998
0,40,7,0.000000,-109.447998
0,40,17,0.000000,-108.764000
0,40,28,0.000000,-102.612000
0,40,39,0.000000,-105.947998
0,40,51,0.000000,-104.071999
0,41,1,0.000000,-105.440002
0,41,12,0.000000,-103.192001
0,41,23,0.000000,-105.851997
0,41,34,0.000000,-101.440002
0,41,45,0.000000,-102.019997
0,41,56,0.000000,-105.968002
0,42,8,0.000000,-111.851997
0,42,18,0.000000,-105.307999
0,42,30,0.000000,-109.643997
0,42,40,0.000000,-107.587997
0,42,51,0.000000,-109.360001
0,43,2,0.000000,-102.624001
0,43,13,0.000000,-105.823997
0,43,24,0.000000,-108.419998
0,43,35,0.000000,-105.823997
0,43,46,0.000000,-102.547997
0,43,57,0.000000,-109.748001
0,44,9,0.000000,-110.496002
0,44,19,0.000000,-104.636002
0,44,30,0.000000,-106.363998
0,44,41,0.000000,-106.552002
0,44,52,0.000000,-106.872002
0,45,3,0.000000,-109.683998
0,45,14,0.000000,-112.211998
0,45,25,0.000000,-109.211998
0,45,36,0.000000,-114.148003
0,45,47,0.000000,-111.216003
0,45,58,0.000000,-110.884003
0,46,9,0.000000,-105.195999
0,46,20,0.000000,-106.643997
0,46,31,0.000000,-103.860001
0,46,42,0.000000,-103.667999
0,46,53,0.000000,-105.748001
0,47,4,0.000000,-105.952003
0,47,16,0.000000,-107.447998
0,47,26,0.000000,-105.167999
0,47,37,0.000000,-111.776001
0,47,48,0.000000,-121.080002
0,47,59,0.000000,-107.099998
0,48,10,0.000000,-107.835999
0,48,22,0.000000,-105.307999
0,48,32,0.000000,-112.204002
0,48,43,0.000000,-108.043999
0,48,54,0.000000,-107.500000
0,49,5,0.000000,-106.832001
0,49,16,0.000000,-109.099998
0,49,28,0.000000,-116.024002
0,49,38,0.000000,-106.820000
0,49,49,0.000000,-106.508003
0,50,0,0.000000,-105.227997
0,50,11,0.000000,-109.171997
0,50,22,0.000000,-106.267998
0,50,34,0.000000,-114.720001
0,50,44,0.000000,-106.068001
0,50,55,0.000000,-103.036003
0,51,6,0.000000,-105.851997
0,51,17,0.000000,-110.211998
0,51,28,0.000000,-118.580002
0,51,40,0.000000,-109.816002
0,51,50,0.000000,-105.384003
0,52,2,0.000000,-110.292000
0,52,12,0.000000,-109.664001
0,52,23,0.000000,-106.019997
0,52,34,0.000000,-110.956001
0,52,46,0.000000,-114.615997
0,52,56,0.000000,-103.452003
0,53,7,0.000000,-114.636002
0,53,18,0.000000,-104.547997
0,53,30,0.000000,-107.944000
0,53,41,0.000000,-103.351997
0,53,51,0.000000,-114.084000
0,54,2,0.000000,-102.639999
0,54,13,0.000000,-108.688004
0,54,24,0.000000,-111.496002
0,54,35,0.000000,-109.199997
0,54,47,0.000000,-106.300003
0,54,57,0.000000,-106.099998
0,55,8,0.000000,-109.320000
0,55,19,0.000000,-106.099998
0,55,31,0.000000,-102.924004
0,55,41,0.000000,-116.236000
0,55,53,0.000000,-105.463997
0,56,3,0.000000,-101.220001
0,56,14,0.000000,-107.092003
0,56,25,0.000000,-116.755997
0,56,37,0.000000,-104.788002
0,56,48,0.000000,-109.856003
0,56,58,0.000000,-111.612000
0,57,9,0.000000,-105.543999
0,57,20,0.000000,-106.000000
0,57,31,0.000000,-106.092003
0,57,42,0.000000,-110.099998
0,57,54,0.000000,-103.320000
0,58,4,0.000000,-102.512001
0,58,15,0.000000,-103.860001
0,58,26,0.000000,-103.832001
0,58,37,0.000000,-106.248001
0,58,48,0.000000,-112.195999
0,59,0,0.000000,-103.643997
0,59,10,0.000000,-103.860001
0,59,21,0.000000,-101.928001
0,59,32,0.000000,-109.255997
0,59,43,0.000000,-105.283997
0,59,54,0.000000,-105.227997
1,0,6,0.000000,-103.127998
1,0,16,0.000000,-101.260002
1,0,27,0.000000,-108.260002
1,0,38,0.000000,-102.008003
1,0,49,0.000000,-119.643997
1,1,0,0.000000,-108.307999
1,1,12,0.000000,-104.232002
1,1,22,0.000000,-107.543999
1,1,33,0.000000,-101.143997
1,1,44,0.000000,-115.008003
1,1,55,0.000000,-103.916000
1,2,6,0.000000,-111.795998
1,2,18,0.000000,-111.692001
1,2,28,0.000000,-101.272003
1,2,39,0.000000,-110.080002
1,2,50,0.000000,-108.727997
1,3,1,0.000000,-104.028000
1,3,12,0.000000,-107.867996
1,3,24,0.000000,-109.372002
1,3,34,0.000000,-104.568001
1,3,45,0.000000,-106.491997
1,3,57,0.000000,-103.339996
1,4,8,0.000000,-105.984001
1,4,19,0.000000,-103.571999
1,4,30,0.000000,-106.844002
1,4,41,0.000000,-106.823997
1,4,52,0.000000,-106.596001
1,5,2,0.000000,-105.419998
1,5,13,0.000000,-106.267998
1,5,24,0.000000,-110.912003
1,5,35,0.000000,-109.695999
1,5,46,0.000000,-107.084000
1,5,58,0.000000,-107.344002
1,6,8,0.000000,-108.727997
1,6,19,0.000000,-105.435997
1,6,30,0.000000,-107.403999
1,6,41,0.000000,-105.412003
1,6,52,0.000000,-109.867996
1,7,4,0.000000,-103.984001
1,7,14,0.000000,-109.804001
1,7,26,0.000000,-104.344002
1,7,36,0.000000,-106.919998
1,7,47,0.000000,-109.736000
1,7,58,0.000000,-104.708000
1,8,10,0.000000,-110.068001
1,8,20,0.000000,-106.419998
1,8,31,0.000000,-109.028000
1,8,42,0.000000,-106.879997
1,8,54,0.000000,-115.580002
1,9,5,0.000000,-106.664001
1,9,16,0.000000,-108.204002
1,9,26,0.000000,-112.244003
1,9,37,0.000000,-110.112000
1,9,48,0.000000,-110.515999
1,9,59,0.000000,-109.816002
1,10,10,0.000000,-104.828003
1,10,22,0.000000,-103.587997
1,10,32,0.000000,-105.211998
1,10,43,0.000000,-106.739998
1,10,54,0.000000,-102.624001
1,11,5,0.000000,-106.528000
1,11,16,0.000000,-109.360001
1,11,28,0.000000,-110.912003
1,11,38,0.000000,-108.699997
1,11,49,0.000000,-111.115997
1,12,0,0.000000,-108.136002
1,12,11,0.000000,-109.232002
1,12,22,0.000000,-103.416000
1,12,34,0.000000,-105.164001
1,12,44,0.000000,-113.015999
1,12,55,0.000000,-116.603996
1,13,6,0.000000,-104.164001
1,13,17,0.000000,-106.952003
1,13,28,0.000000,-106.375999
1,13,40,0.000000,-110.916000
1,13,50,0.000000,-104.311996
1,14,1,0.000000,-110.143997
1,14,12,0.000000,-109.879997
1,14,23,0.000000,-104.124001
1,14,34,0.000000,-102.559998
1,14,46,0.000000,-110.204002
1,14,56,0.000000,-102.452003
1,15,7,0.000000,-105.279999
1,15,18,0.000000,-105.851997
1,15,30,0.000000,-113.755997
1,15,41,0.000000,-110.991997
1,15,51,0.000000,-105.748001
1,16,2,0.000000,-102.431999
1,16,13,0.000000,-105.332001
1,16,24,0.000000,-106.288002
1,16,35,0.000000,-103.676003
1,16,47,0.000000,-107.372002
1,16,57,0.000000,-108.419998
1,17,8,0.000000,-103.267998
1,17,19,0.000000,-107.811996
1,17,31,0.000000,-104.828003
1,17,41,0.000000,-105.000000
1,17,53,0.000000,-103.848000
1,18,3,0.000000,-106.655998
1,18,14,0.000000,-102.907997
1,18,25,0.000000,-100.540001
1,18,36,0.000000,-101.400002
1,18,47,0.000000,-106.636002
1,18,59,0.000000,-109.192001
1,19,9,0.000000,-106.584000
1,19,20,0.000000,-108.580002
1,19,31,0.000000,-105.068001
1,19,42,0.000000,-112.912003
1,19,53,0.000000,-108.120003
1,20,5,0.000000,-106.120003
1,20,15,0.000000,-109.632004
1,20,26,0.000000,-112.708000
1,20,37,0.000000,-109.664001
1,20,48,0.000000,-108.124001
1,20,59,0.000000,-108.188004
1,21,11,0.000000,-107.124001
1,21,21,0.000000,-100.223999
1,21,32,0.000000,-105.351997
1,21,43,0.000000,-103.496002
1,21,54,0.000000,-107.323997
1,22,5,0.000000,-112.019997
1,22,17,0.000000,-106.040001
1,22,27,0.000000,-100.351997
1,22,38,0.000000,-99.872002
1,22,49,0.000000,-105.844002
1,23,0,0.000000,-108.907997
1,23,11,0.000000,-119.375999
1,23,23,0.000000,-104.680000
1,23,33,0.000000,-106.903999
1,23,44,0.000000,-103.811996
1,23,55,0.000000,-109.148003
1,24,6,0.000000,-105.515999
1,24,17,0.000000,-101.608002
1,24,29,0.000000,-104.592003
1,24,39,0.000000,-106.059998
1,24,50,0.000000,-106.351997
1,25,1,0.000000,-108.603996
1,25,13,0.000000,-111.980003
1,25,23,0.000000,-108.292000
1,25,35,0.000000,-108.660004
1,25,45,0.000000,-108.832001
1,25,56,0.000000,-107.031998
1,26,7,0.000000,-106.751999
1,26,19,0.000000,-106.692001
1,26,30,0.000000,-108.587997
1,26,40,0.000000,-107.440002
1,26,51,0.000000,-105.292000
1,27,2,0.000000,-110.823997
1,27,13,0.000000,-109.536003
1,27,24,0.000000,-110.655998
1,27,36,0.000000,-104.575996
1,27,46,0.000000,-101.695999
1,27,58,0.000000,-100.216003
1,28,8,0.000000,-105.980003
1,28,19,0.000000,-100.575996
1,28,30,0.000000,-111.987999
1,28,41,0.000000,-112.059998
1,28,53,0.000000,-106.431999
1,29,3,0.000000,-114.115997
1,29,14,0.000000,-108.416000
1,29,25,0.000000,-105.571999
1,29,36,0.000000,-103.643997
1,29,47,0.000000,-104.223999
1,29,59,0.000000,-113.384003
1,30,9,0.000000,-101.512001
1,30,20,0.000000,-105.148003
1,30,31,0.000000,-116.391998
1,30,42,0.000000,-108.379997
1,30,53,0.000000,-106.727997
1,31,5,0.000000,-114.776001
1,31,15,0.000000,-107.615997
1,31,26,0.000000,-101.311996
1,31,37,0.000000,-102.975998
1,31,48,0.000000,-107.867996
1,31,59,0.000000,-103.255997
1,32,11,0.000000,-105.952003
1,32,21,0.000000,-109.320000
1,32,32,0.000000,-104.236000
1,32,43,0.000000,-110.120003
1,32,54,0.000000,-107.720001
1,33,6,0.000000,-107.148003
1,33,16,0.000000,-111.036003
1,33,27,0.000000,-109.484001
1,33,38,0.000000,-107.204002
1,33,49,0.000000,-104.804001
1,34,0,0.000000,-105.823997
1,34,12,0.000000,-114.804001
1,34,22,0.000000,-106.991997
1,34,33,0.000000,-114.080002
1,34,44,0.000000,-110.431999
1,34,56,0.000000,-103.407997
1,35,6,0.000000,-105.447998
1,35,18,0.000000,-108.276001
1,35,28,0.000000,-108.344002
1,35,39,0.000000,-112.028000
1,35,50,0.000000,-103.295998
1,36,1,0.000000,-102.772003
1,36,12,0.000000,-108.223999
1,36,24,0.000000,-111.024002
1,36,34,0.000000,-104.171997
1,36,45,0.000000,-110.304001
1,36,56,0.000000,-107.244003
1,37,8,0.000000,-101.667999
1,37,18,0.000000,-103.748001
1,37,30,0.000000,-106.204002
1,37,40,0.000000,-112.472000
1,37,51,0.000000,-109.699997
1,38,2,0.000000,-106.608002
1,38,14,0.000000,-110.779999
1,38,25,0.000000,-103.288002
1,38,35,0.000000,-111.536003
1,38,46,0.000000,-107.288002
1,38,57,0.000000,-106.463997
1,39,8,0.000000,-109.767998
1,39,20,0.000000,-103.832001
1,39,30,0.000000,-107.468002
1,39,41,0.000000,-104.276001
1,39,52,0.000000,-109.087997
1,40,3,0.000000,-105.300003
1,40,14,0.000000,-107.416000
1,40,26,0.000000,-105.896004
1,40,36,0.000000,-106.552002
1,40,47,0.000000,-102.384003
1,40,58,0.000000,-103.928001
1,41,9,0.000000,-101.848000
1,41,20,0.000000,-105.195999
1,41,32,0.000000,-107.307999
1,41,42,0.000000,-112.040001
1,41,53,0.000000,-119.543999
1,42,4,0.000000,-106.236000
1,42,15,0.000000,-114.515999
1,42,26,0.000000,-110.624001
1,42,38,0.000000,-108.764000
1,42,48,0.000000,-101.739998
1,42,59,0.000000,-111.188004
1,43,10,0.000000,-108.528000
1,43,22,0.000000,-106.972000
1,43,32,0.000000,-100.928001
1,43,44,0.000000,-108.059998
1,43,55,0.000000,-112.472000
1,44,6,0.000000,-104.603996
1,44,17,0.000000,-104.379997
1,44,28,0.000000,-109.295998
1,44,39,0.000000,-108.851997
1,44,50,0.000000,-105.064003
1,45,1,0.000000,-103.788002
1,45,12,0.000000,-105.307999
1,45,23,0.000000,-110.487999
1,45,34,0.000000,-113.500000
1,45,44,0.000000,-104.935997
1,45,55,0.000000,-103.015999
1,46,6,0.000000,-107.307999
1,46,18,0.000000,-106.795998
1,46,29,0.000000,-108.480003
1,46,39,0.000000,-105.351997
1,46,50,0.000000,-105.419998
1,47,1,0.000000,-108.384003
1,47,12,0.000000,-109.699997
1,47,23,0.000000,-108.307999
1,47,35,0.000000,-108.975998
1,47,45,0.000000,-107.208000
1,47,56,0.000000,-102.332001
1,48,7,0.000000,-103.727997
1,48,18,0.000000,-107.991997
1,48,29,0.000000,-109.424004
1,48,41,0.000000,-116.888000
1,48,51,0.000000,-105.536003
1,49,2,0.000000,-108.783997
1,49,13,0.000000,-111.760002
1,49,24,0.000000,-108.508003
1,49,35,0.000000,-107.767998
1,49,47,0.000000,-101.867996
1,49,57,0.000000,-113.783997
1,50,8,0.000000,-105.823997
1,50,19,0.000000,-102.652000
1,50,30,0.000000,-105.900002
1,50,41,0.000000,-107.367996
1,50,53,0.000000,-100.947998
1,51,3,0.000000,-107.795998
1,51,14,0.000000,-109.348000
1,51,25,0.000000,-110.655998
1,51,36,0.000000,-103.120003
1,51,48,0.000000,-102.332001
1,51,58,0.000000,-107.975998
1,52,9,0.000000,-107.216003
1,52,20,0.000000,-105.328003
1,52,32,0.000000,-101.283997
1,52,43,0.000000,-101.424004
1,52,53,0.000000,-107.903999
1,53,4,0.000000,-111.580002
1,53,15,0.000000,-102.928001
1,53,26,0.000000,-108.440002
1,53,37,0.000000,-106.288002
1,53,49,0.000000,-110.132004
1,53,59,0.000000,-108.028000
1,54,10,0.000000,-115.900002
1,54,21,0.000000,-107.856003
1,54,33,0.000000,-105.167999
1,54,43,0.000000,-112.528000
1,54,55,0.000000,-103.484001
1,55,5,0.000000,-103.403999
1,55,16,0.000000,-101.867996
1,55,27,0.000000,-104.047997
1,55,39,0.000000,-107.716003
1,55,50,0.000000,-110.456001
1,56,0,0.000000,-102.820000
1,56,11,0.000000,-102.204002
1,56,22,0.000000,-107.008003
1,56,33,0.000000,-112.972000
1,56,44,0.000000,-103.835999
1,56,56,0.000000,-104.788002
1,57,6,0.000000,-106.255997
1,57,17,0.000000,-104.952003
1,57,28,0.000000,-106.092003
1,57,39,0.000000,-104.419998
1,57,50,0.000000,-112.755997
1,58,2,0.000000,-110.143997
1,58,12,0.000000,-103.807999
1,58,23,0.000000,-108.480003
1,58,34,0.000000,-108.947998
1,58,45,0.000000,-111.120003
1,58,56,0.000000,-107.839996
1,59,8,0.000000,-101.068001
1,59,18,0.000000,-112.232002
1,59,29,0.000000,-105.755997
1,59,40,0.000000,-106.407997
1,59,51,0.000000,-113.959999
2,0,2,0.000000,-107.335999
2,0,14,0.000000,-105.360001
2,0,24,0.000000,-106.751999
2,0,35,0.000000,-102.120003
2,0,46,0.000000,-109.947998
2,0,57,0.000000,-105.300003
2,1,8,0.000000,-107.615997
2,1,20,0.000000,-106.152000
2,1,30,0.000000,-108.239998
2,1,41,0.000000,-103.152000
2,1,52,0.000000,-104.339996
2,2,3,0.000000,-110.108002
2,2,14,0.000000,-106.396004
2,2,26,0.000000,-113.236000
2,2,36,0.000000,-104.435997
2,2,47,0.000000,-105.164001
2,2,58,0.000000,-103.832001
2,3,9,0.000000,-106.996002
2,3,20,0.000000,-104.216003
2,3,32,0.000000,-110.428001
2,3,42,0.000000,-102.003998
2,3,54,0.000000,-107.267998
2,4,5,0.000000,-107.204002
2,4,16,0.000000,-103.940002
2,4,28,0.000000,-102.272003
2,4,39,0.000000,-105.543999
2,4,49,0.000000,-111.456001
2,5,0,0.000000,-115.264000
2,5,11,0.000000,-104.907997
2,5,22,0.000000,-104.384003
2,5,33,0.000000,-108.599998
2,5,45,0.000000,-103.820000
2,5,55,0.000000,-110.928001
2,6,6,0.000000,-110.472000
2,6,17,0.000000,-111.584000
2,6,28,0.000000,-108.968002
2,6,39,0.000000,-106.800003
2,6,51,0.000000,-105.664001
2,7,1,0.000000,-104.564003
2,7,12,0.000000,-107.615997
2,7,23,0.000000,-100.028000
2,7,34,0.000000,-114.232002
2,7,45,0.000000,-107.307999
2,7,57,0.000000,-109.503998
2,8,7,0.000000,-107.015999
2,8,18,0.000000,-105.360001
2,8,29,0.000000,-113.820000
2,8,40,0.000000,-108.400002
2,8,51,0.000000,-102.764000
2,9,3,0.000000,-105.248001
2,9,13,0.000000,-106.835999
2,9,24,0.000000,-107.419998
2,9,35,0.000000,-104.244003
2,9,47,0.000000,-107.692001
2,9,57,0.000000,-104.028000
2,10,9,0.000000,-106.540001
2,10,19,0.000000,-109.652000
2,10,30,0.000000,-106.564003
2,10,41,0.000000,-103.328003
2,10,52,0.000000,-111.152000
2,11,4,0.000000,-110.676003
2,11,14,0.000000,-105.167999
2,11,25,0.000000,-110.456001
2,11,36,0.000000,-107.919998
2,11,47,0.000000,-108.223999
2,11,58,0.000000,-107.632004
2,12,10,0.000000,-105.683998
2,12,20,0.000000,-105.664001
2,12,31,0.000000,-109.816002
2,12,42,0.000000,-104.512001
2,12,53,0.000000,-103.723999
2,13,4,0.000000,-104.132004
2,13,16,0.000000,-103.180000
2,13,26,0.000000,-112.384003
2,13,37,0.000000,-106.487999
2,13,48,0.000000,-104.195999
2,13,59,0.000000,-106.676003
2,14,10,0.000000,-112.863998
2,14,22,0.000000,-108.987999
2,14,32,0.000000,-105.447998
2,14,43,0.000000,-105.795998
2,14,54,0.000000,-103.440002
2,15,5,0.000000,-112.928001
2,15,16,0.000000,-107.092003
2,15,28,0.000000,-112.552002
2,15,38,0.000000,-103.676003
2,15,49,0.000000,-107.487999
2,16,0,0.000000,-102.216003
2,16,11,0.000000,-105.500000
2,16,22,0.000000,-109.496002
2,16,34,0.000000,-105.183998
2,16,44,0.000000,-108.463997
2,16,56,0.000000,-105.755997
2,17,7,0.000000,-103.643997
2,17,17,0.000000,-106.667999
2,17,28,0.000000,-110.459999
2,17,40,0.000000,-105.031998
2,17,50,0.000000,-101.739998
2,18,2,0.000000,-108.204002
2,18,12,0.000000,-113.248001
2,18,23,0.000000,-105.283997
2,18,34,0.000000,-106.676003
2,18,46,0.000000,-108.804001
2,18,56,0.000000,-106.907997
2,19,8,0.000000,-107.828003
2,19,18,0.000000,-103.872002
2,19,29,0.000000,-108.171997
2,19,41,0.000000,-110.655998
2,19,51,0.000000,-109.047997
2,20,2,0.000000,-105.339996
2,20,13,0.000000,-104.739998
2,20,24,0.000000,-109.264000
2,20,36,0.000000,-113.912003
2,20,46,0.000000,-100.599998
2,20,57,0.000000,-104.848000
2,21,8,0.000000,-107.244003
2,21,19,0.000000,-108.124001
2,21,30,0.000000,-102.851997
2,21,42,0.000000,-107.980003
2,21,53,0.000000,-113.307999
2,22,3,0.000000,-107.015999
2,22,14,0.000000,-112.536003
2,22,25,0.000000,-110.152000
2,22,36,0.000000,-110.792000
2,22,47,0.000000,-113.255997
2,22,59,0.000000,-111.087997
2,23,9,0.000000,-105.736000
2,23,20,0.000000,-103.508003
2,23,31,0.000000,-105.615997
2,23,43,0.000000,-107.928001
2,23,53,0.000000,-107.620003
2,24,5,0.000000,-109.524002
2,24,15,0.000000,-114.132004
2,24,26,0.000000,-108.648003
2,24,37,0.000000,-109.328003
2,24,49,0.000000,-105.720001
2,25,0,0.000000,-112.568001
2,25,10,0.000000,-111.320000
2,25,21,0.000000,-107.236000
2,25,32,0.000000,-108.832001
2,25,43,0.000000,-111.760002
2,25,55,0.000000,-119.643997
2,26,5,0.000000,-110.403999
2,26,16,0.000000,-113.103996
2,26,27,0.000000,-103.531998
2,26,38,0.000000,-105.363998
2,26,49,0.000000,-109.632004
2,27,1,0.000000,-113.896004
2,27,11,0.000000,-107.935997
2,27,22,0.000000,-103.956001
2,27,33,0.000000,-110.295998
2,27,44,0.000000,-108.919998
2,27,55,0.000000,-114.783997
2,28,7,0.000000,-110.416000
2,28,17,0.000000,-112.080002
2,28,28,0.000000,-107.176003
2,28,39,0.000000,-109.547997
2,28,50,0.000000,-108.348000
2,29,1,0.000000,-109.536003
2,29,13,0.000000,-106.452003
2,29,23,0.000000,-106.655998
2,29,34,0.000000,-108.300003
2,29,45,0.000000,-110.879997
2,29,56,0.000000,-111.676003
2,30,8,0.000000,-111.019997
2,30,18,0.000000,-108.360001
2,30,29,0.000000,-106.844002
2,30,40,0.000000,-100.823997
2,30,51,0.000000,-105.211998
2,31,2,0.000000,-108.171997
2,31,14,0.000000,-107.592003
2,31,24,0.000000,-103.332001
2,31,36,0.000000,-109.148003
2,31,46,0.000000,-108.500000
2,31,57,0.000000,-105.599998
2,32,9,0.000000,-110.176003
2,32,19,0.000000,-107.396004
2,32,30,0.000000,-104.043999
2,32,41,0.000000,-108.860001
2,32,52,0.000000,-108.587997
2,33,3,0.000000,-106.047997
2,33,15,0.000000,-102.792000
2,33,25,0.000000,-103.940002
2,33,36,0.000000,-112.180000
2,33,47,0.000000,-103.968002
2,33,58,0.000000,-105.267998
2,34,9,0.000000,-118.348000
2,34,21,0.000000,-106.068001
