hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.743016,-106.540000
0,0,24,0.114609,-106.040000
0,0,34,0.477201,-104.080000
0,0,44,0.838794,-104.400000
0,0,55,0.205387,-103.540000
0,1,5,0.576981,-106.530000
0,1,15,0.936573,-106.000000
0,1,26,0.317166,-103.360000
0,1,36,0.676759,-100.700000
0,1,47,0.044352,-102.320000
0,1,57,0.404945,-106.280000
0,2,7,0.791539,-107.900000
0,2,18,0.179133,-105.250000
0,2,28,0.540726,-104.630000
0,2,38,0.904318,-100.090000
0,2,49,0.286912,-107.890000
0,2,59,0.645505,-104.790000
0,3,10,0.023098,-108.040000
0,3,20,0.410692,-106.450000
0,3,30,0.772285,-105.860000
0,3,41,0.143878,-105.920000
0,3,51,0.502471,-106.550000
0,4,1,0.886065,-106.220000
0,4,12,0.248658,-107.500000
0,4,22,0.607250,-103.690000
0,4,32,0.971843,-105.490000
0,4,43,0.357437,-106.550000
0,4,53,0.745031,-103.740000
0,5,4,0.111624,-104.340000
0,5,14,0.476217,-106.600000
0,5,24,0.835809,-105.440000
0,5,35,0.195402,-103.330000
0,5,45,0.555995,-104.340000
0,5,55,0.914587,-104.390000
0,6,6,0.275179,-105.580000
0,6,16,0.636772,-105.690000
0,6,27,0.008365,-105.630000
0,6,37,0.374958,-101.760000
0,6,47,0.734550,-106.140000
0,6,58,0.128145,-108.850000
0,7,8,0.490737,-106.910000
0,7,18,0.874331,-105.870000
0,7,29,0.255926,-106.710000
0,7,39,0.639519,-103.490000
0,7,50,0.006113,-104.380000
0,8,0,0.373705,-106.490000
0,8,10,0.745298,-105.330000
0,8,21,0.119892,-103.720000
0,8,31,0.494485,-106.310000
0,8,41,0.856078,-110.090000
0,8,52,0.215671,-103.420000
0,9,2,0.576263,-106.160000
0,9,12,0.938856,-105.020000
0,9,23,0.317450,-107.620000
0,9,33,0.683043,-106.070000
0,9,44,0.049635,-107.440000
0,9,54,0.410228,-104.960000
0,10,4,0.777821,-105.650000
0,10,15,0.140414,-104.740000
0,10,25,0.502007,-106.860000
0,10,35,0.857598,-107.170000
0,10,46,0.244193,-105.150000
0,10,56,0.608786,-103.040000
0,11,6,0.975379,-104.980000
0,11,17,0.348971,-107.120000
0,11,27,0.714565,-106.580000
0,11,38,0.083158,-108.120000
0,11,48,0.444750,-105.650000
0,11,58,0.807343,-105.160000
0,12,9,0.171936,-106.300000
0,12,19,0.557529,-108.520000
0,12,29,0.915123,-108.190000
0,12,40,0.278715,-103.550000
0,12,50,0.641308,-104.960000
0,13,1,0.024901,-107.950000
0,13,11,0.412496,-104.080000
0,13,21,0.776088,-105.950000
0,13,32,0.136681,-108.470000
0,13,42,0.497273,-107.260000
0,13,52,0.856866,-106.060000
0,14,3,0.241460,-107.070000
0,14,13,0.606053,-105.160000
0,14,23,0.994647,-106.500000
0,14,34,0.382242,-104.450000
0,14,44,0.743834,-104.060000
0,14,55,0.108427,-105.790000
0,15,5,0.473020,-105.500000
0,15,16,0.121629,-104.450000
0,15,26,0.873244,-107.810000
0,15,38,0.111887,-107.090000
0,15,49,0.335528,-106.250000
0,16,0,0.240152,-106.900000
0,16,11,0.699808,-105.910000
0,16,22,0.835444,-110.040000
0,16,33,0.920078,-105.530000
0,16,45,0.507741,-104.290000
0,16,56,0.474369,-106.600000
0,17,7,0.704011,-105.000000
0,17,18,0.935653,-103.110000
0,17,30,0.744329,-107.430000
0,17,42,0.057976,-107.640000
0,17,53,0.018603,-106.030000
0,18,4,0.326250,-104.830000
0,18,15,0.975916,-109.100000
0,18,27,0.697587,-107.510000
0,18,38,0.658213,-105.300000
0,18,49,0.030807,-103.430000
0,18,59,0.437402,-104.400000
0,19,9,0.818995,-104.800000
0,19,20,0.172587,-108.080000
0,19,30,0.558182,-105.700000
0,19,40,0.938775,-107.420000
0,19,51,0.290368,-106.180000
0,20,1,0.645960,-107.140000
0,20,12,0.002552,-110.040000
0,20,22,0.354144,-100.570000
0,20,32,0.708736,-106.150000
0,20,43,0.085330,-106.410000
0,20,53,0.439922,-105.130000
0,21,3,0.819516,-108.860000
0,21,14,0.179109,-103.110000
0,21,24,0.530700,-106.190000
0,21,34,0.907294,-105.680000
0,21,45,0.255886,-106.190000
0,21,55,0.609478,-106.160000
0,22,5,0.966070,-105.230000
0,22,16,0.320663,-104.060000
0,22,26,0.673255,-106.510000
0,22,37,0.055849,-106.410000
0,22,47,0.438442,-105.570000
0,22,57,0.820036,-103.960000
0,23,8,0.174629,-105.420000
0,23,18,0.551222,-105.160000
0,23,28,0.914815,-102.900000
0,23,39,0.272407,-102.870000
0,23,49,0.652001,-106.180000
0,24,0,0.020594,-104.880000
0,24,10,0.376186,-108.010000
0,24,20,0.753780,-105.530000
0,24,31,0.112372,-105.500000
0,24,41,0.467965,-105.210000
0,24,51,0.821557,-108.530000
0,25,2,0.177149,-103.830000
0,25,12,0.530742,-106.940000
0,25,22,0.886333,-104.300000
0,25,33,0.241926,-107.610000
0,25,43,0.616519,-109.250000
0,25,53,0.979112,-105.180000
0,26,4,0.331704,-111.060000
0,26,14,0.685297,-105.260000
0,26,25,0.039889,-106.090000
0,26,35,0.419482,-106.190000
0,26,45,0.782075,-104.740000
0,26,56,0.127667,-106.540000
0,27,6,0.509261,-105.930000
0,27,16,0.866853,-107.470000
0,27,27,0.223445,-106.230000
0,27,37,0.579038,-104.240000
0,27,47,0.935630,-108.550000
0,27,58,0.303223,-109.480000
0,28,8,0.658815,-105.950000
0,28,19,0.046410,-105.910000
0,28,29,0.413002,-105.190000
0,28,39,0.767594,-110.490000
0,28,50,0.122187,-106.710000
0,29,0,0.471779,-103.760000
0,29,10,0.856373,-106.860000
0,29,21,0.209965,-104.210000
0,29,31,0.587558,-106.810000
0,29,41,0.945151,-105.040000
0,29,52,0.299743,-110.180000
0,30,2,0.650335,-107.110000
0,30,13,0.013928,-105.820000
0,30,23,0.366520,-109.820000
0,30,33,0.724113,-106.290000
0,30,44,0.078705,-105.330000
0,30,54,0.430297,-107.670000
0,31,4,0.802890,-107.540000
0,31,15,0.155482,-105.410000
0,31,25,0.506074,-106.550000
0,31,35,0.860666,-108.120000
0,31,46,0.210258,-105.360000
0,31,56,0.584852,-104.360000
0,32,6,0.934444,-109.630000
0,32,17,0.287036,-106.940000
0,32,27,0.642628,-105.370000
0,32,38,0.026222,-108.120000
0,32,48,0.408816,-105.700000
0,32,58,0.788410,-105.780000
0,33,9,0.145002,-104.000000
0,33,19,0.500595,-108.090000
0,33,29,0.857187,-105.350000
0,33,40,0.210779,-104.540000
0,33,50,0.585372,-101.010000
0,34,0,0.958966,-105.710000
0,34,11,0.313558,-104.890000
0,34,21,0.689151,-108.330000
0,34,32,0.048744,-105.040000
0,34,42,0.411337,-104.400000
0,34,52,0.766929,-106.740000
0,35,3,0.124522,-103.500000
0,35,13,0.478114,-105.200000
0,35,23,0.856707,-106.740000
0,35,34,0.210299,-105.650000
0,35,44,0.584893,-105.100000
0,35,54,0.934485,-109.040000
0,36,5,0.290077,-106.640000
0,36,15,0.641669,-104.560000
0,36,25,0.994261,-103.620000
0,36,36,0.347854,-103.770000
0,36,46,0.701446,-108.410000
0,36,57,0.056038,-108.620000
0,37,7,0.411631,-104.470000
0,37,17,0.768222,-107.720000
0,37,28,0.118814,-103.880000
0,37,38,0.470407,-106.260000
0,37,48,0.820999,-106.240000
0,37,59,0.170591,-107.350000
0,38,9,0.518182,-106.040000
0,38,19,0.861774,-104.420000
0,38,30,0.232367,-105.810000
0,38,40,0.573959,-106.720000
0,38,50,0.927551,-106.550000
0,39,1,0.305144,-107.010000
0,39,11,0.656737,-106.260000
0,39,22,0.019329,-108.020000
0,39,32,0.387922,-103.020000
0,39,42,0.743515,-102.900000
0,39,53,0.101107,-107.650000
0,40,3,0.485701,-104.890000
0,40,13,0.851294,-103.800000
0,40,24,0.204886,-108.080000
0,40,34,0.554478,-105.090000
0,40,44,0.907071,-107.810000
0,40,55,0.261662,-104.890000
0,41,5,0.612255,-104.100000
0,41,15,0.976847,-104.730000
0,41,26,0.355441,-104.000000
0,41,36,0.715034,-105.160000
0,41,47,0.071626,-106.940000
0,41,57,0.457220,-107.950000
0,42,7,0.804811,-109.280000
0,42,18,0.152404,-105.150000
0,42,28,0.508996,-107.510000
0,42,38,0.890590,-108.820000
0,42,49,0.252182,-104.730000
0,42,59,0.603775,-106.800000
0,43,9,0.957366,-106.360000
0,43,20,0.308959,-108.590000
0,43,30,0.689552,-106.870000
0,43,41,0.047145,-103.770000
0,43,51,0.403737,-107.820000
0,44,1,0.757329,-107.050000
0,44,12,0.117922,-105.950000
0,44,22,0.482515,-104.520000
0,44,32,0.838107,-107.960000
0,44,43,0.191699,-105.590000
0,44,53,0.539291,-107.370000
0,45,3,0.890883,-107.260000
0,45,14,0.246476,-107.290000
0,45,24,0.622069,-110.030000
0,45,34,0.994662,-106.460000
0,45,45,0.350255,-106.380000
0,45,55,0.707847,-102.520000
0,46,6,0.091441,-106.500000
0,46,16,0.453033,-103.330000
0,46,26,0.806625,-106.430000
0,46,37,0.160218,-105.050000
0,46,47,0.514811,-105.330000
0,46,57,0.879403,-106.210000
0,47,8,0.232995,-109.990000
0,47,18,0.586587,-106.880000
0,47,28,0.933179,-107.730000
0,47,39,0.310773,-107.200000
0,47,49,0.685367,-108.400000
0,48,0,0.048959,-105.400000
0,48,10,0.404551,-109.280000
0,48,20,0.766144,-107.620000
0,48,31,0.149738,-104.740000
0,48,41,0.502330,-105.600000
0,48,51,0.854922,-105.760000
0,49,2,0.213514,-106.220000
0,49,12,0.593108,-108.270000
0,49,22,0.954701,-104.610000
0,49,33,0.308293,-109.550000
0,49,43,0.662885,-108.020000
0,49,54,0.029479,-108.970000
0,50,4,0.412072,-108.110000
0,50,14,0.790666,-103.490000
0,50,25,0.180260,-104.860000
0,50,35,0.532852,-108.600000
0,50,45,0.887444,-107.780000
0,50,56,0.245037,-107.740000
0,51,6,0.618630,-105.090000
0,51,16,0.987223,-105.260000
0,51,27,0.345816,-104.510000
0,51,37,0.724409,-108.280000
0,51,48,0.080002,-104.440000
0,51,58,0.432594,-107.720000
0,52,8,0.822188,-104.660000
0,52,19,0.171780,-109.020000
0,52,29,0.522372,-107.780000
0,52,39,0.878964,-103.650000
0,52,50,0.253558,-105.720000
0,53,0,0.611150,-103.410000
0,53,10,0.974743,-106.590000
0,53,21,0.350337,-105.920000
0,53,31,0.701929,-104.840000
0,53,42,0.063521,-105.700000
0,53,52,0.412113,-105.570000
0,54,2,0.790707,-106.140000
0,54,13,0.147299,-107.080000
0,54,23,0.523892,-105.950000
0,54,33,0.883485,-104.030000
0,54,44,0.238077,-105.350000
0,54,54,0.621671,-106.080000
0,55,4,0.980264,-106.540000
0,55,15,0.356857,-104.220000
0,55,25,0.711450,-104.500000
0,55,36,0.095043,-102.770000
0,55,46,0.446635,-104.360000
0,55,56,0.826229,-105.950000
0,56,7,0.181821,-107.270000
0,56,17,0.534414,-108.670000
0,56,27,0.892006,-106.690000
0,56,38,0.243598,-107.390000
0,56,48,0.620192,-105.820000
0,56,58,0.987784,-104.590000
0,57,9,0.336376,-107.120000
0,57,19,0.686968,-102.730000
0,57,30,0.052561,-105.430000
0,57,40,0.417154,-107.860000
0,57,50,0.781747,-104.550000
0,58,1,0.138339,-106.120000
0,58,11,0.488931,-105.640000
0,58,21,0.840523,-105.140000
0,58,32,0.209116,-104.820000
0,58,42,0.568709,-106.360000
0,58,52,0.919301,-104.830000
0,59,3,0.269893,-109.080000
0,59,13,0.643486,-105.390000
0,59,24,0.009079,-104.760000
0,59,34,0.389673,-103.890000
0,59,44,0.742265,-106.400000
0,59,55,0.128859,-105.400000
1,0,6,0.494509,-106.030000
1,0,16,0.867103,-104.990000
1,0,27,0.241696,-107.940000
1,0,37,0.584288,-106.300000
1,0,47,0.939880,-107.840000
1,0,58,0.295472,-109.760000
1,1,8,0.648064,-102.050000
1,1,19,0.011657,-107.620000
1,1,29,0.368249,-109.280000
1,1,39,0.729842,-105.820000
1,1,50,0.114436,-101.800000
1,2,0,0.468028,-109.130000
1,2,10,0.841621,-106.620000
1,2,21,0.191214,-105.390000
1,2,31,0.546805,-106.630000
1,2,41,0.892397,-105.750000
1,2,52,0.243989,-107.070000
1,3,2,0.619583,-103.390000
1,3,12,0.984176,-103.090000
1,3,23,0.334768,-106.010000
1,3,33,0.705361,-106.430000
1,3,44,0.075954,-104.990000
1,3,54,0.429546,-109.300000
1,4,4,0.810140,-107.900000
1,4,15,0.163733,-105.730000
1,4,25,0.516325,-102.630000
1,4,35,0.870917,-110.240000
1,4,46,0.217508,-104.270000
1,4,56,0.570101,-111.850000
1,5,6,0.946694,-105.420000
1,5,17,0.319287,-104.700000
1,5,27,0.669879,-106.360000
1,5,38,0.058474,-106.700000
1,5,48,0.413066,-106.140000
1,5,58,0.794660,-106.290000
1,6,9,0.151252,-103.180000
1,6,19,0.508844,-106.180000
1,6,29,0.859437,-105.620000
1,6,40,0.211029,-106.620000
1,6,50,0.558620,-107.050000
1,7,0,0.916213,-105.560000
1,7,11,0.267805,-108.340000
1,7,21,0.644398,-105.590000
1,7,32,0.006991,-107.770000
1,7,42,0.367584,-106.350000
1,7,52,0.743177,-104.300000
1,8,3,0.144772,-104.660000
1,8,13,0.524365,-104.990000
1,8,23,0.878958,-105.370000
1,8,34,0.267552,-106.190000
1,8,44,0.660146,-107.750000
1,8,55,0.031740,-107.350000
1,9,5,0.387332,-104.900000
1,9,15,0.742924,-104.590000
1,9,26,0.125518,-107.750000
1,9,36,0.481111,-106.070000
1,9,46,0.853704,-104.930000
1,9,57,0.203296,-106.240000
1,10,7,0.553888,-103.300000
1,10,17,0.911480,-104.270000
1,10,28,0.260072,-106.390000
1,10,38,0.612664,-105.400000
1,10,48,0.995258,-105.870000
1,10,59,0.347850,-109.950000
1,11,9,0.720444,-104.790000
1,11,20,0.078036,-104.800000
1,11,30,0.458630,-103.250000
1,11,40,0.812222,-108.850000
1,11,51,0.189816,-105.940000
1,12,1,0.546408,-105.330000
1,12,11,0.923002,-106.680000
1,12,22,0.280593,-105.930000
1,12,32,0.659187,-104.280000
1,12,43,0.024780,-109.600000
1,12,53,0.389373,-106.640000
1,13,3,0.743966,-106.390000
1,13,14,0.109559,-105.130000
1,13,24,0.491152,-107.200000
1,13,34,0.850745,-104.660000
1,13,45,0.206337,-107.620000
1,13,55,0.558929,-105.760000
1,14,5,0.916522,-103.310000
1,14,16,0.276114,-107.970000
1,14,26,0.629706,-107.490000
1,14,37,0.013300,-101.290000
1,14,47,0.373893,-105.400000
1,14,57,0.729485,-107.180000
1,15,8,0.091078,-106.330000
1,15,18,0.447670,-103.950000
1,15,28,0.825264,-107.440000
1,15,39,0.181856,-104.860000
1,15,49,0.538448,-107.430000
1,15,59,0.892040,-103.990000
1,16,10,0.244633,-105.040000
1,16,20,0.599225,-107.260000
1,16,30,0.958817,-105.540000
1,16,41,0.313410,-107.160000
1,16,51,0.691003,-108.600000
1,17,2,0.075597,-106.610000
1,17,12,0.433189,-109.040000
1,17,22,0.813783,-104.060000
1,17,33,0.172376,-107.100000
1,17,43,0.527968,-106.280000
1,17,53,0.887561,-104.110000
1,18,4,0.241153,-106.290000
1,18,14,0.600746,-109.760000
1,18,24,0.982339,-104.140000
1,18,35,0.332931,-105.040000
1,18,45,0.731526,-108.750000
1,18,56,0.117120,-103.470000
1,19,6,0.470712,-104.250000
1,19,16,0.828305,-105.190000
1,19,27,0.183897,-104.460000
1,19,37,0.538489,-106.560000
1,19,47,0.893082,-106.450000
1,19,58,0.248673,-104.150000
1,20,8,0.601265,-109.970000
1,20,18,0.977859,-105.190000
1,20,29,0.329451,-108.260000
1,20,39,0.682044,-104.540000
1,20,50,0.035635,-103.280000
1,21,0,0.399229,-110.510000
1,21,10,0.781822,-101.570000
1,21,21,0.141415,-104.310000
1,21,31,0.503007,-110.880000
1,21,41,0.858600,-105.490000
1,21,52,0.211192,-105.640000
1,22,2,0.593786,-103.710000
1,22,12,0.957378,-105.450000
1,22,23,0.313971,-103.960000
1,22,33,0.694565,-101.860000
1,22,44,0.053157,-104.320000
1,22,54,0.407750,-105.400000
1,23,4,0.764342,-107.550000
1,23,15,0.120934,-105.800000
1,23,25,0.479527,-104.770000
1,23,35,0.859120,-108.530000
1,23,46,0.224713,-105.490000
1,23,56,0.582305,-103.000000
1,24,6,0.946898,-105.700000
1,24,17,0.323492,-103.680000
1,24,27,0.681085,-104.190000
1,24,38,0.044677,-103.610000
1,24,48,0.405270,-105.180000
1,24,58,0.763863,-104.670000
1,25,9,0.117455,-103.400000
1,25,19,0.476047,-103.630000
1,25,29,0.861641,-106.310000
1,25,40,0.216233,-105.800000
1,25,50,0.571826,-109.150000
1,26,0,0.931418,-108.380000
1,26,11,0.290010,-105.980000
1,26,21,0.646603,-105.400000
1,26,32,0.008195,-105.470000
1,26,42,0.362788,-103.830000
1,26,52,0.715380,-102.980000
1,27,3,0.077972,-107.310000
1,27,13,0.429565,-107.330000
1,27,23,0.787157,-103.760000
1,27,34,0.146749,-105.860000
1,27,44,0.501342,-108.870000
1,27,54,0.849934,-101.780000
1,28,5,0.208527,-105.200000
1,28,15,0.571119,-108.000000
1,28,25,0.924711,-104.900000
1,28,36,0.281303,-105.310000
1,28,46,0.650897,-104.360000
1,28,57,0.017489,-104.560000
1,29,7,0.371082,-108.080000
1,29,17,0.730674,-109.330000
1,29,28,0.094267,-106.770000
1,29,38,0.444859,-108.080000
1,29,48,0.793451,-107.330000
1,29,59,0.152043,-104.120000
1,30,9,0.505636,-107.720000
1,30,19,0.868228,-107.650000
1,30,30,0.215820,-104.120000
1,30,40,0.588414,-102.610000
1,30,50,0.950006,-104.560000
1,31,1,0.306598,-106.940000
1,31,11,0.660191,-105.190000
1,31,22,0.026783,-102.720000
1,31,32,0.386376,-102.940000
1,31,42,0.740968,-106.040000
1,31,53,0.106561,-107.960000
1,32,3,0.458153,-106.700000
1,32,13,0.814745,-104.380000
1,32,24,0.172338,-105.480000
1,32,34,0.526930,-105.310000
1,32,44,0.881522,-102.890000
1,32,55,0.261117,-105.620000
1,33,5,0.614708,-102.160000
1,33,16,0.000302,-105.250000
1,33,26,0.387897,-102.960000
1,33,36,0.741489,-105.360000
1,33,47,0.102082,-106.780000
1,33,57,0.477675,-107.030000
1,34,7,0.826267,-103.400000
1,34,18,0.180859,-107.080000
1,34,28,0.529451,-107.480000
1,34,38,0.881043,-104.590000
1,34,49,0.259637,-107.780000
1,34,59,0.616229,-104.280000
1,35,9,0.973822,-109.020000
1,35,20,0.327414,-105.830000
1,35,30,0.685006,-105.400000
1,35,41,0.038599,-104.600000
1,35,51,0.394190,-104.810000
1,36,1,0.737782,-109.150000
1,36,12,0.097374,-107.460000
1,36,22,0.449967,-105.720000
1,36,32,0.830560,-106.780000
1,36,43,0.184153,-104.750000
1,36,53,0.536745,-106.880000
1,37,3,0.914339,-103.070000
1,37,14,0.292932,-104.430000
1,37,24,0.653525,-107.040000
1,37,35,0.017118,-104.240000
1,37,45,0.395711,-104.990000
1,37,55,0.751303,-103.960000
1,38,6,0.107895,-105.120000
1,38,16,0.459487,-105.660000
1,38,26,0.818080,-103.710000
1,38,37,0.173672,-104.860000
1,38,47,0.538266,-107.630000
1,38,57,0.912859,-105.820000
1,39,8,0.264451,-106.010000
1,39,18,0.616043,-103.760000
1,39,28,0.995637,-106.760000
1,39,39,0.351229,-105.480000
1,39,49,0.706821,-108.190000
1,40,0,0.064414,-105.450000
1,40,10,0.437007,-110.460000
1,40,20,0.816601,-104.130000
1,40,31,0.191194,-104.450000
1,40,41,0.538785,-105.240000
1,40,51,0.916379,-103.850000
1,41,2,0.294973,-106.300000
1,41,12,0.649565,-104.690000
1,41,23,0.011158,-104.380000
1,41,33,0.362750,-104.960000
1,41,43,0.719342,-104.850000
1,41,54,0.078935,-104.900000
1,42,4,0.430527,-104.880000
1,42,14,0.774118,-104.160000
1,42,25,0.128711,-104.120000
1,42,35,0.484303,-103.730000
1,42,45,0.838895,-106.150000
1,42,56,0.190487,-100.260000
1,43,6,0.542079,-108.760000
1,43,16,0.893672,-107.180000
1,43,27,0.247264,-104.320000
1,43,37,0.622857,-104.380000
1,43,47,0.985450,-104.020000
1,43,58,0.362043,-106.050000
1,44,8,0.714635,-103.450000
1,44,19,0.100230,-107.020000
1,44,29,0.455822,-104.960000
1,44,39,0.807414,-107.550000
1,44,50,0.157006,-106.980000
1,45,0,0.518599,-104.520000
1,45,10,0.902193,-107.730000
1,45,21,0.284786,-103.440000
1,45,31,0.662380,-108.540000
1,45,42,0.048974,-106.070000
1,45,52,0.428567,-105.680000
1,46,2,0.783160,-105.770000
1,46,13,0.156753,-106.100000
1,46,23,0.517346,-103.950000
1,46,33,0.893939,-104.600000
1,46,44,0.248532,-105.620000
1,46,54,0.601124,-105.920000
1,47,4,0.953716,-102.690000
1,47,15,0.328309,-106.570000
1,47,25,0.685902,-103.290000
1,47,36,0.048494,-102.320000
1,47,46,0.425088,-103.170000
1,47,56,0.775680,-105.340000
1,48,7,0.128272,-105.220000
1,48,17,0.483864,-106.780000
1,48,27,0.861458,-104.050000
1,48,38,0.204050,-105.850000
1,48,48,0.569643,-111.070000
1,48,58,0.947236,-104.870000
1,49,9,0.302828,-106.640000
1,49,19,0.647420,-103.420000
1,49,30,0.028014,-106.620000
1,49,40,0.381606,-105.550000
1,49,50,0.762199,-103.880000
1,50,1,0.117792,-106.380000
1,50,11,0.460383,-106.690000
1,50,21,0.823976,-106.840000
1,50,32,0.177568,-107.160000
1,50,42,0.527160,-105.940000
1,50,52,0.887753,-105.780000
1,51,3,0.248345,-103.380000
1,51,13,0.627939,-106.060000
1,51,23,0.990532,-105.600000
1,51,34,0.344124,-107.500000
1,51,44,0.699717,-106.690000
1,51,55,0.056309,-105.420000
1,52,5,0.410901,-105.470000
1,52,15,0.763493,-107.140000
1,52,26,0.126086,-106.410000
1,52,36,0.477678,-108.020000
1,52,46,0.829270,-106.010000
1,52,57,0.179862,-106.080000
1,53,7,0.534454,-104.280000
1,53,17,0.887046,-102.680000
1,53,28,0.236639,-108.160000
1,53,38,0.610232,-109.160000
1,53,48,0.965824,-105.280000
1,53,59,0.310416,-105.490000
1,54,9,0.662008,-106.110000
1,54,20,0.029601,-106.250000
1,54,30,0.390193,-103.980000
1,54,40,0.744786,-101.140000
1,54,51,0.104378,-107.520000
1,55,1,0.478971,-105.230000
1,55,11,0.838564,-107.370000
1,55,22,0.210157,-106.390000
1,55,32,0.560749,-105.240000
1,55,42,0.911342,-105.390000
1,55,53,0.269934,-108.580000
1,56,3,0.646527,-103.140000
1,56,14,0.030121,-107.260000
1,56,24,0.378713,-104.610000
1,56,34,0.732306,-106.780000
1,56,45,0.092898,-105.560000
1,56,55,0.445490,-104.490000
1,57,5,0.800082,-107.270000
1,57,16,0.155674,-105.800000
1,57,26,0.506267,-105.360000
1,57,36,0.864859,-108.530000
1,57,47,0.218451,-106.460000
1,57,57,0.596045,-107.420000
1,58,7,0.949637,-103.980000
1,58,18,0.325231,-103.820000
1,58,28,0.682823,-104.660000
1,58,39,0.065417,-107.330000
1,58,49,0.437010,-106.770000
1,58,59,0.816604,-104.540000
1,59,10,0.198197,-105.840000
1,59,20,0.553790,-102.380000
1,59,30,0.928383,-106.330000
1,59,41,0.280975,-106.170000
1,59,51,0.631567,-107.380000
2,0,2,0.010161,-107.020000
2,0,13,0.378811,-105.650000
2,0,23,0.738404,-106.870000
2,0,34,0.103997,-106.810000
2,0,44,0.479590,-106.010000
2,0,54,0.834182,-105.730000
2,1,5,0.180774,-106.800000
2,1,15,0.520366,-104.200000
2,1,25,0.893959,-105.030000
2,1,36,0.242551,-108.170000
2,1,46,0.593143,-104.130000
2,1,56,0.947735,-107.340000
2,2,7,0.295327,-103.090000
2,2,17,0.640918,-103.960000
2,2,27,0.997511,-106.410000
2,2,38,0.353103,-105.370000
2,2,48,0.727697,-107.900000
2,2,59,0.090290,-94.390000
2,3,9,0.444881,-106.050000
2,3,19,0.795474,-107.430000
2,3,30,0.145066,-106.300000
2,3,40,0.511658,-104.990000
2,3,50,0.865251,-107.350000
2,4,1,0.218843,-105.860000
2,4,11,0.595437,-103.380000
2,4,21,0.954029,-103.770000
2,4,32,0.306621,-107.280000
2,4,42,0.682214,-103.840000
2,4,53,0.062808,-106.010000
2,5,3,0.419401,-108.570000
2,5,13,0.772993,-108.440000
2,5,24,0.151587,-105.800000
2,5,34,0.526180,-104.700000
2,5,44,0.877772,-105.650000
2,5,55,0.230364,-103.050000
2,6,5,0.576956,-105.880000
2,6,15,0.930548,-107.820000
2,6,26,0.287140,-104.110000
2,6,36,0.645733,-102.820000
2,6,47,0.025326,-105.850000
2,6,57,0.381919,-103.990000
2,7,7,0.733511,-104.690000
2,7,18,0.084103,-105.570000
2,7,28,0.464697,-105.010000
2,7,38,0.811288,-105.340000
2,7,49,0.161880,-104.610000
2,7,59,0.519473,-105.910000
2,8,9,0.890066,-104.190000
2,8,20,0.245658,-104.380000
2,8,30,0.728258,-106.640000
2,8,41,0.087851,-106.050000
2,8,51,0.463444,-106.610000
2,9,1,0.816036,-107.010000
2,9,12,0.195630,-104.370000
2,9,22,0.546222,-106.150000
2,9,32,0.896813,-107.180000
2,9,43,0.250406,-102.970000
2,9,53,0.611999,-105.270000
2,10,3,0.968591,-109.420000
2,10,14,0.319183,-100.110000
2,10,24,0.699777,-110.330000
2,10,35,0.059369,-102.960000
2,10,45,0.410962,-105.430000
2,10,55,0.763554,-106.170000
2,11,6,0.116146,-106.680000
2,11,16,0.473738,-106.010000
2,11,26,0.829330,-105.660000
2,11,37,0.184923,-105.350000
2,11,47,0.559516,-105.710000
2,11,57,0.913108,-106.580000
2,12,8,0.267700,-108.800000
2,12,18,0.618292,-103.280000
2,12,28,0.980885,-105.240000
2,12,39,0.332477,-106.760000
2,12,49,0.686069,-104.240000
2,13,0,0.048662,-106.230000
2,13,10,0.427256,-103.960000
2,13,20,0.788848,-103.730000
2,13,31,0.168442,-107.400000
2,13,41,0.522034,-104.000000
2,13,51,0.874627,-106.290000
2,14,2,0.224218,-103.420000
2,14,12,0.571810,-105.920000
2,14,22,0.950404,-104.320000
2,14,33,0.304996,-105.010000
2,14,43,0.656589,-106.240000
2,14,54,0.019181,-104.960000
2,15,4,0.394774,-106.600000
2,15,14,0.750367,-104.610000
2,15,25,0.132961,-104.010000
2,15,35,0.486553,-106.500000
2,15,45,0.836145,-106.120000
2,15,56,0.189737,-103.030000
2,16,6,0.541329,-106.400000
2,16,16,0.897922,-105.350000
2,16,27,0.250514,-106.110000
2,16,37,0.593105,-105.360000
2,16,47,0.952698,-105.360000
2,16,58,0.330291,-105.430000
2,17,8,0.681883,-104.590000
2,17,19,0.065477,-106.040000
2,17,29,0.419069,-104.190000
2,17,39,0.797663,-105.590000
2,17,50,0.152255,-104.630000
2,18,0,0.526849,-104.280000
2,18,10,0.876441,-105.450000
2,18,21,0.230033,-105.490000
2,18,31,0.583625,-105.650000
2,18,41,0.935217,-105.510000
2,18,52,0.305810,-107.720000
2,19,2,0.681404,-105.010000
2,19,13,0.037996,-105.920000
2,19,23,0.410589,-106.800000
2,19,33,0.766181,-107.440000
2,19,44,0.120774,-107.090000
2,19,54,0.496367,-104.990000
2,20,4,0.851960,-106.360000
2,20,15,0.194551,-102.130000
2,20,25,0.544143,-103.880000
2,20,35,0.897735,-106.530000
2,20,46,0.254328,-104.600000
2,20,56,0.602920,-106.230000
2,21,6,0.957512,-105.700000
2,21,17,0.332105,-107.580000
2,21,27,0.697698,-105.440000
2,21,38,0.055290,-103.500000
2,21,48,0.411883,-107.140000
2,21,58,0.767475,-106.950000
2,22,9,0.136068,-102.970000
2,22,19,0.489660,-103.370000
