hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.743016,-106.710000
0,0,24,0.114609,-108.170000
0,0,34,0.477201,-109.250000
0,0,44,0.838794,-108.530000
0,0,55,0.205387,-111.340000
0,1,5,0.576981,-110.690000
0,1,15,0.936573,-110.660000
0,1,26,0.317166,-112.440000
0,1,36,0.676759,-106.350000
0,1,47,0.044352,-110.660000
0,1,57,0.404945,-111.420000
0,2,7,0.791539,-108.550000
0,2,18,0.179133,-106.710000
0,2,28,0.540726,-103.470000
0,2,38,0.904318,-110.500000
0,2,49,0.286912,-110.210000
0,2,59,0.645505,-110.420000
0,3,10,0.023098,-111.110000
0,3,20,0.410692,-105.490000
0,3,30,0.772285,-111.720000
0,3,41,0.143878,-110.730000
0,3,51,0.502471,-103.860000
0,4,1,0.886065,-106.350000
0,4,12,0.248658,-107.250000
0,4,22,0.607250,-108.050000
0,4,32,0.971843,-110.940000
0,4,43,0.357437,-113.870000
0,4,53,0.745031,-105.200000
0,5,4,0.111624,-112.600000
0,5,14,0.476217,-110.090000
0,5,24,0.835809,-110.470000
0,5,35,0.195402,-107.520000
0,5,45,0.555995,-113.570000
0,5,55,0.914587,-109.030000
0,6,6,0.275179,-105.190000
0,6,16,0.636772,-113.990000
0,6,27,0.008365,-111.200000
0,6,37,0.374958,-111.750000
0,6,47,0.734550,-108.710000
0,6,58,0.128145,-107.120000
0,7,8,0.490737,-107.780000
0,7,18,0.874331,-104.230000
0,7,29,0.255926,-111.160000
0,7,39,0.639519,-109.710000
0,7,50,0.006113,-109.940000
0,8,0,0.373705,-110.720000
0,8,10,0.745298,-109.720000
0,8,21,0.119892,-109.820000
0,8,31,0.494485,-110.360000
0,8,41,0.856078,-103.000000
0,8,52,0.215671,-108.000000
0,9,2,0.576263,-112.340000
0,9,12,0.938856,-108.940000
0,9,23,0.317450,-110.270000
0,9,33,0.683043,-109.450000
0,9,44,0.049635,-109.530000
0,9,54,0.410228,-109.200000
0,10,4,0.777821,-109.040000
0,10,15,0.140414,-111.880000
0,10,25,0.502007,-110.450000
0,10,35,0.857598,-107.660000
0,10,46,0.244193,-108.730000
0,10,56,0.608786,-109.590000
0,11,6,0.975379,-106.760000
0,11,17,0.348971,-112.570000
0,11,27,0.714565,-107.220000
0,11,38,0.083158,-113.170000
0,11,48,0.444750,-111.070000
0,11,58,0.807343,-111.200000
0,12,9,0.171936,-108.820000
0,12,19,0.557529,-109.670000
0,12,29,0.915123,-107.500000
0,12,40,0.278715,-112.240000
0,12,50,0.641308,-103.420000
0,13,1,0.024901,-107.990000
0,13,11,0.412496,-110.560000
0,13,21,0.776088,-110.310000
0,13,32,0.136681,-112.840000
0,13,42,0.497273,-114.240000
0,13,52,0.856866,-111.200000
0,14,3,0.241460,-113.000000
0,14,13,0.606053,-112.310000
0,14,23,0.994647,-108.180000
0,14,34,0.382242,-110.800000
0,14,44,0.743834,-108.190000
0,14,55,0.108427,-107.100000
0,15,5,0.473020,-113.780000
0,15,16,0.121629,-110.630000
0,15,26,0.873244,-106.470000
0,15,38,0.111887,-108.940000
0,15,49,0.335528,-110.540000
0,16,0,0.240152,-111.880000
0,16,11,0.699808,-107.140000
0,16,22,0.835444,-110.910000
0,16,33,0.920078,-109.810000
0,16,45,0.507741,-106.550000
0,16,56,0.474369,-108.990000
0,17,7,0.704011,-111.060000
0,17,18,0.935653,-109.060000
0,17,30,0.744329,-107.510000
0,17,42,0.057976,-103.770000
0,17,53,0.018603,-108.850000
0,18,4,0.326250,-110.920000
0,18,15,0.975916,-111.310000
0,18,27,0.697587,-110.610000
0,18,38,0.658213,-110.190000
0,18,49,0.030807,-104.350000
0,18,59,0.437402,-110.100000
0,19,9,0.818995,-108.810000
0,19,20,0.172587,-110.740000
0,19,30,0.558182,-112.720000
0,19,40,0.938775,-110.300000
0,19,51,0.290368,-109.970000
0,20,1,0.645960,-105.290000
0,20,12,0.002552,-110.380000
0,20,22,0.354144,-109.230000
0,20,32,0.708736,-106.790000
0,20,43,0.085330,-109.260000
0,20,53,0.439922,-109.790000
0,21,3,0.819516,-110.190000
0,21,14,0.179109,-109.140000
0,21,24,0.530700,-108.540000
0,21,34,0.907294,-108.720000
0,21,45,0.255886,-110.500000
0,21,55,0.609478,-105.360000
0,22,5,0.966070,-109.210000
0,22,16,0.320663,-110.300000
0,22,26,0.673255,-110.360000
0,22,37,0.055849,-111.970000
0,22,47,0.438442,-110.340000
0,22,57,0.820036,-109.540000
0,23,8,0.174629,-108.130000
0,23,18,0.551222,-107.130000
0,23,28,0.914815,-107.270000
0,23,39,0.272407,-111.520000
0,23,49,0.652001,-112.430000
0,24,0,0.020594,-111.890000
0,24,10,0.376186,-112.690000
0,24,20,0.753780,-110.630000
0,24,31,0.112372,-106.930000
0,24,41,0.467965,-107.300000
0,24,51,0.821557,-110.340000
0,25,2,0.177149,-109.020000
0,25,12,0.530742,-104.720000
0,25,22,0.886333,-103.050000
0,25,33,0.241926,-111.260000
0,25,43,0.616519,-111.910000
0,25,53,0.979112,-109.570000
0,26,4,0.331704,-110.110000
0,26,14,0.685297,-114.180000
0,26,25,0.039889,-105.530000
0,26,35,0.419482,-108.080000
0,26,45,0.782075,-111.760000
0,26,56,0.127667,-112.510000
0,27,6,0.509261,-110.730000
0,27,16,0.866853,-106.870000
0,27,27,0.223445,-111.800000
0,27,37,0.579038,-108.800000
0,27,47,0.935630,-109.770000
0,27,58,0.303223,-108.590000
0,28,8,0.658815,-109.650000
0,28,19,0.046410,-108.100000
0,28,29,0.413002,-105.580000
0,28,39,0.767594,-108.730000
0,28,50,0.122187,-109.780000
0,29,0,0.471779,-110.300000
0,29,10,0.856373,-112.690000
0,29,21,0.209965,-112.000000
0,29,31,0.587558,-111.930000
0,29,41,0.945151,-110.790000
0,29,52,0.299743,-109.450000
0,30,2,0.650335,-109.680000
0,30,13,0.013928,-108.160000
0,30,23,0.366520,-113.090000
0,30,33,0.724113,-106.170000
0,30,44,0.078705,-109.410000
0,30,54,0.430297,-111.030000
0,31,4,0.802890,-109.080000
0,31,15,0.155482,-105.060000
0,31,25,0.506074,-109.530000
0,31,35,0.860666,-111.380000
0,31,46,0.210258,-107.380000
0,31,56,0.584852,-109.490000
0,32,6,0.934444,-110.870000
0,32,17,0.287036,-109.020000
0,32,27,0.642628,-111.920000
0,32,38,0.026222,-110.970000
0,32,48,0.408816,-102.680000
0,32,58,0.788410,-104.830000
0,33,9,0.145002,-111.720000
0,33,19,0.500595,-109.870000
0,33,29,0.857187,-109.460000
0,33,40,0.210779,-111.170000
0,33,50,0.585372,-112.340000
0,34,0,0.958966,-109.000000
0,34,11,0.313558,-112.920000
0,34,21,0.689151,-111.510000
0,34,32,0.048744,-112.920000
0,34,42,0.411337,-110.860000
0,34,52,0.766929,-109.300000
0,35,3,0.124522,-109.680000
0,35,13,0.478114,-109.480000
0,35,23,0.856707,-112.000000
0,35,34,0.210299,-109.980000
0,35,44,0.584893,-109.530000
0,35,54,0.934485,-108.750000
0,36,5,0.290077,-109.880000
0,36,15,0.641669,-110.120000
0,36,25,0.994261,-109.730000
0,36,36,0.347854,-110.070000
0,36,46,0.701446,-106.060000
0,36,57,0.056038,-111.170000
0,37,7,0.411631,-112.020000
0,37,17,0.768222,-109.300000
0,37,28,0.118814,-111.750000
0,37,38,0.470407,-104.820000
0,37,48,0.820999,-109.600000
0,37,59,0.170591,-112.800000
0,38,9,0.518182,-108.380000
0,38,19,0.861774,-111.570000
0,38,30,0.232367,-111.960000
0,38,40,0.573959,-109.030000
0,38,50,0.927551,-111.620000
0,39,1,0.305144,-108.000000
0,39,11,0.656737,-109.500000
0,39,22,0.019329,-111.970000
0,39,32,0.387922,-106.730000
0,39,42,0.743515,-112.310000
0,39,53,0.101107,-111.420000
0,40,3,0.485701,-111.320000
0,40,13,0.851294,-111.310000
0,40,24,0.204886,-108.340000
0,40,34,0.554478,-104.990000
0,40,44,0.907071,-108.910000
0,40,55,0.261662,-109.830000
0,41,5,0.612255,-110.520000
0,41,15,0.976847,-111.660000
0,41,26,0.355441,-110.660000
0,41,36,0.715034,-110.480000
0,41,47,0.071626,-110.540000
0,41,57,0.457220,-112.110000
0,42,7,0.804811,-111.500000
0,42,18,0.152404,-108.060000
0,42,28,0.508996,-104.210000
0,42,38,0.890590,-112.340000
0,42,49,0.252182,-109.730000
0,42,59,0.603775,-108.930000
0,43,9,0.957366,-111.120000
0,43,20,0.308959,-108.590000
0,43,30,0.689552,-107.130000
0,43,41,0.047145,-109.160000
0,43,51,0.403737,-111.760000
0,44,1,0.757329,-110.340000
0,44,12,0.117922,-111.340000
0,44,22,0.482515,-109.270000
0,44,32,0.838107,-107.240000
0,44,43,0.191699,-109.570000
0,44,53,0.539291,-107.650000
0,45,3,0.890883,-112.680000
0,45,14,0.246476,-110.830000
0,45,24,0.622069,-112.100000
0,45,34,0.994662,-111.140000
0,45,45,0.350255,-107.340000
0,45,55,0.707847,-112.440000
0,46,6,0.091441,-109.940000
0,46,16,0.453033,-111.340000
0,46,26,0.806625,-114.140000
0,46,37,0.160218,-110.070000
0,46,47,0.514811,-109.650000
0,46,57,0.879403,-107.950000
0,47,8,0.232995,-112.930000
0,47,18,0.586587,-108.200000
0,47,28,0.933179,-111.620000
0,47,39,0.310773,-109.020000
0,47,49,0.685367,-109.980000
0,48,0,0.048959,-112.720000
0,48,10,0.404551,-109.370000
0,48,20,0.766144,-110.880000
0,48,31,0.149738,-112.750000
0,48,41,0.502330,-109.410000
0,48,51,0.854922,-112.520000
0,49,2,0.213514,-107.280000
0,49,12,0.593108,-109.750000
0,49,22,0.954701,-108.970000
0,49,33,0.308293,-110.450000
0,49,43,0.662885,-111.670000
0,49,54,0.029479,-105.100000
0,50,4,0.412072,-110.840000
0,50,14,0.790666,-110.370000
0,50,25,0.180260,-110.770000
0,50,35,0.532852,-104.280000
0,50,45,0.887444,-110.920000
0,50,56,0.245037,-109.890000
0,51,6,0.618630,-111.150000
0,51,16,0.987223,-108.610000
0,51,27,0.345816,-115.220000
0,51,37,0.724409,-108.920000
0,51,48,0.080002,-111.440000
0,51,58,0.432594,-105.140000
0,52,8,0.822188,-110.920000
0,52,19,0.171780,-112.550000
0,52,29,0.522372,-109.530000
0,52,39,0.878964,-107.240000
0,52,50,0.253558,-110.980000
0,53,0,0.611150,-108.200000
0,53,10,0.974743,-106.960000
0,53,21,0.350337,-103.280000
0,53,31,0.701929,-103.470000
0,53,42,0.063521,-112.260000
0,53,52,0.412113,-110.790000
0,54,2,0.790707,-108.210000
0,54,13,0.147299,-105.590000
0,54,23,0.523892,-114.710000
0,54,33,0.883485,-109.450000
0,54,44,0.238077,-109.760000
0,54,54,0.621671,-109.270000
0,55,4,0.980264,-111.130000
0,55,15,0.356857,-103.500000
0,55,25,0.711450,-106.280000
0,55,36,0.095043,-106.680000
0,55,46,0.446635,-112.150000
0,55,56,0.826229,-109.710000
0,56,7,0.181821,-110.640000
0,56,17,0.534414,-112.060000
0,56,27,0.892006,-110.570000
0,56,38,0.243598,-112.690000
0,56,48,0.620192,-107.640000
0,56,58,0.987784,-111.270000
0,57,9,0.336376,-111.350000
0,57,19,0.686968,-108.620000
0,57,30,0.052561,-109.150000
0,57,40,0.417154,-114.110000
0,57,50,0.781747,-111.750000
0,58,1,0.138339,-112.020000
0,58,11,0.488931,-111.310000
0,58,21,0.840523,-109.430000
0,58,32,0.209116,-109.830000
0,58,42,0.568709,-111.680000
0,58,52,0.919301,-112.310000
0,59,3,0.269893,-107.750000
0,59,13,0.643486,-109.790000
0,59,24,0.009079,-111.600000
0,59,34,0.389673,-109.110000
0,59,44,0.742265,-108.710000
0,59,55,0.128859,-111.340000
1,0,6,0.494509,-108.320000
1,0,16,0.867103,-111.130000
1,0,27,0.241696,-107.520000
1,0,37,0.584288,-110.730000
1,0,47,0.939880,-110.200000
1,0,58,0.295472,-113.760000
1,1,8,0.648064,-108.540000
1,1,19,0.011657,-109.510000
1,1,29,0.368249,-107.850000
1,1,39,0.729842,-110.140000
1,1,50,0.114436,-115.280000
1,2,0,0.468028,-104.330000
1,2,10,0.841621,-111.370000
1,2,21,0.191214,-111.020000
1,2,31,0.546805,-110.320000
1,2,41,0.892397,-106.090000
1,2,52,0.243989,-105.470000
1,3,2,0.619583,-108.340000
1,3,12,0.984176,-109.960000
1,3,23,0.334768,-109.850000
1,3,33,0.705361,-106.180000
1,3,44,0.075954,-109.860000
1,3,54,0.429546,-110.500000
1,4,4,0.810140,-109.020000
1,4,15,0.163733,-110.440000
1,4,25,0.516325,-111.260000
1,4,35,0.870917,-108.130000
1,4,46,0.217508,-112.800000
1,4,56,0.570101,-113.890000
1,5,6,0.946694,-113.540000
1,5,17,0.319287,-107.620000
1,5,27,0.669879,-111.090000
1,5,38,0.058474,-106.270000
1,5,48,0.413066,-108.770000
1,5,58,0.794660,-109.550000
1,6,9,0.151252,-112.070000
1,6,19,0.508844,-110.490000
1,6,29,0.859437,-112.980000
1,6,40,0.211029,-107.940000
1,6,50,0.558620,-108.600000
1,7,0,0.916213,-113.750000
1,7,11,0.267805,-110.740000
1,7,21,0.644398,-111.090000
1,7,32,0.006991,-109.850000
1,7,42,0.367584,-111.930000
1,7,52,0.743177,-111.000000
1,8,3,0.144772,-108.300000
1,8,13,0.524365,-109.590000
1,8,23,0.878958,-110.100000
1,8,34,0.267552,-111.970000
1,8,44,0.660146,-110.680000
1,8,55,0.031740,-109.530000
1,9,5,0.387332,-110.280000
1,9,15,0.742924,-110.040000
1,9,26,0.125518,-107.260000
1,9,36,0.481111,-113.360000
1,9,46,0.853704,-106.400000
1,9,57,0.203296,-106.550000
1,10,7,0.553888,-111.860000
1,10,17,0.911480,-111.560000
1,10,28,0.260072,-107.840000
1,10,38,0.612664,-107.940000
1,10,48,0.995258,-108.470000
1,10,59,0.347850,-111.590000
1,11,9,0.720444,-109.140000
1,11,20,0.078036,-106.910000
1,11,30,0.458630,-109.910000
1,11,40,0.812222,-108.160000
1,11,51,0.189816,-110.600000
1,12,1,0.546408,-110.050000
1,12,11,0.923002,-112.240000
1,12,22,0.280593,-113.680000
1,12,32,0.659187,-112.960000
1,12,43,0.024780,-111.910000
1,12,53,0.389373,-106.270000
1,13,3,0.743966,-111.420000
1,13,14,0.109559,-105.690000
1,13,24,0.491152,-109.990000
1,13,34,0.850745,-113.780000
1,13,45,0.206337,-109.090000
1,13,55,0.558929,-109.450000
1,14,5,0.916522,-112.910000
1,14,16,0.276114,-110.280000
1,14,26,0.629706,-109.540000
1,14,37,0.013300,-106.640000
1,14,47,0.373893,-112.670000
1,14,57,0.729485,-111.820000
1,15,8,0.091078,-109.850000
1,15,18,0.447670,-109.260000
1,15,28,0.825264,-113.820000
1,15,39,0.181856,-112.650000
1,15,49,0.538448,-108.360000
1,15,59,0.892040,-111.710000
1,16,10,0.244633,-111.480000
1,16,20,0.599225,-110.610000
1,16,30,0.958817,-103.540000
1,16,41,0.313410,-110.730000
1,16,51,0.691003,-108.560000
1,17,2,0.075597,-108.790000
1,17,12,0.433189,-111.860000
1,17,22,0.813783,-110.510000
1,17,33,0.172376,-110.590000
1,17,43,0.527968,-106.880000
1,17,53,0.887561,-111.280000
1,18,4,0.241153,-112.090000
1,18,14,0.600746,-109.590000
1,18,24,0.982339,-108.680000
1,18,35,0.332931,-110.470000
1,18,45,0.731526,-113.590000
1,18,56,0.117120,-109.470000
1,19,6,0.470712,-107.990000
1,19,16,0.828305,-113.000000
1,19,27,0.183897,-108.610000
1,19,37,0.538489,-107.990000
1,19,47,0.893082,-108.970000
1,19,58,0.248673,-109.690000
1,20,8,0.601265,-110.200000
1,20,18,0.977859,-108.820000
1,20,29,0.329451,-109.270000
1,20,39,0.682044,-107.680000
1,20,50,0.035635,-102.560000
1,21,0,0.399229,-109.710000
1,21,10,0.781822,-110.510000
1,21,21,0.141415,-109.690000
1,21,31,0.503007,-109.810000
1,21,41,0.858600,-109.000000
1,21,52,0.211192,-106.530000
1,22,2,0.593786,-109.920000
1,22,12,0.957378,-112.370000
1,22,23,0.313971,-108.550000
1,22,33,0.694565,-103.120000
1,22,44,0.053157,-108.100000
1,22,54,0.407750,-108.340000
1,23,4,0.764342,-110.650000
1,23,15,0.120934,-114.030000
1,23,25,0.479527,-111.940000
1,23,35,0.859120,-107.550000
1,23,46,0.224713,-111.680000
1,23,56,0.582305,-106.170000
1,24,6,0.946898,-110.700000
1,24,17,0.323492,-108.570000
1,24,27,0.681085,-112.080000
1,24,38,0.044677,-111.290000
1,24,48,0.405270,-107.810000
1,24,58,0.763863,-110.940000
1,25,9,0.117455,-108.080000
1,25,19,0.476047,-110.410000
1,25,29,0.861641,-111.030000
1,25,40,0.216233,-108.850000
1,25,50,0.571826,-109.570000
1,26,0,0.931418,-108.960000
1,26,11,0.290010,-111.230000
1,26,21,0.646603,-103.530000
1,26,32,0.008195,-110.950000
1,26,42,0.362788,-108.480000
1,26,52,0.715380,-105.240000
1,27,3,0.077972,-107.040000
1,27,13,0.429565,-110.170000
1,27,23,0.787157,-110.940000
1,27,34,0.146749,-107.500000
1,27,44,0.501342,-111.000000
1,27,54,0.849934,-110.020000
1,28,5,0.208527,-110.240000
1,28,15,0.571119,-109.920000
1,28,25,0.924711,-110.790000
1,28,36,0.281303,-110.240000
1,28,46,0.650897,-109.510000
1,28,57,0.017489,-111.920000
1,29,7,0.371082,-111.450000
1,29,17,0.730674,-109.150000
1,29,28,0.094267,-108.260000
1,29,38,0.444859,-112.550000
1,29,48,0.793451,-111.030000
1,29,59,0.152043,-111.700000
1,30,9,0.505636,-110.580000
1,30,19,0.868228,-111.510000
1,30,30,0.215820,-108.370000
1,30,40,0.588414,-107.020000
1,30,50,0.950006,-109.440000
1,31,1,0.306598,-111.640000
1,31,11,0.660191,-109.940000
1,31,22,0.026783,-109.180000
1,31,32,0.386376,-109.160000
1,31,42,0.740968,-108.550000
1,31,53,0.106561,-113.280000
1,32,3,0.458153,-105.690000
1,32,13,0.814745,-107.790000
1,32,24,0.172338,-109.050000
1,32,34,0.526930,-108.810000
1,32,44,0.881522,-108.780000
1,32,55,0.261117,-108.260000
1,33,5,0.614708,-111.070000
1,33,16,0.000302,-110.980000
1,33,26,0.387897,-112.350000
1,33,36,0.741489,-105.450000
1,33,47,0.102082,-109.240000
1,33,57,0.477675,-111.310000
1,34,7,0.826267,-110.230000
1,34,18,0.180859,-111.410000
1,34,28,0.529451,-103.860000
1,34,38,0.881043,-111.840000
1,34,49,0.259637,-110.340000
1,34,59,0.616229,-113.360000
1,35,9,0.973822,-111.140000
1,35,20,0.327414,-109.110000
1,35,30,0.685006,-109.680000
1,35,41,0.038599,-107.870000
1,35,51,0.394190,-110.490000
1,36,1,0.737782,-107.870000
1,36,12,0.097374,-110.490000
1,36,22,0.449967,-111.110000
1,36,32,0.830560,-110.400000
1,36,43,0.184153,-108.830000
1,36,53,0.536745,-111.020000
1,37,3,0.914339,-110.800000
1,37,14,0.292932,-111.510000
1,37,24,0.653525,-110.620000
1,37,35,0.017118,-104.990000
1,37,45,0.395711,-107.500000
1,37,55,0.751303,-109.970000
1,38,6,0.107895,-112.060000
1,38,16,0.459487,-107.070000
1,38,26,0.818080,-107.760000
1,38,37,0.173672,-106.300000
1,38,47,0.538266,-115.050000
1,38,57,0.912859,-106.350000
1,39,8,0.264451,-107.310000
1,39,18,0.616043,-113.860000
1,39,28,0.995637,-112.150000
1,39,39,0.351229,-110.360000
1,39,49,0.706821,-108.360000
1,40,0,0.064414,-111.560000
1,40,10,0.437007,-106.240000
1,40,20,0.816601,-106.470000
1,40,31,0.191194,-113.550000
1,40,41,0.538785,-111.090000
1,40,51,0.916379,-109.550000
1,41,2,0.294973,-111.110000
1,41,12,0.649565,-112.380000
1,41,23,0.011158,-111.340000
1,41,33,0.362750,-107.220000
1,41,43,0.719342,-111.130000
1,41,54,0.078935,-110.760000
1,42,4,0.430527,-111.580000
1,42,14,0.774118,-110.610000
1,42,25,0.128711,-110.020000
1,42,35,0.484303,-112.120000
1,42,45,0.838895,-106.670000
1,42,56,0.190487,-111.240000
1,43,6,0.542079,-109.120000
1,43,16,0.893672,-111.670000
1,43,27,0.247264,-111.320000
1,43,37,0.622857,-110.960000
1,43,47,0.985450,-111.160000
1,43,58,0.362043,-111.940000
1,44,8,0.714635,-108.410000
1,44,19,0.100230,-110.610000
1,44,29,0.455822,-106.840000
1,44,39,0.807414,-104.220000
1,44,50,0.157006,-111.530000
1,45,0,0.518599,-110.980000
1,45,10,0.902193,-112.590000
1,45,21,0.284786,-109.880000
1,45,31,0.662380,-110.870000
1,45,42,0.048974,-110.200000
1,45,52,0.428567,-110.370000
1,46,2,0.783160,-108.310000
1,46,13,0.156753,-107.730000
1,46,23,0.517346,-109.640000
1,46,33,0.893939,-108.090000
1,46,44,0.248532,-114.150000
1,46,54,0.601124,-111.610000
1,47,4,0.953716,-112.120000
1,47,15,0.328309,-109.550000
1,47,25,0.685902,-110.410000
1,47,36,0.048494,-113.430000
1,47,46,0.425088,-108.140000
1,47,56,0.775680,-110.960000
1,48,7,0.128272,-109.380000
1,48,17,0.483864,-109.830000
1,48,27,0.861458,-110.710000
1,48,38,0.204050,-109.130000
1,48,48,0.569643,-107.400000
1,48,58,0.947236,-111.360000
1,49,9,0.302828,-110.290000
1,49,19,0.647420,-109.790000
1,49,30,0.028014,-107.770000
1,49,40,0.381606,-112.890000
1,49,50,0.762199,-111.520000
1,50,1,0.117792,-110.710000
1,50,11,0.460383,-110.850000
1,50,21,0.823976,-109.750000
1,50,32,0.177568,-110.180000
1,50,42,0.527160,-109.470000
1,50,52,0.887753,-110.260000
1,51,3,0.248345,-110.980000
1,51,13,0.627939,-108.970000
1,51,23,0.990532,-113.530000
1,51,34,0.344124,-112.030000
1,51,44,0.699717,-107.860000
1,51,55,0.056309,-112.260000
1,52,5,0.410901,-111.180000
1,52,15,0.763493,-110.300000
1,52,26,0.126086,-110.260000
1,52,36,0.477678,-107.110000
1,52,46,0.829270,-104.660000
1,52,57,0.179862,-108.690000
1,53,7,0.534454,-110.540000
1,53,17,0.887046,-106.470000
1,53,28,0.236639,-107.760000
1,53,38,0.610232,-110.610000
1,53,48,0.965824,-113.610000
1,53,59,0.310416,-112.770000
1,54,9,0.662008,-105.520000
1,54,20,0.029601,-111.040000
1,54,30,0.390193,-110.760000
1,54,40,0.744786,-110.840000
1,54,51,0.104378,-110.880000
1,55,1,0.478971,-108.170000
1,55,11,0.838564,-109.940000
1,55,22,0.210157,-111.310000
1,55,32,0.560749,-111.530000
1,55,42,0.911342,-105.210000
1,55,53,0.269934,-113.320000
1,56,3,0.646527,-109.920000
1,56,14,0.030121,-109.620000
1,56,24,0.378713,-107.920000
1,56,34,0.732306,-111.940000
1,56,45,0.092898,-109.620000
1,56,55,0.445490,-108.410000
1,57,5,0.800082,-112.960000
1,57,16,0.155674,-107.160000
1,57,26,0.506267,-110.380000
1,57,36,0.864859,-104.660000
1,57,47,0.218451,-110.650000
1,57,57,0.596045,-108.840000
1,58,7,0.949637,-111.570000
1,58,18,0.325231,-106.670000
1,58,28,0.682823,-111.380000
1,58,39,0.065417,-108.520000
1,58,49,0.437010,-107.290000
1,58,59,0.816604,-112.260000
1,59,10,0.198197,-109.830000
1,59,20,0.553790,-109.740000
1,59,30,0.928383,-110.710000
1,59,41,0.280975,-106.860000
1,59,51,0.631567,-109.860000
2,0,2,0.010161,-109.900000
2,0,13,0.378811,-112.450000
2,0,23,0.738404,-110.920000
2,0,34,0.103997,-112.450000
2,0,44,0.479590,-110.230000
2,0,54,0.834182,-108.520000
2,1,5,0.180774,-109.560000
2,1,15,0.520366,-98.140000
2,1,25,0.893959,-105.920000
2,1,36,0.242551,-112.590000
2,1,46,0.593143,-107.690000
2,1,56,0.947735,-99.160000
2,2,7,0.295327,-112.140000
2,2,17,0.640918,-113.260000
2,2,27,0.997511,-109.280000
2,2,38,0.353103,-111.170000
2,2,48,0.727697,-106.940000
2,2,59,0.090290,-106.500000
2,3,9,0.444881,-109.790000
2,3,19,0.795474,-110.850000
2,3,30,0.145066,-109.690000
2,3,40,0.511658,-110.230000
2,3,50,0.865251,-109.460000
2,4,1,0.218843,-111.630000
2,4,11,0.595437,-109.790000
2,4,21,0.954029,-107.840000
2,4,32,0.306621,-112.430000
2,4,42,0.682214,-110.160000
2,4,53,0.062808,-110.930000
2,5,3,0.419401,-111.220000
2,5,13,0.772993,-112.570000
2,5,24,0.151587,-109.860000
2,5,34,0.526180,-111.780000
2,5,44,0.877772,-110.430000
2,5,55,0.230364,-109.590000
2,6,5,0.576956,-111.500000
2,6,15,0.930548,-109.490000
2,6,26,0.287140,-109.480000
2,6,36,0.645733,-110.640000
2,6,47,0.025326,-109.520000
2,6,57,0.381919,-109.290000
2,7,7,0.733511,-110.130000
2,7,18,0.084103,-108.830000
2,7,28,0.464697,-111.360000
2,7,38,0.811288,-110.880000
2,7,49,0.161880,-110.780000
2,7,59,0.519473,-111.140000
2,8,9,0.890066,-108.330000
2,8,20,0.245658,-109.900000
2,8,30,0.728258,-111.150000
2,8,41,0.087851,-110.410000
2,8,51,0.463444,-110.910000
2,9,1,0.816036,-108.520000
2,9,12,0.195630,-110.000000
2,9,22,0.546222,-112.070000
2,9,32,0.896813,-112.280000
2,9,43,0.250406,-110.140000
2,9,53,0.611999,-112.330000
2,10,3,0.968591,-111.170000
2,10,14,0.319183,-108.770000
2,10,24,0.699777,-104.700000
2,10,35,0.059369,-110.790000
2,10,45,0.410962,-110.700000
2,10,55,0.763554,-111.980000
2,11,6,0.116146,-112.180000
2,11,16,0.473738,-108.410000
2,11,26,0.829330,-110.560000
2,11,37,0.184923,-112.130000
2,11,47,0.559516,-109.730000
2,11,57,0.913108,-111.020000
2,12,8,0.267700,-113.400000
2,12,18,0.618292,-110.270000
2,12,28,0.980885,-103.950000
2,12,39,0.332477,-112.560000
2,12,49,0.686069,-110.340000
2,13,0,0.048662,-110.390000
2,13,10,0.427256,-107.230000
2,13,20,0.788848,-110.400000
2,13,31,0.168442,-110.210000
2,13,41,0.522034,-108.320000
2,13,51,0.874627,-109.970000
2,14,2,0.224218,-111.120000
2,14,12,0.571810,-110.590000
2,14,22,0.950404,-110.870000
2,14,33,0.304996,-109.380000
2,14,43,0.656589,-110.040000
2,14,54,0.019181,-103.860000
2,15,4,0.394774,-110.050000
2,15,14,0.750367,-110.820000
2,15,25,0.132961,-108.060000
2,15,35,0.486553,-111.220000
2,15,45,0.836145,-104.990000
2,15,56,0.189737,-109.390000
2,16,6,0.541329,-111.440000
2,16,16,0.897922,-104.740000
2,16,27,0.250514,-112.200000
2,16,37,0.593105,-109.060000
2,16,47,0.952698,-110.710000
2,16,58,0.330291,-111.130000
2,17,8,0.681883,-111.510000
2,17,19,0.065477,-107.390000
2,17,29,0.419069,-112.800000
2,17,39,0.797663,-106.580000
2,17,50,0.152255,-112.390000
2,18,0,0.526849,-105.170000
2,18,10,0.876441,-109.310000
2,18,21,0.230033,-110.280000
2,18,31,0.583625,-112.070000
2,18,41,0.935217,-111.870000
2,18,52,0.305810,-108.140000
2,19,2,0.681404,-110.030000
2,19,13,0.037996,-111.600000
2,19,23,0.410589,-107.290000
2,19,33,0.766181,-112.880000
2,19,44,0.120774,-108.760000
2,19,54,0.496367,-110.890000
2,20,4,0.851960,-111.630000
2,20,15,0.194551,-108.460000
2,20,25,0.544143,-112.240000
2,20,35,0.897735,-112.280000
2,20,46,0.254328,-110.410000
2,20,56,0.602920,-110.700000
2,21,6,0.957512,-111.480000
2,21,17,0.332105,-110.180000
2,21,27,0.697698,-107.800000
2,21,38,0.055290,-107.550000
2,21,48,0.411883,-111.070000
2,21,58,0.767475,-110.290000
2,22,9,0.136068,-105.850000
2,22,19,0.489660,-109.670000
