hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-131.383541
11,0,2,0.000000,-138.667900
11,0,4,0.000000,-129.463175
11,0,6,0.000000,-131.665969
11,0,8,0.000000,-132.103204
11,0,10,0.000000,-141.790376
11,0,12,0.000000,-127.511650
11,0,14,0.000000,-124.761036
11,0,16,0.000000,-128.527029
11,0,18,0.000000,-131.450252
11,0,20,0.000000,-133.289132
11,0,22,0.000000,-124.587163
11,0,24,0.000000,-138.618202
11,0,26,0.000000,-146.567522
11,0,28,0.000000,-130.638964
11,0,30,0.000000,-129.379530
11,0,32,0.000000,-139.636495
11,0,34,0.000000,-141.973211
11,0,36,0.000000,-133.841259
11,0,38,0.000000,-135.220848
11,0,40,0.000000,-130.172189
11,0,42,0.000000,-127.475334
11,0,44,0.000000,-128.366428
11,0,46,0.000000,-127.245328
11,0,48,0.000000,-129.151674
11,0,50,0.000000,-129.324880
11,0,52,0.000000,-131.938507
11,0,54,0.000000,-127.618425
11,0,56,0.000000,-153.043825
11,0,58,0.000000,-130.194660
11,1,0,0.000000,-130.646774
11,1,2,0.000000,-121.583182
11,1,4,0.000000,-128.715254
11,1,6,0.000000,-125.090740
11,1,8,0.000000,-126.734792
11,1,10,0.000000,-139.341372
11,1,12,0.000000,-126.065137
11,1,14,0.000000,-139.768750
11,1,16,0.000000,-131.503322
11,1,18,0.000000,-130.560638
11,1,20,0.000000,-130.539580
11,1,22,0.000000,-129.549547
11,1,24,0.000000,-128.528453
11,1,26,0.000000,-134.205852
11,1,28,0.000000,-123.066205
11,1,30,0.000000,-127.710077
11,1,32,0.000000,-130.997586
11,1,34,0.000000,-123.078462
11,1,36,0.000000,-137.119510
11,1,38,0.000000,-133.938213
11,1,40,0.000000,-142.194939
11,1,42,0.000000,-131.379270
11,1,44,0.000000,-123.969456
11,1,46,0.000000,-139.923743
11,1,48,0.000000,-133.099899
11,1,50,0.000000,-123.985089
11,1,52,0.000000,-134.222391
11,1,54,0.000000,-130.802273
11,1,56,0.000000,-129.090353
11,1,58,0.000000,-127.120765
11,2,0,0.000000,-127.094029
11,2,2,0.000000,-128.411213
11,2,4,0.000000,-129.457155
11,2,6,0.000000,-123.235447
11,2,8,0.000000,-133.884275
11,2,10,0.000000,-128.772624
11,2,12,0.000000,-129.432968
11,2,14,0.000000,-133.815663
11,2,16,0.000000,-127.415043
11,2,18,0.000000,-129.591828
11,2,20,0.000000,-129.304413
11,2,22,0.000000,-132.863897
11,2,24,0.000000,-126.754143
11,2,26,0.000000,-136.172327
11,2,28,0.000000,-127.367044
11,2,30,0.000000,-133.591674
11,2,32,0.000000,-131.416395
11,2,34,0.000000,-123.148313
11,2,36,0.000000,-129.785968
11,2,38,0.000000,-134.764078
11,2,40,0.000000,-128.795938
11,2,42,0.000000,-132.996229
11,2,44,0.000000,-129.546221
11,2,46,0.000000,-141.170831
11,2,48,0.000000,-133.220026
11,2,50,0.000000,-135.251926
11,2,52,0.000000,-129.943119
11,2,54,0.000000,-142.427874
11,2,56,0.000000,-125.306200
11,2,58,0.000000,-127.924600
11,3,0,0.000000,-131.511942
11,3,2,0.000000,-122.410479
11,3,4,0.000000,-124.628549
11,3,6,0.000000,-134.734126
11,3,8,0.000000,-137.368905
11,3,10,0.000000,-135.575154
11,3,12,0.000000,-128.041246
11,3,14,0.000000,-128.690633
11,3,16,0.000000,-133.891272
11,3,18,0.000000,-127.946572
11,3,20,0.000000,-140.203439
11,3,22,0.000000,-126.149843
11,3,24,0.000000,-130.759579
11,3,26,0.000000,-128.186116
11,3,28,0.000000,-126.279968
11,3,30,0.000000,-132.497202
11,3,32,0.000000,-137.440564
11,3,34,0.000000,-136.408027
11,3,36,0.000000,-125.051444
11,3,38,0.000000,-135.730019
11,3,40,0.000000,-130.214866
11,3,42,0.000000,-126.732938
11,3,44,0.000000,-127.336759
11,3,46,0.000000,-125.640267
11,3,48,0.000000,-134.951420
11,3,50,0.000000,-136.120517
11,3,52,0.000000,-122.378520
11,3,54,0.000000,-121.904259
11,3,56,0.000000,-136.017449
11,3,58,0.000000,-135.225045
11,4,0,0.000000,-127.212718
11,4,2,0.000000,-130.190410
11,4,4,0.000000,-133.399345
11,4,6,0.000000,-130.446203
11,4,8,0.000000,-126.701697
11,4,10,0.000000,-129.484636
11,4,12,0.000000,-126.250783
11,4,14,0.000000,-125.710426
11,4,16,0.000000,-128.401885
11,4,18,0.000000,-126.704520
11,4,20,0.000000,-133.392776
11,4,22,0.000000,-127.798960
11,4,24,0.000000,-127.283535
11,4,26,0.000000,-134.957172
11,4,28,0.000000,-134.102828
11,4,30,0.000000,-137.177945
11,4,32,0.000000,-128.920091
11,4,34,0.000000,-125.478680
11,4,36,0.000000,-140.726543
11,4,38,0.000000,-130.062745
11,4,40,0.000000,-124.808022
11,4,42,0.000000,-139.952132
11,4,44,0.000000,-126.968567
11,4,46,0.000000,-131.080791
11,4,48,0.000000,-128.417873
11,4,50,0.000000,-138.760281
11,4,52,0.000000,-127.791247
11,4,54,0.000000,-128.469942
11,4,56,0.000000,-126.318416
11,4,58,0.000000,-124.981189
11,5,0,0.000000,-129.833817
11,5,2,0.000000,-129.650334
11,5,4,0.000000,-127.850768
11,5,6,0.000000,-130.915952
11,5,8,0.000000,-135.995130
11,5,10,0.000000,-128.250092
11,5,12,0.000000,-131.919675
11,5,14,0.000000,-122.927541
11,5,16,0.000000,-130.022627
11,5,18,0.000000,-123.797484
11,5,20,0.000000,-128.035212
11,5,22,0.000000,-130.308294
11,5,24,0.000000,-123.985227
11,5,26,0.000000,-130.213438
11,5,28,0.000000,-149.230497
11,5,30,0.000000,-132.689107
11,5,32,0.000000,-148.871348
11,5,34,0.000000,-136.179263
11,5,36,0.000000,-126.723759
11,5,38,0.000000,-124.089756
11,5,40,0.000000,-124.862706
11,5,42,0.000000,-131.418258
11,5,44,0.000000,-128.995184
11,5,46,0.000000,-124.707324
11,5,48,0.000000,-136.194949
11,5,50,0.000000,-130.520503
11,5,52,0.000000,-126.896748
11,5,54,0.000000,-127.502464
11,5,56,0.000000,-124.302192
11,5,58,0.000000,-142.658640
11,6,0,0.000000,-135.353529
11,6,2,0.000000,-138.547831
11,6,4,0.000000,-127.394903
11,6,6,0.000000,-133.382772
11,6,8,0.000000,-133.008785
11,6,10,0.000000,-123.674124
11,6,12,0.000000,-124.718599
11,6,14,0.000000,-133.133330
11,6,16,0.000000,-130.273494
11,6,18,0.000000,-130.532712
11,6,20,0.000000,-146.801043
11,6,22,0.000000,-134.581922
11,6,24,0.000000,-127.109478
11,6,26,0.000000,-134.291749
11,6,28,0.000000,-128.828285
11,6,30,0.000000,-128.337081
11,6,32,0.000000,-129.323568
11,6,34,0.000000,-128.552087
11,6,36,0.000000,-128.049600
11,6,38,0.000000,-134.478579
11,6,40,0.000000,-142.481146
11,6,42,0.000000,-123.190245
11,6,44,0.000000,-126.608593
11,6,46,0.000000,-135.533391
11,6,48,0.000000,-123.212333
11,6,50,0.000000,-131.922342
11,6,52,0.000000,-128.086044
11,6,54,0.000000,-125.907963
11,6,56,0.000000,-123.697632
11,6,58,0.000000,-127.121065
11,7,0,0.000000,-127.817802
11,7,2,0.000000,-132.134003
11,7,4,0.000000,-123.287187
11,7,6,0.000000,-130.039619
11,7,8,0.000000,-138.986189
11,7,10,0.000000,-130.318730
11,7,12,0.000000,-132.631897
11,7,14,0.000000,-133.523694
11,7,16,0.000000,-134.323560
11,7,18,0.000000,-128.465488
11,7,20,0.000000,-130.845326
11,7,22,0.000000,-130.169370
11,7,24,0.000000,-124.888535
11,7,26,0.000000,-124.129854
11,7,28,0.000000,-128.170677
11,7,30,0.000000,-126.569901
11,7,32,0.000000,-139.172013
11,7,34,0.000000,-136.539146
11,7,36,0.000000,-138.777725
11,7,38,0.000000,-127.475374
11,7,40,0.000000,-128.507460
11,7,42,0.000000,-129.116350
11,7,44,0.000000,-126.557790
11,7,46,0.000000,-126.830032
11,7,48,0.000000,-127.292129
11,7,50,0.000000,-144.696672
11,7,52,0.000000,-127.714265
11,7,54,0.000000,-127.598358
11,7,56,0.000000,-129.211702
11,7,58,0.000000,-134.925671
11,8,0,0.000000,-127.788836
11,8,2,0.000000,-124.918814
11,8,4,0.000000,-130.935118
11,8,6,0.000000,-127.772554
11,8,8,0.000000,-127.000089
11,8,10,0.000000,-132.312897
11,8,12,0.000000,-125.641266
11,8,14,0.000000,-135.354065
11,8,16,0.000000,-125.095977
11,8,18,0.000000,-124.646211
11,8,20,0.000000,-126.499772
11,8,22,0.000000,-129.767319
11,8,24,0.000000,-126.165849
11,8,26,0.000000,-130.405381
11,8,28,0.000000,-133.606509
11,8,30,0.000000,-127.352309
11,8,32,0.000000,-139.040084
11,8,34,0.000000,-123.673341
11,8,36,0.000000,-124.744269
11,8,38,0.000000,-140.797850
11,8,40,0.000000,-141.703277
11,8,42,0.000000,-125.875777
11,8,44,0.000000,-124.975003
11,8,46,0.000000,-124.459350
11,8,48,0.000000,-133.785657
11,8,50,0.000000,-138.255057
11,8,52,0.000000,-132.549133
11,8,54,0.000000,-124.558069
11,8,56,0.000000,-126.937871
11,8,58,0.000000,-124.386077
11,9,0,0.000000,-124.715849
11,9,2,0.000000,-131.725426
11,9,4,0.000000,-125.805540
11,9,6,0.000000,-134.442558
11,9,8,0.000000,-135.740081
11,9,10,0.000000,-128.673748
11,9,12,0.000000,-135.810889
11,9,14,0.000000,-127.437095
11,9,16,0.000000,-143.591504
11,9,18,0.000000,-137.736084
11,9,20,0.000000,-133.033788
11,9,22,0.000000,-136.171228
11,9,24,0.000000,-129.504657
11,9,26,0.000000,-128.478569
11,9,28,0.000000,-95.375021
11,9,30,0.000000,-136.191521
11,9,32,0.000000,-126.203932
11,9,34,0.000000,-128.078638
11,9,36,0.000000,-131.477135
11,9,38,0.000000,-132.552948
11,9,40,0.000000,-129.372667
11,9,42,0.000000,-130.316049
11,9,44,0.000000,-125.562991
11,9,46,0.000000,-155.398367
11,9,48,0.000000,-135.943903
11,9,50,0.000000,-135.304307
11,9,52,0.000000,-128.632130
11,9,54,0.000000,-140.180210
11,9,56,0.000000,-126.603575
11,9,58,0.000000,-129.158951
11,10,0,0.000000,-130.895495
11,10,2,0.000000,-133.518032
11,10,4,0.000000,-128.742787
11,10,6,0.000000,-127.487843
11,10,8,0.000000,-133.226757
11,10,10,0.000000,-131.915691
11,10,12,0.000000,-134.920373
11,10,14,0.000000,-138.550962
11,10,16,0.000000,-131.176257
11,10,18,0.000000,-126.233519
11,10,20,0.000000,-142.461130
11,10,22,0.000000,-133.169490
11,10,24,0.000000,-140.793523
11,10,26,0.000000,-134.824422
11,10,28,0.000000,-129.922781
11,10,30,0.000000,-127.171367
11,10,32,0.000000,-130.369456
11,10,34,0.000000,-127.050909
11,10,36,0.000000,-163.512382
11,10,38,0.000000,-143.876299
11,10,40,0.000000,-132.327756
11,10,42,0.000000,-131.737668
11,10,44,0.000000,-127.702632
11,10,46,0.000000,-126.615325
11,10,48,0.000000,-124.314277
11,10,50,0.000000,-128.320718
11,10,52,0.000000,-124.827575
11,10,54,0.000000,-126.034462
11,10,56,0.000000,-133.315093
11,10,58,0.000000,-129.918598
11,11,0,0.000000,-133.740526
11,11,2,0.000000,-125.584892
11,11,4,0.000000,-131.528748
11,11,6,0.000000,-130.717128
11,11,8,0.000000,-135.352687
11,11,10,0.000000,-128.107045
11,11,12,0.000000,-127.198000
11,11,14,0.000000,-125.652824
11,11,16,0.000000,-130.123377
11,11,18,0.000000,-135.586135
11,11,20,0.000000,-147.638451
11,11,22,0.000000,-133.605935
11,11,24,0.000000,-128.807089
11,11,26,0.000000,-127.925936
11,11,28,0.000000,-128.248481
11,11,30,0.000000,-129.877326
11,11,32,0.000000,-125.869320
11,11,34,0.000000,-129.581942
11,11,36,0.000000,-133.836656
11,11,38,0.000000,-125.900341
11,11,40,0.000000,-130.117533
11,11,42,0.000000,-122.026024
11,11,44,0.000000,-129.002532
11,11,46,0.000000,-126.426124
11,11,48,0.000000,-124.813803
11,11,50,0.000000,-130.509929
11,11,52,0.000000,-141.496105
11,11,54,0.000000,-145.063868
11,11,56,0.000000,-144.042999
11,11,58,0.000000,-130.346753
11,12,0,0.000000,-125.567003
11,12,2,0.000000,-125.292474
11,12,4,0.000000,-141.438441
11,12,6,0.000000,-130.604811
11,12,8,0.000000,-133.406676
11,12,10,0.000000,-131.551771
11,12,12,0.000000,-124.927171
11,12,14,0.000000,-126.865166
11,12,16,0.000000,-134.161913
11,12,18,0.000000,-126.805636
11,12,20,0.000000,-125.048666
11,12,22,0.000000,-129.857799
11,12,24,0.000000,-129.988092
11,12,26,0.000000,-132.386887
11,12,28,0.000000,-136.323259
11,12,30,0.000000,-130.796939
11,12,32,0.000000,-131.742667
11,12,34,0.000000,-138.402332
11,12,36,0.000000,-129.864747
11,12,38,0.000000,-148.546113
11,12,40,0.000000,-130.092964
11,12,42,0.000000,-128.505798
11,12,44,0.000000,-129.347039
11,12,46,0.000000,-136.881247
11,12,48,0.000000,-126.449722
11,12,50,0.000000,-131.617663
11,12,52,0.000000,-132.603817
11,12,54,0.000000,-122.803479
11,12,56,0.000000,-138.755882
11,12,58,0.000000,-136.828911
11,13,0,0.000000,-130.396815
11,13,2,0.000000,-129.901964
11,13,4,0.000000,-129.811322
11,13,6,0.000000,-135.768358
11,13,8,0.000000,-135.687586
11,13,10,0.000000,-141.227565
11,13,12,0.000000,-138.536327
11,13,14,0.000000,-128.566942
11,13,16,0.000000,-126.922029
11,13,18,0.000000,-147.770300
11,13,20,0.000000,-133.090534
11,13,22,0.000000,-129.033691
11,13,24,0.000000,-129.179568
11,13,26,0.000000,-126.927191
11,13,28,0.000000,-128.111393
11,13,30,0.000000,-141.030601
11,13,32,0.000000,-136.714499
11,13,34,0.000000,-134.191369
11,13,36,0.000000,-137.357030
11,13,38,0.000000,-125.701389
11,13,40,0.000000,-131.856432
11,13,42,0.000000,-133.185017
11,13,44,0.000000,-126.425592
11,13,46,0.000000,-133.140972
11,13,48,0.000000,-120.901887
11,13,50,0.000000,-131.421129
11,13,52,0.000000,-126.532794
11,13,54,0.000000,-143.336996
11,13,56,0.000000,-130.994264
11,13,58,0.000000,-124.535548
11,14,0,0.000000,-131.663327
11,14,2,0.000000,-128.509277
11,14,4,0.000000,-128.158163
11,14,6,0.000000,-127.494708
11,14,8,0.000000,-133.916935
11,14,10,0.000000,-130.619487
11,14,12,0.000000,-125.724878
11,14,14,0.000000,-140.722247
11,14,16,0.000000,-130.591279
11,14,18,0.000000,-123.078535
11,14,20,0.000000,-132.040069
11,14,22,0.000000,-128.931253
11,14,24,0.000000,-143.564650
11,14,26,0.000000,-151.788833
11,14,28,0.000000,-127.663294
11,14,30,0.000000,-132.716843
11,14,32,0.000000,-129.012108
11,14,34,0.000000,-128.393505
11,14,36,0.000000,-130.521619
11,14,38,0.000000,-129.515163
11,14,40,0.000000,-133.838995
11,14,42,0.000000,-134.767578
11,14,44,0.000000,-132.677074
11,14,46,0.000000,-135.849874
11,14,48,0.000000,-123.617611
11,14,50,0.000000,-125.255874
11,14,52,0.000000,-128.431552
11,14,54,0.000000,-134.135705
11,14,56,0.000000,-138.763510
11,14,58,0.000000,-125.839942
11,15,0,0.000000,-129.275820
11,15,2,0.000000,-123.228575
11,15,4,0.000000,-133.754654
11,15,6,0.000000,-127.503284
11,15,8,0.000000,-126.953659
11,15,10,0.000000,-132.217537
11,15,12,0.000000,-129.568488
11,15,14,0.000000,-132.799098
11,15,16,0.000000,-144.036439
11,15,18,0.000000,-131.345607
11,15,20,0.000000,-138.106180
11,15,22,0.000000,-125.127743
11,15,24,0.000000,-139.542572
11,15,26,0.000000,-131.635393
11,15,28,0.000000,-127.572470
11,15,30,0.000000,-127.566605
11,15,32,0.000000,-123.628421
11,15,34,0.000000,-125.800159
11,15,36,0.000000,-130.787420
11,15,38,0.000000,-128.865966
11,15,40,0.000000,-128.828242
11,15,42,0.000000,-137.137621
11,15,44,0.000000,-136.077203
11,15,46,0.000000,-132.989652
11,15,48,0.000000,-123.531686
11,15,50,0.000000,-129.896207
11,15,52,0.000000,-130.688828
11,15,54,0.000000,-131.778486
11,15,56,0.000000,-122.099379
11,15,58,0.000000,-135.785578
11,16,0,0.000000,-141.523462
11,16,2,0.000000,-132.999206
11,16,4,0.000000,-127.410561
11,16,6,0.000000,-124.724048
11,16,8,0.000000,-134.828973
11,16,10,0.000000,-146.722942
11,16,12,0.000000,-127.521655
11,16,14,0.000000,-129.043849
11,16,16,0.000000,-132.878440
11,16,18,0.000000,-132.160452
11,16,20,0.000000,-124.172872
11,16,22,0.000000,-140.037251
11,16,24,0.000000,-123.772169
11,16,26,0.000000,-127.709455
11,16,28,0.000000,-128.016333
11,16,30,0.000000,-128.842218
11,16,32,0.000000,-126.406520
11,16,34,0.000000,-133.647746
11,16,36,0.000000,-133.814363
11,16,38,0.000000,-135.123457
11,16,40,0.000000,-152.652413
11,16,42,0.000000,-128.621145
11,16,44,0.000000,-127.935495
11,16,46,0.000000,-127.958673
11,16,48,0.000000,-128.378923
11,16,50,0.000000,-137.243988
11,16,52,0.000000,-135.986578
11,16,54,0.000000,-132.948195
11,16,56,0.000000,-138.142013
11,16,58,0.000000,-136.286888
11,17,0,0.000000,-142.058754
11,17,2,0.000000,-131.509053
11,17,4,0.000000,-125.779263
11,17,6,0.000000,-126.777987
11,17,8,0.000000,-126.152708
11,17,10,0.000000,-126.422009
11,17,12,0.000000,-136.456626
11,17,14,0.000000,-140.124765
11,17,16,0.000000,-124.250648
11,17,18,0.000000,-135.107824
11,17,20,0.000000,-134.055775
11,17,22,0.000000,-137.025979
11,17,24,0.000000,-129.459006
11,17,26,0.000000,-146.826369
11,17,28,0.000000,-132.574470
11,17,30,0.000000,-123.518232
11,17,32,0.000000,-125.866006
11,17,34,0.000000,-145.111671
11,17,36,0.000000,-125.205281
11,17,38,0.000000,-131.446359
11,17,40,0.000000,-130.669149
11,17,42,0.000000,-131.237486
11,17,44,0.000000,-126.176479
11,17,46,0.000000,-125.170815
11,17,48,0.000000,-132.258106
11,17,50,0.000000,-135.047322
11,17,52,0.000000,-124.107449
11,17,54,0.000000,-134.801405
11,17,56,0.000000,-127.221702
11,17,58,0.000000,-137.178538
11,18,0,0.000000,-129.015701
11,18,2,0.000000,-132.383600
11,18,4,0.000000,-130.069711
11,18,6,0.000000,-134.774526
11,18,8,0.000000,-126.768015
11,18,10,0.000000,-134.631486
11,18,12,0.000000,-127.813177
11,18,14,0.000000,-128.359251
11,18,16,0.000000,-151.277129
11,18,18,0.000000,-124.346261
11,18,20,0.000000,-127.999773
11,18,22,0.000000,-139.073256
11,18,24,0.000000,-123.996758
11,18,26,0.000000,-127.130940
11,18,28,0.000000,-126.416277
11,18,30,0.000000,-130.253643
11,18,32,0.000000,-125.372239
11,18,34,0.000000,-128.108907
11,18,36,0.000000,-124.383180
11,18,38,0.000000,-132.681577
11,18,40,0.000000,-136.773543
11,18,42,0.000000,-127.320663
11,18,44,0.000000,-122.227759
11,18,46,0.000000,-129.947016
11,18,48,0.000000,-131.985971
11,18,50,0.000000,-132.566596
11,18,52,0.000000,-129.807857
11,18,54,0.000000,-139.988481
11,18,56,0.000000,-125.711171
11,18,58,0.000000,-129.817137
11,19,0,0.000000,-138.523456
11,19,2,0.000000,-128.070003
11,19,4,0.000000,-126.623388
11,19,6,0.000000,-135.100165
11,19,8,0.000000,-137.577095
11,19,10,0.000000,-125.199424
11,19,12,0.000000,-126.841503
11,19,14,0.000000,-128.267338
11,19,16,0.000000,-147.591204
11,19,18,0.000000,-130.410010
11,19,20,0.000000,-126.046572
11,19,22,0.000000,-129.295685
11,19,24,0.000000,-135.915427
11,19,26,0.000000,-129.081917
11,19,28,0.000000,-130.419470
11,19,30,0.000000,-132.027252
11,19,32,0.000000,-129.110390
11,19,34,0.000000,-140.112732
11,19,36,0.000000,-129.201459
11,19,38,0.000000,-126.233507
11,19,40,0.000000,-130.614471
11,19,42,0.000000,-130.922417
11,19,44,0.000000,-127.123438
11,19,46,0.000000,-126.637460
11,19,48,0.000000,-127.772902
11,19,50,0.000000,-135.038299
11,19,52,0.000000,-126.227194
11,19,54,0.000000,-136.613998
11,19,56,0.000000,-123.790954
11,19,58,0.000000,-137.786694
11,20,0,0.000000,-131.664157
11,20,2,0.000000,-138.321861
11,20,4,0.000000,-132.086702
11,20,6,0.000000,-132.935746
11,20,8,0.000000,-127.304679
11,20,10,0.000000,-124.898012
11,20,12,0.000000,-125.876371
11,20,14,0.000000,-132.739104
11,20,16,0.000000,-130.204247
11,20,18,0.000000,-125.861326
11,20,20,0.000000,-131.167368
11,20,22,0.000000,-135.368037
11,20,24,0.000000,-135.521384
11,20,26,0.000000,-129.388475
11,20,28,0.000000,-127.940874
11,20,30,0.000000,-126.231454
11,20,32,0.000000,-135.705532
11,20,34,0.000000,-127.493446
11,20,36,0.000000,-143.524567
11,20,38,0.000000,-127.354115
11,20,40,0.000000,-122.950490
11,20,42,0.000000,-127.987716
11,20,44,0.000000,-126.149033
11,20,46,0.000000,-131.399124
11,20,48,0.000000,-131.891903
11,20,50,0.000000,-128.975671
11,20,52,0.000000,-126.839647
11,20,54,0.000000,-121.643273
11,20,56,0.000000,-126.913801
11,20,58,0.000000,-125.484560
11,21,0,0.000000,-129.806692
11,21,2,0.000000,-135.867158
11,21,4,0.000000,-125.364371
11,21,6,0.000000,-122.516877
11,21,8,0.000000,-130.556898
11,21,10,0.000000,-137.960017
11,21,12,0.000000,-126.000281
11,21,14,0.000000,-123.453893
11,21,16,0.000000,-136.020209
11,21,18,0.000000,-126.815449
11,21,20,0.000000,-133.579097
11,21,22,0.000000,-129.887864
11,21,24,0.000000,-140.686945
11,21,26,0.000000,-140.863551
11,21,28,0.000000,-124.844660
11,21,30,0.000000,-139.428595
11,21,32,0.000000,-127.716012
11,21,34,0.000000,-129.290817
11,21,36,0.000000,-138.182794
11,21,38,0.000000,-134.097331
11,21,40,0.000000,-133.989967
11,21,42,0.000000,-140.983059
11,21,44,0.000000,-134.990830
11,21,46,0.000000,-136.639567
11,21,48,0.000000,-127.225388
11,21,50,0.000000,-131.492590
11,21,52,0.000000,-134.408225
11,21,54,0.000000,-137.503089
11,21,56,0.000000,-130.000844
11,21,58,0.000000,-129.983133
11,22,0,0.000000,-134.602587
11,22,2,0.000000,-137.326144
11,22,4,0.000000,-127.581806
11,22,6,0.000000,-141.321968
11,22,8,0.000000,-128.452219
11,22,10,0.000000,-131.086326
11,22,12,0.000000,-140.028045
11,22,14,0.000000,-129.002176
11,22,16,0.000000,-127.228796
11,22,18,0.000000,-135.238716
11,22,20,0.000000,-129.126337
11,22,22,0.000000,-123.627065
11,22,24,0.000000,-128.432812
11,22,26,0.000000,-134.500075
11,22,28,0.000000,-126.909526
11,22,30,0.000000,-123.174232
11,22,32,0.000000,-128.450261
11,22,34,0.000000,-139.972707
11,22,36,0.000000,-137.113306
11,22,38,0.000000,-126.338112
11,22,40,0.000000,-132.039134
11,22,42,0.000000,-139.678777
11,22,44,0.000000,-128.161852
11,22,46,0.000000,-131.460784
11,22,48,0.000000,-131.842664
11,22,50,0.000000,-119.923483
11,22,52,0.000000,-130.915005
11,22,54,0.000000,-132.079113
11,22,56,0.000000,-122.422193
11,22,58,0.000000,-134.777532
11,23,0,0.000000,-122.484436
11,23,2,0.000000,-133.445827
11,23,4,0.000000,-128.184333
11,23,6,0.000000,-136.194500
11,23,8,0.000000,-124.665639
11,23,10,0.000000,-126.340816
11,23,12,0.000000,-126.177972
11,23,14,0.000000,-120.885318
11,23,16,0.000000,-139.558020
11,23,18,0.000000,-133.086953
11,23,20,0.000000,-126.949594
11,23,22,0.000000,-125.374883
11,23,24,0.000000,-140.289281
11,23,26,0.000000,-125.265622
11,23,28,0.000000,-130.465287
11,23,30,0.000000,-141.880076
11,23,32,0.000000,-134.515997
11,23,34,0.000000,-132.916513
11,23,36,0.000000,-147.661450
11,23,38,0.000000,-128.340614
11,23,40,0.000000,-128.390836
11,23,42,0.000000,-127.982672
11,23,44,0.000000,-134.216937
11,23,46,0.000000,-126.550152
11,23,48,0.000000,-139.336712
11,23,50,0.000000,-138.100820
11,23,52,0.000000,-134.309974
11,23,54,0.000000,-132.294302
11,23,56,0.000000,-124.634327
11,23,58,0.000000,-130.370607
11,24,0,0.000000,-136.283244
11,24,2,0.000000,-134.552980
11,24,4,0.000000,-131.859880
11,24,6,0.000000,-130.321074
11,24,8,0.000000,-133.616020
11,24,10,0.000000,-145.501851
11,24,12,0.000000,-131.981123
11,24,14,0.000000,-129.593063
11,24,16,0.000000,-144.475462
11,24,18,0.000000,-128.054697
11,24,20,0.000000,-129.947074
11,24,22,0.000000,-126.536805
11,24,24,0.000000,-127.931492
11,24,26,0.000000,-136.661857
11,24,28,0.000000,-132.015825
11,24,30,0.000000,-123.953148
11,24,32,0.000000,-131.354547
11,24,34,0.000000,-130.465864
11,24,36,0.000000,-131.317852
11,24,38,0.000000,-135.706117
11,24,40,0.000000,-127.408250
11,24,42,0.000000,-146.769522
11,24,44,0.000000,-128.588700
11,24,46,0.000000,-130.151460
11,24,48,0.000000,-131.741854
11,24,50,0.000000,-126.790819
11,24,52,0.000000,-126.307322
11,24,54,0.000000,-123.116847
11,24,56,0.000000,-132.420177
11,24,58,0.000000,-127.728576
11,25,0,0.000000,-128.645291
11,25,2,0.000000,-126.172598
11,25,4,0.000000,-130.014631
11,25,6,0.000000,-129.781294
11,25,8,0.000000,-125.069860
11,25,10,0.000000,-132.494198
11,25,12,0.000000,-127.585181
11,25,14,0.000000,-134.529262
11,25,16,0.000000,-124.906625
11,25,18,0.000000,-133.218531
11,25,20,0.000000,-128.143246
11,25,22,0.000000,-130.414010
11,25,24,0.000000,-140.526310
11,25,26,0.000000,-127.642350
11,25,28,0.000000,-132.087868
11,25,30,0.000000,-133.444399
11,25,32,0.000000,-129.988910
11,25,34,0.000000,-137.202907
11,25,36,0.000000,-128.887179
11,25,38,0.000000,-136.725012
11,25,40,0.000000,-141.262613
11,25,42,0.000000,-126.409317
11,25,44,0.000000,-127.751429
11,25,46,0.000000,-128.593639
11,25,48,0.000000,-124.773111
11,25,50,0.000000,-131.583490
11,25,52,0.000000,-136.474637
11,25,54,0.000000,-122.122319
11,25,56,0.000000,-124.813119
11,25,58,0.000000,-127.817579
11,26,0,0.000000,-127.067966
11,26,2,0.000000,-129.555022
11,26,4,0.000000,-129.198451
11,26,6,0.000000,-124.902660
11,26,8,0.000000,-129.685817
11,26,10,0.000000,-127.323945
11,26,12,0.000000,-129.814203
11,26,14,0.000000,-123.635499
11,26,16,0.000000,-130.695528
11,26,18,0.000000,-125.574283
11,26,20,0.000000,-122.143375
11,26,22,0.000000,-130.020468
11,26,24,0.000000,-127.615010
11,26,26,0.000000,-132.247585
11,26,28,0.000000,-129.535306
11,26,30,0.000000,-128.553386
11,26,32,0.000000,-136.061484
11,26,34,0.000000,-132.086441
11,26,36,0.000000,-128.095741
11,26,38,0.000000,-132.213458
11,26,40,0.000000,-129.363750
11,26,42,0.000000,-130.044169
11,26,44,0.000000,-135.975893
11,26,46,0.000000,-135.459942
11,26,48,0.000000,-140.492724
11,26,50,0.000000,-137.473518
11,26,52,0.000000,-137.291029
11,26,54,0.000000,-131.911998
11,26,56,0.000000,-130.027064
11,26,58,0.000000,-130.126519
11,27,0,0.000000,-130.350340
11,27,2,0.000000,-129.128302
11,27,4,0.000000,-129.683283
11,27,6,0.000000,-130.066343
11,27,8,0.000000,-123.826624
11,27,10,0.000000,-125.534492
11,27,12,0.000000,-128.523628
11,27,14,0.000000,-124.294510
11,27,16,0.000000,-127.751064
11,27,18,0.000000,-135.431660
11,27,20,0.000000,-123.922703
11,27,22,0.000000,-134.212446
