hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-123.687481
11,0,2,0.000000,-133.450431
11,0,4,0.000000,-131.123413
11,0,6,0.000000,-128.413135
11,0,8,0.000000,-134.985640
11,0,10,0.000000,-126.519233
11,0,12,0.000000,-131.316391
11,0,14,0.000000,-135.838493
11,0,16,0.000000,-132.625198
11,0,18,0.000000,-130.313008
11,0,20,0.000000,-122.168234
11,0,22,0.000000,-134.319892
11,0,24,0.000000,-128.823070
11,0,26,0.000000,-131.587122
11,0,28,0.000000,-130.278759
11,0,30,0.000000,-135.534309
11,0,32,0.000000,-128.094755
11,0,34,0.000000,-142.811489
11,0,36,0.000000,-128.687904
11,0,38,0.000000,-130.545992
11,0,40,0.000000,-131.417102
11,0,42,0.000000,-128.224775
11,0,44,0.000000,-128.998618
11,0,46,0.000000,-136.364270
11,0,48,0.000000,-128.693504
11,0,50,0.000000,-140.621605
11,0,52,0.000000,-135.716850
11,0,54,0.000000,-133.367894
11,0,56,0.000000,-131.132356
11,0,58,0.000000,-132.035476
11,1,0,0.000000,-124.007429
11,1,2,0.000000,-135.072735
11,1,4,0.000000,-126.748980
11,1,6,0.000000,-125.969475
11,1,8,0.000000,-127.254818
11,1,10,0.000000,-127.525119
11,1,12,0.000000,-129.986464
11,1,14,0.000000,-127.161393
11,1,16,0.000000,-135.457593
11,1,18,0.000000,-132.604161
11,1,20,0.000000,-128.011386
11,1,22,0.000000,-133.663555
11,1,24,0.000000,-135.985951
11,1,26,0.000000,-129.535471
11,1,28,0.000000,-129.901588
11,1,30,0.000000,-127.732102
11,1,32,0.000000,-127.564766
11,1,34,0.000000,-126.892403
11,1,36,0.000000,-130.288876
11,1,38,0.000000,-128.691740
11,1,40,0.000000,-128.620506
11,1,42,0.000000,-131.720477
11,1,44,0.000000,-128.941699
11,1,46,0.000000,-132.032021
11,1,48,0.000000,-127.245314
11,1,50,0.000000,-136.667472
11,1,52,0.000000,-142.098743
11,1,54,0.000000,-132.285733
11,1,56,0.000000,-127.382440
11,1,58,0.000000,-136.348257
11,2,0,0.000000,-131.110007
11,2,2,0.000000,-136.191455
11,2,4,0.000000,-129.145998
11,2,6,0.000000,-132.663605
11,2,8,0.000000,-128.832351
11,2,10,0.000000,-131.665675
11,2,12,0.000000,-129.356032
11,2,14,0.000000,-140.067064
11,2,16,0.000000,-133.122479
11,2,18,0.000000,-128.593449
11,2,20,0.000000,-129.473758
11,2,22,0.000000,-125.527804
11,2,24,0.000000,-133.668915
11,2,26,0.000000,-135.820891
11,2,28,0.000000,-125.488197
11,2,30,0.000000,-125.144093
11,2,32,0.000000,-132.717798
11,2,34,0.000000,-147.075740
11,2,36,0.000000,-132.683170
11,2,38,0.000000,-132.317867
11,2,40,0.000000,-126.186865
11,2,42,0.000000,-122.806710
11,2,44,0.000000,-129.632670
11,2,46,0.000000,-131.443639
11,2,48,0.000000,-132.426934
11,2,50,0.000000,-128.274733
11,2,52,0.000000,-132.052468
11,2,54,0.000000,-136.012568
11,2,56,0.000000,-128.605954
11,2,58,0.000000,-127.934413
11,3,0,0.000000,-124.029715
11,3,2,0.000000,-130.473299
11,3,4,0.000000,-124.068675
11,3,6,0.000000,-132.815110
11,3,8,0.000000,-127.125802
11,3,10,0.000000,-124.170713
11,3,12,0.000000,-133.346699
11,3,14,0.000000,-131.815363
11,3,16,0.000000,-124.696705
11,3,18,0.000000,-124.274578
11,3,20,0.000000,-131.639471
11,3,22,0.000000,-137.452879
11,3,24,0.000000,-127.359202
11,3,26,0.000000,-137.887758
11,3,28,0.000000,-128.103451
11,3,30,0.000000,-136.283230
11,3,32,0.000000,-124.841138
11,3,34,0.000000,-132.256883
11,3,36,0.000000,-134.830590
11,3,38,0.000000,-121.723084
11,3,40,0.000000,-129.445385
11,3,42,0.000000,-132.597467
11,3,44,0.000000,-131.107823
11,3,46,0.000000,-131.517389
11,3,48,0.000000,-128.123997
11,3,50,0.000000,-129.391543
11,3,52,0.000000,-132.195184
11,3,54,0.000000,-126.933182
11,3,56,0.000000,-129.534586
11,3,58,0.000000,-133.291090
11,4,0,0.000000,-132.269196
11,4,2,0.000000,-131.396134
11,4,4,0.000000,-124.607356
11,4,6,0.000000,-129.341825
11,4,8,0.000000,-131.536754
11,4,10,0.000000,-125.296338
11,4,12,0.000000,-141.168415
11,4,14,0.000000,-124.646457
11,4,16,0.000000,-140.586614
11,4,18,0.000000,-137.484768
11,4,20,0.000000,-131.056432
11,4,22,0.000000,-152.266814
11,4,24,0.000000,-135.508529
11,4,26,0.000000,-128.705766
11,4,28,0.000000,-139.172924
11,4,30,0.000000,-132.249956
11,4,32,0.000000,-130.275162
11,4,34,0.000000,-128.840441
11,4,36,0.000000,-122.427788
11,4,38,0.000000,-130.068299
11,4,40,0.000000,-139.255377
11,4,42,0.000000,-131.234018
11,4,44,0.000000,-125.507997
11,4,46,0.000000,-134.434230
11,4,48,0.000000,-148.810033
11,4,50,0.000000,-128.499673
11,4,52,0.000000,-122.822868
11,4,54,0.000000,-138.419327
11,4,56,0.000000,-145.487235
11,4,58,0.000000,-129.390037
11,5,0,0.000000,-127.741616
11,5,2,0.000000,-124.920813
11,5,4,0.000000,-131.652520
11,5,6,0.000000,-126.174380
11,5,8,0.000000,-134.014876
11,5,10,0.000000,-134.720383
11,5,12,0.000000,-135.946530
11,5,14,0.000000,-127.507117
11,5,16,0.000000,-138.768302
11,5,18,0.000000,-128.789296
11,5,20,0.000000,-132.925800
11,5,22,0.000000,-136.240564
11,5,24,0.000000,-123.644858
11,5,26,0.000000,-124.798832
11,5,28,0.000000,-134.871519
11,5,30,0.000000,-132.181109
11,5,32,0.000000,-131.704396
11,5,34,0.000000,-125.090890
11,5,36,0.000000,-135.950180
11,5,38,0.000000,-124.854273
11,5,40,0.000000,-129.422071
11,5,42,0.000000,-132.370292
11,5,44,0.000000,-131.946267
11,5,46,0.000000,-139.278224
11,5,48,0.000000,-134.669291
11,5,50,0.000000,-130.585062
11,5,52,0.000000,-130.913648
11,5,54,0.000000,-132.063302
11,5,56,0.000000,-130.565122
11,5,58,0.000000,-126.316766
11,6,0,0.000000,-128.486731
11,6,2,0.000000,-123.051421
11,6,4,0.000000,-132.129461
11,6,6,0.000000,-129.225333
11,6,8,0.000000,-127.334135
11,6,10,0.000000,-134.170567
11,6,12,0.000000,-130.515906
11,6,14,0.000000,-132.893826
11,6,16,0.000000,-132.919508
11,6,18,0.000000,-126.579315
11,6,20,0.000000,-139.350805
11,6,22,0.000000,-134.632238
11,6,24,0.000000,-133.108167
11,6,26,0.000000,-129.254078
11,6,28,0.000000,-125.633435
11,6,30,0.000000,-123.904179
11,6,32,0.000000,-133.668677
11,6,34,0.000000,-136.803401
11,6,36,0.000000,-137.796218
11,6,38,0.000000,-133.187537
11,6,40,0.000000,-126.126489
11,6,42,0.000000,-136.937774
11,6,44,0.000000,-126.046201
11,6,46,0.000000,-134.310278
11,6,48,0.000000,-130.987963
11,6,50,0.000000,-126.993099
11,6,52,0.000000,-137.776731
11,6,54,0.000000,-137.633633
11,6,56,0.000000,-126.684749
11,6,58,0.000000,-127.838288
11,7,0,0.000000,-129.484242
11,7,2,0.000000,-130.366665
11,7,4,0.000000,-129.734002
11,7,6,0.000000,-126.359344
11,7,8,0.000000,-129.115063
11,7,10,0.000000,-136.088011
11,7,12,0.000000,-131.191491
11,7,14,0.000000,-124.406865
11,7,16,0.000000,-134.141295
11,7,18,0.000000,-127.158876
11,7,20,0.000000,-126.778333
11,7,22,0.000000,-135.760900
11,7,24,0.000000,-125.574131
11,7,26,0.000000,-125.771911
11,7,28,0.000000,-130.753646
11,7,30,0.000000,-135.906235
11,7,32,0.000000,-128.665522
11,7,34,0.000000,-136.495986
11,7,36,0.000000,-135.007538
11,7,38,0.000000,-132.045855
11,7,40,0.000000,-133.565635
11,7,42,0.000000,-136.726149
11,7,44,0.000000,-135.436504
11,7,46,0.000000,-129.872073
11,7,48,0.000000,-133.800775
11,7,50,0.000000,-146.186284
11,7,52,0.000000,-124.980229
11,7,54,0.000000,-130.045932
11,7,56,0.000000,-131.975490
11,7,58,0.000000,-125.351505
11,8,0,0.000000,-125.584399
11,8,2,0.000000,-131.755737
11,8,4,0.000000,-128.440142
11,8,6,0.000000,-133.173708
11,8,8,0.000000,-129.194585
11,8,10,0.000000,-127.266095
11,8,12,0.000000,-137.356318
11,8,14,0.000000,-128.159073
11,8,16,0.000000,-134.810107
11,8,18,0.000000,-140.772111
11,8,20,0.000000,-131.193599
11,8,22,0.000000,-140.631041
11,8,24,0.000000,-124.909175
11,8,26,0.000000,-138.037657
11,8,28,0.000000,-138.953732
11,8,30,0.000000,-125.173082
11,8,32,0.000000,-132.753177
11,8,34,0.000000,-135.375673
11,8,36,0.000000,-129.030542
11,8,38,0.000000,-128.350521
11,8,40,0.000000,-127.380241
11,8,42,0.000000,-128.367376
11,8,44,0.000000,-126.177820
11,8,46,0.000000,-124.118540
11,8,48,0.000000,-147.027243
11,8,50,0.000000,-131.182244
11,8,52,0.000000,-125.012557
11,8,54,0.000000,-133.294325
11,8,56,0.000000,-124.833427
11,8,58,0.000000,-137.507169
11,9,0,0.000000,-126.296704
11,9,2,0.000000,-127.023912
11,9,4,0.000000,-124.235655
11,9,6,0.000000,-128.646301
11,9,8,0.000000,-137.076787
11,9,10,0.000000,-128.029989
11,9,12,0.000000,-128.068410
11,9,14,0.000000,-131.360525
11,9,16,0.000000,-127.359505
11,9,18,0.000000,-127.172430
11,9,20,0.000000,-132.741025
11,9,22,0.000000,-131.705281
11,9,24,0.000000,-130.758181
11,9,26,0.000000,-132.289054
11,9,28,0.000000,-122.384796
11,9,30,0.000000,-126.581915
11,9,32,0.000000,-128.364589
11,9,34,0.000000,-124.280376
11,9,36,0.000000,-140.800141
11,9,38,0.000000,-128.365809
11,9,40,0.000000,-138.132087
11,9,42,0.000000,-132.995487
11,9,44,0.000000,-135.069022
11,9,46,0.000000,-133.717245
11,9,48,0.000000,-137.374464
11,9,50,0.000000,-130.415453
11,9,52,0.000000,-142.360638
11,9,54,0.000000,-126.021419
11,9,56,0.000000,-124.084165
11,9,58,0.000000,-136.525215
11,10,0,0.000000,-134.911383
11,10,2,0.000000,-137.148259
11,10,4,0.000000,-131.959167
11,10,6,0.000000,-131.343971
11,10,8,0.000000,-126.895556
11,10,10,0.000000,-129.487091
11,10,12,0.000000,-126.549657
11,10,14,0.000000,-133.607626
11,10,16,0.000000,-138.595488
11,10,18,0.000000,-126.842927
11,10,20,0.000000,-121.329038
11,10,22,0.000000,-125.951266
11,10,24,0.000000,-141.052732
11,10,26,0.000000,-143.885559
11,10,28,0.000000,-138.722418
11,10,30,0.000000,-130.805074
11,10,32,0.000000,-140.121086
11,10,34,0.000000,-124.250630
11,10,36,0.000000,-132.127562
11,10,38,0.000000,-129.143569
11,10,40,0.000000,-133.622339
11,10,42,0.000000,-137.007732
11,10,44,0.000000,-130.814286
11,10,46,0.000000,-129.099675
11,10,48,0.000000,-133.515721
11,10,50,0.000000,-127.287896
11,10,52,0.000000,-138.207436
11,10,54,0.000000,-140.748720
11,10,56,0.000000,-128.230919
11,10,58,0.000000,-139.932979
11,11,0,0.000000,-131.625821
11,11,2,0.000000,-131.337518
11,11,4,0.000000,-125.606113
11,11,6,0.000000,-126.942827
11,11,8,0.000000,-124.877697
11,11,10,0.000000,-125.093663
11,11,12,0.000000,-129.823734
11,11,14,0.000000,-137.692202
11,11,16,0.000000,-129.257288
11,11,18,0.000000,-128.746654
11,11,20,0.000000,-126.201183
11,11,22,0.000000,-130.396828
11,11,24,0.000000,-127.009904
11,11,26,0.000000,-134.797077
11,11,28,0.000000,-127.636133
11,11,30,0.000000,-137.380581
11,11,32,0.000000,-125.798846
11,11,34,0.000000,-136.206937
11,11,36,0.000000,-139.002476
11,11,38,0.000000,-129.076004
11,11,40,0.000000,-124.501865
11,11,42,0.000000,-129.140648
11,11,44,0.000000,-130.988476
11,11,46,0.000000,-129.583793
11,11,48,0.000000,-130.379984
11,11,50,0.000000,-127.655497
11,11,52,0.000000,-127.026350
11,11,54,0.000000,-130.828702
11,11,56,0.000000,-142.961113
11,11,58,0.000000,-128.057391
11,12,0,0.000000,-131.208948
11,12,2,0.000000,-133.103961
11,12,4,0.000000,-145.208032
11,12,6,0.000000,-126.488438
11,12,8,0.000000,-129.234861
11,12,10,0.000000,-128.095888
11,12,12,0.000000,-129.403020
11,12,14,0.000000,-126.437259
11,12,16,0.000000,-128.430394
11,12,18,0.000000,-125.597257
11,12,20,0.000000,-139.746261
11,12,22,0.000000,-124.657990
11,12,24,0.000000,-126.494585
11,12,26,0.000000,-128.221215
11,12,28,0.000000,-142.868859
11,12,30,0.000000,-128.971448
11,12,32,0.000000,-125.388975
11,12,34,0.000000,-131.135060
11,12,36,0.000000,-128.409250
11,12,38,0.000000,-132.099551
11,12,40,0.000000,-131.234069
11,12,42,0.000000,-127.867393
11,12,44,0.000000,-136.375957
11,12,46,0.000000,-129.537385
11,12,48,0.000000,-127.849049
11,12,50,0.000000,-130.699257
11,12,52,0.000000,-132.540915
11,12,54,0.000000,-140.706837
11,12,56,0.000000,-135.442461
11,12,58,0.000000,-130.416580
11,13,0,0.000000,-133.737123
11,13,2,0.000000,-126.189806
11,13,4,0.000000,-128.270118
11,13,6,0.000000,-129.689004
11,13,8,0.000000,-124.205654
11,13,10,0.000000,-138.663205
11,13,12,0.000000,-132.800690
11,13,14,0.000000,-128.870312
11,13,16,0.000000,-125.132787
11,13,18,0.000000,-126.088112
11,13,20,0.000000,-136.326092
11,13,22,0.000000,-127.028999
11,13,24,0.000000,-126.222836
11,13,26,0.000000,-138.901006
11,13,28,0.000000,-141.166262
11,13,30,0.000000,-134.698141
11,13,32,0.000000,-124.999479
11,13,34,0.000000,-140.359718
11,13,36,0.000000,-132.781763
11,13,38,0.000000,-130.379611
11,13,40,0.000000,-131.138506
11,13,42,0.000000,-133.701006
11,13,44,0.000000,-140.685056
11,13,46,0.000000,-124.923354
11,13,48,0.000000,-123.762944
11,13,50,0.000000,-133.262922
11,13,52,0.000000,-127.960571
11,13,54,0.000000,-126.260484
11,13,56,0.000000,-138.441222
11,13,58,0.000000,-134.305954
11,14,0,0.000000,-132.543272
11,14,2,0.000000,-130.891641
11,14,4,0.000000,-130.236911
11,14,6,0.000000,-132.599704
11,14,8,0.000000,-132.833438
11,14,10,0.000000,-123.046443
11,14,12,0.000000,-131.550163
11,14,14,0.000000,-139.542970
11,14,16,0.000000,-130.231450
11,14,18,0.000000,-135.610099
11,14,20,0.000000,-124.796969
11,14,22,0.000000,-131.024531
11,14,24,0.000000,-134.529462
11,14,26,0.000000,-136.131455
11,14,28,0.000000,-138.557964
11,14,30,0.000000,-125.668261
11,14,32,0.000000,-128.777251
11,14,34,0.000000,-128.446870
11,14,36,0.000000,-138.022332
11,14,38,0.000000,-136.787447
11,14,40,0.000000,-131.205944
11,14,42,0.000000,-126.955687
11,14,44,0.000000,-130.160108
11,14,46,0.000000,-129.752153
11,14,48,0.000000,-132.082176
11,14,50,0.000000,-130.215217
11,14,52,0.000000,-134.955180
11,14,54,0.000000,-129.182023
11,14,56,0.000000,-129.641014
11,14,58,0.000000,-119.979461
11,15,0,0.000000,-136.661880
11,15,2,0.000000,-129.296763
11,15,4,0.000000,-131.446704
11,15,6,0.000000,-125.299953
11,15,8,0.000000,-128.025857
11,15,10,0.000000,-133.095698
11,15,12,0.000000,-128.430520
11,15,14,0.000000,-131.533640
11,15,16,0.000000,-130.423340
11,15,18,0.000000,-142.455681
11,15,20,0.000000,-133.679696
11,15,22,0.000000,-127.901318
11,15,24,0.000000,-129.908961
11,15,26,0.000000,-125.153733
11,15,28,0.000000,-137.183784
11,15,30,0.000000,-127.107724
11,15,32,0.000000,-142.008772
11,15,34,0.000000,-131.138972
11,15,36,0.000000,-128.582948
11,15,38,0.000000,-132.578742
11,15,40,0.000000,-126.315391
11,15,42,0.000000,-125.750509
11,15,44,0.000000,-129.666736
11,15,46,0.000000,-123.505827
11,15,48,0.000000,-139.023797
11,15,50,0.000000,-125.911299
11,15,52,0.000000,-138.692579
11,15,54,0.000000,-136.996961
11,15,56,0.000000,-131.980734
11,15,58,0.000000,-127.818643
11,16,0,0.000000,-128.749973
11,16,2,0.000000,-140.962131
11,16,4,0.000000,-136.340130
11,16,6,0.000000,-127.413730
11,16,8,0.000000,-132.092243
11,16,10,0.000000,-137.565656
11,16,12,0.000000,-127.686185
11,16,14,0.000000,-129.175595
11,16,16,0.000000,-129.858855
11,16,18,0.000000,-128.681500
11,16,20,0.000000,-136.700842
11,16,22,0.000000,-128.452226
11,16,24,0.000000,-130.321954
11,16,26,0.000000,-138.234594
11,16,28,0.000000,-134.197480
11,16,30,0.000000,-131.241587
11,16,32,0.000000,-136.951150
11,16,34,0.000000,-130.989527
11,16,36,0.000000,-128.578182
11,16,38,0.000000,-131.986242
11,16,40,0.000000,-131.029866
11,16,42,0.000000,-126.118195
11,16,44,0.000000,-142.007340
11,16,46,0.000000,-128.752021
11,16,48,0.000000,-148.039457
11,16,50,0.000000,-134.230517
11,16,52,0.000000,-137.365625
11,16,54,0.000000,-129.697119
11,16,56,0.000000,-131.080108
11,16,58,0.000000,-140.717521
11,17,0,0.000000,-128.773686
11,17,2,0.000000,-141.764673
11,17,4,0.000000,-126.088506
11,17,6,0.000000,-127.741504
11,17,8,0.000000,-133.139392
11,17,10,0.000000,-125.012536
11,17,12,0.000000,-129.494967
11,17,14,0.000000,-129.365187
11,17,16,0.000000,-135.898787
11,17,18,0.000000,-129.452439
11,17,20,0.000000,-127.628264
11,17,22,0.000000,-133.034407
11,17,24,0.000000,-128.871406
11,17,26,0.000000,-140.152184
11,17,28,0.000000,-159.632415
11,17,30,0.000000,-128.794915
11,17,32,0.000000,-133.909654
11,17,34,0.000000,-131.100318
11,17,36,0.000000,-137.457281
11,17,38,0.000000,-141.443551
11,17,40,0.000000,-129.353829
11,17,42,0.000000,-126.222187
11,17,44,0.000000,-138.754811
11,17,46,0.000000,-121.087313
11,17,48,0.000000,-127.714147
11,17,50,0.000000,-131.633012
11,17,52,0.000000,-131.544843
11,17,54,0.000000,-131.120772
11,17,56,0.000000,-130.255809
11,17,58,0.000000,-125.566000
11,18,0,0.000000,-136.273817
11,18,2,0.000000,-135.615796
11,18,4,0.000000,-126.681445
11,18,6,0.000000,-129.132391
11,18,8,0.000000,-132.481287
11,18,10,0.000000,-123.521530
11,18,12,0.000000,-139.904235
11,18,14,0.000000,-130.647384
11,18,16,0.000000,-130.640921
11,18,18,0.000000,-129.321628
11,18,20,0.000000,-136.362265
11,18,22,0.000000,-128.654114
11,18,24,0.000000,-128.072558
11,18,26,0.000000,-134.808764
11,18,28,0.000000,-130.742203
11,18,30,0.000000,-139.049267
11,18,32,0.000000,-123.940805
11,18,34,0.000000,-134.296694
11,18,36,0.000000,-127.871825
11,18,38,0.000000,-134.943493
11,18,40,0.000000,-130.868876
11,18,42,0.000000,-126.549180
11,18,44,0.000000,-129.489185
11,18,46,0.000000,-138.393031
11,18,48,0.000000,-128.930218
11,18,50,0.000000,-124.295678
11,18,52,0.000000,-132.681620
11,18,54,0.000000,-126.525482
11,18,56,0.000000,-130.368999
11,18,58,0.000000,-125.247054
11,19,0,0.000000,-130.885769
11,19,2,0.000000,-148.501205
11,19,4,0.000000,-140.728773
11,19,6,0.000000,-128.628083
11,19,8,0.000000,-126.960965
11,19,10,0.000000,-132.376696
11,19,12,0.000000,-126.672410
11,19,14,0.000000,-132.514881
11,19,16,0.000000,-130.957867
11,19,18,0.000000,-130.376073
11,19,20,0.000000,-140.325269
11,19,22,0.000000,-124.951161
11,19,24,0.000000,-135.875614
11,19,26,0.000000,-130.233251
11,19,28,0.000000,-135.222412
11,19,30,0.000000,-129.042122
11,19,32,0.000000,-130.949031
11,19,34,0.000000,-128.326263
11,19,36,0.000000,-126.833715
11,19,38,0.000000,-126.868930
11,19,40,0.000000,-132.566543
11,19,42,0.000000,-133.967527
11,19,44,0.000000,-126.994892
11,19,46,0.000000,-130.903716
11,19,48,0.000000,-133.083415
11,19,50,0.000000,-130.068700
11,19,52,0.000000,-132.214169
11,19,54,0.000000,-134.785873
11,19,56,0.000000,-131.236328
11,19,58,0.000000,-129.728091
11,20,0,0.000000,-131.351511
11,20,2,0.000000,-129.680248
11,20,4,0.000000,-124.910813
11,20,6,0.000000,-129.610344
11,20,8,0.000000,-135.473010
11,20,10,0.000000,-137.799413
11,20,12,0.000000,-128.548965
11,20,14,0.000000,-135.815211
11,20,16,0.000000,-135.747747
11,20,18,0.000000,-144.535030
11,20,20,0.000000,-127.638716
11,20,22,0.000000,-124.924417
11,20,24,0.000000,-133.587386
11,20,26,0.000000,-136.606699
11,20,28,0.000000,-136.862674
11,20,30,0.000000,-128.971911
11,20,32,0.000000,-146.113437
11,20,34,0.000000,-136.810838
11,20,36,0.000000,-131.047284
11,20,38,0.000000,-133.589221
11,20,40,0.000000,-126.647099
11,20,42,0.000000,-133.772534
11,20,44,0.000000,-128.412946
11,20,46,0.000000,-123.238403
11,20,48,0.000000,-133.656177
11,20,50,0.000000,-126.159295
11,20,52,0.000000,-134.796822
11,20,54,0.000000,-132.902684
11,20,56,0.000000,-132.219401
11,20,58,0.000000,-134.916870
11,21,0,0.000000,-129.704969
11,21,2,0.000000,-127.168882
11,21,4,0.000000,-131.340499
11,21,6,0.000000,-131.156874
11,21,8,0.000000,-125.490337
11,21,10,0.000000,-133.828430
11,21,12,0.000000,-127.280986
11,21,14,0.000000,-129.191677
11,21,16,0.000000,-126.935384
11,21,18,0.000000,-129.924697
11,21,20,0.000000,-126.725733
11,21,22,0.000000,-130.541012
11,21,24,0.000000,-126.605826
11,21,26,0.000000,-134.241036
11,21,28,0.000000,-128.525048
11,21,30,0.000000,-124.886639
11,21,32,0.000000,-124.636112
11,21,34,0.000000,-129.154644
11,21,36,0.000000,-126.507984
11,21,38,0.000000,-136.849948
11,21,40,0.000000,-145.220639
11,21,42,0.000000,-130.422739
11,21,44,0.000000,-131.698662
11,21,46,0.000000,-128.353558
11,21,48,0.000000,-126.271259
11,21,50,0.000000,-125.395081
11,21,52,0.000000,-131.327950
11,21,54,0.000000,-137.509468
11,21,56,0.000000,-130.235005
11,21,58,0.000000,-124.538190
11,22,0,0.000000,-122.149991
11,22,2,0.000000,-130.507850
11,22,4,0.000000,-128.161739
11,22,6,0.000000,-136.344029
11,22,8,0.000000,-121.408638
11,22,10,0.000000,-128.552912
11,22,12,0.000000,-132.469428
11,22,14,0.000000,-123.604044
11,22,16,0.000000,-130.643997
11,22,18,0.000000,-125.444563
11,22,20,0.000000,-145.837387
11,22,22,0.000000,-136.754634
11,22,24,0.000000,-135.563240
11,22,26,0.000000,-123.980227
11,22,28,0.000000,-131.884788
11,22,30,0.000000,-126.970866
11,22,32,0.000000,-139.112690
11,22,34,0.000000,-127.938165
11,22,36,0.000000,-138.646094
11,22,38,0.000000,-126.385564
11,22,40,0.000000,-128.292964
11,22,42,0.000000,-125.763100
11,22,44,0.000000,-129.085772
11,22,46,0.000000,-124.623435
11,22,48,0.000000,-129.091066
11,22,50,0.000000,-135.830816
11,22,52,0.000000,-128.651811
11,22,54,0.000000,-139.813108
11,22,56,0.000000,-134.450275
11,22,58,0.000000,-125.663439
11,23,0,0.000000,-129.920156
11,23,2,0.000000,-141.658435
11,23,4,0.000000,-126.318462
11,23,6,0.000000,-137.850010
11,23,8,0.000000,-125.366550
11,23,10,0.000000,-133.736331
11,23,12,0.000000,-143.982595
11,23,14,0.000000,-130.785600
11,23,16,0.000000,-131.645269
11,23,18,0.000000,-129.903388
11,23,20,0.000000,-130.415241
11,23,22,0.000000,-144.159800
11,23,24,0.000000,-127.431468
11,23,26,0.000000,-131.951401
11,23,28,0.000000,-128.180048
11,23,30,0.000000,-125.132147
11,23,32,0.000000,-131.073990
11,23,34,0.000000,-129.512746
11,23,36,0.000000,-126.540587
11,23,38,0.000000,-138.421195
11,23,40,0.000000,-129.745223
11,23,42,0.000000,-139.892974
11,23,44,0.000000,-126.128820
11,23,46,0.000000,-137.648163
11,23,48,0.000000,-129.055577
11,23,50,0.000000,-136.872211
11,23,52,0.000000,-128.393848
11,23,54,0.000000,-126.657620
11,23,56,0.000000,-126.301065
11,23,58,0.000000,-133.932769
11,24,0,0.000000,-135.532118
11,24,2,0.000000,-129.109912
11,24,4,0.000000,-124.766091
11,24,6,0.000000,-127.024193
11,24,8,0.000000,-142.869509
11,24,10,0.000000,-132.041765
11,24,12,0.000000,-134.235312
11,24,14,0.000000,-128.090103
11,24,16,0.000000,-132.621695
11,24,18,0.000000,-131.967930
11,24,20,0.000000,-132.966681
11,24,22,0.000000,-129.696842
11,24,24,0.000000,-124.663612
11,24,26,0.000000,-134.078448
11,24,28,0.000000,-134.249835
11,24,30,0.000000,-131.588673
11,24,32,0.000000,-133.052882
11,24,34,0.000000,-134.237689
11,24,36,0.000000,-133.888127
11,24,38,0.000000,-127.015138
11,24,40,0.000000,-122.041556
11,24,42,0.000000,-133.034749
11,24,44,0.000000,-130.343738
11,24,46,0.000000,-133.577618
11,24,48,0.000000,-127.539969
11,24,50,0.000000,-133.639198
11,24,52,0.000000,-137.484359
11,24,54,0.000000,-144.248692
11,24,56,0.000000,-134.532677
11,24,58,0.000000,-127.391122
11,25,0,0.000000,-127.261085
11,25,2,0.000000,-127.959938
11,25,4,0.000000,-130.852149
11,25,6,0.000000,-130.149524
11,25,8,0.000000,-133.933010
11,25,10,0.000000,-131.793636
11,25,12,0.000000,-136.349781
11,25,14,0.000000,-123.704687
11,25,16,0.000000,-146.273823
11,25,18,0.000000,-130.774643
11,25,20,0.000000,-133.397403
11,25,22,0.000000,-133.238511
11,25,24,0.000000,-131.208026
11,25,26,0.000000,-123.945862
11,25,28,0.000000,-136.141075
11,25,30,0.000000,-128.500413
11,25,32,0.000000,-129.406078
11,25,34,0.000000,-130.325990
11,25,36,0.000000,-142.224262
11,25,38,0.000000,-137.197537
11,25,40,0.000000,-135.694081
11,25,42,0.000000,-129.699904
11,25,44,0.000000,-136.539072
11,25,46,0.000000,-127.505439
11,25,48,0.000000,-132.966861
11,25,50,0.000000,-134.840035
11,25,52,0.000000,-129.257545
11,25,54,0.000000,-152.953575
11,25,56,0.000000,-141.573644
11,25,58,0.000000,-133.217696
11,26,0,0.000000,-125.119044
11,26,2,0.000000,-130.115330
11,26,4,0.000000,-125.240324
11,26,6,0.000000,-125.169360
11,26,8,0.000000,-132.864081
11,26,10,0.000000,-130.338711
11,26,12,0.000000,-136.259032
11,26,14,0.000000,-126.066422
11,26,16,0.000000,-130.399803
11,26,18,0.000000,-134.867285
11,26,20,0.000000,-124.864364
11,26,22,0.000000,-139.308348
11,26,24,0.000000,-129.325625
11,26,26,0.000000,-128.671075
11,26,28,0.000000,-136.521903
11,26,30,0.000000,-127.244904
11,26,32,0.000000,-133.114951
11,26,34,0.000000,-139.236065
11,26,36,0.000000,-123.591217
11,26,38,0.000000,-129.916092
11,26,40,0.000000,-125.998497
11,26,42,0.000000,-132.216812
11,26,44,0.000000,-134.386929
11,26,46,0.000000,-129.209159
11,26,48,0.000000,-126.738133
11,26,50,0.000000,-132.602030
11,26,52,0.000000,-128.668129
11,26,54,0.000000,-131.722654
11,26,56,0.000000,-123.595094
11,26,58,0.000000,-128.397530
11,27,0,0.000000,-140.072868
11,27,2,0.000000,-127.556730
11,27,4,0.000000,-122.731081
11,27,6,0.000000,-132.574122
11,27,8,0.000000,-129.202446
11,27,10,0.000000,-132.246159
11,27,12,0.000000,-130.852086
11,27,14,0.000000,-137.659151
11,27,16,0.000000,-131.697418
11,27,18,0.000000,-125.535270
11,27,20,0.000000,-130.393304
11,27,22,0.000000,-124.614859
