hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-102.914735
10,0,2,0.000000,-103.704090
10,0,4,0.000000,-103.570747
10,0,6,0.000000,-104.287691
10,0,8,0.000000,-104.047405
10,0,10,0.000000,-99.747104
10,0,12,0.000000,-102.336342
10,0,14,0.000000,-103.522216
10,0,16,0.000000,-105.488533
10,0,18,0.000000,-104.963724
10,0,20,0.000000,-103.300794
10,0,22,0.000000,-104.369050
10,0,24,0.000000,-102.680341
10,0,26,0.000000,-102.729345
10,0,28,0.000000,-101.846294
10,0,30,0.000000,-104.278300
10,0,32,0.000000,-105.675274
10,0,34,0.000000,-104.865524
10,0,36,0.000000,-106.219676
10,0,38,0.000000,-105.124269
10,0,40,0.000000,-103.824414
10,0,42,0.000000,-105.122675
10,0,44,0.000000,-105.417389
10,0,46,0.000000,-105.712629
10,0,48,0.000000,-103.892665
10,0,50,0.000000,-106.062776
10,0,52,0.000000,-104.106883
10,0,54,0.000000,-103.616446
10,0,56,0.000000,-103.717949
10,0,58,0.000000,-104.658630
10,1,0,0.000000,-106.455511
10,1,2,0.000000,-105.561329
10,1,4,0.000000,-100.354531
10,1,6,0.000000,-104.074821
10,1,8,0.000000,-102.989067
10,1,10,0.000000,-106.543355
10,1,12,0.000000,-103.776898
10,1,14,0.000000,-103.782954
10,1,16,0.000000,-105.230030
10,1,18,0.000000,-105.014613
10,1,20,0.000000,-104.253574
10,1,22,0.000000,-102.871831
10,1,24,0.000000,-104.194442
10,1,26,0.000000,-101.111926
10,1,28,0.000000,-103.717434
10,1,30,0.000000,-104.749223
10,1,32,0.000000,-105.825592
10,1,34,0.000000,-103.546635
10,1,36,0.000000,-103.991910
10,1,38,0.000000,-103.941298
10,1,40,0.000000,-101.931142
10,1,42,0.000000,-106.945241
10,1,44,0.000000,-103.550278
10,1,46,0.000000,-105.323743
10,1,48,0.000000,-103.102941
10,1,50,0.000000,-102.799412
10,1,52,0.000000,-102.946120
10,1,54,0.000000,-103.457162
10,1,56,0.000000,-101.332167
10,1,58,0.000000,-103.915571
10,2,0,0.000000,-102.625927
10,2,2,0.000000,-105.121639
10,2,4,0.000000,-101.765686
10,2,6,0.000000,-102.634239
10,2,8,0.000000,-104.351905
10,2,10,0.000000,-102.653317
10,2,12,0.000000,-106.708399
10,2,14,0.000000,-100.340642
10,2,16,0.000000,-100.758109
10,2,18,0.000000,-103.894088
10,2,20,0.000000,-102.282124
10,2,22,0.000000,-104.133618
10,2,24,0.000000,-106.655830
10,2,26,0.000000,-103.094082
10,2,28,0.000000,-104.457560
10,2,30,0.000000,-104.193351
10,2,32,0.000000,-107.172974
10,2,34,0.000000,-101.849815
10,2,36,0.000000,-104.863539
10,2,38,0.000000,-102.361656
10,2,40,0.000000,-103.144975
10,2,42,0.000000,-104.085937
10,2,44,0.000000,-103.393306
10,2,46,0.000000,-104.413895
10,2,48,0.000000,-103.761680
10,2,50,0.000000,-104.122189
10,2,52,0.000000,-103.143384
10,2,54,0.000000,-105.513922
10,2,56,0.000000,-104.367456
10,2,58,0.000000,-104.664716
10,3,0,0.000000,-103.755629
10,3,2,0.000000,-102.553822
10,3,4,0.000000,-82.560707
10,3,6,0.000000,-102.238951
10,3,8,0.000000,-102.766477
10,3,10,0.000000,-107.019856
10,3,12,0.000000,-101.975596
10,3,14,0.000000,-103.770351
10,3,16,0.000000,-103.626486
10,3,18,0.000000,-90.816635
10,3,20,0.000000,-104.163902
10,3,22,0.000000,-105.770706
10,3,24,0.000000,-103.177298
10,3,26,0.000000,-106.656453
10,3,28,0.000000,-106.553299
10,3,30,0.000000,-102.244400
10,3,32,0.000000,-103.274279
10,3,34,0.000000,-103.855974
10,3,36,0.000000,-104.691230
10,3,38,0.000000,-102.004443
10,3,40,0.000000,-105.054450
10,3,42,0.000000,-103.800662
10,3,44,0.000000,-104.312322
10,3,46,0.000000,-104.802114
10,3,48,0.000000,-103.431824
10,3,50,0.000000,-102.795017
10,3,52,0.000000,-104.369335
10,3,54,0.000000,-103.658099
10,3,56,0.000000,-103.666799
10,3,58,0.000000,-103.801559
10,4,0,0.000000,-105.882142
10,4,2,0.000000,-104.511371
10,4,4,0.000000,-104.304831
10,4,6,0.000000,-82.707064
10,4,8,0.000000,-105.001652
10,4,10,0.000000,-103.607890
10,4,12,0.000000,-105.135304
10,4,14,0.000000,-101.408402
10,4,16,0.000000,-104.345954
10,4,18,0.000000,-103.339446
10,4,20,0.000000,-102.354082
10,4,22,0.000000,-103.122750
10,4,24,0.000000,-103.427897
10,4,26,0.000000,-102.243738
10,4,28,0.000000,-105.931810
10,4,30,0.000000,-102.434391
10,4,32,0.000000,-82.281121
10,4,34,0.000000,-100.024436
10,4,36,0.000000,-104.242074
10,4,38,0.000000,-103.828616
10,4,40,0.000000,-106.181812
10,4,42,0.000000,-103.710286
10,4,44,0.000000,-102.677745
10,4,46,0.000000,-104.595673
10,4,48,0.000000,-103.916160
10,4,50,0.000000,-103.231567
10,4,52,0.000000,-103.899173
10,4,54,0.000000,-103.122418
10,4,56,0.000000,-105.009465
10,4,58,0.000000,-105.438213
10,5,0,0.000000,-102.737102
10,5,2,0.000000,-104.775094
10,5,4,0.000000,-101.371588
10,5,6,0.000000,-105.710510
10,5,8,0.000000,-105.746218
10,5,10,0.000000,-105.472724
10,5,12,0.000000,-104.593379
10,5,14,0.000000,-105.521490
10,5,16,0.000000,-103.247062
10,5,18,0.000000,-106.837038
10,5,20,0.000000,-103.106587
10,5,22,0.000000,-102.305787
10,5,24,0.000000,-102.901200
10,5,26,0.000000,-103.425205
10,5,28,0.000000,-103.583990
10,5,30,0.000000,-102.972548
10,5,32,0.000000,-105.388048
10,5,34,0.000000,-104.982312
10,5,36,0.000000,-104.039625
10,5,38,0.000000,-104.077640
10,5,40,0.000000,-105.895282
10,5,42,0.000000,-105.869526
10,5,44,0.000000,-104.521507
10,5,46,0.000000,-103.951078
10,5,48,0.000000,-104.336205
10,5,50,0.000000,-105.674674
10,5,52,0.000000,-105.478454
10,5,54,0.000000,-103.437372
10,5,56,0.000000,-103.719500
10,5,58,0.000000,-104.098050
10,6,0,0.000000,-103.781991
10,6,2,0.000000,-104.172287
10,6,4,0.000000,-104.193551
10,6,6,0.000000,-102.953684
10,6,8,0.000000,-104.924261
10,6,10,0.000000,-104.927553
10,6,12,0.000000,-104.596264
10,6,14,0.000000,-103.892192
10,6,16,0.000000,-106.378839
10,6,18,0.000000,-103.589183
10,6,20,0.000000,-105.106271
10,6,22,0.000000,-101.306097
10,6,24,0.000000,-107.248469
10,6,26,0.000000,-102.123585
10,6,28,0.000000,-105.648594
10,6,30,0.000000,-103.399176
10,6,32,0.000000,-103.233559
10,6,34,0.000000,-104.466491
10,6,36,0.000000,-101.695338
10,6,38,0.000000,-104.661776
10,6,40,0.000000,-101.089145
10,6,42,0.000000,-103.785917
10,6,44,0.000000,-103.406135
10,6,46,0.000000,-104.765764
10,6,48,0.000000,-103.124233
10,6,50,0.000000,-102.436020
10,6,52,0.000000,-106.276356
10,6,54,0.000000,-103.652695
10,6,56,0.000000,-105.577878
10,6,58,0.000000,-101.744088
10,7,0,0.000000,-104.879034
10,7,2,0.000000,-103.658909
10,7,4,0.000000,-102.329515
10,7,6,0.000000,-106.338024
10,7,8,0.000000,-104.796601
10,7,10,0.000000,-102.976742
10,7,12,0.000000,-105.556059
10,7,14,0.000000,-100.776327
10,7,16,0.000000,-103.296210
10,7,18,0.000000,-104.513260
10,7,20,0.000000,-105.569478
10,7,22,0.000000,-105.216554
10,7,24,0.000000,-106.817928
10,7,26,0.000000,-94.525370
10,7,28,0.000000,-107.435088
10,7,30,0.000000,-106.102104
10,7,32,0.000000,-104.117245
10,7,34,0.000000,-102.508774
10,7,36,0.000000,-103.339210
10,7,38,0.000000,-104.274877
10,7,40,0.000000,-107.787643
10,7,42,0.000000,-104.055881
10,7,44,0.000000,-103.740690
10,7,46,0.000000,-102.880358
10,7,48,0.000000,-105.346895
10,7,50,0.000000,-101.079362
10,7,52,0.000000,-105.533549
10,7,54,0.000000,-104.059151
10,7,56,0.000000,-104.694061
10,7,58,0.000000,-83.451752
10,8,0,0.000000,-82.914447
10,8,2,0.000000,-104.853601
10,8,4,0.000000,-103.539233
10,8,6,0.000000,-100.059743
10,8,8,0.000000,-104.536067
10,8,10,0.000000,-104.963135
10,8,12,0.000000,-106.782596
10,8,14,0.000000,-105.497066
10,8,16,0.000000,-102.608319
10,8,18,0.000000,-106.004770
10,8,20,0.000000,-102.858430
10,8,22,0.000000,-104.667505
10,8,24,0.000000,-103.389709
10,8,26,0.000000,-104.417767
10,8,28,0.000000,-83.187209
10,8,30,0.000000,-105.374802
10,8,32,0.000000,-103.641820
10,8,34,0.000000,-104.932003
10,8,36,0.000000,-104.625313
10,8,38,0.000000,-104.634505
10,8,40,0.000000,-104.784514
10,8,42,0.000000,-103.517732
10,8,44,0.000000,-103.624128
10,8,46,0.000000,-105.447235
10,8,48,0.000000,-104.128149
10,8,50,0.000000,-103.614339
10,8,52,0.000000,-104.150858
10,8,54,0.000000,-91.819165
10,8,56,0.000000,-104.396380
10,8,58,0.000000,-104.601572
10,9,0,0.000000,-105.558667
10,9,2,0.000000,-102.895366
10,9,4,0.000000,-103.813670
10,9,6,0.000000,-104.268354
10,9,8,0.000000,-105.640996
10,9,10,0.000000,-106.486229
10,9,12,0.000000,-104.996061
10,9,14,0.000000,-104.954779
10,9,16,0.000000,-104.509589
10,9,18,0.000000,-104.761403
10,9,20,0.000000,-100.240697
10,9,22,0.000000,-103.610286
10,9,24,0.000000,-105.067373
10,9,26,0.000000,-102.559998
10,9,28,0.000000,-104.531798
10,9,30,0.000000,-104.904662
10,9,32,0.000000,-103.825724
10,9,34,0.000000,-104.551151
10,9,36,0.000000,-104.049900
10,9,38,0.000000,-104.209265
10,9,40,0.000000,-102.193560
10,9,42,0.000000,-88.549639
10,9,44,0.000000,-104.525825
10,9,46,0.000000,-104.268195
10,9,48,0.000000,-106.621261
10,9,50,0.000000,-105.602289
10,9,52,0.000000,-106.535638
10,9,54,0.000000,-102.628467
10,9,56,0.000000,-105.713651
10,9,58,0.000000,-103.160132
10,10,0,0.000000,-104.909400
10,10,2,0.000000,-105.469794
10,10,4,0.000000,-104.794262
10,10,6,0.000000,-108.081942
10,10,8,0.000000,-104.735708
10,10,10,0.000000,-104.956874
10,10,12,0.000000,-104.357180
10,10,14,0.000000,-104.407954
10,10,16,0.000000,-102.314373
10,10,18,0.000000,-103.884195
10,10,20,0.000000,-104.343106
10,10,22,0.000000,-104.568209
10,10,24,0.000000,-103.629142
10,10,26,0.000000,-103.349530
10,10,28,0.000000,-100.771719
10,10,30,0.000000,-106.158886
10,10,32,0.000000,-106.530102
10,10,34,0.000000,-103.934906
10,10,36,0.000000,-102.290506
10,10,38,0.000000,-99.837191
10,10,40,0.000000,-103.032058
10,10,42,0.000000,-97.560769
10,10,44,0.000000,-101.882480
10,10,46,0.000000,-104.827880
10,10,48,0.000000,-100.895188
10,10,50,0.000000,-104.740742
10,10,52,0.000000,-105.268037
10,10,54,0.000000,-104.533097
10,10,56,0.000000,-104.844427
10,10,58,0.000000,-82.739355
10,11,0,0.000000,-102.433585
10,11,2,0.000000,-104.797931
10,11,4,0.000000,-103.233696
10,11,6,0.000000,-105.191303
10,11,8,0.000000,-103.681239
10,11,10,0.000000,-103.307910
10,11,12,0.000000,-104.274450
10,11,14,0.000000,-105.341204
10,11,16,0.000000,-106.043484
10,11,18,0.000000,-105.871905
10,11,20,0.000000,-104.366540
10,11,22,0.000000,-104.275076
10,11,24,0.000000,-105.404466
10,11,26,0.000000,-101.541097
10,11,28,0.000000,-103.377074
10,11,30,0.000000,-102.673767
10,11,32,0.000000,-105.697129
10,11,34,0.000000,-104.927608
10,11,36,0.000000,-103.001883
10,11,38,0.000000,-106.551489
10,11,40,0.000000,-102.350512
10,11,42,0.000000,-104.536566
10,11,44,0.000000,-92.434080
10,11,46,0.000000,-103.502677
10,11,48,0.000000,-102.606289
10,11,50,0.000000,-103.805239
10,11,52,0.000000,-103.615984
10,11,54,0.000000,-101.593360
10,11,56,0.000000,-105.113457
10,11,58,0.000000,-107.105844
10,12,0,0.000000,-88.984463
10,12,2,0.000000,-82.807863
10,12,4,0.000000,-105.730569
10,12,6,0.000000,-106.453977
10,12,8,0.000000,-102.696783
10,12,10,0.000000,-102.772839
10,12,12,0.000000,-104.370404
10,12,14,0.000000,-106.155002
10,12,16,0.000000,-104.291003
10,12,18,0.000000,-104.044163
10,12,20,0.000000,-102.608347
10,12,22,0.000000,-107.510607
10,12,24,0.000000,-103.463321
10,12,26,0.000000,-102.482493
10,12,28,0.000000,-103.069602
10,12,30,0.000000,-105.504797
10,12,32,0.000000,-94.156247
10,12,34,0.000000,-107.060452
10,12,36,0.000000,-99.985002
10,12,38,0.000000,-104.612959
10,12,40,0.000000,-102.428238
10,12,42,0.000000,-106.072785
10,12,44,0.000000,-106.506884
10,12,46,0.000000,-105.988190
10,12,48,0.000000,-103.046754
10,12,50,0.000000,-100.198728
10,12,52,0.000000,-105.107859
10,12,54,0.000000,-102.485293
10,12,56,0.000000,-104.725648
10,12,58,0.000000,-104.884530
10,13,0,0.000000,-104.030953
10,13,2,0.000000,-103.874141
10,13,4,0.000000,-103.127221
10,13,6,0.000000,-105.218093
10,13,8,0.000000,-103.063850
10,13,10,0.000000,-103.983068
10,13,12,0.000000,-105.879597
10,13,14,0.000000,-103.746806
10,13,16,0.000000,-103.478981
10,13,18,0.000000,-102.528714
10,13,20,0.000000,-102.158067
10,13,22,0.000000,-104.879292
10,13,24,0.000000,-103.498237
10,13,26,0.000000,-100.402343
10,13,28,0.000000,-103.337838
10,13,30,0.000000,-103.009816
10,13,32,0.000000,-103.473458
10,13,34,0.000000,-103.492389
10,13,36,0.000000,-102.868342
10,13,38,0.000000,-102.741534
10,13,40,0.000000,-101.820612
10,13,42,0.000000,-104.791702
10,13,44,0.000000,-104.104645
10,13,46,0.000000,-104.241601
10,13,48,0.000000,-106.196975
10,13,50,0.000000,-102.900926
10,13,52,0.000000,-104.303306
10,13,54,0.000000,-103.036259
10,13,56,0.000000,-105.591736
10,13,58,0.000000,-103.361387
10,14,0,0.000000,-107.966690
10,14,2,0.000000,-103.299840
10,14,4,0.000000,-104.721184
10,14,6,0.000000,-104.555576
10,14,8,0.000000,-102.775316
10,14,10,0.000000,-105.532291
10,14,12,0.000000,-103.705686
10,14,14,0.000000,-105.072121
10,14,16,0.000000,-103.162488
10,14,18,0.000000,-104.699718
10,14,20,0.000000,-105.711019
10,14,22,0.000000,-105.630495
10,14,24,0.000000,-105.010077
10,14,26,0.000000,-103.483716
10,14,28,0.000000,-105.320229
10,14,30,0.000000,-106.271550
10,14,32,0.000000,-103.865988
10,14,34,0.000000,-101.773165
10,14,36,0.000000,-106.498339
10,14,38,0.000000,-106.089961
10,14,40,0.000000,-102.944708
10,14,42,0.000000,-102.661624
10,14,44,0.000000,-104.676540
10,14,46,0.000000,-104.741927
10,14,48,0.000000,-105.488334
10,14,50,0.000000,-104.909216
10,14,52,0.000000,-105.003724
10,14,54,0.000000,-106.296898
10,14,56,0.000000,-102.708023
10,14,58,0.000000,-102.248504
10,15,0,0.000000,-103.120666
10,15,2,0.000000,-102.178160
10,15,4,0.000000,-105.082110
10,15,6,0.000000,-105.305463
10,15,8,0.000000,-103.708244
10,15,10,0.000000,-102.707199
10,15,12,0.000000,-103.513959
10,15,14,0.000000,-104.070079
10,15,16,0.000000,-104.086731
10,15,18,0.000000,-101.376594
10,15,20,0.000000,-105.280099
10,15,22,0.000000,-103.302954
10,15,24,0.000000,-102.694530
10,15,26,0.000000,-103.642868
10,15,28,0.000000,-103.864512
10,15,30,0.000000,-102.094106
10,15,32,0.000000,-104.890681
10,15,34,0.000000,-101.443966
10,15,36,0.000000,-104.650895
10,15,38,0.000000,-104.876155
10,15,40,0.000000,-105.641254
10,15,42,0.000000,-103.687794
10,15,44,0.000000,-103.078452
10,15,46,0.000000,-106.862825
10,15,48,0.000000,-105.110963
10,15,50,0.000000,-103.715336
10,15,52,0.000000,-101.284799
10,15,54,0.000000,-104.423618
10,15,56,0.000000,-103.005660
10,15,58,0.000000,-102.555139
10,16,0,0.000000,-99.252661
10,16,2,0.000000,-103.846913
10,16,4,0.000000,-104.900478
10,16,6,0.000000,-103.904543
10,16,8,0.000000,-103.127382
10,16,10,0.000000,-104.699879
10,16,12,0.000000,-106.843249
10,16,14,0.000000,-105.497015
10,16,16,0.000000,-106.565116
10,16,18,0.000000,-101.668615
10,16,20,0.000000,-103.317149
10,16,22,0.000000,-104.134074
10,16,24,0.000000,-103.721665
10,16,26,0.000000,-103.782320
10,16,28,0.000000,-104.762352
10,16,30,0.000000,-103.677528
10,16,32,0.000000,-102.114747
10,16,34,0.000000,-104.167229
10,16,36,0.000000,-104.414485
10,16,38,0.000000,-101.362014
10,16,40,0.000000,-104.886647
10,16,42,0.000000,-102.948482
10,16,44,0.000000,-103.213454
10,16,46,0.000000,-102.876049
10,16,48,0.000000,-105.418364
10,16,50,0.000000,-103.349645
10,16,52,0.000000,-104.054012
10,16,54,0.000000,-104.581499
10,16,56,0.000000,-102.627190
10,16,58,0.000000,-103.795078
10,17,0,0.000000,-103.037433
10,17,2,0.000000,-104.027495
10,17,4,0.000000,-103.631160
10,17,6,0.000000,-105.851386
10,17,8,0.000000,-102.292533
10,17,10,0.000000,-105.395736
10,17,12,0.000000,-103.496834
10,17,14,0.000000,-102.352031
10,17,16,0.000000,-105.374070
10,17,18,0.000000,-103.525331
10,17,20,0.000000,-104.028110
10,17,22,0.000000,-105.630134
10,17,24,0.000000,-106.458629
10,17,26,0.000000,-104.126789
10,17,28,0.000000,-104.322517
10,17,30,0.000000,-104.432430
10,17,32,0.000000,-104.373152
10,17,34,0.000000,-102.948577
10,17,36,0.000000,-103.566561
10,17,38,0.000000,-101.548303
10,17,40,0.000000,-104.992088
10,17,42,0.000000,-102.847487
10,17,44,0.000000,-103.638394
10,17,46,0.000000,-103.052216
10,17,48,0.000000,-102.526692
10,17,50,0.000000,-103.908369
10,17,52,0.000000,-104.104262
10,17,54,0.000000,-102.522251
10,17,56,0.000000,-102.763751
10,17,58,0.000000,-104.570781
10,18,0,0.000000,-105.203086
10,18,2,0.000000,-102.898020
10,18,4,0.000000,-104.607037
10,18,6,0.000000,-104.378148
10,18,8,0.000000,-104.242960
10,18,10,0.000000,-103.016236
10,18,12,0.000000,-103.982901
10,18,14,0.000000,-104.122685
10,18,16,0.000000,-103.674996
10,18,18,0.000000,-104.524639
10,18,20,0.000000,-104.639048
10,18,22,0.000000,-103.876552
10,18,24,0.000000,-102.025518
10,18,26,0.000000,-103.154620
10,18,28,0.000000,-105.046995
10,18,30,0.000000,-105.590158
10,18,32,0.000000,-105.330858
10,18,34,0.000000,-106.141960
10,18,36,0.000000,-104.160592
10,18,38,0.000000,-106.901783
10,18,40,0.000000,-103.007580
10,18,42,0.000000,-102.671266
10,18,44,0.000000,-104.623656
10,18,46,0.000000,-106.401005
10,18,48,0.000000,-104.173300
10,18,50,0.000000,-102.338043
10,18,52,0.000000,-105.836742
10,18,54,0.000000,-103.755342
10,18,56,0.000000,-104.299360
10,18,58,0.000000,-105.580504
10,19,0,0.000000,-104.788333
10,19,2,0.000000,-103.791229
10,19,4,0.000000,-104.349493
10,19,6,0.000000,-105.528146
10,19,8,0.000000,-102.501254
10,19,10,0.000000,-100.905940
10,19,12,0.000000,-103.567921
10,19,14,0.000000,-101.621431
10,19,16,0.000000,-106.524655
10,19,18,0.000000,-102.093959
10,19,20,0.000000,-103.977742
10,19,22,0.000000,-104.636868
10,19,24,0.000000,-104.272930
10,19,26,0.000000,-102.239081
10,19,28,0.000000,-104.940492
10,19,30,0.000000,-105.377852
10,19,32,0.000000,-105.069541
10,19,34,0.000000,-105.518286
10,19,36,0.000000,-106.286523
10,19,38,0.000000,-101.662875
10,19,40,0.000000,-100.228394
10,19,42,0.000000,-105.092098
10,19,44,0.000000,-103.188831
10,19,46,0.000000,-103.125789
10,19,48,0.000000,-103.564664
10,19,50,0.000000,-103.114789
10,19,52,0.000000,-105.749193
10,19,54,0.000000,-100.617968
10,19,56,0.000000,-102.717319
10,19,58,0.000000,-103.919088
10,20,0,0.000000,-103.377350
10,20,2,0.000000,-103.419451
10,20,4,0.000000,-105.734375
10,20,6,0.000000,-104.498540
10,20,8,0.000000,-104.497225
10,20,10,0.000000,-104.507734
10,20,12,0.000000,-104.957018
10,20,14,0.000000,-104.568626
10,20,16,0.000000,-101.700839
10,20,18,0.000000,-102.009265
10,20,20,0.000000,-102.658148
10,20,22,0.000000,-103.301720
10,20,24,0.000000,-103.051324
10,20,26,0.000000,-103.601643
10,20,28,0.000000,-103.593047
10,20,30,0.000000,-105.000632
10,20,32,0.000000,-102.909975
10,20,34,0.000000,-104.104076
10,20,36,0.000000,-103.442788
10,20,38,0.000000,-103.613136
10,20,40,0.000000,-102.766996
10,20,42,0.000000,-103.495026
10,20,44,0.000000,-104.921128
10,20,46,0.000000,-106.125059
10,20,48,0.000000,-102.954899
10,20,50,0.000000,-103.891513
10,20,52,0.000000,-104.939361
10,20,54,0.000000,-104.832581
10,20,56,0.000000,-99.813014
10,20,58,0.000000,-103.824574
10,21,0,0.000000,-103.330270
10,21,2,0.000000,-103.018163
10,21,4,0.000000,-103.616313
10,21,6,0.000000,-101.748679
10,21,8,0.000000,-105.140064
10,21,10,0.000000,-106.403087
10,21,12,0.000000,-105.339309
10,21,14,0.000000,-104.634845
10,21,16,0.000000,-104.262108
10,21,18,0.000000,-104.547752
10,21,20,0.000000,-103.074480
10,21,22,0.000000,-104.158500
10,21,24,0.000000,-104.090979
10,21,26,0.000000,-103.554274
10,21,28,0.000000,-102.733659
10,21,30,0.000000,-102.816214
10,21,32,0.000000,-103.747765
10,21,34,0.000000,-103.613168
10,21,36,0.000000,-105.125048
10,21,38,0.000000,-104.149083
10,21,40,0.000000,-105.036811
10,21,42,0.000000,-104.166880
10,21,44,0.000000,-104.643775
10,21,46,0.000000,-103.816996
10,21,48,0.000000,-103.691239
10,21,50,0.000000,-103.367941
10,21,52,0.000000,-104.813950
10,21,54,0.000000,-103.900284
10,21,56,0.000000,-102.184932
10,21,58,0.000000,-103.094608
10,22,0,0.000000,-104.644275
10,22,2,0.000000,-104.636339
10,22,4,0.000000,-102.151009
10,22,6,0.000000,-104.161660
10,22,8,0.000000,-104.707123
10,22,10,0.000000,-102.025194
10,22,12,0.000000,-105.223489
10,22,14,0.000000,-104.279768
10,22,16,0.000000,-103.107108
10,22,18,0.000000,-104.505513
10,22,20,0.000000,-104.128583
10,22,22,0.000000,-103.448788
10,22,24,0.000000,-104.516800
10,22,26,0.000000,-105.087607
10,22,28,0.000000,-105.020356
10,22,30,0.000000,-102.818963
10,22,32,0.000000,-101.876933
10,22,34,0.000000,-104.968497
10,22,36,0.000000,-104.807495
10,22,38,0.000000,-104.124976
10,22,40,0.000000,-107.046681
10,22,42,0.000000,-104.359927
10,22,44,0.000000,-105.756300
10,22,46,0.000000,-105.220405
10,22,48,0.000000,-104.200109
10,22,50,0.000000,-105.843319
10,22,52,0.000000,-106.003388
10,22,54,0.000000,-103.591627
10,22,56,0.000000,-105.821479
10,22,58,0.000000,-103.504188
10,23,0,0.000000,-103.141738
10,23,2,0.000000,-104.004752
10,23,4,0.000000,-103.438092
10,23,6,0.000000,-105.666876
10,23,8,0.000000,-103.252290
10,23,10,0.000000,-102.400794
10,23,12,0.000000,-102.452413
10,23,14,0.000000,-104.924443
10,23,16,0.000000,-105.450791
10,23,18,0.000000,-103.359957
10,23,20,0.000000,-104.721317
10,23,22,0.000000,-100.866812
10,23,24,0.000000,-106.639921
10,23,26,0.000000,-103.421143
10,23,28,0.000000,-103.772785
10,23,30,0.000000,-103.489484
10,23,32,0.000000,-102.662576
10,23,34,0.000000,-105.360504
10,23,36,0.000000,-103.698833
10,23,38,0.000000,-105.473603
10,23,40,0.000000,-103.816414
10,23,42,0.000000,-102.355341
10,23,44,0.000000,-103.896377
10,23,46,0.000000,-104.711719
10,23,48,0.000000,-102.827191
10,23,50,0.000000,-102.426809
10,23,52,0.000000,-105.632415
10,23,54,0.000000,-105.961137
10,23,56,0.000000,-102.959085
10,23,58,0.000000,-101.627948
10,24,0,0.000000,-102.997893
10,24,2,0.000000,-105.283766
10,24,4,0.000000,-101.599630
10,24,6,0.000000,-102.960181
10,24,8,0.000000,-103.731069
10,24,10,0.000000,-105.287360
10,24,12,0.000000,-103.019506
10,24,14,0.000000,-103.546869
10,24,16,0.000000,-104.480726
10,24,18,0.000000,-102.029689
10,24,20,0.000000,-103.459747
10,24,22,0.000000,-102.452375
10,24,24,0.000000,-104.581136
10,24,26,0.000000,-104.067941
10,24,28,0.000000,-100.535517
10,24,30,0.000000,-101.578432
10,24,32,0.000000,-102.017978
10,24,34,0.000000,-103.164217
10,24,36,0.000000,-101.534978
10,24,38,0.000000,-105.136432
10,24,40,0.000000,-104.721229
10,24,42,0.000000,-102.859576
10,24,44,0.000000,-103.837142
10,24,46,0.000000,-103.691851
10,24,48,0.000000,-103.072431
10,24,50,0.000000,-106.303201
10,24,52,0.000000,-98.376461
10,24,54,0.000000,-103.959083
10,24,56,0.000000,-98.858019
10,24,58,0.000000,-101.578359
10,25,0,0.000000,-105.598578
10,25,2,0.000000,-103.705284
10,25,4,0.000000,-99.895385
10,25,6,0.000000,-102.524938
10,25,8,0.000000,-102.945512
10,25,10,0.000000,-104.483755
10,25,12,0.000000,-103.581299
10,25,14,0.000000,-104.526458
10,25,16,0.000000,-103.207247
10,25,18,0.000000,-102.591250
10,25,20,0.000000,-104.335562
10,25,22,0.000000,-102.657791
10,25,24,0.000000,-105.441415
10,25,26,0.000000,-103.139327
10,25,28,0.000000,-104.776852
10,25,30,0.000000,-102.259007
10,25,32,0.000000,-103.897415
10,25,34,0.000000,-103.574046
10,25,36,0.000000,-103.001098
10,25,38,0.000000,-103.489953
10,25,40,0.000000,-104.033287
10,25,42,0.000000,-102.859262
10,25,44,0.000000,-104.833795
10,25,46,0.000000,-102.869361
10,25,48,0.000000,-103.651834
10,25,50,0.000000,-103.193092
10,25,52,0.000000,-103.266911
10,25,54,0.000000,-103.196387
10,25,56,0.000000,-100.932092
10,25,58,0.000000,-103.829812
10,26,0,0.000000,-102.598259
10,26,2,0.000000,-102.781678
10,26,4,0.000000,-103.061291
10,26,6,0.000000,-103.269895
10,26,8,0.000000,-102.858270
10,26,10,0.000000,-102.635821
10,26,12,0.000000,-102.790968
10,26,14,0.000000,-103.951140
10,26,16,0.000000,-101.557242
10,26,18,0.000000,-104.815414
10,26,20,0.000000,-105.508236
10,26,22,0.000000,-103.471434
10,26,24,0.000000,-101.413848
10,26,26,0.000000,-104.406662
10,26,28,0.000000,-104.579935
10,26,30,0.000000,-105.270059
10,26,32,0.000000,-100.725251
10,26,34,0.000000,-104.386474
10,26,36,0.000000,-104.154137
10,26,38,0.000000,-102.929167
10,26,40,0.000000,-105.531902
10,26,42,0.000000,-103.666494
10,26,44,0.000000,-103.997254
10,26,46,0.000000,-104.919447
10,26,48,0.000000,-102.208020
10,26,50,0.000000,-101.853847
10,26,52,0.000000,-103.663010
10,26,54,0.000000,-102.329107
10,26,56,0.000000,-103.865703
10,26,58,0.000000,-104.467568
10,27,0,0.000000,-100.803078
10,27,2,0.000000,-103.691756
10,27,4,0.000000,-104.654671
10,27,6,0.000000,-103.197691
10,27,8,0.000000,-105.711813
10,27,10,0.000000,-101.851064
10,27,12,0.000000,-104.573262
10,27,14,0.000000,-100.882577
10,27,16,0.000000,-106.032565
10,27,18,0.000000,-102.861151
10,27,20,0.000000,-103.664291
10,27,22,0.000000,-106.019436
