hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-119.627422
10,0,2,0.000000,-132.823090
10,0,4,0.000000,-120.390786
10,0,6,0.000000,-126.448294
10,0,8,0.000000,-134.803924
10,0,10,0.000000,-124.831467
10,0,12,0.000000,-133.149776
10,0,14,0.000000,-113.284446
10,0,16,0.000000,-135.075875
10,0,18,0.000000,-113.794415
10,0,20,0.000000,-116.065586
10,0,22,0.000000,-132.733277
10,0,24,0.000000,-121.272849
10,0,26,0.000000,-122.243928
10,0,28,0.000000,-128.411730
10,0,30,0.000000,-118.181900
10,0,32,0.000000,-120.682812
10,0,34,0.000000,-124.293138
10,0,36,0.000000,-126.124154
10,0,38,0.000000,-134.567024
10,0,40,0.000000,-113.513173
10,0,42,0.000000,-120.945091
10,0,44,0.000000,-132.577859
10,0,46,0.000000,-120.442707
10,0,48,0.000000,-130.788788
10,0,50,0.000000,-115.633809
10,0,52,0.000000,-132.515171
10,0,54,0.000000,-141.406981
10,0,56,0.000000,-120.905254
10,0,58,0.000000,-117.861355
10,1,0,0.000000,-135.460502
10,1,2,0.000000,-125.695074
10,1,4,0.000000,-119.567222
10,1,6,0.000000,-111.771072
10,1,8,0.000000,-121.278865
10,1,10,0.000000,-117.470050
10,1,12,0.000000,-116.859910
10,1,14,0.000000,-129.163437
10,1,16,0.000000,-119.409426
10,1,18,0.000000,-121.003313
10,1,20,0.000000,-121.008781
10,1,22,0.000000,-122.879732
10,1,24,0.000000,-121.358758
10,1,26,0.000000,-128.133071
10,1,28,0.000000,-122.708487
10,1,30,0.000000,-124.820974
10,1,32,0.000000,-127.406344
10,1,34,0.000000,-117.964448
10,1,36,0.000000,-124.144110
10,1,38,0.000000,-116.335409
10,1,40,0.000000,-117.025487
10,1,42,0.000000,-121.202982
10,1,44,0.000000,-118.297987
10,1,46,0.000000,-120.078503
10,1,48,0.000000,-131.841532
10,1,50,0.000000,-105.708480
10,1,52,0.000000,-121.705034
10,1,54,0.000000,-124.683281
10,1,56,0.000000,-129.599608
10,1,58,0.000000,-124.363618
10,2,0,0.000000,-121.791774
10,2,2,0.000000,-132.790298
10,2,4,0.000000,-123.197782
10,2,6,0.000000,-120.998940
10,2,8,0.000000,-121.748089
10,2,10,0.000000,-117.117493
10,2,12,0.000000,-130.848942
10,2,14,0.000000,-115.358290
10,2,16,0.000000,-123.883713
10,2,18,0.000000,-120.511547
10,2,20,0.000000,-127.944338
10,2,22,0.000000,-131.698125
10,2,24,0.000000,-127.590174
10,2,26,0.000000,-115.266197
10,2,28,0.000000,-131.950527
10,2,30,0.000000,-115.903273
10,2,32,0.000000,-118.724557
10,2,34,0.000000,-129.652018
10,2,36,0.000000,-120.661231
10,2,38,0.000000,-125.527486
10,2,40,0.000000,-121.609395
10,2,42,0.000000,-137.522871
10,2,44,0.000000,-124.594538
10,2,46,0.000000,-123.100369
10,2,48,0.000000,-116.649989
10,2,50,0.000000,-119.154095
10,2,52,0.000000,-124.509992
10,2,54,0.000000,-123.299513
10,2,56,0.000000,-116.544411
10,2,58,0.000000,-122.944099
10,3,0,0.000000,-118.127777
10,3,2,0.000000,-134.492496
10,3,4,0.000000,-131.154835
10,3,6,0.000000,-121.556817
10,3,8,0.000000,-132.061814
10,3,10,0.000000,-133.619252
10,3,12,0.000000,-126.637530
10,3,14,0.000000,-130.511175
10,3,16,0.000000,-122.255165
10,3,18,0.000000,-129.497146
10,3,20,0.000000,-118.002773
10,3,22,0.000000,-121.934486
10,3,24,0.000000,-121.602446
10,3,26,0.000000,-123.011983
10,3,28,0.000000,-133.608483
10,3,30,0.000000,-111.992486
10,3,32,0.000000,-128.909422
10,3,34,0.000000,-121.317245
10,3,36,0.000000,-127.561682
10,3,38,0.000000,-117.553477
10,3,40,0.000000,-119.279162
10,3,42,0.000000,-119.212112
10,3,44,0.000000,-119.288803
10,3,46,0.000000,-122.760078
10,3,48,0.000000,-119.081216
10,3,50,0.000000,-121.919090
10,3,52,0.000000,-118.189174
10,3,54,0.000000,-112.320746
10,3,56,0.000000,-126.311545
10,3,58,0.000000,-114.149724
10,4,0,0.000000,-121.771341
10,4,2,0.000000,-124.730931
10,4,4,0.000000,-127.946933
10,4,6,0.000000,-122.023321
10,4,8,0.000000,-120.993580
10,4,10,0.000000,-116.699781
10,4,12,0.000000,-123.548776
10,4,14,0.000000,-117.178751
10,4,16,0.000000,-122.318533
10,4,18,0.000000,-118.165355
10,4,20,0.000000,-131.638707
10,4,22,0.000000,-130.574435
10,4,24,0.000000,-121.615545
10,4,26,0.000000,-130.039592
10,4,28,0.000000,-121.202520
10,4,30,0.000000,-124.867411
10,4,32,0.000000,-125.774594
10,4,34,0.000000,-117.412399
10,4,36,0.000000,-128.313916
10,4,38,0.000000,-123.751522
10,4,40,0.000000,-126.727564
10,4,42,0.000000,-124.108338
10,4,44,0.000000,-120.883308
10,4,46,0.000000,-111.503522
10,4,48,0.000000,-128.721112
10,4,50,0.000000,-125.603746
10,4,52,0.000000,-117.018817
10,4,54,0.000000,-125.895369
10,4,56,0.000000,-130.132488
10,4,58,0.000000,-133.659355
10,5,0,0.000000,-120.746684
10,5,2,0.000000,-125.539358
10,5,4,0.000000,-120.768518
10,5,6,0.000000,-127.749085
10,5,8,0.000000,-123.639601
10,5,10,0.000000,-117.556421
10,5,12,0.000000,-122.805730
10,5,14,0.000000,-124.993598
10,5,16,0.000000,-114.505279
10,5,18,0.000000,-126.974217
10,5,20,0.000000,-124.588693
10,5,22,0.000000,-118.115106
10,5,24,0.000000,-116.250662
10,5,26,0.000000,-127.795809
10,5,28,0.000000,-147.813096
10,5,30,0.000000,-120.177573
10,5,32,0.000000,-128.610453
10,5,34,0.000000,-124.412875
10,5,36,0.000000,-119.477644
10,5,38,0.000000,-127.690112
10,5,40,0.000000,-116.712562
10,5,42,0.000000,-123.006208
10,5,44,0.000000,-125.816555
10,5,46,0.000000,-123.856175
10,5,48,0.000000,-119.873809
10,5,50,0.000000,-117.174004
10,5,52,0.000000,-120.068832
10,5,54,0.000000,-124.693929
10,5,56,0.000000,-130.033619
10,5,58,0.000000,-120.421260
10,6,0,0.000000,-136.024934
10,6,2,0.000000,-132.006922
10,6,4,0.000000,-132.742109
10,6,6,0.000000,-132.342839
10,6,8,0.000000,-120.691396
10,6,10,0.000000,-125.044671
10,6,12,0.000000,-121.115779
10,6,14,0.000000,-127.440609
10,6,16,0.000000,-131.083277
10,6,18,0.000000,-121.432532
10,6,20,0.000000,-126.261778
10,6,22,0.000000,-124.822077
10,6,24,0.000000,-128.507303
10,6,26,0.000000,-126.280191
10,6,28,0.000000,-113.945756
10,6,30,0.000000,-129.880849
10,6,32,0.000000,-142.545813
10,6,34,0.000000,-126.766569
10,6,36,0.000000,-115.412837
10,6,38,0.000000,-139.571510
10,6,40,0.000000,-105.898401
10,6,42,0.000000,-135.229416
10,6,44,0.000000,-119.809569
10,6,46,0.000000,-123.895809
10,6,48,0.000000,-128.909650
10,6,50,0.000000,-126.360093
10,6,52,0.000000,-118.874608
10,6,54,0.000000,-123.310992
10,6,56,0.000000,-129.246723
10,6,58,0.000000,-123.649966
10,7,0,0.000000,-128.722138
10,7,2,0.000000,-126.219827
10,7,4,0.000000,-121.309347
10,7,6,0.000000,-130.376134
10,7,8,0.000000,-124.903515
10,7,10,0.000000,-122.674739
10,7,12,0.000000,-119.615651
10,7,14,0.000000,-115.846941
10,7,16,0.000000,-121.011924
10,7,18,0.000000,-130.331788
10,7,20,0.000000,-123.912830
10,7,22,0.000000,-120.248735
10,7,24,0.000000,-114.195180
10,7,26,0.000000,-126.878041
10,7,28,0.000000,-129.601198
10,7,30,0.000000,-124.594757
10,7,32,0.000000,-127.980010
10,7,34,0.000000,-122.882918
10,7,36,0.000000,-126.965464
10,7,38,0.000000,-124.238665
10,7,40,0.000000,-117.631051
10,7,42,0.000000,-133.791117
10,7,44,0.000000,-108.989830
10,7,46,0.000000,-122.766221
10,7,48,0.000000,-113.066368
10,7,50,0.000000,-135.140786
10,7,52,0.000000,-127.094880
10,7,54,0.000000,-130.380350
10,7,56,0.000000,-121.435276
10,7,58,0.000000,-127.876451
10,8,0,0.000000,-125.167221
10,8,2,0.000000,-119.496773
10,8,4,0.000000,-128.600155
10,8,6,0.000000,-118.799865
10,8,8,0.000000,-125.010418
10,8,10,0.000000,-122.878276
10,8,12,0.000000,-131.552294
10,8,14,0.000000,-128.839892
10,8,16,0.000000,-123.457852
10,8,18,0.000000,-114.052900
10,8,20,0.000000,-115.364844
10,8,22,0.000000,-120.361171
10,8,24,0.000000,-124.076667
10,8,26,0.000000,-121.381009
10,8,28,0.000000,-122.470218
10,8,30,0.000000,-133.063728
10,8,32,0.000000,-124.217546
10,8,34,0.000000,-121.107539
10,8,36,0.000000,-131.001068
10,8,38,0.000000,-134.620450
10,8,40,0.000000,-121.279864
10,8,42,0.000000,-148.110939
10,8,44,0.000000,-115.773048
10,8,46,0.000000,-121.485622
10,8,48,0.000000,-125.565741
10,8,50,0.000000,-119.351580
10,8,52,0.000000,-128.666520
10,8,54,0.000000,-128.750231
10,8,56,0.000000,-125.563286
10,8,58,0.000000,-128.439640
10,9,0,0.000000,-127.551817
10,9,2,0.000000,-117.350855
10,9,4,0.000000,-127.931978
10,9,6,0.000000,-128.750679
10,9,8,0.000000,-127.978929
10,9,10,0.000000,-117.211561
10,9,12,0.000000,-131.370898
10,9,14,0.000000,-135.453213
10,9,16,0.000000,-131.193018
10,9,18,0.000000,-126.073626
10,9,20,0.000000,-116.559880
10,9,22,0.000000,-111.309296
10,9,24,0.000000,-122.182582
10,9,26,0.000000,-124.952178
10,9,28,0.000000,-123.703396
10,9,30,0.000000,-122.957905
10,9,32,0.000000,-121.762196
10,9,34,0.000000,-128.316961
10,9,36,0.000000,-121.077881
10,9,38,0.000000,-129.415598
10,9,40,0.000000,-124.124622
10,9,42,0.000000,-123.911430
10,9,44,0.000000,-127.017440
10,9,46,0.000000,-130.359753
10,9,48,0.000000,-119.327498
10,9,50,0.000000,-123.649157
10,9,52,0.000000,-118.243970
10,9,54,0.000000,-125.107032
10,9,56,0.000000,-132.414135
10,9,58,0.000000,-124.570310
10,10,0,0.000000,-120.023280
10,10,2,0.000000,-124.923598
10,10,4,0.000000,-103.134945
10,10,6,0.000000,-122.256819
10,10,8,0.000000,-120.579827
10,10,10,0.000000,-121.889170
10,10,12,0.000000,-120.844853
10,10,14,0.000000,-117.386158
10,10,16,0.000000,-117.878207
10,10,18,0.000000,-130.794473
10,10,20,0.000000,-120.636962
10,10,22,0.000000,-125.939276
10,10,24,0.000000,-118.413904
10,10,26,0.000000,-121.950354
10,10,28,0.000000,-114.751939
10,10,30,0.000000,-148.456808
10,10,32,0.000000,-129.751080
10,10,34,0.000000,-135.415773
10,10,36,0.000000,-108.329938
10,10,38,0.000000,-126.449074
10,10,40,0.000000,-120.434304
10,10,42,0.000000,-125.983718
10,10,44,0.000000,-122.483729
10,10,46,0.000000,-106.991689
10,10,48,0.000000,-124.993460
10,10,50,0.000000,-118.753886
10,10,52,0.000000,-114.606407
10,10,54,0.000000,-112.127177
10,10,56,0.000000,-112.202109
10,10,58,0.000000,-130.960845
10,11,0,0.000000,-121.579528
10,11,2,0.000000,-117.993910
10,11,4,0.000000,-110.124556
10,11,6,0.000000,-122.722327
10,11,8,0.000000,-116.126538
10,11,10,0.000000,-118.723352
10,11,12,0.000000,-121.558580
10,11,14,0.000000,-122.543316
10,11,16,0.000000,-118.174556
10,11,18,0.000000,-119.280211
10,11,20,0.000000,-125.693387
10,11,22,0.000000,-120.998785
10,11,24,0.000000,-123.213517
10,11,26,0.000000,-117.812595
10,11,28,0.000000,-117.493512
10,11,30,0.000000,-116.059157
10,11,32,0.000000,-112.849414
10,11,34,0.000000,-131.456071
10,11,36,0.000000,-116.551728
10,11,38,0.000000,-123.811641
10,11,40,0.000000,-115.273113
10,11,42,0.000000,-121.745495
10,11,44,0.000000,-122.318384
10,11,46,0.000000,-139.132864
10,11,48,0.000000,-119.069733
10,11,50,0.000000,-125.372216
10,11,52,0.000000,-116.241229
10,11,54,0.000000,-129.958206
10,11,56,0.000000,-123.403030
10,11,58,0.000000,-131.884346
10,12,0,0.000000,-124.797884
10,12,2,0.000000,-121.668981
10,12,4,0.000000,-134.981046
10,12,6,0.000000,-121.703324
10,12,8,0.000000,-120.869980
10,12,10,0.000000,-127.244741
10,12,12,0.000000,-118.190891
10,12,14,0.000000,-118.467032
10,12,16,0.000000,-126.193328
10,12,18,0.000000,-132.377406
10,12,20,0.000000,-121.643817
10,12,22,0.000000,-126.858956
10,12,24,0.000000,-116.080295
10,12,26,0.000000,-126.533013
10,12,28,0.000000,-114.676570
10,12,30,0.000000,-126.538708
10,12,32,0.000000,-127.852643
10,12,34,0.000000,-113.735125
10,12,36,0.000000,-119.633146
10,12,38,0.000000,-127.276663
10,12,40,0.000000,-125.868045
10,12,42,0.000000,-117.481310
10,12,44,0.000000,-117.936667
10,12,46,0.000000,-111.303382
10,12,48,0.000000,-118.397704
10,12,50,0.000000,-118.639279
10,12,52,0.000000,-130.080595
10,12,54,0.000000,-118.726275
10,12,56,0.000000,-129.252569
10,12,58,0.000000,-126.343372
10,13,0,0.000000,-114.732509
10,13,2,0.000000,-119.804139
10,13,4,0.000000,-120.844406
10,13,6,0.000000,-129.826181
10,13,8,0.000000,-130.026215
10,13,10,0.000000,-122.891663
10,13,12,0.000000,-115.562600
10,13,14,0.000000,-131.327955
10,13,16,0.000000,-115.666364
10,13,18,0.000000,-111.772226
10,13,20,0.000000,-127.357131
10,13,22,0.000000,-123.115248
10,13,24,0.000000,-117.542962
10,13,26,0.000000,-117.414076
10,13,28,0.000000,-119.278434
10,13,30,0.000000,-127.478208
10,13,32,0.000000,-124.302378
10,13,34,0.000000,-115.519263
10,13,36,0.000000,-116.261866
10,13,38,0.000000,-110.238848
10,13,40,0.000000,-126.956310
10,13,42,0.000000,-131.625284
10,13,44,0.000000,-118.232294
10,13,46,0.000000,-121.304019
10,13,48,0.000000,-116.938385
10,13,50,0.000000,-123.101079
10,13,52,0.000000,-121.945457
10,13,54,0.000000,-127.780159
10,13,56,0.000000,-122.544949
10,13,58,0.000000,-124.981108
10,14,0,0.000000,-118.507561
10,14,2,0.000000,-121.614740
10,14,4,0.000000,-137.447437
10,14,6,0.000000,-129.514375
10,14,8,0.000000,-131.035362
10,14,10,0.000000,-125.160029
10,14,12,0.000000,-120.259563
10,14,14,0.000000,-121.304844
10,14,16,0.000000,-129.292236
10,14,18,0.000000,-118.997705
10,14,20,0.000000,-122.005775
10,14,22,0.000000,-125.841496
10,14,24,0.000000,-116.849493
10,14,26,0.000000,-117.826879
10,14,28,0.000000,-117.718047
10,14,30,0.000000,-123.191590
10,14,32,0.000000,-124.300250
10,14,34,0.000000,-125.147789
10,14,36,0.000000,-119.638970
10,14,38,0.000000,-111.348324
10,14,40,0.000000,-117.191249
10,14,42,0.000000,-121.320491
10,14,44,0.000000,-117.071956
10,14,46,0.000000,-123.065917
10,14,48,0.000000,-121.904992
10,14,50,0.000000,-123.135439
10,14,52,0.000000,-113.895215
10,14,54,0.000000,-118.993005
10,14,56,0.000000,-122.954574
10,14,58,0.000000,-122.948583
10,15,0,0.000000,-134.806174
10,15,2,0.000000,-125.673603
10,15,4,0.000000,-134.766091
10,15,6,0.000000,-120.491589
10,15,8,0.000000,-120.368720
10,15,10,0.000000,-118.231943
10,15,12,0.000000,-124.428347
10,15,14,0.000000,-116.164818
10,15,16,0.000000,-120.232658
10,15,18,0.000000,-125.613338
10,15,20,0.000000,-121.716474
10,15,22,0.000000,-119.237161
10,15,24,0.000000,-124.457001
10,15,26,0.000000,-126.578516
10,15,28,0.000000,-128.960377
10,15,30,0.000000,-115.265290
10,15,32,0.000000,-116.430228
10,15,34,0.000000,-109.869536
10,15,36,0.000000,-134.200238
10,15,38,0.000000,-125.310657
10,15,40,0.000000,-121.654038
10,15,42,0.000000,-124.930282
10,15,44,0.000000,-128.159896
10,15,46,0.000000,-119.204463
10,15,48,0.000000,-128.233644
10,15,50,0.000000,-122.655209
10,15,52,0.000000,-128.551117
10,15,54,0.000000,-122.576357
10,15,56,0.000000,-119.640356
10,15,58,0.000000,-117.630944
10,16,0,0.000000,-122.681167
10,16,2,0.000000,-103.622707
10,16,4,0.000000,-128.258240
10,16,6,0.000000,-116.042151
10,16,8,0.000000,-122.640038
10,16,10,0.000000,-128.341285
10,16,12,0.000000,-110.083080
10,16,14,0.000000,-122.985180
10,16,16,0.000000,-114.989087
10,16,18,0.000000,-123.404683
10,16,20,0.000000,-114.091476
10,16,22,0.000000,-127.277018
10,16,24,0.000000,-120.402975
10,16,26,0.000000,-117.574103
10,16,28,0.000000,-122.512021
10,16,30,0.000000,-125.000656
10,16,32,0.000000,-118.125382
10,16,34,0.000000,-131.385305
10,16,36,0.000000,-127.983008
10,16,38,0.000000,-116.086821
10,16,40,0.000000,-113.782721
10,16,42,0.000000,-126.759830
10,16,44,0.000000,-118.893677
10,16,46,0.000000,-120.099501
10,16,48,0.000000,-115.373849
10,16,50,0.000000,-117.092132
10,16,52,0.000000,-120.742753
10,16,54,0.000000,-138.798257
10,16,56,0.000000,-123.925426
10,16,58,0.000000,-123.534345
10,17,0,0.000000,-111.495041
10,17,2,0.000000,-119.794107
10,17,4,0.000000,-118.278003
10,17,6,0.000000,-115.643612
10,17,8,0.000000,-116.595239
10,17,10,0.000000,-121.467241
10,17,12,0.000000,-122.873380
10,17,14,0.000000,-117.072361
10,17,16,0.000000,-119.029004
10,17,18,0.000000,-139.901145
10,17,20,0.000000,-124.590060
10,17,22,0.000000,-116.413273
10,17,24,0.000000,-105.760523
10,17,26,0.000000,-105.536279
10,17,28,0.000000,-129.243690
10,17,30,0.000000,-103.015084
10,17,32,0.000000,-124.733224
10,17,34,0.000000,-119.993923
10,17,36,0.000000,-117.692434
10,17,38,0.000000,-124.772838
10,17,40,0.000000,-125.452521
10,17,42,0.000000,-115.268528
10,17,44,0.000000,-124.500224
10,17,46,0.000000,-120.036519
10,17,48,0.000000,-121.383639
10,17,50,0.000000,-127.832119
10,17,52,0.000000,-121.475673
10,17,54,0.000000,-120.747962
10,17,56,0.000000,-128.921076
10,17,58,0.000000,-120.486215
10,18,0,0.000000,-116.851702
10,18,2,0.000000,-116.063918
10,18,4,0.000000,-110.565735
10,18,6,0.000000,-120.709374
10,18,8,0.000000,-121.852663
10,18,10,0.000000,-119.135521
10,18,12,0.000000,-131.341722
10,18,14,0.000000,-120.299072
10,18,16,0.000000,-120.501645
10,18,18,0.000000,-120.874226
10,18,20,0.000000,-122.325812
10,18,22,0.000000,-118.577142
10,18,24,0.000000,-120.513803
10,18,26,0.000000,-115.954892
10,18,28,0.000000,-122.596034
10,18,30,0.000000,-125.159621
10,18,32,0.000000,-117.395399
10,18,34,0.000000,-148.272268
10,18,36,0.000000,-122.339348
10,18,38,0.000000,-122.552878
10,18,40,0.000000,-127.482980
10,18,42,0.000000,-107.614558
10,18,44,0.000000,-127.325288
10,18,46,0.000000,-125.722284
10,18,48,0.000000,-128.298461
10,18,50,0.000000,-124.611066
10,18,52,0.000000,-122.800758
10,18,54,0.000000,-126.731173
10,18,56,0.000000,-121.514227
10,18,58,0.000000,-119.321702
10,19,0,0.000000,-124.559233
10,19,2,0.000000,-120.881944
10,19,4,0.000000,-124.261606
10,19,6,0.000000,-131.942787
10,19,8,0.000000,-123.532880
10,19,10,0.000000,-115.504925
10,19,12,0.000000,-122.349546
10,19,14,0.000000,-124.044527
10,19,16,0.000000,-115.566314
10,19,18,0.000000,-131.304341
10,19,20,0.000000,-109.636488
10,19,22,0.000000,-118.412936
10,19,24,0.000000,-110.607831
10,19,26,0.000000,-112.994048
10,19,28,0.000000,-126.328075
10,19,30,0.000000,-129.217648
10,19,32,0.000000,-120.126835
10,19,34,0.000000,-115.952861
10,19,36,0.000000,-156.130849
10,19,38,0.000000,-120.995663
10,19,40,0.000000,-123.668693
10,19,42,0.000000,-120.722538
10,19,44,0.000000,-126.085071
10,19,46,0.000000,-122.746272
10,19,48,0.000000,-106.298943
10,19,50,0.000000,-131.188930
10,19,52,0.000000,-130.267538
10,19,54,0.000000,-121.882847
10,19,56,0.000000,-129.956225
10,19,58,0.000000,-123.064596
10,20,0,0.000000,-111.408513
10,20,2,0.000000,-119.057185
10,20,4,0.000000,-120.920012
10,20,6,0.000000,-126.581639
10,20,8,0.000000,-125.161244
10,20,10,0.000000,-118.475243
10,20,12,0.000000,-126.589332
10,20,14,0.000000,-122.125454
10,20,16,0.000000,-126.112311
10,20,18,0.000000,-127.836351
10,20,20,0.000000,-139.581764
10,20,22,0.000000,-122.544179
10,20,24,0.000000,-120.751921
10,20,26,0.000000,-123.038699
10,20,28,0.000000,-121.384505
10,20,30,0.000000,-121.301930
10,20,32,0.000000,-127.818618
10,20,34,0.000000,-97.904229
10,20,36,0.000000,-96.563335
10,20,38,0.000000,-104.891240
10,20,40,0.000000,-117.614546
10,20,42,0.000000,-132.031785
10,20,44,0.000000,-126.502593
10,20,46,0.000000,-123.782649
10,20,48,0.000000,-127.225841
10,20,50,0.000000,-118.788654
10,20,52,0.000000,-125.505417
10,20,54,0.000000,-143.658176
10,20,56,0.000000,-119.248738
10,20,58,0.000000,-120.121493
10,21,0,0.000000,-122.967015
10,21,2,0.000000,-118.914061
10,21,4,0.000000,-127.992869
10,21,6,0.000000,-126.062340
10,21,8,0.000000,-129.780792
10,21,10,0.000000,-119.437042
10,21,12,0.000000,-129.084538
10,21,14,0.000000,-122.669451
10,21,16,0.000000,-121.153934
10,21,18,0.000000,-127.498484
10,21,20,0.000000,-128.779939
10,21,22,0.000000,-116.969761
10,21,24,0.000000,-133.273974
10,21,26,0.000000,-146.106510
10,21,28,0.000000,-127.765073
10,21,30,0.000000,-132.384918
10,21,32,0.000000,-117.755379
10,21,34,0.000000,-128.578529
10,21,36,0.000000,-124.877008
10,21,38,0.000000,-115.772572
10,21,40,0.000000,-128.387730
10,21,42,0.000000,-126.944322
10,21,44,0.000000,-116.297447
10,21,46,0.000000,-119.869669
10,21,48,0.000000,-122.124613
10,21,50,0.000000,-127.563997
10,21,52,0.000000,-120.697064
10,21,54,0.000000,-128.794306
10,21,56,0.000000,-122.883000
10,21,58,0.000000,-122.447024
10,22,0,0.000000,-118.621465
10,22,2,0.000000,-134.426882
10,22,4,0.000000,-117.043208
10,22,6,0.000000,-117.416837
10,22,8,0.000000,-123.810647
10,22,10,0.000000,-125.650986
10,22,12,0.000000,-117.727958
10,22,14,0.000000,-134.153315
10,22,16,0.000000,-127.567744
10,22,18,0.000000,-121.108176
10,22,20,0.000000,-130.372428
10,22,22,0.000000,-121.124746
10,22,24,0.000000,-128.400830
10,22,26,0.000000,-103.879323
10,22,28,0.000000,-125.737714
10,22,30,0.000000,-118.598307
10,22,32,0.000000,-125.258733
10,22,34,0.000000,-128.967056
10,22,36,0.000000,-124.631608
10,22,38,0.000000,-123.501848
10,22,40,0.000000,-129.976324
10,22,42,0.000000,-132.856490
10,22,44,0.000000,-123.946046
10,22,46,0.000000,-125.558003
10,22,48,0.000000,-128.065363
10,22,50,0.000000,-124.447826
10,22,52,0.000000,-132.743243
10,22,54,0.000000,-127.362788
10,22,56,0.000000,-125.848209
10,22,58,0.000000,-115.141608
10,23,0,0.000000,-119.711244
10,23,2,0.000000,-116.763665
10,23,4,0.000000,-111.192186
10,23,6,0.000000,-123.294604
10,23,8,0.000000,-109.463360
10,23,10,0.000000,-125.588139
10,23,12,0.000000,-129.003031
10,23,14,0.000000,-115.567607
10,23,16,0.000000,-118.950632
10,23,18,0.000000,-126.416924
10,23,20,0.000000,-137.909183
10,23,22,0.000000,-128.060663
10,23,24,0.000000,-127.291433
10,23,26,0.000000,-120.941240
10,23,28,0.000000,-116.959527
10,23,30,0.000000,-120.947737
10,23,32,0.000000,-125.314430
10,23,34,0.000000,-123.228030
10,23,36,0.000000,-123.231333
10,23,38,0.000000,-125.408367
10,23,40,0.000000,-108.963046
10,23,42,0.000000,-105.455347
10,23,44,0.000000,-133.604350
10,23,46,0.000000,-124.092169
10,23,48,0.000000,-125.260690
10,23,50,0.000000,-133.822357
10,23,52,0.000000,-130.612532
10,23,54,0.000000,-123.709475
10,23,56,0.000000,-137.723770
10,23,58,0.000000,-113.925714
10,24,0,0.000000,-116.837154
10,24,2,0.000000,-111.859653
10,24,4,0.000000,-122.822962
10,24,6,0.000000,-118.671076
10,24,8,0.000000,-120.439298
10,24,10,0.000000,-121.536730
10,24,12,0.000000,-121.429348
10,24,14,0.000000,-134.312324
10,24,16,0.000000,-132.854418
10,24,18,0.000000,-110.016208
10,24,20,0.000000,-121.866779
10,24,22,0.000000,-108.211625
10,24,24,0.000000,-134.267096
10,24,26,0.000000,-125.495158
10,24,28,0.000000,-121.059486
10,24,30,0.000000,-122.135676
10,24,32,0.000000,-124.220953
10,24,34,0.000000,-117.214442
10,24,36,0.000000,-127.441967
10,24,38,0.000000,-129.912847
10,24,40,0.000000,-121.748824
10,24,42,0.000000,-121.514489
10,24,44,0.000000,-128.982340
10,24,46,0.000000,-125.022688
10,24,48,0.000000,-136.608184
10,24,50,0.000000,-122.909878
10,24,52,0.000000,-123.721058
10,24,54,0.000000,-125.195023
10,24,56,0.000000,-124.113423
10,24,58,0.000000,-121.648781
10,25,0,0.000000,-123.848715
10,25,2,0.000000,-125.041731
10,25,4,0.000000,-123.485153
10,25,6,0.000000,-124.111854
10,25,8,0.000000,-123.527233
10,25,10,0.000000,-137.782902
10,25,12,0.000000,-120.198676
10,25,14,0.000000,-130.293271
10,25,16,0.000000,-122.358895
10,25,18,0.000000,-128.031531
10,25,20,0.000000,-122.158933
10,25,22,0.000000,-115.669435
10,25,24,0.000000,-103.366155
10,25,26,0.000000,-126.372385
10,25,28,0.000000,-128.387613
10,25,30,0.000000,-122.922521
10,25,32,0.000000,-117.930470
10,25,34,0.000000,-126.446709
10,25,36,0.000000,-119.014075
10,25,38,0.000000,-116.812338
10,25,40,0.000000,-134.814807
10,25,42,0.000000,-116.176863
10,25,44,0.000000,-125.405469
10,25,46,0.000000,-125.937248
10,25,48,0.000000,-125.923738
10,25,50,0.000000,-125.485027
10,25,52,0.000000,-118.405084
10,25,54,0.000000,-135.115012
10,25,56,0.000000,-127.752733
10,25,58,0.000000,-110.871433
10,26,0,0.000000,-123.394434
10,26,2,0.000000,-136.145694
10,26,4,0.000000,-121.368238
10,26,6,0.000000,-118.259487
10,26,8,0.000000,-130.356351
10,26,10,0.000000,-127.559858
10,26,12,0.000000,-134.316588
10,26,14,0.000000,-113.186087
10,26,16,0.000000,-116.771535
10,26,18,0.000000,-139.046847
10,26,20,0.000000,-127.948415
10,26,22,0.000000,-122.354667
10,26,24,0.000000,-121.869616
10,26,26,0.000000,-119.409436
10,26,28,0.000000,-124.660782
10,26,30,0.000000,-125.865194
10,26,32,0.000000,-116.501916
10,26,34,0.000000,-123.924498
10,26,36,0.000000,-119.311969
10,26,38,0.000000,-128.594951
10,26,40,0.000000,-126.334764
10,26,42,0.000000,-129.138717
10,26,44,0.000000,-120.871030
10,26,46,0.000000,-103.787532
10,26,48,0.000000,-125.735466
10,26,50,0.000000,-121.827657
10,26,52,0.000000,-128.830449
10,26,54,0.000000,-105.630328
10,26,56,0.000000,-127.993944
10,26,58,0.000000,-132.033383
10,27,0,0.000000,-118.960880
10,27,2,0.000000,-122.340755
10,27,4,0.000000,-123.802206
10,27,6,0.000000,-128.608830
10,27,8,0.000000,-115.807264
10,27,10,0.000000,-126.763985
10,27,12,0.000000,-122.797519
10,27,14,0.000000,-117.344085
10,27,16,0.000000,-126.866519
10,27,18,0.000000,-133.812986
10,27,20,0.000000,-106.726624
10,27,22,0.000000,-122.406983
