hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-122.527184
2,0,2,0.000000,-133.422363
2,0,4,0.000000,-123.662277
2,0,6,0.000000,-126.645731
2,0,8,0.000000,-123.853140
2,0,10,0.000000,-120.710005
2,0,12,0.000000,-127.405496
2,0,14,0.000000,-119.201210
2,0,16,0.000000,-126.986192
2,0,18,0.000000,-123.423110
2,0,20,0.000000,-121.117857
2,0,22,0.000000,-127.612255
2,0,24,0.000000,-129.714543
2,0,26,0.000000,-135.486137
2,0,28,0.000000,-128.421484
2,0,30,0.000000,-127.240823
2,0,32,0.000000,-118.820360
2,0,34,0.000000,-122.700268
2,0,36,0.000000,-121.990059
2,0,38,0.000000,-121.588510
2,0,40,0.000000,-124.888173
2,0,42,0.000000,-129.533296
2,0,44,0.000000,-121.326738
2,0,46,0.000000,-131.162828
2,0,48,0.000000,-129.006466
2,0,50,0.000000,-130.056834
2,0,52,0.000000,-134.132956
2,0,54,0.000000,-144.426101
2,0,56,0.000000,-139.324282
2,0,58,0.000000,-121.745129
2,1,0,0.000000,-127.663843
2,1,2,0.000000,-132.575343
2,1,4,0.000000,-145.869039
2,1,6,0.000000,-123.878937
2,1,8,0.000000,-134.312576
2,1,10,0.000000,-126.514070
2,1,12,0.000000,-133.438323
2,1,14,0.000000,-128.337448
2,1,16,0.000000,-126.008878
2,1,18,0.000000,-121.412297
2,1,20,0.000000,-141.713592
2,1,22,0.000000,-131.370925
2,1,24,0.000000,-125.219900
2,1,26,0.000000,-126.683640
2,1,28,0.000000,-125.194482
2,1,30,0.000000,-124.188123
2,1,32,0.000000,-130.912719
2,1,34,0.000000,-127.134325
2,1,36,0.000000,-133.314591
2,1,38,0.000000,-136.571757
2,1,40,0.000000,-131.738117
2,1,42,0.000000,-135.919872
2,1,44,0.000000,-133.096869
2,1,46,0.000000,-124.622278
2,1,48,0.000000,-121.795122
2,1,50,0.000000,-130.918886
2,1,52,0.000000,-121.387232
2,1,54,0.000000,-126.894806
2,1,56,0.000000,-129.106702
2,1,58,0.000000,-129.194329
2,2,0,0.000000,-124.937298
2,2,2,0.000000,-128.041453
2,2,4,0.000000,-128.297894
2,2,6,0.000000,-127.938444
2,2,8,0.000000,-140.289512
2,2,10,0.000000,-123.553623
2,2,12,0.000000,-127.499699
2,2,14,0.000000,-124.562000
2,2,16,0.000000,-120.216777
2,2,18,0.000000,-138.651167
2,2,20,0.000000,-139.608536
2,2,22,0.000000,-127.604587
2,2,24,0.000000,-119.136191
2,2,26,0.000000,-126.639459
2,2,28,0.000000,-121.817688
2,2,30,0.000000,-129.995716
2,2,32,0.000000,-117.937915
2,2,34,0.000000,-133.520404
2,2,36,0.000000,-131.314393
2,2,38,0.000000,-143.859169
2,2,40,0.000000,-123.484960
2,2,42,0.000000,-126.989852
2,2,44,0.000000,-130.482183
2,2,46,0.000000,-133.325028
2,2,48,0.000000,-128.853786
2,2,50,0.000000,-123.402429
2,2,52,0.000000,-129.714758
2,2,54,0.000000,-121.259188
2,2,56,0.000000,-131.678432
2,2,58,0.000000,-136.833797
2,3,0,0.000000,-133.296718
2,3,2,0.000000,-125.043931
2,3,4,0.000000,-121.606261
2,3,6,0.000000,-123.365837
2,3,8,0.000000,-123.621973
2,3,10,0.000000,-130.522382
2,3,12,0.000000,-124.874588
2,3,14,0.000000,-132.955744
2,3,16,0.000000,-134.111113
2,3,18,0.000000,-130.605350
2,3,20,0.000000,-123.021377
2,3,22,0.000000,-137.964209
2,3,24,0.000000,-138.214056
2,3,26,0.000000,-148.741454
2,3,28,0.000000,-131.366367
2,3,30,0.000000,-129.084690
2,3,32,0.000000,-128.042072
2,3,34,0.000000,-128.445629
2,3,36,0.000000,-122.816356
2,3,38,0.000000,-129.324158
2,3,40,0.000000,-123.399964
2,3,42,0.000000,-126.323938
2,3,44,0.000000,-123.999144
2,3,46,0.000000,-139.189152
2,3,48,0.000000,-132.767566
2,3,50,0.000000,-130.241521
2,3,52,0.000000,-126.690148
2,3,54,0.000000,-134.476627
2,3,56,0.000000,-126.537736
2,3,58,0.000000,-122.131710
2,4,0,0.000000,-120.167061
2,4,2,0.000000,-124.729485
2,4,4,0.000000,-126.782662
2,4,6,0.000000,-127.621126
2,4,8,0.000000,-131.851582
2,4,10,0.000000,-121.396187
2,4,12,0.000000,-124.975089
2,4,14,0.000000,-128.109431
2,4,16,0.000000,-127.736616
2,4,18,0.000000,-126.910752
2,4,20,0.000000,-136.771805
2,4,22,0.000000,-121.790445
2,4,24,0.000000,-130.912838
2,4,26,0.000000,-122.403947
2,4,28,0.000000,-125.727766
2,4,30,0.000000,-126.982772
2,4,32,0.000000,-130.699478
2,4,34,0.000000,-121.930956
2,4,36,0.000000,-134.801888
2,4,38,0.000000,-139.699865
2,4,40,0.000000,-126.819777
2,4,42,0.000000,-127.737384
2,4,44,0.000000,-141.544084
2,4,46,0.000000,-122.861391
2,4,48,0.000000,-129.460003
2,4,50,0.000000,-130.301331
2,4,52,0.000000,-135.502775
2,4,54,0.000000,-142.187197
2,4,56,0.000000,-126.208591
2,4,58,0.000000,-141.220924
2,5,0,0.000000,-123.367207
2,5,2,0.000000,-132.861785
2,5,4,0.000000,-132.562284
2,5,6,0.000000,-129.245128
2,5,8,0.000000,-120.844843
2,5,10,0.000000,-118.076724
2,5,12,0.000000,-128.403256
2,5,14,0.000000,-124.531942
2,5,16,0.000000,-126.584413
2,5,18,0.000000,-130.725708
2,5,20,0.000000,-136.873870
2,5,22,0.000000,-129.536175
2,5,24,0.000000,-127.806046
2,5,26,0.000000,-128.117574
2,5,28,0.000000,-128.689558
2,5,30,0.000000,-121.829986
2,5,32,0.000000,-129.312397
2,5,34,0.000000,-129.912131
2,5,36,0.000000,-125.676923
2,5,38,0.000000,-127.352304
2,5,40,0.000000,-139.940006
2,5,42,0.000000,-122.108966
2,5,44,0.000000,-132.708273
2,5,46,0.000000,-123.786886
2,5,48,0.000000,-120.998790
2,5,50,0.000000,-123.050944
2,5,52,0.000000,-130.305640
2,5,54,0.000000,-123.355410
2,5,56,0.000000,-127.805108
2,5,58,0.000000,-131.176568
2,6,0,0.000000,-126.091770
2,6,2,0.000000,-137.971283
2,6,4,0.000000,-121.239210
2,6,6,0.000000,-127.981302
2,6,8,0.000000,-120.728069
2,6,10,0.000000,-147.282764
2,6,12,0.000000,-120.373938
2,6,14,0.000000,-125.817529
2,6,16,0.000000,-120.906394
2,6,18,0.000000,-137.846246
2,6,20,0.000000,-123.864470
2,6,22,0.000000,-131.188849
2,6,24,0.000000,-122.406014
2,6,26,0.000000,-123.539215
2,6,28,0.000000,-126.319342
2,6,30,0.000000,-135.192697
2,6,32,0.000000,-134.196588
2,6,34,0.000000,-129.876176
2,6,36,0.000000,-134.671307
2,6,38,0.000000,-125.094496
2,6,40,0.000000,-130.925625
2,6,42,0.000000,-123.539078
2,6,44,0.000000,-134.573423
2,6,46,0.000000,-124.859598
2,6,48,0.000000,-129.531896
2,6,50,0.000000,-133.242488
2,6,52,0.000000,-129.560413
2,6,54,0.000000,-139.678261
2,6,56,0.000000,-122.866948
2,6,58,0.000000,-131.051229
2,7,0,0.000000,-124.560014
2,7,2,0.000000,-133.481296
2,7,4,0.000000,-122.186833
2,7,6,0.000000,-126.521363
2,7,8,0.000000,-138.321139
2,7,10,0.000000,-121.052232
2,7,12,0.000000,-121.753818
2,7,14,0.000000,-129.920290
2,7,16,0.000000,-112.860175
2,7,18,0.000000,-121.862263
2,7,20,0.000000,-125.010396
2,7,22,0.000000,-123.961182
2,7,24,0.000000,-131.805304
2,7,26,0.000000,-124.303206
2,7,28,0.000000,-125.643148
2,7,30,0.000000,-130.837065
2,7,32,0.000000,-129.314971
2,7,34,0.000000,-126.343011
2,7,36,0.000000,-131.886796
2,7,38,0.000000,-125.188750
2,7,40,0.000000,-122.470329
2,7,42,0.000000,-122.648440
2,7,44,0.000000,-122.183132
2,7,46,0.000000,-123.225330
2,7,48,0.000000,-126.812541
2,7,50,0.000000,-126.160048
2,7,52,0.000000,-130.232850
2,7,54,0.000000,-127.509349
2,7,56,0.000000,-120.803008
2,7,58,0.000000,-126.791688
2,8,0,0.000000,-127.996085
2,8,2,0.000000,-109.757729
2,8,4,0.000000,-128.249764
2,8,6,0.000000,-132.619839
2,8,8,0.000000,-130.194537
2,8,10,0.000000,-121.303487
2,8,12,0.000000,-131.925625
2,8,14,0.000000,-128.218775
2,8,16,0.000000,-128.358632
2,8,18,0.000000,-132.784211
2,8,20,0.000000,-125.570704
2,8,22,0.000000,-139.421070
2,8,24,0.000000,-126.362342
2,8,26,0.000000,-136.923763
2,8,28,0.000000,-122.863389
2,8,30,0.000000,-126.379314
2,8,32,0.000000,-128.689290
2,8,34,0.000000,-139.977566
2,8,36,0.000000,-125.591439
2,8,38,0.000000,-122.698547
2,8,40,0.000000,-126.693998
2,8,42,0.000000,-127.213107
2,8,44,0.000000,-133.553226
2,8,46,0.000000,-127.870323
2,8,48,0.000000,-124.228895
2,8,50,0.000000,-125.292587
2,8,52,0.000000,-127.852405
2,8,54,0.000000,-125.878262
2,8,56,0.000000,-128.177725
2,8,58,0.000000,-121.476236
2,9,0,0.000000,-129.510680
2,9,2,0.000000,-107.079271
2,9,4,0.000000,-150.218903
2,9,6,0.000000,-128.512745
2,9,8,0.000000,-121.345254
2,9,10,0.000000,-132.537019
2,9,12,0.000000,-118.722865
2,9,14,0.000000,-121.578402
2,9,16,0.000000,-124.544136
2,9,18,0.000000,-124.050737
2,9,20,0.000000,-118.587091
2,9,22,0.000000,-136.901168
2,9,24,0.000000,-121.043385
2,9,26,0.000000,-129.982458
2,9,28,0.000000,-133.094207
2,9,30,0.000000,-124.542769
2,9,32,0.000000,-119.754356
2,9,34,0.000000,-126.996798
2,9,36,0.000000,-126.325278
2,9,38,0.000000,-128.990753
2,9,40,0.000000,-129.123355
2,9,42,0.000000,-131.226770
2,9,44,0.000000,-109.514428
2,9,46,0.000000,-124.585716
2,9,48,0.000000,-129.882648
2,9,50,0.000000,-126.187410
2,9,52,0.000000,-128.697380
2,9,54,0.000000,-123.803811
2,9,56,0.000000,-127.501853
2,9,58,0.000000,-120.653495
2,10,0,0.000000,-128.722727
2,10,2,0.000000,-129.080521
2,10,4,0.000000,-132.518400
2,10,6,0.000000,-126.455008
2,10,8,0.000000,-126.373169
2,10,10,0.000000,-140.566327
2,10,12,0.000000,-121.588248
2,10,14,0.000000,-131.115769
2,10,16,0.000000,-125.707850
2,10,18,0.000000,-123.426685
2,10,20,0.000000,-124.316754
2,10,22,0.000000,-128.028256
2,10,24,0.000000,-124.782550
2,10,26,0.000000,-119.412407
2,10,28,0.000000,-121.135253
2,10,30,0.000000,-127.366610
2,10,32,0.000000,-123.735686
2,10,34,0.000000,-140.129453
2,10,36,0.000000,-130.081865
2,10,38,0.000000,-136.143634
2,10,40,0.000000,-124.070704
2,10,42,0.000000,-133.960642
2,10,44,0.000000,-124.968735
2,10,46,0.000000,-139.168467
2,10,48,0.000000,-126.080259
2,10,50,0.000000,-131.706048
2,10,52,0.000000,-124.247767
2,10,54,0.000000,-122.534376
2,10,56,0.000000,-133.709918
2,10,58,0.000000,-123.807576
2,11,0,0.000000,-131.409622
2,11,2,0.000000,-125.762559
2,11,4,0.000000,-123.273089
2,11,6,0.000000,-125.166937
2,11,8,0.000000,-120.862550
2,11,10,0.000000,-138.605804
2,11,12,0.000000,-129.838428
2,11,14,0.000000,-128.457888
2,11,16,0.000000,-136.900301
2,11,18,0.000000,-128.301436
2,11,20,0.000000,-125.325262
2,11,22,0.000000,-144.382235
2,11,24,0.000000,-126.478734
2,11,26,0.000000,-123.665587
2,11,28,0.000000,-125.551894
2,11,30,0.000000,-131.844898
2,11,32,0.000000,-120.131661
2,11,34,0.000000,-128.048139
2,11,36,0.000000,-126.663442
2,11,38,0.000000,-120.272983
2,11,40,0.000000,-135.639714
2,11,42,0.000000,-130.027115
2,11,44,0.000000,-124.336662
2,11,46,0.000000,-126.118947
2,11,48,0.000000,-153.051182
2,11,50,0.000000,-129.345656
2,11,52,0.000000,-126.627027
2,11,54,0.000000,-124.048440
2,11,56,0.000000,-122.844775
2,11,58,0.000000,-128.316954
2,12,0,0.000000,-132.673484
2,12,2,0.000000,-126.787142
2,12,4,0.000000,-127.502403
2,12,6,0.000000,-123.475678
2,12,8,0.000000,-129.173549
2,12,10,0.000000,-131.395185
2,12,12,0.000000,-125.701087
2,12,14,0.000000,-125.012995
2,12,16,0.000000,-121.712328
2,12,18,0.000000,-124.520100
2,12,20,0.000000,-138.396695
2,12,22,0.000000,-128.523986
2,12,24,0.000000,-122.427470
2,12,26,0.000000,-132.974620
2,12,28,0.000000,-124.459684
2,12,30,0.000000,-130.326123
2,12,32,0.000000,-130.082858
2,12,34,0.000000,-127.239226
2,12,36,0.000000,-126.155258
2,12,38,0.000000,-130.133363
2,12,40,0.000000,-126.850034
2,12,42,0.000000,-126.927554
2,12,44,0.000000,-140.773121
2,12,46,0.000000,-148.584860
2,12,48,0.000000,-126.286886
2,12,50,0.000000,-124.993871
2,12,52,0.000000,-133.390637
2,12,54,0.000000,-132.273948
2,12,56,0.000000,-127.876490
2,12,58,0.000000,-133.099011
2,13,0,0.000000,-120.585399
2,13,2,0.000000,-131.556197
2,13,4,0.000000,-135.488023
2,13,6,0.000000,-126.301556
2,13,8,0.000000,-144.376287
2,13,10,0.000000,-128.650656
2,13,12,0.000000,-128.865774
2,13,14,0.000000,-125.288991
2,13,16,0.000000,-133.399071
2,13,18,0.000000,-131.659990
2,13,20,0.000000,-135.131958
2,13,22,0.000000,-142.222503
2,13,24,0.000000,-131.605121
2,13,26,0.000000,-120.675752
2,13,28,0.000000,-130.002741
2,13,30,0.000000,-126.528443
2,13,32,0.000000,-131.397910
2,13,34,0.000000,-125.743505
2,13,36,0.000000,-135.277603
2,13,38,0.000000,-127.864612
2,13,40,0.000000,-129.965208
2,13,42,0.000000,-126.784901
2,13,44,0.000000,-136.508239
2,13,46,0.000000,-131.095831
2,13,48,0.000000,-122.085120
2,13,50,0.000000,-136.717792
2,13,52,0.000000,-124.439740
2,13,54,0.000000,-135.509268
2,13,56,0.000000,-127.517331
2,13,58,0.000000,-125.078903
2,14,0,0.000000,-130.284196
2,14,2,0.000000,-125.694464
2,14,4,0.000000,-128.501470
2,14,6,0.000000,-129.236882
2,14,8,0.000000,-150.062072
2,14,10,0.000000,-134.979927
2,14,12,0.000000,-126.686242
2,14,14,0.000000,-132.858592
2,14,16,0.000000,-131.210184
2,14,18,0.000000,-130.134724
2,14,20,0.000000,-132.280440
2,14,22,0.000000,-126.220069
2,14,24,0.000000,-128.662550
2,14,26,0.000000,-126.987881
2,14,28,0.000000,-127.622763
2,14,30,0.000000,-123.928530
2,14,32,0.000000,-126.099907
2,14,34,0.000000,-139.076721
2,14,36,0.000000,-131.660785
2,14,38,0.000000,-126.437388
2,14,40,0.000000,-126.819709
2,14,42,0.000000,-121.370849
2,14,44,0.000000,-123.506931
2,14,46,0.000000,-121.388846
2,14,48,0.000000,-144.723300
2,14,50,0.000000,-124.130762
2,14,52,0.000000,-143.771053
2,14,54,0.000000,-135.467435
2,14,56,0.000000,-129.360053
2,14,58,0.000000,-125.503453
2,15,0,0.000000,-132.208589
2,15,2,0.000000,-128.320355
2,15,4,0.000000,-128.513025
2,15,6,0.000000,-132.484833
2,15,8,0.000000,-125.066898
2,15,10,0.000000,-122.765738
2,15,12,0.000000,-123.959647
2,15,14,0.000000,-129.691190
2,15,16,0.000000,-126.169871
2,15,18,0.000000,-125.033325
2,15,20,0.000000,-129.613317
2,15,22,0.000000,-125.473162
2,15,24,0.000000,-131.889226
2,15,26,0.000000,-124.243993
2,15,28,0.000000,-139.545712
2,15,30,0.000000,-134.586968
2,15,32,0.000000,-125.824071
2,15,34,0.000000,-131.884274
2,15,36,0.000000,-133.737216
2,15,38,0.000000,-126.546504
2,15,40,0.000000,-127.444479
2,15,42,0.000000,-134.402799
2,15,44,0.000000,-128.047270
2,15,46,0.000000,-131.423909
2,15,48,0.000000,-143.550625
2,15,50,0.000000,-129.479336
2,15,52,0.000000,-138.920500
2,15,54,0.000000,-129.902604
2,15,56,0.000000,-128.985692
2,15,58,0.000000,-135.951640
2,16,0,0.000000,-134.940814
2,16,2,0.000000,-130.333147
2,16,4,0.000000,-126.685847
2,16,6,0.000000,-131.731150
2,16,8,0.000000,-123.462658
2,16,10,0.000000,-132.025562
2,16,12,0.000000,-127.265353
2,16,14,0.000000,-124.164413
2,16,16,0.000000,-128.609686
2,16,18,0.000000,-129.747652
2,16,20,0.000000,-134.086648
2,16,22,0.000000,-121.320183
2,16,24,0.000000,-121.308334
2,16,26,0.000000,-130.693959
2,16,28,0.000000,-134.214601
2,16,30,0.000000,-130.978016
2,16,32,0.000000,-133.835368
2,16,34,0.000000,-127.072897
2,16,36,0.000000,-126.841434
2,16,38,0.000000,-130.315770
2,16,40,0.000000,-128.003329
2,16,42,0.000000,-121.420945
2,16,44,0.000000,-136.524087
2,16,46,0.000000,-125.664692
2,16,48,0.000000,-125.822926
2,16,50,0.000000,-127.794592
2,16,52,0.000000,-123.799623
2,16,54,0.000000,-139.498415
2,16,56,0.000000,-131.571151
2,16,58,0.000000,-126.499219
2,17,0,0.000000,-132.036520
2,17,2,0.000000,-122.274262
2,17,4,0.000000,-130.628839
2,17,6,0.000000,-128.147184
2,17,8,0.000000,-122.935805
2,17,10,0.000000,-119.455538
2,17,12,0.000000,-129.635717
2,17,14,0.000000,-128.244267
2,17,16,0.000000,-126.623620
2,17,18,0.000000,-126.768376
2,17,20,0.000000,-120.328570
2,17,22,0.000000,-129.859850
2,17,24,0.000000,-137.746383
2,17,26,0.000000,-127.211271
2,17,28,0.000000,-130.205326
2,17,30,0.000000,-135.442086
2,17,32,0.000000,-130.424038
2,17,34,0.000000,-129.637569
2,17,36,0.000000,-135.547368
2,17,38,0.000000,-129.273862
2,17,40,0.000000,-127.945862
2,17,42,0.000000,-127.745578
2,17,44,0.000000,-133.650012
2,17,46,0.000000,-128.056949
2,17,48,0.000000,-154.363332
2,17,50,0.000000,-127.352567
2,17,52,0.000000,-135.773093
2,17,54,0.000000,-129.176323
2,17,56,0.000000,-122.570697
2,17,58,0.000000,-130.123672
2,18,0,0.000000,-123.019642
2,18,2,0.000000,-122.246329
2,18,4,0.000000,-137.650700
2,18,6,0.000000,-127.803508
2,18,8,0.000000,-129.130893
2,18,10,0.000000,-122.426223
2,18,12,0.000000,-128.934057
2,18,14,0.000000,-133.400924
2,18,16,0.000000,-132.452924
2,18,18,0.000000,-126.216034
2,18,20,0.000000,-122.319907
2,18,22,0.000000,-125.016493
2,18,24,0.000000,-124.818705
2,18,26,0.000000,-129.312832
2,18,28,0.000000,-138.089245
2,18,30,0.000000,-129.639806
2,18,32,0.000000,-125.207014
2,18,34,0.000000,-125.572776
2,18,36,0.000000,-127.555479
2,18,38,0.000000,-129.209878
2,18,40,0.000000,-121.797408
2,18,42,0.000000,-127.764729
2,18,44,0.000000,-132.199114
2,18,46,0.000000,-123.525374
2,18,48,0.000000,-133.517167
2,18,50,0.000000,-128.894942
2,18,52,0.000000,-129.221439
2,18,54,0.000000,-123.909422
2,18,56,0.000000,-127.121511
2,18,58,0.000000,-125.857151
2,19,0,0.000000,-131.163573
2,19,2,0.000000,-132.862867
2,19,4,0.000000,-123.825040
2,19,6,0.000000,-123.415640
2,19,8,0.000000,-118.727140
2,19,10,0.000000,-130.671117
2,19,12,0.000000,-127.361323
2,19,14,0.000000,-128.965358
2,19,16,0.000000,-132.318392
2,19,18,0.000000,-138.402214
2,19,20,0.000000,-121.221200
2,19,22,0.000000,-136.957563
2,19,24,0.000000,-138.151958
2,19,26,0.000000,-132.630940
2,19,28,0.000000,-124.970726
2,19,30,0.000000,-122.730740
2,19,32,0.000000,-134.966735
2,19,34,0.000000,-123.934001
2,19,36,0.000000,-111.524031
2,19,38,0.000000,-129.002189
2,19,40,0.000000,-124.380788
2,19,42,0.000000,-121.581193
2,19,44,0.000000,-118.673659
2,19,46,0.000000,-130.499335
2,19,48,0.000000,-126.681798
2,19,50,0.000000,-125.587605
2,19,52,0.000000,-128.061062
2,19,54,0.000000,-122.116497
2,19,56,0.000000,-127.214934
2,19,58,0.000000,-127.800616
2,20,0,0.000000,-122.395194
2,20,2,0.000000,-131.400863
2,20,4,0.000000,-135.162156
2,20,6,0.000000,-123.291146
2,20,8,0.000000,-108.335176
2,20,10,0.000000,-119.564562
2,20,12,0.000000,-129.012139
2,20,14,0.000000,-139.399742
2,20,16,0.000000,-130.270839
2,20,18,0.000000,-122.707502
2,20,20,0.000000,-123.306434
2,20,22,0.000000,-130.639292
2,20,24,0.000000,-128.437172
2,20,26,0.000000,-125.290930
2,20,28,0.000000,-124.520867
2,20,30,0.000000,-128.529368
2,20,32,0.000000,-134.528433
2,20,34,0.000000,-139.277515
2,20,36,0.000000,-124.934720
2,20,38,0.000000,-120.651222
2,20,40,0.000000,-138.612568
2,20,42,0.000000,-122.258901
2,20,44,0.000000,-129.433736
2,20,46,0.000000,-139.623162
2,20,48,0.000000,-130.101266
2,20,50,0.000000,-134.431371
2,20,52,0.000000,-123.283843
2,20,54,0.000000,-132.788063
2,20,56,0.000000,-129.447229
2,20,58,0.000000,-123.380777
2,21,0,0.000000,-123.723773
2,21,2,0.000000,-126.484254
2,21,4,0.000000,-126.995668
2,21,6,0.000000,-126.552190
2,21,8,0.000000,-126.699745
2,21,10,0.000000,-125.789149
2,21,12,0.000000,-127.163990
2,21,14,0.000000,-130.864218
2,21,16,0.000000,-132.357922
2,21,18,0.000000,-126.204259
2,21,20,0.000000,-130.869892
2,21,22,0.000000,-123.299341
2,21,24,0.000000,-131.501147
2,21,26,0.000000,-128.196313
2,21,28,0.000000,-128.029823
2,21,30,0.000000,-134.414057
2,21,32,0.000000,-132.293016
2,21,34,0.000000,-126.734736
2,21,36,0.000000,-138.642750
2,21,38,0.000000,-131.346330
2,21,40,0.000000,-133.426070
2,21,42,0.000000,-131.320086
2,21,44,0.000000,-120.651610
2,21,46,0.000000,-127.983210
2,21,48,0.000000,-137.241533
2,21,50,0.000000,-134.146956
2,21,52,0.000000,-127.315886
2,21,54,0.000000,-124.586552
2,21,56,0.000000,-125.112422
2,21,58,0.000000,-123.401260
2,22,0,0.000000,-126.956551
2,22,2,0.000000,-126.249164
2,22,4,0.000000,-127.012230
2,22,6,0.000000,-132.047123
2,22,8,0.000000,-126.592404
2,22,10,0.000000,-131.234618
2,22,12,0.000000,-126.607794
2,22,14,0.000000,-126.757032
2,22,16,0.000000,-133.734984
2,22,18,0.000000,-126.394194
2,22,20,0.000000,-121.269871
2,22,22,0.000000,-124.314645
2,22,24,0.000000,-134.867978
2,22,26,0.000000,-134.109601
2,22,28,0.000000,-134.187582
2,22,30,0.000000,-126.127733
2,22,32,0.000000,-125.826382
2,22,34,0.000000,-128.910007
2,22,36,0.000000,-121.892427
2,22,38,0.000000,-126.371288
2,22,40,0.000000,-125.354317
2,22,42,0.000000,-126.978034
2,22,44,0.000000,-122.773345
2,22,46,0.000000,-131.625707
2,22,48,0.000000,-120.965688
2,22,50,0.000000,-110.757325
2,22,52,0.000000,-117.833359
2,22,54,0.000000,-126.307646
2,22,56,0.000000,-124.657148
2,22,58,0.000000,-134.154533
2,23,0,0.000000,-128.600678
2,23,2,0.000000,-128.959566
2,23,4,0.000000,-124.418485
2,23,6,0.000000,-124.188680
2,23,8,0.000000,-132.406504
2,23,10,0.000000,-129.649707
2,23,12,0.000000,-133.614227
2,23,14,0.000000,-122.609545
2,23,16,0.000000,-124.944128
2,23,18,0.000000,-135.600027
2,23,20,0.000000,-141.218216
2,23,22,0.000000,-127.554737
2,23,24,0.000000,-130.917807
2,23,26,0.000000,-119.793364
2,23,28,0.000000,-140.041961
2,23,30,0.000000,-131.724013
2,23,32,0.000000,-120.758774
2,23,34,0.000000,-126.311892
2,23,36,0.000000,-127.751345
2,23,38,0.000000,-132.127555
2,23,40,0.000000,-132.186794
2,23,42,0.000000,-129.321728
2,23,44,0.000000,-126.095748
2,23,46,0.000000,-130.664569
2,23,48,0.000000,-129.873855
2,23,50,0.000000,-128.290663
2,23,52,0.000000,-138.064165
2,23,54,0.000000,-126.904070
2,23,56,0.000000,-129.361614
2,23,58,0.000000,-129.245526
2,24,0,0.000000,-127.089005
2,24,2,0.000000,-124.973155
2,24,4,0.000000,-126.241291
2,24,6,0.000000,-127.060571
2,24,8,0.000000,-130.355306
2,24,10,0.000000,-139.141716
2,24,12,0.000000,-129.547487
2,24,14,0.000000,-133.373697
2,24,16,0.000000,-127.386198
2,24,18,0.000000,-131.778435
2,24,20,0.000000,-125.056403
2,24,22,0.000000,-122.810471
2,24,24,0.000000,-123.769231
2,24,26,0.000000,-128.377530
2,24,28,0.000000,-129.505274
2,24,30,0.000000,-129.252568
2,24,32,0.000000,-131.687700
2,24,34,0.000000,-119.325657
2,24,36,0.000000,-124.771716
2,24,38,0.000000,-129.576573
2,24,40,0.000000,-130.336080
2,24,42,0.000000,-124.424942
2,24,44,0.000000,-130.072203
2,24,46,0.000000,-118.979609
2,24,48,0.000000,-136.730896
2,24,50,0.000000,-122.718720
2,24,52,0.000000,-125.707572
2,24,54,0.000000,-125.365566
2,24,56,0.000000,-129.289952
2,24,58,0.000000,-126.925340
2,25,0,0.000000,-126.967752
2,25,2,0.000000,-128.889832
2,25,4,0.000000,-124.303296
2,25,6,0.000000,-127.316316
2,25,8,0.000000,-134.571249
2,25,10,0.000000,-119.669132
2,25,12,0.000000,-130.637020
2,25,14,0.000000,-123.346594
2,25,16,0.000000,-125.281131
2,25,18,0.000000,-129.128698
2,25,20,0.000000,-127.011927
2,25,22,0.000000,-131.923375
2,25,24,0.000000,-122.929070
2,25,26,0.000000,-128.565308
2,25,28,0.000000,-120.757289
2,25,30,0.000000,-140.395100
2,25,32,0.000000,-130.942467
2,25,34,0.000000,-129.960106
2,25,36,0.000000,-123.398305
2,25,38,0.000000,-136.338237
2,25,40,0.000000,-141.045065
2,25,42,0.000000,-130.549618
2,25,44,0.000000,-123.915162
2,25,46,0.000000,-138.801501
2,25,48,0.000000,-124.248417
2,25,50,0.000000,-124.663423
2,25,52,0.000000,-124.169279
2,25,54,0.000000,-125.252830
2,25,56,0.000000,-127.086053
2,25,58,0.000000,-132.542312
2,26,0,0.000000,-130.636566
2,26,2,0.000000,-129.587322
2,26,4,0.000000,-127.263056
2,26,6,0.000000,-126.969359
2,26,8,0.000000,-129.219828
2,26,10,0.000000,-133.240356
2,26,12,0.000000,-133.549549
2,26,14,0.000000,-127.370144
2,26,16,0.000000,-129.426314
2,26,18,0.000000,-129.851779
2,26,20,0.000000,-148.627179
2,26,22,0.000000,-123.721791
2,26,24,0.000000,-125.290406
2,26,26,0.000000,-126.842507
2,26,28,0.000000,-125.891825
2,26,30,0.000000,-135.634858
2,26,32,0.000000,-124.657400
2,26,34,0.000000,-132.711388
2,26,36,0.000000,-120.255247
2,26,38,0.000000,-127.632902
2,26,40,0.000000,-128.330672
2,26,42,0.000000,-123.305757
2,26,44,0.000000,-127.661801
2,26,46,0.000000,-132.159439
2,26,48,0.000000,-138.910488
2,26,50,0.000000,-129.370529
2,26,52,0.000000,-122.964645
2,26,54,0.000000,-127.337692
2,26,56,0.000000,-136.415484
2,26,58,0.000000,-133.384613
2,27,0,0.000000,-124.265129
2,27,2,0.000000,-126.871853
2,27,4,0.000000,-121.511191
2,27,6,0.000000,-130.221418
2,27,8,0.000000,-132.329864
2,27,10,0.000000,-128.649588
2,27,12,0.000000,-140.334823
2,27,14,0.000000,-129.931948
2,27,16,0.000000,-122.274343
2,27,18,0.000000,-132.410186
2,27,20,0.000000,-123.044873
2,27,22,0.000000,-128.374896
