hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.406040
2,0,2,0.000000,-130.789825
2,0,4,0.000000,-132.694342
2,0,6,0.000000,-130.321745
2,0,8,0.000000,-124.112757
2,0,10,0.000000,-129.815111
2,0,12,0.000000,-124.441570
2,0,14,0.000000,-127.115882
2,0,16,0.000000,-124.325716
2,0,18,0.000000,-118.796609
2,0,20,0.000000,-126.556825
2,0,22,0.000000,-123.662484
2,0,24,0.000000,-123.670656
2,0,26,0.000000,-125.819379
2,0,28,0.000000,-129.103636
2,0,30,0.000000,-129.958669
2,0,32,0.000000,-123.598849
2,0,34,0.000000,-125.789515
2,0,36,0.000000,-129.184078
2,0,38,0.000000,-132.148370
2,0,40,0.000000,-128.962495
2,0,42,0.000000,-132.431533
2,0,44,0.000000,-125.377111
2,0,46,0.000000,-126.622101
2,0,48,0.000000,-122.308352
2,0,50,0.000000,-135.081109
2,0,52,0.000000,-126.891413
2,0,54,0.000000,-127.225866
2,0,56,0.000000,-124.870211
2,0,58,0.000000,-144.454904
2,1,0,0.000000,-126.645240
2,1,2,0.000000,-125.122947
2,1,4,0.000000,-136.331153
2,1,6,0.000000,-126.026861
2,1,8,0.000000,-128.681323
2,1,10,0.000000,-143.881266
2,1,12,0.000000,-122.539904
2,1,14,0.000000,-129.795444
2,1,16,0.000000,-130.980941
2,1,18,0.000000,-130.159710
2,1,20,0.000000,-123.486502
2,1,22,0.000000,-131.444064
2,1,24,0.000000,-129.054247
2,1,26,0.000000,-127.615795
2,1,28,0.000000,-124.513098
2,1,30,0.000000,-125.647014
2,1,32,0.000000,-132.097826
2,1,34,0.000000,-126.503030
2,1,36,0.000000,-121.196413
2,1,38,0.000000,-139.563326
2,1,40,0.000000,-125.567561
2,1,42,0.000000,-134.331957
2,1,44,0.000000,-138.460816
2,1,46,0.000000,-124.860092
2,1,48,0.000000,-130.249131
2,1,50,0.000000,-127.627503
2,1,52,0.000000,-136.217771
2,1,54,0.000000,-128.498834
2,1,56,0.000000,-135.153003
2,1,58,0.000000,-123.041349
2,2,0,0.000000,-125.408796
2,2,2,0.000000,-130.782367
2,2,4,0.000000,-123.142776
2,2,6,0.000000,-130.473626
2,2,8,0.000000,-137.534953
2,2,10,0.000000,-125.281404
2,2,12,0.000000,-128.183003
2,2,14,0.000000,-129.710591
2,2,16,0.000000,-125.267113
2,2,18,0.000000,-131.088569
2,2,20,0.000000,-119.995992
2,2,22,0.000000,-135.173554
2,2,24,0.000000,-120.898006
2,2,26,0.000000,-122.392365
2,2,28,0.000000,-128.586748
2,2,30,0.000000,-128.588225
2,2,32,0.000000,-129.103797
2,2,34,0.000000,-132.264080
2,2,36,0.000000,-134.118438
2,2,38,0.000000,-125.166727
2,2,40,0.000000,-130.337626
2,2,42,0.000000,-132.107266
2,2,44,0.000000,-123.008779
2,2,46,0.000000,-127.361117
2,2,48,0.000000,-137.725041
2,2,50,0.000000,-136.994976
2,2,52,0.000000,-122.792743
2,2,54,0.000000,-142.013862
2,2,56,0.000000,-123.714829
2,2,58,0.000000,-125.071476
2,3,0,0.000000,-121.387736
2,3,2,0.000000,-141.758483
2,3,4,0.000000,-136.366455
2,3,6,0.000000,-126.427597
2,3,8,0.000000,-130.936146
2,3,10,0.000000,-126.616720
2,3,12,0.000000,-131.347255
2,3,14,0.000000,-140.460326
2,3,16,0.000000,-140.552708
2,3,18,0.000000,-129.003118
2,3,20,0.000000,-125.055637
2,3,22,0.000000,-124.915313
2,3,24,0.000000,-125.312721
2,3,26,0.000000,-122.029170
2,3,28,0.000000,-122.325360
2,3,30,0.000000,-137.723157
2,3,32,0.000000,-130.878488
2,3,34,0.000000,-121.468331
2,3,36,0.000000,-123.431940
2,3,38,0.000000,-124.894376
2,3,40,0.000000,-129.507477
2,3,42,0.000000,-126.480861
2,3,44,0.000000,-129.507976
2,3,46,0.000000,-125.300432
2,3,48,0.000000,-122.037345
2,3,50,0.000000,-126.236044
2,3,52,0.000000,-129.493946
2,3,54,0.000000,-126.261340
2,3,56,0.000000,-132.055547
2,3,58,0.000000,-131.173626
2,4,0,0.000000,-126.180991
2,4,2,0.000000,-123.772581
2,4,4,0.000000,-121.436594
2,4,6,0.000000,-122.504144
2,4,8,0.000000,-134.685731
2,4,10,0.000000,-140.851709
2,4,12,0.000000,-130.678766
2,4,14,0.000000,-134.451578
2,4,16,0.000000,-126.323411
2,4,18,0.000000,-134.881585
2,4,20,0.000000,-128.110573
2,4,22,0.000000,-140.543226
2,4,24,0.000000,-134.384497
2,4,26,0.000000,-131.963415
2,4,28,0.000000,-135.735764
2,4,30,0.000000,-127.319181
2,4,32,0.000000,-120.289560
2,4,34,0.000000,-125.840987
2,4,36,0.000000,-122.028716
2,4,38,0.000000,-130.771892
2,4,40,0.000000,-130.611587
2,4,42,0.000000,-123.545537
2,4,44,0.000000,-129.293378
2,4,46,0.000000,-125.858677
2,4,48,0.000000,-130.630646
2,4,50,0.000000,-125.352951
2,4,52,0.000000,-129.137672
2,4,54,0.000000,-130.926271
2,4,56,0.000000,-134.504026
2,4,58,0.000000,-122.535012
2,5,0,0.000000,-131.110542
2,5,2,0.000000,-129.505957
2,5,4,0.000000,-125.701609
2,5,6,0.000000,-129.444787
2,5,8,0.000000,-126.842397
2,5,10,0.000000,-126.151510
2,5,12,0.000000,-125.036058
2,5,14,0.000000,-125.764118
2,5,16,0.000000,-127.618235
2,5,18,0.000000,-126.538139
2,5,20,0.000000,-134.716661
2,5,22,0.000000,-128.918566
2,5,24,0.000000,-126.272182
2,5,26,0.000000,-133.624748
2,5,28,0.000000,-125.827209
2,5,30,0.000000,-128.377769
2,5,32,0.000000,-127.725992
2,5,34,0.000000,-127.984767
2,5,36,0.000000,-125.185234
2,5,38,0.000000,-123.924210
2,5,40,0.000000,-124.756412
2,5,42,0.000000,-130.169005
2,5,44,0.000000,-127.862700
2,5,46,0.000000,-124.404411
2,5,48,0.000000,-124.046524
2,5,50,0.000000,-128.433634
2,5,52,0.000000,-140.410163
2,5,54,0.000000,-136.787750
2,5,56,0.000000,-127.274761
2,5,58,0.000000,-137.026500
2,6,0,0.000000,-136.086552
2,6,2,0.000000,-133.358499
2,6,4,0.000000,-123.511957
2,6,6,0.000000,-126.769220
2,6,8,0.000000,-128.472120
2,6,10,0.000000,-126.196922
2,6,12,0.000000,-128.463807
2,6,14,0.000000,-126.242683
2,6,16,0.000000,-124.613791
2,6,18,0.000000,-125.110806
2,6,20,0.000000,-126.873683
2,6,22,0.000000,-131.565161
2,6,24,0.000000,-124.583852
2,6,26,0.000000,-128.639354
2,6,28,0.000000,-123.686503
2,6,30,0.000000,-125.958463
2,6,32,0.000000,-126.856741
2,6,34,0.000000,-135.941460
2,6,36,0.000000,-130.881789
2,6,38,0.000000,-126.222701
2,6,40,0.000000,-122.048385
2,6,42,0.000000,-126.898964
2,6,44,0.000000,-140.024243
2,6,46,0.000000,-128.675909
2,6,48,0.000000,-128.602504
2,6,50,0.000000,-124.320088
2,6,52,0.000000,-130.068291
2,6,54,0.000000,-123.539832
2,6,56,0.000000,-128.582615
2,6,58,0.000000,-125.763330
2,7,0,0.000000,-127.042805
2,7,2,0.000000,-131.282863
2,7,4,0.000000,-128.874473
2,7,6,0.000000,-126.541343
2,7,8,0.000000,-127.061641
2,7,10,0.000000,-127.093345
2,7,12,0.000000,-122.444121
2,7,14,0.000000,-131.730586
2,7,16,0.000000,-116.965511
2,7,18,0.000000,-130.032974
2,7,20,0.000000,-126.888532
2,7,22,0.000000,-138.098681
2,7,24,0.000000,-136.822553
2,7,26,0.000000,-128.808865
2,7,28,0.000000,-122.413463
2,7,30,0.000000,-129.794132
2,7,32,0.000000,-129.561899
2,7,34,0.000000,-132.623032
2,7,36,0.000000,-136.102393
2,7,38,0.000000,-128.347595
2,7,40,0.000000,-132.045829
2,7,42,0.000000,-124.202157
2,7,44,0.000000,-123.446039
2,7,46,0.000000,-122.653943
2,7,48,0.000000,-126.293007
2,7,50,0.000000,-125.398468
2,7,52,0.000000,-132.020705
2,7,54,0.000000,-133.370815
2,7,56,0.000000,-131.698668
2,7,58,0.000000,-131.280451
2,8,0,0.000000,-127.597628
2,8,2,0.000000,-110.699594
2,8,4,0.000000,-130.795228
2,8,6,0.000000,-139.367212
2,8,8,0.000000,-127.389620
2,8,10,0.000000,-127.133781
2,8,12,0.000000,-140.162992
2,8,14,0.000000,-130.985842
2,8,16,0.000000,-127.481503
2,8,18,0.000000,-133.741946
2,8,20,0.000000,-132.061547
2,8,22,0.000000,-126.093207
2,8,24,0.000000,-129.820669
2,8,26,0.000000,-132.200616
2,8,28,0.000000,-141.779271
2,8,30,0.000000,-128.378765
2,8,32,0.000000,-122.605038
2,8,34,0.000000,-128.424323
2,8,36,0.000000,-138.705759
2,8,38,0.000000,-137.328428
2,8,40,0.000000,-124.560061
2,8,42,0.000000,-131.529898
2,8,44,0.000000,-135.333240
2,8,46,0.000000,-125.203122
2,8,48,0.000000,-141.867042
2,8,50,0.000000,-142.568879
2,8,52,0.000000,-129.748261
2,8,54,0.000000,-126.191833
2,8,56,0.000000,-123.606516
2,8,58,0.000000,-126.886937
2,9,0,0.000000,-124.899064
2,9,2,0.000000,-110.824926
2,9,4,0.000000,-136.537220
2,9,6,0.000000,-121.764362
2,9,8,0.000000,-128.843116
2,9,10,0.000000,-131.435632
2,9,12,0.000000,-124.620695
2,9,14,0.000000,-129.197269
2,9,16,0.000000,-124.711272
2,9,18,0.000000,-128.839685
2,9,20,0.000000,-139.172502
2,9,22,0.000000,-139.328594
2,9,24,0.000000,-123.229041
2,9,26,0.000000,-129.345306
2,9,28,0.000000,-135.034161
2,9,30,0.000000,-123.240568
2,9,32,0.000000,-137.913641
2,9,34,0.000000,-129.264334
2,9,36,0.000000,-125.456163
2,9,38,0.000000,-122.737788
2,9,40,0.000000,-131.438659
2,9,42,0.000000,-123.451475
2,9,44,0.000000,-112.997681
2,9,46,0.000000,-131.879470
2,9,48,0.000000,-126.269293
2,9,50,0.000000,-120.164949
2,9,52,0.000000,-135.904237
2,9,54,0.000000,-121.927701
2,9,56,0.000000,-127.005496
2,9,58,0.000000,-127.817749
2,10,0,0.000000,-125.070002
2,10,2,0.000000,-131.297511
2,10,4,0.000000,-122.583445
2,10,6,0.000000,-142.889311
2,10,8,0.000000,-122.870717
2,10,10,0.000000,-131.567849
2,10,12,0.000000,-120.712104
2,10,14,0.000000,-126.052386
2,10,16,0.000000,-121.462068
2,10,18,0.000000,-126.261128
2,10,20,0.000000,-126.504499
2,10,22,0.000000,-131.791623
2,10,24,0.000000,-128.399160
2,10,26,0.000000,-130.117603
2,10,28,0.000000,-128.823609
2,10,30,0.000000,-131.702889
2,10,32,0.000000,-129.803967
2,10,34,0.000000,-133.506088
2,10,36,0.000000,-131.851013
2,10,38,0.000000,-123.339896
2,10,40,0.000000,-121.587202
2,10,42,0.000000,-122.593342
2,10,44,0.000000,-140.520934
2,10,46,0.000000,-134.271244
2,10,48,0.000000,-123.402984
2,10,50,0.000000,-146.055913
2,10,52,0.000000,-140.816733
2,10,54,0.000000,-135.943362
2,10,56,0.000000,-124.370736
2,10,58,0.000000,-128.570010
2,11,0,0.000000,-132.307112
2,11,2,0.000000,-123.812951
2,11,4,0.000000,-125.869015
2,11,6,0.000000,-122.383320
2,11,8,0.000000,-125.987528
2,11,10,0.000000,-131.096914
2,11,12,0.000000,-128.221975
2,11,14,0.000000,-123.907599
2,11,16,0.000000,-131.022670
2,11,18,0.000000,-134.615274
2,11,20,0.000000,-125.461929
2,11,22,0.000000,-127.476233
2,11,24,0.000000,-133.789243
2,11,26,0.000000,-131.038054
2,11,28,0.000000,-126.171878
2,11,30,0.000000,-138.139275
2,11,32,0.000000,-129.705331
2,11,34,0.000000,-127.747769
2,11,36,0.000000,-132.939088
2,11,38,0.000000,-122.944743
2,11,40,0.000000,-124.812114
2,11,42,0.000000,-127.218822
2,11,44,0.000000,-124.948272
2,11,46,0.000000,-123.134582
2,11,48,0.000000,-157.262011
2,11,50,0.000000,-123.674571
2,11,52,0.000000,-128.296741
2,11,54,0.000000,-127.320216
2,11,56,0.000000,-130.642947
2,11,58,0.000000,-128.713154
2,12,0,0.000000,-122.416164
2,12,2,0.000000,-132.948553
2,12,4,0.000000,-127.528679
2,12,6,0.000000,-123.436717
2,12,8,0.000000,-135.229070
2,12,10,0.000000,-131.509714
2,12,12,0.000000,-123.101511
2,12,14,0.000000,-133.286544
2,12,16,0.000000,-127.995087
2,12,18,0.000000,-123.885651
2,12,20,0.000000,-130.236176
2,12,22,0.000000,-131.386960
2,12,24,0.000000,-125.777270
2,12,26,0.000000,-123.010443
2,12,28,0.000000,-128.978584
2,12,30,0.000000,-131.029021
2,12,32,0.000000,-131.363867
2,12,34,0.000000,-126.072607
2,12,36,0.000000,-131.103912
2,12,38,0.000000,-131.692537
2,12,40,0.000000,-127.731283
2,12,42,0.000000,-140.968436
2,12,44,0.000000,-124.707818
2,12,46,0.000000,-126.300979
2,12,48,0.000000,-126.589737
2,12,50,0.000000,-128.212503
2,12,52,0.000000,-142.743494
2,12,54,0.000000,-124.903405
2,12,56,0.000000,-126.337442
2,12,58,0.000000,-138.700483
2,13,0,0.000000,-129.928470
2,13,2,0.000000,-128.822681
2,13,4,0.000000,-124.507787
2,13,6,0.000000,-126.582683
2,13,8,0.000000,-132.137480
2,13,10,0.000000,-129.242276
2,13,12,0.000000,-120.822004
2,13,14,0.000000,-134.708946
2,13,16,0.000000,-139.515517
2,13,18,0.000000,-123.715772
2,13,20,0.000000,-130.482454
2,13,22,0.000000,-122.708342
2,13,24,0.000000,-124.725402
2,13,26,0.000000,-123.566359
2,13,28,0.000000,-130.381726
2,13,30,0.000000,-123.697606
2,13,32,0.000000,-128.797612
2,13,34,0.000000,-134.650878
2,13,36,0.000000,-133.800091
2,13,38,0.000000,-126.272294
2,13,40,0.000000,-130.457282
2,13,42,0.000000,-128.813372
2,13,44,0.000000,-124.755387
2,13,46,0.000000,-130.733016
2,13,48,0.000000,-131.273993
2,13,50,0.000000,-125.981635
2,13,52,0.000000,-133.607055
2,13,54,0.000000,-139.305398
2,13,56,0.000000,-134.715850
2,13,58,0.000000,-121.680617
2,14,0,0.000000,-130.077883
2,14,2,0.000000,-127.546530
2,14,4,0.000000,-124.722981
2,14,6,0.000000,-127.651385
2,14,8,0.000000,-124.704228
2,14,10,0.000000,-123.951852
2,14,12,0.000000,-129.913007
2,14,14,0.000000,-127.679284
2,14,16,0.000000,-130.984193
2,14,18,0.000000,-123.504362
2,14,20,0.000000,-136.220825
2,14,22,0.000000,-127.523205
2,14,24,0.000000,-126.453201
2,14,26,0.000000,-137.575779
2,14,28,0.000000,-125.748008
2,14,30,0.000000,-122.094075
2,14,32,0.000000,-134.787457
2,14,34,0.000000,-124.450601
2,14,36,0.000000,-124.390543
2,14,38,0.000000,-125.697977
2,14,40,0.000000,-122.326329
2,14,42,0.000000,-125.118122
2,14,44,0.000000,-127.565394
2,14,46,0.000000,-134.675663
2,14,48,0.000000,-124.248178
2,14,50,0.000000,-133.926274
2,14,52,0.000000,-127.885670
2,14,54,0.000000,-120.011669
2,14,56,0.000000,-131.529593
2,14,58,0.000000,-131.723218
2,15,0,0.000000,-126.340100
2,15,2,0.000000,-126.607729
2,15,4,0.000000,-123.254555
2,15,6,0.000000,-121.249582
2,15,8,0.000000,-125.169308
2,15,10,0.000000,-124.883804
2,15,12,0.000000,-128.015103
2,15,14,0.000000,-125.301791
2,15,16,0.000000,-125.292335
2,15,18,0.000000,-120.332916
2,15,20,0.000000,-127.279728
2,15,22,0.000000,-134.550494
2,15,24,0.000000,-133.961854
2,15,26,0.000000,-129.356525
2,15,28,0.000000,-133.464129
2,15,30,0.000000,-131.800621
2,15,32,0.000000,-123.609678
2,15,34,0.000000,-130.969029
2,15,36,0.000000,-128.510456
2,15,38,0.000000,-130.064306
2,15,40,0.000000,-121.516765
2,15,42,0.000000,-137.951241
2,15,44,0.000000,-128.176963
2,15,46,0.000000,-134.054753
2,15,48,0.000000,-122.977618
2,15,50,0.000000,-128.216601
2,15,52,0.000000,-127.047118
2,15,54,0.000000,-139.050130
2,15,56,0.000000,-127.608871
2,15,58,0.000000,-124.155735
2,16,0,0.000000,-130.325132
2,16,2,0.000000,-127.917575
2,16,4,0.000000,-139.405807
2,16,6,0.000000,-125.819805
2,16,8,0.000000,-125.646921
2,16,10,0.000000,-130.278005
2,16,12,0.000000,-133.153071
2,16,14,0.000000,-122.131323
2,16,16,0.000000,-135.787868
2,16,18,0.000000,-138.498639
2,16,20,0.000000,-131.889764
2,16,22,0.000000,-131.884331
2,16,24,0.000000,-135.113361
2,16,26,0.000000,-138.100350
2,16,28,0.000000,-126.440247
2,16,30,0.000000,-126.205221
2,16,32,0.000000,-129.044563
2,16,34,0.000000,-120.677848
2,16,36,0.000000,-129.222427
2,16,38,0.000000,-127.182491
2,16,40,0.000000,-135.167677
2,16,42,0.000000,-129.249208
2,16,44,0.000000,-132.305231
2,16,46,0.000000,-136.384420
2,16,48,0.000000,-129.746379
2,16,50,0.000000,-136.011337
2,16,52,0.000000,-135.105306
2,16,54,0.000000,-130.477114
2,16,56,0.000000,-121.975934
2,16,58,0.000000,-124.448818
2,17,0,0.000000,-134.367074
2,17,2,0.000000,-124.387408
2,17,4,0.000000,-130.970731
2,17,6,0.000000,-133.702280
2,17,8,0.000000,-126.741444
2,17,10,0.000000,-136.686496
2,17,12,0.000000,-131.800010
2,17,14,0.000000,-139.757046
2,17,16,0.000000,-122.569062
2,17,18,0.000000,-124.499923
2,17,20,0.000000,-126.006103
2,17,22,0.000000,-137.218592
2,17,24,0.000000,-138.275926
2,17,26,0.000000,-122.277460
2,17,28,0.000000,-147.998921
2,17,30,0.000000,-140.418339
2,17,32,0.000000,-127.606074
2,17,34,0.000000,-130.676766
2,17,36,0.000000,-131.653248
2,17,38,0.000000,-123.223384
2,17,40,0.000000,-128.657733
2,17,42,0.000000,-124.286923
2,17,44,0.000000,-121.730198
2,17,46,0.000000,-127.531944
2,17,48,0.000000,-129.449293
2,17,50,0.000000,-127.997168
2,17,52,0.000000,-127.644837
2,17,54,0.000000,-127.881692
2,17,56,0.000000,-126.930765
2,17,58,0.000000,-129.973790
2,18,0,0.000000,-128.855633
2,18,2,0.000000,-132.700256
2,18,4,0.000000,-141.862514
2,18,6,0.000000,-132.022143
2,18,8,0.000000,-126.949208
2,18,10,0.000000,-129.351666
2,18,12,0.000000,-125.033394
2,18,14,0.000000,-127.932767
2,18,16,0.000000,-122.117788
2,18,18,0.000000,-129.330608
2,18,20,0.000000,-131.607117
2,18,22,0.000000,-127.925819
2,18,24,0.000000,-122.935887
2,18,26,0.000000,-129.590056
2,18,28,0.000000,-127.476198
2,18,30,0.000000,-132.223993
2,18,32,0.000000,-126.301175
2,18,34,0.000000,-146.618319
2,18,36,0.000000,-127.234433
2,18,38,0.000000,-129.435599
2,18,40,0.000000,-127.159572
2,18,42,0.000000,-134.322045
2,18,44,0.000000,-140.723519
2,18,46,0.000000,-135.480081
2,18,48,0.000000,-128.876285
2,18,50,0.000000,-123.241712
2,18,52,0.000000,-130.802484
2,18,54,0.000000,-131.826813
2,18,56,0.000000,-129.534195
2,18,58,0.000000,-129.137807
2,19,0,0.000000,-126.046690
2,19,2,0.000000,-134.937770
2,19,4,0.000000,-126.849710
2,19,6,0.000000,-126.489197
2,19,8,0.000000,-138.254746
2,19,10,0.000000,-127.400282
2,19,12,0.000000,-132.652758
2,19,14,0.000000,-127.284953
2,19,16,0.000000,-129.546444
2,19,18,0.000000,-125.790081
2,19,20,0.000000,-132.123438
2,19,22,0.000000,-131.375859
2,19,24,0.000000,-135.262920
2,19,26,0.000000,-135.485988
2,19,28,0.000000,-133.197871
2,19,30,0.000000,-125.609111
2,19,32,0.000000,-125.688353
2,19,34,0.000000,-149.661841
2,19,36,0.000000,-115.628431
2,19,38,0.000000,-135.497624
2,19,40,0.000000,-120.686017
2,19,42,0.000000,-125.035440
2,19,44,0.000000,-120.994361
2,19,46,0.000000,-126.797648
2,19,48,0.000000,-132.488894
2,19,50,0.000000,-119.549526
2,19,52,0.000000,-128.986031
2,19,54,0.000000,-123.480122
2,19,56,0.000000,-130.785280
2,19,58,0.000000,-126.293090
2,20,0,0.000000,-128.550169
2,20,2,0.000000,-135.628547
2,20,4,0.000000,-125.061199
2,20,6,0.000000,-126.836367
2,20,8,0.000000,-115.883352
2,20,10,0.000000,-125.160315
2,20,12,0.000000,-130.176340
2,20,14,0.000000,-142.533705
2,20,16,0.000000,-127.517060
2,20,18,0.000000,-125.063991
2,20,20,0.000000,-127.034015
2,20,22,0.000000,-125.572479
2,20,24,0.000000,-128.523386
2,20,26,0.000000,-119.326205
2,20,28,0.000000,-137.958709
2,20,30,0.000000,-122.293828
2,20,32,0.000000,-125.677403
2,20,34,0.000000,-129.040268
2,20,36,0.000000,-120.229355
2,20,38,0.000000,-134.058492
2,20,40,0.000000,-123.969795
2,20,42,0.000000,-125.840594
2,20,44,0.000000,-126.652152
2,20,46,0.000000,-132.102701
2,20,48,0.000000,-127.926170
2,20,50,0.000000,-128.292439
2,20,52,0.000000,-126.603514
2,20,54,0.000000,-129.359747
2,20,56,0.000000,-130.118186
2,20,58,0.000000,-124.647922
2,21,0,0.000000,-133.058724
2,21,2,0.000000,-129.094308
2,21,4,0.000000,-123.537313
2,21,6,0.000000,-132.216121
2,21,8,0.000000,-122.574222
2,21,10,0.000000,-124.311820
2,21,12,0.000000,-130.977567
2,21,14,0.000000,-125.997504
2,21,16,0.000000,-130.410227
2,21,18,0.000000,-131.295077
2,21,20,0.000000,-127.853250
2,21,22,0.000000,-136.765572
2,21,24,0.000000,-132.045940
2,21,26,0.000000,-132.487439
2,21,28,0.000000,-130.452979
2,21,30,0.000000,-132.877623
2,21,32,0.000000,-129.246774
2,21,34,0.000000,-125.412048
2,21,36,0.000000,-129.781521
2,21,38,0.000000,-131.186931
2,21,40,0.000000,-123.022365
2,21,42,0.000000,-135.945683
2,21,44,0.000000,-132.078114
2,21,46,0.000000,-124.736835
2,21,48,0.000000,-130.881546
2,21,50,0.000000,-124.456429
2,21,52,0.000000,-135.452926
2,21,54,0.000000,-130.376833
2,21,56,0.000000,-129.907543
2,21,58,0.000000,-132.258328
2,22,0,0.000000,-132.237970
2,22,2,0.000000,-133.594711
2,22,4,0.000000,-123.690383
2,22,6,0.000000,-128.074080
2,22,8,0.000000,-121.688259
2,22,10,0.000000,-127.557585
2,22,12,0.000000,-129.506681
2,22,14,0.000000,-125.103596
2,22,16,0.000000,-129.302808
2,22,18,0.000000,-131.971092
2,22,20,0.000000,-126.502830
2,22,22,0.000000,-126.634297
2,22,24,0.000000,-126.560856
2,22,26,0.000000,-123.053569
2,22,28,0.000000,-137.332869
2,22,30,0.000000,-123.100340
2,22,32,0.000000,-127.140877
2,22,34,0.000000,-128.023011
2,22,36,0.000000,-131.760957
2,22,38,0.000000,-166.471682
2,22,40,0.000000,-123.263608
2,22,42,0.000000,-126.557563
2,22,44,0.000000,-125.726180
2,22,46,0.000000,-124.965407
2,22,48,0.000000,-122.597683
2,22,50,0.000000,-110.947800
2,22,52,0.000000,-120.597351
2,22,54,0.000000,-129.504987
2,22,56,0.000000,-127.747741
2,22,58,0.000000,-130.185011
2,23,0,0.000000,-121.489639
2,23,2,0.000000,-134.167144
2,23,4,0.000000,-125.730868
2,23,6,0.000000,-128.662510
2,23,8,0.000000,-126.550427
2,23,10,0.000000,-128.653461
2,23,12,0.000000,-128.538439
2,23,14,0.000000,-132.310889
2,23,16,0.000000,-126.061259
2,23,18,0.000000,-122.471501
2,23,20,0.000000,-130.256093
2,23,22,0.000000,-127.522584
2,23,24,0.000000,-128.294062
2,23,26,0.000000,-135.354715
2,23,28,0.000000,-123.760837
2,23,30,0.000000,-122.589290
2,23,32,0.000000,-131.867637
2,23,34,0.000000,-129.076345
2,23,36,0.000000,-122.634355
2,23,38,0.000000,-129.315838
2,23,40,0.000000,-133.591984
2,23,42,0.000000,-125.611865
2,23,44,0.000000,-134.476545
2,23,46,0.000000,-122.215892
2,23,48,0.000000,-126.333907
2,23,50,0.000000,-126.066315
2,23,52,0.000000,-122.443822
2,23,54,0.000000,-141.664259
2,23,56,0.000000,-135.695483
2,23,58,0.000000,-124.038137
2,24,0,0.000000,-131.456502
2,24,2,0.000000,-127.215758
2,24,4,0.000000,-132.553418
2,24,6,0.000000,-126.985237
2,24,8,0.000000,-126.977491
2,24,10,0.000000,-123.964465
2,24,12,0.000000,-132.184220
2,24,14,0.000000,-126.373765
2,24,16,0.000000,-126.904418
2,24,18,0.000000,-130.937030
2,24,20,0.000000,-137.210882
2,24,22,0.000000,-122.431114
2,24,24,0.000000,-128.326552
2,24,26,0.000000,-129.159079
2,24,28,0.000000,-126.962514
2,24,30,0.000000,-154.247474
2,24,32,0.000000,-123.511331
2,24,34,0.000000,-135.322056
2,24,36,0.000000,-128.048414
2,24,38,0.000000,-122.562561
2,24,40,0.000000,-126.234724
2,24,42,0.000000,-125.607515
2,24,44,0.000000,-123.938123
2,24,46,0.000000,-126.447495
2,24,48,0.000000,-133.311468
2,24,50,0.000000,-131.150564
2,24,52,0.000000,-128.176200
2,24,54,0.000000,-130.590123
2,24,56,0.000000,-127.471171
2,24,58,0.000000,-128.566082
2,25,0,0.000000,-128.014917
2,25,2,0.000000,-126.106189
2,25,4,0.000000,-128.890699
2,25,6,0.000000,-132.430271
2,25,8,0.000000,-128.324429
2,25,10,0.000000,-124.294249
2,25,12,0.000000,-122.034766
2,25,14,0.000000,-132.492889
2,25,16,0.000000,-129.221128
2,25,18,0.000000,-126.341540
2,25,20,0.000000,-133.201979
2,25,22,0.000000,-132.285658
2,25,24,0.000000,-136.677534
2,25,26,0.000000,-130.432388
2,25,28,0.000000,-131.741501
2,25,30,0.000000,-136.346787
2,25,32,0.000000,-130.714196
2,25,34,0.000000,-122.308449
2,25,36,0.000000,-118.460908
2,25,38,0.000000,-123.626631
2,25,40,0.000000,-133.479853
2,25,42,0.000000,-128.881714
2,25,44,0.000000,-127.204319
2,25,46,0.000000,-142.224340
2,25,48,0.000000,-133.271016
2,25,50,0.000000,-128.717406
2,25,52,0.000000,-129.928335
2,25,54,0.000000,-131.478917
2,25,56,0.000000,-132.577752
2,25,58,0.000000,-130.353471
2,26,0,0.000000,-121.349737
2,26,2,0.000000,-134.926755
2,26,4,0.000000,-130.388075
2,26,6,0.000000,-124.222701
2,26,8,0.000000,-129.237075
2,26,10,0.000000,-142.573293
2,26,12,0.000000,-134.670602
2,26,14,0.000000,-126.464892
2,26,16,0.000000,-134.911347
2,26,18,0.000000,-122.300289
2,26,20,0.000000,-143.191066
2,26,22,0.000000,-134.130026
2,26,24,0.000000,-128.573712
2,26,26,0.000000,-126.353711
2,26,28,0.000000,-122.759255
2,26,30,0.000000,-129.843106
2,26,32,0.000000,-123.384665
2,26,34,0.000000,-124.997282
2,26,36,0.000000,-126.989948
2,26,38,0.000000,-123.590399
2,26,40,0.000000,-126.071654
2,26,42,0.000000,-133.683007
2,26,44,0.000000,-125.880287
2,26,46,0.000000,-132.307572
2,26,48,0.000000,-133.511238
2,26,50,0.000000,-133.945107
2,26,52,0.000000,-136.456359
2,26,54,0.000000,-127.806969
2,26,56,0.000000,-125.221763
2,26,58,0.000000,-128.627491
2,27,0,0.000000,-124.569657
2,27,2,0.000000,-130.644014
2,27,4,0.000000,-129.608561
2,27,6,0.000000,-139.045372
2,27,8,0.000000,-126.026635
2,27,10,0.000000,-124.506870
2,27,12,0.000000,-124.699181
2,27,14,0.000000,-132.070244
2,27,16,0.000000,-124.288468
2,27,18,0.000000,-124.268615
2,27,20,0.000000,-127.912255
2,27,22,0.000000,-133.585905
