hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-113.850075
0,0,2,0.000000,-112.291243
0,0,4,0.000000,-116.403351
0,0,6,0.000000,-115.648140
0,0,8,0.000000,-112.377954
0,0,10,0.000000,-112.023007
0,0,12,0.000000,-113.235461
0,0,14,0.000000,-114.094783
0,0,16,0.000000,-111.978536
0,0,18,0.000000,-110.778901
0,0,20,0.000000,-113.689280
0,0,22,0.000000,-112.826564
0,0,24,0.000000,-115.680909
0,0,26,0.000000,-111.609463
0,0,28,0.000000,-113.686596
0,0,30,0.000000,-111.431251
0,0,32,0.000000,-116.249481
0,0,34,0.000000,-112.543811
0,0,36,0.000000,-113.393124
0,0,38,0.000000,-113.690015
0,0,40,0.000000,-113.793416
0,0,42,0.000000,-113.346806
0,0,44,0.000000,-112.340896
0,0,46,0.000000,-112.043553
0,0,48,0.000000,-114.446630
0,0,50,0.000000,-111.267291
0,0,52,0.000000,-113.177539
0,0,54,0.000000,-114.286038
0,0,56,0.000000,-114.868190
0,0,58,0.000000,-113.833532
0,1,0,0.000000,-112.083884
0,1,2,0.000000,-112.962948
0,1,4,0.000000,-113.560998
0,1,6,0.000000,-111.659282
0,1,8,0.000000,-112.750121
0,1,10,0.000000,-113.264451
0,1,12,0.000000,-111.625741
0,1,14,0.000000,-113.904342
0,1,16,0.000000,-112.504187
0,1,18,0.000000,-113.016389
0,1,20,0.000000,-113.731556
0,1,22,0.000000,-114.065242
0,1,24,0.000000,-112.820540
0,1,26,0.000000,-114.351360
0,1,28,0.000000,-115.723389
0,1,30,0.000000,-113.634141
0,1,32,0.000000,-112.730771
0,1,34,0.000000,-111.412593
0,1,36,0.000000,-114.092167
0,1,38,0.000000,-111.102892
0,1,40,0.000000,-113.704955
0,1,42,0.000000,-114.046261
0,1,44,0.000000,-111.894790
0,1,46,0.000000,-113.472340
0,1,48,0.000000,-114.544697
0,1,50,0.000000,-110.236881
0,1,52,0.000000,-110.736932
0,1,54,0.000000,-113.636312
0,1,56,0.000000,-113.138141
0,1,58,0.000000,-112.703456
0,2,0,0.000000,-111.888594
0,2,2,0.000000,-114.591836
0,2,4,0.000000,-112.665102
0,2,6,0.000000,-113.072846
0,2,8,0.000000,-114.679127
0,2,10,0.000000,-111.411229
0,2,12,0.000000,-113.393375
0,2,14,0.000000,-112.315436
0,2,16,0.000000,-112.074848
0,2,18,0.000000,-112.111490
0,2,20,0.000000,-112.553190
0,2,22,0.000000,-111.673089
0,2,24,0.000000,-115.154477
0,2,26,0.000000,-114.350103
0,2,28,0.000000,-111.200129
0,2,30,0.000000,-112.035232
0,2,32,0.000000,-112.349207
0,2,34,0.000000,-111.217164
0,2,36,0.000000,-111.391285
0,2,38,0.000000,-112.516129
0,2,40,0.000000,-114.861734
0,2,42,0.000000,-114.793520
0,2,44,0.000000,-115.903934
0,2,46,0.000000,-113.486931
0,2,48,0.000000,-112.611810
0,2,50,0.000000,-113.846237
0,2,52,0.000000,-113.797526
0,2,54,0.000000,-113.137663
0,2,56,0.000000,-115.534766
0,2,58,0.000000,-109.624337
0,3,0,0.000000,-112.659008
0,3,2,0.000000,-113.921834
0,3,4,0.000000,-111.699287
0,3,6,0.000000,-114.309207
0,3,8,0.000000,-113.916195
0,3,10,0.000000,-113.079468
0,3,12,0.000000,-111.076537
0,3,14,0.000000,-114.646551
0,3,16,0.000000,-111.749707
0,3,18,0.000000,-111.160810
0,3,20,0.000000,-110.871324
0,3,22,0.000000,-113.362521
0,3,24,0.000000,-114.126996
0,3,26,0.000000,-113.776684
0,3,28,0.000000,-113.630824
0,3,30,0.000000,-113.009715
0,3,32,0.000000,-113.872875
0,3,34,0.000000,-114.417889
0,3,36,0.000000,-115.727564
0,3,38,0.000000,-114.441476
0,3,40,0.000000,-113.461104
0,3,42,0.000000,-111.946358
0,3,44,0.000000,-111.212136
0,3,46,0.000000,-111.030460
0,3,48,0.000000,-114.368272
0,3,50,0.000000,-112.310899
0,3,52,0.000000,-111.829853
0,3,54,0.000000,-111.441619
0,3,56,0.000000,-113.474528
0,3,58,0.000000,-112.816978
0,4,0,0.000000,-112.672182
0,4,2,0.000000,-111.751960
0,4,4,0.000000,-112.703294
0,4,6,0.000000,-114.287408
0,4,8,0.000000,-110.899440
0,4,10,0.000000,-112.374468
0,4,12,0.000000,-117.164979
0,4,14,0.000000,-113.695211
0,4,16,0.000000,-111.759058
0,4,18,0.000000,-111.220458
0,4,20,0.000000,-112.844777
0,4,22,0.000000,-114.758278
0,4,24,0.000000,-115.392279
0,4,26,0.000000,-113.616580
0,4,28,0.000000,-113.797582
0,4,30,0.000000,-113.889251
0,4,32,0.000000,-114.252995
0,4,34,0.000000,-113.709791
0,4,36,0.000000,-112.451785
0,4,38,0.000000,-114.046293
0,4,40,0.000000,-112.912361
0,4,42,0.000000,-114.052619
0,4,44,0.000000,-112.362778
0,4,46,0.000000,-112.960018
0,4,48,0.000000,-113.254036
0,4,50,0.000000,-111.361651
0,4,52,0.000000,-115.010409
0,4,54,0.000000,-111.995943
0,4,56,0.000000,-111.762521
0,4,58,0.000000,-109.189945
0,5,0,0.000000,-113.350869
0,5,2,0.000000,-113.792154
0,5,4,0.000000,-113.207853
0,5,6,0.000000,-112.273734
0,5,8,0.000000,-114.381866
0,5,10,0.000000,-111.491725
0,5,12,0.000000,-114.219092
0,5,14,0.000000,-114.234153
0,5,16,0.000000,-113.284446
0,5,18,0.000000,-110.677305
0,5,20,0.000000,-111.414894
0,5,22,0.000000,-113.439163
0,5,24,0.000000,-112.912671
0,5,26,0.000000,-113.890857
0,5,28,0.000000,-112.235316
0,5,30,0.000000,-111.585476
0,5,32,0.000000,-112.910826
0,5,34,0.000000,-113.183769
0,5,36,0.000000,-111.921571
0,5,38,0.000000,-111.840820
0,5,40,0.000000,-114.478013
0,5,42,0.000000,-112.712098
0,5,44,0.000000,-114.112144
0,5,46,0.000000,-111.564312
0,5,48,0.000000,-113.565999
0,5,50,0.000000,-110.452304
0,5,52,0.000000,-111.977226
0,5,54,0.000000,-113.377741
0,5,56,0.000000,-112.461949
0,5,58,0.000000,-111.151700
0,6,0,0.000000,-111.019037
0,6,2,0.000000,-113.882805
0,6,4,0.000000,-112.329320
0,6,6,0.000000,-113.057319
0,6,8,0.000000,-110.475904
0,6,10,0.000000,-113.865012
0,6,12,0.000000,-110.882235
0,6,14,0.000000,-114.219959
0,6,16,0.000000,-114.774023
0,6,18,0.000000,-113.044781
0,6,20,0.000000,-113.217243
0,6,22,0.000000,-113.990298
0,6,24,0.000000,-113.041522
0,6,26,0.000000,-111.538010
0,6,28,0.000000,-112.100061
0,6,30,0.000000,-112.171465
0,6,32,0.000000,-112.290818
0,6,34,0.000000,-113.589748
0,6,36,0.000000,-113.909274
0,6,38,0.000000,-113.850941
0,6,40,0.000000,-112.817274
0,6,42,0.000000,-114.108739
0,6,44,0.000000,-112.450374
0,6,46,0.000000,-114.538137
0,6,48,0.000000,-113.955504
0,6,50,0.000000,-111.450914
0,6,52,0.000000,-112.147309
0,6,54,0.000000,-113.988230
0,6,56,0.000000,-112.916034
0,6,58,0.000000,-112.883494
0,7,0,0.000000,-112.797250
0,7,2,0.000000,-113.317396
0,7,4,0.000000,-112.794066
0,7,6,0.000000,-115.609262
0,7,8,0.000000,-111.613349
0,7,10,0.000000,-111.706707
0,7,12,0.000000,-112.120323
0,7,14,0.000000,-112.508306
0,7,16,0.000000,-110.497562
0,7,18,0.000000,-112.064522
0,7,20,0.000000,-114.494665
0,7,22,0.000000,-114.010420
0,7,24,0.000000,-115.643075
0,7,26,0.000000,-114.108626
0,7,28,0.000000,-113.948322
0,7,30,0.000000,-114.427284
0,7,32,0.000000,-114.708320
0,7,34,0.000000,-113.942588
0,7,36,0.000000,-114.105091
0,7,38,0.000000,-113.989306
0,7,40,0.000000,-113.839785
0,7,42,0.000000,-115.163958
0,7,44,0.000000,-115.490983
0,7,46,0.000000,-115.138624
0,7,48,0.000000,-113.968714
0,7,50,0.000000,-112.231501
0,7,52,0.000000,-116.017398
0,7,54,0.000000,-113.970381
0,7,56,0.000000,-113.212438
0,7,58,0.000000,-113.211676
0,8,0,0.000000,-111.743126
0,8,2,0.000000,-115.097282
0,8,4,0.000000,-112.822943
0,8,6,0.000000,-112.318041
0,8,8,0.000000,-114.523923
0,8,10,0.000000,-112.250963
0,8,12,0.000000,-113.731755
0,8,14,0.000000,-113.628990
0,8,16,0.000000,-111.225408
0,8,18,0.000000,-112.157916
0,8,20,0.000000,-113.549200
0,8,22,0.000000,-113.857281
0,8,24,0.000000,-115.206856
0,8,26,0.000000,-112.495482
0,8,28,0.000000,-113.508979
0,8,30,0.000000,-108.843969
0,8,32,0.000000,-112.490663
0,8,34,0.000000,-114.361392
0,8,36,0.000000,-113.147071
0,8,38,0.000000,-113.836107
0,8,40,0.000000,-113.787717
0,8,42,0.000000,-113.438014
0,8,44,0.000000,-114.228090
0,8,46,0.000000,-114.679750
0,8,48,0.000000,-115.211019
0,8,50,0.000000,-111.356509
0,8,52,0.000000,-115.137424
0,8,54,0.000000,-115.169158
0,8,56,0.000000,-113.587845
0,8,58,0.000000,-113.687018
0,9,0,0.000000,-112.315452
0,9,2,0.000000,-113.415673
0,9,4,0.000000,-113.971654
0,9,6,0.000000,-113.587297
0,9,8,0.000000,-113.849270
0,9,10,0.000000,-112.080876
0,9,12,0.000000,-110.154346
0,9,14,0.000000,-114.040887
0,9,16,0.000000,-113.417267
0,9,18,0.000000,-113.760962
0,9,20,0.000000,-113.799076
0,9,22,0.000000,-113.149100
0,9,24,0.000000,-113.686338
0,9,26,0.000000,-110.570481
0,9,28,0.000000,-113.018774
0,9,30,0.000000,-113.418379
0,9,32,0.000000,-115.410237
0,9,34,0.000000,-114.450546
0,9,36,0.000000,-113.305507
0,9,38,0.000000,-112.698770
0,9,40,0.000000,-112.299444
0,9,42,0.000000,-114.697231
0,9,44,0.000000,-112.999071
0,9,46,0.000000,-111.978153
0,9,48,0.000000,-112.125802
0,9,50,0.000000,-113.889392
0,9,52,0.000000,-114.214810
0,9,54,0.000000,-113.954022
0,9,56,0.000000,-111.155582
0,9,58,0.000000,-112.684692
0,10,0,0.000000,-112.519502
0,10,2,0.000000,-114.062961
0,10,4,0.000000,-110.856521
0,10,6,0.000000,-111.037927
0,10,8,0.000000,-111.187354
0,10,10,0.000000,-113.494749
0,10,12,0.000000,-111.703437
0,10,14,0.000000,-113.439748
0,10,16,0.000000,-112.601334
0,10,18,0.000000,-112.551116
0,10,20,0.000000,-112.259923
0,10,22,0.000000,-113.997289
0,10,24,0.000000,-114.068067
0,10,26,0.000000,-112.263811
0,10,28,0.000000,-112.073604
0,10,30,0.000000,-115.394629
0,10,32,0.000000,-115.200255
0,10,34,0.000000,-114.437345
0,10,36,0.000000,-111.353663
0,10,38,0.000000,-111.648103
0,10,40,0.000000,-113.933902
0,10,42,0.000000,-113.018494
0,10,44,0.000000,-115.847814
0,10,46,0.000000,-113.059244
0,10,48,0.000000,-113.996787
0,10,50,0.000000,-112.638095
0,10,52,0.000000,-114.192341
0,10,54,0.000000,-112.679498
0,10,56,0.000000,-111.347806
0,10,58,0.000000,-115.379003
0,11,0,0.000000,-111.507056
0,11,2,0.000000,-114.586636
0,11,4,0.000000,-113.016128
0,11,6,0.000000,-109.892715
0,11,8,0.000000,-113.541558
0,11,10,0.000000,-115.509519
0,11,12,0.000000,-112.496363
0,11,14,0.000000,-113.247266
0,11,16,0.000000,-116.536191
0,11,18,0.000000,-114.417173
0,11,20,0.000000,-111.705964
0,11,22,0.000000,-109.992208
0,11,24,0.000000,-115.160287
0,11,26,0.000000,-114.484815
0,11,28,0.000000,-111.490832
0,11,30,0.000000,-114.476128
0,11,32,0.000000,-113.539026
0,11,34,0.000000,-114.615873
0,11,36,0.000000,-113.889677
0,11,38,0.000000,-114.122335
0,11,40,0.000000,-112.517602
0,11,42,0.000000,-112.300673
0,11,44,0.000000,-115.177835
0,11,46,0.000000,-112.207415
0,11,48,0.000000,-114.088770
0,11,50,0.000000,-114.736041
0,11,52,0.000000,-111.657632
0,11,54,0.000000,-112.345529
0,11,56,0.000000,-115.647209
0,11,58,0.000000,-110.627539
0,12,0,0.000000,-113.973309
0,12,2,0.000000,-113.157541
0,12,4,0.000000,-113.468970
0,12,6,0.000000,-111.121349
0,12,8,0.000000,-111.320370
0,12,10,0.000000,-113.702606
0,12,12,0.000000,-113.722570
0,12,14,0.000000,-114.988612
0,12,16,0.000000,-113.573060
0,12,18,0.000000,-112.378534
0,12,20,0.000000,-112.218450
0,12,22,0.000000,-113.683292
0,12,24,0.000000,-112.027972
0,12,26,0.000000,-113.212817
0,12,28,0.000000,-113.277260
0,12,30,0.000000,-112.619605
0,12,32,0.000000,-112.271429
0,12,34,0.000000,-113.924161
0,12,36,0.000000,-108.456926
0,12,38,0.000000,-111.712790
0,12,40,0.000000,-113.939463
0,12,42,0.000000,-116.627064
0,12,44,0.000000,-113.564520
0,12,46,0.000000,-112.248248
0,12,48,0.000000,-113.244626
0,12,50,0.000000,-113.035875
0,12,52,0.000000,-112.378778
0,12,54,0.000000,-113.728004
0,12,56,0.000000,-113.815797
0,12,58,0.000000,-113.998289
0,13,0,0.000000,-113.725372
0,13,2,0.000000,-114.529757
0,13,4,0.000000,-112.431191
0,13,6,0.000000,-113.463577
0,13,8,0.000000,-111.439592
0,13,10,0.000000,-114.222032
0,13,12,0.000000,-109.811522
0,13,14,0.000000,-111.153642
0,13,16,0.000000,-112.902973
0,13,18,0.000000,-114.753167
0,13,20,0.000000,-115.355576
0,13,22,0.000000,-112.233139
0,13,24,0.000000,-112.996978
0,13,26,0.000000,-114.048137
0,13,28,0.000000,-115.519967
0,13,30,0.000000,-111.248508
0,13,32,0.000000,-112.565037
0,13,34,0.000000,-115.097826
0,13,36,0.000000,-114.406347
0,13,38,0.000000,-113.910607
0,13,40,0.000000,-113.613686
0,13,42,0.000000,-112.096627
0,13,44,0.000000,-115.071941
0,13,46,0.000000,-115.008247
0,13,48,0.000000,-112.502996
0,13,50,0.000000,-113.827732
0,13,52,0.000000,-112.151873
0,13,54,0.000000,-115.864971
0,13,56,0.000000,-113.210070
0,13,58,0.000000,-114.196230
0,14,0,0.000000,-114.106993
0,14,2,0.000000,-114.960542
0,14,4,0.000000,-114.004798
0,14,6,0.000000,-112.279299
0,14,8,0.000000,-114.771073
0,14,10,0.000000,-112.912356
0,14,12,0.000000,-115.207488
0,14,14,0.000000,-112.273182
0,14,16,0.000000,-110.962131
0,14,18,0.000000,-112.816004
0,14,20,0.000000,-116.421524
0,14,22,0.000000,-113.334796
0,14,24,0.000000,-112.154122
0,14,26,0.000000,-113.268456
0,14,28,0.000000,-111.490577
0,14,30,0.000000,-115.880827
0,14,32,0.000000,-112.583774
0,14,34,0.000000,-113.154434
0,14,36,0.000000,-114.985696
0,14,38,0.000000,-113.340236
0,14,40,0.000000,-111.738491
0,14,42,0.000000,-114.219579
0,14,44,0.000000,-113.522396
0,14,46,0.000000,-111.952327
0,14,48,0.000000,-113.900016
0,14,50,0.000000,-112.217549
0,14,52,0.000000,-115.453742
0,14,54,0.000000,-115.288263
0,14,56,0.000000,-113.820727
0,14,58,0.000000,-111.744826
0,15,0,0.000000,-111.759770
0,15,2,0.000000,-112.462442
0,15,4,0.000000,-112.989690
0,15,6,0.000000,-112.490442
0,15,8,0.000000,-113.681848
0,15,10,0.000000,-110.550619
0,15,12,0.000000,-112.251519
0,15,14,0.000000,-112.090727
0,15,16,0.000000,-112.304884
0,15,18,0.000000,-111.996751
0,15,20,0.000000,-114.235386
0,15,22,0.000000,-113.670279
0,15,24,0.000000,-113.029339
0,15,26,0.000000,-113.252850
0,15,28,0.000000,-111.776714
0,15,30,0.000000,-113.154250
0,15,32,0.000000,-112.485198
0,15,34,0.000000,-114.195153
0,15,36,0.000000,-115.196480
0,15,38,0.000000,-112.177613
0,15,40,0.000000,-114.370933
0,15,42,0.000000,-111.808221
0,15,44,0.000000,-112.630208
0,15,46,0.000000,-112.655407
0,15,48,0.000000,-113.053553
0,15,50,0.000000,-111.396185
0,15,52,0.000000,-112.040201
0,15,54,0.000000,-110.646232
0,15,56,0.000000,-109.001659
0,15,58,0.000000,-112.090317
0,16,0,0.000000,-113.711439
0,16,2,0.000000,-113.254503
0,16,4,0.000000,-113.035906
0,16,6,0.000000,-111.768829
0,16,8,0.000000,-109.887760
0,16,10,0.000000,-112.329505
0,16,12,0.000000,-109.894713
0,16,14,0.000000,-110.823779
0,16,16,0.000000,-113.211728
0,16,18,0.000000,-112.652363
0,16,20,0.000000,-113.131278
0,16,22,0.000000,-115.441249
0,16,24,0.000000,-113.429015
0,16,26,0.000000,-113.469028
0,16,28,0.000000,-112.230541
0,16,30,0.000000,-114.197873
0,16,32,0.000000,-113.471318
0,16,34,0.000000,-111.507882
0,16,36,0.000000,-110.334965
0,16,38,0.000000,-109.694284
0,16,40,0.000000,-113.307907
0,16,42,0.000000,-111.677479
0,16,44,0.000000,-113.146328
0,16,46,0.000000,-113.508480
0,16,48,0.000000,-112.246837
0,16,50,0.000000,-113.954494
0,16,52,0.000000,-111.506317
0,16,54,0.000000,-112.718671
0,16,56,0.000000,-113.874758
0,16,58,0.000000,-114.495535
0,17,0,0.000000,-115.340094
0,17,2,0.000000,-114.362695
0,17,4,0.000000,-113.301927
0,17,6,0.000000,-113.569444
0,17,8,0.000000,-112.539760
0,17,10,0.000000,-112.619747
0,17,12,0.000000,-114.769451
0,17,14,0.000000,-112.006625
0,17,16,0.000000,-111.432392
0,17,18,0.000000,-111.994922
0,17,20,0.000000,-112.268321
0,17,22,0.000000,-112.380224
0,17,24,0.000000,-113.992279
0,17,26,0.000000,-115.086848
0,17,28,0.000000,-112.805554
0,17,30,0.000000,-111.967100
0,17,32,0.000000,-112.016089
0,17,34,0.000000,-111.258681
0,17,36,0.000000,-112.785274
0,17,38,0.000000,-110.950326
0,17,40,0.000000,-112.926192
0,17,42,0.000000,-111.966179
0,17,44,0.000000,-113.597201
0,17,46,0.000000,-113.023927
0,17,48,0.000000,-115.441428
0,17,50,0.000000,-114.577655
0,17,52,0.000000,-114.051178
0,17,54,0.000000,-114.192660
0,17,56,0.000000,-114.075339
0,17,58,0.000000,-111.472955
0,18,0,0.000000,-111.844675
0,18,2,0.000000,-112.147932
0,18,4,0.000000,-111.580882
0,18,6,0.000000,-112.750396
0,18,8,0.000000,-111.908334
0,18,10,0.000000,-112.469122
0,18,12,0.000000,-115.848283
0,18,14,0.000000,-113.662865
0,18,16,0.000000,-113.438130
0,18,18,0.000000,-112.819605
0,18,20,0.000000,-112.020035
0,18,22,0.000000,-116.622472
0,18,24,0.000000,-111.618607
0,18,26,0.000000,-111.945570
0,18,28,0.000000,-112.017390
0,18,30,0.000000,-114.255105
0,18,32,0.000000,-111.560287
0,18,34,0.000000,-113.225986
0,18,36,0.000000,-111.053273
0,18,38,0.000000,-112.694204
0,18,40,0.000000,-112.920949
0,18,42,0.000000,-114.922117
0,18,44,0.000000,-111.153521
0,18,46,0.000000,-113.546100
0,18,48,0.000000,-113.820350
0,18,50,0.000000,-114.565498
0,18,52,0.000000,-113.443632
0,18,54,0.000000,-112.814149
0,18,56,0.000000,-115.208407
0,18,58,0.000000,-111.339485
0,19,0,0.000000,-112.298937
0,19,2,0.000000,-115.340402
0,19,4,0.000000,-112.768325
0,19,6,0.000000,-113.699040
0,19,8,0.000000,-111.553225
0,19,10,0.000000,-111.071334
0,19,12,0.000000,-112.987102
0,19,14,0.000000,-113.777361
0,19,16,0.000000,-114.245807
0,19,18,0.000000,-112.362831
0,19,20,0.000000,-112.310169
0,19,22,0.000000,-113.139268
0,19,24,0.000000,-114.776536
0,19,26,0.000000,-114.529972
0,19,28,0.000000,-111.955912
0,19,30,0.000000,-114.486418
0,19,32,0.000000,-113.580616
0,19,34,0.000000,-113.894487
0,19,36,0.000000,-111.756137
0,19,38,0.000000,-113.269694
0,19,40,0.000000,-113.179483
0,19,42,0.000000,-112.261999
0,19,44,0.000000,-113.152117
0,19,46,0.000000,-110.626678
0,19,48,0.000000,-115.253454
0,19,50,0.000000,-111.438208
0,19,52,0.000000,-113.331334
0,19,54,0.000000,-112.073135
0,19,56,0.000000,-113.752303
0,19,58,0.000000,-112.481910
0,20,0,0.000000,-112.301585
0,20,2,0.000000,-112.711885
0,20,4,0.000000,-110.184679
0,20,6,0.000000,-113.615081
0,20,8,0.000000,-114.962195
0,20,10,0.000000,-115.336562
0,20,12,0.000000,-112.467069
0,20,14,0.000000,-112.398579
0,20,16,0.000000,-114.422546
0,20,18,0.000000,-113.206632
0,20,20,0.000000,-112.093578
0,20,22,0.000000,-113.886435
0,20,24,0.000000,-109.883278
0,20,26,0.000000,-114.169374
0,20,28,0.000000,-113.807894
0,20,30,0.000000,-112.603293
0,20,32,0.000000,-114.704129
0,20,34,0.000000,-112.021784
0,20,36,0.000000,-116.108837
0,20,38,0.000000,-114.722505
0,20,40,0.000000,-112.410715
0,20,42,0.000000,-113.397050
0,20,44,0.000000,-113.639532
0,20,46,0.000000,-114.430406
0,20,48,0.000000,-113.069608
0,20,50,0.000000,-111.499408
0,20,52,0.000000,-113.462972
0,20,54,0.000000,-110.331518
0,20,56,0.000000,-111.665000
0,20,58,0.000000,-113.881739
0,21,0,0.000000,-112.894709
0,21,2,0.000000,-114.096033
0,21,4,0.000000,-114.336084
0,21,6,0.000000,-113.704090
0,21,8,0.000000,-113.068272
0,21,10,0.000000,-115.712560
0,21,12,0.000000,-115.420073
0,21,14,0.000000,-112.199560
0,21,16,0.000000,-114.713246
0,21,18,0.000000,-115.064539
0,21,20,0.000000,-112.768971
0,21,22,0.000000,-112.644503
0,21,24,0.000000,-113.198090
0,21,26,0.000000,-115.593107
0,21,28,0.000000,-112.834900
0,21,30,0.000000,-112.625014
0,21,32,0.000000,-114.339752
0,21,34,0.000000,-114.737360
0,21,36,0.000000,-111.642097
0,21,38,0.000000,-113.179437
0,21,40,0.000000,-111.754046
0,21,42,0.000000,-113.102271
0,21,44,0.000000,-113.246646
0,21,46,0.000000,-112.993324
0,21,48,0.000000,-112.343613
0,21,50,0.000000,-114.129162
0,21,52,0.000000,-113.638763
0,21,54,0.000000,-111.625966
0,21,56,0.000000,-113.964429
0,21,58,0.000000,-112.161837
0,22,0,0.000000,-113.228288
0,22,2,0.000000,-113.426125
0,22,4,0.000000,-114.650042
0,22,6,0.000000,-112.954533
0,22,8,0.000000,-114.842694
0,22,10,0.000000,-112.575394
0,22,12,0.000000,-113.903699
0,22,14,0.000000,-115.070928
0,22,16,0.000000,-113.206857
0,22,18,0.000000,-117.105463
0,22,20,0.000000,-115.131698
0,22,22,0.000000,-113.486685
0,22,24,0.000000,-112.169972
0,22,26,0.000000,-111.948150
0,22,28,0.000000,-112.103915
0,22,30,0.000000,-112.567663
0,22,32,0.000000,-113.058997
0,22,34,0.000000,-113.081362
0,22,36,0.000000,-110.834468
0,22,38,0.000000,-109.780670
0,22,40,0.000000,-112.465402
0,22,42,0.000000,-114.645004
0,22,44,0.000000,-112.801062
0,22,46,0.000000,-109.561576
0,22,48,0.000000,-111.869273
0,22,50,0.000000,-114.661076
0,22,52,0.000000,-112.603455
0,22,54,0.000000,-112.628638
0,22,56,0.000000,-112.434294
0,22,58,0.000000,-112.580566
0,23,0,0.000000,-111.290403
0,23,2,0.000000,-112.384954
0,23,4,0.000000,-112.528816
0,23,6,0.000000,-109.761329
0,23,8,0.000000,-112.642493
0,23,10,0.000000,-109.123056
0,23,12,0.000000,-114.912428
0,23,14,0.000000,-113.412243
0,23,16,0.000000,-112.115670
0,23,18,0.000000,-113.252200
0,23,20,0.000000,-113.894363
0,23,22,0.000000,-114.616878
0,23,24,0.000000,-115.700267
0,23,26,0.000000,-112.659091
0,23,28,0.000000,-114.184174
0,23,30,0.000000,-113.469192
0,23,32,0.000000,-112.801579
0,23,34,0.000000,-112.779043
0,23,36,0.000000,-112.763748
0,23,38,0.000000,-113.610164
0,23,40,0.000000,-112.184580
0,23,42,0.000000,-112.048554
0,23,44,0.000000,-111.398752
0,23,46,0.000000,-112.719153
0,23,48,0.000000,-113.392476
0,23,50,0.000000,-113.466512
0,23,52,0.000000,-113.487214
0,23,54,0.000000,-113.287459
0,23,56,0.000000,-111.169039
0,23,58,0.000000,-113.472493
0,24,0,0.000000,-114.644165
0,24,2,0.000000,-113.621212
0,24,4,0.000000,-113.775703
0,24,6,0.000000,-113.337134
0,24,8,0.000000,-112.110243
0,24,10,0.000000,-112.634923
0,24,12,0.000000,-116.156882
0,24,14,0.000000,-113.900281
0,24,16,0.000000,-113.298360
0,24,18,0.000000,-111.308643
0,24,20,0.000000,-109.946135
0,24,22,0.000000,-115.022793
0,24,24,0.000000,-113.017870
0,24,26,0.000000,-113.297306
0,24,28,0.000000,-112.319707
0,24,30,0.000000,-113.295324
0,24,32,0.000000,-113.239373
0,24,34,0.000000,-111.198263
0,24,36,0.000000,-112.367310
0,24,38,0.000000,-114.190571
0,24,40,0.000000,-112.633341
0,24,42,0.000000,-112.603962
0,24,44,0.000000,-111.595600
0,24,46,0.000000,-112.749322
0,24,48,0.000000,-114.949388
0,24,50,0.000000,-111.405756
0,24,52,0.000000,-112.821946
0,24,54,0.000000,-113.225997
0,24,56,0.000000,-112.730805
0,24,58,0.000000,-111.414703
0,25,0,0.000000,-113.126496
0,25,2,0.000000,-114.087939
0,25,4,0.000000,-113.692979
0,25,6,0.000000,-114.360952
0,25,8,0.000000,-111.975484
0,25,10,0.000000,-114.380188
0,25,12,0.000000,-115.254692
0,25,14,0.000000,-114.223583
0,25,16,0.000000,-111.696078
0,25,18,0.000000,-110.892390
0,25,20,0.000000,-112.933559
0,25,22,0.000000,-113.164235
0,25,24,0.000000,-112.422836
0,25,26,0.000000,-111.334863
0,25,28,0.000000,-113.217681
0,25,30,0.000000,-114.750954
0,25,32,0.000000,-111.877478
0,25,34,0.000000,-113.819729
0,25,36,0.000000,-115.471579
0,25,38,0.000000,-113.608696
0,25,40,0.000000,-111.565386
0,25,42,0.000000,-115.162207
0,25,44,0.000000,-113.392735
0,25,46,0.000000,-114.240938
0,25,48,0.000000,-112.681906
0,25,50,0.000000,-111.756268
0,25,52,0.000000,-112.981195
0,25,54,0.000000,-114.434603
0,25,56,0.000000,-113.975007
0,25,58,0.000000,-115.034797
0,26,0,0.000000,-115.169975
0,26,2,0.000000,-114.604346
0,26,4,0.000000,-110.185847
0,26,6,0.000000,-113.440963
0,26,8,0.000000,-112.960369
0,26,10,0.000000,-112.674390
0,26,12,0.000000,-111.608906
0,26,14,0.000000,-114.812106
0,26,16,0.000000,-111.614663
0,26,18,0.000000,-111.365511
0,26,20,0.000000,-111.827180
0,26,22,0.000000,-115.337486
0,26,24,0.000000,-114.998944
0,26,26,0.000000,-110.847032
0,26,28,0.000000,-112.290570
0,26,30,0.000000,-114.361407
0,26,32,0.000000,-112.150663
0,26,34,0.000000,-111.809805
0,26,36,0.000000,-114.970331
0,26,38,0.000000,-114.730260
0,26,40,0.000000,-111.979979
0,26,42,0.000000,-109.476964
0,26,44,0.000000,-111.890383
0,26,46,0.000000,-112.356146
0,26,48,0.000000,-113.689052
0,26,50,0.000000,-114.699397
0,26,52,0.000000,-112.565242
0,26,54,0.000000,-111.451923
0,26,56,0.000000,-113.459319
0,26,58,0.000000,-115.353944
0,27,0,0.000000,-112.467669
0,27,2,0.000000,-114.635189
0,27,4,0.000000,-112.702676
0,27,6,0.000000,-111.545418
0,27,8,0.000000,-113.938031
0,27,10,0.000000,-112.949832
0,27,12,0.000000,-113.495155
0,27,14,0.000000,-111.782421
0,27,16,0.000000,-113.807486
0,27,18,0.000000,-109.852452
0,27,20,0.000000,-112.102721
0,27,22,0.000000,-112.505896
