hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.502838
16,0,2,0.000000,-118.172607
16,0,4,0.000000,-129.141346
16,0,6,0.000000,-130.413789
16,0,8,0.000000,-124.823983
16,0,10,0.000000,-145.911134
16,0,12,0.000000,-126.260604
16,0,14,0.000000,-132.715582
16,0,16,0.000000,-135.522503
16,0,18,0.000000,-128.245483
16,0,20,0.000000,-124.261496
16,0,22,0.000000,-132.222344
16,0,24,0.000000,-127.153259
16,0,26,0.000000,-119.587762
16,0,28,0.000000,-127.064645
16,0,30,0.000000,-124.614869
16,0,32,0.000000,-124.939777
16,0,34,0.000000,-133.930145
16,0,36,0.000000,-121.260094
16,0,38,0.000000,-126.572708
16,0,40,0.000000,-127.002048
16,0,42,0.000000,-127.430487
16,0,44,0.000000,-125.929854
16,0,46,0.000000,-124.179583
16,0,48,0.000000,-129.093809
16,0,50,0.000000,-129.583215
16,0,52,0.000000,-128.694436
16,0,54,0.000000,-133.173528
16,0,56,0.000000,-146.579185
16,0,58,0.000000,-116.232839
16,1,0,0.000000,-122.120774
16,1,2,0.000000,-127.430273
16,1,4,0.000000,-131.241858
16,1,6,0.000000,-132.605549
16,1,8,0.000000,-127.587545
16,1,10,0.000000,-138.575764
16,1,12,0.000000,-124.956321
16,1,14,0.000000,-128.166627
16,1,16,0.000000,-133.295847
16,1,18,0.000000,-122.025280
16,1,20,0.000000,-126.824876
16,1,22,0.000000,-123.997226
16,1,24,0.000000,-130.799189
16,1,26,0.000000,-128.425889
16,1,28,0.000000,-132.105219
16,1,30,0.000000,-138.338567
16,1,32,0.000000,-123.002068
16,1,34,0.000000,-134.733142
16,1,36,0.000000,-129.992979
16,1,38,0.000000,-129.288277
16,1,40,0.000000,-125.632097
16,1,42,0.000000,-125.610151
16,1,44,0.000000,-125.681109
16,1,46,0.000000,-139.253927
16,1,48,0.000000,-127.620708
16,1,50,0.000000,-133.611254
16,1,52,0.000000,-125.577346
16,1,54,0.000000,-143.347629
16,1,56,0.000000,-127.500238
16,1,58,0.000000,-122.767572
16,2,0,0.000000,-129.187640
16,2,2,0.000000,-125.040389
16,2,4,0.000000,-127.338333
16,2,6,0.000000,-130.560693
16,2,8,0.000000,-124.708362
16,2,10,0.000000,-132.433136
16,2,12,0.000000,-128.698947
16,2,14,0.000000,-131.366213
16,2,16,0.000000,-139.390130
16,2,18,0.000000,-130.603598
16,2,20,0.000000,-137.454604
16,2,22,0.000000,-141.004107
16,2,24,0.000000,-131.502126
16,2,26,0.000000,-134.076064
16,2,28,0.000000,-138.704834
16,2,30,0.000000,-124.705978
16,2,32,0.000000,-131.137799
16,2,34,0.000000,-136.825915
16,2,36,0.000000,-133.934654
16,2,38,0.000000,-120.961771
16,2,40,0.000000,-125.843370
16,2,42,0.000000,-137.206993
16,2,44,0.000000,-128.508983
16,2,46,0.000000,-127.834220
16,2,48,0.000000,-124.964039
16,2,50,0.000000,-127.110751
16,2,52,0.000000,-136.850970
16,2,54,0.000000,-141.375710
16,2,56,0.000000,-129.086587
16,2,58,0.000000,-131.265843
16,3,0,0.000000,-143.038579
16,3,2,0.000000,-129.479724
16,3,4,0.000000,-129.422910
16,3,6,0.000000,-125.133492
16,3,8,0.000000,-137.849205
16,3,10,0.000000,-133.500051
16,3,12,0.000000,-134.454359
16,3,14,0.000000,-113.338831
16,3,16,0.000000,-128.031272
16,3,18,0.000000,-127.052851
16,3,20,0.000000,-126.233777
16,3,22,0.000000,-137.742133
16,3,24,0.000000,-127.765677
16,3,26,0.000000,-126.149220
16,3,28,0.000000,-139.871385
16,3,30,0.000000,-130.088520
16,3,32,0.000000,-123.604273
16,3,34,0.000000,-129.837369
16,3,36,0.000000,-128.523739
16,3,38,0.000000,-124.074486
16,3,40,0.000000,-126.026073
16,3,42,0.000000,-134.553912
16,3,44,0.000000,-138.170653
16,3,46,0.000000,-140.611502
16,3,48,0.000000,-130.561997
16,3,50,0.000000,-122.018406
16,3,52,0.000000,-122.452597
16,3,54,0.000000,-125.987596
16,3,56,0.000000,-121.909168
16,3,58,0.000000,-132.061203
16,4,0,0.000000,-134.539199
16,4,2,0.000000,-129.944900
16,4,4,0.000000,-124.831368
16,4,6,0.000000,-124.500930
16,4,8,0.000000,-130.454840
16,4,10,0.000000,-129.412157
16,4,12,0.000000,-117.399383
16,4,14,0.000000,-123.318740
16,4,16,0.000000,-131.059361
16,4,18,0.000000,-126.998132
16,4,20,0.000000,-124.556991
16,4,22,0.000000,-124.577780
16,4,24,0.000000,-123.029004
16,4,26,0.000000,-127.114645
16,4,28,0.000000,-135.377804
16,4,30,0.000000,-140.201624
16,4,32,0.000000,-127.548106
16,4,34,0.000000,-121.513652
16,4,36,0.000000,-134.053246
16,4,38,0.000000,-130.456871
16,4,40,0.000000,-127.058018
16,4,42,0.000000,-131.201287
16,4,44,0.000000,-131.016003
16,4,46,0.000000,-134.764158
16,4,48,0.000000,-122.931805
16,4,50,0.000000,-125.880884
16,4,52,0.000000,-140.506406
16,4,54,0.000000,-129.805903
16,4,56,0.000000,-127.011264
16,4,58,0.000000,-130.329352
16,5,0,0.000000,-122.836371
16,5,2,0.000000,-129.872923
16,5,4,0.000000,-124.185705
16,5,6,0.000000,-135.412995
16,5,8,0.000000,-135.270034
16,5,10,0.000000,-124.702553
16,5,12,0.000000,-124.902862
16,5,14,0.000000,-128.784615
16,5,16,0.000000,-131.206289
16,5,18,0.000000,-145.679117
16,5,20,0.000000,-125.671961
16,5,22,0.000000,-137.291863
16,5,24,0.000000,-129.846723
16,5,26,0.000000,-131.065843
16,5,28,0.000000,-122.063979
16,5,30,0.000000,-125.990037
16,5,32,0.000000,-137.583688
16,5,34,0.000000,-127.037532
16,5,36,0.000000,-114.644010
16,5,38,0.000000,-128.095525
16,5,40,0.000000,-132.573591
16,5,42,0.000000,-124.546007
16,5,44,0.000000,-130.728104
16,5,46,0.000000,-131.195982
16,5,48,0.000000,-130.648865
16,5,50,0.000000,-126.706477
16,5,52,0.000000,-126.275832
16,5,54,0.000000,-121.116667
16,5,56,0.000000,-130.968989
16,5,58,0.000000,-136.940281
16,6,0,0.000000,-132.257133
16,6,2,0.000000,-131.197970
16,6,4,0.000000,-127.695400
16,6,6,0.000000,-127.170860
16,6,8,0.000000,-124.098902
16,6,10,0.000000,-126.134523
16,6,12,0.000000,-130.332326
16,6,14,0.000000,-146.753028
16,6,16,0.000000,-128.693865
16,6,18,0.000000,-132.832382
16,6,20,0.000000,-124.891474
16,6,22,0.000000,-123.407443
16,6,24,0.000000,-124.339178
16,6,26,0.000000,-136.192972
16,6,28,0.000000,-131.019538
16,6,30,0.000000,-133.661927
16,6,32,0.000000,-125.256973
16,6,34,0.000000,-122.979841
16,6,36,0.000000,-129.658666
16,6,38,0.000000,-131.885021
16,6,40,0.000000,-126.732809
16,6,42,0.000000,-141.070733
16,6,44,0.000000,-132.692857
16,6,46,0.000000,-135.605496
16,6,48,0.000000,-134.097309
16,6,50,0.000000,-131.107778
16,6,52,0.000000,-123.845476
16,6,54,0.000000,-140.267891
16,6,56,0.000000,-127.477551
16,6,58,0.000000,-131.823465
16,7,0,0.000000,-122.077569
16,7,2,0.000000,-121.283408
16,7,4,0.000000,-134.996855
16,7,6,0.000000,-134.936774
16,7,8,0.000000,-126.428234
16,7,10,0.000000,-127.097748
16,7,12,0.000000,-124.278998
16,7,14,0.000000,-122.845087
16,7,16,0.000000,-132.467121
16,7,18,0.000000,-132.876799
16,7,20,0.000000,-130.805994
16,7,22,0.000000,-131.674515
16,7,24,0.000000,-138.721486
16,7,26,0.000000,-125.440372
16,7,28,0.000000,-128.378203
16,7,30,0.000000,-128.522436
16,7,32,0.000000,-125.370325
16,7,34,0.000000,-127.706652
16,7,36,0.000000,-122.215059
16,7,38,0.000000,-135.211703
16,7,40,0.000000,-135.377305
16,7,42,0.000000,-123.006562
16,7,44,0.000000,-130.015062
16,7,46,0.000000,-131.926263
16,7,48,0.000000,-129.016776
16,7,50,0.000000,-127.408919
16,7,52,0.000000,-131.280119
16,7,54,0.000000,-132.887802
16,7,56,0.000000,-134.915662
16,7,58,0.000000,-131.302579
16,8,0,0.000000,-128.162924
16,8,2,0.000000,-126.346101
16,8,4,0.000000,-133.827116
16,8,6,0.000000,-130.894772
16,8,8,0.000000,-127.494994
16,8,10,0.000000,-131.138904
16,8,12,0.000000,-125.039726
16,8,14,0.000000,-136.128273
16,8,16,0.000000,-123.589701
16,8,18,0.000000,-121.721839
16,8,20,0.000000,-134.166188
16,8,22,0.000000,-129.522585
16,8,24,0.000000,-127.466599
16,8,26,0.000000,-130.762145
16,8,28,0.000000,-128.017264
16,8,30,0.000000,-128.916179
16,8,32,0.000000,-127.986912
16,8,34,0.000000,-128.488744
16,8,36,0.000000,-123.571587
16,8,38,0.000000,-121.332960
16,8,40,0.000000,-125.624311
16,8,42,0.000000,-133.968823
16,8,44,0.000000,-135.391703
16,8,46,0.000000,-131.953552
16,8,48,0.000000,-133.680781
16,8,50,0.000000,-126.947989
16,8,52,0.000000,-122.470406
16,8,54,0.000000,-128.899610
16,8,56,0.000000,-138.138060
16,8,58,0.000000,-127.563606
16,9,0,0.000000,-126.165848
16,9,2,0.000000,-134.206767
16,9,4,0.000000,-131.829931
16,9,6,0.000000,-127.929254
16,9,8,0.000000,-131.504469
16,9,10,0.000000,-128.071221
16,9,12,0.000000,-125.199348
16,9,14,0.000000,-123.111166
16,9,16,0.000000,-123.973163
16,9,18,0.000000,-129.147422
16,9,20,0.000000,-136.093469
16,9,22,0.000000,-114.985823
16,9,24,0.000000,-118.044786
16,9,26,0.000000,-123.631946
16,9,28,0.000000,-129.914844
16,9,30,0.000000,-128.845254
16,9,32,0.000000,-130.468418
16,9,34,0.000000,-129.728268
16,9,36,0.000000,-127.888887
16,9,38,0.000000,-123.173368
16,9,40,0.000000,-129.066109
16,9,42,0.000000,-125.892407
16,9,44,0.000000,-133.862471
16,9,46,0.000000,-133.320721
16,9,48,0.000000,-126.397917
16,9,50,0.000000,-129.503609
16,9,52,0.000000,-116.801394
16,9,54,0.000000,-123.167319
16,9,56,0.000000,-135.118378
16,9,58,0.000000,-125.556003
16,10,0,0.000000,-119.518949
16,10,2,0.000000,-135.051233
16,10,4,0.000000,-130.001787
16,10,6,0.000000,-130.101064
16,10,8,0.000000,-122.798562
16,10,10,0.000000,-136.034247
16,10,12,0.000000,-135.218654
16,10,14,0.000000,-138.690897
16,10,16,0.000000,-132.523877
16,10,18,0.000000,-119.679772
16,10,20,0.000000,-131.606867
16,10,22,0.000000,-142.067870
16,10,24,0.000000,-123.217590
16,10,26,0.000000,-131.382106
16,10,28,0.000000,-145.034517
16,10,30,0.000000,-133.613270
16,10,32,0.000000,-132.191940
16,10,34,0.000000,-125.315097
16,10,36,0.000000,-124.069859
16,10,38,0.000000,-129.198808
16,10,40,0.000000,-123.606422
16,10,42,0.000000,-127.986409
16,10,44,0.000000,-130.405991
16,10,46,0.000000,-132.194164
16,10,48,0.000000,-128.708361
16,10,50,0.000000,-123.458580
16,10,52,0.000000,-129.483857
16,10,54,0.000000,-126.193797
16,10,56,0.000000,-128.515069
16,10,58,0.000000,-137.159865
16,11,0,0.000000,-127.769866
16,11,2,0.000000,-131.981341
16,11,4,0.000000,-130.872584
16,11,6,0.000000,-123.922460
16,11,8,0.000000,-126.549843
16,11,10,0.000000,-135.319811
16,11,12,0.000000,-122.584485
16,11,14,0.000000,-143.486359
16,11,16,0.000000,-128.073173
16,11,18,0.000000,-124.867793
16,11,20,0.000000,-130.393938
16,11,22,0.000000,-133.793012
16,11,24,0.000000,-131.044598
16,11,26,0.000000,-127.056475
16,11,28,0.000000,-145.746206
16,11,30,0.000000,-126.821819
16,11,32,0.000000,-129.916479
16,11,34,0.000000,-127.125228
16,11,36,0.000000,-138.655163
16,11,38,0.000000,-127.924689
16,11,40,0.000000,-121.681445
16,11,42,0.000000,-126.973608
16,11,44,0.000000,-129.914879
16,11,46,0.000000,-129.147995
16,11,48,0.000000,-125.679478
16,11,50,0.000000,-126.690540
16,11,52,0.000000,-131.388993
16,11,54,0.000000,-134.432765
16,11,56,0.000000,-135.369302
16,11,58,0.000000,-133.906405
16,12,0,0.000000,-128.559550
16,12,2,0.000000,-123.569659
16,12,4,0.000000,-130.542864
16,12,6,0.000000,-127.024542
16,12,8,0.000000,-119.724852
16,12,10,0.000000,-123.523563
16,12,12,0.000000,-126.575581
16,12,14,0.000000,-127.711331
16,12,16,0.000000,-134.177975
16,12,18,0.000000,-124.862374
16,12,20,0.000000,-120.507044
16,12,22,0.000000,-120.162077
16,12,24,0.000000,-127.196464
16,12,26,0.000000,-128.738692
16,12,28,0.000000,-129.566269
16,12,30,0.000000,-124.762501
16,12,32,0.000000,-142.976977
16,12,34,0.000000,-132.630897
16,12,36,0.000000,-130.888055
16,12,38,0.000000,-141.842789
16,12,40,0.000000,-128.054092
16,12,42,0.000000,-141.480230
16,12,44,0.000000,-133.132434
16,12,46,0.000000,-132.884905
16,12,48,0.000000,-136.058398
16,12,50,0.000000,-127.095254
16,12,52,0.000000,-135.527706
16,12,54,0.000000,-123.193147
16,12,56,0.000000,-128.218804
16,12,58,0.000000,-133.717847
16,13,0,0.000000,-127.370727
16,13,2,0.000000,-124.122649
16,13,4,0.000000,-124.064214
16,13,6,0.000000,-128.426779
16,13,8,0.000000,-127.749035
16,13,10,0.000000,-134.841717
16,13,12,0.000000,-132.355931
16,13,14,0.000000,-113.141777
16,13,16,0.000000,-138.609831
16,13,18,0.000000,-129.942103
16,13,20,0.000000,-134.277209
16,13,22,0.000000,-125.754803
16,13,24,0.000000,-124.470581
16,13,26,0.000000,-138.305058
16,13,28,0.000000,-127.612758
16,13,30,0.000000,-133.424519
16,13,32,0.000000,-133.615775
16,13,34,0.000000,-129.351392
16,13,36,0.000000,-129.908018
16,13,38,0.000000,-135.214630
16,13,40,0.000000,-124.391190
16,13,42,0.000000,-114.976546
16,13,44,0.000000,-128.915759
16,13,46,0.000000,-123.320613
16,13,48,0.000000,-143.089222
16,13,50,0.000000,-116.655157
16,13,52,0.000000,-139.047868
16,13,54,0.000000,-127.107045
16,13,56,0.000000,-125.700989
16,13,58,0.000000,-121.582295
16,14,0,0.000000,-134.438535
16,14,2,0.000000,-136.004896
16,14,4,0.000000,-133.374604
16,14,6,0.000000,-130.647176
16,14,8,0.000000,-127.922108
16,14,10,0.000000,-143.437113
16,14,12,0.000000,-127.226488
16,14,14,0.000000,-138.372482
16,14,16,0.000000,-129.308374
16,14,18,0.000000,-134.905021
16,14,20,0.000000,-137.348307
16,14,22,0.000000,-142.665798
16,14,24,0.000000,-131.624706
16,14,26,0.000000,-133.592533
16,14,28,0.000000,-124.654697
16,14,30,0.000000,-122.158757
16,14,32,0.000000,-125.086629
16,14,34,0.000000,-114.383138
16,14,36,0.000000,-135.044475
16,14,38,0.000000,-132.316888
16,14,40,0.000000,-133.513369
16,14,42,0.000000,-122.638500
16,14,44,0.000000,-117.992208
16,14,46,0.000000,-148.272536
16,14,48,0.000000,-135.166728
16,14,50,0.000000,-121.725867
16,14,52,0.000000,-126.959173
16,14,54,0.000000,-127.556905
16,14,56,0.000000,-142.076801
16,14,58,0.000000,-122.002989
16,15,0,0.000000,-134.222873
16,15,2,0.000000,-147.967129
16,15,4,0.000000,-136.946202
16,15,6,0.000000,-129.861372
16,15,8,0.000000,-136.029789
16,15,10,0.000000,-128.483662
16,15,12,0.000000,-126.667715
16,15,14,0.000000,-138.712598
16,15,16,0.000000,-123.006679
16,15,18,0.000000,-138.650913
16,15,20,0.000000,-127.124939
16,15,22,0.000000,-132.908880
16,15,24,0.000000,-130.705606
16,15,26,0.000000,-133.329092
16,15,28,0.000000,-130.742586
16,15,30,0.000000,-130.503079
16,15,32,0.000000,-125.421227
16,15,34,0.000000,-141.447122
16,15,36,0.000000,-125.752567
16,15,38,0.000000,-127.636424
16,15,40,0.000000,-124.581861
16,15,42,0.000000,-148.009392
16,15,44,0.000000,-127.175024
16,15,46,0.000000,-116.415033
16,15,48,0.000000,-123.248677
16,15,50,0.000000,-127.231785
16,15,52,0.000000,-130.070421
16,15,54,0.000000,-120.430375
16,15,56,0.000000,-136.244936
16,15,58,0.000000,-115.184048
16,16,0,0.000000,-129.633041
16,16,2,0.000000,-134.581605
16,16,4,0.000000,-119.918584
16,16,6,0.000000,-142.734511
16,16,8,0.000000,-127.648962
16,16,10,0.000000,-122.399225
16,16,12,0.000000,-135.736034
16,16,14,0.000000,-133.545492
16,16,16,0.000000,-130.324333
16,16,18,0.000000,-137.888360
16,16,20,0.000000,-127.015303
16,16,22,0.000000,-138.644523
16,16,24,0.000000,-126.111112
16,16,26,0.000000,-125.658106
16,16,28,0.000000,-120.520730
16,16,30,0.000000,-147.287689
16,16,32,0.000000,-125.942537
16,16,34,0.000000,-120.898089
16,16,36,0.000000,-127.688334
16,16,38,0.000000,-140.619291
16,16,40,0.000000,-127.144139
16,16,42,0.000000,-126.653886
16,16,44,0.000000,-126.971841
16,16,46,0.000000,-126.798796
16,16,48,0.000000,-128.038527
16,16,50,0.000000,-137.105039
16,16,52,0.000000,-136.691767
16,16,54,0.000000,-129.144006
16,16,56,0.000000,-150.134760
16,16,58,0.000000,-124.219164
16,17,0,0.000000,-125.865319
16,17,2,0.000000,-127.408572
16,17,4,0.000000,-137.867047
16,17,6,0.000000,-115.401845
16,17,8,0.000000,-128.968461
16,17,10,0.000000,-129.556721
16,17,12,0.000000,-125.198542
16,17,14,0.000000,-129.023940
16,17,16,0.000000,-129.839745
16,17,18,0.000000,-131.819603
16,17,20,0.000000,-127.756344
16,17,22,0.000000,-129.038217
16,17,24,0.000000,-120.500411
16,17,26,0.000000,-124.730132
16,17,28,0.000000,-122.409765
16,17,30,0.000000,-133.286457
16,17,32,0.000000,-115.990860
16,17,34,0.000000,-131.022479
16,17,36,0.000000,-115.721001
16,17,38,0.000000,-126.122304
16,17,40,0.000000,-124.522078
16,17,42,0.000000,-121.466220
16,17,44,0.000000,-125.191023
16,17,46,0.000000,-125.774714
16,17,48,0.000000,-130.279508
16,17,50,0.000000,-131.085740
16,17,52,0.000000,-129.776249
16,17,54,0.000000,-128.792419
16,17,56,0.000000,-125.682592
16,17,58,0.000000,-129.354134
16,18,0,0.000000,-136.427974
16,18,2,0.000000,-125.735053
16,18,4,0.000000,-126.586324
16,18,6,0.000000,-132.897002
16,18,8,0.000000,-131.058955
16,18,10,0.000000,-123.342437
16,18,12,0.000000,-115.533391
16,18,14,0.000000,-129.558828
16,18,16,0.000000,-128.308921
16,18,18,0.000000,-121.300171
16,18,20,0.000000,-122.988041
16,18,22,0.000000,-131.289997
16,18,24,0.000000,-121.658167
16,18,26,0.000000,-123.362160
16,18,28,0.000000,-154.202194
16,18,30,0.000000,-128.911619
16,18,32,0.000000,-119.828473
16,18,34,0.000000,-138.729081
16,18,36,0.000000,-133.080619
16,18,38,0.000000,-132.851964
16,18,40,0.000000,-128.265184
16,18,42,0.000000,-138.626815
16,18,44,0.000000,-127.038183
16,18,46,0.000000,-124.129240
16,18,48,0.000000,-130.006394
16,18,50,0.000000,-130.490270
16,18,52,0.000000,-127.480458
16,18,54,0.000000,-126.493328
16,18,56,0.000000,-120.513139
16,18,58,0.000000,-131.824386
16,19,0,0.000000,-134.464003
16,19,2,0.000000,-123.690945
16,19,4,0.000000,-132.663333
16,19,6,0.000000,-137.370920
16,19,8,0.000000,-125.310193
16,19,10,0.000000,-130.282379
16,19,12,0.000000,-135.845580
16,19,14,0.000000,-137.369849
16,19,16,0.000000,-128.773206
16,19,18,0.000000,-126.706307
16,19,20,0.000000,-125.238735
16,19,22,0.000000,-119.738586
16,19,24,0.000000,-139.946902
16,19,26,0.000000,-130.743732
16,19,28,0.000000,-133.086406
16,19,30,0.000000,-133.233753
16,19,32,0.000000,-130.493053
16,19,34,0.000000,-122.404640
16,19,36,0.000000,-124.512484
16,19,38,0.000000,-127.345324
16,19,40,0.000000,-121.855846
16,19,42,0.000000,-135.236475
16,19,44,0.000000,-120.213393
16,19,46,0.000000,-135.063521
16,19,48,0.000000,-126.196240
16,19,50,0.000000,-120.417631
16,19,52,0.000000,-130.227386
16,19,54,0.000000,-127.258758
16,19,56,0.000000,-136.196610
16,19,58,0.000000,-133.462840
16,20,0,0.000000,-128.480543
16,20,2,0.000000,-127.418812
16,20,4,0.000000,-130.671301
16,20,6,0.000000,-123.864475
16,20,8,0.000000,-124.024926
16,20,10,0.000000,-126.958445
16,20,12,0.000000,-124.269889
16,20,14,0.000000,-126.314667
16,20,16,0.000000,-119.356441
16,20,18,0.000000,-124.152566
16,20,20,0.000000,-123.505512
16,20,22,0.000000,-120.905457
16,20,24,0.000000,-137.400631
16,20,26,0.000000,-138.510367
16,20,28,0.000000,-137.755922
16,20,30,0.000000,-139.419021
16,20,32,0.000000,-130.123026
16,20,34,0.000000,-126.611018
16,20,36,0.000000,-137.576811
16,20,38,0.000000,-125.655794
16,20,40,0.000000,-137.752027
16,20,42,0.000000,-121.408975
16,20,44,0.000000,-125.139247
16,20,46,0.000000,-125.235868
16,20,48,0.000000,-140.031305
16,20,50,0.000000,-129.256728
16,20,52,0.000000,-131.103032
16,20,54,0.000000,-128.071687
16,20,56,0.000000,-123.579901
16,20,58,0.000000,-126.541311
16,21,0,0.000000,-140.693437
16,21,2,0.000000,-122.886418
16,21,4,0.000000,-137.127045
16,21,6,0.000000,-121.657044
16,21,8,0.000000,-129.104319
16,21,10,0.000000,-122.689068
16,21,12,0.000000,-125.498114
16,21,14,0.000000,-133.019352
16,21,16,0.000000,-133.957271
16,21,18,0.000000,-127.753277
16,21,20,0.000000,-150.825731
16,21,22,0.000000,-131.280967
16,21,24,0.000000,-126.136397
16,21,26,0.000000,-119.176503
16,21,28,0.000000,-130.900875
16,21,30,0.000000,-124.062979
16,21,32,0.000000,-126.779574
16,21,34,0.000000,-126.017585
16,21,36,0.000000,-123.910029
16,21,38,0.000000,-134.059085
16,21,40,0.000000,-135.996673
16,21,42,0.000000,-125.359782
16,21,44,0.000000,-124.448525
16,21,46,0.000000,-131.570438
16,21,48,0.000000,-126.495891
16,21,50,0.000000,-122.960896
16,21,52,0.000000,-135.616901
16,21,54,0.000000,-134.186321
16,21,56,0.000000,-128.193117
16,21,58,0.000000,-129.190391
16,22,0,0.000000,-134.104159
16,22,2,0.000000,-126.759744
16,22,4,0.000000,-128.843124
16,22,6,0.000000,-118.888597
16,22,8,0.000000,-129.895667
16,22,10,0.000000,-129.868505
16,22,12,0.000000,-117.282926
16,22,14,0.000000,-118.692357
16,22,16,0.000000,-122.334134
16,22,18,0.000000,-133.241395
16,22,20,0.000000,-128.990338
16,22,22,0.000000,-143.178827
16,22,24,0.000000,-128.702096
16,22,26,0.000000,-117.061965
16,22,28,0.000000,-127.070475
16,22,30,0.000000,-141.790458
16,22,32,0.000000,-128.263782
16,22,34,0.000000,-125.508957
16,22,36,0.000000,-126.947593
16,22,38,0.000000,-117.172505
16,22,40,0.000000,-127.623119
16,22,42,0.000000,-131.027986
16,22,44,0.000000,-138.640672
16,22,46,0.000000,-124.639502
16,22,48,0.000000,-127.331298
16,22,50,0.000000,-129.238916
16,22,52,0.000000,-126.932754
16,22,54,0.000000,-129.163440
16,22,56,0.000000,-122.423660
16,22,58,0.000000,-124.091288
16,23,0,0.000000,-132.757344
16,23,2,0.000000,-127.090822
16,23,4,0.000000,-144.385740
16,23,6,0.000000,-124.241851
16,23,8,0.000000,-120.389264
16,23,10,0.000000,-129.090614
16,23,12,0.000000,-129.648743
16,23,14,0.000000,-126.665092
16,23,16,0.000000,-129.490286
16,23,18,0.000000,-122.486094
16,23,20,0.000000,-127.183400
16,23,22,0.000000,-126.289267
16,23,24,0.000000,-137.932243
16,23,26,0.000000,-133.930979
16,23,28,0.000000,-134.719045
16,23,30,0.000000,-135.892207
16,23,32,0.000000,-130.316073
16,23,34,0.000000,-136.336991
16,23,36,0.000000,-125.626873
16,23,38,0.000000,-128.437594
16,23,40,0.000000,-121.830846
16,23,42,0.000000,-130.964460
16,23,44,0.000000,-126.228461
16,23,46,0.000000,-131.858460
16,23,48,0.000000,-123.420487
16,23,50,0.000000,-135.366865
16,23,52,0.000000,-132.915786
16,23,54,0.000000,-134.948390
16,23,56,0.000000,-126.353986
16,23,58,0.000000,-127.621481
16,24,0,0.000000,-118.104717
16,24,2,0.000000,-130.639509
16,24,4,0.000000,-131.128336
16,24,6,0.000000,-135.950304
16,24,8,0.000000,-129.348071
16,24,10,0.000000,-130.695535
16,24,12,0.000000,-128.704154
16,24,14,0.000000,-138.300064
16,24,16,0.000000,-118.567612
16,24,18,0.000000,-118.872729
16,24,20,0.000000,-142.909407
16,24,22,0.000000,-127.001652
16,24,24,0.000000,-115.710302
16,24,26,0.000000,-131.577957
16,24,28,0.000000,-126.259162
16,24,30,0.000000,-132.198503
16,24,32,0.000000,-128.874937
16,24,34,0.000000,-126.096559
16,24,36,0.000000,-116.208769
16,24,38,0.000000,-132.195024
16,24,40,0.000000,-135.686723
16,24,42,0.000000,-134.740099
16,24,44,0.000000,-134.789905
16,24,46,0.000000,-126.293993
16,24,48,0.000000,-132.869495
16,24,50,0.000000,-134.490466
16,24,52,0.000000,-129.276966
16,24,54,0.000000,-133.465827
16,24,56,0.000000,-126.448362
16,24,58,0.000000,-142.337854
16,25,0,0.000000,-128.556072
16,25,2,0.000000,-131.596389
16,25,4,0.000000,-122.892729
16,25,6,0.000000,-127.356749
16,25,8,0.000000,-123.515986
16,25,10,0.000000,-115.951708
16,25,12,0.000000,-122.671848
16,25,14,0.000000,-132.993783
16,25,16,0.000000,-129.774502
16,25,18,0.000000,-128.983697
16,25,20,0.000000,-124.733957
16,25,22,0.000000,-125.822501
16,25,24,0.000000,-124.736448
16,25,26,0.000000,-132.400705
16,25,28,0.000000,-125.524518
16,25,30,0.000000,-122.828071
16,25,32,0.000000,-122.436267
16,25,34,0.000000,-117.575232
16,25,36,0.000000,-128.750367
16,25,38,0.000000,-126.227526
16,25,40,0.000000,-132.554114
16,25,42,0.000000,-133.977979
16,25,44,0.000000,-131.637385
16,25,46,0.000000,-130.157753
16,25,48,0.000000,-131.196493
16,25,50,0.000000,-128.153638
16,25,52,0.000000,-131.432982
16,25,54,0.000000,-128.268595
16,25,56,0.000000,-133.185527
16,25,58,0.000000,-122.756729
16,26,0,0.000000,-127.677622
16,26,2,0.000000,-125.125766
16,26,4,0.000000,-126.022959
16,26,6,0.000000,-132.820749
16,26,8,0.000000,-123.048218
16,26,10,0.000000,-128.575420
16,26,12,0.000000,-136.742913
16,26,14,0.000000,-132.913949
16,26,16,0.000000,-125.295744
16,26,18,0.000000,-126.153494
16,26,20,0.000000,-125.625808
16,26,22,0.000000,-122.066902
16,26,24,0.000000,-129.264228
16,26,26,0.000000,-129.600534
16,26,28,0.000000,-124.664598
16,26,30,0.000000,-127.593924
16,26,32,0.000000,-132.193551
16,26,34,0.000000,-124.920743
16,26,36,0.000000,-144.059720
16,26,38,0.000000,-128.279172
16,26,40,0.000000,-128.024128
16,26,42,0.000000,-127.133541
16,26,44,0.000000,-118.683751
16,26,46,0.000000,-120.237734
16,26,48,0.000000,-128.812115
16,26,50,0.000000,-130.648787
16,26,52,0.000000,-128.219289
16,26,54,0.000000,-131.206412
16,26,56,0.000000,-128.853114
16,26,58,0.000000,-124.415533
16,27,0,0.000000,-130.108247
16,27,2,0.000000,-118.896714
16,27,4,0.000000,-129.163642
16,27,6,0.000000,-116.911323
16,27,8,0.000000,-127.873336
16,27,10,0.000000,-128.440993
16,27,12,0.000000,-149.280114
16,27,14,0.000000,-135.278126
16,27,16,0.000000,-118.987700
16,27,18,0.000000,-126.863579
16,27,20,0.000000,-126.424960
16,27,22,0.000000,-129.425772
