hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-126.872022
5,0,2,0.000000,-130.547914
5,0,4,0.000000,-126.549196
5,0,6,0.000000,-127.013846
5,0,8,0.000000,-129.315584
5,0,10,0.000000,-128.832037
5,0,12,0.000000,-128.636432
5,0,14,0.000000,-128.412035
5,0,16,0.000000,-129.157187
5,0,18,0.000000,-125.459915
5,0,20,0.000000,-125.011494
5,0,22,0.000000,-126.627034
5,0,24,0.000000,-126.745153
5,0,26,0.000000,-126.413965
5,0,28,0.000000,-126.500728
5,0,30,0.000000,-125.625824
5,0,32,0.000000,-127.612552
5,0,34,0.000000,-125.540853
5,0,36,0.000000,-125.904839
5,0,38,0.000000,-126.383468
5,0,40,0.000000,-127.973022
5,0,42,0.000000,-124.872292
5,0,44,0.000000,-126.983313
5,0,46,0.000000,-128.875298
5,0,48,0.000000,-129.497584
5,0,50,0.000000,-129.161131
5,0,52,0.000000,-127.466842
5,0,54,0.000000,-128.341057
5,0,56,0.000000,-126.609832
5,0,58,0.000000,-125.579350
5,1,0,0.000000,-128.477183
5,1,2,0.000000,-129.002888
5,1,4,0.000000,-127.346873
5,1,6,0.000000,-127.112332
5,1,8,0.000000,-128.365683
5,1,10,0.000000,-124.825600
5,1,12,0.000000,-128.751519
5,1,14,0.000000,-126.625580
5,1,16,0.000000,-127.151420
5,1,18,0.000000,-127.052920
5,1,20,0.000000,-129.577344
5,1,22,0.000000,-127.730486
5,1,24,0.000000,-128.104362
5,1,26,0.000000,-128.218353
5,1,28,0.000000,-125.923569
5,1,30,0.000000,-127.319585
5,1,32,0.000000,-126.742903
5,1,34,0.000000,-129.724743
5,1,36,0.000000,-126.042502
5,1,38,0.000000,-127.948104
5,1,40,0.000000,-128.070255
5,1,42,0.000000,-129.994759
5,1,44,0.000000,-126.247132
5,1,46,0.000000,-125.616496
5,1,48,0.000000,-127.141448
5,1,50,0.000000,-128.014322
5,1,52,0.000000,-128.373606
5,1,54,0.000000,-128.260354
5,1,56,0.000000,-129.150461
5,1,58,0.000000,-127.794981
5,2,0,0.000000,-128.374000
5,2,2,0.000000,-126.331842
5,2,4,0.000000,-127.966134
5,2,6,0.000000,-128.261577
5,2,8,0.000000,-126.579191
5,2,10,0.000000,-127.003856
5,2,12,0.000000,-127.830964
5,2,14,0.000000,-126.120027
5,2,16,0.000000,-126.692696
5,2,18,0.000000,-125.948262
5,2,20,0.000000,-128.956105
5,2,22,0.000000,-127.007377
5,2,24,0.000000,-127.500546
5,2,26,0.000000,-128.953207
5,2,28,0.000000,-127.013265
5,2,30,0.000000,-124.152875
5,2,32,0.000000,-126.889118
5,2,34,0.000000,-129.231262
5,2,36,0.000000,-128.274711
5,2,38,0.000000,-125.620946
5,2,40,0.000000,-126.970334
5,2,42,0.000000,-126.940583
5,2,44,0.000000,-126.673950
5,2,46,0.000000,-128.427750
5,2,48,0.000000,-127.513776
5,2,50,0.000000,-128.306020
5,2,52,0.000000,-127.473115
5,2,54,0.000000,-128.059900
5,2,56,0.000000,-130.045057
5,2,58,0.000000,-128.385300
5,3,0,0.000000,-127.230553
5,3,2,0.000000,-124.053136
5,3,4,0.000000,-127.288969
5,3,6,0.000000,-127.500474
5,3,8,0.000000,-127.805723
5,3,10,0.000000,-126.298116
5,3,12,0.000000,-127.621157
5,3,14,0.000000,-129.665986
5,3,16,0.000000,-126.901540
5,3,18,0.000000,-128.572122
5,3,20,0.000000,-127.642424
5,3,22,0.000000,-126.667472
5,3,24,0.000000,-127.008653
5,3,26,0.000000,-125.918816
5,3,28,0.000000,-127.819180
5,3,30,0.000000,-128.453897
5,3,32,0.000000,-127.070099
5,3,34,0.000000,-127.861650
5,3,36,0.000000,-130.552298
5,3,38,0.000000,-128.267737
5,3,40,0.000000,-126.001523
5,3,42,0.000000,-126.913525
5,3,44,0.000000,-127.403114
5,3,46,0.000000,-127.392721
5,3,48,0.000000,-127.128346
5,3,50,0.000000,-127.996288
5,3,52,0.000000,-125.178043
5,3,54,0.000000,-127.595857
5,3,56,0.000000,-127.408218
5,3,58,0.000000,-128.151129
5,4,0,0.000000,-127.135252
5,4,2,0.000000,-126.451630
5,4,4,0.000000,-129.754524
5,4,6,0.000000,-126.533109
5,4,8,0.000000,-125.760616
5,4,10,0.000000,-128.798282
5,4,12,0.000000,-127.995068
5,4,14,0.000000,-129.412619
5,4,16,0.000000,-127.365785
5,4,18,0.000000,-128.982563
5,4,20,0.000000,-128.405638
5,4,22,0.000000,-127.467926
5,4,24,0.000000,-127.485178
5,4,26,0.000000,-127.828142
5,4,28,0.000000,-127.363858
5,4,30,0.000000,-127.227135
5,4,32,0.000000,-126.518988
5,4,34,0.000000,-126.327217
5,4,36,0.000000,-127.868446
5,4,38,0.000000,-127.875970
5,4,40,0.000000,-123.903574
5,4,42,0.000000,-129.651212
5,4,44,0.000000,-128.847581
5,4,46,0.000000,-128.399815
5,4,48,0.000000,-127.948828
5,4,50,0.000000,-124.469678
5,4,52,0.000000,-126.675603
5,4,54,0.000000,-126.390216
5,4,56,0.000000,-126.818639
5,4,58,0.000000,-126.801745
5,5,0,0.000000,-128.613730
5,5,2,0.000000,-127.374249
5,5,4,0.000000,-127.694139
5,5,6,0.000000,-126.482398
5,5,8,0.000000,-129.596389
5,5,10,0.000000,-127.065869
5,5,12,0.000000,-125.867263
5,5,14,0.000000,-126.761271
5,5,16,0.000000,-127.888076
5,5,18,0.000000,-126.388192
5,5,20,0.000000,-129.003672
5,5,22,0.000000,-129.956546
5,5,24,0.000000,-127.284116
5,5,26,0.000000,-128.345960
5,5,28,0.000000,-127.420517
5,5,30,0.000000,-128.888508
5,5,32,0.000000,-127.851506
5,5,34,0.000000,-127.563054
5,5,36,0.000000,-127.987885
5,5,38,0.000000,-128.816328
5,5,40,0.000000,-127.035400
5,5,42,0.000000,-127.884608
5,5,44,0.000000,-129.215951
5,5,46,0.000000,-127.199525
5,5,48,0.000000,-126.197653
5,5,50,0.000000,-123.884609
5,5,52,0.000000,-127.794104
5,5,54,0.000000,-127.440816
5,5,56,0.000000,-128.392631
5,5,58,0.000000,-125.168833
5,6,0,0.000000,-128.473061
5,6,2,0.000000,-126.983581
5,6,4,0.000000,-126.919308
5,6,6,0.000000,-126.731582
5,6,8,0.000000,-128.241104
5,6,10,0.000000,-129.990243
5,6,12,0.000000,-127.279406
5,6,14,0.000000,-127.765913
5,6,16,0.000000,-127.433046
5,6,18,0.000000,-127.007389
5,6,20,0.000000,-126.959012
5,6,22,0.000000,-127.328180
5,6,24,0.000000,-130.126214
5,6,26,0.000000,-129.258627
5,6,28,0.000000,-129.291583
5,6,30,0.000000,-128.460815
5,6,32,0.000000,-127.130936
5,6,34,0.000000,-127.934180
5,6,36,0.000000,-126.906567
5,6,38,0.000000,-128.087166
5,6,40,0.000000,-124.817662
5,6,42,0.000000,-127.148967
5,6,44,0.000000,-126.518178
5,6,46,0.000000,-127.676183
5,6,48,0.000000,-127.590478
5,6,50,0.000000,-126.466444
5,6,52,0.000000,-127.128268
5,6,54,0.000000,-126.058106
5,6,56,0.000000,-127.353351
5,6,58,0.000000,-127.301896
5,7,0,0.000000,-127.469372
5,7,2,0.000000,-129.108626
5,7,4,0.000000,-126.362774
5,7,6,0.000000,-126.967559
5,7,8,0.000000,-128.671404
5,7,10,0.000000,-126.868578
5,7,12,0.000000,-130.338621
5,7,14,0.000000,-127.263732
5,7,16,0.000000,-127.951764
5,7,18,0.000000,-126.638844
5,7,20,0.000000,-124.270534
5,7,22,0.000000,-127.617529
5,7,24,0.000000,-128.393688
5,7,26,0.000000,-127.670203
5,7,28,0.000000,-129.327126
5,7,30,0.000000,-128.336792
5,7,32,0.000000,-127.825642
5,7,34,0.000000,-127.749934
5,7,36,0.000000,-128.432113
5,7,38,0.000000,-127.458560
5,7,40,0.000000,-127.593032
5,7,42,0.000000,-127.835944
5,7,44,0.000000,-128.346170
5,7,46,0.000000,-128.441074
5,7,48,0.000000,-126.883124
5,7,50,0.000000,-123.716075
5,7,52,0.000000,-127.957384
5,7,54,0.000000,-126.593551
5,7,56,0.000000,-127.466056
5,7,58,0.000000,-128.297413
5,8,0,0.000000,-128.914577
5,8,2,0.000000,-127.930419
5,8,4,0.000000,-126.852170
5,8,6,0.000000,-127.531071
5,8,8,0.000000,-127.769951
5,8,10,0.000000,-129.458933
5,8,12,0.000000,-127.679491
5,8,14,0.000000,-127.776126
5,8,16,0.000000,-126.984349
5,8,18,0.000000,-127.915656
5,8,20,0.000000,-127.035131
5,8,22,0.000000,-126.740925
5,8,24,0.000000,-125.531776
5,8,26,0.000000,-128.501620
5,8,28,0.000000,-128.478669
5,8,30,0.000000,-128.779386
5,8,32,0.000000,-128.450787
5,8,34,0.000000,-129.230501
5,8,36,0.000000,-128.643969
5,8,38,0.000000,-129.690012
5,8,40,0.000000,-127.687118
5,8,42,0.000000,-128.433563
5,8,44,0.000000,-128.990809
5,8,46,0.000000,-125.052622
5,8,48,0.000000,-129.523406
5,8,50,0.000000,-126.381581
5,8,52,0.000000,-126.886220
5,8,54,0.000000,-124.046641
5,8,56,0.000000,-126.072669
5,8,58,0.000000,-127.811301
5,9,0,0.000000,-128.845062
5,9,2,0.000000,-127.918203
5,9,4,0.000000,-128.100175
5,9,6,0.000000,-129.372788
5,9,8,0.000000,-126.409945
5,9,10,0.000000,-127.136196
5,9,12,0.000000,-125.029006
5,9,14,0.000000,-127.307432
5,9,16,0.000000,-129.609920
5,9,18,0.000000,-128.736056
5,9,20,0.000000,-126.938567
5,9,22,0.000000,-129.137542
5,9,24,0.000000,-127.332910
5,9,26,0.000000,-128.318213
5,9,28,0.000000,-126.466973
5,9,30,0.000000,-127.867508
5,9,32,0.000000,-127.178363
5,9,34,0.000000,-127.719799
5,9,36,0.000000,-126.798831
5,9,38,0.000000,-128.768420
5,9,40,0.000000,-124.818704
5,9,42,0.000000,-128.963838
5,9,44,0.000000,-128.418590
5,9,46,0.000000,-127.784480
5,9,48,0.000000,-127.264589
5,9,50,0.000000,-130.139001
5,9,52,0.000000,-127.464772
5,9,54,0.000000,-128.238574
5,9,56,0.000000,-128.834144
5,9,58,0.000000,-127.022392
5,10,0,0.000000,-128.139801
5,10,2,0.000000,-129.693196
5,10,4,0.000000,-130.378152
5,10,6,0.000000,-126.361113
5,10,8,0.000000,-127.925248
5,10,10,0.000000,-128.557966
5,10,12,0.000000,-127.966717
5,10,14,0.000000,-129.270420
5,10,16,0.000000,-127.518354
5,10,18,0.000000,-127.735692
5,10,20,0.000000,-128.478505
5,10,22,0.000000,-126.239872
5,10,24,0.000000,-128.775362
5,10,26,0.000000,-126.947578
5,10,28,0.000000,-127.858178
5,10,30,0.000000,-127.161839
5,10,32,0.000000,-130.429578
5,10,34,0.000000,-126.763350
5,10,36,0.000000,-125.809776
5,10,38,0.000000,-126.252367
5,10,40,0.000000,-126.591311
5,10,42,0.000000,-125.984047
5,10,44,0.000000,-127.455298
5,10,46,0.000000,-128.712492
5,10,48,0.000000,-128.888610
5,10,50,0.000000,-127.093317
5,10,52,0.000000,-127.884780
5,10,54,0.000000,-128.651954
5,10,56,0.000000,-128.298000
5,10,58,0.000000,-130.211598
5,11,0,0.000000,-129.282648
5,11,2,0.000000,-126.385470
5,11,4,0.000000,-128.172260
5,11,6,0.000000,-129.412233
5,11,8,0.000000,-126.445669
5,11,10,0.000000,-125.679929
5,11,12,0.000000,-128.038757
5,11,14,0.000000,-129.303973
5,11,16,0.000000,-127.202448
5,11,18,0.000000,-129.834894
5,11,20,0.000000,-129.680402
5,11,22,0.000000,-126.274857
5,11,24,0.000000,-126.321232
5,11,26,0.000000,-128.189048
5,11,28,0.000000,-124.254287
5,11,30,0.000000,-126.959642
5,11,32,0.000000,-127.566319
5,11,34,0.000000,-127.735914
5,11,36,0.000000,-127.674457
5,11,38,0.000000,-127.709456
5,11,40,0.000000,-127.698118
5,11,42,0.000000,-125.947735
5,11,44,0.000000,-126.522469
5,11,46,0.000000,-128.584577
5,11,48,0.000000,-128.238061
5,11,50,0.000000,-128.610053
5,11,52,0.000000,-128.051343
5,11,54,0.000000,-126.950914
5,11,56,0.000000,-127.143341
5,11,58,0.000000,-128.705757
5,12,0,0.000000,-127.540252
5,12,2,0.000000,-127.211115
5,12,4,0.000000,-127.269771
5,12,6,0.000000,-125.610303
5,12,8,0.000000,-129.239408
5,12,10,0.000000,-126.835997
5,12,12,0.000000,-127.497419
5,12,14,0.000000,-127.100213
5,12,16,0.000000,-128.916275
5,12,18,0.000000,-129.276026
5,12,20,0.000000,-128.569328
5,12,22,0.000000,-125.766813
5,12,24,0.000000,-126.788782
5,12,26,0.000000,-126.684430
5,12,28,0.000000,-128.629548
5,12,30,0.000000,-124.693196
5,12,32,0.000000,-127.431456
5,12,34,0.000000,-129.061299
5,12,36,0.000000,-129.439059
5,12,38,0.000000,-127.211992
5,12,40,0.000000,-127.938024
5,12,42,0.000000,-126.982793
5,12,44,0.000000,-129.104775
5,12,46,0.000000,-127.232434
5,12,48,0.000000,-128.633986
5,12,50,0.000000,-125.983736
5,12,52,0.000000,-126.046390
5,12,54,0.000000,-127.792811
5,12,56,0.000000,-125.599112
5,12,58,0.000000,-126.728299
5,13,0,0.000000,-128.891127
5,13,2,0.000000,-129.501213
5,13,4,0.000000,-129.059065
5,13,6,0.000000,-126.903704
5,13,8,0.000000,-130.663276
5,13,10,0.000000,-126.127358
5,13,12,0.000000,-130.322167
5,13,14,0.000000,-128.591116
5,13,16,0.000000,-128.902193
5,13,18,0.000000,-130.260701
5,13,20,0.000000,-127.426668
5,13,22,0.000000,-130.259764
5,13,24,0.000000,-126.416616
5,13,26,0.000000,-126.016275
5,13,28,0.000000,-127.516938
5,13,30,0.000000,-129.477297
5,13,32,0.000000,-125.401701
5,13,34,0.000000,-125.995820
5,13,36,0.000000,-129.364238
5,13,38,0.000000,-127.928013
5,13,40,0.000000,-128.889828
5,13,42,0.000000,-127.111516
5,13,44,0.000000,-127.251319
5,13,46,0.000000,-126.992894
5,13,48,0.000000,-128.415435
5,13,50,0.000000,-127.625970
5,13,52,0.000000,-127.951825
5,13,54,0.000000,-125.616839
5,13,56,0.000000,-127.903290
5,13,58,0.000000,-127.429940
5,14,0,0.000000,-126.160403
5,14,2,0.000000,-127.557621
5,14,4,0.000000,-127.458320
5,14,6,0.000000,-126.466687
5,14,8,0.000000,-126.558482
5,14,10,0.000000,-128.116397
5,14,12,0.000000,-127.195017
5,14,14,0.000000,-130.403398
5,14,16,0.000000,-128.587278
5,14,18,0.000000,-128.132285
5,14,20,0.000000,-128.362323
5,14,22,0.000000,-125.025990
5,14,24,0.000000,-126.058853
5,14,26,0.000000,-126.541005
5,14,28,0.000000,-127.894974
5,14,30,0.000000,-125.898508
5,14,32,0.000000,-127.518958
5,14,34,0.000000,-128.870330
5,14,36,0.000000,-127.627897
5,14,38,0.000000,-125.923337
5,14,40,0.000000,-129.008653
5,14,42,0.000000,-129.570194
5,14,44,0.000000,-127.584630
5,14,46,0.000000,-128.463796
5,14,48,0.000000,-127.269382
5,14,50,0.000000,-129.631964
5,14,52,0.000000,-127.990224
5,14,54,0.000000,-125.750620
5,14,56,0.000000,-128.083199
5,14,58,0.000000,-124.552767
5,15,0,0.000000,-126.288874
5,15,2,0.000000,-127.627179
5,15,4,0.000000,-126.211085
5,15,6,0.000000,-127.268051
5,15,8,0.000000,-123.541487
5,15,10,0.000000,-126.824857
5,15,12,0.000000,-124.887467
5,15,14,0.000000,-127.996315
5,15,16,0.000000,-126.045974
5,15,18,0.000000,-127.687935
5,15,20,0.000000,-128.545920
5,15,22,0.000000,-129.780524
5,15,24,0.000000,-127.045274
5,15,26,0.000000,-126.099852
5,15,28,0.000000,-128.171969
5,15,30,0.000000,-128.397102
5,15,32,0.000000,-128.814104
5,15,34,0.000000,-125.364519
5,15,36,0.000000,-127.909611
5,15,38,0.000000,-127.904535
5,15,40,0.000000,-127.477376
5,15,42,0.000000,-127.744394
5,15,44,0.000000,-128.106391
5,15,46,0.000000,-124.561218
5,15,48,0.000000,-126.098242
5,15,50,0.000000,-126.938429
5,15,52,0.000000,-127.615894
5,15,54,0.000000,-127.422360
5,15,56,0.000000,-129.298609
5,15,58,0.000000,-127.478212
5,16,0,0.000000,-126.826302
5,16,2,0.000000,-126.556408
5,16,4,0.000000,-128.877272
5,16,6,0.000000,-128.608065
5,16,8,0.000000,-127.154240
5,16,10,0.000000,-130.640567
5,16,12,0.000000,-128.732100
5,16,14,0.000000,-128.222418
5,16,16,0.000000,-129.144947
5,16,18,0.000000,-127.503656
5,16,20,0.000000,-127.258729
5,16,22,0.000000,-124.023708
5,16,24,0.000000,-127.080326
5,16,26,0.000000,-126.918712
5,16,28,0.000000,-127.080374
5,16,30,0.000000,-126.546071
5,16,32,0.000000,-127.114542
5,16,34,0.000000,-128.509272
5,16,36,0.000000,-125.076141
5,16,38,0.000000,-129.539541
5,16,40,0.000000,-124.090446
5,16,42,0.000000,-126.925312
5,16,44,0.000000,-128.176269
5,16,46,0.000000,-125.421995
5,16,48,0.000000,-126.918934
5,16,50,0.000000,-128.789670
5,16,52,0.000000,-125.739600
5,16,54,0.000000,-128.320847
5,16,56,0.000000,-128.566491
5,16,58,0.000000,-126.865940
5,17,0,0.000000,-128.242190
5,17,2,0.000000,-129.065009
5,17,4,0.000000,-128.132193
5,17,6,0.000000,-127.792572
5,17,8,0.000000,-128.374709
5,17,10,0.000000,-127.811836
5,17,12,0.000000,-127.233227
5,17,14,0.000000,-126.295147
5,17,16,0.000000,-128.484489
5,17,18,0.000000,-126.803568
5,17,20,0.000000,-126.763604
5,17,22,0.000000,-126.203328
5,17,24,0.000000,-126.792553
5,17,26,0.000000,-126.581226
5,17,28,0.000000,-127.779821
5,17,30,0.000000,-124.904595
5,17,32,0.000000,-127.413761
5,17,34,0.000000,-128.247968
5,17,36,0.000000,-124.296109
5,17,38,0.000000,-129.058333
5,17,40,0.000000,-128.315342
5,17,42,0.000000,-129.500630
5,17,44,0.000000,-126.336861
5,17,46,0.000000,-128.302486
5,17,48,0.000000,-126.270243
5,17,50,0.000000,-128.355394
5,17,52,0.000000,-125.381756
5,17,54,0.000000,-128.206706
5,17,56,0.000000,-128.129726
5,17,58,0.000000,-129.339102
5,18,0,0.000000,-129.674882
5,18,2,0.000000,-128.196571
5,18,4,0.000000,-128.059368
5,18,6,0.000000,-128.633330
5,18,8,0.000000,-128.387414
5,18,10,0.000000,-128.746123
5,18,12,0.000000,-124.600950
5,18,14,0.000000,-127.867225
5,18,16,0.000000,-128.673216
5,18,18,0.000000,-126.325295
5,18,20,0.000000,-127.204545
5,18,22,0.000000,-129.781025
5,18,24,0.000000,-127.843186
5,18,26,0.000000,-127.610933
5,18,28,0.000000,-124.740963
5,18,30,0.000000,-128.900772
5,18,32,0.000000,-126.846363
5,18,34,0.000000,-127.109117
5,18,36,0.000000,-128.810148
5,18,38,0.000000,-125.851929
5,18,40,0.000000,-128.050286
5,18,42,0.000000,-127.678144
5,18,44,0.000000,-128.987466
5,18,46,0.000000,-128.208127
5,18,48,0.000000,-126.813452
5,18,50,0.000000,-128.349171
5,18,52,0.000000,-127.414126
5,18,54,0.000000,-127.890228
5,18,56,0.000000,-129.568417
5,18,58,0.000000,-129.909578
5,19,0,0.000000,-128.917249
5,19,2,0.000000,-127.467024
5,19,4,0.000000,-129.680732
5,19,6,0.000000,-127.817169
5,19,8,0.000000,-128.507257
5,19,10,0.000000,-127.848444
5,19,12,0.000000,-127.640561
5,19,14,0.000000,-127.968436
5,19,16,0.000000,-125.889398
5,19,18,0.000000,-128.269358
5,19,20,0.000000,-129.231189
5,19,22,0.000000,-125.735331
5,19,24,0.000000,-126.078527
5,19,26,0.000000,-129.074724
5,19,28,0.000000,-125.175493
5,19,30,0.000000,-130.547606
5,19,32,0.000000,-127.209409
5,19,34,0.000000,-130.030564
5,19,36,0.000000,-128.160077
5,19,38,0.000000,-129.401224
5,19,40,0.000000,-128.237095
5,19,42,0.000000,-125.091750
5,19,44,0.000000,-126.888011
5,19,46,0.000000,-129.337602
5,19,48,0.000000,-127.506598
5,19,50,0.000000,-127.231682
5,19,52,0.000000,-126.173647
5,19,54,0.000000,-128.642988
5,19,56,0.000000,-126.953034
5,19,58,0.000000,-128.614825
5,20,0,0.000000,-126.544828
5,20,2,0.000000,-130.183236
5,20,4,0.000000,-125.735274
5,20,6,0.000000,-127.333704
5,20,8,0.000000,-129.292211
5,20,10,0.000000,-127.393040
5,20,12,0.000000,-127.383057
5,20,14,0.000000,-129.365918
5,20,16,0.000000,-129.240212
5,20,18,0.000000,-128.475435
5,20,20,0.000000,-129.521116
5,20,22,0.000000,-128.313412
5,20,24,0.000000,-127.704154
5,20,26,0.000000,-128.882064
5,20,28,0.000000,-129.212637
5,20,30,0.000000,-126.873758
5,20,32,0.000000,-129.647827
5,20,34,0.000000,-127.918540
5,20,36,0.000000,-127.428992
5,20,38,0.000000,-125.448643
5,20,40,0.000000,-130.697560
5,20,42,0.000000,-123.528248
5,20,44,0.000000,-127.663012
5,20,46,0.000000,-130.144246
5,20,48,0.000000,-126.331570
5,20,50,0.000000,-128.188865
5,20,52,0.000000,-126.582226
5,20,54,0.000000,-126.724702
5,20,56,0.000000,-128.079653
5,20,58,0.000000,-129.525944
5,21,0,0.000000,-127.836963
5,21,2,0.000000,-127.774591
5,21,4,0.000000,-127.118525
5,21,6,0.000000,-126.822581
5,21,8,0.000000,-124.613626
5,21,10,0.000000,-130.665689
5,21,12,0.000000,-128.065074
5,21,14,0.000000,-129.021226
5,21,16,0.000000,-127.624564
5,21,18,0.000000,-126.927092
5,21,20,0.000000,-129.463785
5,21,22,0.000000,-126.600217
5,21,24,0.000000,-129.538696
5,21,26,0.000000,-128.880598
5,21,28,0.000000,-129.247784
5,21,30,0.000000,-127.361340
5,21,32,0.000000,-128.338967
5,21,34,0.000000,-128.510328
5,21,36,0.000000,-126.979208
5,21,38,0.000000,-126.313936
5,21,40,0.000000,-128.032729
5,21,42,0.000000,-125.123412
5,21,44,0.000000,-126.564101
5,21,46,0.000000,-127.888192
5,21,48,0.000000,-125.944238
5,21,50,0.000000,-126.910032
5,21,52,0.000000,-127.454016
5,21,54,0.000000,-127.081471
5,21,56,0.000000,-130.749709
5,21,58,0.000000,-127.938299
5,22,0,0.000000,-125.358951
5,22,2,0.000000,-127.449488
5,22,4,0.000000,-128.567383
5,22,6,0.000000,-127.972053
5,22,8,0.000000,-127.550719
5,22,10,0.000000,-126.363955
5,22,12,0.000000,-125.947507
5,22,14,0.000000,-128.926291
5,22,16,0.000000,-126.568944
5,22,18,0.000000,-127.726607
5,22,20,0.000000,-128.790919
5,22,22,0.000000,-129.730532
5,22,24,0.000000,-129.213656
5,22,26,0.000000,-126.944928
5,22,28,0.000000,-128.571543
5,22,30,0.000000,-128.770914
5,22,32,0.000000,-129.415042
5,22,34,0.000000,-127.923768
5,22,36,0.000000,-128.222311
5,22,38,0.000000,-127.305915
5,22,40,0.000000,-128.720213
5,22,42,0.000000,-126.875861
5,22,44,0.000000,-125.143184
5,22,46,0.000000,-127.664016
5,22,48,0.000000,-129.540735
5,22,50,0.000000,-127.979720
5,22,52,0.000000,-127.548544
5,22,54,0.000000,-127.444151
5,22,56,0.000000,-128.280160
5,22,58,0.000000,-123.916598
5,23,0,0.000000,-127.738266
5,23,2,0.000000,-128.195240
5,23,4,0.000000,-129.697406
5,23,6,0.000000,-129.551139
5,23,8,0.000000,-125.299934
5,23,10,0.000000,-127.673898
5,23,12,0.000000,-126.067870
5,23,14,0.000000,-127.629440
5,23,16,0.000000,-127.569348
5,23,18,0.000000,-128.998043
5,23,20,0.000000,-125.781886
5,23,22,0.000000,-127.294939
5,23,24,0.000000,-126.907220
5,23,26,0.000000,-127.749146
5,23,28,0.000000,-128.491444
5,23,30,0.000000,-127.170123
5,23,32,0.000000,-127.649972
5,23,34,0.000000,-128.947236
5,23,36,0.000000,-126.510350
5,23,38,0.000000,-127.545582
5,23,40,0.000000,-128.504989
5,23,42,0.000000,-128.368631
5,23,44,0.000000,-128.750842
5,23,46,0.000000,-125.217887
5,23,48,0.000000,-126.171897
5,23,50,0.000000,-128.378887
5,23,52,0.000000,-128.446106
5,23,54,0.000000,-128.081076
5,23,56,0.000000,-127.585145
5,23,58,0.000000,-129.106511
5,24,0,0.000000,-127.521800
5,24,2,0.000000,-129.406902
5,24,4,0.000000,-126.684579
5,24,6,0.000000,-127.170926
5,24,8,0.000000,-127.533778
5,24,10,0.000000,-127.112113
5,24,12,0.000000,-127.564492
5,24,14,0.000000,-129.704767
5,24,16,0.000000,-131.040781
5,24,18,0.000000,-127.599472
5,24,20,0.000000,-129.092538
5,24,22,0.000000,-126.248611
5,24,24,0.000000,-127.362247
5,24,26,0.000000,-127.589103
5,24,28,0.000000,-126.582132
5,24,30,0.000000,-126.606654
5,24,32,0.000000,-127.931747
5,24,34,0.000000,-127.326266
5,24,36,0.000000,-127.522871
5,24,38,0.000000,-129.050079
5,24,40,0.000000,-128.033372
5,24,42,0.000000,-126.100109
5,24,44,0.000000,-129.788444
5,24,46,0.000000,-127.372671
5,24,48,0.000000,-127.213090
5,24,50,0.000000,-128.159009
5,24,52,0.000000,-128.025341
5,24,54,0.000000,-128.916027
5,24,56,0.000000,-126.802336
5,24,58,0.000000,-126.243770
5,25,0,0.000000,-127.915016
5,25,2,0.000000,-128.049313
5,25,4,0.000000,-127.490805
5,25,6,0.000000,-128.494360
5,25,8,0.000000,-128.530865
5,25,10,0.000000,-128.093380
5,25,12,0.000000,-128.221671
5,25,14,0.000000,-126.865794
5,25,16,0.000000,-129.328181
5,25,18,0.000000,-126.872922
5,25,20,0.000000,-128.922300
5,25,22,0.000000,-129.158789
5,25,24,0.000000,-128.666292
5,25,26,0.000000,-126.273265
5,25,28,0.000000,-126.312192
5,25,30,0.000000,-127.046050
5,25,32,0.000000,-127.407387
5,25,34,0.000000,-126.554288
5,25,36,0.000000,-125.965376
5,25,38,0.000000,-128.463497
5,25,40,0.000000,-128.145806
5,25,42,0.000000,-124.850686
5,25,44,0.000000,-127.198023
5,25,46,0.000000,-126.556643
5,25,48,0.000000,-125.990004
5,25,50,0.000000,-128.375200
5,25,52,0.000000,-128.190398
5,25,54,0.000000,-129.236625
5,25,56,0.000000,-128.402600
5,25,58,0.000000,-128.307745
5,26,0,0.000000,-125.594304
5,26,2,0.000000,-127.924985
5,26,4,0.000000,-125.052501
5,26,6,0.000000,-126.239971
5,26,8,0.000000,-127.337691
5,26,10,0.000000,-128.163767
5,26,12,0.000000,-127.613652
5,26,14,0.000000,-127.687394
5,26,16,0.000000,-127.731839
5,26,18,0.000000,-126.974846
5,26,20,0.000000,-128.573642
5,26,22,0.000000,-124.376987
5,26,24,0.000000,-128.214021
5,26,26,0.000000,-129.791607
5,26,28,0.000000,-126.960811
5,26,30,0.000000,-127.779667
5,26,32,0.000000,-128.393982
5,26,34,0.000000,-128.476001
5,26,36,0.000000,-127.741908
5,26,38,0.000000,-128.054778
5,26,40,0.000000,-127.197129
5,26,42,0.000000,-127.479830
5,26,44,0.000000,-127.410329
5,26,46,0.000000,-127.616218
5,26,48,0.000000,-127.017226
5,26,50,0.000000,-128.954236
5,26,52,0.000000,-126.960983
5,26,54,0.000000,-127.439504
5,26,56,0.000000,-128.161562
5,26,58,0.000000,-127.093798
5,27,0,0.000000,-127.372717
5,27,2,0.000000,-126.470039
5,27,4,0.000000,-126.383599
5,27,6,0.000000,-129.448768
5,27,8,0.000000,-128.263240
5,27,10,0.000000,-128.703452
5,27,12,0.000000,-128.300872
5,27,14,0.000000,-128.478453
5,27,16,0.000000,-129.847787
5,27,18,0.000000,-127.919633
5,27,20,0.000000,-125.538448
5,27,22,0.000000,-128.175627
