hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.753915
23,0,2,0.000000,-126.300208
23,0,4,0.000000,-122.836023
23,0,6,0.000000,-127.812430
23,0,8,0.000000,-125.351322
23,0,10,0.000000,-121.593524
23,0,12,0.000000,-128.457746
23,0,14,0.000000,-126.881525
23,0,16,0.000000,-129.022714
23,0,18,0.000000,-125.970034
23,0,20,0.000000,-127.676599
23,0,22,0.000000,-125.886973
23,0,24,0.000000,-127.773462
23,0,26,0.000000,-128.298197
23,0,28,0.000000,-128.213639
23,0,30,0.000000,-127.536369
23,0,32,0.000000,-126.464567
23,0,34,0.000000,-126.567262
23,0,36,0.000000,-125.529186
23,0,38,0.000000,-124.522116
23,0,40,0.000000,-125.762230
23,0,42,0.000000,-126.000114
23,0,44,0.000000,-124.844372
23,0,46,0.000000,-126.468793
23,0,48,0.000000,-126.191368
23,0,50,0.000000,-127.140671
23,0,52,0.000000,-126.160780
23,0,54,0.000000,-126.149712
23,0,56,0.000000,-126.252076
23,0,58,0.000000,-127.238822
23,1,0,0.000000,-128.582931
23,1,2,0.000000,-126.473206
23,1,4,0.000000,-127.089898
23,1,6,0.000000,-124.831253
23,1,8,0.000000,-126.277291
23,1,10,0.000000,-127.328798
23,1,12,0.000000,-128.894138
23,1,14,0.000000,-127.827696
23,1,16,0.000000,-128.067242
23,1,18,0.000000,-129.338004
23,1,20,0.000000,-127.387478
23,1,22,0.000000,-127.786192
23,1,24,0.000000,-125.836088
23,1,26,0.000000,-127.280229
23,1,28,0.000000,-126.124625
23,1,30,0.000000,-126.520995
23,1,32,0.000000,-126.615181
23,1,34,0.000000,-126.909677
23,1,36,0.000000,-126.740946
23,1,38,0.000000,-123.581279
23,1,40,0.000000,-128.180264
23,1,42,0.000000,-125.294224
23,1,44,0.000000,-123.229927
23,1,46,0.000000,-128.027399
23,1,48,0.000000,-127.221646
23,1,50,0.000000,-126.622110
23,1,52,0.000000,-126.742951
23,1,54,0.000000,-125.914701
23,1,56,0.000000,-126.626410
23,1,58,0.000000,-126.629445
23,2,0,0.000000,-124.361820
23,2,2,0.000000,-125.779085
23,2,4,0.000000,-127.043276
23,2,6,0.000000,-128.515082
23,2,8,0.000000,-128.666069
23,2,10,0.000000,-126.827289
23,2,12,0.000000,-126.008455
23,2,14,0.000000,-126.012222
23,2,16,0.000000,-127.450752
23,2,18,0.000000,-125.690661
23,2,20,0.000000,-127.456413
23,2,22,0.000000,-127.123804
23,2,24,0.000000,-127.657024
23,2,26,0.000000,-126.106293
23,2,28,0.000000,-123.714339
23,2,30,0.000000,-126.054375
23,2,32,0.000000,-125.764901
23,2,34,0.000000,-128.404214
23,2,36,0.000000,-126.949901
23,2,38,0.000000,-128.333853
23,2,40,0.000000,-125.128422
23,2,42,0.000000,-128.824685
23,2,44,0.000000,-125.778091
23,2,46,0.000000,-123.085546
23,2,48,0.000000,-123.503997
23,2,50,0.000000,-126.227078
23,2,52,0.000000,-127.633564
23,2,54,0.000000,-127.918754
23,2,56,0.000000,-126.213691
23,2,58,0.000000,-125.871646
23,3,0,0.000000,-128.076913
23,3,2,0.000000,-126.617350
23,3,4,0.000000,-126.914423
23,3,6,0.000000,-124.704833
23,3,8,0.000000,-124.729800
23,3,10,0.000000,-126.919610
23,3,12,0.000000,-126.403872
23,3,14,0.000000,-127.636205
23,3,16,0.000000,-125.301395
23,3,18,0.000000,-128.030196
23,3,20,0.000000,-125.513402
23,3,22,0.000000,-127.460252
23,3,24,0.000000,-125.004507
23,3,26,0.000000,-126.704258
23,3,28,0.000000,-126.754366
23,3,30,0.000000,-126.025224
23,3,32,0.000000,-126.109168
23,3,34,0.000000,-128.218522
23,3,36,0.000000,-122.495746
23,3,38,0.000000,-126.379953
23,3,40,0.000000,-125.741340
23,3,42,0.000000,-121.671655
23,3,44,0.000000,-125.050700
23,3,46,0.000000,-128.719055
23,3,48,0.000000,-124.519637
23,3,50,0.000000,-127.879627
23,3,52,0.000000,-126.921255
23,3,54,0.000000,-126.350979
23,3,56,0.000000,-125.986293
23,3,58,0.000000,-126.720611
23,4,0,0.000000,-127.259309
23,4,2,0.000000,-127.048802
23,4,4,0.000000,-127.927280
23,4,6,0.000000,-126.893870
23,4,8,0.000000,-125.790971
23,4,10,0.000000,-126.677401
23,4,12,0.000000,-128.114373
23,4,14,0.000000,-125.828315
23,4,16,0.000000,-125.799293
23,4,18,0.000000,-125.118858
23,4,20,0.000000,-125.730824
23,4,22,0.000000,-125.857840
23,4,24,0.000000,-127.840950
23,4,26,0.000000,-127.351948
23,4,28,0.000000,-126.446890
23,4,30,0.000000,-124.508145
23,4,32,0.000000,-125.244001
23,4,34,0.000000,-128.958169
23,4,36,0.000000,-125.345596
23,4,38,0.000000,-124.647968
23,4,40,0.000000,-126.064549
23,4,42,0.000000,-127.797549
23,4,44,0.000000,-128.820068
23,4,46,0.000000,-126.549385
23,4,48,0.000000,-124.393596
23,4,50,0.000000,-126.575106
23,4,52,0.000000,-125.307269
23,4,54,0.000000,-127.013536
23,4,56,0.000000,-128.297088
23,4,58,0.000000,-127.072514
23,5,0,0.000000,-127.081860
23,5,2,0.000000,-127.273616
23,5,4,0.000000,-126.197312
23,5,6,0.000000,-126.497401
23,5,8,0.000000,-124.628798
23,5,10,0.000000,-127.582697
23,5,12,0.000000,-127.291401
23,5,14,0.000000,-125.507740
23,5,16,0.000000,-127.499601
23,5,18,0.000000,-128.254974
23,5,20,0.000000,-125.494835
23,5,22,0.000000,-127.492291
23,5,24,0.000000,-124.013351
23,5,26,0.000000,-128.623221
23,5,28,0.000000,-127.824717
23,5,30,0.000000,-125.517423
23,5,32,0.000000,-125.251138
23,5,34,0.000000,-126.300819
23,5,36,0.000000,-129.174498
23,5,38,0.000000,-125.354367
23,5,40,0.000000,-127.135975
23,5,42,0.000000,-122.561709
23,5,44,0.000000,-124.489987
23,5,46,0.000000,-125.374805
23,5,48,0.000000,-126.766749
23,5,50,0.000000,-124.112268
23,5,52,0.000000,-125.687833
23,5,54,0.000000,-127.008186
23,5,56,0.000000,-127.345808
23,5,58,0.000000,-123.479117
23,6,0,0.000000,-126.935340
23,6,2,0.000000,-125.839014
23,6,4,0.000000,-124.310212
23,6,6,0.000000,-120.590141
23,6,8,0.000000,-127.605412
23,6,10,0.000000,-127.279337
23,6,12,0.000000,-123.828053
23,6,14,0.000000,-128.318069
23,6,16,0.000000,-126.486172
23,6,18,0.000000,-125.594698
23,6,20,0.000000,-125.139421
23,6,22,0.000000,-123.178797
23,6,24,0.000000,-123.818296
23,6,26,0.000000,-127.359070
23,6,28,0.000000,-125.801180
23,6,30,0.000000,-126.419661
23,6,32,0.000000,-126.946712
23,6,34,0.000000,-122.705829
23,6,36,0.000000,-126.612735
23,6,38,0.000000,-128.302576
23,6,40,0.000000,-125.422887
23,6,42,0.000000,-125.730537
23,6,44,0.000000,-125.858330
23,6,46,0.000000,-126.567647
23,6,48,0.000000,-125.342462
23,6,50,0.000000,-125.980010
23,6,52,0.000000,-126.758336
23,6,54,0.000000,-124.971356
23,6,56,0.000000,-124.520735
23,6,58,0.000000,-123.614066
23,7,0,0.000000,-126.537631
23,7,2,0.000000,-128.642391
23,7,4,0.000000,-125.428703
23,7,6,0.000000,-127.549662
23,7,8,0.000000,-123.804616
23,7,10,0.000000,-123.676769
23,7,12,0.000000,-126.483829
23,7,14,0.000000,-125.782276
23,7,16,0.000000,-127.367590
23,7,18,0.000000,-121.322822
23,7,20,0.000000,-125.864147
23,7,22,0.000000,-126.712261
23,7,24,0.000000,-126.603492
23,7,26,0.000000,-127.312575
23,7,28,0.000000,-125.894060
23,7,30,0.000000,-127.932632
23,7,32,0.000000,-127.085147
23,7,34,0.000000,-120.044267
23,7,36,0.000000,-127.104775
23,7,38,0.000000,-126.160309
23,7,40,0.000000,-126.331927
23,7,42,0.000000,-125.463126
23,7,44,0.000000,-125.880343
23,7,46,0.000000,-126.390420
23,7,48,0.000000,-125.201433
23,7,50,0.000000,-124.371076
23,7,52,0.000000,-126.293119
23,7,54,0.000000,-125.620453
23,7,56,0.000000,-123.411885
23,7,58,0.000000,-123.340483
23,8,0,0.000000,-128.110330
23,8,2,0.000000,-124.528822
23,8,4,0.000000,-127.034168
23,8,6,0.000000,-127.806686
23,8,8,0.000000,-125.385941
23,8,10,0.000000,-126.746538
23,8,12,0.000000,-126.384806
23,8,14,0.000000,-127.289033
23,8,16,0.000000,-125.246162
23,8,18,0.000000,-125.241177
23,8,20,0.000000,-125.596822
23,8,22,0.000000,-123.004856
23,8,24,0.000000,-125.293714
23,8,26,0.000000,-126.108726
23,8,28,0.000000,-127.395813
23,8,30,0.000000,-124.389284
23,8,32,0.000000,-126.529680
23,8,34,0.000000,-124.895513
23,8,36,0.000000,-124.294283
23,8,38,0.000000,-125.118936
23,8,40,0.000000,-127.803541
23,8,42,0.000000,-127.338831
23,8,44,0.000000,-126.665941
23,8,46,0.000000,-122.067624
23,8,48,0.000000,-126.030480
23,8,50,0.000000,-125.586801
23,8,52,0.000000,-125.441382
23,8,54,0.000000,-128.830475
23,8,56,0.000000,-125.620468
23,8,58,0.000000,-125.918852
23,9,0,0.000000,-126.306032
23,9,2,0.000000,-123.563230
23,9,4,0.000000,-123.961859
23,9,6,0.000000,-128.952379
23,9,8,0.000000,-124.967486
23,9,10,0.000000,-125.021503
23,9,12,0.000000,-125.750933
23,9,14,0.000000,-128.468497
23,9,16,0.000000,-127.411665
23,9,18,0.000000,-128.542224
23,9,20,0.000000,-126.341295
23,9,22,0.000000,-126.701270
23,9,24,0.000000,-126.501724
23,9,26,0.000000,-125.198196
23,9,28,0.000000,-123.629381
23,9,30,0.000000,-129.042747
23,9,32,0.000000,-126.259053
23,9,34,0.000000,-125.741272
23,9,36,0.000000,-123.625848
23,9,38,0.000000,-128.406451
23,9,40,0.000000,-127.362526
23,9,42,0.000000,-124.619617
23,9,44,0.000000,-124.204143
23,9,46,0.000000,-125.649587
23,9,48,0.000000,-126.889182
23,9,50,0.000000,-122.712828
23,9,52,0.000000,-124.066436
23,9,54,0.000000,-124.819536
23,9,56,0.000000,-124.960185
23,9,58,0.000000,-126.299759
23,10,0,0.000000,-124.424742
23,10,2,0.000000,-127.482918
23,10,4,0.000000,-127.299136
23,10,6,0.000000,-125.237538
23,10,8,0.000000,-127.300987
23,10,10,0.000000,-127.233072
23,10,12,0.000000,-128.424506
23,10,14,0.000000,-125.389845
23,10,16,0.000000,-127.559178
23,10,18,0.000000,-126.811939
23,10,20,0.000000,-129.401216
23,10,22,0.000000,-126.331711
23,10,24,0.000000,-128.871579
23,10,26,0.000000,-126.806620
23,10,28,0.000000,-126.984716
23,10,30,0.000000,-127.502972
23,10,32,0.000000,-128.900127
23,10,34,0.000000,-126.437054
23,10,36,0.000000,-127.752983
23,10,38,0.000000,-126.795072
23,10,40,0.000000,-127.982270
23,10,42,0.000000,-126.438657
23,10,44,0.000000,-126.781038
23,10,46,0.000000,-127.683380
23,10,48,0.000000,-126.808228
23,10,50,0.000000,-126.149606
23,10,52,0.000000,-127.359491
23,10,54,0.000000,-123.924539
23,10,56,0.000000,-127.001940
23,10,58,0.000000,-126.193439
23,11,0,0.000000,-126.683958
23,11,2,0.000000,-124.465233
23,11,4,0.000000,-127.467669
23,11,6,0.000000,-125.390926
23,11,8,0.000000,-126.546788
23,11,10,0.000000,-125.364775
23,11,12,0.000000,-125.731613
23,11,14,0.000000,-125.872174
23,11,16,0.000000,-127.396786
23,11,18,0.000000,-127.813600
23,11,20,0.000000,-125.098310
23,11,22,0.000000,-127.656770
23,11,24,0.000000,-125.167410
23,11,26,0.000000,-126.429470
23,11,28,0.000000,-125.440791
23,11,30,0.000000,-124.810793
23,11,32,0.000000,-125.913718
23,11,34,0.000000,-126.705026
23,11,36,0.000000,-126.629799
23,11,38,0.000000,-126.232638
23,11,40,0.000000,-123.784479
23,11,42,0.000000,-126.595095
23,11,44,0.000000,-126.247949
23,11,46,0.000000,-126.864756
23,11,48,0.000000,-127.219900
23,11,50,0.000000,-122.143555
23,11,52,0.000000,-127.385441
23,11,54,0.000000,-127.956659
23,11,56,0.000000,-124.450013
23,11,58,0.000000,-126.669679
23,12,0,0.000000,-124.936849
23,12,2,0.000000,-127.542872
23,12,4,0.000000,-124.246622
23,12,6,0.000000,-126.772358
23,12,8,0.000000,-123.861242
23,12,10,0.000000,-125.622898
23,12,12,0.000000,-131.127573
23,12,14,0.000000,-126.691112
23,12,16,0.000000,-126.807481
23,12,18,0.000000,-126.575171
23,12,20,0.000000,-126.111480
23,12,22,0.000000,-126.216378
23,12,24,0.000000,-128.457403
23,12,26,0.000000,-121.702187
23,12,28,0.000000,-126.742743
23,12,30,0.000000,-125.266776
23,12,32,0.000000,-128.071333
23,12,34,0.000000,-127.929587
23,12,36,0.000000,-125.012538
23,12,38,0.000000,-126.451022
23,12,40,0.000000,-127.492782
23,12,42,0.000000,-125.641888
23,12,44,0.000000,-125.061347
23,12,46,0.000000,-122.906836
23,12,48,0.000000,-126.308934
23,12,50,0.000000,-126.181612
23,12,52,0.000000,-125.615167
23,12,54,0.000000,-128.078848
23,12,56,0.000000,-124.377510
23,12,58,0.000000,-126.174603
23,13,0,0.000000,-125.472763
23,13,2,0.000000,-127.749968
23,13,4,0.000000,-126.711168
23,13,6,0.000000,-127.131516
23,13,8,0.000000,-123.886405
23,13,10,0.000000,-120.778237
23,13,12,0.000000,-126.342410
23,13,14,0.000000,-126.316192
23,13,16,0.000000,-125.258099
23,13,18,0.000000,-126.851396
23,13,20,0.000000,-123.502670
23,13,22,0.000000,-126.153553
23,13,24,0.000000,-129.050166
23,13,26,0.000000,-126.139197
23,13,28,0.000000,-126.227364
23,13,30,0.000000,-129.632461
23,13,32,0.000000,-124.145917
23,13,34,0.000000,-124.890005
23,13,36,0.000000,-127.226477
23,13,38,0.000000,-127.810642
23,13,40,0.000000,-126.879956
23,13,42,0.000000,-127.193152
23,13,44,0.000000,-126.863377
23,13,46,0.000000,-126.482117
23,13,48,0.000000,-127.400487
23,13,50,0.000000,-125.927391
23,13,52,0.000000,-127.001176
23,13,54,0.000000,-125.968418
23,13,56,0.000000,-126.580794
23,13,58,0.000000,-126.307527
23,14,0,0.000000,-125.283563
23,14,2,0.000000,-127.779578
23,14,4,0.000000,-127.345492
23,14,6,0.000000,-125.423014
23,14,8,0.000000,-126.349518
23,14,10,0.000000,-126.702277
23,14,12,0.000000,-128.472100
23,14,14,0.000000,-125.459613
23,14,16,0.000000,-127.697692
23,14,18,0.000000,-128.278723
23,14,20,0.000000,-129.557199
23,14,22,0.000000,-126.356587
23,14,24,0.000000,-126.619108
23,14,26,0.000000,-127.066764
23,14,28,0.000000,-124.853773
23,14,30,0.000000,-123.101597
23,14,32,0.000000,-124.845261
23,14,34,0.000000,-124.608900
23,14,36,0.000000,-125.235566
23,14,38,0.000000,-123.816232
23,14,40,0.000000,-128.626933
23,14,42,0.000000,-127.115706
23,14,44,0.000000,-124.500978
23,14,46,0.000000,-120.467816
23,14,48,0.000000,-127.731466
23,14,50,0.000000,-125.761266
23,14,52,0.000000,-126.515702
23,14,54,0.000000,-122.947686
23,14,56,0.000000,-127.669490
23,14,58,0.000000,-128.700572
23,15,0,0.000000,-127.265043
23,15,2,0.000000,-122.517067
23,15,4,0.000000,-126.660378
23,15,6,0.000000,-126.289952
23,15,8,0.000000,-128.514602
23,15,10,0.000000,-129.465898
23,15,12,0.000000,-126.941697
23,15,14,0.000000,-128.229056
23,15,16,0.000000,-127.373138
23,15,18,0.000000,-126.817135
23,15,20,0.000000,-127.089437
23,15,22,0.000000,-123.080691
23,15,24,0.000000,-127.220088
23,15,26,0.000000,-121.447147
23,15,28,0.000000,-126.791795
23,15,30,0.000000,-127.348991
23,15,32,0.000000,-128.911190
23,15,34,0.000000,-123.145177
23,15,36,0.000000,-124.975090
23,15,38,0.000000,-124.004805
23,15,40,0.000000,-128.003331
23,15,42,0.000000,-122.174580
23,15,44,0.000000,-126.000548
23,15,46,0.000000,-126.221626
23,15,48,0.000000,-128.614645
23,15,50,0.000000,-122.446966
23,15,52,0.000000,-126.699712
23,15,54,0.000000,-126.502934
23,15,56,0.000000,-125.603615
23,15,58,0.000000,-121.168774
23,16,0,0.000000,-125.654971
23,16,2,0.000000,-124.487619
23,16,4,0.000000,-126.143976
23,16,6,0.000000,-121.800097
23,16,8,0.000000,-124.247009
23,16,10,0.000000,-128.201423
23,16,12,0.000000,-125.479873
23,16,14,0.000000,-126.401521
23,16,16,0.000000,-126.190216
23,16,18,0.000000,-125.554487
23,16,20,0.000000,-125.341512
23,16,22,0.000000,-127.301915
23,16,24,0.000000,-124.442934
23,16,26,0.000000,-125.235472
23,16,28,0.000000,-127.920513
23,16,30,0.000000,-122.924223
23,16,32,0.000000,-128.774930
23,16,34,0.000000,-125.240090
23,16,36,0.000000,-126.063789
23,16,38,0.000000,-128.025357
23,16,40,0.000000,-123.662525
23,16,42,0.000000,-126.288394
23,16,44,0.000000,-126.510835
23,16,46,0.000000,-121.241447
23,16,48,0.000000,-129.403861
23,16,50,0.000000,-125.943606
23,16,52,0.000000,-125.501855
23,16,54,0.000000,-127.552701
23,16,56,0.000000,-126.889270
23,16,58,0.000000,-126.438878
23,17,0,0.000000,-128.013107
23,17,2,0.000000,-122.378595
23,17,4,0.000000,-126.493735
23,17,6,0.000000,-127.828821
23,17,8,0.000000,-125.106596
23,17,10,0.000000,-126.755123
23,17,12,0.000000,-128.139683
23,17,14,0.000000,-126.583613
23,17,16,0.000000,-125.119634
23,17,18,0.000000,-120.849961
23,17,20,0.000000,-125.669428
23,17,22,0.000000,-127.211181
23,17,24,0.000000,-127.118346
23,17,26,0.000000,-122.144632
23,17,28,0.000000,-128.489927
23,17,30,0.000000,-126.638818
23,17,32,0.000000,-124.531113
23,17,34,0.000000,-118.834988
23,17,36,0.000000,-127.408294
23,17,38,0.000000,-126.926375
23,17,40,0.000000,-127.531919
23,17,42,0.000000,-120.440255
23,17,44,0.000000,-128.282928
23,17,46,0.000000,-125.395618
23,17,48,0.000000,-123.959100
23,17,50,0.000000,-122.332278
23,17,52,0.000000,-126.749895
23,17,54,0.000000,-126.942548
23,17,56,0.000000,-121.441052
23,17,58,0.000000,-121.865116
23,18,0,0.000000,-125.035335
23,18,2,0.000000,-127.843070
23,18,4,0.000000,-127.061589
23,18,6,0.000000,-120.059501
23,18,8,0.000000,-126.864366
23,18,10,0.000000,-126.544478
23,18,12,0.000000,-124.350081
23,18,14,0.000000,-128.057596
23,18,16,0.000000,-127.122657
23,18,18,0.000000,-126.535313
23,18,20,0.000000,-125.010429
23,18,22,0.000000,-124.298366
23,18,24,0.000000,-127.482735
23,18,26,0.000000,-125.283384
23,18,28,0.000000,-126.076449
23,18,30,0.000000,-119.241044
23,18,32,0.000000,-125.928659
23,18,34,0.000000,-126.373194
23,18,36,0.000000,-126.831934
23,18,38,0.000000,-124.240640
23,18,40,0.000000,-127.921121
23,18,42,0.000000,-127.500028
23,18,44,0.000000,-125.914601
23,18,46,0.000000,-122.075569
23,18,48,0.000000,-125.476902
23,18,50,0.000000,-124.182336
23,18,52,0.000000,-127.468689
23,18,54,0.000000,-120.275526
23,18,56,0.000000,-124.716592
23,18,58,0.000000,-124.949230
23,19,0,0.000000,-127.630699
23,19,2,0.000000,-118.962908
23,19,4,0.000000,-127.925964
23,19,6,0.000000,-124.153248
23,19,8,0.000000,-127.674826
23,19,10,0.000000,-125.095938
23,19,12,0.000000,-124.560240
23,19,14,0.000000,-125.969795
23,19,16,0.000000,-129.476547
23,19,18,0.000000,-124.064843
23,19,20,0.000000,-125.924692
23,19,22,0.000000,-126.780012
23,19,24,0.000000,-125.198485
23,19,26,0.000000,-120.720255
23,19,28,0.000000,-124.214975
23,19,30,0.000000,-123.836666
23,19,32,0.000000,-123.124671
23,19,34,0.000000,-121.216265
23,19,36,0.000000,-124.872186
23,19,38,0.000000,-122.169482
23,19,40,0.000000,-127.045170
23,19,42,0.000000,-123.295355
23,19,44,0.000000,-122.771648
23,19,46,0.000000,-122.056668
23,19,48,0.000000,-126.636610
23,19,50,0.000000,-124.420039
23,19,52,0.000000,-125.822800
23,19,54,0.000000,-126.250976
23,19,56,0.000000,-126.932243
23,19,58,0.000000,-120.716995
23,20,0,0.000000,-127.016626
23,20,2,0.000000,-128.644936
23,20,4,0.000000,-127.253749
23,20,6,0.000000,-123.940275
23,20,8,0.000000,-127.968320
23,20,10,0.000000,-124.897131
23,20,12,0.000000,-126.200006
23,20,14,0.000000,-123.108323
23,20,16,0.000000,-126.100763
23,20,18,0.000000,-124.390644
23,20,20,0.000000,-126.971921
23,20,22,0.000000,-120.736844
23,20,24,0.000000,-126.950398
23,20,26,0.000000,-124.846846
23,20,28,0.000000,-127.157449
23,20,30,0.000000,-125.796878
23,20,32,0.000000,-126.507962
23,20,34,0.000000,-127.153283
23,20,36,0.000000,-127.349738
23,20,38,0.000000,-121.811487
23,20,40,0.000000,-125.441481
23,20,42,0.000000,-127.250577
23,20,44,0.000000,-127.241366
23,20,46,0.000000,-121.968061
23,20,48,0.000000,-124.904554
23,20,50,0.000000,-124.909339
23,20,52,0.000000,-126.740339
23,20,54,0.000000,-120.273268
23,20,56,0.000000,-125.562080
23,20,58,0.000000,-124.238905
23,21,0,0.000000,-126.568659
23,21,2,0.000000,-122.334154
23,21,4,0.000000,-126.568165
23,21,6,0.000000,-125.396053
23,21,8,0.000000,-125.964714
23,21,10,0.000000,-122.542719
23,21,12,0.000000,-124.997514
23,21,14,0.000000,-125.285043
23,21,16,0.000000,-127.376055
23,21,18,0.000000,-123.509166
23,21,20,0.000000,-126.515688
23,21,22,0.000000,-128.455237
23,21,24,0.000000,-128.599672
23,21,26,0.000000,-127.039724
23,21,28,0.000000,-126.117439
23,21,30,0.000000,-124.697153
23,21,32,0.000000,-122.224529
23,21,34,0.000000,-120.072984
23,21,36,0.000000,-127.383791
23,21,38,0.000000,-126.951373
23,21,40,0.000000,-125.532673
23,21,42,0.000000,-124.429199
23,21,44,0.000000,-127.767250
23,21,46,0.000000,-127.697590
23,21,48,0.000000,-125.686940
23,21,50,0.000000,-122.987660
23,21,52,0.000000,-123.767124
23,21,54,0.000000,-126.833086
23,21,56,0.000000,-124.855542
23,21,58,0.000000,-121.411682
23,22,0,0.000000,-127.213062
23,22,2,0.000000,-126.278724
23,22,4,0.000000,-126.645041
23,22,6,0.000000,-122.604335
23,22,8,0.000000,-126.251570
23,22,10,0.000000,-127.578772
23,22,12,0.000000,-126.516748
23,22,14,0.000000,-123.698743
23,22,16,0.000000,-125.143488
23,22,18,0.000000,-128.149007
23,22,20,0.000000,-128.631292
23,22,22,0.000000,-121.916117
23,22,24,0.000000,-126.960965
23,22,26,0.000000,-124.896003
23,22,28,0.000000,-124.997937
23,22,30,0.000000,-120.832492
23,22,32,0.000000,-129.357631
23,22,34,0.000000,-125.318538
23,22,36,0.000000,-125.251618
23,22,38,0.000000,-120.890509
23,22,40,0.000000,-126.746039
23,22,42,0.000000,-126.095323
23,22,44,0.000000,-126.149539
23,22,46,0.000000,-126.907158
23,22,48,0.000000,-123.719791
23,22,50,0.000000,-127.338004
23,22,52,0.000000,-126.104149
23,22,54,0.000000,-118.683882
23,22,56,0.000000,-124.200987
23,22,58,0.000000,-126.674623
23,23,0,0.000000,-123.058316
23,23,2,0.000000,-120.357036
23,23,4,0.000000,-124.520420
23,23,6,0.000000,-125.981800
23,23,8,0.000000,-127.419857
23,23,10,0.000000,-122.060477
23,23,12,0.000000,-123.662575
23,23,14,0.000000,-125.996410
23,23,16,0.000000,-128.003486
23,23,18,0.000000,-122.162669
23,23,20,0.000000,-123.762036
23,23,22,0.000000,-126.091627
23,23,24,0.000000,-123.736377
23,23,26,0.000000,-123.257453
23,23,28,0.000000,-126.224040
23,23,30,0.000000,-127.070751
23,23,32,0.000000,-125.634581
23,23,34,0.000000,-124.808215
23,23,36,0.000000,-127.165218
23,23,38,0.000000,-127.815875
23,23,40,0.000000,-126.993498
23,23,42,0.000000,-122.098612
23,23,44,0.000000,-127.161286
23,23,46,0.000000,-123.399989
23,23,48,0.000000,-126.855668
23,23,50,0.000000,-123.060011
23,23,52,0.000000,-124.884832
23,23,54,0.000000,-125.574603
23,23,56,0.000000,-125.155870
23,23,58,0.000000,-119.624364
23,24,0,0.000000,-127.251328
23,24,2,0.000000,-128.374379
23,24,4,0.000000,-128.433690
23,24,6,0.000000,-123.128210
23,24,8,0.000000,-122.622324
23,24,10,0.000000,-127.943800
23,24,12,0.000000,-127.537139
23,24,14,0.000000,-123.145396
23,24,16,0.000000,-125.456204
23,24,18,0.000000,-127.686277
23,24,20,0.000000,-125.153264
23,24,22,0.000000,-126.518062
23,24,24,0.000000,-125.520653
23,24,26,0.000000,-127.924090
23,24,28,0.000000,-128.525611
23,24,30,0.000000,-120.186777
23,24,32,0.000000,-126.990590
23,24,34,0.000000,-127.382005
23,24,36,0.000000,-126.658777
23,24,38,0.000000,-120.267288
23,24,40,0.000000,-125.947074
23,24,42,0.000000,-126.821193
23,24,44,0.000000,-125.364088
23,24,46,0.000000,-121.970858
23,24,48,0.000000,-125.951528
23,24,50,0.000000,-127.642191
23,24,52,0.000000,-126.558070
23,24,54,0.000000,-125.467282
23,24,56,0.000000,-126.517056
23,24,58,0.000000,-126.482564
23,25,0,0.000000,-126.193806
23,25,2,0.000000,-119.943529
23,25,4,0.000000,-125.155359
23,25,6,0.000000,-126.860661
23,25,8,0.000000,-122.478938
23,25,10,0.000000,-122.511666
23,25,12,0.000000,-127.693311
23,25,14,0.000000,-125.767446
23,25,16,0.000000,-127.560880
23,25,18,0.000000,-118.976592
23,25,20,0.000000,-125.934929
23,25,22,0.000000,-126.732186
23,25,24,0.000000,-128.246360
23,25,26,0.000000,-121.324397
23,25,28,0.000000,-124.704931
23,25,30,0.000000,-123.907197
23,25,32,0.000000,-126.000846
23,25,34,0.000000,-121.053210
23,25,36,0.000000,-128.991235
23,25,38,0.000000,-125.066199
23,25,40,0.000000,-123.254241
23,25,42,0.000000,-126.431783
23,25,44,0.000000,-127.110814
23,25,46,0.000000,-127.834871
23,25,48,0.000000,-125.538030
23,25,50,0.000000,-123.085287
23,25,52,0.000000,-125.474808
23,25,54,0.000000,-129.143492
23,25,56,0.000000,-127.440941
23,25,58,0.000000,-121.982072
23,26,0,0.000000,-125.836277
23,26,2,0.000000,-124.463447
23,26,4,0.000000,-124.951103
23,26,6,0.000000,-128.387112
23,26,8,0.000000,-124.738161
23,26,10,0.000000,-125.228824
23,26,12,0.000000,-125.471943
23,26,14,0.000000,-124.385497
23,26,16,0.000000,-125.000931
23,26,18,0.000000,-126.506961
23,26,20,0.000000,-127.368918
23,26,22,0.000000,-122.594990
23,26,24,0.000000,-123.718057
23,26,26,0.000000,-125.926720
23,26,28,0.000000,-125.342992
23,26,30,0.000000,-122.970548
23,26,32,0.000000,-128.744952
23,26,34,0.000000,-128.959298
23,26,36,0.000000,-128.079481
23,26,38,0.000000,-123.364388
23,26,40,0.000000,-124.577701
23,26,42,0.000000,-124.502244
23,26,44,0.000000,-125.611638
23,26,46,0.000000,-122.882490
23,26,48,0.000000,-125.950989
23,26,50,0.000000,-126.670285
23,26,52,0.000000,-124.572021
23,26,54,0.000000,-126.867194
23,26,56,0.000000,-126.092360
23,26,58,0.000000,-126.898595
23,27,0,0.000000,-126.319296
23,27,2,0.000000,-125.495309
23,27,4,0.000000,-128.995587
23,27,6,0.000000,-125.448321
23,27,8,0.000000,-126.615510
23,27,10,0.000000,-120.804168
23,27,12,0.000000,-125.116910
23,27,14,0.000000,-127.305911
23,27,16,0.000000,-127.404488
23,27,18,0.000000,-120.832247
23,27,20,0.000000,-126.458559
23,27,22,0.000000,-125.025691
