hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.551387
23,0,2,0.000000,-128.545476
23,0,4,0.000000,-130.930343
23,0,6,0.000000,-128.206268
23,0,8,0.000000,-127.188061
23,0,10,0.000000,-117.901466
23,0,12,0.000000,-124.556188
23,0,14,0.000000,-131.413773
23,0,16,0.000000,-134.752879
23,0,18,0.000000,-127.307393
23,0,20,0.000000,-136.920988
23,0,22,0.000000,-122.076003
23,0,24,0.000000,-127.575082
23,0,26,0.000000,-123.107813
23,0,28,0.000000,-123.518020
23,0,30,0.000000,-131.842384
23,0,32,0.000000,-130.084015
23,0,34,0.000000,-124.948664
23,0,36,0.000000,-125.495105
23,0,38,0.000000,-123.860473
23,0,40,0.000000,-131.629765
23,0,42,0.000000,-134.608314
23,0,44,0.000000,-119.600045
23,0,46,0.000000,-123.089112
23,0,48,0.000000,-120.224015
23,0,50,0.000000,-122.916529
23,0,52,0.000000,-128.325198
23,0,54,0.000000,-123.303606
23,0,56,0.000000,-121.195546
23,0,58,0.000000,-127.373200
23,1,0,0.000000,-129.636154
23,1,2,0.000000,-124.887315
23,1,4,0.000000,-127.324384
23,1,6,0.000000,-124.985222
23,1,8,0.000000,-130.073261
23,1,10,0.000000,-124.303992
23,1,12,0.000000,-131.085036
23,1,14,0.000000,-121.528536
23,1,16,0.000000,-127.672263
23,1,18,0.000000,-128.445691
23,1,20,0.000000,-131.550443
23,1,22,0.000000,-130.872371
23,1,24,0.000000,-129.167397
23,1,26,0.000000,-130.795155
23,1,28,0.000000,-132.658151
23,1,30,0.000000,-139.236856
23,1,32,0.000000,-145.700539
23,1,34,0.000000,-134.627519
23,1,36,0.000000,-122.141816
23,1,38,0.000000,-124.430398
23,1,40,0.000000,-130.268842
23,1,42,0.000000,-121.460192
23,1,44,0.000000,-124.441432
23,1,46,0.000000,-128.188332
23,1,48,0.000000,-119.193608
23,1,50,0.000000,-128.916757
23,1,52,0.000000,-137.409855
23,1,54,0.000000,-134.126287
23,1,56,0.000000,-130.351837
23,1,58,0.000000,-126.515090
23,2,0,0.000000,-124.813136
23,2,2,0.000000,-132.909536
23,2,4,0.000000,-123.832654
23,2,6,0.000000,-124.466984
23,2,8,0.000000,-124.996890
23,2,10,0.000000,-124.465555
23,2,12,0.000000,-132.536004
23,2,14,0.000000,-125.109762
23,2,16,0.000000,-119.934907
23,2,18,0.000000,-122.582143
23,2,20,0.000000,-124.271413
23,2,22,0.000000,-122.024858
23,2,24,0.000000,-133.027598
23,2,26,0.000000,-128.954458
23,2,28,0.000000,-121.352329
23,2,30,0.000000,-124.355928
23,2,32,0.000000,-125.090520
23,2,34,0.000000,-123.660141
23,2,36,0.000000,-130.072040
23,2,38,0.000000,-125.383461
23,2,40,0.000000,-125.195401
23,2,42,0.000000,-121.618295
23,2,44,0.000000,-124.186970
23,2,46,0.000000,-123.895896
23,2,48,0.000000,-139.593203
23,2,50,0.000000,-156.404659
23,2,52,0.000000,-123.417047
23,2,54,0.000000,-138.869858
23,2,56,0.000000,-128.872768
23,2,58,0.000000,-134.213395
23,3,0,0.000000,-123.350552
23,3,2,0.000000,-120.936370
23,3,4,0.000000,-122.551149
23,3,6,0.000000,-132.320915
23,3,8,0.000000,-121.539495
23,3,10,0.000000,-124.984030
23,3,12,0.000000,-120.933943
23,3,14,0.000000,-127.356025
23,3,16,0.000000,-121.567822
23,3,18,0.000000,-123.532233
23,3,20,0.000000,-119.627716
23,3,22,0.000000,-127.011565
23,3,24,0.000000,-122.784363
23,3,26,0.000000,-131.697484
23,3,28,0.000000,-119.769285
23,3,30,0.000000,-144.252043
23,3,32,0.000000,-125.517139
23,3,34,0.000000,-132.854223
23,3,36,0.000000,-126.907585
23,3,38,0.000000,-123.718173
23,3,40,0.000000,-121.798265
23,3,42,0.000000,-119.247480
23,3,44,0.000000,-131.427112
23,3,46,0.000000,-134.788135
23,3,48,0.000000,-149.717019
23,3,50,0.000000,-128.842750
23,3,52,0.000000,-130.908218
23,3,54,0.000000,-127.791277
23,3,56,0.000000,-118.511340
23,3,58,0.000000,-127.104290
23,4,0,0.000000,-146.338387
23,4,2,0.000000,-123.727823
23,4,4,0.000000,-126.611072
23,4,6,0.000000,-138.757762
23,4,8,0.000000,-119.603696
23,4,10,0.000000,-118.035081
23,4,12,0.000000,-123.823201
23,4,14,0.000000,-129.685631
23,4,16,0.000000,-124.000278
23,4,18,0.000000,-127.755452
23,4,20,0.000000,-121.716122
23,4,22,0.000000,-121.109171
23,4,24,0.000000,-120.061157
23,4,26,0.000000,-127.642216
23,4,28,0.000000,-121.239264
23,4,30,0.000000,-130.683292
23,4,32,0.000000,-125.745915
23,4,34,0.000000,-120.875762
23,4,36,0.000000,-120.391768
23,4,38,0.000000,-131.261093
23,4,40,0.000000,-123.171838
23,4,42,0.000000,-123.436499
23,4,44,0.000000,-128.008101
23,4,46,0.000000,-119.456880
23,4,48,0.000000,-117.350634
23,4,50,0.000000,-119.475109
23,4,52,0.000000,-124.742095
23,4,54,0.000000,-134.079426
23,4,56,0.000000,-131.878626
23,4,58,0.000000,-125.358150
23,5,0,0.000000,-124.033275
23,5,2,0.000000,-128.215391
23,5,4,0.000000,-123.141953
23,5,6,0.000000,-122.265906
23,5,8,0.000000,-126.098910
23,5,10,0.000000,-129.866391
23,5,12,0.000000,-129.088479
23,5,14,0.000000,-130.841879
23,5,16,0.000000,-120.980008
23,5,18,0.000000,-126.202500
23,5,20,0.000000,-122.857294
23,5,22,0.000000,-128.826708
23,5,24,0.000000,-132.066463
23,5,26,0.000000,-119.965056
23,5,28,0.000000,-124.609859
23,5,30,0.000000,-129.762883
23,5,32,0.000000,-119.080849
23,5,34,0.000000,-125.407946
23,5,36,0.000000,-127.057638
23,5,38,0.000000,-121.875072
23,5,40,0.000000,-118.971473
23,5,42,0.000000,-113.646460
23,5,44,0.000000,-120.010419
23,5,46,0.000000,-120.843291
23,5,48,0.000000,-121.638032
23,5,50,0.000000,-123.751971
23,5,52,0.000000,-124.953768
23,5,54,0.000000,-135.587716
23,5,56,0.000000,-119.938255
23,5,58,0.000000,-116.372329
23,6,0,0.000000,-124.843189
23,6,2,0.000000,-132.107908
23,6,4,0.000000,-115.528474
23,6,6,0.000000,-119.945499
23,6,8,0.000000,-126.823342
23,6,10,0.000000,-119.602123
23,6,12,0.000000,-126.209609
23,6,14,0.000000,-125.388229
23,6,16,0.000000,-122.213372
23,6,18,0.000000,-124.572040
23,6,20,0.000000,-117.693234
23,6,22,0.000000,-120.677013
23,6,24,0.000000,-120.613650
23,6,26,0.000000,-116.844495
23,6,28,0.000000,-125.072363
23,6,30,0.000000,-123.588727
23,6,32,0.000000,-130.815317
23,6,34,0.000000,-132.551668
23,6,36,0.000000,-119.290029
23,6,38,0.000000,-126.492125
23,6,40,0.000000,-123.361480
23,6,42,0.000000,-127.578145
23,6,44,0.000000,-133.130647
23,6,46,0.000000,-127.016479
23,6,48,0.000000,-129.399269
23,6,50,0.000000,-126.556528
23,6,52,0.000000,-124.312701
23,6,54,0.000000,-121.806649
23,6,56,0.000000,-125.146506
23,6,58,0.000000,-121.649563
23,7,0,0.000000,-122.815546
23,7,2,0.000000,-124.957276
23,7,4,0.000000,-124.898538
23,7,6,0.000000,-121.269256
23,7,8,0.000000,-123.657233
23,7,10,0.000000,-122.687875
23,7,12,0.000000,-116.344657
23,7,14,0.000000,-116.795931
23,7,16,0.000000,-136.895950
23,7,18,0.000000,-129.221873
23,7,20,0.000000,-123.461449
23,7,22,0.000000,-118.277653
23,7,24,0.000000,-123.091773
23,7,26,0.000000,-118.357712
23,7,28,0.000000,-120.710416
23,7,30,0.000000,-118.526021
23,7,32,0.000000,-129.710290
23,7,34,0.000000,-118.964635
23,7,36,0.000000,-146.094628
23,7,38,0.000000,-126.208141
23,7,40,0.000000,-124.869299
23,7,42,0.000000,-121.769037
23,7,44,0.000000,-128.840450
23,7,46,0.000000,-142.357555
23,7,48,0.000000,-120.366005
23,7,50,0.000000,-122.406775
23,7,52,0.000000,-123.561526
23,7,54,0.000000,-122.847535
23,7,56,0.000000,-136.128154
23,7,58,0.000000,-122.771463
23,8,0,0.000000,-129.787388
23,8,2,0.000000,-128.002882
23,8,4,0.000000,-127.410044
23,8,6,0.000000,-121.889283
23,8,8,0.000000,-129.239105
23,8,10,0.000000,-124.433187
23,8,12,0.000000,-128.208223
23,8,14,0.000000,-127.786673
23,8,16,0.000000,-128.657913
23,8,18,0.000000,-126.304721
23,8,20,0.000000,-136.992110
23,8,22,0.000000,-126.033541
23,8,24,0.000000,-125.106205
23,8,26,0.000000,-121.802271
23,8,28,0.000000,-131.739271
23,8,30,0.000000,-118.505646
23,8,32,0.000000,-121.084244
23,8,34,0.000000,-124.700902
23,8,36,0.000000,-124.953202
23,8,38,0.000000,-125.053177
23,8,40,0.000000,-133.471810
23,8,42,0.000000,-124.764588
23,8,44,0.000000,-123.995403
23,8,46,0.000000,-127.458730
23,8,48,0.000000,-124.150245
23,8,50,0.000000,-130.026998
23,8,52,0.000000,-122.408224
23,8,54,0.000000,-128.204419
23,8,56,0.000000,-120.611080
23,8,58,0.000000,-126.645321
23,9,0,0.000000,-118.764829
23,9,2,0.000000,-120.813774
23,9,4,0.000000,-121.927655
23,9,6,0.000000,-129.275629
23,9,8,0.000000,-121.865171
23,9,10,0.000000,-125.648040
23,9,12,0.000000,-123.072388
23,9,14,0.000000,-123.785879
23,9,16,0.000000,-130.249970
23,9,18,0.000000,-122.964569
23,9,20,0.000000,-128.700470
23,9,22,0.000000,-125.131623
23,9,24,0.000000,-116.315428
23,9,26,0.000000,-119.133077
23,9,28,0.000000,-125.290235
23,9,30,0.000000,-118.514014
23,9,32,0.000000,-120.337759
23,9,34,0.000000,-125.968862
23,9,36,0.000000,-124.099143
23,9,38,0.000000,-127.389172
23,9,40,0.000000,-128.236045
23,9,42,0.000000,-135.246341
23,9,44,0.000000,-132.064123
23,9,46,0.000000,-119.608419
23,9,48,0.000000,-134.388540
23,9,50,0.000000,-120.401528
23,9,52,0.000000,-121.458847
23,9,54,0.000000,-125.983727
23,9,56,0.000000,-127.134602
23,9,58,0.000000,-121.424529
23,10,0,0.000000,-137.003640
23,10,2,0.000000,-133.404033
23,10,4,0.000000,-127.113667
23,10,6,0.000000,-131.473726
23,10,8,0.000000,-133.973013
23,10,10,0.000000,-125.768550
23,10,12,0.000000,-126.527702
23,10,14,0.000000,-137.049616
23,10,16,0.000000,-133.071207
23,10,18,0.000000,-131.142089
23,10,20,0.000000,-123.738479
23,10,22,0.000000,-125.380945
23,10,24,0.000000,-128.482263
23,10,26,0.000000,-122.946567
23,10,28,0.000000,-125.019372
23,10,30,0.000000,-126.596666
23,10,32,0.000000,-123.331174
23,10,34,0.000000,-118.678399
23,10,36,0.000000,-124.833816
23,10,38,0.000000,-130.701077
23,10,40,0.000000,-141.100495
23,10,42,0.000000,-120.565474
23,10,44,0.000000,-119.183595
23,10,46,0.000000,-125.596087
23,10,48,0.000000,-120.992696
23,10,50,0.000000,-122.176687
23,10,52,0.000000,-119.947350
23,10,54,0.000000,-121.853793
23,10,56,0.000000,-119.613842
23,10,58,0.000000,-126.072826
23,11,0,0.000000,-123.519905
23,11,2,0.000000,-127.328556
23,11,4,0.000000,-124.417669
23,11,6,0.000000,-126.476627
23,11,8,0.000000,-127.975631
23,11,10,0.000000,-129.917869
23,11,12,0.000000,-137.362619
23,11,14,0.000000,-124.205973
23,11,16,0.000000,-122.760245
23,11,18,0.000000,-126.350243
23,11,20,0.000000,-134.123505
23,11,22,0.000000,-124.149587
23,11,24,0.000000,-126.297935
23,11,26,0.000000,-126.561313
23,11,28,0.000000,-124.763498
23,11,30,0.000000,-125.000700
23,11,32,0.000000,-131.119719
23,11,34,0.000000,-126.880337
23,11,36,0.000000,-114.681601
23,11,38,0.000000,-126.608831
23,11,40,0.000000,-128.314357
23,11,42,0.000000,-128.259019
23,11,44,0.000000,-127.721794
23,11,46,0.000000,-123.174216
23,11,48,0.000000,-133.462075
23,11,50,0.000000,-142.749596
23,11,52,0.000000,-124.300555
23,11,54,0.000000,-119.054183
23,11,56,0.000000,-127.010966
23,11,58,0.000000,-126.849523
23,12,0,0.000000,-127.321955
23,12,2,0.000000,-132.725228
23,12,4,0.000000,-118.572871
23,12,6,0.000000,-122.541853
23,12,8,0.000000,-119.787313
23,12,10,0.000000,-129.164192
23,12,12,0.000000,-121.057946
23,12,14,0.000000,-126.721587
23,12,16,0.000000,-120.226227
23,12,18,0.000000,-115.565689
23,12,20,0.000000,-117.666280
23,12,22,0.000000,-118.834870
23,12,24,0.000000,-124.266571
23,12,26,0.000000,-119.623309
23,12,28,0.000000,-129.378755
23,12,30,0.000000,-124.488814
23,12,32,0.000000,-152.048038
23,12,34,0.000000,-141.708544
23,12,36,0.000000,-122.952790
23,12,38,0.000000,-123.441535
23,12,40,0.000000,-121.242557
23,12,42,0.000000,-126.620314
23,12,44,0.000000,-120.903248
23,12,46,0.000000,-120.359269
23,12,48,0.000000,-121.397174
23,12,50,0.000000,-120.972059
23,12,52,0.000000,-142.446474
23,12,54,0.000000,-120.284624
23,12,56,0.000000,-138.410033
23,12,58,0.000000,-125.530391
23,13,0,0.000000,-122.723646
23,13,2,0.000000,-123.731314
23,13,4,0.000000,-122.046176
23,13,6,0.000000,-119.847032
23,13,8,0.000000,-122.703956
23,13,10,0.000000,-131.185352
23,13,12,0.000000,-126.496458
23,13,14,0.000000,-128.208764
23,13,16,0.000000,-126.924168
23,13,18,0.000000,-128.787751
23,13,20,0.000000,-120.939306
23,13,22,0.000000,-119.695754
23,13,24,0.000000,-116.750286
23,13,26,0.000000,-128.484493
23,13,28,0.000000,-127.725153
23,13,30,0.000000,-144.806470
23,13,32,0.000000,-123.414208
23,13,34,0.000000,-124.752234
23,13,36,0.000000,-125.061774
23,13,38,0.000000,-124.754827
23,13,40,0.000000,-134.297571
23,13,42,0.000000,-127.452577
23,13,44,0.000000,-127.687964
23,13,46,0.000000,-132.637839
23,13,48,0.000000,-120.113764
23,13,50,0.000000,-123.341465
23,13,52,0.000000,-126.830929
23,13,54,0.000000,-120.265378
23,13,56,0.000000,-122.330820
23,13,58,0.000000,-132.297369
23,14,0,0.000000,-119.838604
23,14,2,0.000000,-130.339459
23,14,4,0.000000,-127.729730
23,14,6,0.000000,-133.677806
23,14,8,0.000000,-124.249220
23,14,10,0.000000,-137.304644
23,14,12,0.000000,-120.539124
23,14,14,0.000000,-124.604784
23,14,16,0.000000,-128.943326
23,14,18,0.000000,-124.788194
23,14,20,0.000000,-124.480281
23,14,22,0.000000,-122.314567
23,14,24,0.000000,-126.667157
23,14,26,0.000000,-132.775266
23,14,28,0.000000,-127.371022
23,14,30,0.000000,-126.899130
23,14,32,0.000000,-122.530113
23,14,34,0.000000,-123.116582
23,14,36,0.000000,-134.817914
23,14,38,0.000000,-128.522185
23,14,40,0.000000,-120.259642
23,14,42,0.000000,-129.614556
23,14,44,0.000000,-119.599556
23,14,46,0.000000,-121.893003
23,14,48,0.000000,-124.025698
23,14,50,0.000000,-120.237565
23,14,52,0.000000,-121.458487
23,14,54,0.000000,-121.997334
23,14,56,0.000000,-116.621177
23,14,58,0.000000,-119.319902
23,15,0,0.000000,-121.021019
23,15,2,0.000000,-121.492083
23,15,4,0.000000,-121.505107
23,15,6,0.000000,-114.862656
23,15,8,0.000000,-124.643589
23,15,10,0.000000,-121.045478
23,15,12,0.000000,-118.021984
23,15,14,0.000000,-123.457477
23,15,16,0.000000,-130.179483
23,15,18,0.000000,-128.960136
23,15,20,0.000000,-118.871888
23,15,22,0.000000,-118.634460
23,15,24,0.000000,-154.142838
23,15,26,0.000000,-124.245706
23,15,28,0.000000,-127.556190
23,15,30,0.000000,-132.077461
23,15,32,0.000000,-123.147644
23,15,34,0.000000,-130.977717
23,15,36,0.000000,-122.938817
23,15,38,0.000000,-129.717565
23,15,40,0.000000,-118.830705
23,15,42,0.000000,-119.453843
23,15,44,0.000000,-124.938112
23,15,46,0.000000,-121.495173
23,15,48,0.000000,-124.851391
23,15,50,0.000000,-125.739169
23,15,52,0.000000,-126.831471
23,15,54,0.000000,-122.964098
23,15,56,0.000000,-126.452588
23,15,58,0.000000,-122.062619
23,16,0,0.000000,-123.792339
23,16,2,0.000000,-125.273864
23,16,4,0.000000,-122.776812
23,16,6,0.000000,-123.094210
23,16,8,0.000000,-123.116661
23,16,10,0.000000,-127.783189
23,16,12,0.000000,-120.426084
23,16,14,0.000000,-123.872135
23,16,16,0.000000,-126.284158
23,16,18,0.000000,-121.444128
23,16,20,0.000000,-118.487830
23,16,22,0.000000,-122.245820
23,16,24,0.000000,-125.518075
23,16,26,0.000000,-125.004223
23,16,28,0.000000,-121.003222
23,16,30,0.000000,-121.996791
23,16,32,0.000000,-119.930037
23,16,34,0.000000,-114.778674
23,16,36,0.000000,-116.446155
23,16,38,0.000000,-128.593377
23,16,40,0.000000,-124.247158
23,16,42,0.000000,-120.031307
23,16,44,0.000000,-117.215264
23,16,46,0.000000,-122.122595
23,16,48,0.000000,-115.838606
23,16,50,0.000000,-131.599142
23,16,52,0.000000,-120.096220
23,16,54,0.000000,-126.133863
23,16,56,0.000000,-120.701952
23,16,58,0.000000,-125.693658
23,17,0,0.000000,-123.248128
23,17,2,0.000000,-125.007802
23,17,4,0.000000,-120.169219
23,17,6,0.000000,-120.593553
23,17,8,0.000000,-120.173189
23,17,10,0.000000,-126.398444
23,17,12,0.000000,-134.166154
23,17,14,0.000000,-125.090711
23,17,16,0.000000,-121.541803
23,17,18,0.000000,-121.010035
23,17,20,0.000000,-132.165764
23,17,22,0.000000,-115.670717
23,17,24,0.000000,-128.866001
23,17,26,0.000000,-123.055534
23,17,28,0.000000,-127.462625
23,17,30,0.000000,-126.140677
23,17,32,0.000000,-124.790874
23,17,34,0.000000,-122.816198
23,17,36,0.000000,-121.390984
23,17,38,0.000000,-120.348266
23,17,40,0.000000,-125.681115
23,17,42,0.000000,-122.511666
23,17,44,0.000000,-124.424536
23,17,46,0.000000,-121.215300
23,17,48,0.000000,-120.863610
23,17,50,0.000000,-119.352718
23,17,52,0.000000,-126.496636
23,17,54,0.000000,-125.212275
23,17,56,0.000000,-121.005261
23,17,58,0.000000,-122.135935
23,18,0,0.000000,-124.130407
23,18,2,0.000000,-121.968712
23,18,4,0.000000,-128.067579
23,18,6,0.000000,-143.747367
23,18,8,0.000000,-123.902963
23,18,10,0.000000,-123.427466
23,18,12,0.000000,-123.594924
23,18,14,0.000000,-127.925700
23,18,16,0.000000,-116.362499
23,18,18,0.000000,-121.351770
23,18,20,0.000000,-117.628515
23,18,22,0.000000,-122.295467
23,18,24,0.000000,-118.384570
23,18,26,0.000000,-121.354418
23,18,28,0.000000,-124.774978
23,18,30,0.000000,-132.629642
23,18,32,0.000000,-124.183981
23,18,34,0.000000,-116.366254
23,18,36,0.000000,-125.412214
23,18,38,0.000000,-120.729402
23,18,40,0.000000,-119.055440
23,18,42,0.000000,-131.137076
23,18,44,0.000000,-124.867280
23,18,46,0.000000,-144.271290
23,18,48,0.000000,-126.451136
23,18,50,0.000000,-126.705530
23,18,52,0.000000,-144.074310
23,18,54,0.000000,-116.782716
23,18,56,0.000000,-121.847784
23,18,58,0.000000,-116.159009
23,19,0,0.000000,-124.869996
23,19,2,0.000000,-121.027583
23,19,4,0.000000,-123.057859
23,19,6,0.000000,-115.479497
23,19,8,0.000000,-132.081962
23,19,10,0.000000,-118.348808
23,19,12,0.000000,-125.798126
23,19,14,0.000000,-115.866771
23,19,16,0.000000,-144.886273
23,19,18,0.000000,-117.720213
23,19,20,0.000000,-140.706018
23,19,22,0.000000,-137.197963
23,19,24,0.000000,-122.998982
23,19,26,0.000000,-129.200476
23,19,28,0.000000,-122.096017
23,19,30,0.000000,-130.283539
23,19,32,0.000000,-125.615917
23,19,34,0.000000,-121.444832
23,19,36,0.000000,-124.217078
23,19,38,0.000000,-119.167278
23,19,40,0.000000,-127.658258
23,19,42,0.000000,-132.321554
23,19,44,0.000000,-119.413317
23,19,46,0.000000,-121.758609
23,19,48,0.000000,-120.036698
23,19,50,0.000000,-126.002209
23,19,52,0.000000,-125.884350
23,19,54,0.000000,-131.011558
23,19,56,0.000000,-123.088755
23,19,58,0.000000,-120.035813
23,20,0,0.000000,-117.595313
23,20,2,0.000000,-137.478212
23,20,4,0.000000,-121.156850
23,20,6,0.000000,-122.229252
23,20,8,0.000000,-122.518931
23,20,10,0.000000,-120.414733
23,20,12,0.000000,-125.061865
23,20,14,0.000000,-118.312154
23,20,16,0.000000,-121.506946
23,20,18,0.000000,-122.153426
23,20,20,0.000000,-116.491055
23,20,22,0.000000,-122.978481
23,20,24,0.000000,-120.309723
23,20,26,0.000000,-128.727049
23,20,28,0.000000,-129.454494
23,20,30,0.000000,-120.746855
23,20,32,0.000000,-125.326247
23,20,34,0.000000,-130.014166
23,20,36,0.000000,-122.322023
23,20,38,0.000000,-127.657361
23,20,40,0.000000,-119.966624
23,20,42,0.000000,-125.571120
23,20,44,0.000000,-115.473179
23,20,46,0.000000,-118.454393
23,20,48,0.000000,-127.195268
23,20,50,0.000000,-131.495895
23,20,52,0.000000,-124.217295
23,20,54,0.000000,-138.333509
23,20,56,0.000000,-129.459381
23,20,58,0.000000,-123.007448
23,21,0,0.000000,-120.497509
23,21,2,0.000000,-127.337754
23,21,4,0.000000,-118.024774
23,21,6,0.000000,-131.202964
23,21,8,0.000000,-123.264307
23,21,10,0.000000,-125.430745
23,21,12,0.000000,-135.909722
23,21,14,0.000000,-117.239805
23,21,16,0.000000,-122.037220
23,21,18,0.000000,-130.972248
23,21,20,0.000000,-127.211680
23,21,22,0.000000,-118.142309
23,21,24,0.000000,-135.084149
23,21,26,0.000000,-129.714363
23,21,28,0.000000,-127.164834
23,21,30,0.000000,-118.722258
23,21,32,0.000000,-120.206845
23,21,34,0.000000,-119.249465
23,21,36,0.000000,-118.951298
23,21,38,0.000000,-116.459572
23,21,40,0.000000,-122.613329
23,21,42,0.000000,-120.676178
23,21,44,0.000000,-121.876696
23,21,46,0.000000,-125.228623
23,21,48,0.000000,-125.222413
23,21,50,0.000000,-124.043543
23,21,52,0.000000,-122.052409
23,21,54,0.000000,-128.028267
23,21,56,0.000000,-122.625786
23,21,58,0.000000,-124.952349
23,22,0,0.000000,-123.648468
23,22,2,0.000000,-125.923568
23,22,4,0.000000,-124.710230
23,22,6,0.000000,-119.814378
23,22,8,0.000000,-131.761910
23,22,10,0.000000,-126.463755
23,22,12,0.000000,-119.173707
23,22,14,0.000000,-124.575081
23,22,16,0.000000,-120.909448
23,22,18,0.000000,-119.171721
23,22,20,0.000000,-125.377728
23,22,22,0.000000,-123.413943
23,22,24,0.000000,-122.611727
23,22,26,0.000000,-124.217057
23,22,28,0.000000,-117.411981
23,22,30,0.000000,-116.227006
23,22,32,0.000000,-122.471582
23,22,34,0.000000,-130.857647
23,22,36,0.000000,-119.675244
23,22,38,0.000000,-115.963511
23,22,40,0.000000,-120.375974
23,22,42,0.000000,-119.341512
23,22,44,0.000000,-126.859309
23,22,46,0.000000,-131.379636
23,22,48,0.000000,-122.482259
23,22,50,0.000000,-124.359913
23,22,52,0.000000,-125.614871
23,22,54,0.000000,-129.126367
23,22,56,0.000000,-124.991318
23,22,58,0.000000,-138.062259
23,23,0,0.000000,-123.484094
23,23,2,0.000000,-127.460240
23,23,4,0.000000,-120.339202
23,23,6,0.000000,-120.512698
23,23,8,0.000000,-127.888310
23,23,10,0.000000,-129.196858
23,23,12,0.000000,-129.402926
23,23,14,0.000000,-125.676183
23,23,16,0.000000,-125.057053
23,23,18,0.000000,-122.874919
23,23,20,0.000000,-137.842481
23,23,22,0.000000,-117.115641
23,23,24,0.000000,-148.045420
23,23,26,0.000000,-121.876203
23,23,28,0.000000,-126.829805
23,23,30,0.000000,-121.816914
23,23,32,0.000000,-141.218336
23,23,34,0.000000,-122.756795
23,23,36,0.000000,-141.622480
23,23,38,0.000000,-128.537677
23,23,40,0.000000,-124.660102
23,23,42,0.000000,-118.621332
23,23,44,0.000000,-121.484520
23,23,46,0.000000,-129.017695
23,23,48,0.000000,-118.170577
23,23,50,0.000000,-122.012252
23,23,52,0.000000,-124.663364
23,23,54,0.000000,-123.288335
23,23,56,0.000000,-127.092638
23,23,58,0.000000,-137.239433
23,24,0,0.000000,-115.903799
23,24,2,0.000000,-120.984995
23,24,4,0.000000,-121.433243
23,24,6,0.000000,-128.962008
23,24,8,0.000000,-121.097793
23,24,10,0.000000,-123.142167
23,24,12,0.000000,-118.023116
23,24,14,0.000000,-119.816121
23,24,16,0.000000,-121.541548
23,24,18,0.000000,-126.746940
23,24,20,0.000000,-128.351695
23,24,22,0.000000,-121.405819
23,24,24,0.000000,-128.954173
23,24,26,0.000000,-116.610624
23,24,28,0.000000,-130.320554
23,24,30,0.000000,-125.219836
23,24,32,0.000000,-119.660704
23,24,34,0.000000,-132.905970
23,24,36,0.000000,-119.101400
23,24,38,0.000000,-118.480803
23,24,40,0.000000,-122.250246
23,24,42,0.000000,-125.210574
23,24,44,0.000000,-125.386823
23,24,46,0.000000,-124.544530
23,24,48,0.000000,-119.413738
23,24,50,0.000000,-124.615895
23,24,52,0.000000,-116.060580
23,24,54,0.000000,-125.067764
23,24,56,0.000000,-120.737283
23,24,58,0.000000,-120.677813
23,25,0,0.000000,-119.396399
23,25,2,0.000000,-119.871115
23,25,4,0.000000,-137.634631
23,25,6,0.000000,-122.715224
23,25,8,0.000000,-122.206101
23,25,10,0.000000,-120.125504
23,25,12,0.000000,-128.921723
23,25,14,0.000000,-122.714107
23,25,16,0.000000,-128.592886
23,25,18,0.000000,-118.801281
23,25,20,0.000000,-120.453993
23,25,22,0.000000,-120.623989
23,25,24,0.000000,-127.122312
23,25,26,0.000000,-120.113178
23,25,28,0.000000,-128.844506
23,25,30,0.000000,-129.803054
23,25,32,0.000000,-116.738945
23,25,34,0.000000,-128.560341
23,25,36,0.000000,-120.069640
23,25,38,0.000000,-120.262394
23,25,40,0.000000,-116.555921
23,25,42,0.000000,-120.585075
23,25,44,0.000000,-121.983996
23,25,46,0.000000,-120.298258
23,25,48,0.000000,-132.109840
23,25,50,0.000000,-124.636765
23,25,52,0.000000,-117.641412
23,25,54,0.000000,-126.000518
23,25,56,0.000000,-133.755588
23,25,58,0.000000,-118.641023
23,26,0,0.000000,-116.771892
23,26,2,0.000000,-125.037691
23,26,4,0.000000,-131.110041
23,26,6,0.000000,-125.601050
23,26,8,0.000000,-123.031584
23,26,10,0.000000,-126.659774
23,26,12,0.000000,-117.777912
23,26,14,0.000000,-122.880651
23,26,16,0.000000,-122.005337
23,26,18,0.000000,-123.418467
23,26,20,0.000000,-126.190190
23,26,22,0.000000,-127.877149
23,26,24,0.000000,-123.346082
23,26,26,0.000000,-116.983853
23,26,28,0.000000,-119.031709
23,26,30,0.000000,-122.434046
23,26,32,0.000000,-125.387618
23,26,34,0.000000,-127.703641
23,26,36,0.000000,-120.685513
23,26,38,0.000000,-129.165055
23,26,40,0.000000,-120.172484
23,26,42,0.000000,-123.358433
23,26,44,0.000000,-146.488184
23,26,46,0.000000,-126.900393
23,26,48,0.000000,-137.567350
23,26,50,0.000000,-119.431457
23,26,52,0.000000,-125.035683
23,26,54,0.000000,-122.490121
23,26,56,0.000000,-133.435529
23,26,58,0.000000,-130.162410
23,27,0,0.000000,-130.028792
23,27,2,0.000000,-133.262428
23,27,4,0.000000,-126.822887
23,27,6,0.000000,-122.585389
23,27,8,0.000000,-131.513477
23,27,10,0.000000,-129.687248
23,27,12,0.000000,-129.072938
23,27,14,0.000000,-117.920570
23,27,16,0.000000,-133.359141
23,27,18,0.000000,-119.786949
23,27,20,0.000000,-121.167942
23,27,22,0.000000,-120.938471
