hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.822660
23,0,2,0.000000,-124.745460
23,0,4,0.000000,-130.533765
23,0,6,0.000000,-129.033014
23,0,8,0.000000,-126.503049
23,0,10,0.000000,-126.567922
23,0,12,0.000000,-128.916480
23,0,14,0.000000,-126.812003
23,0,16,0.000000,-128.942786
23,0,18,0.000000,-123.502899
23,0,20,0.000000,-128.680987
23,0,22,0.000000,-133.058219
23,0,24,0.000000,-123.177221
23,0,26,0.000000,-137.701832
23,0,28,0.000000,-125.250789
23,0,30,0.000000,-127.329142
23,0,32,0.000000,-134.086666
23,0,34,0.000000,-122.636176
23,0,36,0.000000,-134.055592
23,0,38,0.000000,-132.921050
23,0,40,0.000000,-125.403860
23,0,42,0.000000,-122.906620
23,0,44,0.000000,-126.186467
23,0,46,0.000000,-125.439112
23,0,48,0.000000,-128.089705
23,0,50,0.000000,-124.413233
23,0,52,0.000000,-122.871869
23,0,54,0.000000,-127.346462
23,0,56,0.000000,-132.366312
23,0,58,0.000000,-125.934706
23,1,0,0.000000,-123.199761
23,1,2,0.000000,-137.972007
23,1,4,0.000000,-130.574254
23,1,6,0.000000,-134.984648
23,1,8,0.000000,-126.351765
23,1,10,0.000000,-124.875670
23,1,12,0.000000,-126.144852
23,1,14,0.000000,-131.093648
23,1,16,0.000000,-138.629302
23,1,18,0.000000,-128.351197
23,1,20,0.000000,-121.617522
23,1,22,0.000000,-115.023405
23,1,24,0.000000,-135.118002
23,1,26,0.000000,-126.275602
23,1,28,0.000000,-134.559526
23,1,30,0.000000,-119.913356
23,1,32,0.000000,-128.253472
23,1,34,0.000000,-123.355652
23,1,36,0.000000,-131.545685
23,1,38,0.000000,-130.573760
23,1,40,0.000000,-124.533083
23,1,42,0.000000,-130.244767
23,1,44,0.000000,-126.886609
23,1,46,0.000000,-126.256247
23,1,48,0.000000,-131.070324
23,1,50,0.000000,-128.475599
23,1,52,0.000000,-128.120854
23,1,54,0.000000,-126.604552
23,1,56,0.000000,-124.237865
23,1,58,0.000000,-140.290043
23,2,0,0.000000,-125.291271
23,2,2,0.000000,-126.716378
23,2,4,0.000000,-119.815794
23,2,6,0.000000,-126.325332
23,2,8,0.000000,-124.578627
23,2,10,0.000000,-135.304953
23,2,12,0.000000,-132.825993
23,2,14,0.000000,-123.519769
23,2,16,0.000000,-131.600347
23,2,18,0.000000,-129.724611
23,2,20,0.000000,-122.252820
23,2,22,0.000000,-133.004231
23,2,24,0.000000,-122.513055
23,2,26,0.000000,-125.593767
23,2,28,0.000000,-130.235872
23,2,30,0.000000,-133.004753
23,2,32,0.000000,-123.939179
23,2,34,0.000000,-125.450728
23,2,36,0.000000,-126.260620
23,2,38,0.000000,-143.029594
23,2,40,0.000000,-137.180808
23,2,42,0.000000,-122.981899
23,2,44,0.000000,-130.099096
23,2,46,0.000000,-126.897122
23,2,48,0.000000,-124.076118
23,2,50,0.000000,-132.930997
23,2,52,0.000000,-123.070122
23,2,54,0.000000,-139.101589
23,2,56,0.000000,-134.403061
23,2,58,0.000000,-133.584599
23,3,0,0.000000,-123.702194
23,3,2,0.000000,-120.412683
23,3,4,0.000000,-123.091434
23,3,6,0.000000,-131.609426
23,3,8,0.000000,-132.187860
23,3,10,0.000000,-125.340495
23,3,12,0.000000,-120.923307
23,3,14,0.000000,-133.930214
23,3,16,0.000000,-130.020931
23,3,18,0.000000,-132.348276
23,3,20,0.000000,-147.176427
23,3,22,0.000000,-136.697079
23,3,24,0.000000,-126.522472
23,3,26,0.000000,-123.586658
23,3,28,0.000000,-133.590186
23,3,30,0.000000,-131.802103
23,3,32,0.000000,-128.375518
23,3,34,0.000000,-124.732705
23,3,36,0.000000,-123.350764
23,3,38,0.000000,-119.697898
23,3,40,0.000000,-130.743894
23,3,42,0.000000,-124.524413
23,3,44,0.000000,-129.145581
23,3,46,0.000000,-136.250171
23,3,48,0.000000,-118.927186
23,3,50,0.000000,-130.124715
23,3,52,0.000000,-126.128655
23,3,54,0.000000,-125.724260
23,3,56,0.000000,-127.291461
23,3,58,0.000000,-125.481017
23,4,0,0.000000,-121.329414
23,4,2,0.000000,-132.868775
23,4,4,0.000000,-128.781882
23,4,6,0.000000,-122.621327
23,4,8,0.000000,-129.268993
23,4,10,0.000000,-123.076207
23,4,12,0.000000,-123.771075
23,4,14,0.000000,-133.009594
23,4,16,0.000000,-136.337740
23,4,18,0.000000,-131.300200
23,4,20,0.000000,-124.911465
23,4,22,0.000000,-125.213692
23,4,24,0.000000,-139.268256
23,4,26,0.000000,-129.157284
23,4,28,0.000000,-131.234061
23,4,30,0.000000,-134.683030
23,4,32,0.000000,-129.389720
23,4,34,0.000000,-124.336463
23,4,36,0.000000,-124.280497
23,4,38,0.000000,-121.378481
23,4,40,0.000000,-127.683778
23,4,42,0.000000,-139.021867
23,4,44,0.000000,-133.822636
23,4,46,0.000000,-122.153676
23,4,48,0.000000,-128.866216
23,4,50,0.000000,-126.413287
23,4,52,0.000000,-120.949239
23,4,54,0.000000,-120.060347
23,4,56,0.000000,-126.833237
23,4,58,0.000000,-130.411701
23,5,0,0.000000,-130.139699
23,5,2,0.000000,-121.063502
23,5,4,0.000000,-124.611721
23,5,6,0.000000,-122.858722
23,5,8,0.000000,-108.661888
23,5,10,0.000000,-126.051185
23,5,12,0.000000,-123.276563
23,5,14,0.000000,-119.512522
23,5,16,0.000000,-129.301453
23,5,18,0.000000,-123.365355
23,5,20,0.000000,-129.973851
23,5,22,0.000000,-128.048533
23,5,24,0.000000,-124.275972
23,5,26,0.000000,-132.928046
23,5,28,0.000000,-129.118397
23,5,30,0.000000,-127.609902
23,5,32,0.000000,-130.639211
23,5,34,0.000000,-123.239149
23,5,36,0.000000,-128.272776
23,5,38,0.000000,-127.007075
23,5,40,0.000000,-131.614047
23,5,42,0.000000,-130.090515
23,5,44,0.000000,-122.486379
23,5,46,0.000000,-128.339208
23,5,48,0.000000,-129.111696
23,5,50,0.000000,-123.956242
23,5,52,0.000000,-123.899447
23,5,54,0.000000,-124.854388
23,5,56,0.000000,-125.465930
23,5,58,0.000000,-123.198033
23,6,0,0.000000,-143.262429
23,6,2,0.000000,-122.046620
23,6,4,0.000000,-129.956583
23,6,6,0.000000,-136.834160
23,6,8,0.000000,-123.530176
23,6,10,0.000000,-123.513750
23,6,12,0.000000,-141.704075
23,6,14,0.000000,-133.563533
23,6,16,0.000000,-134.769954
23,6,18,0.000000,-127.366736
23,6,20,0.000000,-128.454938
23,6,22,0.000000,-126.877543
23,6,24,0.000000,-132.953252
23,6,26,0.000000,-126.613818
23,6,28,0.000000,-126.159251
23,6,30,0.000000,-121.370668
23,6,32,0.000000,-121.868310
23,6,34,0.000000,-123.342797
23,6,36,0.000000,-127.476598
23,6,38,0.000000,-127.359145
23,6,40,0.000000,-124.619856
23,6,42,0.000000,-136.304084
23,6,44,0.000000,-125.541299
23,6,46,0.000000,-119.123977
23,6,48,0.000000,-126.157451
23,6,50,0.000000,-122.056118
23,6,52,0.000000,-127.500376
23,6,54,0.000000,-123.617806
23,6,56,0.000000,-140.445283
23,6,58,0.000000,-128.449323
23,7,0,0.000000,-123.181751
23,7,2,0.000000,-124.919606
23,7,4,0.000000,-124.446305
23,7,6,0.000000,-121.446570
23,7,8,0.000000,-123.183131
23,7,10,0.000000,-127.059148
23,7,12,0.000000,-129.246887
23,7,14,0.000000,-135.644780
23,7,16,0.000000,-127.647381
23,7,18,0.000000,-126.131935
23,7,20,0.000000,-137.219908
23,7,22,0.000000,-136.525878
23,7,24,0.000000,-134.368115
23,7,26,0.000000,-128.587855
23,7,28,0.000000,-135.695775
23,7,30,0.000000,-120.011551
23,7,32,0.000000,-131.238589
23,7,34,0.000000,-129.254101
23,7,36,0.000000,-135.061314
23,7,38,0.000000,-123.167493
23,7,40,0.000000,-124.788744
23,7,42,0.000000,-122.891353
23,7,44,0.000000,-124.837316
23,7,46,0.000000,-126.846139
23,7,48,0.000000,-136.136267
23,7,50,0.000000,-120.216976
23,7,52,0.000000,-127.747726
23,7,54,0.000000,-128.364682
23,7,56,0.000000,-121.293883
23,7,58,0.000000,-133.787516
23,8,0,0.000000,-118.581546
23,8,2,0.000000,-126.614226
23,8,4,0.000000,-124.129942
23,8,6,0.000000,-139.250902
23,8,8,0.000000,-136.755282
23,8,10,0.000000,-125.415447
23,8,12,0.000000,-124.563566
23,8,14,0.000000,-125.713025
23,8,16,0.000000,-144.311499
23,8,18,0.000000,-122.623376
23,8,20,0.000000,-126.133233
23,8,22,0.000000,-141.437452
23,8,24,0.000000,-126.760422
23,8,26,0.000000,-126.909466
23,8,28,0.000000,-124.013218
23,8,30,0.000000,-129.370313
23,8,32,0.000000,-125.070497
23,8,34,0.000000,-136.140348
23,8,36,0.000000,-132.946638
23,8,38,0.000000,-130.011389
23,8,40,0.000000,-130.426541
23,8,42,0.000000,-135.928705
23,8,44,0.000000,-124.851477
23,8,46,0.000000,-133.341623
23,8,48,0.000000,-124.455308
23,8,50,0.000000,-126.736899
23,8,52,0.000000,-119.603263
23,8,54,0.000000,-121.049902
23,8,56,0.000000,-118.982236
23,8,58,0.000000,-125.236121
23,9,0,0.000000,-125.444739
23,9,2,0.000000,-129.349617
23,9,4,0.000000,-126.822054
23,9,6,0.000000,-128.888230
23,9,8,0.000000,-123.614960
23,9,10,0.000000,-126.702654
23,9,12,0.000000,-129.928326
23,9,14,0.000000,-129.028532
23,9,16,0.000000,-131.545825
23,9,18,0.000000,-122.505033
23,9,20,0.000000,-128.607656
23,9,22,0.000000,-126.201475
23,9,24,0.000000,-136.467576
23,9,26,0.000000,-124.698470
23,9,28,0.000000,-123.759885
23,9,30,0.000000,-125.610444
23,9,32,0.000000,-137.835942
23,9,34,0.000000,-112.688836
23,9,36,0.000000,-124.827416
23,9,38,0.000000,-124.873407
23,9,40,0.000000,-135.593958
23,9,42,0.000000,-130.279084
23,9,44,0.000000,-125.362977
23,9,46,0.000000,-125.543649
23,9,48,0.000000,-133.688746
23,9,50,0.000000,-125.542864
23,9,52,0.000000,-126.894385
23,9,54,0.000000,-126.185679
23,9,56,0.000000,-120.286693
23,9,58,0.000000,-142.765093
23,10,0,0.000000,-127.639687
23,10,2,0.000000,-126.714881
23,10,4,0.000000,-127.971983
23,10,6,0.000000,-125.066513
23,10,8,0.000000,-138.675027
23,10,10,0.000000,-126.579520
23,10,12,0.000000,-125.600299
23,10,14,0.000000,-126.491955
23,10,16,0.000000,-133.773899
23,10,18,0.000000,-125.178216
23,10,20,0.000000,-129.500511
23,10,22,0.000000,-130.788246
23,10,24,0.000000,-128.424575
23,10,26,0.000000,-124.516805
23,10,28,0.000000,-125.897085
23,10,30,0.000000,-122.622157
23,10,32,0.000000,-125.269551
23,10,34,0.000000,-143.455557
23,10,36,0.000000,-126.971460
23,10,38,0.000000,-136.596766
23,10,40,0.000000,-126.865288
23,10,42,0.000000,-133.349465
23,10,44,0.000000,-129.517435
23,10,46,0.000000,-130.200255
23,10,48,0.000000,-123.215447
23,10,50,0.000000,-123.149122
23,10,52,0.000000,-136.632768
23,10,54,0.000000,-124.528606
23,10,56,0.000000,-129.387122
23,10,58,0.000000,-118.967804
23,11,0,0.000000,-123.065751
23,11,2,0.000000,-129.271550
23,11,4,0.000000,-129.205733
23,11,6,0.000000,-128.715957
23,11,8,0.000000,-121.672126
23,11,10,0.000000,-130.280379
23,11,12,0.000000,-125.787816
23,11,14,0.000000,-130.540312
23,11,16,0.000000,-126.340842
23,11,18,0.000000,-126.164787
23,11,20,0.000000,-126.931709
23,11,22,0.000000,-133.086152
23,11,24,0.000000,-127.896749
23,11,26,0.000000,-127.325363
23,11,28,0.000000,-127.498435
23,11,30,0.000000,-125.038123
23,11,32,0.000000,-126.711576
23,11,34,0.000000,-123.328836
23,11,36,0.000000,-122.139790
23,11,38,0.000000,-119.432327
23,11,40,0.000000,-132.048256
23,11,42,0.000000,-134.687109
23,11,44,0.000000,-125.090621
23,11,46,0.000000,-121.699326
23,11,48,0.000000,-125.895942
23,11,50,0.000000,-128.549522
23,11,52,0.000000,-125.211481
23,11,54,0.000000,-125.339632
23,11,56,0.000000,-124.317187
23,11,58,0.000000,-112.992063
23,12,0,0.000000,-145.634989
23,12,2,0.000000,-126.565405
23,12,4,0.000000,-126.728808
23,12,6,0.000000,-120.788147
23,12,8,0.000000,-126.302815
23,12,10,0.000000,-135.116708
23,12,12,0.000000,-130.718056
23,12,14,0.000000,-138.321082
23,12,16,0.000000,-130.774343
23,12,18,0.000000,-129.553885
23,12,20,0.000000,-128.178930
23,12,22,0.000000,-122.248404
23,12,24,0.000000,-132.329886
23,12,26,0.000000,-123.011138
23,12,28,0.000000,-126.560703
23,12,30,0.000000,-129.132504
23,12,32,0.000000,-121.126240
23,12,34,0.000000,-138.725447
23,12,36,0.000000,-131.441732
23,12,38,0.000000,-122.545298
23,12,40,0.000000,-132.669382
23,12,42,0.000000,-137.984843
23,12,44,0.000000,-123.741980
23,12,46,0.000000,-125.098527
23,12,48,0.000000,-133.030340
23,12,50,0.000000,-127.129209
23,12,52,0.000000,-124.073100
23,12,54,0.000000,-130.627928
23,12,56,0.000000,-129.723581
23,12,58,0.000000,-122.425920
23,13,0,0.000000,-131.131900
23,13,2,0.000000,-128.144364
23,13,4,0.000000,-123.615717
23,13,6,0.000000,-125.896278
23,13,8,0.000000,-122.216121
23,13,10,0.000000,-122.651661
23,13,12,0.000000,-122.136026
23,13,14,0.000000,-130.180756
23,13,16,0.000000,-122.345141
23,13,18,0.000000,-126.496169
23,13,20,0.000000,-129.503394
23,13,22,0.000000,-128.929367
23,13,24,0.000000,-130.889303
23,13,26,0.000000,-123.519647
23,13,28,0.000000,-127.049249
23,13,30,0.000000,-123.805954
23,13,32,0.000000,-114.821177
23,13,34,0.000000,-128.752992
23,13,36,0.000000,-141.509555
23,13,38,0.000000,-128.900067
23,13,40,0.000000,-116.482943
23,13,42,0.000000,-122.255246
23,13,44,0.000000,-119.138157
23,13,46,0.000000,-129.088940
23,13,48,0.000000,-127.781737
23,13,50,0.000000,-119.290655
23,13,52,0.000000,-137.643480
23,13,54,0.000000,-133.821453
23,13,56,0.000000,-117.829397
23,13,58,0.000000,-118.040452
23,14,0,0.000000,-121.576143
23,14,2,0.000000,-123.135281
23,14,4,0.000000,-116.780452
23,14,6,0.000000,-129.876232
23,14,8,0.000000,-134.343618
23,14,10,0.000000,-122.034201
23,14,12,0.000000,-124.917467
23,14,14,0.000000,-132.061272
23,14,16,0.000000,-123.218780
23,14,18,0.000000,-127.419275
23,14,20,0.000000,-141.753148
23,14,22,0.000000,-140.795528
23,14,24,0.000000,-128.323080
23,14,26,0.000000,-124.758391
23,14,28,0.000000,-133.229606
23,14,30,0.000000,-121.708685
23,14,32,0.000000,-125.751750
23,14,34,0.000000,-129.061796
23,14,36,0.000000,-134.052777
23,14,38,0.000000,-136.283877
23,14,40,0.000000,-124.700627
23,14,42,0.000000,-127.452381
23,14,44,0.000000,-137.592694
23,14,46,0.000000,-134.761730
23,14,48,0.000000,-123.331016
23,14,50,0.000000,-126.855219
23,14,52,0.000000,-126.803942
23,14,54,0.000000,-128.421876
23,14,56,0.000000,-135.039329
23,14,58,0.000000,-118.848435
23,15,0,0.000000,-132.744685
23,15,2,0.000000,-125.324826
23,15,4,0.000000,-119.130743
23,15,6,0.000000,-130.035615
23,15,8,0.000000,-131.203579
23,15,10,0.000000,-124.917857
23,15,12,0.000000,-131.397912
23,15,14,0.000000,-129.445452
23,15,16,0.000000,-126.808176
23,15,18,0.000000,-124.824498
23,15,20,0.000000,-133.766917
23,15,22,0.000000,-126.324774
23,15,24,0.000000,-130.614203
23,15,26,0.000000,-127.625310
23,15,28,0.000000,-135.408120
23,15,30,0.000000,-127.499661
23,15,32,0.000000,-138.430944
23,15,34,0.000000,-125.623547
23,15,36,0.000000,-136.841695
23,15,38,0.000000,-123.377924
23,15,40,0.000000,-130.870144
23,15,42,0.000000,-124.168492
23,15,44,0.000000,-131.065694
23,15,46,0.000000,-127.365258
23,15,48,0.000000,-123.980312
23,15,50,0.000000,-128.449491
23,15,52,0.000000,-139.810876
23,15,54,0.000000,-123.837966
23,15,56,0.000000,-115.116194
23,15,58,0.000000,-123.645170
23,16,0,0.000000,-127.897646
23,16,2,0.000000,-124.341997
23,16,4,0.000000,-125.966696
23,16,6,0.000000,-132.297390
23,16,8,0.000000,-131.943881
23,16,10,0.000000,-123.549608
23,16,12,0.000000,-135.859266
23,16,14,0.000000,-125.970375
23,16,16,0.000000,-122.301546
23,16,18,0.000000,-128.345068
23,16,20,0.000000,-125.607691
23,16,22,0.000000,-123.639703
23,16,24,0.000000,-125.315742
23,16,26,0.000000,-125.746931
23,16,28,0.000000,-125.065447
23,16,30,0.000000,-121.840337
23,16,32,0.000000,-127.988273
23,16,34,0.000000,-122.349221
23,16,36,0.000000,-125.932148
23,16,38,0.000000,-122.100193
23,16,40,0.000000,-132.849987
23,16,42,0.000000,-136.511073
23,16,44,0.000000,-134.924723
23,16,46,0.000000,-122.608053
23,16,48,0.000000,-131.146173
23,16,50,0.000000,-129.751966
23,16,52,0.000000,-130.048559
23,16,54,0.000000,-121.890715
23,16,56,0.000000,-127.386917
23,16,58,0.000000,-128.532609
23,17,0,0.000000,-124.134444
23,17,2,0.000000,-128.941805
23,17,4,0.000000,-122.997156
23,17,6,0.000000,-126.047189
23,17,8,0.000000,-118.740664
23,17,10,0.000000,-126.472713
23,17,12,0.000000,-134.718716
23,17,14,0.000000,-121.144408
23,17,16,0.000000,-137.453010
23,17,18,0.000000,-140.105349
23,17,20,0.000000,-130.198361
23,17,22,0.000000,-122.988815
23,17,24,0.000000,-122.642051
23,17,26,0.000000,-135.164317
23,17,28,0.000000,-126.972320
23,17,30,0.000000,-126.065504
23,17,32,0.000000,-123.023377
23,17,34,0.000000,-122.813255
23,17,36,0.000000,-124.571088
23,17,38,0.000000,-131.562416
23,17,40,0.000000,-132.656969
23,17,42,0.000000,-136.156037
23,17,44,0.000000,-124.895250
23,17,46,0.000000,-131.077235
23,17,48,0.000000,-127.872833
23,17,50,0.000000,-135.559926
23,17,52,0.000000,-121.843868
23,17,54,0.000000,-127.938814
23,17,56,0.000000,-123.882546
23,17,58,0.000000,-120.405521
23,18,0,0.000000,-123.043101
23,18,2,0.000000,-122.195754
23,18,4,0.000000,-132.634155
23,18,6,0.000000,-130.933036
23,18,8,0.000000,-130.398127
23,18,10,0.000000,-126.200128
23,18,12,0.000000,-126.741368
23,18,14,0.000000,-130.365797
23,18,16,0.000000,-131.320928
23,18,18,0.000000,-130.433123
23,18,20,0.000000,-124.495897
23,18,22,0.000000,-126.914112
23,18,24,0.000000,-122.921351
23,18,26,0.000000,-123.586109
23,18,28,0.000000,-126.392118
23,18,30,0.000000,-127.930893
23,18,32,0.000000,-123.608151
23,18,34,0.000000,-120.578569
23,18,36,0.000000,-129.282247
23,18,38,0.000000,-121.317591
23,18,40,0.000000,-121.868982
23,18,42,0.000000,-129.216612
23,18,44,0.000000,-121.964167
23,18,46,0.000000,-119.969968
23,18,48,0.000000,-117.107007
23,18,50,0.000000,-127.583758
23,18,52,0.000000,-123.394111
23,18,54,0.000000,-138.800130
23,18,56,0.000000,-130.503309
23,18,58,0.000000,-126.918982
23,19,0,0.000000,-129.952342
23,19,2,0.000000,-127.928021
23,19,4,0.000000,-123.153807
23,19,6,0.000000,-131.716790
23,19,8,0.000000,-125.285168
23,19,10,0.000000,-122.753977
23,19,12,0.000000,-127.351868
23,19,14,0.000000,-121.740541
23,19,16,0.000000,-137.841808
23,19,18,0.000000,-123.678913
23,19,20,0.000000,-132.577132
23,19,22,0.000000,-130.614567
23,19,24,0.000000,-126.852647
23,19,26,0.000000,-134.876557
23,19,28,0.000000,-125.269787
23,19,30,0.000000,-132.590478
23,19,32,0.000000,-126.297419
23,19,34,0.000000,-127.910980
23,19,36,0.000000,-126.745333
23,19,38,0.000000,-122.475499
23,19,40,0.000000,-126.073866
23,19,42,0.000000,-137.873337
23,19,44,0.000000,-126.090413
23,19,46,0.000000,-128.268673
23,19,48,0.000000,-126.757233
23,19,50,0.000000,-136.232654
23,19,52,0.000000,-127.234628
23,19,54,0.000000,-123.440202
23,19,56,0.000000,-125.657941
23,19,58,0.000000,-126.360408
23,20,0,0.000000,-122.663709
23,20,2,0.000000,-122.940392
23,20,4,0.000000,-131.716116
23,20,6,0.000000,-119.373640
23,20,8,0.000000,-121.877819
23,20,10,0.000000,-129.721064
23,20,12,0.000000,-121.592963
23,20,14,0.000000,-130.358048
23,20,16,0.000000,-123.108146
23,20,18,0.000000,-123.618331
23,20,20,0.000000,-150.935826
23,20,22,0.000000,-125.832227
23,20,24,0.000000,-121.130699
23,20,26,0.000000,-127.990748
23,20,28,0.000000,-123.408101
23,20,30,0.000000,-137.748993
23,20,32,0.000000,-131.237344
23,20,34,0.000000,-127.923876
23,20,36,0.000000,-132.650585
23,20,38,0.000000,-123.577304
23,20,40,0.000000,-129.469593
23,20,42,0.000000,-130.436748
23,20,44,0.000000,-127.858000
23,20,46,0.000000,-128.104011
23,20,48,0.000000,-121.997304
23,20,50,0.000000,-124.685189
23,20,52,0.000000,-120.466086
23,20,54,0.000000,-151.433188
23,20,56,0.000000,-126.607187
23,20,58,0.000000,-140.190004
23,21,0,0.000000,-118.619004
23,21,2,0.000000,-131.229965
23,21,4,0.000000,-122.136663
23,21,6,0.000000,-123.407916
23,21,8,0.000000,-128.798650
23,21,10,0.000000,-127.432954
23,21,12,0.000000,-129.998173
23,21,14,0.000000,-125.170591
23,21,16,0.000000,-135.637223
23,21,18,0.000000,-130.026086
23,21,20,0.000000,-124.082356
23,21,22,0.000000,-138.547040
23,21,24,0.000000,-130.367464
23,21,26,0.000000,-124.608806
23,21,28,0.000000,-135.874151
23,21,30,0.000000,-125.764804
23,21,32,0.000000,-121.039439
23,21,34,0.000000,-137.886933
23,21,36,0.000000,-119.240643
23,21,38,0.000000,-128.085258
23,21,40,0.000000,-126.554563
23,21,42,0.000000,-119.292804
23,21,44,0.000000,-124.203001
23,21,46,0.000000,-125.279961
23,21,48,0.000000,-124.039856
23,21,50,0.000000,-128.923582
23,21,52,0.000000,-124.851730
23,21,54,0.000000,-125.167325
23,21,56,0.000000,-123.711894
23,21,58,0.000000,-144.087149
23,22,0,0.000000,-122.618244
23,22,2,0.000000,-119.892452
23,22,4,0.000000,-121.146389
23,22,6,0.000000,-130.281894
23,22,8,0.000000,-131.437516
23,22,10,0.000000,-139.027987
23,22,12,0.000000,-129.006048
23,22,14,0.000000,-116.745178
23,22,16,0.000000,-136.440017
23,22,18,0.000000,-146.282137
23,22,20,0.000000,-123.297291
23,22,22,0.000000,-126.130271
23,22,24,0.000000,-125.811040
23,22,26,0.000000,-124.015242
23,22,28,0.000000,-132.273140
23,22,30,0.000000,-132.599535
23,22,32,0.000000,-135.696545
23,22,34,0.000000,-139.069271
23,22,36,0.000000,-137.836325
23,22,38,0.000000,-130.227512
23,22,40,0.000000,-122.813307
23,22,42,0.000000,-154.381906
23,22,44,0.000000,-127.539568
23,22,46,0.000000,-133.799218
23,22,48,0.000000,-118.443416
23,22,50,0.000000,-123.765447
23,22,52,0.000000,-120.705732
23,22,54,0.000000,-129.942650
23,22,56,0.000000,-130.911969
23,22,58,0.000000,-120.238899
23,23,0,0.000000,-131.399245
23,23,2,0.000000,-134.945647
23,23,4,0.000000,-132.140997
23,23,6,0.000000,-136.090800
23,23,8,0.000000,-120.437515
23,23,10,0.000000,-131.886513
23,23,12,0.000000,-130.370432
23,23,14,0.000000,-122.883688
23,23,16,0.000000,-131.800095
23,23,18,0.000000,-126.227932
23,23,20,0.000000,-125.525475
23,23,22,0.000000,-126.382587
23,23,24,0.000000,-130.817595
23,23,26,0.000000,-128.690431
23,23,28,0.000000,-121.212478
23,23,30,0.000000,-128.365221
23,23,32,0.000000,-122.420279
23,23,34,0.000000,-124.181402
23,23,36,0.000000,-142.432041
23,23,38,0.000000,-124.068709
23,23,40,0.000000,-126.441088
23,23,42,0.000000,-137.706369
23,23,44,0.000000,-124.399067
23,23,46,0.000000,-129.294700
23,23,48,0.000000,-130.152653
23,23,50,0.000000,-138.123906
23,23,52,0.000000,-125.500241
23,23,54,0.000000,-122.741819
23,23,56,0.000000,-126.852846
23,23,58,0.000000,-120.661511
23,24,0,0.000000,-128.676026
23,24,2,0.000000,-125.015644
23,24,4,0.000000,-131.106143
23,24,6,0.000000,-128.656427
23,24,8,0.000000,-126.733601
23,24,10,0.000000,-127.080837
23,24,12,0.000000,-144.935300
23,24,14,0.000000,-127.849634
23,24,16,0.000000,-132.872267
23,24,18,0.000000,-123.461284
23,24,20,0.000000,-129.382558
23,24,22,0.000000,-124.215813
23,24,24,0.000000,-122.851789
23,24,26,0.000000,-124.776165
23,24,28,0.000000,-129.521414
23,24,30,0.000000,-108.443607
23,24,32,0.000000,-124.895738
23,24,34,0.000000,-130.166979
23,24,36,0.000000,-125.287153
23,24,38,0.000000,-128.573351
23,24,40,0.000000,-126.703935
23,24,42,0.000000,-138.682898
23,24,44,0.000000,-126.452014
23,24,46,0.000000,-145.118117
23,24,48,0.000000,-132.609182
23,24,50,0.000000,-130.089858
23,24,52,0.000000,-123.009816
23,24,54,0.000000,-120.780242
23,24,56,0.000000,-122.502568
23,24,58,0.000000,-132.322005
23,25,0,0.000000,-128.786591
23,25,2,0.000000,-124.783196
23,25,4,0.000000,-123.233224
23,25,6,0.000000,-126.257655
23,25,8,0.000000,-124.917256
23,25,10,0.000000,-125.592297
23,25,12,0.000000,-123.822890
23,25,14,0.000000,-131.092856
23,25,16,0.000000,-127.067088
23,25,18,0.000000,-141.320404
23,25,20,0.000000,-131.668936
23,25,22,0.000000,-132.278511
23,25,24,0.000000,-125.966067
23,25,26,0.000000,-132.346592
23,25,28,0.000000,-149.036534
23,25,30,0.000000,-132.772030
23,25,32,0.000000,-120.811240
23,25,34,0.000000,-135.537875
23,25,36,0.000000,-127.469450
23,25,38,0.000000,-126.359581
23,25,40,0.000000,-129.676097
23,25,42,0.000000,-123.199319
23,25,44,0.000000,-124.622203
23,25,46,0.000000,-134.108680
23,25,48,0.000000,-128.659023
23,25,50,0.000000,-121.231671
23,25,52,0.000000,-131.068502
23,25,54,0.000000,-122.147874
23,25,56,0.000000,-122.370234
23,25,58,0.000000,-145.109683
23,26,0,0.000000,-128.275134
23,26,2,0.000000,-124.956980
23,26,4,0.000000,-129.930882
23,26,6,0.000000,-122.590293
23,26,8,0.000000,-122.355601
23,26,10,0.000000,-135.803962
23,26,12,0.000000,-134.146281
23,26,14,0.000000,-121.277663
23,26,16,0.000000,-123.021538
23,26,18,0.000000,-125.651302
23,26,20,0.000000,-123.171997
23,26,22,0.000000,-126.069936
23,26,24,0.000000,-125.435494
23,26,26,0.000000,-126.767651
23,26,28,0.000000,-124.187914
23,26,30,0.000000,-126.136934
23,26,32,0.000000,-126.750355
23,26,34,0.000000,-121.781137
23,26,36,0.000000,-127.260681
23,26,38,0.000000,-136.068088
23,26,40,0.000000,-127.004010
23,26,42,0.000000,-129.682065
23,26,44,0.000000,-124.358935
23,26,46,0.000000,-125.318353
23,26,48,0.000000,-128.870606
23,26,50,0.000000,-126.095830
23,26,52,0.000000,-132.555527
23,26,54,0.000000,-120.548309
23,26,56,0.000000,-125.983084
23,26,58,0.000000,-122.273214
23,27,0,0.000000,-126.337833
23,27,2,0.000000,-132.583755
23,27,4,0.000000,-120.804105
23,27,6,0.000000,-123.033044
23,27,8,0.000000,-120.228182
23,27,10,0.000000,-132.800376
23,27,12,0.000000,-118.731124
23,27,14,0.000000,-129.230991
23,27,16,0.000000,-122.045165
23,27,18,0.000000,-120.268470
23,27,20,0.000000,-120.565194
23,27,22,0.000000,-136.878237
