hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.224496
23,0,2,0.000000,-126.191421
23,0,4,0.000000,-121.903992
23,0,6,0.000000,-137.373098
23,0,8,0.000000,-125.866353
23,0,10,0.000000,-129.267166
23,0,12,0.000000,-122.368692
23,0,14,0.000000,-133.024466
23,0,16,0.000000,-126.029787
23,0,18,0.000000,-136.586552
23,0,20,0.000000,-130.751742
23,0,22,0.000000,-123.522069
23,0,24,0.000000,-125.485890
23,0,26,0.000000,-124.571824
23,0,28,0.000000,-122.144162
23,0,30,0.000000,-128.231271
23,0,32,0.000000,-132.392589
23,0,34,0.000000,-129.521274
23,0,36,0.000000,-128.474308
23,0,38,0.000000,-122.121072
23,0,40,0.000000,-127.234306
23,0,42,0.000000,-127.822974
23,0,44,0.000000,-128.733513
23,0,46,0.000000,-128.168852
23,0,48,0.000000,-122.250872
23,0,50,0.000000,-128.871748
23,0,52,0.000000,-126.532168
23,0,54,0.000000,-119.662007
23,0,56,0.000000,-120.505350
23,0,58,0.000000,-125.477262
23,1,0,0.000000,-133.267398
23,1,2,0.000000,-125.510992
23,1,4,0.000000,-128.794043
23,1,6,0.000000,-131.761651
23,1,8,0.000000,-133.815255
23,1,10,0.000000,-127.164603
23,1,12,0.000000,-128.149166
23,1,14,0.000000,-127.913215
23,1,16,0.000000,-126.779460
23,1,18,0.000000,-128.282082
23,1,20,0.000000,-124.176317
23,1,22,0.000000,-116.746227
23,1,24,0.000000,-123.913451
23,1,26,0.000000,-123.030785
23,1,28,0.000000,-126.397069
23,1,30,0.000000,-123.317741
23,1,32,0.000000,-135.670689
23,1,34,0.000000,-154.674730
23,1,36,0.000000,-127.548668
23,1,38,0.000000,-140.090412
23,1,40,0.000000,-140.803232
23,1,42,0.000000,-135.406936
23,1,44,0.000000,-125.955201
23,1,46,0.000000,-124.200924
23,1,48,0.000000,-121.828799
23,1,50,0.000000,-129.120264
23,1,52,0.000000,-122.676667
23,1,54,0.000000,-134.401349
23,1,56,0.000000,-125.725415
23,1,58,0.000000,-129.864504
23,2,0,0.000000,-129.401346
23,2,2,0.000000,-131.243964
23,2,4,0.000000,-126.141039
23,2,6,0.000000,-136.848829
23,2,8,0.000000,-117.781805
23,2,10,0.000000,-123.971139
23,2,12,0.000000,-120.618025
23,2,14,0.000000,-125.146246
23,2,16,0.000000,-126.880150
23,2,18,0.000000,-127.978507
23,2,20,0.000000,-126.379986
23,2,22,0.000000,-121.255053
23,2,24,0.000000,-117.736420
23,2,26,0.000000,-131.943448
23,2,28,0.000000,-123.173784
23,2,30,0.000000,-124.586714
23,2,32,0.000000,-135.083869
23,2,34,0.000000,-125.225080
23,2,36,0.000000,-133.693404
23,2,38,0.000000,-119.225085
23,2,40,0.000000,-123.030517
23,2,42,0.000000,-155.418228
23,2,44,0.000000,-119.320642
23,2,46,0.000000,-130.069131
23,2,48,0.000000,-123.586689
23,2,50,0.000000,-121.745135
23,2,52,0.000000,-121.839452
23,2,54,0.000000,-129.203831
23,2,56,0.000000,-118.774490
23,2,58,0.000000,-141.143544
23,3,0,0.000000,-122.910734
23,3,2,0.000000,-120.490754
23,3,4,0.000000,-132.673880
23,3,6,0.000000,-121.658025
23,3,8,0.000000,-124.604501
23,3,10,0.000000,-131.148715
23,3,12,0.000000,-136.975489
23,3,14,0.000000,-132.294398
23,3,16,0.000000,-138.458509
23,3,18,0.000000,-129.644784
23,3,20,0.000000,-130.679952
23,3,22,0.000000,-125.813954
23,3,24,0.000000,-124.054989
23,3,26,0.000000,-127.297403
23,3,28,0.000000,-134.043437
23,3,30,0.000000,-130.963125
23,3,32,0.000000,-123.765876
23,3,34,0.000000,-126.722944
23,3,36,0.000000,-134.588273
23,3,38,0.000000,-125.275701
23,3,40,0.000000,-118.236046
23,3,42,0.000000,-130.234595
23,3,44,0.000000,-136.273637
23,3,46,0.000000,-118.824087
23,3,48,0.000000,-125.639187
23,3,50,0.000000,-131.056344
23,3,52,0.000000,-130.561266
23,3,54,0.000000,-123.212786
23,3,56,0.000000,-122.537317
23,3,58,0.000000,-127.391044
23,4,0,0.000000,-126.534816
23,4,2,0.000000,-132.879342
23,4,4,0.000000,-131.906626
23,4,6,0.000000,-139.700734
23,4,8,0.000000,-124.379039
23,4,10,0.000000,-127.993352
23,4,12,0.000000,-127.157085
23,4,14,0.000000,-123.155785
23,4,16,0.000000,-124.639571
23,4,18,0.000000,-125.292201
23,4,20,0.000000,-126.912553
23,4,22,0.000000,-133.971649
23,4,24,0.000000,-131.396709
23,4,26,0.000000,-129.342494
23,4,28,0.000000,-124.213925
23,4,30,0.000000,-123.813731
23,4,32,0.000000,-127.488174
23,4,34,0.000000,-127.450778
23,4,36,0.000000,-134.305817
23,4,38,0.000000,-128.806106
23,4,40,0.000000,-134.306039
23,4,42,0.000000,-121.124724
23,4,44,0.000000,-129.616879
23,4,46,0.000000,-137.337624
23,4,48,0.000000,-119.600987
23,4,50,0.000000,-126.983510
23,4,52,0.000000,-131.742920
23,4,54,0.000000,-118.919694
23,4,56,0.000000,-119.639903
23,4,58,0.000000,-128.974061
23,5,0,0.000000,-127.671219
23,5,2,0.000000,-129.899234
23,5,4,0.000000,-129.523106
23,5,6,0.000000,-134.790822
23,5,8,0.000000,-116.180917
23,5,10,0.000000,-137.700570
23,5,12,0.000000,-127.111138
23,5,14,0.000000,-127.760163
23,5,16,0.000000,-123.985127
23,5,18,0.000000,-122.789379
23,5,20,0.000000,-133.891053
23,5,22,0.000000,-121.275513
23,5,24,0.000000,-128.565121
23,5,26,0.000000,-130.121446
23,5,28,0.000000,-144.585202
23,5,30,0.000000,-127.655898
23,5,32,0.000000,-124.541400
23,5,34,0.000000,-125.079737
23,5,36,0.000000,-136.096260
23,5,38,0.000000,-134.390110
23,5,40,0.000000,-132.450458
23,5,42,0.000000,-123.338495
23,5,44,0.000000,-125.837165
23,5,46,0.000000,-128.251860
23,5,48,0.000000,-127.735335
23,5,50,0.000000,-134.773759
23,5,52,0.000000,-134.521668
23,5,54,0.000000,-125.524763
23,5,56,0.000000,-128.028153
23,5,58,0.000000,-132.359900
23,6,0,0.000000,-136.320642
23,6,2,0.000000,-125.746534
23,6,4,0.000000,-131.540589
23,6,6,0.000000,-121.526723
23,6,8,0.000000,-127.617527
23,6,10,0.000000,-125.576928
23,6,12,0.000000,-123.818546
23,6,14,0.000000,-127.695102
23,6,16,0.000000,-132.888617
23,6,18,0.000000,-125.522426
23,6,20,0.000000,-143.764460
23,6,22,0.000000,-127.444919
23,6,24,0.000000,-119.748545
23,6,26,0.000000,-136.244119
23,6,28,0.000000,-122.435852
23,6,30,0.000000,-122.411221
23,6,32,0.000000,-123.321511
23,6,34,0.000000,-130.011082
23,6,36,0.000000,-124.727992
23,6,38,0.000000,-131.211455
23,6,40,0.000000,-126.278321
23,6,42,0.000000,-131.941664
23,6,44,0.000000,-124.687435
23,6,46,0.000000,-134.006581
23,6,48,0.000000,-119.408291
23,6,50,0.000000,-124.636412
23,6,52,0.000000,-131.673505
23,6,54,0.000000,-120.720696
23,6,56,0.000000,-137.515229
23,6,58,0.000000,-124.376438
23,7,0,0.000000,-153.071283
23,7,2,0.000000,-121.662957
23,7,4,0.000000,-124.211772
23,7,6,0.000000,-123.741336
23,7,8,0.000000,-124.981974
23,7,10,0.000000,-122.995791
23,7,12,0.000000,-136.387883
23,7,14,0.000000,-144.197023
23,7,16,0.000000,-124.442087
23,7,18,0.000000,-123.490685
23,7,20,0.000000,-136.949580
23,7,22,0.000000,-127.419680
23,7,24,0.000000,-138.749080
23,7,26,0.000000,-127.963337
23,7,28,0.000000,-122.638462
23,7,30,0.000000,-131.720518
23,7,32,0.000000,-123.776829
23,7,34,0.000000,-124.410415
23,7,36,0.000000,-126.741879
23,7,38,0.000000,-147.215617
23,7,40,0.000000,-121.749634
23,7,42,0.000000,-125.334622
23,7,44,0.000000,-135.583571
23,7,46,0.000000,-124.428287
23,7,48,0.000000,-124.981107
23,7,50,0.000000,-130.213180
23,7,52,0.000000,-129.774978
23,7,54,0.000000,-132.987828
23,7,56,0.000000,-123.889300
23,7,58,0.000000,-121.213832
23,8,0,0.000000,-134.608567
23,8,2,0.000000,-123.784381
23,8,4,0.000000,-138.964525
23,8,6,0.000000,-127.991525
23,8,8,0.000000,-126.739062
23,8,10,0.000000,-121.964874
23,8,12,0.000000,-129.207257
23,8,14,0.000000,-121.032007
23,8,16,0.000000,-124.425416
23,8,18,0.000000,-135.248889
23,8,20,0.000000,-120.740281
23,8,22,0.000000,-128.545126
23,8,24,0.000000,-146.916568
23,8,26,0.000000,-126.724965
23,8,28,0.000000,-120.905339
23,8,30,0.000000,-134.931373
23,8,32,0.000000,-133.468990
23,8,34,0.000000,-126.673904
23,8,36,0.000000,-127.753112
23,8,38,0.000000,-145.977046
23,8,40,0.000000,-125.466383
23,8,42,0.000000,-138.237389
23,8,44,0.000000,-130.931072
23,8,46,0.000000,-127.488365
23,8,48,0.000000,-126.247655
23,8,50,0.000000,-129.181453
23,8,52,0.000000,-128.980448
23,8,54,0.000000,-137.389491
23,8,56,0.000000,-121.717650
23,8,58,0.000000,-130.707118
23,9,0,0.000000,-126.138752
23,9,2,0.000000,-126.784861
23,9,4,0.000000,-135.858411
23,9,6,0.000000,-137.463663
23,9,8,0.000000,-134.115051
23,9,10,0.000000,-129.473392
23,9,12,0.000000,-126.058653
23,9,14,0.000000,-127.827054
23,9,16,0.000000,-128.379961
23,9,18,0.000000,-131.560951
23,9,20,0.000000,-119.541605
23,9,22,0.000000,-117.099325
23,9,24,0.000000,-124.902308
23,9,26,0.000000,-120.512236
23,9,28,0.000000,-123.698284
23,9,30,0.000000,-136.326413
23,9,32,0.000000,-129.460685
23,9,34,0.000000,-127.747864
23,9,36,0.000000,-125.750962
23,9,38,0.000000,-127.044626
23,9,40,0.000000,-147.071593
23,9,42,0.000000,-137.029670
23,9,44,0.000000,-120.282797
23,9,46,0.000000,-130.019424
23,9,48,0.000000,-122.561717
23,9,50,0.000000,-124.111922
23,9,52,0.000000,-122.237721
23,9,54,0.000000,-123.390435
23,9,56,0.000000,-127.691808
23,9,58,0.000000,-127.963259
23,10,0,0.000000,-131.401910
23,10,2,0.000000,-133.651093
23,10,4,0.000000,-121.739520
23,10,6,0.000000,-124.215832
23,10,8,0.000000,-128.039114
23,10,10,0.000000,-130.093565
23,10,12,0.000000,-123.093627
23,10,14,0.000000,-127.125085
23,10,16,0.000000,-132.104364
23,10,18,0.000000,-139.660358
23,10,20,0.000000,-140.679814
23,10,22,0.000000,-132.454572
23,10,24,0.000000,-131.746983
23,10,26,0.000000,-126.558505
23,10,28,0.000000,-123.479606
23,10,30,0.000000,-127.095868
23,10,32,0.000000,-132.183434
23,10,34,0.000000,-134.344434
23,10,36,0.000000,-127.511539
23,10,38,0.000000,-129.511780
23,10,40,0.000000,-127.153915
23,10,42,0.000000,-134.006723
23,10,44,0.000000,-125.731190
23,10,46,0.000000,-126.602032
23,10,48,0.000000,-127.293148
23,10,50,0.000000,-132.758577
23,10,52,0.000000,-123.550019
23,10,54,0.000000,-122.708708
23,10,56,0.000000,-125.190394
23,10,58,0.000000,-127.639830
23,11,0,0.000000,-124.773450
23,11,2,0.000000,-126.178825
23,11,4,0.000000,-126.348966
23,11,6,0.000000,-126.523473
23,11,8,0.000000,-125.929251
23,11,10,0.000000,-121.794972
23,11,12,0.000000,-140.602240
23,11,14,0.000000,-118.668524
23,11,16,0.000000,-124.435619
23,11,18,0.000000,-133.980319
23,11,20,0.000000,-122.729035
23,11,22,0.000000,-128.667927
23,11,24,0.000000,-124.689478
23,11,26,0.000000,-121.727819
23,11,28,0.000000,-126.373342
23,11,30,0.000000,-129.548006
23,11,32,0.000000,-123.843123
23,11,34,0.000000,-123.819320
23,11,36,0.000000,-123.459961
23,11,38,0.000000,-127.718785
23,11,40,0.000000,-123.362769
23,11,42,0.000000,-126.905769
23,11,44,0.000000,-131.952843
23,11,46,0.000000,-132.052734
23,11,48,0.000000,-126.116883
23,11,50,0.000000,-128.309296
23,11,52,0.000000,-127.320215
23,11,54,0.000000,-125.464629
23,11,56,0.000000,-124.554360
23,11,58,0.000000,-113.006100
23,12,0,0.000000,-126.994375
23,12,2,0.000000,-121.634163
23,12,4,0.000000,-131.090507
23,12,6,0.000000,-123.535824
23,12,8,0.000000,-141.367110
23,12,10,0.000000,-132.411900
23,12,12,0.000000,-128.872821
23,12,14,0.000000,-126.472517
23,12,16,0.000000,-131.224684
23,12,18,0.000000,-123.323528
23,12,20,0.000000,-132.491696
23,12,22,0.000000,-122.094949
23,12,24,0.000000,-130.278260
23,12,26,0.000000,-131.530586
23,12,28,0.000000,-124.343973
23,12,30,0.000000,-123.044082
23,12,32,0.000000,-123.560554
23,12,34,0.000000,-135.225315
23,12,36,0.000000,-130.323992
23,12,38,0.000000,-129.356766
23,12,40,0.000000,-125.255136
23,12,42,0.000000,-129.590964
23,12,44,0.000000,-124.982584
23,12,46,0.000000,-119.845906
23,12,48,0.000000,-125.065129
23,12,50,0.000000,-121.310196
23,12,52,0.000000,-134.556018
23,12,54,0.000000,-128.248519
23,12,56,0.000000,-122.379055
23,12,58,0.000000,-126.525736
23,13,0,0.000000,-127.580528
23,13,2,0.000000,-146.257518
23,13,4,0.000000,-124.134226
23,13,6,0.000000,-123.813551
23,13,8,0.000000,-126.322955
23,13,10,0.000000,-133.249817
23,13,12,0.000000,-123.786328
23,13,14,0.000000,-130.786702
23,13,16,0.000000,-121.310583
23,13,18,0.000000,-123.659374
23,13,20,0.000000,-139.224716
23,13,22,0.000000,-121.765519
23,13,24,0.000000,-122.818475
23,13,26,0.000000,-134.310733
23,13,28,0.000000,-128.101617
23,13,30,0.000000,-136.857230
23,13,32,0.000000,-129.792929
23,13,34,0.000000,-123.699006
23,13,36,0.000000,-127.482819
23,13,38,0.000000,-142.847372
23,13,40,0.000000,-133.172469
23,13,42,0.000000,-119.858090
23,13,44,0.000000,-122.651495
23,13,46,0.000000,-137.194674
23,13,48,0.000000,-129.280387
23,13,50,0.000000,-131.417266
23,13,52,0.000000,-121.868372
23,13,54,0.000000,-125.238735
23,13,56,0.000000,-128.103010
23,13,58,0.000000,-132.668476
23,14,0,0.000000,-131.891316
23,14,2,0.000000,-125.690735
23,14,4,0.000000,-135.362803
23,14,6,0.000000,-129.418182
23,14,8,0.000000,-123.910293
23,14,10,0.000000,-126.818183
23,14,12,0.000000,-127.169528
23,14,14,0.000000,-125.485346
23,14,16,0.000000,-125.469832
23,14,18,0.000000,-128.475832
23,14,20,0.000000,-125.787625
23,14,22,0.000000,-129.159960
23,14,24,0.000000,-124.796188
23,14,26,0.000000,-125.308418
23,14,28,0.000000,-130.954908
23,14,30,0.000000,-125.673136
23,14,32,0.000000,-125.185019
23,14,34,0.000000,-128.204292
23,14,36,0.000000,-128.182687
23,14,38,0.000000,-121.524229
23,14,40,0.000000,-131.932688
23,14,42,0.000000,-122.929230
23,14,44,0.000000,-126.078656
23,14,46,0.000000,-122.946797
23,14,48,0.000000,-125.364676
23,14,50,0.000000,-135.229805
23,14,52,0.000000,-129.442389
23,14,54,0.000000,-125.698162
23,14,56,0.000000,-125.773571
23,14,58,0.000000,-134.380734
23,15,0,0.000000,-117.585189
23,15,2,0.000000,-118.211335
23,15,4,0.000000,-125.442078
23,15,6,0.000000,-123.599633
23,15,8,0.000000,-124.029545
23,15,10,0.000000,-126.746818
23,15,12,0.000000,-131.746188
23,15,14,0.000000,-143.004636
23,15,16,0.000000,-129.210110
23,15,18,0.000000,-132.852787
23,15,20,0.000000,-125.381749
23,15,22,0.000000,-119.919632
23,15,24,0.000000,-128.320720
23,15,26,0.000000,-128.712638
23,15,28,0.000000,-130.203033
23,15,30,0.000000,-132.635466
23,15,32,0.000000,-122.666568
23,15,34,0.000000,-122.748546
23,15,36,0.000000,-121.450540
23,15,38,0.000000,-123.747800
23,15,40,0.000000,-125.407968
23,15,42,0.000000,-122.404120
23,15,44,0.000000,-121.685719
23,15,46,0.000000,-141.261006
23,15,48,0.000000,-123.451641
23,15,50,0.000000,-120.728454
23,15,52,0.000000,-132.678864
23,15,54,0.000000,-121.800576
23,15,56,0.000000,-130.070265
23,15,58,0.000000,-132.710320
23,16,0,0.000000,-123.690754
23,16,2,0.000000,-128.909618
23,16,4,0.000000,-132.928954
23,16,6,0.000000,-128.541834
23,16,8,0.000000,-123.511145
23,16,10,0.000000,-137.849238
23,16,12,0.000000,-129.546676
23,16,14,0.000000,-119.663161
23,16,16,0.000000,-127.752647
23,16,18,0.000000,-118.477178
23,16,20,0.000000,-131.083893
23,16,22,0.000000,-118.023144
23,16,24,0.000000,-130.015883
23,16,26,0.000000,-129.366442
23,16,28,0.000000,-130.085898
23,16,30,0.000000,-132.263489
23,16,32,0.000000,-122.892669
23,16,34,0.000000,-135.149169
23,16,36,0.000000,-125.603082
23,16,38,0.000000,-144.071272
23,16,40,0.000000,-127.306401
23,16,42,0.000000,-131.504983
23,16,44,0.000000,-136.105399
23,16,46,0.000000,-124.307445
23,16,48,0.000000,-130.925007
23,16,50,0.000000,-132.115657
23,16,52,0.000000,-129.225241
23,16,54,0.000000,-127.646647
23,16,56,0.000000,-121.585138
23,16,58,0.000000,-122.149123
23,17,0,0.000000,-122.347378
23,17,2,0.000000,-129.401529
23,17,4,0.000000,-124.991965
23,17,6,0.000000,-123.453534
23,17,8,0.000000,-153.478957
23,17,10,0.000000,-132.884840
23,17,12,0.000000,-129.244310
23,17,14,0.000000,-128.759064
23,17,16,0.000000,-128.487286
23,17,18,0.000000,-129.172941
23,17,20,0.000000,-123.023860
23,17,22,0.000000,-124.673993
23,17,24,0.000000,-129.121966
23,17,26,0.000000,-133.409581
23,17,28,0.000000,-126.342306
23,17,30,0.000000,-132.204440
23,17,32,0.000000,-130.496311
23,17,34,0.000000,-127.889629
23,17,36,0.000000,-120.834887
23,17,38,0.000000,-123.920851
23,17,40,0.000000,-131.073533
23,17,42,0.000000,-122.509224
23,17,44,0.000000,-125.039820
23,17,46,0.000000,-119.563172
23,17,48,0.000000,-131.794810
23,17,50,0.000000,-132.429293
23,17,52,0.000000,-122.966404
23,17,54,0.000000,-123.258116
23,17,56,0.000000,-126.859126
23,17,58,0.000000,-126.874640
23,18,0,0.000000,-121.289737
23,18,2,0.000000,-135.383088
23,18,4,0.000000,-129.335129
23,18,6,0.000000,-125.994785
23,18,8,0.000000,-126.751869
23,18,10,0.000000,-126.086694
23,18,12,0.000000,-122.670910
23,18,14,0.000000,-126.566216
23,18,16,0.000000,-132.258350
23,18,18,0.000000,-134.502113
23,18,20,0.000000,-136.810871
23,18,22,0.000000,-124.934463
23,18,24,0.000000,-119.575006
23,18,26,0.000000,-127.348292
23,18,28,0.000000,-126.396445
23,18,30,0.000000,-124.131100
23,18,32,0.000000,-122.364935
23,18,34,0.000000,-132.504824
23,18,36,0.000000,-123.032468
23,18,38,0.000000,-126.000067
23,18,40,0.000000,-134.584414
23,18,42,0.000000,-123.749059
23,18,44,0.000000,-133.210637
23,18,46,0.000000,-119.272107
23,18,48,0.000000,-131.706457
23,18,50,0.000000,-134.274793
23,18,52,0.000000,-127.302063
23,18,54,0.000000,-126.012070
23,18,56,0.000000,-123.972358
23,18,58,0.000000,-129.682033
23,19,0,0.000000,-126.022037
23,19,2,0.000000,-142.286972
23,19,4,0.000000,-126.820115
23,19,6,0.000000,-138.716200
23,19,8,0.000000,-131.253994
23,19,10,0.000000,-123.882184
23,19,12,0.000000,-122.511573
23,19,14,0.000000,-133.665595
23,19,16,0.000000,-139.952924
23,19,18,0.000000,-129.993975
23,19,20,0.000000,-126.452837
23,19,22,0.000000,-124.432967
23,19,24,0.000000,-136.900290
23,19,26,0.000000,-129.505737
23,19,28,0.000000,-135.081276
23,19,30,0.000000,-127.422052
23,19,32,0.000000,-127.385865
23,19,34,0.000000,-122.683042
23,19,36,0.000000,-123.387616
23,19,38,0.000000,-136.174384
23,19,40,0.000000,-123.055465
23,19,42,0.000000,-133.395663
23,19,44,0.000000,-123.969054
23,19,46,0.000000,-121.562899
23,19,48,0.000000,-127.757870
23,19,50,0.000000,-128.757087
23,19,52,0.000000,-130.685446
23,19,54,0.000000,-126.932898
23,19,56,0.000000,-128.272082
23,19,58,0.000000,-124.050266
23,20,0,0.000000,-148.255030
23,20,2,0.000000,-131.457182
23,20,4,0.000000,-131.173261
23,20,6,0.000000,-125.567206
23,20,8,0.000000,-125.348065
23,20,10,0.000000,-124.954711
23,20,12,0.000000,-121.182450
23,20,14,0.000000,-122.834255
23,20,16,0.000000,-143.215520
23,20,18,0.000000,-124.455918
23,20,20,0.000000,-137.403660
23,20,22,0.000000,-130.125784
23,20,24,0.000000,-126.990627
23,20,26,0.000000,-134.748635
23,20,28,0.000000,-128.144666
23,20,30,0.000000,-132.216460
23,20,32,0.000000,-129.166942
23,20,34,0.000000,-131.928029
23,20,36,0.000000,-122.392865
23,20,38,0.000000,-121.253822
23,20,40,0.000000,-124.699363
23,20,42,0.000000,-128.834072
23,20,44,0.000000,-132.347063
23,20,46,0.000000,-127.672639
23,20,48,0.000000,-122.105832
23,20,50,0.000000,-128.413858
23,20,52,0.000000,-133.253748
23,20,54,0.000000,-127.625280
23,20,56,0.000000,-136.707292
23,20,58,0.000000,-127.195826
23,21,0,0.000000,-136.742301
23,21,2,0.000000,-124.343965
23,21,4,0.000000,-132.840353
23,21,6,0.000000,-128.942198
23,21,8,0.000000,-130.327090
23,21,10,0.000000,-123.164463
23,21,12,0.000000,-129.552782
23,21,14,0.000000,-125.094776
23,21,16,0.000000,-122.204744
23,21,18,0.000000,-135.037723
23,21,20,0.000000,-123.836158
23,21,22,0.000000,-124.025527
23,21,24,0.000000,-122.378692
23,21,26,0.000000,-130.817693
23,21,28,0.000000,-128.098131
23,21,30,0.000000,-126.891325
23,21,32,0.000000,-135.004989
23,21,34,0.000000,-127.063324
23,21,36,0.000000,-128.646280
23,21,38,0.000000,-128.574751
23,21,40,0.000000,-125.509481
23,21,42,0.000000,-127.751668
23,21,44,0.000000,-121.920794
23,21,46,0.000000,-128.068824
23,21,48,0.000000,-127.229910
23,21,50,0.000000,-134.694521
23,21,52,0.000000,-130.395479
23,21,54,0.000000,-133.704681
23,21,56,0.000000,-126.609223
23,21,58,0.000000,-127.566910
23,22,0,0.000000,-123.580915
23,22,2,0.000000,-133.013944
23,22,4,0.000000,-127.162222
23,22,6,0.000000,-127.570823
23,22,8,0.000000,-124.519537
23,22,10,0.000000,-127.130545
23,22,12,0.000000,-132.403417
23,22,14,0.000000,-134.623058
23,22,16,0.000000,-122.269845
23,22,18,0.000000,-122.670296
23,22,20,0.000000,-130.987025
23,22,22,0.000000,-133.864332
23,22,24,0.000000,-127.995267
23,22,26,0.000000,-124.435154
23,22,28,0.000000,-128.812875
23,22,30,0.000000,-128.829232
23,22,32,0.000000,-125.351471
23,22,34,0.000000,-130.652252
23,22,36,0.000000,-124.685923
23,22,38,0.000000,-124.429623
23,22,40,0.000000,-122.269074
23,22,42,0.000000,-132.731511
23,22,44,0.000000,-125.614663
23,22,46,0.000000,-146.267482
23,22,48,0.000000,-130.091581
23,22,50,0.000000,-133.295563
23,22,52,0.000000,-123.078885
23,22,54,0.000000,-126.371096
23,22,56,0.000000,-126.537752
23,22,58,0.000000,-121.920448
23,23,0,0.000000,-132.966174
23,23,2,0.000000,-128.458698
23,23,4,0.000000,-127.176426
23,23,6,0.000000,-125.268462
23,23,8,0.000000,-126.733528
23,23,10,0.000000,-119.300381
23,23,12,0.000000,-121.955098
23,23,14,0.000000,-131.253336
23,23,16,0.000000,-124.285078
23,23,18,0.000000,-127.343255
23,23,20,0.000000,-124.666718
23,23,22,0.000000,-130.543778
23,23,24,0.000000,-130.188327
23,23,26,0.000000,-120.661048
23,23,28,0.000000,-126.306506
23,23,30,0.000000,-121.112499
23,23,32,0.000000,-126.207844
23,23,34,0.000000,-124.702034
23,23,36,0.000000,-133.807014
23,23,38,0.000000,-143.584231
23,23,40,0.000000,-138.817610
23,23,42,0.000000,-125.170032
23,23,44,0.000000,-125.059980
23,23,46,0.000000,-128.244798
23,23,48,0.000000,-131.282346
23,23,50,0.000000,-123.620155
23,23,52,0.000000,-125.508476
23,23,54,0.000000,-122.299439
23,23,56,0.000000,-127.578242
23,23,58,0.000000,-119.531758
23,24,0,0.000000,-121.002038
23,24,2,0.000000,-128.922531
23,24,4,0.000000,-123.583228
23,24,6,0.000000,-123.971133
23,24,8,0.000000,-125.004961
23,24,10,0.000000,-131.773147
23,24,12,0.000000,-125.428304
23,24,14,0.000000,-135.816690
23,24,16,0.000000,-122.751632
23,24,18,0.000000,-133.666167
23,24,20,0.000000,-130.583232
23,24,22,0.000000,-128.827198
23,24,24,0.000000,-123.472295
23,24,26,0.000000,-123.441671
23,24,28,0.000000,-130.878462
23,24,30,0.000000,-114.876897
23,24,32,0.000000,-130.391039
23,24,34,0.000000,-126.037300
23,24,36,0.000000,-126.416819
23,24,38,0.000000,-134.559411
23,24,40,0.000000,-130.264987
23,24,42,0.000000,-128.293154
23,24,44,0.000000,-130.634442
23,24,46,0.000000,-133.229995
23,24,48,0.000000,-129.268340
23,24,50,0.000000,-125.259987
23,24,52,0.000000,-126.407650
23,24,54,0.000000,-128.250031
23,24,56,0.000000,-119.480632
23,24,58,0.000000,-128.636133
23,25,0,0.000000,-125.496248
23,25,2,0.000000,-137.907744
23,25,4,0.000000,-143.853578
23,25,6,0.000000,-136.426576
23,25,8,0.000000,-120.441306
23,25,10,0.000000,-128.311074
23,25,12,0.000000,-121.767576
23,25,14,0.000000,-131.531271
23,25,16,0.000000,-135.601405
23,25,18,0.000000,-130.529707
23,25,20,0.000000,-126.903688
23,25,22,0.000000,-126.631236
23,25,24,0.000000,-125.103675
23,25,26,0.000000,-125.286894
23,25,28,0.000000,-127.454842
23,25,30,0.000000,-136.715274
23,25,32,0.000000,-129.520316
23,25,34,0.000000,-132.339808
23,25,36,0.000000,-126.878594
23,25,38,0.000000,-120.009397
23,25,40,0.000000,-123.911281
23,25,42,0.000000,-120.836828
23,25,44,0.000000,-124.509852
23,25,46,0.000000,-121.216642
23,25,48,0.000000,-129.802891
23,25,50,0.000000,-127.848219
23,25,52,0.000000,-120.922344
23,25,54,0.000000,-122.942952
23,25,56,0.000000,-124.784229
23,25,58,0.000000,-130.486361
23,26,0,0.000000,-127.138351
23,26,2,0.000000,-121.858980
23,26,4,0.000000,-131.917335
23,26,6,0.000000,-126.933054
23,26,8,0.000000,-121.919047
23,26,10,0.000000,-134.173268
23,26,12,0.000000,-122.682260
23,26,14,0.000000,-132.132711
23,26,16,0.000000,-145.806448
23,26,18,0.000000,-132.194090
23,26,20,0.000000,-130.974030
23,26,22,0.000000,-126.761579
23,26,24,0.000000,-130.963001
23,26,26,0.000000,-128.600120
23,26,28,0.000000,-122.913858
23,26,30,0.000000,-123.185369
23,26,32,0.000000,-131.370179
23,26,34,0.000000,-127.891269
23,26,36,0.000000,-127.537412
23,26,38,0.000000,-126.460227
23,26,40,0.000000,-121.845336
23,26,42,0.000000,-129.382224
23,26,44,0.000000,-129.076942
23,26,46,0.000000,-129.623726
23,26,48,0.000000,-124.894879
23,26,50,0.000000,-125.319449
23,26,52,0.000000,-123.476132
23,26,54,0.000000,-133.379888
23,26,56,0.000000,-123.555634
23,26,58,0.000000,-122.523295
23,27,0,0.000000,-129.296162
23,27,2,0.000000,-121.691368
23,27,4,0.000000,-124.657005
23,27,6,0.000000,-122.086492
23,27,8,0.000000,-129.284724
23,27,10,0.000000,-122.944338
23,27,12,0.000000,-133.221396
23,27,14,0.000000,-121.011426
23,27,16,0.000000,-122.801376
23,27,18,0.000000,-126.093244
23,27,20,0.000000,-129.973644
23,27,22,0.000000,-132.093421
