hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.725525
23,0,2,0.000000,-126.079370
23,0,4,0.000000,-126.683255
23,0,6,0.000000,-125.539921
23,0,8,0.000000,-124.614483
23,0,10,0.000000,-123.971888
23,0,12,0.000000,-127.146066
23,0,14,0.000000,-120.732351
23,0,16,0.000000,-126.517640
23,0,18,0.000000,-129.794923
23,0,20,0.000000,-126.477081
23,0,22,0.000000,-121.390690
23,0,24,0.000000,-132.118688
23,0,26,0.000000,-126.992350
23,0,28,0.000000,-123.677266
23,0,30,0.000000,-135.824020
23,0,32,0.000000,-126.117086
23,0,34,0.000000,-132.133179
23,0,36,0.000000,-123.108293
23,0,38,0.000000,-124.764403
23,0,40,0.000000,-127.143831
23,0,42,0.000000,-129.130748
23,0,44,0.000000,-127.739424
23,0,46,0.000000,-120.915310
23,0,48,0.000000,-129.884254
23,0,50,0.000000,-132.227642
23,0,52,0.000000,-124.090535
23,0,54,0.000000,-126.004808
23,0,56,0.000000,-123.185847
23,0,58,0.000000,-126.358757
23,1,0,0.000000,-131.173871
23,1,2,0.000000,-126.340746
23,1,4,0.000000,-132.178712
23,1,6,0.000000,-128.100036
23,1,8,0.000000,-134.976826
23,1,10,0.000000,-124.558093
23,1,12,0.000000,-127.191375
23,1,14,0.000000,-128.408156
23,1,16,0.000000,-125.835943
23,1,18,0.000000,-123.864595
23,1,20,0.000000,-133.901409
23,1,22,0.000000,-123.319176
23,1,24,0.000000,-133.739693
23,1,26,0.000000,-131.231659
23,1,28,0.000000,-134.949114
23,1,30,0.000000,-122.598554
23,1,32,0.000000,-130.384714
23,1,34,0.000000,-136.626057
23,1,36,0.000000,-126.043825
23,1,38,0.000000,-119.296023
23,1,40,0.000000,-131.538101
23,1,42,0.000000,-127.315881
23,1,44,0.000000,-122.697068
23,1,46,0.000000,-126.220033
23,1,48,0.000000,-126.437957
23,1,50,0.000000,-132.041629
23,1,52,0.000000,-128.817806
23,1,54,0.000000,-133.424687
23,1,56,0.000000,-124.965170
23,1,58,0.000000,-119.321283
23,2,0,0.000000,-152.965225
23,2,2,0.000000,-123.093079
23,2,4,0.000000,-133.027671
23,2,6,0.000000,-119.396636
23,2,8,0.000000,-122.236228
23,2,10,0.000000,-125.133288
23,2,12,0.000000,-129.752018
23,2,14,0.000000,-124.139650
23,2,16,0.000000,-128.453415
23,2,18,0.000000,-124.003941
23,2,20,0.000000,-127.638209
23,2,22,0.000000,-120.781805
23,2,24,0.000000,-126.443269
23,2,26,0.000000,-124.615319
23,2,28,0.000000,-129.407475
23,2,30,0.000000,-143.527276
23,2,32,0.000000,-125.503533
23,2,34,0.000000,-126.084670
23,2,36,0.000000,-126.313948
23,2,38,0.000000,-126.442745
23,2,40,0.000000,-132.752759
23,2,42,0.000000,-128.772237
23,2,44,0.000000,-132.675887
23,2,46,0.000000,-121.668327
23,2,48,0.000000,-122.324243
23,2,50,0.000000,-124.964010
23,2,52,0.000000,-124.482978
23,2,54,0.000000,-132.338498
23,2,56,0.000000,-126.018512
23,2,58,0.000000,-122.726153
23,3,0,0.000000,-122.439781
23,3,2,0.000000,-137.246193
23,3,4,0.000000,-141.382797
23,3,6,0.000000,-127.747054
23,3,8,0.000000,-118.044192
23,3,10,0.000000,-130.081583
23,3,12,0.000000,-128.472272
23,3,14,0.000000,-143.158014
23,3,16,0.000000,-126.033713
23,3,18,0.000000,-123.498985
23,3,20,0.000000,-137.138475
23,3,22,0.000000,-121.743215
23,3,24,0.000000,-117.916756
23,3,26,0.000000,-138.180886
23,3,28,0.000000,-129.916742
23,3,30,0.000000,-142.237619
23,3,32,0.000000,-129.739118
23,3,34,0.000000,-125.477547
23,3,36,0.000000,-133.276184
23,3,38,0.000000,-118.971662
23,3,40,0.000000,-122.540321
23,3,42,0.000000,-125.281132
23,3,44,0.000000,-120.283083
23,3,46,0.000000,-123.913496
23,3,48,0.000000,-124.501387
23,3,50,0.000000,-129.852230
23,3,52,0.000000,-129.461250
23,3,54,0.000000,-125.985623
23,3,56,0.000000,-117.507885
23,3,58,0.000000,-121.939888
23,4,0,0.000000,-126.491101
23,4,2,0.000000,-129.010582
23,4,4,0.000000,-127.658716
23,4,6,0.000000,-128.493041
23,4,8,0.000000,-130.645623
23,4,10,0.000000,-126.168018
23,4,12,0.000000,-131.396534
23,4,14,0.000000,-129.354094
23,4,16,0.000000,-117.486116
23,4,18,0.000000,-123.769978
23,4,20,0.000000,-125.494403
23,4,22,0.000000,-117.281998
23,4,24,0.000000,-120.718760
23,4,26,0.000000,-122.608373
23,4,28,0.000000,-121.206623
23,4,30,0.000000,-126.238358
23,4,32,0.000000,-132.606031
23,4,34,0.000000,-126.457164
23,4,36,0.000000,-124.870898
23,4,38,0.000000,-132.260187
23,4,40,0.000000,-131.077483
23,4,42,0.000000,-127.625076
23,4,44,0.000000,-130.981143
23,4,46,0.000000,-122.004287
23,4,48,0.000000,-125.515745
23,4,50,0.000000,-122.380437
23,4,52,0.000000,-126.719188
23,4,54,0.000000,-125.150688
23,4,56,0.000000,-121.309130
23,4,58,0.000000,-126.181606
23,5,0,0.000000,-125.386939
23,5,2,0.000000,-127.693302
23,5,4,0.000000,-134.341830
23,5,6,0.000000,-124.479687
23,5,8,0.000000,-111.752638
23,5,10,0.000000,-142.144217
23,5,12,0.000000,-128.939241
23,5,14,0.000000,-125.855407
23,5,16,0.000000,-126.188659
23,5,18,0.000000,-127.124122
23,5,20,0.000000,-141.444630
23,5,22,0.000000,-134.866670
23,5,24,0.000000,-125.192129
23,5,26,0.000000,-124.404378
23,5,28,0.000000,-123.964882
23,5,30,0.000000,-117.252555
23,5,32,0.000000,-117.356055
23,5,34,0.000000,-123.640119
23,5,36,0.000000,-124.170428
23,5,38,0.000000,-121.897143
23,5,40,0.000000,-123.418904
23,5,42,0.000000,-117.243963
23,5,44,0.000000,-118.000074
23,5,46,0.000000,-137.159347
23,5,48,0.000000,-131.071294
23,5,50,0.000000,-125.488340
23,5,52,0.000000,-122.354006
23,5,54,0.000000,-129.020351
23,5,56,0.000000,-119.440742
23,5,58,0.000000,-121.291383
23,6,0,0.000000,-126.475302
23,6,2,0.000000,-124.405342
23,6,4,0.000000,-138.426158
23,6,6,0.000000,-119.306349
23,6,8,0.000000,-125.455420
23,6,10,0.000000,-123.724452
23,6,12,0.000000,-120.569363
23,6,14,0.000000,-127.530559
23,6,16,0.000000,-121.546964
23,6,18,0.000000,-129.390698
23,6,20,0.000000,-131.152029
23,6,22,0.000000,-121.884203
23,6,24,0.000000,-124.832368
23,6,26,0.000000,-121.358724
23,6,28,0.000000,-128.525325
23,6,30,0.000000,-127.759962
23,6,32,0.000000,-129.067321
23,6,34,0.000000,-136.604630
23,6,36,0.000000,-119.762032
23,6,38,0.000000,-122.179043
23,6,40,0.000000,-132.888959
23,6,42,0.000000,-128.516699
23,6,44,0.000000,-116.573338
23,6,46,0.000000,-139.088672
23,6,48,0.000000,-121.600084
23,6,50,0.000000,-119.664541
23,6,52,0.000000,-114.092985
23,6,54,0.000000,-127.071241
23,6,56,0.000000,-125.961721
23,6,58,0.000000,-136.560735
23,7,0,0.000000,-127.470609
23,7,2,0.000000,-120.388327
23,7,4,0.000000,-120.982697
23,7,6,0.000000,-115.692581
23,7,8,0.000000,-122.842189
23,7,10,0.000000,-119.910788
23,7,12,0.000000,-123.054256
23,7,14,0.000000,-135.822275
23,7,16,0.000000,-129.448488
23,7,18,0.000000,-129.113658
23,7,20,0.000000,-120.370514
23,7,22,0.000000,-119.861045
23,7,24,0.000000,-125.376674
23,7,26,0.000000,-123.542876
23,7,28,0.000000,-123.213135
23,7,30,0.000000,-119.786572
23,7,32,0.000000,-121.249163
23,7,34,0.000000,-125.685066
23,7,36,0.000000,-134.204090
23,7,38,0.000000,-129.830341
23,7,40,0.000000,-114.676251
23,7,42,0.000000,-126.178007
23,7,44,0.000000,-122.106840
23,7,46,0.000000,-124.390729
23,7,48,0.000000,-126.138360
23,7,50,0.000000,-122.970441
23,7,52,0.000000,-126.437175
23,7,54,0.000000,-122.771911
23,7,56,0.000000,-119.847548
23,7,58,0.000000,-124.440653
23,8,0,0.000000,-125.411331
23,8,2,0.000000,-126.393278
23,8,4,0.000000,-128.529271
23,8,6,0.000000,-123.594787
23,8,8,0.000000,-146.873640
23,8,10,0.000000,-142.723502
23,8,12,0.000000,-128.833545
23,8,14,0.000000,-121.914926
23,8,16,0.000000,-127.741540
23,8,18,0.000000,-129.384345
23,8,20,0.000000,-127.778721
23,8,22,0.000000,-119.167560
23,8,24,0.000000,-120.825607
23,8,26,0.000000,-118.058824
23,8,28,0.000000,-125.110599
23,8,30,0.000000,-122.680920
23,8,32,0.000000,-128.483925
23,8,34,0.000000,-126.034618
23,8,36,0.000000,-122.267358
23,8,38,0.000000,-127.659253
23,8,40,0.000000,-140.992614
23,8,42,0.000000,-125.345793
23,8,44,0.000000,-117.687696
23,8,46,0.000000,-123.081379
23,8,48,0.000000,-122.535871
23,8,50,0.000000,-120.438841
23,8,52,0.000000,-127.682882
23,8,54,0.000000,-129.368530
23,8,56,0.000000,-126.401239
23,8,58,0.000000,-127.575870
23,9,0,0.000000,-119.727652
23,9,2,0.000000,-115.651709
23,9,4,0.000000,-131.578698
23,9,6,0.000000,-122.690257
23,9,8,0.000000,-122.119144
23,9,10,0.000000,-120.696845
23,9,12,0.000000,-117.962789
23,9,14,0.000000,-117.409144
23,9,16,0.000000,-130.621181
23,9,18,0.000000,-125.076727
23,9,20,0.000000,-125.213350
23,9,22,0.000000,-123.731484
23,9,24,0.000000,-128.580713
23,9,26,0.000000,-121.836753
23,9,28,0.000000,-122.842621
23,9,30,0.000000,-128.191945
23,9,32,0.000000,-115.138434
23,9,34,0.000000,-122.320080
23,9,36,0.000000,-123.452039
23,9,38,0.000000,-130.303202
23,9,40,0.000000,-127.025671
23,9,42,0.000000,-130.420758
23,9,44,0.000000,-125.467254
23,9,46,0.000000,-112.382320
23,9,48,0.000000,-123.640041
23,9,50,0.000000,-128.525823
23,9,52,0.000000,-122.920058
23,9,54,0.000000,-121.763355
23,9,56,0.000000,-121.907559
23,9,58,0.000000,-119.550164
23,10,0,0.000000,-130.824603
23,10,2,0.000000,-116.216443
23,10,4,0.000000,-127.331174
23,10,6,0.000000,-130.758910
23,10,8,0.000000,-132.812180
23,10,10,0.000000,-119.801672
23,10,12,0.000000,-123.776071
23,10,14,0.000000,-136.516426
23,10,16,0.000000,-119.969177
23,10,18,0.000000,-126.877862
23,10,20,0.000000,-131.948149
23,10,22,0.000000,-123.147039
23,10,24,0.000000,-116.301399
23,10,26,0.000000,-120.303521
23,10,28,0.000000,-130.498280
23,10,30,0.000000,-133.511868
23,10,32,0.000000,-121.183392
23,10,34,0.000000,-118.625286
23,10,36,0.000000,-113.281078
23,10,38,0.000000,-125.783731
23,10,40,0.000000,-131.946556
23,10,42,0.000000,-137.380697
23,10,44,0.000000,-132.210360
23,10,46,0.000000,-137.971178
23,10,48,0.000000,-119.680511
23,10,50,0.000000,-120.718310
23,10,52,0.000000,-120.058852
23,10,54,0.000000,-127.221912
23,10,56,0.000000,-125.486002
23,10,58,0.000000,-130.812665
23,11,0,0.000000,-123.361074
23,11,2,0.000000,-121.872303
23,11,4,0.000000,-124.348064
23,11,6,0.000000,-123.858598
23,11,8,0.000000,-125.736059
23,11,10,0.000000,-133.542561
23,11,12,0.000000,-122.430843
23,11,14,0.000000,-117.416660
23,11,16,0.000000,-123.488167
23,11,18,0.000000,-124.002287
23,11,20,0.000000,-117.826320
23,11,22,0.000000,-139.792179
23,11,24,0.000000,-119.151845
23,11,26,0.000000,-122.187113
23,11,28,0.000000,-127.849833
23,11,30,0.000000,-114.504843
23,11,32,0.000000,-131.010888
23,11,34,0.000000,-123.809617
23,11,36,0.000000,-118.401715
23,11,38,0.000000,-115.438399
23,11,40,0.000000,-117.290478
23,11,42,0.000000,-129.880466
23,11,44,0.000000,-119.649880
23,11,46,0.000000,-124.259742
23,11,48,0.000000,-127.743313
23,11,50,0.000000,-138.675870
23,11,52,0.000000,-118.557661
23,11,54,0.000000,-127.020031
23,11,56,0.000000,-131.041756
23,11,58,0.000000,-114.166731
23,12,0,0.000000,-129.621019
23,12,2,0.000000,-129.178903
23,12,4,0.000000,-123.180881
23,12,6,0.000000,-125.318571
23,12,8,0.000000,-123.831135
23,12,10,0.000000,-133.802933
23,12,12,0.000000,-147.861627
23,12,14,0.000000,-120.408626
23,12,16,0.000000,-123.788797
23,12,18,0.000000,-130.712686
23,12,20,0.000000,-141.585359
23,12,22,0.000000,-133.093623
23,12,24,0.000000,-123.153102
23,12,26,0.000000,-118.964560
23,12,28,0.000000,-134.989573
23,12,30,0.000000,-136.811960
23,12,32,0.000000,-117.777172
23,12,34,0.000000,-130.834246
23,12,36,0.000000,-121.487165
23,12,38,0.000000,-118.185585
23,12,40,0.000000,-122.225351
23,12,42,0.000000,-127.716481
23,12,44,0.000000,-124.728436
23,12,46,0.000000,-126.588433
23,12,48,0.000000,-122.744624
23,12,50,0.000000,-130.382151
23,12,52,0.000000,-142.594602
23,12,54,0.000000,-130.576546
23,12,56,0.000000,-122.558598
23,12,58,0.000000,-115.794052
23,13,0,0.000000,-131.372330
23,13,2,0.000000,-135.863548
23,13,4,0.000000,-126.051643
23,13,6,0.000000,-125.418455
23,13,8,0.000000,-120.018598
23,13,10,0.000000,-129.718630
23,13,12,0.000000,-130.774407
23,13,14,0.000000,-121.118044
23,13,16,0.000000,-133.775473
23,13,18,0.000000,-122.752090
23,13,20,0.000000,-122.770265
23,13,22,0.000000,-134.660504
23,13,24,0.000000,-114.715677
23,13,26,0.000000,-124.898685
23,13,28,0.000000,-129.386519
23,13,30,0.000000,-130.942255
23,13,32,0.000000,-115.799401
23,13,34,0.000000,-126.876170
23,13,36,0.000000,-136.494269
23,13,38,0.000000,-127.386726
23,13,40,0.000000,-119.583730
23,13,42,0.000000,-132.713741
23,13,44,0.000000,-130.865861
23,13,46,0.000000,-130.235054
23,13,48,0.000000,-137.224015
23,13,50,0.000000,-127.636488
23,13,52,0.000000,-119.794107
23,13,54,0.000000,-122.229890
23,13,56,0.000000,-129.121403
23,13,58,0.000000,-122.543282
23,14,0,0.000000,-120.022727
23,14,2,0.000000,-122.111042
23,14,4,0.000000,-119.406027
23,14,6,0.000000,-125.660272
23,14,8,0.000000,-118.002333
23,14,10,0.000000,-132.497024
23,14,12,0.000000,-121.162758
23,14,14,0.000000,-123.099896
23,14,16,0.000000,-130.655486
23,14,18,0.000000,-122.236803
23,14,20,0.000000,-123.119299
23,14,22,0.000000,-119.665521
23,14,24,0.000000,-122.135910
23,14,26,0.000000,-122.047606
23,14,28,0.000000,-123.106847
23,14,30,0.000000,-120.879702
23,14,32,0.000000,-129.987066
23,14,34,0.000000,-119.445062
23,14,36,0.000000,-120.013664
23,14,38,0.000000,-145.796731
23,14,40,0.000000,-124.714384
23,14,42,0.000000,-124.984374
23,14,44,0.000000,-126.059630
23,14,46,0.000000,-125.037810
23,14,48,0.000000,-159.440299
23,14,50,0.000000,-120.644456
23,14,52,0.000000,-119.958216
23,14,54,0.000000,-118.874671
23,14,56,0.000000,-122.296785
23,14,58,0.000000,-136.847693
23,15,0,0.000000,-117.291576
23,15,2,0.000000,-118.770914
23,15,4,0.000000,-129.121760
23,15,6,0.000000,-131.971619
23,15,8,0.000000,-119.393713
23,15,10,0.000000,-134.114035
23,15,12,0.000000,-119.403889
23,15,14,0.000000,-124.590043
23,15,16,0.000000,-125.587723
23,15,18,0.000000,-122.252951
23,15,20,0.000000,-128.875229
23,15,22,0.000000,-124.976823
23,15,24,0.000000,-131.482205
23,15,26,0.000000,-123.009730
23,15,28,0.000000,-120.861711
23,15,30,0.000000,-125.931647
23,15,32,0.000000,-122.209178
23,15,34,0.000000,-117.037552
23,15,36,0.000000,-123.425466
23,15,38,0.000000,-115.743597
23,15,40,0.000000,-124.556185
23,15,42,0.000000,-125.829568
23,15,44,0.000000,-122.992623
23,15,46,0.000000,-117.311902
23,15,48,0.000000,-120.567925
23,15,50,0.000000,-132.997478
23,15,52,0.000000,-125.945713
23,15,54,0.000000,-125.083753
23,15,56,0.000000,-123.414321
23,15,58,0.000000,-121.301851
23,16,0,0.000000,-129.849938
23,16,2,0.000000,-131.531615
23,16,4,0.000000,-114.432121
23,16,6,0.000000,-122.865917
23,16,8,0.000000,-117.700739
23,16,10,0.000000,-123.626924
23,16,12,0.000000,-124.292681
23,16,14,0.000000,-122.465789
23,16,16,0.000000,-129.043834
23,16,18,0.000000,-131.630373
23,16,20,0.000000,-139.601969
23,16,22,0.000000,-128.927799
23,16,24,0.000000,-124.543170
23,16,26,0.000000,-124.172882
23,16,28,0.000000,-116.373432
23,16,30,0.000000,-125.055334
23,16,32,0.000000,-118.883225
23,16,34,0.000000,-117.270007
23,16,36,0.000000,-114.433462
23,16,38,0.000000,-128.127778
23,16,40,0.000000,-126.311581
23,16,42,0.000000,-135.230165
23,16,44,0.000000,-121.595773
23,16,46,0.000000,-117.855874
23,16,48,0.000000,-117.068988
23,16,50,0.000000,-131.018063
23,16,52,0.000000,-125.244257
23,16,54,0.000000,-129.588613
23,16,56,0.000000,-133.051930
23,16,58,0.000000,-132.051219
23,17,0,0.000000,-125.906862
23,17,2,0.000000,-121.452881
23,17,4,0.000000,-127.997827
23,17,6,0.000000,-123.440071
23,17,8,0.000000,-123.044291
23,17,10,0.000000,-131.133712
23,17,12,0.000000,-121.475041
23,17,14,0.000000,-133.757642
23,17,16,0.000000,-129.035945
23,17,18,0.000000,-130.962119
23,17,20,0.000000,-121.450771
23,17,22,0.000000,-118.644735
23,17,24,0.000000,-118.243186
23,17,26,0.000000,-118.887281
23,17,28,0.000000,-117.437919
23,17,30,0.000000,-129.037546
23,17,32,0.000000,-119.007470
23,17,34,0.000000,-127.102658
23,17,36,0.000000,-142.928052
23,17,38,0.000000,-129.786130
23,17,40,0.000000,-129.510373
23,17,42,0.000000,-129.120012
23,17,44,0.000000,-134.987728
23,17,46,0.000000,-135.466676
23,17,48,0.000000,-135.475881
23,17,50,0.000000,-121.294275
23,17,52,0.000000,-117.513107
23,17,54,0.000000,-126.122276
23,17,56,0.000000,-126.088220
23,17,58,0.000000,-118.151022
23,18,0,0.000000,-125.155668
23,18,2,0.000000,-121.556980
23,18,4,0.000000,-125.990795
23,18,6,0.000000,-121.306147
23,18,8,0.000000,-117.517217
23,18,10,0.000000,-124.754465
23,18,12,0.000000,-129.776564
23,18,14,0.000000,-120.637781
23,18,16,0.000000,-123.563193
23,18,18,0.000000,-128.680223
23,18,20,0.000000,-120.365384
23,18,22,0.000000,-126.064056
23,18,24,0.000000,-120.087680
23,18,26,0.000000,-124.024389
23,18,28,0.000000,-148.254322
23,18,30,0.000000,-137.630698
23,18,32,0.000000,-121.457337
23,18,34,0.000000,-124.338591
23,18,36,0.000000,-132.341410
23,18,38,0.000000,-126.722859
23,18,40,0.000000,-134.673323
23,18,42,0.000000,-118.287176
23,18,44,0.000000,-133.077912
23,18,46,0.000000,-122.379944
23,18,48,0.000000,-118.634503
23,18,50,0.000000,-121.145262
23,18,52,0.000000,-128.164318
23,18,54,0.000000,-134.499393
23,18,56,0.000000,-121.640738
23,18,58,0.000000,-135.820658
23,19,0,0.000000,-123.756509
23,19,2,0.000000,-128.783985
23,19,4,0.000000,-128.101091
23,19,6,0.000000,-124.036609
23,19,8,0.000000,-131.245863
23,19,10,0.000000,-122.634807
23,19,12,0.000000,-122.459851
23,19,14,0.000000,-127.820476
23,19,16,0.000000,-118.958511
23,19,18,0.000000,-123.807042
23,19,20,0.000000,-133.782096
23,19,22,0.000000,-123.101702
23,19,24,0.000000,-118.733856
23,19,26,0.000000,-131.307717
23,19,28,0.000000,-123.863403
23,19,30,0.000000,-133.098417
23,19,32,0.000000,-124.855801
23,19,34,0.000000,-132.070538
23,19,36,0.000000,-128.078892
23,19,38,0.000000,-137.366487
23,19,40,0.000000,-140.836206
23,19,42,0.000000,-124.688312
23,19,44,0.000000,-125.739493
23,19,46,0.000000,-124.961875
23,19,48,0.000000,-134.387550
23,19,50,0.000000,-129.022360
23,19,52,0.000000,-118.260935
23,19,54,0.000000,-117.458939
23,19,56,0.000000,-118.316779
23,19,58,0.000000,-120.747731
23,20,0,0.000000,-133.684205
23,20,2,0.000000,-128.148708
23,20,4,0.000000,-139.029059
23,20,6,0.000000,-132.272833
23,20,8,0.000000,-117.554757
23,20,10,0.000000,-129.041598
23,20,12,0.000000,-116.937731
23,20,14,0.000000,-136.383609
23,20,16,0.000000,-137.800518
23,20,18,0.000000,-124.072290
23,20,20,0.000000,-120.010087
23,20,22,0.000000,-121.642307
23,20,24,0.000000,-127.767791
23,20,26,0.000000,-126.906438
23,20,28,0.000000,-123.575266
23,20,30,0.000000,-121.611566
23,20,32,0.000000,-120.437692
23,20,34,0.000000,-120.791297
23,20,36,0.000000,-137.318776
23,20,38,0.000000,-119.973462
23,20,40,0.000000,-120.646393
23,20,42,0.000000,-137.721995
23,20,44,0.000000,-117.930584
23,20,46,0.000000,-120.216761
23,20,48,0.000000,-123.034502
23,20,50,0.000000,-119.178485
23,20,52,0.000000,-131.496443
23,20,54,0.000000,-128.418614
23,20,56,0.000000,-116.979060
23,20,58,0.000000,-124.433557
23,21,0,0.000000,-114.898664
23,21,2,0.000000,-117.245934
23,21,4,0.000000,-119.700140
23,21,6,0.000000,-121.265457
23,21,8,0.000000,-121.820268
23,21,10,0.000000,-132.095392
23,21,12,0.000000,-134.983755
23,21,14,0.000000,-113.590911
23,21,16,0.000000,-120.420492
23,21,18,0.000000,-137.786205
23,21,20,0.000000,-137.419539
23,21,22,0.000000,-128.737741
23,21,24,0.000000,-125.546912
23,21,26,0.000000,-118.279984
23,21,28,0.000000,-119.087933
23,21,30,0.000000,-122.825025
23,21,32,0.000000,-122.901107
23,21,34,0.000000,-117.016105
23,21,36,0.000000,-126.508467
23,21,38,0.000000,-129.639289
23,21,40,0.000000,-124.996976
23,21,42,0.000000,-120.250423
23,21,44,0.000000,-116.378762
23,21,46,0.000000,-125.112802
23,21,48,0.000000,-121.031875
23,21,50,0.000000,-121.002592
23,21,52,0.000000,-115.015047
23,21,54,0.000000,-126.472132
23,21,56,0.000000,-120.944112
23,21,58,0.000000,-120.867865
23,22,0,0.000000,-127.370435
23,22,2,0.000000,-133.343398
23,22,4,0.000000,-123.712214
23,22,6,0.000000,-130.709978
23,22,8,0.000000,-132.123751
23,22,10,0.000000,-126.044743
23,22,12,0.000000,-119.752983
23,22,14,0.000000,-123.021531
23,22,16,0.000000,-123.555439
23,22,18,0.000000,-126.033828
23,22,20,0.000000,-116.241078
23,22,22,0.000000,-122.555625
23,22,24,0.000000,-123.440417
23,22,26,0.000000,-126.497064
23,22,28,0.000000,-120.724520
23,22,30,0.000000,-127.338822
23,22,32,0.000000,-119.472705
23,22,34,0.000000,-124.522517
23,22,36,0.000000,-125.212361
23,22,38,0.000000,-117.393896
23,22,40,0.000000,-123.658824
23,22,42,0.000000,-128.326197
23,22,44,0.000000,-125.473119
23,22,46,0.000000,-125.636793
23,22,48,0.000000,-119.910932
23,22,50,0.000000,-123.342706
23,22,52,0.000000,-131.630547
23,22,54,0.000000,-123.268903
23,22,56,0.000000,-124.738108
23,22,58,0.000000,-121.878046
23,23,0,0.000000,-121.710395
23,23,2,0.000000,-122.597216
23,23,4,0.000000,-125.491607
23,23,6,0.000000,-120.580056
23,23,8,0.000000,-128.934305
23,23,10,0.000000,-123.272739
23,23,12,0.000000,-133.979066
23,23,14,0.000000,-118.048408
23,23,16,0.000000,-117.567937
23,23,18,0.000000,-128.904415
23,23,20,0.000000,-119.374191
23,23,22,0.000000,-133.738780
23,23,24,0.000000,-124.211239
23,23,26,0.000000,-122.122287
23,23,28,0.000000,-124.311916
23,23,30,0.000000,-125.177308
23,23,32,0.000000,-117.068207
23,23,34,0.000000,-130.456245
23,23,36,0.000000,-119.914979
23,23,38,0.000000,-133.393928
23,23,40,0.000000,-125.592992
23,23,42,0.000000,-121.250369
23,23,44,0.000000,-134.525304
23,23,46,0.000000,-120.746513
23,23,48,0.000000,-121.827980
23,23,50,0.000000,-127.776952
23,23,52,0.000000,-120.965582
23,23,54,0.000000,-140.045830
23,23,56,0.000000,-127.478717
23,23,58,0.000000,-122.906454
23,24,0,0.000000,-120.179136
23,24,2,0.000000,-131.377532
23,24,4,0.000000,-116.281577
23,24,6,0.000000,-119.536567
23,24,8,0.000000,-122.087824
23,24,10,0.000000,-127.321615
23,24,12,0.000000,-122.336972
23,24,14,0.000000,-120.293130
23,24,16,0.000000,-127.906648
23,24,18,0.000000,-122.301759
23,24,20,0.000000,-121.987254
23,24,22,0.000000,-131.188975
23,24,24,0.000000,-123.186936
23,24,26,0.000000,-123.247859
23,24,28,0.000000,-146.595684
23,24,30,0.000000,-114.860220
23,24,32,0.000000,-134.183190
23,24,34,0.000000,-135.546168
23,24,36,0.000000,-118.837024
23,24,38,0.000000,-126.006542
23,24,40,0.000000,-125.826340
23,24,42,0.000000,-129.070589
23,24,44,0.000000,-141.414852
23,24,46,0.000000,-121.221514
23,24,48,0.000000,-133.794503
23,24,50,0.000000,-126.681376
23,24,52,0.000000,-124.869198
23,24,54,0.000000,-120.682603
23,24,56,0.000000,-134.271242
23,24,58,0.000000,-133.886355
23,25,0,0.000000,-118.408685
23,25,2,0.000000,-123.995788
23,25,4,0.000000,-124.718168
23,25,6,0.000000,-118.710835
23,25,8,0.000000,-123.699014
23,25,10,0.000000,-119.178885
23,25,12,0.000000,-128.618143
23,25,14,0.000000,-134.505536
23,25,16,0.000000,-131.736443
23,25,18,0.000000,-125.622436
23,25,20,0.000000,-126.228142
23,25,22,0.000000,-120.126989
23,25,24,0.000000,-127.832082
23,25,26,0.000000,-123.991719
23,25,28,0.000000,-134.386937
23,25,30,0.000000,-124.837531
23,25,32,0.000000,-127.431473
23,25,34,0.000000,-125.672546
23,25,36,0.000000,-122.270267
23,25,38,0.000000,-134.558749
23,25,40,0.000000,-140.299982
23,25,42,0.000000,-121.526619
23,25,44,0.000000,-124.554795
23,25,46,0.000000,-123.539008
23,25,48,0.000000,-124.334362
23,25,50,0.000000,-125.496584
23,25,52,0.000000,-119.327712
23,25,54,0.000000,-121.829449
23,25,56,0.000000,-124.315596
23,25,58,0.000000,-125.625255
23,26,0,0.000000,-123.952206
23,26,2,0.000000,-134.906033
23,26,4,0.000000,-124.133847
23,26,6,0.000000,-125.572887
23,26,8,0.000000,-118.532131
23,26,10,0.000000,-130.238723
23,26,12,0.000000,-121.198598
23,26,14,0.000000,-121.290410
23,26,16,0.000000,-133.041784
23,26,18,0.000000,-119.736932
23,26,20,0.000000,-127.061829
23,26,22,0.000000,-119.061077
23,26,24,0.000000,-121.784071
23,26,26,0.000000,-120.468553
23,26,28,0.000000,-122.877827
23,26,30,0.000000,-137.738456
23,26,32,0.000000,-135.860309
23,26,34,0.000000,-122.341134
23,26,36,0.000000,-129.794106
23,26,38,0.000000,-133.508068
23,26,40,0.000000,-120.482813
23,26,42,0.000000,-124.297307
23,26,44,0.000000,-126.242228
23,26,46,0.000000,-119.602893
23,26,48,0.000000,-125.655556
23,26,50,0.000000,-130.767894
23,26,52,0.000000,-123.008305
23,26,54,0.000000,-129.698243
23,26,56,0.000000,-134.488317
23,26,58,0.000000,-127.594311
23,27,0,0.000000,-133.294568
23,27,2,0.000000,-130.450565
23,27,4,0.000000,-121.343043
23,27,6,0.000000,-130.349316
23,27,8,0.000000,-118.677636
23,27,10,0.000000,-124.922875
23,27,12,0.000000,-116.576633
23,27,14,0.000000,-122.307177
23,27,16,0.000000,-132.458028
23,27,18,0.000000,-133.740478
23,27,20,0.000000,-132.703374
23,27,22,0.000000,-127.900929
