hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-135.406520
23,0,2,0.000000,-124.503420
23,0,4,0.000000,-131.857036
23,0,6,0.000000,-125.066882
23,0,8,0.000000,-127.339587
23,0,10,0.000000,-133.740697
23,0,12,0.000000,-132.137789
23,0,14,0.000000,-126.021149
23,0,16,0.000000,-122.841244
23,0,18,0.000000,-130.802267
23,0,20,0.000000,-126.990003
23,0,22,0.000000,-124.843103
23,0,24,0.000000,-126.293023
23,0,26,0.000000,-131.908015
23,0,28,0.000000,-121.450109
23,0,30,0.000000,-118.265885
23,0,32,0.000000,-119.624951
23,0,34,0.000000,-119.985994
23,0,36,0.000000,-122.895386
23,0,38,0.000000,-119.157192
23,0,40,0.000000,-122.394907
23,0,42,0.000000,-123.428748
23,0,44,0.000000,-127.791499
23,0,46,0.000000,-121.914048
23,0,48,0.000000,-122.647030
23,0,50,0.000000,-130.886796
23,0,52,0.000000,-136.888269
23,0,54,0.000000,-126.116301
23,0,56,0.000000,-127.650817
23,0,58,0.000000,-121.252015
23,1,0,0.000000,-123.962307
23,1,2,0.000000,-124.003281
23,1,4,0.000000,-125.156374
23,1,6,0.000000,-126.175436
23,1,8,0.000000,-126.589248
23,1,10,0.000000,-134.496537
23,1,12,0.000000,-134.970459
23,1,14,0.000000,-128.237082
23,1,16,0.000000,-139.944029
23,1,18,0.000000,-121.050198
23,1,20,0.000000,-136.175505
23,1,22,0.000000,-118.498421
23,1,24,0.000000,-130.297254
23,1,26,0.000000,-129.450922
23,1,28,0.000000,-136.302106
23,1,30,0.000000,-123.450254
23,1,32,0.000000,-125.584492
23,1,34,0.000000,-120.037527
23,1,36,0.000000,-117.828143
23,1,38,0.000000,-124.881126
23,1,40,0.000000,-128.042946
23,1,42,0.000000,-141.127361
23,1,44,0.000000,-147.190224
23,1,46,0.000000,-127.252921
23,1,48,0.000000,-125.331444
23,1,50,0.000000,-119.579077
23,1,52,0.000000,-124.284402
23,1,54,0.000000,-127.753534
23,1,56,0.000000,-126.403587
23,1,58,0.000000,-134.652927
23,2,0,0.000000,-129.898550
23,2,2,0.000000,-126.301884
23,2,4,0.000000,-126.256822
23,2,6,0.000000,-127.552843
23,2,8,0.000000,-124.326610
23,2,10,0.000000,-121.690933
23,2,12,0.000000,-127.144131
23,2,14,0.000000,-120.409107
23,2,16,0.000000,-123.415621
23,2,18,0.000000,-130.314295
23,2,20,0.000000,-125.274649
23,2,22,0.000000,-128.518569
23,2,24,0.000000,-140.724836
23,2,26,0.000000,-124.635042
23,2,28,0.000000,-125.696810
23,2,30,0.000000,-128.363304
23,2,32,0.000000,-127.056845
23,2,34,0.000000,-122.267683
23,2,36,0.000000,-138.674426
23,2,38,0.000000,-131.408857
23,2,40,0.000000,-134.947798
23,2,42,0.000000,-125.897881
23,2,44,0.000000,-123.444883
23,2,46,0.000000,-128.734409
23,2,48,0.000000,-134.092229
23,2,50,0.000000,-132.906279
23,2,52,0.000000,-125.249374
23,2,54,0.000000,-125.617474
23,2,56,0.000000,-123.194661
23,2,58,0.000000,-123.115604
23,3,0,0.000000,-124.578365
23,3,2,0.000000,-124.714178
23,3,4,0.000000,-129.073027
23,3,6,0.000000,-128.487988
23,3,8,0.000000,-131.096831
23,3,10,0.000000,-124.828468
23,3,12,0.000000,-122.017873
23,3,14,0.000000,-135.246081
23,3,16,0.000000,-123.928264
23,3,18,0.000000,-127.483342
23,3,20,0.000000,-137.225197
23,3,22,0.000000,-124.904311
23,3,24,0.000000,-130.734656
23,3,26,0.000000,-125.150755
23,3,28,0.000000,-127.254661
23,3,30,0.000000,-131.879907
23,3,32,0.000000,-118.856428
23,3,34,0.000000,-128.366670
23,3,36,0.000000,-120.456607
23,3,38,0.000000,-125.254914
23,3,40,0.000000,-127.280675
23,3,42,0.000000,-128.697756
23,3,44,0.000000,-123.621898
23,3,46,0.000000,-125.272265
23,3,48,0.000000,-119.535988
23,3,50,0.000000,-127.630411
23,3,52,0.000000,-122.396729
23,3,54,0.000000,-128.250168
23,3,56,0.000000,-127.502003
23,3,58,0.000000,-127.720024
23,4,0,0.000000,-130.682610
23,4,2,0.000000,-136.098387
23,4,4,0.000000,-129.384233
23,4,6,0.000000,-121.911150
23,4,8,0.000000,-131.217428
23,4,10,0.000000,-127.060537
23,4,12,0.000000,-127.610048
23,4,14,0.000000,-125.713454
23,4,16,0.000000,-121.615052
23,4,18,0.000000,-120.102641
23,4,20,0.000000,-129.434435
23,4,22,0.000000,-123.288616
23,4,24,0.000000,-129.575650
23,4,26,0.000000,-125.420314
23,4,28,0.000000,-130.614865
23,4,30,0.000000,-127.977229
23,4,32,0.000000,-127.956263
23,4,34,0.000000,-120.025645
23,4,36,0.000000,-120.898163
23,4,38,0.000000,-125.696213
23,4,40,0.000000,-124.805720
23,4,42,0.000000,-126.034837
23,4,44,0.000000,-123.711170
23,4,46,0.000000,-143.728948
23,4,48,0.000000,-129.265563
23,4,50,0.000000,-122.241680
23,4,52,0.000000,-123.750218
23,4,54,0.000000,-125.707845
23,4,56,0.000000,-135.845730
23,4,58,0.000000,-129.981067
23,5,0,0.000000,-129.392441
23,5,2,0.000000,-126.814323
23,5,4,0.000000,-131.063999
23,5,6,0.000000,-122.614582
23,5,8,0.000000,-117.363138
23,5,10,0.000000,-135.601537
23,5,12,0.000000,-123.741126
23,5,14,0.000000,-124.663971
23,5,16,0.000000,-126.175900
23,5,18,0.000000,-120.853595
23,5,20,0.000000,-126.861458
23,5,22,0.000000,-122.773370
23,5,24,0.000000,-119.381545
23,5,26,0.000000,-124.942906
23,5,28,0.000000,-124.237000
23,5,30,0.000000,-120.647358
23,5,32,0.000000,-125.165262
23,5,34,0.000000,-126.347810
23,5,36,0.000000,-126.950904
23,5,38,0.000000,-127.283339
23,5,40,0.000000,-128.458296
23,5,42,0.000000,-127.302287
23,5,44,0.000000,-120.615806
23,5,46,0.000000,-120.672561
23,5,48,0.000000,-119.150343
23,5,50,0.000000,-123.454047
23,5,52,0.000000,-129.831262
23,5,54,0.000000,-129.195016
23,5,56,0.000000,-117.297630
23,5,58,0.000000,-127.729994
23,6,0,0.000000,-120.871555
23,6,2,0.000000,-123.278205
23,6,4,0.000000,-131.161467
23,6,6,0.000000,-132.931739
23,6,8,0.000000,-126.899871
23,6,10,0.000000,-120.965869
23,6,12,0.000000,-130.738607
23,6,14,0.000000,-125.176403
23,6,16,0.000000,-123.524579
23,6,18,0.000000,-136.773805
23,6,20,0.000000,-125.352699
23,6,22,0.000000,-128.617182
23,6,24,0.000000,-124.972699
23,6,26,0.000000,-124.336563
23,6,28,0.000000,-132.966550
23,6,30,0.000000,-137.842240
23,6,32,0.000000,-124.045696
23,6,34,0.000000,-129.142846
23,6,36,0.000000,-126.080588
23,6,38,0.000000,-128.758381
23,6,40,0.000000,-133.245028
23,6,42,0.000000,-124.275924
23,6,44,0.000000,-124.142489
23,6,46,0.000000,-129.860638
23,6,48,0.000000,-121.853018
23,6,50,0.000000,-130.893148
23,6,52,0.000000,-122.419311
23,6,54,0.000000,-127.780155
23,6,56,0.000000,-130.561041
23,6,58,0.000000,-122.526527
23,7,0,0.000000,-127.067117
23,7,2,0.000000,-129.362538
23,7,4,0.000000,-141.946797
23,7,6,0.000000,-124.646905
23,7,8,0.000000,-133.960269
23,7,10,0.000000,-133.337074
23,7,12,0.000000,-128.981740
23,7,14,0.000000,-132.115747
23,7,16,0.000000,-123.413985
23,7,18,0.000000,-124.119362
23,7,20,0.000000,-128.097878
23,7,22,0.000000,-124.875402
23,7,24,0.000000,-126.846078
23,7,26,0.000000,-130.874659
23,7,28,0.000000,-130.018581
23,7,30,0.000000,-120.323471
23,7,32,0.000000,-131.295801
23,7,34,0.000000,-128.589423
23,7,36,0.000000,-123.037964
23,7,38,0.000000,-117.259553
23,7,40,0.000000,-133.972637
23,7,42,0.000000,-127.353046
23,7,44,0.000000,-123.603646
23,7,46,0.000000,-124.852216
23,7,48,0.000000,-122.073539
23,7,50,0.000000,-129.689428
23,7,52,0.000000,-125.066267
23,7,54,0.000000,-129.193175
23,7,56,0.000000,-126.225658
23,7,58,0.000000,-124.993841
23,8,0,0.000000,-128.144016
23,8,2,0.000000,-121.792126
23,8,4,0.000000,-119.409102
23,8,6,0.000000,-125.003295
23,8,8,0.000000,-123.134262
23,8,10,0.000000,-133.029357
23,8,12,0.000000,-128.662664
23,8,14,0.000000,-135.734218
23,8,16,0.000000,-135.341243
23,8,18,0.000000,-125.183780
23,8,20,0.000000,-128.716354
23,8,22,0.000000,-123.526683
23,8,24,0.000000,-133.721866
23,8,26,0.000000,-122.721710
23,8,28,0.000000,-125.227786
23,8,30,0.000000,-134.492391
23,8,32,0.000000,-125.129759
23,8,34,0.000000,-124.162736
23,8,36,0.000000,-123.258940
23,8,38,0.000000,-124.847688
23,8,40,0.000000,-117.883910
23,8,42,0.000000,-128.271243
23,8,44,0.000000,-134.790705
23,8,46,0.000000,-130.031707
23,8,48,0.000000,-127.085296
23,8,50,0.000000,-121.475493
23,8,52,0.000000,-130.942167
23,8,54,0.000000,-121.468117
23,8,56,0.000000,-130.824838
23,8,58,0.000000,-134.832766
23,9,0,0.000000,-118.537094
23,9,2,0.000000,-126.441630
23,9,4,0.000000,-131.407949
23,9,6,0.000000,-127.405535
23,9,8,0.000000,-127.363136
23,9,10,0.000000,-123.261664
23,9,12,0.000000,-117.249357
23,9,14,0.000000,-125.590485
23,9,16,0.000000,-125.600778
23,9,18,0.000000,-117.846318
23,9,20,0.000000,-126.109365
23,9,22,0.000000,-124.169715
23,9,24,0.000000,-126.956475
23,9,26,0.000000,-124.055650
23,9,28,0.000000,-123.626920
23,9,30,0.000000,-126.796861
23,9,32,0.000000,-125.040368
23,9,34,0.000000,-124.559526
23,9,36,0.000000,-123.288967
23,9,38,0.000000,-144.397307
23,9,40,0.000000,-121.817557
23,9,42,0.000000,-126.443799
23,9,44,0.000000,-128.017786
23,9,46,0.000000,-127.155391
23,9,48,0.000000,-132.555037
23,9,50,0.000000,-128.586256
23,9,52,0.000000,-124.321583
23,9,54,0.000000,-128.532455
23,9,56,0.000000,-123.050294
23,9,58,0.000000,-122.979259
23,10,0,0.000000,-133.756465
23,10,2,0.000000,-133.988652
23,10,4,0.000000,-134.230446
23,10,6,0.000000,-131.009283
23,10,8,0.000000,-122.082944
23,10,10,0.000000,-125.690612
23,10,12,0.000000,-130.330833
23,10,14,0.000000,-121.827719
23,10,16,0.000000,-123.309638
23,10,18,0.000000,-123.044025
23,10,20,0.000000,-130.456934
23,10,22,0.000000,-128.812283
23,10,24,0.000000,-124.985239
23,10,26,0.000000,-125.783173
23,10,28,0.000000,-122.629932
23,10,30,0.000000,-122.015373
23,10,32,0.000000,-120.862305
23,10,34,0.000000,-121.805227
23,10,36,0.000000,-125.162351
23,10,38,0.000000,-122.996144
23,10,40,0.000000,-126.898113
23,10,42,0.000000,-137.223632
23,10,44,0.000000,-144.611180
23,10,46,0.000000,-125.087373
23,10,48,0.000000,-131.709253
23,10,50,0.000000,-118.934521
23,10,52,0.000000,-124.725410
23,10,54,0.000000,-125.571628
23,10,56,0.000000,-123.762137
23,10,58,0.000000,-134.393596
23,11,0,0.000000,-128.097429
23,11,2,0.000000,-131.365023
23,11,4,0.000000,-123.772881
23,11,6,0.000000,-129.411636
23,11,8,0.000000,-121.939752
23,11,10,0.000000,-124.063516
23,11,12,0.000000,-127.711158
23,11,14,0.000000,-125.847037
23,11,16,0.000000,-129.578967
23,11,18,0.000000,-140.992794
23,11,20,0.000000,-123.830716
23,11,22,0.000000,-122.449055
23,11,24,0.000000,-121.977934
23,11,26,0.000000,-129.110107
23,11,28,0.000000,-133.111753
23,11,30,0.000000,-121.100262
23,11,32,0.000000,-129.622866
23,11,34,0.000000,-125.187899
23,11,36,0.000000,-122.120379
23,11,38,0.000000,-124.245952
23,11,40,0.000000,-127.856950
23,11,42,0.000000,-126.419418
23,11,44,0.000000,-126.332765
23,11,46,0.000000,-128.470341
23,11,48,0.000000,-122.787889
23,11,50,0.000000,-131.568569
23,11,52,0.000000,-128.336735
23,11,54,0.000000,-136.123114
23,11,56,0.000000,-122.789903
23,11,58,0.000000,-123.135368
23,12,0,0.000000,-132.033767
23,12,2,0.000000,-120.093269
23,12,4,0.000000,-129.418800
23,12,6,0.000000,-131.598527
23,12,8,0.000000,-120.704550
23,12,10,0.000000,-119.308852
23,12,12,0.000000,-132.420452
23,12,14,0.000000,-126.016626
23,12,16,0.000000,-134.830007
23,12,18,0.000000,-129.493605
23,12,20,0.000000,-124.783779
23,12,22,0.000000,-128.738666
23,12,24,0.000000,-126.485140
23,12,26,0.000000,-129.163699
23,12,28,0.000000,-132.002880
23,12,30,0.000000,-126.840238
23,12,32,0.000000,-123.681548
23,12,34,0.000000,-136.825639
23,12,36,0.000000,-125.738816
23,12,38,0.000000,-119.366443
23,12,40,0.000000,-130.332482
23,12,42,0.000000,-129.856607
23,12,44,0.000000,-126.702977
23,12,46,0.000000,-132.798675
23,12,48,0.000000,-130.300529
23,12,50,0.000000,-128.600520
23,12,52,0.000000,-121.570428
23,12,54,0.000000,-124.597753
23,12,56,0.000000,-131.045143
23,12,58,0.000000,-125.128625
23,13,0,0.000000,-125.530392
23,13,2,0.000000,-125.511280
23,13,4,0.000000,-125.098077
23,13,6,0.000000,-122.059418
23,13,8,0.000000,-127.511958
23,13,10,0.000000,-123.409381
23,13,12,0.000000,-128.007517
23,13,14,0.000000,-123.100550
23,13,16,0.000000,-129.481214
23,13,18,0.000000,-126.557505
23,13,20,0.000000,-131.456026
23,13,22,0.000000,-136.651313
23,13,24,0.000000,-126.436745
23,13,26,0.000000,-126.415903
23,13,28,0.000000,-129.794643
23,13,30,0.000000,-136.333484
23,13,32,0.000000,-122.512106
23,13,34,0.000000,-131.889170
23,13,36,0.000000,-128.028199
23,13,38,0.000000,-145.615251
23,13,40,0.000000,-120.727532
23,13,42,0.000000,-129.467017
23,13,44,0.000000,-123.840842
23,13,46,0.000000,-119.766815
23,13,48,0.000000,-127.982177
23,13,50,0.000000,-124.708868
23,13,52,0.000000,-123.203579
23,13,54,0.000000,-121.835491
23,13,56,0.000000,-134.097562
23,13,58,0.000000,-127.791592
23,14,0,0.000000,-125.297796
23,14,2,0.000000,-125.199528
23,14,4,0.000000,-124.293748
23,14,6,0.000000,-134.973521
23,14,8,0.000000,-125.893468
23,14,10,0.000000,-121.622219
23,14,12,0.000000,-121.470814
23,14,14,0.000000,-123.620367
23,14,16,0.000000,-126.561953
23,14,18,0.000000,-130.659949
23,14,20,0.000000,-119.675783
23,14,22,0.000000,-127.004651
23,14,24,0.000000,-127.902540
23,14,26,0.000000,-120.856785
23,14,28,0.000000,-132.239154
23,14,30,0.000000,-129.298135
23,14,32,0.000000,-116.812551
23,14,34,0.000000,-125.037605
23,14,36,0.000000,-127.859923
23,14,38,0.000000,-127.881765
23,14,40,0.000000,-121.742158
23,14,42,0.000000,-120.662268
23,14,44,0.000000,-131.549662
23,14,46,0.000000,-120.236751
23,14,48,0.000000,-125.882356
23,14,50,0.000000,-141.960259
23,14,52,0.000000,-123.792374
23,14,54,0.000000,-125.257354
23,14,56,0.000000,-129.449402
23,14,58,0.000000,-130.152019
23,15,0,0.000000,-132.100685
23,15,2,0.000000,-128.706756
23,15,4,0.000000,-121.502932
23,15,6,0.000000,-130.996833
23,15,8,0.000000,-123.714518
23,15,10,0.000000,-127.563654
23,15,12,0.000000,-122.223253
23,15,14,0.000000,-121.791653
23,15,16,0.000000,-135.481369
23,15,18,0.000000,-125.990739
23,15,20,0.000000,-141.860715
23,15,22,0.000000,-121.286302
23,15,24,0.000000,-123.531273
23,15,26,0.000000,-126.632552
23,15,28,0.000000,-118.238491
23,15,30,0.000000,-126.908809
23,15,32,0.000000,-128.267222
23,15,34,0.000000,-126.987226
23,15,36,0.000000,-132.901286
23,15,38,0.000000,-131.054156
23,15,40,0.000000,-125.100220
23,15,42,0.000000,-126.764763
23,15,44,0.000000,-124.656409
23,15,46,0.000000,-132.919332
23,15,48,0.000000,-124.737853
23,15,50,0.000000,-139.680450
23,15,52,0.000000,-123.795938
23,15,54,0.000000,-124.499079
23,15,56,0.000000,-130.466315
23,15,58,0.000000,-120.462725
23,16,0,0.000000,-127.384729
23,16,2,0.000000,-126.242414
23,16,4,0.000000,-130.170542
23,16,6,0.000000,-119.879823
23,16,8,0.000000,-128.814737
23,16,10,0.000000,-121.252274
23,16,12,0.000000,-128.359732
23,16,14,0.000000,-129.573064
23,16,16,0.000000,-122.466893
23,16,18,0.000000,-127.045458
23,16,20,0.000000,-126.940596
23,16,22,0.000000,-129.038185
23,16,24,0.000000,-133.355127
23,16,26,0.000000,-131.821633
23,16,28,0.000000,-130.285155
23,16,30,0.000000,-140.489535
23,16,32,0.000000,-129.238512
23,16,34,0.000000,-129.610402
23,16,36,0.000000,-135.014889
23,16,38,0.000000,-134.706700
23,16,40,0.000000,-127.675368
23,16,42,0.000000,-125.276592
23,16,44,0.000000,-131.730037
23,16,46,0.000000,-120.935123
23,16,48,0.000000,-138.086644
23,16,50,0.000000,-131.172545
23,16,52,0.000000,-128.217315
23,16,54,0.000000,-119.226910
23,16,56,0.000000,-125.720800
23,16,58,0.000000,-123.930775
23,17,0,0.000000,-128.633588
23,17,2,0.000000,-117.230054
23,17,4,0.000000,-119.124325
23,17,6,0.000000,-129.748274
23,17,8,0.000000,-121.668524
23,17,10,0.000000,-119.745261
23,17,12,0.000000,-119.178663
23,17,14,0.000000,-128.840973
23,17,16,0.000000,-127.966799
23,17,18,0.000000,-139.776628
23,17,20,0.000000,-126.753396
23,17,22,0.000000,-122.316811
23,17,24,0.000000,-119.299720
23,17,26,0.000000,-127.868688
23,17,28,0.000000,-123.075443
23,17,30,0.000000,-126.684746
23,17,32,0.000000,-122.476982
23,17,34,0.000000,-125.828562
23,17,36,0.000000,-140.483556
23,17,38,0.000000,-127.706191
23,17,40,0.000000,-130.771573
23,17,42,0.000000,-129.131291
23,17,44,0.000000,-127.213532
23,17,46,0.000000,-123.141997
23,17,48,0.000000,-126.881625
23,17,50,0.000000,-121.307632
23,17,52,0.000000,-119.347572
23,17,54,0.000000,-122.907098
23,17,56,0.000000,-120.320781
23,17,58,0.000000,-134.109756
23,18,0,0.000000,-125.780464
23,18,2,0.000000,-123.259829
23,18,4,0.000000,-132.948949
23,18,6,0.000000,-123.431143
23,18,8,0.000000,-124.609053
23,18,10,0.000000,-121.312442
23,18,12,0.000000,-127.150245
23,18,14,0.000000,-134.438280
23,18,16,0.000000,-123.715434
23,18,18,0.000000,-130.020405
23,18,20,0.000000,-123.035956
23,18,22,0.000000,-126.801308
23,18,24,0.000000,-135.451526
23,18,26,0.000000,-141.544965
23,18,28,0.000000,-124.034748
23,18,30,0.000000,-120.492953
23,18,32,0.000000,-147.964745
23,18,34,0.000000,-123.382064
23,18,36,0.000000,-118.273305
23,18,38,0.000000,-127.077674
23,18,40,0.000000,-125.004768
23,18,42,0.000000,-131.799959
23,18,44,0.000000,-119.958799
23,18,46,0.000000,-125.186769
23,18,48,0.000000,-126.270628
23,18,50,0.000000,-127.283708
23,18,52,0.000000,-124.223326
23,18,54,0.000000,-128.364487
23,18,56,0.000000,-129.172073
23,18,58,0.000000,-130.944708
23,19,0,0.000000,-130.459386
23,19,2,0.000000,-125.056613
23,19,4,0.000000,-123.436722
23,19,6,0.000000,-119.505480
23,19,8,0.000000,-135.383979
23,19,10,0.000000,-136.524882
23,19,12,0.000000,-125.362279
23,19,14,0.000000,-121.856734
23,19,16,0.000000,-129.728941
23,19,18,0.000000,-125.208843
23,19,20,0.000000,-124.784987
23,19,22,0.000000,-117.368183
23,19,24,0.000000,-129.128543
23,19,26,0.000000,-118.584892
23,19,28,0.000000,-122.268604
23,19,30,0.000000,-134.151149
23,19,32,0.000000,-124.103275
23,19,34,0.000000,-124.594771
23,19,36,0.000000,-125.446798
23,19,38,0.000000,-126.414255
23,19,40,0.000000,-123.135967
23,19,42,0.000000,-130.953085
23,19,44,0.000000,-123.672959
23,19,46,0.000000,-135.203304
23,19,48,0.000000,-130.594560
23,19,50,0.000000,-125.182204
23,19,52,0.000000,-125.189318
23,19,54,0.000000,-126.409923
23,19,56,0.000000,-128.205412
23,19,58,0.000000,-120.503205
23,20,0,0.000000,-122.101359
23,20,2,0.000000,-131.093808
23,20,4,0.000000,-127.942782
23,20,6,0.000000,-125.665876
23,20,8,0.000000,-128.015778
23,20,10,0.000000,-121.210446
23,20,12,0.000000,-120.476146
23,20,14,0.000000,-127.584496
23,20,16,0.000000,-124.359419
23,20,18,0.000000,-123.115489
23,20,20,0.000000,-126.670862
23,20,22,0.000000,-134.970965
23,20,24,0.000000,-121.919610
23,20,26,0.000000,-119.610682
23,20,28,0.000000,-125.017926
23,20,30,0.000000,-117.297155
23,20,32,0.000000,-127.267032
23,20,34,0.000000,-135.509643
23,20,36,0.000000,-126.212186
23,20,38,0.000000,-123.388957
23,20,40,0.000000,-128.169307
23,20,42,0.000000,-120.657342
23,20,44,0.000000,-125.209599
23,20,46,0.000000,-121.010542
23,20,48,0.000000,-134.547200
23,20,50,0.000000,-119.075074
23,20,52,0.000000,-124.509334
23,20,54,0.000000,-123.682563
23,20,56,0.000000,-127.001765
23,20,58,0.000000,-125.808053
23,21,0,0.000000,-117.949930
23,21,2,0.000000,-129.185047
23,21,4,0.000000,-126.471205
23,21,6,0.000000,-123.544332
23,21,8,0.000000,-116.364194
23,21,10,0.000000,-133.753677
23,21,12,0.000000,-131.827421
23,21,14,0.000000,-127.090079
23,21,16,0.000000,-129.854807
23,21,18,0.000000,-127.332250
23,21,20,0.000000,-130.327217
23,21,22,0.000000,-119.118915
23,21,24,0.000000,-139.361568
23,21,26,0.000000,-124.702655
23,21,28,0.000000,-119.271888
23,21,30,0.000000,-133.123670
23,21,32,0.000000,-126.586064
23,21,34,0.000000,-119.774714
23,21,36,0.000000,-130.707743
23,21,38,0.000000,-122.391624
23,21,40,0.000000,-118.672152
23,21,42,0.000000,-121.467666
23,21,44,0.000000,-121.337499
23,21,46,0.000000,-126.089023
23,21,48,0.000000,-123.372237
23,21,50,0.000000,-118.245023
23,21,52,0.000000,-145.940034
23,21,54,0.000000,-131.507485
23,21,56,0.000000,-133.365695
23,21,58,0.000000,-124.395131
23,22,0,0.000000,-120.283042
23,22,2,0.000000,-123.615222
23,22,4,0.000000,-132.000841
23,22,6,0.000000,-119.715892
23,22,8,0.000000,-131.826343
23,22,10,0.000000,-120.115394
23,22,12,0.000000,-121.717637
23,22,14,0.000000,-119.022532
23,22,16,0.000000,-130.144584
23,22,18,0.000000,-121.667329
23,22,20,0.000000,-125.922982
23,22,22,0.000000,-125.683897
23,22,24,0.000000,-123.942359
23,22,26,0.000000,-131.258219
23,22,28,0.000000,-125.490188
23,22,30,0.000000,-123.583771
23,22,32,0.000000,-131.230302
23,22,34,0.000000,-129.447194
23,22,36,0.000000,-126.790042
23,22,38,0.000000,-129.612326
23,22,40,0.000000,-140.332854
23,22,42,0.000000,-125.273348
23,22,44,0.000000,-121.505617
23,22,46,0.000000,-134.527644
23,22,48,0.000000,-122.733005
23,22,50,0.000000,-139.284115
23,22,52,0.000000,-123.697475
23,22,54,0.000000,-118.209833
23,22,56,0.000000,-129.452180
23,22,58,0.000000,-124.474210
23,23,0,0.000000,-126.401488
23,23,2,0.000000,-129.138670
23,23,4,0.000000,-138.778750
23,23,6,0.000000,-144.193181
23,23,8,0.000000,-119.577773
23,23,10,0.000000,-131.355573
23,23,12,0.000000,-132.217560
23,23,14,0.000000,-132.452950
23,23,16,0.000000,-127.048813
23,23,18,0.000000,-124.009934
23,23,20,0.000000,-125.939407
23,23,22,0.000000,-136.965213
23,23,24,0.000000,-133.349985
23,23,26,0.000000,-126.016780
23,23,28,0.000000,-131.322973
23,23,30,0.000000,-127.362375
23,23,32,0.000000,-124.673415
23,23,34,0.000000,-121.644066
23,23,36,0.000000,-119.582008
23,23,38,0.000000,-124.026855
23,23,40,0.000000,-123.127220
23,23,42,0.000000,-132.186839
23,23,44,0.000000,-122.840013
23,23,46,0.000000,-134.028019
23,23,48,0.000000,-146.343579
23,23,50,0.000000,-127.216473
23,23,52,0.000000,-120.341281
23,23,54,0.000000,-123.583480
23,23,56,0.000000,-131.400902
23,23,58,0.000000,-123.631205
23,24,0,0.000000,-130.164923
23,24,2,0.000000,-120.495158
23,24,4,0.000000,-117.907437
23,24,6,0.000000,-127.688398
23,24,8,0.000000,-140.193919
23,24,10,0.000000,-123.758055
23,24,12,0.000000,-124.143035
23,24,14,0.000000,-141.891837
23,24,16,0.000000,-128.812555
23,24,18,0.000000,-125.870784
23,24,20,0.000000,-126.417302
23,24,22,0.000000,-137.860323
23,24,24,0.000000,-139.295683
23,24,26,0.000000,-125.620236
23,24,28,0.000000,-123.337087
23,24,30,0.000000,-109.569865
23,24,32,0.000000,-125.971710
23,24,34,0.000000,-131.780527
23,24,36,0.000000,-121.983997
23,24,38,0.000000,-126.701104
23,24,40,0.000000,-132.458489
23,24,42,0.000000,-128.886043
23,24,44,0.000000,-142.601148
23,24,46,0.000000,-131.233033
23,24,48,0.000000,-121.389056
23,24,50,0.000000,-127.006029
23,24,52,0.000000,-121.487385
23,24,54,0.000000,-121.235611
23,24,56,0.000000,-133.891727
23,24,58,0.000000,-128.518088
23,25,0,0.000000,-120.129545
23,25,2,0.000000,-126.891840
23,25,4,0.000000,-130.766941
23,25,6,0.000000,-120.004721
23,25,8,0.000000,-126.629946
23,25,10,0.000000,-140.168823
23,25,12,0.000000,-121.261605
23,25,14,0.000000,-128.823668
23,25,16,0.000000,-124.911431
23,25,18,0.000000,-126.327897
23,25,20,0.000000,-131.047369
23,25,22,0.000000,-131.328752
23,25,24,0.000000,-124.256009
23,25,26,0.000000,-121.367715
23,25,28,0.000000,-124.171560
23,25,30,0.000000,-135.198381
23,25,32,0.000000,-121.605409
23,25,34,0.000000,-119.559185
23,25,36,0.000000,-127.809119
23,25,38,0.000000,-128.148460
23,25,40,0.000000,-124.842490
23,25,42,0.000000,-131.293109
23,25,44,0.000000,-130.414975
23,25,46,0.000000,-123.071077
23,25,48,0.000000,-120.985084
23,25,50,0.000000,-132.490454
23,25,52,0.000000,-122.315725
23,25,54,0.000000,-129.184849
23,25,56,0.000000,-121.383642
23,25,58,0.000000,-132.490499
23,26,0,0.000000,-137.445573
23,26,2,0.000000,-125.351895
23,26,4,0.000000,-131.696544
23,26,6,0.000000,-130.128749
23,26,8,0.000000,-119.304547
23,26,10,0.000000,-126.957861
23,26,12,0.000000,-123.827176
23,26,14,0.000000,-131.749493
23,26,16,0.000000,-126.713069
23,26,18,0.000000,-127.379341
23,26,20,0.000000,-120.780803
23,26,22,0.000000,-140.642264
23,26,24,0.000000,-119.155434
23,26,26,0.000000,-125.378929
23,26,28,0.000000,-128.352144
23,26,30,0.000000,-123.008377
23,26,32,0.000000,-115.447105
23,26,34,0.000000,-119.718760
23,26,36,0.000000,-125.720622
23,26,38,0.000000,-124.257303
23,26,40,0.000000,-130.920220
23,26,42,0.000000,-126.246442
23,26,44,0.000000,-137.299176
23,26,46,0.000000,-126.809725
23,26,48,0.000000,-122.102784
23,26,50,0.000000,-126.696272
23,26,52,0.000000,-124.258214
23,26,54,0.000000,-121.445070
23,26,56,0.000000,-122.815683
23,26,58,0.000000,-116.134578
23,27,0,0.000000,-127.030311
23,27,2,0.000000,-122.197243
23,27,4,0.000000,-124.949195
23,27,6,0.000000,-122.774478
23,27,8,0.000000,-137.594068
23,27,10,0.000000,-129.326821
23,27,12,0.000000,-123.932769
23,27,14,0.000000,-131.144384
23,27,16,0.000000,-116.932050
23,27,18,0.000000,-121.550053
23,27,20,0.000000,-122.323880
23,27,22,0.000000,-130.195964
