hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.096264
18,0,2,0.000000,-125.028573
18,0,4,0.000000,-125.020372
18,0,6,0.000000,-128.644596
18,0,8,0.000000,-127.258257
18,0,10,0.000000,-130.268463
18,0,12,0.000000,-128.080623
18,0,14,0.000000,-124.697542
18,0,16,0.000000,-129.023087
18,0,18,0.000000,-125.592413
18,0,20,0.000000,-127.017179
18,0,22,0.000000,-135.861738
18,0,24,0.000000,-136.376967
18,0,26,0.000000,-136.788096
18,0,28,0.000000,-135.044256
18,0,30,0.000000,-140.138393
18,0,32,0.000000,-129.735457
18,0,34,0.000000,-121.870103
18,0,36,0.000000,-121.895502
18,0,38,0.000000,-130.840735
18,0,40,0.000000,-130.543649
18,0,42,0.000000,-122.826548
18,0,44,0.000000,-130.123150
18,0,46,0.000000,-133.226728
18,0,48,0.000000,-138.149334
18,0,50,0.000000,-128.224881
18,0,52,0.000000,-135.964790
18,0,54,0.000000,-129.654047
18,0,56,0.000000,-127.747534
18,0,58,0.000000,-120.947576
18,1,0,0.000000,-129.035338
18,1,2,0.000000,-142.923458
18,1,4,0.000000,-129.108427
18,1,6,0.000000,-133.823285
18,1,8,0.000000,-131.954680
18,1,10,0.000000,-123.221188
18,1,12,0.000000,-130.786348
18,1,14,0.000000,-128.140550
18,1,16,0.000000,-141.950381
18,1,18,0.000000,-126.852090
18,1,20,0.000000,-130.984845
18,1,22,0.000000,-130.625650
18,1,24,0.000000,-135.749971
18,1,26,0.000000,-128.817514
18,1,28,0.000000,-128.532608
18,1,30,0.000000,-125.970240
18,1,32,0.000000,-126.938167
18,1,34,0.000000,-132.393244
18,1,36,0.000000,-129.011967
18,1,38,0.000000,-128.172881
18,1,40,0.000000,-133.958755
18,1,42,0.000000,-127.228855
18,1,44,0.000000,-132.753397
18,1,46,0.000000,-124.697119
18,1,48,0.000000,-129.854347
18,1,50,0.000000,-130.162457
18,1,52,0.000000,-138.519365
18,1,54,0.000000,-139.574642
18,1,56,0.000000,-133.063987
18,1,58,0.000000,-126.690252
18,2,0,0.000000,-134.411231
18,2,2,0.000000,-134.505983
18,2,4,0.000000,-134.903853
18,2,6,0.000000,-130.438703
18,2,8,0.000000,-123.349008
18,2,10,0.000000,-130.523523
18,2,12,0.000000,-132.506526
18,2,14,0.000000,-135.493806
18,2,16,0.000000,-119.655782
18,2,18,0.000000,-129.898140
18,2,20,0.000000,-125.319090
18,2,22,0.000000,-131.126361
18,2,24,0.000000,-129.946839
18,2,26,0.000000,-131.970898
18,2,28,0.000000,-127.024617
18,2,30,0.000000,-130.021651
18,2,32,0.000000,-140.807224
18,2,34,0.000000,-131.193501
18,2,36,0.000000,-134.513709
18,2,38,0.000000,-143.787120
18,2,40,0.000000,-126.899406
18,2,42,0.000000,-135.227948
18,2,44,0.000000,-129.513608
18,2,46,0.000000,-128.924418
18,2,48,0.000000,-122.650535
18,2,50,0.000000,-130.274451
18,2,52,0.000000,-128.362142
18,2,54,0.000000,-128.589725
18,2,56,0.000000,-147.653497
18,2,58,0.000000,-131.663587
18,3,0,0.000000,-124.997360
18,3,2,0.000000,-122.195650
18,3,4,0.000000,-125.745745
18,3,6,0.000000,-124.920677
18,3,8,0.000000,-128.691780
18,3,10,0.000000,-127.399378
18,3,12,0.000000,-130.785517
18,3,14,0.000000,-124.050890
18,3,16,0.000000,-132.070086
18,3,18,0.000000,-121.305817
18,3,20,0.000000,-134.524073
18,3,22,0.000000,-129.053297
18,3,24,0.000000,-140.328054
18,3,26,0.000000,-123.852036
18,3,28,0.000000,-128.014537
18,3,30,0.000000,-138.767846
18,3,32,0.000000,-140.084970
18,3,34,0.000000,-124.989621
18,3,36,0.000000,-129.814080
18,3,38,0.000000,-128.219108
18,3,40,0.000000,-126.750721
18,3,42,0.000000,-130.574342
18,3,44,0.000000,-128.938246
18,3,46,0.000000,-124.719610
18,3,48,0.000000,-129.538185
18,3,50,0.000000,-138.448809
18,3,52,0.000000,-125.053445
18,3,54,0.000000,-128.274502
18,3,56,0.000000,-129.091234
18,3,58,0.000000,-126.054844
18,4,0,0.000000,-133.713444
18,4,2,0.000000,-133.523919
18,4,4,0.000000,-128.485980
18,4,6,0.000000,-131.686288
18,4,8,0.000000,-125.695881
18,4,10,0.000000,-134.798925
18,4,12,0.000000,-127.581112
18,4,14,0.000000,-138.013682
18,4,16,0.000000,-130.423591
18,4,18,0.000000,-149.110657
18,4,20,0.000000,-126.050052
18,4,22,0.000000,-130.217816
18,4,24,0.000000,-132.265878
18,4,26,0.000000,-133.286453
18,4,28,0.000000,-127.741914
18,4,30,0.000000,-125.846501
18,4,32,0.000000,-136.787472
18,4,34,0.000000,-130.313079
18,4,36,0.000000,-129.349349
18,4,38,0.000000,-140.162713
18,4,40,0.000000,-131.489990
18,4,42,0.000000,-129.190851
18,4,44,0.000000,-130.634351
18,4,46,0.000000,-126.637497
18,4,48,0.000000,-129.096924
18,4,50,0.000000,-119.514170
18,4,52,0.000000,-133.437416
18,4,54,0.000000,-130.141011
18,4,56,0.000000,-129.672152
18,4,58,0.000000,-122.773899
18,5,0,0.000000,-128.732856
18,5,2,0.000000,-123.745309
18,5,4,0.000000,-125.050784
18,5,6,0.000000,-124.648715
18,5,8,0.000000,-139.738823
18,5,10,0.000000,-125.259947
18,5,12,0.000000,-140.779771
18,5,14,0.000000,-123.205013
18,5,16,0.000000,-126.919839
18,5,18,0.000000,-135.541272
18,5,20,0.000000,-132.955896
18,5,22,0.000000,-132.624926
18,5,24,0.000000,-127.460226
18,5,26,0.000000,-124.542823
18,5,28,0.000000,-132.232125
18,5,30,0.000000,-125.412346
18,5,32,0.000000,-126.125243
18,5,34,0.000000,-131.019506
18,5,36,0.000000,-135.430862
18,5,38,0.000000,-127.484558
18,5,40,0.000000,-125.663233
18,5,42,0.000000,-135.992245
18,5,44,0.000000,-129.721509
18,5,46,0.000000,-126.715234
18,5,48,0.000000,-125.977701
18,5,50,0.000000,-127.144731
18,5,52,0.000000,-132.063182
18,5,54,0.000000,-135.776799
18,5,56,0.000000,-122.453804
18,5,58,0.000000,-145.606554
18,6,0,0.000000,-129.269001
18,6,2,0.000000,-124.189799
18,6,4,0.000000,-129.227734
18,6,6,0.000000,-126.579426
18,6,8,0.000000,-125.663628
18,6,10,0.000000,-134.141650
18,6,12,0.000000,-126.708876
18,6,14,0.000000,-134.332662
18,6,16,0.000000,-121.969515
18,6,18,0.000000,-128.518347
18,6,20,0.000000,-131.939845
18,6,22,0.000000,-130.264829
18,6,24,0.000000,-126.047189
18,6,26,0.000000,-136.475441
18,6,28,0.000000,-127.284025
18,6,30,0.000000,-122.909122
18,6,32,0.000000,-121.615807
18,6,34,0.000000,-127.199165
18,6,36,0.000000,-138.346139
18,6,38,0.000000,-127.809369
18,6,40,0.000000,-128.319661
18,6,42,0.000000,-126.490697
18,6,44,0.000000,-134.696947
18,6,46,0.000000,-128.195732
18,6,48,0.000000,-126.438610
18,6,50,0.000000,-131.511822
18,6,52,0.000000,-136.555653
18,6,54,0.000000,-126.792534
18,6,56,0.000000,-129.792047
18,6,58,0.000000,-127.313240
18,7,0,0.000000,-129.901970
18,7,2,0.000000,-128.748287
18,7,4,0.000000,-123.931382
18,7,6,0.000000,-126.091440
18,7,8,0.000000,-126.785947
18,7,10,0.000000,-121.188174
18,7,12,0.000000,-133.701838
18,7,14,0.000000,-132.586247
18,7,16,0.000000,-137.250326
18,7,18,0.000000,-123.399963
18,7,20,0.000000,-125.791371
18,7,22,0.000000,-130.865429
18,7,24,0.000000,-128.621596
18,7,26,0.000000,-132.176748
18,7,28,0.000000,-134.745957
18,7,30,0.000000,-129.909105
18,7,32,0.000000,-131.920928
18,7,34,0.000000,-123.187760
18,7,36,0.000000,-127.039544
18,7,38,0.000000,-131.604338
18,7,40,0.000000,-129.041860
18,7,42,0.000000,-120.255616
18,7,44,0.000000,-134.288404
18,7,46,0.000000,-122.942297
18,7,48,0.000000,-130.427822
18,7,50,0.000000,-128.308465
18,7,52,0.000000,-131.386676
18,7,54,0.000000,-133.611641
18,7,56,0.000000,-138.535570
18,7,58,0.000000,-122.701057
18,8,0,0.000000,-131.604386
18,8,2,0.000000,-140.057299
18,8,4,0.000000,-129.449601
18,8,6,0.000000,-126.063255
18,8,8,0.000000,-128.575899
18,8,10,0.000000,-125.539244
18,8,12,0.000000,-131.257891
18,8,14,0.000000,-128.402630
18,8,16,0.000000,-131.552991
18,8,18,0.000000,-136.375905
18,8,20,0.000000,-124.031997
18,8,22,0.000000,-126.025963
18,8,24,0.000000,-136.376716
18,8,26,0.000000,-123.820453
18,8,28,0.000000,-123.650718
18,8,30,0.000000,-125.274937
18,8,32,0.000000,-128.018707
18,8,34,0.000000,-131.357874
18,8,36,0.000000,-136.106460
18,8,38,0.000000,-129.247715
18,8,40,0.000000,-124.833041
18,8,42,0.000000,-121.386933
18,8,44,0.000000,-130.950502
18,8,46,0.000000,-122.511103
18,8,48,0.000000,-126.133875
18,8,50,0.000000,-133.466569
18,8,52,0.000000,-134.384482
18,8,54,0.000000,-121.591528
18,8,56,0.000000,-126.513982
18,8,58,0.000000,-127.507747
18,9,0,0.000000,-133.021032
18,9,2,0.000000,-125.896026
18,9,4,0.000000,-127.662100
18,9,6,0.000000,-130.481032
18,9,8,0.000000,-123.562006
18,9,10,0.000000,-138.731475
18,9,12,0.000000,-132.675164
18,9,14,0.000000,-140.793551
18,9,16,0.000000,-146.772079
18,9,18,0.000000,-124.407470
18,9,20,0.000000,-123.172865
18,9,22,0.000000,-119.940952
18,9,24,0.000000,-145.965245
18,9,26,0.000000,-124.292601
18,9,28,0.000000,-128.939023
18,9,30,0.000000,-124.091190
18,9,32,0.000000,-130.751713
18,9,34,0.000000,-128.640693
18,9,36,0.000000,-125.026714
18,9,38,0.000000,-132.204836
18,9,40,0.000000,-130.953431
18,9,42,0.000000,-131.227902
18,9,44,0.000000,-127.035174
18,9,46,0.000000,-127.050342
18,9,48,0.000000,-123.933941
18,9,50,0.000000,-121.756632
18,9,52,0.000000,-125.918852
18,9,54,0.000000,-130.817113
18,9,56,0.000000,-134.029343
18,9,58,0.000000,-129.205692
18,10,0,0.000000,-129.449781
18,10,2,0.000000,-135.317702
18,10,4,0.000000,-120.226802
18,10,6,0.000000,-129.009309
18,10,8,0.000000,-125.713911
18,10,10,0.000000,-130.436062
18,10,12,0.000000,-123.056608
18,10,14,0.000000,-126.815828
18,10,16,0.000000,-146.505824
18,10,18,0.000000,-127.721057
18,10,20,0.000000,-131.754721
18,10,22,0.000000,-134.505268
18,10,24,0.000000,-119.613174
18,10,26,0.000000,-135.902263
18,10,28,0.000000,-127.747801
18,10,30,0.000000,-125.417678
18,10,32,0.000000,-126.759198
18,10,34,0.000000,-121.955721
18,10,36,0.000000,-142.049028
18,10,38,0.000000,-125.726475
18,10,40,0.000000,-136.056153
18,10,42,0.000000,-132.916767
18,10,44,0.000000,-132.162611
18,10,46,0.000000,-128.063341
18,10,48,0.000000,-122.587856
18,10,50,0.000000,-139.447504
18,10,52,0.000000,-125.202509
18,10,54,0.000000,-135.506339
18,10,56,0.000000,-125.385856
18,10,58,0.000000,-126.759523
18,11,0,0.000000,-129.762528
18,11,2,0.000000,-128.153796
18,11,4,0.000000,-132.650709
18,11,6,0.000000,-127.059400
18,11,8,0.000000,-134.058687
18,11,10,0.000000,-125.952428
18,11,12,0.000000,-126.688029
18,11,14,0.000000,-122.167921
18,11,16,0.000000,-143.833581
18,11,18,0.000000,-131.228185
18,11,20,0.000000,-124.102001
18,11,22,0.000000,-128.405906
18,11,24,0.000000,-125.092899
18,11,26,0.000000,-127.588041
18,11,28,0.000000,-131.764315
18,11,30,0.000000,-127.099178
18,11,32,0.000000,-121.011129
18,11,34,0.000000,-125.413096
18,11,36,0.000000,-125.779278
18,11,38,0.000000,-130.015481
18,11,40,0.000000,-134.985233
18,11,42,0.000000,-131.410179
18,11,44,0.000000,-123.650108
18,11,46,0.000000,-128.222653
18,11,48,0.000000,-125.773106
18,11,50,0.000000,-126.858214
18,11,52,0.000000,-123.948388
18,11,54,0.000000,-125.545477
18,11,56,0.000000,-127.737987
18,11,58,0.000000,-123.475974
18,12,0,0.000000,-131.276423
18,12,2,0.000000,-130.299516
18,12,4,0.000000,-132.351506
18,12,6,0.000000,-127.178369
18,12,8,0.000000,-126.860318
18,12,10,0.000000,-133.609666
18,12,12,0.000000,-130.693124
18,12,14,0.000000,-122.725586
18,12,16,0.000000,-128.416689
18,12,18,0.000000,-134.600616
18,12,20,0.000000,-128.890944
18,12,22,0.000000,-134.570027
18,12,24,0.000000,-129.944353
18,12,26,0.000000,-127.834448
18,12,28,0.000000,-126.060042
18,12,30,0.000000,-121.498270
18,12,32,0.000000,-143.523284
18,12,34,0.000000,-135.235778
18,12,36,0.000000,-136.105562
18,12,38,0.000000,-123.990196
18,12,40,0.000000,-126.155787
18,12,42,0.000000,-127.917984
18,12,44,0.000000,-134.488658
18,12,46,0.000000,-124.630338
18,12,48,0.000000,-126.594460
18,12,50,0.000000,-133.696826
18,12,52,0.000000,-131.776372
18,12,54,0.000000,-137.514335
18,12,56,0.000000,-128.511172
18,12,58,0.000000,-128.588106
18,13,0,0.000000,-118.220579
18,13,2,0.000000,-123.282064
18,13,4,0.000000,-124.591406
18,13,6,0.000000,-129.367157
18,13,8,0.000000,-126.542571
18,13,10,0.000000,-136.204211
18,13,12,0.000000,-120.064144
18,13,14,0.000000,-121.184957
18,13,16,0.000000,-134.281021
18,13,18,0.000000,-125.479865
18,13,20,0.000000,-130.505208
18,13,22,0.000000,-128.219880
18,13,24,0.000000,-128.892959
18,13,26,0.000000,-129.131559
18,13,28,0.000000,-126.015453
18,13,30,0.000000,-130.909978
18,13,32,0.000000,-132.261883
18,13,34,0.000000,-127.446224
18,13,36,0.000000,-122.584708
18,13,38,0.000000,-132.551464
18,13,40,0.000000,-133.478270
18,13,42,0.000000,-120.231795
18,13,44,0.000000,-135.943809
18,13,46,0.000000,-126.632705
18,13,48,0.000000,-133.882117
18,13,50,0.000000,-130.674429
18,13,52,0.000000,-126.371183
18,13,54,0.000000,-132.902748
18,13,56,0.000000,-126.509475
18,13,58,0.000000,-137.539594
18,14,0,0.000000,-134.770515
18,14,2,0.000000,-131.691077
18,14,4,0.000000,-131.898243
18,14,6,0.000000,-126.713292
18,14,8,0.000000,-122.053219
18,14,10,0.000000,-133.480395
18,14,12,0.000000,-131.688379
18,14,14,0.000000,-127.745824
18,14,16,0.000000,-122.645209
18,14,18,0.000000,-129.320045
18,14,20,0.000000,-138.744669
18,14,22,0.000000,-129.750139
18,14,24,0.000000,-130.421308
18,14,26,0.000000,-131.611762
18,14,28,0.000000,-124.998896
18,14,30,0.000000,-125.740539
18,14,32,0.000000,-129.320061
18,14,34,0.000000,-124.816522
18,14,36,0.000000,-125.959305
18,14,38,0.000000,-129.874133
18,14,40,0.000000,-124.773258
18,14,42,0.000000,-124.564463
18,14,44,0.000000,-125.696388
18,14,46,0.000000,-124.769926
18,14,48,0.000000,-129.975652
18,14,50,0.000000,-126.203395
18,14,52,0.000000,-135.347101
18,14,54,0.000000,-121.944133
18,14,56,0.000000,-125.549435
18,14,58,0.000000,-128.012168
18,15,0,0.000000,-123.396675
18,15,2,0.000000,-130.693376
18,15,4,0.000000,-122.380790
18,15,6,0.000000,-144.910633
18,15,8,0.000000,-128.710074
18,15,10,0.000000,-131.497067
18,15,12,0.000000,-127.459211
18,15,14,0.000000,-127.063934
18,15,16,0.000000,-129.205389
18,15,18,0.000000,-125.853328
18,15,20,0.000000,-146.936751
18,15,22,0.000000,-132.597636
18,15,24,0.000000,-130.260987
18,15,26,0.000000,-130.159496
18,15,28,0.000000,-126.124336
18,15,30,0.000000,-129.648897
18,15,32,0.000000,-125.801209
18,15,34,0.000000,-129.181916
18,15,36,0.000000,-128.485640
18,15,38,0.000000,-128.619134
18,15,40,0.000000,-126.182332
18,15,42,0.000000,-127.400941
18,15,44,0.000000,-126.832559
18,15,46,0.000000,-125.377548
18,15,48,0.000000,-140.120524
18,15,50,0.000000,-124.931729
18,15,52,0.000000,-127.485765
18,15,54,0.000000,-132.397573
18,15,56,0.000000,-119.074184
18,15,58,0.000000,-127.818358
18,16,0,0.000000,-132.926634
18,16,2,0.000000,-125.940217
18,16,4,0.000000,-130.906206
18,16,6,0.000000,-124.481592
18,16,8,0.000000,-121.981124
18,16,10,0.000000,-129.928111
18,16,12,0.000000,-122.274830
18,16,14,0.000000,-127.213673
18,16,16,0.000000,-124.323573
18,16,18,0.000000,-140.527432
18,16,20,0.000000,-131.899378
18,16,22,0.000000,-130.669175
18,16,24,0.000000,-127.259527
18,16,26,0.000000,-128.764702
18,16,28,0.000000,-132.737332
18,16,30,0.000000,-125.164205
18,16,32,0.000000,-123.283634
18,16,34,0.000000,-128.887538
18,16,36,0.000000,-130.065905
18,16,38,0.000000,-129.840589
18,16,40,0.000000,-134.247629
18,16,42,0.000000,-123.808534
18,16,44,0.000000,-126.644425
18,16,46,0.000000,-127.901037
18,16,48,0.000000,-125.019665
18,16,50,0.000000,-131.037887
18,16,52,0.000000,-129.552043
18,16,54,0.000000,-129.602440
18,16,56,0.000000,-123.297686
18,16,58,0.000000,-128.971102
18,17,0,0.000000,-135.557220
18,17,2,0.000000,-132.462678
18,17,4,0.000000,-125.452087
18,17,6,0.000000,-128.665686
18,17,8,0.000000,-122.147870
18,17,10,0.000000,-126.231788
18,17,12,0.000000,-124.171257
18,17,14,0.000000,-131.806720
18,17,16,0.000000,-123.520373
18,17,18,0.000000,-124.335405
18,17,20,0.000000,-135.092274
18,17,22,0.000000,-125.818044
18,17,24,0.000000,-128.838534
18,17,26,0.000000,-134.290745
18,17,28,0.000000,-122.321904
18,17,30,0.000000,-136.751261
18,17,32,0.000000,-153.527608
18,17,34,0.000000,-134.247832
18,17,36,0.000000,-126.990512
18,17,38,0.000000,-128.575486
18,17,40,0.000000,-136.781054
18,17,42,0.000000,-129.315645
18,17,44,0.000000,-128.536244
18,17,46,0.000000,-127.896001
18,17,48,0.000000,-126.120752
18,17,50,0.000000,-124.990132
18,17,52,0.000000,-131.092571
18,17,54,0.000000,-126.837137
18,17,56,0.000000,-137.783999
18,17,58,0.000000,-140.302091
18,18,0,0.000000,-126.834389
18,18,2,0.000000,-125.305757
18,18,4,0.000000,-123.410851
18,18,6,0.000000,-130.984529
18,18,8,0.000000,-131.156879
18,18,10,0.000000,-127.497441
18,18,12,0.000000,-129.417887
18,18,14,0.000000,-122.247445
18,18,16,0.000000,-120.137509
18,18,18,0.000000,-126.163508
18,18,20,0.000000,-132.306430
18,18,22,0.000000,-128.862325
18,18,24,0.000000,-127.273645
18,18,26,0.000000,-125.759893
18,18,28,0.000000,-124.815667
18,18,30,0.000000,-127.391021
18,18,32,0.000000,-127.668479
18,18,34,0.000000,-126.633438
18,18,36,0.000000,-146.156059
18,18,38,0.000000,-126.834791
18,18,40,0.000000,-133.758356
18,18,42,0.000000,-123.906520
18,18,44,0.000000,-135.588239
18,18,46,0.000000,-123.616417
18,18,48,0.000000,-125.480216
18,18,50,0.000000,-127.271849
18,18,52,0.000000,-145.539337
18,18,54,0.000000,-124.492564
18,18,56,0.000000,-137.398142
18,18,58,0.000000,-132.452754
18,19,0,0.000000,-137.846932
18,19,2,0.000000,-142.102120
18,19,4,0.000000,-126.930673
18,19,6,0.000000,-132.460599
18,19,8,0.000000,-130.759464
18,19,10,0.000000,-124.501733
18,19,12,0.000000,-137.942812
18,19,14,0.000000,-128.847892
18,19,16,0.000000,-127.071145
18,19,18,0.000000,-124.021951
18,19,20,0.000000,-129.346321
18,19,22,0.000000,-125.416793
18,19,24,0.000000,-128.975311
18,19,26,0.000000,-127.853004
18,19,28,0.000000,-127.598763
18,19,30,0.000000,-123.040278
18,19,32,0.000000,-134.478032
18,19,34,0.000000,-146.678080
18,19,36,0.000000,-131.936319
18,19,38,0.000000,-125.660177
18,19,40,0.000000,-128.459115
18,19,42,0.000000,-127.419466
18,19,44,0.000000,-124.519087
18,19,46,0.000000,-132.368939
18,19,48,0.000000,-128.002850
18,19,50,0.000000,-120.761413
18,19,52,0.000000,-133.666775
18,19,54,0.000000,-130.328630
18,19,56,0.000000,-129.651844
18,19,58,0.000000,-144.943464
18,20,0,0.000000,-129.952775
18,20,2,0.000000,-124.915257
18,20,4,0.000000,-125.399779
18,20,6,0.000000,-136.714333
18,20,8,0.000000,-126.083548
18,20,10,0.000000,-120.049685
18,20,12,0.000000,-120.966301
18,20,14,0.000000,-131.074185
18,20,16,0.000000,-129.154442
18,20,18,0.000000,-131.004713
18,20,20,0.000000,-125.673955
18,20,22,0.000000,-135.908583
18,20,24,0.000000,-125.631672
18,20,26,0.000000,-122.306861
18,20,28,0.000000,-119.210366
18,20,30,0.000000,-129.199460
18,20,32,0.000000,-129.259429
18,20,34,0.000000,-125.704119
18,20,36,0.000000,-133.597148
18,20,38,0.000000,-129.593184
18,20,40,0.000000,-122.385096
18,20,42,0.000000,-132.997921
18,20,44,0.000000,-133.593668
18,20,46,0.000000,-125.364384
18,20,48,0.000000,-135.675450
18,20,50,0.000000,-124.362790
18,20,52,0.000000,-129.665331
18,20,54,0.000000,-130.163619
18,20,56,0.000000,-123.131265
18,20,58,0.000000,-123.250061
18,21,0,0.000000,-128.010238
18,21,2,0.000000,-127.360373
18,21,4,0.000000,-124.131409
18,21,6,0.000000,-126.048058
18,21,8,0.000000,-130.840563
18,21,10,0.000000,-121.888547
18,21,12,0.000000,-123.551227
18,21,14,0.000000,-133.273594
18,21,16,0.000000,-126.830184
18,21,18,0.000000,-141.653937
18,21,20,0.000000,-132.218978
18,21,22,0.000000,-135.258192
18,21,24,0.000000,-128.347357
18,21,26,0.000000,-137.367354
18,21,28,0.000000,-130.133863
18,21,30,0.000000,-123.530743
18,21,32,0.000000,-136.925121
18,21,34,0.000000,-126.530798
18,21,36,0.000000,-123.467004
18,21,38,0.000000,-124.534008
18,21,40,0.000000,-128.056827
18,21,42,0.000000,-127.694946
18,21,44,0.000000,-127.687747
18,21,46,0.000000,-125.015218
18,21,48,0.000000,-130.830295
18,21,50,0.000000,-140.118409
18,21,52,0.000000,-130.703605
18,21,54,0.000000,-137.897110
18,21,56,0.000000,-126.447167
18,21,58,0.000000,-124.674553
18,22,0,0.000000,-131.164503
18,22,2,0.000000,-130.388540
18,22,4,0.000000,-137.521236
18,22,6,0.000000,-123.734826
18,22,8,0.000000,-126.204977
18,22,10,0.000000,-125.145924
18,22,12,0.000000,-119.986682
18,22,14,0.000000,-122.594266
18,22,16,0.000000,-127.554588
18,22,18,0.000000,-131.359407
18,22,20,0.000000,-126.527479
18,22,22,0.000000,-118.850410
18,22,24,0.000000,-127.844198
18,22,26,0.000000,-143.310728
18,22,28,0.000000,-125.941148
18,22,30,0.000000,-126.101471
18,22,32,0.000000,-130.187578
18,22,34,0.000000,-137.925894
18,22,36,0.000000,-131.454912
18,22,38,0.000000,-133.386329
18,22,40,0.000000,-136.607209
18,22,42,0.000000,-124.208867
18,22,44,0.000000,-118.962573
18,22,46,0.000000,-125.763535
18,22,48,0.000000,-131.738553
18,22,50,0.000000,-132.249600
18,22,52,0.000000,-125.207501
18,22,54,0.000000,-127.325217
18,22,56,0.000000,-121.882348
18,22,58,0.000000,-137.860388
18,23,0,0.000000,-126.735883
18,23,2,0.000000,-134.538347
18,23,4,0.000000,-134.065787
18,23,6,0.000000,-128.294987
18,23,8,0.000000,-121.878159
18,23,10,0.000000,-126.077941
18,23,12,0.000000,-141.671181
18,23,14,0.000000,-129.914979
18,23,16,0.000000,-127.884302
18,23,18,0.000000,-123.144262
18,23,20,0.000000,-127.419413
18,23,22,0.000000,-127.850130
18,23,24,0.000000,-133.602822
18,23,26,0.000000,-125.687503
18,23,28,0.000000,-131.281541
18,23,30,0.000000,-126.582133
18,23,32,0.000000,-143.413222
18,23,34,0.000000,-129.107943
18,23,36,0.000000,-126.601749
18,23,38,0.000000,-135.436535
18,23,40,0.000000,-130.956619
18,23,42,0.000000,-132.981565
18,23,44,0.000000,-127.287641
18,23,46,0.000000,-128.870923
18,23,48,0.000000,-122.801415
18,23,50,0.000000,-122.240828
18,23,52,0.000000,-126.390819
18,23,54,0.000000,-134.849518
18,23,56,0.000000,-122.997882
18,23,58,0.000000,-127.632023
18,24,0,0.000000,-125.051210
18,24,2,0.000000,-132.537783
18,24,4,0.000000,-133.055623
18,24,6,0.000000,-128.344328
18,24,8,0.000000,-125.101135
18,24,10,0.000000,-126.884427
18,24,12,0.000000,-126.145199
18,24,14,0.000000,-136.424683
18,24,16,0.000000,-124.413571
18,24,18,0.000000,-122.535408
18,24,20,0.000000,-129.771945
18,24,22,0.000000,-129.670715
18,24,24,0.000000,-123.382900
18,24,26,0.000000,-128.029036
18,24,28,0.000000,-128.217713
18,24,30,0.000000,-141.354230
18,24,32,0.000000,-130.903642
18,24,34,0.000000,-122.567731
18,24,36,0.000000,-123.444742
18,24,38,0.000000,-128.242209
18,24,40,0.000000,-130.574104
18,24,42,0.000000,-124.983216
18,24,44,0.000000,-128.772655
18,24,46,0.000000,-133.791504
18,24,48,0.000000,-134.854586
18,24,50,0.000000,-130.888563
18,24,52,0.000000,-126.031045
18,24,54,0.000000,-125.778187
18,24,56,0.000000,-131.555575
18,24,58,0.000000,-123.746432
18,25,0,0.000000,-131.980875
18,25,2,0.000000,-130.048632
18,25,4,0.000000,-138.357991
18,25,6,0.000000,-125.451358
18,25,8,0.000000,-120.542846
18,25,10,0.000000,-125.678942
18,25,12,0.000000,-124.672947
18,25,14,0.000000,-129.321363
18,25,16,0.000000,-128.889728
18,25,18,0.000000,-135.208650
18,25,20,0.000000,-129.122831
18,25,22,0.000000,-131.991134
18,25,24,0.000000,-125.358771
18,25,26,0.000000,-130.178346
18,25,28,0.000000,-127.238775
18,25,30,0.000000,-124.881863
18,25,32,0.000000,-130.240162
18,25,34,0.000000,-130.527748
18,25,36,0.000000,-126.799833
18,25,38,0.000000,-134.597219
18,25,40,0.000000,-126.575092
18,25,42,0.000000,-123.151335
18,25,44,0.000000,-126.133186
18,25,46,0.000000,-128.307133
18,25,48,0.000000,-157.190026
18,25,50,0.000000,-128.716815
18,25,52,0.000000,-130.521049
18,25,54,0.000000,-144.916401
18,25,56,0.000000,-125.367047
18,25,58,0.000000,-123.519366
18,26,0,0.000000,-132.970925
18,26,2,0.000000,-120.274963
18,26,4,0.000000,-126.012579
18,26,6,0.000000,-127.502366
18,26,8,0.000000,-123.493421
18,26,10,0.000000,-129.362057
18,26,12,0.000000,-125.411694
18,26,14,0.000000,-132.545248
18,26,16,0.000000,-132.301559
18,26,18,0.000000,-135.874918
18,26,20,0.000000,-125.877323
18,26,22,0.000000,-125.514342
18,26,24,0.000000,-134.394153
18,26,26,0.000000,-129.790124
18,26,28,0.000000,-132.911114
18,26,30,0.000000,-131.248030
18,26,32,0.000000,-125.890892
18,26,34,0.000000,-126.595899
18,26,36,0.000000,-126.095621
18,26,38,0.000000,-127.846984
18,26,40,0.000000,-129.856578
18,26,42,0.000000,-122.499671
18,26,44,0.000000,-126.510492
18,26,46,0.000000,-127.260424
18,26,48,0.000000,-126.222824
18,26,50,0.000000,-133.510954
18,26,52,0.000000,-125.531386
18,26,54,0.000000,-130.883905
18,26,56,0.000000,-133.482636
18,26,58,0.000000,-126.383435
18,27,0,0.000000,-133.150113
18,27,2,0.000000,-133.429524
18,27,4,0.000000,-133.185482
18,27,6,0.000000,-133.004482
18,27,8,0.000000,-120.577490
18,27,10,0.000000,-132.302671
18,27,12,0.000000,-126.153103
18,27,14,0.000000,-130.313876
18,27,16,0.000000,-134.034976
18,27,18,0.000000,-133.014598
18,27,20,0.000000,-134.246324
18,27,22,0.000000,-125.692993
