hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-218.306369
21,0,2,0.000000,-218.306369
21,0,4,0.000000,-218.306369
21,0,6,0.000000,-218.306369
21,0,8,0.000000,-218.306369
21,0,10,0.000000,-218.306369
21,0,12,0.000000,-218.306369
21,0,14,0.000000,-218.306369
21,0,16,0.000000,-218.306369
21,0,18,0.000000,-218.306369
21,0,20,0.000000,-218.306369
21,0,22,0.000000,-218.306369
21,0,24,0.000000,-218.306369
21,0,26,0.000000,-218.306369
21,0,28,0.000000,-218.306369
21,0,30,0.000000,-218.306369
21,0,32,0.000000,-218.306369
21,0,34,0.000000,-218.306369
21,0,36,0.000000,-218.306369
21,0,38,0.000000,-218.306369
21,0,40,0.000000,-218.306369
21,0,42,0.000000,-218.306369
21,0,44,0.000000,-218.306369
21,0,46,0.000000,-218.306369
21,0,48,0.000000,-218.306369
21,0,50,0.000000,-218.306369
21,0,52,0.000000,-218.306369
21,0,54,0.000000,-218.306369
21,0,56,0.000000,-218.306369
21,0,58,0.000000,-218.306369
21,1,0,0.000000,-218.306369
21,1,2,0.000000,-218.306369
21,1,4,0.000000,-218.306369
21,1,6,0.000000,-218.306369
21,1,8,0.000000,-218.306369
21,1,10,0.000000,-218.306369
21,1,12,0.000000,-218.306369
21,1,14,0.000000,-218.306369
21,1,16,0.000000,-218.306369
21,1,18,0.000000,-218.306369
21,1,20,0.000000,-218.306369
21,1,22,0.000000,-218.306369
21,1,24,0.000000,-218.306369
21,1,26,0.000000,-218.306369
21,1,28,0.000000,-218.306369
21,1,30,0.000000,-218.306369
21,1,32,0.000000,-218.306369
21,1,34,0.000000,-218.306369
21,1,36,0.000000,-218.306369
21,1,38,0.000000,-218.306369
21,1,40,0.000000,-218.306369
21,1,42,0.000000,-218.306369
21,1,44,0.000000,-218.306369
21,1,46,0.000000,-218.306369
21,1,48,0.000000,-218.306369
21,1,50,0.000000,-218.306369
21,1,52,0.000000,-218.306369
21,1,54,0.000000,-218.306369
21,1,56,0.000000,-218.306369
21,1,58,0.000000,-218.306369
21,2,0,0.000000,-218.306369
21,2,2,0.000000,-218.306369
21,2,4,0.000000,-218.306369
21,2,6,0.000000,-218.306369
21,2,8,0.000000,-218.306369
21,2,10,0.000000,-218.306369
21,2,12,0.000000,-218.306369
21,2,14,0.000000,-218.306369
21,2,16,0.000000,-218.306369
21,2,18,0.000000,-218.306369
21,2,20,0.000000,-218.306369
21,2,22,0.000000,-218.306369
21,2,24,0.000000,-218.306369
21,2,26,0.000000,-218.306369
21,2,28,0.000000,-218.306369
21,2,30,0.000000,-218.306369
21,2,32,0.000000,-218.306369
21,2,34,0.000000,-218.306369
21,2,36,0.000000,-218.306369
21,2,38,0.000000,-218.306369
21,2,40,0.000000,-218.306369
21,2,42,0.000000,-218.306369
21,2,44,0.000000,-218.306369
21,2,46,0.000000,-218.306369
21,2,48,0.000000,-218.306369
21,2,50,0.000000,-218.306369
21,2,52,0.000000,-218.306369
21,2,54,0.000000,-218.306369
21,2,56,0.000000,-218.306369
21,2,58,0.000000,-218.306369
21,3,0,0.000000,-218.306369
21,3,2,0.000000,-218.306369
21,3,4,0.000000,-218.306369
21,3,6,0.000000,-218.306369
21,3,8,0.000000,-218.306369
21,3,10,0.000000,-218.306369
21,3,12,0.000000,-218.306369
21,3,14,0.000000,-218.306369
21,3,16,0.000000,-218.306369
21,3,18,0.000000,-218.306369
21,3,20,0.000000,-218.306369
21,3,22,0.000000,-218.306369
21,3,24,0.000000,-218.306369
21,3,26,0.000000,-218.306369
21,3,28,0.000000,-218.306369
21,3,30,0.000000,-218.306369
21,3,32,0.000000,-218.306369
21,3,34,0.000000,-218.306369
21,3,36,0.000000,-218.306369
21,3,38,0.000000,-218.306369
21,3,40,0.000000,-218.306369
21,3,42,0.000000,-218.306369
21,3,44,0.000000,-218.306369
21,3,46,0.000000,-218.306369
21,3,48,0.000000,-218.306369
21,3,50,0.000000,-218.306369
21,3,52,0.000000,-218.306369
21,3,54,0.000000,-218.306369
21,3,56,0.000000,-218.306369
21,3,58,0.000000,-218.306369
21,4,0,0.000000,-218.306369
21,4,2,0.000000,-218.306369
21,4,4,0.000000,-218.306369
21,4,6,0.000000,-218.306369
21,4,8,0.000000,-218.306369
21,4,10,0.000000,-218.306369
21,4,12,0.000000,-218.306369
21,4,14,0.000000,-218.306369
21,4,16,0.000000,-218.306369
21,4,18,0.000000,-218.306369
21,4,20,0.000000,-218.306369
21,4,22,0.000000,-218.306369
21,4,24,0.000000,-218.306369
21,4,26,0.000000,-218.306369
21,4,28,0.000000,-218.306369
21,4,30,0.000000,-218.306369
21,4,32,0.000000,-218.306369
21,4,34,0.000000,-218.306369
21,4,36,0.000000,-218.306369
21,4,38,0.000000,-218.306369
21,4,40,0.000000,-218.306369
21,4,42,0.000000,-218.306369
21,4,44,0.000000,-218.306369
21,4,46,0.000000,-218.306369
21,4,48,0.000000,-218.306369
21,4,50,0.000000,-218.306369
21,4,52,0.000000,-218.306369
21,4,54,0.000000,-218.306369
21,4,56,0.000000,-218.306369
21,4,58,0.000000,-218.306369
21,5,0,0.000000,-218.306369
21,5,2,0.000000,-218.306369
21,5,4,0.000000,-218.306369
21,5,6,0.000000,-218.306369
21,5,8,0.000000,-218.306369
21,5,10,0.000000,-218.306369
21,5,12,0.000000,-218.306369
21,5,14,0.000000,-218.306369
21,5,16,0.000000,-218.306369
21,5,18,0.000000,-218.306369
21,5,20,0.000000,-218.306369
21,5,22,0.000000,-218.306369
21,5,24,0.000000,-218.306369
21,5,26,0.000000,-218.306369
21,5,28,0.000000,-218.306369
21,5,30,0.000000,-218.306369
21,5,32,0.000000,-218.306369
21,5,34,0.000000,-218.306369
21,5,36,0.000000,-218.306369
21,5,38,0.000000,-218.306369
21,5,40,0.000000,-218.306369
21,5,42,0.000000,-218.306369
21,5,44,0.000000,-218.306369
21,5,46,0.000000,-218.306369
21,5,48,0.000000,-218.306369
21,5,50,0.000000,-218.306369
21,5,52,0.000000,-218.306369
21,5,54,0.000000,-218.306369
21,5,56,0.000000,-218.306369
21,5,58,0.000000,-218.306369
21,6,0,0.000000,-218.306369
21,6,2,0.000000,-218.306369
21,6,4,0.000000,-218.306369
21,6,6,0.000000,-218.306369
21,6,8,0.000000,-218.306369
21,6,10,0.000000,-218.306369
21,6,12,0.000000,-218.306369
21,6,14,0.000000,-218.306369
21,6,16,0.000000,-218.306369
21,6,18,0.000000,-218.306369
21,6,20,0.000000,-218.306369
21,6,22,0.000000,-218.306369
21,6,24,0.000000,-218.306369
21,6,26,0.000000,-218.306369
21,6,28,0.000000,-218.306369
21,6,30,0.000000,-218.306369
21,6,32,0.000000,-218.306369
21,6,34,0.000000,-218.306369
21,6,36,0.000000,-218.306369
21,6,38,0.000000,-218.306369
21,6,40,0.000000,-218.306369
21,6,42,0.000000,-218.306369
21,6,44,0.000000,-218.306369
21,6,46,0.000000,-218.306369
21,6,48,0.000000,-218.306369
21,6,50,0.000000,-218.306369
21,6,52,0.000000,-218.306369
21,6,54,0.000000,-218.306369
21,6,56,0.000000,-218.306369
21,6,58,0.000000,-218.306369
21,7,0,0.000000,-218.306369
21,7,2,0.000000,-218.306369
21,7,4,0.000000,-218.306369
21,7,6,0.000000,-218.306369
21,7,8,0.000000,-218.306369
21,7,10,0.000000,-218.306369
21,7,12,0.000000,-218.306369
21,7,14,0.000000,-218.306369
21,7,16,0.000000,-218.306369
21,7,18,0.000000,-218.306369
21,7,20,0.000000,-218.306369
21,7,22,0.000000,-218.306369
21,7,24,0.000000,-218.306369
21,7,26,0.000000,-218.306369
21,7,28,0.000000,-218.306369
21,7,30,0.000000,-218.306369
21,7,32,0.000000,-218.306369
21,7,34,0.000000,-218.306369
21,7,36,0.000000,-218.306369
21,7,38,0.000000,-218.306369
21,7,40,0.000000,-218.306369
21,7,42,0.000000,-218.306369
21,7,44,0.000000,-218.306369
21,7,46,0.000000,-218.306369
21,7,48,0.000000,-218.306369
21,7,50,0.000000,-218.306369
21,7,52,0.000000,-218.306369
21,7,54,0.000000,-218.306369
21,7,56,0.000000,-218.306369
21,7,58,0.000000,-218.306369
21,8,0,0.000000,-218.306369
21,8,2,0.000000,-218.306369
21,8,4,0.000000,-218.306369
21,8,6,0.000000,-218.306369
21,8,8,0.000000,-218.306369
21,8,10,0.000000,-218.306369
21,8,12,0.000000,-218.306369
21,8,14,0.000000,-218.306369
21,8,16,0.000000,-218.306369
21,8,18,0.000000,-218.306369
21,8,20,0.000000,-218.306369
21,8,22,0.000000,-218.306369
21,8,24,0.000000,-218.306369
21,8,26,0.000000,-218.306369
21,8,28,0.000000,-218.306369
21,8,30,0.000000,-218.306369
21,8,32,0.000000,-218.306369
21,8,34,0.000000,-218.306369
21,8,36,0.000000,-218.306369
21,8,38,0.000000,-218.306369
21,8,40,0.000000,-218.306369
21,8,42,0.000000,-218.306369
21,8,44,0.000000,-218.306369
21,8,46,0.000000,-218.306369
21,8,48,0.000000,-218.306369
21,8,50,0.000000,-218.306369
21,8,52,0.000000,-218.306369
21,8,54,0.000000,-218.306369
21,8,56,0.000000,-218.306369
21,8,58,0.000000,-218.306369
21,9,0,0.000000,-218.306369
21,9,2,0.000000,-218.306369
21,9,4,0.000000,-218.306369
21,9,6,0.000000,-218.306369
21,9,8,0.000000,-218.306369
21,9,10,0.000000,-218.306369
21,9,12,0.000000,-218.306369
21,9,14,0.000000,-218.306369
21,9,16,0.000000,-218.306369
21,9,18,0.000000,-218.306369
21,9,20,0.000000,-218.306369
21,9,22,0.000000,-218.306369
21,9,24,0.000000,-218.306369
21,9,26,0.000000,-218.306369
21,9,28,0.000000,-218.306369
21,9,30,0.000000,-218.306369
21,9,32,0.000000,-218.306369
21,9,34,0.000000,-218.306369
21,9,36,0.000000,-218.306369
21,9,38,0.000000,-218.306369
21,9,40,0.000000,-218.306369
21,9,42,0.000000,-218.306369
21,9,44,0.000000,-218.306369
21,9,46,0.000000,-218.306369
21,9,48,0.000000,-218.306369
21,9,50,0.000000,-218.306369
21,9,52,0.000000,-218.306369
21,9,54,0.000000,-218.306369
21,9,56,0.000000,-218.306369
21,9,58,0.000000,-218.306369
21,10,0,0.000000,-218.306369
21,10,2,0.000000,-218.306369
21,10,4,0.000000,-218.306369
21,10,6,0.000000,-218.306369
21,10,8,0.000000,-218.306369
21,10,10,0.000000,-218.306369
21,10,12,0.000000,-218.306369
21,10,14,0.000000,-218.306369
21,10,16,0.000000,-218.306369
21,10,18,0.000000,-218.306369
21,10,20,0.000000,-218.306369
21,10,22,0.000000,-218.306369
21,10,24,0.000000,-218.306369
21,10,26,0.000000,-218.306369
21,10,28,0.000000,-218.306369
21,10,30,0.000000,-218.306369
21,10,32,0.000000,-218.306369
21,10,34,0.000000,-218.306369
21,10,36,0.000000,-218.306369
21,10,38,0.000000,-218.306369
21,10,40,0.000000,-218.306369
21,10,42,0.000000,-218.306369
21,10,44,0.000000,-218.306369
21,10,46,0.000000,-218.306369
21,10,48,0.000000,-218.306369
21,10,50,0.000000,-218.306369
21,10,52,0.000000,-218.306369
21,10,54,0.000000,-218.306369
21,10,56,0.000000,-218.306369
21,10,58,0.000000,-218.306369
21,11,0,0.000000,-218.306369
21,11,2,0.000000,-218.306369
21,11,4,0.000000,-218.306369
21,11,6,0.000000,-218.306369
21,11,8,0.000000,-218.306369
21,11,10,0.000000,-218.306369
21,11,12,0.000000,-218.306369
21,11,14,0.000000,-218.306369
21,11,16,0.000000,-218.306369
21,11,18,0.000000,-218.306369
21,11,20,0.000000,-218.306369
21,11,22,0.000000,-218.306369
21,11,24,0.000000,-218.306369
21,11,26,0.000000,-218.306369
21,11,28,0.000000,-218.306369
21,11,30,0.000000,-218.306369
21,11,32,0.000000,-218.306369
21,11,34,0.000000,-218.306369
21,11,36,0.000000,-218.306369
21,11,38,0.000000,-218.306369
21,11,40,0.000000,-218.306369
21,11,42,0.000000,-218.306369
21,11,44,0.000000,-218.306369
21,11,46,0.000000,-218.306369
21,11,48,0.000000,-218.306369
21,11,50,0.000000,-218.306369
21,11,52,0.000000,-218.306369
21,11,54,0.000000,-218.306369
21,11,56,0.000000,-218.306369
21,11,58,0.000000,-218.306369
21,12,0,0.000000,-218.306369
21,12,2,0.000000,-218.306369
21,12,4,0.000000,-218.306369
21,12,6,0.000000,-218.306369
21,12,8,0.000000,-218.306369
21,12,10,0.000000,-218.306369
21,12,12,0.000000,-218.306369
21,12,14,0.000000,-218.306369
21,12,16,0.000000,-218.306369
21,12,18,0.000000,-218.306369
21,12,20,0.000000,-218.306369
21,12,22,0.000000,-218.306369
21,12,24,0.000000,-218.306369
21,12,26,0.000000,-218.306369
21,12,28,0.000000,-218.306369
21,12,30,0.000000,-218.306369
21,12,32,0.000000,-218.306369
21,12,34,0.000000,-218.306369
21,12,36,0.000000,-218.306369
21,12,38,0.000000,-218.306369
21,12,40,0.000000,-218.306369
21,12,42,0.000000,-218.306369
21,12,44,0.000000,-218.306369
21,12,46,0.000000,-218.306369
21,12,48,0.000000,-218.306369
21,12,50,0.000000,-218.306369
21,12,52,0.000000,-218.306369
21,12,54,0.000000,-218.306369
21,12,56,0.000000,-218.306369
21,12,58,0.000000,-218.306369
21,13,0,0.000000,-218.306369
21,13,2,0.000000,-218.306369
21,13,4,0.000000,-218.306369
21,13,6,0.000000,-218.306369
21,13,8,0.000000,-218.306369
21,13,10,0.000000,-218.306369
21,13,12,0.000000,-218.306369
21,13,14,0.000000,-218.306369
21,13,16,0.000000,-218.306369
21,13,18,0.000000,-218.306369
21,13,20,0.000000,-218.306369
21,13,22,0.000000,-218.306369
21,13,24,0.000000,-218.306369
21,13,26,0.000000,-218.306369
21,13,28,0.000000,-218.306369
21,13,30,0.000000,-218.306369
21,13,32,0.000000,-128.637526
21,13,34,0.000000,-139.324460
21,13,36,0.000000,-128.418071
21,13,38,0.000000,-131.763120
21,13,40,0.000000,-151.494005
21,13,42,0.000000,-132.881707
21,13,44,0.000000,-127.786329
21,13,46,0.000000,-134.073975
21,13,48,0.000000,-137.206715
21,13,50,0.000000,-143.174298
21,13,52,0.000000,-138.144327
21,13,54,0.000000,-133.402197
21,13,56,0.000000,-134.192927
21,13,58,0.000000,-138.735284
21,14,0,0.000000,-140.711038
21,14,2,0.000000,-127.256130
21,14,4,0.000000,-133.718932
21,14,6,0.000000,-137.657662
21,14,8,0.000000,-137.505306
21,14,10,0.000000,-126.297958
21,14,12,0.000000,-131.361939
21,14,14,0.000000,-126.672054
21,14,16,0.000000,-128.683537
21,14,18,0.000000,-127.077650
21,14,20,0.000000,-133.766418
21,14,22,0.000000,-131.608039
21,14,24,0.000000,-128.950346
21,14,26,0.000000,-132.557742
21,14,28,0.000000,-128.046570
21,14,30,0.000000,-132.833542
21,14,32,0.000000,-133.325369
21,14,34,0.000000,-128.505775
21,14,36,0.000000,-129.730814
21,14,38,0.000000,-135.062148
21,14,40,0.000000,-129.675165
21,14,42,0.000000,-124.806374
21,14,44,0.000000,-138.026505
21,14,46,0.000000,-134.712471
21,14,48,0.000000,-130.522878
21,14,50,0.000000,-140.578935
21,14,52,0.000000,-133.635371
21,14,54,0.000000,-141.601037
21,14,56,0.000000,-127.930656
21,14,58,0.000000,-128.973325
21,15,0,0.000000,-141.019586
21,15,2,0.000000,-135.309490
21,15,4,0.000000,-134.616823
21,15,6,0.000000,-131.942699
21,15,8,0.000000,-153.912937
21,15,10,0.000000,-128.316852
21,15,12,0.000000,-134.598397
21,15,14,0.000000,-133.024629
21,15,16,0.000000,-137.756646
21,15,18,0.000000,-130.342751
21,15,20,0.000000,-130.650654
21,15,22,0.000000,-128.166213
21,15,24,0.000000,-141.938068
21,15,26,0.000000,-134.162960
21,15,28,0.000000,-139.633255
21,15,30,0.000000,-142.579476
21,15,32,0.000000,-126.624400
21,15,34,0.000000,-143.982988
21,15,36,0.000000,-131.075862
21,15,38,0.000000,-134.302387
21,15,40,0.000000,-124.529731
21,15,42,0.000000,-134.090246
21,15,44,0.000000,-132.297491
21,15,46,0.000000,-129.977604
21,15,48,0.000000,-133.509718
21,15,50,0.000000,-135.358384
21,15,52,0.000000,-130.083843
21,15,54,0.000000,-130.980951
21,15,56,0.000000,-127.809138
21,15,58,0.000000,-131.628575
21,16,0,0.000000,-126.693313
21,16,2,0.000000,-143.283434
21,16,4,0.000000,-139.353977
21,16,6,0.000000,-133.872230
21,16,8,0.000000,-124.804767
21,16,10,0.000000,-131.602899
21,16,12,0.000000,-128.861498
21,16,14,0.000000,-135.087898
21,16,16,0.000000,-131.120197
21,16,18,0.000000,-131.199424
21,16,20,0.000000,-133.136135
21,16,22,0.000000,-125.115020
21,16,24,0.000000,-129.784436
21,16,26,0.000000,-129.321809
21,16,28,0.000000,-137.917154
21,16,30,0.000000,-135.862228
21,16,32,0.000000,-135.421450
21,16,34,0.000000,-143.557216
21,16,36,0.000000,-145.268153
21,16,38,0.000000,-141.303603
21,16,40,0.000000,-127.177656
21,16,42,0.000000,-125.866239
21,16,44,0.000000,-139.199890
21,16,46,0.000000,-140.065192
21,16,48,0.000000,-131.338303
21,16,50,0.000000,-141.141893
21,16,52,0.000000,-139.927259
21,16,54,0.000000,-125.241284
21,16,56,0.000000,-132.007721
21,16,58,0.000000,-137.047200
21,17,0,0.000000,-129.478243
21,17,2,0.000000,-127.186769
21,17,4,0.000000,-138.426176
21,17,6,0.000000,-140.617738
21,17,8,0.000000,-131.594993
21,17,10,0.000000,-129.486605
21,17,12,0.000000,-127.569214
21,17,14,0.000000,-136.939041
21,17,16,0.000000,-132.303233
21,17,18,0.000000,-128.142960
21,17,20,0.000000,-127.079472
21,17,22,0.000000,-128.154037
21,17,24,0.000000,-128.448208
21,17,26,0.000000,-133.476460
21,17,28,0.000000,-135.253404
21,17,30,0.000000,-131.245105
21,17,32,0.000000,-133.600890
21,17,34,0.000000,-139.626301
21,17,36,0.000000,-134.912917
21,17,38,0.000000,-127.328426
21,17,40,0.000000,-135.216924
21,17,42,0.000000,-130.358803
21,17,44,0.000000,-131.633097
21,17,46,0.000000,-140.151320
21,17,48,0.000000,-128.249771
21,17,50,0.000000,-130.155998
21,17,52,0.000000,-133.939397
21,17,54,0.000000,-136.482054
21,17,56,0.000000,-126.491683
21,17,58,0.000000,-128.695308
21,18,0,0.000000,-131.035915
21,18,2,0.000000,-132.819227
21,18,4,0.000000,-131.407099
21,18,6,0.000000,-140.086476
21,18,8,0.000000,-148.684505
21,18,10,0.000000,-134.735956
21,18,12,0.000000,-131.364060
21,18,14,0.000000,-132.949573
21,18,16,0.000000,-133.281814
21,18,18,0.000000,-125.300122
21,18,20,0.000000,-132.174718
21,18,22,0.000000,-152.428526
21,18,24,0.000000,-140.247467
21,18,26,0.000000,-130.803373
21,18,28,0.000000,-127.864934
21,18,30,0.000000,-123.118500
21,18,32,0.000000,-125.624296
21,18,34,0.000000,-130.176970
21,18,36,0.000000,-127.879605
21,18,38,0.000000,-129.906176
21,18,40,0.000000,-135.955615
21,18,42,0.000000,-127.002136
21,18,44,0.000000,-130.221586
21,18,46,0.000000,-131.207082
21,18,48,0.000000,-135.558049
21,18,50,0.000000,-129.956846
21,18,52,0.000000,-134.215645
21,18,54,0.000000,-130.716004
21,18,56,0.000000,-127.945953
21,18,58,0.000000,-156.120160
21,19,0,0.000000,-129.960230
21,19,2,0.000000,-129.744785
21,19,4,0.000000,-126.423237
21,19,6,0.000000,-129.552458
21,19,8,0.000000,-132.242494
21,19,10,0.000000,-129.800475
21,19,12,0.000000,-135.107441
21,19,14,0.000000,-134.335955
21,19,16,0.000000,-131.179158
21,19,18,0.000000,-123.446472
21,19,20,0.000000,-133.804417
21,19,22,0.000000,-130.177869
21,19,24,0.000000,-130.668544
21,19,26,0.000000,-134.051809
21,19,28,0.000000,-131.132871
21,19,30,0.000000,-131.067185
21,19,32,0.000000,-132.209874
21,19,34,0.000000,-130.082526
21,19,36,0.000000,-125.539621
21,19,38,0.000000,-133.347898
21,19,40,0.000000,-132.600797
21,19,42,0.000000,-128.893143
21,19,44,0.000000,-139.090494
21,19,46,0.000000,-136.923821
21,19,48,0.000000,-132.748992
21,19,50,0.000000,-128.395675
21,19,52,0.000000,-133.437653
21,19,54,0.000000,-136.327193
21,19,56,0.000000,-132.105362
21,19,58,0.000000,-123.554613
21,20,0,0.000000,-138.759738
21,20,2,0.000000,-145.895723
21,20,4,0.000000,-127.901016
21,20,6,0.000000,-139.506182
21,20,8,0.000000,-128.758801
21,20,10,0.000000,-133.888773
21,20,12,0.000000,-127.522710
21,20,14,0.000000,-133.947804
21,20,16,0.000000,-137.754020
21,20,18,0.000000,-134.449113
21,20,20,0.000000,-137.873478
21,20,22,0.000000,-137.918537
21,20,24,0.000000,-133.165059
21,20,26,0.000000,-140.311356
21,20,28,0.000000,-128.695653
21,20,30,0.000000,-132.183156
21,20,32,0.000000,-126.131425
21,20,34,0.000000,-139.916468
21,20,36,0.000000,-136.918601
21,20,38,0.000000,-134.833234
21,20,40,0.000000,-129.859246
21,20,42,0.000000,-129.943709
21,20,44,0.000000,-141.918168
21,20,46,0.000000,-131.518454
21,20,48,0.000000,-127.077360
21,20,50,0.000000,-124.496665
21,20,52,0.000000,-127.867425
21,20,54,0.000000,-131.661875
21,20,56,0.000000,-145.287316
21,20,58,0.000000,-132.072560
21,21,0,0.000000,-127.257400
21,21,2,0.000000,-138.473610
21,21,4,0.000000,-136.983068
21,21,6,0.000000,-128.209115
21,21,8,0.000000,-134.454947
21,21,10,0.000000,-131.224885
21,21,12,0.000000,-135.932555
21,21,14,0.000000,-141.148244
21,21,16,0.000000,-131.128995
21,21,18,0.000000,-148.126405
21,21,20,0.000000,-128.006309
21,21,22,0.000000,-133.934182
21,21,24,0.000000,-127.495165
21,21,26,0.000000,-140.476126
21,21,28,0.000000,-129.377742
21,21,30,0.000000,-136.132125
21,21,32,0.000000,-137.072817
21,21,34,0.000000,-127.387316
21,21,36,0.000000,-131.342387
21,21,38,0.000000,-134.231357
21,21,40,0.000000,-133.848906
21,21,42,0.000000,-130.338275
21,21,44,0.000000,-143.652128
21,21,46,0.000000,-126.301903
21,21,48,0.000000,-138.105578
21,21,50,0.000000,-131.150820
21,21,52,0.000000,-131.071888
21,21,54,0.000000,-134.780119
21,21,56,0.000000,-131.524942
21,21,58,0.000000,-137.231393
21,22,0,0.000000,-128.867653
21,22,2,0.000000,-133.342401
21,22,4,0.000000,-129.590035
21,22,6,0.000000,-129.734620
21,22,8,0.000000,-133.836121
21,22,10,0.000000,-136.821924
21,22,12,0.000000,-131.206844
21,22,14,0.000000,-130.251001
21,22,16,0.000000,-133.960053
21,22,18,0.000000,-134.792376
21,22,20,0.000000,-128.456761
21,22,22,0.000000,-130.128515
21,22,24,0.000000,-134.551158
21,22,26,0.000000,-129.829731
21,22,28,0.000000,-130.740644
21,22,30,0.000000,-125.846249
21,22,32,0.000000,-129.943418
21,22,34,0.000000,-135.186771
21,22,36,0.000000,-127.284910
21,22,38,0.000000,-134.908277
21,22,40,0.000000,-127.591500
21,22,42,0.000000,-127.468293
21,22,44,0.000000,-128.793569
21,22,46,0.000000,-132.267646
21,22,48,0.000000,-134.683649
21,22,50,0.000000,-129.298820
21,22,52,0.000000,-152.327977
21,22,54,0.000000,-130.219162
21,22,56,0.000000,-136.683934
21,22,58,0.000000,-128.871892
21,23,0,0.000000,-128.129392
21,23,2,0.000000,-126.756045
21,23,4,0.000000,-130.237747
21,23,6,0.000000,-131.011437
21,23,8,0.000000,-129.043269
21,23,10,0.000000,-130.040822
21,23,12,0.000000,-133.445642
21,23,14,0.000000,-129.974869
21,23,16,0.000000,-128.624174
21,23,18,0.000000,-135.258377
21,23,20,0.000000,-133.264085
21,23,22,0.000000,-138.569908
21,23,24,0.000000,-124.837778
21,23,26,0.000000,-130.819250
21,23,28,0.000000,-142.089762
21,23,30,0.000000,-133.341928
21,23,32,0.000000,-134.183117
21,23,34,0.000000,-132.215106
21,23,36,0.000000,-129.163608
21,23,38,0.000000,-126.655771
21,23,40,0.000000,-134.927031
21,23,42,0.000000,-134.175082
21,23,44,0.000000,-134.056919
21,23,46,0.000000,-130.270922
21,23,48,0.000000,-131.717056
21,23,50,0.000000,-128.454742
21,23,52,0.000000,-130.953028
21,23,54,0.000000,-140.321491
21,23,56,0.000000,-135.689757
21,23,58,0.000000,-134.811579
21,24,0,0.000000,-152.340619
21,24,2,0.000000,-126.588583
21,24,4,0.000000,-131.286012
21,24,6,0.000000,-130.542050
21,24,8,0.000000,-128.685252
21,24,10,0.000000,-134.352709
21,24,12,0.000000,-126.058381
21,24,14,0.000000,-133.310513
21,24,16,0.000000,-133.678742
21,24,18,0.000000,-123.941464
21,24,20,0.000000,-137.870471
21,24,22,0.000000,-130.791908
21,24,24,0.000000,-135.778919
21,24,26,0.000000,-132.363179
21,24,28,0.000000,-128.192754
21,24,30,0.000000,-127.015652
21,24,32,0.000000,-135.554198
21,24,34,0.000000,-122.502992
21,24,36,0.000000,-125.717610
21,24,38,0.000000,-134.300282
21,24,40,0.000000,-135.876915
21,24,42,0.000000,-132.778098
21,24,44,0.000000,-125.108531
21,24,46,0.000000,-130.143562
21,24,48,0.000000,-127.624866
21,24,50,0.000000,-127.459443
21,24,52,0.000000,-130.448415
21,24,54,0.000000,-126.347593
21,24,56,0.000000,-126.349844
21,24,58,0.000000,-127.802431
21,25,0,0.000000,-137.323065
21,25,2,0.000000,-130.639647
21,25,4,0.000000,-132.905593
21,25,6,0.000000,-128.449947
21,25,8,0.000000,-129.907936
21,25,10,0.000000,-137.124481
21,25,12,0.000000,-129.943684
21,25,14,0.000000,-129.868512
21,25,16,0.000000,-132.038144
21,25,18,0.000000,-129.714339
21,25,20,0.000000,-134.167754
21,25,22,0.000000,-128.387915
21,25,24,0.000000,-131.581290
21,25,26,0.000000,-124.327394
21,25,28,0.000000,-132.901120
21,25,30,0.000000,-132.359917
21,25,32,0.000000,-133.716937
21,25,34,0.000000,-133.171762
21,25,36,0.000000,-136.781007
21,25,38,0.000000,-128.418330
21,25,40,0.000000,-127.779791
21,25,42,0.000000,-135.376136
21,25,44,0.000000,-138.184276
21,25,46,0.000000,-128.552660
21,25,48,0.000000,-140.172744
21,25,50,0.000000,-128.234879
21,25,52,0.000000,-133.261075
21,25,54,0.000000,-129.667846
21,25,56,0.000000,-126.873025
21,25,58,0.000000,-126.211489
21,26,0,0.000000,-141.426856
21,26,2,0.000000,-133.086024
21,26,4,0.000000,-126.941917
21,26,6,0.000000,-137.003895
21,26,8,0.000000,-135.029246
21,26,10,0.000000,-144.886367
21,26,12,0.000000,-130.489864
21,26,14,0.000000,-146.618873
21,26,16,0.000000,-134.672484
21,26,18,0.000000,-136.939189
21,26,20,0.000000,-123.841718
21,26,22,0.000000,-138.623318
21,26,24,0.000000,-138.332671
21,26,26,0.000000,-128.285024
21,26,28,0.000000,-131.675275
21,26,30,0.000000,-133.655317
21,26,32,0.000000,-129.132161
21,26,34,0.000000,-132.662827
21,26,36,0.000000,-125.610738
21,26,38,0.000000,-137.388735
21,26,40,0.000000,-127.877643
21,26,42,0.000000,-136.202701
21,26,44,0.000000,-128.967832
21,26,46,0.000000,-127.628444
21,26,48,0.000000,-126.496034
21,26,50,0.000000,-128.431689
21,26,52,0.000000,-138.184570
21,26,54,0.000000,-129.928881
21,26,56,0.000000,-132.362398
21,26,58,0.000000,-129.213112
21,27,0,0.000000,-139.041281
21,27,2,0.000000,-138.676180
21,27,4,0.000000,-131.457678
21,27,6,0.000000,-144.737821
21,27,8,0.000000,-132.981997
21,27,10,0.000000,-138.540708
21,27,12,0.000000,-140.320938
21,27,14,0.000000,-131.046557
21,27,16,0.000000,-136.756266
21,27,18,0.000000,-127.906641
21,27,20,0.000000,-138.236645
21,27,22,0.000000,-136.585518
