hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-219.648953
21,0,2,0.000000,-219.648953
21,0,4,0.000000,-219.648953
21,0,6,0.000000,-219.648953
21,0,8,0.000000,-219.648953
21,0,10,0.000000,-219.648953
21,0,12,0.000000,-219.648953
21,0,14,0.000000,-219.648953
21,0,16,0.000000,-219.648953
21,0,18,0.000000,-219.648953
21,0,20,0.000000,-219.648953
21,0,22,0.000000,-219.648953
21,0,24,0.000000,-219.648953
21,0,26,0.000000,-219.648953
21,0,28,0.000000,-219.648953
21,0,30,0.000000,-219.648953
21,0,32,0.000000,-219.648953
21,0,34,0.000000,-219.648953
21,0,36,0.000000,-219.648953
21,0,38,0.000000,-219.648953
21,0,40,0.000000,-219.648953
21,0,42,0.000000,-219.648953
21,0,44,0.000000,-219.648953
21,0,46,0.000000,-219.648953
21,0,48,0.000000,-219.648953
21,0,50,0.000000,-219.648953
21,0,52,0.000000,-219.648953
21,0,54,0.000000,-219.648953
21,0,56,0.000000,-219.648953
21,0,58,0.000000,-219.648953
21,1,0,0.000000,-219.648953
21,1,2,0.000000,-219.648953
21,1,4,0.000000,-219.648953
21,1,6,0.000000,-219.648953
21,1,8,0.000000,-219.648953
21,1,10,0.000000,-219.648953
21,1,12,0.000000,-219.648953
21,1,14,0.000000,-219.648953
21,1,16,0.000000,-219.648953
21,1,18,0.000000,-219.648953
21,1,20,0.000000,-219.648953
21,1,22,0.000000,-219.648953
21,1,24,0.000000,-219.648953
21,1,26,0.000000,-219.648953
21,1,28,0.000000,-219.648953
21,1,30,0.000000,-219.648953
21,1,32,0.000000,-219.648953
21,1,34,0.000000,-219.648953
21,1,36,0.000000,-219.648953
21,1,38,0.000000,-219.648953
21,1,40,0.000000,-219.648953
21,1,42,0.000000,-219.648953
21,1,44,0.000000,-219.648953
21,1,46,0.000000,-219.648953
21,1,48,0.000000,-219.648953
21,1,50,0.000000,-219.648953
21,1,52,0.000000,-219.648953
21,1,54,0.000000,-219.648953
21,1,56,0.000000,-219.648953
21,1,58,0.000000,-219.648953
21,2,0,0.000000,-219.648953
21,2,2,0.000000,-219.648953
21,2,4,0.000000,-219.648953
21,2,6,0.000000,-219.648953
21,2,8,0.000000,-219.648953
21,2,10,0.000000,-219.648953
21,2,12,0.000000,-219.648953
21,2,14,0.000000,-219.648953
21,2,16,0.000000,-219.648953
21,2,18,0.000000,-219.648953
21,2,20,0.000000,-219.648953
21,2,22,0.000000,-219.648953
21,2,24,0.000000,-219.648953
21,2,26,0.000000,-219.648953
21,2,28,0.000000,-219.648953
21,2,30,0.000000,-219.648953
21,2,32,0.000000,-219.648953
21,2,34,0.000000,-219.648953
21,2,36,0.000000,-219.648953
21,2,38,0.000000,-219.648953
21,2,40,0.000000,-219.648953
21,2,42,0.000000,-219.648953
21,2,44,0.000000,-219.648953
21,2,46,0.000000,-219.648953
21,2,48,0.000000,-219.648953
21,2,50,0.000000,-219.648953
21,2,52,0.000000,-219.648953
21,2,54,0.000000,-219.648953
21,2,56,0.000000,-219.648953
21,2,58,0.000000,-219.648953
21,3,0,0.000000,-219.648953
21,3,2,0.000000,-219.648953
21,3,4,0.000000,-219.648953
21,3,6,0.000000,-219.648953
21,3,8,0.000000,-219.648953
21,3,10,0.000000,-219.648953
21,3,12,0.000000,-219.648953
21,3,14,0.000000,-219.648953
21,3,16,0.000000,-219.648953
21,3,18,0.000000,-219.648953
21,3,20,0.000000,-219.648953
21,3,22,0.000000,-219.648953
21,3,24,0.000000,-219.648953
21,3,26,0.000000,-219.648953
21,3,28,0.000000,-219.648953
21,3,30,0.000000,-219.648953
21,3,32,0.000000,-219.648953
21,3,34,0.000000,-219.648953
21,3,36,0.000000,-219.648953
21,3,38,0.000000,-219.648953
21,3,40,0.000000,-219.648953
21,3,42,0.000000,-219.648953
21,3,44,0.000000,-219.648953
21,3,46,0.000000,-219.648953
21,3,48,0.000000,-219.648953
21,3,50,0.000000,-219.648953
21,3,52,0.000000,-219.648953
21,3,54,0.000000,-219.648953
21,3,56,0.000000,-219.648953
21,3,58,0.000000,-219.648953
21,4,0,0.000000,-219.648953
21,4,2,0.000000,-219.648953
21,4,4,0.000000,-219.648953
21,4,6,0.000000,-219.648953
21,4,8,0.000000,-219.648953
21,4,10,0.000000,-219.648953
21,4,12,0.000000,-219.648953
21,4,14,0.000000,-219.648953
21,4,16,0.000000,-219.648953
21,4,18,0.000000,-219.648953
21,4,20,0.000000,-219.648953
21,4,22,0.000000,-219.648953
21,4,24,0.000000,-219.648953
21,4,26,0.000000,-219.648953
21,4,28,0.000000,-219.648953
21,4,30,0.000000,-219.648953
21,4,32,0.000000,-219.648953
21,4,34,0.000000,-219.648953
21,4,36,0.000000,-219.648953
21,4,38,0.000000,-219.648953
21,4,40,0.000000,-219.648953
21,4,42,0.000000,-219.648953
21,4,44,0.000000,-219.648953
21,4,46,0.000000,-219.648953
21,4,48,0.000000,-219.648953
21,4,50,0.000000,-219.648953
21,4,52,0.000000,-219.648953
21,4,54,0.000000,-219.648953
21,4,56,0.000000,-219.648953
21,4,58,0.000000,-219.648953
21,5,0,0.000000,-219.648953
21,5,2,0.000000,-219.648953
21,5,4,0.000000,-219.648953
21,5,6,0.000000,-219.648953
21,5,8,0.000000,-219.648953
21,5,10,0.000000,-219.648953
21,5,12,0.000000,-219.648953
21,5,14,0.000000,-219.648953
21,5,16,0.000000,-219.648953
21,5,18,0.000000,-219.648953
21,5,20,0.000000,-219.648953
21,5,22,0.000000,-219.648953
21,5,24,0.000000,-219.648953
21,5,26,0.000000,-219.648953
21,5,28,0.000000,-219.648953
21,5,30,0.000000,-219.648953
21,5,32,0.000000,-219.648953
21,5,34,0.000000,-219.648953
21,5,36,0.000000,-219.648953
21,5,38,0.000000,-219.648953
21,5,40,0.000000,-219.648953
21,5,42,0.000000,-219.648953
21,5,44,0.000000,-219.648953
21,5,46,0.000000,-219.648953
21,5,48,0.000000,-219.648953
21,5,50,0.000000,-219.648953
21,5,52,0.000000,-219.648953
21,5,54,0.000000,-219.648953
21,5,56,0.000000,-219.648953
21,5,58,0.000000,-219.648953
21,6,0,0.000000,-219.648953
21,6,2,0.000000,-219.648953
21,6,4,0.000000,-219.648953
21,6,6,0.000000,-219.648953
21,6,8,0.000000,-219.648953
21,6,10,0.000000,-219.648953
21,6,12,0.000000,-219.648953
21,6,14,0.000000,-219.648953
21,6,16,0.000000,-219.648953
21,6,18,0.000000,-219.648953
21,6,20,0.000000,-219.648953
21,6,22,0.000000,-219.648953
21,6,24,0.000000,-219.648953
21,6,26,0.000000,-219.648953
21,6,28,0.000000,-219.648953
21,6,30,0.000000,-219.648953
21,6,32,0.000000,-219.648953
21,6,34,0.000000,-219.648953
21,6,36,0.000000,-219.648953
21,6,38,0.000000,-219.648953
21,6,40,0.000000,-219.648953
21,6,42,0.000000,-219.648953
21,6,44,0.000000,-219.648953
21,6,46,0.000000,-219.648953
21,6,48,0.000000,-219.648953
21,6,50,0.000000,-219.648953
21,6,52,0.000000,-219.648953
21,6,54,0.000000,-219.648953
21,6,56,0.000000,-219.648953
21,6,58,0.000000,-219.648953
21,7,0,0.000000,-219.648953
21,7,2,0.000000,-219.648953
21,7,4,0.000000,-219.648953
21,7,6,0.000000,-219.648953
21,7,8,0.000000,-219.648953
21,7,10,0.000000,-219.648953
21,7,12,0.000000,-219.648953
21,7,14,0.000000,-219.648953
21,7,16,0.000000,-219.648953
21,7,18,0.000000,-219.648953
21,7,20,0.000000,-219.648953
21,7,22,0.000000,-219.648953
21,7,24,0.000000,-219.648953
21,7,26,0.000000,-219.648953
21,7,28,0.000000,-219.648953
21,7,30,0.000000,-219.648953
21,7,32,0.000000,-219.648953
21,7,34,0.000000,-219.648953
21,7,36,0.000000,-219.648953
21,7,38,0.000000,-219.648953
21,7,40,0.000000,-219.648953
21,7,42,0.000000,-219.648953
21,7,44,0.000000,-219.648953
21,7,46,0.000000,-219.648953
21,7,48,0.000000,-219.648953
21,7,50,0.000000,-219.648953
21,7,52,0.000000,-219.648953
21,7,54,0.000000,-219.648953
21,7,56,0.000000,-219.648953
21,7,58,0.000000,-219.648953
21,8,0,0.000000,-219.648953
21,8,2,0.000000,-219.648953
21,8,4,0.000000,-219.648953
21,8,6,0.000000,-219.648953
21,8,8,0.000000,-219.648953
21,8,10,0.000000,-219.648953
21,8,12,0.000000,-219.648953
21,8,14,0.000000,-219.648953
21,8,16,0.000000,-219.648953
21,8,18,0.000000,-219.648953
21,8,20,0.000000,-219.648953
21,8,22,0.000000,-219.648953
21,8,24,0.000000,-219.648953
21,8,26,0.000000,-219.648953
21,8,28,0.000000,-219.648953
21,8,30,0.000000,-219.648953
21,8,32,0.000000,-219.648953
21,8,34,0.000000,-219.648953
21,8,36,0.000000,-219.648953
21,8,38,0.000000,-219.648953
21,8,40,0.000000,-219.648953
21,8,42,0.000000,-219.648953
21,8,44,0.000000,-219.648953
21,8,46,0.000000,-219.648953
21,8,48,0.000000,-219.648953
21,8,50,0.000000,-219.648953
21,8,52,0.000000,-219.648953
21,8,54,0.000000,-219.648953
21,8,56,0.000000,-219.648953
21,8,58,0.000000,-219.648953
21,9,0,0.000000,-219.648953
21,9,2,0.000000,-219.648953
21,9,4,0.000000,-219.648953
21,9,6,0.000000,-219.648953
21,9,8,0.000000,-219.648953
21,9,10,0.000000,-219.648953
21,9,12,0.000000,-219.648953
21,9,14,0.000000,-219.648953
21,9,16,0.000000,-219.648953
21,9,18,0.000000,-219.648953
21,9,20,0.000000,-219.648953
21,9,22,0.000000,-219.648953
21,9,24,0.000000,-219.648953
21,9,26,0.000000,-219.648953
21,9,28,0.000000,-219.648953
21,9,30,0.000000,-219.648953
21,9,32,0.000000,-219.648953
21,9,34,0.000000,-219.648953
21,9,36,0.000000,-219.648953
21,9,38,0.000000,-219.648953
21,9,40,0.000000,-219.648953
21,9,42,0.000000,-219.648953
21,9,44,0.000000,-219.648953
21,9,46,0.000000,-219.648953
21,9,48,0.000000,-219.648953
21,9,50,0.000000,-219.648953
21,9,52,0.000000,-219.648953
21,9,54,0.000000,-219.648953
21,9,56,0.000000,-219.648953
21,9,58,0.000000,-219.648953
21,10,0,0.000000,-219.648953
21,10,2,0.000000,-219.648953
21,10,4,0.000000,-219.648953
21,10,6,0.000000,-219.648953
21,10,8,0.000000,-219.648953
21,10,10,0.000000,-219.648953
21,10,12,0.000000,-219.648953
21,10,14,0.000000,-219.648953
21,10,16,0.000000,-219.648953
21,10,18,0.000000,-219.648953
21,10,20,0.000000,-219.648953
21,10,22,0.000000,-219.648953
21,10,24,0.000000,-219.648953
21,10,26,0.000000,-219.648953
21,10,28,0.000000,-219.648953
21,10,30,0.000000,-219.648953
21,10,32,0.000000,-219.648953
21,10,34,0.000000,-219.648953
21,10,36,0.000000,-219.648953
21,10,38,0.000000,-219.648953
21,10,40,0.000000,-219.648953
21,10,42,0.000000,-219.648953
21,10,44,0.000000,-219.648953
21,10,46,0.000000,-219.648953
21,10,48,0.000000,-219.648953
21,10,50,0.000000,-219.648953
21,10,52,0.000000,-219.648953
21,10,54,0.000000,-219.648953
21,10,56,0.000000,-219.648953
21,10,58,0.000000,-219.648953
21,11,0,0.000000,-219.648953
21,11,2,0.000000,-219.648953
21,11,4,0.000000,-219.648953
21,11,6,0.000000,-219.648953
21,11,8,0.000000,-219.648953
21,11,10,0.000000,-219.648953
21,11,12,0.000000,-219.648953
21,11,14,0.000000,-219.648953
21,11,16,0.000000,-219.648953
21,11,18,0.000000,-219.648953
21,11,20,0.000000,-219.648953
21,11,22,0.000000,-219.648953
21,11,24,0.000000,-219.648953
21,11,26,0.000000,-219.648953
21,11,28,0.000000,-219.648953
21,11,30,0.000000,-219.648953
21,11,32,0.000000,-219.648953
21,11,34,0.000000,-219.648953
21,11,36,0.000000,-219.648953
21,11,38,0.000000,-219.648953
21,11,40,0.000000,-219.648953
21,11,42,0.000000,-219.648953
21,11,44,0.000000,-219.648953
21,11,46,0.000000,-219.648953
21,11,48,0.000000,-219.648953
21,11,50,0.000000,-219.648953
21,11,52,0.000000,-219.648953
21,11,54,0.000000,-219.648953
21,11,56,0.000000,-219.648953
21,11,58,0.000000,-219.648953
21,12,0,0.000000,-219.648953
21,12,2,0.000000,-219.648953
21,12,4,0.000000,-219.648953
21,12,6,0.000000,-219.648953
21,12,8,0.000000,-219.648953
21,12,10,0.000000,-219.648953
21,12,12,0.000000,-219.648953
21,12,14,0.000000,-219.648953
21,12,16,0.000000,-219.648953
21,12,18,0.000000,-219.648953
21,12,20,0.000000,-219.648953
21,12,22,0.000000,-219.648953
21,12,24,0.000000,-219.648953
21,12,26,0.000000,-219.648953
21,12,28,0.000000,-219.648953
21,12,30,0.000000,-219.648953
21,12,32,0.000000,-219.648953
21,12,34,0.000000,-219.648953
21,12,36,0.000000,-219.648953
21,12,38,0.000000,-219.648953
21,12,40,0.000000,-219.648953
21,12,42,0.000000,-219.648953
21,12,44,0.000000,-219.648953
21,12,46,0.000000,-219.648953
21,12,48,0.000000,-219.648953
21,12,50,0.000000,-219.648953
21,12,52,0.000000,-219.648953
21,12,54,0.000000,-219.648953
21,12,56,0.000000,-219.648953
21,12,58,0.000000,-219.648953
21,13,0,0.000000,-219.648953
21,13,2,0.000000,-219.648953
21,13,4,0.000000,-219.648953
21,13,6,0.000000,-219.648953
21,13,8,0.000000,-219.648953
21,13,10,0.000000,-219.648953
21,13,12,0.000000,-219.648953
21,13,14,0.000000,-219.648953
21,13,16,0.000000,-219.648953
21,13,18,0.000000,-219.648953
21,13,20,0.000000,-219.648953
21,13,22,0.000000,-219.648953
21,13,24,0.000000,-219.648953
21,13,26,0.000000,-219.648953
21,13,28,0.000000,-219.648953
21,13,30,0.000000,-219.648953
21,13,32,0.000000,-133.200423
21,13,34,0.000000,-134.568379
21,13,36,0.000000,-134.279898
21,13,38,0.000000,-135.971439
21,13,40,0.000000,-133.487258
21,13,42,0.000000,-133.942918
21,13,44,0.000000,-133.339001
21,13,46,0.000000,-132.667140
21,13,48,0.000000,-135.130331
21,13,50,0.000000,-133.220624
21,13,52,0.000000,-136.825023
21,13,54,0.000000,-133.727724
21,13,56,0.000000,-135.921205
21,13,58,0.000000,-134.052291
21,14,0,0.000000,-136.791246
21,14,2,0.000000,-135.471289
21,14,4,0.000000,-135.214430
21,14,6,0.000000,-133.290306
21,14,8,0.000000,-134.968708
21,14,10,0.000000,-136.763514
21,14,12,0.000000,-135.965583
21,14,14,0.000000,-135.258897
21,14,16,0.000000,-134.182696
21,14,18,0.000000,-133.525739
21,14,20,0.000000,-131.338827
21,14,22,0.000000,-134.281405
21,14,24,0.000000,-133.101701
21,14,26,0.000000,-135.722241
21,14,28,0.000000,-135.714945
21,14,30,0.000000,-134.241143
21,14,32,0.000000,-134.727470
21,14,34,0.000000,-133.194372
21,14,36,0.000000,-134.691232
21,14,38,0.000000,-135.800729
21,14,40,0.000000,-132.159829
21,14,42,0.000000,-135.994016
21,14,44,0.000000,-133.785327
21,14,46,0.000000,-135.214909
21,14,48,0.000000,-134.692373
21,14,50,0.000000,-134.535306
21,14,52,0.000000,-137.101036
21,14,54,0.000000,-135.605266
21,14,56,0.000000,-136.141845
21,14,58,0.000000,-132.577219
21,15,0,0.000000,-133.199353
21,15,2,0.000000,-135.305072
21,15,4,0.000000,-134.433649
21,15,6,0.000000,-131.606315
21,15,8,0.000000,-134.381551
21,15,10,0.000000,-134.519839
21,15,12,0.000000,-132.340904
21,15,14,0.000000,-132.369185
21,15,16,0.000000,-134.127370
21,15,18,0.000000,-132.424374
21,15,20,0.000000,-134.582847
21,15,22,0.000000,-134.153004
21,15,24,0.000000,-133.712271
21,15,26,0.000000,-133.922799
21,15,28,0.000000,-131.859186
21,15,30,0.000000,-134.249338
21,15,32,0.000000,-135.096453
21,15,34,0.000000,-132.953048
21,15,36,0.000000,-134.553916
21,15,38,0.000000,-133.098033
21,15,40,0.000000,-136.792956
21,15,42,0.000000,-134.559981
21,15,44,0.000000,-135.256401
21,15,46,0.000000,-134.989270
21,15,48,0.000000,-137.274378
21,15,50,0.000000,-132.620348
21,15,52,0.000000,-133.158350
21,15,54,0.000000,-133.966950
21,15,56,0.000000,-133.895825
21,15,58,0.000000,-134.766041
21,16,0,0.000000,-134.356984
21,16,2,0.000000,-132.378535
21,16,4,0.000000,-137.259003
21,16,6,0.000000,-134.803640
21,16,8,0.000000,-134.952111
21,16,10,0.000000,-135.186670
21,16,12,0.000000,-134.190166
21,16,14,0.000000,-134.932769
21,16,16,0.000000,-133.624942
21,16,18,0.000000,-134.187949
21,16,20,0.000000,-136.493545
21,16,22,0.000000,-134.065030
21,16,24,0.000000,-132.465091
21,16,26,0.000000,-132.926474
21,16,28,0.000000,-134.461042
21,16,30,0.000000,-133.368949
21,16,32,0.000000,-134.921948
21,16,34,0.000000,-135.531382
21,16,36,0.000000,-133.638389
21,16,38,0.000000,-135.626374
21,16,40,0.000000,-134.862501
21,16,42,0.000000,-133.286004
21,16,44,0.000000,-134.245794
21,16,46,0.000000,-133.780444
21,16,48,0.000000,-133.392912
21,16,50,0.000000,-133.545556
21,16,52,0.000000,-134.083194
21,16,54,0.000000,-135.153733
21,16,56,0.000000,-133.590098
21,16,58,0.000000,-135.002002
21,17,0,0.000000,-134.897834
21,17,2,0.000000,-135.300404
21,17,4,0.000000,-137.428165
21,17,6,0.000000,-135.185415
21,17,8,0.000000,-136.525714
21,17,10,0.000000,-133.465548
21,17,12,0.000000,-132.297822
21,17,14,0.000000,-134.818475
21,17,16,0.000000,-135.882347
21,17,18,0.000000,-134.312592
21,17,20,0.000000,-132.207473
21,17,22,0.000000,-136.550773
21,17,24,0.000000,-134.752362
21,17,26,0.000000,-133.636565
21,17,28,0.000000,-133.055264
21,17,30,0.000000,-136.807980
21,17,32,0.000000,-134.304603
21,17,34,0.000000,-134.182107
21,17,36,0.000000,-135.144379
21,17,38,0.000000,-133.826991
21,17,40,0.000000,-135.076862
21,17,42,0.000000,-136.131898
21,17,44,0.000000,-135.327317
21,17,46,0.000000,-132.194570
21,17,48,0.000000,-133.097976
21,17,50,0.000000,-135.171047
21,17,52,0.000000,-133.201733
21,17,54,0.000000,-136.070733
21,17,56,0.000000,-135.265644
21,17,58,0.000000,-134.785637
21,18,0,0.000000,-132.096887
21,18,2,0.000000,-134.334931
21,18,4,0.000000,-133.772868
21,18,6,0.000000,-134.573825
21,18,8,0.000000,-135.698817
21,18,10,0.000000,-134.872159
21,18,12,0.000000,-135.904981
21,18,14,0.000000,-134.681757
21,18,16,0.000000,-133.635659
21,18,18,0.000000,-136.187918
21,18,20,0.000000,-132.901435
21,18,22,0.000000,-134.938262
21,18,24,0.000000,-132.550483
21,18,26,0.000000,-131.432921
21,18,28,0.000000,-135.899593
21,18,30,0.000000,-133.148263
21,18,32,0.000000,-134.694253
21,18,34,0.000000,-135.061972
21,18,36,0.000000,-133.993966
21,18,38,0.000000,-133.355879
21,18,40,0.000000,-134.919896
21,18,42,0.000000,-134.096974
21,18,44,0.000000,-134.082958
21,18,46,0.000000,-133.976663
21,18,48,0.000000,-134.964232
21,18,50,0.000000,-133.728792
21,18,52,0.000000,-135.369707
21,18,54,0.000000,-133.738732
21,18,56,0.000000,-133.485700
21,18,58,0.000000,-133.680582
21,19,0,0.000000,-135.514433
21,19,2,0.000000,-133.194211
21,19,4,0.000000,-135.560313
21,19,6,0.000000,-134.428329
21,19,8,0.000000,-131.533004
21,19,10,0.000000,-133.922340
21,19,12,0.000000,-133.262841
21,19,14,0.000000,-134.542687
21,19,16,0.000000,-133.441408
21,19,18,0.000000,-134.252629
21,19,20,0.000000,-133.785519
21,19,22,0.000000,-133.564517
21,19,24,0.000000,-134.918905
21,19,26,0.000000,-137.284734
21,19,28,0.000000,-132.070546
21,19,30,0.000000,-134.011173
21,19,32,0.000000,-131.496371
21,19,34,0.000000,-136.376250
21,19,36,0.000000,-133.956821
21,19,38,0.000000,-133.774587
21,19,40,0.000000,-133.866840
21,19,42,0.000000,-134.675904
21,19,44,0.000000,-134.482513
21,19,46,0.000000,-134.796152
21,19,48,0.000000,-134.038036
21,19,50,0.000000,-133.617206
21,19,52,0.000000,-133.158697
21,19,54,0.000000,-132.432157
21,19,56,0.000000,-132.357419
21,19,58,0.000000,-133.604012
21,20,0,0.000000,-135.204189
21,20,2,0.000000,-133.624268
21,20,4,0.000000,-134.391874
21,20,6,0.000000,-135.707593
21,20,8,0.000000,-134.932907
21,20,10,0.000000,-135.707103
21,20,12,0.000000,-134.851499
21,20,14,0.000000,-132.547271
21,20,16,0.000000,-136.984048
21,20,18,0.000000,-133.853983
21,20,20,0.000000,-134.939275
21,20,22,0.000000,-133.766582
21,20,24,0.000000,-134.824971
21,20,26,0.000000,-135.700886
21,20,28,0.000000,-133.891198
21,20,30,0.000000,-135.904626
21,20,32,0.000000,-133.317803
21,20,34,0.000000,-132.913941
21,20,36,0.000000,-132.102777
21,20,38,0.000000,-136.046304
21,20,40,0.000000,-133.798291
21,20,42,0.000000,-134.256224
21,20,44,0.000000,-132.077049
21,20,46,0.000000,-136.006555
21,20,48,0.000000,-132.968371
21,20,50,0.000000,-133.252853
21,20,52,0.000000,-135.239159
21,20,54,0.000000,-133.403922
21,20,56,0.000000,-133.465066
21,20,58,0.000000,-136.474504
21,21,0,0.000000,-134.223587
21,21,2,0.000000,-134.900783
21,21,4,0.000000,-135.034099
21,21,6,0.000000,-134.626211
21,21,8,0.000000,-132.856497
21,21,10,0.000000,-136.410513
21,21,12,0.000000,-135.616333
21,21,14,0.000000,-131.987972
21,21,16,0.000000,-136.223238
21,21,18,0.000000,-133.183980
21,21,20,0.000000,-134.009481
21,21,22,0.000000,-135.152232
21,21,24,0.000000,-131.352245
21,21,26,0.000000,-132.682753
21,21,28,0.000000,-134.505214
21,21,30,0.000000,-134.246279
21,21,32,0.000000,-135.843145
21,21,34,0.000000,-135.970537
21,21,36,0.000000,-135.614747
21,21,38,0.000000,-134.052751
21,21,40,0.000000,-133.800964
21,21,42,0.000000,-134.432533
21,21,44,0.000000,-133.161100
21,21,46,0.000000,-137.070945
21,21,48,0.000000,-133.058006
21,21,50,0.000000,-133.653548
21,21,52,0.000000,-134.877165
21,21,54,0.000000,-134.318634
21,21,56,0.000000,-134.721281
21,21,58,0.000000,-134.330963
21,22,0,0.000000,-134.959755
21,22,2,0.000000,-133.741147
21,22,4,0.000000,-133.064971
21,22,6,0.000000,-136.094466
21,22,8,0.000000,-134.469860
21,22,10,0.000000,-133.863946
21,22,12,0.000000,-135.255711
21,22,14,0.000000,-135.270818
21,22,16,0.000000,-132.390163
21,22,18,0.000000,-134.782985
21,22,20,0.000000,-134.122861
21,22,22,0.000000,-134.130575
21,22,24,0.000000,-132.327166
21,22,26,0.000000,-136.383191
21,22,28,0.000000,-133.195453
21,22,30,0.000000,-132.906061
21,22,32,0.000000,-135.279126
21,22,34,0.000000,-135.388885
21,22,36,0.000000,-134.269841
21,22,38,0.000000,-132.302951
21,22,40,0.000000,-134.641710
21,22,42,0.000000,-135.556969
21,22,44,0.000000,-134.669657
21,22,46,0.000000,-135.167752
21,22,48,0.000000,-134.627131
21,22,50,0.000000,-133.879733
21,22,52,0.000000,-134.206250
21,22,54,0.000000,-131.424276
21,22,56,0.000000,-131.114258
21,22,58,0.000000,-136.268509
21,23,0,0.000000,-134.226787
21,23,2,0.000000,-134.309072
21,23,4,0.000000,-132.305485
21,23,6,0.000000,-133.999251
21,23,8,0.000000,-131.885449
21,23,10,0.000000,-137.862204
21,23,12,0.000000,-135.093648
21,23,14,0.000000,-136.911507
21,23,16,0.000000,-132.040902
21,23,18,0.000000,-133.915835
21,23,20,0.000000,-134.989909
21,23,22,0.000000,-132.721594
21,23,24,0.000000,-134.977580
21,23,26,0.000000,-135.834830
21,23,28,0.000000,-134.037285
21,23,30,0.000000,-136.258170
21,23,32,0.000000,-135.921581
21,23,34,0.000000,-133.676728
21,23,36,0.000000,-134.981091
21,23,38,0.000000,-136.156369
21,23,40,0.000000,-135.027709
21,23,42,0.000000,-134.445648
21,23,44,0.000000,-136.557925
21,23,46,0.000000,-133.431788
21,23,48,0.000000,-134.624894
21,23,50,0.000000,-134.697420
21,23,52,0.000000,-132.220915
21,23,54,0.000000,-134.344046
21,23,56,0.000000,-134.191191
21,23,58,0.000000,-133.587043
21,24,0,0.000000,-133.815493
21,24,2,0.000000,-133.451554
21,24,4,0.000000,-136.420676
21,24,6,0.000000,-134.243539
21,24,8,0.000000,-133.357480
21,24,10,0.000000,-134.013584
21,24,12,0.000000,-132.767427
21,24,14,0.000000,-133.522074
21,24,16,0.000000,-134.164826
21,24,18,0.000000,-133.246250
21,24,20,0.000000,-135.862396
21,24,22,0.000000,-135.195183
21,24,24,0.000000,-134.367720
21,24,26,0.000000,-133.484064
21,24,28,0.000000,-133.217543
21,24,30,0.000000,-134.987573
21,24,32,0.000000,-134.087069
21,24,34,0.000000,-134.484848
21,24,36,0.000000,-135.103721
21,24,38,0.000000,-133.269142
21,24,40,0.000000,-135.513603
21,24,42,0.000000,-133.946629
21,24,44,0.000000,-134.803129
21,24,46,0.000000,-131.294427
21,24,48,0.000000,-136.126694
21,24,50,0.000000,-132.059474
21,24,52,0.000000,-133.819022
21,24,54,0.000000,-134.615279
21,24,56,0.000000,-134.243142
21,24,58,0.000000,-134.157191
21,25,0,0.000000,-135.073842
21,25,2,0.000000,-132.806492
21,25,4,0.000000,-133.965758
21,25,6,0.000000,-133.205683
21,25,8,0.000000,-134.047898
21,25,10,0.000000,-134.043055
21,25,12,0.000000,-135.061712
21,25,14,0.000000,-134.071192
21,25,16,0.000000,-133.983615
21,25,18,0.000000,-132.540056
21,25,20,0.000000,-134.476685
21,25,22,0.000000,-138.535117
21,25,24,0.000000,-134.699739
21,25,26,0.000000,-132.216086
21,25,28,0.000000,-135.835044
21,25,30,0.000000,-132.647425
21,25,32,0.000000,-132.544718
21,25,34,0.000000,-135.048246
21,25,36,0.000000,-132.211595
21,25,38,0.000000,-134.376571
21,25,40,0.000000,-133.826873
21,25,42,0.000000,-135.747769
21,25,44,0.000000,-132.375069
21,25,46,0.000000,-133.957852
21,25,48,0.000000,-134.908134
21,25,50,0.000000,-132.559991
21,25,52,0.000000,-132.902949
21,25,54,0.000000,-132.916470
21,25,56,0.000000,-133.583609
21,25,58,0.000000,-136.818388
21,26,0,0.000000,-131.746090
21,26,2,0.000000,-133.656541
21,26,4,0.000000,-135.156157
21,26,6,0.000000,-132.138315
21,26,8,0.000000,-136.430577
21,26,10,0.000000,-135.967206
21,26,12,0.000000,-133.411764
21,26,14,0.000000,-133.086616
21,26,16,0.000000,-134.168475
21,26,18,0.000000,-135.880929
21,26,20,0.000000,-134.258888
21,26,22,0.000000,-134.732801
21,26,24,0.000000,-133.728295
21,26,26,0.000000,-133.506727
21,26,28,0.000000,-134.414693
21,26,30,0.000000,-134.445037
21,26,32,0.000000,-133.712311
21,26,34,0.000000,-134.847434
21,26,36,0.000000,-133.303152
21,26,38,0.000000,-136.587237
21,26,40,0.000000,-132.624733
21,26,42,0.000000,-133.074440
21,26,44,0.000000,-133.840548
21,26,46,0.000000,-136.013674
21,26,48,0.000000,-134.505384
21,26,50,0.000000,-133.731688
21,26,52,0.000000,-134.518581
21,26,54,0.000000,-134.069899
21,26,56,0.000000,-134.963085
21,26,58,0.000000,-133.089321
21,27,0,0.000000,-134.930137
21,27,2,0.000000,-135.232441
21,27,4,0.000000,-131.207078
21,27,6,0.000000,-132.357901
21,27,8,0.000000,-134.571718
21,27,10,0.000000,-135.175970
21,27,12,0.000000,-133.841488
21,27,14,0.000000,-131.504137
21,27,16,0.000000,-134.037868
21,27,18,0.000000,-133.942975
21,27,20,0.000000,-133.712219
21,27,22,0.000000,-133.987482
