hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-219.266944
21,0,2,0.000000,-219.266944
21,0,4,0.000000,-219.266944
21,0,6,0.000000,-219.266944
21,0,8,0.000000,-219.266944
21,0,10,0.000000,-219.266944
21,0,12,0.000000,-219.266944
21,0,14,0.000000,-219.266944
21,0,16,0.000000,-219.266944
21,0,18,0.000000,-219.266944
21,0,20,0.000000,-219.266944
21,0,22,0.000000,-219.266944
21,0,24,0.000000,-219.266944
21,0,26,0.000000,-219.266944
21,0,28,0.000000,-219.266944
21,0,30,0.000000,-219.266944
21,0,32,0.000000,-219.266944
21,0,34,0.000000,-219.266944
21,0,36,0.000000,-219.266944
21,0,38,0.000000,-219.266944
21,0,40,0.000000,-219.266944
21,0,42,0.000000,-219.266944
21,0,44,0.000000,-219.266944
21,0,46,0.000000,-219.266944
21,0,48,0.000000,-219.266944
21,0,50,0.000000,-219.266944
21,0,52,0.000000,-219.266944
21,0,54,0.000000,-219.266944
21,0,56,0.000000,-219.266944
21,0,58,0.000000,-219.266944
21,1,0,0.000000,-219.266944
21,1,2,0.000000,-219.266944
21,1,4,0.000000,-219.266944
21,1,6,0.000000,-219.266944
21,1,8,0.000000,-219.266944
21,1,10,0.000000,-219.266944
21,1,12,0.000000,-219.266944
21,1,14,0.000000,-219.266944
21,1,16,0.000000,-219.266944
21,1,18,0.000000,-219.266944
21,1,20,0.000000,-219.266944
21,1,22,0.000000,-219.266944
21,1,24,0.000000,-219.266944
21,1,26,0.000000,-219.266944
21,1,28,0.000000,-219.266944
21,1,30,0.000000,-219.266944
21,1,32,0.000000,-219.266944
21,1,34,0.000000,-219.266944
21,1,36,0.000000,-219.266944
21,1,38,0.000000,-219.266944
21,1,40,0.000000,-219.266944
21,1,42,0.000000,-219.266944
21,1,44,0.000000,-219.266944
21,1,46,0.000000,-219.266944
21,1,48,0.000000,-219.266944
21,1,50,0.000000,-219.266944
21,1,52,0.000000,-219.266944
21,1,54,0.000000,-219.266944
21,1,56,0.000000,-219.266944
21,1,58,0.000000,-219.266944
21,2,0,0.000000,-219.266944
21,2,2,0.000000,-219.266944
21,2,4,0.000000,-219.266944
21,2,6,0.000000,-219.266944
21,2,8,0.000000,-219.266944
21,2,10,0.000000,-219.266944
21,2,12,0.000000,-219.266944
21,2,14,0.000000,-219.266944
21,2,16,0.000000,-219.266944
21,2,18,0.000000,-219.266944
21,2,20,0.000000,-219.266944
21,2,22,0.000000,-219.266944
21,2,24,0.000000,-219.266944
21,2,26,0.000000,-219.266944
21,2,28,0.000000,-219.266944
21,2,30,0.000000,-219.266944
21,2,32,0.000000,-219.266944
21,2,34,0.000000,-219.266944
21,2,36,0.000000,-219.266944
21,2,38,0.000000,-219.266944
21,2,40,0.000000,-219.266944
21,2,42,0.000000,-219.266944
21,2,44,0.000000,-219.266944
21,2,46,0.000000,-219.266944
21,2,48,0.000000,-219.266944
21,2,50,0.000000,-219.266944
21,2,52,0.000000,-219.266944
21,2,54,0.000000,-219.266944
21,2,56,0.000000,-219.266944
21,2,58,0.000000,-219.266944
21,3,0,0.000000,-219.266944
21,3,2,0.000000,-219.266944
21,3,4,0.000000,-219.266944
21,3,6,0.000000,-219.266944
21,3,8,0.000000,-219.266944
21,3,10,0.000000,-219.266944
21,3,12,0.000000,-219.266944
21,3,14,0.000000,-219.266944
21,3,16,0.000000,-219.266944
21,3,18,0.000000,-219.266944
21,3,20,0.000000,-219.266944
21,3,22,0.000000,-219.266944
21,3,24,0.000000,-219.266944
21,3,26,0.000000,-219.266944
21,3,28,0.000000,-219.266944
21,3,30,0.000000,-219.266944
21,3,32,0.000000,-219.266944
21,3,34,0.000000,-219.266944
21,3,36,0.000000,-219.266944
21,3,38,0.000000,-219.266944
21,3,40,0.000000,-219.266944
21,3,42,0.000000,-219.266944
21,3,44,0.000000,-219.266944
21,3,46,0.000000,-219.266944
21,3,48,0.000000,-219.266944
21,3,50,0.000000,-219.266944
21,3,52,0.000000,-219.266944
21,3,54,0.000000,-219.266944
21,3,56,0.000000,-219.266944
21,3,58,0.000000,-219.266944
21,4,0,0.000000,-219.266944
21,4,2,0.000000,-219.266944
21,4,4,0.000000,-219.266944
21,4,6,0.000000,-219.266944
21,4,8,0.000000,-219.266944
21,4,10,0.000000,-219.266944
21,4,12,0.000000,-219.266944
21,4,14,0.000000,-219.266944
21,4,16,0.000000,-219.266944
21,4,18,0.000000,-219.266944
21,4,20,0.000000,-219.266944
21,4,22,0.000000,-219.266944
21,4,24,0.000000,-219.266944
21,4,26,0.000000,-219.266944
21,4,28,0.000000,-219.266944
21,4,30,0.000000,-219.266944
21,4,32,0.000000,-219.266944
21,4,34,0.000000,-219.266944
21,4,36,0.000000,-219.266944
21,4,38,0.000000,-219.266944
21,4,40,0.000000,-219.266944
21,4,42,0.000000,-219.266944
21,4,44,0.000000,-219.266944
21,4,46,0.000000,-219.266944
21,4,48,0.000000,-219.266944
21,4,50,0.000000,-219.266944
21,4,52,0.000000,-219.266944
21,4,54,0.000000,-219.266944
21,4,56,0.000000,-219.266944
21,4,58,0.000000,-219.266944
21,5,0,0.000000,-219.266944
21,5,2,0.000000,-219.266944
21,5,4,0.000000,-219.266944
21,5,6,0.000000,-219.266944
21,5,8,0.000000,-219.266944
21,5,10,0.000000,-219.266944
21,5,12,0.000000,-219.266944
21,5,14,0.000000,-219.266944
21,5,16,0.000000,-219.266944
21,5,18,0.000000,-219.266944
21,5,20,0.000000,-219.266944
21,5,22,0.000000,-219.266944
21,5,24,0.000000,-219.266944
21,5,26,0.000000,-219.266944
21,5,28,0.000000,-219.266944
21,5,30,0.000000,-219.266944
21,5,32,0.000000,-219.266944
21,5,34,0.000000,-219.266944
21,5,36,0.000000,-219.266944
21,5,38,0.000000,-219.266944
21,5,40,0.000000,-219.266944
21,5,42,0.000000,-219.266944
21,5,44,0.000000,-219.266944
21,5,46,0.000000,-219.266944
21,5,48,0.000000,-219.266944
21,5,50,0.000000,-219.266944
21,5,52,0.000000,-219.266944
21,5,54,0.000000,-219.266944
21,5,56,0.000000,-219.266944
21,5,58,0.000000,-219.266944
21,6,0,0.000000,-219.266944
21,6,2,0.000000,-219.266944
21,6,4,0.000000,-219.266944
21,6,6,0.000000,-219.266944
21,6,8,0.000000,-219.266944
21,6,10,0.000000,-219.266944
21,6,12,0.000000,-219.266944
21,6,14,0.000000,-219.266944
21,6,16,0.000000,-219.266944
21,6,18,0.000000,-219.266944
21,6,20,0.000000,-219.266944
21,6,22,0.000000,-219.266944
21,6,24,0.000000,-219.266944
21,6,26,0.000000,-219.266944
21,6,28,0.000000,-219.266944
21,6,30,0.000000,-219.266944
21,6,32,0.000000,-219.266944
21,6,34,0.000000,-219.266944
21,6,36,0.000000,-219.266944
21,6,38,0.000000,-219.266944
21,6,40,0.000000,-219.266944
21,6,42,0.000000,-219.266944
21,6,44,0.000000,-219.266944
21,6,46,0.000000,-219.266944
21,6,48,0.000000,-219.266944
21,6,50,0.000000,-219.266944
21,6,52,0.000000,-219.266944
21,6,54,0.000000,-219.266944
21,6,56,0.000000,-219.266944
21,6,58,0.000000,-219.266944
21,7,0,0.000000,-219.266944
21,7,2,0.000000,-219.266944
21,7,4,0.000000,-219.266944
21,7,6,0.000000,-219.266944
21,7,8,0.000000,-219.266944
21,7,10,0.000000,-219.266944
21,7,12,0.000000,-219.266944
21,7,14,0.000000,-219.266944
21,7,16,0.000000,-219.266944
21,7,18,0.000000,-219.266944
21,7,20,0.000000,-219.266944
21,7,22,0.000000,-219.266944
21,7,24,0.000000,-219.266944
21,7,26,0.000000,-219.266944
21,7,28,0.000000,-219.266944
21,7,30,0.000000,-219.266944
21,7,32,0.000000,-219.266944
21,7,34,0.000000,-219.266944
21,7,36,0.000000,-219.266944
21,7,38,0.000000,-219.266944
21,7,40,0.000000,-219.266944
21,7,42,0.000000,-219.266944
21,7,44,0.000000,-219.266944
21,7,46,0.000000,-219.266944
21,7,48,0.000000,-219.266944
21,7,50,0.000000,-219.266944
21,7,52,0.000000,-219.266944
21,7,54,0.000000,-219.266944
21,7,56,0.000000,-219.266944
21,7,58,0.000000,-219.266944
21,8,0,0.000000,-219.266944
21,8,2,0.000000,-219.266944
21,8,4,0.000000,-219.266944
21,8,6,0.000000,-219.266944
21,8,8,0.000000,-219.266944
21,8,10,0.000000,-219.266944
21,8,12,0.000000,-219.266944
21,8,14,0.000000,-219.266944
21,8,16,0.000000,-219.266944
21,8,18,0.000000,-219.266944
21,8,20,0.000000,-219.266944
21,8,22,0.000000,-219.266944
21,8,24,0.000000,-219.266944
21,8,26,0.000000,-219.266944
21,8,28,0.000000,-219.266944
21,8,30,0.000000,-219.266944
21,8,32,0.000000,-219.266944
21,8,34,0.000000,-219.266944
21,8,36,0.000000,-219.266944
21,8,38,0.000000,-219.266944
21,8,40,0.000000,-219.266944
21,8,42,0.000000,-219.266944
21,8,44,0.000000,-219.266944
21,8,46,0.000000,-219.266944
21,8,48,0.000000,-219.266944
21,8,50,0.000000,-219.266944
21,8,52,0.000000,-219.266944
21,8,54,0.000000,-219.266944
21,8,56,0.000000,-219.266944
21,8,58,0.000000,-219.266944
21,9,0,0.000000,-219.266944
21,9,2,0.000000,-219.266944
21,9,4,0.000000,-219.266944
21,9,6,0.000000,-219.266944
21,9,8,0.000000,-219.266944
21,9,10,0.000000,-219.266944
21,9,12,0.000000,-219.266944
21,9,14,0.000000,-219.266944
21,9,16,0.000000,-219.266944
21,9,18,0.000000,-219.266944
21,9,20,0.000000,-219.266944
21,9,22,0.000000,-219.266944
21,9,24,0.000000,-219.266944
21,9,26,0.000000,-219.266944
21,9,28,0.000000,-219.266944
21,9,30,0.000000,-219.266944
21,9,32,0.000000,-219.266944
21,9,34,0.000000,-219.266944
21,9,36,0.000000,-219.266944
21,9,38,0.000000,-219.266944
21,9,40,0.000000,-219.266944
21,9,42,0.000000,-219.266944
21,9,44,0.000000,-219.266944
21,9,46,0.000000,-219.266944
21,9,48,0.000000,-219.266944
21,9,50,0.000000,-219.266944
21,9,52,0.000000,-219.266944
21,9,54,0.000000,-219.266944
21,9,56,0.000000,-219.266944
21,9,58,0.000000,-219.266944
21,10,0,0.000000,-219.266944
21,10,2,0.000000,-219.266944
21,10,4,0.000000,-219.266944
21,10,6,0.000000,-219.266944
21,10,8,0.000000,-219.266944
21,10,10,0.000000,-219.266944
21,10,12,0.000000,-219.266944
21,10,14,0.000000,-219.266944
21,10,16,0.000000,-219.266944
21,10,18,0.000000,-219.266944
21,10,20,0.000000,-219.266944
21,10,22,0.000000,-219.266944
21,10,24,0.000000,-219.266944
21,10,26,0.000000,-219.266944
21,10,28,0.000000,-219.266944
21,10,30,0.000000,-219.266944
21,10,32,0.000000,-219.266944
21,10,34,0.000000,-219.266944
21,10,36,0.000000,-219.266944
21,10,38,0.000000,-219.266944
21,10,40,0.000000,-219.266944
21,10,42,0.000000,-219.266944
21,10,44,0.000000,-219.266944
21,10,46,0.000000,-219.266944
21,10,48,0.000000,-219.266944
21,10,50,0.000000,-219.266944
21,10,52,0.000000,-219.266944
21,10,54,0.000000,-219.266944
21,10,56,0.000000,-219.266944
21,10,58,0.000000,-219.266944
21,11,0,0.000000,-219.266944
21,11,2,0.000000,-219.266944
21,11,4,0.000000,-219.266944
21,11,6,0.000000,-219.266944
21,11,8,0.000000,-219.266944
21,11,10,0.000000,-219.266944
21,11,12,0.000000,-219.266944
21,11,14,0.000000,-219.266944
21,11,16,0.000000,-219.266944
21,11,18,0.000000,-219.266944
21,11,20,0.000000,-219.266944
21,11,22,0.000000,-219.266944
21,11,24,0.000000,-219.266944
21,11,26,0.000000,-219.266944
21,11,28,0.000000,-219.266944
21,11,30,0.000000,-219.266944
21,11,32,0.000000,-219.266944
21,11,34,0.000000,-219.266944
21,11,36,0.000000,-219.266944
21,11,38,0.000000,-219.266944
21,11,40,0.000000,-219.266944
21,11,42,0.000000,-219.266944
21,11,44,0.000000,-219.266944
21,11,46,0.000000,-219.266944
21,11,48,0.000000,-219.266944
21,11,50,0.000000,-219.266944
21,11,52,0.000000,-219.266944
21,11,54,0.000000,-219.266944
21,11,56,0.000000,-219.266944
21,11,58,0.000000,-219.266944
21,12,0,0.000000,-219.266944
21,12,2,0.000000,-219.266944
21,12,4,0.000000,-219.266944
21,12,6,0.000000,-219.266944
21,12,8,0.000000,-219.266944
21,12,10,0.000000,-219.266944
21,12,12,0.000000,-219.266944
21,12,14,0.000000,-219.266944
21,12,16,0.000000,-219.266944
21,12,18,0.000000,-219.266944
21,12,20,0.000000,-219.266944
21,12,22,0.000000,-219.266944
21,12,24,0.000000,-219.266944
21,12,26,0.000000,-219.266944
21,12,28,0.000000,-219.266944
21,12,30,0.000000,-219.266944
21,12,32,0.000000,-219.266944
21,12,34,0.000000,-219.266944
21,12,36,0.000000,-219.266944
21,12,38,0.000000,-219.266944
21,12,40,0.000000,-219.266944
21,12,42,0.000000,-219.266944
21,12,44,0.000000,-219.266944
21,12,46,0.000000,-219.266944
21,12,48,0.000000,-219.266944
21,12,50,0.000000,-219.266944
21,12,52,0.000000,-219.266944
21,12,54,0.000000,-219.266944
21,12,56,0.000000,-219.266944
21,12,58,0.000000,-219.266944
21,13,0,0.000000,-219.266944
21,13,2,0.000000,-219.266944
21,13,4,0.000000,-219.266944
21,13,6,0.000000,-219.266944
21,13,8,0.000000,-219.266944
21,13,10,0.000000,-219.266944
21,13,12,0.000000,-219.266944
21,13,14,0.000000,-219.266944
21,13,16,0.000000,-219.266944
21,13,18,0.000000,-219.266944
21,13,20,0.000000,-219.266944
21,13,22,0.000000,-219.266944
21,13,24,0.000000,-219.266944
21,13,26,0.000000,-219.266944
21,13,28,0.000000,-219.266944
21,13,30,0.000000,-219.266944
21,13,32,0.000000,-126.660980
21,13,34,0.000000,-136.830705
21,13,36,0.000000,-126.664633
21,13,38,0.000000,-126.180857
21,13,40,0.000000,-131.937289
21,13,42,0.000000,-132.834143
21,13,44,0.000000,-144.300788
21,13,46,0.000000,-133.506014
21,13,48,0.000000,-131.614562
21,13,50,0.000000,-136.029080
21,13,52,0.000000,-128.755497
21,13,54,0.000000,-131.626551
21,13,56,0.000000,-132.645798
21,13,58,0.000000,-131.807896
21,14,0,0.000000,-132.031439
21,14,2,0.000000,-130.823842
21,14,4,0.000000,-132.191450
21,14,6,0.000000,-129.917036
21,14,8,0.000000,-128.173987
21,14,10,0.000000,-133.828646
21,14,12,0.000000,-134.298020
21,14,14,0.000000,-124.544379
21,14,16,0.000000,-136.370173
21,14,18,0.000000,-133.378830
21,14,20,0.000000,-128.437239
21,14,22,0.000000,-127.576571
21,14,24,0.000000,-137.513610
21,14,26,0.000000,-133.721166
21,14,28,0.000000,-134.707535
21,14,30,0.000000,-134.658314
21,14,32,0.000000,-139.860847
21,14,34,0.000000,-135.670321
21,14,36,0.000000,-128.017410
21,14,38,0.000000,-126.224357
21,14,40,0.000000,-127.649296
21,14,42,0.000000,-144.555287
21,14,44,0.000000,-127.304925
21,14,46,0.000000,-137.459639
21,14,48,0.000000,-140.614018
21,14,50,0.000000,-134.320148
21,14,52,0.000000,-135.244201
21,14,54,0.000000,-127.326896
21,14,56,0.000000,-128.099528
21,14,58,0.000000,-135.634083
21,15,0,0.000000,-144.156726
21,15,2,0.000000,-131.680170
21,15,4,0.000000,-138.975695
21,15,6,0.000000,-135.114779
21,15,8,0.000000,-124.667646
21,15,10,0.000000,-129.717179
21,15,12,0.000000,-143.966390
21,15,14,0.000000,-130.903873
21,15,16,0.000000,-141.992660
21,15,18,0.000000,-127.294764
21,15,20,0.000000,-130.280582
21,15,22,0.000000,-134.995812
21,15,24,0.000000,-127.291478
21,15,26,0.000000,-124.059820
21,15,28,0.000000,-130.807507
21,15,30,0.000000,-131.113386
21,15,32,0.000000,-135.469071
21,15,34,0.000000,-126.423177
21,15,36,0.000000,-142.598163
21,15,38,0.000000,-137.851395
21,15,40,0.000000,-133.866108
21,15,42,0.000000,-136.351587
21,15,44,0.000000,-131.855458
21,15,46,0.000000,-124.748783
21,15,48,0.000000,-129.876889
21,15,50,0.000000,-132.681977
21,15,52,0.000000,-137.024927
21,15,54,0.000000,-127.353301
21,15,56,0.000000,-127.249560
21,15,58,0.000000,-136.317701
21,16,0,0.000000,-131.937189
21,16,2,0.000000,-131.877229
21,16,4,0.000000,-134.171189
21,16,6,0.000000,-133.871251
21,16,8,0.000000,-145.266330
21,16,10,0.000000,-126.918981
21,16,12,0.000000,-137.548283
21,16,14,0.000000,-127.667465
21,16,16,0.000000,-138.345295
21,16,18,0.000000,-145.578710
21,16,20,0.000000,-137.866439
21,16,22,0.000000,-143.233787
21,16,24,0.000000,-145.059605
21,16,26,0.000000,-131.632009
21,16,28,0.000000,-128.447090
21,16,30,0.000000,-137.514451
21,16,32,0.000000,-128.234699
21,16,34,0.000000,-131.290188
21,16,36,0.000000,-136.969971
21,16,38,0.000000,-127.280675
21,16,40,0.000000,-132.623644
21,16,42,0.000000,-132.227208
21,16,44,0.000000,-137.825127
21,16,46,0.000000,-139.888312
21,16,48,0.000000,-140.700049
21,16,50,0.000000,-124.737629
21,16,52,0.000000,-134.110342
21,16,54,0.000000,-131.651556
21,16,56,0.000000,-129.411173
21,16,58,0.000000,-137.683055
21,17,0,0.000000,-134.900692
21,17,2,0.000000,-130.855387
21,17,4,0.000000,-139.343933
21,17,6,0.000000,-147.404105
21,17,8,0.000000,-138.286897
21,17,10,0.000000,-137.178902
21,17,12,0.000000,-128.927768
21,17,14,0.000000,-135.672293
21,17,16,0.000000,-133.867954
21,17,18,0.000000,-123.882916
21,17,20,0.000000,-128.333663
21,17,22,0.000000,-132.751287
21,17,24,0.000000,-132.438150
21,17,26,0.000000,-130.165761
21,17,28,0.000000,-150.167170
21,17,30,0.000000,-131.062969
21,17,32,0.000000,-132.054449
21,17,34,0.000000,-128.955731
21,17,36,0.000000,-135.651442
21,17,38,0.000000,-124.488058
21,17,40,0.000000,-133.934135
21,17,42,0.000000,-132.717095
21,17,44,0.000000,-131.373560
21,17,46,0.000000,-129.864142
21,17,48,0.000000,-126.818924
21,17,50,0.000000,-138.612596
21,17,52,0.000000,-125.723395
21,17,54,0.000000,-132.928330
21,17,56,0.000000,-134.565017
21,17,58,0.000000,-132.174697
21,18,0,0.000000,-131.556535
21,18,2,0.000000,-140.117930
21,18,4,0.000000,-129.291521
21,18,6,0.000000,-128.552480
21,18,8,0.000000,-141.544192
21,18,10,0.000000,-135.146594
21,18,12,0.000000,-146.248143
21,18,14,0.000000,-144.306775
21,18,16,0.000000,-140.674822
21,18,18,0.000000,-144.104327
21,18,20,0.000000,-131.137198
21,18,22,0.000000,-128.458299
21,18,24,0.000000,-127.301044
21,18,26,0.000000,-127.750834
21,18,28,0.000000,-131.883284
21,18,30,0.000000,-129.372710
21,18,32,0.000000,-131.141607
21,18,34,0.000000,-127.527353
21,18,36,0.000000,-132.345645
21,18,38,0.000000,-125.966925
21,18,40,0.000000,-131.279068
21,18,42,0.000000,-132.271076
21,18,44,0.000000,-147.291132
21,18,46,0.000000,-125.622042
21,18,48,0.000000,-128.620840
21,18,50,0.000000,-131.477508
21,18,52,0.000000,-129.848120
21,18,54,0.000000,-130.066455
21,18,56,0.000000,-130.611934
21,18,58,0.000000,-129.666511
21,19,0,0.000000,-126.828868
21,19,2,0.000000,-137.781364
21,19,4,0.000000,-134.059615
21,19,6,0.000000,-130.162015
21,19,8,0.000000,-126.340028
21,19,10,0.000000,-135.240341
21,19,12,0.000000,-122.948735
21,19,14,0.000000,-138.615343
21,19,16,0.000000,-130.177215
21,19,18,0.000000,-131.359522
21,19,20,0.000000,-127.101810
21,19,22,0.000000,-136.920691
21,19,24,0.000000,-146.941612
21,19,26,0.000000,-126.326487
21,19,28,0.000000,-128.579898
21,19,30,0.000000,-127.089813
21,19,32,0.000000,-135.911961
21,19,34,0.000000,-139.090430
21,19,36,0.000000,-133.621921
21,19,38,0.000000,-128.466731
21,19,40,0.000000,-126.151349
21,19,42,0.000000,-124.549836
21,19,44,0.000000,-140.059796
21,19,46,0.000000,-139.561677
21,19,48,0.000000,-128.680735
21,19,50,0.000000,-126.053376
21,19,52,0.000000,-131.055436
21,19,54,0.000000,-133.662951
21,19,56,0.000000,-141.772314
21,19,58,0.000000,-144.810164
21,20,0,0.000000,-137.881766
21,20,2,0.000000,-127.903032
21,20,4,0.000000,-134.495175
21,20,6,0.000000,-129.452088
21,20,8,0.000000,-145.770241
21,20,10,0.000000,-135.212746
21,20,12,0.000000,-153.497893
21,20,14,0.000000,-143.727490
21,20,16,0.000000,-127.722811
21,20,18,0.000000,-138.280014
21,20,20,0.000000,-131.512177
21,20,22,0.000000,-137.124501
21,20,24,0.000000,-129.964573
21,20,26,0.000000,-137.401516
21,20,28,0.000000,-131.062352
21,20,30,0.000000,-137.162020
21,20,32,0.000000,-138.466507
21,20,34,0.000000,-131.497805
21,20,36,0.000000,-131.136436
21,20,38,0.000000,-134.516392
21,20,40,0.000000,-130.234000
21,20,42,0.000000,-136.900304
21,20,44,0.000000,-147.365123
21,20,46,0.000000,-126.435476
21,20,48,0.000000,-132.413767
21,20,50,0.000000,-129.558092
21,20,52,0.000000,-131.517794
21,20,54,0.000000,-128.015237
21,20,56,0.000000,-129.151812
21,20,58,0.000000,-133.898999
21,21,0,0.000000,-130.155743
21,21,2,0.000000,-132.005454
21,21,4,0.000000,-133.502596
21,21,6,0.000000,-127.702546
21,21,8,0.000000,-143.869176
21,21,10,0.000000,-128.366783
21,21,12,0.000000,-135.633254
21,21,14,0.000000,-132.728607
21,21,16,0.000000,-135.809711
21,21,18,0.000000,-139.266091
21,21,20,0.000000,-144.091339
21,21,22,0.000000,-129.720348
21,21,24,0.000000,-129.483429
21,21,26,0.000000,-123.740491
21,21,28,0.000000,-137.803104
21,21,30,0.000000,-130.096130
21,21,32,0.000000,-131.127786
21,21,34,0.000000,-137.312035
21,21,36,0.000000,-130.296968
21,21,38,0.000000,-132.849618
21,21,40,0.000000,-130.019056
21,21,42,0.000000,-131.009749
21,21,44,0.000000,-140.512502
21,21,46,0.000000,-128.720008
21,21,48,0.000000,-137.614063
21,21,50,0.000000,-130.398475
21,21,52,0.000000,-129.708600
21,21,54,0.000000,-128.254075
21,21,56,0.000000,-129.397531
21,21,58,0.000000,-126.618800
21,22,0,0.000000,-130.217869
21,22,2,0.000000,-126.480302
21,22,4,0.000000,-129.630954
21,22,6,0.000000,-125.518166
21,22,8,0.000000,-131.653906
21,22,10,0.000000,-127.163832
21,22,12,0.000000,-138.308838
21,22,14,0.000000,-131.351805
21,22,16,0.000000,-129.640953
21,22,18,0.000000,-159.508593
21,22,20,0.000000,-133.654321
21,22,22,0.000000,-134.142479
21,22,24,0.000000,-136.503483
21,22,26,0.000000,-142.101755
21,22,28,0.000000,-124.794744
21,22,30,0.000000,-129.748755
21,22,32,0.000000,-137.018766
21,22,34,0.000000,-134.045390
21,22,36,0.000000,-126.077178
21,22,38,0.000000,-130.835015
21,22,40,0.000000,-134.869206
21,22,42,0.000000,-135.251653
21,22,44,0.000000,-137.904888
21,22,46,0.000000,-138.488874
21,22,48,0.000000,-139.187069
21,22,50,0.000000,-138.000485
21,22,52,0.000000,-132.406941
21,22,54,0.000000,-129.457021
21,22,56,0.000000,-132.825032
21,22,58,0.000000,-140.908550
21,23,0,0.000000,-128.119367
21,23,2,0.000000,-138.199113
21,23,4,0.000000,-133.226700
21,23,6,0.000000,-136.719798
21,23,8,0.000000,-130.687026
21,23,10,0.000000,-140.067896
21,23,12,0.000000,-147.703960
21,23,14,0.000000,-133.384114
21,23,16,0.000000,-127.306711
21,23,18,0.000000,-126.973778
21,23,20,0.000000,-130.692790
21,23,22,0.000000,-129.112152
21,23,24,0.000000,-130.198288
21,23,26,0.000000,-129.209634
21,23,28,0.000000,-128.290110
21,23,30,0.000000,-137.564215
21,23,32,0.000000,-135.959701
21,23,34,0.000000,-130.602533
21,23,36,0.000000,-135.030062
21,23,38,0.000000,-129.996201
21,23,40,0.000000,-130.691243
21,23,42,0.000000,-138.958454
21,23,44,0.000000,-134.539024
21,23,46,0.000000,-130.396907
21,23,48,0.000000,-137.925612
21,23,50,0.000000,-126.702010
21,23,52,0.000000,-143.778713
21,23,54,0.000000,-130.923906
21,23,56,0.000000,-145.822319
21,23,58,0.000000,-135.042629
21,24,0,0.000000,-129.433427
21,24,2,0.000000,-130.474417
21,24,4,0.000000,-136.167979
21,24,6,0.000000,-127.290467
21,24,8,0.000000,-133.113905
21,24,10,0.000000,-128.373331
21,24,12,0.000000,-133.164962
21,24,14,0.000000,-137.185139
21,24,16,0.000000,-125.778153
21,24,18,0.000000,-125.138731
21,24,20,0.000000,-138.793961
21,24,22,0.000000,-126.617963
21,24,24,0.000000,-140.912305
21,24,26,0.000000,-133.528515
21,24,28,0.000000,-135.555116
21,24,30,0.000000,-134.818430
21,24,32,0.000000,-134.566913
21,24,34,0.000000,-128.622598
21,24,36,0.000000,-131.450455
21,24,38,0.000000,-135.488686
21,24,40,0.000000,-123.796307
21,24,42,0.000000,-127.924289
21,24,44,0.000000,-126.325212
21,24,46,0.000000,-128.325985
21,24,48,0.000000,-128.736984
21,24,50,0.000000,-126.448920
21,24,52,0.000000,-137.416941
21,24,54,0.000000,-132.403837
21,24,56,0.000000,-135.858168
21,24,58,0.000000,-129.902344
21,25,0,0.000000,-139.988228
21,25,2,0.000000,-133.117384
21,25,4,0.000000,-135.168686
21,25,6,0.000000,-132.762690
21,25,8,0.000000,-130.895928
21,25,10,0.000000,-135.036086
21,25,12,0.000000,-127.941064
21,25,14,0.000000,-131.091960
21,25,16,0.000000,-127.620192
21,25,18,0.000000,-128.615440
21,25,20,0.000000,-134.834517
21,25,22,0.000000,-143.824836
21,25,24,0.000000,-134.778992
21,25,26,0.000000,-132.662436
21,25,28,0.000000,-137.961088
21,25,30,0.000000,-139.011594
21,25,32,0.000000,-129.308756
21,25,34,0.000000,-131.543616
21,25,36,0.000000,-136.978638
21,25,38,0.000000,-132.868046
21,25,40,0.000000,-130.341804
21,25,42,0.000000,-127.721676
21,25,44,0.000000,-148.122729
21,25,46,0.000000,-137.833428
21,25,48,0.000000,-138.773330
21,25,50,0.000000,-130.590972
21,25,52,0.000000,-130.448954
21,25,54,0.000000,-141.763300
21,25,56,0.000000,-134.223472
21,25,58,0.000000,-137.024055
21,26,0,0.000000,-124.814734
21,26,2,0.000000,-133.802028
21,26,4,0.000000,-139.083057
21,26,6,0.000000,-137.294359
21,26,8,0.000000,-142.576402
21,26,10,0.000000,-133.128464
21,26,12,0.000000,-136.843305
21,26,14,0.000000,-129.621435
21,26,16,0.000000,-138.354478
21,26,18,0.000000,-135.598409
21,26,20,0.000000,-131.404086
21,26,22,0.000000,-148.471644
21,26,24,0.000000,-132.628534
21,26,26,0.000000,-143.387398
21,26,28,0.000000,-141.682678
21,26,30,0.000000,-131.794266
21,26,32,0.000000,-135.573552
21,26,34,0.000000,-143.382564
21,26,36,0.000000,-138.730706
21,26,38,0.000000,-128.747211
21,26,40,0.000000,-130.286404
21,26,42,0.000000,-135.889808
21,26,44,0.000000,-131.876817
21,26,46,0.000000,-139.979662
21,26,48,0.000000,-131.782437
21,26,50,0.000000,-132.754831
21,26,52,0.000000,-129.943847
21,26,54,0.000000,-129.601038
21,26,56,0.000000,-133.287339
21,26,58,0.000000,-126.662227
21,27,0,0.000000,-129.946641
21,27,2,0.000000,-130.667052
21,27,4,0.000000,-133.926739
21,27,6,0.000000,-128.397238
21,27,8,0.000000,-131.632133
21,27,10,0.000000,-134.730417
21,27,12,0.000000,-129.353083
21,27,14,0.000000,-137.704307
21,27,16,0.000000,-128.138119
21,27,18,0.000000,-127.146766
21,27,20,0.000000,-140.192405
21,27,22,0.000000,-129.930817
