hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.829224
21,0,2,0.000000,-220.829224
21,0,4,0.000000,-220.829224
21,0,6,0.000000,-220.829224
21,0,8,0.000000,-220.829224
21,0,10,0.000000,-220.829224
21,0,12,0.000000,-220.829224
21,0,14,0.000000,-220.829224
21,0,16,0.000000,-220.829224
21,0,18,0.000000,-220.829224
21,0,20,0.000000,-220.829224
21,0,22,0.000000,-220.829224
21,0,24,0.000000,-220.829224
21,0,26,0.000000,-220.829224
21,0,28,0.000000,-220.829224
21,0,30,0.000000,-220.829224
21,0,32,0.000000,-220.829224
21,0,34,0.000000,-220.829224
21,0,36,0.000000,-220.829224
21,0,38,0.000000,-220.829224
21,0,40,0.000000,-220.829224
21,0,42,0.000000,-220.829224
21,0,44,0.000000,-220.829224
21,0,46,0.000000,-220.829224
21,0,48,0.000000,-220.829224
21,0,50,0.000000,-220.829224
21,0,52,0.000000,-220.829224
21,0,54,0.000000,-220.829224
21,0,56,0.000000,-220.829224
21,0,58,0.000000,-220.829224
21,1,0,0.000000,-220.829224
21,1,2,0.000000,-220.829224
21,1,4,0.000000,-220.829224
21,1,6,0.000000,-220.829224
21,1,8,0.000000,-220.829224
21,1,10,0.000000,-220.829224
21,1,12,0.000000,-220.829224
21,1,14,0.000000,-220.829224
21,1,16,0.000000,-220.829224
21,1,18,0.000000,-220.829224
21,1,20,0.000000,-220.829224
21,1,22,0.000000,-220.829224
21,1,24,0.000000,-220.829224
21,1,26,0.000000,-220.829224
21,1,28,0.000000,-220.829224
21,1,30,0.000000,-220.829224
21,1,32,0.000000,-220.829224
21,1,34,0.000000,-220.829224
21,1,36,0.000000,-220.829224
21,1,38,0.000000,-220.829224
21,1,40,0.000000,-220.829224
21,1,42,0.000000,-220.829224
21,1,44,0.000000,-220.829224
21,1,46,0.000000,-220.829224
21,1,48,0.000000,-220.829224
21,1,50,0.000000,-220.829224
21,1,52,0.000000,-220.829224
21,1,54,0.000000,-220.829224
21,1,56,0.000000,-220.829224
21,1,58,0.000000,-220.829224
21,2,0,0.000000,-220.829224
21,2,2,0.000000,-220.829224
21,2,4,0.000000,-220.829224
21,2,6,0.000000,-220.829224
21,2,8,0.000000,-220.829224
21,2,10,0.000000,-220.829224
21,2,12,0.000000,-220.829224
21,2,14,0.000000,-220.829224
21,2,16,0.000000,-220.829224
21,2,18,0.000000,-220.829224
21,2,20,0.000000,-220.829224
21,2,22,0.000000,-220.829224
21,2,24,0.000000,-220.829224
21,2,26,0.000000,-220.829224
21,2,28,0.000000,-220.829224
21,2,30,0.000000,-220.829224
21,2,32,0.000000,-220.829224
21,2,34,0.000000,-220.829224
21,2,36,0.000000,-220.829224
21,2,38,0.000000,-220.829224
21,2,40,0.000000,-220.829224
21,2,42,0.000000,-220.829224
21,2,44,0.000000,-220.829224
21,2,46,0.000000,-220.829224
21,2,48,0.000000,-220.829224
21,2,50,0.000000,-220.829224
21,2,52,0.000000,-220.829224
21,2,54,0.000000,-220.829224
21,2,56,0.000000,-220.829224
21,2,58,0.000000,-220.829224
21,3,0,0.000000,-220.829224
21,3,2,0.000000,-220.829224
21,3,4,0.000000,-220.829224
21,3,6,0.000000,-220.829224
21,3,8,0.000000,-220.829224
21,3,10,0.000000,-220.829224
21,3,12,0.000000,-220.829224
21,3,14,0.000000,-220.829224
21,3,16,0.000000,-220.829224
21,3,18,0.000000,-220.829224
21,3,20,0.000000,-220.829224
21,3,22,0.000000,-220.829224
21,3,24,0.000000,-220.829224
21,3,26,0.000000,-220.829224
21,3,28,0.000000,-220.829224
21,3,30,0.000000,-220.829224
21,3,32,0.000000,-220.829224
21,3,34,0.000000,-220.829224
21,3,36,0.000000,-220.829224
21,3,38,0.000000,-220.829224
21,3,40,0.000000,-220.829224
21,3,42,0.000000,-220.829224
21,3,44,0.000000,-220.829224
21,3,46,0.000000,-220.829224
21,3,48,0.000000,-220.829224
21,3,50,0.000000,-220.829224
21,3,52,0.000000,-220.829224
21,3,54,0.000000,-220.829224
21,3,56,0.000000,-220.829224
21,3,58,0.000000,-220.829224
21,4,0,0.000000,-220.829224
21,4,2,0.000000,-220.829224
21,4,4,0.000000,-220.829224
21,4,6,0.000000,-220.829224
21,4,8,0.000000,-220.829224
21,4,10,0.000000,-220.829224
21,4,12,0.000000,-220.829224
21,4,14,0.000000,-220.829224
21,4,16,0.000000,-220.829224
21,4,18,0.000000,-220.829224
21,4,20,0.000000,-220.829224
21,4,22,0.000000,-220.829224
21,4,24,0.000000,-220.829224
21,4,26,0.000000,-220.829224
21,4,28,0.000000,-220.829224
21,4,30,0.000000,-220.829224
21,4,32,0.000000,-220.829224
21,4,34,0.000000,-220.829224
21,4,36,0.000000,-220.829224
21,4,38,0.000000,-220.829224
21,4,40,0.000000,-220.829224
21,4,42,0.000000,-220.829224
21,4,44,0.000000,-220.829224
21,4,46,0.000000,-220.829224
21,4,48,0.000000,-220.829224
21,4,50,0.000000,-220.829224
21,4,52,0.000000,-220.829224
21,4,54,0.000000,-220.829224
21,4,56,0.000000,-220.829224
21,4,58,0.000000,-220.829224
21,5,0,0.000000,-220.829224
21,5,2,0.000000,-220.829224
21,5,4,0.000000,-220.829224
21,5,6,0.000000,-220.829224
21,5,8,0.000000,-220.829224
21,5,10,0.000000,-220.829224
21,5,12,0.000000,-220.829224
21,5,14,0.000000,-220.829224
21,5,16,0.000000,-220.829224
21,5,18,0.000000,-220.829224
21,5,20,0.000000,-220.829224
21,5,22,0.000000,-220.829224
21,5,24,0.000000,-220.829224
21,5,26,0.000000,-220.829224
21,5,28,0.000000,-220.829224
21,5,30,0.000000,-220.829224
21,5,32,0.000000,-220.829224
21,5,34,0.000000,-220.829224
21,5,36,0.000000,-220.829224
21,5,38,0.000000,-220.829224
21,5,40,0.000000,-220.829224
21,5,42,0.000000,-220.829224
21,5,44,0.000000,-220.829224
21,5,46,0.000000,-220.829224
21,5,48,0.000000,-220.829224
21,5,50,0.000000,-220.829224
21,5,52,0.000000,-220.829224
21,5,54,0.000000,-220.829224
21,5,56,0.000000,-220.829224
21,5,58,0.000000,-220.829224
21,6,0,0.000000,-220.829224
21,6,2,0.000000,-220.829224
21,6,4,0.000000,-220.829224
21,6,6,0.000000,-220.829224
21,6,8,0.000000,-220.829224
21,6,10,0.000000,-220.829224
21,6,12,0.000000,-220.829224
21,6,14,0.000000,-220.829224
21,6,16,0.000000,-220.829224
21,6,18,0.000000,-220.829224
21,6,20,0.000000,-220.829224
21,6,22,0.000000,-220.829224
21,6,24,0.000000,-220.829224
21,6,26,0.000000,-220.829224
21,6,28,0.000000,-220.829224
21,6,30,0.000000,-220.829224
21,6,32,0.000000,-220.829224
21,6,34,0.000000,-220.829224
21,6,36,0.000000,-220.829224
21,6,38,0.000000,-220.829224
21,6,40,0.000000,-220.829224
21,6,42,0.000000,-220.829224
21,6,44,0.000000,-220.829224
21,6,46,0.000000,-220.829224
21,6,48,0.000000,-220.829224
21,6,50,0.000000,-220.829224
21,6,52,0.000000,-220.829224
21,6,54,0.000000,-220.829224
21,6,56,0.000000,-220.829224
21,6,58,0.000000,-220.829224
21,7,0,0.000000,-220.829224
21,7,2,0.000000,-220.829224
21,7,4,0.000000,-220.829224
21,7,6,0.000000,-220.829224
21,7,8,0.000000,-220.829224
21,7,10,0.000000,-220.829224
21,7,12,0.000000,-220.829224
21,7,14,0.000000,-220.829224
21,7,16,0.000000,-220.829224
21,7,18,0.000000,-220.829224
21,7,20,0.000000,-220.829224
21,7,22,0.000000,-220.829224
21,7,24,0.000000,-220.829224
21,7,26,0.000000,-220.829224
21,7,28,0.000000,-220.829224
21,7,30,0.000000,-220.829224
21,7,32,0.000000,-220.829224
21,7,34,0.000000,-220.829224
21,7,36,0.000000,-220.829224
21,7,38,0.000000,-220.829224
21,7,40,0.000000,-220.829224
21,7,42,0.000000,-220.829224
21,7,44,0.000000,-220.829224
21,7,46,0.000000,-220.829224
21,7,48,0.000000,-220.829224
21,7,50,0.000000,-220.829224
21,7,52,0.000000,-220.829224
21,7,54,0.000000,-220.829224
21,7,56,0.000000,-220.829224
21,7,58,0.000000,-220.829224
21,8,0,0.000000,-220.829224
21,8,2,0.000000,-220.829224
21,8,4,0.000000,-220.829224
21,8,6,0.000000,-220.829224
21,8,8,0.000000,-220.829224
21,8,10,0.000000,-220.829224
21,8,12,0.000000,-220.829224
21,8,14,0.000000,-220.829224
21,8,16,0.000000,-220.829224
21,8,18,0.000000,-220.829224
21,8,20,0.000000,-220.829224
21,8,22,0.000000,-220.829224
21,8,24,0.000000,-220.829224
21,8,26,0.000000,-220.829224
21,8,28,0.000000,-220.829224
21,8,30,0.000000,-220.829224
21,8,32,0.000000,-220.829224
21,8,34,0.000000,-220.829224
21,8,36,0.000000,-220.829224
21,8,38,0.000000,-220.829224
21,8,40,0.000000,-220.829224
21,8,42,0.000000,-220.829224
21,8,44,0.000000,-220.829224
21,8,46,0.000000,-220.829224
21,8,48,0.000000,-220.829224
21,8,50,0.000000,-220.829224
21,8,52,0.000000,-220.829224
21,8,54,0.000000,-220.829224
21,8,56,0.000000,-220.829224
21,8,58,0.000000,-220.829224
21,9,0,0.000000,-220.829224
21,9,2,0.000000,-220.829224
21,9,4,0.000000,-220.829224
21,9,6,0.000000,-220.829224
21,9,8,0.000000,-220.829224
21,9,10,0.000000,-220.829224
21,9,12,0.000000,-220.829224
21,9,14,0.000000,-220.829224
21,9,16,0.000000,-220.829224
21,9,18,0.000000,-220.829224
21,9,20,0.000000,-220.829224
21,9,22,0.000000,-220.829224
21,9,24,0.000000,-220.829224
21,9,26,0.000000,-220.829224
21,9,28,0.000000,-220.829224
21,9,30,0.000000,-220.829224
21,9,32,0.000000,-220.829224
21,9,34,0.000000,-220.829224
21,9,36,0.000000,-220.829224
21,9,38,0.000000,-220.829224
21,9,40,0.000000,-220.829224
21,9,42,0.000000,-220.829224
21,9,44,0.000000,-220.829224
21,9,46,0.000000,-220.829224
21,9,48,0.000000,-220.829224
21,9,50,0.000000,-220.829224
21,9,52,0.000000,-220.829224
21,9,54,0.000000,-220.829224
21,9,56,0.000000,-220.829224
21,9,58,0.000000,-220.829224
21,10,0,0.000000,-220.829224
21,10,2,0.000000,-220.829224
21,10,4,0.000000,-220.829224
21,10,6,0.000000,-220.829224
21,10,8,0.000000,-220.829224
21,10,10,0.000000,-220.829224
21,10,12,0.000000,-220.829224
21,10,14,0.000000,-220.829224
21,10,16,0.000000,-220.829224
21,10,18,0.000000,-220.829224
21,10,20,0.000000,-220.829224
21,10,22,0.000000,-220.829224
21,10,24,0.000000,-220.829224
21,10,26,0.000000,-220.829224
21,10,28,0.000000,-220.829224
21,10,30,0.000000,-220.829224
21,10,32,0.000000,-220.829224
21,10,34,0.000000,-220.829224
21,10,36,0.000000,-220.829224
21,10,38,0.000000,-220.829224
21,10,40,0.000000,-220.829224
21,10,42,0.000000,-220.829224
21,10,44,0.000000,-220.829224
21,10,46,0.000000,-220.829224
21,10,48,0.000000,-220.829224
21,10,50,0.000000,-220.829224
21,10,52,0.000000,-220.829224
21,10,54,0.000000,-220.829224
21,10,56,0.000000,-220.829224
21,10,58,0.000000,-220.829224
21,11,0,0.000000,-220.829224
21,11,2,0.000000,-220.829224
21,11,4,0.000000,-220.829224
21,11,6,0.000000,-220.829224
21,11,8,0.000000,-220.829224
21,11,10,0.000000,-220.829224
21,11,12,0.000000,-220.829224
21,11,14,0.000000,-220.829224
21,11,16,0.000000,-220.829224
21,11,18,0.000000,-220.829224
21,11,20,0.000000,-220.829224
21,11,22,0.000000,-220.829224
21,11,24,0.000000,-220.829224
21,11,26,0.000000,-220.829224
21,11,28,0.000000,-220.829224
21,11,30,0.000000,-220.829224
21,11,32,0.000000,-220.829224
21,11,34,0.000000,-220.829224
21,11,36,0.000000,-220.829224
21,11,38,0.000000,-220.829224
21,11,40,0.000000,-220.829224
21,11,42,0.000000,-220.829224
21,11,44,0.000000,-220.829224
21,11,46,0.000000,-220.829224
21,11,48,0.000000,-220.829224
21,11,50,0.000000,-220.829224
21,11,52,0.000000,-220.829224
21,11,54,0.000000,-220.829224
21,11,56,0.000000,-220.829224
21,11,58,0.000000,-220.829224
21,12,0,0.000000,-220.829224
21,12,2,0.000000,-220.829224
21,12,4,0.000000,-220.829224
21,12,6,0.000000,-220.829224
21,12,8,0.000000,-220.829224
21,12,10,0.000000,-220.829224
21,12,12,0.000000,-220.829224
21,12,14,0.000000,-220.829224
21,12,16,0.000000,-220.829224
21,12,18,0.000000,-220.829224
21,12,20,0.000000,-220.829224
21,12,22,0.000000,-220.829224
21,12,24,0.000000,-220.829224
21,12,26,0.000000,-220.829224
21,12,28,0.000000,-220.829224
21,12,30,0.000000,-220.829224
21,12,32,0.000000,-220.829224
21,12,34,0.000000,-220.829224
21,12,36,0.000000,-220.829224
21,12,38,0.000000,-220.829224
21,12,40,0.000000,-220.829224
21,12,42,0.000000,-220.829224
21,12,44,0.000000,-220.829224
21,12,46,0.000000,-220.829224
21,12,48,0.000000,-220.829224
21,12,50,0.000000,-220.829224
21,12,52,0.000000,-220.829224
21,12,54,0.000000,-220.829224
21,12,56,0.000000,-220.829224
21,12,58,0.000000,-220.829224
21,13,0,0.000000,-220.829224
21,13,2,0.000000,-220.829224
21,13,4,0.000000,-220.829224
21,13,6,0.000000,-220.829224
21,13,8,0.000000,-220.829224
21,13,10,0.000000,-220.829224
21,13,12,0.000000,-220.829224
21,13,14,0.000000,-220.829224
21,13,16,0.000000,-220.829224
21,13,18,0.000000,-220.829224
21,13,20,0.000000,-220.829224
21,13,22,0.000000,-220.829224
21,13,24,0.000000,-220.829224
21,13,26,0.000000,-220.829224
21,13,28,0.000000,-220.829224
21,13,30,0.000000,-220.829224
21,13,32,0.000000,-133.069654
21,13,34,0.000000,-134.321163
21,13,36,0.000000,-135.990553
21,13,38,0.000000,-133.281524
21,13,40,0.000000,-132.380500
21,13,42,0.000000,-131.516350
21,13,44,0.000000,-132.844016
21,13,46,0.000000,-135.450357
21,13,48,0.000000,-135.041796
21,13,50,0.000000,-134.225105
21,13,52,0.000000,-131.893901
21,13,54,0.000000,-133.588037
21,13,56,0.000000,-132.919495
21,13,58,0.000000,-133.860871
21,14,0,0.000000,-133.957934
21,14,2,0.000000,-133.027948
21,14,4,0.000000,-133.683285
21,14,6,0.000000,-132.476374
21,14,8,0.000000,-134.246342
21,14,10,0.000000,-134.225282
21,14,12,0.000000,-133.692905
21,14,14,0.000000,-135.482790
21,14,16,0.000000,-132.717243
21,14,18,0.000000,-136.464699
21,14,20,0.000000,-133.617204
21,14,22,0.000000,-133.508776
21,14,24,0.000000,-131.648831
21,14,26,0.000000,-134.241412
21,14,28,0.000000,-134.047543
21,14,30,0.000000,-133.986416
21,14,32,0.000000,-133.931266
21,14,34,0.000000,-132.271677
21,14,36,0.000000,-134.390977
21,14,38,0.000000,-133.964791
21,14,40,0.000000,-133.717813
21,14,42,0.000000,-134.218758
21,14,44,0.000000,-132.220642
21,14,46,0.000000,-134.132359
21,14,48,0.000000,-134.164203
21,14,50,0.000000,-133.422672
21,14,52,0.000000,-132.249434
21,14,54,0.000000,-134.285889
21,14,56,0.000000,-136.039696
21,14,58,0.000000,-132.483592
21,15,0,0.000000,-133.135910
21,15,2,0.000000,-134.630288
21,15,4,0.000000,-134.508619
21,15,6,0.000000,-132.344133
21,15,8,0.000000,-135.657522
21,15,10,0.000000,-133.318423
21,15,12,0.000000,-132.598304
21,15,14,0.000000,-136.049889
21,15,16,0.000000,-133.323640
21,15,18,0.000000,-135.311216
21,15,20,0.000000,-132.053876
21,15,22,0.000000,-133.871517
21,15,24,0.000000,-133.230401
21,15,26,0.000000,-133.457404
21,15,28,0.000000,-130.817778
21,15,30,0.000000,-132.936951
21,15,32,0.000000,-132.587163
21,15,34,0.000000,-135.829889
21,15,36,0.000000,-132.196338
21,15,38,0.000000,-131.668813
21,15,40,0.000000,-134.730447
21,15,42,0.000000,-133.442778
21,15,44,0.000000,-132.576470
21,15,46,0.000000,-135.173338
21,15,48,0.000000,-130.297948
21,15,50,0.000000,-133.698359
21,15,52,0.000000,-134.620894
21,15,54,0.000000,-133.806127
21,15,56,0.000000,-133.185661
21,15,58,0.000000,-134.468066
21,16,0,0.000000,-132.424608
21,16,2,0.000000,-132.404506
21,16,4,0.000000,-134.373551
21,16,6,0.000000,-132.626447
21,16,8,0.000000,-133.405931
21,16,10,0.000000,-132.201007
21,16,12,0.000000,-132.941815
21,16,14,0.000000,-131.723767
21,16,16,0.000000,-134.627014
21,16,18,0.000000,-132.685261
21,16,20,0.000000,-133.242921
21,16,22,0.000000,-134.825538
21,16,24,0.000000,-133.865191
21,16,26,0.000000,-134.307797
21,16,28,0.000000,-131.177861
21,16,30,0.000000,-134.680701
21,16,32,0.000000,-135.615233
21,16,34,0.000000,-134.450192
21,16,36,0.000000,-135.813250
21,16,38,0.000000,-130.853383
21,16,40,0.000000,-133.648923
21,16,42,0.000000,-132.915692
21,16,44,0.000000,-131.203480
21,16,46,0.000000,-133.209840
21,16,48,0.000000,-132.667328
21,16,50,0.000000,-134.510762
21,16,52,0.000000,-134.478694
21,16,54,0.000000,-135.557337
21,16,56,0.000000,-134.770762
21,16,58,0.000000,-133.986535
21,17,0,0.000000,-134.620644
21,17,2,0.000000,-133.273316
21,17,4,0.000000,-133.580968
21,17,6,0.000000,-133.393912
21,17,8,0.000000,-135.486773
21,17,10,0.000000,-131.666879
21,17,12,0.000000,-133.481495
21,17,14,0.000000,-134.965263
21,17,16,0.000000,-133.708130
21,17,18,0.000000,-133.241719
21,17,20,0.000000,-132.603727
21,17,22,0.000000,-134.726741
21,17,24,0.000000,-134.811574
21,17,26,0.000000,-133.794216
21,17,28,0.000000,-133.141419
21,17,30,0.000000,-133.678352
21,17,32,0.000000,-132.892204
21,17,34,0.000000,-135.472923
21,17,36,0.000000,-131.807460
21,17,38,0.000000,-131.346667
21,17,40,0.000000,-133.930953
21,17,42,0.000000,-134.494578
21,17,44,0.000000,-132.963293
21,17,46,0.000000,-133.389353
21,17,48,0.000000,-132.332462
21,17,50,0.000000,-133.222777
21,17,52,0.000000,-134.601174
21,17,54,0.000000,-132.928699
21,17,56,0.000000,-132.530551
21,17,58,0.000000,-131.986808
21,18,0,0.000000,-134.032868
21,18,2,0.000000,-134.564133
21,18,4,0.000000,-134.305928
21,18,6,0.000000,-131.515989
21,18,8,0.000000,-132.279853
21,18,10,0.000000,-132.130145
21,18,12,0.000000,-132.883436
21,18,14,0.000000,-134.002191
21,18,16,0.000000,-134.908265
21,18,18,0.000000,-134.282219
21,18,20,0.000000,-135.622296
21,18,22,0.000000,-134.146776
21,18,24,0.000000,-133.312983
21,18,26,0.000000,-134.873155
21,18,28,0.000000,-134.010109
21,18,30,0.000000,-132.279633
21,18,32,0.000000,-133.428210
21,18,34,0.000000,-135.376213
21,18,36,0.000000,-133.272515
21,18,38,0.000000,-133.612667
21,18,40,0.000000,-133.899396
21,18,42,0.000000,-133.649616
21,18,44,0.000000,-133.327912
21,18,46,0.000000,-130.327022
21,18,48,0.000000,-131.493771
21,18,50,0.000000,-135.573164
21,18,52,0.000000,-135.224225
21,18,54,0.000000,-134.709475
21,18,56,0.000000,-134.985355
21,18,58,0.000000,-130.638256
21,19,0,0.000000,-131.317395
21,19,2,0.000000,-134.277613
21,19,4,0.000000,-132.029257
21,19,6,0.000000,-137.070753
21,19,8,0.000000,-132.594590
21,19,10,0.000000,-135.660078
21,19,12,0.000000,-132.341268
21,19,14,0.000000,-132.296039
21,19,16,0.000000,-134.466192
21,19,18,0.000000,-133.254049
21,19,20,0.000000,-135.148257
21,19,22,0.000000,-134.244129
21,19,24,0.000000,-133.644207
21,19,26,0.000000,-129.721538
21,19,28,0.000000,-134.399581
21,19,30,0.000000,-133.820235
21,19,32,0.000000,-133.775955
21,19,34,0.000000,-133.367985
21,19,36,0.000000,-134.560688
21,19,38,0.000000,-135.020664
21,19,40,0.000000,-132.460915
21,19,42,0.000000,-133.665407
21,19,44,0.000000,-131.760606
21,19,46,0.000000,-132.980251
21,19,48,0.000000,-132.224569
21,19,50,0.000000,-135.007705
21,19,52,0.000000,-134.206042
21,19,54,0.000000,-133.831354
21,19,56,0.000000,-133.844400
21,19,58,0.000000,-134.096386
21,20,0,0.000000,-132.902723
21,20,2,0.000000,-131.206242
21,20,4,0.000000,-133.537072
21,20,6,0.000000,-132.315165
21,20,8,0.000000,-131.842869
21,20,10,0.000000,-131.930251
21,20,12,0.000000,-132.286216
21,20,14,0.000000,-133.446743
21,20,16,0.000000,-133.055244
21,20,18,0.000000,-131.893114
21,20,20,0.000000,-132.731043
21,20,22,0.000000,-133.932528
21,20,24,0.000000,-131.994758
21,20,26,0.000000,-133.001444
21,20,28,0.000000,-134.053210
21,20,30,0.000000,-133.988495
21,20,32,0.000000,-133.782882
21,20,34,0.000000,-132.981934
21,20,36,0.000000,-134.505230
21,20,38,0.000000,-132.797874
21,20,40,0.000000,-133.316239
21,20,42,0.000000,-135.389241
21,20,44,0.000000,-133.035967
21,20,46,0.000000,-132.227839
21,20,48,0.000000,-133.209984
21,20,50,0.000000,-134.172680
21,20,52,0.000000,-134.795170
21,20,54,0.000000,-132.957767
21,20,56,0.000000,-131.257668
21,20,58,0.000000,-131.785417
21,21,0,0.000000,-131.893841
21,21,2,0.000000,-132.608802
21,21,4,0.000000,-134.976891
21,21,6,0.000000,-130.830353
21,21,8,0.000000,-134.445391
21,21,10,0.000000,-133.077986
21,21,12,0.000000,-134.611418
21,21,14,0.000000,-133.265799
21,21,16,0.000000,-134.019088
21,21,18,0.000000,-132.893524
21,21,20,0.000000,-133.122729
21,21,22,0.000000,-132.446857
21,21,24,0.000000,-131.812866
21,21,26,0.000000,-133.018784
21,21,28,0.000000,-132.702238
21,21,30,0.000000,-133.934612
21,21,32,0.000000,-131.716481
21,21,34,0.000000,-133.145967
21,21,36,0.000000,-130.487772
21,21,38,0.000000,-132.172463
21,21,40,0.000000,-133.179819
21,21,42,0.000000,-134.222047
21,21,44,0.000000,-132.998501
21,21,46,0.000000,-133.651199
21,21,48,0.000000,-133.326768
21,21,50,0.000000,-134.452053
21,21,52,0.000000,-133.052775
21,21,54,0.000000,-134.443348
21,21,56,0.000000,-133.249425
21,21,58,0.000000,-134.213496
21,22,0,0.000000,-135.895165
21,22,2,0.000000,-132.575568
21,22,4,0.000000,-134.413862
21,22,6,0.000000,-131.627093
21,22,8,0.000000,-133.079716
21,22,10,0.000000,-135.329911
21,22,12,0.000000,-133.518509
21,22,14,0.000000,-132.826692
21,22,16,0.000000,-135.760798
21,22,18,0.000000,-134.162051
21,22,20,0.000000,-134.548329
21,22,22,0.000000,-133.454402
21,22,24,0.000000,-131.599939
21,22,26,0.000000,-133.684705
21,22,28,0.000000,-135.510245
21,22,30,0.000000,-130.794613
21,22,32,0.000000,-133.986637
21,22,34,0.000000,-135.682903
21,22,36,0.000000,-132.910339
21,22,38,0.000000,-132.351513
21,22,40,0.000000,-132.112376
21,22,42,0.000000,-134.500486
21,22,44,0.000000,-132.742646
21,22,46,0.000000,-133.437771
21,22,48,0.000000,-135.059322
21,22,50,0.000000,-133.457163
21,22,52,0.000000,-133.306571
21,22,54,0.000000,-135.467445
21,22,56,0.000000,-132.218202
21,22,58,0.000000,-134.470095
21,23,0,0.000000,-132.663272
21,23,2,0.000000,-133.497773
21,23,4,0.000000,-134.053180
21,23,6,0.000000,-133.477984
21,23,8,0.000000,-133.408962
21,23,10,0.000000,-136.265627
21,23,12,0.000000,-132.700893
21,23,14,0.000000,-132.903506
21,23,16,0.000000,-135.309637
21,23,18,0.000000,-133.142409
21,23,20,0.000000,-132.272902
21,23,22,0.000000,-132.809801
21,23,24,0.000000,-133.240337
21,23,26,0.000000,-131.077992
21,23,28,0.000000,-131.038484
21,23,30,0.000000,-134.111029
21,23,32,0.000000,-136.048617
21,23,34,0.000000,-135.316390
21,23,36,0.000000,-132.778929
21,23,38,0.000000,-134.006929
21,23,40,0.000000,-132.380798
21,23,42,0.000000,-133.027038
21,23,44,0.000000,-134.643308
21,23,46,0.000000,-132.509055
21,23,48,0.000000,-132.675581
21,23,50,0.000000,-134.134201
21,23,52,0.000000,-132.814388
21,23,54,0.000000,-133.717850
21,23,56,0.000000,-132.473606
21,23,58,0.000000,-134.679123
21,24,0,0.000000,-133.379671
21,24,2,0.000000,-133.526297
21,24,4,0.000000,-133.687508
21,24,6,0.000000,-132.025946
21,24,8,0.000000,-133.693971
21,24,10,0.000000,-133.360715
21,24,12,0.000000,-133.939397
21,24,14,0.000000,-133.543795
21,24,16,0.000000,-135.377451
21,24,18,0.000000,-131.353883
21,24,20,0.000000,-135.085167
21,24,22,0.000000,-133.265204
21,24,24,0.000000,-131.748186
21,24,26,0.000000,-133.703572
21,24,28,0.000000,-129.858049
21,24,30,0.000000,-133.595837
21,24,32,0.000000,-133.229905
21,24,34,0.000000,-133.252240
21,24,36,0.000000,-135.121686
21,24,38,0.000000,-131.822613
21,24,40,0.000000,-132.818785
21,24,42,0.000000,-134.785211
21,24,44,0.000000,-132.654049
21,24,46,0.000000,-135.432073
21,24,48,0.000000,-134.499404
21,24,50,0.000000,-131.658304
21,24,52,0.000000,-133.476807
21,24,54,0.000000,-135.460020
21,24,56,0.000000,-132.844703
21,24,58,0.000000,-132.878233
21,25,0,0.000000,-133.840426
21,25,2,0.000000,-133.388578
21,25,4,0.000000,-133.613111
21,25,6,0.000000,-133.353589
21,25,8,0.000000,-133.489555
21,25,10,0.000000,-133.115504
21,25,12,0.000000,-132.336303
21,25,14,0.000000,-132.868381
21,25,16,0.000000,-133.364999
21,25,18,0.000000,-132.554510
21,25,20,0.000000,-131.378358
21,25,22,0.000000,-138.282380
21,25,24,0.000000,-132.939213
21,25,26,0.000000,-131.830273
21,25,28,0.000000,-132.915771
21,25,30,0.000000,-133.945721
21,25,32,0.000000,-132.509612
21,25,34,0.000000,-133.642126
21,25,36,0.000000,-133.607120
21,25,38,0.000000,-131.372834
21,25,40,0.000000,-134.442208
21,25,42,0.000000,-135.851933
21,25,44,0.000000,-132.124418
21,25,46,0.000000,-131.130620
21,25,48,0.000000,-134.224393
21,25,50,0.000000,-134.542350
21,25,52,0.000000,-133.022961
21,25,54,0.000000,-131.207388
21,25,56,0.000000,-134.651783
21,25,58,0.000000,-133.302504
21,26,0,0.000000,-134.651330
21,26,2,0.000000,-134.259824
21,26,4,0.000000,-131.901930
21,26,6,0.000000,-133.150907
21,26,8,0.000000,-134.458138
21,26,10,0.000000,-134.474288
21,26,12,0.000000,-133.422160
21,26,14,0.000000,-132.930183
21,26,16,0.000000,-132.916509
21,26,18,0.000000,-134.290835
21,26,20,0.000000,-131.758829
21,26,22,0.000000,-133.785326
21,26,24,0.000000,-134.467429
21,26,26,0.000000,-133.065546
21,26,28,0.000000,-130.897087
21,26,30,0.000000,-132.593494
21,26,32,0.000000,-133.180491
21,26,34,0.000000,-133.615000
21,26,36,0.000000,-132.237904
21,26,38,0.000000,-132.910230
21,26,40,0.000000,-133.622376
21,26,42,0.000000,-134.544369
21,26,44,0.000000,-134.279198
21,26,46,0.000000,-133.169032
21,26,48,0.000000,-135.084415
21,26,50,0.000000,-134.211575
21,26,52,0.000000,-134.035170
21,26,54,0.000000,-132.350753
21,26,56,0.000000,-134.773939
21,26,58,0.000000,-135.646185
21,27,0,0.000000,-134.386843
21,27,2,0.000000,-131.686037
21,27,4,0.000000,-132.192281
21,27,6,0.000000,-134.940448
21,27,8,0.000000,-130.638081
21,27,10,0.000000,-134.599565
21,27,12,0.000000,-131.896103
21,27,14,0.000000,-133.621755
21,27,16,0.000000,-133.256683
21,27,18,0.000000,-133.214232
21,27,20,0.000000,-134.617478
21,27,22,0.000000,-133.736675
