hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-211.421134
21,0,2,0.000000,-211.421134
21,0,4,0.000000,-211.421134
21,0,6,0.000000,-211.421134
21,0,8,0.000000,-211.421134
21,0,10,0.000000,-211.421134
21,0,12,0.000000,-211.421134
21,0,14,0.000000,-211.421134
21,0,16,0.000000,-211.421134
21,0,18,0.000000,-211.421134
21,0,20,0.000000,-211.421134
21,0,22,0.000000,-211.421134
21,0,24,0.000000,-211.421134
21,0,26,0.000000,-211.421134
21,0,28,0.000000,-211.421134
21,0,30,0.000000,-211.421134
21,0,32,0.000000,-211.421134
21,0,34,0.000000,-211.421134
21,0,36,0.000000,-211.421134
21,0,38,0.000000,-211.421134
21,0,40,0.000000,-211.421134
21,0,42,0.000000,-211.421134
21,0,44,0.000000,-211.421134
21,0,46,0.000000,-211.421134
21,0,48,0.000000,-211.421134
21,0,50,0.000000,-211.421134
21,0,52,0.000000,-211.421134
21,0,54,0.000000,-211.421134
21,0,56,0.000000,-211.421134
21,0,58,0.000000,-211.421134
21,1,0,0.000000,-211.421134
21,1,2,0.000000,-211.421134
21,1,4,0.000000,-211.421134
21,1,6,0.000000,-211.421134
21,1,8,0.000000,-211.421134
21,1,10,0.000000,-211.421134
21,1,12,0.000000,-211.421134
21,1,14,0.000000,-211.421134
21,1,16,0.000000,-211.421134
21,1,18,0.000000,-211.421134
21,1,20,0.000000,-211.421134
21,1,22,0.000000,-211.421134
21,1,24,0.000000,-211.421134
21,1,26,0.000000,-211.421134
21,1,28,0.000000,-211.421134
21,1,30,0.000000,-211.421134
21,1,32,0.000000,-211.421134
21,1,34,0.000000,-211.421134
21,1,36,0.000000,-211.421134
21,1,38,0.000000,-211.421134
21,1,40,0.000000,-211.421134
21,1,42,0.000000,-211.421134
21,1,44,0.000000,-211.421134
21,1,46,0.000000,-211.421134
21,1,48,0.000000,-211.421134
21,1,50,0.000000,-211.421134
21,1,52,0.000000,-211.421134
21,1,54,0.000000,-211.421134
21,1,56,0.000000,-211.421134
21,1,58,0.000000,-211.421134
21,2,0,0.000000,-211.421134
21,2,2,0.000000,-211.421134
21,2,4,0.000000,-211.421134
21,2,6,0.000000,-211.421134
21,2,8,0.000000,-211.421134
21,2,10,0.000000,-211.421134
21,2,12,0.000000,-211.421134
21,2,14,0.000000,-211.421134
21,2,16,0.000000,-211.421134
21,2,18,0.000000,-211.421134
21,2,20,0.000000,-211.421134
21,2,22,0.000000,-211.421134
21,2,24,0.000000,-211.421134
21,2,26,0.000000,-211.421134
21,2,28,0.000000,-211.421134
21,2,30,0.000000,-211.421134
21,2,32,0.000000,-211.421134
21,2,34,0.000000,-211.421134
21,2,36,0.000000,-211.421134
21,2,38,0.000000,-211.421134
21,2,40,0.000000,-211.421134
21,2,42,0.000000,-211.421134
21,2,44,0.000000,-211.421134
21,2,46,0.000000,-211.421134
21,2,48,0.000000,-211.421134
21,2,50,0.000000,-211.421134
21,2,52,0.000000,-211.421134
21,2,54,0.000000,-211.421134
21,2,56,0.000000,-211.421134
21,2,58,0.000000,-211.421134
21,3,0,0.000000,-211.421134
21,3,2,0.000000,-211.421134
21,3,4,0.000000,-211.421134
21,3,6,0.000000,-211.421134
21,3,8,0.000000,-211.421134
21,3,10,0.000000,-211.421134
21,3,12,0.000000,-211.421134
21,3,14,0.000000,-211.421134
21,3,16,0.000000,-211.421134
21,3,18,0.000000,-211.421134
21,3,20,0.000000,-211.421134
21,3,22,0.000000,-211.421134
21,3,24,0.000000,-211.421134
21,3,26,0.000000,-211.421134
21,3,28,0.000000,-211.421134
21,3,30,0.000000,-211.421134
21,3,32,0.000000,-211.421134
21,3,34,0.000000,-211.421134
21,3,36,0.000000,-211.421134
21,3,38,0.000000,-211.421134
21,3,40,0.000000,-211.421134
21,3,42,0.000000,-211.421134
21,3,44,0.000000,-211.421134
21,3,46,0.000000,-211.421134
21,3,48,0.000000,-211.421134
21,3,50,0.000000,-211.421134
21,3,52,0.000000,-211.421134
21,3,54,0.000000,-211.421134
21,3,56,0.000000,-211.421134
21,3,58,0.000000,-211.421134
21,4,0,0.000000,-211.421134
21,4,2,0.000000,-211.421134
21,4,4,0.000000,-211.421134
21,4,6,0.000000,-211.421134
21,4,8,0.000000,-211.421134
21,4,10,0.000000,-211.421134
21,4,12,0.000000,-211.421134
21,4,14,0.000000,-211.421134
21,4,16,0.000000,-211.421134
21,4,18,0.000000,-211.421134
21,4,20,0.000000,-211.421134
21,4,22,0.000000,-211.421134
21,4,24,0.000000,-211.421134
21,4,26,0.000000,-211.421134
21,4,28,0.000000,-211.421134
21,4,30,0.000000,-211.421134
21,4,32,0.000000,-211.421134
21,4,34,0.000000,-211.421134
21,4,36,0.000000,-211.421134
21,4,38,0.000000,-211.421134
21,4,40,0.000000,-211.421134
21,4,42,0.000000,-211.421134
21,4,44,0.000000,-211.421134
21,4,46,0.000000,-211.421134
21,4,48,0.000000,-211.421134
21,4,50,0.000000,-211.421134
21,4,52,0.000000,-211.421134
21,4,54,0.000000,-211.421134
21,4,56,0.000000,-211.421134
21,4,58,0.000000,-211.421134
21,5,0,0.000000,-211.421134
21,5,2,0.000000,-211.421134
21,5,4,0.000000,-211.421134
21,5,6,0.000000,-211.421134
21,5,8,0.000000,-211.421134
21,5,10,0.000000,-211.421134
21,5,12,0.000000,-211.421134
21,5,14,0.000000,-211.421134
21,5,16,0.000000,-211.421134
21,5,18,0.000000,-211.421134
21,5,20,0.000000,-211.421134
21,5,22,0.000000,-211.421134
21,5,24,0.000000,-211.421134
21,5,26,0.000000,-211.421134
21,5,28,0.000000,-211.421134
21,5,30,0.000000,-211.421134
21,5,32,0.000000,-211.421134
21,5,34,0.000000,-211.421134
21,5,36,0.000000,-211.421134
21,5,38,0.000000,-211.421134
21,5,40,0.000000,-211.421134
21,5,42,0.000000,-211.421134
21,5,44,0.000000,-211.421134
21,5,46,0.000000,-211.421134
21,5,48,0.000000,-211.421134
21,5,50,0.000000,-211.421134
21,5,52,0.000000,-211.421134
21,5,54,0.000000,-211.421134
21,5,56,0.000000,-211.421134
21,5,58,0.000000,-211.421134
21,6,0,0.000000,-211.421134
21,6,2,0.000000,-211.421134
21,6,4,0.000000,-211.421134
21,6,6,0.000000,-211.421134
21,6,8,0.000000,-211.421134
21,6,10,0.000000,-211.421134
21,6,12,0.000000,-211.421134
21,6,14,0.000000,-211.421134
21,6,16,0.000000,-211.421134
21,6,18,0.000000,-211.421134
21,6,20,0.000000,-211.421134
21,6,22,0.000000,-211.421134
21,6,24,0.000000,-211.421134
21,6,26,0.000000,-211.421134
21,6,28,0.000000,-211.421134
21,6,30,0.000000,-211.421134
21,6,32,0.000000,-211.421134
21,6,34,0.000000,-211.421134
21,6,36,0.000000,-211.421134
21,6,38,0.000000,-211.421134
21,6,40,0.000000,-211.421134
21,6,42,0.000000,-211.421134
21,6,44,0.000000,-211.421134
21,6,46,0.000000,-211.421134
21,6,48,0.000000,-211.421134
21,6,50,0.000000,-211.421134
21,6,52,0.000000,-211.421134
21,6,54,0.000000,-211.421134
21,6,56,0.000000,-211.421134
21,6,58,0.000000,-211.421134
21,7,0,0.000000,-211.421134
21,7,2,0.000000,-211.421134
21,7,4,0.000000,-211.421134
21,7,6,0.000000,-211.421134
21,7,8,0.000000,-211.421134
21,7,10,0.000000,-211.421134
21,7,12,0.000000,-211.421134
21,7,14,0.000000,-211.421134
21,7,16,0.000000,-211.421134
21,7,18,0.000000,-211.421134
21,7,20,0.000000,-211.421134
21,7,22,0.000000,-211.421134
21,7,24,0.000000,-211.421134
21,7,26,0.000000,-211.421134
21,7,28,0.000000,-211.421134
21,7,30,0.000000,-211.421134
21,7,32,0.000000,-211.421134
21,7,34,0.000000,-211.421134
21,7,36,0.000000,-211.421134
21,7,38,0.000000,-211.421134
21,7,40,0.000000,-211.421134
21,7,42,0.000000,-211.421134
21,7,44,0.000000,-211.421134
21,7,46,0.000000,-211.421134
21,7,48,0.000000,-211.421134
21,7,50,0.000000,-211.421134
21,7,52,0.000000,-211.421134
21,7,54,0.000000,-211.421134
21,7,56,0.000000,-211.421134
21,7,58,0.000000,-211.421134
21,8,0,0.000000,-211.421134
21,8,2,0.000000,-211.421134
21,8,4,0.000000,-211.421134
21,8,6,0.000000,-211.421134
21,8,8,0.000000,-211.421134
21,8,10,0.000000,-211.421134
21,8,12,0.000000,-211.421134
21,8,14,0.000000,-211.421134
21,8,16,0.000000,-211.421134
21,8,18,0.000000,-211.421134
21,8,20,0.000000,-211.421134
21,8,22,0.000000,-211.421134
21,8,24,0.000000,-211.421134
21,8,26,0.000000,-211.421134
21,8,28,0.000000,-211.421134
21,8,30,0.000000,-211.421134
21,8,32,0.000000,-211.421134
21,8,34,0.000000,-211.421134
21,8,36,0.000000,-211.421134
21,8,38,0.000000,-211.421134
21,8,40,0.000000,-211.421134
21,8,42,0.000000,-211.421134
21,8,44,0.000000,-211.421134
21,8,46,0.000000,-211.421134
21,8,48,0.000000,-211.421134
21,8,50,0.000000,-211.421134
21,8,52,0.000000,-211.421134
21,8,54,0.000000,-211.421134
21,8,56,0.000000,-211.421134
21,8,58,0.000000,-211.421134
21,9,0,0.000000,-211.421134
21,9,2,0.000000,-211.421134
21,9,4,0.000000,-211.421134
21,9,6,0.000000,-211.421134
21,9,8,0.000000,-211.421134
21,9,10,0.000000,-211.421134
21,9,12,0.000000,-211.421134
21,9,14,0.000000,-211.421134
21,9,16,0.000000,-211.421134
21,9,18,0.000000,-211.421134
21,9,20,0.000000,-211.421134
21,9,22,0.000000,-211.421134
21,9,24,0.000000,-211.421134
21,9,26,0.000000,-211.421134
21,9,28,0.000000,-211.421134
21,9,30,0.000000,-211.421134
21,9,32,0.000000,-211.421134
21,9,34,0.000000,-211.421134
21,9,36,0.000000,-211.421134
21,9,38,0.000000,-211.421134
21,9,40,0.000000,-211.421134
21,9,42,0.000000,-211.421134
21,9,44,0.000000,-211.421134
21,9,46,0.000000,-211.421134
21,9,48,0.000000,-211.421134
21,9,50,0.000000,-211.421134
21,9,52,0.000000,-211.421134
21,9,54,0.000000,-211.421134
21,9,56,0.000000,-211.421134
21,9,58,0.000000,-211.421134
21,10,0,0.000000,-211.421134
21,10,2,0.000000,-211.421134
21,10,4,0.000000,-211.421134
21,10,6,0.000000,-211.421134
21,10,8,0.000000,-211.421134
21,10,10,0.000000,-211.421134
21,10,12,0.000000,-211.421134
21,10,14,0.000000,-211.421134
21,10,16,0.000000,-211.421134
21,10,18,0.000000,-211.421134
21,10,20,0.000000,-211.421134
21,10,22,0.000000,-211.421134
21,10,24,0.000000,-211.421134
21,10,26,0.000000,-211.421134
21,10,28,0.000000,-211.421134
21,10,30,0.000000,-211.421134
21,10,32,0.000000,-211.421134
21,10,34,0.000000,-211.421134
21,10,36,0.000000,-211.421134
21,10,38,0.000000,-211.421134
21,10,40,0.000000,-211.421134
21,10,42,0.000000,-211.421134
21,10,44,0.000000,-211.421134
21,10,46,0.000000,-211.421134
21,10,48,0.000000,-211.421134
21,10,50,0.000000,-211.421134
21,10,52,0.000000,-211.421134
21,10,54,0.000000,-211.421134
21,10,56,0.000000,-211.421134
21,10,58,0.000000,-211.421134
21,11,0,0.000000,-211.421134
21,11,2,0.000000,-211.421134
21,11,4,0.000000,-211.421134
21,11,6,0.000000,-211.421134
21,11,8,0.000000,-211.421134
21,11,10,0.000000,-211.421134
21,11,12,0.000000,-211.421134
21,11,14,0.000000,-211.421134
21,11,16,0.000000,-211.421134
21,11,18,0.000000,-211.421134
21,11,20,0.000000,-211.421134
21,11,22,0.000000,-211.421134
21,11,24,0.000000,-211.421134
21,11,26,0.000000,-211.421134
21,11,28,0.000000,-211.421134
21,11,30,0.000000,-211.421134
21,11,32,0.000000,-211.421134
21,11,34,0.000000,-211.421134
21,11,36,0.000000,-211.421134
21,11,38,0.000000,-211.421134
21,11,40,0.000000,-211.421134
21,11,42,0.000000,-211.421134
21,11,44,0.000000,-211.421134
21,11,46,0.000000,-211.421134
21,11,48,0.000000,-211.421134
21,11,50,0.000000,-211.421134
21,11,52,0.000000,-211.421134
21,11,54,0.000000,-211.421134
21,11,56,0.000000,-211.421134
21,11,58,0.000000,-211.421134
21,12,0,0.000000,-211.421134
21,12,2,0.000000,-211.421134
21,12,4,0.000000,-211.421134
21,12,6,0.000000,-211.421134
21,12,8,0.000000,-211.421134
21,12,10,0.000000,-211.421134
21,12,12,0.000000,-211.421134
21,12,14,0.000000,-211.421134
21,12,16,0.000000,-211.421134
21,12,18,0.000000,-211.421134
21,12,20,0.000000,-211.421134
21,12,22,0.000000,-211.421134
21,12,24,0.000000,-211.421134
21,12,26,0.000000,-211.421134
21,12,28,0.000000,-211.421134
21,12,30,0.000000,-211.421134
21,12,32,0.000000,-211.421134
21,12,34,0.000000,-211.421134
21,12,36,0.000000,-211.421134
21,12,38,0.000000,-211.421134
21,12,40,0.000000,-211.421134
21,12,42,0.000000,-211.421134
21,12,44,0.000000,-211.421134
21,12,46,0.000000,-211.421134
21,12,48,0.000000,-211.421134
21,12,50,0.000000,-211.421134
21,12,52,0.000000,-211.421134
21,12,54,0.000000,-211.421134
21,12,56,0.000000,-211.421134
21,12,58,0.000000,-211.421134
21,13,0,0.000000,-211.421134
21,13,2,0.000000,-211.421134
21,13,4,0.000000,-211.421134
21,13,6,0.000000,-211.421134
21,13,8,0.000000,-211.421134
21,13,10,0.000000,-211.421134
21,13,12,0.000000,-211.421134
21,13,14,0.000000,-211.421134
21,13,16,0.000000,-211.421134
21,13,18,0.000000,-211.421134
21,13,20,0.000000,-211.421134
21,13,22,0.000000,-211.421134
21,13,24,0.000000,-211.421134
21,13,26,0.000000,-211.421134
21,13,28,0.000000,-211.421134
21,13,30,0.000000,-211.421134
21,13,32,0.000000,-118.575477
21,13,34,0.000000,-118.085577
21,13,36,0.000000,-115.244551
21,13,38,0.000000,-121.048858
21,13,40,0.000000,-119.570985
21,13,42,0.000000,-118.742255
21,13,44,0.000000,-117.645520
21,13,46,0.000000,-118.308423
21,13,48,0.000000,-118.990206
21,13,50,0.000000,-118.753237
21,13,52,0.000000,-118.780823
21,13,54,0.000000,-116.608438
21,13,56,0.000000,-118.698870
21,13,58,0.000000,-117.751170
21,14,0,0.000000,-118.020089
21,14,2,0.000000,-121.813714
21,14,4,0.000000,-116.093206
21,14,6,0.000000,-117.781440
21,14,8,0.000000,-119.138469
21,14,10,0.000000,-117.675245
21,14,12,0.000000,-119.667179
21,14,14,0.000000,-117.049917
21,14,16,0.000000,-120.136759
21,14,18,0.000000,-120.050605
21,14,20,0.000000,-119.521732
21,14,22,0.000000,-118.564464
21,14,24,0.000000,-119.135990
21,14,26,0.000000,-117.416131
21,14,28,0.000000,-118.004470
21,14,30,0.000000,-120.923012
21,14,32,0.000000,-118.089891
21,14,34,0.000000,-116.083414
21,14,36,0.000000,-119.777079
21,14,38,0.000000,-118.101675
21,14,40,0.000000,-117.845227
21,14,42,0.000000,-122.076895
21,14,44,0.000000,-118.247439
21,14,46,0.000000,-118.316888
21,14,48,0.000000,-116.601819
21,14,50,0.000000,-120.311484
21,14,52,0.000000,-116.667898
21,14,54,0.000000,-119.923752
21,14,56,0.000000,-118.075270
21,14,58,0.000000,-119.067697
21,15,0,0.000000,-117.013940
21,15,2,0.000000,-117.846641
21,15,4,0.000000,-120.122749
21,15,6,0.000000,-119.183116
21,15,8,0.000000,-118.597200
21,15,10,0.000000,-116.142861
21,15,12,0.000000,-118.467219
21,15,14,0.000000,-118.353885
21,15,16,0.000000,-117.344131
21,15,18,0.000000,-118.924649
21,15,20,0.000000,-117.987742
21,15,22,0.000000,-116.494067
21,15,24,0.000000,-117.476316
21,15,26,0.000000,-119.958362
21,15,28,0.000000,-117.451653
21,15,30,0.000000,-117.291225
21,15,32,0.000000,-117.258058
21,15,34,0.000000,-117.864725
21,15,36,0.000000,-118.415760
21,15,38,0.000000,-116.778802
21,15,40,0.000000,-117.728948
21,15,42,0.000000,-117.953872
21,15,44,0.000000,-118.502869
21,15,46,0.000000,-117.715723
21,15,48,0.000000,-117.001432
21,15,50,0.000000,-119.410758
21,15,52,0.000000,-118.607465
21,15,54,0.000000,-122.066539
21,15,56,0.000000,-118.810350
21,15,58,0.000000,-119.687235
21,16,0,0.000000,-117.545002
21,16,2,0.000000,-117.645016
21,16,4,0.000000,-118.905557
21,16,6,0.000000,-119.361049
21,16,8,0.000000,-118.387595
21,16,10,0.000000,-118.074268
21,16,12,0.000000,-115.751554
21,16,14,0.000000,-119.678212
21,16,16,0.000000,-117.414295
21,16,18,0.000000,-118.825745
21,16,20,0.000000,-117.557712
21,16,22,0.000000,-120.224441
21,16,24,0.000000,-116.008914
21,16,26,0.000000,-119.943829
21,16,28,0.000000,-119.208333
21,16,30,0.000000,-118.854656
21,16,32,0.000000,-116.418139
21,16,34,0.000000,-119.419320
21,16,36,0.000000,-120.441059
21,16,38,0.000000,-119.304924
21,16,40,0.000000,-118.897982
21,16,42,0.000000,-118.019838
21,16,44,0.000000,-116.260680
21,16,46,0.000000,-118.716765
21,16,48,0.000000,-117.541792
21,16,50,0.000000,-118.647332
21,16,52,0.000000,-118.990964
21,16,54,0.000000,-119.458992
21,16,56,0.000000,-119.177009
21,16,58,0.000000,-117.211107
21,17,0,0.000000,-116.042493
21,17,2,0.000000,-120.623647
21,17,4,0.000000,-118.292354
21,17,6,0.000000,-119.110897
21,17,8,0.000000,-118.239005
21,17,10,0.000000,-121.084229
21,17,12,0.000000,-116.598820
21,17,14,0.000000,-118.006723
21,17,16,0.000000,-117.744509
21,17,18,0.000000,-118.812628
21,17,20,0.000000,-117.397622
21,17,22,0.000000,-117.422849
21,17,24,0.000000,-118.059291
21,17,26,0.000000,-117.337863
21,17,28,0.000000,-118.238088
21,17,30,0.000000,-119.829906
21,17,32,0.000000,-117.413721
21,17,34,0.000000,-117.023927
21,17,36,0.000000,-116.031179
21,17,38,0.000000,-117.692805
21,17,40,0.000000,-119.394947
21,17,42,0.000000,-117.519026
21,17,44,0.000000,-118.281751
21,17,46,0.000000,-116.957126
21,17,48,0.000000,-119.203700
21,17,50,0.000000,-118.602402
21,17,52,0.000000,-118.775891
21,17,54,0.000000,-119.476234
21,17,56,0.000000,-119.651422
21,17,58,0.000000,-118.592751
21,18,0,0.000000,-115.741959
21,18,2,0.000000,-119.037622
21,18,4,0.000000,-117.582789
21,18,6,0.000000,-118.016203
21,18,8,0.000000,-117.872782
21,18,10,0.000000,-119.259234
21,18,12,0.000000,-118.281100
21,18,14,0.000000,-118.346070
21,18,16,0.000000,-119.044338
21,18,18,0.000000,-119.208362
21,18,20,0.000000,-119.569539
21,18,22,0.000000,-119.871476
21,18,24,0.000000,-118.041857
21,18,26,0.000000,-119.307432
21,18,28,0.000000,-118.580335
21,18,30,0.000000,-118.639890
21,18,32,0.000000,-118.304590
21,18,34,0.000000,-117.415105
21,18,36,0.000000,-119.534055
21,18,38,0.000000,-120.187813
21,18,40,0.000000,-116.374285
21,18,42,0.000000,-116.215643
21,18,44,0.000000,-117.772686
21,18,46,0.000000,-119.558778
21,18,48,0.000000,-117.608932
21,18,50,0.000000,-117.230924
21,18,52,0.000000,-118.729571
21,18,54,0.000000,-117.227855
21,18,56,0.000000,-119.642912
21,18,58,0.000000,-117.364888
21,19,0,0.000000,-117.884738
21,19,2,0.000000,-119.287973
21,19,4,0.000000,-116.540568
21,19,6,0.000000,-118.047081
21,19,8,0.000000,-117.840128
21,19,10,0.000000,-118.561067
21,19,12,0.000000,-116.577646
21,19,14,0.000000,-118.546422
21,19,16,0.000000,-115.906452
21,19,18,0.000000,-117.304278
21,19,20,0.000000,-117.696549
21,19,22,0.000000,-117.833122
21,19,24,0.000000,-119.422421
21,19,26,0.000000,-119.252621
21,19,28,0.000000,-115.707451
21,19,30,0.000000,-118.270486
21,19,32,0.000000,-117.125169
21,19,34,0.000000,-117.226065
21,19,36,0.000000,-116.801579
21,19,38,0.000000,-117.792251
21,19,40,0.000000,-118.032827
21,19,42,0.000000,-118.178995
21,19,44,0.000000,-118.665650
21,19,46,0.000000,-120.770168
21,19,48,0.000000,-119.876178
21,19,50,0.000000,-118.039807
21,19,52,0.000000,-117.990436
21,19,54,0.000000,-116.846713
21,19,56,0.000000,-115.324475
21,19,58,0.000000,-120.897363
21,20,0,0.000000,-115.059252
21,20,2,0.000000,-121.236662
21,20,4,0.000000,-118.838368
21,20,6,0.000000,-116.305959
21,20,8,0.000000,-118.846058
21,20,10,0.000000,-117.292092
21,20,12,0.000000,-118.343840
21,20,14,0.000000,-116.558190
21,20,16,0.000000,-118.689389
21,20,18,0.000000,-117.832252
21,20,20,0.000000,-118.204278
21,20,22,0.000000,-116.637464
21,20,24,0.000000,-118.595308
21,20,26,0.000000,-118.577490
21,20,28,0.000000,-117.598419
21,20,30,0.000000,-118.554001
21,20,32,0.000000,-118.903488
21,20,34,0.000000,-118.973682
21,20,36,0.000000,-118.378871
21,20,38,0.000000,-116.865123
21,20,40,0.000000,-117.921495
21,20,42,0.000000,-119.093660
21,20,44,0.000000,-117.689182
21,20,46,0.000000,-118.800405
21,20,48,0.000000,-118.407367
21,20,50,0.000000,-116.624450
21,20,52,0.000000,-117.219459
21,20,54,0.000000,-115.402407
21,20,56,0.000000,-117.646284
21,20,58,0.000000,-116.949090
21,21,0,0.000000,-118.910659
21,21,2,0.000000,-118.519723
21,21,4,0.000000,-120.806965
21,21,6,0.000000,-117.062093
21,21,8,0.000000,-118.449129
21,21,10,0.000000,-118.595663
21,21,12,0.000000,-117.511711
21,21,14,0.000000,-116.767663
21,21,16,0.000000,-119.047223
21,21,18,0.000000,-118.626765
21,21,20,0.000000,-117.535906
21,21,22,0.000000,-118.276043
21,21,24,0.000000,-119.236158
21,21,26,0.000000,-116.941945
21,21,28,0.000000,-119.225608
21,21,30,0.000000,-118.812704
21,21,32,0.000000,-117.657425
21,21,34,0.000000,-119.679885
21,21,36,0.000000,-116.719462
21,21,38,0.000000,-117.925715
21,21,40,0.000000,-117.956061
21,21,42,0.000000,-120.848741
21,21,44,0.000000,-118.212178
21,21,46,0.000000,-116.952594
21,21,48,0.000000,-121.040988
21,21,50,0.000000,-118.568186
21,21,52,0.000000,-118.656016
21,21,54,0.000000,-119.481565
21,21,56,0.000000,-118.474572
21,21,58,0.000000,-119.839378
21,22,0,0.000000,-117.876847
21,22,2,0.000000,-119.361497
21,22,4,0.000000,-118.142602
21,22,6,0.000000,-118.077910
21,22,8,0.000000,-119.194023
21,22,10,0.000000,-118.832539
21,22,12,0.000000,-118.064795
21,22,14,0.000000,-118.904492
21,22,16,0.000000,-117.870815
21,22,18,0.000000,-118.954587
21,22,20,0.000000,-119.519437
21,22,22,0.000000,-119.804748
21,22,24,0.000000,-118.702498
21,22,26,0.000000,-118.886587
21,22,28,0.000000,-119.000922
21,22,30,0.000000,-117.211698
21,22,32,0.000000,-118.124447
21,22,34,0.000000,-119.169835
21,22,36,0.000000,-119.871845
21,22,38,0.000000,-120.142475
21,22,40,0.000000,-115.163286
21,22,42,0.000000,-118.867625
21,22,44,0.000000,-118.525052
21,22,46,0.000000,-117.435402
21,22,48,0.000000,-118.499004
21,22,50,0.000000,-118.245259
21,22,52,0.000000,-119.981526
21,22,54,0.000000,-119.333316
21,22,56,0.000000,-119.190231
21,22,58,0.000000,-120.426685
21,23,0,0.000000,-119.742754
21,23,2,0.000000,-118.114956
21,23,4,0.000000,-117.192706
21,23,6,0.000000,-114.971196
21,23,8,0.000000,-118.673893
21,23,10,0.000000,-119.510268
21,23,12,0.000000,-115.253263
21,23,14,0.000000,-119.882238
21,23,16,0.000000,-117.735809
21,23,18,0.000000,-116.656904
21,23,20,0.000000,-116.634826
21,23,22,0.000000,-116.311766
21,23,24,0.000000,-119.316469
21,23,26,0.000000,-118.122568
21,23,28,0.000000,-116.153028
21,23,30,0.000000,-119.013194
21,23,32,0.000000,-117.890873
21,23,34,0.000000,-119.164632
21,23,36,0.000000,-118.755531
21,23,38,0.000000,-118.295613
21,23,40,0.000000,-117.978516
21,23,42,0.000000,-117.610312
21,23,44,0.000000,-118.029023
21,23,46,0.000000,-117.528314
21,23,48,0.000000,-119.421375
21,23,50,0.000000,-119.862217
21,23,52,0.000000,-118.510951
21,23,54,0.000000,-117.163423
21,23,56,0.000000,-119.908778
21,23,58,0.000000,-119.085058
21,24,0,0.000000,-119.692422
21,24,2,0.000000,-118.527593
21,24,4,0.000000,-120.255447
21,24,6,0.000000,-118.911126
21,24,8,0.000000,-119.406421
21,24,10,0.000000,-117.761912
21,24,12,0.000000,-118.264676
21,24,14,0.000000,-117.496827
21,24,16,0.000000,-118.127890
21,24,18,0.000000,-118.023340
21,24,20,0.000000,-117.357633
21,24,22,0.000000,-119.254699
21,24,24,0.000000,-118.471070
21,24,26,0.000000,-116.748614
21,24,28,0.000000,-117.261408
21,24,30,0.000000,-120.054729
21,24,32,0.000000,-117.693445
21,24,34,0.000000,-117.970191
21,24,36,0.000000,-117.462151
21,24,38,0.000000,-117.518745
21,24,40,0.000000,-119.581608
21,24,42,0.000000,-117.914549
21,24,44,0.000000,-118.595603
21,24,46,0.000000,-119.082360
21,24,48,0.000000,-116.256512
21,24,50,0.000000,-115.946394
21,24,52,0.000000,-117.762819
21,24,54,0.000000,-118.655381
21,24,56,0.000000,-119.885287
21,24,58,0.000000,-119.158271
21,25,0,0.000000,-119.021274
21,25,2,0.000000,-118.515914
21,25,4,0.000000,-116.863813
21,25,6,0.000000,-117.925985
21,25,8,0.000000,-117.991912
21,25,10,0.000000,-118.078309
21,25,12,0.000000,-119.678679
21,25,14,0.000000,-119.663612
21,25,16,0.000000,-119.721556
21,25,18,0.000000,-121.315450
21,25,20,0.000000,-116.992211
21,25,22,0.000000,-119.770985
21,25,24,0.000000,-120.630256
21,25,26,0.000000,-117.602003
21,25,28,0.000000,-118.801497
21,25,30,0.000000,-118.729568
21,25,32,0.000000,-117.858736
21,25,34,0.000000,-118.439996
21,25,36,0.000000,-119.833273
21,25,38,0.000000,-119.224853
21,25,40,0.000000,-117.161627
21,25,42,0.000000,-120.504840
21,25,44,0.000000,-119.158309
21,25,46,0.000000,-117.767530
21,25,48,0.000000,-120.007262
21,25,50,0.000000,-118.704181
21,25,52,0.000000,-120.111546
21,25,54,0.000000,-115.515832
21,25,56,0.000000,-116.835096
21,25,58,0.000000,-119.588391
21,26,0,0.000000,-116.526324
21,26,2,0.000000,-119.649191
21,26,4,0.000000,-118.181339
21,26,6,0.000000,-119.441766
21,26,8,0.000000,-119.815640
21,26,10,0.000000,-120.087290
21,26,12,0.000000,-117.142188
21,26,14,0.000000,-117.977970
21,26,16,0.000000,-118.612335
21,26,18,0.000000,-117.033581
21,26,20,0.000000,-117.291863
21,26,22,0.000000,-117.269238
21,26,24,0.000000,-119.249500
21,26,26,0.000000,-116.985467
21,26,28,0.000000,-118.275716
21,26,30,0.000000,-117.696467
21,26,32,0.000000,-118.064748
21,26,34,0.000000,-117.323444
21,26,36,0.000000,-117.100752
21,26,38,0.000000,-117.333124
21,26,40,0.000000,-116.680662
21,26,42,0.000000,-118.092508
21,26,44,0.000000,-117.204841
21,26,46,0.000000,-119.117552
21,26,48,0.000000,-118.304711
21,26,50,0.000000,-117.041309
21,26,52,0.000000,-117.522575
21,26,54,0.000000,-117.157267
21,26,56,0.000000,-118.344569
21,26,58,0.000000,-118.019055
21,27,0,0.000000,-120.500194
21,27,2,0.000000,-116.927849
21,27,4,0.000000,-116.237675
21,27,6,0.000000,-119.979637
21,27,8,0.000000,-116.953741
21,27,10,0.000000,-120.813062
21,27,12,0.000000,-117.067649
21,27,14,0.000000,-117.383907
21,27,16,0.000000,-117.839603
21,27,18,0.000000,-116.994374
21,27,20,0.000000,-119.100241
21,27,22,0.000000,-116.766448
