hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-219.112547
21,0,2,0.000000,-219.112547
21,0,4,0.000000,-219.112547
21,0,6,0.000000,-219.112547
21,0,8,0.000000,-219.112547
21,0,10,0.000000,-219.112547
21,0,12,0.000000,-219.112547
21,0,14,0.000000,-219.112547
21,0,16,0.000000,-219.112547
21,0,18,0.000000,-219.112547
21,0,20,0.000000,-219.112547
21,0,22,0.000000,-219.112547
21,0,24,0.000000,-219.112547
21,0,26,0.000000,-219.112547
21,0,28,0.000000,-219.112547
21,0,30,0.000000,-219.112547
21,0,32,0.000000,-219.112547
21,0,34,0.000000,-219.112547
21,0,36,0.000000,-219.112547
21,0,38,0.000000,-219.112547
21,0,40,0.000000,-219.112547
21,0,42,0.000000,-219.112547
21,0,44,0.000000,-219.112547
21,0,46,0.000000,-219.112547
21,0,48,0.000000,-219.112547
21,0,50,0.000000,-219.112547
21,0,52,0.000000,-219.112547
21,0,54,0.000000,-219.112547
21,0,56,0.000000,-219.112547
21,0,58,0.000000,-219.112547
21,1,0,0.000000,-219.112547
21,1,2,0.000000,-219.112547
21,1,4,0.000000,-219.112547
21,1,6,0.000000,-219.112547
21,1,8,0.000000,-219.112547
21,1,10,0.000000,-219.112547
21,1,12,0.000000,-219.112547
21,1,14,0.000000,-219.112547
21,1,16,0.000000,-219.112547
21,1,18,0.000000,-219.112547
21,1,20,0.000000,-219.112547
21,1,22,0.000000,-219.112547
21,1,24,0.000000,-219.112547
21,1,26,0.000000,-219.112547
21,1,28,0.000000,-219.112547
21,1,30,0.000000,-219.112547
21,1,32,0.000000,-219.112547
21,1,34,0.000000,-219.112547
21,1,36,0.000000,-219.112547
21,1,38,0.000000,-219.112547
21,1,40,0.000000,-219.112547
21,1,42,0.000000,-219.112547
21,1,44,0.000000,-219.112547
21,1,46,0.000000,-219.112547
21,1,48,0.000000,-219.112547
21,1,50,0.000000,-219.112547
21,1,52,0.000000,-219.112547
21,1,54,0.000000,-219.112547
21,1,56,0.000000,-219.112547
21,1,58,0.000000,-219.112547
21,2,0,0.000000,-219.112547
21,2,2,0.000000,-219.112547
21,2,4,0.000000,-219.112547
21,2,6,0.000000,-219.112547
21,2,8,0.000000,-219.112547
21,2,10,0.000000,-219.112547
21,2,12,0.000000,-219.112547
21,2,14,0.000000,-219.112547
21,2,16,0.000000,-219.112547
21,2,18,0.000000,-219.112547
21,2,20,0.000000,-219.112547
21,2,22,0.000000,-219.112547
21,2,24,0.000000,-219.112547
21,2,26,0.000000,-219.112547
21,2,28,0.000000,-219.112547
21,2,30,0.000000,-219.112547
21,2,32,0.000000,-219.112547
21,2,34,0.000000,-219.112547
21,2,36,0.000000,-219.112547
21,2,38,0.000000,-219.112547
21,2,40,0.000000,-219.112547
21,2,42,0.000000,-219.112547
21,2,44,0.000000,-219.112547
21,2,46,0.000000,-219.112547
21,2,48,0.000000,-219.112547
21,2,50,0.000000,-219.112547
21,2,52,0.000000,-219.112547
21,2,54,0.000000,-219.112547
21,2,56,0.000000,-219.112547
21,2,58,0.000000,-219.112547
21,3,0,0.000000,-219.112547
21,3,2,0.000000,-219.112547
21,3,4,0.000000,-219.112547
21,3,6,0.000000,-219.112547
21,3,8,0.000000,-219.112547
21,3,10,0.000000,-219.112547
21,3,12,0.000000,-219.112547
21,3,14,0.000000,-219.112547
21,3,16,0.000000,-219.112547
21,3,18,0.000000,-219.112547
21,3,20,0.000000,-219.112547
21,3,22,0.000000,-219.112547
21,3,24,0.000000,-219.112547
21,3,26,0.000000,-219.112547
21,3,28,0.000000,-219.112547
21,3,30,0.000000,-219.112547
21,3,32,0.000000,-219.112547
21,3,34,0.000000,-219.112547
21,3,36,0.000000,-219.112547
21,3,38,0.000000,-219.112547
21,3,40,0.000000,-219.112547
21,3,42,0.000000,-219.112547
21,3,44,0.000000,-219.112547
21,3,46,0.000000,-219.112547
21,3,48,0.000000,-219.112547
21,3,50,0.000000,-219.112547
21,3,52,0.000000,-219.112547
21,3,54,0.000000,-219.112547
21,3,56,0.000000,-219.112547
21,3,58,0.000000,-219.112547
21,4,0,0.000000,-219.112547
21,4,2,0.000000,-219.112547
21,4,4,0.000000,-219.112547
21,4,6,0.000000,-219.112547
21,4,8,0.000000,-219.112547
21,4,10,0.000000,-219.112547
21,4,12,0.000000,-219.112547
21,4,14,0.000000,-219.112547
21,4,16,0.000000,-219.112547
21,4,18,0.000000,-219.112547
21,4,20,0.000000,-219.112547
21,4,22,0.000000,-219.112547
21,4,24,0.000000,-219.112547
21,4,26,0.000000,-219.112547
21,4,28,0.000000,-219.112547
21,4,30,0.000000,-219.112547
21,4,32,0.000000,-219.112547
21,4,34,0.000000,-219.112547
21,4,36,0.000000,-219.112547
21,4,38,0.000000,-219.112547
21,4,40,0.000000,-219.112547
21,4,42,0.000000,-219.112547
21,4,44,0.000000,-219.112547
21,4,46,0.000000,-219.112547
21,4,48,0.000000,-219.112547
21,4,50,0.000000,-219.112547
21,4,52,0.000000,-219.112547
21,4,54,0.000000,-219.112547
21,4,56,0.000000,-219.112547
21,4,58,0.000000,-219.112547
21,5,0,0.000000,-219.112547
21,5,2,0.000000,-219.112547
21,5,4,0.000000,-219.112547
21,5,6,0.000000,-219.112547
21,5,8,0.000000,-219.112547
21,5,10,0.000000,-219.112547
21,5,12,0.000000,-219.112547
21,5,14,0.000000,-219.112547
21,5,16,0.000000,-219.112547
21,5,18,0.000000,-219.112547
21,5,20,0.000000,-219.112547
21,5,22,0.000000,-219.112547
21,5,24,0.000000,-219.112547
21,5,26,0.000000,-219.112547
21,5,28,0.000000,-219.112547
21,5,30,0.000000,-219.112547
21,5,32,0.000000,-219.112547
21,5,34,0.000000,-219.112547
21,5,36,0.000000,-219.112547
21,5,38,0.000000,-219.112547
21,5,40,0.000000,-219.112547
21,5,42,0.000000,-219.112547
21,5,44,0.000000,-219.112547
21,5,46,0.000000,-219.112547
21,5,48,0.000000,-219.112547
21,5,50,0.000000,-219.112547
21,5,52,0.000000,-219.112547
21,5,54,0.000000,-219.112547
21,5,56,0.000000,-219.112547
21,5,58,0.000000,-219.112547
21,6,0,0.000000,-219.112547
21,6,2,0.000000,-219.112547
21,6,4,0.000000,-219.112547
21,6,6,0.000000,-219.112547
21,6,8,0.000000,-219.112547
21,6,10,0.000000,-219.112547
21,6,12,0.000000,-219.112547
21,6,14,0.000000,-219.112547
21,6,16,0.000000,-219.112547
21,6,18,0.000000,-219.112547
21,6,20,0.000000,-219.112547
21,6,22,0.000000,-219.112547
21,6,24,0.000000,-219.112547
21,6,26,0.000000,-219.112547
21,6,28,0.000000,-219.112547
21,6,30,0.000000,-219.112547
21,6,32,0.000000,-219.112547
21,6,34,0.000000,-219.112547
21,6,36,0.000000,-219.112547
21,6,38,0.000000,-219.112547
21,6,40,0.000000,-219.112547
21,6,42,0.000000,-219.112547
21,6,44,0.000000,-219.112547
21,6,46,0.000000,-219.112547
21,6,48,0.000000,-219.112547
21,6,50,0.000000,-219.112547
21,6,52,0.000000,-219.112547
21,6,54,0.000000,-219.112547
21,6,56,0.000000,-219.112547
21,6,58,0.000000,-219.112547
21,7,0,0.000000,-219.112547
21,7,2,0.000000,-219.112547
21,7,4,0.000000,-219.112547
21,7,6,0.000000,-219.112547
21,7,8,0.000000,-219.112547
21,7,10,0.000000,-219.112547
21,7,12,0.000000,-219.112547
21,7,14,0.000000,-219.112547
21,7,16,0.000000,-219.112547
21,7,18,0.000000,-219.112547
21,7,20,0.000000,-219.112547
21,7,22,0.000000,-219.112547
21,7,24,0.000000,-219.112547
21,7,26,0.000000,-219.112547
21,7,28,0.000000,-219.112547
21,7,30,0.000000,-219.112547
21,7,32,0.000000,-219.112547
21,7,34,0.000000,-219.112547
21,7,36,0.000000,-219.112547
21,7,38,0.000000,-219.112547
21,7,40,0.000000,-219.112547
21,7,42,0.000000,-219.112547
21,7,44,0.000000,-219.112547
21,7,46,0.000000,-219.112547
21,7,48,0.000000,-219.112547
21,7,50,0.000000,-219.112547
21,7,52,0.000000,-219.112547
21,7,54,0.000000,-219.112547
21,7,56,0.000000,-219.112547
21,7,58,0.000000,-219.112547
21,8,0,0.000000,-219.112547
21,8,2,0.000000,-219.112547
21,8,4,0.000000,-219.112547
21,8,6,0.000000,-219.112547
21,8,8,0.000000,-219.112547
21,8,10,0.000000,-219.112547
21,8,12,0.000000,-219.112547
21,8,14,0.000000,-219.112547
21,8,16,0.000000,-219.112547
21,8,18,0.000000,-219.112547
21,8,20,0.000000,-219.112547
21,8,22,0.000000,-219.112547
21,8,24,0.000000,-219.112547
21,8,26,0.000000,-219.112547
21,8,28,0.000000,-219.112547
21,8,30,0.000000,-219.112547
21,8,32,0.000000,-219.112547
21,8,34,0.000000,-219.112547
21,8,36,0.000000,-219.112547
21,8,38,0.000000,-219.112547
21,8,40,0.000000,-219.112547
21,8,42,0.000000,-219.112547
21,8,44,0.000000,-219.112547
21,8,46,0.000000,-219.112547
21,8,48,0.000000,-219.112547
21,8,50,0.000000,-219.112547
21,8,52,0.000000,-219.112547
21,8,54,0.000000,-219.112547
21,8,56,0.000000,-219.112547
21,8,58,0.000000,-219.112547
21,9,0,0.000000,-219.112547
21,9,2,0.000000,-219.112547
21,9,4,0.000000,-219.112547
21,9,6,0.000000,-219.112547
21,9,8,0.000000,-219.112547
21,9,10,0.000000,-219.112547
21,9,12,0.000000,-219.112547
21,9,14,0.000000,-219.112547
21,9,16,0.000000,-219.112547
21,9,18,0.000000,-219.112547
21,9,20,0.000000,-219.112547
21,9,22,0.000000,-219.112547
21,9,24,0.000000,-219.112547
21,9,26,0.000000,-219.112547
21,9,28,0.000000,-219.112547
21,9,30,0.000000,-219.112547
21,9,32,0.000000,-219.112547
21,9,34,0.000000,-219.112547
21,9,36,0.000000,-219.112547
21,9,38,0.000000,-219.112547
21,9,40,0.000000,-219.112547
21,9,42,0.000000,-219.112547
21,9,44,0.000000,-219.112547
21,9,46,0.000000,-219.112547
21,9,48,0.000000,-219.112547
21,9,50,0.000000,-219.112547
21,9,52,0.000000,-219.112547
21,9,54,0.000000,-219.112547
21,9,56,0.000000,-219.112547
21,9,58,0.000000,-219.112547
21,10,0,0.000000,-219.112547
21,10,2,0.000000,-219.112547
21,10,4,0.000000,-219.112547
21,10,6,0.000000,-219.112547
21,10,8,0.000000,-219.112547
21,10,10,0.000000,-219.112547
21,10,12,0.000000,-219.112547
21,10,14,0.000000,-219.112547
21,10,16,0.000000,-219.112547
21,10,18,0.000000,-219.112547
21,10,20,0.000000,-219.112547
21,10,22,0.000000,-219.112547
21,10,24,0.000000,-219.112547
21,10,26,0.000000,-219.112547
21,10,28,0.000000,-219.112547
21,10,30,0.000000,-219.112547
21,10,32,0.000000,-219.112547
21,10,34,0.000000,-219.112547
21,10,36,0.000000,-219.112547
21,10,38,0.000000,-219.112547
21,10,40,0.000000,-219.112547
21,10,42,0.000000,-219.112547
21,10,44,0.000000,-219.112547
21,10,46,0.000000,-219.112547
21,10,48,0.000000,-219.112547
21,10,50,0.000000,-219.112547
21,10,52,0.000000,-219.112547
21,10,54,0.000000,-219.112547
21,10,56,0.000000,-219.112547
21,10,58,0.000000,-219.112547
21,11,0,0.000000,-219.112547
21,11,2,0.000000,-219.112547
21,11,4,0.000000,-219.112547
21,11,6,0.000000,-219.112547
21,11,8,0.000000,-219.112547
21,11,10,0.000000,-219.112547
21,11,12,0.000000,-219.112547
21,11,14,0.000000,-219.112547
21,11,16,0.000000,-219.112547
21,11,18,0.000000,-219.112547
21,11,20,0.000000,-219.112547
21,11,22,0.000000,-219.112547
21,11,24,0.000000,-219.112547
21,11,26,0.000000,-219.112547
21,11,28,0.000000,-219.112547
21,11,30,0.000000,-219.112547
21,11,32,0.000000,-219.112547
21,11,34,0.000000,-219.112547
21,11,36,0.000000,-219.112547
21,11,38,0.000000,-219.112547
21,11,40,0.000000,-219.112547
21,11,42,0.000000,-219.112547
21,11,44,0.000000,-219.112547
21,11,46,0.000000,-219.112547
21,11,48,0.000000,-219.112547
21,11,50,0.000000,-219.112547
21,11,52,0.000000,-219.112547
21,11,54,0.000000,-219.112547
21,11,56,0.000000,-219.112547
21,11,58,0.000000,-219.112547
21,12,0,0.000000,-219.112547
21,12,2,0.000000,-219.112547
21,12,4,0.000000,-219.112547
21,12,6,0.000000,-219.112547
21,12,8,0.000000,-219.112547
21,12,10,0.000000,-219.112547
21,12,12,0.000000,-219.112547
21,12,14,0.000000,-219.112547
21,12,16,0.000000,-219.112547
21,12,18,0.000000,-219.112547
21,12,20,0.000000,-219.112547
21,12,22,0.000000,-219.112547
21,12,24,0.000000,-219.112547
21,12,26,0.000000,-219.112547
21,12,28,0.000000,-219.112547
21,12,30,0.000000,-219.112547
21,12,32,0.000000,-219.112547
21,12,34,0.000000,-219.112547
21,12,36,0.000000,-219.112547
21,12,38,0.000000,-219.112547
21,12,40,0.000000,-219.112547
21,12,42,0.000000,-219.112547
21,12,44,0.000000,-219.112547
21,12,46,0.000000,-219.112547
21,12,48,0.000000,-219.112547
21,12,50,0.000000,-219.112547
21,12,52,0.000000,-219.112547
21,12,54,0.000000,-219.112547
21,12,56,0.000000,-219.112547
21,12,58,0.000000,-219.112547
21,13,0,0.000000,-219.112547
21,13,2,0.000000,-219.112547
21,13,4,0.000000,-219.112547
21,13,6,0.000000,-219.112547
21,13,8,0.000000,-219.112547
21,13,10,0.000000,-219.112547
21,13,12,0.000000,-219.112547
21,13,14,0.000000,-219.112547
21,13,16,0.000000,-219.112547
21,13,18,0.000000,-219.112547
21,13,20,0.000000,-219.112547
21,13,22,0.000000,-219.112547
21,13,24,0.000000,-219.112547
21,13,26,0.000000,-219.112547
21,13,28,0.000000,-219.112547
21,13,30,0.000000,-219.112547
21,13,32,0.000000,-138.131901
21,13,34,0.000000,-131.046166
21,13,36,0.000000,-142.545296
21,13,38,0.000000,-131.733929
21,13,40,0.000000,-126.763763
21,13,42,0.000000,-124.770059
21,13,44,0.000000,-133.079871
21,13,46,0.000000,-138.600398
21,13,48,0.000000,-127.367021
21,13,50,0.000000,-130.754686
21,13,52,0.000000,-125.868832
21,13,54,0.000000,-135.205637
21,13,56,0.000000,-131.350970
21,13,58,0.000000,-130.460991
21,14,0,0.000000,-133.588497
21,14,2,0.000000,-126.456635
21,14,4,0.000000,-142.174420
21,14,6,0.000000,-130.150268
21,14,8,0.000000,-139.008753
21,14,10,0.000000,-137.135506
21,14,12,0.000000,-138.872880
21,14,14,0.000000,-127.482327
21,14,16,0.000000,-130.616813
21,14,18,0.000000,-136.398409
21,14,20,0.000000,-139.055843
21,14,22,0.000000,-132.013928
21,14,24,0.000000,-123.754797
21,14,26,0.000000,-123.704498
21,14,28,0.000000,-136.271108
21,14,30,0.000000,-127.122201
21,14,32,0.000000,-128.390732
21,14,34,0.000000,-127.853822
21,14,36,0.000000,-126.056254
21,14,38,0.000000,-125.762405
21,14,40,0.000000,-130.105823
21,14,42,0.000000,-132.802242
21,14,44,0.000000,-128.016607
21,14,46,0.000000,-128.949931
21,14,48,0.000000,-129.339288
21,14,50,0.000000,-130.790523
21,14,52,0.000000,-129.048060
21,14,54,0.000000,-130.174778
21,14,56,0.000000,-128.553663
21,14,58,0.000000,-130.086554
21,15,0,0.000000,-134.633736
21,15,2,0.000000,-125.352543
21,15,4,0.000000,-127.410592
21,15,6,0.000000,-138.848093
21,15,8,0.000000,-143.281391
21,15,10,0.000000,-144.541589
21,15,12,0.000000,-128.978355
21,15,14,0.000000,-137.722777
21,15,16,0.000000,-130.505706
21,15,18,0.000000,-150.997759
21,15,20,0.000000,-131.535230
21,15,22,0.000000,-136.471257
21,15,24,0.000000,-137.615662
21,15,26,0.000000,-138.507815
21,15,28,0.000000,-136.903616
21,15,30,0.000000,-135.695986
21,15,32,0.000000,-133.172261
21,15,34,0.000000,-136.809296
21,15,36,0.000000,-140.697869
21,15,38,0.000000,-122.705128
21,15,40,0.000000,-135.055591
21,15,42,0.000000,-134.523829
21,15,44,0.000000,-133.979679
21,15,46,0.000000,-134.898685
21,15,48,0.000000,-130.382401
21,15,50,0.000000,-142.506352
21,15,52,0.000000,-131.578728
21,15,54,0.000000,-125.827593
21,15,56,0.000000,-135.529097
21,15,58,0.000000,-141.835065
21,16,0,0.000000,-126.008641
21,16,2,0.000000,-127.049590
21,16,4,0.000000,-133.292016
21,16,6,0.000000,-140.928802
21,16,8,0.000000,-133.939630
21,16,10,0.000000,-130.299236
21,16,12,0.000000,-135.836940
21,16,14,0.000000,-134.719394
21,16,16,0.000000,-134.620783
21,16,18,0.000000,-134.346795
21,16,20,0.000000,-148.592527
21,16,22,0.000000,-136.775633
21,16,24,0.000000,-130.383084
21,16,26,0.000000,-130.471017
21,16,28,0.000000,-129.098127
21,16,30,0.000000,-129.708634
21,16,32,0.000000,-129.501908
21,16,34,0.000000,-132.945610
21,16,36,0.000000,-134.388089
21,16,38,0.000000,-129.133786
21,16,40,0.000000,-128.438403
21,16,42,0.000000,-130.491536
21,16,44,0.000000,-140.807233
21,16,46,0.000000,-136.131869
21,16,48,0.000000,-125.254424
21,16,50,0.000000,-128.310612
21,16,52,0.000000,-139.487762
21,16,54,0.000000,-126.814187
21,16,56,0.000000,-132.421617
21,16,58,0.000000,-127.471732
21,17,0,0.000000,-131.530151
21,17,2,0.000000,-138.859901
21,17,4,0.000000,-127.931293
21,17,6,0.000000,-133.890159
21,17,8,0.000000,-145.536568
21,17,10,0.000000,-130.270829
21,17,12,0.000000,-147.556539
21,17,14,0.000000,-134.674513
21,17,16,0.000000,-145.310645
21,17,18,0.000000,-134.734316
21,17,20,0.000000,-141.572006
21,17,22,0.000000,-134.890456
21,17,24,0.000000,-128.995979
21,17,26,0.000000,-145.386513
21,17,28,0.000000,-131.069036
21,17,30,0.000000,-132.955851
21,17,32,0.000000,-141.573838
21,17,34,0.000000,-138.439898
21,17,36,0.000000,-138.035183
21,17,38,0.000000,-130.791367
21,17,40,0.000000,-137.509875
21,17,42,0.000000,-127.269097
21,17,44,0.000000,-131.237619
21,17,46,0.000000,-136.077334
21,17,48,0.000000,-135.782116
21,17,50,0.000000,-141.183708
21,17,52,0.000000,-127.530287
21,17,54,0.000000,-140.229373
21,17,56,0.000000,-131.647822
21,17,58,0.000000,-137.349814
21,18,0,0.000000,-142.644557
21,18,2,0.000000,-132.193468
21,18,4,0.000000,-138.026349
21,18,6,0.000000,-133.387231
21,18,8,0.000000,-151.362935
21,18,10,0.000000,-136.031381
21,18,12,0.000000,-127.065768
21,18,14,0.000000,-135.761275
21,18,16,0.000000,-130.361844
21,18,18,0.000000,-137.352648
21,18,20,0.000000,-142.732190
21,18,22,0.000000,-142.453735
21,18,24,0.000000,-131.239515
21,18,26,0.000000,-131.066857
21,18,28,0.000000,-126.701004
21,18,30,0.000000,-134.335104
21,18,32,0.000000,-127.110924
21,18,34,0.000000,-142.883060
21,18,36,0.000000,-137.829995
21,18,38,0.000000,-136.051535
21,18,40,0.000000,-126.483945
21,18,42,0.000000,-132.289924
21,18,44,0.000000,-128.008361
21,18,46,0.000000,-133.575027
21,18,48,0.000000,-137.542903
21,18,50,0.000000,-142.976797
21,18,52,0.000000,-136.635278
21,18,54,0.000000,-129.300788
21,18,56,0.000000,-131.171947
21,18,58,0.000000,-126.523910
21,19,0,0.000000,-131.437536
21,19,2,0.000000,-144.571525
21,19,4,0.000000,-126.807008
21,19,6,0.000000,-135.952165
21,19,8,0.000000,-136.491952
21,19,10,0.000000,-142.707591
21,19,12,0.000000,-137.423757
21,19,14,0.000000,-127.762169
21,19,16,0.000000,-144.274665
21,19,18,0.000000,-134.561743
21,19,20,0.000000,-133.935397
21,19,22,0.000000,-131.549293
21,19,24,0.000000,-131.261352
21,19,26,0.000000,-144.030477
21,19,28,0.000000,-140.256962
21,19,30,0.000000,-136.111108
21,19,32,0.000000,-136.761845
21,19,34,0.000000,-137.336426
21,19,36,0.000000,-123.851349
21,19,38,0.000000,-138.069636
21,19,40,0.000000,-137.655591
21,19,42,0.000000,-147.002022
21,19,44,0.000000,-132.502629
21,19,46,0.000000,-128.325577
21,19,48,0.000000,-131.427250
21,19,50,0.000000,-126.502729
21,19,52,0.000000,-131.244907
21,19,54,0.000000,-132.533306
21,19,56,0.000000,-131.977275
21,19,58,0.000000,-130.218206
21,20,0,0.000000,-130.315819
21,20,2,0.000000,-128.606636
21,20,4,0.000000,-127.303488
21,20,6,0.000000,-131.632211
21,20,8,0.000000,-134.634556
21,20,10,0.000000,-133.956139
21,20,12,0.000000,-132.654494
21,20,14,0.000000,-130.883007
21,20,16,0.000000,-133.865109
21,20,18,0.000000,-129.363969
21,20,20,0.000000,-135.360403
21,20,22,0.000000,-129.676064
21,20,24,0.000000,-131.291426
21,20,26,0.000000,-121.357637
21,20,28,0.000000,-129.218328
21,20,30,0.000000,-133.448825
21,20,32,0.000000,-133.788077
21,20,34,0.000000,-136.239431
21,20,36,0.000000,-132.323316
21,20,38,0.000000,-135.442828
21,20,40,0.000000,-131.271421
21,20,42,0.000000,-130.382748
21,20,44,0.000000,-135.378336
21,20,46,0.000000,-129.027473
21,20,48,0.000000,-135.438924
21,20,50,0.000000,-137.131515
21,20,52,0.000000,-137.548990
21,20,54,0.000000,-137.393966
21,20,56,0.000000,-133.152182
21,20,58,0.000000,-140.490145
21,21,0,0.000000,-133.620058
21,21,2,0.000000,-130.236244
21,21,4,0.000000,-132.644711
21,21,6,0.000000,-132.905460
21,21,8,0.000000,-127.877625
21,21,10,0.000000,-131.071482
21,21,12,0.000000,-133.498922
21,21,14,0.000000,-134.102774
21,21,16,0.000000,-139.554006
21,21,18,0.000000,-136.747340
21,21,20,0.000000,-135.313690
21,21,22,0.000000,-145.337158
21,21,24,0.000000,-128.675929
21,21,26,0.000000,-137.069827
21,21,28,0.000000,-126.979214
21,21,30,0.000000,-142.086937
21,21,32,0.000000,-137.817111
21,21,34,0.000000,-127.139829
21,21,36,0.000000,-135.267680
21,21,38,0.000000,-133.257909
21,21,40,0.000000,-137.708985
21,21,42,0.000000,-126.976962
21,21,44,0.000000,-133.078288
21,21,46,0.000000,-131.639704
21,21,48,0.000000,-136.823200
21,21,50,0.000000,-136.196801
21,21,52,0.000000,-129.285046
21,21,54,0.000000,-132.339839
21,21,56,0.000000,-144.907380
21,21,58,0.000000,-128.620719
21,22,0,0.000000,-127.534056
21,22,2,0.000000,-134.578331
21,22,4,0.000000,-125.016482
21,22,6,0.000000,-134.055251
21,22,8,0.000000,-142.462255
21,22,10,0.000000,-130.465296
21,22,12,0.000000,-127.243745
21,22,14,0.000000,-129.061280
21,22,16,0.000000,-137.529323
21,22,18,0.000000,-141.786546
21,22,20,0.000000,-125.766286
21,22,22,0.000000,-129.608471
21,22,24,0.000000,-132.544410
21,22,26,0.000000,-129.953610
21,22,28,0.000000,-128.898834
21,22,30,0.000000,-137.303841
21,22,32,0.000000,-135.872415
21,22,34,0.000000,-128.754908
21,22,36,0.000000,-135.113340
21,22,38,0.000000,-125.943014
21,22,40,0.000000,-128.866023
21,22,42,0.000000,-127.440293
21,22,44,0.000000,-122.791457
21,22,46,0.000000,-136.551533
21,22,48,0.000000,-133.147890
21,22,50,0.000000,-127.543792
21,22,52,0.000000,-137.203863
21,22,54,0.000000,-131.291516
21,22,56,0.000000,-125.231102
21,22,58,0.000000,-130.125162
21,23,0,0.000000,-139.769827
21,23,2,0.000000,-130.970492
21,23,4,0.000000,-127.015830
21,23,6,0.000000,-130.382287
21,23,8,0.000000,-139.745671
21,23,10,0.000000,-130.906960
21,23,12,0.000000,-131.226734
21,23,14,0.000000,-128.272476
21,23,16,0.000000,-133.232657
21,23,18,0.000000,-128.019844
21,23,20,0.000000,-128.016153
21,23,22,0.000000,-132.487324
21,23,24,0.000000,-131.801516
21,23,26,0.000000,-133.426304
21,23,28,0.000000,-137.362600
21,23,30,0.000000,-142.905987
21,23,32,0.000000,-138.672742
21,23,34,0.000000,-140.627482
21,23,36,0.000000,-151.170007
21,23,38,0.000000,-127.752647
21,23,40,0.000000,-128.458617
21,23,42,0.000000,-129.230194
21,23,44,0.000000,-130.376978
21,23,46,0.000000,-132.024149
21,23,48,0.000000,-134.552728
21,23,50,0.000000,-128.030071
21,23,52,0.000000,-133.957355
21,23,54,0.000000,-126.710366
21,23,56,0.000000,-127.739864
21,23,58,0.000000,-129.826294
21,24,0,0.000000,-130.698861
21,24,2,0.000000,-139.504269
21,24,4,0.000000,-126.745059
21,24,6,0.000000,-132.844846
21,24,8,0.000000,-130.333328
21,24,10,0.000000,-127.800034
21,24,12,0.000000,-129.719452
21,24,14,0.000000,-134.045915
21,24,16,0.000000,-143.064324
21,24,18,0.000000,-142.113425
21,24,20,0.000000,-132.499019
21,24,22,0.000000,-123.776558
21,24,24,0.000000,-133.376984
21,24,26,0.000000,-131.011253
21,24,28,0.000000,-136.253970
21,24,30,0.000000,-125.502638
21,24,32,0.000000,-137.434147
21,24,34,0.000000,-135.275648
21,24,36,0.000000,-135.403096
21,24,38,0.000000,-138.510738
21,24,40,0.000000,-156.738099
21,24,42,0.000000,-134.955071
21,24,44,0.000000,-137.615650
21,24,46,0.000000,-133.836930
21,24,48,0.000000,-127.271947
21,24,50,0.000000,-129.732945
21,24,52,0.000000,-132.759954
21,24,54,0.000000,-131.185859
21,24,56,0.000000,-129.360006
21,24,58,0.000000,-146.245611
21,25,0,0.000000,-130.871573
21,25,2,0.000000,-130.482980
21,25,4,0.000000,-138.392769
21,25,6,0.000000,-143.349379
21,25,8,0.000000,-125.035351
21,25,10,0.000000,-134.070064
21,25,12,0.000000,-143.950145
21,25,14,0.000000,-134.258196
21,25,16,0.000000,-132.712855
21,25,18,0.000000,-130.959212
21,25,20,0.000000,-128.067875
21,25,22,0.000000,-129.206330
21,25,24,0.000000,-143.122521
21,25,26,0.000000,-147.111347
21,25,28,0.000000,-135.676840
21,25,30,0.000000,-125.440664
21,25,32,0.000000,-133.466470
21,25,34,0.000000,-130.439822
21,25,36,0.000000,-124.122073
21,25,38,0.000000,-153.075008
21,25,40,0.000000,-146.794697
21,25,42,0.000000,-129.353596
21,25,44,0.000000,-129.286747
21,25,46,0.000000,-127.572281
21,25,48,0.000000,-126.914656
21,25,50,0.000000,-128.615628
21,25,52,0.000000,-132.457772
21,25,54,0.000000,-140.327190
21,25,56,0.000000,-137.370030
21,25,58,0.000000,-133.308354
21,26,0,0.000000,-127.532946
21,26,2,0.000000,-124.596831
21,26,4,0.000000,-131.134237
21,26,6,0.000000,-130.444263
21,26,8,0.000000,-127.280153
21,26,10,0.000000,-132.572395
21,26,12,0.000000,-129.493918
21,26,14,0.000000,-133.455846
21,26,16,0.000000,-132.794841
21,26,18,0.000000,-125.860391
21,26,20,0.000000,-130.659296
21,26,22,0.000000,-132.125662
21,26,24,0.000000,-126.452370
21,26,26,0.000000,-130.786431
21,26,28,0.000000,-127.648395
21,26,30,0.000000,-133.074667
21,26,32,0.000000,-134.124098
21,26,34,0.000000,-134.405537
21,26,36,0.000000,-128.527255
21,26,38,0.000000,-130.162765
21,26,40,0.000000,-128.233526
21,26,42,0.000000,-137.123432
21,26,44,0.000000,-129.455761
21,26,46,0.000000,-129.173107
21,26,48,0.000000,-126.618014
21,26,50,0.000000,-132.563928
21,26,52,0.000000,-125.368934
21,26,54,0.000000,-126.972076
21,26,56,0.000000,-128.788296
21,26,58,0.000000,-133.089427
21,27,0,0.000000,-130.489524
21,27,2,0.000000,-130.971123
21,27,4,0.000000,-134.157715
21,27,6,0.000000,-135.830454
21,27,8,0.000000,-134.775635
21,27,10,0.000000,-139.797228
21,27,12,0.000000,-130.012766
21,27,14,0.000000,-128.014038
21,27,16,0.000000,-127.189611
21,27,18,0.000000,-125.940956
21,27,20,0.000000,-134.060023
21,27,22,0.000000,-135.632311
