hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-216.986480
21,0,2,0.000000,-216.986480
21,0,4,0.000000,-216.986480
21,0,6,0.000000,-216.986480
21,0,8,0.000000,-216.986480
21,0,10,0.000000,-216.986480
21,0,12,0.000000,-216.986480
21,0,14,0.000000,-216.986480
21,0,16,0.000000,-216.986480
21,0,18,0.000000,-216.986480
21,0,20,0.000000,-216.986480
21,0,22,0.000000,-216.986480
21,0,24,0.000000,-216.986480
21,0,26,0.000000,-216.986480
21,0,28,0.000000,-216.986480
21,0,30,0.000000,-216.986480
21,0,32,0.000000,-216.986480
21,0,34,0.000000,-216.986480
21,0,36,0.000000,-216.986480
21,0,38,0.000000,-216.986480
21,0,40,0.000000,-216.986480
21,0,42,0.000000,-216.986480
21,0,44,0.000000,-216.986480
21,0,46,0.000000,-216.986480
21,0,48,0.000000,-216.986480
21,0,50,0.000000,-216.986480
21,0,52,0.000000,-216.986480
21,0,54,0.000000,-216.986480
21,0,56,0.000000,-216.986480
21,0,58,0.000000,-216.986480
21,1,0,0.000000,-216.986480
21,1,2,0.000000,-216.986480
21,1,4,0.000000,-216.986480
21,1,6,0.000000,-216.986480
21,1,8,0.000000,-216.986480
21,1,10,0.000000,-216.986480
21,1,12,0.000000,-216.986480
21,1,14,0.000000,-216.986480
21,1,16,0.000000,-216.986480
21,1,18,0.000000,-216.986480
21,1,20,0.000000,-216.986480
21,1,22,0.000000,-216.986480
21,1,24,0.000000,-216.986480
21,1,26,0.000000,-216.986480
21,1,28,0.000000,-216.986480
21,1,30,0.000000,-216.986480
21,1,32,0.000000,-216.986480
21,1,34,0.000000,-216.986480
21,1,36,0.000000,-216.986480
21,1,38,0.000000,-216.986480
21,1,40,0.000000,-216.986480
21,1,42,0.000000,-216.986480
21,1,44,0.000000,-216.986480
21,1,46,0.000000,-216.986480
21,1,48,0.000000,-216.986480
21,1,50,0.000000,-216.986480
21,1,52,0.000000,-216.986480
21,1,54,0.000000,-216.986480
21,1,56,0.000000,-216.986480
21,1,58,0.000000,-216.986480
21,2,0,0.000000,-216.986480
21,2,2,0.000000,-216.986480
21,2,4,0.000000,-216.986480
21,2,6,0.000000,-216.986480
21,2,8,0.000000,-216.986480
21,2,10,0.000000,-216.986480
21,2,12,0.000000,-216.986480
21,2,14,0.000000,-216.986480
21,2,16,0.000000,-216.986480
21,2,18,0.000000,-216.986480
21,2,20,0.000000,-216.986480
21,2,22,0.000000,-216.986480
21,2,24,0.000000,-216.986480
21,2,26,0.000000,-216.986480
21,2,28,0.000000,-216.986480
21,2,30,0.000000,-216.986480
21,2,32,0.000000,-216.986480
21,2,34,0.000000,-216.986480
21,2,36,0.000000,-216.986480
21,2,38,0.000000,-216.986480
21,2,40,0.000000,-216.986480
21,2,42,0.000000,-216.986480
21,2,44,0.000000,-216.986480
21,2,46,0.000000,-216.986480
21,2,48,0.000000,-216.986480
21,2,50,0.000000,-216.986480
21,2,52,0.000000,-216.986480
21,2,54,0.000000,-216.986480
21,2,56,0.000000,-216.986480
21,2,58,0.000000,-216.986480
21,3,0,0.000000,-216.986480
21,3,2,0.000000,-216.986480
21,3,4,0.000000,-216.986480
21,3,6,0.000000,-216.986480
21,3,8,0.000000,-216.986480
21,3,10,0.000000,-216.986480
21,3,12,0.000000,-216.986480
21,3,14,0.000000,-216.986480
21,3,16,0.000000,-216.986480
21,3,18,0.000000,-216.986480
21,3,20,0.000000,-216.986480
21,3,22,0.000000,-216.986480
21,3,24,0.000000,-216.986480
21,3,26,0.000000,-216.986480
21,3,28,0.000000,-216.986480
21,3,30,0.000000,-216.986480
21,3,32,0.000000,-216.986480
21,3,34,0.000000,-216.986480
21,3,36,0.000000,-216.986480
21,3,38,0.000000,-216.986480
21,3,40,0.000000,-216.986480
21,3,42,0.000000,-216.986480
21,3,44,0.000000,-216.986480
21,3,46,0.000000,-216.986480
21,3,48,0.000000,-216.986480
21,3,50,0.000000,-216.986480
21,3,52,0.000000,-216.986480
21,3,54,0.000000,-216.986480
21,3,56,0.000000,-216.986480
21,3,58,0.000000,-216.986480
21,4,0,0.000000,-216.986480
21,4,2,0.000000,-216.986480
21,4,4,0.000000,-216.986480
21,4,6,0.000000,-216.986480
21,4,8,0.000000,-216.986480
21,4,10,0.000000,-216.986480
21,4,12,0.000000,-216.986480
21,4,14,0.000000,-216.986480
21,4,16,0.000000,-216.986480
21,4,18,0.000000,-216.986480
21,4,20,0.000000,-216.986480
21,4,22,0.000000,-216.986480
21,4,24,0.000000,-216.986480
21,4,26,0.000000,-216.986480
21,4,28,0.000000,-216.986480
21,4,30,0.000000,-216.986480
21,4,32,0.000000,-216.986480
21,4,34,0.000000,-216.986480
21,4,36,0.000000,-216.986480
21,4,38,0.000000,-216.986480
21,4,40,0.000000,-216.986480
21,4,42,0.000000,-216.986480
21,4,44,0.000000,-216.986480
21,4,46,0.000000,-216.986480
21,4,48,0.000000,-216.986480
21,4,50,0.000000,-216.986480
21,4,52,0.000000,-216.986480
21,4,54,0.000000,-216.986480
21,4,56,0.000000,-216.986480
21,4,58,0.000000,-216.986480
21,5,0,0.000000,-216.986480
21,5,2,0.000000,-216.986480
21,5,4,0.000000,-216.986480
21,5,6,0.000000,-216.986480
21,5,8,0.000000,-216.986480
21,5,10,0.000000,-216.986480
21,5,12,0.000000,-216.986480
21,5,14,0.000000,-216.986480
21,5,16,0.000000,-216.986480
21,5,18,0.000000,-216.986480
21,5,20,0.000000,-216.986480
21,5,22,0.000000,-216.986480
21,5,24,0.000000,-216.986480
21,5,26,0.000000,-216.986480
21,5,28,0.000000,-216.986480
21,5,30,0.000000,-216.986480
21,5,32,0.000000,-216.986480
21,5,34,0.000000,-216.986480
21,5,36,0.000000,-216.986480
21,5,38,0.000000,-216.986480
21,5,40,0.000000,-216.986480
21,5,42,0.000000,-216.986480
21,5,44,0.000000,-216.986480
21,5,46,0.000000,-216.986480
21,5,48,0.000000,-216.986480
21,5,50,0.000000,-216.986480
21,5,52,0.000000,-216.986480
21,5,54,0.000000,-216.986480
21,5,56,0.000000,-216.986480
21,5,58,0.000000,-216.986480
21,6,0,0.000000,-216.986480
21,6,2,0.000000,-216.986480
21,6,4,0.000000,-216.986480
21,6,6,0.000000,-216.986480
21,6,8,0.000000,-216.986480
21,6,10,0.000000,-216.986480
21,6,12,0.000000,-216.986480
21,6,14,0.000000,-216.986480
21,6,16,0.000000,-216.986480
21,6,18,0.000000,-216.986480
21,6,20,0.000000,-216.986480
21,6,22,0.000000,-216.986480
21,6,24,0.000000,-216.986480
21,6,26,0.000000,-216.986480
21,6,28,0.000000,-216.986480
21,6,30,0.000000,-216.986480
21,6,32,0.000000,-216.986480
21,6,34,0.000000,-216.986480
21,6,36,0.000000,-216.986480
21,6,38,0.000000,-216.986480
21,6,40,0.000000,-216.986480
21,6,42,0.000000,-216.986480
21,6,44,0.000000,-216.986480
21,6,46,0.000000,-216.986480
21,6,48,0.000000,-216.986480
21,6,50,0.000000,-216.986480
21,6,52,0.000000,-216.986480
21,6,54,0.000000,-216.986480
21,6,56,0.000000,-216.986480
21,6,58,0.000000,-216.986480
21,7,0,0.000000,-216.986480
21,7,2,0.000000,-216.986480
21,7,4,0.000000,-216.986480
21,7,6,0.000000,-216.986480
21,7,8,0.000000,-216.986480
21,7,10,0.000000,-216.986480
21,7,12,0.000000,-216.986480
21,7,14,0.000000,-216.986480
21,7,16,0.000000,-216.986480
21,7,18,0.000000,-216.986480
21,7,20,0.000000,-216.986480
21,7,22,0.000000,-216.986480
21,7,24,0.000000,-216.986480
21,7,26,0.000000,-216.986480
21,7,28,0.000000,-216.986480
21,7,30,0.000000,-216.986480
21,7,32,0.000000,-216.986480
21,7,34,0.000000,-216.986480
21,7,36,0.000000,-216.986480
21,7,38,0.000000,-216.986480
21,7,40,0.000000,-216.986480
21,7,42,0.000000,-216.986480
21,7,44,0.000000,-216.986480
21,7,46,0.000000,-216.986480
21,7,48,0.000000,-216.986480
21,7,50,0.000000,-216.986480
21,7,52,0.000000,-216.986480
21,7,54,0.000000,-216.986480
21,7,56,0.000000,-216.986480
21,7,58,0.000000,-216.986480
21,8,0,0.000000,-216.986480
21,8,2,0.000000,-216.986480
21,8,4,0.000000,-216.986480
21,8,6,0.000000,-216.986480
21,8,8,0.000000,-216.986480
21,8,10,0.000000,-216.986480
21,8,12,0.000000,-216.986480
21,8,14,0.000000,-216.986480
21,8,16,0.000000,-216.986480
21,8,18,0.000000,-216.986480
21,8,20,0.000000,-216.986480
21,8,22,0.000000,-216.986480
21,8,24,0.000000,-216.986480
21,8,26,0.000000,-216.986480
21,8,28,0.000000,-216.986480
21,8,30,0.000000,-216.986480
21,8,32,0.000000,-216.986480
21,8,34,0.000000,-216.986480
21,8,36,0.000000,-216.986480
21,8,38,0.000000,-216.986480
21,8,40,0.000000,-216.986480
21,8,42,0.000000,-216.986480
21,8,44,0.000000,-216.986480
21,8,46,0.000000,-216.986480
21,8,48,0.000000,-216.986480
21,8,50,0.000000,-216.986480
21,8,52,0.000000,-216.986480
21,8,54,0.000000,-216.986480
21,8,56,0.000000,-216.986480
21,8,58,0.000000,-216.986480
21,9,0,0.000000,-216.986480
21,9,2,0.000000,-216.986480
21,9,4,0.000000,-216.986480
21,9,6,0.000000,-216.986480
21,9,8,0.000000,-216.986480
21,9,10,0.000000,-216.986480
21,9,12,0.000000,-216.986480
21,9,14,0.000000,-216.986480
21,9,16,0.000000,-216.986480
21,9,18,0.000000,-216.986480
21,9,20,0.000000,-216.986480
21,9,22,0.000000,-216.986480
21,9,24,0.000000,-216.986480
21,9,26,0.000000,-216.986480
21,9,28,0.000000,-216.986480
21,9,30,0.000000,-216.986480
21,9,32,0.000000,-216.986480
21,9,34,0.000000,-216.986480
21,9,36,0.000000,-216.986480
21,9,38,0.000000,-216.986480
21,9,40,0.000000,-216.986480
21,9,42,0.000000,-216.986480
21,9,44,0.000000,-216.986480
21,9,46,0.000000,-216.986480
21,9,48,0.000000,-216.986480
21,9,50,0.000000,-216.986480
21,9,52,0.000000,-216.986480
21,9,54,0.000000,-216.986480
21,9,56,0.000000,-216.986480
21,9,58,0.000000,-216.986480
21,10,0,0.000000,-216.986480
21,10,2,0.000000,-216.986480
21,10,4,0.000000,-216.986480
21,10,6,0.000000,-216.986480
21,10,8,0.000000,-216.986480
21,10,10,0.000000,-216.986480
21,10,12,0.000000,-216.986480
21,10,14,0.000000,-216.986480
21,10,16,0.000000,-216.986480
21,10,18,0.000000,-216.986480
21,10,20,0.000000,-216.986480
21,10,22,0.000000,-216.986480
21,10,24,0.000000,-216.986480
21,10,26,0.000000,-216.986480
21,10,28,0.000000,-216.986480
21,10,30,0.000000,-216.986480
21,10,32,0.000000,-216.986480
21,10,34,0.000000,-216.986480
21,10,36,0.000000,-216.986480
21,10,38,0.000000,-216.986480
21,10,40,0.000000,-216.986480
21,10,42,0.000000,-216.986480
21,10,44,0.000000,-216.986480
21,10,46,0.000000,-216.986480
21,10,48,0.000000,-216.986480
21,10,50,0.000000,-216.986480
21,10,52,0.000000,-216.986480
21,10,54,0.000000,-216.986480
21,10,56,0.000000,-216.986480
21,10,58,0.000000,-216.986480
21,11,0,0.000000,-216.986480
21,11,2,0.000000,-216.986480
21,11,4,0.000000,-216.986480
21,11,6,0.000000,-216.986480
21,11,8,0.000000,-216.986480
21,11,10,0.000000,-216.986480
21,11,12,0.000000,-216.986480
21,11,14,0.000000,-216.986480
21,11,16,0.000000,-216.986480
21,11,18,0.000000,-216.986480
21,11,20,0.000000,-216.986480
21,11,22,0.000000,-216.986480
21,11,24,0.000000,-216.986480
21,11,26,0.000000,-216.986480
21,11,28,0.000000,-216.986480
21,11,30,0.000000,-216.986480
21,11,32,0.000000,-216.986480
21,11,34,0.000000,-216.986480
21,11,36,0.000000,-216.986480
21,11,38,0.000000,-216.986480
21,11,40,0.000000,-216.986480
21,11,42,0.000000,-216.986480
21,11,44,0.000000,-216.986480
21,11,46,0.000000,-216.986480
21,11,48,0.000000,-216.986480
21,11,50,0.000000,-216.986480
21,11,52,0.000000,-216.986480
21,11,54,0.000000,-216.986480
21,11,56,0.000000,-216.986480
21,11,58,0.000000,-216.986480
21,12,0,0.000000,-216.986480
21,12,2,0.000000,-216.986480
21,12,4,0.000000,-216.986480
21,12,6,0.000000,-216.986480
21,12,8,0.000000,-216.986480
21,12,10,0.000000,-216.986480
21,12,12,0.000000,-216.986480
21,12,14,0.000000,-216.986480
21,12,16,0.000000,-216.986480
21,12,18,0.000000,-216.986480
21,12,20,0.000000,-216.986480
21,12,22,0.000000,-216.986480
21,12,24,0.000000,-216.986480
21,12,26,0.000000,-216.986480
21,12,28,0.000000,-216.986480
21,12,30,0.000000,-216.986480
21,12,32,0.000000,-216.986480
21,12,34,0.000000,-216.986480
21,12,36,0.000000,-216.986480
21,12,38,0.000000,-216.986480
21,12,40,0.000000,-216.986480
21,12,42,0.000000,-216.986480
21,12,44,0.000000,-216.986480
21,12,46,0.000000,-216.986480
21,12,48,0.000000,-216.986480
21,12,50,0.000000,-216.986480
21,12,52,0.000000,-216.986480
21,12,54,0.000000,-216.986480
21,12,56,0.000000,-216.986480
21,12,58,0.000000,-216.986480
21,13,0,0.000000,-216.986480
21,13,2,0.000000,-216.986480
21,13,4,0.000000,-216.986480
21,13,6,0.000000,-216.986480
21,13,8,0.000000,-216.986480
21,13,10,0.000000,-216.986480
21,13,12,0.000000,-216.986480
21,13,14,0.000000,-216.986480
21,13,16,0.000000,-216.986480
21,13,18,0.000000,-216.986480
21,13,20,0.000000,-216.986480
21,13,22,0.000000,-216.986480
21,13,24,0.000000,-216.986480
21,13,26,0.000000,-216.986480
21,13,28,0.000000,-216.986480
21,13,30,0.000000,-216.986480
21,13,32,0.000000,-126.170365
21,13,34,0.000000,-130.171001
21,13,36,0.000000,-129.344729
21,13,38,0.000000,-127.678849
21,13,40,0.000000,-129.308193
21,13,42,0.000000,-128.541564
21,13,44,0.000000,-130.449106
21,13,46,0.000000,-128.596215
21,13,48,0.000000,-126.757322
21,13,50,0.000000,-129.366222
21,13,52,0.000000,-126.857569
21,13,54,0.000000,-126.969062
21,13,56,0.000000,-127.088296
21,13,58,0.000000,-126.620297
21,14,0,0.000000,-130.972444
21,14,2,0.000000,-128.654624
21,14,4,0.000000,-130.661344
21,14,6,0.000000,-128.471569
21,14,8,0.000000,-128.497722
21,14,10,0.000000,-129.223616
21,14,12,0.000000,-129.272837
21,14,14,0.000000,-128.916561
21,14,16,0.000000,-129.490650
21,14,18,0.000000,-130.133949
21,14,20,0.000000,-129.134090
21,14,22,0.000000,-127.898030
21,14,24,0.000000,-130.174288
21,14,26,0.000000,-128.603960
21,14,28,0.000000,-129.206866
21,14,30,0.000000,-130.900457
21,14,32,0.000000,-130.391231
21,14,34,0.000000,-129.814408
21,14,36,0.000000,-129.098712
21,14,38,0.000000,-130.083929
21,14,40,0.000000,-127.580181
21,14,42,0.000000,-128.823306
21,14,44,0.000000,-129.220953
21,14,46,0.000000,-129.864565
21,14,48,0.000000,-127.806941
21,14,50,0.000000,-125.523098
21,14,52,0.000000,-129.330299
21,14,54,0.000000,-129.187573
21,14,56,0.000000,-129.003199
21,14,58,0.000000,-126.002580
21,15,0,0.000000,-128.669593
21,15,2,0.000000,-128.306217
21,15,4,0.000000,-130.409705
21,15,6,0.000000,-127.878487
21,15,8,0.000000,-130.498312
21,15,10,0.000000,-129.523927
21,15,12,0.000000,-129.672246
21,15,14,0.000000,-127.857115
21,15,16,0.000000,-126.955898
21,15,18,0.000000,-129.347257
21,15,20,0.000000,-128.634729
21,15,22,0.000000,-130.205941
21,15,24,0.000000,-127.361065
21,15,26,0.000000,-127.977681
21,15,28,0.000000,-128.740831
21,15,30,0.000000,-128.545454
21,15,32,0.000000,-127.894123
21,15,34,0.000000,-128.426057
21,15,36,0.000000,-130.763842
21,15,38,0.000000,-131.012990
21,15,40,0.000000,-127.952263
21,15,42,0.000000,-127.402650
21,15,44,0.000000,-127.404165
21,15,46,0.000000,-128.983531
21,15,48,0.000000,-129.080952
21,15,50,0.000000,-128.799842
21,15,52,0.000000,-127.946864
21,15,54,0.000000,-129.031012
21,15,56,0.000000,-129.328714
21,15,58,0.000000,-130.709145
21,16,0,0.000000,-128.719050
21,16,2,0.000000,-130.931380
21,16,4,0.000000,-126.889693
21,16,6,0.000000,-126.863195
21,16,8,0.000000,-128.636291
21,16,10,0.000000,-127.261651
21,16,12,0.000000,-127.362001
21,16,14,0.000000,-128.475354
21,16,16,0.000000,-129.016695
21,16,18,0.000000,-129.097893
21,16,20,0.000000,-127.789281
21,16,22,0.000000,-123.987842
21,16,24,0.000000,-127.579207
21,16,26,0.000000,-127.624641
21,16,28,0.000000,-128.993911
21,16,30,0.000000,-125.763686
21,16,32,0.000000,-128.946417
21,16,34,0.000000,-128.998142
21,16,36,0.000000,-128.137908
21,16,38,0.000000,-130.174022
21,16,40,0.000000,-127.854511
21,16,42,0.000000,-127.451178
21,16,44,0.000000,-127.865664
21,16,46,0.000000,-129.312839
21,16,48,0.000000,-126.457745
21,16,50,0.000000,-127.993300
21,16,52,0.000000,-128.480927
21,16,54,0.000000,-128.389891
21,16,56,0.000000,-129.345237
21,16,58,0.000000,-130.537744
21,17,0,0.000000,-128.271100
21,17,2,0.000000,-129.208438
21,17,4,0.000000,-129.601208
21,17,6,0.000000,-129.326753
21,17,8,0.000000,-130.258182
21,17,10,0.000000,-130.140712
21,17,12,0.000000,-129.259574
21,17,14,0.000000,-127.701986
21,17,16,0.000000,-127.953975
21,17,18,0.000000,-126.123924
21,17,20,0.000000,-127.083674
21,17,22,0.000000,-129.082737
21,17,24,0.000000,-129.412567
21,17,26,0.000000,-127.632736
21,17,28,0.000000,-127.109501
21,17,30,0.000000,-129.321700
21,17,32,0.000000,-128.821897
21,17,34,0.000000,-126.987484
21,17,36,0.000000,-128.477899
21,17,38,0.000000,-126.327202
21,17,40,0.000000,-127.865927
21,17,42,0.000000,-129.241079
21,17,44,0.000000,-129.122128
21,17,46,0.000000,-127.190033
21,17,48,0.000000,-129.153543
21,17,50,0.000000,-126.829759
21,17,52,0.000000,-130.069700
21,17,54,0.000000,-127.426853
21,17,56,0.000000,-128.782995
21,17,58,0.000000,-128.088022
21,18,0,0.000000,-129.118504
21,18,2,0.000000,-128.563632
21,18,4,0.000000,-129.233057
21,18,6,0.000000,-128.499643
21,18,8,0.000000,-130.263321
21,18,10,0.000000,-128.077987
21,18,12,0.000000,-129.025264
21,18,14,0.000000,-127.974764
21,18,16,0.000000,-129.576508
21,18,18,0.000000,-127.314099
21,18,20,0.000000,-126.354054
21,18,22,0.000000,-130.038309
21,18,24,0.000000,-127.715032
21,18,26,0.000000,-126.054744
21,18,28,0.000000,-127.107465
21,18,30,0.000000,-128.645136
21,18,32,0.000000,-129.928104
21,18,34,0.000000,-130.540760
21,18,36,0.000000,-127.961163
21,18,38,0.000000,-128.154822
21,18,40,0.000000,-130.141624
21,18,42,0.000000,-126.721927
21,18,44,0.000000,-126.697612
21,18,46,0.000000,-127.949348
21,18,48,0.000000,-130.728344
21,18,50,0.000000,-126.212955
21,18,52,0.000000,-130.351539
21,18,54,0.000000,-126.265273
21,18,56,0.000000,-129.364540
21,18,58,0.000000,-128.972123
21,19,0,0.000000,-127.574328
21,19,2,0.000000,-130.077802
21,19,4,0.000000,-127.936505
21,19,6,0.000000,-132.459134
21,19,8,0.000000,-128.919302
21,19,10,0.000000,-129.341581
21,19,12,0.000000,-128.676601
21,19,14,0.000000,-129.557708
21,19,16,0.000000,-129.552242
21,19,18,0.000000,-128.923307
21,19,20,0.000000,-129.714917
21,19,22,0.000000,-128.609062
21,19,24,0.000000,-127.892561
21,19,26,0.000000,-127.634963
21,19,28,0.000000,-127.347735
21,19,30,0.000000,-128.034093
21,19,32,0.000000,-130.346775
21,19,34,0.000000,-130.079602
21,19,36,0.000000,-126.088882
21,19,38,0.000000,-128.739384
21,19,40,0.000000,-129.964696
21,19,42,0.000000,-129.683217
21,19,44,0.000000,-125.802896
21,19,46,0.000000,-130.495071
21,19,48,0.000000,-130.363042
21,19,50,0.000000,-126.496731
21,19,52,0.000000,-128.285717
21,19,54,0.000000,-127.062042
21,19,56,0.000000,-128.809861
21,19,58,0.000000,-130.641014
21,20,0,0.000000,-130.711638
21,20,2,0.000000,-130.763668
21,20,4,0.000000,-125.973254
21,20,6,0.000000,-130.383723
21,20,8,0.000000,-130.778149
21,20,10,0.000000,-128.587732
21,20,12,0.000000,-127.999729
21,20,14,0.000000,-127.884545
21,20,16,0.000000,-126.100975
21,20,18,0.000000,-126.318037
21,20,20,0.000000,-128.160761
21,20,22,0.000000,-129.044405
21,20,24,0.000000,-128.302970
21,20,26,0.000000,-127.636561
21,20,28,0.000000,-129.425299
21,20,30,0.000000,-128.985750
21,20,32,0.000000,-127.137613
21,20,34,0.000000,-128.561480
21,20,36,0.000000,-129.450783
21,20,38,0.000000,-130.864166
21,20,40,0.000000,-127.977024
21,20,42,0.000000,-127.663491
21,20,44,0.000000,-130.187282
21,20,46,0.000000,-129.305707
21,20,48,0.000000,-129.628602
21,20,50,0.000000,-125.613529
21,20,52,0.000000,-127.927170
21,20,54,0.000000,-131.066895
21,20,56,0.000000,-129.612724
21,20,58,0.000000,-131.985135
21,21,0,0.000000,-128.342453
21,21,2,0.000000,-128.011328
21,21,4,0.000000,-130.769447
21,21,6,0.000000,-131.437598
21,21,8,0.000000,-131.604564
21,21,10,0.000000,-129.276571
21,21,12,0.000000,-128.565328
21,21,14,0.000000,-130.874411
21,21,16,0.000000,-131.155742
21,21,18,0.000000,-129.936085
21,21,20,0.000000,-127.321599
21,21,22,0.000000,-128.978947
21,21,24,0.000000,-131.370332
21,21,26,0.000000,-127.707241
21,21,28,0.000000,-127.780845
21,21,30,0.000000,-128.757234
21,21,32,0.000000,-128.276882
21,21,34,0.000000,-128.518733
21,21,36,0.000000,-128.176525
21,21,38,0.000000,-128.210789
21,21,40,0.000000,-128.365900
21,21,42,0.000000,-127.269636
21,21,44,0.000000,-127.181005
21,21,46,0.000000,-130.621712
21,21,48,0.000000,-127.436109
21,21,50,0.000000,-130.099441
21,21,52,0.000000,-127.921500
21,21,54,0.000000,-130.433434
21,21,56,0.000000,-127.470082
21,21,58,0.000000,-126.842397
21,22,0,0.000000,-129.963543
21,22,2,0.000000,-125.358318
21,22,4,0.000000,-128.402901
21,22,6,0.000000,-129.396000
21,22,8,0.000000,-128.402308
21,22,10,0.000000,-128.339091
21,22,12,0.000000,-130.301048
21,22,14,0.000000,-126.855291
21,22,16,0.000000,-127.528802
21,22,18,0.000000,-127.194567
21,22,20,0.000000,-128.084907
21,22,22,0.000000,-129.028827
21,22,24,0.000000,-129.817945
21,22,26,0.000000,-126.856371
21,22,28,0.000000,-128.918136
21,22,30,0.000000,-129.453658
21,22,32,0.000000,-128.412564
21,22,34,0.000000,-128.541136
21,22,36,0.000000,-129.484585
21,22,38,0.000000,-126.784437
21,22,40,0.000000,-128.184859
21,22,42,0.000000,-126.226582
21,22,44,0.000000,-128.846147
21,22,46,0.000000,-129.300290
21,22,48,0.000000,-129.821509
21,22,50,0.000000,-127.724558
21,22,52,0.000000,-127.650765
21,22,54,0.000000,-129.583961
21,22,56,0.000000,-129.331687
21,22,58,0.000000,-129.751240
21,23,0,0.000000,-130.246992
21,23,2,0.000000,-129.642787
21,23,4,0.000000,-127.810098
21,23,6,0.000000,-128.982001
21,23,8,0.000000,-129.326442
21,23,10,0.000000,-127.908179
21,23,12,0.000000,-128.669208
21,23,14,0.000000,-126.658844
21,23,16,0.000000,-128.344212
21,23,18,0.000000,-128.132752
21,23,20,0.000000,-127.608179
21,23,22,0.000000,-129.766252
21,23,24,0.000000,-131.226615
21,23,26,0.000000,-129.415038
21,23,28,0.000000,-131.017014
21,23,30,0.000000,-131.826340
21,23,32,0.000000,-129.523449
21,23,34,0.000000,-129.368421
21,23,36,0.000000,-129.485317
21,23,38,0.000000,-125.989543
21,23,40,0.000000,-128.916279
21,23,42,0.000000,-129.303786
21,23,44,0.000000,-126.418362
21,23,46,0.000000,-127.776675
21,23,48,0.000000,-129.083387
21,23,50,0.000000,-130.592418
21,23,52,0.000000,-127.738134
21,23,54,0.000000,-129.661956
21,23,56,0.000000,-130.924187
21,23,58,0.000000,-130.274254
21,24,0,0.000000,-129.460308
21,24,2,0.000000,-127.953597
21,24,4,0.000000,-130.550910
21,24,6,0.000000,-127.662441
21,24,8,0.000000,-129.471702
21,24,10,0.000000,-130.166144
21,24,12,0.000000,-127.571800
21,24,14,0.000000,-127.559835
21,24,16,0.000000,-127.047942
21,24,18,0.000000,-128.843589
21,24,20,0.000000,-131.449717
21,24,22,0.000000,-128.864263
21,24,24,0.000000,-128.660340
21,24,26,0.000000,-126.180801
21,24,28,0.000000,-130.785598
21,24,30,0.000000,-129.416875
21,24,32,0.000000,-129.079585
21,24,34,0.000000,-130.827770
21,24,36,0.000000,-128.055278
21,24,38,0.000000,-129.433974
21,24,40,0.000000,-129.567767
21,24,42,0.000000,-128.496199
21,24,44,0.000000,-130.472413
21,24,46,0.000000,-128.554486
21,24,48,0.000000,-129.407122
21,24,50,0.000000,-132.184679
21,24,52,0.000000,-126.309973
21,24,54,0.000000,-127.818871
21,24,56,0.000000,-127.763365
21,24,58,0.000000,-124.742178
21,25,0,0.000000,-130.919424
21,25,2,0.000000,-126.572638
21,25,4,0.000000,-127.073944
21,25,6,0.000000,-132.279990
21,25,8,0.000000,-127.366096
21,25,10,0.000000,-130.587721
21,25,12,0.000000,-129.587992
21,25,14,0.000000,-129.137747
21,25,16,0.000000,-128.336989
21,25,18,0.000000,-126.946793
21,25,20,0.000000,-129.444350
21,25,22,0.000000,-131.311823
21,25,24,0.000000,-130.911345
21,25,26,0.000000,-128.289536
21,25,28,0.000000,-129.815548
21,25,30,0.000000,-129.818136
21,25,32,0.000000,-128.771402
21,25,34,0.000000,-129.188263
21,25,36,0.000000,-129.232101
21,25,38,0.000000,-129.763941
21,25,40,0.000000,-128.194350
21,25,42,0.000000,-127.538769
21,25,44,0.000000,-127.263607
21,25,46,0.000000,-127.197126
21,25,48,0.000000,-127.640110
21,25,50,0.000000,-128.970112
21,25,52,0.000000,-129.225760
21,25,54,0.000000,-129.535070
21,25,56,0.000000,-129.174485
21,25,58,0.000000,-126.891293
21,26,0,0.000000,-130.367210
21,26,2,0.000000,-130.916593
21,26,4,0.000000,-128.434231
21,26,6,0.000000,-125.683407
21,26,8,0.000000,-128.673163
21,26,10,0.000000,-130.449132
21,26,12,0.000000,-129.705180
21,26,14,0.000000,-128.949898
21,26,16,0.000000,-130.969370
21,26,18,0.000000,-128.646967
21,26,20,0.000000,-128.593687
21,26,22,0.000000,-127.523099
21,26,24,0.000000,-125.628597
21,26,26,0.000000,-128.273479
21,26,28,0.000000,-130.389602
21,26,30,0.000000,-131.446137
21,26,32,0.000000,-127.765270
21,26,34,0.000000,-129.006874
21,26,36,0.000000,-128.954701
21,26,38,0.000000,-129.711266
21,26,40,0.000000,-129.625578
21,26,42,0.000000,-127.278952
21,26,44,0.000000,-131.152393
21,26,46,0.000000,-127.945276
21,26,48,0.000000,-129.528851
21,26,50,0.000000,-129.494579
21,26,52,0.000000,-130.981599
21,26,54,0.000000,-129.148427
21,26,56,0.000000,-129.185537
21,26,58,0.000000,-127.968783
21,27,0,0.000000,-129.891833
21,27,2,0.000000,-128.850860
21,27,4,0.000000,-129.684701
21,27,6,0.000000,-130.056542
21,27,8,0.000000,-128.523284
21,27,10,0.000000,-129.923927
21,27,12,0.000000,-129.242827
21,27,14,0.000000,-127.612843
21,27,16,0.000000,-126.300578
21,27,18,0.000000,-130.049769
21,27,20,0.000000,-127.653011
21,27,22,0.000000,-129.683982
