hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.485784
21,0,2,0.000000,-220.485784
21,0,4,0.000000,-220.485784
21,0,6,0.000000,-220.485784
21,0,8,0.000000,-220.485784
21,0,10,0.000000,-220.485784
21,0,12,0.000000,-220.485784
21,0,14,0.000000,-220.485784
21,0,16,0.000000,-220.485784
21,0,18,0.000000,-220.485784
21,0,20,0.000000,-220.485784
21,0,22,0.000000,-220.485784
21,0,24,0.000000,-220.485784
21,0,26,0.000000,-220.485784
21,0,28,0.000000,-220.485784
21,0,30,0.000000,-220.485784
21,0,32,0.000000,-220.485784
21,0,34,0.000000,-220.485784
21,0,36,0.000000,-220.485784
21,0,38,0.000000,-220.485784
21,0,40,0.000000,-220.485784
21,0,42,0.000000,-220.485784
21,0,44,0.000000,-220.485784
21,0,46,0.000000,-220.485784
21,0,48,0.000000,-220.485784
21,0,50,0.000000,-220.485784
21,0,52,0.000000,-220.485784
21,0,54,0.000000,-220.485784
21,0,56,0.000000,-220.485784
21,0,58,0.000000,-220.485784
21,1,0,0.000000,-220.485784
21,1,2,0.000000,-220.485784
21,1,4,0.000000,-220.485784
21,1,6,0.000000,-220.485784
21,1,8,0.000000,-220.485784
21,1,10,0.000000,-220.485784
21,1,12,0.000000,-220.485784
21,1,14,0.000000,-220.485784
21,1,16,0.000000,-220.485784
21,1,18,0.000000,-220.485784
21,1,20,0.000000,-220.485784
21,1,22,0.000000,-220.485784
21,1,24,0.000000,-220.485784
21,1,26,0.000000,-220.485784
21,1,28,0.000000,-220.485784
21,1,30,0.000000,-220.485784
21,1,32,0.000000,-220.485784
21,1,34,0.000000,-220.485784
21,1,36,0.000000,-220.485784
21,1,38,0.000000,-220.485784
21,1,40,0.000000,-220.485784
21,1,42,0.000000,-220.485784
21,1,44,0.000000,-220.485784
21,1,46,0.000000,-220.485784
21,1,48,0.000000,-220.485784
21,1,50,0.000000,-220.485784
21,1,52,0.000000,-220.485784
21,1,54,0.000000,-220.485784
21,1,56,0.000000,-220.485784
21,1,58,0.000000,-220.485784
21,2,0,0.000000,-220.485784
21,2,2,0.000000,-220.485784
21,2,4,0.000000,-220.485784
21,2,6,0.000000,-220.485784
21,2,8,0.000000,-220.485784
21,2,10,0.000000,-220.485784
21,2,12,0.000000,-220.485784
21,2,14,0.000000,-220.485784
21,2,16,0.000000,-220.485784
21,2,18,0.000000,-220.485784
21,2,20,0.000000,-220.485784
21,2,22,0.000000,-220.485784
21,2,24,0.000000,-220.485784
21,2,26,0.000000,-220.485784
21,2,28,0.000000,-220.485784
21,2,30,0.000000,-220.485784
21,2,32,0.000000,-220.485784
21,2,34,0.000000,-220.485784
21,2,36,0.000000,-220.485784
21,2,38,0.000000,-220.485784
21,2,40,0.000000,-220.485784
21,2,42,0.000000,-220.485784
21,2,44,0.000000,-220.485784
21,2,46,0.000000,-220.485784
21,2,48,0.000000,-220.485784
21,2,50,0.000000,-220.485784
21,2,52,0.000000,-220.485784
21,2,54,0.000000,-220.485784
21,2,56,0.000000,-220.485784
21,2,58,0.000000,-220.485784
21,3,0,0.000000,-220.485784
21,3,2,0.000000,-220.485784
21,3,4,0.000000,-220.485784
21,3,6,0.000000,-220.485784
21,3,8,0.000000,-220.485784
21,3,10,0.000000,-220.485784
21,3,12,0.000000,-220.485784
21,3,14,0.000000,-220.485784
21,3,16,0.000000,-220.485784
21,3,18,0.000000,-220.485784
21,3,20,0.000000,-220.485784
21,3,22,0.000000,-220.485784
21,3,24,0.000000,-220.485784
21,3,26,0.000000,-220.485784
21,3,28,0.000000,-220.485784
21,3,30,0.000000,-220.485784
21,3,32,0.000000,-220.485784
21,3,34,0.000000,-220.485784
21,3,36,0.000000,-220.485784
21,3,38,0.000000,-220.485784
21,3,40,0.000000,-220.485784
21,3,42,0.000000,-220.485784
21,3,44,0.000000,-220.485784
21,3,46,0.000000,-220.485784
21,3,48,0.000000,-220.485784
21,3,50,0.000000,-220.485784
21,3,52,0.000000,-220.485784
21,3,54,0.000000,-220.485784
21,3,56,0.000000,-220.485784
21,3,58,0.000000,-220.485784
21,4,0,0.000000,-220.485784
21,4,2,0.000000,-220.485784
21,4,4,0.000000,-220.485784
21,4,6,0.000000,-220.485784
21,4,8,0.000000,-220.485784
21,4,10,0.000000,-220.485784
21,4,12,0.000000,-220.485784
21,4,14,0.000000,-220.485784
21,4,16,0.000000,-220.485784
21,4,18,0.000000,-220.485784
21,4,20,0.000000,-220.485784
21,4,22,0.000000,-220.485784
21,4,24,0.000000,-220.485784
21,4,26,0.000000,-220.485784
21,4,28,0.000000,-220.485784
21,4,30,0.000000,-220.485784
21,4,32,0.000000,-220.485784
21,4,34,0.000000,-220.485784
21,4,36,0.000000,-220.485784
21,4,38,0.000000,-220.485784
21,4,40,0.000000,-220.485784
21,4,42,0.000000,-220.485784
21,4,44,0.000000,-220.485784
21,4,46,0.000000,-220.485784
21,4,48,0.000000,-220.485784
21,4,50,0.000000,-220.485784
21,4,52,0.000000,-220.485784
21,4,54,0.000000,-220.485784
21,4,56,0.000000,-220.485784
21,4,58,0.000000,-220.485784
21,5,0,0.000000,-220.485784
21,5,2,0.000000,-220.485784
21,5,4,0.000000,-220.485784
21,5,6,0.000000,-220.485784
21,5,8,0.000000,-220.485784
21,5,10,0.000000,-220.485784
21,5,12,0.000000,-220.485784
21,5,14,0.000000,-220.485784
21,5,16,0.000000,-220.485784
21,5,18,0.000000,-220.485784
21,5,20,0.000000,-220.485784
21,5,22,0.000000,-220.485784
21,5,24,0.000000,-220.485784
21,5,26,0.000000,-220.485784
21,5,28,0.000000,-220.485784
21,5,30,0.000000,-220.485784
21,5,32,0.000000,-220.485784
21,5,34,0.000000,-220.485784
21,5,36,0.000000,-220.485784
21,5,38,0.000000,-220.485784
21,5,40,0.000000,-220.485784
21,5,42,0.000000,-220.485784
21,5,44,0.000000,-220.485784
21,5,46,0.000000,-220.485784
21,5,48,0.000000,-220.485784
21,5,50,0.000000,-220.485784
21,5,52,0.000000,-220.485784
21,5,54,0.000000,-220.485784
21,5,56,0.000000,-220.485784
21,5,58,0.000000,-220.485784
21,6,0,0.000000,-220.485784
21,6,2,0.000000,-220.485784
21,6,4,0.000000,-220.485784
21,6,6,0.000000,-220.485784
21,6,8,0.000000,-220.485784
21,6,10,0.000000,-220.485784
21,6,12,0.000000,-220.485784
21,6,14,0.000000,-220.485784
21,6,16,0.000000,-220.485784
21,6,18,0.000000,-220.485784
21,6,20,0.000000,-220.485784
21,6,22,0.000000,-220.485784
21,6,24,0.000000,-220.485784
21,6,26,0.000000,-220.485784
21,6,28,0.000000,-220.485784
21,6,30,0.000000,-220.485784
21,6,32,0.000000,-220.485784
21,6,34,0.000000,-220.485784
21,6,36,0.000000,-220.485784
21,6,38,0.000000,-220.485784
21,6,40,0.000000,-220.485784
21,6,42,0.000000,-220.485784
21,6,44,0.000000,-220.485784
21,6,46,0.000000,-220.485784
21,6,48,0.000000,-220.485784
21,6,50,0.000000,-220.485784
21,6,52,0.000000,-220.485784
21,6,54,0.000000,-220.485784
21,6,56,0.000000,-220.485784
21,6,58,0.000000,-220.485784
21,7,0,0.000000,-220.485784
21,7,2,0.000000,-220.485784
21,7,4,0.000000,-220.485784
21,7,6,0.000000,-220.485784
21,7,8,0.000000,-220.485784
21,7,10,0.000000,-220.485784
21,7,12,0.000000,-220.485784
21,7,14,0.000000,-220.485784
21,7,16,0.000000,-220.485784
21,7,18,0.000000,-220.485784
21,7,20,0.000000,-220.485784
21,7,22,0.000000,-220.485784
21,7,24,0.000000,-220.485784
21,7,26,0.000000,-220.485784
21,7,28,0.000000,-220.485784
21,7,30,0.000000,-220.485784
21,7,32,0.000000,-220.485784
21,7,34,0.000000,-220.485784
21,7,36,0.000000,-220.485784
21,7,38,0.000000,-220.485784
21,7,40,0.000000,-220.485784
21,7,42,0.000000,-220.485784
21,7,44,0.000000,-220.485784
21,7,46,0.000000,-220.485784
21,7,48,0.000000,-220.485784
21,7,50,0.000000,-220.485784
21,7,52,0.000000,-220.485784
21,7,54,0.000000,-220.485784
21,7,56,0.000000,-220.485784
21,7,58,0.000000,-220.485784
21,8,0,0.000000,-220.485784
21,8,2,0.000000,-220.485784
21,8,4,0.000000,-220.485784
21,8,6,0.000000,-220.485784
21,8,8,0.000000,-220.485784
21,8,10,0.000000,-220.485784
21,8,12,0.000000,-220.485784
21,8,14,0.000000,-220.485784
21,8,16,0.000000,-220.485784
21,8,18,0.000000,-220.485784
21,8,20,0.000000,-220.485784
21,8,22,0.000000,-220.485784
21,8,24,0.000000,-220.485784
21,8,26,0.000000,-220.485784
21,8,28,0.000000,-220.485784
21,8,30,0.000000,-220.485784
21,8,32,0.000000,-220.485784
21,8,34,0.000000,-220.485784
21,8,36,0.000000,-220.485784
21,8,38,0.000000,-220.485784
21,8,40,0.000000,-220.485784
21,8,42,0.000000,-220.485784
21,8,44,0.000000,-220.485784
21,8,46,0.000000,-220.485784
21,8,48,0.000000,-220.485784
21,8,50,0.000000,-220.485784
21,8,52,0.000000,-220.485784
21,8,54,0.000000,-220.485784
21,8,56,0.000000,-220.485784
21,8,58,0.000000,-220.485784
21,9,0,0.000000,-220.485784
21,9,2,0.000000,-220.485784
21,9,4,0.000000,-220.485784
21,9,6,0.000000,-220.485784
21,9,8,0.000000,-220.485784
21,9,10,0.000000,-220.485784
21,9,12,0.000000,-220.485784
21,9,14,0.000000,-220.485784
21,9,16,0.000000,-220.485784
21,9,18,0.000000,-220.485784
21,9,20,0.000000,-220.485784
21,9,22,0.000000,-220.485784
21,9,24,0.000000,-220.485784
21,9,26,0.000000,-220.485784
21,9,28,0.000000,-220.485784
21,9,30,0.000000,-220.485784
21,9,32,0.000000,-220.485784
21,9,34,0.000000,-220.485784
21,9,36,0.000000,-220.485784
21,9,38,0.000000,-220.485784
21,9,40,0.000000,-220.485784
21,9,42,0.000000,-220.485784
21,9,44,0.000000,-220.485784
21,9,46,0.000000,-220.485784
21,9,48,0.000000,-220.485784
21,9,50,0.000000,-220.485784
21,9,52,0.000000,-220.485784
21,9,54,0.000000,-220.485784
21,9,56,0.000000,-220.485784
21,9,58,0.000000,-220.485784
21,10,0,0.000000,-220.485784
21,10,2,0.000000,-220.485784
21,10,4,0.000000,-220.485784
21,10,6,0.000000,-220.485784
21,10,8,0.000000,-220.485784
21,10,10,0.000000,-220.485784
21,10,12,0.000000,-220.485784
21,10,14,0.000000,-220.485784
21,10,16,0.000000,-220.485784
21,10,18,0.000000,-220.485784
21,10,20,0.000000,-220.485784
21,10,22,0.000000,-220.485784
21,10,24,0.000000,-220.485784
21,10,26,0.000000,-220.485784
21,10,28,0.000000,-220.485784
21,10,30,0.000000,-220.485784
21,10,32,0.000000,-220.485784
21,10,34,0.000000,-220.485784
21,10,36,0.000000,-220.485784
21,10,38,0.000000,-220.485784
21,10,40,0.000000,-220.485784
21,10,42,0.000000,-220.485784
21,10,44,0.000000,-220.485784
21,10,46,0.000000,-220.485784
21,10,48,0.000000,-220.485784
21,10,50,0.000000,-220.485784
21,10,52,0.000000,-220.485784
21,10,54,0.000000,-220.485784
21,10,56,0.000000,-220.485784
21,10,58,0.000000,-220.485784
21,11,0,0.000000,-220.485784
21,11,2,0.000000,-220.485784
21,11,4,0.000000,-220.485784
21,11,6,0.000000,-220.485784
21,11,8,0.000000,-220.485784
21,11,10,0.000000,-220.485784
21,11,12,0.000000,-220.485784
21,11,14,0.000000,-220.485784
21,11,16,0.000000,-220.485784
21,11,18,0.000000,-220.485784
21,11,20,0.000000,-220.485784
21,11,22,0.000000,-220.485784
21,11,24,0.000000,-220.485784
21,11,26,0.000000,-220.485784
21,11,28,0.000000,-220.485784
21,11,30,0.000000,-220.485784
21,11,32,0.000000,-220.485784
21,11,34,0.000000,-220.485784
21,11,36,0.000000,-220.485784
21,11,38,0.000000,-220.485784
21,11,40,0.000000,-220.485784
21,11,42,0.000000,-220.485784
21,11,44,0.000000,-220.485784
21,11,46,0.000000,-220.485784
21,11,48,0.000000,-220.485784
21,11,50,0.000000,-220.485784
21,11,52,0.000000,-220.485784
21,11,54,0.000000,-220.485784
21,11,56,0.000000,-220.485784
21,11,58,0.000000,-220.485784
21,12,0,0.000000,-220.485784
21,12,2,0.000000,-220.485784
21,12,4,0.000000,-220.485784
21,12,6,0.000000,-220.485784
21,12,8,0.000000,-220.485784
21,12,10,0.000000,-220.485784
21,12,12,0.000000,-220.485784
21,12,14,0.000000,-220.485784
21,12,16,0.000000,-220.485784
21,12,18,0.000000,-220.485784
21,12,20,0.000000,-220.485784
21,12,22,0.000000,-220.485784
21,12,24,0.000000,-220.485784
21,12,26,0.000000,-220.485784
21,12,28,0.000000,-220.485784
21,12,30,0.000000,-220.485784
21,12,32,0.000000,-220.485784
21,12,34,0.000000,-220.485784
21,12,36,0.000000,-220.485784
21,12,38,0.000000,-220.485784
21,12,40,0.000000,-220.485784
21,12,42,0.000000,-220.485784
21,12,44,0.000000,-220.485784
21,12,46,0.000000,-220.485784
21,12,48,0.000000,-220.485784
21,12,50,0.000000,-220.485784
21,12,52,0.000000,-220.485784
21,12,54,0.000000,-220.485784
21,12,56,0.000000,-220.485784
21,12,58,0.000000,-220.485784
21,13,0,0.000000,-220.485784
21,13,2,0.000000,-220.485784
21,13,4,0.000000,-220.485784
21,13,6,0.000000,-220.485784
21,13,8,0.000000,-220.485784
21,13,10,0.000000,-220.485784
21,13,12,0.000000,-220.485784
21,13,14,0.000000,-220.485784
21,13,16,0.000000,-220.485784
21,13,18,0.000000,-220.485784
21,13,20,0.000000,-220.485784
21,13,22,0.000000,-220.485784
21,13,24,0.000000,-220.485784
21,13,26,0.000000,-220.485784
21,13,28,0.000000,-220.485784
21,13,30,0.000000,-220.485784
21,13,32,0.000000,-135.423955
21,13,34,0.000000,-134.450151
21,13,36,0.000000,-134.055612
21,13,38,0.000000,-139.520801
21,13,40,0.000000,-142.216308
21,13,42,0.000000,-130.514106
21,13,44,0.000000,-138.229100
21,13,46,0.000000,-124.813457
21,13,48,0.000000,-128.684961
21,13,50,0.000000,-135.112000
21,13,52,0.000000,-139.850122
21,13,54,0.000000,-140.888067
21,13,56,0.000000,-139.243687
21,13,58,0.000000,-132.076553
21,14,0,0.000000,-133.264850
21,14,2,0.000000,-130.244530
21,14,4,0.000000,-130.697359
21,14,6,0.000000,-128.895691
21,14,8,0.000000,-127.247974
21,14,10,0.000000,-127.020214
21,14,12,0.000000,-130.422362
21,14,14,0.000000,-129.122686
21,14,16,0.000000,-133.314203
21,14,18,0.000000,-127.262572
21,14,20,0.000000,-132.879946
21,14,22,0.000000,-129.081348
21,14,24,0.000000,-128.867187
21,14,26,0.000000,-125.484820
21,14,28,0.000000,-129.781122
21,14,30,0.000000,-141.069824
21,14,32,0.000000,-132.231905
21,14,34,0.000000,-130.832065
21,14,36,0.000000,-131.908059
21,14,38,0.000000,-142.631921
21,14,40,0.000000,-131.693218
21,14,42,0.000000,-129.779073
21,14,44,0.000000,-128.744769
21,14,46,0.000000,-128.632573
21,14,48,0.000000,-138.020269
21,14,50,0.000000,-138.873832
21,14,52,0.000000,-131.619272
21,14,54,0.000000,-133.307624
21,14,56,0.000000,-124.734245
21,14,58,0.000000,-128.097637
21,15,0,0.000000,-131.479506
21,15,2,0.000000,-127.503275
21,15,4,0.000000,-133.601717
21,15,6,0.000000,-127.676647
21,15,8,0.000000,-136.365151
21,15,10,0.000000,-130.400094
21,15,12,0.000000,-125.218920
21,15,14,0.000000,-138.524482
21,15,16,0.000000,-130.881587
21,15,18,0.000000,-125.455804
21,15,20,0.000000,-137.004266
21,15,22,0.000000,-123.594401
21,15,24,0.000000,-130.741770
21,15,26,0.000000,-139.229141
21,15,28,0.000000,-136.227642
21,15,30,0.000000,-133.454216
21,15,32,0.000000,-126.210790
21,15,34,0.000000,-133.007280
21,15,36,0.000000,-126.624384
21,15,38,0.000000,-137.848847
21,15,40,0.000000,-133.013269
21,15,42,0.000000,-136.011608
21,15,44,0.000000,-126.250579
21,15,46,0.000000,-137.119569
21,15,48,0.000000,-134.165218
21,15,50,0.000000,-131.953534
21,15,52,0.000000,-139.110940
21,15,54,0.000000,-128.126280
21,15,56,0.000000,-130.550037
21,15,58,0.000000,-133.496133
21,16,0,0.000000,-130.476331
21,16,2,0.000000,-133.288645
21,16,4,0.000000,-140.470761
21,16,6,0.000000,-133.132046
21,16,8,0.000000,-125.548671
21,16,10,0.000000,-135.532120
21,16,12,0.000000,-133.976188
21,16,14,0.000000,-133.330996
21,16,16,0.000000,-133.408062
21,16,18,0.000000,-134.419146
21,16,20,0.000000,-129.797388
21,16,22,0.000000,-146.369323
21,16,24,0.000000,-135.767369
21,16,26,0.000000,-128.572124
21,16,28,0.000000,-135.114388
21,16,30,0.000000,-131.409710
21,16,32,0.000000,-124.394120
21,16,34,0.000000,-129.955661
21,16,36,0.000000,-141.183427
21,16,38,0.000000,-130.732746
21,16,40,0.000000,-128.816281
21,16,42,0.000000,-125.698194
21,16,44,0.000000,-130.517746
21,16,46,0.000000,-156.643753
21,16,48,0.000000,-134.155536
21,16,50,0.000000,-135.466139
21,16,52,0.000000,-134.277772
21,16,54,0.000000,-148.120350
21,16,56,0.000000,-137.985868
21,16,58,0.000000,-133.458496
21,17,0,0.000000,-126.692110
21,17,2,0.000000,-133.593329
21,17,4,0.000000,-138.409275
21,17,6,0.000000,-127.024475
21,17,8,0.000000,-131.070171
21,17,10,0.000000,-130.559486
21,17,12,0.000000,-133.139266
21,17,14,0.000000,-131.099052
21,17,16,0.000000,-146.472202
21,17,18,0.000000,-127.390579
21,17,20,0.000000,-129.230603
21,17,22,0.000000,-125.352292
21,17,24,0.000000,-128.020620
21,17,26,0.000000,-127.503361
21,17,28,0.000000,-126.564281
21,17,30,0.000000,-128.183151
21,17,32,0.000000,-128.108609
21,17,34,0.000000,-127.018913
21,17,36,0.000000,-129.884195
21,17,38,0.000000,-132.559705
21,17,40,0.000000,-137.392801
21,17,42,0.000000,-138.748605
21,17,44,0.000000,-126.840750
21,17,46,0.000000,-128.462555
21,17,48,0.000000,-138.446626
21,17,50,0.000000,-137.621428
21,17,52,0.000000,-136.372515
21,17,54,0.000000,-126.235035
21,17,56,0.000000,-126.726500
21,17,58,0.000000,-125.904564
21,18,0,0.000000,-132.360987
21,18,2,0.000000,-140.071284
21,18,4,0.000000,-125.482252
21,18,6,0.000000,-136.846763
21,18,8,0.000000,-135.515846
21,18,10,0.000000,-130.782134
21,18,12,0.000000,-138.808923
21,18,14,0.000000,-139.786224
21,18,16,0.000000,-142.095738
21,18,18,0.000000,-136.797470
21,18,20,0.000000,-129.032654
21,18,22,0.000000,-123.897595
21,18,24,0.000000,-136.372392
21,18,26,0.000000,-135.699188
21,18,28,0.000000,-133.048691
21,18,30,0.000000,-130.559536
21,18,32,0.000000,-132.693984
21,18,34,0.000000,-130.325639
21,18,36,0.000000,-133.393228
21,18,38,0.000000,-130.408966
21,18,40,0.000000,-132.991874
21,18,42,0.000000,-133.714386
21,18,44,0.000000,-138.106646
21,18,46,0.000000,-126.595738
21,18,48,0.000000,-132.358307
21,18,50,0.000000,-126.234096
21,18,52,0.000000,-127.204541
21,18,54,0.000000,-125.934132
21,18,56,0.000000,-133.649195
21,18,58,0.000000,-132.457881
21,19,0,0.000000,-121.948136
21,19,2,0.000000,-127.531473
21,19,4,0.000000,-127.891679
21,19,6,0.000000,-125.877443
21,19,8,0.000000,-131.376375
21,19,10,0.000000,-123.921898
21,19,12,0.000000,-129.263260
21,19,14,0.000000,-132.691817
21,19,16,0.000000,-130.923094
21,19,18,0.000000,-128.457442
21,19,20,0.000000,-134.838481
21,19,22,0.000000,-138.474130
21,19,24,0.000000,-127.621864
21,19,26,0.000000,-134.979600
21,19,28,0.000000,-133.735858
21,19,30,0.000000,-143.333458
21,19,32,0.000000,-133.029143
21,19,34,0.000000,-143.168355
21,19,36,0.000000,-146.459994
21,19,38,0.000000,-142.576533
21,19,40,0.000000,-132.821087
21,19,42,0.000000,-133.691150
21,19,44,0.000000,-143.180550
21,19,46,0.000000,-130.986785
21,19,48,0.000000,-134.741829
21,19,50,0.000000,-131.463584
21,19,52,0.000000,-138.550460
21,19,54,0.000000,-129.881055
21,19,56,0.000000,-136.322260
21,19,58,0.000000,-132.075968
21,20,0,0.000000,-125.120416
21,20,2,0.000000,-126.727209
21,20,4,0.000000,-133.593014
21,20,6,0.000000,-126.336658
21,20,8,0.000000,-129.730842
21,20,10,0.000000,-130.555124
21,20,12,0.000000,-131.942255
21,20,14,0.000000,-128.370471
21,20,16,0.000000,-139.343147
21,20,18,0.000000,-136.588413
21,20,20,0.000000,-138.674949
21,20,22,0.000000,-134.927950
21,20,24,0.000000,-129.199903
21,20,26,0.000000,-152.430190
21,20,28,0.000000,-139.344196
21,20,30,0.000000,-125.960149
21,20,32,0.000000,-129.200616
21,20,34,0.000000,-135.556579
21,20,36,0.000000,-141.850470
21,20,38,0.000000,-137.007439
21,20,40,0.000000,-142.754021
21,20,42,0.000000,-131.760456
21,20,44,0.000000,-128.046028
21,20,46,0.000000,-141.906731
21,20,48,0.000000,-130.410068
21,20,50,0.000000,-139.599354
21,20,52,0.000000,-125.633107
21,20,54,0.000000,-127.316222
21,20,56,0.000000,-133.864710
21,20,58,0.000000,-133.798538
21,21,0,0.000000,-155.741227
21,21,2,0.000000,-129.530268
21,21,4,0.000000,-132.792519
21,21,6,0.000000,-139.975778
21,21,8,0.000000,-134.257140
21,21,10,0.000000,-133.823991
21,21,12,0.000000,-140.481682
21,21,14,0.000000,-126.759054
21,21,16,0.000000,-126.544351
21,21,18,0.000000,-135.002517
21,21,20,0.000000,-130.942208
21,21,22,0.000000,-137.405152
21,21,24,0.000000,-130.029941
21,21,26,0.000000,-131.724407
21,21,28,0.000000,-126.964073
21,21,30,0.000000,-124.423565
21,21,32,0.000000,-131.175128
21,21,34,0.000000,-140.872766
21,21,36,0.000000,-132.494812
21,21,38,0.000000,-131.975158
21,21,40,0.000000,-134.732999
21,21,42,0.000000,-130.257529
21,21,44,0.000000,-133.547781
21,21,46,0.000000,-136.807875
21,21,48,0.000000,-141.102176
21,21,50,0.000000,-129.872090
21,21,52,0.000000,-132.393022
21,21,54,0.000000,-141.719235
21,21,56,0.000000,-124.577177
21,21,58,0.000000,-141.918361
21,22,0,0.000000,-151.172695
21,22,2,0.000000,-158.960258
21,22,4,0.000000,-128.256793
21,22,6,0.000000,-129.339628
21,22,8,0.000000,-146.298363
21,22,10,0.000000,-136.328107
21,22,12,0.000000,-132.041435
21,22,14,0.000000,-128.370525
21,22,16,0.000000,-127.424335
21,22,18,0.000000,-134.809119
21,22,20,0.000000,-137.769002
21,22,22,0.000000,-129.788685
21,22,24,0.000000,-132.243438
21,22,26,0.000000,-148.864446
21,22,28,0.000000,-139.508941
21,22,30,0.000000,-130.347084
21,22,32,0.000000,-136.075731
21,22,34,0.000000,-130.943705
21,22,36,0.000000,-127.635086
21,22,38,0.000000,-132.487548
21,22,40,0.000000,-142.332437
21,22,42,0.000000,-135.501483
21,22,44,0.000000,-133.757652
21,22,46,0.000000,-135.552613
21,22,48,0.000000,-126.802740
21,22,50,0.000000,-137.757579
21,22,52,0.000000,-142.941815
21,22,54,0.000000,-128.366390
21,22,56,0.000000,-132.188810
21,22,58,0.000000,-130.085354
21,23,0,0.000000,-128.614633
21,23,2,0.000000,-141.057987
21,23,4,0.000000,-128.507716
21,23,6,0.000000,-130.851175
21,23,8,0.000000,-135.771468
21,23,10,0.000000,-128.998921
21,23,12,0.000000,-126.194983
21,23,14,0.000000,-132.273296
21,23,16,0.000000,-127.950113
21,23,18,0.000000,-130.486606
21,23,20,0.000000,-132.882985
21,23,22,0.000000,-130.730020
21,23,24,0.000000,-124.731323
21,23,26,0.000000,-159.507239
21,23,28,0.000000,-128.184106
21,23,30,0.000000,-132.646291
21,23,32,0.000000,-126.839030
21,23,34,0.000000,-136.535992
21,23,36,0.000000,-134.034228
21,23,38,0.000000,-135.110123
21,23,40,0.000000,-137.165321
21,23,42,0.000000,-136.491057
21,23,44,0.000000,-125.337627
21,23,46,0.000000,-135.573008
21,23,48,0.000000,-129.879689
21,23,50,0.000000,-134.552363
21,23,52,0.000000,-127.249760
21,23,54,0.000000,-130.074161
21,23,56,0.000000,-149.945905
21,23,58,0.000000,-132.925537
21,24,0,0.000000,-135.203435
21,24,2,0.000000,-128.712750
21,24,4,0.000000,-131.516808
21,24,6,0.000000,-133.096821
21,24,8,0.000000,-127.969952
21,24,10,0.000000,-128.210619
21,24,12,0.000000,-132.068447
21,24,14,0.000000,-128.779944
21,24,16,0.000000,-126.880216
21,24,18,0.000000,-129.697854
21,24,20,0.000000,-131.550901
21,24,22,0.000000,-129.022070
21,24,24,0.000000,-127.901166
21,24,26,0.000000,-141.933471
21,24,28,0.000000,-138.358527
21,24,30,0.000000,-126.113095
21,24,32,0.000000,-125.181485
21,24,34,0.000000,-132.961053
21,24,36,0.000000,-127.073383
21,24,38,0.000000,-127.198328
21,24,40,0.000000,-136.681931
21,24,42,0.000000,-128.052273
21,24,44,0.000000,-129.919781
21,24,46,0.000000,-131.176428
21,24,48,0.000000,-129.245681
21,24,50,0.000000,-128.417038
21,24,52,0.000000,-140.969566
21,24,54,0.000000,-133.787363
21,24,56,0.000000,-127.848593
21,24,58,0.000000,-133.170589
21,25,0,0.000000,-127.882273
21,25,2,0.000000,-131.027378
21,25,4,0.000000,-138.153503
21,25,6,0.000000,-132.053882
21,25,8,0.000000,-134.767961
21,25,10,0.000000,-137.599268
21,25,12,0.000000,-127.306723
21,25,14,0.000000,-130.458728
21,25,16,0.000000,-136.225414
21,25,18,0.000000,-132.420493
21,25,20,0.000000,-132.161503
21,25,22,0.000000,-126.919230
21,25,24,0.000000,-139.503865
21,25,26,0.000000,-130.686708
21,25,28,0.000000,-133.301787
21,25,30,0.000000,-134.422188
21,25,32,0.000000,-136.885674
21,25,34,0.000000,-130.063604
21,25,36,0.000000,-137.500460
21,25,38,0.000000,-128.203463
21,25,40,0.000000,-130.716859
21,25,42,0.000000,-130.945357
21,25,44,0.000000,-134.287608
21,25,46,0.000000,-126.755357
21,25,48,0.000000,-133.994835
21,25,50,0.000000,-145.341491
21,25,52,0.000000,-132.896235
21,25,54,0.000000,-141.789196
21,25,56,0.000000,-131.539150
21,25,58,0.000000,-136.863344
21,26,0,0.000000,-136.672326
21,26,2,0.000000,-134.760443
21,26,4,0.000000,-127.785771
21,26,6,0.000000,-130.963494
21,26,8,0.000000,-131.850912
21,26,10,0.000000,-134.393917
21,26,12,0.000000,-145.199781
21,26,14,0.000000,-130.929197
21,26,16,0.000000,-130.114336
21,26,18,0.000000,-136.827951
21,26,20,0.000000,-133.627757
21,26,22,0.000000,-128.803722
21,26,24,0.000000,-135.711899
21,26,26,0.000000,-131.135722
21,26,28,0.000000,-133.108312
21,26,30,0.000000,-130.916124
21,26,32,0.000000,-131.025992
21,26,34,0.000000,-127.844185
21,26,36,0.000000,-132.356964
21,26,38,0.000000,-127.918751
21,26,40,0.000000,-133.193912
21,26,42,0.000000,-128.745954
21,26,44,0.000000,-143.889600
21,26,46,0.000000,-126.945877
21,26,48,0.000000,-128.888026
21,26,50,0.000000,-127.025533
21,26,52,0.000000,-134.768356
21,26,54,0.000000,-138.884599
21,26,56,0.000000,-136.521842
21,26,58,0.000000,-127.876716
21,27,0,0.000000,-126.149953
21,27,2,0.000000,-154.023365
21,27,4,0.000000,-123.945287
21,27,6,0.000000,-134.843341
21,27,8,0.000000,-132.097458
21,27,10,0.000000,-128.861864
21,27,12,0.000000,-131.289107
21,27,14,0.000000,-133.145536
21,27,16,0.000000,-135.875161
21,27,18,0.000000,-127.049140
21,27,20,0.000000,-133.509160
21,27,22,0.000000,-132.461341
