hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-214.335937
21,0,2,0.000000,-214.335937
21,0,4,0.000000,-214.335937
21,0,6,0.000000,-214.335937
21,0,8,0.000000,-214.335937
21,0,10,0.000000,-214.335937
21,0,12,0.000000,-214.335937
21,0,14,0.000000,-214.335937
21,0,16,0.000000,-214.335937
21,0,18,0.000000,-214.335937
21,0,20,0.000000,-214.335937
21,0,22,0.000000,-214.335937
21,0,24,0.000000,-214.335937
21,0,26,0.000000,-214.335937
21,0,28,0.000000,-214.335937
21,0,30,0.000000,-214.335937
21,0,32,0.000000,-214.335937
21,0,34,0.000000,-214.335937
21,0,36,0.000000,-214.335937
21,0,38,0.000000,-214.335937
21,0,40,0.000000,-214.335937
21,0,42,0.000000,-214.335937
21,0,44,0.000000,-214.335937
21,0,46,0.000000,-214.335937
21,0,48,0.000000,-214.335937
21,0,50,0.000000,-214.335937
21,0,52,0.000000,-214.335937
21,0,54,0.000000,-214.335937
21,0,56,0.000000,-214.335937
21,0,58,0.000000,-214.335937
21,1,0,0.000000,-214.335937
21,1,2,0.000000,-214.335937
21,1,4,0.000000,-214.335937
21,1,6,0.000000,-214.335937
21,1,8,0.000000,-214.335937
21,1,10,0.000000,-214.335937
21,1,12,0.000000,-214.335937
21,1,14,0.000000,-214.335937
21,1,16,0.000000,-214.335937
21,1,18,0.000000,-214.335937
21,1,20,0.000000,-214.335937
21,1,22,0.000000,-214.335937
21,1,24,0.000000,-214.335937
21,1,26,0.000000,-214.335937
21,1,28,0.000000,-214.335937
21,1,30,0.000000,-214.335937
21,1,32,0.000000,-214.335937
21,1,34,0.000000,-214.335937
21,1,36,0.000000,-214.335937
21,1,38,0.000000,-214.335937
21,1,40,0.000000,-214.335937
21,1,42,0.000000,-214.335937
21,1,44,0.000000,-214.335937
21,1,46,0.000000,-214.335937
21,1,48,0.000000,-214.335937
21,1,50,0.000000,-214.335937
21,1,52,0.000000,-214.335937
21,1,54,0.000000,-214.335937
21,1,56,0.000000,-214.335937
21,1,58,0.000000,-214.335937
21,2,0,0.000000,-214.335937
21,2,2,0.000000,-214.335937
21,2,4,0.000000,-214.335937
21,2,6,0.000000,-214.335937
21,2,8,0.000000,-214.335937
21,2,10,0.000000,-214.335937
21,2,12,0.000000,-214.335937
21,2,14,0.000000,-214.335937
21,2,16,0.000000,-214.335937
21,2,18,0.000000,-214.335937
21,2,20,0.000000,-214.335937
21,2,22,0.000000,-214.335937
21,2,24,0.000000,-214.335937
21,2,26,0.000000,-214.335937
21,2,28,0.000000,-214.335937
21,2,30,0.000000,-214.335937
21,2,32,0.000000,-214.335937
21,2,34,0.000000,-214.335937
21,2,36,0.000000,-214.335937
21,2,38,0.000000,-214.335937
21,2,40,0.000000,-214.335937
21,2,42,0.000000,-214.335937
21,2,44,0.000000,-214.335937
21,2,46,0.000000,-214.335937
21,2,48,0.000000,-214.335937
21,2,50,0.000000,-214.335937
21,2,52,0.000000,-214.335937
21,2,54,0.000000,-214.335937
21,2,56,0.000000,-214.335937
21,2,58,0.000000,-214.335937
21,3,0,0.000000,-214.335937
21,3,2,0.000000,-214.335937
21,3,4,0.000000,-214.335937
21,3,6,0.000000,-214.335937
21,3,8,0.000000,-214.335937
21,3,10,0.000000,-214.335937
21,3,12,0.000000,-214.335937
21,3,14,0.000000,-214.335937
21,3,16,0.000000,-214.335937
21,3,18,0.000000,-214.335937
21,3,20,0.000000,-214.335937
21,3,22,0.000000,-214.335937
21,3,24,0.000000,-214.335937
21,3,26,0.000000,-214.335937
21,3,28,0.000000,-214.335937
21,3,30,0.000000,-214.335937
21,3,32,0.000000,-214.335937
21,3,34,0.000000,-214.335937
21,3,36,0.000000,-214.335937
21,3,38,0.000000,-214.335937
21,3,40,0.000000,-214.335937
21,3,42,0.000000,-214.335937
21,3,44,0.000000,-214.335937
21,3,46,0.000000,-214.335937
21,3,48,0.000000,-214.335937
21,3,50,0.000000,-214.335937
21,3,52,0.000000,-214.335937
21,3,54,0.000000,-214.335937
21,3,56,0.000000,-214.335937
21,3,58,0.000000,-214.335937
21,4,0,0.000000,-214.335937
21,4,2,0.000000,-214.335937
21,4,4,0.000000,-214.335937
21,4,6,0.000000,-214.335937
21,4,8,0.000000,-214.335937
21,4,10,0.000000,-214.335937
21,4,12,0.000000,-214.335937
21,4,14,0.000000,-214.335937
21,4,16,0.000000,-214.335937
21,4,18,0.000000,-214.335937
21,4,20,0.000000,-214.335937
21,4,22,0.000000,-214.335937
21,4,24,0.000000,-214.335937
21,4,26,0.000000,-214.335937
21,4,28,0.000000,-214.335937
21,4,30,0.000000,-214.335937
21,4,32,0.000000,-214.335937
21,4,34,0.000000,-214.335937
21,4,36,0.000000,-214.335937
21,4,38,0.000000,-214.335937
21,4,40,0.000000,-214.335937
21,4,42,0.000000,-214.335937
21,4,44,0.000000,-214.335937
21,4,46,0.000000,-214.335937
21,4,48,0.000000,-214.335937
21,4,50,0.000000,-214.335937
21,4,52,0.000000,-214.335937
21,4,54,0.000000,-214.335937
21,4,56,0.000000,-214.335937
21,4,58,0.000000,-214.335937
21,5,0,0.000000,-214.335937
21,5,2,0.000000,-214.335937
21,5,4,0.000000,-214.335937
21,5,6,0.000000,-214.335937
21,5,8,0.000000,-214.335937
21,5,10,0.000000,-214.335937
21,5,12,0.000000,-214.335937
21,5,14,0.000000,-214.335937
21,5,16,0.000000,-214.335937
21,5,18,0.000000,-214.335937
21,5,20,0.000000,-214.335937
21,5,22,0.000000,-214.335937
21,5,24,0.000000,-214.335937
21,5,26,0.000000,-214.335937
21,5,28,0.000000,-214.335937
21,5,30,0.000000,-214.335937
21,5,32,0.000000,-214.335937
21,5,34,0.000000,-214.335937
21,5,36,0.000000,-214.335937
21,5,38,0.000000,-214.335937
21,5,40,0.000000,-214.335937
21,5,42,0.000000,-214.335937
21,5,44,0.000000,-214.335937
21,5,46,0.000000,-214.335937
21,5,48,0.000000,-214.335937
21,5,50,0.000000,-214.335937
21,5,52,0.000000,-214.335937
21,5,54,0.000000,-214.335937
21,5,56,0.000000,-214.335937
21,5,58,0.000000,-214.335937
21,6,0,0.000000,-214.335937
21,6,2,0.000000,-214.335937
21,6,4,0.000000,-214.335937
21,6,6,0.000000,-214.335937
21,6,8,0.000000,-214.335937
21,6,10,0.000000,-214.335937
21,6,12,0.000000,-214.335937
21,6,14,0.000000,-214.335937
21,6,16,0.000000,-214.335937
21,6,18,0.000000,-214.335937
21,6,20,0.000000,-214.335937
21,6,22,0.000000,-214.335937
21,6,24,0.000000,-214.335937
21,6,26,0.000000,-214.335937
21,6,28,0.000000,-214.335937
21,6,30,0.000000,-214.335937
21,6,32,0.000000,-214.335937
21,6,34,0.000000,-214.335937
21,6,36,0.000000,-214.335937
21,6,38,0.000000,-214.335937
21,6,40,0.000000,-214.335937
21,6,42,0.000000,-214.335937
21,6,44,0.000000,-214.335937
21,6,46,0.000000,-214.335937
21,6,48,0.000000,-214.335937
21,6,50,0.000000,-214.335937
21,6,52,0.000000,-214.335937
21,6,54,0.000000,-214.335937
21,6,56,0.000000,-214.335937
21,6,58,0.000000,-214.335937
21,7,0,0.000000,-214.335937
21,7,2,0.000000,-214.335937
21,7,4,0.000000,-214.335937
21,7,6,0.000000,-214.335937
21,7,8,0.000000,-214.335937
21,7,10,0.000000,-214.335937
21,7,12,0.000000,-214.335937
21,7,14,0.000000,-214.335937
21,7,16,0.000000,-214.335937
21,7,18,0.000000,-214.335937
21,7,20,0.000000,-214.335937
21,7,22,0.000000,-214.335937
21,7,24,0.000000,-214.335937
21,7,26,0.000000,-214.335937
21,7,28,0.000000,-214.335937
21,7,30,0.000000,-214.335937
21,7,32,0.000000,-214.335937
21,7,34,0.000000,-214.335937
21,7,36,0.000000,-214.335937
21,7,38,0.000000,-214.335937
21,7,40,0.000000,-214.335937
21,7,42,0.000000,-214.335937
21,7,44,0.000000,-214.335937
21,7,46,0.000000,-214.335937
21,7,48,0.000000,-214.335937
21,7,50,0.000000,-214.335937
21,7,52,0.000000,-214.335937
21,7,54,0.000000,-214.335937
21,7,56,0.000000,-214.335937
21,7,58,0.000000,-214.335937
21,8,0,0.000000,-214.335937
21,8,2,0.000000,-214.335937
21,8,4,0.000000,-214.335937
21,8,6,0.000000,-214.335937
21,8,8,0.000000,-214.335937
21,8,10,0.000000,-214.335937
21,8,12,0.000000,-214.335937
21,8,14,0.000000,-214.335937
21,8,16,0.000000,-214.335937
21,8,18,0.000000,-214.335937
21,8,20,0.000000,-214.335937
21,8,22,0.000000,-214.335937
21,8,24,0.000000,-214.335937
21,8,26,0.000000,-214.335937
21,8,28,0.000000,-214.335937
21,8,30,0.000000,-214.335937
21,8,32,0.000000,-214.335937
21,8,34,0.000000,-214.335937
21,8,36,0.000000,-214.335937
21,8,38,0.000000,-214.335937
21,8,40,0.000000,-214.335937
21,8,42,0.000000,-214.335937
21,8,44,0.000000,-214.335937
21,8,46,0.000000,-214.335937
21,8,48,0.000000,-214.335937
21,8,50,0.000000,-214.335937
21,8,52,0.000000,-214.335937
21,8,54,0.000000,-214.335937
21,8,56,0.000000,-214.335937
21,8,58,0.000000,-214.335937
21,9,0,0.000000,-214.335937
21,9,2,0.000000,-214.335937
21,9,4,0.000000,-214.335937
21,9,6,0.000000,-214.335937
21,9,8,0.000000,-214.335937
21,9,10,0.000000,-214.335937
21,9,12,0.000000,-214.335937
21,9,14,0.000000,-214.335937
21,9,16,0.000000,-214.335937
21,9,18,0.000000,-214.335937
21,9,20,0.000000,-214.335937
21,9,22,0.000000,-214.335937
21,9,24,0.000000,-214.335937
21,9,26,0.000000,-214.335937
21,9,28,0.000000,-214.335937
21,9,30,0.000000,-214.335937
21,9,32,0.000000,-214.335937
21,9,34,0.000000,-214.335937
21,9,36,0.000000,-214.335937
21,9,38,0.000000,-214.335937
21,9,40,0.000000,-214.335937
21,9,42,0.000000,-214.335937
21,9,44,0.000000,-214.335937
21,9,46,0.000000,-214.335937
21,9,48,0.000000,-214.335937
21,9,50,0.000000,-214.335937
21,9,52,0.000000,-214.335937
21,9,54,0.000000,-214.335937
21,9,56,0.000000,-214.335937
21,9,58,0.000000,-214.335937
21,10,0,0.000000,-214.335937
21,10,2,0.000000,-214.335937
21,10,4,0.000000,-214.335937
21,10,6,0.000000,-214.335937
21,10,8,0.000000,-214.335937
21,10,10,0.000000,-214.335937
21,10,12,0.000000,-214.335937
21,10,14,0.000000,-214.335937
21,10,16,0.000000,-214.335937
21,10,18,0.000000,-214.335937
21,10,20,0.000000,-214.335937
21,10,22,0.000000,-214.335937
21,10,24,0.000000,-214.335937
21,10,26,0.000000,-214.335937
21,10,28,0.000000,-214.335937
21,10,30,0.000000,-214.335937
21,10,32,0.000000,-214.335937
21,10,34,0.000000,-214.335937
21,10,36,0.000000,-214.335937
21,10,38,0.000000,-214.335937
21,10,40,0.000000,-214.335937
21,10,42,0.000000,-214.335937
21,10,44,0.000000,-214.335937
21,10,46,0.000000,-214.335937
21,10,48,0.000000,-214.335937
21,10,50,0.000000,-214.335937
21,10,52,0.000000,-214.335937
21,10,54,0.000000,-214.335937
21,10,56,0.000000,-214.335937
21,10,58,0.000000,-214.335937
21,11,0,0.000000,-214.335937
21,11,2,0.000000,-214.335937
21,11,4,0.000000,-214.335937
21,11,6,0.000000,-214.335937
21,11,8,0.000000,-214.335937
21,11,10,0.000000,-214.335937
21,11,12,0.000000,-214.335937
21,11,14,0.000000,-214.335937
21,11,16,0.000000,-214.335937
21,11,18,0.000000,-214.335937
21,11,20,0.000000,-214.335937
21,11,22,0.000000,-214.335937
21,11,24,0.000000,-214.335937
21,11,26,0.000000,-214.335937
21,11,28,0.000000,-214.335937
21,11,30,0.000000,-214.335937
21,11,32,0.000000,-214.335937
21,11,34,0.000000,-214.335937
21,11,36,0.000000,-214.335937
21,11,38,0.000000,-214.335937
21,11,40,0.000000,-214.335937
21,11,42,0.000000,-214.335937
21,11,44,0.000000,-214.335937
21,11,46,0.000000,-214.335937
21,11,48,0.000000,-214.335937
21,11,50,0.000000,-214.335937
21,11,52,0.000000,-214.335937
21,11,54,0.000000,-214.335937
21,11,56,0.000000,-214.335937
21,11,58,0.000000,-214.335937
21,12,0,0.000000,-214.335937
21,12,2,0.000000,-214.335937
21,12,4,0.000000,-214.335937
21,12,6,0.000000,-214.335937
21,12,8,0.000000,-214.335937
21,12,10,0.000000,-214.335937
21,12,12,0.000000,-214.335937
21,12,14,0.000000,-214.335937
21,12,16,0.000000,-214.335937
21,12,18,0.000000,-214.335937
21,12,20,0.000000,-214.335937
21,12,22,0.000000,-214.335937
21,12,24,0.000000,-214.335937
21,12,26,0.000000,-214.335937
21,12,28,0.000000,-214.335937
21,12,30,0.000000,-214.335937
21,12,32,0.000000,-214.335937
21,12,34,0.000000,-214.335937
21,12,36,0.000000,-214.335937
21,12,38,0.000000,-214.335937
21,12,40,0.000000,-214.335937
21,12,42,0.000000,-214.335937
21,12,44,0.000000,-214.335937
21,12,46,0.000000,-214.335937
21,12,48,0.000000,-214.335937
21,12,50,0.000000,-214.335937
21,12,52,0.000000,-214.335937
21,12,54,0.000000,-214.335937
21,12,56,0.000000,-214.335937
21,12,58,0.000000,-214.335937
21,13,0,0.000000,-214.335937
21,13,2,0.000000,-214.335937
21,13,4,0.000000,-214.335937
21,13,6,0.000000,-214.335937
21,13,8,0.000000,-214.335937
21,13,10,0.000000,-214.335937
21,13,12,0.000000,-214.335937
21,13,14,0.000000,-214.335937
21,13,16,0.000000,-214.335937
21,13,18,0.000000,-214.335937
21,13,20,0.000000,-214.335937
21,13,22,0.000000,-214.335937
21,13,24,0.000000,-214.335937
21,13,26,0.000000,-214.335937
21,13,28,0.000000,-214.335937
21,13,30,0.000000,-214.335937
21,13,32,0.000000,-124.013325
21,13,34,0.000000,-123.439347
21,13,36,0.000000,-125.511434
21,13,38,0.000000,-122.875148
21,13,40,0.000000,-123.452700
21,13,42,0.000000,-123.033008
21,13,44,0.000000,-124.102230
21,13,46,0.000000,-123.735318
21,13,48,0.000000,-124.098663
21,13,50,0.000000,-122.353355
21,13,52,0.000000,-123.853990
21,13,54,0.000000,-120.570072
21,13,56,0.000000,-121.711537
21,13,58,0.000000,-123.818431
21,14,0,0.000000,-123.067059
21,14,2,0.000000,-123.675758
21,14,4,0.000000,-122.339823
21,14,6,0.000000,-121.891032
21,14,8,0.000000,-122.899819
21,14,10,0.000000,-121.504093
21,14,12,0.000000,-125.246674
21,14,14,0.000000,-125.904645
21,14,16,0.000000,-125.127978
21,14,18,0.000000,-123.175673
21,14,20,0.000000,-123.475162
21,14,22,0.000000,-124.662145
21,14,24,0.000000,-121.105476
21,14,26,0.000000,-122.359482
21,14,28,0.000000,-123.362339
21,14,30,0.000000,-123.754628
21,14,32,0.000000,-124.868913
21,14,34,0.000000,-122.446840
21,14,36,0.000000,-123.664661
21,14,38,0.000000,-121.956141
21,14,40,0.000000,-120.710003
21,14,42,0.000000,-123.038463
21,14,44,0.000000,-123.698118
21,14,46,0.000000,-121.461645
21,14,48,0.000000,-122.388097
21,14,50,0.000000,-122.340752
21,14,52,0.000000,-119.911506
21,14,54,0.000000,-124.402247
21,14,56,0.000000,-122.367692
21,14,58,0.000000,-121.424694
21,15,0,0.000000,-122.920277
21,15,2,0.000000,-125.985605
21,15,4,0.000000,-123.276503
21,15,6,0.000000,-122.175334
21,15,8,0.000000,-124.988582
21,15,10,0.000000,-123.588696
21,15,12,0.000000,-123.209259
21,15,14,0.000000,-122.894975
21,15,16,0.000000,-121.159668
21,15,18,0.000000,-122.470541
21,15,20,0.000000,-123.446288
21,15,22,0.000000,-123.370337
21,15,24,0.000000,-124.187951
21,15,26,0.000000,-123.748639
21,15,28,0.000000,-120.211314
21,15,30,0.000000,-123.884973
21,15,32,0.000000,-122.407876
21,15,34,0.000000,-121.398291
21,15,36,0.000000,-124.492892
21,15,38,0.000000,-124.603959
21,15,40,0.000000,-122.461108
21,15,42,0.000000,-122.750221
21,15,44,0.000000,-125.650756
21,15,46,0.000000,-122.257857
21,15,48,0.000000,-125.209337
21,15,50,0.000000,-124.087635
21,15,52,0.000000,-124.113221
21,15,54,0.000000,-121.827732
21,15,56,0.000000,-124.948858
21,15,58,0.000000,-123.718190
21,16,0,0.000000,-123.485005
21,16,2,0.000000,-124.391056
21,16,4,0.000000,-124.262369
21,16,6,0.000000,-124.227842
21,16,8,0.000000,-123.444557
21,16,10,0.000000,-122.126876
21,16,12,0.000000,-122.604923
21,16,14,0.000000,-122.738444
21,16,16,0.000000,-122.685136
21,16,18,0.000000,-123.944602
21,16,20,0.000000,-124.088077
21,16,22,0.000000,-120.960214
21,16,24,0.000000,-121.973985
21,16,26,0.000000,-124.558554
21,16,28,0.000000,-123.345224
21,16,30,0.000000,-123.218929
21,16,32,0.000000,-123.191244
21,16,34,0.000000,-122.575559
21,16,36,0.000000,-121.260531
21,16,38,0.000000,-122.861071
21,16,40,0.000000,-121.222677
21,16,42,0.000000,-124.916100
21,16,44,0.000000,-121.078990
21,16,46,0.000000,-123.177007
21,16,48,0.000000,-123.081243
21,16,50,0.000000,-124.023266
21,16,52,0.000000,-123.772369
21,16,54,0.000000,-124.404154
21,16,56,0.000000,-123.837377
21,16,58,0.000000,-123.810257
21,17,0,0.000000,-124.231622
21,17,2,0.000000,-124.248866
21,17,4,0.000000,-124.518249
21,17,6,0.000000,-124.160308
21,17,8,0.000000,-124.222101
21,17,10,0.000000,-126.487935
21,17,12,0.000000,-124.593065
21,17,14,0.000000,-122.280971
21,17,16,0.000000,-123.651180
21,17,18,0.000000,-123.208433
21,17,20,0.000000,-124.985842
21,17,22,0.000000,-123.725228
21,17,24,0.000000,-123.540231
21,17,26,0.000000,-123.328017
21,17,28,0.000000,-120.225291
21,17,30,0.000000,-122.924643
21,17,32,0.000000,-123.814868
21,17,34,0.000000,-123.608211
21,17,36,0.000000,-124.313961
21,17,38,0.000000,-120.934080
21,17,40,0.000000,-124.576865
21,17,42,0.000000,-122.221071
21,17,44,0.000000,-124.023779
21,17,46,0.000000,-121.800480
21,17,48,0.000000,-123.127052
21,17,50,0.000000,-123.219024
21,17,52,0.000000,-124.709080
21,17,54,0.000000,-126.253608
21,17,56,0.000000,-122.328535
21,17,58,0.000000,-120.698035
21,18,0,0.000000,-124.838718
21,18,2,0.000000,-120.731851
21,18,4,0.000000,-122.726693
21,18,6,0.000000,-123.781960
21,18,8,0.000000,-124.782307
21,18,10,0.000000,-123.082930
21,18,12,0.000000,-121.841886
21,18,14,0.000000,-123.715688
21,18,16,0.000000,-122.467969
21,18,18,0.000000,-121.838855
21,18,20,0.000000,-125.367895
21,18,22,0.000000,-121.984044
21,18,24,0.000000,-124.460222
21,18,26,0.000000,-122.212203
21,18,28,0.000000,-124.617244
21,18,30,0.000000,-121.840621
21,18,32,0.000000,-124.412382
21,18,34,0.000000,-124.921904
21,18,36,0.000000,-125.171055
21,18,38,0.000000,-121.786602
21,18,40,0.000000,-123.586726
21,18,42,0.000000,-123.495392
21,18,44,0.000000,-122.396762
21,18,46,0.000000,-123.770077
21,18,48,0.000000,-122.559428
21,18,50,0.000000,-121.005512
21,18,52,0.000000,-121.548827
21,18,54,0.000000,-124.032219
21,18,56,0.000000,-122.142262
21,18,58,0.000000,-123.957285
21,19,0,0.000000,-124.226522
21,19,2,0.000000,-120.811152
21,19,4,0.000000,-121.900528
21,19,6,0.000000,-123.421541
21,19,8,0.000000,-122.863388
21,19,10,0.000000,-121.174226
21,19,12,0.000000,-122.141895
21,19,14,0.000000,-123.738511
21,19,16,0.000000,-122.155822
21,19,18,0.000000,-121.933796
21,19,20,0.000000,-124.164962
21,19,22,0.000000,-122.210355
21,19,24,0.000000,-124.625720
21,19,26,0.000000,-122.819218
21,19,28,0.000000,-125.466423
21,19,30,0.000000,-124.194365
21,19,32,0.000000,-120.703066
21,19,34,0.000000,-124.360039
21,19,36,0.000000,-121.290334
21,19,38,0.000000,-123.023057
21,19,40,0.000000,-123.091612
21,19,42,0.000000,-123.939507
21,19,44,0.000000,-121.513153
21,19,46,0.000000,-123.814661
21,19,48,0.000000,-122.563409
21,19,50,0.000000,-123.091225
21,19,52,0.000000,-123.849323
21,19,54,0.000000,-125.119796
21,19,56,0.000000,-123.439733
21,19,58,0.000000,-122.063775
21,20,0,0.000000,-123.579948
21,20,2,0.000000,-120.043103
21,20,4,0.000000,-125.295964
21,20,6,0.000000,-123.720271
21,20,8,0.000000,-123.190346
21,20,10,0.000000,-124.504070
21,20,12,0.000000,-124.936350
21,20,14,0.000000,-122.407198
21,20,16,0.000000,-122.821147
21,20,18,0.000000,-122.465214
21,20,20,0.000000,-123.139997
21,20,22,0.000000,-126.695276
21,20,24,0.000000,-124.110766
21,20,26,0.000000,-121.664802
21,20,28,0.000000,-121.859676
21,20,30,0.000000,-123.729442
21,20,32,0.000000,-124.587542
21,20,34,0.000000,-123.638211
21,20,36,0.000000,-125.419795
21,20,38,0.000000,-123.832260
21,20,40,0.000000,-123.184637
21,20,42,0.000000,-122.529769
21,20,44,0.000000,-122.674677
21,20,46,0.000000,-121.190367
21,20,48,0.000000,-119.773242
21,20,50,0.000000,-123.687413
21,20,52,0.000000,-122.755768
21,20,54,0.000000,-121.215695
21,20,56,0.000000,-121.573911
21,20,58,0.000000,-120.876713
21,21,0,0.000000,-118.904267
21,21,2,0.000000,-120.908631
21,21,4,0.000000,-124.304003
21,21,6,0.000000,-121.638488
21,21,8,0.000000,-122.364874
21,21,10,0.000000,-126.573155
21,21,12,0.000000,-124.811729
21,21,14,0.000000,-123.364031
21,21,16,0.000000,-124.629607
21,21,18,0.000000,-124.059356
21,21,20,0.000000,-121.531095
21,21,22,0.000000,-122.910705
21,21,24,0.000000,-121.898162
21,21,26,0.000000,-122.991138
21,21,28,0.000000,-124.613360
21,21,30,0.000000,-122.415259
21,21,32,0.000000,-125.030556
21,21,34,0.000000,-123.536329
21,21,36,0.000000,-125.273199
21,21,38,0.000000,-123.606695
21,21,40,0.000000,-124.086626
21,21,42,0.000000,-122.477007
21,21,44,0.000000,-122.323989
21,21,46,0.000000,-121.963648
21,21,48,0.000000,-124.602876
21,21,50,0.000000,-125.616534
21,21,52,0.000000,-123.946091
21,21,54,0.000000,-121.119197
21,21,56,0.000000,-125.863448
21,21,58,0.000000,-122.754914
21,22,0,0.000000,-123.731042
21,22,2,0.000000,-121.971522
21,22,4,0.000000,-125.614827
21,22,6,0.000000,-122.580692
21,22,8,0.000000,-122.718734
21,22,10,0.000000,-124.183759
21,22,12,0.000000,-124.422396
21,22,14,0.000000,-121.273126
21,22,16,0.000000,-125.902547
21,22,18,0.000000,-120.920455
21,22,20,0.000000,-123.083266
21,22,22,0.000000,-123.264038
21,22,24,0.000000,-123.046859
21,22,26,0.000000,-121.094695
21,22,28,0.000000,-124.619614
21,22,30,0.000000,-122.697529
21,22,32,0.000000,-123.619177
21,22,34,0.000000,-121.153015
21,22,36,0.000000,-123.738667
21,22,38,0.000000,-122.150892
21,22,40,0.000000,-123.507604
21,22,42,0.000000,-123.099583
21,22,44,0.000000,-123.562771
21,22,46,0.000000,-124.358998
21,22,48,0.000000,-122.999038
21,22,50,0.000000,-125.345922
21,22,52,0.000000,-119.910646
21,22,54,0.000000,-122.014970
21,22,56,0.000000,-124.031012
21,22,58,0.000000,-124.569250
21,23,0,0.000000,-122.587200
21,23,2,0.000000,-122.285154
21,23,4,0.000000,-122.122075
21,23,6,0.000000,-121.101393
21,23,8,0.000000,-123.912596
21,23,10,0.000000,-124.182162
21,23,12,0.000000,-124.160218
21,23,14,0.000000,-122.724121
21,23,16,0.000000,-124.226623
21,23,18,0.000000,-123.428375
21,23,20,0.000000,-123.426662
21,23,22,0.000000,-123.260693
21,23,24,0.000000,-122.610846
21,23,26,0.000000,-125.405145
21,23,28,0.000000,-122.089517
21,23,30,0.000000,-124.401137
21,23,32,0.000000,-125.470454
21,23,34,0.000000,-122.865796
21,23,36,0.000000,-122.695028
21,23,38,0.000000,-126.012555
21,23,40,0.000000,-124.386812
21,23,42,0.000000,-122.746961
21,23,44,0.000000,-124.488389
21,23,46,0.000000,-123.546259
21,23,48,0.000000,-124.095288
21,23,50,0.000000,-122.408390
21,23,52,0.000000,-124.110367
21,23,54,0.000000,-123.041154
21,23,56,0.000000,-123.514977
21,23,58,0.000000,-122.493494
21,24,0,0.000000,-122.346708
21,24,2,0.000000,-124.198960
21,24,4,0.000000,-122.452499
21,24,6,0.000000,-123.395568
21,24,8,0.000000,-122.562321
21,24,10,0.000000,-123.097920
21,24,12,0.000000,-124.556199
21,24,14,0.000000,-122.743932
21,24,16,0.000000,-123.738506
21,24,18,0.000000,-122.697547
21,24,20,0.000000,-123.286341
21,24,22,0.000000,-123.448806
21,24,24,0.000000,-123.004628
21,24,26,0.000000,-123.125064
21,24,28,0.000000,-122.997139
21,24,30,0.000000,-124.132313
21,24,32,0.000000,-123.338754
21,24,34,0.000000,-123.545650
21,24,36,0.000000,-123.298901
21,24,38,0.000000,-122.636082
21,24,40,0.000000,-123.051439
21,24,42,0.000000,-123.522940
21,24,44,0.000000,-121.915935
21,24,46,0.000000,-121.790457
21,24,48,0.000000,-124.099051
21,24,50,0.000000,-122.778128
21,24,52,0.000000,-123.159815
21,24,54,0.000000,-123.116493
21,24,56,0.000000,-123.620910
21,24,58,0.000000,-124.960210
21,25,0,0.000000,-122.217574
21,25,2,0.000000,-125.831133
21,25,4,0.000000,-123.427961
21,25,6,0.000000,-123.340832
21,25,8,0.000000,-126.939357
21,25,10,0.000000,-124.282317
21,25,12,0.000000,-122.940990
21,25,14,0.000000,-123.019367
21,25,16,0.000000,-122.821385
21,25,18,0.000000,-121.433721
21,25,20,0.000000,-122.654717
21,25,22,0.000000,-122.496667
21,25,24,0.000000,-124.102090
21,25,26,0.000000,-124.160422
21,25,28,0.000000,-124.792219
21,25,30,0.000000,-123.305021
21,25,32,0.000000,-124.715599
21,25,34,0.000000,-124.218683
21,25,36,0.000000,-122.433789
21,25,38,0.000000,-125.076373
21,25,40,0.000000,-125.907706
21,25,42,0.000000,-123.684189
21,25,44,0.000000,-125.885270
21,25,46,0.000000,-124.058948
21,25,48,0.000000,-122.186464
21,25,50,0.000000,-126.134209
21,25,52,0.000000,-122.209710
21,25,54,0.000000,-122.403941
21,25,56,0.000000,-122.863319
21,25,58,0.000000,-126.166903
21,26,0,0.000000,-123.093090
21,26,2,0.000000,-123.084406
21,26,4,0.000000,-122.408815
21,26,6,0.000000,-123.393622
21,26,8,0.000000,-126.184834
21,26,10,0.000000,-125.139789
21,26,12,0.000000,-124.110068
21,26,14,0.000000,-125.133764
21,26,16,0.000000,-123.564057
21,26,18,0.000000,-123.226596
21,26,20,0.000000,-125.048238
21,26,22,0.000000,-125.301694
21,26,24,0.000000,-123.796506
21,26,26,0.000000,-123.727689
21,26,28,0.000000,-124.214210
21,26,30,0.000000,-123.523442
21,26,32,0.000000,-122.188398
21,26,34,0.000000,-124.036667
21,26,36,0.000000,-123.392918
21,26,38,0.000000,-124.551960
21,26,40,0.000000,-125.344851
21,26,42,0.000000,-125.285622
21,26,44,0.000000,-123.761891
21,26,46,0.000000,-124.977792
21,26,48,0.000000,-124.153107
21,26,50,0.000000,-125.098908
21,26,52,0.000000,-122.691749
21,26,54,0.000000,-122.578552
21,26,56,0.000000,-124.295556
21,26,58,0.000000,-122.624702
21,27,0,0.000000,-121.662479
21,27,2,0.000000,-124.287732
21,27,4,0.000000,-121.840700
21,27,6,0.000000,-124.732098
21,27,8,0.000000,-122.683932
21,27,10,0.000000,-122.996480
21,27,12,0.000000,-123.652964
21,27,14,0.000000,-122.280029
21,27,16,0.000000,-123.155448
21,27,18,0.000000,-123.236906
21,27,20,0.000000,-122.322253
21,27,22,0.000000,-122.829356
