hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.540867
21,0,2,0.000000,-220.540867
21,0,4,0.000000,-220.540867
21,0,6,0.000000,-220.540867
21,0,8,0.000000,-220.540867
21,0,10,0.000000,-220.540867
21,0,12,0.000000,-220.540867
21,0,14,0.000000,-220.540867
21,0,16,0.000000,-220.540867
21,0,18,0.000000,-220.540867
21,0,20,0.000000,-220.540867
21,0,22,0.000000,-220.540867
21,0,24,0.000000,-220.540867
21,0,26,0.000000,-220.540867
21,0,28,0.000000,-220.540867
21,0,30,0.000000,-220.540867
21,0,32,0.000000,-220.540867
21,0,34,0.000000,-220.540867
21,0,36,0.000000,-220.540867
21,0,38,0.000000,-220.540867
21,0,40,0.000000,-220.540867
21,0,42,0.000000,-220.540867
21,0,44,0.000000,-220.540867
21,0,46,0.000000,-220.540867
21,0,48,0.000000,-220.540867
21,0,50,0.000000,-220.540867
21,0,52,0.000000,-220.540867
21,0,54,0.000000,-220.540867
21,0,56,0.000000,-220.540867
21,0,58,0.000000,-220.540867
21,1,0,0.000000,-220.540867
21,1,2,0.000000,-220.540867
21,1,4,0.000000,-220.540867
21,1,6,0.000000,-220.540867
21,1,8,0.000000,-220.540867
21,1,10,0.000000,-220.540867
21,1,12,0.000000,-220.540867
21,1,14,0.000000,-220.540867
21,1,16,0.000000,-220.540867
21,1,18,0.000000,-220.540867
21,1,20,0.000000,-220.540867
21,1,22,0.000000,-220.540867
21,1,24,0.000000,-220.540867
21,1,26,0.000000,-220.540867
21,1,28,0.000000,-220.540867
21,1,30,0.000000,-220.540867
21,1,32,0.000000,-220.540867
21,1,34,0.000000,-220.540867
21,1,36,0.000000,-220.540867
21,1,38,0.000000,-220.540867
21,1,40,0.000000,-220.540867
21,1,42,0.000000,-220.540867
21,1,44,0.000000,-220.540867
21,1,46,0.000000,-220.540867
21,1,48,0.000000,-220.540867
21,1,50,0.000000,-220.540867
21,1,52,0.000000,-220.540867
21,1,54,0.000000,-220.540867
21,1,56,0.000000,-220.540867
21,1,58,0.000000,-220.540867
21,2,0,0.000000,-220.540867
21,2,2,0.000000,-220.540867
21,2,4,0.000000,-220.540867
21,2,6,0.000000,-220.540867
21,2,8,0.000000,-220.540867
21,2,10,0.000000,-220.540867
21,2,12,0.000000,-220.540867
21,2,14,0.000000,-220.540867
21,2,16,0.000000,-220.540867
21,2,18,0.000000,-220.540867
21,2,20,0.000000,-220.540867
21,2,22,0.000000,-220.540867
21,2,24,0.000000,-220.540867
21,2,26,0.000000,-220.540867
21,2,28,0.000000,-220.540867
21,2,30,0.000000,-220.540867
21,2,32,0.000000,-220.540867
21,2,34,0.000000,-220.540867
21,2,36,0.000000,-220.540867
21,2,38,0.000000,-220.540867
21,2,40,0.000000,-220.540867
21,2,42,0.000000,-220.540867
21,2,44,0.000000,-220.540867
21,2,46,0.000000,-220.540867
21,2,48,0.000000,-220.540867
21,2,50,0.000000,-220.540867
21,2,52,0.000000,-220.540867
21,2,54,0.000000,-220.540867
21,2,56,0.000000,-220.540867
21,2,58,0.000000,-220.540867
21,3,0,0.000000,-220.540867
21,3,2,0.000000,-220.540867
21,3,4,0.000000,-220.540867
21,3,6,0.000000,-220.540867
21,3,8,0.000000,-220.540867
21,3,10,0.000000,-220.540867
21,3,12,0.000000,-220.540867
21,3,14,0.000000,-220.540867
21,3,16,0.000000,-220.540867
21,3,18,0.000000,-220.540867
21,3,20,0.000000,-220.540867
21,3,22,0.000000,-220.540867
21,3,24,0.000000,-220.540867
21,3,26,0.000000,-220.540867
21,3,28,0.000000,-220.540867
21,3,30,0.000000,-220.540867
21,3,32,0.000000,-220.540867
21,3,34,0.000000,-220.540867
21,3,36,0.000000,-220.540867
21,3,38,0.000000,-220.540867
21,3,40,0.000000,-220.540867
21,3,42,0.000000,-220.540867
21,3,44,0.000000,-220.540867
21,3,46,0.000000,-220.540867
21,3,48,0.000000,-220.540867
21,3,50,0.000000,-220.540867
21,3,52,0.000000,-220.540867
21,3,54,0.000000,-220.540867
21,3,56,0.000000,-220.540867
21,3,58,0.000000,-220.540867
21,4,0,0.000000,-220.540867
21,4,2,0.000000,-220.540867
21,4,4,0.000000,-220.540867
21,4,6,0.000000,-220.540867
21,4,8,0.000000,-220.540867
21,4,10,0.000000,-220.540867
21,4,12,0.000000,-220.540867
21,4,14,0.000000,-220.540867
21,4,16,0.000000,-220.540867
21,4,18,0.000000,-220.540867
21,4,20,0.000000,-220.540867
21,4,22,0.000000,-220.540867
21,4,24,0.000000,-220.540867
21,4,26,0.000000,-220.540867
21,4,28,0.000000,-220.540867
21,4,30,0.000000,-220.540867
21,4,32,0.000000,-220.540867
21,4,34,0.000000,-220.540867
21,4,36,0.000000,-220.540867
21,4,38,0.000000,-220.540867
21,4,40,0.000000,-220.540867
21,4,42,0.000000,-220.540867
21,4,44,0.000000,-220.540867
21,4,46,0.000000,-220.540867
21,4,48,0.000000,-220.540867
21,4,50,0.000000,-220.540867
21,4,52,0.000000,-220.540867
21,4,54,0.000000,-220.540867
21,4,56,0.000000,-220.540867
21,4,58,0.000000,-220.540867
21,5,0,0.000000,-220.540867
21,5,2,0.000000,-220.540867
21,5,4,0.000000,-220.540867
21,5,6,0.000000,-220.540867
21,5,8,0.000000,-220.540867
21,5,10,0.000000,-220.540867
21,5,12,0.000000,-220.540867
21,5,14,0.000000,-220.540867
21,5,16,0.000000,-220.540867
21,5,18,0.000000,-220.540867
21,5,20,0.000000,-220.540867
21,5,22,0.000000,-220.540867
21,5,24,0.000000,-220.540867
21,5,26,0.000000,-220.540867
21,5,28,0.000000,-220.540867
21,5,30,0.000000,-220.540867
21,5,32,0.000000,-220.540867
21,5,34,0.000000,-220.540867
21,5,36,0.000000,-220.540867
21,5,38,0.000000,-220.540867
21,5,40,0.000000,-220.540867
21,5,42,0.000000,-220.540867
21,5,44,0.000000,-220.540867
21,5,46,0.000000,-220.540867
21,5,48,0.000000,-220.540867
21,5,50,0.000000,-220.540867
21,5,52,0.000000,-220.540867
21,5,54,0.000000,-220.540867
21,5,56,0.000000,-220.540867
21,5,58,0.000000,-220.540867
21,6,0,0.000000,-220.540867
21,6,2,0.000000,-220.540867
21,6,4,0.000000,-220.540867
21,6,6,0.000000,-220.540867
21,6,8,0.000000,-220.540867
21,6,10,0.000000,-220.540867
21,6,12,0.000000,-220.540867
21,6,14,0.000000,-220.540867
21,6,16,0.000000,-220.540867
21,6,18,0.000000,-220.540867
21,6,20,0.000000,-220.540867
21,6,22,0.000000,-220.540867
21,6,24,0.000000,-220.540867
21,6,26,0.000000,-220.540867
21,6,28,0.000000,-220.540867
21,6,30,0.000000,-220.540867
21,6,32,0.000000,-220.540867
21,6,34,0.000000,-220.540867
21,6,36,0.000000,-220.540867
21,6,38,0.000000,-220.540867
21,6,40,0.000000,-220.540867
21,6,42,0.000000,-220.540867
21,6,44,0.000000,-220.540867
21,6,46,0.000000,-220.540867
21,6,48,0.000000,-220.540867
21,6,50,0.000000,-220.540867
21,6,52,0.000000,-220.540867
21,6,54,0.000000,-220.540867
21,6,56,0.000000,-220.540867
21,6,58,0.000000,-220.540867
21,7,0,0.000000,-220.540867
21,7,2,0.000000,-220.540867
21,7,4,0.000000,-220.540867
21,7,6,0.000000,-220.540867
21,7,8,0.000000,-220.540867
21,7,10,0.000000,-220.540867
21,7,12,0.000000,-220.540867
21,7,14,0.000000,-220.540867
21,7,16,0.000000,-220.540867
21,7,18,0.000000,-220.540867
21,7,20,0.000000,-220.540867
21,7,22,0.000000,-220.540867
21,7,24,0.000000,-220.540867
21,7,26,0.000000,-220.540867
21,7,28,0.000000,-220.540867
21,7,30,0.000000,-220.540867
21,7,32,0.000000,-220.540867
21,7,34,0.000000,-220.540867
21,7,36,0.000000,-220.540867
21,7,38,0.000000,-220.540867
21,7,40,0.000000,-220.540867
21,7,42,0.000000,-220.540867
21,7,44,0.000000,-220.540867
21,7,46,0.000000,-220.540867
21,7,48,0.000000,-220.540867
21,7,50,0.000000,-220.540867
21,7,52,0.000000,-220.540867
21,7,54,0.000000,-220.540867
21,7,56,0.000000,-220.540867
21,7,58,0.000000,-220.540867
21,8,0,0.000000,-220.540867
21,8,2,0.000000,-220.540867
21,8,4,0.000000,-220.540867
21,8,6,0.000000,-220.540867
21,8,8,0.000000,-220.540867
21,8,10,0.000000,-220.540867
21,8,12,0.000000,-220.540867
21,8,14,0.000000,-220.540867
21,8,16,0.000000,-220.540867
21,8,18,0.000000,-220.540867
21,8,20,0.000000,-220.540867
21,8,22,0.000000,-220.540867
21,8,24,0.000000,-220.540867
21,8,26,0.000000,-220.540867
21,8,28,0.000000,-220.540867
21,8,30,0.000000,-220.540867
21,8,32,0.000000,-220.540867
21,8,34,0.000000,-220.540867
21,8,36,0.000000,-220.540867
21,8,38,0.000000,-220.540867
21,8,40,0.000000,-220.540867
21,8,42,0.000000,-220.540867
21,8,44,0.000000,-220.540867
21,8,46,0.000000,-220.540867
21,8,48,0.000000,-220.540867
21,8,50,0.000000,-220.540867
21,8,52,0.000000,-220.540867
21,8,54,0.000000,-220.540867
21,8,56,0.000000,-220.540867
21,8,58,0.000000,-220.540867
21,9,0,0.000000,-220.540867
21,9,2,0.000000,-220.540867
21,9,4,0.000000,-220.540867
21,9,6,0.000000,-220.540867
21,9,8,0.000000,-220.540867
21,9,10,0.000000,-220.540867
21,9,12,0.000000,-220.540867
21,9,14,0.000000,-220.540867
21,9,16,0.000000,-220.540867
21,9,18,0.000000,-220.540867
21,9,20,0.000000,-220.540867
21,9,22,0.000000,-220.540867
21,9,24,0.000000,-220.540867
21,9,26,0.000000,-220.540867
21,9,28,0.000000,-220.540867
21,9,30,0.000000,-220.540867
21,9,32,0.000000,-220.540867
21,9,34,0.000000,-220.540867
21,9,36,0.000000,-220.540867
21,9,38,0.000000,-220.540867
21,9,40,0.000000,-220.540867
21,9,42,0.000000,-220.540867
21,9,44,0.000000,-220.540867
21,9,46,0.000000,-220.540867
21,9,48,0.000000,-220.540867
21,9,50,0.000000,-220.540867
21,9,52,0.000000,-220.540867
21,9,54,0.000000,-220.540867
21,9,56,0.000000,-220.540867
21,9,58,0.000000,-220.540867
21,10,0,0.000000,-220.540867
21,10,2,0.000000,-220.540867
21,10,4,0.000000,-220.540867
21,10,6,0.000000,-220.540867
21,10,8,0.000000,-220.540867
21,10,10,0.000000,-220.540867
21,10,12,0.000000,-220.540867
21,10,14,0.000000,-220.540867
21,10,16,0.000000,-220.540867
21,10,18,0.000000,-220.540867
21,10,20,0.000000,-220.540867
21,10,22,0.000000,-220.540867
21,10,24,0.000000,-220.540867
21,10,26,0.000000,-220.540867
21,10,28,0.000000,-220.540867
21,10,30,0.000000,-220.540867
21,10,32,0.000000,-220.540867
21,10,34,0.000000,-220.540867
21,10,36,0.000000,-220.540867
21,10,38,0.000000,-220.540867
21,10,40,0.000000,-220.540867
21,10,42,0.000000,-220.540867
21,10,44,0.000000,-220.540867
21,10,46,0.000000,-220.540867
21,10,48,0.000000,-220.540867
21,10,50,0.000000,-220.540867
21,10,52,0.000000,-220.540867
21,10,54,0.000000,-220.540867
21,10,56,0.000000,-220.540867
21,10,58,0.000000,-220.540867
21,11,0,0.000000,-220.540867
21,11,2,0.000000,-220.540867
21,11,4,0.000000,-220.540867
21,11,6,0.000000,-220.540867
21,11,8,0.000000,-220.540867
21,11,10,0.000000,-220.540867
21,11,12,0.000000,-220.540867
21,11,14,0.000000,-220.540867
21,11,16,0.000000,-220.540867
21,11,18,0.000000,-220.540867
21,11,20,0.000000,-220.540867
21,11,22,0.000000,-220.540867
21,11,24,0.000000,-220.540867
21,11,26,0.000000,-220.540867
21,11,28,0.000000,-220.540867
21,11,30,0.000000,-220.540867
21,11,32,0.000000,-220.540867
21,11,34,0.000000,-220.540867
21,11,36,0.000000,-220.540867
21,11,38,0.000000,-220.540867
21,11,40,0.000000,-220.540867
21,11,42,0.000000,-220.540867
21,11,44,0.000000,-220.540867
21,11,46,0.000000,-220.540867
21,11,48,0.000000,-220.540867
21,11,50,0.000000,-220.540867
21,11,52,0.000000,-220.540867
21,11,54,0.000000,-220.540867
21,11,56,0.000000,-220.540867
21,11,58,0.000000,-220.540867
21,12,0,0.000000,-220.540867
21,12,2,0.000000,-220.540867
21,12,4,0.000000,-220.540867
21,12,6,0.000000,-220.540867
21,12,8,0.000000,-220.540867
21,12,10,0.000000,-220.540867
21,12,12,0.000000,-220.540867
21,12,14,0.000000,-220.540867
21,12,16,0.000000,-220.540867
21,12,18,0.000000,-220.540867
21,12,20,0.000000,-220.540867
21,12,22,0.000000,-220.540867
21,12,24,0.000000,-220.540867
21,12,26,0.000000,-220.540867
21,12,28,0.000000,-220.540867
21,12,30,0.000000,-220.540867
21,12,32,0.000000,-220.540867
21,12,34,0.000000,-220.540867
21,12,36,0.000000,-220.540867
21,12,38,0.000000,-220.540867
21,12,40,0.000000,-220.540867
21,12,42,0.000000,-220.540867
21,12,44,0.000000,-220.540867
21,12,46,0.000000,-220.540867
21,12,48,0.000000,-220.540867
21,12,50,0.000000,-220.540867
21,12,52,0.000000,-220.540867
21,12,54,0.000000,-220.540867
21,12,56,0.000000,-220.540867
21,12,58,0.000000,-220.540867
21,13,0,0.000000,-220.540867
21,13,2,0.000000,-220.540867
21,13,4,0.000000,-220.540867
21,13,6,0.000000,-220.540867
21,13,8,0.000000,-220.540867
21,13,10,0.000000,-220.540867
21,13,12,0.000000,-220.540867
21,13,14,0.000000,-220.540867
21,13,16,0.000000,-220.540867
21,13,18,0.000000,-220.540867
21,13,20,0.000000,-220.540867
21,13,22,0.000000,-220.540867
21,13,24,0.000000,-220.540867
21,13,26,0.000000,-220.540867
21,13,28,0.000000,-220.540867
21,13,30,0.000000,-220.540867
21,13,32,0.000000,-143.896817
21,13,34,0.000000,-131.636154
21,13,36,0.000000,-131.999775
21,13,38,0.000000,-133.631888
21,13,40,0.000000,-128.099326
21,13,42,0.000000,-129.711163
21,13,44,0.000000,-129.573575
21,13,46,0.000000,-130.370219
21,13,48,0.000000,-133.030838
21,13,50,0.000000,-140.621016
21,13,52,0.000000,-131.832953
21,13,54,0.000000,-133.245200
21,13,56,0.000000,-131.336240
21,13,58,0.000000,-136.491509
21,14,0,0.000000,-126.227026
21,14,2,0.000000,-130.956684
21,14,4,0.000000,-128.390469
21,14,6,0.000000,-127.454564
21,14,8,0.000000,-131.400124
21,14,10,0.000000,-132.714037
21,14,12,0.000000,-133.266472
21,14,14,0.000000,-134.527298
21,14,16,0.000000,-133.438239
21,14,18,0.000000,-132.952675
21,14,20,0.000000,-141.235430
21,14,22,0.000000,-131.699847
21,14,24,0.000000,-128.956996
21,14,26,0.000000,-131.841482
21,14,28,0.000000,-129.092906
21,14,30,0.000000,-131.321926
21,14,32,0.000000,-129.424466
21,14,34,0.000000,-135.024720
21,14,36,0.000000,-132.022699
21,14,38,0.000000,-132.359265
21,14,40,0.000000,-126.841388
21,14,42,0.000000,-131.354933
21,14,44,0.000000,-137.686197
21,14,46,0.000000,-150.398418
21,14,48,0.000000,-128.876040
21,14,50,0.000000,-132.225661
21,14,52,0.000000,-131.322835
21,14,54,0.000000,-127.316992
21,14,56,0.000000,-136.549277
21,14,58,0.000000,-130.219622
21,15,0,0.000000,-140.349408
21,15,2,0.000000,-134.349146
21,15,4,0.000000,-131.359885
21,15,6,0.000000,-133.947906
21,15,8,0.000000,-132.874240
21,15,10,0.000000,-133.121858
21,15,12,0.000000,-128.886728
21,15,14,0.000000,-139.548099
21,15,16,0.000000,-130.655263
21,15,18,0.000000,-138.522201
21,15,20,0.000000,-146.701431
21,15,22,0.000000,-129.733118
21,15,24,0.000000,-124.150128
21,15,26,0.000000,-128.587640
21,15,28,0.000000,-133.313076
21,15,30,0.000000,-143.594961
21,15,32,0.000000,-133.732986
21,15,34,0.000000,-125.423835
21,15,36,0.000000,-126.558012
21,15,38,0.000000,-137.788086
21,15,40,0.000000,-136.949439
21,15,42,0.000000,-140.969673
21,15,44,0.000000,-134.682860
21,15,46,0.000000,-134.886326
21,15,48,0.000000,-137.646128
21,15,50,0.000000,-130.257334
21,15,52,0.000000,-130.666869
21,15,54,0.000000,-129.212227
21,15,56,0.000000,-124.637458
21,15,58,0.000000,-130.508738
21,16,0,0.000000,-128.831218
21,16,2,0.000000,-128.719025
21,16,4,0.000000,-125.836343
21,16,6,0.000000,-132.722168
21,16,8,0.000000,-121.572884
21,16,10,0.000000,-130.365588
21,16,12,0.000000,-126.521013
21,16,14,0.000000,-136.110258
21,16,16,0.000000,-130.017901
21,16,18,0.000000,-133.540133
21,16,20,0.000000,-139.988433
21,16,22,0.000000,-124.131642
21,16,24,0.000000,-131.270625
21,16,26,0.000000,-136.386350
21,16,28,0.000000,-127.747391
21,16,30,0.000000,-137.330294
21,16,32,0.000000,-130.307938
21,16,34,0.000000,-130.818355
21,16,36,0.000000,-128.066002
21,16,38,0.000000,-136.706964
21,16,40,0.000000,-131.924861
21,16,42,0.000000,-132.705563
21,16,44,0.000000,-136.762088
21,16,46,0.000000,-134.873820
21,16,48,0.000000,-122.698440
21,16,50,0.000000,-129.145855
21,16,52,0.000000,-129.878409
21,16,54,0.000000,-128.025961
21,16,56,0.000000,-130.677406
21,16,58,0.000000,-129.604283
21,17,0,0.000000,-131.734420
21,17,2,0.000000,-137.545399
21,17,4,0.000000,-131.667698
21,17,6,0.000000,-128.294913
21,17,8,0.000000,-131.306664
21,17,10,0.000000,-130.511780
21,17,12,0.000000,-130.765760
21,17,14,0.000000,-126.852140
21,17,16,0.000000,-135.817011
21,17,18,0.000000,-138.415959
21,17,20,0.000000,-131.209045
21,17,22,0.000000,-143.797375
21,17,24,0.000000,-133.193863
21,17,26,0.000000,-127.998552
21,17,28,0.000000,-132.459589
21,17,30,0.000000,-132.717350
21,17,32,0.000000,-138.550508
21,17,34,0.000000,-132.457533
21,17,36,0.000000,-133.993243
21,17,38,0.000000,-129.781217
21,17,40,0.000000,-128.112862
21,17,42,0.000000,-133.940215
21,17,44,0.000000,-131.174051
21,17,46,0.000000,-129.920389
21,17,48,0.000000,-127.810190
21,17,50,0.000000,-127.404617
21,17,52,0.000000,-131.708369
21,17,54,0.000000,-139.693521
21,17,56,0.000000,-139.148974
21,17,58,0.000000,-126.304823
21,18,0,0.000000,-133.335590
21,18,2,0.000000,-131.013478
21,18,4,0.000000,-134.540161
21,18,6,0.000000,-134.139182
21,18,8,0.000000,-139.549041
21,18,10,0.000000,-129.392957
21,18,12,0.000000,-138.806886
21,18,14,0.000000,-136.360208
21,18,16,0.000000,-149.016090
21,18,18,0.000000,-126.370509
21,18,20,0.000000,-127.553600
21,18,22,0.000000,-131.908445
21,18,24,0.000000,-131.274909
21,18,26,0.000000,-129.584670
21,18,28,0.000000,-125.774382
21,18,30,0.000000,-131.937995
21,18,32,0.000000,-139.921221
21,18,34,0.000000,-129.547381
21,18,36,0.000000,-128.377064
21,18,38,0.000000,-131.050896
21,18,40,0.000000,-130.330470
21,18,42,0.000000,-132.936398
21,18,44,0.000000,-135.177479
21,18,46,0.000000,-129.377231
21,18,48,0.000000,-134.563000
21,18,50,0.000000,-133.288983
21,18,52,0.000000,-132.853885
21,18,54,0.000000,-143.695911
21,18,56,0.000000,-135.389039
21,18,58,0.000000,-128.888576
21,19,0,0.000000,-133.853138
21,19,2,0.000000,-136.443595
21,19,4,0.000000,-132.244060
21,19,6,0.000000,-128.533224
21,19,8,0.000000,-133.509303
21,19,10,0.000000,-126.985909
21,19,12,0.000000,-131.825561
21,19,14,0.000000,-138.855589
21,19,16,0.000000,-125.366962
21,19,18,0.000000,-132.123198
21,19,20,0.000000,-126.612215
21,19,22,0.000000,-128.000500
21,19,24,0.000000,-129.862501
21,19,26,0.000000,-147.246696
21,19,28,0.000000,-127.226223
21,19,30,0.000000,-133.273517
21,19,32,0.000000,-129.417382
21,19,34,0.000000,-127.649342
21,19,36,0.000000,-128.865666
21,19,38,0.000000,-140.622263
21,19,40,0.000000,-136.217405
21,19,42,0.000000,-132.542666
21,19,44,0.000000,-138.081158
21,19,46,0.000000,-127.653934
21,19,48,0.000000,-141.468313
21,19,50,0.000000,-132.015154
21,19,52,0.000000,-136.393815
21,19,54,0.000000,-131.959897
21,19,56,0.000000,-136.541471
21,19,58,0.000000,-144.652898
21,20,0,0.000000,-135.457291
21,20,2,0.000000,-132.393663
21,20,4,0.000000,-134.173655
21,20,6,0.000000,-131.707608
21,20,8,0.000000,-129.110350
21,20,10,0.000000,-130.470982
21,20,12,0.000000,-131.380677
21,20,14,0.000000,-129.619090
21,20,16,0.000000,-141.967658
21,20,18,0.000000,-138.054802
21,20,20,0.000000,-134.505680
21,20,22,0.000000,-133.001895
21,20,24,0.000000,-130.060868
21,20,26,0.000000,-136.751916
21,20,28,0.000000,-124.995748
21,20,30,0.000000,-129.557648
21,20,32,0.000000,-135.125925
21,20,34,0.000000,-134.407431
21,20,36,0.000000,-131.048878
21,20,38,0.000000,-136.435881
21,20,40,0.000000,-129.459055
21,20,42,0.000000,-128.183137
21,20,44,0.000000,-138.873128
21,20,46,0.000000,-135.917052
21,20,48,0.000000,-124.851823
21,20,50,0.000000,-140.349331
21,20,52,0.000000,-129.998229
21,20,54,0.000000,-141.286159
21,20,56,0.000000,-132.217653
21,20,58,0.000000,-127.903598
21,21,0,0.000000,-127.685847
21,21,2,0.000000,-134.395995
21,21,4,0.000000,-131.297942
21,21,6,0.000000,-128.676148
21,21,8,0.000000,-132.386339
21,21,10,0.000000,-131.227773
21,21,12,0.000000,-131.073683
21,21,14,0.000000,-129.931975
21,21,16,0.000000,-131.318616
21,21,18,0.000000,-128.042524
21,21,20,0.000000,-134.155069
21,21,22,0.000000,-135.571454
21,21,24,0.000000,-133.678285
21,21,26,0.000000,-134.051489
21,21,28,0.000000,-132.274252
21,21,30,0.000000,-135.086571
21,21,32,0.000000,-129.126411
21,21,34,0.000000,-145.487882
21,21,36,0.000000,-131.358808
21,21,38,0.000000,-127.178042
21,21,40,0.000000,-127.663802
21,21,42,0.000000,-147.495998
21,21,44,0.000000,-130.290174
21,21,46,0.000000,-128.347513
21,21,48,0.000000,-132.963919
21,21,50,0.000000,-133.823412
21,21,52,0.000000,-128.024811
21,21,54,0.000000,-130.357496
21,21,56,0.000000,-138.604499
21,21,58,0.000000,-151.278916
21,22,0,0.000000,-135.104567
21,22,2,0.000000,-133.199628
21,22,4,0.000000,-149.215503
21,22,6,0.000000,-127.018294
21,22,8,0.000000,-129.457984
21,22,10,0.000000,-136.225254
21,22,12,0.000000,-131.756422
21,22,14,0.000000,-137.953228
21,22,16,0.000000,-134.461288
21,22,18,0.000000,-124.447096
21,22,20,0.000000,-137.677267
21,22,22,0.000000,-134.227465
21,22,24,0.000000,-153.619215
21,22,26,0.000000,-125.931551
21,22,28,0.000000,-138.422309
21,22,30,0.000000,-132.468479
21,22,32,0.000000,-125.137272
21,22,34,0.000000,-131.812101
21,22,36,0.000000,-136.115514
21,22,38,0.000000,-127.067660
21,22,40,0.000000,-134.374534
21,22,42,0.000000,-143.417396
21,22,44,0.000000,-142.661459
21,22,46,0.000000,-127.331811
21,22,48,0.000000,-132.971955
21,22,50,0.000000,-130.346701
21,22,52,0.000000,-140.972441
21,22,54,0.000000,-143.093115
21,22,56,0.000000,-132.598525
21,22,58,0.000000,-130.077278
21,23,0,0.000000,-127.197666
21,23,2,0.000000,-130.602680
21,23,4,0.000000,-136.086364
21,23,6,0.000000,-132.425411
21,23,8,0.000000,-127.488683
21,23,10,0.000000,-143.078585
21,23,12,0.000000,-130.285515
21,23,14,0.000000,-134.230330
21,23,16,0.000000,-134.157556
21,23,18,0.000000,-140.767445
21,23,20,0.000000,-125.039345
21,23,22,0.000000,-136.584533
21,23,24,0.000000,-139.564563
21,23,26,0.000000,-130.925608
21,23,28,0.000000,-131.806638
21,23,30,0.000000,-124.238178
21,23,32,0.000000,-133.129371
21,23,34,0.000000,-144.176916
21,23,36,0.000000,-134.089215
21,23,38,0.000000,-134.732657
21,23,40,0.000000,-129.886906
21,23,42,0.000000,-132.341045
21,23,44,0.000000,-124.384819
21,23,46,0.000000,-129.351163
21,23,48,0.000000,-129.246681
21,23,50,0.000000,-129.100212
21,23,52,0.000000,-136.346646
21,23,54,0.000000,-131.565721
21,23,56,0.000000,-126.294881
21,23,58,0.000000,-132.191842
21,24,0,0.000000,-133.290311
21,24,2,0.000000,-135.533194
21,24,4,0.000000,-128.434800
21,24,6,0.000000,-136.677063
21,24,8,0.000000,-137.348293
21,24,10,0.000000,-141.955776
21,24,12,0.000000,-133.609127
21,24,14,0.000000,-128.961692
21,24,16,0.000000,-131.069462
21,24,18,0.000000,-132.847054
21,24,20,0.000000,-139.713551
21,24,22,0.000000,-131.571650
21,24,24,0.000000,-136.037829
21,24,26,0.000000,-128.927388
21,24,28,0.000000,-127.797052
21,24,30,0.000000,-126.068270
21,24,32,0.000000,-139.557726
21,24,34,0.000000,-131.383508
21,24,36,0.000000,-130.574876
21,24,38,0.000000,-132.022443
21,24,40,0.000000,-131.755751
21,24,42,0.000000,-130.886620
21,24,44,0.000000,-134.465610
21,24,46,0.000000,-135.504737
21,24,48,0.000000,-135.862289
21,24,50,0.000000,-130.151497
21,24,52,0.000000,-133.469858
21,24,54,0.000000,-134.987213
21,24,56,0.000000,-127.918978
21,24,58,0.000000,-133.667367
21,25,0,0.000000,-133.245304
21,25,2,0.000000,-134.071398
21,25,4,0.000000,-130.737738
21,25,6,0.000000,-132.072723
21,25,8,0.000000,-141.991725
21,25,10,0.000000,-129.787373
21,25,12,0.000000,-134.341232
21,25,14,0.000000,-132.940369
21,25,16,0.000000,-125.899982
21,25,18,0.000000,-136.462303
21,25,20,0.000000,-137.195956
21,25,22,0.000000,-126.619951
21,25,24,0.000000,-141.235162
21,25,26,0.000000,-133.894935
21,25,28,0.000000,-140.058741
21,25,30,0.000000,-136.679434
21,25,32,0.000000,-128.448472
21,25,34,0.000000,-132.730182
21,25,36,0.000000,-133.378364
21,25,38,0.000000,-134.949130
21,25,40,0.000000,-139.925209
21,25,42,0.000000,-128.258407
21,25,44,0.000000,-129.064594
21,25,46,0.000000,-129.465584
21,25,48,0.000000,-129.235495
21,25,50,0.000000,-130.942597
21,25,52,0.000000,-153.988598
21,25,54,0.000000,-132.037712
21,25,56,0.000000,-130.745302
21,25,58,0.000000,-129.009730
21,26,0,0.000000,-131.607094
21,26,2,0.000000,-133.730698
21,26,4,0.000000,-151.315806
21,26,6,0.000000,-127.958698
21,26,8,0.000000,-133.518760
21,26,10,0.000000,-144.676196
21,26,12,0.000000,-130.237403
21,26,14,0.000000,-137.107543
21,26,16,0.000000,-127.030010
21,26,18,0.000000,-139.817161
21,26,20,0.000000,-138.598451
21,26,22,0.000000,-136.446996
21,26,24,0.000000,-130.309655
21,26,26,0.000000,-126.014645
21,26,28,0.000000,-137.455255
21,26,30,0.000000,-127.649450
21,26,32,0.000000,-137.372881
21,26,34,0.000000,-125.779582
21,26,36,0.000000,-127.069085
21,26,38,0.000000,-131.333415
21,26,40,0.000000,-137.209969
21,26,42,0.000000,-141.026765
21,26,44,0.000000,-128.438420
21,26,46,0.000000,-127.435711
21,26,48,0.000000,-130.549809
21,26,50,0.000000,-128.423618
21,26,52,0.000000,-132.336100
21,26,54,0.000000,-137.829576
21,26,56,0.000000,-131.538478
21,26,58,0.000000,-126.973698
21,27,0,0.000000,-127.283932
21,27,2,0.000000,-135.303387
21,27,4,0.000000,-135.423387
21,27,6,0.000000,-131.606149
21,27,8,0.000000,-130.103469
21,27,10,0.000000,-133.102417
21,27,12,0.000000,-137.985354
21,27,14,0.000000,-126.563377
21,27,16,0.000000,-134.813862
21,27,18,0.000000,-139.854028
21,27,20,0.000000,-131.118334
21,27,22,0.000000,-126.509256
