hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-214.531298
21,0,2,0.000000,-214.531298
21,0,4,0.000000,-214.531298
21,0,6,0.000000,-214.531298
21,0,8,0.000000,-214.531298
21,0,10,0.000000,-214.531298
21,0,12,0.000000,-214.531298
21,0,14,0.000000,-214.531298
21,0,16,0.000000,-214.531298
21,0,18,0.000000,-214.531298
21,0,20,0.000000,-214.531298
21,0,22,0.000000,-214.531298
21,0,24,0.000000,-214.531298
21,0,26,0.000000,-214.531298
21,0,28,0.000000,-214.531298
21,0,30,0.000000,-214.531298
21,0,32,0.000000,-214.531298
21,0,34,0.000000,-214.531298
21,0,36,0.000000,-214.531298
21,0,38,0.000000,-214.531298
21,0,40,0.000000,-214.531298
21,0,42,0.000000,-214.531298
21,0,44,0.000000,-214.531298
21,0,46,0.000000,-214.531298
21,0,48,0.000000,-214.531298
21,0,50,0.000000,-214.531298
21,0,52,0.000000,-214.531298
21,0,54,0.000000,-214.531298
21,0,56,0.000000,-214.531298
21,0,58,0.000000,-214.531298
21,1,0,0.000000,-214.531298
21,1,2,0.000000,-214.531298
21,1,4,0.000000,-214.531298
21,1,6,0.000000,-214.531298
21,1,8,0.000000,-214.531298
21,1,10,0.000000,-214.531298
21,1,12,0.000000,-214.531298
21,1,14,0.000000,-214.531298
21,1,16,0.000000,-214.531298
21,1,18,0.000000,-214.531298
21,1,20,0.000000,-214.531298
21,1,22,0.000000,-214.531298
21,1,24,0.000000,-214.531298
21,1,26,0.000000,-214.531298
21,1,28,0.000000,-214.531298
21,1,30,0.000000,-214.531298
21,1,32,0.000000,-214.531298
21,1,34,0.000000,-214.531298
21,1,36,0.000000,-214.531298
21,1,38,0.000000,-214.531298
21,1,40,0.000000,-214.531298
21,1,42,0.000000,-214.531298
21,1,44,0.000000,-214.531298
21,1,46,0.000000,-214.531298
21,1,48,0.000000,-214.531298
21,1,50,0.000000,-214.531298
21,1,52,0.000000,-214.531298
21,1,54,0.000000,-214.531298
21,1,56,0.000000,-214.531298
21,1,58,0.000000,-214.531298
21,2,0,0.000000,-214.531298
21,2,2,0.000000,-214.531298
21,2,4,0.000000,-214.531298
21,2,6,0.000000,-214.531298
21,2,8,0.000000,-214.531298
21,2,10,0.000000,-214.531298
21,2,12,0.000000,-214.531298
21,2,14,0.000000,-214.531298
21,2,16,0.000000,-214.531298
21,2,18,0.000000,-214.531298
21,2,20,0.000000,-214.531298
21,2,22,0.000000,-214.531298
21,2,24,0.000000,-214.531298
21,2,26,0.000000,-214.531298
21,2,28,0.000000,-214.531298
21,2,30,0.000000,-214.531298
21,2,32,0.000000,-214.531298
21,2,34,0.000000,-214.531298
21,2,36,0.000000,-214.531298
21,2,38,0.000000,-214.531298
21,2,40,0.000000,-214.531298
21,2,42,0.000000,-214.531298
21,2,44,0.000000,-214.531298
21,2,46,0.000000,-214.531298
21,2,48,0.000000,-214.531298
21,2,50,0.000000,-214.531298
21,2,52,0.000000,-214.531298
21,2,54,0.000000,-214.531298
21,2,56,0.000000,-214.531298
21,2,58,0.000000,-214.531298
21,3,0,0.000000,-214.531298
21,3,2,0.000000,-214.531298
21,3,4,0.000000,-214.531298
21,3,6,0.000000,-214.531298
21,3,8,0.000000,-214.531298
21,3,10,0.000000,-214.531298
21,3,12,0.000000,-214.531298
21,3,14,0.000000,-214.531298
21,3,16,0.000000,-214.531298
21,3,18,0.000000,-214.531298
21,3,20,0.000000,-214.531298
21,3,22,0.000000,-214.531298
21,3,24,0.000000,-214.531298
21,3,26,0.000000,-214.531298
21,3,28,0.000000,-214.531298
21,3,30,0.000000,-214.531298
21,3,32,0.000000,-214.531298
21,3,34,0.000000,-214.531298
21,3,36,0.000000,-214.531298
21,3,38,0.000000,-214.531298
21,3,40,0.000000,-214.531298
21,3,42,0.000000,-214.531298
21,3,44,0.000000,-214.531298
21,3,46,0.000000,-214.531298
21,3,48,0.000000,-214.531298
21,3,50,0.000000,-214.531298
21,3,52,0.000000,-214.531298
21,3,54,0.000000,-214.531298
21,3,56,0.000000,-214.531298
21,3,58,0.000000,-214.531298
21,4,0,0.000000,-214.531298
21,4,2,0.000000,-214.531298
21,4,4,0.000000,-214.531298
21,4,6,0.000000,-214.531298
21,4,8,0.000000,-214.531298
21,4,10,0.000000,-214.531298
21,4,12,0.000000,-214.531298
21,4,14,0.000000,-214.531298
21,4,16,0.000000,-214.531298
21,4,18,0.000000,-214.531298
21,4,20,0.000000,-214.531298
21,4,22,0.000000,-214.531298
21,4,24,0.000000,-214.531298
21,4,26,0.000000,-214.531298
21,4,28,0.000000,-214.531298
21,4,30,0.000000,-214.531298
21,4,32,0.000000,-214.531298
21,4,34,0.000000,-214.531298
21,4,36,0.000000,-214.531298
21,4,38,0.000000,-214.531298
21,4,40,0.000000,-214.531298
21,4,42,0.000000,-214.531298
21,4,44,0.000000,-214.531298
21,4,46,0.000000,-214.531298
21,4,48,0.000000,-214.531298
21,4,50,0.000000,-214.531298
21,4,52,0.000000,-214.531298
21,4,54,0.000000,-214.531298
21,4,56,0.000000,-214.531298
21,4,58,0.000000,-214.531298
21,5,0,0.000000,-214.531298
21,5,2,0.000000,-214.531298
21,5,4,0.000000,-214.531298
21,5,6,0.000000,-214.531298
21,5,8,0.000000,-214.531298
21,5,10,0.000000,-214.531298
21,5,12,0.000000,-214.531298
21,5,14,0.000000,-214.531298
21,5,16,0.000000,-214.531298
21,5,18,0.000000,-214.531298
21,5,20,0.000000,-214.531298
21,5,22,0.000000,-214.531298
21,5,24,0.000000,-214.531298
21,5,26,0.000000,-214.531298
21,5,28,0.000000,-214.531298
21,5,30,0.000000,-214.531298
21,5,32,0.000000,-214.531298
21,5,34,0.000000,-214.531298
21,5,36,0.000000,-214.531298
21,5,38,0.000000,-214.531298
21,5,40,0.000000,-214.531298
21,5,42,0.000000,-214.531298
21,5,44,0.000000,-214.531298
21,5,46,0.000000,-214.531298
21,5,48,0.000000,-214.531298
21,5,50,0.000000,-214.531298
21,5,52,0.000000,-214.531298
21,5,54,0.000000,-214.531298
21,5,56,0.000000,-214.531298
21,5,58,0.000000,-214.531298
21,6,0,0.000000,-214.531298
21,6,2,0.000000,-214.531298
21,6,4,0.000000,-214.531298
21,6,6,0.000000,-214.531298
21,6,8,0.000000,-214.531298
21,6,10,0.000000,-214.531298
21,6,12,0.000000,-214.531298
21,6,14,0.000000,-214.531298
21,6,16,0.000000,-214.531298
21,6,18,0.000000,-214.531298
21,6,20,0.000000,-214.531298
21,6,22,0.000000,-214.531298
21,6,24,0.000000,-214.531298
21,6,26,0.000000,-214.531298
21,6,28,0.000000,-214.531298
21,6,30,0.000000,-214.531298
21,6,32,0.000000,-214.531298
21,6,34,0.000000,-214.531298
21,6,36,0.000000,-214.531298
21,6,38,0.000000,-214.531298
21,6,40,0.000000,-214.531298
21,6,42,0.000000,-214.531298
21,6,44,0.000000,-214.531298
21,6,46,0.000000,-214.531298
21,6,48,0.000000,-214.531298
21,6,50,0.000000,-214.531298
21,6,52,0.000000,-214.531298
21,6,54,0.000000,-214.531298
21,6,56,0.000000,-214.531298
21,6,58,0.000000,-214.531298
21,7,0,0.000000,-214.531298
21,7,2,0.000000,-214.531298
21,7,4,0.000000,-214.531298
21,7,6,0.000000,-214.531298
21,7,8,0.000000,-214.531298
21,7,10,0.000000,-214.531298
21,7,12,0.000000,-214.531298
21,7,14,0.000000,-214.531298
21,7,16,0.000000,-214.531298
21,7,18,0.000000,-214.531298
21,7,20,0.000000,-214.531298
21,7,22,0.000000,-214.531298
21,7,24,0.000000,-214.531298
21,7,26,0.000000,-214.531298
21,7,28,0.000000,-214.531298
21,7,30,0.000000,-214.531298
21,7,32,0.000000,-214.531298
21,7,34,0.000000,-214.531298
21,7,36,0.000000,-214.531298
21,7,38,0.000000,-214.531298
21,7,40,0.000000,-214.531298
21,7,42,0.000000,-214.531298
21,7,44,0.000000,-214.531298
21,7,46,0.000000,-214.531298
21,7,48,0.000000,-214.531298
21,7,50,0.000000,-214.531298
21,7,52,0.000000,-214.531298
21,7,54,0.000000,-214.531298
21,7,56,0.000000,-214.531298
21,7,58,0.000000,-214.531298
21,8,0,0.000000,-214.531298
21,8,2,0.000000,-214.531298
21,8,4,0.000000,-214.531298
21,8,6,0.000000,-214.531298
21,8,8,0.000000,-214.531298
21,8,10,0.000000,-214.531298
21,8,12,0.000000,-214.531298
21,8,14,0.000000,-214.531298
21,8,16,0.000000,-214.531298
21,8,18,0.000000,-214.531298
21,8,20,0.000000,-214.531298
21,8,22,0.000000,-214.531298
21,8,24,0.000000,-214.531298
21,8,26,0.000000,-214.531298
21,8,28,0.000000,-214.531298
21,8,30,0.000000,-214.531298
21,8,32,0.000000,-214.531298
21,8,34,0.000000,-214.531298
21,8,36,0.000000,-214.531298
21,8,38,0.000000,-214.531298
21,8,40,0.000000,-214.531298
21,8,42,0.000000,-214.531298
21,8,44,0.000000,-214.531298
21,8,46,0.000000,-214.531298
21,8,48,0.000000,-214.531298
21,8,50,0.000000,-214.531298
21,8,52,0.000000,-214.531298
21,8,54,0.000000,-214.531298
21,8,56,0.000000,-214.531298
21,8,58,0.000000,-214.531298
21,9,0,0.000000,-214.531298
21,9,2,0.000000,-214.531298
21,9,4,0.000000,-214.531298
21,9,6,0.000000,-214.531298
21,9,8,0.000000,-214.531298
21,9,10,0.000000,-214.531298
21,9,12,0.000000,-214.531298
21,9,14,0.000000,-214.531298
21,9,16,0.000000,-214.531298
21,9,18,0.000000,-214.531298
21,9,20,0.000000,-214.531298
21,9,22,0.000000,-214.531298
21,9,24,0.000000,-214.531298
21,9,26,0.000000,-214.531298
21,9,28,0.000000,-214.531298
21,9,30,0.000000,-214.531298
21,9,32,0.000000,-214.531298
21,9,34,0.000000,-214.531298
21,9,36,0.000000,-214.531298
21,9,38,0.000000,-214.531298
21,9,40,0.000000,-214.531298
21,9,42,0.000000,-214.531298
21,9,44,0.000000,-214.531298
21,9,46,0.000000,-214.531298
21,9,48,0.000000,-214.531298
21,9,50,0.000000,-214.531298
21,9,52,0.000000,-214.531298
21,9,54,0.000000,-214.531298
21,9,56,0.000000,-214.531298
21,9,58,0.000000,-214.531298
21,10,0,0.000000,-214.531298
21,10,2,0.000000,-214.531298
21,10,4,0.000000,-214.531298
21,10,6,0.000000,-214.531298
21,10,8,0.000000,-214.531298
21,10,10,0.000000,-214.531298
21,10,12,0.000000,-214.531298
21,10,14,0.000000,-214.531298
21,10,16,0.000000,-214.531298
21,10,18,0.000000,-214.531298
21,10,20,0.000000,-214.531298
21,10,22,0.000000,-214.531298
21,10,24,0.000000,-214.531298
21,10,26,0.000000,-214.531298
21,10,28,0.000000,-214.531298
21,10,30,0.000000,-214.531298
21,10,32,0.000000,-214.531298
21,10,34,0.000000,-214.531298
21,10,36,0.000000,-214.531298
21,10,38,0.000000,-214.531298
21,10,40,0.000000,-214.531298
21,10,42,0.000000,-214.531298
21,10,44,0.000000,-214.531298
21,10,46,0.000000,-214.531298
21,10,48,0.000000,-214.531298
21,10,50,0.000000,-214.531298
21,10,52,0.000000,-214.531298
21,10,54,0.000000,-214.531298
21,10,56,0.000000,-214.531298
21,10,58,0.000000,-214.531298
21,11,0,0.000000,-214.531298
21,11,2,0.000000,-214.531298
21,11,4,0.000000,-214.531298
21,11,6,0.000000,-214.531298
21,11,8,0.000000,-214.531298
21,11,10,0.000000,-214.531298
21,11,12,0.000000,-214.531298
21,11,14,0.000000,-214.531298
21,11,16,0.000000,-214.531298
21,11,18,0.000000,-214.531298
21,11,20,0.000000,-214.531298
21,11,22,0.000000,-214.531298
21,11,24,0.000000,-214.531298
21,11,26,0.000000,-214.531298
21,11,28,0.000000,-214.531298
21,11,30,0.000000,-214.531298
21,11,32,0.000000,-214.531298
21,11,34,0.000000,-214.531298
21,11,36,0.000000,-214.531298
21,11,38,0.000000,-214.531298
21,11,40,0.000000,-214.531298
21,11,42,0.000000,-214.531298
21,11,44,0.000000,-214.531298
21,11,46,0.000000,-214.531298
21,11,48,0.000000,-214.531298
21,11,50,0.000000,-214.531298
21,11,52,0.000000,-214.531298
21,11,54,0.000000,-214.531298
21,11,56,0.000000,-214.531298
21,11,58,0.000000,-214.531298
21,12,0,0.000000,-214.531298
21,12,2,0.000000,-214.531298
21,12,4,0.000000,-214.531298
21,12,6,0.000000,-214.531298
21,12,8,0.000000,-214.531298
21,12,10,0.000000,-214.531298
21,12,12,0.000000,-214.531298
21,12,14,0.000000,-214.531298
21,12,16,0.000000,-214.531298
21,12,18,0.000000,-214.531298
21,12,20,0.000000,-214.531298
21,12,22,0.000000,-214.531298
21,12,24,0.000000,-214.531298
21,12,26,0.000000,-214.531298
21,12,28,0.000000,-214.531298
21,12,30,0.000000,-214.531298
21,12,32,0.000000,-214.531298
21,12,34,0.000000,-214.531298
21,12,36,0.000000,-214.531298
21,12,38,0.000000,-214.531298
21,12,40,0.000000,-214.531298
21,12,42,0.000000,-214.531298
21,12,44,0.000000,-214.531298
21,12,46,0.000000,-214.531298
21,12,48,0.000000,-214.531298
21,12,50,0.000000,-214.531298
21,12,52,0.000000,-214.531298
21,12,54,0.000000,-214.531298
21,12,56,0.000000,-214.531298
21,12,58,0.000000,-214.531298
21,13,0,0.000000,-214.531298
21,13,2,0.000000,-214.531298
21,13,4,0.000000,-214.531298
21,13,6,0.000000,-214.531298
21,13,8,0.000000,-214.531298
21,13,10,0.000000,-214.531298
21,13,12,0.000000,-214.531298
21,13,14,0.000000,-214.531298
21,13,16,0.000000,-214.531298
21,13,18,0.000000,-214.531298
21,13,20,0.000000,-214.531298
21,13,22,0.000000,-214.531298
21,13,24,0.000000,-214.531298
21,13,26,0.000000,-214.531298
21,13,28,0.000000,-214.531298
21,13,30,0.000000,-214.531298
21,13,32,0.000000,-120.630685
21,13,34,0.000000,-122.853767
21,13,36,0.000000,-124.994549
21,13,38,0.000000,-124.354504
21,13,40,0.000000,-122.451750
21,13,42,0.000000,-122.917928
21,13,44,0.000000,-124.331011
21,13,46,0.000000,-123.942006
21,13,48,0.000000,-124.810932
21,13,50,0.000000,-122.588882
21,13,52,0.000000,-122.022553
21,13,54,0.000000,-124.718044
21,13,56,0.000000,-126.150227
21,13,58,0.000000,-122.227120
21,14,0,0.000000,-121.725546
21,14,2,0.000000,-122.462066
21,14,4,0.000000,-123.651570
21,14,6,0.000000,-121.891032
21,14,8,0.000000,-123.332104
21,14,10,0.000000,-121.600035
21,14,12,0.000000,-125.533943
21,14,14,0.000000,-125.195815
21,14,16,0.000000,-124.398208
21,14,18,0.000000,-124.527514
21,14,20,0.000000,-125.933763
21,14,22,0.000000,-122.307822
21,14,24,0.000000,-123.728043
21,14,26,0.000000,-122.546513
21,14,28,0.000000,-123.698398
21,14,30,0.000000,-123.374132
21,14,32,0.000000,-124.022300
21,14,34,0.000000,-125.549020
21,14,36,0.000000,-126.714113
21,14,38,0.000000,-125.093853
21,14,40,0.000000,-125.190687
21,14,42,0.000000,-125.489278
21,14,44,0.000000,-124.490915
21,14,46,0.000000,-124.272381
21,14,48,0.000000,-120.656022
21,14,50,0.000000,-124.422282
21,14,52,0.000000,-123.104695
21,14,54,0.000000,-123.155347
21,14,56,0.000000,-124.466767
21,14,58,0.000000,-125.387010
21,15,0,0.000000,-124.088241
21,15,2,0.000000,-122.694272
21,15,4,0.000000,-122.641233
21,15,6,0.000000,-124.083595
21,15,8,0.000000,-122.994987
21,15,10,0.000000,-122.635915
21,15,12,0.000000,-124.660947
21,15,14,0.000000,-124.578388
21,15,16,0.000000,-124.715136
21,15,18,0.000000,-123.986213
21,15,20,0.000000,-123.906030
21,15,22,0.000000,-124.581860
21,15,24,0.000000,-123.361571
21,15,26,0.000000,-124.623971
21,15,28,0.000000,-123.853963
21,15,30,0.000000,-123.018024
21,15,32,0.000000,-120.895344
21,15,34,0.000000,-123.393374
21,15,36,0.000000,-121.962584
21,15,38,0.000000,-125.489679
21,15,40,0.000000,-120.904055
21,15,42,0.000000,-122.520070
21,15,44,0.000000,-124.421021
21,15,46,0.000000,-122.316587
21,15,48,0.000000,-123.890980
21,15,50,0.000000,-126.066340
21,15,52,0.000000,-124.574614
21,15,54,0.000000,-123.249392
21,15,56,0.000000,-122.587781
21,15,58,0.000000,-122.647823
21,16,0,0.000000,-123.085462
21,16,2,0.000000,-124.880144
21,16,4,0.000000,-123.935021
21,16,6,0.000000,-121.879653
21,16,8,0.000000,-125.760080
21,16,10,0.000000,-122.087559
21,16,12,0.000000,-125.011323
21,16,14,0.000000,-122.402629
21,16,16,0.000000,-123.511590
21,16,18,0.000000,-123.360306
21,16,20,0.000000,-123.644816
21,16,22,0.000000,-123.657084
21,16,24,0.000000,-123.322558
21,16,26,0.000000,-123.490256
21,16,28,0.000000,-122.464138
21,16,30,0.000000,-124.135989
21,16,32,0.000000,-123.372304
21,16,34,0.000000,-123.768791
21,16,36,0.000000,-126.333859
21,16,38,0.000000,-123.253054
21,16,40,0.000000,-123.965473
21,16,42,0.000000,-123.164354
21,16,44,0.000000,-121.623964
21,16,46,0.000000,-125.522739
21,16,48,0.000000,-123.040772
21,16,50,0.000000,-122.459357
21,16,52,0.000000,-121.615030
21,16,54,0.000000,-124.102975
21,16,56,0.000000,-120.995270
21,16,58,0.000000,-125.608958
21,17,0,0.000000,-121.531583
21,17,2,0.000000,-122.995751
21,17,4,0.000000,-124.540421
21,17,6,0.000000,-122.362036
21,17,8,0.000000,-124.255649
21,17,10,0.000000,-123.095259
21,17,12,0.000000,-124.914806
21,17,14,0.000000,-123.854401
21,17,16,0.000000,-123.020048
21,17,18,0.000000,-122.052968
21,17,20,0.000000,-123.310898
21,17,22,0.000000,-123.069542
21,17,24,0.000000,-124.971988
21,17,26,0.000000,-124.182763
21,17,28,0.000000,-123.753669
21,17,30,0.000000,-124.657658
21,17,32,0.000000,-125.049075
21,17,34,0.000000,-121.842812
21,17,36,0.000000,-123.024877
21,17,38,0.000000,-125.073143
21,17,40,0.000000,-124.746329
21,17,42,0.000000,-123.803906
21,17,44,0.000000,-122.137500
21,17,46,0.000000,-122.550127
21,17,48,0.000000,-122.697822
21,17,50,0.000000,-125.846188
21,17,52,0.000000,-124.709080
21,17,54,0.000000,-124.707280
21,17,56,0.000000,-123.140763
21,17,58,0.000000,-122.382965
21,18,0,0.000000,-123.981236
21,18,2,0.000000,-125.009561
21,18,4,0.000000,-123.953264
21,18,6,0.000000,-123.523172
21,18,8,0.000000,-124.950877
21,18,10,0.000000,-124.846867
21,18,12,0.000000,-122.949504
21,18,14,0.000000,-122.222703
21,18,16,0.000000,-122.783166
21,18,18,0.000000,-125.130987
21,18,20,0.000000,-122.637552
21,18,22,0.000000,-123.407584
21,18,24,0.000000,-124.460222
21,18,26,0.000000,-123.822520
21,18,28,0.000000,-124.556007
21,18,30,0.000000,-124.295777
21,18,32,0.000000,-125.470225
21,18,34,0.000000,-124.921904
21,18,36,0.000000,-122.797944
21,18,38,0.000000,-124.375671
21,18,40,0.000000,-124.313830
21,18,42,0.000000,-125.282727
21,18,44,0.000000,-121.711295
21,18,46,0.000000,-125.141795
21,18,48,0.000000,-124.803532
21,18,50,0.000000,-124.819797
21,18,52,0.000000,-126.816144
21,18,54,0.000000,-124.455134
21,18,56,0.000000,-124.426547
21,18,58,0.000000,-123.481373
21,19,0,0.000000,-122.176788
21,19,2,0.000000,-124.104908
21,19,4,0.000000,-121.083838
21,19,6,0.000000,-122.861947
21,19,8,0.000000,-121.536475
21,19,10,0.000000,-123.335960
21,19,12,0.000000,-124.502805
21,19,14,0.000000,-125.001073
21,19,16,0.000000,-124.114664
21,19,18,0.000000,-124.251528
21,19,20,0.000000,-124.684611
21,19,22,0.000000,-123.469711
21,19,24,0.000000,-123.539711
21,19,26,0.000000,-122.271984
21,19,28,0.000000,-125.466423
21,19,30,0.000000,-123.708133
21,19,32,0.000000,-124.739015
21,19,34,0.000000,-122.895895
21,19,36,0.000000,-123.644172
21,19,38,0.000000,-125.913172
21,19,40,0.000000,-124.150133
21,19,42,0.000000,-121.519638
21,19,44,0.000000,-123.419900
21,19,46,0.000000,-124.496930
21,19,48,0.000000,-123.549399
21,19,50,0.000000,-123.475125
21,19,52,0.000000,-124.865513
21,19,54,0.000000,-124.917812
21,19,56,0.000000,-123.680251
21,19,58,0.000000,-125.490872
21,20,0,0.000000,-123.909143
21,20,2,0.000000,-124.171792
21,20,4,0.000000,-124.770256
21,20,6,0.000000,-124.041448
21,20,8,0.000000,-124.772180
21,20,10,0.000000,-123.525631
21,20,12,0.000000,-124.936350
21,20,14,0.000000,-121.839541
21,20,16,0.000000,-122.316539
21,20,18,0.000000,-124.557025
21,20,20,0.000000,-122.032579
21,20,22,0.000000,-121.490743
21,20,24,0.000000,-124.435871
21,20,26,0.000000,-122.494287
21,20,28,0.000000,-124.186241
21,20,30,0.000000,-122.958568
21,20,32,0.000000,-122.390399
21,20,34,0.000000,-122.600307
21,20,36,0.000000,-125.455268
21,20,38,0.000000,-122.546730
21,20,40,0.000000,-123.004898
21,20,42,0.000000,-123.989039
21,20,44,0.000000,-124.075775
21,20,46,0.000000,-122.137678
21,20,48,0.000000,-122.771955
21,20,50,0.000000,-120.914984
21,20,52,0.000000,-124.670898
21,20,54,0.000000,-121.368027
21,20,56,0.000000,-123.116497
21,20,58,0.000000,-121.993019
21,21,0,0.000000,-122.178533
21,21,2,0.000000,-123.238138
21,21,4,0.000000,-124.047016
21,21,6,0.000000,-123.356637
21,21,8,0.000000,-123.602827
21,21,10,0.000000,-124.483487
21,21,12,0.000000,-125.950414
21,21,14,0.000000,-122.222580
21,21,16,0.000000,-122.646296
21,21,18,0.000000,-124.001655
21,21,20,0.000000,-121.790108
21,21,22,0.000000,-126.746696
21,21,24,0.000000,-122.768430
21,21,26,0.000000,-125.766030
21,21,28,0.000000,-123.415533
21,21,30,0.000000,-123.419846
21,21,32,0.000000,-122.931941
21,21,34,0.000000,-124.449704
21,21,36,0.000000,-123.616220
21,21,38,0.000000,-124.687147
21,21,40,0.000000,-125.122481
21,21,42,0.000000,-124.411847
21,21,44,0.000000,-122.769917
21,21,46,0.000000,-124.410794
21,21,48,0.000000,-125.440152
21,21,50,0.000000,-121.807275
21,21,52,0.000000,-123.965400
21,21,54,0.000000,-124.932451
21,21,56,0.000000,-121.192579
21,21,58,0.000000,-124.419372
21,22,0,0.000000,-126.281370
21,22,2,0.000000,-124.229701
21,22,4,0.000000,-124.652797
21,22,6,0.000000,-122.607210
21,22,8,0.000000,-123.558091
21,22,10,0.000000,-124.489444
21,22,12,0.000000,-125.112752
21,22,14,0.000000,-125.125329
21,22,16,0.000000,-123.049601
21,22,18,0.000000,-122.513763
21,22,20,0.000000,-124.910210
21,22,22,0.000000,-124.594658
21,22,24,0.000000,-121.857186
21,22,26,0.000000,-123.453834
21,22,28,0.000000,-122.553286
21,22,30,0.000000,-123.442378
21,22,32,0.000000,-121.797691
21,22,34,0.000000,-122.830395
21,22,36,0.000000,-121.174647
21,22,38,0.000000,-124.145088
21,22,40,0.000000,-124.822663
21,22,42,0.000000,-121.581342
21,22,44,0.000000,-123.226314
21,22,46,0.000000,-121.019795
21,22,48,0.000000,-124.865118
21,22,50,0.000000,-126.249779
21,22,52,0.000000,-121.326967
21,22,54,0.000000,-126.072070
21,22,56,0.000000,-123.010635
21,22,58,0.000000,-123.065802
21,23,0,0.000000,-122.112962
21,23,2,0.000000,-125.174215
21,23,4,0.000000,-124.500152
21,23,6,0.000000,-123.242921
21,23,8,0.000000,-122.031886
21,23,10,0.000000,-125.292217
21,23,12,0.000000,-125.639690
21,23,14,0.000000,-123.181614
21,23,16,0.000000,-124.296057
21,23,18,0.000000,-123.345287
21,23,20,0.000000,-122.600695
21,23,22,0.000000,-125.522466
21,23,24,0.000000,-122.693047
21,23,26,0.000000,-121.602741
21,23,28,0.000000,-123.580351
21,23,30,0.000000,-125.024843
21,23,32,0.000000,-124.258555
21,23,34,0.000000,-123.567618
21,23,36,0.000000,-123.088843
21,23,38,0.000000,-122.059894
21,23,40,0.000000,-124.461641
21,23,42,0.000000,-124.230752
21,23,44,0.000000,-122.675107
21,23,46,0.000000,-124.581488
21,23,48,0.000000,-122.598205
21,23,50,0.000000,-123.330417
21,23,52,0.000000,-122.826507
21,23,54,0.000000,-123.903394
21,23,56,0.000000,-119.890035
21,23,58,0.000000,-122.722016
21,24,0,0.000000,-123.824641
21,24,2,0.000000,-125.087392
21,24,4,0.000000,-123.800545
21,24,6,0.000000,-120.937498
21,24,8,0.000000,-124.722612
21,24,10,0.000000,-124.264069
21,24,12,0.000000,-123.885822
21,24,14,0.000000,-121.846903
21,24,16,0.000000,-122.600208
21,24,18,0.000000,-120.266855
21,24,20,0.000000,-124.843535
21,24,22,0.000000,-123.506483
21,24,24,0.000000,-125.385718
21,24,26,0.000000,-122.933712
21,24,28,0.000000,-124.562539
21,24,30,0.000000,-124.976971
21,24,32,0.000000,-122.266018
21,24,34,0.000000,-122.787669
21,24,36,0.000000,-121.146625
21,24,38,0.000000,-125.171560
21,24,40,0.000000,-123.704737
21,24,42,0.000000,-122.793062
21,24,44,0.000000,-122.177515
21,24,46,0.000000,-123.279555
21,24,48,0.000000,-124.432872
21,24,50,0.000000,-122.130150
21,24,52,0.000000,-123.306312
21,24,54,0.000000,-124.439974
21,24,56,0.000000,-121.930915
21,24,58,0.000000,-123.443765
21,25,0,0.000000,-124.564199
21,25,2,0.000000,-123.052745
21,25,4,0.000000,-122.002825
21,25,6,0.000000,-123.515254
21,25,8,0.000000,-123.653268
21,25,10,0.000000,-123.005948
21,25,12,0.000000,-122.638406
21,25,14,0.000000,-124.792456
21,25,16,0.000000,-126.281895
21,25,18,0.000000,-123.134534
21,25,20,0.000000,-122.653610
21,25,22,0.000000,-124.333090
21,25,24,0.000000,-125.249485
21,25,26,0.000000,-125.710559
21,25,28,0.000000,-122.833624
21,25,30,0.000000,-121.983214
21,25,32,0.000000,-123.988140
21,25,34,0.000000,-122.887458
21,25,36,0.000000,-125.610973
21,25,38,0.000000,-122.404492
21,25,40,0.000000,-122.914541
21,25,42,0.000000,-123.519734
21,25,44,0.000000,-123.935908
21,25,46,0.000000,-123.279895
21,25,48,0.000000,-123.092565
21,25,50,0.000000,-122.108923
21,25,52,0.000000,-124.640670
21,25,54,0.000000,-125.627513
21,25,56,0.000000,-123.489839
21,25,58,0.000000,-123.107027
21,26,0,0.000000,-122.469380
21,26,2,0.000000,-122.095586
21,26,4,0.000000,-126.063182
21,26,6,0.000000,-123.949609
21,26,8,0.000000,-124.119901
21,26,10,0.000000,-124.413217
21,26,12,0.000000,-122.959402
21,26,14,0.000000,-123.647023
21,26,16,0.000000,-122.505162
21,26,18,0.000000,-124.450825
21,26,20,0.000000,-125.386174
21,26,22,0.000000,-124.566686
21,26,24,0.000000,-124.057928
21,26,26,0.000000,-123.475260
21,26,28,0.000000,-125.214669
21,26,30,0.000000,-123.673900
21,26,32,0.000000,-124.726315
21,26,34,0.000000,-123.505646
21,26,36,0.000000,-122.455047
21,26,38,0.000000,-121.029534
21,26,40,0.000000,-123.984634
21,26,42,0.000000,-123.103541
21,26,44,0.000000,-123.257855
21,26,46,0.000000,-125.344266
21,26,48,0.000000,-124.710420
21,26,50,0.000000,-125.470266
21,26,52,0.000000,-122.909139
21,26,54,0.000000,-120.543262
21,26,56,0.000000,-123.226752
21,26,58,0.000000,-123.129047
21,27,0,0.000000,-122.219594
21,27,2,0.000000,-125.239927
21,27,4,0.000000,-124.803504
21,27,6,0.000000,-123.868353
21,27,8,0.000000,-123.364460
21,27,10,0.000000,-126.882611
21,27,12,0.000000,-124.802719
21,27,14,0.000000,-123.605705
21,27,16,0.000000,-124.216756
21,27,18,0.000000,-124.498344
21,27,20,0.000000,-120.477328
21,27,22,0.000000,-122.223151
