hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-217.059731
21,0,2,0.000000,-217.059731
21,0,4,0.000000,-217.059731
21,0,6,0.000000,-217.059731
21,0,8,0.000000,-217.059731
21,0,10,0.000000,-217.059731
21,0,12,0.000000,-217.059731
21,0,14,0.000000,-217.059731
21,0,16,0.000000,-217.059731
21,0,18,0.000000,-217.059731
21,0,20,0.000000,-217.059731
21,0,22,0.000000,-217.059731
21,0,24,0.000000,-217.059731
21,0,26,0.000000,-217.059731
21,0,28,0.000000,-217.059731
21,0,30,0.000000,-217.059731
21,0,32,0.000000,-217.059731
21,0,34,0.000000,-217.059731
21,0,36,0.000000,-217.059731
21,0,38,0.000000,-217.059731
21,0,40,0.000000,-217.059731
21,0,42,0.000000,-217.059731
21,0,44,0.000000,-217.059731
21,0,46,0.000000,-217.059731
21,0,48,0.000000,-217.059731
21,0,50,0.000000,-217.059731
21,0,52,0.000000,-217.059731
21,0,54,0.000000,-217.059731
21,0,56,0.000000,-217.059731
21,0,58,0.000000,-217.059731
21,1,0,0.000000,-217.059731
21,1,2,0.000000,-217.059731
21,1,4,0.000000,-217.059731
21,1,6,0.000000,-217.059731
21,1,8,0.000000,-217.059731
21,1,10,0.000000,-217.059731
21,1,12,0.000000,-217.059731
21,1,14,0.000000,-217.059731
21,1,16,0.000000,-217.059731
21,1,18,0.000000,-217.059731
21,1,20,0.000000,-217.059731
21,1,22,0.000000,-217.059731
21,1,24,0.000000,-217.059731
21,1,26,0.000000,-217.059731
21,1,28,0.000000,-217.059731
21,1,30,0.000000,-217.059731
21,1,32,0.000000,-217.059731
21,1,34,0.000000,-217.059731
21,1,36,0.000000,-217.059731
21,1,38,0.000000,-217.059731
21,1,40,0.000000,-217.059731
21,1,42,0.000000,-217.059731
21,1,44,0.000000,-217.059731
21,1,46,0.000000,-217.059731
21,1,48,0.000000,-217.059731
21,1,50,0.000000,-217.059731
21,1,52,0.000000,-217.059731
21,1,54,0.000000,-217.059731
21,1,56,0.000000,-217.059731
21,1,58,0.000000,-217.059731
21,2,0,0.000000,-217.059731
21,2,2,0.000000,-217.059731
21,2,4,0.000000,-217.059731
21,2,6,0.000000,-217.059731
21,2,8,0.000000,-217.059731
21,2,10,0.000000,-217.059731
21,2,12,0.000000,-217.059731
21,2,14,0.000000,-217.059731
21,2,16,0.000000,-217.059731
21,2,18,0.000000,-217.059731
21,2,20,0.000000,-217.059731
21,2,22,0.000000,-217.059731
21,2,24,0.000000,-217.059731
21,2,26,0.000000,-217.059731
21,2,28,0.000000,-217.059731
21,2,30,0.000000,-217.059731
21,2,32,0.000000,-217.059731
21,2,34,0.000000,-217.059731
21,2,36,0.000000,-217.059731
21,2,38,0.000000,-217.059731
21,2,40,0.000000,-217.059731
21,2,42,0.000000,-217.059731
21,2,44,0.000000,-217.059731
21,2,46,0.000000,-217.059731
21,2,48,0.000000,-217.059731
21,2,50,0.000000,-217.059731
21,2,52,0.000000,-217.059731
21,2,54,0.000000,-217.059731
21,2,56,0.000000,-217.059731
21,2,58,0.000000,-217.059731
21,3,0,0.000000,-217.059731
21,3,2,0.000000,-217.059731
21,3,4,0.000000,-217.059731
21,3,6,0.000000,-217.059731
21,3,8,0.000000,-217.059731
21,3,10,0.000000,-217.059731
21,3,12,0.000000,-217.059731
21,3,14,0.000000,-217.059731
21,3,16,0.000000,-217.059731
21,3,18,0.000000,-217.059731
21,3,20,0.000000,-217.059731
21,3,22,0.000000,-217.059731
21,3,24,0.000000,-217.059731
21,3,26,0.000000,-217.059731
21,3,28,0.000000,-217.059731
21,3,30,0.000000,-217.059731
21,3,32,0.000000,-217.059731
21,3,34,0.000000,-217.059731
21,3,36,0.000000,-217.059731
21,3,38,0.000000,-217.059731
21,3,40,0.000000,-217.059731
21,3,42,0.000000,-217.059731
21,3,44,0.000000,-217.059731
21,3,46,0.000000,-217.059731
21,3,48,0.000000,-217.059731
21,3,50,0.000000,-217.059731
21,3,52,0.000000,-217.059731
21,3,54,0.000000,-217.059731
21,3,56,0.000000,-217.059731
21,3,58,0.000000,-217.059731
21,4,0,0.000000,-217.059731
21,4,2,0.000000,-217.059731
21,4,4,0.000000,-217.059731
21,4,6,0.000000,-217.059731
21,4,8,0.000000,-217.059731
21,4,10,0.000000,-217.059731
21,4,12,0.000000,-217.059731
21,4,14,0.000000,-217.059731
21,4,16,0.000000,-217.059731
21,4,18,0.000000,-217.059731
21,4,20,0.000000,-217.059731
21,4,22,0.000000,-217.059731
21,4,24,0.000000,-217.059731
21,4,26,0.000000,-217.059731
21,4,28,0.000000,-217.059731
21,4,30,0.000000,-217.059731
21,4,32,0.000000,-217.059731
21,4,34,0.000000,-217.059731
21,4,36,0.000000,-217.059731
21,4,38,0.000000,-217.059731
21,4,40,0.000000,-217.059731
21,4,42,0.000000,-217.059731
21,4,44,0.000000,-217.059731
21,4,46,0.000000,-217.059731
21,4,48,0.000000,-217.059731
21,4,50,0.000000,-217.059731
21,4,52,0.000000,-217.059731
21,4,54,0.000000,-217.059731
21,4,56,0.000000,-217.059731
21,4,58,0.000000,-217.059731
21,5,0,0.000000,-217.059731
21,5,2,0.000000,-217.059731
21,5,4,0.000000,-217.059731
21,5,6,0.000000,-217.059731
21,5,8,0.000000,-217.059731
21,5,10,0.000000,-217.059731
21,5,12,0.000000,-217.059731
21,5,14,0.000000,-217.059731
21,5,16,0.000000,-217.059731
21,5,18,0.000000,-217.059731
21,5,20,0.000000,-217.059731
21,5,22,0.000000,-217.059731
21,5,24,0.000000,-217.059731
21,5,26,0.000000,-217.059731
21,5,28,0.000000,-217.059731
21,5,30,0.000000,-217.059731
21,5,32,0.000000,-217.059731
21,5,34,0.000000,-217.059731
21,5,36,0.000000,-217.059731
21,5,38,0.000000,-217.059731
21,5,40,0.000000,-217.059731
21,5,42,0.000000,-217.059731
21,5,44,0.000000,-217.059731
21,5,46,0.000000,-217.059731
21,5,48,0.000000,-217.059731
21,5,50,0.000000,-217.059731
21,5,52,0.000000,-217.059731
21,5,54,0.000000,-217.059731
21,5,56,0.000000,-217.059731
21,5,58,0.000000,-217.059731
21,6,0,0.000000,-217.059731
21,6,2,0.000000,-217.059731
21,6,4,0.000000,-217.059731
21,6,6,0.000000,-217.059731
21,6,8,0.000000,-217.059731
21,6,10,0.000000,-217.059731
21,6,12,0.000000,-217.059731
21,6,14,0.000000,-217.059731
21,6,16,0.000000,-217.059731
21,6,18,0.000000,-217.059731
21,6,20,0.000000,-217.059731
21,6,22,0.000000,-217.059731
21,6,24,0.000000,-217.059731
21,6,26,0.000000,-217.059731
21,6,28,0.000000,-217.059731
21,6,30,0.000000,-217.059731
21,6,32,0.000000,-217.059731
21,6,34,0.000000,-217.059731
21,6,36,0.000000,-217.059731
21,6,38,0.000000,-217.059731
21,6,40,0.000000,-217.059731
21,6,42,0.000000,-217.059731
21,6,44,0.000000,-217.059731
21,6,46,0.000000,-217.059731
21,6,48,0.000000,-217.059731
21,6,50,0.000000,-217.059731
21,6,52,0.000000,-217.059731
21,6,54,0.000000,-217.059731
21,6,56,0.000000,-217.059731
21,6,58,0.000000,-217.059731
21,7,0,0.000000,-217.059731
21,7,2,0.000000,-217.059731
21,7,4,0.000000,-217.059731
21,7,6,0.000000,-217.059731
21,7,8,0.000000,-217.059731
21,7,10,0.000000,-217.059731
21,7,12,0.000000,-217.059731
21,7,14,0.000000,-217.059731
21,7,16,0.000000,-217.059731
21,7,18,0.000000,-217.059731
21,7,20,0.000000,-217.059731
21,7,22,0.000000,-217.059731
21,7,24,0.000000,-217.059731
21,7,26,0.000000,-217.059731
21,7,28,0.000000,-217.059731
21,7,30,0.000000,-217.059731
21,7,32,0.000000,-217.059731
21,7,34,0.000000,-217.059731
21,7,36,0.000000,-217.059731
21,7,38,0.000000,-217.059731
21,7,40,0.000000,-217.059731
21,7,42,0.000000,-217.059731
21,7,44,0.000000,-217.059731
21,7,46,0.000000,-217.059731
21,7,48,0.000000,-217.059731
21,7,50,0.000000,-217.059731
21,7,52,0.000000,-217.059731
21,7,54,0.000000,-217.059731
21,7,56,0.000000,-217.059731
21,7,58,0.000000,-217.059731
21,8,0,0.000000,-217.059731
21,8,2,0.000000,-217.059731
21,8,4,0.000000,-217.059731
21,8,6,0.000000,-217.059731
21,8,8,0.000000,-217.059731
21,8,10,0.000000,-217.059731
21,8,12,0.000000,-217.059731
21,8,14,0.000000,-217.059731
21,8,16,0.000000,-217.059731
21,8,18,0.000000,-217.059731
21,8,20,0.000000,-217.059731
21,8,22,0.000000,-217.059731
21,8,24,0.000000,-217.059731
21,8,26,0.000000,-217.059731
21,8,28,0.000000,-217.059731
21,8,30,0.000000,-217.059731
21,8,32,0.000000,-217.059731
21,8,34,0.000000,-217.059731
21,8,36,0.000000,-217.059731
21,8,38,0.000000,-217.059731
21,8,40,0.000000,-217.059731
21,8,42,0.000000,-217.059731
21,8,44,0.000000,-217.059731
21,8,46,0.000000,-217.059731
21,8,48,0.000000,-217.059731
21,8,50,0.000000,-217.059731
21,8,52,0.000000,-217.059731
21,8,54,0.000000,-217.059731
21,8,56,0.000000,-217.059731
21,8,58,0.000000,-217.059731
21,9,0,0.000000,-217.059731
21,9,2,0.000000,-217.059731
21,9,4,0.000000,-217.059731
21,9,6,0.000000,-217.059731
21,9,8,0.000000,-217.059731
21,9,10,0.000000,-217.059731
21,9,12,0.000000,-217.059731
21,9,14,0.000000,-217.059731
21,9,16,0.000000,-217.059731
21,9,18,0.000000,-217.059731
21,9,20,0.000000,-217.059731
21,9,22,0.000000,-217.059731
21,9,24,0.000000,-217.059731
21,9,26,0.000000,-217.059731
21,9,28,0.000000,-217.059731
21,9,30,0.000000,-217.059731
21,9,32,0.000000,-217.059731
21,9,34,0.000000,-217.059731
21,9,36,0.000000,-217.059731
21,9,38,0.000000,-217.059731
21,9,40,0.000000,-217.059731
21,9,42,0.000000,-217.059731
21,9,44,0.000000,-217.059731
21,9,46,0.000000,-217.059731
21,9,48,0.000000,-217.059731
21,9,50,0.000000,-217.059731
21,9,52,0.000000,-217.059731
21,9,54,0.000000,-217.059731
21,9,56,0.000000,-217.059731
21,9,58,0.000000,-217.059731
21,10,0,0.000000,-217.059731
21,10,2,0.000000,-217.059731
21,10,4,0.000000,-217.059731
21,10,6,0.000000,-217.059731
21,10,8,0.000000,-217.059731
21,10,10,0.000000,-217.059731
21,10,12,0.000000,-217.059731
21,10,14,0.000000,-217.059731
21,10,16,0.000000,-217.059731
21,10,18,0.000000,-217.059731
21,10,20,0.000000,-217.059731
21,10,22,0.000000,-217.059731
21,10,24,0.000000,-217.059731
21,10,26,0.000000,-217.059731
21,10,28,0.000000,-217.059731
21,10,30,0.000000,-217.059731
21,10,32,0.000000,-217.059731
21,10,34,0.000000,-217.059731
21,10,36,0.000000,-217.059731
21,10,38,0.000000,-217.059731
21,10,40,0.000000,-217.059731
21,10,42,0.000000,-217.059731
21,10,44,0.000000,-217.059731
21,10,46,0.000000,-217.059731
21,10,48,0.000000,-217.059731
21,10,50,0.000000,-217.059731
21,10,52,0.000000,-217.059731
21,10,54,0.000000,-217.059731
21,10,56,0.000000,-217.059731
21,10,58,0.000000,-217.059731
21,11,0,0.000000,-217.059731
21,11,2,0.000000,-217.059731
21,11,4,0.000000,-217.059731
21,11,6,0.000000,-217.059731
21,11,8,0.000000,-217.059731
21,11,10,0.000000,-217.059731
21,11,12,0.000000,-217.059731
21,11,14,0.000000,-217.059731
21,11,16,0.000000,-217.059731
21,11,18,0.000000,-217.059731
21,11,20,0.000000,-217.059731
21,11,22,0.000000,-217.059731
21,11,24,0.000000,-217.059731
21,11,26,0.000000,-217.059731
21,11,28,0.000000,-217.059731
21,11,30,0.000000,-217.059731
21,11,32,0.000000,-217.059731
21,11,34,0.000000,-217.059731
21,11,36,0.000000,-217.059731
21,11,38,0.000000,-217.059731
21,11,40,0.000000,-217.059731
21,11,42,0.000000,-217.059731
21,11,44,0.000000,-217.059731
21,11,46,0.000000,-217.059731
21,11,48,0.000000,-217.059731
21,11,50,0.000000,-217.059731
21,11,52,0.000000,-217.059731
21,11,54,0.000000,-217.059731
21,11,56,0.000000,-217.059731
21,11,58,0.000000,-217.059731
21,12,0,0.000000,-217.059731
21,12,2,0.000000,-217.059731
21,12,4,0.000000,-217.059731
21,12,6,0.000000,-217.059731
21,12,8,0.000000,-217.059731
21,12,10,0.000000,-217.059731
21,12,12,0.000000,-217.059731
21,12,14,0.000000,-217.059731
21,12,16,0.000000,-217.059731
21,12,18,0.000000,-217.059731
21,12,20,0.000000,-217.059731
21,12,22,0.000000,-217.059731
21,12,24,0.000000,-217.059731
21,12,26,0.000000,-217.059731
21,12,28,0.000000,-217.059731
21,12,30,0.000000,-217.059731
21,12,32,0.000000,-217.059731
21,12,34,0.000000,-217.059731
21,12,36,0.000000,-217.059731
21,12,38,0.000000,-217.059731
21,12,40,0.000000,-217.059731
21,12,42,0.000000,-217.059731
21,12,44,0.000000,-217.059731
21,12,46,0.000000,-217.059731
21,12,48,0.000000,-217.059731
21,12,50,0.000000,-217.059731
21,12,52,0.000000,-217.059731
21,12,54,0.000000,-217.059731
21,12,56,0.000000,-217.059731
21,12,58,0.000000,-217.059731
21,13,0,0.000000,-217.059731
21,13,2,0.000000,-217.059731
21,13,4,0.000000,-217.059731
21,13,6,0.000000,-217.059731
21,13,8,0.000000,-217.059731
21,13,10,0.000000,-217.059731
21,13,12,0.000000,-217.059731
21,13,14,0.000000,-217.059731
21,13,16,0.000000,-217.059731
21,13,18,0.000000,-217.059731
21,13,20,0.000000,-217.059731
21,13,22,0.000000,-217.059731
21,13,24,0.000000,-217.059731
21,13,26,0.000000,-217.059731
21,13,28,0.000000,-217.059731
21,13,30,0.000000,-217.059731
21,13,32,0.000000,-132.115877
21,13,34,0.000000,-133.973032
21,13,36,0.000000,-127.670308
21,13,38,0.000000,-141.181795
21,13,40,0.000000,-142.392706
21,13,42,0.000000,-137.364078
21,13,44,0.000000,-140.166004
21,13,46,0.000000,-132.490212
21,13,48,0.000000,-129.842331
21,13,50,0.000000,-130.699372
21,13,52,0.000000,-130.615485
21,13,54,0.000000,-134.170639
21,13,56,0.000000,-130.835293
21,13,58,0.000000,-134.761541
21,14,0,0.000000,-130.410756
21,14,2,0.000000,-136.911421
21,14,4,0.000000,-126.480953
21,14,6,0.000000,-136.881540
21,14,8,0.000000,-127.527111
21,14,10,0.000000,-133.548379
21,14,12,0.000000,-127.180015
21,14,14,0.000000,-135.374868
21,14,16,0.000000,-133.030359
21,14,18,0.000000,-134.853596
21,14,20,0.000000,-128.713025
21,14,22,0.000000,-129.144155
21,14,24,0.000000,-136.056700
21,14,26,0.000000,-132.896897
21,14,28,0.000000,-129.466591
21,14,30,0.000000,-128.807565
21,14,32,0.000000,-125.965138
21,14,34,0.000000,-129.892532
21,14,36,0.000000,-127.003361
21,14,38,0.000000,-126.637509
21,14,40,0.000000,-157.848800
21,14,42,0.000000,-141.806524
21,14,44,0.000000,-132.015758
21,14,46,0.000000,-150.858119
21,14,48,0.000000,-146.800400
21,14,50,0.000000,-124.908801
21,14,52,0.000000,-131.940327
21,14,54,0.000000,-132.705392
21,14,56,0.000000,-143.958928
21,14,58,0.000000,-125.497433
21,15,0,0.000000,-128.703429
21,15,2,0.000000,-130.452083
21,15,4,0.000000,-136.075022
21,15,6,0.000000,-131.098653
21,15,8,0.000000,-131.520511
21,15,10,0.000000,-134.760569
21,15,12,0.000000,-126.658094
21,15,14,0.000000,-141.229065
21,15,16,0.000000,-131.237839
21,15,18,0.000000,-130.843269
21,15,20,0.000000,-131.926843
21,15,22,0.000000,-135.697173
21,15,24,0.000000,-133.801861
21,15,26,0.000000,-129.938144
21,15,28,0.000000,-129.731360
21,15,30,0.000000,-133.258977
21,15,32,0.000000,-132.484227
21,15,34,0.000000,-135.459128
21,15,36,0.000000,-134.372604
21,15,38,0.000000,-137.092355
21,15,40,0.000000,-127.897259
21,15,42,0.000000,-133.858321
21,15,44,0.000000,-128.199541
21,15,46,0.000000,-130.037086
21,15,48,0.000000,-135.843996
21,15,50,0.000000,-138.561651
21,15,52,0.000000,-130.047330
21,15,54,0.000000,-132.493647
21,15,56,0.000000,-134.931162
21,15,58,0.000000,-146.593358
21,16,0,0.000000,-133.348258
21,16,2,0.000000,-126.113583
21,16,4,0.000000,-132.685093
21,16,6,0.000000,-136.320035
21,16,8,0.000000,-126.448037
21,16,10,0.000000,-142.607645
21,16,12,0.000000,-129.626163
21,16,14,0.000000,-125.317279
21,16,16,0.000000,-133.983247
21,16,18,0.000000,-134.762193
21,16,20,0.000000,-137.667354
21,16,22,0.000000,-131.594794
21,16,24,0.000000,-127.110946
21,16,26,0.000000,-143.340575
21,16,28,0.000000,-134.436151
21,16,30,0.000000,-127.017434
21,16,32,0.000000,-148.875018
21,16,34,0.000000,-129.477811
21,16,36,0.000000,-131.911004
21,16,38,0.000000,-136.078804
21,16,40,0.000000,-129.241926
21,16,42,0.000000,-139.558993
21,16,44,0.000000,-136.255575
21,16,46,0.000000,-129.656446
21,16,48,0.000000,-134.446520
21,16,50,0.000000,-131.461678
21,16,52,0.000000,-129.311062
21,16,54,0.000000,-132.273257
21,16,56,0.000000,-136.893508
21,16,58,0.000000,-138.356882
21,17,0,0.000000,-131.344353
21,17,2,0.000000,-125.972501
21,17,4,0.000000,-140.402679
21,17,6,0.000000,-136.467862
21,17,8,0.000000,-133.259687
21,17,10,0.000000,-139.167575
21,17,12,0.000000,-136.773000
21,17,14,0.000000,-136.815660
21,17,16,0.000000,-130.648025
21,17,18,0.000000,-123.868843
21,17,20,0.000000,-125.551681
21,17,22,0.000000,-129.874424
21,17,24,0.000000,-129.694228
21,17,26,0.000000,-139.805244
21,17,28,0.000000,-124.147691
21,17,30,0.000000,-132.236565
21,17,32,0.000000,-130.001827
21,17,34,0.000000,-127.579760
21,17,36,0.000000,-135.823026
21,17,38,0.000000,-128.780885
21,17,40,0.000000,-159.888360
21,17,42,0.000000,-130.571318
21,17,44,0.000000,-123.931464
21,17,46,0.000000,-139.976547
21,17,48,0.000000,-128.795692
21,17,50,0.000000,-129.968454
21,17,52,0.000000,-132.260737
21,17,54,0.000000,-132.871355
21,17,56,0.000000,-133.359549
21,17,58,0.000000,-131.646688
21,18,0,0.000000,-141.152094
21,18,2,0.000000,-128.971076
21,18,4,0.000000,-138.290412
21,18,6,0.000000,-142.144018
21,18,8,0.000000,-134.852969
21,18,10,0.000000,-132.063276
21,18,12,0.000000,-128.725617
21,18,14,0.000000,-126.361310
21,18,16,0.000000,-124.745207
21,18,18,0.000000,-140.964792
21,18,20,0.000000,-125.328121
21,18,22,0.000000,-131.539389
21,18,24,0.000000,-134.339469
21,18,26,0.000000,-130.367341
21,18,28,0.000000,-137.243741
21,18,30,0.000000,-129.564818
21,18,32,0.000000,-131.842364
21,18,34,0.000000,-125.958809
21,18,36,0.000000,-138.990587
21,18,38,0.000000,-134.180179
21,18,40,0.000000,-137.857633
21,18,42,0.000000,-130.473388
21,18,44,0.000000,-125.283253
21,18,46,0.000000,-137.261249
21,18,48,0.000000,-123.778832
21,18,50,0.000000,-136.426017
21,18,52,0.000000,-138.021603
21,18,54,0.000000,-133.175350
21,18,56,0.000000,-135.070415
21,18,58,0.000000,-126.445162
21,19,0,0.000000,-136.283784
21,19,2,0.000000,-131.095272
21,19,4,0.000000,-132.441277
21,19,6,0.000000,-131.489666
21,19,8,0.000000,-135.412310
21,19,10,0.000000,-128.620483
21,19,12,0.000000,-132.721338
21,19,14,0.000000,-128.310748
21,19,16,0.000000,-143.771823
21,19,18,0.000000,-141.447174
21,19,20,0.000000,-140.987293
21,19,22,0.000000,-128.305439
21,19,24,0.000000,-138.567432
21,19,26,0.000000,-136.666758
21,19,28,0.000000,-135.745741
21,19,30,0.000000,-134.770613
21,19,32,0.000000,-149.144942
21,19,34,0.000000,-134.503568
21,19,36,0.000000,-129.219313
21,19,38,0.000000,-133.104276
21,19,40,0.000000,-125.275985
21,19,42,0.000000,-140.430549
21,19,44,0.000000,-126.623987
21,19,46,0.000000,-130.227128
21,19,48,0.000000,-126.773692
21,19,50,0.000000,-127.357973
21,19,52,0.000000,-127.708696
21,19,54,0.000000,-136.508301
21,19,56,0.000000,-136.135437
21,19,58,0.000000,-133.304189
21,20,0,0.000000,-130.231294
21,20,2,0.000000,-130.609122
21,20,4,0.000000,-126.738611
21,20,6,0.000000,-132.740515
21,20,8,0.000000,-128.528397
21,20,10,0.000000,-129.202140
21,20,12,0.000000,-143.346583
21,20,14,0.000000,-138.239307
21,20,16,0.000000,-136.016924
21,20,18,0.000000,-132.919580
21,20,20,0.000000,-134.791492
21,20,22,0.000000,-131.033033
21,20,24,0.000000,-130.054529
21,20,26,0.000000,-127.041876
21,20,28,0.000000,-132.222735
21,20,30,0.000000,-129.471759
21,20,32,0.000000,-137.908900
21,20,34,0.000000,-135.078762
21,20,36,0.000000,-126.605831
21,20,38,0.000000,-129.614043
21,20,40,0.000000,-129.672978
21,20,42,0.000000,-140.135135
21,20,44,0.000000,-129.335053
21,20,46,0.000000,-133.527459
21,20,48,0.000000,-128.185475
21,20,50,0.000000,-131.254298
21,20,52,0.000000,-136.883357
21,20,54,0.000000,-128.366121
21,20,56,0.000000,-126.814181
21,20,58,0.000000,-132.166802
21,21,0,0.000000,-130.682631
21,21,2,0.000000,-123.926674
21,21,4,0.000000,-126.946302
21,21,6,0.000000,-131.275226
21,21,8,0.000000,-127.475719
21,21,10,0.000000,-141.591739
21,21,12,0.000000,-126.552753
21,21,14,0.000000,-138.014115
21,21,16,0.000000,-134.123288
21,21,18,0.000000,-130.570734
21,21,20,0.000000,-134.644030
21,21,22,0.000000,-146.819803
21,21,24,0.000000,-123.763817
21,21,26,0.000000,-132.995643
21,21,28,0.000000,-131.048344
21,21,30,0.000000,-128.212333
21,21,32,0.000000,-125.661380
21,21,34,0.000000,-145.144073
21,21,36,0.000000,-128.214266
21,21,38,0.000000,-135.165560
21,21,40,0.000000,-123.917222
21,21,42,0.000000,-130.593156
21,21,44,0.000000,-136.628421
21,21,46,0.000000,-134.367330
21,21,48,0.000000,-130.312563
21,21,50,0.000000,-135.795685
21,21,52,0.000000,-127.354767
21,21,54,0.000000,-134.051618
21,21,56,0.000000,-146.093512
21,21,58,0.000000,-140.212591
21,22,0,0.000000,-125.421340
21,22,2,0.000000,-135.883337
21,22,4,0.000000,-130.304315
21,22,6,0.000000,-136.387634
21,22,8,0.000000,-142.059160
21,22,10,0.000000,-125.189755
21,22,12,0.000000,-136.065290
21,22,14,0.000000,-130.528889
21,22,16,0.000000,-134.183117
21,22,18,0.000000,-128.486266
21,22,20,0.000000,-141.412940
21,22,22,0.000000,-130.829929
21,22,24,0.000000,-127.852539
21,22,26,0.000000,-136.076563
21,22,28,0.000000,-133.240848
21,22,30,0.000000,-128.671409
21,22,32,0.000000,-136.692375
21,22,34,0.000000,-146.275440
21,22,36,0.000000,-128.965575
21,22,38,0.000000,-127.263908
21,22,40,0.000000,-134.818155
21,22,42,0.000000,-134.498960
21,22,44,0.000000,-134.892573
21,22,46,0.000000,-129.437826
21,22,48,0.000000,-135.735085
21,22,50,0.000000,-140.020852
21,22,52,0.000000,-137.044717
21,22,54,0.000000,-132.024640
21,22,56,0.000000,-136.836043
21,22,58,0.000000,-127.932370
21,23,0,0.000000,-130.547090
21,23,2,0.000000,-129.332924
21,23,4,0.000000,-133.184348
21,23,6,0.000000,-135.442607
21,23,8,0.000000,-131.216034
21,23,10,0.000000,-126.205953
21,23,12,0.000000,-138.200725
21,23,14,0.000000,-131.569429
21,23,16,0.000000,-132.872058
21,23,18,0.000000,-134.108715
21,23,20,0.000000,-143.642863
21,23,22,0.000000,-126.798823
21,23,24,0.000000,-138.303446
21,23,26,0.000000,-130.315045
21,23,28,0.000000,-125.257566
21,23,30,0.000000,-130.042095
21,23,32,0.000000,-132.774393
21,23,34,0.000000,-132.535586
21,23,36,0.000000,-135.987326
21,23,38,0.000000,-135.429316
21,23,40,0.000000,-130.916833
21,23,42,0.000000,-138.206601
21,23,44,0.000000,-128.425142
21,23,46,0.000000,-128.326269
21,23,48,0.000000,-126.185596
21,23,50,0.000000,-131.085137
21,23,52,0.000000,-142.027690
21,23,54,0.000000,-140.329712
21,23,56,0.000000,-133.681809
21,23,58,0.000000,-135.525013
21,24,0,0.000000,-138.509221
21,24,2,0.000000,-137.235558
21,24,4,0.000000,-131.999072
21,24,6,0.000000,-132.270118
21,24,8,0.000000,-135.031985
21,24,10,0.000000,-133.643637
21,24,12,0.000000,-131.351370
21,24,14,0.000000,-129.865311
21,24,16,0.000000,-125.845577
21,24,18,0.000000,-133.094566
21,24,20,0.000000,-126.737887
21,24,22,0.000000,-126.498165
21,24,24,0.000000,-124.862599
21,24,26,0.000000,-127.244953
21,24,28,0.000000,-134.688180
21,24,30,0.000000,-135.106224
21,24,32,0.000000,-138.370941
21,24,34,0.000000,-129.362408
21,24,36,0.000000,-138.171830
21,24,38,0.000000,-137.206018
21,24,40,0.000000,-132.021862
21,24,42,0.000000,-128.884683
21,24,44,0.000000,-127.062208
21,24,46,0.000000,-132.138067
21,24,48,0.000000,-132.688639
21,24,50,0.000000,-139.927677
21,24,52,0.000000,-136.935059
21,24,54,0.000000,-131.603378
21,24,56,0.000000,-127.946648
21,24,58,0.000000,-132.236985
21,25,0,0.000000,-138.190134
21,25,2,0.000000,-129.924294
21,25,4,0.000000,-142.310519
21,25,6,0.000000,-140.688784
21,25,8,0.000000,-128.527501
21,25,10,0.000000,-150.162473
21,25,12,0.000000,-129.553625
21,25,14,0.000000,-134.577689
21,25,16,0.000000,-130.125932
21,25,18,0.000000,-134.743560
21,25,20,0.000000,-123.927203
21,25,22,0.000000,-127.905168
21,25,24,0.000000,-132.633941
21,25,26,0.000000,-127.632862
21,25,28,0.000000,-134.553994
21,25,30,0.000000,-133.129228
21,25,32,0.000000,-128.087043
21,25,34,0.000000,-129.542995
21,25,36,0.000000,-136.135746
21,25,38,0.000000,-133.969482
21,25,40,0.000000,-128.362976
21,25,42,0.000000,-140.516851
21,25,44,0.000000,-138.839352
21,25,46,0.000000,-140.513509
21,25,48,0.000000,-128.485322
21,25,50,0.000000,-134.361754
21,25,52,0.000000,-129.469882
21,25,54,0.000000,-138.028170
21,25,56,0.000000,-126.494094
21,25,58,0.000000,-125.667797
21,26,0,0.000000,-135.597983
21,26,2,0.000000,-140.381631
21,26,4,0.000000,-133.423868
21,26,6,0.000000,-134.379029
21,26,8,0.000000,-138.087515
21,26,10,0.000000,-130.518782
21,26,12,0.000000,-129.707493
21,26,14,0.000000,-127.279335
21,26,16,0.000000,-136.355490
21,26,18,0.000000,-140.920631
21,26,20,0.000000,-130.186602
21,26,22,0.000000,-131.428377
21,26,24,0.000000,-132.134686
21,26,26,0.000000,-128.471008
21,26,28,0.000000,-133.715321
21,26,30,0.000000,-143.114620
21,26,32,0.000000,-135.234241
21,26,34,0.000000,-126.199367
21,26,36,0.000000,-131.557710
21,26,38,0.000000,-127.828858
21,26,40,0.000000,-132.287103
21,26,42,0.000000,-140.488441
21,26,44,0.000000,-133.334755
21,26,46,0.000000,-129.668307
21,26,48,0.000000,-129.790686
21,26,50,0.000000,-129.947856
21,26,52,0.000000,-127.730225
21,26,54,0.000000,-127.993097
21,26,56,0.000000,-127.220365
21,26,58,0.000000,-134.911041
21,27,0,0.000000,-126.012783
21,27,2,0.000000,-127.768846
21,27,4,0.000000,-136.466861
21,27,6,0.000000,-130.028449
21,27,8,0.000000,-142.808762
21,27,10,0.000000,-126.139813
21,27,12,0.000000,-130.214101
21,27,14,0.000000,-137.599781
21,27,16,0.000000,-125.878566
21,27,18,0.000000,-128.297450
21,27,20,0.000000,-135.010675
21,27,22,0.000000,-134.308607
