hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-219.366292
21,0,2,0.000000,-219.366292
21,0,4,0.000000,-219.366292
21,0,6,0.000000,-219.366292
21,0,8,0.000000,-219.366292
21,0,10,0.000000,-219.366292
21,0,12,0.000000,-219.366292
21,0,14,0.000000,-219.366292
21,0,16,0.000000,-219.366292
21,0,18,0.000000,-219.366292
21,0,20,0.000000,-219.366292
21,0,22,0.000000,-219.366292
21,0,24,0.000000,-219.366292
21,0,26,0.000000,-219.366292
21,0,28,0.000000,-219.366292
21,0,30,0.000000,-219.366292
21,0,32,0.000000,-219.366292
21,0,34,0.000000,-219.366292
21,0,36,0.000000,-219.366292
21,0,38,0.000000,-219.366292
21,0,40,0.000000,-219.366292
21,0,42,0.000000,-219.366292
21,0,44,0.000000,-219.366292
21,0,46,0.000000,-219.366292
21,0,48,0.000000,-219.366292
21,0,50,0.000000,-219.366292
21,0,52,0.000000,-219.366292
21,0,54,0.000000,-219.366292
21,0,56,0.000000,-219.366292
21,0,58,0.000000,-219.366292
21,1,0,0.000000,-219.366292
21,1,2,0.000000,-219.366292
21,1,4,0.000000,-219.366292
21,1,6,0.000000,-219.366292
21,1,8,0.000000,-219.366292
21,1,10,0.000000,-219.366292
21,1,12,0.000000,-219.366292
21,1,14,0.000000,-219.366292
21,1,16,0.000000,-219.366292
21,1,18,0.000000,-219.366292
21,1,20,0.000000,-219.366292
21,1,22,0.000000,-219.366292
21,1,24,0.000000,-219.366292
21,1,26,0.000000,-219.366292
21,1,28,0.000000,-219.366292
21,1,30,0.000000,-219.366292
21,1,32,0.000000,-219.366292
21,1,34,0.000000,-219.366292
21,1,36,0.000000,-219.366292
21,1,38,0.000000,-219.366292
21,1,40,0.000000,-219.366292
21,1,42,0.000000,-219.366292
21,1,44,0.000000,-219.366292
21,1,46,0.000000,-219.366292
21,1,48,0.000000,-219.366292
21,1,50,0.000000,-219.366292
21,1,52,0.000000,-219.366292
21,1,54,0.000000,-219.366292
21,1,56,0.000000,-219.366292
21,1,58,0.000000,-219.366292
21,2,0,0.000000,-219.366292
21,2,2,0.000000,-219.366292
21,2,4,0.000000,-219.366292
21,2,6,0.000000,-219.366292
21,2,8,0.000000,-219.366292
21,2,10,0.000000,-219.366292
21,2,12,0.000000,-219.366292
21,2,14,0.000000,-219.366292
21,2,16,0.000000,-219.366292
21,2,18,0.000000,-219.366292
21,2,20,0.000000,-219.366292
21,2,22,0.000000,-219.366292
21,2,24,0.000000,-219.366292
21,2,26,0.000000,-219.366292
21,2,28,0.000000,-219.366292
21,2,30,0.000000,-219.366292
21,2,32,0.000000,-219.366292
21,2,34,0.000000,-219.366292
21,2,36,0.000000,-219.366292
21,2,38,0.000000,-219.366292
21,2,40,0.000000,-219.366292
21,2,42,0.000000,-219.366292
21,2,44,0.000000,-219.366292
21,2,46,0.000000,-219.366292
21,2,48,0.000000,-219.366292
21,2,50,0.000000,-219.366292
21,2,52,0.000000,-219.366292
21,2,54,0.000000,-219.366292
21,2,56,0.000000,-219.366292
21,2,58,0.000000,-219.366292
21,3,0,0.000000,-219.366292
21,3,2,0.000000,-219.366292
21,3,4,0.000000,-219.366292
21,3,6,0.000000,-219.366292
21,3,8,0.000000,-219.366292
21,3,10,0.000000,-219.366292
21,3,12,0.000000,-219.366292
21,3,14,0.000000,-219.366292
21,3,16,0.000000,-219.366292
21,3,18,0.000000,-219.366292
21,3,20,0.000000,-219.366292
21,3,22,0.000000,-219.366292
21,3,24,0.000000,-219.366292
21,3,26,0.000000,-219.366292
21,3,28,0.000000,-219.366292
21,3,30,0.000000,-219.366292
21,3,32,0.000000,-219.366292
21,3,34,0.000000,-219.366292
21,3,36,0.000000,-219.366292
21,3,38,0.000000,-219.366292
21,3,40,0.000000,-219.366292
21,3,42,0.000000,-219.366292
21,3,44,0.000000,-219.366292
21,3,46,0.000000,-219.366292
21,3,48,0.000000,-219.366292
21,3,50,0.000000,-219.366292
21,3,52,0.000000,-219.366292
21,3,54,0.000000,-219.366292
21,3,56,0.000000,-219.366292
21,3,58,0.000000,-219.366292
21,4,0,0.000000,-219.366292
21,4,2,0.000000,-219.366292
21,4,4,0.000000,-219.366292
21,4,6,0.000000,-219.366292
21,4,8,0.000000,-219.366292
21,4,10,0.000000,-219.366292
21,4,12,0.000000,-219.366292
21,4,14,0.000000,-219.366292
21,4,16,0.000000,-219.366292
21,4,18,0.000000,-219.366292
21,4,20,0.000000,-219.366292
21,4,22,0.000000,-219.366292
21,4,24,0.000000,-219.366292
21,4,26,0.000000,-219.366292
21,4,28,0.000000,-219.366292
21,4,30,0.000000,-219.366292
21,4,32,0.000000,-219.366292
21,4,34,0.000000,-219.366292
21,4,36,0.000000,-219.366292
21,4,38,0.000000,-219.366292
21,4,40,0.000000,-219.366292
21,4,42,0.000000,-219.366292
21,4,44,0.000000,-219.366292
21,4,46,0.000000,-219.366292
21,4,48,0.000000,-219.366292
21,4,50,0.000000,-219.366292
21,4,52,0.000000,-219.366292
21,4,54,0.000000,-219.366292
21,4,56,0.000000,-219.366292
21,4,58,0.000000,-219.366292
21,5,0,0.000000,-219.366292
21,5,2,0.000000,-219.366292
21,5,4,0.000000,-219.366292
21,5,6,0.000000,-219.366292
21,5,8,0.000000,-219.366292
21,5,10,0.000000,-219.366292
21,5,12,0.000000,-219.366292
21,5,14,0.000000,-219.366292
21,5,16,0.000000,-219.366292
21,5,18,0.000000,-219.366292
21,5,20,0.000000,-219.366292
21,5,22,0.000000,-219.366292
21,5,24,0.000000,-219.366292
21,5,26,0.000000,-219.366292
21,5,28,0.000000,-219.366292
21,5,30,0.000000,-219.366292
21,5,32,0.000000,-219.366292
21,5,34,0.000000,-219.366292
21,5,36,0.000000,-219.366292
21,5,38,0.000000,-219.366292
21,5,40,0.000000,-219.366292
21,5,42,0.000000,-219.366292
21,5,44,0.000000,-219.366292
21,5,46,0.000000,-219.366292
21,5,48,0.000000,-219.366292
21,5,50,0.000000,-219.366292
21,5,52,0.000000,-219.366292
21,5,54,0.000000,-219.366292
21,5,56,0.000000,-219.366292
21,5,58,0.000000,-219.366292
21,6,0,0.000000,-219.366292
21,6,2,0.000000,-219.366292
21,6,4,0.000000,-219.366292
21,6,6,0.000000,-219.366292
21,6,8,0.000000,-219.366292
21,6,10,0.000000,-219.366292
21,6,12,0.000000,-219.366292
21,6,14,0.000000,-219.366292
21,6,16,0.000000,-219.366292
21,6,18,0.000000,-219.366292
21,6,20,0.000000,-219.366292
21,6,22,0.000000,-219.366292
21,6,24,0.000000,-219.366292
21,6,26,0.000000,-219.366292
21,6,28,0.000000,-219.366292
21,6,30,0.000000,-219.366292
21,6,32,0.000000,-219.366292
21,6,34,0.000000,-219.366292
21,6,36,0.000000,-219.366292
21,6,38,0.000000,-219.366292
21,6,40,0.000000,-219.366292
21,6,42,0.000000,-219.366292
21,6,44,0.000000,-219.366292
21,6,46,0.000000,-219.366292
21,6,48,0.000000,-219.366292
21,6,50,0.000000,-219.366292
21,6,52,0.000000,-219.366292
21,6,54,0.000000,-219.366292
21,6,56,0.000000,-219.366292
21,6,58,0.000000,-219.366292
21,7,0,0.000000,-219.366292
21,7,2,0.000000,-219.366292
21,7,4,0.000000,-219.366292
21,7,6,0.000000,-219.366292
21,7,8,0.000000,-219.366292
21,7,10,0.000000,-219.366292
21,7,12,0.000000,-219.366292
21,7,14,0.000000,-219.366292
21,7,16,0.000000,-219.366292
21,7,18,0.000000,-219.366292
21,7,20,0.000000,-219.366292
21,7,22,0.000000,-219.366292
21,7,24,0.000000,-219.366292
21,7,26,0.000000,-219.366292
21,7,28,0.000000,-219.366292
21,7,30,0.000000,-219.366292
21,7,32,0.000000,-219.366292
21,7,34,0.000000,-219.366292
21,7,36,0.000000,-219.366292
21,7,38,0.000000,-219.366292
21,7,40,0.000000,-219.366292
21,7,42,0.000000,-219.366292
21,7,44,0.000000,-219.366292
21,7,46,0.000000,-219.366292
21,7,48,0.000000,-219.366292
21,7,50,0.000000,-219.366292
21,7,52,0.000000,-219.366292
21,7,54,0.000000,-219.366292
21,7,56,0.000000,-219.366292
21,7,58,0.000000,-219.366292
21,8,0,0.000000,-219.366292
21,8,2,0.000000,-219.366292
21,8,4,0.000000,-219.366292
21,8,6,0.000000,-219.366292
21,8,8,0.000000,-219.366292
21,8,10,0.000000,-219.366292
21,8,12,0.000000,-219.366292
21,8,14,0.000000,-219.366292
21,8,16,0.000000,-219.366292
21,8,18,0.000000,-219.366292
21,8,20,0.000000,-219.366292
21,8,22,0.000000,-219.366292
21,8,24,0.000000,-219.366292
21,8,26,0.000000,-219.366292
21,8,28,0.000000,-219.366292
21,8,30,0.000000,-219.366292
21,8,32,0.000000,-219.366292
21,8,34,0.000000,-219.366292
21,8,36,0.000000,-219.366292
21,8,38,0.000000,-219.366292
21,8,40,0.000000,-219.366292
21,8,42,0.000000,-219.366292
21,8,44,0.000000,-219.366292
21,8,46,0.000000,-219.366292
21,8,48,0.000000,-219.366292
21,8,50,0.000000,-219.366292
21,8,52,0.000000,-219.366292
21,8,54,0.000000,-219.366292
21,8,56,0.000000,-219.366292
21,8,58,0.000000,-219.366292
21,9,0,0.000000,-219.366292
21,9,2,0.000000,-219.366292
21,9,4,0.000000,-219.366292
21,9,6,0.000000,-219.366292
21,9,8,0.000000,-219.366292
21,9,10,0.000000,-219.366292
21,9,12,0.000000,-219.366292
21,9,14,0.000000,-219.366292
21,9,16,0.000000,-219.366292
21,9,18,0.000000,-219.366292
21,9,20,0.000000,-219.366292
21,9,22,0.000000,-219.366292
21,9,24,0.000000,-219.366292
21,9,26,0.000000,-219.366292
21,9,28,0.000000,-219.366292
21,9,30,0.000000,-219.366292
21,9,32,0.000000,-219.366292
21,9,34,0.000000,-219.366292
21,9,36,0.000000,-219.366292
21,9,38,0.000000,-219.366292
21,9,40,0.000000,-219.366292
21,9,42,0.000000,-219.366292
21,9,44,0.000000,-219.366292
21,9,46,0.000000,-219.366292
21,9,48,0.000000,-219.366292
21,9,50,0.000000,-219.366292
21,9,52,0.000000,-219.366292
21,9,54,0.000000,-219.366292
21,9,56,0.000000,-219.366292
21,9,58,0.000000,-219.366292
21,10,0,0.000000,-219.366292
21,10,2,0.000000,-219.366292
21,10,4,0.000000,-219.366292
21,10,6,0.000000,-219.366292
21,10,8,0.000000,-219.366292
21,10,10,0.000000,-219.366292
21,10,12,0.000000,-219.366292
21,10,14,0.000000,-219.366292
21,10,16,0.000000,-219.366292
21,10,18,0.000000,-219.366292
21,10,20,0.000000,-219.366292
21,10,22,0.000000,-219.366292
21,10,24,0.000000,-219.366292
21,10,26,0.000000,-219.366292
21,10,28,0.000000,-219.366292
21,10,30,0.000000,-219.366292
21,10,32,0.000000,-219.366292
21,10,34,0.000000,-219.366292
21,10,36,0.000000,-219.366292
21,10,38,0.000000,-219.366292
21,10,40,0.000000,-219.366292
21,10,42,0.000000,-219.366292
21,10,44,0.000000,-219.366292
21,10,46,0.000000,-219.366292
21,10,48,0.000000,-219.366292
21,10,50,0.000000,-219.366292
21,10,52,0.000000,-219.366292
21,10,54,0.000000,-219.366292
21,10,56,0.000000,-219.366292
21,10,58,0.000000,-219.366292
21,11,0,0.000000,-219.366292
21,11,2,0.000000,-219.366292
21,11,4,0.000000,-219.366292
21,11,6,0.000000,-219.366292
21,11,8,0.000000,-219.366292
21,11,10,0.000000,-219.366292
21,11,12,0.000000,-219.366292
21,11,14,0.000000,-219.366292
21,11,16,0.000000,-219.366292
21,11,18,0.000000,-219.366292
21,11,20,0.000000,-219.366292
21,11,22,0.000000,-219.366292
21,11,24,0.000000,-219.366292
21,11,26,0.000000,-219.366292
21,11,28,0.000000,-219.366292
21,11,30,0.000000,-219.366292
21,11,32,0.000000,-219.366292
21,11,34,0.000000,-219.366292
21,11,36,0.000000,-219.366292
21,11,38,0.000000,-219.366292
21,11,40,0.000000,-219.366292
21,11,42,0.000000,-219.366292
21,11,44,0.000000,-219.366292
21,11,46,0.000000,-219.366292
21,11,48,0.000000,-219.366292
21,11,50,0.000000,-219.366292
21,11,52,0.000000,-219.366292
21,11,54,0.000000,-219.366292
21,11,56,0.000000,-219.366292
21,11,58,0.000000,-219.366292
21,12,0,0.000000,-219.366292
21,12,2,0.000000,-219.366292
21,12,4,0.000000,-219.366292
21,12,6,0.000000,-219.366292
21,12,8,0.000000,-219.366292
21,12,10,0.000000,-219.366292
21,12,12,0.000000,-219.366292
21,12,14,0.000000,-219.366292
21,12,16,0.000000,-219.366292
21,12,18,0.000000,-219.366292
21,12,20,0.000000,-219.366292
21,12,22,0.000000,-219.366292
21,12,24,0.000000,-219.366292
21,12,26,0.000000,-219.366292
21,12,28,0.000000,-219.366292
21,12,30,0.000000,-219.366292
21,12,32,0.000000,-219.366292
21,12,34,0.000000,-219.366292
21,12,36,0.000000,-219.366292
21,12,38,0.000000,-219.366292
21,12,40,0.000000,-219.366292
21,12,42,0.000000,-219.366292
21,12,44,0.000000,-219.366292
21,12,46,0.000000,-219.366292
21,12,48,0.000000,-219.366292
21,12,50,0.000000,-219.366292
21,12,52,0.000000,-219.366292
21,12,54,0.000000,-219.366292
21,12,56,0.000000,-219.366292
21,12,58,0.000000,-219.366292
21,13,0,0.000000,-219.366292
21,13,2,0.000000,-219.366292
21,13,4,0.000000,-219.366292
21,13,6,0.000000,-219.366292
21,13,8,0.000000,-219.366292
21,13,10,0.000000,-219.366292
21,13,12,0.000000,-219.366292
21,13,14,0.000000,-219.366292
21,13,16,0.000000,-219.366292
21,13,18,0.000000,-219.366292
21,13,20,0.000000,-219.366292
21,13,22,0.000000,-219.366292
21,13,24,0.000000,-219.366292
21,13,26,0.000000,-219.366292
21,13,28,0.000000,-219.366292
21,13,30,0.000000,-219.366292
21,13,32,0.000000,-132.160521
21,13,34,0.000000,-135.455761
21,13,36,0.000000,-131.680266
21,13,38,0.000000,-133.742393
21,13,40,0.000000,-137.741566
21,13,42,0.000000,-134.507335
21,13,44,0.000000,-130.856815
21,13,46,0.000000,-126.586782
21,13,48,0.000000,-126.492870
21,13,50,0.000000,-129.167308
21,13,52,0.000000,-125.831113
21,13,54,0.000000,-137.511428
21,13,56,0.000000,-130.988678
21,13,58,0.000000,-134.654659
21,14,0,0.000000,-136.154672
21,14,2,0.000000,-126.846374
21,14,4,0.000000,-131.090524
21,14,6,0.000000,-128.936436
21,14,8,0.000000,-131.130709
21,14,10,0.000000,-133.778459
21,14,12,0.000000,-133.744352
21,14,14,0.000000,-134.805392
21,14,16,0.000000,-129.041387
21,14,18,0.000000,-139.674983
21,14,20,0.000000,-129.934066
21,14,22,0.000000,-148.067214
21,14,24,0.000000,-132.745504
21,14,26,0.000000,-135.636108
21,14,28,0.000000,-141.735003
21,14,30,0.000000,-133.692243
21,14,32,0.000000,-140.471211
21,14,34,0.000000,-134.634500
21,14,36,0.000000,-135.131322
21,14,38,0.000000,-131.665728
21,14,40,0.000000,-132.222936
21,14,42,0.000000,-136.776866
21,14,44,0.000000,-137.045270
21,14,46,0.000000,-135.938661
21,14,48,0.000000,-139.571874
21,14,50,0.000000,-127.489415
21,14,52,0.000000,-130.085055
21,14,54,0.000000,-127.215806
21,14,56,0.000000,-124.868195
21,14,58,0.000000,-129.608868
21,15,0,0.000000,-141.501404
21,15,2,0.000000,-129.527460
21,15,4,0.000000,-125.549170
21,15,6,0.000000,-132.441033
21,15,8,0.000000,-126.167590
21,15,10,0.000000,-134.517137
21,15,12,0.000000,-131.717501
21,15,14,0.000000,-135.875690
21,15,16,0.000000,-132.201682
21,15,18,0.000000,-128.987509
21,15,20,0.000000,-126.731376
21,15,22,0.000000,-133.389371
21,15,24,0.000000,-131.506454
21,15,26,0.000000,-135.839137
21,15,28,0.000000,-131.372326
21,15,30,0.000000,-132.620425
21,15,32,0.000000,-136.950976
21,15,34,0.000000,-133.598824
21,15,36,0.000000,-132.918137
21,15,38,0.000000,-127.417982
21,15,40,0.000000,-132.191537
21,15,42,0.000000,-135.760542
21,15,44,0.000000,-131.475791
21,15,46,0.000000,-132.366250
21,15,48,0.000000,-133.128536
21,15,50,0.000000,-134.464841
21,15,52,0.000000,-136.058354
21,15,54,0.000000,-131.598239
21,15,56,0.000000,-138.780113
21,15,58,0.000000,-126.593269
21,16,0,0.000000,-128.217043
21,16,2,0.000000,-130.606795
21,16,4,0.000000,-130.497646
21,16,6,0.000000,-127.452852
21,16,8,0.000000,-135.022149
21,16,10,0.000000,-131.327358
21,16,12,0.000000,-135.380505
21,16,14,0.000000,-131.037256
21,16,16,0.000000,-136.150453
21,16,18,0.000000,-130.139835
21,16,20,0.000000,-129.492758
21,16,22,0.000000,-124.456260
21,16,24,0.000000,-124.968508
21,16,26,0.000000,-133.871349
21,16,28,0.000000,-138.830775
21,16,30,0.000000,-131.335308
21,16,32,0.000000,-127.963942
21,16,34,0.000000,-135.848637
21,16,36,0.000000,-127.472747
21,16,38,0.000000,-135.167762
21,16,40,0.000000,-134.994173
21,16,42,0.000000,-127.709923
21,16,44,0.000000,-130.335112
21,16,46,0.000000,-133.227916
21,16,48,0.000000,-134.823175
21,16,50,0.000000,-133.396130
21,16,52,0.000000,-140.195783
21,16,54,0.000000,-151.032505
21,16,56,0.000000,-132.483471
21,16,58,0.000000,-131.893356
21,17,0,0.000000,-133.911409
21,17,2,0.000000,-127.822983
21,17,4,0.000000,-129.638183
21,17,6,0.000000,-132.374304
21,17,8,0.000000,-139.481015
21,17,10,0.000000,-131.443275
21,17,12,0.000000,-145.513190
21,17,14,0.000000,-135.045792
21,17,16,0.000000,-134.594685
21,17,18,0.000000,-133.556383
21,17,20,0.000000,-141.110798
21,17,22,0.000000,-125.622716
21,17,24,0.000000,-124.967469
21,17,26,0.000000,-138.506336
21,17,28,0.000000,-126.547204
21,17,30,0.000000,-130.789478
21,17,32,0.000000,-134.944944
21,17,34,0.000000,-130.442812
21,17,36,0.000000,-141.183379
21,17,38,0.000000,-144.811848
21,17,40,0.000000,-139.438077
21,17,42,0.000000,-138.899454
21,17,44,0.000000,-130.002604
21,17,46,0.000000,-133.896656
21,17,48,0.000000,-146.164189
21,17,50,0.000000,-128.772617
21,17,52,0.000000,-131.554028
21,17,54,0.000000,-140.912812
21,17,56,0.000000,-136.218561
21,17,58,0.000000,-132.453619
21,18,0,0.000000,-146.120508
21,18,2,0.000000,-132.520229
21,18,4,0.000000,-137.548443
21,18,6,0.000000,-132.149330
21,18,8,0.000000,-133.950545
21,18,10,0.000000,-140.817590
21,18,12,0.000000,-126.959135
21,18,14,0.000000,-131.441180
21,18,16,0.000000,-134.769099
21,18,18,0.000000,-132.333768
21,18,20,0.000000,-131.730592
21,18,22,0.000000,-125.208904
21,18,24,0.000000,-136.853831
21,18,26,0.000000,-133.013860
21,18,28,0.000000,-130.097457
21,18,30,0.000000,-154.707562
21,18,32,0.000000,-129.313507
21,18,34,0.000000,-134.240068
21,18,36,0.000000,-131.391633
21,18,38,0.000000,-130.556378
21,18,40,0.000000,-128.903292
21,18,42,0.000000,-138.516966
21,18,44,0.000000,-129.930135
21,18,46,0.000000,-132.233377
21,18,48,0.000000,-126.525962
21,18,50,0.000000,-133.375270
21,18,52,0.000000,-133.576792
21,18,54,0.000000,-138.651803
21,18,56,0.000000,-135.689592
21,18,58,0.000000,-136.303763
21,19,0,0.000000,-128.241776
21,19,2,0.000000,-131.478459
21,19,4,0.000000,-128.508915
21,19,6,0.000000,-131.157024
21,19,8,0.000000,-137.080183
21,19,10,0.000000,-129.276910
21,19,12,0.000000,-126.523433
21,19,14,0.000000,-129.700296
21,19,16,0.000000,-130.361011
21,19,18,0.000000,-128.842442
21,19,20,0.000000,-136.553424
21,19,22,0.000000,-137.222845
21,19,24,0.000000,-127.217754
21,19,26,0.000000,-131.415010
21,19,28,0.000000,-133.912764
21,19,30,0.000000,-132.110316
21,19,32,0.000000,-131.228564
21,19,34,0.000000,-136.754640
21,19,36,0.000000,-127.877829
21,19,38,0.000000,-123.675404
21,19,40,0.000000,-125.904815
21,19,42,0.000000,-127.921269
21,19,44,0.000000,-138.267066
21,19,46,0.000000,-148.508865
21,19,48,0.000000,-132.146518
21,19,50,0.000000,-132.452316
21,19,52,0.000000,-128.718127
21,19,54,0.000000,-125.689292
21,19,56,0.000000,-134.507917
21,19,58,0.000000,-141.747008
21,20,0,0.000000,-132.158093
21,20,2,0.000000,-133.891542
21,20,4,0.000000,-131.396555
21,20,6,0.000000,-136.207397
21,20,8,0.000000,-132.248125
21,20,10,0.000000,-129.007600
21,20,12,0.000000,-128.265722
21,20,14,0.000000,-127.264792
21,20,16,0.000000,-126.451251
21,20,18,0.000000,-143.722837
21,20,20,0.000000,-126.876844
21,20,22,0.000000,-132.880550
21,20,24,0.000000,-136.507576
21,20,26,0.000000,-130.749259
21,20,28,0.000000,-131.793218
21,20,30,0.000000,-127.241516
21,20,32,0.000000,-149.200273
21,20,34,0.000000,-144.153857
21,20,36,0.000000,-129.200785
21,20,38,0.000000,-135.051468
21,20,40,0.000000,-132.259806
21,20,42,0.000000,-134.085172
21,20,44,0.000000,-134.490162
21,20,46,0.000000,-125.163748
21,20,48,0.000000,-125.675901
21,20,50,0.000000,-131.540670
21,20,52,0.000000,-135.908797
21,20,54,0.000000,-131.087636
21,20,56,0.000000,-130.395544
21,20,58,0.000000,-142.620817
21,21,0,0.000000,-127.958775
21,21,2,0.000000,-127.174797
21,21,4,0.000000,-128.953156
21,21,6,0.000000,-132.735317
21,21,8,0.000000,-135.629327
21,21,10,0.000000,-133.314456
21,21,12,0.000000,-129.024277
21,21,14,0.000000,-130.502277
21,21,16,0.000000,-124.734156
21,21,18,0.000000,-137.775949
21,21,20,0.000000,-132.418662
21,21,22,0.000000,-135.957004
21,21,24,0.000000,-130.121339
21,21,26,0.000000,-130.792756
21,21,28,0.000000,-135.828587
21,21,30,0.000000,-138.859286
21,21,32,0.000000,-133.846271
21,21,34,0.000000,-126.775632
21,21,36,0.000000,-138.198552
21,21,38,0.000000,-130.130739
21,21,40,0.000000,-141.244435
21,21,42,0.000000,-130.034045
21,21,44,0.000000,-125.203263
21,21,46,0.000000,-142.663818
21,21,48,0.000000,-136.345324
21,21,50,0.000000,-130.876512
21,21,52,0.000000,-136.318638
21,21,54,0.000000,-130.693038
21,21,56,0.000000,-130.183456
21,21,58,0.000000,-135.267807
21,22,0,0.000000,-130.407317
21,22,2,0.000000,-129.393658
21,22,4,0.000000,-135.446987
21,22,6,0.000000,-128.388958
21,22,8,0.000000,-131.410520
21,22,10,0.000000,-135.963138
21,22,12,0.000000,-131.580342
21,22,14,0.000000,-143.686398
21,22,16,0.000000,-146.593496
21,22,18,0.000000,-145.057756
21,22,20,0.000000,-129.754720
21,22,22,0.000000,-131.285783
21,22,24,0.000000,-149.317200
21,22,26,0.000000,-141.033082
21,22,28,0.000000,-134.515366
21,22,30,0.000000,-138.158138
21,22,32,0.000000,-126.147981
21,22,34,0.000000,-133.444549
21,22,36,0.000000,-128.330748
21,22,38,0.000000,-125.474484
21,22,40,0.000000,-128.287191
21,22,42,0.000000,-129.950571
21,22,44,0.000000,-131.192623
21,22,46,0.000000,-130.170674
21,22,48,0.000000,-133.011075
21,22,50,0.000000,-135.157518
21,22,52,0.000000,-127.991789
21,22,54,0.000000,-149.273272
21,22,56,0.000000,-132.748493
21,22,58,0.000000,-139.847187
21,23,0,0.000000,-128.088804
21,23,2,0.000000,-128.073113
21,23,4,0.000000,-128.962613
21,23,6,0.000000,-153.465931
21,23,8,0.000000,-134.707857
21,23,10,0.000000,-138.043289
21,23,12,0.000000,-131.803587
21,23,14,0.000000,-130.470151
21,23,16,0.000000,-129.292007
21,23,18,0.000000,-133.513375
21,23,20,0.000000,-126.462306
21,23,22,0.000000,-132.782573
21,23,24,0.000000,-120.116971
21,23,26,0.000000,-132.377876
21,23,28,0.000000,-144.256242
21,23,30,0.000000,-129.914761
21,23,32,0.000000,-131.002102
21,23,34,0.000000,-133.519484
21,23,36,0.000000,-128.397416
21,23,38,0.000000,-128.008961
21,23,40,0.000000,-135.586211
21,23,42,0.000000,-133.864112
21,23,44,0.000000,-128.897277
21,23,46,0.000000,-132.619212
21,23,48,0.000000,-131.922717
21,23,50,0.000000,-133.917322
21,23,52,0.000000,-134.838507
21,23,54,0.000000,-127.337415
21,23,56,0.000000,-129.193815
21,23,58,0.000000,-130.801232
21,24,0,0.000000,-134.916327
21,24,2,0.000000,-142.311437
21,24,4,0.000000,-127.061463
21,24,6,0.000000,-130.087736
21,24,8,0.000000,-135.253953
21,24,10,0.000000,-133.378401
21,24,12,0.000000,-134.711628
21,24,14,0.000000,-124.268501
21,24,16,0.000000,-130.994632
21,24,18,0.000000,-133.078177
21,24,20,0.000000,-132.848755
21,24,22,0.000000,-137.156006
21,24,24,0.000000,-132.137090
21,24,26,0.000000,-131.231267
21,24,28,0.000000,-126.348733
21,24,30,0.000000,-131.380818
21,24,32,0.000000,-135.059368
21,24,34,0.000000,-132.924403
21,24,36,0.000000,-143.233127
21,24,38,0.000000,-124.887166
21,24,40,0.000000,-130.023242
21,24,42,0.000000,-132.328148
21,24,44,0.000000,-127.975239
21,24,46,0.000000,-129.944460
21,24,48,0.000000,-138.193645
21,24,50,0.000000,-135.256735
21,24,52,0.000000,-128.493978
21,24,54,0.000000,-136.338092
21,24,56,0.000000,-132.416893
21,24,58,0.000000,-151.021038
21,25,0,0.000000,-130.885488
21,25,2,0.000000,-137.523084
21,25,4,0.000000,-145.116634
21,25,6,0.000000,-136.103587
21,25,8,0.000000,-132.938504
21,25,10,0.000000,-129.808652
21,25,12,0.000000,-131.812314
21,25,14,0.000000,-125.882386
21,25,16,0.000000,-139.146171
21,25,18,0.000000,-131.174410
21,25,20,0.000000,-132.021212
21,25,22,0.000000,-133.889717
21,25,24,0.000000,-137.598567
21,25,26,0.000000,-147.377409
21,25,28,0.000000,-144.672496
21,25,30,0.000000,-122.902478
21,25,32,0.000000,-133.294161
21,25,34,0.000000,-146.586969
21,25,36,0.000000,-131.572450
21,25,38,0.000000,-128.407889
21,25,40,0.000000,-131.731088
21,25,42,0.000000,-135.642801
21,25,44,0.000000,-139.479749
21,25,46,0.000000,-138.156527
21,25,48,0.000000,-132.878715
21,25,50,0.000000,-128.848479
21,25,52,0.000000,-137.504405
21,25,54,0.000000,-132.980383
21,25,56,0.000000,-126.469287
21,25,58,0.000000,-140.348964
21,26,0,0.000000,-128.588941
21,26,2,0.000000,-160.111714
21,26,4,0.000000,-126.927917
21,26,6,0.000000,-138.364923
21,26,8,0.000000,-132.314703
21,26,10,0.000000,-128.830751
21,26,12,0.000000,-132.816754
21,26,14,0.000000,-129.915239
21,26,16,0.000000,-133.374170
21,26,18,0.000000,-131.302366
21,26,20,0.000000,-136.127455
21,26,22,0.000000,-124.516731
21,26,24,0.000000,-133.864364
21,26,26,0.000000,-127.181704
21,26,28,0.000000,-129.303454
21,26,30,0.000000,-133.114496
21,26,32,0.000000,-129.674836
21,26,34,0.000000,-126.953739
21,26,36,0.000000,-130.546435
21,26,38,0.000000,-136.623143
21,26,40,0.000000,-130.454068
21,26,42,0.000000,-142.698705
21,26,44,0.000000,-133.583835
21,26,46,0.000000,-134.183870
21,26,48,0.000000,-130.636343
21,26,50,0.000000,-140.056932
21,26,52,0.000000,-132.767198
21,26,54,0.000000,-128.226502
21,26,56,0.000000,-129.263416
21,26,58,0.000000,-143.119590
21,27,0,0.000000,-131.596543
21,27,2,0.000000,-134.452448
21,27,4,0.000000,-132.155168
21,27,6,0.000000,-130.162928
21,27,8,0.000000,-129.153130
21,27,10,0.000000,-128.475261
21,27,12,0.000000,-158.205474
21,27,14,0.000000,-127.396839
21,27,16,0.000000,-142.096299
21,27,18,0.000000,-130.589261
21,27,20,0.000000,-128.534592
21,27,22,0.000000,-132.847835
