hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.367051
21,0,2,0.000000,-220.367051
21,0,4,0.000000,-220.367051
21,0,6,0.000000,-220.367051
21,0,8,0.000000,-220.367051
21,0,10,0.000000,-220.367051
21,0,12,0.000000,-220.367051
21,0,14,0.000000,-220.367051
21,0,16,0.000000,-220.367051
21,0,18,0.000000,-220.367051
21,0,20,0.000000,-220.367051
21,0,22,0.000000,-220.367051
21,0,24,0.000000,-220.367051
21,0,26,0.000000,-220.367051
21,0,28,0.000000,-220.367051
21,0,30,0.000000,-220.367051
21,0,32,0.000000,-220.367051
21,0,34,0.000000,-220.367051
21,0,36,0.000000,-220.367051
21,0,38,0.000000,-220.367051
21,0,40,0.000000,-220.367051
21,0,42,0.000000,-220.367051
21,0,44,0.000000,-220.367051
21,0,46,0.000000,-220.367051
21,0,48,0.000000,-220.367051
21,0,50,0.000000,-220.367051
21,0,52,0.000000,-220.367051
21,0,54,0.000000,-220.367051
21,0,56,0.000000,-220.367051
21,0,58,0.000000,-220.367051
21,1,0,0.000000,-220.367051
21,1,2,0.000000,-220.367051
21,1,4,0.000000,-220.367051
21,1,6,0.000000,-220.367051
21,1,8,0.000000,-220.367051
21,1,10,0.000000,-220.367051
21,1,12,0.000000,-220.367051
21,1,14,0.000000,-220.367051
21,1,16,0.000000,-220.367051
21,1,18,0.000000,-220.367051
21,1,20,0.000000,-220.367051
21,1,22,0.000000,-220.367051
21,1,24,0.000000,-220.367051
21,1,26,0.000000,-220.367051
21,1,28,0.000000,-220.367051
21,1,30,0.000000,-220.367051
21,1,32,0.000000,-220.367051
21,1,34,0.000000,-220.367051
21,1,36,0.000000,-220.367051
21,1,38,0.000000,-220.367051
21,1,40,0.000000,-220.367051
21,1,42,0.000000,-220.367051
21,1,44,0.000000,-220.367051
21,1,46,0.000000,-220.367051
21,1,48,0.000000,-220.367051
21,1,50,0.000000,-220.367051
21,1,52,0.000000,-220.367051
21,1,54,0.000000,-220.367051
21,1,56,0.000000,-220.367051
21,1,58,0.000000,-220.367051
21,2,0,0.000000,-220.367051
21,2,2,0.000000,-220.367051
21,2,4,0.000000,-220.367051
21,2,6,0.000000,-220.367051
21,2,8,0.000000,-220.367051
21,2,10,0.000000,-220.367051
21,2,12,0.000000,-220.367051
21,2,14,0.000000,-220.367051
21,2,16,0.000000,-220.367051
21,2,18,0.000000,-220.367051
21,2,20,0.000000,-220.367051
21,2,22,0.000000,-220.367051
21,2,24,0.000000,-220.367051
21,2,26,0.000000,-220.367051
21,2,28,0.000000,-220.367051
21,2,30,0.000000,-220.367051
21,2,32,0.000000,-220.367051
21,2,34,0.000000,-220.367051
21,2,36,0.000000,-220.367051
21,2,38,0.000000,-220.367051
21,2,40,0.000000,-220.367051
21,2,42,0.000000,-220.367051
21,2,44,0.000000,-220.367051
21,2,46,0.000000,-220.367051
21,2,48,0.000000,-220.367051
21,2,50,0.000000,-220.367051
21,2,52,0.000000,-220.367051
21,2,54,0.000000,-220.367051
21,2,56,0.000000,-220.367051
21,2,58,0.000000,-220.367051
21,3,0,0.000000,-220.367051
21,3,2,0.000000,-220.367051
21,3,4,0.000000,-220.367051
21,3,6,0.000000,-220.367051
21,3,8,0.000000,-220.367051
21,3,10,0.000000,-220.367051
21,3,12,0.000000,-220.367051
21,3,14,0.000000,-220.367051
21,3,16,0.000000,-220.367051
21,3,18,0.000000,-220.367051
21,3,20,0.000000,-220.367051
21,3,22,0.000000,-220.367051
21,3,24,0.000000,-220.367051
21,3,26,0.000000,-220.367051
21,3,28,0.000000,-220.367051
21,3,30,0.000000,-220.367051
21,3,32,0.000000,-220.367051
21,3,34,0.000000,-220.367051
21,3,36,0.000000,-220.367051
21,3,38,0.000000,-220.367051
21,3,40,0.000000,-220.367051
21,3,42,0.000000,-220.367051
21,3,44,0.000000,-220.367051
21,3,46,0.000000,-220.367051
21,3,48,0.000000,-220.367051
21,3,50,0.000000,-220.367051
21,3,52,0.000000,-220.367051
21,3,54,0.000000,-220.367051
21,3,56,0.000000,-220.367051
21,3,58,0.000000,-220.367051
21,4,0,0.000000,-220.367051
21,4,2,0.000000,-220.367051
21,4,4,0.000000,-220.367051
21,4,6,0.000000,-220.367051
21,4,8,0.000000,-220.367051
21,4,10,0.000000,-220.367051
21,4,12,0.000000,-220.367051
21,4,14,0.000000,-220.367051
21,4,16,0.000000,-220.367051
21,4,18,0.000000,-220.367051
21,4,20,0.000000,-220.367051
21,4,22,0.000000,-220.367051
21,4,24,0.000000,-220.367051
21,4,26,0.000000,-220.367051
21,4,28,0.000000,-220.367051
21,4,30,0.000000,-220.367051
21,4,32,0.000000,-220.367051
21,4,34,0.000000,-220.367051
21,4,36,0.000000,-220.367051
21,4,38,0.000000,-220.367051
21,4,40,0.000000,-220.367051
21,4,42,0.000000,-220.367051
21,4,44,0.000000,-220.367051
21,4,46,0.000000,-220.367051
21,4,48,0.000000,-220.367051
21,4,50,0.000000,-220.367051
21,4,52,0.000000,-220.367051
21,4,54,0.000000,-220.367051
21,4,56,0.000000,-220.367051
21,4,58,0.000000,-220.367051
21,5,0,0.000000,-220.367051
21,5,2,0.000000,-220.367051
21,5,4,0.000000,-220.367051
21,5,6,0.000000,-220.367051
21,5,8,0.000000,-220.367051
21,5,10,0.000000,-220.367051
21,5,12,0.000000,-220.367051
21,5,14,0.000000,-220.367051
21,5,16,0.000000,-220.367051
21,5,18,0.000000,-220.367051
21,5,20,0.000000,-220.367051
21,5,22,0.000000,-220.367051
21,5,24,0.000000,-220.367051
21,5,26,0.000000,-220.367051
21,5,28,0.000000,-220.367051
21,5,30,0.000000,-220.367051
21,5,32,0.000000,-220.367051
21,5,34,0.000000,-220.367051
21,5,36,0.000000,-220.367051
21,5,38,0.000000,-220.367051
21,5,40,0.000000,-220.367051
21,5,42,0.000000,-220.367051
21,5,44,0.000000,-220.367051
21,5,46,0.000000,-220.367051
21,5,48,0.000000,-220.367051
21,5,50,0.000000,-220.367051
21,5,52,0.000000,-220.367051
21,5,54,0.000000,-220.367051
21,5,56,0.000000,-220.367051
21,5,58,0.000000,-220.367051
21,6,0,0.000000,-220.367051
21,6,2,0.000000,-220.367051
21,6,4,0.000000,-220.367051
21,6,6,0.000000,-220.367051
21,6,8,0.000000,-220.367051
21,6,10,0.000000,-220.367051
21,6,12,0.000000,-220.367051
21,6,14,0.000000,-220.367051
21,6,16,0.000000,-220.367051
21,6,18,0.000000,-220.367051
21,6,20,0.000000,-220.367051
21,6,22,0.000000,-220.367051
21,6,24,0.000000,-220.367051
21,6,26,0.000000,-220.367051
21,6,28,0.000000,-220.367051
21,6,30,0.000000,-220.367051
21,6,32,0.000000,-220.367051
21,6,34,0.000000,-220.367051
21,6,36,0.000000,-220.367051
21,6,38,0.000000,-220.367051
21,6,40,0.000000,-220.367051
21,6,42,0.000000,-220.367051
21,6,44,0.000000,-220.367051
21,6,46,0.000000,-220.367051
21,6,48,0.000000,-220.367051
21,6,50,0.000000,-220.367051
21,6,52,0.000000,-220.367051
21,6,54,0.000000,-220.367051
21,6,56,0.000000,-220.367051
21,6,58,0.000000,-220.367051
21,7,0,0.000000,-220.367051
21,7,2,0.000000,-220.367051
21,7,4,0.000000,-220.367051
21,7,6,0.000000,-220.367051
21,7,8,0.000000,-220.367051
21,7,10,0.000000,-220.367051
21,7,12,0.000000,-220.367051
21,7,14,0.000000,-220.367051
21,7,16,0.000000,-220.367051
21,7,18,0.000000,-220.367051
21,7,20,0.000000,-220.367051
21,7,22,0.000000,-220.367051
21,7,24,0.000000,-220.367051
21,7,26,0.000000,-220.367051
21,7,28,0.000000,-220.367051
21,7,30,0.000000,-220.367051
21,7,32,0.000000,-220.367051
21,7,34,0.000000,-220.367051
21,7,36,0.000000,-220.367051
21,7,38,0.000000,-220.367051
21,7,40,0.000000,-220.367051
21,7,42,0.000000,-220.367051
21,7,44,0.000000,-220.367051
21,7,46,0.000000,-220.367051
21,7,48,0.000000,-220.367051
21,7,50,0.000000,-220.367051
21,7,52,0.000000,-220.367051
21,7,54,0.000000,-220.367051
21,7,56,0.000000,-220.367051
21,7,58,0.000000,-220.367051
21,8,0,0.000000,-220.367051
21,8,2,0.000000,-220.367051
21,8,4,0.000000,-220.367051
21,8,6,0.000000,-220.367051
21,8,8,0.000000,-220.367051
21,8,10,0.000000,-220.367051
21,8,12,0.000000,-220.367051
21,8,14,0.000000,-220.367051
21,8,16,0.000000,-220.367051
21,8,18,0.000000,-220.367051
21,8,20,0.000000,-220.367051
21,8,22,0.000000,-220.367051
21,8,24,0.000000,-220.367051
21,8,26,0.000000,-220.367051
21,8,28,0.000000,-220.367051
21,8,30,0.000000,-220.367051
21,8,32,0.000000,-220.367051
21,8,34,0.000000,-220.367051
21,8,36,0.000000,-220.367051
21,8,38,0.000000,-220.367051
21,8,40,0.000000,-220.367051
21,8,42,0.000000,-220.367051
21,8,44,0.000000,-220.367051
21,8,46,0.000000,-220.367051
21,8,48,0.000000,-220.367051
21,8,50,0.000000,-220.367051
21,8,52,0.000000,-220.367051
21,8,54,0.000000,-220.367051
21,8,56,0.000000,-220.367051
21,8,58,0.000000,-220.367051
21,9,0,0.000000,-220.367051
21,9,2,0.000000,-220.367051
21,9,4,0.000000,-220.367051
21,9,6,0.000000,-220.367051
21,9,8,0.000000,-220.367051
21,9,10,0.000000,-220.367051
21,9,12,0.000000,-220.367051
21,9,14,0.000000,-220.367051
21,9,16,0.000000,-220.367051
21,9,18,0.000000,-220.367051
21,9,20,0.000000,-220.367051
21,9,22,0.000000,-220.367051
21,9,24,0.000000,-220.367051
21,9,26,0.000000,-220.367051
21,9,28,0.000000,-220.367051
21,9,30,0.000000,-220.367051
21,9,32,0.000000,-220.367051
21,9,34,0.000000,-220.367051
21,9,36,0.000000,-220.367051
21,9,38,0.000000,-220.367051
21,9,40,0.000000,-220.367051
21,9,42,0.000000,-220.367051
21,9,44,0.000000,-220.367051
21,9,46,0.000000,-220.367051
21,9,48,0.000000,-220.367051
21,9,50,0.000000,-220.367051
21,9,52,0.000000,-220.367051
21,9,54,0.000000,-220.367051
21,9,56,0.000000,-220.367051
21,9,58,0.000000,-220.367051
21,10,0,0.000000,-220.367051
21,10,2,0.000000,-220.367051
21,10,4,0.000000,-220.367051
21,10,6,0.000000,-220.367051
21,10,8,0.000000,-220.367051
21,10,10,0.000000,-220.367051
21,10,12,0.000000,-220.367051
21,10,14,0.000000,-220.367051
21,10,16,0.000000,-220.367051
21,10,18,0.000000,-220.367051
21,10,20,0.000000,-220.367051
21,10,22,0.000000,-220.367051
21,10,24,0.000000,-220.367051
21,10,26,0.000000,-220.367051
21,10,28,0.000000,-220.367051
21,10,30,0.000000,-220.367051
21,10,32,0.000000,-220.367051
21,10,34,0.000000,-220.367051
21,10,36,0.000000,-220.367051
21,10,38,0.000000,-220.367051
21,10,40,0.000000,-220.367051
21,10,42,0.000000,-220.367051
21,10,44,0.000000,-220.367051
21,10,46,0.000000,-220.367051
21,10,48,0.000000,-220.367051
21,10,50,0.000000,-220.367051
21,10,52,0.000000,-220.367051
21,10,54,0.000000,-220.367051
21,10,56,0.000000,-220.367051
21,10,58,0.000000,-220.367051
21,11,0,0.000000,-220.367051
21,11,2,0.000000,-220.367051
21,11,4,0.000000,-220.367051
21,11,6,0.000000,-220.367051
21,11,8,0.000000,-220.367051
21,11,10,0.000000,-220.367051
21,11,12,0.000000,-220.367051
21,11,14,0.000000,-220.367051
21,11,16,0.000000,-220.367051
21,11,18,0.000000,-220.367051
21,11,20,0.000000,-220.367051
21,11,22,0.000000,-220.367051
21,11,24,0.000000,-220.367051
21,11,26,0.000000,-220.367051
21,11,28,0.000000,-220.367051
21,11,30,0.000000,-220.367051
21,11,32,0.000000,-220.367051
21,11,34,0.000000,-220.367051
21,11,36,0.000000,-220.367051
21,11,38,0.000000,-220.367051
21,11,40,0.000000,-220.367051
21,11,42,0.000000,-220.367051
21,11,44,0.000000,-220.367051
21,11,46,0.000000,-220.367051
21,11,48,0.000000,-220.367051
21,11,50,0.000000,-220.367051
21,11,52,0.000000,-220.367051
21,11,54,0.000000,-220.367051
21,11,56,0.000000,-220.367051
21,11,58,0.000000,-220.367051
21,12,0,0.000000,-220.367051
21,12,2,0.000000,-220.367051
21,12,4,0.000000,-220.367051
21,12,6,0.000000,-220.367051
21,12,8,0.000000,-220.367051
21,12,10,0.000000,-220.367051
21,12,12,0.000000,-220.367051
21,12,14,0.000000,-220.367051
21,12,16,0.000000,-220.367051
21,12,18,0.000000,-220.367051
21,12,20,0.000000,-220.367051
21,12,22,0.000000,-220.367051
21,12,24,0.000000,-220.367051
21,12,26,0.000000,-220.367051
21,12,28,0.000000,-220.367051
21,12,30,0.000000,-220.367051
21,12,32,0.000000,-220.367051
21,12,34,0.000000,-220.367051
21,12,36,0.000000,-220.367051
21,12,38,0.000000,-220.367051
21,12,40,0.000000,-220.367051
21,12,42,0.000000,-220.367051
21,12,44,0.000000,-220.367051
21,12,46,0.000000,-220.367051
21,12,48,0.000000,-220.367051
21,12,50,0.000000,-220.367051
21,12,52,0.000000,-220.367051
21,12,54,0.000000,-220.367051
21,12,56,0.000000,-220.367051
21,12,58,0.000000,-220.367051
21,13,0,0.000000,-220.367051
21,13,2,0.000000,-220.367051
21,13,4,0.000000,-220.367051
21,13,6,0.000000,-220.367051
21,13,8,0.000000,-220.367051
21,13,10,0.000000,-220.367051
21,13,12,0.000000,-220.367051
21,13,14,0.000000,-220.367051
21,13,16,0.000000,-220.367051
21,13,18,0.000000,-220.367051
21,13,20,0.000000,-220.367051
21,13,22,0.000000,-220.367051
21,13,24,0.000000,-220.367051
21,13,26,0.000000,-220.367051
21,13,28,0.000000,-220.367051
21,13,30,0.000000,-220.367051
21,13,32,0.000000,-148.633770
21,13,34,0.000000,-129.725891
21,13,36,0.000000,-135.249664
21,13,38,0.000000,-127.445371
21,13,40,0.000000,-138.875350
21,13,42,0.000000,-134.781972
21,13,44,0.000000,-125.933137
21,13,46,0.000000,-138.555078
21,13,48,0.000000,-133.483253
21,13,50,0.000000,-137.098437
21,13,52,0.000000,-125.078132
21,13,54,0.000000,-122.190091
21,13,56,0.000000,-124.372909
21,13,58,0.000000,-138.194696
21,14,0,0.000000,-127.139783
21,14,2,0.000000,-127.783256
21,14,4,0.000000,-142.818994
21,14,6,0.000000,-159.093313
21,14,8,0.000000,-133.679373
21,14,10,0.000000,-160.949007
21,14,12,0.000000,-127.840374
21,14,14,0.000000,-130.936372
21,14,16,0.000000,-132.902482
21,14,18,0.000000,-136.454714
21,14,20,0.000000,-142.504901
21,14,22,0.000000,-140.686536
21,14,24,0.000000,-129.308692
21,14,26,0.000000,-126.221543
21,14,28,0.000000,-134.091251
21,14,30,0.000000,-128.211741
21,14,32,0.000000,-129.885175
21,14,34,0.000000,-132.631409
21,14,36,0.000000,-128.218252
21,14,38,0.000000,-133.319713
21,14,40,0.000000,-134.272704
21,14,42,0.000000,-136.745551
21,14,44,0.000000,-131.713663
21,14,46,0.000000,-132.021097
21,14,48,0.000000,-136.845788
21,14,50,0.000000,-141.496386
21,14,52,0.000000,-138.392611
21,14,54,0.000000,-131.242309
21,14,56,0.000000,-135.626528
21,14,58,0.000000,-133.324628
21,15,0,0.000000,-131.201533
21,15,2,0.000000,-130.729558
21,15,4,0.000000,-129.860777
21,15,6,0.000000,-130.208145
21,15,8,0.000000,-136.592785
21,15,10,0.000000,-128.137214
21,15,12,0.000000,-131.981254
21,15,14,0.000000,-132.315187
21,15,16,0.000000,-139.407328
21,15,18,0.000000,-133.709974
21,15,20,0.000000,-152.503844
21,15,22,0.000000,-131.568635
21,15,24,0.000000,-147.308175
21,15,26,0.000000,-134.003918
21,15,28,0.000000,-131.304371
21,15,30,0.000000,-131.983111
21,15,32,0.000000,-130.161937
21,15,34,0.000000,-128.758729
21,15,36,0.000000,-127.909102
21,15,38,0.000000,-125.204847
21,15,40,0.000000,-139.634436
21,15,42,0.000000,-128.791440
21,15,44,0.000000,-134.772694
21,15,46,0.000000,-130.833182
21,15,48,0.000000,-132.967429
21,15,50,0.000000,-154.272292
21,15,52,0.000000,-136.055622
21,15,54,0.000000,-146.743088
21,15,56,0.000000,-131.167327
21,15,58,0.000000,-127.928444
21,16,0,0.000000,-127.093888
21,16,2,0.000000,-129.201918
21,16,4,0.000000,-132.492734
21,16,6,0.000000,-132.844628
21,16,8,0.000000,-125.572327
21,16,10,0.000000,-142.316952
21,16,12,0.000000,-140.426037
21,16,14,0.000000,-138.922207
21,16,16,0.000000,-126.285529
21,16,18,0.000000,-129.090746
21,16,20,0.000000,-139.055841
21,16,22,0.000000,-145.852874
21,16,24,0.000000,-128.386291
21,16,26,0.000000,-122.776400
21,16,28,0.000000,-129.840453
21,16,30,0.000000,-137.190618
21,16,32,0.000000,-135.939901
21,16,34,0.000000,-128.852733
21,16,36,0.000000,-132.476272
21,16,38,0.000000,-145.114454
21,16,40,0.000000,-136.814944
21,16,42,0.000000,-126.073234
21,16,44,0.000000,-125.055426
21,16,46,0.000000,-142.600059
21,16,48,0.000000,-125.201096
21,16,50,0.000000,-139.760112
21,16,52,0.000000,-133.217108
21,16,54,0.000000,-127.389290
21,16,56,0.000000,-130.992469
21,16,58,0.000000,-126.275752
21,17,0,0.000000,-133.960539
21,17,2,0.000000,-129.671724
21,17,4,0.000000,-128.160271
21,17,6,0.000000,-130.067601
21,17,8,0.000000,-135.431180
21,17,10,0.000000,-132.116275
21,17,12,0.000000,-131.824161
21,17,14,0.000000,-134.121900
21,17,16,0.000000,-128.117798
21,17,18,0.000000,-130.518429
21,17,20,0.000000,-134.455642
21,17,22,0.000000,-139.689574
21,17,24,0.000000,-139.457069
21,17,26,0.000000,-126.795482
21,17,28,0.000000,-130.646432
21,17,30,0.000000,-130.382233
21,17,32,0.000000,-164.304588
21,17,34,0.000000,-122.344333
21,17,36,0.000000,-132.339365
21,17,38,0.000000,-138.849500
21,17,40,0.000000,-132.905002
21,17,42,0.000000,-126.418466
21,17,44,0.000000,-134.594070
21,17,46,0.000000,-123.181772
21,17,48,0.000000,-133.620058
21,17,50,0.000000,-132.452899
21,17,52,0.000000,-137.755688
21,17,54,0.000000,-135.788411
21,17,56,0.000000,-140.611687
21,17,58,0.000000,-134.833061
21,18,0,0.000000,-130.044342
21,18,2,0.000000,-131.652250
21,18,4,0.000000,-144.500265
21,18,6,0.000000,-134.419407
21,18,8,0.000000,-137.222303
21,18,10,0.000000,-130.091219
21,18,12,0.000000,-131.585026
21,18,14,0.000000,-132.731931
21,18,16,0.000000,-135.914333
21,18,18,0.000000,-136.085262
21,18,20,0.000000,-145.690352
21,18,22,0.000000,-131.922164
21,18,24,0.000000,-132.317504
21,18,26,0.000000,-145.051882
21,18,28,0.000000,-135.430380
21,18,30,0.000000,-130.711299
21,18,32,0.000000,-131.846761
21,18,34,0.000000,-124.862218
21,18,36,0.000000,-129.918674
21,18,38,0.000000,-135.638257
21,18,40,0.000000,-129.112970
21,18,42,0.000000,-137.975974
21,18,44,0.000000,-127.499227
21,18,46,0.000000,-133.176767
21,18,48,0.000000,-135.452217
21,18,50,0.000000,-126.573198
21,18,52,0.000000,-129.813709
21,18,54,0.000000,-129.200859
21,18,56,0.000000,-128.589753
21,18,58,0.000000,-134.661217
21,19,0,0.000000,-126.996341
21,19,2,0.000000,-131.507819
21,19,4,0.000000,-139.536192
21,19,6,0.000000,-125.805393
21,19,8,0.000000,-134.946208
21,19,10,0.000000,-137.062539
21,19,12,0.000000,-142.616690
21,19,14,0.000000,-131.524012
21,19,16,0.000000,-127.716445
21,19,18,0.000000,-135.382910
21,19,20,0.000000,-135.544774
21,19,22,0.000000,-129.302659
21,19,24,0.000000,-135.803623
21,19,26,0.000000,-134.289355
21,19,28,0.000000,-125.242404
21,19,30,0.000000,-150.657254
21,19,32,0.000000,-131.838596
21,19,34,0.000000,-138.143855
21,19,36,0.000000,-132.445833
21,19,38,0.000000,-133.519219
21,19,40,0.000000,-135.534361
21,19,42,0.000000,-131.637704
21,19,44,0.000000,-129.822576
21,19,46,0.000000,-132.118926
21,19,48,0.000000,-130.406170
21,19,50,0.000000,-127.027207
21,19,52,0.000000,-128.617774
21,19,54,0.000000,-125.134233
21,19,56,0.000000,-134.431541
21,19,58,0.000000,-132.745324
21,20,0,0.000000,-127.246101
21,20,2,0.000000,-133.033731
21,20,4,0.000000,-128.059123
21,20,6,0.000000,-126.153500
21,20,8,0.000000,-128.898056
21,20,10,0.000000,-135.929105
21,20,12,0.000000,-135.630705
21,20,14,0.000000,-131.695061
21,20,16,0.000000,-137.006358
21,20,18,0.000000,-137.930928
21,20,20,0.000000,-134.445971
21,20,22,0.000000,-139.133303
21,20,24,0.000000,-130.615472
21,20,26,0.000000,-137.918624
21,20,28,0.000000,-134.948609
21,20,30,0.000000,-129.852439
21,20,32,0.000000,-132.835052
21,20,34,0.000000,-132.266518
21,20,36,0.000000,-134.698123
21,20,38,0.000000,-122.812719
21,20,40,0.000000,-137.228018
21,20,42,0.000000,-131.213435
21,20,44,0.000000,-131.015367
21,20,46,0.000000,-130.473277
21,20,48,0.000000,-135.210098
21,20,50,0.000000,-132.742556
21,20,52,0.000000,-135.598659
21,20,54,0.000000,-137.439478
21,20,56,0.000000,-135.698208
21,20,58,0.000000,-135.677134
21,21,0,0.000000,-137.490745
21,21,2,0.000000,-127.389757
21,21,4,0.000000,-130.132686
21,21,6,0.000000,-130.801359
21,21,8,0.000000,-129.837629
21,21,10,0.000000,-135.137744
21,21,12,0.000000,-128.836034
21,21,14,0.000000,-128.007510
21,21,16,0.000000,-139.748311
21,21,18,0.000000,-141.516413
21,21,20,0.000000,-157.052940
21,21,22,0.000000,-129.259717
21,21,24,0.000000,-135.140460
21,21,26,0.000000,-131.347897
21,21,28,0.000000,-129.556026
21,21,30,0.000000,-130.477894
21,21,32,0.000000,-129.514926
21,21,34,0.000000,-133.833713
21,21,36,0.000000,-137.066330
21,21,38,0.000000,-133.480393
21,21,40,0.000000,-139.246313
21,21,42,0.000000,-135.978176
21,21,44,0.000000,-142.904088
21,21,46,0.000000,-131.727802
21,21,48,0.000000,-135.758222
21,21,50,0.000000,-127.119999
21,21,52,0.000000,-133.340746
21,21,54,0.000000,-138.431912
21,21,56,0.000000,-132.402126
21,21,58,0.000000,-128.083162
21,22,0,0.000000,-135.519793
21,22,2,0.000000,-140.403015
21,22,4,0.000000,-147.947411
21,22,6,0.000000,-126.669144
21,22,8,0.000000,-135.952038
21,22,10,0.000000,-132.472486
21,22,12,0.000000,-126.869699
21,22,14,0.000000,-126.752306
21,22,16,0.000000,-142.581901
21,22,18,0.000000,-145.748619
21,22,20,0.000000,-143.690385
21,22,22,0.000000,-131.300677
21,22,24,0.000000,-131.155139
21,22,26,0.000000,-138.100590
21,22,28,0.000000,-128.551328
21,22,30,0.000000,-127.931238
21,22,32,0.000000,-129.397662
21,22,34,0.000000,-139.855711
21,22,36,0.000000,-135.713869
21,22,38,0.000000,-132.179269
21,22,40,0.000000,-129.899505
21,22,42,0.000000,-133.529537
21,22,44,0.000000,-128.708461
21,22,46,0.000000,-131.690351
21,22,48,0.000000,-132.786660
21,22,50,0.000000,-133.443042
21,22,52,0.000000,-125.956416
21,22,54,0.000000,-131.288449
21,22,56,0.000000,-135.761029
21,22,58,0.000000,-140.882103
21,23,0,0.000000,-133.661447
21,23,2,0.000000,-131.481976
21,23,4,0.000000,-140.823445
21,23,6,0.000000,-135.627188
21,23,8,0.000000,-134.422150
21,23,10,0.000000,-131.775518
21,23,12,0.000000,-129.627593
21,23,14,0.000000,-128.812997
21,23,16,0.000000,-141.589643
21,23,18,0.000000,-132.132247
21,23,20,0.000000,-136.720838
21,23,22,0.000000,-127.003121
21,23,24,0.000000,-130.222344
21,23,26,0.000000,-134.250611
21,23,28,0.000000,-127.818653
21,23,30,0.000000,-131.342607
21,23,32,0.000000,-130.876340
21,23,34,0.000000,-130.058612
21,23,36,0.000000,-132.261166
21,23,38,0.000000,-145.583591
21,23,40,0.000000,-132.223166
21,23,42,0.000000,-138.224767
21,23,44,0.000000,-134.427913
21,23,46,0.000000,-132.481821
21,23,48,0.000000,-145.407169
21,23,50,0.000000,-132.000849
21,23,52,0.000000,-128.845710
21,23,54,0.000000,-134.021806
21,23,56,0.000000,-133.863396
21,23,58,0.000000,-130.741454
21,24,0,0.000000,-127.956959
21,24,2,0.000000,-129.364991
21,24,4,0.000000,-127.764976
21,24,6,0.000000,-135.635128
21,24,8,0.000000,-132.461138
21,24,10,0.000000,-128.876318
21,24,12,0.000000,-131.814979
21,24,14,0.000000,-137.598847
21,24,16,0.000000,-133.611177
21,24,18,0.000000,-127.771719
21,24,20,0.000000,-131.329037
21,24,22,0.000000,-132.604683
21,24,24,0.000000,-131.870414
21,24,26,0.000000,-138.260538
21,24,28,0.000000,-125.853784
21,24,30,0.000000,-134.755419
21,24,32,0.000000,-134.534630
21,24,34,0.000000,-132.233820
21,24,36,0.000000,-133.928428
21,24,38,0.000000,-132.574062
21,24,40,0.000000,-132.237299
21,24,42,0.000000,-128.803358
21,24,44,0.000000,-126.097808
21,24,46,0.000000,-128.908024
21,24,48,0.000000,-137.387940
21,24,50,0.000000,-129.451385
21,24,52,0.000000,-126.806615
21,24,54,0.000000,-125.346200
21,24,56,0.000000,-147.576439
21,24,58,0.000000,-137.690712
21,25,0,0.000000,-135.687177
21,25,2,0.000000,-127.969508
21,25,4,0.000000,-125.513377
21,25,6,0.000000,-138.924283
21,25,8,0.000000,-129.915559
21,25,10,0.000000,-130.230604
21,25,12,0.000000,-127.385298
21,25,14,0.000000,-130.840411
21,25,16,0.000000,-130.025226
21,25,18,0.000000,-130.123586
21,25,20,0.000000,-144.147739
21,25,22,0.000000,-125.690396
21,25,24,0.000000,-123.184731
21,25,26,0.000000,-127.249443
21,25,28,0.000000,-131.362567
21,25,30,0.000000,-134.287757
21,25,32,0.000000,-132.502037
21,25,34,0.000000,-163.015536
21,25,36,0.000000,-131.631302
21,25,38,0.000000,-135.012707
21,25,40,0.000000,-151.627641
21,25,42,0.000000,-134.869486
21,25,44,0.000000,-129.949482
21,25,46,0.000000,-141.634591
21,25,48,0.000000,-130.812800
21,25,50,0.000000,-130.008107
21,25,52,0.000000,-137.426417
21,25,54,0.000000,-124.692470
21,25,56,0.000000,-128.398192
21,25,58,0.000000,-122.191460
21,26,0,0.000000,-135.795855
21,26,2,0.000000,-127.810224
21,26,4,0.000000,-128.934326
21,26,6,0.000000,-134.433800
21,26,8,0.000000,-134.167823
21,26,10,0.000000,-127.858144
21,26,12,0.000000,-126.416555
21,26,14,0.000000,-130.648939
21,26,16,0.000000,-130.836544
21,26,18,0.000000,-136.743259
21,26,20,0.000000,-133.516434
21,26,22,0.000000,-139.804278
21,26,24,0.000000,-142.951234
21,26,26,0.000000,-132.648136
21,26,28,0.000000,-131.826093
21,26,30,0.000000,-135.282366
21,26,32,0.000000,-132.416254
21,26,34,0.000000,-133.009371
21,26,36,0.000000,-144.080909
21,26,38,0.000000,-130.648500
21,26,40,0.000000,-131.495654
21,26,42,0.000000,-133.031403
21,26,44,0.000000,-131.352001
21,26,46,0.000000,-138.683771
21,26,48,0.000000,-136.127737
21,26,50,0.000000,-141.305941
21,26,52,0.000000,-133.913300
21,26,54,0.000000,-127.563617
21,26,56,0.000000,-129.751542
21,26,58,0.000000,-126.759717
21,27,0,0.000000,-128.470846
21,27,2,0.000000,-136.980103
21,27,4,0.000000,-140.603005
21,27,6,0.000000,-136.255486
21,27,8,0.000000,-135.695484
21,27,10,0.000000,-125.105887
21,27,12,0.000000,-133.028930
21,27,14,0.000000,-132.981717
21,27,16,0.000000,-127.974001
21,27,18,0.000000,-129.598278
21,27,20,0.000000,-131.342906
21,27,22,0.000000,-129.010784
