hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.618135
21,0,2,0.000000,-220.618135
21,0,4,0.000000,-220.618135
21,0,6,0.000000,-220.618135
21,0,8,0.000000,-220.618135
21,0,10,0.000000,-220.618135
21,0,12,0.000000,-220.618135
21,0,14,0.000000,-220.618135
21,0,16,0.000000,-220.618135
21,0,18,0.000000,-220.618135
21,0,20,0.000000,-220.618135
21,0,22,0.000000,-220.618135
21,0,24,0.000000,-220.618135
21,0,26,0.000000,-220.618135
21,0,28,0.000000,-220.618135
21,0,30,0.000000,-220.618135
21,0,32,0.000000,-220.618135
21,0,34,0.000000,-220.618135
21,0,36,0.000000,-220.618135
21,0,38,0.000000,-220.618135
21,0,40,0.000000,-220.618135
21,0,42,0.000000,-220.618135
21,0,44,0.000000,-220.618135
21,0,46,0.000000,-220.618135
21,0,48,0.000000,-220.618135
21,0,50,0.000000,-220.618135
21,0,52,0.000000,-220.618135
21,0,54,0.000000,-220.618135
21,0,56,0.000000,-220.618135
21,0,58,0.000000,-220.618135
21,1,0,0.000000,-220.618135
21,1,2,0.000000,-220.618135
21,1,4,0.000000,-220.618135
21,1,6,0.000000,-220.618135
21,1,8,0.000000,-220.618135
21,1,10,0.000000,-220.618135
21,1,12,0.000000,-220.618135
21,1,14,0.000000,-220.618135
21,1,16,0.000000,-220.618135
21,1,18,0.000000,-220.618135
21,1,20,0.000000,-220.618135
21,1,22,0.000000,-220.618135
21,1,24,0.000000,-220.618135
21,1,26,0.000000,-220.618135
21,1,28,0.000000,-220.618135
21,1,30,0.000000,-220.618135
21,1,32,0.000000,-220.618135
21,1,34,0.000000,-220.618135
21,1,36,0.000000,-220.618135
21,1,38,0.000000,-220.618135
21,1,40,0.000000,-220.618135
21,1,42,0.000000,-220.618135
21,1,44,0.000000,-220.618135
21,1,46,0.000000,-220.618135
21,1,48,0.000000,-220.618135
21,1,50,0.000000,-220.618135
21,1,52,0.000000,-220.618135
21,1,54,0.000000,-220.618135
21,1,56,0.000000,-220.618135
21,1,58,0.000000,-220.618135
21,2,0,0.000000,-220.618135
21,2,2,0.000000,-220.618135
21,2,4,0.000000,-220.618135
21,2,6,0.000000,-220.618135
21,2,8,0.000000,-220.618135
21,2,10,0.000000,-220.618135
21,2,12,0.000000,-220.618135
21,2,14,0.000000,-220.618135
21,2,16,0.000000,-220.618135
21,2,18,0.000000,-220.618135
21,2,20,0.000000,-220.618135
21,2,22,0.000000,-220.618135
21,2,24,0.000000,-220.618135
21,2,26,0.000000,-220.618135
21,2,28,0.000000,-220.618135
21,2,30,0.000000,-220.618135
21,2,32,0.000000,-220.618135
21,2,34,0.000000,-220.618135
21,2,36,0.000000,-220.618135
21,2,38,0.000000,-220.618135
21,2,40,0.000000,-220.618135
21,2,42,0.000000,-220.618135
21,2,44,0.000000,-220.618135
21,2,46,0.000000,-220.618135
21,2,48,0.000000,-220.618135
21,2,50,0.000000,-220.618135
21,2,52,0.000000,-220.618135
21,2,54,0.000000,-220.618135
21,2,56,0.000000,-220.618135
21,2,58,0.000000,-220.618135
21,3,0,0.000000,-220.618135
21,3,2,0.000000,-220.618135
21,3,4,0.000000,-220.618135
21,3,6,0.000000,-220.618135
21,3,8,0.000000,-220.618135
21,3,10,0.000000,-220.618135
21,3,12,0.000000,-220.618135
21,3,14,0.000000,-220.618135
21,3,16,0.000000,-220.618135
21,3,18,0.000000,-220.618135
21,3,20,0.000000,-220.618135
21,3,22,0.000000,-220.618135
21,3,24,0.000000,-220.618135
21,3,26,0.000000,-220.618135
21,3,28,0.000000,-220.618135
21,3,30,0.000000,-220.618135
21,3,32,0.000000,-220.618135
21,3,34,0.000000,-220.618135
21,3,36,0.000000,-220.618135
21,3,38,0.000000,-220.618135
21,3,40,0.000000,-220.618135
21,3,42,0.000000,-220.618135
21,3,44,0.000000,-220.618135
21,3,46,0.000000,-220.618135
21,3,48,0.000000,-220.618135
21,3,50,0.000000,-220.618135
21,3,52,0.000000,-220.618135
21,3,54,0.000000,-220.618135
21,3,56,0.000000,-220.618135
21,3,58,0.000000,-220.618135
21,4,0,0.000000,-220.618135
21,4,2,0.000000,-220.618135
21,4,4,0.000000,-220.618135
21,4,6,0.000000,-220.618135
21,4,8,0.000000,-220.618135
21,4,10,0.000000,-220.618135
21,4,12,0.000000,-220.618135
21,4,14,0.000000,-220.618135
21,4,16,0.000000,-220.618135
21,4,18,0.000000,-220.618135
21,4,20,0.000000,-220.618135
21,4,22,0.000000,-220.618135
21,4,24,0.000000,-220.618135
21,4,26,0.000000,-220.618135
21,4,28,0.000000,-220.618135
21,4,30,0.000000,-220.618135
21,4,32,0.000000,-220.618135
21,4,34,0.000000,-220.618135
21,4,36,0.000000,-220.618135
21,4,38,0.000000,-220.618135
21,4,40,0.000000,-220.618135
21,4,42,0.000000,-220.618135
21,4,44,0.000000,-220.618135
21,4,46,0.000000,-220.618135
21,4,48,0.000000,-220.618135
21,4,50,0.000000,-220.618135
21,4,52,0.000000,-220.618135
21,4,54,0.000000,-220.618135
21,4,56,0.000000,-220.618135
21,4,58,0.000000,-220.618135
21,5,0,0.000000,-220.618135
21,5,2,0.000000,-220.618135
21,5,4,0.000000,-220.618135
21,5,6,0.000000,-220.618135
21,5,8,0.000000,-220.618135
21,5,10,0.000000,-220.618135
21,5,12,0.000000,-220.618135
21,5,14,0.000000,-220.618135
21,5,16,0.000000,-220.618135
21,5,18,0.000000,-220.618135
21,5,20,0.000000,-220.618135
21,5,22,0.000000,-220.618135
21,5,24,0.000000,-220.618135
21,5,26,0.000000,-220.618135
21,5,28,0.000000,-220.618135
21,5,30,0.000000,-220.618135
21,5,32,0.000000,-220.618135
21,5,34,0.000000,-220.618135
21,5,36,0.000000,-220.618135
21,5,38,0.000000,-220.618135
21,5,40,0.000000,-220.618135
21,5,42,0.000000,-220.618135
21,5,44,0.000000,-220.618135
21,5,46,0.000000,-220.618135
21,5,48,0.000000,-220.618135
21,5,50,0.000000,-220.618135
21,5,52,0.000000,-220.618135
21,5,54,0.000000,-220.618135
21,5,56,0.000000,-220.618135
21,5,58,0.000000,-220.618135
21,6,0,0.000000,-220.618135
21,6,2,0.000000,-220.618135
21,6,4,0.000000,-220.618135
21,6,6,0.000000,-220.618135
21,6,8,0.000000,-220.618135
21,6,10,0.000000,-220.618135
21,6,12,0.000000,-220.618135
21,6,14,0.000000,-220.618135
21,6,16,0.000000,-220.618135
21,6,18,0.000000,-220.618135
21,6,20,0.000000,-220.618135
21,6,22,0.000000,-220.618135
21,6,24,0.000000,-220.618135
21,6,26,0.000000,-220.618135
21,6,28,0.000000,-220.618135
21,6,30,0.000000,-220.618135
21,6,32,0.000000,-220.618135
21,6,34,0.000000,-220.618135
21,6,36,0.000000,-220.618135
21,6,38,0.000000,-220.618135
21,6,40,0.000000,-220.618135
21,6,42,0.000000,-220.618135
21,6,44,0.000000,-220.618135
21,6,46,0.000000,-220.618135
21,6,48,0.000000,-220.618135
21,6,50,0.000000,-220.618135
21,6,52,0.000000,-220.618135
21,6,54,0.000000,-220.618135
21,6,56,0.000000,-220.618135
21,6,58,0.000000,-220.618135
21,7,0,0.000000,-220.618135
21,7,2,0.000000,-220.618135
21,7,4,0.000000,-220.618135
21,7,6,0.000000,-220.618135
21,7,8,0.000000,-220.618135
21,7,10,0.000000,-220.618135
21,7,12,0.000000,-220.618135
21,7,14,0.000000,-220.618135
21,7,16,0.000000,-220.618135
21,7,18,0.000000,-220.618135
21,7,20,0.000000,-220.618135
21,7,22,0.000000,-220.618135
21,7,24,0.000000,-220.618135
21,7,26,0.000000,-220.618135
21,7,28,0.000000,-220.618135
21,7,30,0.000000,-220.618135
21,7,32,0.000000,-220.618135
21,7,34,0.000000,-220.618135
21,7,36,0.000000,-220.618135
21,7,38,0.000000,-220.618135
21,7,40,0.000000,-220.618135
21,7,42,0.000000,-220.618135
21,7,44,0.000000,-220.618135
21,7,46,0.000000,-220.618135
21,7,48,0.000000,-220.618135
21,7,50,0.000000,-220.618135
21,7,52,0.000000,-220.618135
21,7,54,0.000000,-220.618135
21,7,56,0.000000,-220.618135
21,7,58,0.000000,-220.618135
21,8,0,0.000000,-220.618135
21,8,2,0.000000,-220.618135
21,8,4,0.000000,-220.618135
21,8,6,0.000000,-220.618135
21,8,8,0.000000,-220.618135
21,8,10,0.000000,-220.618135
21,8,12,0.000000,-220.618135
21,8,14,0.000000,-220.618135
21,8,16,0.000000,-220.618135
21,8,18,0.000000,-220.618135
21,8,20,0.000000,-220.618135
21,8,22,0.000000,-220.618135
21,8,24,0.000000,-220.618135
21,8,26,0.000000,-220.618135
21,8,28,0.000000,-220.618135
21,8,30,0.000000,-220.618135
21,8,32,0.000000,-220.618135
21,8,34,0.000000,-220.618135
21,8,36,0.000000,-220.618135
21,8,38,0.000000,-220.618135
21,8,40,0.000000,-220.618135
21,8,42,0.000000,-220.618135
21,8,44,0.000000,-220.618135
21,8,46,0.000000,-220.618135
21,8,48,0.000000,-220.618135
21,8,50,0.000000,-220.618135
21,8,52,0.000000,-220.618135
21,8,54,0.000000,-220.618135
21,8,56,0.000000,-220.618135
21,8,58,0.000000,-220.618135
21,9,0,0.000000,-220.618135
21,9,2,0.000000,-220.618135
21,9,4,0.000000,-220.618135
21,9,6,0.000000,-220.618135
21,9,8,0.000000,-220.618135
21,9,10,0.000000,-220.618135
21,9,12,0.000000,-220.618135
21,9,14,0.000000,-220.618135
21,9,16,0.000000,-220.618135
21,9,18,0.000000,-220.618135
21,9,20,0.000000,-220.618135
21,9,22,0.000000,-220.618135
21,9,24,0.000000,-220.618135
21,9,26,0.000000,-220.618135
21,9,28,0.000000,-220.618135
21,9,30,0.000000,-220.618135
21,9,32,0.000000,-220.618135
21,9,34,0.000000,-220.618135
21,9,36,0.000000,-220.618135
21,9,38,0.000000,-220.618135
21,9,40,0.000000,-220.618135
21,9,42,0.000000,-220.618135
21,9,44,0.000000,-220.618135
21,9,46,0.000000,-220.618135
21,9,48,0.000000,-220.618135
21,9,50,0.000000,-220.618135
21,9,52,0.000000,-220.618135
21,9,54,0.000000,-220.618135
21,9,56,0.000000,-220.618135
21,9,58,0.000000,-220.618135
21,10,0,0.000000,-220.618135
21,10,2,0.000000,-220.618135
21,10,4,0.000000,-220.618135
21,10,6,0.000000,-220.618135
21,10,8,0.000000,-220.618135
21,10,10,0.000000,-220.618135
21,10,12,0.000000,-220.618135
21,10,14,0.000000,-220.618135
21,10,16,0.000000,-220.618135
21,10,18,0.000000,-220.618135
21,10,20,0.000000,-220.618135
21,10,22,0.000000,-220.618135
21,10,24,0.000000,-220.618135
21,10,26,0.000000,-220.618135
21,10,28,0.000000,-220.618135
21,10,30,0.000000,-220.618135
21,10,32,0.000000,-220.618135
21,10,34,0.000000,-220.618135
21,10,36,0.000000,-220.618135
21,10,38,0.000000,-220.618135
21,10,40,0.000000,-220.618135
21,10,42,0.000000,-220.618135
21,10,44,0.000000,-220.618135
21,10,46,0.000000,-220.618135
21,10,48,0.000000,-220.618135
21,10,50,0.000000,-220.618135
21,10,52,0.000000,-220.618135
21,10,54,0.000000,-220.618135
21,10,56,0.000000,-220.618135
21,10,58,0.000000,-220.618135
21,11,0,0.000000,-220.618135
21,11,2,0.000000,-220.618135
21,11,4,0.000000,-220.618135
21,11,6,0.000000,-220.618135
21,11,8,0.000000,-220.618135
21,11,10,0.000000,-220.618135
21,11,12,0.000000,-220.618135
21,11,14,0.000000,-220.618135
21,11,16,0.000000,-220.618135
21,11,18,0.000000,-220.618135
21,11,20,0.000000,-220.618135
21,11,22,0.000000,-220.618135
21,11,24,0.000000,-220.618135
21,11,26,0.000000,-220.618135
21,11,28,0.000000,-220.618135
21,11,30,0.000000,-220.618135
21,11,32,0.000000,-220.618135
21,11,34,0.000000,-220.618135
21,11,36,0.000000,-220.618135
21,11,38,0.000000,-220.618135
21,11,40,0.000000,-220.618135
21,11,42,0.000000,-220.618135
21,11,44,0.000000,-220.618135
21,11,46,0.000000,-220.618135
21,11,48,0.000000,-220.618135
21,11,50,0.000000,-220.618135
21,11,52,0.000000,-220.618135
21,11,54,0.000000,-220.618135
21,11,56,0.000000,-220.618135
21,11,58,0.000000,-220.618135
21,12,0,0.000000,-220.618135
21,12,2,0.000000,-220.618135
21,12,4,0.000000,-220.618135
21,12,6,0.000000,-220.618135
21,12,8,0.000000,-220.618135
21,12,10,0.000000,-220.618135
21,12,12,0.000000,-220.618135
21,12,14,0.000000,-220.618135
21,12,16,0.000000,-220.618135
21,12,18,0.000000,-220.618135
21,12,20,0.000000,-220.618135
21,12,22,0.000000,-220.618135
21,12,24,0.000000,-220.618135
21,12,26,0.000000,-220.618135
21,12,28,0.000000,-220.618135
21,12,30,0.000000,-220.618135
21,12,32,0.000000,-220.618135
21,12,34,0.000000,-220.618135
21,12,36,0.000000,-220.618135
21,12,38,0.000000,-220.618135
21,12,40,0.000000,-220.618135
21,12,42,0.000000,-220.618135
21,12,44,0.000000,-220.618135
21,12,46,0.000000,-220.618135
21,12,48,0.000000,-220.618135
21,12,50,0.000000,-220.618135
21,12,52,0.000000,-220.618135
21,12,54,0.000000,-220.618135
21,12,56,0.000000,-220.618135
21,12,58,0.000000,-220.618135
21,13,0,0.000000,-220.618135
21,13,2,0.000000,-220.618135
21,13,4,0.000000,-220.618135
21,13,6,0.000000,-220.618135
21,13,8,0.000000,-220.618135
21,13,10,0.000000,-220.618135
21,13,12,0.000000,-220.618135
21,13,14,0.000000,-220.618135
21,13,16,0.000000,-220.618135
21,13,18,0.000000,-220.618135
21,13,20,0.000000,-220.618135
21,13,22,0.000000,-220.618135
21,13,24,0.000000,-220.618135
21,13,26,0.000000,-220.618135
21,13,28,0.000000,-220.618135
21,13,30,0.000000,-220.618135
21,13,32,0.000000,-131.535314
21,13,34,0.000000,-132.297732
21,13,36,0.000000,-134.955756
21,13,38,0.000000,-135.162968
21,13,40,0.000000,-134.868126
21,13,42,0.000000,-133.974878
21,13,44,0.000000,-135.118526
21,13,46,0.000000,-134.632330
21,13,48,0.000000,-130.738561
21,13,50,0.000000,-132.236494
21,13,52,0.000000,-132.022601
21,13,54,0.000000,-135.173672
21,13,56,0.000000,-131.751693
21,13,58,0.000000,-133.582942
21,14,0,0.000000,-135.443666
21,14,2,0.000000,-133.165460
21,14,4,0.000000,-133.466498
21,14,6,0.000000,-131.851797
21,14,8,0.000000,-132.773237
21,14,10,0.000000,-132.474427
21,14,12,0.000000,-135.994881
21,14,14,0.000000,-134.807052
21,14,16,0.000000,-135.293293
21,14,18,0.000000,-134.951872
21,14,20,0.000000,-133.122215
21,14,22,0.000000,-134.014605
21,14,24,0.000000,-134.946612
21,14,26,0.000000,-136.609849
21,14,28,0.000000,-135.527130
21,14,30,0.000000,-132.588353
21,14,32,0.000000,-134.550756
21,14,34,0.000000,-130.915557
21,14,36,0.000000,-133.285794
21,14,38,0.000000,-133.736839
21,14,40,0.000000,-132.201240
21,14,42,0.000000,-133.493483
21,14,44,0.000000,-134.058671
21,14,46,0.000000,-134.144924
21,14,48,0.000000,-136.213588
21,14,50,0.000000,-135.935368
21,14,52,0.000000,-133.032150
21,14,54,0.000000,-134.035014
21,14,56,0.000000,-134.732172
21,14,58,0.000000,-133.575428
21,15,0,0.000000,-133.655032
21,15,2,0.000000,-134.976481
21,15,4,0.000000,-132.196786
21,15,6,0.000000,-134.466708
21,15,8,0.000000,-131.902006
21,15,10,0.000000,-134.772205
21,15,12,0.000000,-135.724730
21,15,14,0.000000,-136.253660
21,15,16,0.000000,-132.636034
21,15,18,0.000000,-133.319671
21,15,20,0.000000,-132.918748
21,15,22,0.000000,-133.652658
21,15,24,0.000000,-133.485046
21,15,26,0.000000,-133.054374
21,15,28,0.000000,-135.604090
21,15,30,0.000000,-135.142685
21,15,32,0.000000,-133.829026
21,15,34,0.000000,-134.698603
21,15,36,0.000000,-133.705486
21,15,38,0.000000,-136.296941
21,15,40,0.000000,-132.742029
21,15,42,0.000000,-134.323752
21,15,44,0.000000,-133.135995
21,15,46,0.000000,-132.615218
21,15,48,0.000000,-134.680939
21,15,50,0.000000,-134.601354
21,15,52,0.000000,-132.822091
21,15,54,0.000000,-133.260343
21,15,56,0.000000,-133.829657
21,15,58,0.000000,-132.890799
21,16,0,0.000000,-136.929085
21,16,2,0.000000,-132.369859
21,16,4,0.000000,-131.712907
21,16,6,0.000000,-134.091153
21,16,8,0.000000,-133.071983
21,16,10,0.000000,-135.026602
21,16,12,0.000000,-131.819032
21,16,14,0.000000,-135.138131
21,16,16,0.000000,-135.546740
21,16,18,0.000000,-135.200256
21,16,20,0.000000,-135.270998
21,16,22,0.000000,-135.560114
21,16,24,0.000000,-133.468923
21,16,26,0.000000,-134.162078
21,16,28,0.000000,-134.531218
21,16,30,0.000000,-133.646473
21,16,32,0.000000,-133.578388
21,16,34,0.000000,-135.477383
21,16,36,0.000000,-135.006632
21,16,38,0.000000,-136.032906
21,16,40,0.000000,-135.345477
21,16,42,0.000000,-133.877516
21,16,44,0.000000,-132.602405
21,16,46,0.000000,-132.303313
21,16,48,0.000000,-134.203467
21,16,50,0.000000,-135.186110
21,16,52,0.000000,-135.120890
21,16,54,0.000000,-135.010535
21,16,56,0.000000,-134.452494
21,16,58,0.000000,-131.030334
21,17,0,0.000000,-134.623025
21,17,2,0.000000,-134.740472
21,17,4,0.000000,-136.972361
21,17,6,0.000000,-133.965218
21,17,8,0.000000,-138.953332
21,17,10,0.000000,-134.845619
21,17,12,0.000000,-135.091099
21,17,14,0.000000,-133.668880
21,17,16,0.000000,-135.594928
21,17,18,0.000000,-134.662022
21,17,20,0.000000,-135.713904
21,17,22,0.000000,-134.916772
21,17,24,0.000000,-134.340790
21,17,26,0.000000,-133.907359
21,17,28,0.000000,-135.313354
21,17,30,0.000000,-134.355877
21,17,32,0.000000,-134.613353
21,17,34,0.000000,-133.046875
21,17,36,0.000000,-133.677724
21,17,38,0.000000,-134.721673
21,17,40,0.000000,-133.103541
21,17,42,0.000000,-133.069263
21,17,44,0.000000,-134.334728
21,17,46,0.000000,-134.311046
21,17,48,0.000000,-133.146861
21,17,50,0.000000,-134.611607
21,17,52,0.000000,-133.439816
21,17,54,0.000000,-135.685787
21,17,56,0.000000,-132.922579
21,17,58,0.000000,-133.442638
21,18,0,0.000000,-132.610254
21,18,2,0.000000,-134.832509
21,18,4,0.000000,-133.692886
21,18,6,0.000000,-134.031038
21,18,8,0.000000,-133.811624
21,18,10,0.000000,-133.402391
21,18,12,0.000000,-132.585250
21,18,14,0.000000,-134.756686
21,18,16,0.000000,-134.042079
21,18,18,0.000000,-134.562752
21,18,20,0.000000,-134.876559
21,18,22,0.000000,-132.000902
21,18,24,0.000000,-133.950819
21,18,26,0.000000,-130.439835
21,18,28,0.000000,-132.698984
21,18,30,0.000000,-134.388577
21,18,32,0.000000,-133.075089
21,18,34,0.000000,-135.839888
21,18,36,0.000000,-135.065132
21,18,38,0.000000,-133.788807
21,18,40,0.000000,-133.723032
21,18,42,0.000000,-136.367979
21,18,44,0.000000,-132.870152
21,18,46,0.000000,-135.918881
21,18,48,0.000000,-135.461655
21,18,50,0.000000,-133.808240
21,18,52,0.000000,-134.966760
21,18,54,0.000000,-133.901625
21,18,56,0.000000,-134.793611
21,18,58,0.000000,-133.851806
21,19,0,0.000000,-132.898704
21,19,2,0.000000,-132.160953
21,19,4,0.000000,-135.215080
21,19,6,0.000000,-134.658581
21,19,8,0.000000,-135.720253
21,19,10,0.000000,-132.617608
21,19,12,0.000000,-132.895733
21,19,14,0.000000,-135.288978
21,19,16,0.000000,-134.714006
21,19,18,0.000000,-134.374225
21,19,20,0.000000,-135.065982
21,19,22,0.000000,-133.758103
21,19,24,0.000000,-133.606133
21,19,26,0.000000,-134.531339
21,19,28,0.000000,-132.989390
21,19,30,0.000000,-132.717127
21,19,32,0.000000,-133.743419
21,19,34,0.000000,-135.569180
21,19,36,0.000000,-134.828796
21,19,38,0.000000,-133.738656
21,19,40,0.000000,-131.889434
21,19,42,0.000000,-132.376829
21,19,44,0.000000,-133.516980
21,19,46,0.000000,-133.070958
21,19,48,0.000000,-131.883120
21,19,50,0.000000,-133.697091
21,19,52,0.000000,-133.833820
21,19,54,0.000000,-134.179152
21,19,56,0.000000,-130.478392
21,19,58,0.000000,-135.748633
21,20,0,0.000000,-134.414314
21,20,2,0.000000,-135.403080
21,20,4,0.000000,-135.587898
21,20,6,0.000000,-135.457024
21,20,8,0.000000,-133.119467
21,20,10,0.000000,-132.448359
21,20,12,0.000000,-134.691464
21,20,14,0.000000,-133.494845
21,20,16,0.000000,-133.142611
21,20,18,0.000000,-134.987896
21,20,20,0.000000,-134.131234
21,20,22,0.000000,-132.267210
21,20,24,0.000000,-131.842134
21,20,26,0.000000,-131.425881
21,20,28,0.000000,-135.488645
21,20,30,0.000000,-133.121447
21,20,32,0.000000,-134.002679
21,20,34,0.000000,-135.986121
21,20,36,0.000000,-134.939953
21,20,38,0.000000,-135.435227
21,20,40,0.000000,-134.585839
21,20,42,0.000000,-133.972783
21,20,44,0.000000,-135.797878
21,20,46,0.000000,-133.806225
21,20,48,0.000000,-134.563944
21,20,50,0.000000,-134.582952
21,20,52,0.000000,-131.490153
21,20,54,0.000000,-132.943869
21,20,56,0.000000,-134.687811
21,20,58,0.000000,-135.297332
21,21,0,0.000000,-132.768320
21,21,2,0.000000,-133.437926
21,21,4,0.000000,-134.927448
21,21,6,0.000000,-134.786879
21,21,8,0.000000,-134.733444
21,21,10,0.000000,-133.803306
21,21,12,0.000000,-133.515695
21,21,14,0.000000,-134.299804
21,21,16,0.000000,-131.228385
21,21,18,0.000000,-134.935847
21,21,20,0.000000,-133.631160
21,21,22,0.000000,-132.462428
21,21,24,0.000000,-133.360641
21,21,26,0.000000,-135.525406
21,21,28,0.000000,-134.241100
21,21,30,0.000000,-135.114339
21,21,32,0.000000,-137.312393
21,21,34,0.000000,-137.461855
21,21,36,0.000000,-134.521578
21,21,38,0.000000,-136.899532
21,21,40,0.000000,-134.952848
21,21,42,0.000000,-133.830441
21,21,44,0.000000,-135.040379
21,21,46,0.000000,-135.073145
21,21,48,0.000000,-135.423844
21,21,50,0.000000,-134.336799
21,21,52,0.000000,-135.042983
21,21,54,0.000000,-134.223410
21,21,56,0.000000,-133.515382
21,21,58,0.000000,-132.833348
21,22,0,0.000000,-134.591740
21,22,2,0.000000,-132.927318
21,22,4,0.000000,-135.261391
21,22,6,0.000000,-134.302553
21,22,8,0.000000,-134.551121
21,22,10,0.000000,-133.365674
21,22,12,0.000000,-135.306576
21,22,14,0.000000,-134.461680
21,22,16,0.000000,-134.304580
21,22,18,0.000000,-134.348749
21,22,20,0.000000,-133.133851
21,22,22,0.000000,-132.488961
21,22,24,0.000000,-134.624042
21,22,26,0.000000,-134.880294
21,22,28,0.000000,-133.233839
21,22,30,0.000000,-136.334524
21,22,32,0.000000,-133.647608
21,22,34,0.000000,-134.935729
21,22,36,0.000000,-134.938481
21,22,38,0.000000,-133.016988
21,22,40,0.000000,-135.247013
21,22,42,0.000000,-133.150373
21,22,44,0.000000,-134.876363
21,22,46,0.000000,-133.753052
21,22,48,0.000000,-136.300326
21,22,50,0.000000,-132.826396
21,22,52,0.000000,-133.997183
21,22,54,0.000000,-134.084470
21,22,56,0.000000,-134.999973
21,22,58,0.000000,-132.819196
21,23,0,0.000000,-135.846098
21,23,2,0.000000,-135.170291
21,23,4,0.000000,-134.306829
21,23,6,0.000000,-133.085720
21,23,8,0.000000,-132.269492
21,23,10,0.000000,-133.277066
21,23,12,0.000000,-133.581877
21,23,14,0.000000,-132.096007
21,23,16,0.000000,-132.128487
21,23,18,0.000000,-132.474621
21,23,20,0.000000,-130.374281
21,23,22,0.000000,-135.119827
21,23,24,0.000000,-135.169542
21,23,26,0.000000,-134.247828
21,23,28,0.000000,-135.125556
21,23,30,0.000000,-135.243597
21,23,32,0.000000,-133.114942
21,23,34,0.000000,-136.480966
21,23,36,0.000000,-132.593874
21,23,38,0.000000,-134.857594
21,23,40,0.000000,-135.461631
21,23,42,0.000000,-134.051240
21,23,44,0.000000,-133.560218
21,23,46,0.000000,-133.765679
21,23,48,0.000000,-134.041942
21,23,50,0.000000,-133.102457
21,23,52,0.000000,-133.999915
21,23,54,0.000000,-132.667288
21,23,56,0.000000,-134.589960
21,23,58,0.000000,-135.215181
21,24,0,0.000000,-132.274647
21,24,2,0.000000,-133.268018
21,24,4,0.000000,-135.004942
21,24,6,0.000000,-134.894689
21,24,8,0.000000,-133.379332
21,24,10,0.000000,-132.888662
21,24,12,0.000000,-133.437026
21,24,14,0.000000,-136.556270
21,24,16,0.000000,-133.708002
21,24,18,0.000000,-136.057315
21,24,20,0.000000,-134.577146
21,24,22,0.000000,-135.718811
21,24,24,0.000000,-135.221833
21,24,26,0.000000,-135.284525
21,24,28,0.000000,-134.495346
21,24,30,0.000000,-134.728027
21,24,32,0.000000,-135.103141
21,24,34,0.000000,-133.049661
21,24,36,0.000000,-133.257187
21,24,38,0.000000,-132.368722
21,24,40,0.000000,-134.173216
21,24,42,0.000000,-133.459559
21,24,44,0.000000,-135.514016
21,24,46,0.000000,-134.159687
21,24,48,0.000000,-133.161387
21,24,50,0.000000,-134.330124
21,24,52,0.000000,-133.673891
21,24,54,0.000000,-135.869239
21,24,56,0.000000,-136.079733
21,24,58,0.000000,-133.339751
21,25,0,0.000000,-134.294397
21,25,2,0.000000,-132.949572
21,25,4,0.000000,-132.702585
21,25,6,0.000000,-134.855083
21,25,8,0.000000,-134.257931
21,25,10,0.000000,-135.235416
21,25,12,0.000000,-134.113337
21,25,14,0.000000,-133.645230
21,25,16,0.000000,-132.833696
21,25,18,0.000000,-132.619820
21,25,20,0.000000,-134.025537
21,25,22,0.000000,-132.027642
21,25,24,0.000000,-134.196491
21,25,26,0.000000,-134.485005
21,25,28,0.000000,-134.573776
21,25,30,0.000000,-135.567975
21,25,32,0.000000,-134.260410
21,25,34,0.000000,-132.516875
21,25,36,0.000000,-134.903397
21,25,38,0.000000,-133.740607
21,25,40,0.000000,-135.032388
21,25,42,0.000000,-133.824805
21,25,44,0.000000,-132.520770
21,25,46,0.000000,-135.142832
21,25,48,0.000000,-133.112270
21,25,50,0.000000,-134.555099
21,25,52,0.000000,-133.719098
21,25,54,0.000000,-133.283723
21,25,56,0.000000,-135.432669
21,25,58,0.000000,-135.437446
21,26,0,0.000000,-136.074642
21,26,2,0.000000,-134.369938
21,26,4,0.000000,-132.730067
21,26,6,0.000000,-134.381359
21,26,8,0.000000,-131.700387
21,26,10,0.000000,-133.940771
21,26,12,0.000000,-135.103883
21,26,14,0.000000,-134.199036
21,26,16,0.000000,-132.845962
21,26,18,0.000000,-133.459936
21,26,20,0.000000,-132.844753
21,26,22,0.000000,-132.589190
21,26,24,0.000000,-132.660167
21,26,26,0.000000,-136.220324
21,26,28,0.000000,-134.522474
21,26,30,0.000000,-133.547926
21,26,32,0.000000,-134.280084
21,26,34,0.000000,-134.340768
21,26,36,0.000000,-133.346235
21,26,38,0.000000,-133.717581
21,26,40,0.000000,-132.906756
21,26,42,0.000000,-132.565289
21,26,44,0.000000,-134.125719
21,26,46,0.000000,-132.180057
21,26,48,0.000000,-133.785654
21,26,50,0.000000,-137.001904
21,26,52,0.000000,-135.161316
21,26,54,0.000000,-136.001519
21,26,56,0.000000,-132.688502
21,26,58,0.000000,-134.422540
21,27,0,0.000000,-135.248012
21,27,2,0.000000,-134.827925
21,27,4,0.000000,-134.736559
21,27,6,0.000000,-134.458677
21,27,8,0.000000,-132.528242
21,27,10,0.000000,-133.752943
21,27,12,0.000000,-131.453137
21,27,14,0.000000,-135.116082
21,27,16,0.000000,-133.343458
21,27,18,0.000000,-133.905880
21,27,20,0.000000,-135.883698
21,27,22,0.000000,-135.452984
