hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-218.729445
21,0,2,0.000000,-218.729445
21,0,4,0.000000,-218.729445
21,0,6,0.000000,-218.729445
21,0,8,0.000000,-218.729445
21,0,10,0.000000,-218.729445
21,0,12,0.000000,-218.729445
21,0,14,0.000000,-218.729445
21,0,16,0.000000,-218.729445
21,0,18,0.000000,-218.729445
21,0,20,0.000000,-218.729445
21,0,22,0.000000,-218.729445
21,0,24,0.000000,-218.729445
21,0,26,0.000000,-218.729445
21,0,28,0.000000,-218.729445
21,0,30,0.000000,-218.729445
21,0,32,0.000000,-218.729445
21,0,34,0.000000,-218.729445
21,0,36,0.000000,-218.729445
21,0,38,0.000000,-218.729445
21,0,40,0.000000,-218.729445
21,0,42,0.000000,-218.729445
21,0,44,0.000000,-218.729445
21,0,46,0.000000,-218.729445
21,0,48,0.000000,-218.729445
21,0,50,0.000000,-218.729445
21,0,52,0.000000,-218.729445
21,0,54,0.000000,-218.729445
21,0,56,0.000000,-218.729445
21,0,58,0.000000,-218.729445
21,1,0,0.000000,-218.729445
21,1,2,0.000000,-218.729445
21,1,4,0.000000,-218.729445
21,1,6,0.000000,-218.729445
21,1,8,0.000000,-218.729445
21,1,10,0.000000,-218.729445
21,1,12,0.000000,-218.729445
21,1,14,0.000000,-218.729445
21,1,16,0.000000,-218.729445
21,1,18,0.000000,-218.729445
21,1,20,0.000000,-218.729445
21,1,22,0.000000,-218.729445
21,1,24,0.000000,-218.729445
21,1,26,0.000000,-218.729445
21,1,28,0.000000,-218.729445
21,1,30,0.000000,-218.729445
21,1,32,0.000000,-218.729445
21,1,34,0.000000,-218.729445
21,1,36,0.000000,-218.729445
21,1,38,0.000000,-218.729445
21,1,40,0.000000,-218.729445
21,1,42,0.000000,-218.729445
21,1,44,0.000000,-218.729445
21,1,46,0.000000,-218.729445
21,1,48,0.000000,-218.729445
21,1,50,0.000000,-218.729445
21,1,52,0.000000,-218.729445
21,1,54,0.000000,-218.729445
21,1,56,0.000000,-218.729445
21,1,58,0.000000,-218.729445
21,2,0,0.000000,-218.729445
21,2,2,0.000000,-218.729445
21,2,4,0.000000,-218.729445
21,2,6,0.000000,-218.729445
21,2,8,0.000000,-218.729445
21,2,10,0.000000,-218.729445
21,2,12,0.000000,-218.729445
21,2,14,0.000000,-218.729445
21,2,16,0.000000,-218.729445
21,2,18,0.000000,-218.729445
21,2,20,0.000000,-218.729445
21,2,22,0.000000,-218.729445
21,2,24,0.000000,-218.729445
21,2,26,0.000000,-218.729445
21,2,28,0.000000,-218.729445
21,2,30,0.000000,-218.729445
21,2,32,0.000000,-218.729445
21,2,34,0.000000,-218.729445
21,2,36,0.000000,-218.729445
21,2,38,0.000000,-218.729445
21,2,40,0.000000,-218.729445
21,2,42,0.000000,-218.729445
21,2,44,0.000000,-218.729445
21,2,46,0.000000,-218.729445
21,2,48,0.000000,-218.729445
21,2,50,0.000000,-218.729445
21,2,52,0.000000,-218.729445
21,2,54,0.000000,-218.729445
21,2,56,0.000000,-218.729445
21,2,58,0.000000,-218.729445
21,3,0,0.000000,-218.729445
21,3,2,0.000000,-218.729445
21,3,4,0.000000,-218.729445
21,3,6,0.000000,-218.729445
21,3,8,0.000000,-218.729445
21,3,10,0.000000,-218.729445
21,3,12,0.000000,-218.729445
21,3,14,0.000000,-218.729445
21,3,16,0.000000,-218.729445
21,3,18,0.000000,-218.729445
21,3,20,0.000000,-218.729445
21,3,22,0.000000,-218.729445
21,3,24,0.000000,-218.729445
21,3,26,0.000000,-218.729445
21,3,28,0.000000,-218.729445
21,3,30,0.000000,-218.729445
21,3,32,0.000000,-218.729445
21,3,34,0.000000,-218.729445
21,3,36,0.000000,-218.729445
21,3,38,0.000000,-218.729445
21,3,40,0.000000,-218.729445
21,3,42,0.000000,-218.729445
21,3,44,0.000000,-218.729445
21,3,46,0.000000,-218.729445
21,3,48,0.000000,-218.729445
21,3,50,0.000000,-218.729445
21,3,52,0.000000,-218.729445
21,3,54,0.000000,-218.729445
21,3,56,0.000000,-218.729445
21,3,58,0.000000,-218.729445
21,4,0,0.000000,-218.729445
21,4,2,0.000000,-218.729445
21,4,4,0.000000,-218.729445
21,4,6,0.000000,-218.729445
21,4,8,0.000000,-218.729445
21,4,10,0.000000,-218.729445
21,4,12,0.000000,-218.729445
21,4,14,0.000000,-218.729445
21,4,16,0.000000,-218.729445
21,4,18,0.000000,-218.729445
21,4,20,0.000000,-218.729445
21,4,22,0.000000,-218.729445
21,4,24,0.000000,-218.729445
21,4,26,0.000000,-218.729445
21,4,28,0.000000,-218.729445
21,4,30,0.000000,-218.729445
21,4,32,0.000000,-218.729445
21,4,34,0.000000,-218.729445
21,4,36,0.000000,-218.729445
21,4,38,0.000000,-218.729445
21,4,40,0.000000,-218.729445
21,4,42,0.000000,-218.729445
21,4,44,0.000000,-218.729445
21,4,46,0.000000,-218.729445
21,4,48,0.000000,-218.729445
21,4,50,0.000000,-218.729445
21,4,52,0.000000,-218.729445
21,4,54,0.000000,-218.729445
21,4,56,0.000000,-218.729445
21,4,58,0.000000,-218.729445
21,5,0,0.000000,-218.729445
21,5,2,0.000000,-218.729445
21,5,4,0.000000,-218.729445
21,5,6,0.000000,-218.729445
21,5,8,0.000000,-218.729445
21,5,10,0.000000,-218.729445
21,5,12,0.000000,-218.729445
21,5,14,0.000000,-218.729445
21,5,16,0.000000,-218.729445
21,5,18,0.000000,-218.729445
21,5,20,0.000000,-218.729445
21,5,22,0.000000,-218.729445
21,5,24,0.000000,-218.729445
21,5,26,0.000000,-218.729445
21,5,28,0.000000,-218.729445
21,5,30,0.000000,-218.729445
21,5,32,0.000000,-218.729445
21,5,34,0.000000,-218.729445
21,5,36,0.000000,-218.729445
21,5,38,0.000000,-218.729445
21,5,40,0.000000,-218.729445
21,5,42,0.000000,-218.729445
21,5,44,0.000000,-218.729445
21,5,46,0.000000,-218.729445
21,5,48,0.000000,-218.729445
21,5,50,0.000000,-218.729445
21,5,52,0.000000,-218.729445
21,5,54,0.000000,-218.729445
21,5,56,0.000000,-218.729445
21,5,58,0.000000,-218.729445
21,6,0,0.000000,-218.729445
21,6,2,0.000000,-218.729445
21,6,4,0.000000,-218.729445
21,6,6,0.000000,-218.729445
21,6,8,0.000000,-218.729445
21,6,10,0.000000,-218.729445
21,6,12,0.000000,-218.729445
21,6,14,0.000000,-218.729445
21,6,16,0.000000,-218.729445
21,6,18,0.000000,-218.729445
21,6,20,0.000000,-218.729445
21,6,22,0.000000,-218.729445
21,6,24,0.000000,-218.729445
21,6,26,0.000000,-218.729445
21,6,28,0.000000,-218.729445
21,6,30,0.000000,-218.729445
21,6,32,0.000000,-218.729445
21,6,34,0.000000,-218.729445
21,6,36,0.000000,-218.729445
21,6,38,0.000000,-218.729445
21,6,40,0.000000,-218.729445
21,6,42,0.000000,-218.729445
21,6,44,0.000000,-218.729445
21,6,46,0.000000,-218.729445
21,6,48,0.000000,-218.729445
21,6,50,0.000000,-218.729445
21,6,52,0.000000,-218.729445
21,6,54,0.000000,-218.729445
21,6,56,0.000000,-218.729445
21,6,58,0.000000,-218.729445
21,7,0,0.000000,-218.729445
21,7,2,0.000000,-218.729445
21,7,4,0.000000,-218.729445
21,7,6,0.000000,-218.729445
21,7,8,0.000000,-218.729445
21,7,10,0.000000,-218.729445
21,7,12,0.000000,-218.729445
21,7,14,0.000000,-218.729445
21,7,16,0.000000,-218.729445
21,7,18,0.000000,-218.729445
21,7,20,0.000000,-218.729445
21,7,22,0.000000,-218.729445
21,7,24,0.000000,-218.729445
21,7,26,0.000000,-218.729445
21,7,28,0.000000,-218.729445
21,7,30,0.000000,-218.729445
21,7,32,0.000000,-218.729445
21,7,34,0.000000,-218.729445
21,7,36,0.000000,-218.729445
21,7,38,0.000000,-218.729445
21,7,40,0.000000,-218.729445
21,7,42,0.000000,-218.729445
21,7,44,0.000000,-218.729445
21,7,46,0.000000,-218.729445
21,7,48,0.000000,-218.729445
21,7,50,0.000000,-218.729445
21,7,52,0.000000,-218.729445
21,7,54,0.000000,-218.729445
21,7,56,0.000000,-218.729445
21,7,58,0.000000,-218.729445
21,8,0,0.000000,-218.729445
21,8,2,0.000000,-218.729445
21,8,4,0.000000,-218.729445
21,8,6,0.000000,-218.729445
21,8,8,0.000000,-218.729445
21,8,10,0.000000,-218.729445
21,8,12,0.000000,-218.729445
21,8,14,0.000000,-218.729445
21,8,16,0.000000,-218.729445
21,8,18,0.000000,-218.729445
21,8,20,0.000000,-218.729445
21,8,22,0.000000,-218.729445
21,8,24,0.000000,-218.729445
21,8,26,0.000000,-218.729445
21,8,28,0.000000,-218.729445
21,8,30,0.000000,-218.729445
21,8,32,0.000000,-218.729445
21,8,34,0.000000,-218.729445
21,8,36,0.000000,-218.729445
21,8,38,0.000000,-218.729445
21,8,40,0.000000,-218.729445
21,8,42,0.000000,-218.729445
21,8,44,0.000000,-218.729445
21,8,46,0.000000,-218.729445
21,8,48,0.000000,-218.729445
21,8,50,0.000000,-218.729445
21,8,52,0.000000,-218.729445
21,8,54,0.000000,-218.729445
21,8,56,0.000000,-218.729445
21,8,58,0.000000,-218.729445
21,9,0,0.000000,-218.729445
21,9,2,0.000000,-218.729445
21,9,4,0.000000,-218.729445
21,9,6,0.000000,-218.729445
21,9,8,0.000000,-218.729445
21,9,10,0.000000,-218.729445
21,9,12,0.000000,-218.729445
21,9,14,0.000000,-218.729445
21,9,16,0.000000,-218.729445
21,9,18,0.000000,-218.729445
21,9,20,0.000000,-218.729445
21,9,22,0.000000,-218.729445
21,9,24,0.000000,-218.729445
21,9,26,0.000000,-218.729445
21,9,28,0.000000,-218.729445
21,9,30,0.000000,-218.729445
21,9,32,0.000000,-218.729445
21,9,34,0.000000,-218.729445
21,9,36,0.000000,-218.729445
21,9,38,0.000000,-218.729445
21,9,40,0.000000,-218.729445
21,9,42,0.000000,-218.729445
21,9,44,0.000000,-218.729445
21,9,46,0.000000,-218.729445
21,9,48,0.000000,-218.729445
21,9,50,0.000000,-218.729445
21,9,52,0.000000,-218.729445
21,9,54,0.000000,-218.729445
21,9,56,0.000000,-218.729445
21,9,58,0.000000,-218.729445
21,10,0,0.000000,-218.729445
21,10,2,0.000000,-218.729445
21,10,4,0.000000,-218.729445
21,10,6,0.000000,-218.729445
21,10,8,0.000000,-218.729445
21,10,10,0.000000,-218.729445
21,10,12,0.000000,-218.729445
21,10,14,0.000000,-218.729445
21,10,16,0.000000,-218.729445
21,10,18,0.000000,-218.729445
21,10,20,0.000000,-218.729445
21,10,22,0.000000,-218.729445
21,10,24,0.000000,-218.729445
21,10,26,0.000000,-218.729445
21,10,28,0.000000,-218.729445
21,10,30,0.000000,-218.729445
21,10,32,0.000000,-218.729445
21,10,34,0.000000,-218.729445
21,10,36,0.000000,-218.729445
21,10,38,0.000000,-218.729445
21,10,40,0.000000,-218.729445
21,10,42,0.000000,-218.729445
21,10,44,0.000000,-218.729445
21,10,46,0.000000,-218.729445
21,10,48,0.000000,-218.729445
21,10,50,0.000000,-218.729445
21,10,52,0.000000,-218.729445
21,10,54,0.000000,-218.729445
21,10,56,0.000000,-218.729445
21,10,58,0.000000,-218.729445
21,11,0,0.000000,-218.729445
21,11,2,0.000000,-218.729445
21,11,4,0.000000,-218.729445
21,11,6,0.000000,-218.729445
21,11,8,0.000000,-218.729445
21,11,10,0.000000,-218.729445
21,11,12,0.000000,-218.729445
21,11,14,0.000000,-218.729445
21,11,16,0.000000,-218.729445
21,11,18,0.000000,-218.729445
21,11,20,0.000000,-218.729445
21,11,22,0.000000,-218.729445
21,11,24,0.000000,-218.729445
21,11,26,0.000000,-218.729445
21,11,28,0.000000,-218.729445
21,11,30,0.000000,-218.729445
21,11,32,0.000000,-218.729445
21,11,34,0.000000,-218.729445
21,11,36,0.000000,-218.729445
21,11,38,0.000000,-218.729445
21,11,40,0.000000,-218.729445
21,11,42,0.000000,-218.729445
21,11,44,0.000000,-218.729445
21,11,46,0.000000,-218.729445
21,11,48,0.000000,-218.729445
21,11,50,0.000000,-218.729445
21,11,52,0.000000,-218.729445
21,11,54,0.000000,-218.729445
21,11,56,0.000000,-218.729445
21,11,58,0.000000,-218.729445
21,12,0,0.000000,-218.729445
21,12,2,0.000000,-218.729445
21,12,4,0.000000,-218.729445
21,12,6,0.000000,-218.729445
21,12,8,0.000000,-218.729445
21,12,10,0.000000,-218.729445
21,12,12,0.000000,-218.729445
21,12,14,0.000000,-218.729445
21,12,16,0.000000,-218.729445
21,12,18,0.000000,-218.729445
21,12,20,0.000000,-218.729445
21,12,22,0.000000,-218.729445
21,12,24,0.000000,-218.729445
21,12,26,0.000000,-218.729445
21,12,28,0.000000,-218.729445
21,12,30,0.000000,-218.729445
21,12,32,0.000000,-218.729445
21,12,34,0.000000,-218.729445
21,12,36,0.000000,-218.729445
21,12,38,0.000000,-218.729445
21,12,40,0.000000,-218.729445
21,12,42,0.000000,-218.729445
21,12,44,0.000000,-218.729445
21,12,46,0.000000,-218.729445
21,12,48,0.000000,-218.729445
21,12,50,0.000000,-218.729445
21,12,52,0.000000,-218.729445
21,12,54,0.000000,-218.729445
21,12,56,0.000000,-218.729445
21,12,58,0.000000,-218.729445
21,13,0,0.000000,-218.729445
21,13,2,0.000000,-218.729445
21,13,4,0.000000,-218.729445
21,13,6,0.000000,-218.729445
21,13,8,0.000000,-218.729445
21,13,10,0.000000,-218.729445
21,13,12,0.000000,-218.729445
21,13,14,0.000000,-218.729445
21,13,16,0.000000,-218.729445
21,13,18,0.000000,-218.729445
21,13,20,0.000000,-218.729445
21,13,22,0.000000,-218.729445
21,13,24,0.000000,-218.729445
21,13,26,0.000000,-218.729445
21,13,28,0.000000,-218.729445
21,13,30,0.000000,-218.729445
21,13,32,0.000000,-132.493283
21,13,34,0.000000,-134.204935
21,13,36,0.000000,-132.098503
21,13,38,0.000000,-133.914497
21,13,40,0.000000,-132.569358
21,13,42,0.000000,-133.137529
21,13,44,0.000000,-135.567208
21,13,46,0.000000,-130.287657
21,13,48,0.000000,-133.482373
21,13,50,0.000000,-132.453108
21,13,52,0.000000,-133.968009
21,13,54,0.000000,-132.810200
21,13,56,0.000000,-132.176379
21,13,58,0.000000,-132.725550
21,14,0,0.000000,-131.862015
21,14,2,0.000000,-132.074222
21,14,4,0.000000,-134.878684
21,14,6,0.000000,-130.899579
21,14,8,0.000000,-131.078667
21,14,10,0.000000,-134.374584
21,14,12,0.000000,-131.417413
21,14,14,0.000000,-132.272106
21,14,16,0.000000,-131.864545
21,14,18,0.000000,-134.148146
21,14,20,0.000000,-133.496857
21,14,22,0.000000,-134.545786
21,14,24,0.000000,-132.751650
21,14,26,0.000000,-133.745114
21,14,28,0.000000,-131.393205
21,14,30,0.000000,-131.413599
21,14,32,0.000000,-131.247938
21,14,34,0.000000,-134.467138
21,14,36,0.000000,-131.382191
21,14,38,0.000000,-133.524345
21,14,40,0.000000,-132.994815
21,14,42,0.000000,-134.522636
21,14,44,0.000000,-131.814034
21,14,46,0.000000,-132.409079
21,14,48,0.000000,-133.744159
21,14,50,0.000000,-135.097614
21,14,52,0.000000,-135.944819
21,14,54,0.000000,-132.797989
21,14,56,0.000000,-134.589416
21,14,58,0.000000,-135.057912
21,15,0,0.000000,-133.712881
21,15,2,0.000000,-131.658857
21,15,4,0.000000,-133.343621
21,15,6,0.000000,-132.559255
21,15,8,0.000000,-132.080987
21,15,10,0.000000,-133.194281
21,15,12,0.000000,-133.530209
21,15,14,0.000000,-132.201527
21,15,16,0.000000,-132.174062
21,15,18,0.000000,-132.537751
21,15,20,0.000000,-136.318147
21,15,22,0.000000,-133.491347
21,15,24,0.000000,-132.809226
21,15,26,0.000000,-135.267436
21,15,28,0.000000,-133.206441
21,15,30,0.000000,-134.695272
21,15,32,0.000000,-133.360592
21,15,34,0.000000,-133.382477
21,15,36,0.000000,-133.418329
21,15,38,0.000000,-133.508749
21,15,40,0.000000,-132.439736
21,15,42,0.000000,-133.907140
21,15,44,0.000000,-131.305370
21,15,46,0.000000,-132.365112
21,15,48,0.000000,-131.806275
21,15,50,0.000000,-132.950488
21,15,52,0.000000,-131.034238
21,15,54,0.000000,-134.720503
21,15,56,0.000000,-130.852835
21,15,58,0.000000,-133.619208
21,16,0,0.000000,-132.806805
21,16,2,0.000000,-133.501062
21,16,4,0.000000,-133.945096
21,16,6,0.000000,-131.206595
21,16,8,0.000000,-132.485063
21,16,10,0.000000,-133.848084
21,16,12,0.000000,-133.394537
21,16,14,0.000000,-132.695105
21,16,16,0.000000,-132.819717
21,16,18,0.000000,-130.862558
21,16,20,0.000000,-133.884202
21,16,22,0.000000,-131.537030
21,16,24,0.000000,-134.374411
21,16,26,0.000000,-132.545580
21,16,28,0.000000,-132.554763
21,16,30,0.000000,-131.005462
21,16,32,0.000000,-132.763459
21,16,34,0.000000,-132.607650
21,16,36,0.000000,-134.541964
21,16,38,0.000000,-131.777150
21,16,40,0.000000,-132.127580
21,16,42,0.000000,-134.131405
21,16,44,0.000000,-132.283210
21,16,46,0.000000,-133.913124
21,16,48,0.000000,-128.524121
21,16,50,0.000000,-132.970304
21,16,52,0.000000,-130.883855
21,16,54,0.000000,-134.757375
21,16,56,0.000000,-134.614322
21,16,58,0.000000,-131.364873
21,17,0,0.000000,-133.062189
21,17,2,0.000000,-133.326371
21,17,4,0.000000,-133.595849
21,17,6,0.000000,-130.094403
21,17,8,0.000000,-132.181332
21,17,10,0.000000,-133.160137
21,17,12,0.000000,-134.299345
21,17,14,0.000000,-131.594850
21,17,16,0.000000,-133.005986
21,17,18,0.000000,-133.347491
21,17,20,0.000000,-131.861376
21,17,22,0.000000,-134.507702
21,17,24,0.000000,-134.339295
21,17,26,0.000000,-133.143126
21,17,28,0.000000,-133.164959
21,17,30,0.000000,-130.996539
21,17,32,0.000000,-133.337453
21,17,34,0.000000,-131.953524
21,17,36,0.000000,-134.346400
21,17,38,0.000000,-131.787198
21,17,40,0.000000,-133.689125
21,17,42,0.000000,-132.582911
21,17,44,0.000000,-133.616696
21,17,46,0.000000,-133.179071
21,17,48,0.000000,-132.925575
21,17,50,0.000000,-133.980899
21,17,52,0.000000,-133.882337
21,17,54,0.000000,-131.403747
21,17,56,0.000000,-129.626059
21,17,58,0.000000,-134.843200
21,18,0,0.000000,-132.868475
21,18,2,0.000000,-134.641097
21,18,4,0.000000,-132.779376
21,18,6,0.000000,-134.643536
21,18,8,0.000000,-132.591660
21,18,10,0.000000,-131.922500
21,18,12,0.000000,-134.752566
21,18,14,0.000000,-135.287027
21,18,16,0.000000,-133.417196
21,18,18,0.000000,-133.995765
21,18,20,0.000000,-131.970450
21,18,22,0.000000,-132.760189
21,18,24,0.000000,-132.887120
21,18,26,0.000000,-132.008792
21,18,28,0.000000,-130.704026
21,18,30,0.000000,-134.352107
21,18,32,0.000000,-134.104674
21,18,34,0.000000,-130.615304
21,18,36,0.000000,-131.748305
21,18,38,0.000000,-130.741800
21,18,40,0.000000,-133.272951
21,18,42,0.000000,-133.706771
21,18,44,0.000000,-134.948030
21,18,46,0.000000,-133.069047
21,18,48,0.000000,-133.375248
21,18,50,0.000000,-134.906124
21,18,52,0.000000,-132.097481
21,18,54,0.000000,-132.353313
21,18,56,0.000000,-132.919126
21,18,58,0.000000,-132.471029
21,19,0,0.000000,-132.115239
21,19,2,0.000000,-131.866853
21,19,4,0.000000,-134.828097
21,19,6,0.000000,-132.304873
21,19,8,0.000000,-133.740955
21,19,10,0.000000,-134.996383
21,19,12,0.000000,-129.753870
21,19,14,0.000000,-134.740636
21,19,16,0.000000,-131.305158
21,19,18,0.000000,-131.903831
21,19,20,0.000000,-130.822002
21,19,22,0.000000,-132.731196
21,19,24,0.000000,-132.078619
21,19,26,0.000000,-131.412899
21,19,28,0.000000,-134.475021
21,19,30,0.000000,-135.216297
21,19,32,0.000000,-133.853484
21,19,34,0.000000,-132.630355
21,19,36,0.000000,-132.191730
21,19,38,0.000000,-132.932150
21,19,40,0.000000,-131.793998
21,19,42,0.000000,-132.878299
21,19,44,0.000000,-133.966994
21,19,46,0.000000,-132.187672
21,19,48,0.000000,-134.323116
21,19,50,0.000000,-133.526793
21,19,52,0.000000,-134.243780
21,19,54,0.000000,-132.309139
21,19,56,0.000000,-134.257244
21,19,58,0.000000,-132.892654
21,20,0,0.000000,-131.068853
21,20,2,0.000000,-132.255058
21,20,4,0.000000,-132.496139
21,20,6,0.000000,-134.441517
21,20,8,0.000000,-133.997654
21,20,10,0.000000,-132.844664
21,20,12,0.000000,-133.996285
21,20,14,0.000000,-131.110710
21,20,16,0.000000,-130.649008
21,20,18,0.000000,-134.777471
21,20,20,0.000000,-131.329375
21,20,22,0.000000,-132.821251
21,20,24,0.000000,-132.130798
21,20,26,0.000000,-130.942279
21,20,28,0.000000,-132.556798
21,20,30,0.000000,-133.380592
21,20,32,0.000000,-133.065113
21,20,34,0.000000,-131.665940
21,20,36,0.000000,-132.645610
21,20,38,0.000000,-132.417866
21,20,40,0.000000,-134.647769
21,20,42,0.000000,-133.133701
21,20,44,0.000000,-133.605909
21,20,46,0.000000,-135.889697
21,20,48,0.000000,-134.208353
21,20,50,0.000000,-133.537254
21,20,52,0.000000,-133.321906
21,20,54,0.000000,-132.642702
21,20,56,0.000000,-130.634145
21,20,58,0.000000,-130.598278
21,21,0,0.000000,-132.869992
21,21,2,0.000000,-130.833046
21,21,4,0.000000,-132.860483
21,21,6,0.000000,-132.919398
21,21,8,0.000000,-131.276118
21,21,10,0.000000,-132.938419
21,21,12,0.000000,-132.032483
21,21,14,0.000000,-130.406384
21,21,16,0.000000,-133.107815
21,21,18,0.000000,-135.711514
21,21,20,0.000000,-134.838255
21,21,22,0.000000,-134.463089
21,21,24,0.000000,-132.436830
21,21,26,0.000000,-132.946561
21,21,28,0.000000,-133.742809
21,21,30,0.000000,-132.847102
21,21,32,0.000000,-132.970617
21,21,34,0.000000,-132.860513
21,21,36,0.000000,-132.302398
21,21,38,0.000000,-131.820563
21,21,40,0.000000,-131.042321
21,21,42,0.000000,-134.516133
21,21,44,0.000000,-131.854394
21,21,46,0.000000,-132.912209
21,21,48,0.000000,-134.398146
21,21,50,0.000000,-132.030597
21,21,52,0.000000,-133.102507
21,21,54,0.000000,-132.537557
21,21,56,0.000000,-132.718721
21,21,58,0.000000,-132.072200
21,22,0,0.000000,-133.356916
21,22,2,0.000000,-131.933588
21,22,4,0.000000,-134.991574
21,22,6,0.000000,-134.105364
21,22,8,0.000000,-133.408501
21,22,10,0.000000,-134.499092
21,22,12,0.000000,-132.861986
21,22,14,0.000000,-135.125318
21,22,16,0.000000,-133.523175
21,22,18,0.000000,-134.269314
21,22,20,0.000000,-132.364769
21,22,22,0.000000,-132.498709
21,22,24,0.000000,-132.064330
21,22,26,0.000000,-135.345286
21,22,28,0.000000,-131.785586
21,22,30,0.000000,-132.530055
21,22,32,0.000000,-134.486509
21,22,34,0.000000,-135.124888
21,22,36,0.000000,-132.336056
21,22,38,0.000000,-133.929398
21,22,40,0.000000,-132.998035
21,22,42,0.000000,-132.465576
21,22,44,0.000000,-134.865625
21,22,46,0.000000,-131.621604
21,22,48,0.000000,-131.228969
21,22,50,0.000000,-132.984683
21,22,52,0.000000,-133.179503
21,22,54,0.000000,-132.919700
21,22,56,0.000000,-133.471015
21,22,58,0.000000,-134.166436
21,23,0,0.000000,-131.995134
21,23,2,0.000000,-134.148868
21,23,4,0.000000,-134.072938
21,23,6,0.000000,-133.644915
21,23,8,0.000000,-132.342116
21,23,10,0.000000,-135.039839
21,23,12,0.000000,-131.853460
21,23,14,0.000000,-134.911563
21,23,16,0.000000,-134.635717
21,23,18,0.000000,-133.641820
21,23,20,0.000000,-134.642856
21,23,22,0.000000,-134.213327
21,23,24,0.000000,-134.025638
21,23,26,0.000000,-133.099017
21,23,28,0.000000,-133.894006
21,23,30,0.000000,-134.469812
21,23,32,0.000000,-133.596567
21,23,34,0.000000,-132.032356
21,23,36,0.000000,-133.118226
21,23,38,0.000000,-132.159298
21,23,40,0.000000,-131.872133
21,23,42,0.000000,-133.351165
21,23,44,0.000000,-135.061297
21,23,46,0.000000,-134.183490
21,23,48,0.000000,-131.331027
21,23,50,0.000000,-131.931824
21,23,52,0.000000,-133.252726
21,23,54,0.000000,-133.219233
21,23,56,0.000000,-133.093856
21,23,58,0.000000,-131.885455
21,24,0,0.000000,-128.023267
21,24,2,0.000000,-133.122622
21,24,4,0.000000,-132.608973
21,24,6,0.000000,-132.025461
21,24,8,0.000000,-131.651322
21,24,10,0.000000,-134.229315
21,24,12,0.000000,-132.817702
21,24,14,0.000000,-133.682815
21,24,16,0.000000,-132.395077
21,24,18,0.000000,-131.029839
21,24,20,0.000000,-133.347328
21,24,22,0.000000,-134.707100
21,24,24,0.000000,-134.529549
21,24,26,0.000000,-132.671832
21,24,28,0.000000,-133.896817
21,24,30,0.000000,-133.041569
21,24,32,0.000000,-134.801551
21,24,34,0.000000,-134.915317
21,24,36,0.000000,-132.885505
21,24,38,0.000000,-132.964092
21,24,40,0.000000,-133.471223
21,24,42,0.000000,-135.125658
21,24,44,0.000000,-130.999675
21,24,46,0.000000,-131.739456
21,24,48,0.000000,-133.740504
21,24,50,0.000000,-135.110007
21,24,52,0.000000,-134.876700
21,24,54,0.000000,-134.469842
21,24,56,0.000000,-134.864963
21,24,58,0.000000,-133.642036
21,25,0,0.000000,-133.689809
21,25,2,0.000000,-132.045202
21,25,4,0.000000,-132.498096
21,25,6,0.000000,-132.966861
21,25,8,0.000000,-133.209131
21,25,10,0.000000,-133.884764
21,25,12,0.000000,-130.929813
21,25,14,0.000000,-134.300989
21,25,16,0.000000,-133.532161
21,25,18,0.000000,-132.575881
21,25,20,0.000000,-130.865196
21,25,22,0.000000,-134.117082
21,25,24,0.000000,-132.186192
21,25,26,0.000000,-131.337838
21,25,28,0.000000,-131.978909
21,25,30,0.000000,-134.577578
21,25,32,0.000000,-134.239766
21,25,34,0.000000,-131.918417
21,25,36,0.000000,-132.743873
21,25,38,0.000000,-133.577997
21,25,40,0.000000,-134.811940
21,25,42,0.000000,-134.167920
21,25,44,0.000000,-131.083858
21,25,46,0.000000,-133.446077
21,25,48,0.000000,-131.393429
21,25,50,0.000000,-132.049286
21,25,52,0.000000,-133.995127
21,25,54,0.000000,-132.795184
21,25,56,0.000000,-131.541969
21,25,58,0.000000,-131.836976
21,26,0,0.000000,-133.011167
21,26,2,0.000000,-133.018668
21,26,4,0.000000,-133.400301
21,26,6,0.000000,-133.503826
21,26,8,0.000000,-131.505467
21,26,10,0.000000,-131.965859
21,26,12,0.000000,-133.183693
21,26,14,0.000000,-133.167505
21,26,16,0.000000,-132.840913
21,26,18,0.000000,-132.861831
21,26,20,0.000000,-133.270921
21,26,22,0.000000,-134.398798
21,26,24,0.000000,-134.741604
21,26,26,0.000000,-131.989696
21,26,28,0.000000,-133.313775
21,26,30,0.000000,-131.721443
21,26,32,0.000000,-129.968327
21,26,34,0.000000,-132.831910
21,26,36,0.000000,-134.472194
21,26,38,0.000000,-131.146416
21,26,40,0.000000,-132.942800
21,26,42,0.000000,-130.838621
21,26,44,0.000000,-132.226434
21,26,46,0.000000,-132.609645
21,26,48,0.000000,-133.673577
21,26,50,0.000000,-132.949918
21,26,52,0.000000,-132.956046
21,26,54,0.000000,-132.532380
21,26,56,0.000000,-131.889912
21,26,58,0.000000,-134.543066
21,27,0,0.000000,-131.289712
21,27,2,0.000000,-132.067234
21,27,4,0.000000,-132.063928
21,27,6,0.000000,-132.009829
21,27,8,0.000000,-132.086173
21,27,10,0.000000,-132.042217
21,27,12,0.000000,-133.313997
21,27,14,0.000000,-134.608601
21,27,16,0.000000,-130.728541
21,27,18,0.000000,-131.855768
21,27,20,0.000000,-134.471193
21,27,22,0.000000,-132.433665
