hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.921519
21,0,2,0.000000,-220.921519
21,0,4,0.000000,-220.921519
21,0,6,0.000000,-220.921519
21,0,8,0.000000,-220.921519
21,0,10,0.000000,-220.921519
21,0,12,0.000000,-220.921519
21,0,14,0.000000,-220.921519
21,0,16,0.000000,-220.921519
21,0,18,0.000000,-220.921519
21,0,20,0.000000,-220.921519
21,0,22,0.000000,-220.921519
21,0,24,0.000000,-220.921519
21,0,26,0.000000,-220.921519
21,0,28,0.000000,-220.921519
21,0,30,0.000000,-220.921519
21,0,32,0.000000,-220.921519
21,0,34,0.000000,-220.921519
21,0,36,0.000000,-220.921519
21,0,38,0.000000,-220.921519
21,0,40,0.000000,-220.921519
21,0,42,0.000000,-220.921519
21,0,44,0.000000,-220.921519
21,0,46,0.000000,-220.921519
21,0,48,0.000000,-220.921519
21,0,50,0.000000,-220.921519
21,0,52,0.000000,-220.921519
21,0,54,0.000000,-220.921519
21,0,56,0.000000,-220.921519
21,0,58,0.000000,-220.921519
21,1,0,0.000000,-220.921519
21,1,2,0.000000,-220.921519
21,1,4,0.000000,-220.921519
21,1,6,0.000000,-220.921519
21,1,8,0.000000,-220.921519
21,1,10,0.000000,-220.921519
21,1,12,0.000000,-220.921519
21,1,14,0.000000,-220.921519
21,1,16,0.000000,-220.921519
21,1,18,0.000000,-220.921519
21,1,20,0.000000,-220.921519
21,1,22,0.000000,-220.921519
21,1,24,0.000000,-220.921519
21,1,26,0.000000,-220.921519
21,1,28,0.000000,-220.921519
21,1,30,0.000000,-220.921519
21,1,32,0.000000,-220.921519
21,1,34,0.000000,-220.921519
21,1,36,0.000000,-220.921519
21,1,38,0.000000,-220.921519
21,1,40,0.000000,-220.921519
21,1,42,0.000000,-220.921519
21,1,44,0.000000,-220.921519
21,1,46,0.000000,-220.921519
21,1,48,0.000000,-220.921519
21,1,50,0.000000,-220.921519
21,1,52,0.000000,-220.921519
21,1,54,0.000000,-220.921519
21,1,56,0.000000,-220.921519
21,1,58,0.000000,-220.921519
21,2,0,0.000000,-220.921519
21,2,2,0.000000,-220.921519
21,2,4,0.000000,-220.921519
21,2,6,0.000000,-220.921519
21,2,8,0.000000,-220.921519
21,2,10,0.000000,-220.921519
21,2,12,0.000000,-220.921519
21,2,14,0.000000,-220.921519
21,2,16,0.000000,-220.921519
21,2,18,0.000000,-220.921519
21,2,20,0.000000,-220.921519
21,2,22,0.000000,-220.921519
21,2,24,0.000000,-220.921519
21,2,26,0.000000,-220.921519
21,2,28,0.000000,-220.921519
21,2,30,0.000000,-220.921519
21,2,32,0.000000,-220.921519
21,2,34,0.000000,-220.921519
21,2,36,0.000000,-220.921519
21,2,38,0.000000,-220.921519
21,2,40,0.000000,-220.921519
21,2,42,0.000000,-220.921519
21,2,44,0.000000,-220.921519
21,2,46,0.000000,-220.921519
21,2,48,0.000000,-220.921519
21,2,50,0.000000,-220.921519
21,2,52,0.000000,-220.921519
21,2,54,0.000000,-220.921519
21,2,56,0.000000,-220.921519
21,2,58,0.000000,-220.921519
21,3,0,0.000000,-220.921519
21,3,2,0.000000,-220.921519
21,3,4,0.000000,-220.921519
21,3,6,0.000000,-220.921519
21,3,8,0.000000,-220.921519
21,3,10,0.000000,-220.921519
21,3,12,0.000000,-220.921519
21,3,14,0.000000,-220.921519
21,3,16,0.000000,-220.921519
21,3,18,0.000000,-220.921519
21,3,20,0.000000,-220.921519
21,3,22,0.000000,-220.921519
21,3,24,0.000000,-220.921519
21,3,26,0.000000,-220.921519
21,3,28,0.000000,-220.921519
21,3,30,0.000000,-220.921519
21,3,32,0.000000,-220.921519
21,3,34,0.000000,-220.921519
21,3,36,0.000000,-220.921519
21,3,38,0.000000,-220.921519
21,3,40,0.000000,-220.921519
21,3,42,0.000000,-220.921519
21,3,44,0.000000,-220.921519
21,3,46,0.000000,-220.921519
21,3,48,0.000000,-220.921519
21,3,50,0.000000,-220.921519
21,3,52,0.000000,-220.921519
21,3,54,0.000000,-220.921519
21,3,56,0.000000,-220.921519
21,3,58,0.000000,-220.921519
21,4,0,0.000000,-220.921519
21,4,2,0.000000,-220.921519
21,4,4,0.000000,-220.921519
21,4,6,0.000000,-220.921519
21,4,8,0.000000,-220.921519
21,4,10,0.000000,-220.921519
21,4,12,0.000000,-220.921519
21,4,14,0.000000,-220.921519
21,4,16,0.000000,-220.921519
21,4,18,0.000000,-220.921519
21,4,20,0.000000,-220.921519
21,4,22,0.000000,-220.921519
21,4,24,0.000000,-220.921519
21,4,26,0.000000,-220.921519
21,4,28,0.000000,-220.921519
21,4,30,0.000000,-220.921519
21,4,32,0.000000,-220.921519
21,4,34,0.000000,-220.921519
21,4,36,0.000000,-220.921519
21,4,38,0.000000,-220.921519
21,4,40,0.000000,-220.921519
21,4,42,0.000000,-220.921519
21,4,44,0.000000,-220.921519
21,4,46,0.000000,-220.921519
21,4,48,0.000000,-220.921519
21,4,50,0.000000,-220.921519
21,4,52,0.000000,-220.921519
21,4,54,0.000000,-220.921519
21,4,56,0.000000,-220.921519
21,4,58,0.000000,-220.921519
21,5,0,0.000000,-220.921519
21,5,2,0.000000,-220.921519
21,5,4,0.000000,-220.921519
21,5,6,0.000000,-220.921519
21,5,8,0.000000,-220.921519
21,5,10,0.000000,-220.921519
21,5,12,0.000000,-220.921519
21,5,14,0.000000,-220.921519
21,5,16,0.000000,-220.921519
21,5,18,0.000000,-220.921519
21,5,20,0.000000,-220.921519
21,5,22,0.000000,-220.921519
21,5,24,0.000000,-220.921519
21,5,26,0.000000,-220.921519
21,5,28,0.000000,-220.921519
21,5,30,0.000000,-220.921519
21,5,32,0.000000,-220.921519
21,5,34,0.000000,-220.921519
21,5,36,0.000000,-220.921519
21,5,38,0.000000,-220.921519
21,5,40,0.000000,-220.921519
21,5,42,0.000000,-220.921519
21,5,44,0.000000,-220.921519
21,5,46,0.000000,-220.921519
21,5,48,0.000000,-220.921519
21,5,50,0.000000,-220.921519
21,5,52,0.000000,-220.921519
21,5,54,0.000000,-220.921519
21,5,56,0.000000,-220.921519
21,5,58,0.000000,-220.921519
21,6,0,0.000000,-220.921519
21,6,2,0.000000,-220.921519
21,6,4,0.000000,-220.921519
21,6,6,0.000000,-220.921519
21,6,8,0.000000,-220.921519
21,6,10,0.000000,-220.921519
21,6,12,0.000000,-220.921519
21,6,14,0.000000,-220.921519
21,6,16,0.000000,-220.921519
21,6,18,0.000000,-220.921519
21,6,20,0.000000,-220.921519
21,6,22,0.000000,-220.921519
21,6,24,0.000000,-220.921519
21,6,26,0.000000,-220.921519
21,6,28,0.000000,-220.921519
21,6,30,0.000000,-220.921519
21,6,32,0.000000,-220.921519
21,6,34,0.000000,-220.921519
21,6,36,0.000000,-220.921519
21,6,38,0.000000,-220.921519
21,6,40,0.000000,-220.921519
21,6,42,0.000000,-220.921519
21,6,44,0.000000,-220.921519
21,6,46,0.000000,-220.921519
21,6,48,0.000000,-220.921519
21,6,50,0.000000,-220.921519
21,6,52,0.000000,-220.921519
21,6,54,0.000000,-220.921519
21,6,56,0.000000,-220.921519
21,6,58,0.000000,-220.921519
21,7,0,0.000000,-220.921519
21,7,2,0.000000,-220.921519
21,7,4,0.000000,-220.921519
21,7,6,0.000000,-220.921519
21,7,8,0.000000,-220.921519
21,7,10,0.000000,-220.921519
21,7,12,0.000000,-220.921519
21,7,14,0.000000,-220.921519
21,7,16,0.000000,-220.921519
21,7,18,0.000000,-220.921519
21,7,20,0.000000,-220.921519
21,7,22,0.000000,-220.921519
21,7,24,0.000000,-220.921519
21,7,26,0.000000,-220.921519
21,7,28,0.000000,-220.921519
21,7,30,0.000000,-220.921519
21,7,32,0.000000,-220.921519
21,7,34,0.000000,-220.921519
21,7,36,0.000000,-220.921519
21,7,38,0.000000,-220.921519
21,7,40,0.000000,-220.921519
21,7,42,0.000000,-220.921519
21,7,44,0.000000,-220.921519
21,7,46,0.000000,-220.921519
21,7,48,0.000000,-220.921519
21,7,50,0.000000,-220.921519
21,7,52,0.000000,-220.921519
21,7,54,0.000000,-220.921519
21,7,56,0.000000,-220.921519
21,7,58,0.000000,-220.921519
21,8,0,0.000000,-220.921519
21,8,2,0.000000,-220.921519
21,8,4,0.000000,-220.921519
21,8,6,0.000000,-220.921519
21,8,8,0.000000,-220.921519
21,8,10,0.000000,-220.921519
21,8,12,0.000000,-220.921519
21,8,14,0.000000,-220.921519
21,8,16,0.000000,-220.921519
21,8,18,0.000000,-220.921519
21,8,20,0.000000,-220.921519
21,8,22,0.000000,-220.921519
21,8,24,0.000000,-220.921519
21,8,26,0.000000,-220.921519
21,8,28,0.000000,-220.921519
21,8,30,0.000000,-220.921519
21,8,32,0.000000,-220.921519
21,8,34,0.000000,-220.921519
21,8,36,0.000000,-220.921519
21,8,38,0.000000,-220.921519
21,8,40,0.000000,-220.921519
21,8,42,0.000000,-220.921519
21,8,44,0.000000,-220.921519
21,8,46,0.000000,-220.921519
21,8,48,0.000000,-220.921519
21,8,50,0.000000,-220.921519
21,8,52,0.000000,-220.921519
21,8,54,0.000000,-220.921519
21,8,56,0.000000,-220.921519
21,8,58,0.000000,-220.921519
21,9,0,0.000000,-220.921519
21,9,2,0.000000,-220.921519
21,9,4,0.000000,-220.921519
21,9,6,0.000000,-220.921519
21,9,8,0.000000,-220.921519
21,9,10,0.000000,-220.921519
21,9,12,0.000000,-220.921519
21,9,14,0.000000,-220.921519
21,9,16,0.000000,-220.921519
21,9,18,0.000000,-220.921519
21,9,20,0.000000,-220.921519
21,9,22,0.000000,-220.921519
21,9,24,0.000000,-220.921519
21,9,26,0.000000,-220.921519
21,9,28,0.000000,-220.921519
21,9,30,0.000000,-220.921519
21,9,32,0.000000,-220.921519
21,9,34,0.000000,-220.921519
21,9,36,0.000000,-220.921519
21,9,38,0.000000,-220.921519
21,9,40,0.000000,-220.921519
21,9,42,0.000000,-220.921519
21,9,44,0.000000,-220.921519
21,9,46,0.000000,-220.921519
21,9,48,0.000000,-220.921519
21,9,50,0.000000,-220.921519
21,9,52,0.000000,-220.921519
21,9,54,0.000000,-220.921519
21,9,56,0.000000,-220.921519
21,9,58,0.000000,-220.921519
21,10,0,0.000000,-220.921519
21,10,2,0.000000,-220.921519
21,10,4,0.000000,-220.921519
21,10,6,0.000000,-220.921519
21,10,8,0.000000,-220.921519
21,10,10,0.000000,-220.921519
21,10,12,0.000000,-220.921519
21,10,14,0.000000,-220.921519
21,10,16,0.000000,-220.921519
21,10,18,0.000000,-220.921519
21,10,20,0.000000,-220.921519
21,10,22,0.000000,-220.921519
21,10,24,0.000000,-220.921519
21,10,26,0.000000,-220.921519
21,10,28,0.000000,-220.921519
21,10,30,0.000000,-220.921519
21,10,32,0.000000,-220.921519
21,10,34,0.000000,-220.921519
21,10,36,0.000000,-220.921519
21,10,38,0.000000,-220.921519
21,10,40,0.000000,-220.921519
21,10,42,0.000000,-220.921519
21,10,44,0.000000,-220.921519
21,10,46,0.000000,-220.921519
21,10,48,0.000000,-220.921519
21,10,50,0.000000,-220.921519
21,10,52,0.000000,-220.921519
21,10,54,0.000000,-220.921519
21,10,56,0.000000,-220.921519
21,10,58,0.000000,-220.921519
21,11,0,0.000000,-220.921519
21,11,2,0.000000,-220.921519
21,11,4,0.000000,-220.921519
21,11,6,0.000000,-220.921519
21,11,8,0.000000,-220.921519
21,11,10,0.000000,-220.921519
21,11,12,0.000000,-220.921519
21,11,14,0.000000,-220.921519
21,11,16,0.000000,-220.921519
21,11,18,0.000000,-220.921519
21,11,20,0.000000,-220.921519
21,11,22,0.000000,-220.921519
21,11,24,0.000000,-220.921519
21,11,26,0.000000,-220.921519
21,11,28,0.000000,-220.921519
21,11,30,0.000000,-220.921519
21,11,32,0.000000,-220.921519
21,11,34,0.000000,-220.921519
21,11,36,0.000000,-220.921519
21,11,38,0.000000,-220.921519
21,11,40,0.000000,-220.921519
21,11,42,0.000000,-220.921519
21,11,44,0.000000,-220.921519
21,11,46,0.000000,-220.921519
21,11,48,0.000000,-220.921519
21,11,50,0.000000,-220.921519
21,11,52,0.000000,-220.921519
21,11,54,0.000000,-220.921519
21,11,56,0.000000,-220.921519
21,11,58,0.000000,-220.921519
21,12,0,0.000000,-220.921519
21,12,2,0.000000,-220.921519
21,12,4,0.000000,-220.921519
21,12,6,0.000000,-220.921519
21,12,8,0.000000,-220.921519
21,12,10,0.000000,-220.921519
21,12,12,0.000000,-220.921519
21,12,14,0.000000,-220.921519
21,12,16,0.000000,-220.921519
21,12,18,0.000000,-220.921519
21,12,20,0.000000,-220.921519
21,12,22,0.000000,-220.921519
21,12,24,0.000000,-220.921519
21,12,26,0.000000,-220.921519
21,12,28,0.000000,-220.921519
21,12,30,0.000000,-220.921519
21,12,32,0.000000,-220.921519
21,12,34,0.000000,-220.921519
21,12,36,0.000000,-220.921519
21,12,38,0.000000,-220.921519
21,12,40,0.000000,-220.921519
21,12,42,0.000000,-220.921519
21,12,44,0.000000,-220.921519
21,12,46,0.000000,-220.921519
21,12,48,0.000000,-220.921519
21,12,50,0.000000,-220.921519
21,12,52,0.000000,-220.921519
21,12,54,0.000000,-220.921519
21,12,56,0.000000,-220.921519
21,12,58,0.000000,-220.921519
21,13,0,0.000000,-220.921519
21,13,2,0.000000,-220.921519
21,13,4,0.000000,-220.921519
21,13,6,0.000000,-220.921519
21,13,8,0.000000,-220.921519
21,13,10,0.000000,-220.921519
21,13,12,0.000000,-220.921519
21,13,14,0.000000,-220.921519
21,13,16,0.000000,-220.921519
21,13,18,0.000000,-220.921519
21,13,20,0.000000,-220.921519
21,13,22,0.000000,-220.921519
21,13,24,0.000000,-220.921519
21,13,26,0.000000,-220.921519
21,13,28,0.000000,-220.921519
21,13,30,0.000000,-220.921519
21,13,32,0.000000,-144.487242
21,13,34,0.000000,-140.881964
21,13,36,0.000000,-130.836038
21,13,38,0.000000,-141.657925
21,13,40,0.000000,-141.650208
21,13,42,0.000000,-142.757747
21,13,44,0.000000,-130.457652
21,13,46,0.000000,-127.275939
21,13,48,0.000000,-129.555610
21,13,50,0.000000,-129.269874
21,13,52,0.000000,-135.692902
21,13,54,0.000000,-125.437208
21,13,56,0.000000,-126.070500
21,13,58,0.000000,-127.200784
21,14,0,0.000000,-129.751650
21,14,2,0.000000,-126.618041
21,14,4,0.000000,-141.182507
21,14,6,0.000000,-133.487026
21,14,8,0.000000,-130.035904
21,14,10,0.000000,-130.720539
21,14,12,0.000000,-134.534342
21,14,14,0.000000,-135.478793
21,14,16,0.000000,-137.655427
21,14,18,0.000000,-132.004480
21,14,20,0.000000,-156.252274
21,14,22,0.000000,-140.224942
21,14,24,0.000000,-138.896960
21,14,26,0.000000,-143.478302
21,14,28,0.000000,-135.283909
21,14,30,0.000000,-136.290239
21,14,32,0.000000,-127.252966
21,14,34,0.000000,-127.092788
21,14,36,0.000000,-126.178163
21,14,38,0.000000,-135.417431
21,14,40,0.000000,-133.968500
21,14,42,0.000000,-126.642386
21,14,44,0.000000,-134.918508
21,14,46,0.000000,-141.109170
21,14,48,0.000000,-128.135967
21,14,50,0.000000,-133.434615
21,14,52,0.000000,-134.576826
21,14,54,0.000000,-130.047293
21,14,56,0.000000,-128.062215
21,14,58,0.000000,-139.110318
21,15,0,0.000000,-125.754137
21,15,2,0.000000,-133.675425
21,15,4,0.000000,-129.196299
21,15,6,0.000000,-124.841645
21,15,8,0.000000,-132.575517
21,15,10,0.000000,-130.455050
21,15,12,0.000000,-133.541335
21,15,14,0.000000,-133.635456
21,15,16,0.000000,-141.229371
21,15,18,0.000000,-131.403071
21,15,20,0.000000,-126.566241
21,15,22,0.000000,-140.033366
21,15,24,0.000000,-146.542933
21,15,26,0.000000,-130.341148
21,15,28,0.000000,-141.346576
21,15,30,0.000000,-130.845907
21,15,32,0.000000,-147.281336
21,15,34,0.000000,-133.405476
21,15,36,0.000000,-130.306782
21,15,38,0.000000,-141.656817
21,15,40,0.000000,-125.795355
21,15,42,0.000000,-140.167575
21,15,44,0.000000,-129.541849
21,15,46,0.000000,-134.329344
21,15,48,0.000000,-129.723514
21,15,50,0.000000,-133.329292
21,15,52,0.000000,-131.023461
21,15,54,0.000000,-129.568967
21,15,56,0.000000,-138.580243
21,15,58,0.000000,-127.948093
21,16,0,0.000000,-130.117427
21,16,2,0.000000,-140.907894
21,16,4,0.000000,-133.038237
21,16,6,0.000000,-140.740302
21,16,8,0.000000,-128.704176
21,16,10,0.000000,-129.739964
21,16,12,0.000000,-131.804040
21,16,14,0.000000,-127.006093
21,16,16,0.000000,-132.142468
21,16,18,0.000000,-127.578479
21,16,20,0.000000,-131.166000
21,16,22,0.000000,-126.743365
21,16,24,0.000000,-137.677534
21,16,26,0.000000,-131.980718
21,16,28,0.000000,-130.513378
21,16,30,0.000000,-130.418677
21,16,32,0.000000,-132.796297
21,16,34,0.000000,-135.451405
21,16,36,0.000000,-132.205827
21,16,38,0.000000,-127.979557
21,16,40,0.000000,-149.289220
21,16,42,0.000000,-132.345990
21,16,44,0.000000,-129.948504
21,16,46,0.000000,-140.176479
21,16,48,0.000000,-139.342396
21,16,50,0.000000,-141.535462
21,16,52,0.000000,-138.595662
21,16,54,0.000000,-127.918102
21,16,56,0.000000,-132.619797
21,16,58,0.000000,-129.071300
21,17,0,0.000000,-128.843027
21,17,2,0.000000,-132.706979
21,17,4,0.000000,-130.142502
21,17,6,0.000000,-129.779038
21,17,8,0.000000,-131.887683
21,17,10,0.000000,-134.285159
21,17,12,0.000000,-137.247439
21,17,14,0.000000,-135.807535
21,17,16,0.000000,-133.631208
21,17,18,0.000000,-136.673488
21,17,20,0.000000,-137.192794
21,17,22,0.000000,-136.889863
21,17,24,0.000000,-137.782345
21,17,26,0.000000,-131.568607
21,17,28,0.000000,-156.721475
21,17,30,0.000000,-131.636420
21,17,32,0.000000,-125.077239
21,17,34,0.000000,-146.391833
21,17,36,0.000000,-128.890948
21,17,38,0.000000,-129.145252
21,17,40,0.000000,-130.744836
21,17,42,0.000000,-132.537738
21,17,44,0.000000,-142.317083
21,17,46,0.000000,-126.011892
21,17,48,0.000000,-126.247626
21,17,50,0.000000,-132.988857
21,17,52,0.000000,-133.906073
21,17,54,0.000000,-128.702836
21,17,56,0.000000,-128.767258
21,17,58,0.000000,-123.067566
21,18,0,0.000000,-138.489935
21,18,2,0.000000,-139.839516
21,18,4,0.000000,-142.445218
21,18,6,0.000000,-123.886345
21,18,8,0.000000,-136.196856
21,18,10,0.000000,-132.089287
21,18,12,0.000000,-132.090000
21,18,14,0.000000,-136.846945
21,18,16,0.000000,-130.328085
21,18,18,0.000000,-125.846751
21,18,20,0.000000,-133.673209
21,18,22,0.000000,-129.657017
21,18,24,0.000000,-129.595642
21,18,26,0.000000,-158.934577
21,18,28,0.000000,-127.865624
21,18,30,0.000000,-128.964291
21,18,32,0.000000,-134.011722
21,18,34,0.000000,-131.232035
21,18,36,0.000000,-133.064279
21,18,38,0.000000,-149.051149
21,18,40,0.000000,-126.916167
21,18,42,0.000000,-135.136107
21,18,44,0.000000,-135.999370
21,18,46,0.000000,-129.286300
21,18,48,0.000000,-132.470152
21,18,50,0.000000,-130.012499
21,18,52,0.000000,-142.848270
21,18,54,0.000000,-129.728797
21,18,56,0.000000,-136.113415
21,18,58,0.000000,-134.650816
21,19,0,0.000000,-134.414734
21,19,2,0.000000,-124.794991
21,19,4,0.000000,-130.291269
21,19,6,0.000000,-134.571975
21,19,8,0.000000,-128.655005
21,19,10,0.000000,-129.932032
21,19,12,0.000000,-128.649363
21,19,14,0.000000,-128.707328
21,19,16,0.000000,-126.816338
21,19,18,0.000000,-136.301727
21,19,20,0.000000,-129.749478
21,19,22,0.000000,-127.038836
21,19,24,0.000000,-131.856931
21,19,26,0.000000,-126.093660
21,19,28,0.000000,-141.135130
21,19,30,0.000000,-129.028762
21,19,32,0.000000,-129.941358
21,19,34,0.000000,-138.005234
21,19,36,0.000000,-130.227648
21,19,38,0.000000,-132.669948
21,19,40,0.000000,-145.648054
21,19,42,0.000000,-143.092491
21,19,44,0.000000,-140.563525
21,19,46,0.000000,-132.719399
21,19,48,0.000000,-133.454514
21,19,50,0.000000,-127.220137
21,19,52,0.000000,-128.582957
21,19,54,0.000000,-128.471902
21,19,56,0.000000,-127.114654
21,19,58,0.000000,-127.274383
21,20,0,0.000000,-128.661061
21,20,2,0.000000,-128.435660
21,20,4,0.000000,-138.832019
21,20,6,0.000000,-130.822168
21,20,8,0.000000,-137.521217
21,20,10,0.000000,-128.370863
21,20,12,0.000000,-134.183802
21,20,14,0.000000,-128.654457
21,20,16,0.000000,-139.283503
21,20,18,0.000000,-125.587429
21,20,20,0.000000,-128.757795
21,20,22,0.000000,-133.784178
21,20,24,0.000000,-135.156797
21,20,26,0.000000,-131.063184
21,20,28,0.000000,-136.251041
21,20,30,0.000000,-124.988561
21,20,32,0.000000,-132.384702
21,20,34,0.000000,-143.342694
21,20,36,0.000000,-125.485198
21,20,38,0.000000,-146.029211
21,20,40,0.000000,-147.549770
21,20,42,0.000000,-137.576464
21,20,44,0.000000,-128.266021
21,20,46,0.000000,-126.800161
21,20,48,0.000000,-135.677425
21,20,50,0.000000,-134.680651
21,20,52,0.000000,-125.141088
21,20,54,0.000000,-133.888197
21,20,56,0.000000,-136.876593
21,20,58,0.000000,-143.066095
21,21,0,0.000000,-131.542629
21,21,2,0.000000,-144.716688
21,21,4,0.000000,-137.280376
21,21,6,0.000000,-136.777576
21,21,8,0.000000,-126.494899
21,21,10,0.000000,-129.084461
21,21,12,0.000000,-124.483812
21,21,14,0.000000,-124.118490
21,21,16,0.000000,-132.481070
21,21,18,0.000000,-134.884309
21,21,20,0.000000,-135.103856
21,21,22,0.000000,-125.640855
21,21,24,0.000000,-135.540680
21,21,26,0.000000,-126.860169
21,21,28,0.000000,-131.097971
21,21,30,0.000000,-129.786513
21,21,32,0.000000,-143.769738
21,21,34,0.000000,-136.913023
21,21,36,0.000000,-133.822586
21,21,38,0.000000,-135.533847
21,21,40,0.000000,-124.761205
21,21,42,0.000000,-127.705929
21,21,44,0.000000,-124.435814
21,21,46,0.000000,-136.545787
21,21,48,0.000000,-131.971731
21,21,50,0.000000,-130.496362
21,21,52,0.000000,-132.721700
21,21,54,0.000000,-149.265344
21,21,56,0.000000,-130.685014
21,21,58,0.000000,-130.056118
21,22,0,0.000000,-130.800705
21,22,2,0.000000,-139.393043
21,22,4,0.000000,-133.001029
21,22,6,0.000000,-129.146970
21,22,8,0.000000,-145.325671
21,22,10,0.000000,-128.993613
21,22,12,0.000000,-138.078423
21,22,14,0.000000,-133.405683
21,22,16,0.000000,-132.259659
21,22,18,0.000000,-129.758571
21,22,20,0.000000,-130.550577
21,22,22,0.000000,-130.858083
21,22,24,0.000000,-131.196224
21,22,26,0.000000,-138.491134
21,22,28,0.000000,-131.370762
21,22,30,0.000000,-132.411443
21,22,32,0.000000,-132.099333
21,22,34,0.000000,-134.584876
21,22,36,0.000000,-131.219679
21,22,38,0.000000,-131.971849
21,22,40,0.000000,-130.530335
21,22,42,0.000000,-129.885572
21,22,44,0.000000,-129.016692
21,22,46,0.000000,-134.222504
21,22,48,0.000000,-126.726514
21,22,50,0.000000,-127.558169
21,22,52,0.000000,-127.670393
21,22,54,0.000000,-130.529317
21,22,56,0.000000,-127.471041
21,22,58,0.000000,-135.254029
21,23,0,0.000000,-135.743053
21,23,2,0.000000,-125.187899
21,23,4,0.000000,-132.144349
21,23,6,0.000000,-130.099445
21,23,8,0.000000,-127.908343
21,23,10,0.000000,-132.487906
21,23,12,0.000000,-139.681433
21,23,14,0.000000,-145.786560
21,23,16,0.000000,-122.705678
21,23,18,0.000000,-128.760148
21,23,20,0.000000,-138.414919
21,23,22,0.000000,-129.451052
21,23,24,0.000000,-135.362778
21,23,26,0.000000,-131.071301
21,23,28,0.000000,-140.753163
21,23,30,0.000000,-132.052914
21,23,32,0.000000,-131.507066
21,23,34,0.000000,-132.044234
21,23,36,0.000000,-125.386870
21,23,38,0.000000,-128.323539
21,23,40,0.000000,-136.437408
21,23,42,0.000000,-130.393234
21,23,44,0.000000,-128.682747
21,23,46,0.000000,-131.197783
21,23,48,0.000000,-128.862957
21,23,50,0.000000,-127.741503
21,23,52,0.000000,-126.134350
21,23,54,0.000000,-131.837649
21,23,56,0.000000,-126.704701
21,23,58,0.000000,-140.494441
21,24,0,0.000000,-128.148131
21,24,2,0.000000,-137.185439
21,24,4,0.000000,-131.115944
21,24,6,0.000000,-128.305057
21,24,8,0.000000,-129.085421
21,24,10,0.000000,-143.515269
21,24,12,0.000000,-129.971231
21,24,14,0.000000,-139.066676
21,24,16,0.000000,-133.834070
21,24,18,0.000000,-129.364773
21,24,20,0.000000,-134.878187
21,24,22,0.000000,-125.904076
21,24,24,0.000000,-132.359095
21,24,26,0.000000,-131.083472
21,24,28,0.000000,-147.009258
21,24,30,0.000000,-125.957145
21,24,32,0.000000,-129.196732
21,24,34,0.000000,-132.276055
21,24,36,0.000000,-125.225463
21,24,38,0.000000,-133.618798
21,24,40,0.000000,-128.708893
21,24,42,0.000000,-135.851646
21,24,44,0.000000,-144.676336
21,24,46,0.000000,-134.481479
21,24,48,0.000000,-141.308473
21,24,50,0.000000,-137.082600
21,24,52,0.000000,-136.037773
21,24,54,0.000000,-131.140677
21,24,56,0.000000,-126.196613
21,24,58,0.000000,-129.176204
21,25,0,0.000000,-140.868190
21,25,2,0.000000,-127.187936
21,25,4,0.000000,-144.196041
21,25,6,0.000000,-129.889420
21,25,8,0.000000,-134.497290
21,25,10,0.000000,-131.711878
21,25,12,0.000000,-134.195350
21,25,14,0.000000,-131.550258
21,25,16,0.000000,-147.839064
21,25,18,0.000000,-135.475914
21,25,20,0.000000,-132.186029
21,25,22,0.000000,-134.438577
21,25,24,0.000000,-130.921895
21,25,26,0.000000,-146.641403
21,25,28,0.000000,-128.022293
21,25,30,0.000000,-134.856996
21,25,32,0.000000,-129.487454
21,25,34,0.000000,-128.162509
21,25,36,0.000000,-128.514648
21,25,38,0.000000,-125.983356
21,25,40,0.000000,-138.605722
21,25,42,0.000000,-140.192408
21,25,44,0.000000,-136.897028
21,25,46,0.000000,-122.272557
21,25,48,0.000000,-122.247856
21,25,50,0.000000,-148.928437
21,25,52,0.000000,-128.991698
21,25,54,0.000000,-123.230622
21,25,56,0.000000,-129.742957
21,25,58,0.000000,-132.344016
21,26,0,0.000000,-139.783428
21,26,2,0.000000,-129.288597
21,26,4,0.000000,-127.800442
21,26,6,0.000000,-129.637783
21,26,8,0.000000,-131.342687
21,26,10,0.000000,-126.387200
21,26,12,0.000000,-130.994199
21,26,14,0.000000,-134.630868
21,26,16,0.000000,-149.387154
21,26,18,0.000000,-129.372880
21,26,20,0.000000,-130.194975
21,26,22,0.000000,-137.254800
21,26,24,0.000000,-130.153678
21,26,26,0.000000,-146.008809
21,26,28,0.000000,-132.539703
21,26,30,0.000000,-134.837738
21,26,32,0.000000,-127.022977
21,26,34,0.000000,-127.817336
21,26,36,0.000000,-135.550099
21,26,38,0.000000,-133.316402
21,26,40,0.000000,-136.659625
21,26,42,0.000000,-131.367881
21,26,44,0.000000,-133.889929
21,26,46,0.000000,-130.743715
21,26,48,0.000000,-126.190832
21,26,50,0.000000,-133.382538
21,26,52,0.000000,-132.912055
21,26,54,0.000000,-128.521621
21,26,56,0.000000,-131.117763
21,26,58,0.000000,-130.081002
21,27,0,0.000000,-140.533654
21,27,2,0.000000,-136.898852
21,27,4,0.000000,-133.309404
21,27,6,0.000000,-139.585802
21,27,8,0.000000,-128.949558
21,27,10,0.000000,-134.895539
21,27,12,0.000000,-130.576554
21,27,14,0.000000,-143.980472
21,27,16,0.000000,-144.672506
21,27,18,0.000000,-135.862587
21,27,20,0.000000,-134.369773
21,27,22,0.000000,-130.938826
