hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.921519
21,0,2,0.000000,-220.921519
21,0,4,0.000000,-220.921519
21,0,6,0.000000,-220.921519
21,0,8,0.000000,-220.921519
21,0,10,0.000000,-220.921519
21,0,12,0.000000,-220.921519
21,0,14,0.000000,-220.921519
21,0,16,0.000000,-220.921519
21,0,18,0.000000,-220.921519
21,0,20,0.000000,-220.921519
21,0,22,0.000000,-220.921519
21,0,24,0.000000,-220.921519
21,0,26,0.000000,-220.921519
21,0,28,0.000000,-220.921519
21,0,30,0.000000,-220.921519
21,0,32,0.000000,-220.921519
21,0,34,0.000000,-220.921519
21,0,36,0.000000,-220.921519
21,0,38,0.000000,-220.921519
21,0,40,0.000000,-220.921519
21,0,42,0.000000,-220.921519
21,0,44,0.000000,-220.921519
21,0,46,0.000000,-220.921519
21,0,48,0.000000,-220.921519
21,0,50,0.000000,-220.921519
21,0,52,0.000000,-220.921519
21,0,54,0.000000,-220.921519
21,0,56,0.000000,-220.921519
21,0,58,0.000000,-220.921519
21,1,0,0.000000,-220.921519
21,1,2,0.000000,-220.921519
21,1,4,0.000000,-220.921519
21,1,6,0.000000,-220.921519
21,1,8,0.000000,-220.921519
21,1,10,0.000000,-220.921519
21,1,12,0.000000,-220.921519
21,1,14,0.000000,-220.921519
21,1,16,0.000000,-220.921519
21,1,18,0.000000,-220.921519
21,1,20,0.000000,-220.921519
21,1,22,0.000000,-220.921519
21,1,24,0.000000,-220.921519
21,1,26,0.000000,-220.921519
21,1,28,0.000000,-220.921519
21,1,30,0.000000,-220.921519
21,1,32,0.000000,-220.921519
21,1,34,0.000000,-220.921519
21,1,36,0.000000,-220.921519
21,1,38,0.000000,-220.921519
21,1,40,0.000000,-220.921519
21,1,42,0.000000,-220.921519
21,1,44,0.000000,-220.921519
21,1,46,0.000000,-220.921519
21,1,48,0.000000,-220.921519
21,1,50,0.000000,-220.921519
21,1,52,0.000000,-220.921519
21,1,54,0.000000,-220.921519
21,1,56,0.000000,-220.921519
21,1,58,0.000000,-220.921519
21,2,0,0.000000,-220.921519
21,2,2,0.000000,-220.921519
21,2,4,0.000000,-220.921519
21,2,6,0.000000,-220.921519
21,2,8,0.000000,-220.921519
21,2,10,0.000000,-220.921519
21,2,12,0.000000,-220.921519
21,2,14,0.000000,-220.921519
21,2,16,0.000000,-220.921519
21,2,18,0.000000,-220.921519
21,2,20,0.000000,-220.921519
21,2,22,0.000000,-220.921519
21,2,24,0.000000,-220.921519
21,2,26,0.000000,-220.921519
21,2,28,0.000000,-220.921519
21,2,30,0.000000,-220.921519
21,2,32,0.000000,-220.921519
21,2,34,0.000000,-220.921519
21,2,36,0.000000,-220.921519
21,2,38,0.000000,-220.921519
21,2,40,0.000000,-220.921519
21,2,42,0.000000,-220.921519
21,2,44,0.000000,-220.921519
21,2,46,0.000000,-220.921519
21,2,48,0.000000,-220.921519
21,2,50,0.000000,-220.921519
21,2,52,0.000000,-220.921519
21,2,54,0.000000,-220.921519
21,2,56,0.000000,-220.921519
21,2,58,0.000000,-220.921519
21,3,0,0.000000,-220.921519
21,3,2,0.000000,-220.921519
21,3,4,0.000000,-220.921519
21,3,6,0.000000,-220.921519
21,3,8,0.000000,-220.921519
21,3,10,0.000000,-220.921519
21,3,12,0.000000,-220.921519
21,3,14,0.000000,-220.921519
21,3,16,0.000000,-220.921519
21,3,18,0.000000,-220.921519
21,3,20,0.000000,-220.921519
21,3,22,0.000000,-220.921519
21,3,24,0.000000,-220.921519
21,3,26,0.000000,-220.921519
21,3,28,0.000000,-220.921519
21,3,30,0.000000,-220.921519
21,3,32,0.000000,-220.921519
21,3,34,0.000000,-220.921519
21,3,36,0.000000,-220.921519
21,3,38,0.000000,-220.921519
21,3,40,0.000000,-220.921519
21,3,42,0.000000,-220.921519
21,3,44,0.000000,-220.921519
21,3,46,0.000000,-220.921519
21,3,48,0.000000,-220.921519
21,3,50,0.000000,-220.921519
21,3,52,0.000000,-220.921519
21,3,54,0.000000,-220.921519
21,3,56,0.000000,-220.921519
21,3,58,0.000000,-220.921519
21,4,0,0.000000,-220.921519
21,4,2,0.000000,-220.921519
21,4,4,0.000000,-220.921519
21,4,6,0.000000,-220.921519
21,4,8,0.000000,-220.921519
21,4,10,0.000000,-220.921519
21,4,12,0.000000,-220.921519
21,4,14,0.000000,-220.921519
21,4,16,0.000000,-220.921519
21,4,18,0.000000,-220.921519
21,4,20,0.000000,-220.921519
21,4,22,0.000000,-220.921519
21,4,24,0.000000,-220.921519
21,4,26,0.000000,-220.921519
21,4,28,0.000000,-220.921519
21,4,30,0.000000,-220.921519
21,4,32,0.000000,-220.921519
21,4,34,0.000000,-220.921519
21,4,36,0.000000,-220.921519
21,4,38,0.000000,-220.921519
21,4,40,0.000000,-220.921519
21,4,42,0.000000,-220.921519
21,4,44,0.000000,-220.921519
21,4,46,0.000000,-220.921519
21,4,48,0.000000,-220.921519
21,4,50,0.000000,-220.921519
21,4,52,0.000000,-220.921519
21,4,54,0.000000,-220.921519
21,4,56,0.000000,-220.921519
21,4,58,0.000000,-220.921519
21,5,0,0.000000,-220.921519
21,5,2,0.000000,-220.921519
21,5,4,0.000000,-220.921519
21,5,6,0.000000,-220.921519
21,5,8,0.000000,-220.921519
21,5,10,0.000000,-220.921519
21,5,12,0.000000,-220.921519
21,5,14,0.000000,-220.921519
21,5,16,0.000000,-220.921519
21,5,18,0.000000,-220.921519
21,5,20,0.000000,-220.921519
21,5,22,0.000000,-220.921519
21,5,24,0.000000,-220.921519
21,5,26,0.000000,-220.921519
21,5,28,0.000000,-220.921519
21,5,30,0.000000,-220.921519
21,5,32,0.000000,-220.921519
21,5,34,0.000000,-220.921519
21,5,36,0.000000,-220.921519
21,5,38,0.000000,-220.921519
21,5,40,0.000000,-220.921519
21,5,42,0.000000,-220.921519
21,5,44,0.000000,-220.921519
21,5,46,0.000000,-220.921519
21,5,48,0.000000,-220.921519
21,5,50,0.000000,-220.921519
21,5,52,0.000000,-220.921519
21,5,54,0.000000,-220.921519
21,5,56,0.000000,-220.921519
21,5,58,0.000000,-220.921519
21,6,0,0.000000,-220.921519
21,6,2,0.000000,-220.921519
21,6,4,0.000000,-220.921519
21,6,6,0.000000,-220.921519
21,6,8,0.000000,-220.921519
21,6,10,0.000000,-220.921519
21,6,12,0.000000,-220.921519
21,6,14,0.000000,-220.921519
21,6,16,0.000000,-220.921519
21,6,18,0.000000,-220.921519
21,6,20,0.000000,-220.921519
21,6,22,0.000000,-220.921519
21,6,24,0.000000,-220.921519
21,6,26,0.000000,-220.921519
21,6,28,0.000000,-220.921519
21,6,30,0.000000,-220.921519
21,6,32,0.000000,-220.921519
21,6,34,0.000000,-220.921519
21,6,36,0.000000,-220.921519
21,6,38,0.000000,-220.921519
21,6,40,0.000000,-220.921519
21,6,42,0.000000,-220.921519
21,6,44,0.000000,-220.921519
21,6,46,0.000000,-220.921519
21,6,48,0.000000,-220.921519
21,6,50,0.000000,-220.921519
21,6,52,0.000000,-220.921519
21,6,54,0.000000,-220.921519
21,6,56,0.000000,-220.921519
21,6,58,0.000000,-220.921519
21,7,0,0.000000,-220.921519
21,7,2,0.000000,-220.921519
21,7,4,0.000000,-220.921519
21,7,6,0.000000,-220.921519
21,7,8,0.000000,-220.921519
21,7,10,0.000000,-220.921519
21,7,12,0.000000,-220.921519
21,7,14,0.000000,-220.921519
21,7,16,0.000000,-220.921519
21,7,18,0.000000,-220.921519
21,7,20,0.000000,-220.921519
21,7,22,0.000000,-220.921519
21,7,24,0.000000,-220.921519
21,7,26,0.000000,-220.921519
21,7,28,0.000000,-220.921519
21,7,30,0.000000,-220.921519
21,7,32,0.000000,-220.921519
21,7,34,0.000000,-220.921519
21,7,36,0.000000,-220.921519
21,7,38,0.000000,-220.921519
21,7,40,0.000000,-220.921519
21,7,42,0.000000,-220.921519
21,7,44,0.000000,-220.921519
21,7,46,0.000000,-220.921519
21,7,48,0.000000,-220.921519
21,7,50,0.000000,-220.921519
21,7,52,0.000000,-220.921519
21,7,54,0.000000,-220.921519
21,7,56,0.000000,-220.921519
21,7,58,0.000000,-220.921519
21,8,0,0.000000,-220.921519
21,8,2,0.000000,-220.921519
21,8,4,0.000000,-220.921519
21,8,6,0.000000,-220.921519
21,8,8,0.000000,-220.921519
21,8,10,0.000000,-220.921519
21,8,12,0.000000,-220.921519
21,8,14,0.000000,-220.921519
21,8,16,0.000000,-220.921519
21,8,18,0.000000,-220.921519
21,8,20,0.000000,-220.921519
21,8,22,0.000000,-220.921519
21,8,24,0.000000,-220.921519
21,8,26,0.000000,-220.921519
21,8,28,0.000000,-220.921519
21,8,30,0.000000,-220.921519
21,8,32,0.000000,-220.921519
21,8,34,0.000000,-220.921519
21,8,36,0.000000,-220.921519
21,8,38,0.000000,-220.921519
21,8,40,0.000000,-220.921519
21,8,42,0.000000,-220.921519
21,8,44,0.000000,-220.921519
21,8,46,0.000000,-220.921519
21,8,48,0.000000,-220.921519
21,8,50,0.000000,-220.921519
21,8,52,0.000000,-220.921519
21,8,54,0.000000,-220.921519
21,8,56,0.000000,-220.921519
21,8,58,0.000000,-220.921519
21,9,0,0.000000,-220.921519
21,9,2,0.000000,-220.921519
21,9,4,0.000000,-220.921519
21,9,6,0.000000,-220.921519
21,9,8,0.000000,-220.921519
21,9,10,0.000000,-220.921519
21,9,12,0.000000,-220.921519
21,9,14,0.000000,-220.921519
21,9,16,0.000000,-220.921519
21,9,18,0.000000,-220.921519
21,9,20,0.000000,-220.921519
21,9,22,0.000000,-220.921519
21,9,24,0.000000,-220.921519
21,9,26,0.000000,-220.921519
21,9,28,0.000000,-220.921519
21,9,30,0.000000,-220.921519
21,9,32,0.000000,-220.921519
21,9,34,0.000000,-220.921519
21,9,36,0.000000,-220.921519
21,9,38,0.000000,-220.921519
21,9,40,0.000000,-220.921519
21,9,42,0.000000,-220.921519
21,9,44,0.000000,-220.921519
21,9,46,0.000000,-220.921519
21,9,48,0.000000,-220.921519
21,9,50,0.000000,-220.921519
21,9,52,0.000000,-220.921519
21,9,54,0.000000,-220.921519
21,9,56,0.000000,-220.921519
21,9,58,0.000000,-220.921519
21,10,0,0.000000,-220.921519
21,10,2,0.000000,-220.921519
21,10,4,0.000000,-220.921519
21,10,6,0.000000,-220.921519
21,10,8,0.000000,-220.921519
21,10,10,0.000000,-220.921519
21,10,12,0.000000,-220.921519
21,10,14,0.000000,-220.921519
21,10,16,0.000000,-220.921519
21,10,18,0.000000,-220.921519
21,10,20,0.000000,-220.921519
21,10,22,0.000000,-220.921519
21,10,24,0.000000,-220.921519
21,10,26,0.000000,-220.921519
21,10,28,0.000000,-220.921519
21,10,30,0.000000,-220.921519
21,10,32,0.000000,-220.921519
21,10,34,0.000000,-220.921519
21,10,36,0.000000,-220.921519
21,10,38,0.000000,-220.921519
21,10,40,0.000000,-220.921519
21,10,42,0.000000,-220.921519
21,10,44,0.000000,-220.921519
21,10,46,0.000000,-220.921519
21,10,48,0.000000,-220.921519
21,10,50,0.000000,-220.921519
21,10,52,0.000000,-220.921519
21,10,54,0.000000,-220.921519
21,10,56,0.000000,-220.921519
21,10,58,0.000000,-220.921519
21,11,0,0.000000,-220.921519
21,11,2,0.000000,-220.921519
21,11,4,0.000000,-220.921519
21,11,6,0.000000,-220.921519
21,11,8,0.000000,-220.921519
21,11,10,0.000000,-220.921519
21,11,12,0.000000,-220.921519
21,11,14,0.000000,-220.921519
21,11,16,0.000000,-220.921519
21,11,18,0.000000,-220.921519
21,11,20,0.000000,-220.921519
21,11,22,0.000000,-220.921519
21,11,24,0.000000,-220.921519
21,11,26,0.000000,-220.921519
21,11,28,0.000000,-220.921519
21,11,30,0.000000,-220.921519
21,11,32,0.000000,-220.921519
21,11,34,0.000000,-220.921519
21,11,36,0.000000,-220.921519
21,11,38,0.000000,-220.921519
21,11,40,0.000000,-220.921519
21,11,42,0.000000,-220.921519
21,11,44,0.000000,-220.921519
21,11,46,0.000000,-220.921519
21,11,48,0.000000,-220.921519
21,11,50,0.000000,-220.921519
21,11,52,0.000000,-220.921519
21,11,54,0.000000,-220.921519
21,11,56,0.000000,-220.921519
21,11,58,0.000000,-220.921519
21,12,0,0.000000,-220.921519
21,12,2,0.000000,-220.921519
21,12,4,0.000000,-220.921519
21,12,6,0.000000,-220.921519
21,12,8,0.000000,-220.921519
21,12,10,0.000000,-220.921519
21,12,12,0.000000,-220.921519
21,12,14,0.000000,-220.921519
21,12,16,0.000000,-220.921519
21,12,18,0.000000,-220.921519
21,12,20,0.000000,-220.921519
21,12,22,0.000000,-220.921519
21,12,24,0.000000,-220.921519
21,12,26,0.000000,-220.921519
21,12,28,0.000000,-220.921519
21,12,30,0.000000,-220.921519
21,12,32,0.000000,-220.921519
21,12,34,0.000000,-220.921519
21,12,36,0.000000,-220.921519
21,12,38,0.000000,-220.921519
21,12,40,0.000000,-220.921519
21,12,42,0.000000,-220.921519
21,12,44,0.000000,-220.921519
21,12,46,0.000000,-220.921519
21,12,48,0.000000,-220.921519
21,12,50,0.000000,-220.921519
21,12,52,0.000000,-220.921519
21,12,54,0.000000,-220.921519
21,12,56,0.000000,-220.921519
21,12,58,0.000000,-220.921519
21,13,0,0.000000,-220.921519
21,13,2,0.000000,-220.921519
21,13,4,0.000000,-220.921519
21,13,6,0.000000,-220.921519
21,13,8,0.000000,-220.921519
21,13,10,0.000000,-220.921519
21,13,12,0.000000,-220.921519
21,13,14,0.000000,-220.921519
21,13,16,0.000000,-220.921519
21,13,18,0.000000,-220.921519
21,13,20,0.000000,-220.921519
21,13,22,0.000000,-220.921519
21,13,24,0.000000,-220.921519
21,13,26,0.000000,-220.921519
21,13,28,0.000000,-220.921519
21,13,30,0.000000,-220.921519
21,13,32,0.000000,-133.223522
21,13,34,0.000000,-134.902613
21,13,36,0.000000,-132.409376
21,13,38,0.000000,-134.281994
21,13,40,0.000000,-132.533623
21,13,42,0.000000,-130.139339
21,13,44,0.000000,-133.527919
21,13,46,0.000000,-132.752436
21,13,48,0.000000,-133.588113
21,13,50,0.000000,-133.398960
21,13,52,0.000000,-132.182472
21,13,54,0.000000,-134.064807
21,13,56,0.000000,-129.978051
21,13,58,0.000000,-133.899660
21,14,0,0.000000,-132.133838
21,14,2,0.000000,-132.230469
21,14,4,0.000000,-133.067077
21,14,6,0.000000,-131.567654
21,14,8,0.000000,-133.738175
21,14,10,0.000000,-130.498544
21,14,12,0.000000,-135.305902
21,14,14,0.000000,-132.330552
21,14,16,0.000000,-132.723171
21,14,18,0.000000,-133.274062
21,14,20,0.000000,-132.066410
21,14,22,0.000000,-132.750991
21,14,24,0.000000,-134.739560
21,14,26,0.000000,-133.712040
21,14,28,0.000000,-133.664769
21,14,30,0.000000,-133.569409
21,14,32,0.000000,-132.561457
21,14,34,0.000000,-132.855606
21,14,36,0.000000,-132.974332
21,14,38,0.000000,-133.797870
21,14,40,0.000000,-132.265056
21,14,42,0.000000,-132.953640
21,14,44,0.000000,-133.673207
21,14,46,0.000000,-132.203122
21,14,48,0.000000,-132.805817
21,14,50,0.000000,-132.963098
21,14,52,0.000000,-132.956201
21,14,54,0.000000,-133.717010
21,14,56,0.000000,-134.900502
21,14,58,0.000000,-133.579832
21,15,0,0.000000,-132.500098
21,15,2,0.000000,-131.972112
21,15,4,0.000000,-133.650995
21,15,6,0.000000,-132.082219
21,15,8,0.000000,-133.777855
21,15,10,0.000000,-133.610587
21,15,12,0.000000,-133.039435
21,15,14,0.000000,-135.013505
21,15,16,0.000000,-133.645138
21,15,18,0.000000,-133.459423
21,15,20,0.000000,-132.767461
21,15,22,0.000000,-131.856646
21,15,24,0.000000,-133.499016
21,15,26,0.000000,-133.881296
21,15,28,0.000000,-130.394976
21,15,30,0.000000,-133.382088
21,15,32,0.000000,-132.820374
21,15,34,0.000000,-133.155282
21,15,36,0.000000,-133.863335
21,15,38,0.000000,-131.475134
21,15,40,0.000000,-131.539203
21,15,42,0.000000,-133.364850
21,15,44,0.000000,-132.849428
21,15,46,0.000000,-133.889167
21,15,48,0.000000,-135.136239
21,15,50,0.000000,-133.341712
21,15,52,0.000000,-132.291964
21,15,54,0.000000,-134.216429
21,15,56,0.000000,-132.144012
21,15,58,0.000000,-132.976016
21,16,0,0.000000,-133.330120
21,16,2,0.000000,-134.045274
21,16,4,0.000000,-133.898988
21,16,6,0.000000,-133.569514
21,16,8,0.000000,-130.753069
21,16,10,0.000000,-133.923591
21,16,12,0.000000,-130.981161
21,16,14,0.000000,-132.173970
21,16,16,0.000000,-134.388804
21,16,18,0.000000,-133.346922
21,16,20,0.000000,-133.337191
21,16,22,0.000000,-131.485929
21,16,24,0.000000,-133.967081
21,16,26,0.000000,-131.126716
21,16,28,0.000000,-131.869096
21,16,30,0.000000,-133.455143
21,16,32,0.000000,-131.620713
21,16,34,0.000000,-133.677144
21,16,36,0.000000,-132.445482
21,16,38,0.000000,-131.532632
21,16,40,0.000000,-133.462285
21,16,42,0.000000,-131.466086
21,16,44,0.000000,-132.740922
21,16,46,0.000000,-130.505319
21,16,48,0.000000,-134.583578
21,16,50,0.000000,-134.877315
21,16,52,0.000000,-134.695672
21,16,54,0.000000,-133.500875
21,16,56,0.000000,-132.303474
21,16,58,0.000000,-133.528678
21,17,0,0.000000,-132.480671
21,17,2,0.000000,-131.433524
21,17,4,0.000000,-133.712243
21,17,6,0.000000,-134.540619
21,17,8,0.000000,-133.664990
21,17,10,0.000000,-132.637920
21,17,12,0.000000,-134.060492
21,17,14,0.000000,-134.107371
21,17,16,0.000000,-133.867847
21,17,18,0.000000,-133.297798
21,17,20,0.000000,-135.300326
21,17,22,0.000000,-134.614516
21,17,24,0.000000,-133.207944
21,17,26,0.000000,-131.212904
21,17,28,0.000000,-134.212349
21,17,30,0.000000,-133.502478
21,17,32,0.000000,-133.641412
21,17,34,0.000000,-132.720910
21,17,36,0.000000,-134.761759
21,17,38,0.000000,-133.711910
21,17,40,0.000000,-132.625913
21,17,42,0.000000,-133.493322
21,17,44,0.000000,-131.849910
21,17,46,0.000000,-131.944577
21,17,48,0.000000,-134.662879
21,17,50,0.000000,-130.874003
21,17,52,0.000000,-131.741766
21,17,54,0.000000,-131.796526
21,17,56,0.000000,-130.697551
21,17,58,0.000000,-133.974056
21,18,0,0.000000,-132.341297
21,18,2,0.000000,-133.104196
21,18,4,0.000000,-133.582855
21,18,6,0.000000,-132.629830
21,18,8,0.000000,-133.402506
21,18,10,0.000000,-134.013005
21,18,12,0.000000,-131.567204
21,18,14,0.000000,-131.602710
21,18,16,0.000000,-133.067539
21,18,18,0.000000,-134.326838
21,18,20,0.000000,-133.537825
21,18,22,0.000000,-134.071613
21,18,24,0.000000,-132.660735
21,18,26,0.000000,-131.245983
21,18,28,0.000000,-134.126599
21,18,30,0.000000,-131.701032
21,18,32,0.000000,-132.494423
21,18,34,0.000000,-132.587936
21,18,36,0.000000,-131.033566
21,18,38,0.000000,-133.521930
21,18,40,0.000000,-130.854543
21,18,42,0.000000,-132.363216
21,18,44,0.000000,-132.089381
21,18,46,0.000000,-130.407311
21,18,48,0.000000,-133.422681
21,18,50,0.000000,-132.954158
21,18,52,0.000000,-133.926669
21,18,54,0.000000,-133.504499
21,18,56,0.000000,-134.440774
21,18,58,0.000000,-132.754305
21,19,0,0.000000,-133.125268
21,19,2,0.000000,-134.247571
21,19,4,0.000000,-135.631305
21,19,6,0.000000,-133.772586
21,19,8,0.000000,-131.552209
21,19,10,0.000000,-133.592373
21,19,12,0.000000,-132.042423
21,19,14,0.000000,-132.999304
21,19,16,0.000000,-132.836748
21,19,18,0.000000,-132.477490
21,19,20,0.000000,-129.582178
21,19,22,0.000000,-131.703031
21,19,24,0.000000,-133.513326
21,19,26,0.000000,-131.921726
21,19,28,0.000000,-132.425308
21,19,30,0.000000,-133.285519
21,19,32,0.000000,-132.265552
21,19,34,0.000000,-134.151288
21,19,36,0.000000,-132.812930
21,19,38,0.000000,-129.081572
21,19,40,0.000000,-132.275464
21,19,42,0.000000,-133.660224
21,19,44,0.000000,-132.658645
21,19,46,0.000000,-133.703516
21,19,48,0.000000,-131.496204
21,19,50,0.000000,-131.420449
21,19,52,0.000000,-133.521997
21,19,54,0.000000,-133.520285
21,19,56,0.000000,-131.659161
21,19,58,0.000000,-132.904445
21,20,0,0.000000,-133.955481
21,20,2,0.000000,-131.879812
21,20,4,0.000000,-133.003156
21,20,6,0.000000,-131.589055
21,20,8,0.000000,-133.556201
21,20,10,0.000000,-134.097547
21,20,12,0.000000,-133.766452
21,20,14,0.000000,-132.052621
21,20,16,0.000000,-134.404271
21,20,18,0.000000,-132.279201
21,20,20,0.000000,-133.099930
21,20,22,0.000000,-133.444839
21,20,24,0.000000,-132.335294
21,20,26,0.000000,-131.454442
21,20,28,0.000000,-131.815319
21,20,30,0.000000,-134.216315
21,20,32,0.000000,-132.801023
21,20,34,0.000000,-133.248077
21,20,36,0.000000,-132.124994
21,20,38,0.000000,-130.857821
21,20,40,0.000000,-132.660511
21,20,42,0.000000,-131.187764
21,20,44,0.000000,-131.799375
21,20,46,0.000000,-132.307030
21,20,48,0.000000,-133.748392
21,20,50,0.000000,-134.082927
21,20,52,0.000000,-132.857821
21,20,54,0.000000,-133.792938
21,20,56,0.000000,-132.217155
21,20,58,0.000000,-132.782109
21,21,0,0.000000,-132.645539
21,21,2,0.000000,-132.301376
21,21,4,0.000000,-132.540286
21,21,6,0.000000,-131.059481
21,21,8,0.000000,-133.302564
21,21,10,0.000000,-134.324736
21,21,12,0.000000,-133.939853
21,21,14,0.000000,-130.263686
21,21,16,0.000000,-133.606784
21,21,18,0.000000,-132.693569
21,21,20,0.000000,-132.120269
21,21,22,0.000000,-133.378902
21,21,24,0.000000,-132.544344
21,21,26,0.000000,-132.884233
21,21,28,0.000000,-131.000336
21,21,30,0.000000,-131.091589
21,21,32,0.000000,-133.430417
21,21,34,0.000000,-134.712889
21,21,36,0.000000,-132.382777
21,21,38,0.000000,-133.945607
21,21,40,0.000000,-134.160685
21,21,42,0.000000,-131.581308
21,21,44,0.000000,-130.830695
21,21,46,0.000000,-132.635365
21,21,48,0.000000,-131.873742
21,21,50,0.000000,-132.758122
21,21,52,0.000000,-134.905101
21,21,54,0.000000,-129.013381
21,21,56,0.000000,-135.178280
21,21,58,0.000000,-134.240847
21,22,0,0.000000,-133.021161
21,22,2,0.000000,-132.818999
21,22,4,0.000000,-134.644484
21,22,6,0.000000,-132.557135
21,22,8,0.000000,-133.171309
21,22,10,0.000000,-131.514170
21,22,12,0.000000,-133.625694
21,22,14,0.000000,-134.530730
21,22,16,0.000000,-132.969171
21,22,18,0.000000,-131.529375
21,22,20,0.000000,-134.020458
21,22,22,0.000000,-135.466726
21,22,24,0.000000,-132.010485
21,22,26,0.000000,-133.179363
21,22,28,0.000000,-132.926188
21,22,30,0.000000,-133.486326
21,22,32,0.000000,-131.595994
21,22,34,0.000000,-131.062612
21,22,36,0.000000,-131.360578
21,22,38,0.000000,-133.855280
21,22,40,0.000000,-133.162117
21,22,42,0.000000,-133.650560
21,22,44,0.000000,-132.478337
21,22,46,0.000000,-131.458591
21,22,48,0.000000,-133.199901
21,22,50,0.000000,-132.376490
21,22,52,0.000000,-131.798186
21,22,54,0.000000,-133.559770
21,22,56,0.000000,-135.377120
21,22,58,0.000000,-134.668124
21,23,0,0.000000,-134.697875
21,23,2,0.000000,-133.662126
21,23,4,0.000000,-133.582355
21,23,6,0.000000,-132.872248
21,23,8,0.000000,-131.241299
21,23,10,0.000000,-134.737511
21,23,12,0.000000,-134.544869
21,23,14,0.000000,-132.092308
21,23,16,0.000000,-133.893049
21,23,18,0.000000,-133.612135
21,23,20,0.000000,-133.340846
21,23,22,0.000000,-133.909610
21,23,24,0.000000,-132.619646
21,23,26,0.000000,-134.276193
21,23,28,0.000000,-131.240362
21,23,30,0.000000,-134.013620
21,23,32,0.000000,-131.497526
21,23,34,0.000000,-133.405885
21,23,36,0.000000,-130.733929
21,23,38,0.000000,-132.504551
21,23,40,0.000000,-132.990766
21,23,42,0.000000,-133.546285
21,23,44,0.000000,-131.707963
21,23,46,0.000000,-132.795270
21,23,48,0.000000,-132.889003
21,23,50,0.000000,-135.671748
21,23,52,0.000000,-133.061965
21,23,54,0.000000,-132.512936
21,23,56,0.000000,-132.737006
21,23,58,0.000000,-135.112180
21,24,0,0.000000,-131.370140
21,24,2,0.000000,-132.371903
21,24,4,0.000000,-134.627397
21,24,6,0.000000,-132.612835
21,24,8,0.000000,-132.719398
21,24,10,0.000000,-133.923502
21,24,12,0.000000,-132.297475
21,24,14,0.000000,-133.583369
21,24,16,0.000000,-132.590062
21,24,18,0.000000,-133.959405
21,24,20,0.000000,-135.911322
21,24,22,0.000000,-134.209084
21,24,24,0.000000,-130.593846
21,24,26,0.000000,-132.826221
21,24,28,0.000000,-132.393739
21,24,30,0.000000,-132.081895
21,24,32,0.000000,-131.628357
21,24,34,0.000000,-131.407810
21,24,36,0.000000,-133.211918
21,24,38,0.000000,-132.007293
21,24,40,0.000000,-131.694780
21,24,42,0.000000,-133.499991
21,24,44,0.000000,-134.176967
21,24,46,0.000000,-136.243233
21,24,48,0.000000,-132.300901
21,24,50,0.000000,-134.186193
21,24,52,0.000000,-130.985427
21,24,54,0.000000,-134.689541
21,24,56,0.000000,-130.798164
21,24,58,0.000000,-132.271601
21,25,0,0.000000,-131.758176
21,25,2,0.000000,-131.475360
21,25,4,0.000000,-133.591358
21,25,6,0.000000,-131.318387
21,25,8,0.000000,-132.690875
21,25,10,0.000000,-134.548638
21,25,12,0.000000,-133.681756
21,25,14,0.000000,-129.085005
21,25,16,0.000000,-134.588841
21,25,18,0.000000,-131.343683
21,25,20,0.000000,-131.526852
21,25,22,0.000000,-133.283907
21,25,24,0.000000,-131.826984
21,25,26,0.000000,-133.371447
21,25,28,0.000000,-131.812417
21,25,30,0.000000,-134.148754
21,25,32,0.000000,-133.270960
21,25,34,0.000000,-134.522812
21,25,36,0.000000,-132.196270
21,25,38,0.000000,-134.038685
21,25,40,0.000000,-135.384834
21,25,42,0.000000,-131.603707
21,25,44,0.000000,-133.639113
21,25,46,0.000000,-131.972620
21,25,48,0.000000,-133.577258
21,25,50,0.000000,-134.584593
21,25,52,0.000000,-131.196126
21,25,54,0.000000,-130.853193
21,25,56,0.000000,-133.046103
21,25,58,0.000000,-136.334700
21,26,0,0.000000,-133.693403
21,26,2,0.000000,-132.281213
21,26,4,0.000000,-133.905331
21,26,6,0.000000,-131.528462
21,26,8,0.000000,-134.665302
21,26,10,0.000000,-136.440636
21,26,12,0.000000,-132.680703
21,26,14,0.000000,-132.776350
21,26,16,0.000000,-130.608037
21,26,18,0.000000,-133.928736
21,26,20,0.000000,-133.832085
21,26,22,0.000000,-130.658402
21,26,24,0.000000,-131.682375
21,26,26,0.000000,-134.510787
21,26,28,0.000000,-136.150263
21,26,30,0.000000,-133.057089
21,26,32,0.000000,-134.001741
21,26,34,0.000000,-133.638932
21,26,36,0.000000,-131.902609
21,26,38,0.000000,-132.322592
21,26,40,0.000000,-131.192494
21,26,42,0.000000,-133.207947
21,26,44,0.000000,-132.873396
21,26,46,0.000000,-132.523066
21,26,48,0.000000,-132.360025
21,26,50,0.000000,-132.619478
21,26,52,0.000000,-133.320382
21,26,54,0.000000,-132.486878
21,26,56,0.000000,-132.628168
21,26,58,0.000000,-132.510833
21,27,0,0.000000,-130.143032
21,27,2,0.000000,-134.700625
21,27,4,0.000000,-131.954441
21,27,6,0.000000,-131.989354
21,27,8,0.000000,-133.426765
21,27,10,0.000000,-132.181087
21,27,12,0.000000,-133.093572
21,27,14,0.000000,-131.154294
21,27,16,0.000000,-133.344727
21,27,18,0.000000,-133.223621
21,27,20,0.000000,-133.500774
21,27,22,0.000000,-131.407938
