hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-215.109439
21,0,2,0.000000,-215.109439
21,0,4,0.000000,-215.109439
21,0,6,0.000000,-215.109439
21,0,8,0.000000,-215.109439
21,0,10,0.000000,-215.109439
21,0,12,0.000000,-215.109439
21,0,14,0.000000,-215.109439
21,0,16,0.000000,-215.109439
21,0,18,0.000000,-215.109439
21,0,20,0.000000,-215.109439
21,0,22,0.000000,-215.109439
21,0,24,0.000000,-215.109439
21,0,26,0.000000,-215.109439
21,0,28,0.000000,-215.109439
21,0,30,0.000000,-215.109439
21,0,32,0.000000,-215.109439
21,0,34,0.000000,-215.109439
21,0,36,0.000000,-215.109439
21,0,38,0.000000,-215.109439
21,0,40,0.000000,-215.109439
21,0,42,0.000000,-215.109439
21,0,44,0.000000,-215.109439
21,0,46,0.000000,-215.109439
21,0,48,0.000000,-215.109439
21,0,50,0.000000,-215.109439
21,0,52,0.000000,-215.109439
21,0,54,0.000000,-215.109439
21,0,56,0.000000,-215.109439
21,0,58,0.000000,-215.109439
21,1,0,0.000000,-215.109439
21,1,2,0.000000,-215.109439
21,1,4,0.000000,-215.109439
21,1,6,0.000000,-215.109439
21,1,8,0.000000,-215.109439
21,1,10,0.000000,-215.109439
21,1,12,0.000000,-215.109439
21,1,14,0.000000,-215.109439
21,1,16,0.000000,-215.109439
21,1,18,0.000000,-215.109439
21,1,20,0.000000,-215.109439
21,1,22,0.000000,-215.109439
21,1,24,0.000000,-215.109439
21,1,26,0.000000,-215.109439
21,1,28,0.000000,-215.109439
21,1,30,0.000000,-215.109439
21,1,32,0.000000,-215.109439
21,1,34,0.000000,-215.109439
21,1,36,0.000000,-215.109439
21,1,38,0.000000,-215.109439
21,1,40,0.000000,-215.109439
21,1,42,0.000000,-215.109439
21,1,44,0.000000,-215.109439
21,1,46,0.000000,-215.109439
21,1,48,0.000000,-215.109439
21,1,50,0.000000,-215.109439
21,1,52,0.000000,-215.109439
21,1,54,0.000000,-215.109439
21,1,56,0.000000,-215.109439
21,1,58,0.000000,-215.109439
21,2,0,0.000000,-215.109439
21,2,2,0.000000,-215.109439
21,2,4,0.000000,-215.109439
21,2,6,0.000000,-215.109439
21,2,8,0.000000,-215.109439
21,2,10,0.000000,-215.109439
21,2,12,0.000000,-215.109439
21,2,14,0.000000,-215.109439
21,2,16,0.000000,-215.109439
21,2,18,0.000000,-215.109439
21,2,20,0.000000,-215.109439
21,2,22,0.000000,-215.109439
21,2,24,0.000000,-215.109439
21,2,26,0.000000,-215.109439
21,2,28,0.000000,-215.109439
21,2,30,0.000000,-215.109439
21,2,32,0.000000,-215.109439
21,2,34,0.000000,-215.109439
21,2,36,0.000000,-215.109439
21,2,38,0.000000,-215.109439
21,2,40,0.000000,-215.109439
21,2,42,0.000000,-215.109439
21,2,44,0.000000,-215.109439
21,2,46,0.000000,-215.109439
21,2,48,0.000000,-215.109439
21,2,50,0.000000,-215.109439
21,2,52,0.000000,-215.109439
21,2,54,0.000000,-215.109439
21,2,56,0.000000,-215.109439
21,2,58,0.000000,-215.109439
21,3,0,0.000000,-215.109439
21,3,2,0.000000,-215.109439
21,3,4,0.000000,-215.109439
21,3,6,0.000000,-215.109439
21,3,8,0.000000,-215.109439
21,3,10,0.000000,-215.109439
21,3,12,0.000000,-215.109439
21,3,14,0.000000,-215.109439
21,3,16,0.000000,-215.109439
21,3,18,0.000000,-215.109439
21,3,20,0.000000,-215.109439
21,3,22,0.000000,-215.109439
21,3,24,0.000000,-215.109439
21,3,26,0.000000,-215.109439
21,3,28,0.000000,-215.109439
21,3,30,0.000000,-215.109439
21,3,32,0.000000,-215.109439
21,3,34,0.000000,-215.109439
21,3,36,0.000000,-215.109439
21,3,38,0.000000,-215.109439
21,3,40,0.000000,-215.109439
21,3,42,0.000000,-215.109439
21,3,44,0.000000,-215.109439
21,3,46,0.000000,-215.109439
21,3,48,0.000000,-215.109439
21,3,50,0.000000,-215.109439
21,3,52,0.000000,-215.109439
21,3,54,0.000000,-215.109439
21,3,56,0.000000,-215.109439
21,3,58,0.000000,-215.109439
21,4,0,0.000000,-215.109439
21,4,2,0.000000,-215.109439
21,4,4,0.000000,-215.109439
21,4,6,0.000000,-215.109439
21,4,8,0.000000,-215.109439
21,4,10,0.000000,-215.109439
21,4,12,0.000000,-215.109439
21,4,14,0.000000,-215.109439
21,4,16,0.000000,-215.109439
21,4,18,0.000000,-215.109439
21,4,20,0.000000,-215.109439
21,4,22,0.000000,-215.109439
21,4,24,0.000000,-215.109439
21,4,26,0.000000,-215.109439
21,4,28,0.000000,-215.109439
21,4,30,0.000000,-215.109439
21,4,32,0.000000,-215.109439
21,4,34,0.000000,-215.109439
21,4,36,0.000000,-215.109439
21,4,38,0.000000,-215.109439
21,4,40,0.000000,-215.109439
21,4,42,0.000000,-215.109439
21,4,44,0.000000,-215.109439
21,4,46,0.000000,-215.109439
21,4,48,0.000000,-215.109439
21,4,50,0.000000,-215.109439
21,4,52,0.000000,-215.109439
21,4,54,0.000000,-215.109439
21,4,56,0.000000,-215.109439
21,4,58,0.000000,-215.109439
21,5,0,0.000000,-215.109439
21,5,2,0.000000,-215.109439
21,5,4,0.000000,-215.109439
21,5,6,0.000000,-215.109439
21,5,8,0.000000,-215.109439
21,5,10,0.000000,-215.109439
21,5,12,0.000000,-215.109439
21,5,14,0.000000,-215.109439
21,5,16,0.000000,-215.109439
21,5,18,0.000000,-215.109439
21,5,20,0.000000,-215.109439
21,5,22,0.000000,-215.109439
21,5,24,0.000000,-215.109439
21,5,26,0.000000,-215.109439
21,5,28,0.000000,-215.109439
21,5,30,0.000000,-215.109439
21,5,32,0.000000,-215.109439
21,5,34,0.000000,-215.109439
21,5,36,0.000000,-215.109439
21,5,38,0.000000,-215.109439
21,5,40,0.000000,-215.109439
21,5,42,0.000000,-215.109439
21,5,44,0.000000,-215.109439
21,5,46,0.000000,-215.109439
21,5,48,0.000000,-215.109439
21,5,50,0.000000,-215.109439
21,5,52,0.000000,-215.109439
21,5,54,0.000000,-215.109439
21,5,56,0.000000,-215.109439
21,5,58,0.000000,-215.109439
21,6,0,0.000000,-215.109439
21,6,2,0.000000,-215.109439
21,6,4,0.000000,-215.109439
21,6,6,0.000000,-215.109439
21,6,8,0.000000,-215.109439
21,6,10,0.000000,-215.109439
21,6,12,0.000000,-215.109439
21,6,14,0.000000,-215.109439
21,6,16,0.000000,-215.109439
21,6,18,0.000000,-215.109439
21,6,20,0.000000,-215.109439
21,6,22,0.000000,-215.109439
21,6,24,0.000000,-215.109439
21,6,26,0.000000,-215.109439
21,6,28,0.000000,-215.109439
21,6,30,0.000000,-215.109439
21,6,32,0.000000,-215.109439
21,6,34,0.000000,-215.109439
21,6,36,0.000000,-215.109439
21,6,38,0.000000,-215.109439
21,6,40,0.000000,-215.109439
21,6,42,0.000000,-215.109439
21,6,44,0.000000,-215.109439
21,6,46,0.000000,-215.109439
21,6,48,0.000000,-215.109439
21,6,50,0.000000,-215.109439
21,6,52,0.000000,-215.109439
21,6,54,0.000000,-215.109439
21,6,56,0.000000,-215.109439
21,6,58,0.000000,-215.109439
21,7,0,0.000000,-215.109439
21,7,2,0.000000,-215.109439
21,7,4,0.000000,-215.109439
21,7,6,0.000000,-215.109439
21,7,8,0.000000,-215.109439
21,7,10,0.000000,-215.109439
21,7,12,0.000000,-215.109439
21,7,14,0.000000,-215.109439
21,7,16,0.000000,-215.109439
21,7,18,0.000000,-215.109439
21,7,20,0.000000,-215.109439
21,7,22,0.000000,-215.109439
21,7,24,0.000000,-215.109439
21,7,26,0.000000,-215.109439
21,7,28,0.000000,-215.109439
21,7,30,0.000000,-215.109439
21,7,32,0.000000,-215.109439
21,7,34,0.000000,-215.109439
21,7,36,0.000000,-215.109439
21,7,38,0.000000,-215.109439
21,7,40,0.000000,-215.109439
21,7,42,0.000000,-215.109439
21,7,44,0.000000,-215.109439
21,7,46,0.000000,-215.109439
21,7,48,0.000000,-215.109439
21,7,50,0.000000,-215.109439
21,7,52,0.000000,-215.109439
21,7,54,0.000000,-215.109439
21,7,56,0.000000,-215.109439
21,7,58,0.000000,-215.109439
21,8,0,0.000000,-215.109439
21,8,2,0.000000,-215.109439
21,8,4,0.000000,-215.109439
21,8,6,0.000000,-215.109439
21,8,8,0.000000,-215.109439
21,8,10,0.000000,-215.109439
21,8,12,0.000000,-215.109439
21,8,14,0.000000,-215.109439
21,8,16,0.000000,-215.109439
21,8,18,0.000000,-215.109439
21,8,20,0.000000,-215.109439
21,8,22,0.000000,-215.109439
21,8,24,0.000000,-215.109439
21,8,26,0.000000,-215.109439
21,8,28,0.000000,-215.109439
21,8,30,0.000000,-215.109439
21,8,32,0.000000,-215.109439
21,8,34,0.000000,-215.109439
21,8,36,0.000000,-215.109439
21,8,38,0.000000,-215.109439
21,8,40,0.000000,-215.109439
21,8,42,0.000000,-215.109439
21,8,44,0.000000,-215.109439
21,8,46,0.000000,-215.109439
21,8,48,0.000000,-215.109439
21,8,50,0.000000,-215.109439
21,8,52,0.000000,-215.109439
21,8,54,0.000000,-215.109439
21,8,56,0.000000,-215.109439
21,8,58,0.000000,-215.109439
21,9,0,0.000000,-215.109439
21,9,2,0.000000,-215.109439
21,9,4,0.000000,-215.109439
21,9,6,0.000000,-215.109439
21,9,8,0.000000,-215.109439
21,9,10,0.000000,-215.109439
21,9,12,0.000000,-215.109439
21,9,14,0.000000,-215.109439
21,9,16,0.000000,-215.109439
21,9,18,0.000000,-215.109439
21,9,20,0.000000,-215.109439
21,9,22,0.000000,-215.109439
21,9,24,0.000000,-215.109439
21,9,26,0.000000,-215.109439
21,9,28,0.000000,-215.109439
21,9,30,0.000000,-215.109439
21,9,32,0.000000,-215.109439
21,9,34,0.000000,-215.109439
21,9,36,0.000000,-215.109439
21,9,38,0.000000,-215.109439
21,9,40,0.000000,-215.109439
21,9,42,0.000000,-215.109439
21,9,44,0.000000,-215.109439
21,9,46,0.000000,-215.109439
21,9,48,0.000000,-215.109439
21,9,50,0.000000,-215.109439
21,9,52,0.000000,-215.109439
21,9,54,0.000000,-215.109439
21,9,56,0.000000,-215.109439
21,9,58,0.000000,-215.109439
21,10,0,0.000000,-215.109439
21,10,2,0.000000,-215.109439
21,10,4,0.000000,-215.109439
21,10,6,0.000000,-215.109439
21,10,8,0.000000,-215.109439
21,10,10,0.000000,-215.109439
21,10,12,0.000000,-215.109439
21,10,14,0.000000,-215.109439
21,10,16,0.000000,-215.109439
21,10,18,0.000000,-215.109439
21,10,20,0.000000,-215.109439
21,10,22,0.000000,-215.109439
21,10,24,0.000000,-215.109439
21,10,26,0.000000,-215.109439
21,10,28,0.000000,-215.109439
21,10,30,0.000000,-215.109439
21,10,32,0.000000,-215.109439
21,10,34,0.000000,-215.109439
21,10,36,0.000000,-215.109439
21,10,38,0.000000,-215.109439
21,10,40,0.000000,-215.109439
21,10,42,0.000000,-215.109439
21,10,44,0.000000,-215.109439
21,10,46,0.000000,-215.109439
21,10,48,0.000000,-215.109439
21,10,50,0.000000,-215.109439
21,10,52,0.000000,-215.109439
21,10,54,0.000000,-215.109439
21,10,56,0.000000,-215.109439
21,10,58,0.000000,-215.109439
21,11,0,0.000000,-215.109439
21,11,2,0.000000,-215.109439
21,11,4,0.000000,-215.109439
21,11,6,0.000000,-215.109439
21,11,8,0.000000,-215.109439
21,11,10,0.000000,-215.109439
21,11,12,0.000000,-215.109439
21,11,14,0.000000,-215.109439
21,11,16,0.000000,-215.109439
21,11,18,0.000000,-215.109439
21,11,20,0.000000,-215.109439
21,11,22,0.000000,-215.109439
21,11,24,0.000000,-215.109439
21,11,26,0.000000,-215.109439
21,11,28,0.000000,-215.109439
21,11,30,0.000000,-215.109439
21,11,32,0.000000,-215.109439
21,11,34,0.000000,-215.109439
21,11,36,0.000000,-215.109439
21,11,38,0.000000,-215.109439
21,11,40,0.000000,-215.109439
21,11,42,0.000000,-215.109439
21,11,44,0.000000,-215.109439
21,11,46,0.000000,-215.109439
21,11,48,0.000000,-215.109439
21,11,50,0.000000,-215.109439
21,11,52,0.000000,-215.109439
21,11,54,0.000000,-215.109439
21,11,56,0.000000,-215.109439
21,11,58,0.000000,-215.109439
21,12,0,0.000000,-215.109439
21,12,2,0.000000,-215.109439
21,12,4,0.000000,-215.109439
21,12,6,0.000000,-215.109439
21,12,8,0.000000,-215.109439
21,12,10,0.000000,-215.109439
21,12,12,0.000000,-215.109439
21,12,14,0.000000,-215.109439
21,12,16,0.000000,-215.109439
21,12,18,0.000000,-215.109439
21,12,20,0.000000,-215.109439
21,12,22,0.000000,-215.109439
21,12,24,0.000000,-215.109439
21,12,26,0.000000,-215.109439
21,12,28,0.000000,-215.109439
21,12,30,0.000000,-215.109439
21,12,32,0.000000,-215.109439
21,12,34,0.000000,-215.109439
21,12,36,0.000000,-215.109439
21,12,38,0.000000,-215.109439
21,12,40,0.000000,-215.109439
21,12,42,0.000000,-215.109439
21,12,44,0.000000,-215.109439
21,12,46,0.000000,-215.109439
21,12,48,0.000000,-215.109439
21,12,50,0.000000,-215.109439
21,12,52,0.000000,-215.109439
21,12,54,0.000000,-215.109439
21,12,56,0.000000,-215.109439
21,12,58,0.000000,-215.109439
21,13,0,0.000000,-215.109439
21,13,2,0.000000,-215.109439
21,13,4,0.000000,-215.109439
21,13,6,0.000000,-215.109439
21,13,8,0.000000,-215.109439
21,13,10,0.000000,-215.109439
21,13,12,0.000000,-215.109439
21,13,14,0.000000,-215.109439
21,13,16,0.000000,-215.109439
21,13,18,0.000000,-215.109439
21,13,20,0.000000,-215.109439
21,13,22,0.000000,-215.109439
21,13,24,0.000000,-215.109439
21,13,26,0.000000,-215.109439
21,13,28,0.000000,-215.109439
21,13,30,0.000000,-215.109439
21,13,32,0.000000,-124.563511
21,13,34,0.000000,-123.289973
21,13,36,0.000000,-124.517842
21,13,38,0.000000,-124.823691
21,13,40,0.000000,-126.181070
21,13,42,0.000000,-124.028150
21,13,44,0.000000,-126.643308
21,13,46,0.000000,-124.247109
21,13,48,0.000000,-126.123684
21,13,50,0.000000,-125.825392
21,13,52,0.000000,-125.022935
21,13,54,0.000000,-125.822643
21,13,56,0.000000,-125.148774
21,13,58,0.000000,-124.258612
21,14,0,0.000000,-125.457246
21,14,2,0.000000,-126.538744
21,14,4,0.000000,-124.860425
21,14,6,0.000000,-125.571226
21,14,8,0.000000,-124.353086
21,14,10,0.000000,-125.151699
21,14,12,0.000000,-124.385789
21,14,14,0.000000,-124.053896
21,14,16,0.000000,-123.368084
21,14,18,0.000000,-124.716307
21,14,20,0.000000,-124.903143
21,14,22,0.000000,-123.251397
21,14,24,0.000000,-125.771179
21,14,26,0.000000,-125.035547
21,14,28,0.000000,-125.751131
21,14,30,0.000000,-123.166756
21,14,32,0.000000,-126.276095
21,14,34,0.000000,-124.434927
21,14,36,0.000000,-123.501359
21,14,38,0.000000,-124.688544
21,14,40,0.000000,-125.060689
21,14,42,0.000000,-124.599757
21,14,44,0.000000,-124.094430
21,14,46,0.000000,-122.578320
21,14,48,0.000000,-126.865189
21,14,50,0.000000,-122.219424
21,14,52,0.000000,-125.032830
21,14,54,0.000000,-124.871117
21,14,56,0.000000,-126.242095
21,14,58,0.000000,-123.756972
21,15,0,0.000000,-125.252409
21,15,2,0.000000,-123.852771
21,15,4,0.000000,-125.013611
21,15,6,0.000000,-124.293963
21,15,8,0.000000,-126.109626
21,15,10,0.000000,-124.832443
21,15,12,0.000000,-126.267474
21,15,14,0.000000,-126.301355
21,15,16,0.000000,-125.270085
21,15,18,0.000000,-125.427911
21,15,20,0.000000,-124.760569
21,15,22,0.000000,-126.204505
21,15,24,0.000000,-125.839757
21,15,26,0.000000,-124.749041
21,15,28,0.000000,-123.587431
21,15,30,0.000000,-124.966909
21,15,32,0.000000,-126.909888
21,15,34,0.000000,-123.294630
21,15,36,0.000000,-123.801262
21,15,38,0.000000,-124.819863
21,15,40,0.000000,-124.651871
21,15,42,0.000000,-124.190760
21,15,44,0.000000,-124.781266
21,15,46,0.000000,-122.522270
21,15,48,0.000000,-123.897390
21,15,50,0.000000,-127.433281
21,15,52,0.000000,-123.925836
21,15,54,0.000000,-124.697692
21,15,56,0.000000,-123.593913
21,15,58,0.000000,-124.217958
21,16,0,0.000000,-126.865666
21,16,2,0.000000,-126.966579
21,16,4,0.000000,-124.014945
21,16,6,0.000000,-123.426843
21,16,8,0.000000,-123.416987
21,16,10,0.000000,-123.570043
21,16,12,0.000000,-125.047981
21,16,14,0.000000,-125.358070
21,16,16,0.000000,-124.750259
21,16,18,0.000000,-121.957765
21,16,20,0.000000,-126.072603
21,16,22,0.000000,-122.287864
21,16,24,0.000000,-124.729679
21,16,26,0.000000,-126.749798
21,16,28,0.000000,-124.653510
21,16,30,0.000000,-124.355843
21,16,32,0.000000,-124.006017
21,16,34,0.000000,-125.755246
21,16,36,0.000000,-125.902875
21,16,38,0.000000,-127.233561
21,16,40,0.000000,-123.853116
21,16,42,0.000000,-123.932981
21,16,44,0.000000,-123.710329
21,16,46,0.000000,-125.835285
21,16,48,0.000000,-124.420856
21,16,50,0.000000,-124.394340
21,16,52,0.000000,-125.846082
21,16,54,0.000000,-122.321216
21,16,56,0.000000,-125.356551
21,16,58,0.000000,-125.831628
21,17,0,0.000000,-126.614497
21,17,2,0.000000,-125.597810
21,17,4,0.000000,-126.471815
21,17,6,0.000000,-125.817333
21,17,8,0.000000,-125.957543
21,17,10,0.000000,-125.647977
21,17,12,0.000000,-125.740930
21,17,14,0.000000,-124.269736
21,17,16,0.000000,-126.566048
21,17,18,0.000000,-126.347217
21,17,20,0.000000,-124.420363
21,17,22,0.000000,-124.245929
21,17,24,0.000000,-125.315454
21,17,26,0.000000,-123.961087
21,17,28,0.000000,-125.609568
21,17,30,0.000000,-124.345435
21,17,32,0.000000,-124.886121
21,17,34,0.000000,-126.248985
21,17,36,0.000000,-122.749688
21,17,38,0.000000,-125.710922
21,17,40,0.000000,-125.379003
21,17,42,0.000000,-125.542387
21,17,44,0.000000,-122.073714
21,17,46,0.000000,-124.235801
21,17,48,0.000000,-126.591847
21,17,50,0.000000,-123.980805
21,17,52,0.000000,-124.881673
21,17,54,0.000000,-122.255846
21,17,56,0.000000,-124.293015
21,17,58,0.000000,-123.988806
21,18,0,0.000000,-125.282117
21,18,2,0.000000,-124.058465
21,18,4,0.000000,-124.591341
21,18,6,0.000000,-123.581812
21,18,8,0.000000,-123.690849
21,18,10,0.000000,-125.891306
21,18,12,0.000000,-124.765149
21,18,14,0.000000,-123.161515
21,18,16,0.000000,-125.061432
21,18,18,0.000000,-123.948035
21,18,20,0.000000,-125.894503
21,18,22,0.000000,-126.451539
21,18,24,0.000000,-125.739736
21,18,26,0.000000,-124.195224
21,18,28,0.000000,-124.337533
21,18,30,0.000000,-124.389025
21,18,32,0.000000,-124.095688
21,18,34,0.000000,-123.410695
21,18,36,0.000000,-125.312769
21,18,38,0.000000,-125.078574
21,18,40,0.000000,-122.959220
21,18,42,0.000000,-126.048945
21,18,44,0.000000,-124.895928
21,18,46,0.000000,-126.635518
21,18,48,0.000000,-125.970279
21,18,50,0.000000,-125.643099
21,18,52,0.000000,-124.911706
21,18,54,0.000000,-123.038424
21,18,56,0.000000,-126.280993
21,18,58,0.000000,-124.631732
21,19,0,0.000000,-127.461388
21,19,2,0.000000,-126.714519
21,19,4,0.000000,-123.661144
21,19,6,0.000000,-124.057674
21,19,8,0.000000,-123.495541
21,19,10,0.000000,-125.192758
21,19,12,0.000000,-124.917662
21,19,14,0.000000,-125.446347
21,19,16,0.000000,-126.657550
21,19,18,0.000000,-125.099964
21,19,20,0.000000,-125.168440
21,19,22,0.000000,-125.521711
21,19,24,0.000000,-124.940778
21,19,26,0.000000,-123.814078
21,19,28,0.000000,-123.776422
21,19,30,0.000000,-126.723961
21,19,32,0.000000,-124.771701
21,19,34,0.000000,-124.033007
21,19,36,0.000000,-126.424903
21,19,38,0.000000,-124.108823
21,19,40,0.000000,-125.770700
21,19,42,0.000000,-124.279951
21,19,44,0.000000,-125.129836
21,19,46,0.000000,-125.129346
21,19,48,0.000000,-124.889096
21,19,50,0.000000,-124.616116
21,19,52,0.000000,-124.566909
21,19,54,0.000000,-123.602346
21,19,56,0.000000,-123.754358
21,19,58,0.000000,-125.327230
21,20,0,0.000000,-122.901965
21,20,2,0.000000,-124.982849
21,20,4,0.000000,-124.933142
21,20,6,0.000000,-125.159479
21,20,8,0.000000,-123.438093
21,20,10,0.000000,-123.791733
21,20,12,0.000000,-126.719357
21,20,14,0.000000,-125.498305
21,20,16,0.000000,-125.699509
21,20,18,0.000000,-123.773057
21,20,20,0.000000,-125.347153
21,20,22,0.000000,-125.109176
21,20,24,0.000000,-124.606683
21,20,26,0.000000,-124.715756
21,20,28,0.000000,-123.080914
21,20,30,0.000000,-125.869764
21,20,32,0.000000,-123.786655
21,20,34,0.000000,-124.181014
21,20,36,0.000000,-124.490468
21,20,38,0.000000,-123.807509
21,20,40,0.000000,-126.529371
21,20,42,0.000000,-124.307159
21,20,44,0.000000,-124.739996
21,20,46,0.000000,-122.810044
21,20,48,0.000000,-123.646548
21,20,50,0.000000,-122.282889
21,20,52,0.000000,-123.588986
21,20,54,0.000000,-124.849228
21,20,56,0.000000,-125.049480
21,20,58,0.000000,-125.052652
21,21,0,0.000000,-125.030915
21,21,2,0.000000,-123.270704
21,21,4,0.000000,-126.390917
21,21,6,0.000000,-124.984712
21,21,8,0.000000,-124.443635
21,21,10,0.000000,-124.027261
21,21,12,0.000000,-126.404670
21,21,14,0.000000,-124.293859
21,21,16,0.000000,-125.142531
21,21,18,0.000000,-125.150010
21,21,20,0.000000,-125.153940
21,21,22,0.000000,-124.678612
21,21,24,0.000000,-123.979329
21,21,26,0.000000,-123.763051
21,21,28,0.000000,-126.322965
21,21,30,0.000000,-123.848540
21,21,32,0.000000,-126.031233
21,21,34,0.000000,-125.426659
21,21,36,0.000000,-124.425803
21,21,38,0.000000,-123.035886
21,21,40,0.000000,-125.212328
21,21,42,0.000000,-123.418099
21,21,44,0.000000,-124.955438
21,21,46,0.000000,-121.661290
21,21,48,0.000000,-122.150848
21,21,50,0.000000,-124.732660
21,21,52,0.000000,-122.950754
21,21,54,0.000000,-125.541375
21,21,56,0.000000,-124.646469
21,21,58,0.000000,-124.593546
21,22,0,0.000000,-124.075849
21,22,2,0.000000,-125.358522
21,22,4,0.000000,-123.150583
21,22,6,0.000000,-124.723475
21,22,8,0.000000,-125.398816
21,22,10,0.000000,-123.983731
21,22,12,0.000000,-128.108000
21,22,14,0.000000,-122.093448
21,22,16,0.000000,-124.091847
21,22,18,0.000000,-125.210639
21,22,20,0.000000,-122.493086
21,22,22,0.000000,-122.524330
21,22,24,0.000000,-125.014202
21,22,26,0.000000,-124.170581
21,22,28,0.000000,-125.381816
21,22,30,0.000000,-125.991850
21,22,32,0.000000,-125.445297
21,22,34,0.000000,-122.338244
21,22,36,0.000000,-124.116615
21,22,38,0.000000,-125.759314
21,22,40,0.000000,-121.963967
21,22,42,0.000000,-124.952800
21,22,44,0.000000,-124.473779
21,22,46,0.000000,-123.626992
21,22,48,0.000000,-123.844649
21,22,50,0.000000,-123.944330
21,22,52,0.000000,-125.236002
21,22,54,0.000000,-124.468658
21,22,56,0.000000,-126.563639
21,22,58,0.000000,-126.477283
21,23,0,0.000000,-125.725604
21,23,2,0.000000,-124.854068
21,23,4,0.000000,-123.730101
21,23,6,0.000000,-125.031418
21,23,8,0.000000,-124.638612
21,23,10,0.000000,-124.721820
21,23,12,0.000000,-123.612830
21,23,14,0.000000,-124.271658
21,23,16,0.000000,-126.395234
21,23,18,0.000000,-124.865203
21,23,20,0.000000,-123.903611
21,23,22,0.000000,-122.004195
21,23,24,0.000000,-121.333992
21,23,26,0.000000,-125.727791
21,23,28,0.000000,-124.171934
21,23,30,0.000000,-126.103844
21,23,32,0.000000,-123.447845
21,23,34,0.000000,-125.796745
21,23,36,0.000000,-125.432214
21,23,38,0.000000,-124.825742
21,23,40,0.000000,-125.390253
21,23,42,0.000000,-126.314053
21,23,44,0.000000,-126.422487
21,23,46,0.000000,-124.935584
21,23,48,0.000000,-122.430587
21,23,50,0.000000,-123.335292
21,23,52,0.000000,-126.928812
21,23,54,0.000000,-125.347110
21,23,56,0.000000,-127.602056
21,23,58,0.000000,-125.629371
21,24,0,0.000000,-125.261571
21,24,2,0.000000,-125.617387
21,24,4,0.000000,-125.661737
21,24,6,0.000000,-122.855329
21,24,8,0.000000,-123.886394
21,24,10,0.000000,-125.237551
21,24,12,0.000000,-124.671673
21,24,14,0.000000,-124.967143
21,24,16,0.000000,-122.414737
21,24,18,0.000000,-124.955178
21,24,20,0.000000,-125.160956
21,24,22,0.000000,-124.614800
21,24,24,0.000000,-125.107642
21,24,26,0.000000,-124.821747
21,24,28,0.000000,-125.633154
21,24,30,0.000000,-125.633350
21,24,32,0.000000,-123.877819
21,24,34,0.000000,-125.173619
21,24,36,0.000000,-124.952585
21,24,38,0.000000,-124.676725
21,24,40,0.000000,-124.979807
21,24,42,0.000000,-124.559650
21,24,44,0.000000,-123.541450
21,24,46,0.000000,-125.848839
21,24,48,0.000000,-124.685472
21,24,50,0.000000,-124.180870
21,24,52,0.000000,-126.178999
21,24,54,0.000000,-124.950075
21,24,56,0.000000,-122.080985
21,24,58,0.000000,-123.736654
21,25,0,0.000000,-124.928403
21,25,2,0.000000,-125.900438
21,25,4,0.000000,-122.662388
21,25,6,0.000000,-123.629030
21,25,8,0.000000,-125.323761
21,25,10,0.000000,-124.056450
21,25,12,0.000000,-126.012363
21,25,14,0.000000,-124.408556
21,25,16,0.000000,-124.647239
21,25,18,0.000000,-126.525519
21,25,20,0.000000,-124.930948
21,25,22,0.000000,-126.307176
21,25,24,0.000000,-124.593976
21,25,26,0.000000,-124.564254
21,25,28,0.000000,-125.786320
21,25,30,0.000000,-124.344225
21,25,32,0.000000,-123.938725
21,25,34,0.000000,-123.553345
21,25,36,0.000000,-125.696917
21,25,38,0.000000,-126.005472
21,25,40,0.000000,-125.966098
21,25,42,0.000000,-124.193278
21,25,44,0.000000,-124.423666
21,25,46,0.000000,-126.151587
21,25,48,0.000000,-124.655105
21,25,50,0.000000,-124.448191
21,25,52,0.000000,-123.451340
21,25,54,0.000000,-124.233087
21,25,56,0.000000,-122.618076
21,25,58,0.000000,-122.722140
21,26,0,0.000000,-124.974994
21,26,2,0.000000,-124.214404
21,26,4,0.000000,-125.729640
21,26,6,0.000000,-126.488095
21,26,8,0.000000,-126.549382
21,26,10,0.000000,-125.631826
21,26,12,0.000000,-125.430884
21,26,14,0.000000,-125.470257
21,26,16,0.000000,-126.529420
21,26,18,0.000000,-124.000676
21,26,20,0.000000,-124.982851
21,26,22,0.000000,-124.838171
21,26,24,0.000000,-124.296732
21,26,26,0.000000,-123.656287
21,26,28,0.000000,-124.655026
21,26,30,0.000000,-124.081999
21,26,32,0.000000,-126.480286
21,26,34,0.000000,-124.818123
21,26,36,0.000000,-125.532403
21,26,38,0.000000,-125.742499
21,26,40,0.000000,-124.693162
21,26,42,0.000000,-123.965156
21,26,44,0.000000,-125.418407
21,26,46,0.000000,-124.531033
21,26,48,0.000000,-123.161510
21,26,50,0.000000,-124.868228
21,26,52,0.000000,-124.514009
21,26,54,0.000000,-128.436145
21,26,56,0.000000,-126.016036
21,26,58,0.000000,-123.627079
21,27,0,0.000000,-125.235995
21,27,2,0.000000,-124.842286
21,27,4,0.000000,-126.832487
21,27,6,0.000000,-127.800153
21,27,8,0.000000,-123.502022
21,27,10,0.000000,-125.911870
21,27,12,0.000000,-123.796117
21,27,14,0.000000,-124.061182
21,27,16,0.000000,-124.732867
21,27,18,0.000000,-122.726074
21,27,20,0.000000,-125.765601
21,27,22,0.000000,-122.368855
