hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-218.179615
21,0,2,0.000000,-218.179615
21,0,4,0.000000,-218.179615
21,0,6,0.000000,-218.179615
21,0,8,0.000000,-218.179615
21,0,10,0.000000,-218.179615
21,0,12,0.000000,-218.179615
21,0,14,0.000000,-218.179615
21,0,16,0.000000,-218.179615
21,0,18,0.000000,-218.179615
21,0,20,0.000000,-218.179615
21,0,22,0.000000,-218.179615
21,0,24,0.000000,-218.179615
21,0,26,0.000000,-218.179615
21,0,28,0.000000,-218.179615
21,0,30,0.000000,-218.179615
21,0,32,0.000000,-218.179615
21,0,34,0.000000,-218.179615
21,0,36,0.000000,-218.179615
21,0,38,0.000000,-218.179615
21,0,40,0.000000,-218.179615
21,0,42,0.000000,-218.179615
21,0,44,0.000000,-218.179615
21,0,46,0.000000,-218.179615
21,0,48,0.000000,-218.179615
21,0,50,0.000000,-218.179615
21,0,52,0.000000,-218.179615
21,0,54,0.000000,-218.179615
21,0,56,0.000000,-218.179615
21,0,58,0.000000,-218.179615
21,1,0,0.000000,-218.179615
21,1,2,0.000000,-218.179615
21,1,4,0.000000,-218.179615
21,1,6,0.000000,-218.179615
21,1,8,0.000000,-218.179615
21,1,10,0.000000,-218.179615
21,1,12,0.000000,-218.179615
21,1,14,0.000000,-218.179615
21,1,16,0.000000,-218.179615
21,1,18,0.000000,-218.179615
21,1,20,0.000000,-218.179615
21,1,22,0.000000,-218.179615
21,1,24,0.000000,-218.179615
21,1,26,0.000000,-218.179615
21,1,28,0.000000,-218.179615
21,1,30,0.000000,-218.179615
21,1,32,0.000000,-218.179615
21,1,34,0.000000,-218.179615
21,1,36,0.000000,-218.179615
21,1,38,0.000000,-218.179615
21,1,40,0.000000,-218.179615
21,1,42,0.000000,-218.179615
21,1,44,0.000000,-218.179615
21,1,46,0.000000,-218.179615
21,1,48,0.000000,-218.179615
21,1,50,0.000000,-218.179615
21,1,52,0.000000,-218.179615
21,1,54,0.000000,-218.179615
21,1,56,0.000000,-218.179615
21,1,58,0.000000,-218.179615
21,2,0,0.000000,-218.179615
21,2,2,0.000000,-218.179615
21,2,4,0.000000,-218.179615
21,2,6,0.000000,-218.179615
21,2,8,0.000000,-218.179615
21,2,10,0.000000,-218.179615
21,2,12,0.000000,-218.179615
21,2,14,0.000000,-218.179615
21,2,16,0.000000,-218.179615
21,2,18,0.000000,-218.179615
21,2,20,0.000000,-218.179615
21,2,22,0.000000,-218.179615
21,2,24,0.000000,-218.179615
21,2,26,0.000000,-218.179615
21,2,28,0.000000,-218.179615
21,2,30,0.000000,-218.179615
21,2,32,0.000000,-218.179615
21,2,34,0.000000,-218.179615
21,2,36,0.000000,-218.179615
21,2,38,0.000000,-218.179615
21,2,40,0.000000,-218.179615
21,2,42,0.000000,-218.179615
21,2,44,0.000000,-218.179615
21,2,46,0.000000,-218.179615
21,2,48,0.000000,-218.179615
21,2,50,0.000000,-218.179615
21,2,52,0.000000,-218.179615
21,2,54,0.000000,-218.179615
21,2,56,0.000000,-218.179615
21,2,58,0.000000,-218.179615
21,3,0,0.000000,-218.179615
21,3,2,0.000000,-218.179615
21,3,4,0.000000,-218.179615
21,3,6,0.000000,-218.179615
21,3,8,0.000000,-218.179615
21,3,10,0.000000,-218.179615
21,3,12,0.000000,-218.179615
21,3,14,0.000000,-218.179615
21,3,16,0.000000,-218.179615
21,3,18,0.000000,-218.179615
21,3,20,0.000000,-218.179615
21,3,22,0.000000,-218.179615
21,3,24,0.000000,-218.179615
21,3,26,0.000000,-218.179615
21,3,28,0.000000,-218.179615
21,3,30,0.000000,-218.179615
21,3,32,0.000000,-218.179615
21,3,34,0.000000,-218.179615
21,3,36,0.000000,-218.179615
21,3,38,0.000000,-218.179615
21,3,40,0.000000,-218.179615
21,3,42,0.000000,-218.179615
21,3,44,0.000000,-218.179615
21,3,46,0.000000,-218.179615
21,3,48,0.000000,-218.179615
21,3,50,0.000000,-218.179615
21,3,52,0.000000,-218.179615
21,3,54,0.000000,-218.179615
21,3,56,0.000000,-218.179615
21,3,58,0.000000,-218.179615
21,4,0,0.000000,-218.179615
21,4,2,0.000000,-218.179615
21,4,4,0.000000,-218.179615
21,4,6,0.000000,-218.179615
21,4,8,0.000000,-218.179615
21,4,10,0.000000,-218.179615
21,4,12,0.000000,-218.179615
21,4,14,0.000000,-218.179615
21,4,16,0.000000,-218.179615
21,4,18,0.000000,-218.179615
21,4,20,0.000000,-218.179615
21,4,22,0.000000,-218.179615
21,4,24,0.000000,-218.179615
21,4,26,0.000000,-218.179615
21,4,28,0.000000,-218.179615
21,4,30,0.000000,-218.179615
21,4,32,0.000000,-218.179615
21,4,34,0.000000,-218.179615
21,4,36,0.000000,-218.179615
21,4,38,0.000000,-218.179615
21,4,40,0.000000,-218.179615
21,4,42,0.000000,-218.179615
21,4,44,0.000000,-218.179615
21,4,46,0.000000,-218.179615
21,4,48,0.000000,-218.179615
21,4,50,0.000000,-218.179615
21,4,52,0.000000,-218.179615
21,4,54,0.000000,-218.179615
21,4,56,0.000000,-218.179615
21,4,58,0.000000,-218.179615
21,5,0,0.000000,-218.179615
21,5,2,0.000000,-218.179615
21,5,4,0.000000,-218.179615
21,5,6,0.000000,-218.179615
21,5,8,0.000000,-218.179615
21,5,10,0.000000,-218.179615
21,5,12,0.000000,-218.179615
21,5,14,0.000000,-218.179615
21,5,16,0.000000,-218.179615
21,5,18,0.000000,-218.179615
21,5,20,0.000000,-218.179615
21,5,22,0.000000,-218.179615
21,5,24,0.000000,-218.179615
21,5,26,0.000000,-218.179615
21,5,28,0.000000,-218.179615
21,5,30,0.000000,-218.179615
21,5,32,0.000000,-218.179615
21,5,34,0.000000,-218.179615
21,5,36,0.000000,-218.179615
21,5,38,0.000000,-218.179615
21,5,40,0.000000,-218.179615
21,5,42,0.000000,-218.179615
21,5,44,0.000000,-218.179615
21,5,46,0.000000,-218.179615
21,5,48,0.000000,-218.179615
21,5,50,0.000000,-218.179615
21,5,52,0.000000,-218.179615
21,5,54,0.000000,-218.179615
21,5,56,0.000000,-218.179615
21,5,58,0.000000,-218.179615
21,6,0,0.000000,-218.179615
21,6,2,0.000000,-218.179615
21,6,4,0.000000,-218.179615
21,6,6,0.000000,-218.179615
21,6,8,0.000000,-218.179615
21,6,10,0.000000,-218.179615
21,6,12,0.000000,-218.179615
21,6,14,0.000000,-218.179615
21,6,16,0.000000,-218.179615
21,6,18,0.000000,-218.179615
21,6,20,0.000000,-218.179615
21,6,22,0.000000,-218.179615
21,6,24,0.000000,-218.179615
21,6,26,0.000000,-218.179615
21,6,28,0.000000,-218.179615
21,6,30,0.000000,-218.179615
21,6,32,0.000000,-218.179615
21,6,34,0.000000,-218.179615
21,6,36,0.000000,-218.179615
21,6,38,0.000000,-218.179615
21,6,40,0.000000,-218.179615
21,6,42,0.000000,-218.179615
21,6,44,0.000000,-218.179615
21,6,46,0.000000,-218.179615
21,6,48,0.000000,-218.179615
21,6,50,0.000000,-218.179615
21,6,52,0.000000,-218.179615
21,6,54,0.000000,-218.179615
21,6,56,0.000000,-218.179615
21,6,58,0.000000,-218.179615
21,7,0,0.000000,-218.179615
21,7,2,0.000000,-218.179615
21,7,4,0.000000,-218.179615
21,7,6,0.000000,-218.179615
21,7,8,0.000000,-218.179615
21,7,10,0.000000,-218.179615
21,7,12,0.000000,-218.179615
21,7,14,0.000000,-218.179615
21,7,16,0.000000,-218.179615
21,7,18,0.000000,-218.179615
21,7,20,0.000000,-218.179615
21,7,22,0.000000,-218.179615
21,7,24,0.000000,-218.179615
21,7,26,0.000000,-218.179615
21,7,28,0.000000,-218.179615
21,7,30,0.000000,-218.179615
21,7,32,0.000000,-218.179615
21,7,34,0.000000,-218.179615
21,7,36,0.000000,-218.179615
21,7,38,0.000000,-218.179615
21,7,40,0.000000,-218.179615
21,7,42,0.000000,-218.179615
21,7,44,0.000000,-218.179615
21,7,46,0.000000,-218.179615
21,7,48,0.000000,-218.179615
21,7,50,0.000000,-218.179615
21,7,52,0.000000,-218.179615
21,7,54,0.000000,-218.179615
21,7,56,0.000000,-218.179615
21,7,58,0.000000,-218.179615
21,8,0,0.000000,-218.179615
21,8,2,0.000000,-218.179615
21,8,4,0.000000,-218.179615
21,8,6,0.000000,-218.179615
21,8,8,0.000000,-218.179615
21,8,10,0.000000,-218.179615
21,8,12,0.000000,-218.179615
21,8,14,0.000000,-218.179615
21,8,16,0.000000,-218.179615
21,8,18,0.000000,-218.179615
21,8,20,0.000000,-218.179615
21,8,22,0.000000,-218.179615
21,8,24,0.000000,-218.179615
21,8,26,0.000000,-218.179615
21,8,28,0.000000,-218.179615
21,8,30,0.000000,-218.179615
21,8,32,0.000000,-218.179615
21,8,34,0.000000,-218.179615
21,8,36,0.000000,-218.179615
21,8,38,0.000000,-218.179615
21,8,40,0.000000,-218.179615
21,8,42,0.000000,-218.179615
21,8,44,0.000000,-218.179615
21,8,46,0.000000,-218.179615
21,8,48,0.000000,-218.179615
21,8,50,0.000000,-218.179615
21,8,52,0.000000,-218.179615
21,8,54,0.000000,-218.179615
21,8,56,0.000000,-218.179615
21,8,58,0.000000,-218.179615
21,9,0,0.000000,-218.179615
21,9,2,0.000000,-218.179615
21,9,4,0.000000,-218.179615
21,9,6,0.000000,-218.179615
21,9,8,0.000000,-218.179615
21,9,10,0.000000,-218.179615
21,9,12,0.000000,-218.179615
21,9,14,0.000000,-218.179615
21,9,16,0.000000,-218.179615
21,9,18,0.000000,-218.179615
21,9,20,0.000000,-218.179615
21,9,22,0.000000,-218.179615
21,9,24,0.000000,-218.179615
21,9,26,0.000000,-218.179615
21,9,28,0.000000,-218.179615
21,9,30,0.000000,-218.179615
21,9,32,0.000000,-218.179615
21,9,34,0.000000,-218.179615
21,9,36,0.000000,-218.179615
21,9,38,0.000000,-218.179615
21,9,40,0.000000,-218.179615
21,9,42,0.000000,-218.179615
21,9,44,0.000000,-218.179615
21,9,46,0.000000,-218.179615
21,9,48,0.000000,-218.179615
21,9,50,0.000000,-218.179615
21,9,52,0.000000,-218.179615
21,9,54,0.000000,-218.179615
21,9,56,0.000000,-218.179615
21,9,58,0.000000,-218.179615
21,10,0,0.000000,-218.179615
21,10,2,0.000000,-218.179615
21,10,4,0.000000,-218.179615
21,10,6,0.000000,-218.179615
21,10,8,0.000000,-218.179615
21,10,10,0.000000,-218.179615
21,10,12,0.000000,-218.179615
21,10,14,0.000000,-218.179615
21,10,16,0.000000,-218.179615
21,10,18,0.000000,-218.179615
21,10,20,0.000000,-218.179615
21,10,22,0.000000,-218.179615
21,10,24,0.000000,-218.179615
21,10,26,0.000000,-218.179615
21,10,28,0.000000,-218.179615
21,10,30,0.000000,-218.179615
21,10,32,0.000000,-218.179615
21,10,34,0.000000,-218.179615
21,10,36,0.000000,-218.179615
21,10,38,0.000000,-218.179615
21,10,40,0.000000,-218.179615
21,10,42,0.000000,-218.179615
21,10,44,0.000000,-218.179615
21,10,46,0.000000,-218.179615
21,10,48,0.000000,-218.179615
21,10,50,0.000000,-218.179615
21,10,52,0.000000,-218.179615
21,10,54,0.000000,-218.179615
21,10,56,0.000000,-218.179615
21,10,58,0.000000,-218.179615
21,11,0,0.000000,-218.179615
21,11,2,0.000000,-218.179615
21,11,4,0.000000,-218.179615
21,11,6,0.000000,-218.179615
21,11,8,0.000000,-218.179615
21,11,10,0.000000,-218.179615
21,11,12,0.000000,-218.179615
21,11,14,0.000000,-218.179615
21,11,16,0.000000,-218.179615
21,11,18,0.000000,-218.179615
21,11,20,0.000000,-218.179615
21,11,22,0.000000,-218.179615
21,11,24,0.000000,-218.179615
21,11,26,0.000000,-218.179615
21,11,28,0.000000,-218.179615
21,11,30,0.000000,-218.179615
21,11,32,0.000000,-218.179615
21,11,34,0.000000,-218.179615
21,11,36,0.000000,-218.179615
21,11,38,0.000000,-218.179615
21,11,40,0.000000,-218.179615
21,11,42,0.000000,-218.179615
21,11,44,0.000000,-218.179615
21,11,46,0.000000,-218.179615
21,11,48,0.000000,-218.179615
21,11,50,0.000000,-218.179615
21,11,52,0.000000,-218.179615
21,11,54,0.000000,-218.179615
21,11,56,0.000000,-218.179615
21,11,58,0.000000,-218.179615
21,12,0,0.000000,-218.179615
21,12,2,0.000000,-218.179615
21,12,4,0.000000,-218.179615
21,12,6,0.000000,-218.179615
21,12,8,0.000000,-218.179615
21,12,10,0.000000,-218.179615
21,12,12,0.000000,-218.179615
21,12,14,0.000000,-218.179615
21,12,16,0.000000,-218.179615
21,12,18,0.000000,-218.179615
21,12,20,0.000000,-218.179615
21,12,22,0.000000,-218.179615
21,12,24,0.000000,-218.179615
21,12,26,0.000000,-218.179615
21,12,28,0.000000,-218.179615
21,12,30,0.000000,-218.179615
21,12,32,0.000000,-218.179615
21,12,34,0.000000,-218.179615
21,12,36,0.000000,-218.179615
21,12,38,0.000000,-218.179615
21,12,40,0.000000,-218.179615
21,12,42,0.000000,-218.179615
21,12,44,0.000000,-218.179615
21,12,46,0.000000,-218.179615
21,12,48,0.000000,-218.179615
21,12,50,0.000000,-218.179615
21,12,52,0.000000,-218.179615
21,12,54,0.000000,-218.179615
21,12,56,0.000000,-218.179615
21,12,58,0.000000,-218.179615
21,13,0,0.000000,-218.179615
21,13,2,0.000000,-218.179615
21,13,4,0.000000,-218.179615
21,13,6,0.000000,-218.179615
21,13,8,0.000000,-218.179615
21,13,10,0.000000,-218.179615
21,13,12,0.000000,-218.179615
21,13,14,0.000000,-218.179615
21,13,16,0.000000,-218.179615
21,13,18,0.000000,-218.179615
21,13,20,0.000000,-218.179615
21,13,22,0.000000,-218.179615
21,13,24,0.000000,-218.179615
21,13,26,0.000000,-218.179615
21,13,28,0.000000,-218.179615
21,13,30,0.000000,-218.179615
21,13,32,0.000000,-128.635135
21,13,34,0.000000,-129.028586
21,13,36,0.000000,-131.269564
21,13,38,0.000000,-140.282510
21,13,40,0.000000,-130.592067
21,13,42,0.000000,-135.830899
21,13,44,0.000000,-136.188933
21,13,46,0.000000,-143.309198
21,13,48,0.000000,-125.698416
21,13,50,0.000000,-137.637225
21,13,52,0.000000,-141.682103
21,13,54,0.000000,-129.995835
21,13,56,0.000000,-128.524526
21,13,58,0.000000,-131.842482
21,14,0,0.000000,-130.170344
21,14,2,0.000000,-136.226078
21,14,4,0.000000,-127.086511
21,14,6,0.000000,-136.016428
21,14,8,0.000000,-137.753536
21,14,10,0.000000,-136.133346
21,14,12,0.000000,-130.512394
21,14,14,0.000000,-127.895493
21,14,16,0.000000,-126.679129
21,14,18,0.000000,-134.171604
21,14,20,0.000000,-130.349072
21,14,22,0.000000,-130.513142
21,14,24,0.000000,-135.631945
21,14,26,0.000000,-141.624876
21,14,28,0.000000,-137.616940
21,14,30,0.000000,-127.246329
21,14,32,0.000000,-143.969529
21,14,34,0.000000,-139.213586
21,14,36,0.000000,-124.107158
21,14,38,0.000000,-135.323483
21,14,40,0.000000,-128.601830
21,14,42,0.000000,-128.090680
21,14,44,0.000000,-130.374768
21,14,46,0.000000,-124.429876
21,14,48,0.000000,-129.262086
21,14,50,0.000000,-139.338828
21,14,52,0.000000,-137.459786
21,14,54,0.000000,-127.053147
21,14,56,0.000000,-129.798125
21,14,58,0.000000,-133.133794
21,15,0,0.000000,-132.743268
21,15,2,0.000000,-131.291139
21,15,4,0.000000,-125.202789
21,15,6,0.000000,-140.281704
21,15,8,0.000000,-127.681689
21,15,10,0.000000,-130.070950
21,15,12,0.000000,-136.609907
21,15,14,0.000000,-134.757929
21,15,16,0.000000,-132.025621
21,15,18,0.000000,-124.314182
21,15,20,0.000000,-126.408957
21,15,22,0.000000,-136.574535
21,15,24,0.000000,-125.464485
21,15,26,0.000000,-135.397554
21,15,28,0.000000,-130.051765
21,15,30,0.000000,-141.629283
21,15,32,0.000000,-131.232116
21,15,34,0.000000,-127.810960
21,15,36,0.000000,-129.002228
21,15,38,0.000000,-136.075140
21,15,40,0.000000,-132.247281
21,15,42,0.000000,-136.223979
21,15,44,0.000000,-131.475908
21,15,46,0.000000,-131.920727
21,15,48,0.000000,-128.468750
21,15,50,0.000000,-135.990326
21,15,52,0.000000,-142.737296
21,15,54,0.000000,-133.036687
21,15,56,0.000000,-129.581170
21,15,58,0.000000,-132.909788
21,16,0,0.000000,-136.373998
21,16,2,0.000000,-142.989402
21,16,4,0.000000,-129.672148
21,16,6,0.000000,-126.944257
21,16,8,0.000000,-137.651482
21,16,10,0.000000,-131.460137
21,16,12,0.000000,-136.602519
21,16,14,0.000000,-128.221669
21,16,16,0.000000,-136.697964
21,16,18,0.000000,-139.926231
21,16,20,0.000000,-139.664899
21,16,22,0.000000,-146.243437
21,16,24,0.000000,-128.337010
21,16,26,0.000000,-132.558537
21,16,28,0.000000,-129.932755
21,16,30,0.000000,-128.319139
21,16,32,0.000000,-140.719302
21,16,34,0.000000,-129.385712
21,16,36,0.000000,-128.401746
21,16,38,0.000000,-134.581103
21,16,40,0.000000,-132.155890
21,16,42,0.000000,-127.163797
21,16,44,0.000000,-129.468068
21,16,46,0.000000,-129.322618
21,16,48,0.000000,-135.185323
21,16,50,0.000000,-132.053861
21,16,52,0.000000,-138.160437
21,16,54,0.000000,-131.864517
21,16,56,0.000000,-138.644859
21,16,58,0.000000,-129.994554
21,17,0,0.000000,-138.675340
21,17,2,0.000000,-133.960383
21,17,4,0.000000,-131.694749
21,17,6,0.000000,-133.598860
21,17,8,0.000000,-129.784389
21,17,10,0.000000,-138.144075
21,17,12,0.000000,-140.772408
21,17,14,0.000000,-135.747599
21,17,16,0.000000,-133.558977
21,17,18,0.000000,-131.091280
21,17,20,0.000000,-137.524982
21,17,22,0.000000,-128.307708
21,17,24,0.000000,-130.009333
21,17,26,0.000000,-132.381336
21,17,28,0.000000,-132.259348
21,17,30,0.000000,-132.345442
21,17,32,0.000000,-128.966485
21,17,34,0.000000,-133.105426
21,17,36,0.000000,-134.325004
21,17,38,0.000000,-131.782397
21,17,40,0.000000,-133.745859
21,17,42,0.000000,-126.458993
21,17,44,0.000000,-131.884619
21,17,46,0.000000,-145.406166
21,17,48,0.000000,-136.917461
21,17,50,0.000000,-128.006582
21,17,52,0.000000,-139.461323
21,17,54,0.000000,-132.549389
21,17,56,0.000000,-134.654407
21,17,58,0.000000,-126.476253
21,18,0,0.000000,-125.876931
21,18,2,0.000000,-126.297449
21,18,4,0.000000,-133.715570
21,18,6,0.000000,-135.146828
21,18,8,0.000000,-134.133752
21,18,10,0.000000,-124.678678
21,18,12,0.000000,-130.141024
21,18,14,0.000000,-132.882488
21,18,16,0.000000,-128.415386
21,18,18,0.000000,-133.626993
21,18,20,0.000000,-142.087599
21,18,22,0.000000,-140.834562
21,18,24,0.000000,-132.577346
21,18,26,0.000000,-124.383032
21,18,28,0.000000,-129.340220
21,18,30,0.000000,-132.847504
21,18,32,0.000000,-137.471759
21,18,34,0.000000,-131.267527
21,18,36,0.000000,-126.778108
21,18,38,0.000000,-130.825614
21,18,40,0.000000,-137.525671
21,18,42,0.000000,-130.228081
21,18,44,0.000000,-132.993580
21,18,46,0.000000,-135.818715
21,18,48,0.000000,-134.579996
21,18,50,0.000000,-127.818949
21,18,52,0.000000,-125.706976
21,18,54,0.000000,-129.374409
21,18,56,0.000000,-131.206546
21,18,58,0.000000,-137.184518
21,19,0,0.000000,-133.559500
21,19,2,0.000000,-131.227467
21,19,4,0.000000,-130.563957
21,19,6,0.000000,-134.454059
21,19,8,0.000000,-127.228857
21,19,10,0.000000,-129.240037
21,19,12,0.000000,-134.623277
21,19,14,0.000000,-137.376400
21,19,16,0.000000,-137.013024
21,19,18,0.000000,-129.792587
21,19,20,0.000000,-133.979660
21,19,22,0.000000,-127.622620
21,19,24,0.000000,-130.468532
21,19,26,0.000000,-124.482954
21,19,28,0.000000,-131.189556
21,19,30,0.000000,-137.119623
21,19,32,0.000000,-134.367046
21,19,34,0.000000,-128.353596
21,19,36,0.000000,-135.661185
21,19,38,0.000000,-131.399494
21,19,40,0.000000,-132.119727
21,19,42,0.000000,-125.013901
21,19,44,0.000000,-135.783302
21,19,46,0.000000,-130.703748
21,19,48,0.000000,-135.675567
21,19,50,0.000000,-133.119722
21,19,52,0.000000,-138.897902
21,19,54,0.000000,-144.489661
21,19,56,0.000000,-135.928463
21,19,58,0.000000,-143.247981
21,20,0,0.000000,-129.142035
21,20,2,0.000000,-132.536620
21,20,4,0.000000,-126.553538
21,20,6,0.000000,-126.517826
21,20,8,0.000000,-133.374642
21,20,10,0.000000,-134.643053
21,20,12,0.000000,-131.602988
21,20,14,0.000000,-130.788355
21,20,16,0.000000,-124.680766
21,20,18,0.000000,-132.762384
21,20,20,0.000000,-134.674256
21,20,22,0.000000,-134.012048
21,20,24,0.000000,-134.162617
21,20,26,0.000000,-128.591487
21,20,28,0.000000,-130.687254
21,20,30,0.000000,-159.571902
21,20,32,0.000000,-145.151958
21,20,34,0.000000,-129.410698
21,20,36,0.000000,-135.819502
21,20,38,0.000000,-130.761245
21,20,40,0.000000,-129.738809
21,20,42,0.000000,-143.715958
21,20,44,0.000000,-127.088789
21,20,46,0.000000,-128.784654
21,20,48,0.000000,-129.398740
21,20,50,0.000000,-130.083683
21,20,52,0.000000,-125.279508
21,20,54,0.000000,-134.364516
21,20,56,0.000000,-137.803599
21,20,58,0.000000,-134.147442
21,21,0,0.000000,-127.256187
21,21,2,0.000000,-140.430690
21,21,4,0.000000,-129.107848
21,21,6,0.000000,-128.169626
21,21,8,0.000000,-129.779030
21,21,10,0.000000,-135.040137
21,21,12,0.000000,-134.242105
21,21,14,0.000000,-125.997878
21,21,16,0.000000,-132.962534
21,21,18,0.000000,-137.163671
21,21,20,0.000000,-137.731138
21,21,22,0.000000,-138.741560
21,21,24,0.000000,-136.965691
21,21,26,0.000000,-142.547042
21,21,28,0.000000,-128.949846
21,21,30,0.000000,-128.159941
21,21,32,0.000000,-132.264350
21,21,34,0.000000,-128.905833
21,21,36,0.000000,-133.659334
21,21,38,0.000000,-145.314607
21,21,40,0.000000,-133.072135
21,21,42,0.000000,-132.911644
21,21,44,0.000000,-130.733088
21,21,46,0.000000,-128.924808
21,21,48,0.000000,-143.502127
21,21,50,0.000000,-130.084485
21,21,52,0.000000,-128.713479
21,21,54,0.000000,-140.430056
21,21,56,0.000000,-133.716423
21,21,58,0.000000,-129.753494
21,22,0,0.000000,-135.491122
21,22,2,0.000000,-133.640409
21,22,4,0.000000,-134.040776
21,22,6,0.000000,-134.392058
21,22,8,0.000000,-142.737759
21,22,10,0.000000,-128.312777
21,22,12,0.000000,-124.687424
21,22,14,0.000000,-131.347815
21,22,16,0.000000,-134.962858
21,22,18,0.000000,-130.709831
21,22,20,0.000000,-133.741143
21,22,22,0.000000,-128.339655
21,22,24,0.000000,-135.211536
21,22,26,0.000000,-131.459267
21,22,28,0.000000,-133.165939
21,22,30,0.000000,-132.995270
21,22,32,0.000000,-133.210570
21,22,34,0.000000,-127.756199
21,22,36,0.000000,-129.189957
21,22,38,0.000000,-135.728162
21,22,40,0.000000,-129.635130
21,22,42,0.000000,-129.908199
21,22,44,0.000000,-128.021485
21,22,46,0.000000,-128.318716
21,22,48,0.000000,-138.989229
21,22,50,0.000000,-127.573040
21,22,52,0.000000,-131.650711
21,22,54,0.000000,-128.468095
21,22,56,0.000000,-131.305891
21,22,58,0.000000,-140.869400
21,23,0,0.000000,-133.740885
21,23,2,0.000000,-127.739863
21,23,4,0.000000,-138.634490
21,23,6,0.000000,-134.786590
21,23,8,0.000000,-126.601925
21,23,10,0.000000,-135.349931
21,23,12,0.000000,-125.559970
21,23,14,0.000000,-128.644078
21,23,16,0.000000,-136.618507
21,23,18,0.000000,-130.008201
21,23,20,0.000000,-133.087656
21,23,22,0.000000,-125.798425
21,23,24,0.000000,-133.956019
21,23,26,0.000000,-138.448232
21,23,28,0.000000,-134.255552
21,23,30,0.000000,-128.445503
21,23,32,0.000000,-125.786496
21,23,34,0.000000,-139.787689
21,23,36,0.000000,-125.492736
21,23,38,0.000000,-129.719482
21,23,40,0.000000,-134.892196
21,23,42,0.000000,-133.137165
21,23,44,0.000000,-127.267468
21,23,46,0.000000,-140.022198
21,23,48,0.000000,-134.451020
21,23,50,0.000000,-131.846841
21,23,52,0.000000,-128.292218
21,23,54,0.000000,-144.045054
21,23,56,0.000000,-133.015036
21,23,58,0.000000,-133.601402
21,24,0,0.000000,-140.625281
21,24,2,0.000000,-133.864113
21,24,4,0.000000,-128.979309
21,24,6,0.000000,-137.238012
21,24,8,0.000000,-133.268207
21,24,10,0.000000,-136.722904
21,24,12,0.000000,-125.535791
21,24,14,0.000000,-146.160567
21,24,16,0.000000,-136.756529
21,24,18,0.000000,-126.591365
21,24,20,0.000000,-134.517307
21,24,22,0.000000,-137.253129
21,24,24,0.000000,-133.294788
21,24,26,0.000000,-129.399860
21,24,28,0.000000,-133.312290
21,24,30,0.000000,-139.476063
21,24,32,0.000000,-126.031959
21,24,34,0.000000,-131.235799
21,24,36,0.000000,-136.926224
21,24,38,0.000000,-127.993759
21,24,40,0.000000,-135.803744
21,24,42,0.000000,-132.815238
21,24,44,0.000000,-132.289332
21,24,46,0.000000,-125.851609
21,24,48,0.000000,-126.327079
21,24,50,0.000000,-130.083485
21,24,52,0.000000,-132.233638
21,24,54,0.000000,-142.629636
21,24,56,0.000000,-126.037319
21,24,58,0.000000,-132.334483
21,25,0,0.000000,-130.953027
21,25,2,0.000000,-127.163913
21,25,4,0.000000,-131.801926
21,25,6,0.000000,-137.006853
21,25,8,0.000000,-140.156175
21,25,10,0.000000,-141.027108
21,25,12,0.000000,-127.995222
21,25,14,0.000000,-126.955276
21,25,16,0.000000,-130.523191
21,25,18,0.000000,-127.809427
21,25,20,0.000000,-125.504216
21,25,22,0.000000,-137.418011
21,25,24,0.000000,-136.049759
21,25,26,0.000000,-133.361145
21,25,28,0.000000,-139.954785
21,25,30,0.000000,-129.895127
21,25,32,0.000000,-136.842849
21,25,34,0.000000,-126.856168
21,25,36,0.000000,-128.960283
21,25,38,0.000000,-142.759786
21,25,40,0.000000,-128.121045
21,25,42,0.000000,-130.933166
21,25,44,0.000000,-128.776635
21,25,46,0.000000,-131.092981
21,25,48,0.000000,-128.603484
21,25,50,0.000000,-131.317681
21,25,52,0.000000,-127.154406
21,25,54,0.000000,-126.003492
21,25,56,0.000000,-125.965692
21,25,58,0.000000,-139.463093
21,26,0,0.000000,-151.155691
21,26,2,0.000000,-128.410178
21,26,4,0.000000,-133.592546
21,26,6,0.000000,-132.696410
21,26,8,0.000000,-133.202601
21,26,10,0.000000,-127.451313
21,26,12,0.000000,-134.155310
21,26,14,0.000000,-137.224357
21,26,16,0.000000,-138.806279
21,26,18,0.000000,-134.105032
21,26,20,0.000000,-129.471368
21,26,22,0.000000,-133.591458
21,26,24,0.000000,-128.789161
21,26,26,0.000000,-128.913231
21,26,28,0.000000,-139.582226
21,26,30,0.000000,-129.977044
21,26,32,0.000000,-132.279458
21,26,34,0.000000,-125.360193
21,26,36,0.000000,-136.761790
21,26,38,0.000000,-127.559779
21,26,40,0.000000,-139.395987
21,26,42,0.000000,-126.064057
21,26,44,0.000000,-135.828200
21,26,46,0.000000,-134.427852
21,26,48,0.000000,-129.035437
21,26,50,0.000000,-159.199562
21,26,52,0.000000,-145.789360
21,26,54,0.000000,-127.951479
21,26,56,0.000000,-135.150513
21,26,58,0.000000,-127.701323
21,27,0,0.000000,-124.979258
21,27,2,0.000000,-139.448735
21,27,4,0.000000,-131.710413
21,27,6,0.000000,-131.442941
21,27,8,0.000000,-132.756877
21,27,10,0.000000,-142.029043
21,27,12,0.000000,-132.559195
21,27,14,0.000000,-134.062090
21,27,16,0.000000,-129.385941
21,27,18,0.000000,-132.375046
21,27,20,0.000000,-142.917843
21,27,22,0.000000,-148.772559
