hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-215.299281
21,0,2,0.000000,-215.299281
21,0,4,0.000000,-215.299281
21,0,6,0.000000,-215.299281
21,0,8,0.000000,-215.299281
21,0,10,0.000000,-215.299281
21,0,12,0.000000,-215.299281
21,0,14,0.000000,-215.299281
21,0,16,0.000000,-215.299281
21,0,18,0.000000,-215.299281
21,0,20,0.000000,-215.299281
21,0,22,0.000000,-215.299281
21,0,24,0.000000,-215.299281
21,0,26,0.000000,-215.299281
21,0,28,0.000000,-215.299281
21,0,30,0.000000,-215.299281
21,0,32,0.000000,-215.299281
21,0,34,0.000000,-215.299281
21,0,36,0.000000,-215.299281
21,0,38,0.000000,-215.299281
21,0,40,0.000000,-215.299281
21,0,42,0.000000,-215.299281
21,0,44,0.000000,-215.299281
21,0,46,0.000000,-215.299281
21,0,48,0.000000,-215.299281
21,0,50,0.000000,-215.299281
21,0,52,0.000000,-215.299281
21,0,54,0.000000,-215.299281
21,0,56,0.000000,-215.299281
21,0,58,0.000000,-215.299281
21,1,0,0.000000,-215.299281
21,1,2,0.000000,-215.299281
21,1,4,0.000000,-215.299281
21,1,6,0.000000,-215.299281
21,1,8,0.000000,-215.299281
21,1,10,0.000000,-215.299281
21,1,12,0.000000,-215.299281
21,1,14,0.000000,-215.299281
21,1,16,0.000000,-215.299281
21,1,18,0.000000,-215.299281
21,1,20,0.000000,-215.299281
21,1,22,0.000000,-215.299281
21,1,24,0.000000,-215.299281
21,1,26,0.000000,-215.299281
21,1,28,0.000000,-215.299281
21,1,30,0.000000,-215.299281
21,1,32,0.000000,-215.299281
21,1,34,0.000000,-215.299281
21,1,36,0.000000,-215.299281
21,1,38,0.000000,-215.299281
21,1,40,0.000000,-215.299281
21,1,42,0.000000,-215.299281
21,1,44,0.000000,-215.299281
21,1,46,0.000000,-215.299281
21,1,48,0.000000,-215.299281
21,1,50,0.000000,-215.299281
21,1,52,0.000000,-215.299281
21,1,54,0.000000,-215.299281
21,1,56,0.000000,-215.299281
21,1,58,0.000000,-215.299281
21,2,0,0.000000,-215.299281
21,2,2,0.000000,-215.299281
21,2,4,0.000000,-215.299281
21,2,6,0.000000,-215.299281
21,2,8,0.000000,-215.299281
21,2,10,0.000000,-215.299281
21,2,12,0.000000,-215.299281
21,2,14,0.000000,-215.299281
21,2,16,0.000000,-215.299281
21,2,18,0.000000,-215.299281
21,2,20,0.000000,-215.299281
21,2,22,0.000000,-215.299281
21,2,24,0.000000,-215.299281
21,2,26,0.000000,-215.299281
21,2,28,0.000000,-215.299281
21,2,30,0.000000,-215.299281
21,2,32,0.000000,-215.299281
21,2,34,0.000000,-215.299281
21,2,36,0.000000,-215.299281
21,2,38,0.000000,-215.299281
21,2,40,0.000000,-215.299281
21,2,42,0.000000,-215.299281
21,2,44,0.000000,-215.299281
21,2,46,0.000000,-215.299281
21,2,48,0.000000,-215.299281
21,2,50,0.000000,-215.299281
21,2,52,0.000000,-215.299281
21,2,54,0.000000,-215.299281
21,2,56,0.000000,-215.299281
21,2,58,0.000000,-215.299281
21,3,0,0.000000,-215.299281
21,3,2,0.000000,-215.299281
21,3,4,0.000000,-215.299281
21,3,6,0.000000,-215.299281
21,3,8,0.000000,-215.299281
21,3,10,0.000000,-215.299281
21,3,12,0.000000,-215.299281
21,3,14,0.000000,-215.299281
21,3,16,0.000000,-215.299281
21,3,18,0.000000,-215.299281
21,3,20,0.000000,-215.299281
21,3,22,0.000000,-215.299281
21,3,24,0.000000,-215.299281
21,3,26,0.000000,-215.299281
21,3,28,0.000000,-215.299281
21,3,30,0.000000,-215.299281
21,3,32,0.000000,-215.299281
21,3,34,0.000000,-215.299281
21,3,36,0.000000,-215.299281
21,3,38,0.000000,-215.299281
21,3,40,0.000000,-215.299281
21,3,42,0.000000,-215.299281
21,3,44,0.000000,-215.299281
21,3,46,0.000000,-215.299281
21,3,48,0.000000,-215.299281
21,3,50,0.000000,-215.299281
21,3,52,0.000000,-215.299281
21,3,54,0.000000,-215.299281
21,3,56,0.000000,-215.299281
21,3,58,0.000000,-215.299281
21,4,0,0.000000,-215.299281
21,4,2,0.000000,-215.299281
21,4,4,0.000000,-215.299281
21,4,6,0.000000,-215.299281
21,4,8,0.000000,-215.299281
21,4,10,0.000000,-215.299281
21,4,12,0.000000,-215.299281
21,4,14,0.000000,-215.299281
21,4,16,0.000000,-215.299281
21,4,18,0.000000,-215.299281
21,4,20,0.000000,-215.299281
21,4,22,0.000000,-215.299281
21,4,24,0.000000,-215.299281
21,4,26,0.000000,-215.299281
21,4,28,0.000000,-215.299281
21,4,30,0.000000,-215.299281
21,4,32,0.000000,-215.299281
21,4,34,0.000000,-215.299281
21,4,36,0.000000,-215.299281
21,4,38,0.000000,-215.299281
21,4,40,0.000000,-215.299281
21,4,42,0.000000,-215.299281
21,4,44,0.000000,-215.299281
21,4,46,0.000000,-215.299281
21,4,48,0.000000,-215.299281
21,4,50,0.000000,-215.299281
21,4,52,0.000000,-215.299281
21,4,54,0.000000,-215.299281
21,4,56,0.000000,-215.299281
21,4,58,0.000000,-215.299281
21,5,0,0.000000,-215.299281
21,5,2,0.000000,-215.299281
21,5,4,0.000000,-215.299281
21,5,6,0.000000,-215.299281
21,5,8,0.000000,-215.299281
21,5,10,0.000000,-215.299281
21,5,12,0.000000,-215.299281
21,5,14,0.000000,-215.299281
21,5,16,0.000000,-215.299281
21,5,18,0.000000,-215.299281
21,5,20,0.000000,-215.299281
21,5,22,0.000000,-215.299281
21,5,24,0.000000,-215.299281
21,5,26,0.000000,-215.299281
21,5,28,0.000000,-215.299281
21,5,30,0.000000,-215.299281
21,5,32,0.000000,-215.299281
21,5,34,0.000000,-215.299281
21,5,36,0.000000,-215.299281
21,5,38,0.000000,-215.299281
21,5,40,0.000000,-215.299281
21,5,42,0.000000,-215.299281
21,5,44,0.000000,-215.299281
21,5,46,0.000000,-215.299281
21,5,48,0.000000,-215.299281
21,5,50,0.000000,-215.299281
21,5,52,0.000000,-215.299281
21,5,54,0.000000,-215.299281
21,5,56,0.000000,-215.299281
21,5,58,0.000000,-215.299281
21,6,0,0.000000,-215.299281
21,6,2,0.000000,-215.299281
21,6,4,0.000000,-215.299281
21,6,6,0.000000,-215.299281
21,6,8,0.000000,-215.299281
21,6,10,0.000000,-215.299281
21,6,12,0.000000,-215.299281
21,6,14,0.000000,-215.299281
21,6,16,0.000000,-215.299281
21,6,18,0.000000,-215.299281
21,6,20,0.000000,-215.299281
21,6,22,0.000000,-215.299281
21,6,24,0.000000,-215.299281
21,6,26,0.000000,-215.299281
21,6,28,0.000000,-215.299281
21,6,30,0.000000,-215.299281
21,6,32,0.000000,-215.299281
21,6,34,0.000000,-215.299281
21,6,36,0.000000,-215.299281
21,6,38,0.000000,-215.299281
21,6,40,0.000000,-215.299281
21,6,42,0.000000,-215.299281
21,6,44,0.000000,-215.299281
21,6,46,0.000000,-215.299281
21,6,48,0.000000,-215.299281
21,6,50,0.000000,-215.299281
21,6,52,0.000000,-215.299281
21,6,54,0.000000,-215.299281
21,6,56,0.000000,-215.299281
21,6,58,0.000000,-215.299281
21,7,0,0.000000,-215.299281
21,7,2,0.000000,-215.299281
21,7,4,0.000000,-215.299281
21,7,6,0.000000,-215.299281
21,7,8,0.000000,-215.299281
21,7,10,0.000000,-215.299281
21,7,12,0.000000,-215.299281
21,7,14,0.000000,-215.299281
21,7,16,0.000000,-215.299281
21,7,18,0.000000,-215.299281
21,7,20,0.000000,-215.299281
21,7,22,0.000000,-215.299281
21,7,24,0.000000,-215.299281
21,7,26,0.000000,-215.299281
21,7,28,0.000000,-215.299281
21,7,30,0.000000,-215.299281
21,7,32,0.000000,-215.299281
21,7,34,0.000000,-215.299281
21,7,36,0.000000,-215.299281
21,7,38,0.000000,-215.299281
21,7,40,0.000000,-215.299281
21,7,42,0.000000,-215.299281
21,7,44,0.000000,-215.299281
21,7,46,0.000000,-215.299281
21,7,48,0.000000,-215.299281
21,7,50,0.000000,-215.299281
21,7,52,0.000000,-215.299281
21,7,54,0.000000,-215.299281
21,7,56,0.000000,-215.299281
21,7,58,0.000000,-215.299281
21,8,0,0.000000,-215.299281
21,8,2,0.000000,-215.299281
21,8,4,0.000000,-215.299281
21,8,6,0.000000,-215.299281
21,8,8,0.000000,-215.299281
21,8,10,0.000000,-215.299281
21,8,12,0.000000,-215.299281
21,8,14,0.000000,-215.299281
21,8,16,0.000000,-215.299281
21,8,18,0.000000,-215.299281
21,8,20,0.000000,-215.299281
21,8,22,0.000000,-215.299281
21,8,24,0.000000,-215.299281
21,8,26,0.000000,-215.299281
21,8,28,0.000000,-215.299281
21,8,30,0.000000,-215.299281
21,8,32,0.000000,-215.299281
21,8,34,0.000000,-215.299281
21,8,36,0.000000,-215.299281
21,8,38,0.000000,-215.299281
21,8,40,0.000000,-215.299281
21,8,42,0.000000,-215.299281
21,8,44,0.000000,-215.299281
21,8,46,0.000000,-215.299281
21,8,48,0.000000,-215.299281
21,8,50,0.000000,-215.299281
21,8,52,0.000000,-215.299281
21,8,54,0.000000,-215.299281
21,8,56,0.000000,-215.299281
21,8,58,0.000000,-215.299281
21,9,0,0.000000,-215.299281
21,9,2,0.000000,-215.299281
21,9,4,0.000000,-215.299281
21,9,6,0.000000,-215.299281
21,9,8,0.000000,-215.299281
21,9,10,0.000000,-215.299281
21,9,12,0.000000,-215.299281
21,9,14,0.000000,-215.299281
21,9,16,0.000000,-215.299281
21,9,18,0.000000,-215.299281
21,9,20,0.000000,-215.299281
21,9,22,0.000000,-215.299281
21,9,24,0.000000,-215.299281
21,9,26,0.000000,-215.299281
21,9,28,0.000000,-215.299281
21,9,30,0.000000,-215.299281
21,9,32,0.000000,-215.299281
21,9,34,0.000000,-215.299281
21,9,36,0.000000,-215.299281
21,9,38,0.000000,-215.299281
21,9,40,0.000000,-215.299281
21,9,42,0.000000,-215.299281
21,9,44,0.000000,-215.299281
21,9,46,0.000000,-215.299281
21,9,48,0.000000,-215.299281
21,9,50,0.000000,-215.299281
21,9,52,0.000000,-215.299281
21,9,54,0.000000,-215.299281
21,9,56,0.000000,-215.299281
21,9,58,0.000000,-215.299281
21,10,0,0.000000,-215.299281
21,10,2,0.000000,-215.299281
21,10,4,0.000000,-215.299281
21,10,6,0.000000,-215.299281
21,10,8,0.000000,-215.299281
21,10,10,0.000000,-215.299281
21,10,12,0.000000,-215.299281
21,10,14,0.000000,-215.299281
21,10,16,0.000000,-215.299281
21,10,18,0.000000,-215.299281
21,10,20,0.000000,-215.299281
21,10,22,0.000000,-215.299281
21,10,24,0.000000,-215.299281
21,10,26,0.000000,-215.299281
21,10,28,0.000000,-215.299281
21,10,30,0.000000,-215.299281
21,10,32,0.000000,-215.299281
21,10,34,0.000000,-215.299281
21,10,36,0.000000,-215.299281
21,10,38,0.000000,-215.299281
21,10,40,0.000000,-215.299281
21,10,42,0.000000,-215.299281
21,10,44,0.000000,-215.299281
21,10,46,0.000000,-215.299281
21,10,48,0.000000,-215.299281
21,10,50,0.000000,-215.299281
21,10,52,0.000000,-215.299281
21,10,54,0.000000,-215.299281
21,10,56,0.000000,-215.299281
21,10,58,0.000000,-215.299281
21,11,0,0.000000,-215.299281
21,11,2,0.000000,-215.299281
21,11,4,0.000000,-215.299281
21,11,6,0.000000,-215.299281
21,11,8,0.000000,-215.299281
21,11,10,0.000000,-215.299281
21,11,12,0.000000,-215.299281
21,11,14,0.000000,-215.299281
21,11,16,0.000000,-215.299281
21,11,18,0.000000,-215.299281
21,11,20,0.000000,-215.299281
21,11,22,0.000000,-215.299281
21,11,24,0.000000,-215.299281
21,11,26,0.000000,-215.299281
21,11,28,0.000000,-215.299281
21,11,30,0.000000,-215.299281
21,11,32,0.000000,-215.299281
21,11,34,0.000000,-215.299281
21,11,36,0.000000,-215.299281
21,11,38,0.000000,-215.299281
21,11,40,0.000000,-215.299281
21,11,42,0.000000,-215.299281
21,11,44,0.000000,-215.299281
21,11,46,0.000000,-215.299281
21,11,48,0.000000,-215.299281
21,11,50,0.000000,-215.299281
21,11,52,0.000000,-215.299281
21,11,54,0.000000,-215.299281
21,11,56,0.000000,-215.299281
21,11,58,0.000000,-215.299281
21,12,0,0.000000,-215.299281
21,12,2,0.000000,-215.299281
21,12,4,0.000000,-215.299281
21,12,6,0.000000,-215.299281
21,12,8,0.000000,-215.299281
21,12,10,0.000000,-215.299281
21,12,12,0.000000,-215.299281
21,12,14,0.000000,-215.299281
21,12,16,0.000000,-215.299281
21,12,18,0.000000,-215.299281
21,12,20,0.000000,-215.299281
21,12,22,0.000000,-215.299281
21,12,24,0.000000,-215.299281
21,12,26,0.000000,-215.299281
21,12,28,0.000000,-215.299281
21,12,30,0.000000,-215.299281
21,12,32,0.000000,-215.299281
21,12,34,0.000000,-215.299281
21,12,36,0.000000,-215.299281
21,12,38,0.000000,-215.299281
21,12,40,0.000000,-215.299281
21,12,42,0.000000,-215.299281
21,12,44,0.000000,-215.299281
21,12,46,0.000000,-215.299281
21,12,48,0.000000,-215.299281
21,12,50,0.000000,-215.299281
21,12,52,0.000000,-215.299281
21,12,54,0.000000,-215.299281
21,12,56,0.000000,-215.299281
21,12,58,0.000000,-215.299281
21,13,0,0.000000,-215.299281
21,13,2,0.000000,-215.299281
21,13,4,0.000000,-215.299281
21,13,6,0.000000,-215.299281
21,13,8,0.000000,-215.299281
21,13,10,0.000000,-215.299281
21,13,12,0.000000,-215.299281
21,13,14,0.000000,-215.299281
21,13,16,0.000000,-215.299281
21,13,18,0.000000,-215.299281
21,13,20,0.000000,-215.299281
21,13,22,0.000000,-215.299281
21,13,24,0.000000,-215.299281
21,13,26,0.000000,-215.299281
21,13,28,0.000000,-215.299281
21,13,30,0.000000,-215.299281
21,13,32,0.000000,-124.793341
21,13,34,0.000000,-124.589641
21,13,36,0.000000,-126.090593
21,13,38,0.000000,-126.792222
21,13,40,0.000000,-126.185317
21,13,42,0.000000,-126.955718
21,13,44,0.000000,-124.746882
21,13,46,0.000000,-127.176265
21,13,48,0.000000,-124.179369
21,13,50,0.000000,-124.893608
21,13,52,0.000000,-123.783856
21,13,54,0.000000,-124.736748
21,13,56,0.000000,-125.296492
21,13,58,0.000000,-125.257295
21,14,0,0.000000,-124.506577
21,14,2,0.000000,-123.715833
21,14,4,0.000000,-126.005967
21,14,6,0.000000,-127.389987
21,14,8,0.000000,-125.364115
21,14,10,0.000000,-126.785155
21,14,12,0.000000,-127.045986
21,14,14,0.000000,-126.827925
21,14,16,0.000000,-125.940919
21,14,18,0.000000,-125.393656
21,14,20,0.000000,-123.588974
21,14,22,0.000000,-126.177100
21,14,24,0.000000,-126.028033
21,14,26,0.000000,-125.330485
21,14,28,0.000000,-126.190853
21,14,30,0.000000,-126.005425
21,14,32,0.000000,-126.552195
21,14,34,0.000000,-125.362813
21,14,36,0.000000,-124.515658
21,14,38,0.000000,-124.852638
21,14,40,0.000000,-123.038592
21,14,42,0.000000,-126.761326
21,14,44,0.000000,-123.230255
21,14,46,0.000000,-124.680591
21,14,48,0.000000,-124.038676
21,14,50,0.000000,-125.550087
21,14,52,0.000000,-127.005210
21,14,54,0.000000,-124.893653
21,14,56,0.000000,-126.304692
21,14,58,0.000000,-127.559203
21,15,0,0.000000,-124.737800
21,15,2,0.000000,-127.283290
21,15,4,0.000000,-126.460807
21,15,6,0.000000,-124.119370
21,15,8,0.000000,-123.853504
21,15,10,0.000000,-125.055132
21,15,12,0.000000,-124.298778
21,15,14,0.000000,-128.374953
21,15,16,0.000000,-126.366358
21,15,18,0.000000,-124.752591
21,15,20,0.000000,-125.673757
21,15,22,0.000000,-124.385066
21,15,24,0.000000,-124.162624
21,15,26,0.000000,-123.226518
21,15,28,0.000000,-125.922179
21,15,30,0.000000,-125.342555
21,15,32,0.000000,-125.982124
21,15,34,0.000000,-124.277132
21,15,36,0.000000,-124.418020
21,15,38,0.000000,-122.822894
21,15,40,0.000000,-124.216642
21,15,42,0.000000,-125.027739
21,15,44,0.000000,-124.862774
21,15,46,0.000000,-125.719815
21,15,48,0.000000,-123.292353
21,15,50,0.000000,-123.805863
21,15,52,0.000000,-126.133227
21,15,54,0.000000,-126.100047
21,15,56,0.000000,-126.880208
21,15,58,0.000000,-123.523920
21,16,0,0.000000,-124.518142
21,16,2,0.000000,-124.845957
21,16,4,0.000000,-126.244177
21,16,6,0.000000,-127.996238
21,16,8,0.000000,-124.150463
21,16,10,0.000000,-124.612549
21,16,12,0.000000,-123.457250
21,16,14,0.000000,-125.110472
21,16,16,0.000000,-124.944428
21,16,18,0.000000,-126.924087
21,16,20,0.000000,-124.315955
21,16,22,0.000000,-126.721029
21,16,24,0.000000,-126.150261
21,16,26,0.000000,-125.089585
21,16,28,0.000000,-125.328153
21,16,30,0.000000,-122.806443
21,16,32,0.000000,-125.417035
21,16,34,0.000000,-124.703303
21,16,36,0.000000,-125.563475
21,16,38,0.000000,-123.745923
21,16,40,0.000000,-126.211980
21,16,42,0.000000,-124.827657
21,16,44,0.000000,-127.056821
21,16,46,0.000000,-125.808564
21,16,48,0.000000,-125.888774
21,16,50,0.000000,-126.135320
21,16,52,0.000000,-126.273694
21,16,54,0.000000,-127.099218
21,16,56,0.000000,-123.567777
21,16,58,0.000000,-126.687709
21,17,0,0.000000,-125.848996
21,17,2,0.000000,-123.454409
21,17,4,0.000000,-125.086788
21,17,6,0.000000,-124.614548
21,17,8,0.000000,-125.485442
21,17,10,0.000000,-125.242335
21,17,12,0.000000,-125.556037
21,17,14,0.000000,-124.492010
21,17,16,0.000000,-122.603243
21,17,18,0.000000,-127.589447
21,17,20,0.000000,-124.185775
21,17,22,0.000000,-125.553725
21,17,24,0.000000,-124.356864
21,17,26,0.000000,-123.583176
21,17,28,0.000000,-126.368078
21,17,30,0.000000,-128.659437
21,17,32,0.000000,-124.237173
21,17,34,0.000000,-123.992248
21,17,36,0.000000,-123.109677
21,17,38,0.000000,-124.897912
21,17,40,0.000000,-125.273806
21,17,42,0.000000,-122.781578
21,17,44,0.000000,-124.388468
21,17,46,0.000000,-125.471232
21,17,48,0.000000,-124.831338
21,17,50,0.000000,-124.439820
21,17,52,0.000000,-124.681244
21,17,54,0.000000,-126.459808
21,17,56,0.000000,-126.790823
21,17,58,0.000000,-125.620223
21,18,0,0.000000,-122.228942
21,18,2,0.000000,-125.158667
21,18,4,0.000000,-127.287979
21,18,6,0.000000,-125.074446
21,18,8,0.000000,-122.497551
21,18,10,0.000000,-124.645158
21,18,12,0.000000,-126.809706
21,18,14,0.000000,-125.598204
21,18,16,0.000000,-123.796199
21,18,18,0.000000,-126.918149
21,18,20,0.000000,-123.089533
21,18,22,0.000000,-122.704796
21,18,24,0.000000,-128.012119
21,18,26,0.000000,-125.952189
21,18,28,0.000000,-124.874174
21,18,30,0.000000,-125.035509
21,18,32,0.000000,-124.727584
21,18,34,0.000000,-125.660367
21,18,36,0.000000,-125.337580
21,18,38,0.000000,-125.285328
21,18,40,0.000000,-124.431774
21,18,42,0.000000,-123.429007
21,18,44,0.000000,-125.287638
21,18,46,0.000000,-125.472218
21,18,48,0.000000,-124.109708
21,18,50,0.000000,-126.440951
21,18,52,0.000000,-121.949501
21,18,54,0.000000,-126.194941
21,18,56,0.000000,-124.758873
21,18,58,0.000000,-124.761453
21,19,0,0.000000,-122.112528
21,19,2,0.000000,-123.799843
21,19,4,0.000000,-126.043585
21,19,6,0.000000,-123.981756
21,19,8,0.000000,-124.149594
21,19,10,0.000000,-124.279305
21,19,12,0.000000,-126.310841
21,19,14,0.000000,-124.361586
21,19,16,0.000000,-126.259703
21,19,18,0.000000,-125.121193
21,19,20,0.000000,-124.894783
21,19,22,0.000000,-125.433640
21,19,24,0.000000,-127.537272
21,19,26,0.000000,-125.500267
21,19,28,0.000000,-125.807632
21,19,30,0.000000,-124.717623
21,19,32,0.000000,-129.478578
21,19,34,0.000000,-124.468767
21,19,36,0.000000,-126.444659
21,19,38,0.000000,-123.225465
21,19,40,0.000000,-124.541602
21,19,42,0.000000,-123.683929
21,19,44,0.000000,-125.895076
21,19,46,0.000000,-123.150027
21,19,48,0.000000,-125.914978
21,19,50,0.000000,-122.731151
21,19,52,0.000000,-124.482583
21,19,54,0.000000,-125.833114
21,19,56,0.000000,-126.761015
21,19,58,0.000000,-124.841125
21,20,0,0.000000,-123.901228
21,20,2,0.000000,-124.664617
21,20,4,0.000000,-126.968527
21,20,6,0.000000,-126.009398
21,20,8,0.000000,-125.093667
21,20,10,0.000000,-124.840992
21,20,12,0.000000,-124.964780
21,20,14,0.000000,-122.507000
21,20,16,0.000000,-126.884645
21,20,18,0.000000,-125.105160
21,20,20,0.000000,-124.602132
21,20,22,0.000000,-124.381691
21,20,24,0.000000,-123.907055
21,20,26,0.000000,-126.015389
21,20,28,0.000000,-124.844607
21,20,30,0.000000,-124.226564
21,20,32,0.000000,-125.066311
21,20,34,0.000000,-124.954166
21,20,36,0.000000,-125.602425
21,20,38,0.000000,-126.005520
21,20,40,0.000000,-124.408012
21,20,42,0.000000,-127.490841
21,20,44,0.000000,-125.606987
21,20,46,0.000000,-123.069935
21,20,48,0.000000,-123.964319
21,20,50,0.000000,-124.905122
21,20,52,0.000000,-124.955477
21,20,54,0.000000,-127.759102
21,20,56,0.000000,-124.121806
21,20,58,0.000000,-125.542652
21,21,0,0.000000,-124.263993
21,21,2,0.000000,-125.010657
21,21,4,0.000000,-124.908481
21,21,6,0.000000,-127.308652
21,21,8,0.000000,-124.822745
21,21,10,0.000000,-124.347265
21,21,12,0.000000,-123.196448
21,21,14,0.000000,-124.044669
21,21,16,0.000000,-125.920780
21,21,18,0.000000,-123.775726
21,21,20,0.000000,-127.484285
21,21,22,0.000000,-125.150404
21,21,24,0.000000,-125.068507
21,21,26,0.000000,-125.494248
21,21,28,0.000000,-124.134238
21,21,30,0.000000,-125.083535
21,21,32,0.000000,-126.262494
21,21,34,0.000000,-125.938806
21,21,36,0.000000,-125.819619
21,21,38,0.000000,-124.271313
21,21,40,0.000000,-125.294045
21,21,42,0.000000,-125.770873
21,21,44,0.000000,-124.385374
21,21,46,0.000000,-124.130736
21,21,48,0.000000,-124.173772
21,21,50,0.000000,-125.255529
21,21,52,0.000000,-124.909022
21,21,54,0.000000,-123.578389
21,21,56,0.000000,-125.620601
21,21,58,0.000000,-124.289080
21,22,0,0.000000,-123.867043
21,22,2,0.000000,-123.733269
21,22,4,0.000000,-126.529935
21,22,6,0.000000,-127.720978
21,22,8,0.000000,-121.644521
21,22,10,0.000000,-126.083375
21,22,12,0.000000,-125.167771
21,22,14,0.000000,-125.775784
21,22,16,0.000000,-123.977787
21,22,18,0.000000,-127.816779
21,22,20,0.000000,-124.230095
21,22,22,0.000000,-122.838658
21,22,24,0.000000,-124.866956
21,22,26,0.000000,-125.112879
21,22,28,0.000000,-125.470731
21,22,30,0.000000,-123.898924
21,22,32,0.000000,-126.952209
21,22,34,0.000000,-126.587318
21,22,36,0.000000,-123.850920
21,22,38,0.000000,-122.505362
21,22,40,0.000000,-124.824178
21,22,42,0.000000,-124.962946
21,22,44,0.000000,-126.180739
21,22,46,0.000000,-124.733782
21,22,48,0.000000,-123.938923
21,22,50,0.000000,-126.774576
21,22,52,0.000000,-122.947163
21,22,54,0.000000,-124.711629
21,22,56,0.000000,-123.749803
21,22,58,0.000000,-125.963535
21,23,0,0.000000,-123.323022
21,23,2,0.000000,-125.271751
21,23,4,0.000000,-125.219611
21,23,6,0.000000,-122.974831
21,23,8,0.000000,-126.387664
21,23,10,0.000000,-124.990531
21,23,12,0.000000,-125.607847
21,23,14,0.000000,-124.994949
21,23,16,0.000000,-124.663203
21,23,18,0.000000,-127.396556
21,23,20,0.000000,-126.266519
21,23,22,0.000000,-122.983025
21,23,24,0.000000,-126.844176
21,23,26,0.000000,-123.287985
21,23,28,0.000000,-124.322927
21,23,30,0.000000,-126.089692
21,23,32,0.000000,-124.853724
21,23,34,0.000000,-126.282004
21,23,36,0.000000,-124.465625
21,23,38,0.000000,-122.937543
21,23,40,0.000000,-122.742502
21,23,42,0.000000,-123.800060
21,23,44,0.000000,-125.358441
21,23,46,0.000000,-123.610651
21,23,48,0.000000,-124.952456
21,23,50,0.000000,-123.843159
21,23,52,0.000000,-127.080382
21,23,54,0.000000,-125.730721
21,23,56,0.000000,-126.942311
21,23,58,0.000000,-122.670980
21,24,0,0.000000,-125.733169
21,24,2,0.000000,-128.001663
21,24,4,0.000000,-125.636131
21,24,6,0.000000,-125.617500
21,24,8,0.000000,-126.782533
21,24,10,0.000000,-124.605598
21,24,12,0.000000,-125.255721
21,24,14,0.000000,-125.959690
21,24,16,0.000000,-124.301205
21,24,18,0.000000,-125.331991
21,24,20,0.000000,-125.578363
21,24,22,0.000000,-124.388498
21,24,24,0.000000,-126.100113
21,24,26,0.000000,-125.736900
21,24,28,0.000000,-123.776576
21,24,30,0.000000,-127.827159
21,24,32,0.000000,-125.565374
21,24,34,0.000000,-124.249215
21,24,36,0.000000,-123.449905
21,24,38,0.000000,-124.999547
21,24,40,0.000000,-124.034312
21,24,42,0.000000,-123.619900
21,24,44,0.000000,-123.768993
21,24,46,0.000000,-125.335452
21,24,48,0.000000,-126.684242
21,24,50,0.000000,-127.539257
21,24,52,0.000000,-124.999664
21,24,54,0.000000,-124.390040
21,24,56,0.000000,-127.380181
21,24,58,0.000000,-125.983478
21,25,0,0.000000,-123.778402
21,25,2,0.000000,-124.761844
21,25,4,0.000000,-124.846791
21,25,6,0.000000,-125.767044
21,25,8,0.000000,-124.349203
21,25,10,0.000000,-123.529460
21,25,12,0.000000,-124.736366
21,25,14,0.000000,-123.803996
21,25,16,0.000000,-123.389411
21,25,18,0.000000,-125.359894
21,25,20,0.000000,-125.922509
21,25,22,0.000000,-125.468917
21,25,24,0.000000,-126.550976
21,25,26,0.000000,-123.307545
21,25,28,0.000000,-125.978989
21,25,30,0.000000,-125.691703
21,25,32,0.000000,-126.550299
21,25,34,0.000000,-123.258975
21,25,36,0.000000,-124.774758
21,25,38,0.000000,-124.582984
21,25,40,0.000000,-124.255908
21,25,42,0.000000,-122.652234
21,25,44,0.000000,-125.186245
21,25,46,0.000000,-125.098044
21,25,48,0.000000,-124.538746
21,25,50,0.000000,-124.214909
21,25,52,0.000000,-126.648332
21,25,54,0.000000,-126.983482
21,25,56,0.000000,-125.096609
21,25,58,0.000000,-124.095034
21,26,0,0.000000,-124.594870
21,26,2,0.000000,-126.357950
21,26,4,0.000000,-124.022512
21,26,6,0.000000,-124.186936
21,26,8,0.000000,-125.213341
21,26,10,0.000000,-128.351819
21,26,12,0.000000,-125.248799
21,26,14,0.000000,-126.201762
21,26,16,0.000000,-126.246139
21,26,18,0.000000,-123.416956
21,26,20,0.000000,-126.716322
21,26,22,0.000000,-127.359307
21,26,24,0.000000,-124.123816
21,26,26,0.000000,-127.121577
21,26,28,0.000000,-124.928942
21,26,30,0.000000,-121.637565
21,26,32,0.000000,-125.734217
21,26,34,0.000000,-124.141108
21,26,36,0.000000,-123.366335
21,26,38,0.000000,-126.208100
21,26,40,0.000000,-125.537501
21,26,42,0.000000,-126.863625
21,26,44,0.000000,-123.747021
21,26,46,0.000000,-126.971193
21,26,48,0.000000,-126.573936
21,26,50,0.000000,-124.038993
21,26,52,0.000000,-125.726205
21,26,54,0.000000,-127.890913
21,26,56,0.000000,-125.709236
21,26,58,0.000000,-124.743779
21,27,0,0.000000,-125.846299
21,27,2,0.000000,-124.840491
21,27,4,0.000000,-124.165195
21,27,6,0.000000,-126.457488
21,27,8,0.000000,-123.577819
21,27,10,0.000000,-125.959826
21,27,12,0.000000,-124.447102
21,27,14,0.000000,-125.112518
21,27,16,0.000000,-124.772243
21,27,18,0.000000,-124.036900
21,27,20,0.000000,-123.707548
21,27,22,0.000000,-123.926983
