hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-215.380134
21,0,2,0.000000,-215.380134
21,0,4,0.000000,-215.380134
21,0,6,0.000000,-215.380134
21,0,8,0.000000,-215.380134
21,0,10,0.000000,-215.380134
21,0,12,0.000000,-215.380134
21,0,14,0.000000,-215.380134
21,0,16,0.000000,-215.380134
21,0,18,0.000000,-215.380134
21,0,20,0.000000,-215.380134
21,0,22,0.000000,-215.380134
21,0,24,0.000000,-215.380134
21,0,26,0.000000,-215.380134
21,0,28,0.000000,-215.380134
21,0,30,0.000000,-215.380134
21,0,32,0.000000,-215.380134
21,0,34,0.000000,-215.380134
21,0,36,0.000000,-215.380134
21,0,38,0.000000,-215.380134
21,0,40,0.000000,-215.380134
21,0,42,0.000000,-215.380134
21,0,44,0.000000,-215.380134
21,0,46,0.000000,-215.380134
21,0,48,0.000000,-215.380134
21,0,50,0.000000,-215.380134
21,0,52,0.000000,-215.380134
21,0,54,0.000000,-215.380134
21,0,56,0.000000,-215.380134
21,0,58,0.000000,-215.380134
21,1,0,0.000000,-215.380134
21,1,2,0.000000,-215.380134
21,1,4,0.000000,-215.380134
21,1,6,0.000000,-215.380134
21,1,8,0.000000,-215.380134
21,1,10,0.000000,-215.380134
21,1,12,0.000000,-215.380134
21,1,14,0.000000,-215.380134
21,1,16,0.000000,-215.380134
21,1,18,0.000000,-215.380134
21,1,20,0.000000,-215.380134
21,1,22,0.000000,-215.380134
21,1,24,0.000000,-215.380134
21,1,26,0.000000,-215.380134
21,1,28,0.000000,-215.380134
21,1,30,0.000000,-215.380134
21,1,32,0.000000,-215.380134
21,1,34,0.000000,-215.380134
21,1,36,0.000000,-215.380134
21,1,38,0.000000,-215.380134
21,1,40,0.000000,-215.380134
21,1,42,0.000000,-215.380134
21,1,44,0.000000,-215.380134
21,1,46,0.000000,-215.380134
21,1,48,0.000000,-215.380134
21,1,50,0.000000,-215.380134
21,1,52,0.000000,-215.380134
21,1,54,0.000000,-215.380134
21,1,56,0.000000,-215.380134
21,1,58,0.000000,-215.380134
21,2,0,0.000000,-215.380134
21,2,2,0.000000,-215.380134
21,2,4,0.000000,-215.380134
21,2,6,0.000000,-215.380134
21,2,8,0.000000,-215.380134
21,2,10,0.000000,-215.380134
21,2,12,0.000000,-215.380134
21,2,14,0.000000,-215.380134
21,2,16,0.000000,-215.380134
21,2,18,0.000000,-215.380134
21,2,20,0.000000,-215.380134
21,2,22,0.000000,-215.380134
21,2,24,0.000000,-215.380134
21,2,26,0.000000,-215.380134
21,2,28,0.000000,-215.380134
21,2,30,0.000000,-215.380134
21,2,32,0.000000,-215.380134
21,2,34,0.000000,-215.380134
21,2,36,0.000000,-215.380134
21,2,38,0.000000,-215.380134
21,2,40,0.000000,-215.380134
21,2,42,0.000000,-215.380134
21,2,44,0.000000,-215.380134
21,2,46,0.000000,-215.380134
21,2,48,0.000000,-215.380134
21,2,50,0.000000,-215.380134
21,2,52,0.000000,-215.380134
21,2,54,0.000000,-215.380134
21,2,56,0.000000,-215.380134
21,2,58,0.000000,-215.380134
21,3,0,0.000000,-215.380134
21,3,2,0.000000,-215.380134
21,3,4,0.000000,-215.380134
21,3,6,0.000000,-215.380134
21,3,8,0.000000,-215.380134
21,3,10,0.000000,-215.380134
21,3,12,0.000000,-215.380134
21,3,14,0.000000,-215.380134
21,3,16,0.000000,-215.380134
21,3,18,0.000000,-215.380134
21,3,20,0.000000,-215.380134
21,3,22,0.000000,-215.380134
21,3,24,0.000000,-215.380134
21,3,26,0.000000,-215.380134
21,3,28,0.000000,-215.380134
21,3,30,0.000000,-215.380134
21,3,32,0.000000,-215.380134
21,3,34,0.000000,-215.380134
21,3,36,0.000000,-215.380134
21,3,38,0.000000,-215.380134
21,3,40,0.000000,-215.380134
21,3,42,0.000000,-215.380134
21,3,44,0.000000,-215.380134
21,3,46,0.000000,-215.380134
21,3,48,0.000000,-215.380134
21,3,50,0.000000,-215.380134
21,3,52,0.000000,-215.380134
21,3,54,0.000000,-215.380134
21,3,56,0.000000,-215.380134
21,3,58,0.000000,-215.380134
21,4,0,0.000000,-215.380134
21,4,2,0.000000,-215.380134
21,4,4,0.000000,-215.380134
21,4,6,0.000000,-215.380134
21,4,8,0.000000,-215.380134
21,4,10,0.000000,-215.380134
21,4,12,0.000000,-215.380134
21,4,14,0.000000,-215.380134
21,4,16,0.000000,-215.380134
21,4,18,0.000000,-215.380134
21,4,20,0.000000,-215.380134
21,4,22,0.000000,-215.380134
21,4,24,0.000000,-215.380134
21,4,26,0.000000,-215.380134
21,4,28,0.000000,-215.380134
21,4,30,0.000000,-215.380134
21,4,32,0.000000,-215.380134
21,4,34,0.000000,-215.380134
21,4,36,0.000000,-215.380134
21,4,38,0.000000,-215.380134
21,4,40,0.000000,-215.380134
21,4,42,0.000000,-215.380134
21,4,44,0.000000,-215.380134
21,4,46,0.000000,-215.380134
21,4,48,0.000000,-215.380134
21,4,50,0.000000,-215.380134
21,4,52,0.000000,-215.380134
21,4,54,0.000000,-215.380134
21,4,56,0.000000,-215.380134
21,4,58,0.000000,-215.380134
21,5,0,0.000000,-215.380134
21,5,2,0.000000,-215.380134
21,5,4,0.000000,-215.380134
21,5,6,0.000000,-215.380134
21,5,8,0.000000,-215.380134
21,5,10,0.000000,-215.380134
21,5,12,0.000000,-215.380134
21,5,14,0.000000,-215.380134
21,5,16,0.000000,-215.380134
21,5,18,0.000000,-215.380134
21,5,20,0.000000,-215.380134
21,5,22,0.000000,-215.380134
21,5,24,0.000000,-215.380134
21,5,26,0.000000,-215.380134
21,5,28,0.000000,-215.380134
21,5,30,0.000000,-215.380134
21,5,32,0.000000,-215.380134
21,5,34,0.000000,-215.380134
21,5,36,0.000000,-215.380134
21,5,38,0.000000,-215.380134
21,5,40,0.000000,-215.380134
21,5,42,0.000000,-215.380134
21,5,44,0.000000,-215.380134
21,5,46,0.000000,-215.380134
21,5,48,0.000000,-215.380134
21,5,50,0.000000,-215.380134
21,5,52,0.000000,-215.380134
21,5,54,0.000000,-215.380134
21,5,56,0.000000,-215.380134
21,5,58,0.000000,-215.380134
21,6,0,0.000000,-215.380134
21,6,2,0.000000,-215.380134
21,6,4,0.000000,-215.380134
21,6,6,0.000000,-215.380134
21,6,8,0.000000,-215.380134
21,6,10,0.000000,-215.380134
21,6,12,0.000000,-215.380134
21,6,14,0.000000,-215.380134
21,6,16,0.000000,-215.380134
21,6,18,0.000000,-215.380134
21,6,20,0.000000,-215.380134
21,6,22,0.000000,-215.380134
21,6,24,0.000000,-215.380134
21,6,26,0.000000,-215.380134
21,6,28,0.000000,-215.380134
21,6,30,0.000000,-215.380134
21,6,32,0.000000,-215.380134
21,6,34,0.000000,-215.380134
21,6,36,0.000000,-215.380134
21,6,38,0.000000,-215.380134
21,6,40,0.000000,-215.380134
21,6,42,0.000000,-215.380134
21,6,44,0.000000,-215.380134
21,6,46,0.000000,-215.380134
21,6,48,0.000000,-215.380134
21,6,50,0.000000,-215.380134
21,6,52,0.000000,-215.380134
21,6,54,0.000000,-215.380134
21,6,56,0.000000,-215.380134
21,6,58,0.000000,-215.380134
21,7,0,0.000000,-215.380134
21,7,2,0.000000,-215.380134
21,7,4,0.000000,-215.380134
21,7,6,0.000000,-215.380134
21,7,8,0.000000,-215.380134
21,7,10,0.000000,-215.380134
21,7,12,0.000000,-215.380134
21,7,14,0.000000,-215.380134
21,7,16,0.000000,-215.380134
21,7,18,0.000000,-215.380134
21,7,20,0.000000,-215.380134
21,7,22,0.000000,-215.380134
21,7,24,0.000000,-215.380134
21,7,26,0.000000,-215.380134
21,7,28,0.000000,-215.380134
21,7,30,0.000000,-215.380134
21,7,32,0.000000,-215.380134
21,7,34,0.000000,-215.380134
21,7,36,0.000000,-215.380134
21,7,38,0.000000,-215.380134
21,7,40,0.000000,-215.380134
21,7,42,0.000000,-215.380134
21,7,44,0.000000,-215.380134
21,7,46,0.000000,-215.380134
21,7,48,0.000000,-215.380134
21,7,50,0.000000,-215.380134
21,7,52,0.000000,-215.380134
21,7,54,0.000000,-215.380134
21,7,56,0.000000,-215.380134
21,7,58,0.000000,-215.380134
21,8,0,0.000000,-215.380134
21,8,2,0.000000,-215.380134
21,8,4,0.000000,-215.380134
21,8,6,0.000000,-215.380134
21,8,8,0.000000,-215.380134
21,8,10,0.000000,-215.380134
21,8,12,0.000000,-215.380134
21,8,14,0.000000,-215.380134
21,8,16,0.000000,-215.380134
21,8,18,0.000000,-215.380134
21,8,20,0.000000,-215.380134
21,8,22,0.000000,-215.380134
21,8,24,0.000000,-215.380134
21,8,26,0.000000,-215.380134
21,8,28,0.000000,-215.380134
21,8,30,0.000000,-215.380134
21,8,32,0.000000,-215.380134
21,8,34,0.000000,-215.380134
21,8,36,0.000000,-215.380134
21,8,38,0.000000,-215.380134
21,8,40,0.000000,-215.380134
21,8,42,0.000000,-215.380134
21,8,44,0.000000,-215.380134
21,8,46,0.000000,-215.380134
21,8,48,0.000000,-215.380134
21,8,50,0.000000,-215.380134
21,8,52,0.000000,-215.380134
21,8,54,0.000000,-215.380134
21,8,56,0.000000,-215.380134
21,8,58,0.000000,-215.380134
21,9,0,0.000000,-215.380134
21,9,2,0.000000,-215.380134
21,9,4,0.000000,-215.380134
21,9,6,0.000000,-215.380134
21,9,8,0.000000,-215.380134
21,9,10,0.000000,-215.380134
21,9,12,0.000000,-215.380134
21,9,14,0.000000,-215.380134
21,9,16,0.000000,-215.380134
21,9,18,0.000000,-215.380134
21,9,20,0.000000,-215.380134
21,9,22,0.000000,-215.380134
21,9,24,0.000000,-215.380134
21,9,26,0.000000,-215.380134
21,9,28,0.000000,-215.380134
21,9,30,0.000000,-215.380134
21,9,32,0.000000,-215.380134
21,9,34,0.000000,-215.380134
21,9,36,0.000000,-215.380134
21,9,38,0.000000,-215.380134
21,9,40,0.000000,-215.380134
21,9,42,0.000000,-215.380134
21,9,44,0.000000,-215.380134
21,9,46,0.000000,-215.380134
21,9,48,0.000000,-215.380134
21,9,50,0.000000,-215.380134
21,9,52,0.000000,-215.380134
21,9,54,0.000000,-215.380134
21,9,56,0.000000,-215.380134
21,9,58,0.000000,-215.380134
21,10,0,0.000000,-215.380134
21,10,2,0.000000,-215.380134
21,10,4,0.000000,-215.380134
21,10,6,0.000000,-215.380134
21,10,8,0.000000,-215.380134
21,10,10,0.000000,-215.380134
21,10,12,0.000000,-215.380134
21,10,14,0.000000,-215.380134
21,10,16,0.000000,-215.380134
21,10,18,0.000000,-215.380134
21,10,20,0.000000,-215.380134
21,10,22,0.000000,-215.380134
21,10,24,0.000000,-215.380134
21,10,26,0.000000,-215.380134
21,10,28,0.000000,-215.380134
21,10,30,0.000000,-215.380134
21,10,32,0.000000,-215.380134
21,10,34,0.000000,-215.380134
21,10,36,0.000000,-215.380134
21,10,38,0.000000,-215.380134
21,10,40,0.000000,-215.380134
21,10,42,0.000000,-215.380134
21,10,44,0.000000,-215.380134
21,10,46,0.000000,-215.380134
21,10,48,0.000000,-215.380134
21,10,50,0.000000,-215.380134
21,10,52,0.000000,-215.380134
21,10,54,0.000000,-215.380134
21,10,56,0.000000,-215.380134
21,10,58,0.000000,-215.380134
21,11,0,0.000000,-215.380134
21,11,2,0.000000,-215.380134
21,11,4,0.000000,-215.380134
21,11,6,0.000000,-215.380134
21,11,8,0.000000,-215.380134
21,11,10,0.000000,-215.380134
21,11,12,0.000000,-215.380134
21,11,14,0.000000,-215.380134
21,11,16,0.000000,-215.380134
21,11,18,0.000000,-215.380134
21,11,20,0.000000,-215.380134
21,11,22,0.000000,-215.380134
21,11,24,0.000000,-215.380134
21,11,26,0.000000,-215.380134
21,11,28,0.000000,-215.380134
21,11,30,0.000000,-215.380134
21,11,32,0.000000,-215.380134
21,11,34,0.000000,-215.380134
21,11,36,0.000000,-215.380134
21,11,38,0.000000,-215.380134
21,11,40,0.000000,-215.380134
21,11,42,0.000000,-215.380134
21,11,44,0.000000,-215.380134
21,11,46,0.000000,-215.380134
21,11,48,0.000000,-215.380134
21,11,50,0.000000,-215.380134
21,11,52,0.000000,-215.380134
21,11,54,0.000000,-215.380134
21,11,56,0.000000,-215.380134
21,11,58,0.000000,-215.380134
21,12,0,0.000000,-215.380134
21,12,2,0.000000,-215.380134
21,12,4,0.000000,-215.380134
21,12,6,0.000000,-215.380134
21,12,8,0.000000,-215.380134
21,12,10,0.000000,-215.380134
21,12,12,0.000000,-215.380134
21,12,14,0.000000,-215.380134
21,12,16,0.000000,-215.380134
21,12,18,0.000000,-215.380134
21,12,20,0.000000,-215.380134
21,12,22,0.000000,-215.380134
21,12,24,0.000000,-215.380134
21,12,26,0.000000,-215.380134
21,12,28,0.000000,-215.380134
21,12,30,0.000000,-215.380134
21,12,32,0.000000,-215.380134
21,12,34,0.000000,-215.380134
21,12,36,0.000000,-215.380134
21,12,38,0.000000,-215.380134
21,12,40,0.000000,-215.380134
21,12,42,0.000000,-215.380134
21,12,44,0.000000,-215.380134
21,12,46,0.000000,-215.380134
21,12,48,0.000000,-215.380134
21,12,50,0.000000,-215.380134
21,12,52,0.000000,-215.380134
21,12,54,0.000000,-215.380134
21,12,56,0.000000,-215.380134
21,12,58,0.000000,-215.380134
21,13,0,0.000000,-215.380134
21,13,2,0.000000,-215.380134
21,13,4,0.000000,-215.380134
21,13,6,0.000000,-215.380134
21,13,8,0.000000,-215.380134
21,13,10,0.000000,-215.380134
21,13,12,0.000000,-215.380134
21,13,14,0.000000,-215.380134
21,13,16,0.000000,-215.380134
21,13,18,0.000000,-215.380134
21,13,20,0.000000,-215.380134
21,13,22,0.000000,-215.380134
21,13,24,0.000000,-215.380134
21,13,26,0.000000,-215.380134
21,13,28,0.000000,-215.380134
21,13,30,0.000000,-215.380134
21,13,32,0.000000,-132.007706
21,13,34,0.000000,-134.436627
21,13,36,0.000000,-128.300482
21,13,38,0.000000,-124.484529
21,13,40,0.000000,-143.199142
21,13,42,0.000000,-133.429513
21,13,44,0.000000,-133.987157
21,13,46,0.000000,-127.044860
21,13,48,0.000000,-134.064502
21,13,50,0.000000,-146.948897
21,13,52,0.000000,-135.494526
21,13,54,0.000000,-129.788976
21,13,56,0.000000,-135.314511
21,13,58,0.000000,-141.927801
21,14,0,0.000000,-134.979131
21,14,2,0.000000,-130.274511
21,14,4,0.000000,-132.605346
21,14,6,0.000000,-129.806896
21,14,8,0.000000,-136.308440
21,14,10,0.000000,-132.126967
21,14,12,0.000000,-142.580039
21,14,14,0.000000,-130.180651
21,14,16,0.000000,-135.665575
21,14,18,0.000000,-130.418015
21,14,20,0.000000,-131.602461
21,14,22,0.000000,-132.549721
21,14,24,0.000000,-132.950719
21,14,26,0.000000,-132.751095
21,14,28,0.000000,-157.678364
21,14,30,0.000000,-150.179546
21,14,32,0.000000,-131.073830
21,14,34,0.000000,-130.265882
21,14,36,0.000000,-128.746993
21,14,38,0.000000,-125.932478
21,14,40,0.000000,-126.755150
21,14,42,0.000000,-129.127664
21,14,44,0.000000,-125.931693
21,14,46,0.000000,-136.119539
21,14,48,0.000000,-146.527182
21,14,50,0.000000,-137.199033
21,14,52,0.000000,-130.670496
21,14,54,0.000000,-131.390819
21,14,56,0.000000,-130.344851
21,14,58,0.000000,-131.765196
21,15,0,0.000000,-128.427122
21,15,2,0.000000,-141.818936
21,15,4,0.000000,-132.124125
21,15,6,0.000000,-134.047682
21,15,8,0.000000,-126.949871
21,15,10,0.000000,-133.810883
21,15,12,0.000000,-130.283323
21,15,14,0.000000,-128.421761
21,15,16,0.000000,-133.588037
21,15,18,0.000000,-133.851908
21,15,20,0.000000,-129.586438
21,15,22,0.000000,-125.122005
21,15,24,0.000000,-133.604127
21,15,26,0.000000,-128.271118
21,15,28,0.000000,-145.089491
21,15,30,0.000000,-131.032942
21,15,32,0.000000,-130.175192
21,15,34,0.000000,-129.086559
21,15,36,0.000000,-133.291044
21,15,38,0.000000,-131.441371
21,15,40,0.000000,-132.330590
21,15,42,0.000000,-127.770642
21,15,44,0.000000,-128.316723
21,15,46,0.000000,-130.842601
21,15,48,0.000000,-132.023571
21,15,50,0.000000,-128.220266
21,15,52,0.000000,-133.996726
21,15,54,0.000000,-136.203350
21,15,56,0.000000,-130.166123
21,15,58,0.000000,-134.632317
21,16,0,0.000000,-131.388725
21,16,2,0.000000,-130.197780
21,16,4,0.000000,-136.253913
21,16,6,0.000000,-129.153996
21,16,8,0.000000,-133.734475
21,16,10,0.000000,-131.116098
21,16,12,0.000000,-129.713514
21,16,14,0.000000,-128.090621
21,16,16,0.000000,-132.438225
21,16,18,0.000000,-136.818254
21,16,20,0.000000,-131.395461
21,16,22,0.000000,-129.981755
21,16,24,0.000000,-131.025106
21,16,26,0.000000,-131.990812
21,16,28,0.000000,-129.299434
21,16,30,0.000000,-127.775737
21,16,32,0.000000,-129.949692
21,16,34,0.000000,-134.834061
21,16,36,0.000000,-134.818804
21,16,38,0.000000,-135.519153
21,16,40,0.000000,-148.957020
21,16,42,0.000000,-146.021666
21,16,44,0.000000,-131.931181
21,16,46,0.000000,-127.760624
21,16,48,0.000000,-137.147002
21,16,50,0.000000,-136.670878
21,16,52,0.000000,-134.651937
21,16,54,0.000000,-136.387885
21,16,56,0.000000,-140.732166
21,16,58,0.000000,-129.639130
21,17,0,0.000000,-134.493501
21,17,2,0.000000,-125.064012
21,17,4,0.000000,-130.095903
21,17,6,0.000000,-129.739118
21,17,8,0.000000,-125.935874
21,17,10,0.000000,-132.794408
21,17,12,0.000000,-133.506002
21,17,14,0.000000,-133.229508
21,17,16,0.000000,-134.109697
21,17,18,0.000000,-131.636206
21,17,20,0.000000,-137.080018
21,17,22,0.000000,-141.297885
21,17,24,0.000000,-134.420894
21,17,26,0.000000,-137.735266
21,17,28,0.000000,-135.095662
21,17,30,0.000000,-129.126907
21,17,32,0.000000,-127.347569
21,17,34,0.000000,-130.650941
21,17,36,0.000000,-141.281071
21,17,38,0.000000,-128.631475
21,17,40,0.000000,-148.944455
21,17,42,0.000000,-133.271096
21,17,44,0.000000,-134.029807
21,17,46,0.000000,-130.107403
21,17,48,0.000000,-137.877065
21,17,50,0.000000,-137.757998
21,17,52,0.000000,-130.885658
21,17,54,0.000000,-139.584630
21,17,56,0.000000,-130.312429
21,17,58,0.000000,-129.406552
21,18,0,0.000000,-130.274372
21,18,2,0.000000,-140.373903
21,18,4,0.000000,-129.710691
21,18,6,0.000000,-124.809531
21,18,8,0.000000,-127.616765
21,18,10,0.000000,-141.853915
21,18,12,0.000000,-130.685923
21,18,14,0.000000,-132.212862
21,18,16,0.000000,-128.661804
21,18,18,0.000000,-129.044211
21,18,20,0.000000,-142.519092
21,18,22,0.000000,-127.006671
21,18,24,0.000000,-139.173948
21,18,26,0.000000,-129.823985
21,18,28,0.000000,-135.832742
21,18,30,0.000000,-132.748971
21,18,32,0.000000,-133.850332
21,18,34,0.000000,-130.235076
21,18,36,0.000000,-137.706961
21,18,38,0.000000,-133.514916
21,18,40,0.000000,-130.398527
21,18,42,0.000000,-132.492441
21,18,44,0.000000,-133.556639
21,18,46,0.000000,-133.573919
21,18,48,0.000000,-133.311172
21,18,50,0.000000,-128.066998
21,18,52,0.000000,-131.217832
21,18,54,0.000000,-134.054730
21,18,56,0.000000,-129.261945
21,18,58,0.000000,-129.979713
21,19,0,0.000000,-139.436207
21,19,2,0.000000,-144.335045
21,19,4,0.000000,-128.726228
21,19,6,0.000000,-139.037000
21,19,8,0.000000,-131.415136
21,19,10,0.000000,-133.092542
21,19,12,0.000000,-124.338215
21,19,14,0.000000,-124.652597
21,19,16,0.000000,-125.269047
21,19,18,0.000000,-146.077387
21,19,20,0.000000,-134.844082
21,19,22,0.000000,-129.919036
21,19,24,0.000000,-135.474469
21,19,26,0.000000,-129.351061
21,19,28,0.000000,-127.496766
21,19,30,0.000000,-135.838725
21,19,32,0.000000,-134.528873
21,19,34,0.000000,-124.848443
21,19,36,0.000000,-129.866770
21,19,38,0.000000,-138.736166
21,19,40,0.000000,-140.508334
21,19,42,0.000000,-136.747389
21,19,44,0.000000,-130.755018
21,19,46,0.000000,-129.192082
21,19,48,0.000000,-134.047906
21,19,50,0.000000,-134.826659
21,19,52,0.000000,-132.577236
21,19,54,0.000000,-147.188568
21,19,56,0.000000,-128.605177
21,19,58,0.000000,-129.825943
21,20,0,0.000000,-136.873909
21,20,2,0.000000,-132.659275
21,20,4,0.000000,-133.335699
21,20,6,0.000000,-146.697742
21,20,8,0.000000,-127.194233
21,20,10,0.000000,-129.204972
21,20,12,0.000000,-145.365870
21,20,14,0.000000,-135.340031
21,20,16,0.000000,-134.373604
21,20,18,0.000000,-136.770276
21,20,20,0.000000,-140.342394
21,20,22,0.000000,-146.237032
21,20,24,0.000000,-129.632111
21,20,26,0.000000,-134.632144
21,20,28,0.000000,-133.388333
21,20,30,0.000000,-135.003261
21,20,32,0.000000,-133.861723
21,20,34,0.000000,-135.801714
21,20,36,0.000000,-138.163510
21,20,38,0.000000,-132.459194
21,20,40,0.000000,-131.962166
21,20,42,0.000000,-138.672656
21,20,44,0.000000,-128.375319
21,20,46,0.000000,-134.284138
21,20,48,0.000000,-126.699884
21,20,50,0.000000,-141.824991
21,20,52,0.000000,-138.586642
21,20,54,0.000000,-144.702828
21,20,56,0.000000,-136.325597
21,20,58,0.000000,-130.178846
21,21,0,0.000000,-143.190237
21,21,2,0.000000,-140.303782
21,21,4,0.000000,-131.749171
21,21,6,0.000000,-126.903610
21,21,8,0.000000,-140.012162
21,21,10,0.000000,-134.453514
21,21,12,0.000000,-130.581756
21,21,14,0.000000,-138.974983
21,21,16,0.000000,-129.919212
21,21,18,0.000000,-129.739469
21,21,20,0.000000,-128.217517
21,21,22,0.000000,-136.606215
21,21,24,0.000000,-140.793113
21,21,26,0.000000,-137.757451
21,21,28,0.000000,-140.237574
21,21,30,0.000000,-131.623498
21,21,32,0.000000,-129.562502
21,21,34,0.000000,-129.617359
21,21,36,0.000000,-135.056360
21,21,38,0.000000,-138.299159
21,21,40,0.000000,-134.742102
21,21,42,0.000000,-132.672947
21,21,44,0.000000,-137.996067
21,21,46,0.000000,-142.467205
21,21,48,0.000000,-138.860251
21,21,50,0.000000,-126.252062
21,21,52,0.000000,-133.380822
21,21,54,0.000000,-126.750029
21,21,56,0.000000,-130.893657
21,21,58,0.000000,-124.833854
21,22,0,0.000000,-124.668630
21,22,2,0.000000,-133.676168
21,22,4,0.000000,-134.443499
21,22,6,0.000000,-134.138751
21,22,8,0.000000,-131.159209
21,22,10,0.000000,-137.608879
21,22,12,0.000000,-134.644078
21,22,14,0.000000,-125.932472
21,22,16,0.000000,-128.639204
21,22,18,0.000000,-127.188130
21,22,20,0.000000,-141.696801
21,22,22,0.000000,-132.260385
21,22,24,0.000000,-140.682575
21,22,26,0.000000,-129.557106
21,22,28,0.000000,-127.220891
21,22,30,0.000000,-125.909957
21,22,32,0.000000,-129.317948
21,22,34,0.000000,-139.617466
21,22,36,0.000000,-129.928724
21,22,38,0.000000,-127.950045
21,22,40,0.000000,-126.622631
21,22,42,0.000000,-136.363923
21,22,44,0.000000,-126.244611
21,22,46,0.000000,-138.009035
21,22,48,0.000000,-131.439212
21,22,50,0.000000,-124.073631
21,22,52,0.000000,-134.830257
21,22,54,0.000000,-133.523047
21,22,56,0.000000,-136.512867
21,22,58,0.000000,-124.870787
21,23,0,0.000000,-127.442193
21,23,2,0.000000,-126.300785
21,23,4,0.000000,-126.323505
21,23,6,0.000000,-127.834466
21,23,8,0.000000,-126.781874
21,23,10,0.000000,-130.883642
21,23,12,0.000000,-128.474319
21,23,14,0.000000,-127.972160
21,23,16,0.000000,-130.375968
21,23,18,0.000000,-140.130315
21,23,20,0.000000,-136.179968
21,23,22,0.000000,-126.700672
21,23,24,0.000000,-143.271073
21,23,26,0.000000,-129.753589
21,23,28,0.000000,-127.461001
21,23,30,0.000000,-126.728534
21,23,32,0.000000,-126.084774
21,23,34,0.000000,-129.510151
21,23,36,0.000000,-122.496522
21,23,38,0.000000,-138.295066
21,23,40,0.000000,-144.040340
21,23,42,0.000000,-124.652585
21,23,44,0.000000,-128.702654
21,23,46,0.000000,-125.162557
21,23,48,0.000000,-135.351875
21,23,50,0.000000,-133.040648
21,23,52,0.000000,-133.403619
21,23,54,0.000000,-131.386401
21,23,56,0.000000,-138.881753
21,23,58,0.000000,-132.448304
21,24,0,0.000000,-133.175290
21,24,2,0.000000,-131.852283
21,24,4,0.000000,-145.950896
21,24,6,0.000000,-130.199427
21,24,8,0.000000,-129.788146
21,24,10,0.000000,-129.045526
21,24,12,0.000000,-128.265979
21,24,14,0.000000,-154.545275
21,24,16,0.000000,-131.868952
21,24,18,0.000000,-127.129277
21,24,20,0.000000,-125.864524
21,24,22,0.000000,-153.177259
21,24,24,0.000000,-129.490695
21,24,26,0.000000,-133.310551
21,24,28,0.000000,-135.971263
21,24,30,0.000000,-129.086158
21,24,32,0.000000,-126.828037
21,24,34,0.000000,-129.158922
21,24,36,0.000000,-149.407456
21,24,38,0.000000,-139.814212
21,24,40,0.000000,-133.464378
21,24,42,0.000000,-128.830926
21,24,44,0.000000,-137.665473
21,24,46,0.000000,-129.006258
21,24,48,0.000000,-142.877047
21,24,50,0.000000,-134.643189
21,24,52,0.000000,-124.723681
21,24,54,0.000000,-135.390240
21,24,56,0.000000,-126.556111
21,24,58,0.000000,-135.526197
21,25,0,0.000000,-123.089211
21,25,2,0.000000,-124.873649
21,25,4,0.000000,-135.647550
21,25,6,0.000000,-132.173884
21,25,8,0.000000,-133.929737
21,25,10,0.000000,-130.342388
21,25,12,0.000000,-130.239822
21,25,14,0.000000,-124.034829
21,25,16,0.000000,-132.983018
21,25,18,0.000000,-133.380211
21,25,20,0.000000,-137.003342
21,25,22,0.000000,-126.426409
21,25,24,0.000000,-130.030137
21,25,26,0.000000,-129.892215
21,25,28,0.000000,-129.000991
21,25,30,0.000000,-125.257947
21,25,32,0.000000,-143.186146
21,25,34,0.000000,-153.142443
21,25,36,0.000000,-132.590173
21,25,38,0.000000,-127.329369
21,25,40,0.000000,-128.964817
21,25,42,0.000000,-127.630655
21,25,44,0.000000,-129.057056
21,25,46,0.000000,-128.357855
21,25,48,0.000000,-131.009865
21,25,50,0.000000,-139.380819
21,25,52,0.000000,-135.378215
21,25,54,0.000000,-132.749833
21,25,56,0.000000,-135.778285
21,25,58,0.000000,-134.537002
21,26,0,0.000000,-131.521092
21,26,2,0.000000,-131.425323
21,26,4,0.000000,-138.413283
21,26,6,0.000000,-127.772227
21,26,8,0.000000,-141.214209
21,26,10,0.000000,-136.621963
21,26,12,0.000000,-135.473731
21,26,14,0.000000,-129.888368
21,26,16,0.000000,-128.335287
21,26,18,0.000000,-132.261203
21,26,20,0.000000,-129.519298
21,26,22,0.000000,-126.690246
21,26,24,0.000000,-126.795857
21,26,26,0.000000,-136.310722
21,26,28,0.000000,-124.467253
21,26,30,0.000000,-127.075438
21,26,32,0.000000,-132.436132
21,26,34,0.000000,-133.283789
21,26,36,0.000000,-142.825100
21,26,38,0.000000,-135.693598
21,26,40,0.000000,-124.340684
21,26,42,0.000000,-132.912513
21,26,44,0.000000,-124.604506
21,26,46,0.000000,-122.499568
21,26,48,0.000000,-129.692372
21,26,50,0.000000,-139.318245
21,26,52,0.000000,-129.635210
21,26,54,0.000000,-139.496432
21,26,56,0.000000,-140.774659
21,26,58,0.000000,-127.067997
21,27,0,0.000000,-131.759843
21,27,2,0.000000,-130.069316
21,27,4,0.000000,-131.376948
21,27,6,0.000000,-133.716126
21,27,8,0.000000,-131.795064
21,27,10,0.000000,-127.876816
21,27,12,0.000000,-126.471463
21,27,14,0.000000,-129.877785
21,27,16,0.000000,-135.626219
21,27,18,0.000000,-134.367051
21,27,20,0.000000,-133.374560
21,27,22,0.000000,-136.587175
